Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:04:21;;;;;;;89.80;42.83;;;;;;;2.61;83.73;98526.89;4449611;78;21184;-87
2020/12/06 00:10:26;;;;;;;92.53;45.78;;;;;;;2.43;83.55;98528.16;4454311;78;21761;-87
2020/12/06 00:16:42;;;;;;;93.82;44.63;;;;;;;2.37;83.76;98526.80;4492995;77;23026;-87
2020/12/06 00:22:45;;;;;;;91.20;43.92;;;;;;;2.22;83.92;98521.48;4440146;78;21169;-87
2020/12/06 00:29:06;;;;;;;105.35;50.92;;;;;;;2.23;83.96;98527.09;4418245;78;21682;-87
2020/12/06 00:35:11;;;;;;;105.50;47.23;;;;;;;2.13;83.93;98521.31;4445300;78;21210;-87
2020/12/06 00:41:16;;;;;;;92.80;43.28;;;;;;;1.92;83.77;98532.67;4435519;78;21319;-88
2020/12/06 00:47:18;;;;;;;86.97;40.50;;;;;;;1.73;83.25;98530.43;4440487;78;21157;-86
2020/12/06 00:53:24;;;;;;;83.85;39.35;;;;;;;1.61;84.15;98539.23;4434069;78;21214;-86
2020/12/06 00:59:27;;;;;;;81.25;39.18;;;;;;;1.24;84.38;98537.38;4435562;78;21173;-86
2020/12/06 01:05:29;;;;;;;96.17;46.50;;;;;;;1.23;84.65;98541.75;4453828;78;21271;-87
2020/12/06 01:11:49;;;;;;;106.95;45.43;;;;;;;1.08;84.49;98551.16;4442810;78;22974;-86
2020/12/06 01:17:53;;;;;;;101.50;47.50;;;;;;;0.89;84.80;98535.17;4380707;80;21353;-86
2020/12/06 01:23:55;;;;;;;122.85;56.10;;;;;;;0.89;84.80;98535.17;4380752;80;21440;-86
2020/12/06 01:29:57;;;;;;;114.15;52.88;;;;;;;0.83;84.77;98541.84;4351402;80;21165;-87
2020/12/06 01:36:03;;;;;;;96.10;45.65;;;;;;;0.74;84.97;98536.47;4374389;80;21194;-86
2020/12/06 01:42:05;;;;;;;99.17;45.33;;;;;;;0.79;85.27;98534.16;4379252;80;21879;-86
2020/12/06 01:48:07;;;;;;;111.30;46.92;;;;;;;0.93;84.86;98551.71;4382822;80;21206;-86
2020/12/06 01:54:10;;;;;;;147.02;69.40;;;;;;;0.88;85.33;98558.62;4375841;80;21206;-86
2020/12/06 02:00:18;;;;;;;113.92;50.17;;;;;;;0.90;85.03;98549.66;4379056;80;21198;-86
2020/12/06 02:06:31;;;;;;;149.30;68.57;;;;;;;0.83;84.70;98549.35;4367123;80;21214;-85
2020/12/06 02:12:33;;;;;;;110.10;49.90;;;;;;;0.57;84.61;98539.22;4330144;80;21286;-86
2020/12/06 02:18:35;;;;;;;136.10;64.25;;;;;;;0.59;85.01;98557.75;4333439;81;21208;-86
2020/12/06 02:24:41;;;;;;;129.53;59.67;;;;;;;0.38;84.73;98547.39;4323266;80;21194;-86
2020/12/06 02:30:47;;;;;;;127.82;58.52;;;;;;;0.22;84.91;98555.75;4332116;80;21138;-86
2020/12/06 02:36:51;;;;;;;123.07;57.88;;;;;;;0.25;85.00;98551.07;4333168;80;21148;-86
2020/12/06 02:42:54;;;;;;;121.90;55.97;;;;;;;0.27;85.65;98564.44;4324673;81;21183;-86
2020/12/06 02:49:01;;;;;;;118.70;53.37;;;;;;;0.17;84.78;98551.86;4336766;81;21152;-86
2020/12/06 02:55:05;;;;;;;129.97;58.17;;;;;;;0.09;84.60;98566.11;4337968;80;21206;-86
2020/12/06 03:01:07;;;;;;;116.70;55.30;;;;;;;-0.04;84.88;98561.13;4331375;80;21195;-86
2020/12/06 03:07:15;;;;;;;131.03;62.20;;;;;;;-0.14;85.02;98564.11;4332515;81;21618;-87
2020/12/06 03:13:25;;;;;;;126.00;57.17;;;;;;;-0.23;84.82;98561.97;4340663;80;21131;-86
2020/12/06 03:19:33;;;;;;;128.57;60.60;;;;;;;-0.28;85.13;98560.23;4339520;80;21178;-86
2020/12/06 03:25:36;;;;;;;99.57;47.53;;;;;;;-0.33;85.27;98568.44;4337556;80;21174;-86
2020/12/06 03:31:41;;;;;;;117.00;55.53;;;;;;;-0.47;85.15;98563.75;4337392;80;21193;-86
2020/12/06 03:37:48;;;;;;;115.20;53.58;;;;;;;-0.41;85.10;98565.75;4349215;80;21296;-87
2020/12/06 03:43:52;;;;;;;111.50;52.83;;;;;;;-0.23;85.98;98563.31;4341863;80;21166;-87
2020/12/06 03:50:01;;;;;;;121.63;54.57;;;;;;;-0.31;85.24;98558.17;4333175;81;21174;-86
2020/12/06 03:56:09;;;;;;;118.50;53.57;;;;;;;-0.43;85.17;98564.72;4331572;80;21179;-86
2020/12/06 04:02:14;;;;;;;125.03;57.57;;;;;;;-0.61;85.66;98560.39;4350244;81;22054;-85
2020/12/06 04:08:16;;;;;;;125.97;58.53;;;;;;;-0.47;85.68;98558.38;4339000;80;21220;-85
2020/12/06 04:14:23;;;;;;;108.23;50.77;;;;;;;-0.57;85.23;98560.57;4354856;81;21174;-87
2020/12/06 04:20:27;;;;;;;100.70;46.60;;;;;;;-0.55;85.74;98566.44;4325398;80;21123;-86
2020/12/06 04:26:29;;;;;;;108.27;51.97;;;;;;;-0.57;85.32;98568.09;4348276;80;21150;-85
2020/12/06 04:32:30;;;;;;;143.90;66.10;;;;;;;-0.57;85.72;98582.87;4341268;80;21173;-85
2020/12/06 04:38:32;;;;;;;146.43;65.10;;;;;;;-0.71;85.48;98586.23;4230064;82;21687;-86
2020/12/06 04:44:33;;;;;;;107.63;50.30;;;;;;;-0.79;85.27;98574.09;4183631;83;21183;-85
2020/12/06 04:50:39;;;;;;;108.97;50.77;;;;;;;-0.89;85.44;98581.88;4175064;83;21186;-85
2020/12/06 04:56:43;;;;;;;93.50;46.53;;;;;;;-0.93;85.42;98580.12;4195022;83;21643;-85
2020/12/06 05:02:48;;;;;;;103.33;49.13;;;;;;;-0.77;85.89;98570.02;4204794;83;21150;-85
2020/12/06 05:08:51;;;;;;;108.70;51.10;;;;;;;-0.91;85.25;98576.59;4167150;84;21202;-84
2020/12/06 05:14:52;;;;;;;122.47;55.20;;;;;;;-0.91;85.78;98573.33;4199948;83;21612;-84
2020/12/06 05:20:55;;;;;;;131.37;58.20;;;;;;;-1.02;86.56;98573.94;4251771;84;21162;-85
2020/12/06 05:26:57;;;;;;;132.43;62.20;;;;;;;-1.09;86.31;98562.28;4201690;83;21166;-84
2020/12/06 05:32:58;;;;;;;125.90;54.73;;;;;;;-1.01;86.16;98568.79;4173373;83;21219;-84
2020/12/06 05:39:00;;;;;;;127.67;59.87;;;;;;;-1.04;86.07;98570.75;4296979;81;21170;-83
2020/12/06 05:45:03;;;;;;;107.30;53.80;;;;;;;-1.17;85.74;98569.75;4260997;82;21171;-83
2020/12/06 05:51:06;;;;;;;112.07;55.90;;;;;;;-1.24;86.30;98573.98;4310606;82;21142;-83
2020/12/06 05:57:07;;;;;;;116.33;52.83;;;;;;;-1.22;86.40;98584.64;4276390;81;21599;-82
2020/12/06 06:03:11;;;;;;;116.77;54.73;;;;;;;-1.17;86.53;98596.61;4251667;82;21279;-82
2020/12/06 06:09:13;;;;;;;118.93;56.07;;;;;;;-1.17;86.84;98589.09;4183511;83;21195;-82
2020/12/06 06:15:16;;;;;;;127.77;58.10;;;;;;;-1.07;86.41;98600.92;4197319;83;21605;-84
2020/12/06 06:21:20;;;;;;;122.27;58.97;;;;;;;-1.13;86.65;98603.50;4338102;80;21794;-82
2020/12/06 06:27:22;;;;;;;106.57;49.63;;;;;;;-1.08;86.88;98608.75;4354017;80;21147;-81
2020/12/06 06:33:26;;;;;;;132.40;59.03;;;;;;;-1.14;86.31;98614.02;4357003;80;21157;-81
2020/12/06 06:39:28;;;;;;;109.53;52.00;;;;;;;-1.12;87.02;98617.17;4340995;81;21753;-81
2020/12/06 06:45:44;;;;;;;106.93;49.43;;;;;;;-1.05;86.83;98617.53;4343431;81;21181;-82
2020/12/06 06:51:53;;;;;;;110.00;50.30;;;;;;;-1.04;86.48;98621.26;4331410;80;21143;-82
2020/12/06 06:57:56;;;;;;;94.43;46.37;;;;;;;-1.03;87.05;98618.80;4353082;80;21595;-82
2020/12/06 07:03:57;;;;;;;92.80;45.00;;;;;;;-0.93;86.81;98622.58;4353935;80;21726;-82
2020/12/06 07:10:03;;;;;;;97.03;47.80;;;;;;;-0.81;86.94;98622.78;4348618;80;21654;-82
2020/12/06 07:16:09;;;;;;;92.25;43.92;;;;;;;-0.72;87.13;98624.17;4341671;80;21170;-82
2020/12/06 07:22:10;;;;;;;64.80;32.27;;;;;;;-0.56;87.06;98623.98;4345534;81;21264;-81
2020/12/06 07:28:12;;;;;;;85.77;43.40;;;;;;;-0.55;87.07;98625.02;4332178;80;21176;-82
2020/12/06 07:34:17;;;;;;;114.53;54.33;;;;;;;-0.22;87.92;98635.63;4343844;80;21153;-82
2020/12/06 07:40:18;;;;;;;111.60;53.63;;;;;;;0.31;88.23;98630.56;4346163;80;21566;-82
2020/12/06 07:46:21;;;;;;;107.03;50.83;;;;;;;0.75;87.73;98624.83;4346074;80;21154;-83
2020/12/06 07:52:26;;;;;;;103.25;51.60;;;;;;;1.22;88.23;98612.41;4348013;80;21340;-83
2020/12/06 07:58:28;;;;;;;104.58;53.98;;;;;;;2.10;88.61;98602.98;4346472;80;21707;-83
2020/12/06 08:04:34;;;;;;;103.92;50.38;;;;;;;2.10;88.61;98602.98;4344914;80;21174;-83
2020/12/06 08:10:37;;;;;;;80.67;45.63;;;;;;;2.49;88.57;98609.27;4154050;80;35264;-84
2020/12/06 08:16:56;;;;;;;95.12;50.58;;;;;;;2.93;88.56;98617.96;3998688;87;21217;-84
2020/12/06 08:23:15;;;;;;;116.12;59.90;;;;;;;3.55;88.45;98626.66;4441229;79;22992;-84
2020/12/06 08:29:17;;;;;;;105.50;56.77;;;;;;;3.94;87.42;98618.41;4306558;81;21320;-84
2020/12/06 08:35:47;;;;;;;103.32;52.90;;;;;;;4.15;87.76;98617.12;4220744;83;21669;-85
2020/12/06 08:42:24;;;;;;;;;;;;;;;;;;;;;
2020/12/06 08:48:52;;;;;;;87.12;42.85;;;;;;;6.16;87.88;98603.65;4493152;77;22950;-88
2020/12/06 08:55:27;;;;;;;68.95;36.98;;;;;;;6.97;87.32;98605.89;4424563;78;21201;-88
2020/12/06 09:14:59;;;;;;;50.98;29.02;;;;;;;9.41;85.33;98606.48;4527853;77;22659;-86
2020/12/06 09:21:03;;;;;;;41.85;25.00;;;;;;;10.01;84.53;98592.52;4474150;78;21991;-85
2020/12/06 09:27:15;;;;;;;40.40;23.92;;;;;;;10.49;84.20;98596.16;4476678;78;21515;-85
2020/12/06 09:33:36;;;;;;;29.57;18.65;;;;;;;11.21;82.80;98585.66;4354715;79;24816;-85
2020/12/06 09:40:01;;;;;;;28.20;17.20;;;;;;;11.53;82.11;98570.03;4240874;81;21194;-86
2020/12/06 09:46:05;;;;;;;25.23;16.70;;;;;;;11.64;81.31;98557.94;4272818;81;21165;-87
2020/12/06 09:52:08;;;;;;;24.23;15.18;;;;;;;12.13;81.19;98546.91;4279468;81;21166;-87
2020/12/06 09:58:16;;;;;;;27.30;17.02;;;;;;;12.47;80.70;98534.26;4274293;81;21228;-86
2020/12/06 10:04:38;;;;;;;24.10;16.40;;;;;;;12.88;79.31;98530.92;4390402;79;22979;-86
2020/12/06 10:10:52;;;;;;;24.02;16.10;;;;;;;13.22;79.21;98514.84;4314994;80;21592;-86
2020/12/06 10:17:01;;;;;;;26.82;15.88;;;;;;;13.48;78.42;98503.27;4294967;80;21186;-86
2020/12/06 10:23:04;;;;;;;22.85;16.10;;;;;;;13.82;77.91;98492.34;4330050;80;21189;-86
2020/12/06 10:29:08;;;;;;;21.50;14.40;;;;;;;14.06;77.13;98494.06;4327212;80;21585;-86
2020/12/06 10:35:21;;;;;;;23.18;14.55;;;;;;;14.15;76.39;98491.59;4334051;80;21146;-85
2020/12/06 10:41:38;;;;;;;20.12;14.60;;;;;;;14.10;75.72;98470.02;4330880;80;21156;-87
2020/12/06 10:47:55;;;;;;;24.50;15.55;;;;;;;13.86;74.99;98471.06;4338424;80;21188;-86
2020/12/06 10:54:03;;;;;;;25.05;14.47;;;;;;;13.70;74.77;98468.86;4194696;83;21331;-86
2020/12/06 11:00:24;;;;;;;24.25;14.05;;;;;;;13.64;74.30;98462.86;4247177;81;21173;-86
2020/12/06 11:06:44;;;;;;;;;;;;;;;;;;;;;
2020/12/06 11:12:56;;;;;;;21.42;13.22;;;;;;;13.25;72.88;98443.94;4582131;75;23557;-86
2020/12/06 11:19:07;;;;;;;17.92;12.45;;;;;;;13.30;73.21;98436.64;4532243;77;21149;-86
2020/12/06 11:25:10;;;;;;;20.57;11.05;;;;;;;13.38;71.38;98427.73;4524253;77;21117;-86
2020/12/06 11:31:13;;;;;;;22.17;11.90;;;;;;;13.44;72.07;98437.09;4520494;77;21123;-87
2020/12/06 11:37:27;;;;;;;;;;;;;;;13.55;71.80;98428.16;4548004;77;21075;-87
2020/12/06 11:43:56;;;;;;;14.85;8.90;;;;;;;13.49;70.53;98426.45;4534235;76;20261;-87
2020/12/06 11:50:22;;;;;;;12.37;7.78;;;;;;;13.48;70.75;98411.16;4523646;76;22756;-86
2020/12/06 11:56:35;;;;;;;12.25;7.60;;;;;;;13.47;70.10;98386.20;4500797;77;21154;-86
2020/12/06 12:02:39;;;;;;;14.53;8.45;;;;;;;13.48;69.89;98391.91;4425490;79;21179;-87
2020/12/06 12:08:51;;;;;;;14.65;8.08;;;;;;;13.39;68.64;98394.33;4342740;80;21135;-87
2020/12/06 12:15:10;;;;;;;;;;;;;;;;;;;;;
2020/12/06 12:21:27;;;;;;;15.13;9.20;;;;;;;13.22;68.58;98387.03;4362748;79;23030;-87
2020/12/06 12:27:31;;;;;;;12.20;7.50;;;;;;;13.10;68.33;98382.05;4062120;81;2087363;-86
2020/12/06 12:33:33;;;;;;;11.60;7.62;;;;;;;13.12;67.47;98371.44;4041231;87;22001;-87
2020/12/06 12:39:37;;;;;;;12.82;7.85;;;;;;;13.16;67.73;98368.05;4034389;87;21227;-86
2020/12/06 12:45:47;;;;;;;12.23;7.50;;;;;;;13.17;67.59;98366.09;4058008;87;21226;-87
2020/12/06 12:51:55;;;;;;;9.45;7.10;;;;;;;13.11;67.32;98350.62;4056738;87;21239;-87
2020/12/06 12:57:59;;;;;;;10.10;6.05;;;;;;;13.20;66.80;98351.54;4046596;87;21206;-87
2020/12/06 13:04:05;;;;;;;11.10;6.30;;;;;;;13.14;66.08;98344.31;4049199;87;21242;-86
2020/12/06 13:10:12;;;;;;;8.75;5.45;;;;;;;13.08;65.07;98334.16;4054154;87;21234;-86
2020/12/06 13:16:18;;;;;;;10.63;5.80;;;;;;;12.98;63.31;98323.45;4028731;87;21209;-86
2020/12/06 13:22:22;;;;;;;9.65;4.35;;;;;;;12.91;62.20;98325.46;3956506;88;21257;-86
2020/12/06 13:28:29;;;;;;;7.37;4.53;;;;;;;12.93;61.60;98329.38;3960619;88;21689;-86
2020/12/06 13:34:51;;;;;;;7.13;5.10;;;;;;;12.91;61.13;98332.33;4457543;77;38912;-85
2020/12/06 13:40:53;;;;;;;9.43;5.03;;;;;;;12.87;58.63;98331.59;4438485;78;21819;-86
2020/12/06 13:47:08;;;;;;;7.58;4.70;;;;;;;12.65;59.89;98331.75;4297146;81;21198;-85
2020/12/06 13:53:12;;;;;;;9.48;4.97;;;;;;;12.36;61.31;98323.55;4319837;81;21690;-85
2020/12/06 13:59:18;;;;;;;16.37;8.25;;;;;;;12.06;60.29;98334.88;4233993;79;22296;-86
2020/12/06 14:05:29;;;;;;;13.90;7.62;;;;;;;12.05;57.21;98335.50;4209366;82;21206;-86
2020/12/06 14:11:37;;;;;;;10.88;6.58;;;;;;;11.91;56.91;98332.03;4213683;82;21166;-86
2020/12/06 14:17:42;;;;;;;7.83;4.97;;;;;;;11.92;56.28;98337.13;4210903;82;21646;-87
2020/12/06 14:23:51;;;;;;;8.73;5.00;;;;;;;11.74;56.94;98335.64;4231448;83;21230;-85
2020/12/06 14:29:53;;;;;;;6.83;4.70;;;;;;;11.56;57.54;98339.02;4195568;83;21183;-86
2020/12/06 14:35:56;;;;;;;11.45;6.67;;;;;;;11.38;58.31;98331.42;4191437;83;21186;-85
2020/12/06 14:42:06;;;;;;;12.20;7.33;;;;;;;11.21;59.11;98331.67;4210832;83;21381;-85
2020/12/06 14:54:36;;;;;;;10.70;5.95;;;;;;;10.93;59.92;98327.61;4585776;76;22931;-85
2020/12/06 15:00:42;;;;;;;14.83;7.03;;;;;;;10.77;60.23;98326.61;4480293;78;21157;-86
2020/12/06 15:06:45;;;;;;;9.53;6.03;;;;;;;10.79;60.47;98337.20;4494810;77;21739;-86
2020/12/06 15:12:52;;;;;;;20.85;10.53;;;;;;;10.76;60.62;98332.48;4482718;78;21141;-85
2020/12/06 15:18:57;;;;;;;19.25;9.68;;;;;;;10.57;60.92;98339.13;4440205;79;21129;-83
2020/12/06 15:25:03;;;;;;;17.95;9.08;;;;;;;10.27;61.41;98336.56;4445074;79;21148;-85
2020/12/06 15:31:14;;;;;;;41.80;18.60;;;;;;;9.99;61.85;98344.67;4409889;79;21234;-85
2020/12/06 15:37:19;;;;;;;17.27;10.40;;;;;;;9.88;62.06;98334.28;4435739;78;21158;-84
2020/12/06 15:43:24;;;;;;;19.70;10.20;;;;;;;9.69;62.49;98342.23;4444330;78;21712;-85
2020/12/06 15:49:29;;;;;;;35.08;18.30;;;;;;;9.65;62.80;98346.11;4445895;78;21213;-83
2020/12/06 15:55:32;;;;;;;26.65;13.18;;;;;;;9.45;63.13;98336.84;4440462;78;21308;-84
2020/12/06 16:01:34;;;;;;;14.47;8.50;;;;;;;9.41;63.58;98338.00;4437889;78;21213;-85
2020/12/06 16:07:36;;;;;;;25.17;13.22;;;;;;;9.30;63.81;98327.00;4448058;78;21165;-85
2020/12/06 16:13:42;;;;;;;18.55;10.43;;;;;;;9.08;64.22;98317.72;4452008;78;21287;-84
2020/12/06 16:19:45;;;;;;;27.22;15.13;;;;;;;8.78;65.19;98322.00;4441434;78;21150;-85
2020/12/06 16:25:47;;;;;;;53.48;25.48;;;;;;;8.58;65.60;98316.55;4432441;78;21157;-85
2020/12/06 16:31:51;;;;;;;60.78;28.30;;;;;;;8.24;66.06;98327.97;4428051;78;21188;-85
2020/12/06 16:37:56;;;;;;;66.02;32.13;;;;;;;7.79;66.60;98327.08;4441201;78;21527;-86
2020/12/06 16:44:03;;;;;;;73.78;36.68;;;;;;;7.33;68.17;98327.08;4434746;78;21371;-85
2020/12/06 16:50:06;;;;;;;63.75;29.02;;;;;;;6.96;69.06;98315.30;4446593;78;21185;-86
2020/12/06 16:56:08;;;;;;;72.50;32.80;;;;;;;6.59;68.92;98310.27;4433205;78;21113;-85
2020/12/06 17:02:10;;;;;;;57.20;29.10;;;;;;;6.35;71.03;98318.23;4433141;79;21134;-86
2020/12/06 17:08:15;;;;;;;31.07;17.45;;;;;;;6.11;70.30;98325.38;4453005;78;21138;-85
2020/12/06 17:14:21;;;;;;;34.27;20.20;;;;;;;5.87;70.52;98322.98;4446834;78;21153;-86
2020/12/06 17:20:24;;;;;;;95.35;42.62;;;;;;;5.68;71.47;98307.27;4340392;80;21586;-85
2020/12/06 17:26:25;;;;;;;41.68;22.70;;;;;;;5.44;71.54;98303.48;4297468;81;21146;-85
2020/12/06 17:32:27;;;;;;;50.28;27.25;;;;;;;5.20;72.45;98318.12;4286309;81;21962;-85
2020/12/06 17:38:29;;;;;;;72.12;34.40;;;;;;;5.02;73.88;98310.18;4273502;81;21517;-87
2020/12/06 17:44:33;;;;;;;128.53;48.35;;;;;;;4.80;73.77;98319.78;4274880;81;21182;-85
2020/12/06 17:50:50;;;;;;;146.32;64.50;;;;;;;4.73;75.26;98326.94;4523612;77;22948;-84
2020/12/06 17:56:53;;;;;;;156.43;59.30;;;;;;;4.53;75.22;98342.92;4480397;78;21142;-85
2020/12/06 18:02:54;;;;;;;45.38;22.32;;;;;;;4.41;75.91;98341.11;4485565;78;21178;-83
2020/12/06 18:09:06;;;;;;;32.85;18.02;;;;;;;4.31;76.64;98336.20;4480791;78;21265;-84
2020/12/06 18:15:09;;;;;;;32.98;19.10;;;;;;;4.16;76.30;98337.55;4473191;78;21150;-84
2020/12/06 18:21:15;;;;;;;37.85;20.80;;;;;;;4.06;76.73;98336.70;4475056;77;21138;-85
2020/12/06 18:27:18;;;;;;;38.02;21.90;;;;;;;3.93;76.85;98332.50;4486150;78;21176;-84
2020/12/06 18:33:39;;;;;;;64.50;39.27;;;;;;;3.93;77.89;98340.63;4440517;78;22530;-84
2020/12/06 18:39:43;;;;;;;52.13;28.35;;;;;;;3.85;78.50;98335.59;4382339;80;21287;-84
2020/12/06 18:45:56;;;;;;;35.38;19.98;;;;;;;3.80;77.91;98343.97;4461815;78;22963;-84
2020/12/06 18:52:04;;;;;;;32.42;18.60;;;;;;;3.78;78.90;98349.48;4270469;78;10000402;-84
2020/12/06 18:58:06;;;;;;;34.03;19.80;;;;;;;3.74;79.08;98343.20;4401859;79;21162;-83
2020/12/06 19:04:08;;;;;;;36.40;19.07;;;;;;;3.65;79.19;98335.22;4403872;79;21311;-85
2020/12/06 19:10:10;;;;;;;33.02;16.75;;;;;;;3.51;79.14;98351.66;4403034;78;21180;-83
2020/12/06 19:16:13;;;;;;;37.00;19.32;;;;;;;3.42;78.72;98360.45;4230784;82;21158;-83
2020/12/06 19:22:18;;;;;;;37.00;18.90;;;;;;;3.31;78.57;98356.66;4247395;82;21433;-84
2020/12/06 19:28:20;;;;;;;33.45;18.27;;;;;;;3.17;78.62;98349.72;4234836;81;21197;-84
2020/12/06 19:34:21;;;;;;;44.75;21.20;;;;;;;3.09;79.39;98357.39;4233391;82;21199;-84
2020/12/06 19:40:26;;;;;;;47.08;20.82;;;;;;;2.94;79.26;98348.61;4241795;82;21178;-84
2020/12/06 19:46:28;;;;;;;40.95;20.35;;;;;;;2.87;79.48;98351.67;4228248;82;21223;-84
2020/12/06 19:52:32;;;;;;;41.30;20.02;;;;;;;2.84;79.59;98358.55;4237660;82;21167;-83
2020/12/06 19:58:38;;;;;;;32.88;16.35;;;;;;;2.81;79.39;98361.94;4244064;82;21163;-84
2020/12/06 20:10:56;;;;;;;38.10;20.15;;;;;;;2.68;79.82;98377.92;4585088;75;22949;-84
2020/12/06 20:16:58;;;;;;;38.70;19.55;;;;;;;2.63;79.97;98381.43;4483248;78;21171;-83
2020/12/06 20:23:00;;;;;;;38.70;18.90;;;;;;;2.57;80.09;98378.73;4483410;78;21173;-84
2020/12/06 20:29:04;;;;;;;36.35;18.32;;;;;;;2.46;80.08;98373.54;4508610;76;21159;-84
2020/12/06 20:35:06;;;;;;;36.70;19.95;;;;;;;2.35;80.19;98381.27;4485653;78;21206;-83
2020/12/06 20:41:10;;;;;;;39.80;19.60;;;;;;;2.30;80.71;98378.78;4484003;78;21290;-84
2020/12/06 20:47:21;;;;;;;50.35;23.77;;;;;;;2.27;80.94;98370.00;4481396;78;21283;-83
2020/12/06 20:53:28;;;;;;;44.50;24.77;;;;;;;2.25;81.03;98367.42;4482818;78;21153;-83
2020/12/06 20:59:32;;;;;;;35.03;20.37;;;;;;;2.20;81.73;98350.88;4486918;78;21170;-84
2020/12/06 21:05:35;;;;;;;36.85;20.40;;;;;;;2.16;81.73;98362.11;4477692;77;22107;-84
2020/12/06 21:11:37;;;;;;;39.40;19.17;;;;;;;2.08;81.42;98376.52;4481107;78;21180;-84
2020/12/06 21:17:51;;;;;;;31.10;17.20;;;;;;;2.07;81.53;98388.42;4433498;78;22844;-83
2020/12/06 21:23:53;;;;;;;42.83;21.45;;;;;;;2.01;81.91;98383.01;4378587;80;21187;-85
2020/12/06 21:29:55;;;;;;;34.78;17.32;;;;;;;1.95;81.73;98384.34;4380076;80;21335;-84
2020/12/06 21:35:57;;;;;;;31.62;16.97;;;;;;;1.90;81.88;98379.70;4370815;80;21333;-83
2020/12/06 21:42:06;;;;;;;34.95;18.35;;;;;;;1.85;81.95;98376.66;4368898;80;21798;-83
2020/12/06 21:48:08;;;;;;;32.10;16.70;;;;;;;1.78;82.06;98381.82;4375640;80;21196;-84
2020/12/06 21:54:09;;;;;;;34.65;16.80;;;;;;;1.73;82.26;98383.92;4371171;80;21189;-83
2020/12/06 22:00:16;;;;;;;29.98;15.98;;;;;;;1.72;82.08;98378.30;4375475;80;21694;-84
2020/12/06 22:06:17;;;;;;;;;;;;;;;1.65;82.38;98365.34;4378444;80;21222;-84
2020/12/06 22:12:23;;;;;;;31.25;15.03;;;;;;;1.52;82.35;98367.20;4372386;80;20286;-84
2020/12/06 22:18:26;;;;;;;26.33;14.93;;;;;;;1.44;82.51;98361.32;4390071;80;22108;-83
2020/12/06 22:24:28;;;;;;;26.75;14.47;;;;;;;1.39;82.73;98363.45;4347705;80;21145;-84
2020/12/06 22:30:32;;;;;;;29.00;14.50;;;;;;;1.33;82.84;98353.98;4371077;80;21182;-84
2020/12/06 22:36:38;;;;;;;26.70;15.20;;;;;;;1.29;83.00;98344.41;4373124;80;21169;-84
2020/12/06 22:42:42;;;;;;;30.95;15.93;;;;;;;1.25;83.46;98351.56;4374473;80;21685;-85
2020/12/06 22:48:46;;;;;;;25.85;14.70;;;;;;;1.20;83.41;98350.98;4374102;80;21202;-84
2020/12/06 22:54:48;;;;;;;30.37;14.05;;;;;;;1.21;83.65;98353.90;4374420;80;21182;-84
2020/12/06 23:00:52;;;;;;;28.60;15.90;;;;;;;1.17;83.51;98344.36;4378415;80;21158;-85
2020/12/06 23:06:55;;;;;;;28.87;14.80;;;;;;;1.07;83.63;98333.16;4344308;80;21193;-83
2020/12/06 23:13:00;;;;;;;27.45;13.80;;;;;;;1.07;83.82;98340.70;4382436;80;21185;-83
2020/12/06 23:19:07;;;;;;;30.57;16.13;;;;;;;1.04;84.57;98340.00;4387570;80;21209;-84
2020/12/06 23:25:09;;;;;;;32.73;16.57;;;;;;;0.96;84.27;98330.07;4375860;80;21141;-84
2020/12/06 23:31:17;;;;;;;30.70;15.58;;;;;;;0.98;84.28;98349.95;4378081;80;21792;-84
2020/12/06 23:37:40;;;;;;;29.80;16.17;;;;;;;0.98;84.26;98339.97;4567025;76;23031;-85
2020/12/06 23:43:45;;;;;;;27.15;14.10;;;;;;;0.86;84.50;98330.45;4465923;77;21195;-84
2020/12/06 23:49:47;;;;;;;25.30;14.05;;;;;;;0.83;84.75;98323.02;4501214;77;22021;-85
2020/12/06 23:55:50;;;;;;;34.63;17.02;;;;;;;0.84;84.72;98323.81;4502443;77;21157;-84
