Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:35;;;;;;;13.32;10.75;;;;;;;;;;5081046;28;20197;-74
2022/02/04 00:07:17;;;;;;;11.48;10.20;;;;;;;;;;5083415;28;20193;-74
2022/02/04 00:20:50;;;;;;;10.82;8.77;;;;;;;;;;5085879;28;20217;-74
2022/02/04 00:23:20;;;;;;;11.35;10.15;;;;;;;;;;5087414;28;20672;-74
2022/02/04 00:25:59;;;;;;;11.18;9.63;;;;;;;;;;5089396;28;20642;-74
2022/02/04 00:28:38;;;;;;;12.88;10.23;;;;;;;;;;5083996;28;20196;-73
2022/02/04 00:31:18;;;;;;;12.65;10.70;;;;;;;;;;5078606;28;20216;-73
2022/02/04 00:33:48;;;;;;;14.48;9.57;;;;;;;;;;5083180;28;20186;-75
2022/02/04 00:36:20;;;;;;;11.50;9.00;;;;;;;;;;5088658;28;20616;-74
2022/02/04 00:38:51;;;;;;;12.43;10.20;;;;;;;;;;5089525;28;20196;-74
2022/02/04 00:41:24;;;;;;;16.75;13.40;;;;;;;;;;5088526;28;20663;-74
2022/02/04 00:43:54;;;;;;;10.77;9.60;;;;;;;;;;5087336;28;20197;-74
2022/02/04 00:46:26;;;;;;;12.85;9.73;;;;;;;;;;5089766;28;20705;-73
2022/02/04 00:49:01;;;;;;;13.90;11.43;;;;;;;;;;5090128;28;20208;-74
2022/02/04 00:51:38;;;;;;;12.02;10.70;;;;;;;;;;5087134;28;20189;-74
2022/02/04 00:54:17;;;;;;;13.75;11.20;;;;;;;;;;5084722;28;20541;-74
2022/02/04 00:57:03;;;;;;;14.13;11.73;;;;;;;;;;5091928;28;20217;-74
2022/02/04 01:13:26;;;;;;;13.20;11.60;;;;;;;;;;5092649;28;20734;-76
2022/02/04 01:26:53;;;;;;;13.05;11.25;;;;;;;;;;5085817;28;20204;-74
2022/02/04 01:29:24;;;;;;;12.82;10.95;;;;;;;;;;5092968;28;20670;-74
2022/02/04 01:31:52;;;;;;;15.77;11.20;;;;;;;;;;5085214;28;20194;-74
2022/02/04 01:34:19;;;;;;;12.70;10.82;;;;;;;;;;5092862;28;20196;-74
2022/02/04 01:36:46;;;;;;;12.82;11.07;;;;;;;;;;5083634;28;20224;-74
2022/02/04 01:39:13;;;;;;;12.95;10.18;;;;;;;;;;5092610;28;20193;-74
2022/02/04 01:41:40;;;;;;;13.82;11.20;;;;;;;;;;5091559;28;20197;-73
2022/02/04 01:44:25;;;;;;;13.27;11.02;;;;;;;;;;5089216;28;20194;-74
2022/02/04 01:46:52;;;;;;;13.07;10.52;;;;;;;;;;5087875;28;20201;-74
2022/02/04 01:49:19;;;;;;;12.82;10.05;;;;;;;;;;5084244;28;20217;-74
2022/02/04 01:51:47;;;;;;;12.90;9.93;;;;;;;;;;5086304;28;20204;-74
2022/02/04 01:54:14;;;;;;;16.17;12.10;;;;;;;;;;5085390;28;20190;-74
2022/02/04 01:56:41;;;;;;;13.90;11.50;;;;;;;;;;5091587;28;20200;-74
2022/02/04 01:59:08;;;;;;;12.88;10.77;;;;;;;;;;5085250;28;20258;-74
2022/02/04 02:01:37;;;;;;;11.63;10.32;;;;;;;;;;5087573;28;20686;-74
2022/02/04 02:04:06;;;;;;;12.73;10.50;;;;;;;;;;5087663;28;20201;-74
2022/02/04 02:06:50;;;;;;;12.30;9.80;;;;;;;;;;5090209;28;20599;-75
2022/02/04 02:09:17;;;;;;;12.38;10.65;;;;;;;;;;5088714;28;20533;-74
2022/02/04 02:11:47;;;;;;;11.35;10.13;;;;;;;;;;5091960;28;20186;-74
2022/02/04 02:14:16;;;;;;;13.43;10.90;;;;;;;;;;5085243;28;20244;-74
2022/02/04 02:32:58;;;;;;;13.05;11.02;;;;;;;;;;5090563;28;20280;-74
2022/02/04 02:34:03;;;;;;;12.77;9.27;;;;;;;;;;5083529;28;20725;-74
2022/02/04 02:37:15;;;;;;;11.18;9.85;;;;;;;;;;5085333;28;20201;-74
2022/02/04 02:40:24;;;;;;;12.65;9.70;;;;;;;;;;5091376;28;20609;-74
2022/02/04 02:43:10;;;;;;;10.98;9.18;;;;;;;;;;5089576;28;20303;-74
2022/02/04 02:45:56;;;;;;;11.73;10.50;;;;;;;;;;5087714;28;20202;-74
2022/02/04 02:48:40;;;;;;;13.40;10.95;;;;;;;;;;5090217;28;20651;-74
2022/02/04 02:51:36;;;;;;;14.63;12.00;;;;;;;;;;5078077;28;20221;-74
2022/02/04 02:54:16;;;;;;;12.35;10.55;;;;;;;;;;5088801;28;20186;-74
2022/02/04 02:57:11;;;;;;;14.10;10.68;;;;;;;;;;5091703;28;20287;-74
2022/02/04 02:59:47;;;;;;;16.45;11.20;;;;;;;;;;5086953;28;20197;-74
2022/02/04 03:02:14;;;;;;;13.27;11.60;;;;;;;;;;5091614;28;20193;-74
2022/02/04 03:04:41;;;;;;;14.90;12.57;;;;;;;;;;5088580;28;20213;-74
2022/02/04 03:07:08;;;;;;;13.65;10.77;;;;;;;;;;5087824;28;20202;-74
2022/02/04 03:09:35;;;;;;;13.68;10.40;;;;;;;;;;5086490;28;20213;-74
2022/02/04 03:12:04;;;;;;;13.80;11.55;;;;;;;;;;5091192;28;20193;-74
2022/02/04 03:14:31;;;;;;;13.43;9.73;;;;;;;;;;5090539;28;20200;-75
2022/02/04 03:17:00;;;;;;;13.80;11.57;;;;;;;;;;5090726;28;20201;-75
2022/02/04 03:19:28;;;;;;;12.20;10.90;;;;;;;;;;5089639;28;20231;-75
2022/02/04 03:22:02;;;;;;;15.10;10.70;;;;;;;;;;5074878;28;20194;-75
2022/02/04 03:24:29;;;;;;;13.18;10.50;;;;;;;;;;5089574;28;20216;-74
2022/02/04 03:27:00;;;;;;;13.63;10.88;;;;;;;;;;5091770;28;20238;-75
2022/02/04 03:29:33;;;;;;;12.88;10.15;;;;;;;;;;5089648;28;20193;-75
2022/02/04 03:32:04;;;;;;;10.75;8.98;;;;;;;;;;5086849;28;20203;-75
2022/02/04 03:34:31;;;;;;;9.18;7.45;;;;;;;;;;5083407;28;20281;-75
2022/02/04 03:36:58;;;;;;;10.88;9.63;;;;;;;;;;5088563;28;20200;-75
2022/02/04 03:39:25;;;;;;;11.05;9.85;;;;;;;;;;5090419;28;20190;-75
2022/02/04 03:41:52;;;;;;;13.98;10.13;;;;;;;;;;5091018;28;20197;-75
2022/02/04 03:44:19;;;;;;;13.02;9.38;;;;;;;;;;5085835;28;20197;-75
2022/02/04 03:46:48;;;;;;;12.85;9.48;;;;;;;;;;5090513;28;20205;-75
2022/02/04 03:49:15;;;;;;;11.40;9.77;;;;;;;;;;5087940;28;20192;-75
2022/02/04 03:51:42;;;;;;;12.88;10.48;;;;;;;;;;5074621;28;20305;-75
2022/02/04 03:54:09;;;;;;;8.65;7.60;;;;;;;;;;5090838;28;20201;-75
2022/02/04 03:56:36;;;;;;;9.52;8.32;;;;;;;;;;5090939;28;20190;-75
2022/02/04 03:59:03;;;;;;;10.10;7.82;;;;;;;;;;5090413;28;20194;-75
2022/02/04 04:01:30;;;;;;;10.50;9.40;;;;;;;;;;5082497;28;20194;-74
2022/02/04 04:03:59;;;;;;;9.35;8.18;;;;;;;;;;5089061;28;20199;-75
2022/02/04 04:06:26;;;;;;;11.15;8.82;;;;;;;;;;5088795;28;20198;-76
2022/02/04 04:08:54;;;;;;;8.63;7.82;;;;;;;;;;5090544;28;20208;-75
2022/02/04 04:11:22;;;;;;;10.45;8.30;;;;;;;;;;5079474;28;20332;-75
2022/02/04 04:13:50;;;;;;;8.77;7.88;;;;;;;;;;5089121;28;20193;-75
2022/02/04 04:16:18;;;;;;;13.00;7.93;;;;;;;;;;5088101;28;20217;-75
2022/02/04 04:18:45;;;;;;;9.75;8.65;;;;;;;;;;5090675;28;20221;-75
2022/02/04 04:21:14;;;;;;;11.30;8.65;;;;;;;;;;5081878;28;20201;-75
2022/02/04 04:23:41;;;;;;;12.15;7.65;;;;;;;;;;5090332;28;20268;-75
2022/02/04 04:26:08;;;;;;;11.02;7.82;;;;;;;;;;5090128;28;20580;-75
2022/02/04 04:28:35;;;;;;;7.90;7.10;;;;;;;;;;5077975;28;20186;-75
2022/02/04 04:31:02;;;;;;;7.55;5.80;;;;;;;;;;5084117;28;20222;-75
2022/02/04 04:33:29;;;;;;;9.25;8.15;;;;;;;;;;5094594;28;20185;-75
2022/02/04 04:35:56;;;;;;;8.45;7.40;;;;;;;;;;5089234;28;20194;-75
2022/02/04 04:38:32;;;;;;;8.13;7.35;;;;;;;;;;5083487;28;20197;-75
2022/02/04 04:41:20;;;;;;;8.20;6.78;;;;;;;;;;5076289;28;20708;-75
2022/02/04 04:44:14;;;;;;;8.32;7.15;;;;;;;;;;5092174;28;20193;-75
2022/02/04 05:28:09;;;;;;;6.18;5.47;;;;;;;;;;5094034;28;20196;-74
2022/02/04 05:30:36;;;;;;;7.57;5.30;;;;;;;;;;5090666;28;20698;-75
2022/02/04 05:33:03;;;;;;;6.50;4.85;;;;;;;;;;5093495;28;20189;-74
2022/02/04 05:35:30;;;;;;;5.82;5.22;;;;;;;;;;5090548;28;20200;-74
2022/02/04 05:37:58;;;;;;;6.28;4.78;;;;;;;;;;5089118;28;20196;-75
2022/02/04 05:40:29;;;;;;;6.82;4.40;;;;;;;;;;5091828;28;20282;-74
2022/02/04 05:43:01;;;;;;;4.78;4.20;;;;;;;;;;5085418;28;20208;-74
2022/02/04 05:45:32;;;;;;;5.80;5.20;;;;;;;;;;5085854;28;20207;-74
2022/02/04 05:48:02;;;;;;;4.80;4.05;;;;;;;;;;5093215;28;20691;-73
2022/02/04 05:50:37;;;;;;;5.45;4.88;;;;;;;;;;5090556;28;20270;-74
2022/02/04 05:53:15;;;;;;;5.13;4.63;;;;;;;;;;5073684;28;20193;-75
2022/02/04 05:55:56;;;;;;;7.10;4.63;;;;;;;;;;5089654;28;20640;-75
2022/02/04 05:58:34;;;;;;;5.65;4.90;;;;;;;;;;5092762;28;20213;-75
2022/02/04 06:01:15;;;;;;;5.40;4.13;;;;;;;;;;5086437;28;20501;-74
2022/02/04 06:03:53;;;;;;;4.35;3.95;;;;;;;;;;5084126;28;20194;-74
2022/02/04 06:06:45;;;;;;;6.28;5.63;;;;;;;;;;5084143;28;20561;-74
2022/02/04 06:12:18;;;;;;;4.28;3.88;;;;;;;;;;5085335;28;20702;-74
2022/02/04 06:14:57;;;;;;;5.32;4.18;;;;;;;;;;5086109;28;20681;-74
2022/02/04 06:23:09;;;;;;;7.25;3.83;;;;;;;;;;5086183;28;20786;-74
2022/02/04 06:25:37;;;;;;;4.72;4.13;;;;;;;;;;5084803;28;20695;-74
2022/02/04 06:28:04;;;;;;;5.38;4.47;;;;;;;;;;5089821;28;20412;-74
2022/02/04 06:30:32;;;;;;;7.65;5.03;;;;;;;;;;5082521;28;20217;-75
2022/02/04 06:33:00;;;;;;;4.60;4.20;;;;;;;;;;5083989;28;20190;-74
2022/02/04 06:35:27;;;;;;;4.78;4.25;;;;;;;;;;5089658;28;20305;-75
2022/02/04 06:37:54;;;;;;;5.20;4.22;;;;;;;;;;5090727;28;20186;-74
2022/02/04 06:40:21;;;;;;;4.47;4.05;;;;;;;;;;5091323;28;20205;-74
2022/02/04 06:42:48;;;;;;;5.35;4.40;;;;;;;;;;5091151;28;20566;-74
2022/02/04 06:45:15;;;;;;;4.20;3.80;;;;;;;;;;5080846;28;20198;-74
2022/02/04 06:47:46;;;;;;;4.47;3.97;;;;;;;;;;5090627;28;20216;-74
2022/02/04 06:50:14;;;;;;;5.20;4.10;;;;;;;;;;5090566;28;20216;-74
2022/02/04 06:52:42;;;;;;;5.07;4.07;;;;;;;;;;5071725;28;20259;-74
2022/02/04 06:55:09;;;;;;;5.60;4.60;;;;;;;;;;5077561;28;20212;-74
2022/02/04 06:57:36;;;;;;;4.18;3.78;;;;;;;;;;5090740;28;20539;-74
2022/02/04 07:00:04;;;;;;;4.75;3.95;;;;;;;;;;5080139;28;20738;-74
2022/02/04 07:02:31;;;;;;;4.75;4.35;;;;;;;;;;5091356;28;20200;-74
2022/02/04 07:05:07;;;;;;;5.70;4.75;;;;;;;;;;5087273;28;20217;-74
2022/02/04 07:07:35;;;;;;;5.50;4.63;;;;;;;;;;5072837;28;20194;-74
2022/02/04 07:10:10;;;;;;;4.05;3.65;;;;;;;;;;5076629;28;20194;-74
2022/02/04 07:12:49;;;;;;;7.07;4.57;;;;;;;;;;5090873;28;20647;-74
2022/02/04 07:15:42;;;;;;;4.28;3.88;;;;;;;;;;5078865;28;20189;-74
2022/02/04 07:20:56;;;;;;;5.28;4.15;;;;;;;;;;5073748;28;20613;-74
2022/02/04 07:23:23;;;;;;;3.45;2.97;;;;;;;;;;5071472;28;20225;-73
2022/02/04 07:25:50;;;;;;;4.35;3.58;;;;;;;;;;5084075;28;20572;-74
2022/02/04 07:28:17;;;;;;;4.35;3.95;;;;;;;;;;5090345;28;20552;-74
2022/02/04 07:30:45;;;;;;;3.47;3.10;;;;;;;;;;5087162;28;20225;-74
2022/02/04 07:33:17;;;;;;;4.88;3.33;;;;;;;;;;5082114;28;20205;-74
2022/02/04 07:38:49;;;;;;;5.88;4.55;;;;;;;;;;5057131;28;20197;-73
2022/02/04 07:41:16;;;;;;;4.20;3.40;;;;;;;;;;5082668;28;20628;-73
2022/02/04 07:43:43;;;;;;;4.55;3.33;;;;;;;;;;5089120;28;20535;-73
2022/02/04 07:46:11;;;;;;;4.00;3.58;;;;;;;;;;5090484;28;20197;-73
2022/02/04 07:48:39;;;;;;;4.00;3.67;;;;;;;;;;5091414;28;20208;-73
2022/02/04 07:51:06;;;;;;;3.97;3.35;;;;;;;;;;5083915;28;20595;-74
2022/02/04 07:53:35;;;;;;;5.05;3.88;;;;;;;;;;5090882;28;20194;-74
2022/02/04 07:56:03;;;;;;;3.92;3.53;;;;;;;;;;5091302;28;20256;-74
2022/02/04 07:58:30;;;;;;;3.50;3.20;;;;;;;;;;5088497;28;20217;-74
2022/02/04 08:00:59;;;;;;;4.00;3.20;;;;;;;;;;5088121;28;20206;-74
2022/02/04 08:03:40;;;;;;;6.10;3.35;;;;;;;;;;5092000;28;20221;-74
2022/02/04 08:06:11;;;;;;;2.92;2.72;;;;;;;;;;5092245;28;20200;-74
2022/02/04 08:08:48;;;;;;;3.20;2.90;;;;;;;;;;5095243;28;20189;-74
2022/02/04 08:11:24;;;;;;;3.45;2.88;;;;;;;;;;5094605;28;20262;-74
2022/02/04 08:22:24;;;;;;;4.75;3.58;;;;;;;;;;5087360;28;20238;-74
2022/02/04 08:25:17;;;;;;;3.08;2.58;;;;;;;;;;5091222;28;20236;-74
2022/02/04 08:39:17;;;;;;;5.53;4.20;;;;;;;;;;5089741;28;20266;-76
2022/02/04 08:53:00;;;;;;;5.50;2.42;;;;;;;;;;5060627;28;20687;-76
2022/02/04 08:55:37;;;;;;;4.32;2.80;;;;;;;;;;5087928;28;20200;-75
2022/02/04 08:58:16;;;;;;;3.40;2.40;;;;;;;;;;5093865;28;20289;-76
2022/02/04 09:00:48;;;;;;;2.55;2.35;;;;;;;;;;5088199;28;20547;-76
2022/02/04 09:03:27;;;;;;;2.95;2.00;;;;;;;;;;5088115;28;20276;-76
2022/02/04 09:06:05;;;;;;;4.25;2.30;;;;;;;;;;5089151;28;20185;-76
2022/02/04 09:08:34;;;;;;;2.22;1.92;;;;;;;;;;5094212;28;20190;-76
2022/02/04 09:11:05;;;;;;;2.83;2.45;;;;;;;;;;5092944;28;20208;-77
2022/02/04 09:19:08;;;;;;;3.85;2.67;;;;;;;;;;5098109;28;20241;-76
2022/02/04 09:21:52;;;;;;;3.13;2.50;;;;;;;;;;5092674;28;20198;-75
2022/02/04 09:24:20;;;;;;;3.08;1.92;;;;;;;;;;5077457;28;20186;-75
2022/02/04 09:26:47;;;;;;;7.00;2.42;;;;;;;;;;5091890;28;20216;-76
2022/02/04 09:29:16;;;;;;;2.47;1.90;;;;;;;;;;5100441;28;20181;-76
2022/02/04 09:31:43;;;;;;;2.67;2.03;;;;;;;;;;5090593;28;20222;-75
2022/02/04 09:34:10;;;;;;;3.08;2.05;;;;;;;;;;5094492;28;20286;-76
2022/02/04 09:36:37;;;;;;;2.20;1.42;;;;;;;;;;5094210;28;20561;-75
2022/02/04 09:39:05;;;;;;;2.80;1.90;;;;;;;;;;5110289;28;20196;-76
2022/02/04 09:41:33;;;;;;;2.17;1.95;;;;;;;;;;5090201;28;20572;-76
2022/02/04 09:44:00;;;;;;;2.20;2.00;;;;;;;;;;5085139;28;20206;-76
2022/02/04 09:46:34;;;;;;;3.17;2.22;;;;;;;;;;5085891;28;20202;-75
2022/02/04 09:49:01;;;;;;;2.53;2.33;;;;;;;;;;5097678;28;20197;-76
2022/02/04 09:51:46;;;;;;;2.10;1.85;;;;;;;;;;5098657;28;20304;-76
2022/02/04 10:08:25;;;;;;;2.25;1.90;;;;;;;;;;5070615;28;20544;-76
2022/02/04 10:12:03;;;;;;;3.00;2.20;;;;;;;;;;5090020;28;20201;-76
2022/02/04 10:14:23;;;;;;;2.22;1.75;;;;;;;;;;5081451;28;20276;-76
2022/02/04 10:17:08;;;;;;;2.30;2.10;;;;;;;;;;5086804;28;20656;-76
2022/02/04 10:19:48;;;;;;;2.45;1.73;;;;;;;;;;5089812;28;20217;-76
2022/02/04 10:22:17;;;;;;;1.75;1.65;;;;;;;;;;5091202;28;20209;-76
2022/02/04 10:24:44;;;;;;;3.92;3.47;;;;;;;;;;5090103;28;20220;-76
2022/02/04 10:27:12;;;;;;;2.42;2.22;;;;;;;;;;5090409;28;20289;-76
2022/02/04 10:29:39;;;;;;;2.20;1.73;;;;;;;;;;5090224;28;20556;-76
2022/02/04 10:32:06;;;;;;;2.17;1.98;;;;;;;;;;5084040;28;20216;-75
2022/02/04 10:34:35;;;;;;;3.10;2.10;;;;;;;;;;5092227;28;20194;-76
2022/02/04 10:37:15;;;;;;;1.55;1.42;;;;;;;;;;5089961;28;20228;-76
2022/02/04 10:39:54;;;;;;;2.05;1.80;;;;;;;;;;5098055;28;20189;-76
2022/02/04 10:42:29;;;;;;;3.67;1.90;;;;;;;;;;5096755;28;20200;-76
2022/02/04 10:45:15;;;;;;;2.05;1.85;;;;;;;;;;5085703;28;20229;-76
2022/02/04 10:47:57;;;;;;;2.47;2.15;;;;;;;;;;5090730;28;20557;-76
2022/02/04 10:53:38;;;;;;;2.40;1.90;;;;;;;;;;5051262;28;20257;-75
2022/02/04 10:59:12;;;;;;;2.28;2.08;;;;;;;;;;5048622;28;20209;-75
2022/02/04 11:02:02;;;;;;;2.13;1.85;;;;;;;;;;5084049;28;20262;-74
2022/02/04 11:04:35;;;;;;;1.95;1.85;;;;;;;;;;5084155;28;20280;-74
2022/02/04 11:07:21;;;;;;;2.00;1.80;;;;;;;;;;5088007;28;20197;-74
2022/02/04 11:10:05;;;;;;;2.45;1.98;;;;;;;;;;5086847;28;20197;-74
2022/02/04 11:32:28;;;;;;;1.92;1.73;;;;;;;;;;5080870;28;20333;-71
2022/02/04 11:35:29;;;;;;;2.20;2.00;;;;;;;;;;5077113;28;20216;-74
2022/02/04 11:52:36;;;;;;;2.72;1.98;;;;;;;;;;5065394;28;20252;-74
2022/02/04 11:55:23;;;;;;;2.85;1.67;;;;;;;;;;5081903;28;20197;-74
2022/02/04 11:57:56;;;;;;;1.92;1.73;;;;;;;;;;5079467;28;20574;-75
2022/02/04 12:00:26;;;;;;;1.90;1.67;;;;;;;;;;5084234;28;20561;-74
2022/02/04 12:02:54;;;;;;;3.88;1.75;;;;;;;;;;5080453;28;20197;-74
2022/02/04 12:05:28;;;;;;;1.60;1.50;;;;;;;;;;5078324;28;20201;-74
2022/02/04 12:07:58;;;;;;;1.58;1.45;;;;;;;;;;5082372;28;20649;-74
2022/02/04 12:10:26;;;;;;;1.65;1.50;;;;;;;;;;5085384;28;20205;-74
2022/02/04 12:13:03;;;;;;;1.60;1.50;;;;;;;;;;5087416;28;20221;-74
2022/02/04 12:15:35;;;;;;;1.70;1.20;;;;;;;;;;5081464;28;20196;-75
2022/02/04 12:18:03;;;;;;;2.33;1.60;;;;;;;;;;5090941;28;20255;-74
2022/02/04 12:20:50;;;;;;;1.33;1.08;;;;;;;;;;5088301;28;20197;-74
2022/02/04 12:23:32;;;;;;;2.00;1.63;;;;;;;;;;5084845;28;20233;-74
2022/02/04 12:26:01;;;;;;;1.50;1.30;;;;;;;;;;5077778;28;20213;-74
2022/02/04 12:28:38;;;;;;;1.65;1.40;;;;;;;;;;5079156;28;20208;-74
2022/02/04 12:31:09;;;;;;;2.35;1.20;;;;;;;;;;5085737;28;20197;-74
2022/02/04 12:33:40;;;;;;;1.70;1.30;;;;;;;;;;5081970;28;20225;-75
2022/02/04 12:36:12;;;;;;;1.42;1.10;;;;;;;;;;5089849;28;20224;-73
2022/02/04 12:38:39;;;;;;;1.63;1.30;;;;;;;;;;5078086;28;20228;-73
2022/02/04 12:41:06;;;;;;;2.10;1.65;;;;;;;;;;5076184;28;20197;-73
2022/02/04 12:43:35;;;;;;;1.40;1.10;;;;;;;;;;5079571;28;20201;-73
2022/02/04 12:46:03;;;;;;;3.20;1.98;;;;;;;;;;5080316;28;20201;-74
2022/02/04 12:48:31;;;;;;;2.08;1.33;;;;;;;;;;5081106;28;20620;-74
2022/02/04 12:50:58;;;;;;;2.13;1.27;;;;;;;;;;5077088;28;20194;-74
2022/02/04 12:53:27;;;;;;;1.30;1.20;;;;;;;;;;5083315;28;20221;-74
2022/02/04 12:56:04;;;;;;;1.40;1.27;;;;;;;;;;5080648;28;20220;-74
2022/02/04 12:58:54;;;;;;;1.40;1.30;;;;;;;;;;5082602;28;21001;-74
2022/02/04 13:09:53;;;;;;;1.20;1.10;;;;;;;;;;5023698;28;20273;-74
2022/02/04 13:12:20;;;;;;;1.67;1.15;;;;;;;;;;5023000;28;20309;-74
2022/02/04 13:14:48;;;;;;;1.10;0.98;;;;;;;;;;5045800;28;20202;-74
2022/02/04 13:17:29;;;;;;;2.53;1.40;;;;;;;;;;5070409;28;20202;-73
2022/02/04 13:19:58;;;;;;;2.50;1.30;;;;;;;;;;5079815;28;20190;-74
2022/02/04 13:22:25;;;;;;;1.40;1.20;;;;;;;;;;5081893;28;20202;-74
2022/02/04 13:25:05;;;;;;;1.27;1.17;;;;;;;;;;5079570;28;20229;-74
2022/02/04 13:27:32;;;;;;;1.70;1.40;;;;;;;;;;5080439;28;20288;-74
2022/02/04 13:29:59;;;;;;;1.35;1.00;;;;;;;;;;5080378;28;20212;-74
2022/02/04 13:32:27;;;;;;;1.80;1.30;;;;;;;;;;5080102;28;20214;-74
2022/02/04 13:34:54;;;;;;;1.70;1.50;;;;;;;;;;5081213;28;20228;-74
2022/02/04 13:37:33;;;;;;;1.23;1.10;;;;;;;;;;5081989;28;20205;-74
2022/02/04 13:40:05;;;;;;;1.33;1.23;;;;;;;;;;5080552;28;20194;-74
2022/02/04 13:42:40;;;;;;;1.67;1.10;;;;;;;;;;5086642;28;20216;-74
2022/02/04 13:45:24;;;;;;;1.88;1.38;;;;;;;;;;5082638;28;20298;-74
2022/02/04 13:48:00;;;;;;;1.73;1.33;;;;;;;;;;5083946;28;20209;-74
2022/02/04 13:50:38;;;;;;;2.65;1.20;;;;;;;;;;5085346;28;20217;-74
2022/02/04 13:53:16;;;;;;;2.10;1.20;;;;;;;;;;5091863;28;20227;-74
2022/02/04 13:55:57;;;;;;;1.55;1.20;;;;;;;;;;5093421;28;20196;-75
2022/02/04 13:58:38;;;;;;;1.30;0.98;;;;;;;;;;5084115;27;20318;-74
2022/02/04 14:01:10;;;;;;;1.40;1.20;;;;;;;;;;5025312;28;20650;-74
2022/02/04 14:03:41;;;;;;;1.83;1.50;;;;;;;;;;5023884;28;20204;-74
2022/02/04 14:06:12;;;;;;;2.60;1.77;;;;;;;;;;5030878;28;20200;-74
2022/02/04 14:08:49;;;;;;;1.77;1.65;;;;;;;;;;5031207;28;20227;-73
2022/02/04 14:11:26;;;;;;;1.98;1.88;;;;;;;;;;5031565;28;20292;-74
2022/02/04 14:13:54;;;;;;;1.58;1.33;;;;;;;;;;5026727;28;20257;-75
2022/02/04 14:16:21;;;;;;;1.90;1.40;;;;;;;;;;5028101;28;20199;-73
2022/02/04 14:18:49;;;;;;;3.65;1.70;;;;;;;;;;5032397;28;20622;-73
2022/02/04 14:21:17;;;;;;;1.40;1.30;;;;;;;;;;5021612;28;20205;-73
2022/02/04 14:23:47;;;;;;;3.50;1.48;;;;;;;;;;5020319;28;20249;-74
2022/02/04 14:26:21;;;;;;;2.65;1.73;;;;;;;;;;5032834;28;20219;-73
2022/02/04 14:28:52;;;;;;;2.55;1.73;;;;;;;;;;5032125;28;20570;-73
2022/02/04 14:31:26;;;;;;;1.92;1.58;;;;;;;;;;5022262;28;20674;-74
2022/02/04 14:36:58;;;;;;;3.47;1.33;;;;;;;;;;5027059;28;20285;-74
2022/02/04 14:53:19;;;;;;;4.80;1.85;;;;;;;;;;5004782;28;20266;-75
2022/02/04 15:01:23;;;;;;;1.50;1.10;;;;;;;;;;5011241;28;20343;-75
2022/02/04 15:04:00;;;;;;;2.10;1.40;;;;;;;;;;5018781;28;20199;-74
2022/02/04 15:06:31;;;;;;;2.80;2.55;;;;;;;;;;5021992;28;20203;-73
2022/02/04 15:08:58;;;;;;;3.75;2.35;;;;;;;;;;5019917;28;20200;-75
2022/02/04 15:11:31;;;;;;;1.85;1.42;;;;;;;;;;5013035;28;20193;-75
2022/02/04 15:13:58;;;;;;;1.83;1.70;;;;;;;;;;5009047;28;20761;-74
2022/02/04 15:16:26;;;;;;;2.20;1.95;;;;;;;;;;5019753;28;20242;-74
2022/02/04 15:18:53;;;;;;;2.85;2.10;;;;;;;;;;5013137;28;20212;-74
2022/02/04 15:21:22;;;;;;;1.90;1.55;;;;;;;;;;5026126;28;20203;-74
2022/02/04 15:23:51;;;;;;;1.80;1.58;;;;;;;;;;5022573;28;20236;-75
2022/02/04 15:26:19;;;;;;;2.00;1.70;;;;;;;;;;5017198;28;20278;-74
2022/02/04 15:28:50;;;;;;;2.92;1.80;;;;;;;;;;5010338;28;20606;-74
2022/02/04 15:31:25;;;;;;;2.65;2.08;;;;;;;;;;5006461;28;20994;-73
2022/02/04 15:33:53;;;;;;;2.00;1.60;;;;;;;;;;5010390;28;20222;-74
2022/02/04 15:36:26;;;;;;;4.75;1.55;;;;;;;;;;5005336;28;20227;-74
2022/02/04 15:38:54;;;;;;;4.75;2.15;;;;;;;;;;5009715;28;20208;-74
2022/02/04 15:41:22;;;;;;;5.32;1.65;;;;;;;;;;5009610;28;20212;-74
2022/02/04 15:43:54;;;;;;;5.43;1.80;;;;;;;;;;5010810;28;20210;-75
2022/02/04 15:46:39;;;;;;;2.53;1.30;;;;;;;;;;5008553;28;20621;-75
2022/02/04 15:49:16;;;;;;;3.90;1.60;;;;;;;;;;5014124;28;20624;-75
2022/02/04 15:52:02;;;;;;;3.15;1.58;;;;;;;;;;5010244;28;20298;-75
2022/02/04 15:54:55;;;;;;;2.30;1.25;;;;;;;;;;5021765;28;20226;-75
2022/02/04 15:57:46;;;;;;;6.75;1.40;;;;;;;;;;5007653;28;20203;-75
2022/02/04 16:00:54;;;;;;;1.77;1.67;;;;;;;;;;5006444;28;20218;-74
2022/02/04 16:06:17;;;;;;;1.77;1.52;;;;;;;;;;5000894;28;20321;-74
2022/02/04 16:08:44;;;;;;;2.00;1.33;;;;;;;;;;5024876;28;20590;-74
2022/02/04 16:11:31;;;;;;;5.40;1.17;;;;;;;;;;5015238;28;20484;-74
2022/02/04 16:14:08;;;;;;;11.18;1.95;;;;;;;;;;5015635;28;20227;-74
2022/02/04 16:16:41;;;;;;;3.35;1.75;;;;;;;;;;5023228;28;20191;-75
2022/02/04 16:19:14;;;;;;;1.58;1.20;;;;;;;;;;5015795;28;20257;-74
2022/02/04 16:21:48;;;;;;;3.00;1.52;;;;;;;;;;5012037;28;20698;-75
2022/02/04 16:27:09;;;;;;;4.50;1.73;;;;;;;;;;5010216;28;20599;-75
2022/02/04 16:29:39;;;;;;;3.67;1.83;;;;;;;;;;5016903;28;20716;-75
2022/02/04 16:32:08;;;;;;;3.85;1.70;;;;;;;;;;5029973;28;20754;-74
2022/02/04 16:34:35;;;;;;;2.08;1.50;;;;;;;;;;5029328;28;20227;-75
2022/02/04 16:37:05;;;;;;;2.38;1.40;;;;;;;;;;5024630;28;20242;-74
2022/02/04 16:39:34;;;;;;;2.60;1.60;;;;;;;;;;5024136;28;20196;-74
2022/02/04 16:42:04;;;;;;;2.13;1.70;;;;;;;;;;5024803;28;20249;-75
2022/02/04 16:44:32;;;;;;;2.75;1.67;;;;;;;;;;5016791;28;20270;-75
2022/02/04 16:47:00;;;;;;;1.42;1.33;;;;;;;;;;5016905;28;20204;-75
2022/02/04 16:49:28;;;;;;;4.60;2.15;;;;;;;;;;5019647;28;20196;-74
2022/02/04 16:51:55;;;;;;;2.88;2.20;;;;;;;;;;5013141;28;20203;-75
2022/02/04 16:54:23;;;;;;;3.28;2.13;;;;;;;;;;5017334;28;20216;-75
2022/02/04 16:56:51;;;;;;;5.00;2.35;;;;;;;;;;5020275;28;20626;-75
2022/02/04 16:59:18;;;;;;;2.75;2.00;;;;;;;;;;5013687;28;20199;-75
2022/02/04 17:01:45;;;;;;;3.00;2.00;;;;;;;;;;5015632;28;20201;-75
2022/02/04 17:04:13;;;;;;;4.28;1.90;;;;;;;;;;5026566;28;20211;-74
2022/02/04 17:06:45;;;;;;;3.20;1.40;;;;;;;;;;5014793;28;20242;-75
2022/02/04 17:09:27;;;;;;;2.47;1.40;;;;;;;;;;5020452;28;20196;-74
2022/02/04 17:12:03;;;;;;;4.05;2.45;;;;;;;;;;5020516;28;20204;-75
2022/02/04 17:14:30;;;;;;;1.60;1.10;;;;;;;;;;5015344;28;20580;-75
2022/02/04 17:16:57;;;;;;;2.33;1.50;;;;;;;;;;5021774;28;20712;-75
2022/02/04 17:19:28;;;;;;;1.00;0.90;;;;;;;;;;5025194;28;20601;-74
2022/02/04 17:22:00;;;;;;;2.88;1.42;;;;;;;;;;5021504;28;20196;-74
2022/02/04 17:24:27;;;;;;;1.60;1.30;;;;;;;;;;5019918;28;20199;-74
2022/02/04 17:26:54;;;;;;;2.15;1.23;;;;;;;;;;5021878;28;20294;-75
2022/02/04 17:29:21;;;;;;;1.05;0.95;;;;;;;;;;5021395;28;20203;-75
2022/02/04 17:31:48;;;;;;;1.60;1.15;;;;;;;;;;5026095;28;20269;-74
2022/02/04 17:34:16;;;;;;;1.20;0.90;;;;;;;;;;5018786;28;20216;-74
2022/02/04 17:36:44;;;;;;;2.03;1.00;;;;;;;;;;5024926;28;20206;-74
2022/02/04 17:39:18;;;;;;;2.45;1.00;;;;;;;;;;5023222;28;20200;-74
2022/02/04 17:41:45;;;;;;;1.30;1.15;;;;;;;;;;5020563;28;20231;-74
2022/02/04 17:44:14;;;;;;;1.10;1.00;;;;;;;;;;5022684;28;20751;-74
2022/02/04 17:46:41;;;;;;;1.08;0.98;;;;;;;;;;5024076;28;20203;-75
2022/02/04 17:49:14;;;;;;;1.60;0.98;;;;;;;;;;5020208;28;20207;-75
2022/02/04 17:51:48;;;;;;;1.10;1.00;;;;;;;;;;5023950;28;20202;-74
2022/02/04 17:54:21;;;;;;;1.30;1.00;;;;;;;;;;5024840;28;20277;-75
2022/02/04 17:57:02;;;;;;;1.30;1.00;;;;;;;;;;5024852;28;20306;-74
2022/02/04 18:02:24;;;;;;;1.50;1.02;;;;;;;;;;5024221;28;20209;-74
2022/02/04 18:07:36;;;;;;;1.10;0.90;;;;;;;;;;5022287;28;20605;-74
2022/02/04 18:10:07;;;;;;;1.10;0.98;;;;;;;;;;5027383;28;20214;-74
2022/02/04 18:12:36;;;;;;;1.02;0.93;;;;;;;;;;5026155;28;20204;-74
2022/02/04 18:15:03;;;;;;;1.40;1.05;;;;;;;;;;5022013;28;20309;-74
2022/02/04 18:17:30;;;;;;;1.02;0.93;;;;;;;;;;5025942;28;21837;-74
2022/02/04 18:19:57;;;;;;;1.92;1.23;;;;;;;;;;5017807;28;20674;-74
2022/02/04 18:22:25;;;;;;;1.25;1.15;;;;;;;;;;5023686;28;20279;-74
2022/02/04 18:24:52;;;;;;;1.98;1.20;;;;;;;;;;5024888;28;20218;-74
2022/02/04 18:27:22;;;;;;;1.70;1.15;;;;;;;;;;5026773;28;20195;-74
2022/02/04 18:29:53;;;;;;;1.60;1.30;;;;;;;;;;5021493;28;20203;-74
2022/02/04 18:32:22;;;;;;;1.10;1.00;;;;;;;;;;5021875;28;20539;-73
2022/02/04 18:34:49;;;;;;;2.45;1.40;;;;;;;;;;5029893;28;20230;-73
2022/02/04 18:37:18;;;;;;;1.73;1.30;;;;;;;;;;5017205;28;20220;-74
2022/02/04 18:40:06;;;;;;;2.35;1.25;;;;;;;;;;5026805;28;20777;-74
2022/02/04 18:45:23;;;;;;;3.78;1.85;;;;;;;;;;5027486;28;20214;-74
2022/02/04 18:47:57;;;;;;;1.60;1.35;;;;;;;;;;5027494;28;20207;-74
2022/02/04 18:50:33;;;;;;;2.35;1.67;;;;;;;;;;5026857;28;20615;-74
2022/02/04 18:53:13;;;;;;;1.20;1.08;;;;;;;;;;5030259;28;20199;-74
2022/02/04 18:55:57;;;;;;;2.45;1.45;;;;;;;;;;5029183;28;20227;-74
2022/02/04 18:58:28;;;;;;;2.33;1.52;;;;;;;;;;5024103;28;20678;-74
2022/02/04 19:00:56;;;;;;;1.95;1.75;;;;;;;;;;5019589;28;20305;-74
2022/02/04 19:03:29;;;;;;;4.03;1.85;;;;;;;;;;5019568;28;20303;-74
2022/02/04 19:06:09;;;;;;;1.92;1.20;;;;;;;;;;5021281;28;20199;-74
2022/02/04 19:08:41;;;;;;;2.40;1.30;;;;;;;;;;5025251;28;20198;-74
2022/02/04 19:11:09;;;;;;;1.60;1.48;;;;;;;;;;5028340;28;20278;-74
2022/02/04 19:13:42;;;;;;;3.90;1.50;;;;;;;;;;5025369;28;20199;-74
2022/02/04 19:16:19;;;;;;;2.30;1.90;;;;;;;;;;5022569;28;20654;-74