Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:14;;;;;;;;;;;-0.80;99.90;;;;;;4931116;28;19953;-66
2022/02/02 00:03:45;;;;;;;;;;;-0.90;99.90;;;;;;4930252;28;19946;-67
2022/02/02 00:06:22;;;;;;;;;;;-0.90;99.90;;;;;;4932864;28;19997;-67
2022/02/02 00:09:22;;;;;;;;;;;-0.80;99.90;;;;;;4933741;28;19937;-66
2022/02/02 00:14:44;;;;;;;;;;;-0.90;99.90;;;;;;4933358;28;19930;-66
2022/02/02 00:17:18;;;;;;;;;;;-0.80;99.90;;;;;;4933738;28;19930;-65
2022/02/02 00:20:01;;;;;;;;;;;-0.90;99.90;;;;;;4931698;28;20371;-68
2022/02/02 00:22:35;;;;;;;;;;;-0.90;99.90;;;;;;4933545;28;20000;-67
2022/02/02 00:25:18;;;;;;;;;;;-0.90;99.90;;;;;;4933284;28;20029;-64
2022/02/02 00:27:48;;;;;;;;;;;-0.90;99.90;;;;;;4930192;28;20451;-66
2022/02/02 00:30:18;;;;;;;;;;;-1.00;99.90;;;;;;4934455;28;20468;-65
2022/02/02 00:35:30;;;;;;;;;;;-1.00;99.90;;;;;;4934623;28;20018;-63
2022/02/02 00:37:57;;;;;;;;;;;-1.00;99.90;;;;;;4930820;28;19961;-62
2022/02/02 00:40:24;;;;;;;;;;;-1.10;99.90;;;;;;4936296;28;20095;-64
2022/02/02 00:42:51;;;;;;;;;;;-1.10;99.90;;;;;;4935229;28;19927;-69
2022/02/02 00:45:19;;;;;;;;;;;-1.20;99.90;;;;;;4940089;28;19926;-67
2022/02/02 00:47:51;;;;;;;;;;;-1.20;99.90;;;;;;4937104;28;20296;-63
2022/02/02 00:50:18;;;;;;;;;;;-1.20;99.90;;;;;;4935199;28;20577;-65
2022/02/02 00:52:50;;;;;;;;;;;-1.20;99.90;;;;;;4937337;28;20017;-65
2022/02/02 00:55:17;;;;;;;;;;;-1.30;99.90;;;;;;4936677;28;20009;-63
2022/02/02 00:57:44;;;;;;;;;;;-1.30;99.90;;;;;;4935963;28;19930;-66
2022/02/02 01:00:12;;;;;;;;;;;-1.30;99.90;;;;;;4934398;28;20073;-61
2022/02/02 01:02:38;;;;;;;;;;;-1.30;99.90;;;;;;4936763;28;19930;-65
2022/02/02 01:05:05;;;;;;;;;;;-1.30;99.90;;;;;;4935307;28;19953;-68
2022/02/02 01:10:25;;;;;;;;;;;-1.30;99.90;;;;;;4935465;28;20041;-68
2022/02/02 01:21:03;;;;;;;;;;;-1.30;99.90;;;;;;4934446;28;20010;-67
2022/02/02 01:29:01;;;;;;;;;;;-1.20;99.90;;;;;;4907258;28;19929;-67
2022/02/02 01:31:28;;;;;;;;;;;-1.30;99.90;;;;;;4905991;28;20073;-64
2022/02/02 01:33:55;;;;;;;;;;;-1.30;99.90;;;;;;4902021;28;20421;-70
2022/02/02 01:36:22;;;;;;;;;;;-1.30;99.90;;;;;;4902893;28;20764;-70
2022/02/02 01:38:50;;;;;;;;;;;-1.30;99.90;;;;;;4904116;28;20021;-67
2022/02/02 01:41:24;;;;;;;;;;;-1.30;99.90;;;;;;4903339;28;19930;-66
2022/02/02 01:46:51;;;;;;;;;;;-1.30;99.90;;;;;;3888879;28;10001176;-66
2022/02/02 01:55:02;;;;;;;;;;;-1.30;99.90;;;;;;4911824;28;20775;-64
2022/02/02 02:00:06;;;;;;;;;;;-1.30;99.90;;;;;;4938735;28;20045;-68
2022/02/02 02:02:35;;;;;;;;;;;-1.30;99.90;;;;;;4929664;28;20009;-68
2022/02/02 02:05:03;;;;;;;;;;;-1.30;99.90;;;;;;4931972;28;19926;-68
2022/02/02 02:07:30;;;;;;;;;;;-1.40;99.90;;;;;;4930351;28;20044;-66
2022/02/02 02:09:58;;;;;;;;;;;-1.40;99.90;;;;;;4934051;28;20006;-64
2022/02/02 02:12:36;;;;;;;;;;;-1.40;99.90;;;;;;4937774;28;20005;-67
2022/02/02 02:15:06;;;;;;;;;;;-1.40;99.90;;;;;;4934882;28;19930;-68
2022/02/02 02:17:32;;;;;;;;;;;-1.40;99.90;;;;;;4937536;28;19930;-69
2022/02/02 02:19:59;;;;;;;;;;;-1.40;99.90;;;;;;4935761;28;19926;-67
2022/02/02 02:22:31;;;;;;;;;;;-1.40;99.90;;;;;;4936700;28;21025;-66
2022/02/02 02:24:57;;;;;;;;;;;-1.40;99.90;;;;;;4933398;28;20486;-65
2022/02/02 02:27:25;;;;;;;;;;;-1.40;99.90;;;;;;4935707;28;19930;-65
2022/02/02 02:56:31;;;;;;;;;;;-1.40;99.90;;;;;;4934610;28;20043;-65
2022/02/02 02:59:05;;;;;;;;;;;-1.40;99.90;;;;;;4933807;28;20290;-66
2022/02/02 03:56:43;;;;;;;;;;;-1.30;99.90;;;;;;4931056;28;19938;-64
2022/02/02 04:07:02;;;;;;;;;;;-1.20;99.90;;;;;;4936191;28;19952;-67
2022/02/02 04:09:32;;;;;;;;;;;-1.20;99.90;;;;;;4935677;28;19993;-64
2022/02/02 04:12:11;;;;;;;;;;;-1.20;99.90;;;;;;4934726;28;20740;-65
2022/02/02 05:11:28;;;;;;;;;;;-1.30;99.90;;;;;;4938325;28;21059;-63
2022/02/02 05:15:15;;;;;;;;;;;-1.30;99.90;;;;;;4938283;28;20476;-68
2022/02/02 05:17:24;;;;;;;;;;;-1.30;99.90;;;;;;4937562;28;20316;-68
2022/02/02 05:52:23;;;;;;;;;;;-1.40;99.90;;;;;;4909948;28;20326;-67
2022/02/02 05:54:50;;;;;;;;;;;-1.40;99.90;;;;;;4905083;28;19966;-63
2022/02/02 05:57:18;;;;;;;;;;;-1.40;99.90;;;;;;4906862;28;20288;-73
2022/02/02 05:59:45;;;;;;;;;;;-1.40;99.90;;;;;;4911667;28;20018;-64
2022/02/02 06:02:13;;;;;;;;;;;-1.40;99.90;;;;;;4939106;28;20259;-63
2022/02/02 06:04:42;;;;;;;;;;;-1.40;99.90;;;;;;4936043;28;20032;-65
2022/02/02 06:07:10;;;;;;;;;;;-1.40;99.90;;;;;;4938947;28;20016;-66
2022/02/02 06:09:39;;;;;;;;;;;-1.40;99.90;;;;;;4937697;28;20024;-67
2022/02/02 06:12:07;;;;;;;;;;;-1.40;99.90;;;;;;4938881;28;20086;-64
2022/02/02 06:14:36;;;;;;;;;;;-1.40;99.90;;;;;;4935781;28;20397;-66
2022/02/02 06:17:06;;;;;;;;;;;-1.40;99.90;;;;;;4939979;28;19933;-66
2022/02/02 06:19:37;;;;;;;;;;;-1.40;99.90;;;;;;4938142;28;19934;-67
2022/02/02 06:22:15;;;;;;;;;;;-1.40;99.90;;;;;;4938087;28;19934;-64
2022/02/02 06:25:07;;;;;;;;;;;-1.40;99.90;;;;;;4936207;28;21822;-64
2022/02/02 06:27:34;;;;;;;;;;;-1.40;99.90;;;;;;4935967;28;20018;-69
2022/02/02 06:30:04;;;;;;;;;;;-1.40;99.90;;;;;;4937846;28;19941;-68
2022/02/02 06:32:46;;;;;;;;;;;-1.40;99.90;;;;;;4937985;28;20344;-63
2022/02/02 06:35:14;;;;;;;;;;;-1.40;99.90;;;;;;4936674;28;19930;-64
2022/02/02 06:37:41;;;;;;;;;;;-1.30;99.90;;;;;;4936594;28;20377;-64
2022/02/02 06:40:09;;;;;;;;;;;-1.30;99.90;;;;;;4939161;28;19949;-64
2022/02/02 06:42:36;;;;;;;;;;;-1.30;99.90;;;;;;4937197;28;20034;-64
2022/02/02 06:45:03;;;;;;;;;;;-1.30;99.90;;;;;;4938098;28;20057;-65
2022/02/02 06:47:30;;;;;;;;;;;-1.30;99.90;;;;;;4937145;28;21419;-66
2022/02/02 06:50:07;;;;;;;;;;;-1.30;99.90;;;;;;4939209;28;20673;-67
2022/02/02 06:52:42;;;;;;;;;;;-1.30;99.90;;;;;;4936281;28;19957;-71
2022/02/02 06:55:21;;;;;;;;;;;-1.30;99.90;;;;;;4936810;28;19946;-69
2022/02/02 06:58:21;;;;;;;;;;;-1.30;99.90;;;;;;4936972;28;20309;-70
2022/02/02 07:04:01;;;;;;;;;;;-1.30;99.90;;;;;;4938394;28;19931;-66
2022/02/02 07:07:31;;;;;;;;;;;-1.30;99.90;;;;;;4935921;28;20664;-65
2022/02/02 07:09:34;;;;;;;;;;;-1.30;99.90;;;;;;4932066;28;20538;-66
2022/02/02 07:12:11;;;;;;;;;;;-1.30;99.90;;;;;;4935436;28;19977;-67
2022/02/02 07:15:15;;;;;;;;;;;-1.40;99.90;;;;;;4937532;28;19930;-67
2022/02/02 07:17:46;;;;;;;;;;;-1.40;99.90;;;;;;4937402;28;19981;-64
2022/02/02 07:20:26;;;;;;;;;;;-1.40;99.90;;;;;;4936843;28;19969;-66
2022/02/02 07:33:26;;;;;;;;;;;-1.30;99.90;;;;;;4904172;28;19937;-65
2022/02/02 07:36:08;;;;;;;;;;;-1.30;99.90;;;;;;4904820;28;20029;-65
2022/02/02 07:38:42;;;;;;;;;;;-1.30;99.90;;;;;;4904466;28;19934;-65
2022/02/02 07:41:13;;;;;;;;;;;-1.30;99.90;;;;;;4903381;28;20030;-67
2022/02/02 07:43:42;;;;;;;;;;;-1.30;99.90;;;;;;4822081;28;21300;-63
2022/02/02 07:46:10;;;;;;;;;;;-1.20;99.90;;;;;;974189;28;10001983;-67
2022/02/02 07:48:38;;;;;;;;;;;-1.20;99.90;;;;;;4906930;28;19926;-67
2022/02/02 07:51:05;;;;;;;;;;;-1.30;99.90;;;;;;4908848;28;19937;-67
2022/02/02 07:53:38;;;;;;;;;;;-1.30;99.90;;;;;;4906193;28;20029;-70
2022/02/02 07:56:23;;;;;;;;;;;-1.20;99.90;;;;;;4932633;28;20365;-69
2022/02/02 07:59:00;;;;;;;;;;;-1.20;99.90;;;;;;4935997;28;19937;-66
2022/02/02 08:01:27;;;;;;;;;;;-1.20;99.90;;;;;;4934091;28;20257;-64
2022/02/02 08:03:56;;;;;;;;;;;-1.20;99.90;;;;;;4936376;28;19930;-63
2022/02/02 08:06:26;;;;;;;;;;;-1.20;99.90;;;;;;4935099;28;19957;-67
2022/02/02 08:08:53;;;;;;;;;;;-1.20;99.90;;;;;;4936932;28;20012;-68
2022/02/02 08:11:32;;;;;;;;;;;-1.20;99.90;;;;;;4935727;28;19937;-63
2022/02/02 08:14:20;;;;;;;;;;;-1.10;99.90;;;;;;4936622;28;19930;-70
2022/02/02 08:16:47;;;;;;;;;;;-1.10;99.90;;;;;;4935530;28;20013;-68
2022/02/02 08:19:16;;;;;;;;;;;-1.10;99.90;;;;;;4937730;28;19927;-65
2022/02/02 08:21:49;;;;;;;;;;;-1.20;99.90;;;;;;4933805;28;19973;-69
2022/02/02 08:24:18;;;;;;;;;;;-1.20;99.90;;;;;;4936437;28;20025;-68
2022/02/02 08:26:44;;;;;;;;;;;-1.10;99.90;;;;;;4935017;28;19930;-63
2022/02/02 08:29:11;;;;;;;;;;;-1.20;99.90;;;;;;4937013;28;19930;-66
2022/02/02 08:31:39;;;;;;;;;;;-1.20;99.90;;;;;;4933035;28;20396;-65
2022/02/02 08:34:11;;;;;;;;;;;-1.20;99.90;;;;;;4936024;28;20016;-68
2022/02/02 08:36:45;;;;;;;;;;;-1.10;99.90;;;;;;4935164;28;19959;-64
2022/02/02 08:41:57;;;;;;;;;;;-1.00;99.90;;;;;;4935006;28;19938;-67
2022/02/02 08:44:28;;;;;;;;;;;-1.00;99.90;;;;;;4936380;28;20831;-62
2022/02/02 08:49:25;;;;;;;;;;;-1.00;99.90;;;;;;4935447;28;19962;-65
2022/02/02 08:51:52;;;;;;;;;;;-1.00;99.90;;;;;;4934589;28;19933;-66
2022/02/02 08:54:28;;;;;;;;;;;-1.00;99.90;;;;;;4934557;28;19930;-68
2022/02/02 09:02:09;;;;;;;;;;;-1.10;99.90;;;;;;4938844;28;19930;-66
2022/02/02 09:05:37;;;;;;;;;;;-1.10;99.90;;;;;;4939726;28;19930;-65
2022/02/02 09:07:33;;;;;;;;;;;-1.10;99.90;;;;;;4939719;28;19953;-66
2022/02/02 09:10:06;;;;;;;;;;;-1.10;99.90;;;;;;4938254;28;19930;-66
2022/02/02 09:23:34;;;;;;;;;;;-1.00;99.90;;;;;;4937953;28;19934;-68
2022/02/02 09:34:03;;;;;;;;;;;-0.90;99.90;;;;;;4908643;28;19930;-68
2022/02/02 09:36:32;;;;;;;;;;;-0.90;99.90;;;;;;4904714;28;20018;-65
2022/02/02 09:39:06;;;;;;;;;;;-0.90;99.90;;;;;;4908331;28;19937;-65
2022/02/02 09:41:45;;;;;;;;;;;-1.00;99.90;;;;;;4905603;28;19930;-67
2022/02/02 09:44:30;;;;;;;;;;;-1.00;99.90;;;;;;3827610;28;10000383;-71
2022/02/02 09:47:04;;;;;;;;;;;-1.00;99.90;;;;;;4394065;28;10001755;-65
2022/02/02 09:49:41;;;;;;;;;;;-1.00;99.90;;;;;;4907575;28;19930;-70
2022/02/02 09:52:14;;;;;;;;;;;-0.90;99.90;;;;;;4906957;28;19937;-64
2022/02/02 09:54:58;;;;;;;;;;;-0.90;99.90;;;;;;4910044;28;19937;-71
2022/02/02 09:57:54;;;;;;;;;;;-0.80;99.90;;;;;;4938678;28;20029;-63
2022/02/02 10:03:36;;;;;;;;;;;-0.90;99.90;;;;;;4943397;28;19926;-65
2022/02/02 10:06:17;;;;;;;;;;;-0.80;99.90;;;;;;4939529;28;19966;-67
2022/02/02 10:14:18;;;;;;;;;;;-0.60;99.90;;;;;;4937562;28;20017;-65
2022/02/02 10:16:46;;;;;;;;;;;-0.60;99.90;;;;;;4936589;28;20266;-63
2022/02/02 10:19:16;;;;;;;;;;;-0.60;99.90;;;;;;4937067;28;20008;-65
2022/02/02 10:21:43;;;;;;;;;;;-0.60;99.90;;;;;;4938008;28;19930;-63
2022/02/02 10:24:10;;;;;;;;;;;-0.60;99.90;;;;;;4937847;28;19969;-66
2022/02/02 10:26:50;;;;;;;;;;;-0.60;99.90;;;;;;4936261;28;20062;-64
2022/02/02 10:29:18;;;;;;;;;;;-0.60;99.90;;;;;;4937933;28;20013;-65
2022/02/02 10:31:46;;;;;;;;;;;-0.50;99.90;;;;;;4937645;28;20056;-62
2022/02/02 10:34:17;;;;;;;;;;;-0.60;99.90;;;;;;4938123;28;20017;-66
2022/02/02 10:37:05;;;;;;;;;;;-0.60;99.90;;;;;;4935295;28;20020;-64
2022/02/02 10:39:47;;;;;;;;;;;-0.60;99.90;;;;;;4938266;28;19963;-65
2022/02/02 10:42:31;;;;;;;;;;;-0.60;99.90;;;;;;4936591;28;20895;-65
2022/02/02 10:45:14;;;;;;;;;;;-0.70;99.90;;;;;;4936805;28;19930;-64
2022/02/02 10:47:42;;;;;;;;;;;-0.70;99.90;;;;;;4937405;28;19981;-68
2022/02/02 10:50:20;;;;;;;;;;;-0.80;99.90;;;;;;4938532;28;19930;-66
2022/02/02 10:53:16;;;;;;;;;;;-0.80;99.90;;;;;;4935402;28;20026;-68
2022/02/02 11:09:02;;;;;;;;;;;-0.70;99.90;;;;;;4935505;28;21311;-63
2022/02/02 11:11:30;;;;;;;;;;;-0.70;99.90;;;;;;4940358;28;20013;-65
2022/02/02 11:14:06;;;;;;;;;;;-0.70;99.90;;;;;;4935212;28;19937;-62
2022/02/02 11:16:34;;;;;;;;;;;-0.80;99.90;;;;;;4933007;28;19937;-65
2022/02/02 11:19:02;;;;;;;;;;;-0.80;99.90;;;;;;4933092;28;19997;-68
2022/02/02 11:21:30;;;;;;;;;;;-0.70;99.90;;;;;;4933300;28;20025;-64
2022/02/02 11:23:59;;;;;;;;;;;-0.70;99.90;;;;;;4931056;28;20084;-69
2022/02/02 11:26:43;;;;;;;;;;;-0.80;99.90;;;;;;4905130;28;20630;-64
2022/02/02 11:29:10;;;;;;;;;;;-0.70;99.90;;;;;;4901120;28;20409;-64
2022/02/02 11:31:56;;;;;;;;;;;-0.70;99.90;;;;;;4905083;28;19931;-63
2022/02/02 11:34:24;;;;;;;;;;;-0.70;99.90;;;;;;4906025;28;19935;-68
2022/02/02 11:36:55;;;;;;;;;;;-0.70;99.90;;;;;;4904584;28;19931;-66
2022/02/02 11:42:39;;;;;;;;;;;-0.70;99.90;;;;;;4882773;28;19970;-63
2022/02/02 11:45:37;;;;;;;;;;;-0.80;99.90;;;;;;2041553;28;10023019;-64
2022/02/02 11:48:09;;;;;;;;;;;-0.90;99.90;;;;;;4226290;28;10001473;-68
2022/02/02 11:50:47;;;;;;;;;;;-0.90;99.90;;;;;;4905442;28;19957;-66
2022/02/02 11:53:33;;;;;;;;;;;-0.90;99.90;;;;;;4901608;28;20606;-68
2022/02/02 11:56:06;;;;;;;;;;;-0.90;99.90;;;;;;4929723;28;20021;-65
2022/02/02 11:58:34;;;;;;;;;;;-0.90;99.90;;;;;;4936176;28;19927;-66
2022/02/02 12:01:08;;;;;;;;;;;-1.00;99.90;;;;;;4937209;28;19950;-63
2022/02/02 12:47:51;;;;;;;;;;;-1.20;99.90;;;;;;4935234;28;20475;-65
2022/02/02 12:53:33;;;;;;;;;;;-1.30;99.90;;;;;;4937100;28;20001;-63
2022/02/02 12:53:56;;;;;;;;;;;-1.40;99.90;;;;;;4935817;28;19930;-65
2022/02/02 12:58:50;;;;;;;;;;;-1.40;99.90;;;;;;4938206;28;19930;-66
2022/02/02 13:01:19;;;;;;;;;;;-1.50;99.90;;;;;;4939943;28;20017;-66
2022/02/02 13:03:46;;;;;;;;;;;-1.50;99.90;;;;;;4923080;28;20041;-68
2022/02/02 13:06:15;;;;;;;;;;;-1.50;99.90;;;;;;4925956;28;19940;-66
2022/02/02 13:08:42;;;;;;;;;;;-1.50;99.90;;;;;;4909736;28;19937;-65
2022/02/02 13:11:09;;;;;;;;;;;-1.50;99.90;;;;;;4905578;28;19937;-63
2022/02/02 13:13:36;;;;;;;;;;;-1.50;99.90;;;;;;4908988;28;20040;-66
2022/02/02 13:16:19;;;;;;;;;;;-1.50;99.90;;;;;;4919346;28;20408;-67
2022/02/02 13:18:50;;;;;;;;;;;-1.60;99.90;;;;;;4936398;28;19930;-67
2022/02/02 13:21:31;;;;;;;;;;;-1.60;99.90;;;;;;4937236;28;19930;-71
2022/02/02 13:32:30;;;;;;;;;;;-1.50;99.90;;;;;;4935511;28;19970;-64
2022/02/02 13:35:12;;;;;;;;;;;-1.50;99.90;;;;;;4937582;28;19927;-66
2022/02/02 14:01:14;;;;;;;;;;;-1.40;99.90;;;;;;4939434;28;19931;-67
2022/02/02 14:04:01;;;;;;;;;;;-1.40;99.90;;;;;;4937243;28;19931;-66
2022/02/02 14:09:21;;;;;;;;;;;-1.30;99.90;;;;;;4937854;28;20017;-64
2022/02/02 14:31:03;;;;;;;;;;;-1.20;99.90;;;;;;4915694;28;20056;-62
2022/02/02 14:33:53;;;;;;;;;;;-1.20;99.90;;;;;;4937966;28;20361;-62
2022/02/02 14:36:24;;;;;;;;;;;-1.20;99.90;;;;;;4936501;28;20053;-68
2022/02/02 14:39:10;;;;;;;;;;;-1.30;99.90;;;;;;4936236;28;20028;-63
2022/02/02 14:44:11;;;;;;;;;;;-1.30;99.90;;;;;;4939009;28;20391;-63
2022/02/02 14:46:44;;;;;;;;;;;-1.30;99.90;;;;;;4927656;28;20311;-66
2022/02/02 14:55:07;;;;;;;;;;;-1.30;99.90;;;;;;4930556;28;19926;-67
2022/02/02 15:27:35;;;;;;;;;;;-1.40;99.90;;;;;;4936237;28;20020;-63
2022/02/02 15:32:49;;;;;;;;;;;-1.40;99.90;;;;;;4935187;28;20021;-65
2022/02/02 15:35:17;;;;;;;;;;;-1.40;99.90;;;;;;4935041;28;19958;-66
2022/02/02 15:37:58;;;;;;;;;;;-1.40;99.90;;;;;;4936477;28;20266;-63
2022/02/02 15:40:33;;;;;;;;;;;-1.40;99.90;;;;;;4937369;28;19930;-68
2022/02/02 16:02:47;;;;;;;;;;;-1.20;99.90;;;;;;4935660;28;20092;-65
2022/02/02 16:05:21;;;;;;;;;;;-1.20;99.90;;;;;;4926641;28;19941;-68
2022/02/02 16:07:49;;;;;;;;;;;-1.30;99.90;;;;;;4931789;28;20063;-66
2022/02/02 16:10:18;;;;;;;;;;;-1.30;99.90;;;;;;4934024;28;20005;-67
2022/02/02 16:12:46;;;;;;;;;;;-1.30;99.90;;;;;;4929771;28;20028;-64
2022/02/02 16:15:21;;;;;;;;;;;-1.20;99.90;;;;;;4933445;28;20041;-71
2022/02/02 16:36:48;;;;;;;;;;;-1.20;99.90;;;;;;4932766;28;20611;-66
2022/02/02 16:39:25;;;;;;;;;;;-1.20;99.90;;;;;;4929530;28;19941;-68
2022/02/02 16:44:37;;;;;;;;;;;-1.20;99.90;;;;;;4930701;28;20455;-61
2022/02/02 16:47:05;;;;;;;;;;;-1.20;99.90;;;;;;4933870;28;20005;-65
2022/02/02 16:49:49;;;;;;;;;;;-1.20;99.90;;;;;;4932720;28;20556;-68
2022/02/02 16:52:21;;;;;;;;;;;-1.20;99.90;;;;;;4933388;28;20026;-70
2022/02/02 16:54:48;;;;;;;;;;;-1.20;99.90;;;;;;4929503;28;19932;-68
2022/02/02 16:57:55;;;;;;;;;;;-1.20;99.90;;;;;;4934421;28;19948;-63
2022/02/02 17:36:37;;;;;;;;;;;-1.30;99.90;;;;;;4929281;28;19949;-67
2022/02/02 17:39:10;;;;;;;;;;;-1.30;99.90;;;;;;4937289;28;19930;-68
2022/02/02 17:44:51;;;;;;;;;;;-1.30;99.90;;;;;;4418396;28;10000678;-64
2022/02/02 18:12:42;;;;;;;;;;;-1.20;99.90;;;;;;4913001;28;19977;-62
2022/02/02 18:20:39;;;;;;;;;;;-1.10;99.90;;;;;;4933377;28;19931;-69
2022/02/02 18:23:34;;;;;;;;;;;-1.10;99.90;;;;;;4934639;28;20903;-62
2022/02/02 18:26:08;;;;;;;;;;;-1.10;99.90;;;;;;4933811;28;19937;-68
2022/02/02 18:36:38;;;;;;;;;;;-1.10;99.90;;;;;;4934097;28;19961;-63
2022/02/02 18:42:53;;;;;;;;;;;-1.10;99.90;;;;;;4933434;28;20602;-68
2022/02/02 19:02:52;;;;;;;;;;;-1.30;99.90;;;;;;4932187;28;19937;-66
2022/02/02 19:31:06;;;;;;;;;;;-1.30;99.90;;;;;;4933969;28;20178;-66
2022/02/02 20:02:55;;;;;;;;;;;-1.60;99.90;;;;;;4929779;28;20969;-70
2022/02/02 20:05:46;;;;;;;;;;;-1.60;99.90;;;;;;4933922;28;19931;-67
2022/02/02 20:11:02;;;;;;;;;;;-1.70;99.90;;;;;;4926892;28;19981;-67
2022/02/02 20:13:29;;;;;;;;;;;-1.60;99.90;;;;;;4932229;28;19934;-69
2022/02/02 20:15:56;;;;;;;;;;;-1.60;99.90;;;;;;4932185;28;19930;-66
2022/02/02 20:18:25;;;;;;;;;;;-1.70;99.90;;;;;;4930716;28;20609;-65
2022/02/02 20:20:53;;;;;;;;;;;-1.70;99.90;;;;;;4932513;28;19930;-66
2022/02/02 20:23:20;;;;;;;;;;;-1.60;99.90;;;;;;4931279;28;19930;-66
2022/02/02 20:25:51;;;;;;;;;;;-1.60;99.90;;;;;;4933348;28;19938;-62
2022/02/02 20:28:18;;;;;;;;;;;-1.60;99.90;;;;;;4931358;28;20020;-66
2022/02/02 20:30:45;;;;;;;;;;;-1.60;99.90;;;;;;4928574;28;19934;-69
2022/02/02 20:33:12;;;;;;;;;;;-1.60;99.90;;;;;;4931447;28;20414;-69
2022/02/02 20:35:39;;;;;;;;;;;-1.60;99.90;;;;;;4933858;28;19932;-66
2022/02/02 20:38:06;;;;;;;;;;;-1.50;99.90;;;;;;4930262;28;19993;-70
2022/02/02 20:40:33;;;;;;;;;;;-1.50;99.90;;;;;;4931833;28;20427;-61
2022/02/02 20:46:03;;;;;;;;;;;-1.50;99.90;;;;;;4933965;28;19939;-62
2022/02/02 21:10:28;;;;;;;;;;;-1.40;99.90;;;;;;4937316;28;19973;-63
2022/02/02 21:15:42;;;;;;;;;;;-1.40;99.90;;;;;;4938192;28;19940;-67
2022/02/02 21:18:16;;;;;;;;;;;-1.40;99.90;;;;;;4939453;28;20021;-63
2022/02/02 21:28:31;;;;;;;;;;;-1.30;99.90;;;;;;4931674;28;19926;-70
2022/02/02 21:30:58;;;;;;;;;;;-1.30;99.90;;;;;;4932682;28;20301;-67
2022/02/02 21:33:26;;;;;;;;;;;-1.30;99.90;;;;;;4937611;28;20056;-64
2022/02/02 21:35:54;;;;;;;;;;;-1.20;99.90;;;;;;4932471;28;19958;-66
2022/02/02 21:40:55;;;;;;;;;;;-1.30;99.90;;;;;;4932156;28;20021;-67
2022/02/02 21:43:22;;;;;;;;;;;-1.30;99.90;;;;;;4864937;28;21819;-69
2022/02/02 21:45:55;;;;;;;;;;;-1.30;99.90;;;;;;1297268;28;10002153;-66
2022/02/02 21:48:25;;;;;;;;;;;-1.30;99.90;;;;;;4927739;28;20365;-63
2022/02/02 21:51:02;;;;;;;;;;;-1.40;99.90;;;;;;4933204;28;19930;-68
2022/02/02 21:53:29;;;;;;;;;;;-1.40;99.90;;;;;;4932623;28;20294;-66
2022/02/02 21:55:56;;;;;;;;;;;-1.40;99.90;;;;;;4937031;28;19945;-66
2022/02/02 21:58:24;;;;;;;;;;;-1.40;99.90;;;;;;4934354;28;19934;-64
2022/02/02 22:00:51;;;;;;;;;;;-1.40;99.90;;;;;;4929943;28;20152;-68
2022/02/02 22:03:18;;;;;;;;;;;-1.50;99.90;;;;;;4930793;28;19953;-71
2022/02/02 22:05:45;;;;;;;;;;;-1.50;99.90;;;;;;4933848;28;19930;-67
2022/02/02 22:08:11;;;;;;;;;;;-1.50;99.90;;;;;;4931566;28;20484;-64
2022/02/02 22:10:39;;;;;;;;;;;-1.50;99.90;;;;;;4932484;28;19945;-65
2022/02/02 22:13:08;;;;;;;;;;;-1.50;99.90;;;;;;4932416;28;20033;-67
2022/02/02 22:15:49;;;;;;;;;;;-1.50;99.90;;;;;;4933945;28;20186;-66
2022/02/02 22:18:18;;;;;;;;;;;-1.50;99.90;;;;;;4908733;28;20349;-66
2022/02/02 22:20:45;;;;;;;;;;;-1.50;99.90;;;;;;4922867;28;19952;-69
2022/02/02 22:23:11;;;;;;;;;;;-1.50;99.90;;;;;;4934647;28;19929;-67
2022/02/02 22:25:38;;;;;;;;;;;-1.50;99.90;;;;;;4931224;28;19977;-62
2022/02/02 22:28:05;;;;;;;;;;;-1.50;99.90;;;;;;4933174;28;19934;-66
2022/02/02 22:30:32;;;;;;;;;;;-1.40;99.90;;;;;;4933978;28;20037;-66
2022/02/02 22:32:59;;;;;;;;;;;-1.40;99.90;;;;;;4922173;28;20078;-67
2022/02/02 22:35:25;;;;;;;;;;;-1.40;99.90;;;;;;4929464;28;21205;-69
2022/02/02 22:37:52;;;;;;;;;;;-1.40;99.90;;;;;;4932944;28;20297;-68
2022/02/02 22:40:24;;;;;;;;;;;-1.40;99.90;;;;;;4930378;28;20092;-67
2022/02/02 22:42:51;;;;;;;;;;;-1.30;99.90;;;;;;4923346;28;20017;-66
2022/02/02 22:45:19;;;;;;;;;;;-1.30;99.90;;;;;;4929641;28;19937;-63
2022/02/02 22:47:47;;;;;;;;;;;-1.40;99.90;;;;;;4925521;28;20300;-69
2022/02/02 22:50:15;;;;;;;;;;;-1.50;99.90;;;;;;4929427;28;20556;-64
2022/02/02 22:52:47;;;;;;;;;;;-1.50;99.90;;;;;;4925568;28;19930;-65
2022/02/02 22:55:16;;;;;;;;;;;-1.50;99.90;;;;;;4930101;28;19930;-67
2022/02/02 22:57:43;;;;;;;;;;;-1.60;99.90;;;;;;4932991;28;20436;-70
2022/02/02 23:00:14;;;;;;;;;;;-1.60;99.90;;;;;;4929025;28;19936;-68
2022/02/02 23:02:51;;;;;;;;;;;-1.60;99.90;;;;;;4926125;28;20108;-67
2022/02/02 23:05:21;;;;;;;;;;;-1.60;99.90;;;;;;4931485;28;20607;-67
2022/02/02 23:07:48;;;;;;;;;;;-1.50;99.90;;;;;;4930856;28;20044;-64
2022/02/02 23:10:15;;;;;;;;;;;-1.60;99.90;;;;;;4932194;28;20688;-69
2022/02/02 23:12:42;;;;;;;;;;;-1.60;99.90;;;;;;4928171;28;19931;-65
2022/02/02 23:15:12;;;;;;;;;;;-1.60;99.90;;;;;;4928920;28;20347;-68
2022/02/02 23:17:39;;;;;;;;;;;-1.50;99.90;;;;;;4933458;28;20012;-70
2022/02/02 23:20:06;;;;;;;;;;;-1.50;99.90;;;;;;4930466;28;19944;-66
2022/02/02 23:22:34;;;;;;;;;;;-1.40;99.90;;;;;;4930950;28;19964;-64
2022/02/02 23:25:02;;;;;;;;;;;-1.40;99.90;;;;;;4929496;28;19930;-66
2022/02/02 23:27:30;;;;;;;;;;;-1.40;99.90;;;;;;4929532;28;20489;-66
2022/02/02 23:29:59;;;;;;;;;;;-1.40;99.90;;;;;;4932830;28;19990;-65
2022/02/02 23:32:27;;;;;;;;;;;-1.40;99.90;;;;;;4928988;28;20457;-70
2022/02/02 23:34:54;;;;;;;;;;;-1.40;99.90;;;;;;4933064;28;19930;-66
2022/02/02 23:37:21;;;;;;;;;;;-1.40;99.90;;;;;;4927619;28;19930;-67
2022/02/02 23:39:48;;;;;;;;;;;-1.40;99.90;;;;;;4928327;28;19930;-65
2022/02/02 23:44:44;;;;;;;;;;;-1.40;99.90;;;;;;4855445;28;20490;-70
2022/02/02 23:47:13;;;;;;;;;;;-1.40;99.90;;;;;;306709;28;10023114;-67
2022/02/02 23:49:46;;;;;;;;;;;-1.40;99.90;;;;;;4933791;28;19931;-67
2022/02/02 23:52:13;;;;;;;;;;;-1.40;99.90;;;;;;4930408;28;19930;-66
2022/02/02 23:54:43;;;;;;;;;;;-1.30;99.90;;;;;;4932841;28;19942;-72
2022/02/02 23:57:16;;;;;;;;;;;-1.30;99.90;;;;;;4931930;28;19963;-67
