Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:22;;;;;;;17.48;10.23;;;9.20;99.90;;;;;;4964558;28;20045;-65
2023/04/18 00:02:52;;;;;;;17.67;9.65;;;9.10;99.90;;;;;;4972412;28;20153;-65
2023/04/18 00:05:19;;;;;;;15.52;9.63;;;9.10;99.90;;;;;;4965985;28;20046;-64
2023/04/18 00:07:45;;;;;;;17.65;9.48;;;9.00;99.90;;;;;;4966165;28;20038;-65
2023/04/18 00:10:10;;;;;;;13.93;8.93;;;9.00;99.90;;;;;;4968389;28;20803;-64
2023/04/18 00:12:36;;;;;;;16.23;9.55;;;9.00;99.90;;;;;;4949414;28;20027;-64
2023/04/18 00:15:03;;;;;;;18.33;9.50;;;9.00;99.90;;;;;;4968589;28;20041;-65
2023/04/18 00:17:30;;;;;;;15.80;9.32;;;8.90;99.90;;;;;;4966492;28;20425;-65
2023/04/18 00:20:03;;;;;;;18.40;9.85;;;8.90;99.90;;;;;;4974322;28;20565;-65
2023/04/18 00:22:29;;;;;;;16.65;9.35;;;8.90;99.90;;;;;;4970940;28;20034;-65
2023/04/18 00:24:55;;;;;;;15.45;8.88;;;9.00;99.90;;;;;;4970621;28;20057;-65
2023/04/18 00:27:21;;;;;;;14.82;9.57;;;9.00;99.90;;;;;;4969130;28;20768;-65
2023/04/18 00:29:47;;;;;;;16.50;8.93;;;8.90;99.90;;;;;;4949122;28;20117;-65
2023/04/18 00:32:15;;;;;;;16.42;9.18;;;9.00;99.90;;;;;;4959306;28;20042;-65
2023/04/18 00:34:41;;;;;;;15.20;9.73;;;9.00;99.90;;;;;;4952769;28;20043;-65
2023/04/18 00:37:07;;;;;;;17.88;9.30;;;8.90;99.90;;;;;;4971040;28;20030;-65
2023/04/18 00:39:35;;;;;;;15.68;8.75;;;8.90;99.90;;;;;;4971254;28;20410;-64
2023/04/18 00:42:02;;;;;;;14.65;8.82;;;8.90;99.90;;;;;;4949842;28;20041;-64
2023/04/18 00:44:29;;;;;;;15.40;9.52;;;8.90;99.90;;;;;;4971280;28;20038;-65
2023/04/18 00:46:55;;;;;;;17.52;9.52;;;8.90;99.90;;;;;;4970034;28;20037;-65
2023/04/18 00:49:22;;;;;;;18.05;9.63;;;8.90;99.90;;;;;;4963234;28;20042;-64
2023/04/18 00:51:48;;;;;;;19.23;9.00;;;8.90;99.90;;;;;;4964265;28;20398;-65
2023/04/18 00:54:17;;;;;;;17.85;9.32;;;8.90;99.90;;;;;;4964781;28;20046;-65
2023/04/18 00:56:43;;;;;;;18.38;10.00;;;8.90;99.90;;;;;;4965089;28;20039;-66
2023/04/18 00:59:10;;;;;;;15.25;9.65;;;8.90;99.90;;;;;;4972363;28;20039;-65
2023/04/18 01:01:36;;;;;;;18.17;8.75;;;9.00;99.90;;;;;;4970712;28;20864;-65
2023/04/18 01:04:02;;;;;;;16.75;9.80;;;9.00;99.90;;;;;;4979321;28;20054;-66
2023/04/18 01:06:28;;;;;;;20.38;9.82;;;8.90;99.90;;;;;;4975039;28;20045;-64
2023/04/18 01:08:55;;;;;;;17.00;8.93;;;9.00;99.90;;;;;;4968253;28;20064;-65
2023/04/18 01:11:21;;;;;;;14.02;8.85;;;9.00;99.90;;;;;;4966030;28;20046;-65
2023/04/18 01:14:00;;;;;;;16.10;9.15;;;9.00;99.90;;;;;;4978072;28;20038;-65
2023/04/18 01:16:28;;;;;;;16.27;8.82;;;9.00;99.90;;;;;;4977023;28;20043;-65
2023/04/18 01:18:54;;;;;;;15.60;9.50;;;9.00;99.90;;;;;;4981327;28;20485;-65
2023/04/18 01:21:20;;;;;;;15.45;8.82;;;9.00;99.90;;;;;;4966759;28;20038;-65
2023/04/18 01:23:51;;;;;;;16.63;9.55;;;9.00;99.90;;;;;;4961286;28;20828;-65
2023/04/18 01:26:17;;;;;;;15.70;9.50;;;9.00;99.90;;;;;;4983376;28;20042;-65
2023/04/18 01:28:43;;;;;;;16.45;9.45;;;9.00;99.90;;;;;;4974218;28;20030;-65
2023/04/18 01:31:08;;;;;;;17.83;9.63;;;9.00;99.90;;;;;;4966319;28;20052;-65
2023/04/18 01:33:36;;;;;;;16.40;9.55;;;8.90;99.90;;;;;;4979876;28;20949;-65
2023/04/18 01:36:02;;;;;;;17.45;9.75;;;8.90;99.90;;;;;;4971101;28;20076;-65
2023/04/18 01:38:29;;;;;;;15.95;9.48;;;8.90;99.90;;;;;;4982657;28;20035;-65
2023/04/18 01:40:55;;;;;;;16.33;9.77;;;8.90;99.90;;;;;;4979228;28;20046;-65
2023/04/18 01:43:21;;;;;;;15.15;8.95;;;8.90;99.90;;;;;;4976825;28;20034;-65
2023/04/18 01:45:47;;;;;;;17.38;9.82;;;8.90;99.90;;;;;;4977085;28;20038;-65
2023/04/18 01:48:13;;;;;;;19.40;9.23;;;8.90;99.90;;;;;;4979195;28;20053;-65
2023/04/18 01:50:40;;;;;;;17.02;9.32;;;8.90;99.90;;;;;;4961096;28;20046;-65
2023/04/18 01:53:09;;;;;;;17.45;9.00;;;8.90;99.90;;;;;;4979091;28;20033;-65
2023/04/18 01:55:35;;;;;;;18.05;9.55;;;8.90;99.90;;;;;;4965038;28;20039;-64
2023/04/18 01:58:01;;;;;;;14.80;9.40;;;8.80;99.90;;;;;;4968693;28;20224;-65
2023/04/18 02:00:26;;;;;;;15.82;8.93;;;8.80;99.90;;;;;;4961659;28;20112;-65
2023/04/18 02:02:52;;;;;;;14.25;8.75;;;8.80;99.90;;;;;;4978223;28;20070;-65
2023/04/18 02:05:20;;;;;;;14.45;8.20;;;8.80;99.90;;;;;;4974128;28;20514;-66
2023/04/18 02:07:46;;;;;;;14.88;8.43;;;8.80;99.90;;;;;;4966539;28;20068;-65
2023/04/18 02:10:12;;;;;;;13.80;8.90;;;8.80;99.90;;;;;;4963303;28;20103;-65
2023/04/18 02:12:38;;;;;;;14.63;8.93;;;8.80;99.90;;;;;;4965506;28;20157;-65
2023/04/18 02:15:04;;;;;;;16.95;8.95;;;8.80;99.90;;;;;;4965077;28;20030;-65
2023/04/18 02:17:35;;;;;;;18.55;8.82;;;8.80;99.90;;;;;;4966689;28;20034;-65
2023/04/18 02:20:01;;;;;;;14.45;8.40;;;8.90;99.90;;;;;;4965876;28;20081;-64
2023/04/18 02:22:26;;;;;;;15.40;8.80;;;8.90;99.90;;;;;;4976716;28;20552;-64
2023/04/18 02:24:52;;;;;;;13.68;8.48;;;8.90;99.90;;;;;;4977135;28;20035;-64
2023/04/18 02:27:18;;;;;;;13.02;7.78;;;8.90;99.90;;;;;;4976886;28;20643;-65
2023/04/18 02:29:44;;;;;;;15.82;8.50;;;8.90;99.90;;;;;;4974779;28;20392;-64
2023/04/18 02:32:10;;;;;;;12.90;7.82;;;8.90;99.90;;;;;;4973977;28;20065;-65
2023/04/18 02:34:36;;;;;;;16.55;8.43;;;8.80;99.90;;;;;;4964148;28;20069;-65
2023/04/18 02:37:02;;;;;;;14.73;8.80;;;8.80;99.90;;;;;;4953820;28;20034;-65
2023/04/18 02:39:28;;;;;;;18.40;9.55;;;8.70;99.90;;;;;;4964014;28;20042;-64
2023/04/18 02:41:53;;;;;;;16.00;8.73;;;8.60;99.90;;;;;;4972580;28;20045;-65
2023/04/18 02:44:22;;;;;;;16.73;9.25;;;8.60;99.90;;;;;;4955376;28;20034;-65
2023/04/18 02:46:48;;;;;;;13.23;7.35;;;8.50;99.90;;;;;;4975791;28;20458;-65
2023/04/18 02:49:14;;;;;;;13.20;7.30;;;8.50;99.90;;;;;;4968841;28;20031;-65
2023/04/18 02:51:40;;;;;;;13.82;8.70;;;8.50;99.90;;;;;;4964049;28;20159;-65
2023/04/18 02:54:06;;;;;;;12.77;8.35;;;8.50;99.90;;;;;;4961842;28;20079;-65
2023/04/18 02:56:47;;;;;;;14.05;7.90;;;8.40;99.90;;;;;;4963989;28;20428;-65
2023/04/18 02:59:22;;;;;;;15.10;7.32;;;8.40;99.90;;;;;;4957988;28;20041;-65
2023/04/18 03:02:19;;;;;;;13.90;7.85;;;8.40;99.90;;;;;;4965348;28;20034;-65
2023/04/18 03:04:50;;;;;;;13.10;7.82;;;8.40;99.90;;;;;;4960751;28;20037;-65
2023/04/18 03:07:16;;;;;;;14.38;8.82;;;8.40;99.90;;;;;;4967460;28;20027;-65
2023/04/18 03:09:42;;;;;;;12.98;7.93;;;8.40;99.90;;;;;;4978848;28;20050;-65
2023/04/18 03:12:28;;;;;;;15.27;8.02;;;8.40;99.90;;;;;;4957622;28;20841;-65
2023/04/18 03:14:53;;;;;;;14.45;8.18;;;8.30;99.90;;;;;;4965000;28;20034;-65
2023/04/18 03:17:20;;;;;;;13.60;8.82;;;8.30;99.90;;;;;;4963895;28;20035;-65
2023/04/18 03:19:47;;;;;;;12.90;7.75;;;8.30;99.90;;;;;;4965238;28;20371;-65
2023/04/18 03:22:15;;;;;;;11.50;7.28;;;8.40;99.90;;;;;;4964841;28;20038;-65
2023/04/18 03:24:51;;;;;;;16.60;8.10;;;8.40;99.90;;;;;;4958692;28;20034;-65
2023/04/18 03:27:18;;;;;;;16.70;8.43;;;8.40;99.90;;;;;;4964972;28;20487;-64
2023/04/18 03:29:46;;;;;;;15.15;8.15;;;8.40;99.90;;;;;;4957126;28;20049;-65
2023/04/18 03:32:12;;;;;;;16.00;8.27;;;8.40;99.90;;;;;;4964313;28;20510;-65
2023/04/18 03:34:38;;;;;;;15.50;8.95;;;8.30;99.90;;;;;;4964159;28;20076;-65
2023/04/18 03:37:06;;;;;;;19.52;9.63;;;8.30;99.90;;;;;;4967830;28;20034;-65
2023/04/18 03:39:37;;;;;;;17.65;8.82;;;8.40;99.90;;;;;;4958971;28;20122;-65
2023/04/18 03:42:04;;;;;;;15.82;9.27;;;8.30;99.90;;;;;;4961612;28;20039;-65
2023/04/18 03:44:30;;;;;;;13.75;7.75;;;8.30;99.90;;;;;;4979322;28;20449;-65
2023/04/18 03:46:56;;;;;;;12.02;7.80;;;8.30;99.90;;;;;;4961869;28;20590;-65
2023/04/18 03:49:23;;;;;;;12.77;7.72;;;8.30;99.90;;;;;;4963783;28;20034;-65
2023/04/18 03:51:49;;;;;;;14.07;7.28;;;8.30;99.90;;;;;;4971274;28;20031;-65
2023/04/18 03:54:16;;;;;;;13.30;7.85;;;8.30;99.90;;;;;;4960877;28;20050;-65
2023/04/18 03:56:42;;;;;;;17.40;8.70;;;8.30;99.90;;;;;;4964914;28;21027;-65
2023/04/18 03:59:09;;;;;;;14.75;8.50;;;8.30;99.90;;;;;;4950558;28;20791;-65
2023/04/18 04:01:35;;;;;;;13.07;8.15;;;8.30;99.90;;;;;;4959120;28;20026;-65
2023/04/18 04:04:01;;;;;;;14.00;7.95;;;8.30;99.90;;;;;;4961762;28;20375;-65
2023/04/18 04:06:28;;;;;;;13.07;7.97;;;8.30;99.90;;;;;;4961535;28;20478;-65
2023/04/18 04:08:54;;;;;;;14.65;8.07;;;8.30;99.90;;;;;;4964549;28;20026;-65
2023/04/18 04:11:23;;;;;;;12.50;7.30;;;8.30;99.90;;;;;;4963358;28;20494;-65
2023/04/18 04:13:50;;;;;;;13.40;7.70;;;8.30;99.90;;;;;;4964589;28;20042;-65
2023/04/18 04:16:19;;;;;;;15.18;8.40;;;8.30;99.90;;;;;;4959314;28;20027;-65
2023/04/18 04:18:47;;;;;;;15.02;8.57;;;8.30;99.90;;;;;;4964032;28;20386;-65
2023/04/18 04:21:14;;;;;;;14.90;9.40;;;8.30;99.90;;;;;;4956670;28;20038;-65
2023/04/18 04:23:48;;;;;;;13.82;7.82;;;8.20;99.90;;;;;;4962442;28;20027;-65
2023/04/18 04:26:33;;;;;;;11.65;7.78;;;8.20;99.90;;;;;;4958722;28;20056;-65
2023/04/18 04:29:09;;;;;;;12.63;7.20;;;8.20;99.90;;;;;;4955321;28;20398;-65
2023/04/18 04:31:37;;;;;;;13.80;8.05;;;8.20;99.90;;;;;;4963588;28;20035;-65
2023/04/18 04:34:03;;;;;;;13.68;8.25;;;8.20;99.90;;;;;;4960820;28;20053;-65
2023/04/18 04:36:32;;;;;;;16.23;7.95;;;8.30;99.90;;;;;;4968300;28;20035;-64
2023/04/18 04:39:03;;;;;;;16.60;8.30;;;8.30;99.90;;;;;;4970147;28;20950;-65
2023/04/18 04:41:38;;;;;;;11.85;7.97;;;8.30;99.90;;;;;;4970190;28;20042;-64
2023/04/18 04:44:05;;;;;;;15.57;8.70;;;8.30;99.90;;;;;;4963664;28;20038;-65
2023/04/18 04:46:33;;;;;;;12.13;7.75;;;8.30;99.90;;;;;;4973294;28;20041;-65
2023/04/18 04:49:01;;;;;;;16.50;8.90;;;8.40;99.90;;;;;;4986064;28;20492;-65
2023/04/18 04:51:27;;;;;;;13.15;8.07;;;8.30;99.90;;;;;;4972731;28;20040;-65
2023/04/18 04:53:53;;;;;;;13.32;7.95;;;8.40;99.90;;;;;;4982595;28;20061;-67
2023/04/18 04:56:19;;;;;;;13.13;7.72;;;8.40;99.90;;;;;;4980585;28;20054;-67
2023/04/18 04:58:46;;;;;;;15.27;8.20;;;8.50;99.90;;;;;;4968516;28;20031;-66
2023/04/18 05:01:17;;;;;;;13.68;8.40;;;8.50;99.90;;;;;;4968240;28;20034;-67
2023/04/18 05:03:43;;;;;;;13.52;8.55;;;8.60;99.90;;;;;;4965165;28;20938;-67
2023/04/18 05:06:09;;;;;;;15.63;8.18;;;8.60;99.90;;;;;;4970045;28;20042;-67
2023/04/18 05:08:34;;;;;;;15.02;8.02;;;8.60;99.90;;;;;;4978836;28;20022;-67
2023/04/18 05:11:01;;;;;;;12.57;7.68;;;8.70;99.90;;;;;;4977850;28;20041;-67
2023/04/18 05:13:26;;;;;;;15.25;8.98;;;8.70;99.90;;;;;;4982390;28;20077;-67
2023/04/18 05:15:52;;;;;;;13.55;8.07;;;8.80;99.90;;;;;;4983350;28;20145;-67
2023/04/18 05:18:19;;;;;;;12.57;8.00;;;8.90;99.90;;;;;;4975460;28;20062;-67
2023/04/18 05:20:45;;;;;;;14.70;8.13;;;8.90;99.90;;;;;;4970502;28;20843;-67
2023/04/18 05:23:11;;;;;;;14.43;8.43;;;8.90;99.90;;;;;;4980618;28;20054;-67
2023/04/18 05:25:36;;;;;;;18.23;8.45;;;8.90;99.90;;;;;;4988335;28;20518;-67
2023/04/18 05:28:07;;;;;;;11.23;7.47;;;8.90;99.90;;;;;;4978694;28;20034;-67
2023/04/18 05:30:33;;;;;;;14.90;8.00;;;8.90;99.90;;;;;;4984572;28;20112;-67
2023/04/18 05:32:59;;;;;;;13.10;8.55;;;8.90;99.90;;;;;;4979122;28;20034;-67
2023/04/18 05:35:25;;;;;;;13.45;8.27;;;8.90;99.90;;;;;;4979823;28;21227;-67
2023/04/18 05:37:50;;;;;;;14.35;9.45;;;8.90;99.90;;;;;;4983709;28;20121;-67
2023/04/18 05:40:16;;;;;;;17.27;8.38;;;8.90;99.90;;;;;;4981091;28;20346;-67
2023/04/18 05:42:42;;;;;;;15.05;8.00;;;9.00;99.90;;;;;;4984076;28;20121;-66
2023/04/18 05:45:08;;;;;;;14.38;8.10;;;9.20;99.90;;;;;;4980084;28;20031;-67
2023/04/18 05:47:34;;;;;;;13.32;8.00;;;9.40;99.90;;;;;;4976060;28;20046;-67
2023/04/18 05:50:00;;;;;;;15.63;8.80;;;9.60;99.90;;;;;;4973832;28;20112;-66
2023/04/18 05:52:26;;;;;;;13.80;7.95;;;10.00;99.90;;;;;;4980954;28;20038;-67
2023/04/18 05:54:52;;;;;;;13.23;8.38;;;10.50;99.90;;;;;;4978556;28;20545;-67
2023/04/18 05:57:17;;;;;;;14.93;8.13;;;11.00;99.90;;;;;;4978411;28;20920;-67
2023/04/18 05:59:43;;;;;;;14.98;8.63;;;11.40;99.30;;;;;;4979405;28;20038;-67
2023/04/18 06:02:12;;;;;;;15.75;8.10;;;11.80;98.90;;;;;;4977869;28;20381;-66
2023/04/18 06:04:40;;;;;;;11.95;6.95;;;12.30;97.40;;;;;;4976025;28;20046;-66
2023/04/18 06:07:07;;;;;;;12.65;7.35;;;12.80;96.50;;;;;;4975783;28;20469;-67
2023/04/18 06:09:33;;;;;;;11.07;7.55;;;13.30;95.60;;;;;;4975316;28;20042;-66
2023/04/18 06:11:59;;;;;;;11.60;7.53;;;14.10;93.60;;;;;;4978377;28;20045;-65
2023/04/18 06:14:24;;;;;;;10.52;6.93;;;14.90;91.40;;;;;;4978092;28;20031;-65
2023/04/18 06:16:50;;;;;;;11.18;6.93;;;15.40;89.00;;;;;;4977131;28;20089;-66
2023/04/18 06:19:16;;;;;;;9.75;6.63;;;15.80;86.20;;;;;;4976351;28;20038;-65
2023/04/18 06:21:42;;;;;;;12.75;6.38;;;16.20;82.40;;;;;;4974374;28;20042;-65
2023/04/18 06:24:08;;;;;;;10.43;6.63;;;16.70;78.90;;;;;;4977357;28;20045;-66
2023/04/18 06:26:34;;;;;;;10.32;6.68;;;17.00;74.60;;;;;;4978395;28;20348;-65
2023/04/18 06:29:00;;;;;;;9.55;6.50;;;17.20;72.70;;;;;;4974186;28;20031;-66
2023/04/18 06:31:26;;;;;;;13.38;7.75;;;17.40;71.10;;;;;;4979046;28;20035;-66
2023/04/18 06:33:52;;;;;;;12.25;7.00;;;17.50;70.20;;;;;;4972344;28;20471;-65
2023/04/18 06:36:18;;;;;;;10.57;7.22;;;17.40;69.80;;;;;;4959018;28;20072;-66
2023/04/18 06:38:44;;;;;;;12.02;7.45;;;17.20;70.30;;;;;;4980427;28;20047;-65
2023/04/18 06:41:12;;;;;;;12.57;7.95;;;17.30;70.90;;;;;;4976761;28;20085;-66
2023/04/18 06:43:37;;;;;;;8.60;6.50;;;17.50;69.90;;;;;;4975017;28;20030;-66
2023/04/18 06:46:04;;;;;;;12.52;6.85;;;18.00;68.50;;;;;;4977965;28;20056;-66
2023/04/18 06:48:30;;;;;;;10.48;6.40;;;18.30;66.90;;;;;;4970997;28;20062;-66
2023/04/18 06:50:56;;;;;;;12.20;6.80;;;18.40;66.00;;;;;;4972292;28;20034;-67
2023/04/18 06:53:22;;;;;;;10.00;6.20;;;18.30;65.40;;;;;;4969763;28;20043;-67
2023/04/18 06:55:48;;;;;;;9.68;6.15;;;18.20;63.40;;;;;;4974415;28;20037;-65
2023/04/18 06:58:15;;;;;;;8.88;6.68;;;17.90;65.60;;;;;;4976644;28;20069;-66
2023/04/18 07:00:47;;;;;;;8.98;6.55;;;17.60;63.70;;;;;;4971453;28;20029;-67
2023/04/18 07:03:13;;;;;;;9.38;6.07;;;17.10;64.90;;;;;;4975481;28;20049;-66
2023/04/18 07:05:39;;;;;;;8.77;7.13;;;16.50;66.70;;;;;;4974090;28;20039;-66
2023/04/18 07:08:05;;;;;;;13.95;7.32;;;15.90;71.20;;;;;;4974216;28;20042;-68
2023/04/18 07:10:31;;;;;;;12.05;6.95;;;15.30;72.70;;;;;;4971951;28;20034;-66
2023/04/18 07:12:57;;;;;;;12.45;6.75;;;14.90;74.40;;;;;;4969185;28;20035;-66
2023/04/18 07:15:23;;;;;;;10.85;6.38;;;14.70;75.80;;;;;;4967288;28;20038;-67
2023/04/18 07:17:48;;;;;;;9.45;6.97;;;14.70;75.50;;;;;;4975159;28;20037;-67
2023/04/18 07:20:15;;;;;;;10.50;6.45;;;14.60;77.40;;;;;;4974458;28;20049;-67
2023/04/18 07:22:41;;;;;;;13.15;7.40;;;14.60;79.00;;;;;;4973791;28;20145;-67
2023/04/18 07:25:07;;;;;;;8.80;6.35;;;14.60;80.20;;;;;;4977811;28;20042;-67
2023/04/18 07:27:36;;;;;;;15.13;8.60;;;14.60;80.20;;;;;;4975458;28;20343;-66
2023/04/18 07:30:03;;;;;;;9.85;6.70;;;14.60;80.80;;;;;;4975451;28;20096;-66
2023/04/18 07:32:29;;;;;;;15.02;7.15;;;14.30;78.20;;;;;;4969027;28;20039;-66
2023/04/18 07:34:56;;;;;;;13.18;7.32;;;14.00;80.90;;;;;;4973177;28;20048;-66
2023/04/18 07:37:22;;;;;;;11.80;6.65;;;13.80;81.50;;;;;;4965560;28;20789;-66
2023/04/18 07:39:48;;;;;;;9.60;6.95;;;13.70;83.20;;;;;;4970811;28;20041;-68
2023/04/18 07:42:13;;;;;;;11.65;7.07;;;13.70;84.10;;;;;;4981022;28;20046;-67
2023/04/18 07:44:39;;;;;;;11.10;7.22;;;13.80;83.10;;;;;;4979281;28;20042;-67
2023/04/18 07:47:10;;;;;;;13.85;7.30;;;13.80;82.90;;;;;;4969675;28;20039;-65
2023/04/18 07:49:36;;;;;;;11.35;6.63;;;13.80;84.00;;;;;;4977652;28;20557;-64
2023/04/18 07:52:02;;;;;;;10.45;6.20;;;13.80;85.10;;;;;;4980171;28;20026;-66
2023/04/18 07:54:28;;;;;;;10.88;6.75;;;13.70;83.50;;;;;;4977530;28;20504;-65
2023/04/18 07:56:54;;;;;;;12.77;7.15;;;13.70;84.40;;;;;;4979320;28;20031;-67
2023/04/18 07:59:20;;;;;;;11.70;6.30;;;13.70;85.80;;;;;;4973469;28;20038;-66
2023/04/18 08:01:45;;;;;;;8.60;6.07;;;13.80;85.40;;;;;;4969623;28;20120;-67
2023/04/18 08:04:11;;;;;;;17.23;11.18;;;13.90;86.70;;;;;;4979359;28;20054;-67
2023/04/18 08:06:37;;;;;;;9.32;6.07;;;14.10;87.10;;;;;;4975692;28;20499;-68
2023/04/18 08:09:04;;;;;;;9.68;6.45;;;14.20;81.40;;;;;;4976796;28;20153;-68
2023/04/18 08:11:33;;;;;;;9.95;6.68;;;14.20;82.80;;;;;;4970629;28;20033;-67
2023/04/18 08:13:59;;;;;;;10.15;6.68;;;14.40;83.70;;;;;;4978781;28;20580;-67
2023/04/18 08:16:25;;;;;;;9.25;5.93;;;14.80;84.80;;;;;;4960323;28;20045;-67
2023/04/18 08:18:51;;;;;;;10.63;6.18;;;15.20;83.10;;;;;;4979815;28;20038;-68
2023/04/18 08:21:18;;;;;;;8.85;5.90;;;15.70;77.60;;;;;;4973486;28;20944;-67
2023/04/18 08:23:45;;;;;;;10.57;6.50;;;16.10;77.40;;;;;;4973477;28;20038;-67
2023/04/18 08:26:11;;;;;;;10.70;5.82;;;16.30;75.80;;;;;;4973895;28;20396;-67
2023/04/18 08:28:37;;;;;;;11.05;6.20;;;16.50;76.00;;;;;;4972624;28;20038;-67
2023/04/18 08:31:03;;;;;;;9.20;6.30;;;16.60;76.10;;;;;;4973443;28;20088;-67
2023/04/18 08:33:29;;;;;;;8.75;6.38;;;16.50;74.50;;;;;;4970912;28;20486;-68
2023/04/18 08:35:55;;;;;;;11.38;6.43;;;16.30;76.20;;;;;;4972781;28;20126;-69
2023/04/18 08:38:21;;;;;;;10.10;6.10;;;16.10;78.30;;;;;;4972478;28;20199;-70
2023/04/18 08:40:47;;;;;;;11.68;6.07;;;16.00;78.40;;;;;;4965065;28;20038;-68
2023/04/18 08:43:14;;;;;;;7.20;5.57;;;16.10;79.20;;;;;;4975549;28;20034;-68
2023/04/18 08:45:40;;;;;;;7.68;5.70;;;16.20;77.10;;;;;;4975732;28;20031;-71
2023/04/18 08:48:10;;;;;;;9.38;6.35;;;16.20;76.40;;;;;;4971856;28;20046;-69
2023/04/18 08:50:35;;;;;;;11.30;6.45;;;16.20;75.60;;;;;;4975700;28;20041;-69
2023/04/18 08:53:01;;;;;;;10.57;6.18;;;16.20;77.80;;;;;;4973647;28;20372;-69
2023/04/18 08:55:27;;;;;;;9.38;6.28;;;16.40;78.40;;;;;;4972972;28;20035;-69
2023/04/18 08:57:54;;;;;;;13.00;6.55;;;16.60;72.80;;;;;;4972243;28;20033;-69
2023/04/18 09:00:22;;;;;;;10.77;6.18;;;16.70;75.20;;;;;;4976049;28;20035;-69
2023/04/18 09:02:53;;;;;;;10.13;6.20;;;16.90;75.00;;;;;;4979915;28;20031;-69
2023/04/18 09:05:20;;;;;;;9.48;6.38;;;16.90;73.80;;;;;;4973119;28;20046;-68
2023/04/18 09:07:51;;;;;;;8.02;6.78;;;16.60;73.70;;;;;;4974813;28;20054;-68
2023/04/18 09:10:32;;;;;;;9.27;6.28;;;16.20;72.70;;;;;;4970598;28;20034;-69
2023/04/18 09:12:59;;;;;;;8.60;5.97;;;15.70;75.80;;;;;;4978851;28;20037;-68
2023/04/18 09:15:27;;;;;;;11.50;6.63;;;15.30;78.60;;;;;;4974228;28;20153;-68
2023/04/18 09:17:59;;;;;;;10.95;6.97;;;15.00;81.00;;;;;;4972450;28;20031;-70
2023/04/18 09:20:36;;;;;;;10.93;6.68;;;14.80;82.00;;;;;;4972828;28;20034;-68
2023/04/18 09:23:10;;;;;;;8.68;6.32;;;14.50;80.90;;;;;;4976053;28;20053;-68
2023/04/18 09:25:41;;;;;;;9.10;6.53;;;14.30;84.30;;;;;;4978545;28;20945;-68
2023/04/18 09:28:27;;;;;;;11.35;6.68;;;14.20;83.80;;;;;;4976669;28;20038;-69
2023/04/18 09:30:54;;;;;;;13.15;6.80;;;14.10;86.70;;;;;;4980482;28;20041;-69
2023/04/18 09:33:33;;;;;;;8.52;5.97;;;14.00;85.30;;;;;;4977926;28;20142;-69
2023/04/18 09:36:19;;;;;;;11.82;6.40;;;13.90;86.60;;;;;;4977665;28;20134;-68
2023/04/18 09:38:45;;;;;;;10.15;5.97;;;13.80;87.30;;;;;;4981477;28;21125;-69
2023/04/18 09:41:14;;;;;;;10.35;6.43;;;13.80;90.10;;;;;;4978096;28;20233;-69
2023/04/18 09:43:40;;;;;;;9.02;5.90;;;13.80;90.10;;;;;;4979282;28;20045;-69
2023/04/18 09:46:07;;;;;;;11.20;6.03;;;13.80;90.40;;;;;;4977139;28;20053;-70
2023/04/18 09:48:33;;;;;;;9.10;6.20;;;13.90;90.50;;;;;;4976146;28;20038;-70
2023/04/18 09:51:05;;;;;;;6.97;5.20;;;14.00;90.80;;;;;;4978683;28;20038;-70
2023/04/18 09:53:33;;;;;;;8.57;6.07;;;14.10;90.80;;;;;;4973053;28;20478;-70
2023/04/18 09:56:00;;;;;;;9.27;6.72;;;14.10;90.10;;;;;;4978231;28;20566;-68
2023/04/18 09:58:31;;;;;;;8.90;5.97;;;14.10;90.30;;;;;;4978052;28;20037;-68
2023/04/18 10:00:58;;;;;;;11.20;5.88;;;14.10;90.00;;;;;;4978437;28;20569;-68
2023/04/18 10:03:28;;;;;;;11.85;6.78;;;14.20;90.10;;;;;;4976388;28;20088;-69
2023/04/18 10:05:55;;;;;;;10.23;6.53;;;14.20;90.20;;;;;;4976402;28;20053;-68
2023/04/18 10:08:21;;;;;;;8.55;5.72;;;14.30;90.20;;;;;;4977508;28;20038;-67
2023/04/18 10:10:47;;;;;;;10.93;6.85;;;14.50;90.80;;;;;;4978783;28;20129;-71
2023/04/18 10:13:13;;;;;;;10.60;6.35;;;14.60;90.30;;;;;;4975966;28;20129;-69
2023/04/18 10:15:39;;;;;;;8.55;6.55;;;14.80;88.90;;;;;;4976464;28;20030;-68
2023/04/18 10:18:12;;;;;;;9.32;6.28;;;14.80;88.70;;;;;;4977015;28;20410;-68
2023/04/18 10:20:40;;;;;;;12.32;6.97;;;14.90;90.30;;;;;;4980324;28;20045;-69
2023/04/18 10:23:31;;;;;;;10.30;6.50;;;15.10;88.80;;;;;;4979835;28;20062;-69
2023/04/18 10:25:57;;;;;;;12.02;6.75;;;15.20;88.20;;;;;;4983563;28;20053;-68
2023/04/18 10:28:23;;;;;;;11.00;6.05;;;15.40;88.20;;;;;;4974251;28;20093;-68
2023/04/18 10:30:52;;;;;;;8.65;6.13;;;15.50;86.70;;;;;;4981476;28;20034;-68
2023/04/18 10:33:35;;;;;;;11.00;6.47;;;15.70;86.40;;;;;;4977586;28;20031;-68
2023/04/18 10:36:07;;;;;;;10.02;6.07;;;15.90;87.60;;;;;;4979556;28;20049;-68
2023/04/18 10:38:34;;;;;;;10.60;6.65;;;16.00;85.00;;;;;;4975435;28;20030;-70
2023/04/18 10:41:22;;;;;;;11.20;6.70;;;16.10;86.40;;;;;;4971644;28;20985;-71
2023/04/18 10:44:06;;;;;;;9.75;6.63;;;16.30;84.20;;;;;;4979166;28;20027;-71
2023/04/18 10:46:32;;;;;;;8.13;6.18;;;16.40;84.80;;;;;;4974453;28;20037;-71
2023/04/18 10:49:20;;;;;;;9.10;5.43;;;16.50;84.40;;;;;;4968975;28;20054;-71
2023/04/18 10:51:50;;;;;;;11.05;6.63;;;16.60;84.20;;;;;;4974495;28;20045;-70
2023/04/18 10:54:31;;;;;;;10.48;7.03;;;16.70;84.00;;;;;;4969504;28;20130;-69
2023/04/18 10:57:00;;;;;;;8.38;5.57;;;16.80;83.30;;;;;;4971469;28;20026;-71
2023/04/18 10:59:29;;;;;;;10.07;6.47;;;16.80;81.80;;;;;;4975637;28;20046;-71
2023/04/18 11:02:15;;;;;;;12.13;6.13;;;16.80;82.40;;;;;;4974207;28;20073;-71
2023/04/18 11:04:40;;;;;;;11.20;6.22;;;16.90;82.50;;;;;;4971936;28;20034;-71
2023/04/18 11:07:06;;;;;;;8.02;5.13;;;16.80;81.70;;;;;;4975093;28;20062;-71
2023/04/18 11:09:32;;;;;;;11.30;5.68;;;16.80;83.70;;;;;;4971080;28;20038;-71
2023/04/18 11:12:06;;;;;;;9.90;5.50;;;16.80;83.40;;;;;;4972767;28;20554;-71
2023/04/18 11:15:00;;;;;;;9.82;5.97;;;16.80;83.40;;;;;;4973321;28;20607;-71
2023/04/18 11:17:27;;;;;;;10.55;6.43;;;16.70;84.20;;;;;;4962670;28;20162;-71
2023/04/18 11:20:08;;;;;;;9.20;6.05;;;16.80;81.60;;;;;;4969249;28;20061;-71
2023/04/18 11:22:49;;;;;;;11.38;6.65;;;16.80;80.60;;;;;;4967081;28;20034;-68
2023/04/18 11:25:16;;;;;;;12.50;6.30;;;16.80;79.10;;;;;;4973459;28;20606;-70
2023/04/18 11:27:47;;;;;;;8.85;5.68;;;16.80;82.30;;;;;;4973342;28;20782;-70
2023/04/18 11:30:14;;;;;;;11.32;7.13;;;16.80;81.60;;;;;;4963679;28;20534;-71
2023/04/18 11:32:40;;;;;;;11.98;6.45;;;16.80;82.50;;;;;;4969204;28;20030;-70
2023/04/18 11:35:11;;;;;;;7.90;5.75;;;16.90;83.20;;;;;;4965518;28;20031;-70
2023/04/18 11:37:38;;;;;;;9.18;6.25;;;17.00;83.60;;;;;;4970675;28;20034;-71
2023/04/18 11:40:06;;;;;;;10.27;6.20;;;17.20;82.40;;;;;;4966893;28;20085;-71
2023/04/18 11:42:33;;;;;;;9.70;6.32;;;17.30;81.30;;;;;;4971122;28;20049;-70
2023/04/18 11:45:00;;;;;;;9.65;6.18;;;17.20;81.60;;;;;;4976975;28;20038;-70
2023/04/18 11:47:28;;;;;;;8.65;6.20;;;17.30;81.50;;;;;;4967872;28;20069;-70
2023/04/18 11:50:04;;;;;;;11.45;6.57;;;17.40;79.40;;;;;;4969174;28;20034;-70
2023/04/18 11:52:32;;;;;;;11.18;7.22;;;17.40;79.50;;;;;;4967554;28;20041;-71
2023/04/18 11:55:23;;;;;;;10.95;6.70;;;17.30;80.40;;;;;;4973458;28;20065;-70
2023/04/18 11:58:02;;;;;;;10.32;6.75;;;17.20;81.70;;;;;;4968141;28;20380;-71
2023/04/18 12:00:37;;;;;;;9.85;6.25;;;17.10;81.90;;;;;;4970066;28;20038;-71
2023/04/18 12:03:06;;;;;;;13.43;7.40;;;17.10;79.70;;;;;;4971201;28;20041;-70
2023/04/18 12:05:38;;;;;;;12.07;5.90;;;17.10;80.90;;;;;;4965419;28;20063;-67
2023/04/18 12:08:16;;;;;;;11.23;6.45;;;17.10;80.10;;;;;;4970320;28;20042;-71
2023/04/18 12:10:53;;;;;;;8.43;6.05;;;17.10;82.20;;;;;;4973717;28;20108;-68
2023/04/18 12:13:25;;;;;;;10.80;6.18;;;17.10;81.20;;;;;;4979454;28;20141;-67
2023/04/18 12:15:51;;;;;;;10.70;6.57;;;17.20;80.20;;;;;;4971675;28;20060;-68
2023/04/18 12:18:20;;;;;;;8.50;6.00;;;17.10;81.00;;;;;;4972100;28;20041;-69
2023/04/18 12:20:52;;;;;;;10.10;7.22;;;17.20;82.50;;;;;;4971490;28;20121;-70
2023/04/18 12:23:34;;;;;;;9.88;6.32;;;17.20;79.90;;;;;;4970862;28;20038;-70
2023/04/18 12:26:04;;;;;;;9.95;6.88;;;17.20;80.80;;;;;;4975511;28;20100;-70
2023/04/18 12:28:31;;;;;;;9.85;6.18;;;17.20;81.00;;;;;;4970518;28;20491;-69
2023/04/18 12:30:57;;;;;;;9.98;6.05;;;17.20;80.60;;;;;;4975545;28;20049;-70
2023/04/18 12:33:23;;;;;;;9.02;6.18;;;17.20;80.20;;;;;;4959099;28;20045;-70
2023/04/18 12:35:51;;;;;;;11.95;6.18;;;17.10;79.70;;;;;;4972781;28;20372;-69
2023/04/18 12:38:21;;;;;;;9.75;6.22;;;17.00;80.40;;;;;;4972440;28;20037;-69
2023/04/18 12:40:48;;;;;;;8.98;5.28;;;17.00;81.50;;;;;;4973653;28;20038;-70
2023/04/18 12:43:13;;;;;;;9.95;5.70;;;17.00;82.30;;;;;;4973928;28;20117;-70
2023/04/18 12:45:39;;;;;;;9.07;6.05;;;17.10;81.10;;;;;;4970669;28;20408;-69
2023/04/18 12:48:05;;;;;;;10.38;5.43;;;17.10;79.30;;;;;;4977003;28;20757;-70