Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:22;;;;;;;1999.90;999.90;;;;;;;6.75;91.03;164195.94;5021180;28;20061;-68
2022/02/10 00:34:34;;;;;;;1999.90;999.90;;;;;;;6.74;91.52;164194.53;5030879;28;20121;-68
2022/02/10 00:41:57;;;;;;;1999.90;999.90;;;;;;;6.94;90.42;164246.78;5017770;28;20108;-68
2022/02/10 00:44:24;;;;;;;1999.90;999.90;;;;;;;6.88;90.63;164231.66;5017985;28;20052;-68
2022/02/10 00:46:51;;;;;;;1999.90;999.90;;;;;;;6.82;90.99;164215.19;5019995;28;20438;-67
2022/02/10 00:49:18;;;;;;;1999.90;999.90;;;;;;;6.77;91.14;164201.41;5025575;28;20053;-66
2022/02/10 00:51:46;;;;;;;1999.90;999.90;;;;;;;6.75;90.78;164197.31;5023579;28;20442;-67
2022/02/10 00:54:18;;;;;;;1999.90;999.90;;;;;;;6.94;90.42;164248.16;5016085;28;20045;-67
2022/02/10 00:56:45;;;;;;;1999.90;999.90;;;;;;;6.97;90.46;164256.38;5018503;28;20285;-67
2022/02/10 00:59:28;;;;;;;1999.90;999.90;;;;;;;6.89;90.54;164234.38;5024313;28;20042;-67
2022/02/10 01:31:58;;;;;;;1999.90;999.90;;;;;;;6.97;90.10;164256.38;5008906;28;20115;-67
2022/02/10 01:34:26;;;;;;;1999.90;999.90;;;;;;;7.18;89.62;164312.72;5020773;28;20058;-67
2022/02/10 01:36:52;;;;;;;1999.90;999.90;;;;;;;7.25;89.49;164329.19;5013114;28;20049;-67
2022/02/10 01:39:24;;;;;;;1999.90;999.90;;;;;;;7.07;89.72;164282.47;5014441;28;20053;-67
2022/02/10 02:03:56;;;;;;;1999.90;999.90;;;;;;;7.81;87.48;164480.38;5021079;28;20056;-66
2022/02/10 02:06:26;;;;;;;1999.90;999.90;;;;;;;7.76;86.61;164468.00;5020507;28;20338;-67
2022/02/10 02:08:53;;;;;;;1999.90;999.90;;;;;;;7.92;86.28;164509.28;5012534;28;20149;-67
2022/02/10 02:11:24;;;;;;;1999.90;999.90;;;;;;;7.76;86.86;164468.00;5019212;28;20160;-67
2022/02/10 02:13:51;;;;;;;1999.90;999.90;;;;;;;7.17;88.29;164309.94;5014993;28;20132;-67
2022/02/10 02:16:18;;;;;;;1999.90;999.90;;;;;;;7.20;88.64;164316.84;5022720;28;20053;-67
2022/02/10 02:18:44;;;;;;;1999.90;999.90;;;;;;;7.08;88.96;164283.88;5016807;28;20104;-67
2022/02/10 02:21:17;;;;;;;1999.90;999.90;;;;;;;7.10;88.92;164290.75;5022159;28;20053;-66
2022/02/10 02:23:44;;;;;;;1999.90;999.90;;;;;;;7.26;88.93;164331.97;5024331;28;20058;-66
2022/02/10 02:26:15;;;;;;;1999.90;999.90;;;;;;;7.02;89.68;164270.09;5022600;28;20058;-67
2022/02/10 02:28:46;;;;;;;1999.90;999.90;;;;;;;6.94;89.64;164246.78;5022458;28;20053;-67
2022/02/10 02:31:25;;;;;;;1999.90;999.90;;;;;;;6.84;90.21;164222.03;5019473;28;20085;-67
2022/02/10 02:34:36;;;;;;;1999.90;999.90;;;;;;;6.97;90.19;164256.38;5015851;28;20099;-67
2022/02/10 02:39:55;;;;;;;1999.90;999.90;;;;;;;6.66;91.36;164173.94;5024379;28;20386;-67
2022/02/10 03:04:51;;;;;;;1999.90;999.90;;;;;;;7.01;90.54;164265.97;5014255;28;20077;-67
2022/02/10 03:07:33;;;;;;;1999.90;999.90;;;;;;;6.91;90.91;164238.50;5020809;28;20115;-67
2022/02/10 03:12:41;;;;;;;1999.90;999.90;;;;;;;7.04;90.20;164275.63;5015524;28;20100;-67
2022/02/10 03:15:18;;;;;;;1999.90;999.90;;;;;;;6.86;91.34;164226.13;5020045;28;20438;-67
2022/02/10 03:20:49;;;;;;;1999.90;999.90;;;;;;;6.87;91.32;164228.91;5003188;28;20403;-67
2022/02/10 04:21:11;;;;;;;1999.90;999.90;;;;;;;6.46;93.07;164120.41;5017740;28;20088;-68
2022/02/10 04:26:24;;;;;;;1999.90;999.90;;;;;;;6.39;93.97;164099.81;5024252;28;20076;-68
2022/02/10 05:33:13;;;;;;;1999.90;999.90;;;;;;;7.61;88.94;164426.78;5018986;28;20406;-67
2022/02/10 05:38:20;;;;;;;1999.90;999.90;;;;;;;7.52;89.34;164402.06;5020579;28;20382;-67
2022/02/10 05:59:24;;;;;;;1999.90;999.90;;;;;;;7.34;89.48;164355.31;5015242;28;20091;-66
2022/02/10 07:05:31;;;;;;;1999.90;999.90;;;;;;;7.87;88.87;164495.50;5015979;28;20103;-67
2022/02/10 07:13:43;;;;;;;1999.90;999.90;;;;;;;7.75;88.94;164465.25;5025124;28;20340;-67
2022/02/10 07:16:38;;;;;;;1999.90;999.90;;;;;;;8.22;87.60;164590.38;5020975;28;20081;-67
2022/02/10 07:45:27;;;;;;;1999.90;999.90;;;;;;;8.45;86.34;164650.94;5026724;28;20107;-68
2022/02/10 07:49:48;;;;;;;1999.90;999.90;;;;;;;8.86;85.07;164759.56;5012691;28;20116;-68
2022/02/10 07:54:59;;;;;;;1999.90;999.90;;;;;;;8.86;84.90;164759.56;5021154;28;20046;-68
2022/02/10 08:00:35;;;;;;;1999.90;999.90;;;;;;;8.48;85.48;164657.81;5013153;28;20411;-68
2022/02/10 08:50:13;;;;;;;1999.90;999.90;;;;;;;7.96;88.69;164520.25;5014345;28;20041;-67
2022/02/10 08:55:35;;;;;;;1999.90;999.90;;;;;;;7.91;87.98;164506.53;5014650;28;20155;-67
2022/02/10 09:06:09;;;;;;;1999.90;999.90;;;;;;;7.98;88.92;164524.38;5022238;28;20524;-68
2022/02/10 09:51:01;;;;;;;1999.90;999.90;;;;;;;7.96;88.68;164518.88;5015067;28;20103;-69
2022/02/10 10:03:14;;;;;;;1999.90;999.90;;;;;;;8.73;86.30;164725.22;5013802;28;20054;-69
2022/02/10 10:05:57;;;;;;;1999.90;999.90;;;;;;;8.57;85.48;164683.94;5012635;28;20146;-67
2022/02/10 10:09:09;;;;;;;1999.90;999.90;;;;;;;8.83;85.75;164752.75;5014516;28;20046;-67
2022/02/10 10:11:53;;;;;;;1999.90;999.90;;;;;;;9.01;85.71;164800.88;5016777;28;20118;-67
2022/02/10 10:50:49;;;;;;;1999.90;999.90;;;;;;;10.14;81.78;165102.31;5016842;28;20442;-68
2022/02/10 10:58:30;;;;;;;1999.90;999.90;;;;;;;10.29;80.85;165142.22;5017614;28;20054;-68
2022/02/10 11:38:28;;;;;;;1999.90;999.90;;;;;;;10.00;82.20;165065.09;5021168;28;20060;-67
2022/02/10 11:43:43;;;;;;;1999.90;999.90;;;;;;;10.28;81.10;165140.81;5018355;28;20100;-68
2022/02/10 11:59:55;;;;;;;1999.90;999.90;;;;;;;10.42;80.86;165176.69;5029358;28;20395;-67
2022/02/10 12:38:31;;;;;;;1999.90;999.90;;;;;;;10.45;81.91;165184.94;5019288;28;20099;-68
2022/02/10 14:11:09;;;;;;;1999.90;999.90;;;;;;;10.85;81.22;165293.78;5015375;28;20196;-67
2022/02/10 14:25:56;;;;;;;1999.90;999.90;;;;;;;10.65;81.62;165238.69;5019520;28;20115;-68
2022/02/10 14:28:22;;;;;;;;;;;;;;;10.41;82.80;165173.97;5013102;28;20045;-69
2022/02/10 14:30:52;;;;;;;1999.90;999.90;;;;;;;10.39;82.92;165171.19;5015267;28;19972;-67
2022/02/10 14:33:31;;;;;;;1999.90;999.90;;;;;;;10.10;83.76;165092.63;5015813;28;20678;-68
2022/02/10 14:36:47;;;;;;;1999.90;999.90;;;;;;;10.20;83.94;165120.19;5017083;28;20053;-68
2022/02/10 14:39:15;;;;;;;1999.90;999.90;;;;;;;10.11;83.79;165095.41;5012706;28;20398;-69
2022/02/10 14:42:20;;;;;;;1999.90;999.90;;;;;;;10.30;83.53;165144.97;5016837;28;20049;-68
2022/02/10 15:21:08;;;;;;;1999.90;999.90;;;;;;;10.74;81.03;165263.47;5020706;28;20076;-67
2022/02/10 15:55:52;;;;;;;1999.90;999.90;;;;;;;9.76;84.61;165001.78;5019242;28;20081;-68
2022/02/10 16:14:49;;;;;;;1999.90;999.90;;;;;;;9.94;83.10;165048.59;5020118;28;20064;-68
2022/02/10 16:17:08;;;;;;;1999.90;999.90;;;;;;;9.82;84.02;165016.94;5017443;28;20084;-68
2022/02/10 16:19:36;;;;;;;1999.90;999.90;;;;;;;9.58;84.22;164953.59;5015487;28;20120;-69
2022/02/10 16:24:46;;;;;;;1999.90;999.90;;;;;;;9.81;83.85;165014.16;5023249;28;20340;-68
2022/02/10 16:27:18;;;;;;;1999.90;999.90;;;;;;;10.00;82.89;165065.09;5017212;28;20046;-68
2022/02/10 16:29:47;;;;;;;1999.90;999.90;;;;;;;9.61;83.58;164960.50;5016072;28;20050;-70
2022/02/10 16:32:19;;;;;;;1999.90;999.90;;;;;;;9.49;84.06;164930.19;5017095;28;20563;-68
2022/02/10 16:34:50;;;;;;;1999.90;999.90;;;;;;;9.62;83.71;164964.63;5016382;28;20053;-69
2022/02/10 16:37:22;;;;;;;1999.90;999.90;;;;;;;9.47;84.77;164923.38;5015147;28;20274;-68
2022/02/10 16:39:54;;;;;;;1999.90;999.90;;;;;;;9.64;83.53;164970.13;5019791;28;20084;-68
2022/02/10 16:42:25;;;;;;;1999.90;999.90;;;;;;;9.74;83.12;164994.94;5018476;28;20042;-68
2022/02/10 16:44:57;;;;;;;1999.90;999.90;;;;;;;9.49;83.84;164930.19;5027019;28;20104;-68
2022/02/10 16:47:28;;;;;;;1999.90;999.90;;;;;;;9.25;85.11;164864.19;5013964;28;20049;-68
2022/02/10 16:50:00;;;;;;;1999.90;999.90;;;;;;;9.55;83.86;164945.34;5020310;28;20115;-68
2022/02/10 16:52:36;;;;;;;1999.90;999.90;;;;;;;9.32;84.43;164883.44;5016424;28;20091;-68
2022/02/10 16:55:22;;;;;;;1999.90;999.90;;;;;;;9.41;83.82;164908.22;5014338;28;20050;-68
2022/02/10 17:03:54;;;;;;;1999.90;999.90;;;;;;;9.13;84.63;164833.88;5017057;28;20045;-68
2022/02/10 17:25:12;;;;;;;1999.90;999.90;;;;;;;9.08;84.85;164818.75;5015247;28;20120;-68
2022/02/10 17:27:43;;;;;;;1999.90;999.90;;;;;;;8.86;85.32;164759.56;5010562;28;20096;-68
2022/02/10 17:34:13;;;;;;;1999.90;999.90;;;;;;;8.97;85.30;164789.88;5014209;28;20350;-68
2022/02/10 17:36:13;;;;;;;1999.90;999.90;;;;;;;9.05;84.77;164811.91;5008539;28;20045;-68
2022/02/10 17:52:21;;;;;;;1999.90;999.90;;;;;;;9.73;81.58;164992.16;5011763;28;20042;-68
2022/02/10 17:54:49;;;;;;;1999.90;999.90;;;;;;;9.71;81.26;164988.03;5017006;28;20080;-68
2022/02/10 17:57:16;;;;;;;1999.90;999.90;;;;;;;9.34;82.56;164888.94;5017148;28;20423;-68
2022/02/10 17:59:43;;;;;;;1999.90;999.90;;;;;;;9.20;82.46;164851.81;5012629;28;20111;-69
2022/02/10 18:02:11;;;;;;;1999.90;999.90;;;;;;;8.92;82.71;164776.13;5017431;28;20096;-68
2022/02/10 18:04:37;;;;;;;1999.90;999.90;;;;;;;9.14;81.75;164835.25;5015085;28;20045;-68
2022/02/10 18:07:05;;;;;;;1999.90;999.90;;;;;;;9.06;81.79;164813.25;5012795;28;20108;-68
2022/02/10 18:19:47;;;;;;;1999.90;999.90;;;;;;;9.19;81.15;164847.69;5014851;28;20119;-68
2022/02/10 18:25:03;;;;;;;1999.90;999.90;;;;;;;9.26;80.65;164866.91;5021041;28;20054;-68
2022/02/10 18:27:37;;;;;;;1999.90;999.90;;;;;;;9.30;80.42;164877.91;5021984;28;20068;-68
2022/02/10 19:07:32;;;;;;;1999.90;999.90;;;;;;;9.60;80.27;164957.72;5018994;28;20062;-68
2022/02/10 19:10:00;;;;;;;1999.90;999.90;;;;;;;9.13;82.17;164833.88;5022261;28;20049;-68
2022/02/10 19:12:31;;;;;;;1999.90;999.90;;;;;;;9.11;82.54;164828.41;5020165;28;20073;-67
2022/02/10 19:15:16;;;;;;;1999.90;999.90;;;;;;;9.05;82.61;164811.91;5023441;28;20120;-69
2022/02/10 19:17:43;;;;;;;1999.90;999.90;;;;;;;9.15;82.08;164839.44;5023673;28;20134;-68
2022/02/10 19:20:10;;;;;;;1999.90;999.90;;;;;;;8.82;82.99;164751.34;5023649;28;20108;-68
2022/02/10 19:22:41;;;;;;;1999.90;999.90;;;;;;;8.78;83.25;164738.97;5018846;28;20045;-69
2022/02/10 19:25:08;;;;;;;1999.90;999.90;;;;;;;8.85;82.59;164758.22;5020367;28;20049;-68
2022/02/10 19:27:37;;;;;;;1999.90;999.90;;;;;;;8.76;82.66;164734.84;5022078;28;20110;-68
2022/02/10 19:30:08;;;;;;;1999.90;999.90;;;;;;;8.88;82.20;164766.47;5026449;28;20111;-68
2022/02/10 19:32:36;;;;;;;1999.90;999.90;;;;;;;9.18;81.60;164844.91;5023661;28;20294;-68
2022/02/10 19:35:03;;;;;;;1999.90;999.90;;;;;;;9.20;81.35;164851.81;5020431;28;20131;-68
2022/02/10 19:37:31;;;;;;;1999.90;999.90;;;;;;;9.09;81.26;164822.88;5015339;28;20092;-69
2022/02/10 19:40:00;;;;;;;1999.90;999.90;;;;;;;9.41;80.24;164908.22;5020505;28;20078;-68
2022/02/10 19:42:32;;;;;;;1999.90;999.90;;;;;;;9.51;79.99;164935.75;5025678;28;20041;-68
2022/02/10 19:45:00;;;;;;;1999.90;999.90;;;;;;;9.42;80.20;164910.94;5022127;28;20049;-68
2022/02/10 19:47:28;;;;;;;1999.90;999.90;;;;;;;9.15;80.64;164839.44;5022117;28;20089;-68
2022/02/10 19:49:56;;;;;;;1999.90;999.90;;;;;;;9.14;80.86;164836.66;5021145;28;20271;-68
2022/02/10 19:52:23;;;;;;;1999.90;999.90;;;;;;;8.96;81.84;164788.50;5009246;28;20343;-68
2022/02/10 19:54:52;;;;;;;1999.90;999.90;;;;;;;8.90;81.50;164772.00;5023282;28;20428;-69
2022/02/10 19:57:21;;;;;;;1999.90;999.90;;;;;;;8.77;82.05;164736.25;5022352;28;20098;-68
2022/02/10 19:59:49;;;;;;;1999.90;999.90;;;;;;;8.69;82.54;164714.22;5021547;28;20426;-69
2022/02/10 20:02:18;;;;;;;1999.90;999.90;;;;;;;8.80;82.10;164744.50;5022730;28;20104;-69
2022/02/10 20:04:55;;;;;;;1999.90;999.90;;;;;;;8.78;82.21;164740.38;5024307;28;20072;-68
2022/02/10 20:07:22;;;;;;;1999.90;999.90;;;;;;;8.82;82.26;164751.34;5014452;28;20108;-67
2022/02/10 20:09:48;;;;;;;1999.90;999.90;;;;;;;8.59;82.83;164688.06;5026674;28;20057;-67
2022/02/10 20:12:15;;;;;;;1999.90;999.90;;;;;;;8.89;82.02;164767.88;5021326;28;20073;-69
2022/02/10 20:14:41;;;;;;;1999.90;999.90;;;;;;;9.07;81.43;164816.03;5022665;28;20154;-69
2022/02/10 20:17:08;;;;;;;1999.90;999.90;;;;;;;9.01;81.28;164799.47;5025968;28;20100;-69
2022/02/10 20:19:34;;;;;;;1999.90;999.90;;;;;;;9.04;81.22;164809.13;5028653;28;20517;-69
2022/02/10 20:22:01;;;;;;;1999.90;999.90;;;;;;;8.90;81.89;164772.00;5024689;28;20085;-69
2022/02/10 20:24:27;;;;;;;1999.90;999.90;;;;;;;9.04;80.64;164809.13;5019233;28;20119;-69
2022/02/10 20:26:54;;;;;;;1999.90;999.90;;;;;;;9.02;80.63;164803.66;5014090;28;20216;-68
2022/02/10 20:29:20;;;;;;;1999.90;999.90;;;;;;;9.11;79.85;164828.41;5026775;28;20097;-68
2022/02/10 20:31:47;;;;;;;1999.90;999.90;;;;;;;9.11;79.69;164828.41;5028810;28;20103;-68
2022/02/10 20:34:15;;;;;;;1999.90;999.90;;;;;;;9.09;79.83;164822.88;5017894;28;20054;-68
2022/02/10 20:36:42;;;;;;;1999.90;999.90;;;;;;;9.17;79.13;164843.56;5017166;28;20095;-69
2022/02/10 20:39:09;;;;;;;1999.90;999.90;;;;;;;9.21;78.88;164853.16;5017673;28;20053;-69
2022/02/10 20:41:36;;;;;;;1999.90;999.90;;;;;;;9.46;78.49;164920.59;5012241;28;20398;-69
2022/02/10 20:44:04;;;;;;;1999.90;999.90;;;;;;;9.54;78.11;164941.22;5024515;28;20215;-69
2022/02/10 20:46:38;;;;;;;1999.90;999.90;;;;;;;9.05;79.62;164811.91;5022006;28;20046;-69
2022/02/10 20:49:05;;;;;;;1999.90;999.90;;;;;;;9.41;78.54;164908.22;5021961;28;20041;-66
2022/02/10 20:51:31;;;;;;;1999.90;999.90;;;;;;;9.16;79.11;164842.16;5020584;28;20081;-68
2022/02/10 20:53:58;;;;;;;1999.90;999.90;;;;;;;9.08;79.60;164820.16;5017311;28;20324;-67
2022/02/10 20:56:25;;;;;;;1999.90;999.90;;;;;;;9.09;79.40;164822.88;5023027;28;20069;-69
2022/02/10 20:59:06;;;;;;;1999.90;999.90;;;;;;;9.49;78.56;164930.19;5019108;28;20046;-68
2022/02/10 21:01:34;;;;;;;1999.90;999.90;;;;;;;9.31;78.54;164882.03;5017485;28;20485;-68
2022/02/10 21:04:02;;;;;;;1999.90;999.90;;;;;;;9.34;78.66;164888.94;5016361;28;20046;-68
2022/02/10 21:09:31;;;;;;;1999.90;999.90;;;;;;;9.27;78.90;164871.03;5023016;28;20050;-68
2022/02/10 21:11:58;;;;;;;1999.90;999.90;;;;;;;9.59;77.75;164956.38;5011228;28;20092;-66
2022/02/10 21:14:27;;;;;;;1999.90;999.90;;;;;;;9.70;77.20;164985.25;5015994;28;20045;-68
2022/02/10 21:16:55;;;;;;;1999.90;999.90;;;;;;;9.62;77.39;164963.28;5017184;28;20041;-68
2022/02/10 21:19:23;;;;;;;1999.90;999.90;;;;;;;9.95;76.39;165051.38;5021371;28;20073;-68
2022/02/10 21:21:51;;;;;;;1999.90;999.90;;;;;;;10.13;75.46;165100.91;5017855;28;20045;-68
2022/02/10 21:24:25;;;;;;;1999.90;999.90;;;;;;;10.00;75.94;165065.09;5012344;28;20389;-68
2022/02/10 21:27:12;;;;;;;1999.90;999.90;;;;;;;9.66;77.33;164974.25;5018964;28;20049;-68
2022/02/10 21:29:39;;;;;;;1999.90;999.90;;;;;;;9.57;77.96;164949.47;5013338;28;20058;-68
2022/02/10 21:32:05;;;;;;;1999.90;999.90;;;;;;;9.89;76.96;165034.84;5011689;28;20081;-67
2022/02/10 21:34:45;;;;;;;1999.90;999.90;;;;;;;9.83;77.34;165021.06;5017552;28;20046;-68
2022/02/10 21:37:13;;;;;;;1999.90;999.90;;;;;;;9.69;77.54;164983.91;5014913;28;20045;-68
2022/02/10 21:39:57;;;;;;;1999.90;999.90;;;;;;;9.77;77.46;165004.53;5022882;28;20077;-68
2022/02/10 21:45:57;;;;;;;1999.90;999.90;;;;;;;9.75;77.45;164997.66;5013452;28;20050;-68
2022/02/10 21:47:52;;;;;;;1999.90;999.90;;;;;;;9.50;78.69;164932.97;5015073;28;20049;-68
2022/02/10 21:58:42;;;;;;;1999.90;999.90;;;;;;;9.57;77.73;164950.91;5024974;28;20088;-69
2022/02/10 22:06:39;;;;;;;1999.90;999.90;;;;;;;9.83;77.39;165021.06;5024311;28;20288;-69
2022/02/10 22:20:15;;;;;;;1999.90;999.90;;;;;;;9.84;77.06;165023.81;5003418;28;20080;-67
2022/02/10 22:23:05;;;;;;;1999.90;999.90;;;;;;;9.83;77.05;165021.06;4995489;28;20209;-68
2022/02/10 22:25:32;;;;;;;1999.90;999.90;;;;;;;10.01;76.37;165067.88;5007277;28;20115;-68
2022/02/10 22:28:09;;;;;;;1999.90;999.90;;;;;;;10.09;76.09;165089.88;5020611;28;20779;-68
2022/02/10 22:30:47;;;;;;;1999.90;999.90;;;;;;;9.41;78.06;164908.22;5019816;28;20085;-68
2022/02/10 22:33:42;;;;;;;1999.90;999.90;;;;;;;9.54;77.96;164941.22;5013690;28;20077;-68
2022/02/10 22:36:11;;;;;;;1999.90;999.90;;;;;;;9.84;76.83;165023.81;5018889;28;20119;-67
2022/02/10 22:38:38;;;;;;;1999.90;999.90;;;;;;;9.93;76.21;165045.81;5015649;28;20539;-69
2022/02/10 22:41:12;;;;;;;1999.90;999.90;;;;;;;9.99;76.34;165062.38;5016343;28;20085;-68
2022/02/10 22:43:42;;;;;;;1999.90;999.90;;;;;;;10.16;75.58;165109.16;5024517;28;20049;-68
2022/02/10 22:46:09;;;;;;;1999.90;999.90;;;;;;;10.17;75.59;165110.56;5023664;28;20053;-68
2022/02/10 22:48:36;;;;;;;1999.90;999.90;;;;;;;10.20;75.48;165118.81;5014279;28;20328;-68
2022/02/10 22:51:04;;;;;;;1999.90;999.90;;;;;;;9.83;76.69;165021.06;5017042;28;20438;-68
2022/02/10 22:53:35;;;;;;;1999.90;999.90;;;;;;;10.00;76.48;165066.50;5021266;28;20387;-69
2022/02/10 22:56:03;;;;;;;1999.90;999.90;;;;;;;10.11;76.08;165094.00;5014715;28;20049;-68
2022/02/10 22:58:29;;;;;;;1999.90;999.90;;;;;;;10.04;76.14;165076.13;5019686;28;20425;-68
2022/02/10 23:00:57;;;;;;;1999.90;999.90;;;;;;;10.15;75.88;165105.03;5016856;28;20111;-67
2022/02/10 23:03:25;;;;;;;1999.90;999.90;;;;;;;9.90;76.71;165037.56;5011893;28;20052;-68
2022/02/10 23:05:52;;;;;;;1999.90;999.90;;;;;;;10.15;75.78;165105.03;5015149;28;20089;-68
2022/02/10 23:08:19;;;;;;;1999.90;999.90;;;;;;;10.17;75.67;165110.56;5020819;28;20406;-68
2022/02/10 23:10:50;;;;;;;1999.90;999.90;;;;;;;10.08;75.71;165085.75;5012355;28;20058;-69
2022/02/10 23:13:22;;;;;;;1999.90;999.90;;;;;;;9.50;77.76;164931.63;5015105;28;20041;-67
2022/02/10 23:15:49;;;;;;;;;;;;;;;9.92;76.72;165043.09;5018798;28;20396;-68
2022/02/10 23:18:21;;;;;;;1999.90;999.90;;;;;;;9.99;76.50;165062.38;5022595;28;19932;-68
2022/02/10 23:20:50;;;;;;;1999.90;999.90;;;;;;;10.34;75.38;165156.03;5017825;28;20112;-67
2022/02/10 23:23:19;;;;;;;1999.90;999.90;;;;;;;10.35;75.13;165158.81;5024027;28;20085;-68
2022/02/10 23:25:48;;;;;;;1999.90;999.90;;;;;;;10.27;75.44;165138.09;5012627;28;20124;-66
2022/02/10 23:28:23;;;;;;;1999.90;999.90;;;;;;;10.13;75.88;165099.53;5016364;28;20082;-68
2022/02/10 23:30:51;;;;;;;1999.90;999.90;;;;;;;10.05;76.07;165078.91;5016337;28;20120;-68
2022/02/10 23:33:24;;;;;;;1999.90;999.90;;;;;;;10.26;75.54;165135.34;5025195;28;20111;-68
2022/02/10 23:38:45;;;;;;;1999.90;999.90;;;;;;;9.95;76.46;165052.72;5024911;28;20049;-68
2022/02/10 23:43:43;;;;;;;1999.90;999.90;;;;;;;10.02;76.53;165070.66;5019412;28;20046;-67
2022/02/10 23:46:10;;;;;;;1999.90;999.90;;;;;;;10.32;75.65;165151.84;5026756;28;20069;-67
2022/02/10 23:48:37;;;;;;;1999.90;999.90;;;;;;;10.43;75.37;165179.44;5016824;28;20053;-67
2022/02/10 23:51:04;;;;;;;1999.90;999.90;;;;;;;10.62;75.12;165230.41;5024890;28;20434;-67
2022/02/10 23:53:31;;;;;;;1999.90;999.90;;;;;;;10.65;74.81;165238.69;5021517;28;20138;-67
2022/02/10 23:56:00;;;;;;;1999.90;999.90;;;;;;;10.44;75.47;165183.59;5020319;28;20088;-67
