Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:42;;;;;;;29.33;14.75;;;;;;;6.76;49.94;95282.91;5102919;28;20102;-76
2023/03/20 00:04:08;;;;;;;24.20;13.50;;;;;;;6.76;50.03;95282.91;5102848;28;20356;-74
2023/03/20 00:06:34;;;;;;;27.17;13.25;;;;;;;6.70;50.02;95281.78;5102701;28;20089;-76
2023/03/20 00:09:01;;;;;;;25.00;14.18;;;;;;;6.68;50.11;95284.94;5104166;28;20485;-75
2023/03/20 00:11:31;;;;;;;24.38;12.45;;;;;;;6.64;50.37;95284.94;5102671;28;20051;-74
2023/03/20 00:14:06;;;;;;;22.48;13.25;;;;;;;6.56;50.49;95269.03;5102732;28;20032;-76
2023/03/20 00:16:34;;;;;;;30.40;13.90;;;;;;;6.57;50.43;95270.59;5104690;28;20431;-74
2023/03/20 00:19:00;;;;;;;20.23;11.98;;;;;;;6.56;50.50;95275.28;5107971;28;20088;-74
2023/03/20 00:21:26;;;;;;;17.98;11.25;;;;;;;6.45;50.65;95258.19;5106728;28;20535;-74
2023/03/20 00:23:53;;;;;;;16.98;11.43;;;;;;;6.52;50.62;95279.97;5106531;28;20028;-74
2023/03/20 00:26:23;;;;;;;18.23;11.45;;;;;;;6.48;50.60;95271.06;5106702;28;20511;-74
2023/03/20 00:28:49;;;;;;;20.13;11.52;;;;;;;6.41;50.53;95267.59;5089806;28;20235;-76
2023/03/20 00:31:21;;;;;;;20.98;11.48;;;;;;;6.43;50.77;95268.75;5106128;28;20127;-74
2023/03/20 00:33:47;;;;;;;20.50;12.32;;;;;;;6.39;51.00;95271.50;5106946;28;20024;-75
2023/03/20 00:36:12;;;;;;;18.73;11.02;;;;;;;6.23;51.03;95251.31;5089524;28;20429;-75
2023/03/20 00:38:37;;;;;;;20.98;12.13;;;;;;;6.30;51.15;95267.66;5108033;28;20031;-76
2023/03/20 00:41:18;;;;;;;21.48;12.02;;;;;;;6.21;51.29;95264.63;5106198;28;20124;-75
2023/03/20 00:43:44;;;;;;;20.80;12.02;;;;;;;6.20;51.28;95268.53;5106447;28;20147;-75
2023/03/20 00:46:13;;;;;;;16.67;10.98;;;;;;;6.13;51.46;95261.13;5105796;28;20055;-75
2023/03/20 00:48:40;;;;;;;20.65;11.52;;;;;;;6.07;51.18;95249.09;5106218;28;20089;-75
2023/03/20 00:51:06;;;;;;;18.65;11.60;;;;;;;6.03;51.52;95259.28;5106187;28;20164;-75
2023/03/20 00:53:32;;;;;;;19.02;11.63;;;;;;;6.01;51.69;95251.47;5106115;28;20035;-75
2023/03/20 00:55:57;;;;;;;19.80;11.90;;;;;;;5.95;51.61;95255.00;5106395;28;20028;-74
2023/03/20 00:58:23;;;;;;;20.67;11.57;;;;;;;5.92;51.64;95251.16;5106959;28;20043;-75
2023/03/20 01:00:48;;;;;;;19.95;12.05;;;;;;;5.90;51.60;95256.19;5106339;28;20111;-76
2023/03/20 01:03:22;;;;;;;18.88;11.57;;;;;;;5.88;51.71;95250.34;5107044;28;20062;-74
2023/03/20 01:05:49;;;;;;;22.27;11.95;;;;;;;5.86;51.95;95248.03;5106281;28;20062;-75
2023/03/20 01:08:15;;;;;;;19.13;11.68;;;;;;;5.78;51.98;95246.50;5091209;28;20088;-75
2023/03/20 01:10:42;;;;;;;18.27;11.13;;;;;;;5.74;52.22;95240.31;5105940;28;20028;-75
2023/03/20 01:13:28;;;;;;;18.98;12.05;;;;;;;5.70;52.09;95239.53;5089281;28;20161;-75
2023/03/20 01:15:55;;;;;;;16.73;10.65;;;;;;;5.68;52.33;95241.91;5088673;28;20382;-76
2023/03/20 01:18:22;;;;;;;22.27;10.93;;;;;;;5.65;52.45;95236.44;5106931;28;20051;-74
2023/03/20 01:20:47;;;;;;;18.30;11.60;;;;;;;5.57;52.53;95235.72;5088505;28;20505;-74
2023/03/20 01:23:13;;;;;;;15.65;10.55;;;;;;;5.60;52.59;95245.81;5088457;28;20119;-74
2023/03/20 01:25:39;;;;;;;20.60;12.10;;;;;;;5.56;52.70;95234.13;5107432;28;20024;-77
2023/03/20 01:28:15;;;;;;;21.80;11.00;;;;;;;5.50;52.66;95235.72;5104472;28;20031;-74
2023/03/20 01:30:40;;;;;;;19.52;11.70;;;;;;;5.53;52.96;95235.72;5105763;28;20031;-75
2023/03/20 01:33:13;;;;;;;17.25;11.35;;;;;;;5.50;52.97;95233.00;5088548;28;20374;-77
2023/03/20 01:35:39;;;;;;;18.52;10.88;;;;;;;5.46;53.05;95241.22;5105970;28;20534;-75
2023/03/20 01:38:14;;;;;;;18.30;10.55;;;;;;;5.48;52.94;95240.81;5105309;28;20044;-74
2023/03/20 01:40:47;;;;;;;17.50;11.07;;;;;;;5.45;53.16;95247.84;5105590;28;20081;-76
2023/03/20 01:43:15;;;;;;;16.05;10.90;;;;;;;5.45;53.04;95249.78;5105240;28;20047;-74
2023/03/20 01:46:08;;;;;;;19.65;11.43;;;;;;;5.40;53.25;95242.03;5105413;28;20023;-75
2023/03/20 01:48:48;;;;;;;17.83;11.13;;;;;;;5.38;53.45;95250.56;5106591;28;20058;-75
2023/03/20 01:51:14;;;;;;;17.20;10.40;;;;;;;5.35;53.54;95245.94;5106593;28;20093;-75
2023/03/20 01:53:40;;;;;;;17.90;11.13;;;;;;;5.38;53.41;95250.56;5105049;28;20081;-75
2023/03/20 01:56:05;;;;;;;15.52;10.30;;;;;;;5.29;53.34;95233.88;5105294;28;20092;-75
2023/03/20 01:58:36;;;;;;;17.63;10.45;;;;;;;5.34;53.53;95244.38;5087754;28;20016;-76
2023/03/20 02:01:03;;;;;;;17.25;11.23;;;;;;;5.30;53.65;95241.66;5104933;28;20501;-74
2023/03/20 02:03:28;;;;;;;16.17;10.90;;;;;;;5.30;53.58;95246.34;5087423;28;20032;-75
2023/03/20 02:05:54;;;;;;;17.27;11.35;;;;;;;5.26;53.51;95235.44;5105050;28;20035;-75
2023/03/20 02:08:30;;;;;;;15.85;10.73;;;;;;;5.25;53.75;95238.56;5104738;28;20035;-74
2023/03/20 02:10:58;;;;;;;16.33;10.50;;;;;;;5.17;53.71;95237.81;5104971;28;20023;-75
2023/03/20 02:13:25;;;;;;;16.88;10.32;;;;;;;5.16;53.67;95227.28;5104512;28;20049;-75
2023/03/20 02:15:57;;;;;;;17.10;10.48;;;;;;;5.13;53.59;95245.22;5104629;28;20028;-75
2023/03/20 02:18:23;;;;;;;19.90;10.75;;;;;;;5.07;53.86;95235.91;5106064;28;20432;-75
2023/03/20 02:21:16;;;;;;;19.02;10.70;;;;;;;5.07;53.73;95241.34;5104392;28;20032;-75
2023/03/20 02:24:19;;;;;;;18.87;11.27;;;;;;;5.06;53.92;95247.97;5105849;28;20514;-75
2023/03/20 02:27:06;;;;;;;18.60;10.50;;;;;;;5.06;53.94;95246.03;5106017;28;20092;-76
2023/03/20 02:30:10;;;;;;;14.70;9.82;;;;;;;5.05;53.87;95246.44;5104092;27;20036;-75
2023/03/20 02:33:00;;;;;;;15.85;10.60;;;;;;;5.01;53.99;95245.66;5105586;28;20051;-75
2023/03/20 02:35:43;;;;;;;19.60;10.40;;;;;;;4.98;54.26;95247.19;5105881;28;20027;-75
2023/03/20 02:38:30;;;;;;;16.17;9.55;;;;;;;4.99;54.16;95237.88;5105565;28;20573;-74
2023/03/20 02:41:17;;;;;;;17.08;10.85;;;;;;;4.97;54.19;95234.75;5104130;28;20524;-75
2023/03/20 02:43:54;;;;;;;17.02;10.65;;;;;;;4.92;54.43;95235.16;5086990;28;20066;-75
2023/03/20 02:46:39;;;;;;;15.93;10.40;;;;;;;4.94;53.72;95238.28;5104019;28;20080;-75
2023/03/20 02:49:22;;;;;;;18.77;11.55;;;;;;;4.92;54.63;95237.88;5104099;28;20597;-75
2023/03/20 02:51:57;;;;;;;16.63;10.85;;;;;;;4.91;54.15;95233.59;5105113;28;20027;-75
2023/03/20 02:54:35;;;;;;;17.95;11.23;;;;;;;4.90;54.08;95232.03;5104231;28;20055;-75
2023/03/20 02:57:04;;;;;;;17.95;11.10;;;;;;;4.83;54.24;95229.34;5103991;28;20035;-76
2023/03/20 02:59:43;;;;;;;18.52;10.75;;;;;;;4.82;54.38;95227.78;5086356;28;20054;-75
2023/03/20 03:02:18;;;;;;;17.08;10.32;;;;;;;4.83;54.09;95226.63;5105383;28;20027;-75
2023/03/20 03:04:49;;;;;;;19.17;11.00;;;;;;;4.79;54.27;95248.41;5104972;28;20482;-76
2023/03/20 03:07:17;;;;;;;17.48;10.75;;;;;;;4.79;54.83;95231.28;5103935;28;20115;-75
2023/03/20 03:09:51;;;;;;;21.83;11.50;;;;;;;4.77;54.54;95225.47;5103522;28;20028;-75
2023/03/20 03:12:20;;;;;;;17.13;11.10;;;;;;;4.78;54.70;95235.97;5105085;28;20074;-77
2023/03/20 03:14:50;;;;;;;20.23;11.13;;;;;;;4.77;54.53;95228.97;5086570;28;20038;-74
2023/03/20 03:17:17;;;;;;;21.02;10.95;;;;;;;4.76;54.48;95227.41;5086481;28;20024;-75
2023/03/20 03:19:47;;;;;;;18.02;10.98;;;;;;;4.80;54.42;95230.13;5103331;28;20110;-75
2023/03/20 03:22:14;;;;;;;18.10;11.65;;;;;;;4.75;54.54;95225.06;5103413;28;20057;-74
2023/03/20 03:24:47;;;;;;;20.13;11.48;;;;;;;4.80;54.51;95227.41;5103211;28;20035;-75
2023/03/20 03:27:33;;;;;;;20.98;11.80;;;;;;;4.78;54.72;95227.78;5103378;28;20114;-74
2023/03/20 03:30:03;;;;;;;18.25;10.38;;;;;;;4.75;54.70;95233.22;5092348;28;20044;-74
2023/03/20 03:32:32;;;;;;;21.08;11.30;;;;;;;4.69;54.93;95227.41;5103391;28;20062;-75
2023/03/20 03:34:59;;;;;;;19.23;11.10;;;;;;;4.70;54.90;95234.44;5103144;28;20028;-76
2023/03/20 03:37:33;;;;;;;20.05;11.60;;;;;;;4.73;54.83;95238.31;5103511;28;20489;-75
2023/03/20 03:40:18;;;;;;;17.98;11.85;;;;;;;4.75;55.00;95235.97;5104143;28;20485;-76
2023/03/20 03:42:50;;;;;;;20.73;11.52;;;;;;;4.70;55.05;95233.63;5102706;28;20137;-74
2023/03/20 03:45:24;;;;;;;17.98;11.88;;;;;;;4.68;54.97;95231.31;5104797;28;20567;-74
2023/03/20 03:48:02;;;;;;;16.80;11.98;;;;;;;4.67;54.95;95234.44;5102542;28;20130;-76
2023/03/20 03:50:36;;;;;;;19.48;11.05;;;;;;;4.69;55.05;95229.34;5085535;28;20441;-75
2023/03/20 03:53:07;;;;;;;20.08;11.63;;;;;;;4.64;55.15;95218.84;5085799;28;20038;-75
2023/03/20 03:55:38;;;;;;;17.50;10.90;;;;;;;4.63;55.01;95218.06;5103060;28;20012;-76
2023/03/20 03:58:09;;;;;;;24.63;12.02;;;;;;;4.69;54.93;95223.91;5103065;28;20156;-76
2023/03/20 04:00:36;;;;;;;24.63;12.60;;;;;;;4.65;54.67;95226.66;5085765;28;20039;-76
2023/03/20 04:03:04;;;;;;;17.83;11.75;;;;;;;4.58;54.80;95215.75;5102786;28;20050;-75
2023/03/20 04:05:31;;;;;;;20.25;12.27;;;;;;;4.55;54.92;95222.00;5104310;28;20035;-76
2023/03/20 04:07:58;;;;;;;19.60;12.13;;;;;;;4.49;54.84;95216.16;5086025;28;20027;-76
2023/03/20 04:10:24;;;;;;;20.00;11.48;;;;;;;4.55;54.97;95215.78;5102933;28;20031;-76
2023/03/20 04:12:50;;;;;;;19.27;10.70;;;;;;;4.45;54.87;95201.78;5086010;28;20115;-74
2023/03/20 04:15:16;;;;;;;24.30;13.27;;;;;;;4.50;55.09;95217.72;5103081;28;20028;-76
2023/03/20 04:17:42;;;;;;;16.88;11.63;;;;;;;4.50;54.95;95203.31;5085720;28;20486;-76
2023/03/20 04:20:08;;;;;;;21.85;12.60;;;;;;;4.43;55.06;95195.19;5102752;28;20027;-76
2023/03/20 04:22:34;;;;;;;19.92;12.05;;;;;;;4.48;54.83;95202.94;5102555;28;20034;-75
2023/03/20 04:25:04;;;;;;;22.02;12.30;;;;;;;4.40;55.01;95202.16;5104016;28;20032;-75
2023/03/20 04:27:29;;;;;;;21.80;11.80;;;;;;;4.38;55.12;95206.44;5103924;28;20032;-76
2023/03/20 04:29:55;;;;;;;19.52;11.52;;;;;;;4.39;55.17;95208.00;5085438;28;20050;-75
2023/03/20 04:32:21;;;;;;;18.55;11.82;;;;;;;4.36;55.15;95215.00;5102700;28;20160;-75
2023/03/20 04:34:46;;;;;;;24.92;11.70;;;;;;;4.33;55.38;95210.34;5085589;28;20019;-76
2023/03/20 04:37:12;;;;;;;20.05;12.40;;;;;;;4.33;55.41;95213.06;5102752;28;20493;-76
2023/03/20 04:39:37;;;;;;;22.52;12.25;;;;;;;4.34;55.53;95228.22;5085304;28;20119;-76
2023/03/20 04:42:04;;;;;;;23.60;13.32;;;;;;;4.35;55.41;95226.28;5101862;28;20090;-76
2023/03/20 04:44:29;;;;;;;23.33;12.77;;;;;;;4.34;55.38;95228.22;5085607;28;20038;-76
2023/03/20 04:46:55;;;;;;;22.42;12.77;;;;;;;4.35;55.44;95235.22;5085021;28;20020;-76
2023/03/20 04:49:20;;;;;;;23.48;13.88;;;;;;;4.33;55.55;95226.66;5085485;28;20110;-76
2023/03/20 04:51:46;;;;;;;27.02;13.45;;;;;;;4.41;55.62;95238.31;5085256;28;20019;-77
2023/03/20 04:54:11;;;;;;;25.77;14.07;;;;;;;4.39;55.72;95240.66;5085354;28;20028;-75
2023/03/20 04:56:36;;;;;;;29.50;17.00;;;;;;;4.45;55.59;95250.00;5102208;28;20065;-76
2023/03/20 04:59:02;;;;;;;81.43;37.88;;;;;;;4.41;56.18;95254.66;5102266;28;20559;-76
2023/03/20 05:01:27;;;;;;;57.05;27.95;;;;;;;4.44;55.89;95249.22;5102373;28;20036;-75
2023/03/20 05:03:59;;;;;;;41.88;20.00;;;;;;;4.46;55.95;95254.28;5107769;28;20035;-75
2023/03/20 05:06:25;;;;;;;32.92;17.73;;;;;;;4.49;55.89;95246.13;5106423;28;20027;-74
2023/03/20 05:08:51;;;;;;;32.72;18.65;;;;;;;4.52;55.65;95242.59;5107826;28;20023;-76
2023/03/20 05:11:16;;;;;;;28.95;17.45;;;;;;;4.58;55.43;95247.66;5106141;28;20124;-75
2023/03/20 05:13:41;;;;;;;46.78;22.45;;;;;;;4.62;55.48;95253.88;5088832;28;20032;-74
2023/03/20 05:16:08;;;;;;;49.67;26.60;;;;;;;4.63;55.72;95252.72;5107202;27;20408;-74
2023/03/20 05:18:33;;;;;;;33.65;18.73;;;;;;;4.68;55.55;95249.59;5088768;28;20114;-74
2023/03/20 05:21:00;;;;;;;35.08;17.60;;;;;;;4.73;55.32;95252.69;5105806;28;20614;-75
2023/03/20 05:23:25;;;;;;;32.97;16.73;;;;;;;4.78;55.59;95254.25;5105613;28;20070;-74
2023/03/20 05:25:50;;;;;;;33.05;17.77;;;;;;;4.85;55.66;95259.69;5088774;28;20019;-74
2023/03/20 05:28:16;;;;;;;38.30;17.45;;;;;;;4.93;55.63;95263.16;5088366;28;20023;-75
2023/03/20 05:30:41;;;;;;;31.92;18.40;;;;;;;5.00;55.33;95257.72;5105482;28;20034;-73
2023/03/20 05:33:07;;;;;;;27.75;15.98;;;;;;;5.03;55.25;95252.25;5088363;28;20024;-75
2023/03/20 05:35:32;;;;;;;31.75;18.00;;;;;;;5.10;54.94;95250.66;5105476;28;20034;-75
2023/03/20 05:37:57;;;;;;;30.08;17.38;;;;;;;5.13;54.88;95253.41;5107239;28;20477;-75
2023/03/20 05:40:24;;;;;;;33.65;17.80;;;;;;;5.27;54.84;95255.28;5104885;28;20066;-74
2023/03/20 05:42:50;;;;;;;34.33;18.08;;;;;;;5.36;54.97;95265.78;5105387;28;20089;-74
2023/03/20 05:45:16;;;;;;;36.95;17.40;;;;;;;5.41;54.70;95260.72;5088097;28;20048;-74
2023/03/20 05:47:41;;;;;;;32.10;17.27;;;;;;;5.45;54.90;95260.69;5106573;28;20038;-75
2023/03/20 05:50:07;;;;;;;41.58;20.33;;;;;;;5.53;55.03;95259.50;5088208;28;20028;-75
2023/03/20 05:52:33;;;;;;;40.10;20.38;;;;;;;5.64;54.63;95268.41;5106614;28;20034;-74
2023/03/20 05:54:58;;;;;;;33.75;19.23;;;;;;;5.80;54.41;95268.72;5106775;28;20027;-75
2023/03/20 05:57:23;;;;;;;39.00;21.38;;;;;;;5.90;54.03;95272.53;5106085;28;20027;-75
2023/03/20 05:59:49;;;;;;;34.70;18.92;;;;;;;5.98;54.16;95274.09;5104887;28;20090;-74
2023/03/20 06:02:14;;;;;;;34.15;20.80;;;;;;;6.00;53.92;95266.28;5087729;28;20454;-75
2023/03/20 06:04:40;;;;;;;36.60;21.60;;;;;;;6.10;54.04;95264.69;5105563;28;20435;-74
2023/03/20 06:07:06;;;;;;;40.08;22.15;;;;;;;6.10;53.67;95248.31;5104951;28;20024;-74
2023/03/20 06:09:32;;;;;;;40.80;21.63;;;;;;;6.31;53.74;95274.69;5106246;28;20677;-75
2023/03/20 06:11:58;;;;;;;41.30;21.95;;;;;;;6.38;53.23;95266.44;5088063;28;20035;-74
2023/03/20 06:14:23;;;;;;;49.15;22.65;;;;;;;6.49;53.07;95272.59;5087008;28;20058;-74
2023/03/20 06:16:49;;;;;;;47.90;24.83;;;;;;;6.57;52.88;95274.09;5104792;28;20122;-74
2023/03/20 06:19:15;;;;;;;49.72;26.45;;;;;;;6.67;52.50;95268.94;5105522;28;20031;-75
2023/03/20 06:21:40;;;;;;;54.08;27.48;;;;;;;6.77;52.16;95268.84;5106290;28;20160;-75
2023/03/20 06:24:06;;;;;;;54.78;31.35;;;;;;;6.87;51.78;95267.19;5105981;28;20024;-74
2023/03/20 06:26:31;;;;;;;46.92;28.42;;;;;;;6.98;51.53;95270.59;5104455;28;20102;-75
2023/03/20 06:28:56;;;;;;;40.30;23.13;;;;;;;7.06;51.07;95274.06;5104444;28;20035;-75
2023/03/20 06:31:22;;;;;;;37.63;22.35;;;;;;;7.13;50.73;95272.03;5104216;28;20059;-74
2023/03/20 06:33:48;;;;;;;40.72;21.98;;;;;;;7.25;50.45;95284.41;5104995;28;20087;-73
2023/03/20 06:36:13;;;;;;;42.28;23.45;;;;;;;7.33;50.41;95276.88;5104482;28;20027;-73
2023/03/20 06:38:38;;;;;;;40.88;23.25;;;;;;;7.43;50.11;95274.03;5104238;28;20477;-75
2023/03/20 06:41:04;;;;;;;35.00;21.10;;;;;;;7.47;49.90;95276.75;5105698;28;20107;-73
2023/03/20 06:43:29;;;;;;;34.70;21.58;;;;;;;7.63;49.54;95271.47;5103863;28;20055;-73
2023/03/20 06:45:55;;;;;;;33.85;21.38;;;;;;;7.76;49.08;95274.44;5105653;28;20114;-74
2023/03/20 06:48:21;;;;;;;31.67;19.95;;;;;;;7.88;48.75;95267.66;5103668;28;20023;-74
2023/03/20 06:50:50;;;;;;;30.17;19.55;;;;;;;8.03;48.73;95257.25;5105572;28;20016;-75
2023/03/20 06:53:15;;;;;;;38.58;20.23;;;;;;;8.13;48.75;95264.56;5103919;28;20080;-75
2023/03/20 06:55:42;;;;;;;34.95;21.60;;;;;;;8.25;48.39;95261.25;5103949;28;20051;-73
2023/03/20 06:58:07;;;;;;;33.90;21.05;;;;;;;8.37;48.44;95260.72;5103937;28;20110;-73
2023/03/20 07:00:33;;;;;;;36.92;20.83;;;;;;;8.54;48.04;95266.31;5103864;28;20027;-74
2023/03/20 07:02:58;;;;;;;31.80;19.60;;;;;;;8.64;47.78;95259.91;5087077;28;20046;-74
2023/03/20 07:05:24;;;;;;;34.97;19.17;;;;;;;8.76;47.50;95259.31;5105073;28;20051;-74
2023/03/20 07:07:50;;;;;;;32.35;18.90;;;;;;;8.92;47.22;95261.41;5105276;28;20460;-74
2023/03/20 07:10:16;;;;;;;34.78;20.33;;;;;;;9.03;47.17;95251.03;5105133;28;20035;-74
2023/03/20 07:12:42;;;;;;;32.95;17.95;;;;;;;9.23;46.85;95259.28;5086794;28;20027;-74
2023/03/20 07:15:08;;;;;;;27.08;16.85;;;;;;;9.30;46.54;95240.72;5102614;28;20100;-73
2023/03/20 07:17:34;;;;;;;34.50;17.48;;;;;;;9.51;46.35;95250.50;5100102;28;20530;-73
2023/03/20 07:20:00;;;;;;;27.08;17.63;;;;;;;9.69;46.09;95252.13;5100304;28;20032;-72
2023/03/20 07:22:27;;;;;;;28.02;17.58;;;;;;;9.84;45.63;95256.91;5101382;28;20063;-73
2023/03/20 07:24:52;;;;;;;26.73;16.27;;;;;;;9.95;45.49;95251.19;5104424;27;20031;-72
2023/03/20 07:27:18;;;;;;;23.40;15.45;;;;;;;10.08;45.23;95259.53;5104589;28;20034;-74
2023/03/20 07:29:44;;;;;;;24.58;14.90;;;;;;;10.23;44.69;95257.25;5082295;28;20483;-73
2023/03/20 07:32:10;;;;;;;22.20;14.60;;;;;;;10.34;44.46;95249.59;5084490;28;20031;-73
2023/03/20 07:34:35;;;;;;;27.33;15.68;;;;;;;10.48;44.25;95254.72;5098697;28;20028;-73
2023/03/20 07:37:01;;;;;;;28.70;16.17;;;;;;;10.58;44.09;95248.22;5103397;28;20015;-74
2023/03/20 07:39:27;;;;;;;22.77;14.48;;;;;;;10.68;43.70;95242.91;5103429;28;20430;-74
2023/03/20 07:41:52;;;;;;;23.85;14.93;;;;;;;10.85;43.20;95253.47;5103954;28;20024;-73
2023/03/20 07:44:18;;;;;;;24.90;16.23;;;;;;;11.06;43.02;95263.13;5103501;28;20031;-73
2023/03/20 07:46:46;;;;;;;23.13;15.15;;;;;;;11.19;42.77;95260.47;5102887;28;20031;-73
2023/03/20 07:49:12;;;;;;;23.08;14.18;;;;;;;11.31;42.60;95257.00;5103208;28;20028;-72
2023/03/20 07:51:38;;;;;;;20.80;12.60;;;;;;;11.49;42.15;95262.03;5103059;28;20030;-73
2023/03/20 07:54:04;;;;;;;21.30;14.13;;;;;;;11.62;41.92;95253.81;5103206;28;20023;-73
2023/03/20 07:56:29;;;;;;;20.77;13.15;;;;;;;11.85;41.51;95250.81;5103305;28;20413;-74
2023/03/20 07:58:55;;;;;;;18.92;12.27;;;;;;;11.99;41.37;95257.16;5102662;28;20114;-74
2023/03/20 08:01:20;;;;;;;18.85;12.23;;;;;;;12.08;40.82;95249.75;5104761;28;20201;-74
2023/03/20 08:03:46;;;;;;;18.40;11.60;;;;;;;12.27;40.72;95256.28;5102788;28;20022;-73
2023/03/20 08:06:11;;;;;;;18.35;11.30;;;;;;;12.48;40.42;95263.13;5103115;28;20316;-73
2023/03/20 08:08:37;;;;;;;20.85;12.20;;;;;;;12.63;40.23;95258.72;5102635;28;20110;-74
2023/03/20 08:11:02;;;;;;;20.08;13.25;;;;;;;12.86;39.96;95254.84;5102886;28;20015;-72
2023/03/20 08:13:28;;;;;;;18.55;12.20;;;;;;;12.87;39.61;95233.53;5086015;28;20031;-74
2023/03/20 08:15:53;;;;;;;17.25;11.48;;;;;;;13.15;38.92;95251.91;5102477;28;20096;-74
2023/03/20 08:18:21;;;;;;;19.75;12.52;;;;;;;13.34;38.92;95247.34;5104285;28;20098;-74
2023/03/20 08:20:46;;;;;;;30.38;14.40;;;;;;;13.58;38.51;95247.69;5102446;28;20027;-74
2023/03/20 08:23:12;;;;;;;21.85;13.15;;;;;;;13.76;38.02;95252.56;5085868;28;20036;-73
2023/03/20 08:25:37;;;;;;;21.08;12.32;;;;;;;13.98;37.74;95261.63;5104128;28;20147;-73
2023/03/20 08:28:03;;;;;;;15.95;11.57;;;;;;;14.19;37.20;95251.75;5102367;28;20131;-74
2023/03/20 08:30:28;;;;;;;15.32;10.57;;;;;;;14.32;36.54;95244.13;5102994;28;20027;-73
2023/03/20 08:32:54;;;;;;;17.63;10.88;;;;;;;14.62;35.92;95255.66;5102484;28;20020;-73
2023/03/20 08:35:20;;;;;;;16.77;10.77;;;;;;;14.84;35.30;95250.06;5102898;28;20578;-73
2023/03/20 08:37:45;;;;;;;18.17;11.27;;;;;;;15.12;35.05;95259.19;5087674;28;20034;-72
2023/03/20 08:40:11;;;;;;;20.48;11.60;;;;;;;15.39;34.37;95258.47;5106651;28;20080;-73
2023/03/20 08:42:36;;;;;;;18.02;10.55;;;;;;;15.64;33.83;95258.19;5106430;28;20040;-73
2023/03/20 08:45:02;;;;;;;21.25;10.57;;;;;;;15.96;33.35;95256.03;5106644;28;20479;-72
2023/03/20 08:47:28;;;;;;;17.13;10.80;;;;;;;16.26;32.94;95256.28;5106313;28;20056;-73
2023/03/20 08:49:53;;;;;;;17.77;10.35;;;;;;;16.53;31.64;95247.88;5106354;28;20024;-74
2023/03/20 08:52:19;;;;;;;21.20;10.75;;;;;;;16.76;31.53;95253.97;5106637;28;20478;-72
2023/03/20 08:54:44;;;;;;;17.38;10.55;;;;;;;17.13;30.99;95249.75;5106578;28;20034;-73
2023/03/20 08:57:09;;;;;;;15.27;9.63;;;;;;;17.49;30.33;95245.97;5107887;27;20095;-72
2023/03/20 08:59:35;;;;;;;16.80;10.35;;;;;;;17.85;29.36;95248.94;5106100;28;20486;-73
2023/03/20 09:02:00;;;;;;;17.70;10.35;;;;;;;18.15;29.10;95242.16;5106368;28;20081;-73
2023/03/20 09:04:26;;;;;;;17.45;9.82;;;;;;;18.49;29.15;95245.50;5107940;28;20380;-73
2023/03/20 09:06:52;;;;;;;15.35;10.77;;;;;;;18.76;28.16;95245.22;5107697;28;20031;-73
2023/03/20 09:09:20;;;;;;;18.40;11.07;;;;;;;19.03;28.02;95240.53;5107977;28;20475;-72
2023/03/20 09:11:45;;;;;;;15.57;10.65;;;;;;;19.50;27.21;95242.19;5106200;28;20031;-72
2023/03/20 09:14:11;;;;;;;19.52;11.18;;;;;;;19.86;26.63;95229.69;5106297;28;20031;-72
2023/03/20 09:16:36;;;;;;;18.30;10.75;;;;;;;20.34;26.48;95233.94;5107661;28;20028;-73
2023/03/20 09:19:02;;;;;;;18.85;10.68;;;;;;;20.73;25.90;95231.50;5107217;28;20047;-73
2023/03/20 09:21:28;;;;;;;15.80;10.70;;;;;;;21.15;25.52;95230.75;5107350;28;20032;-73
2023/03/20 09:23:53;;;;;;;16.70;11.27;;;;;;;21.46;24.66;95229.19;5105972;28;20079;-73
2023/03/20 09:26:18;;;;;;;17.67;11.38;;;;;;;21.72;24.80;95223.41;5107318;28;20100;-73
2023/03/20 09:28:44;;;;;;;15.75;11.45;;;;;;;22.07;23.93;95217.41;5106019;28;20110;-73
2023/03/20 09:31:10;;;;;;;16.75;12.43;;;;;;;22.46;23.64;95209.06;5107069;28;20624;-73
2023/03/20 09:33:36;;;;;;;22.67;12.73;;;;;;;22.81;23.42;95204.97;5089116;28;20058;-72
2023/03/20 09:36:01;;;;;;;17.45;11.93;;;;;;;23.25;22.68;95206.22;5105876;28;20020;-72
2023/03/20 09:38:27;;;;;;;17.98;13.50;;;;;;;23.62;22.08;95200.22;5105693;28;20161;-73
2023/03/20 09:40:55;;;;;;;18.65;13.90;;;;;;;23.94;21.68;95200.59;5107085;28;20027;-73
2023/03/20 09:43:39;;;;;;;19.45;13.10;;;;;;;24.38;21.58;95200.84;5106834;28;20051;-73
2023/03/20 09:46:18;;;;;;;21.27;12.65;;;;;;;24.86;20.60;95195.31;5105521;28;20034;-73
2023/03/20 09:48:53;;;;;;;20.85;13.38;;;;;;;25.48;19.89;95194.72;5104744;28;20028;-73
2023/03/20 09:51:33;;;;;;;20.38;12.95;;;;;;;25.98;19.31;95182.06;5106467;28;20429;-75
2023/03/20 09:54:06;;;;;;;24.48;13.80;;;;;;;26.04;19.42;95174.31;5106559;28;20108;-74
2023/03/20 09:56:31;;;;;;;19.17;12.73;;;;;;;26.66;18.58;95162.84;5105425;28;20123;-73
2023/03/20 09:59:02;;;;;;;21.17;13.20;;;;;;;26.95;18.03;95168.75;5106527;28;20110;-73
2023/03/20 10:01:42;;;;;;;20.00;13.40;;;;;;;27.82;17.94;95154.03;5105390;28;20058;-72
2023/03/20 10:04:10;;;;;;;20.85;13.25;;;;;;;28.96;16.42;95157.25;5106147;28;20046;-72
2023/03/20 10:06:35;;;;;;;19.40;12.75;;;;;;;29.69;15.77;95152.44;5105270;28;20081;-73
2023/03/20 10:09:06;;;;;;;18.23;12.60;;;;;;;30.85;14.56;95149.34;5104799;28;20015;-74
2023/03/20 10:11:37;;;;;;;17.67;12.38;;;;;;;31.98;13.92;95146.88;5105084;28;20092;-74
2023/03/20 10:14:21;;;;;;;16.60;11.93;;;;;;;33.17;13.16;95141.56;5104631;28;20115;-73
2023/03/20 10:17:05;;;;;;;19.17;12.88;;;;;;;34.02;12.25;95138.63;5106337;27;20069;-74
2023/03/20 10:19:42;;;;;;;19.38;12.60;;;;;;;34.92;12.05;95146.44;5106389;28;20092;-74
2023/03/20 10:22:44;;;;;;;15.27;11.90;;;;;;;35.84;11.25;95139.13;5105802;27;20336;-74
2023/03/20 10:25:29;;;;;;;20.38;13.43;;;;;;;36.69;10.17;95139.63;5045974;28;20025;-73
2023/03/20 10:27:59;;;;;;;17.63;13.35;;;;;;;37.56;9.76;95134.81;5063169;28;20551;-73
2023/03/20 10:30:31;;;;;;;22.35;11.88;;;;;;;38.21;9.48;95134.16;5045844;28;20032;-73
2023/03/20 10:33:16;;;;;;;18.80;11.30;;;;;;;38.73;8.74;95133.19;5063153;28;20044;-74
2023/03/20 10:36:20;;;;;;;18.05;11.75;;;;;;;39.89;8.20;95122.19;5062911;28;20060;-73
2023/03/20 10:38:54;;;;;;;18.02;10.95;;;;;;;40.24;8.07;95121.31;5046162;28;20067;-74
2023/03/20 10:41:23;;;;;;;20.42;13.15;;;;;;;40.52;7.60;95110.66;5062366;28;20043;-73
2023/03/20 10:43:50;;;;;;;21.85;12.27;;;;;;;40.90;7.38;95114.16;5062457;28;20036;-73
2023/03/20 10:46:21;;;;;;;15.70;10.50;;;;;;;41.48;6.99;95107.91;5045663;28;20115;-72
2023/03/20 10:48:51;;;;;;;15.80;10.13;;;;;;;41.44;6.98;95104.81;5062580;28;20028;-72
2023/03/20 10:51:19;;;;;;;15.27;9.57;;;;;;;42.20;6.68;95102.84;5045528;28;20032;-73
2023/03/20 10:54:01;;;;;;;15.35;9.00;;;;;;;42.55;6.49;95100.19;5045926;28;20123;-73
2023/03/20 10:56:30;;;;;;;16.98;9.18;;;;;;;43.54;6.23;95099.63;5062361;28;20063;-74
2023/03/20 10:59:03;;;;;;;18.70;8.73;;;;;;;44.34;5.85;95097.94;5067451;28;20028;-73
2023/03/20 11:01:28;;;;;;;14.10;8.55;;;;;;;44.82;5.77;95087.50;5103582;28;20878;-74
2023/03/20 11:03:54;;;;;;;15.27;8.23;;;;;;;45.54;5.23;95082.19;5105687;28;20016;-74
2023/03/20 11:06:26;;;;;;;15.15;10.05;;;;;;;45.95;5.26;95081.44;5105415;28;20016;-73
2023/03/20 11:08:52;;;;;;;16.50;9.93;;;;;;;46.06;5.18;95073.78;5104026;28;20100;-74
2023/03/20 11:11:26;;;;;;;18.20;9.95;;;;;;;46.48;4.76;95083.13;5103890;28;20020;-74
2023/03/20 11:13:53;;;;;;;12.25;9.05;;;;;;;46.51;4.70;95066.53;5103886;28;20039;-74
2023/03/20 11:16:30;;;;;;;17.88;9.07;;;;;;;46.63;4.78;95063.25;5103740;28;20024;-74
2023/03/20 11:19:07;;;;;;;13.95;8.73;;;;;;;46.50;4.85;95065.78;5105284;28;20504;-73
2023/03/20 11:21:46;;;;;;;13.80;9.57;;;;;;;46.87;4.49;95052.38;5104760;28;20050;-73
2023/03/20 11:24:23;;;;;;;17.50;8.43;;;;;;;47.44;4.15;95050.34;5104953;28;20032;-73
2023/03/20 11:26:50;;;;;;;13.60;8.30;;;;;;;47.21;3.98;95051.88;5105034;28;20027;-74
2023/03/20 11:29:25;;;;;;;14.70;8.18;;;;;;;47.25;4.10;95043.25;5103342;28;20051;-74
2023/03/20 11:31:52;;;;;;;10.20;7.68;;;;;;;47.61;3.77;95040.63;5103439;28;20119;-74
2023/03/20 11:34:17;;;;;;;13.75;7.05;;;;;;;47.92;3.85;95039.22;5104948;28;20043;-72