Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:11;;;;;;;;;9.75;8.25;;;;;;;;5102869;27;61900;-83
2022/05/09 00:04:37;;;;;;;;;8.00;8.00;;;;;;;;5102010;27;62069;-83
2022/05/09 00:07:03;;;;;;;;;11.50;8.75;;;;;;;;5102427;27;62007;-83
2022/05/09 00:09:28;;;;;;;;;13.00;7.50;;;;;;;;5102649;27;61723;-83
2022/05/09 00:11:54;;;;;;;;;7.75;7.25;;;;;;;;5084395;27;61815;-83
2022/05/09 00:14:19;;;;;;;;;6.25;6.25;;;;;;;;5101488;27;61773;-83
2022/05/09 00:16:44;;;;;;;;;8.00;7.75;;;;;;;;5102533;27;61954;-83
2022/05/09 00:19:10;;;;;;;;;7.50;7.50;;;;;;;;5102328;27;61810;-83
2022/05/09 00:21:40;;;;;;;;;8.00;6.25;;;;;;;;5084304;27;62048;-83
2022/05/09 00:24:08;;;;;;;;;8.00;5.50;;;;;;;;5083613;27;63386;-83
2022/05/09 00:26:33;;;;;;;;;7.75;6.50;;;;;;;;5083721;27;61912;-83
2022/05/09 00:28:59;;;;;;;;;6.00;3.00;;;;;;;;5101870;27;61960;-82
2022/05/09 00:31:24;;;;;;;;;4.25;3.75;;;;;;;;5102369;27;61819;-83
2022/05/09 00:33:50;;;;;;;;;3.75;3.75;;;;;;;;5083437;27;64675;-82
2022/05/09 00:36:17;;;;;;;;;6.75;6.75;;;;;;;;5102173;27;61778;-83
2022/05/09 00:38:46;;;;;;;;;5.25;5.25;;;;;;;;5102503;27;61893;-83
2022/05/09 00:41:34;;;;;;;;;7.00;5.00;;;;;;;;5102499;27;61896;-83
2022/05/09 00:44:01;;;;;;;;;4.25;4.25;;;;;;;;5101189;27;61853;-80
2022/05/09 00:46:28;;;;;;;;;3.50;3.00;;;;;;;;5083600;27;61736;-83
2022/05/09 00:48:54;;;;;;;;;3.75;3.75;;;;;;;;5102222;27;61961;-83
2022/05/09 00:51:23;;;;;;;;;5.50;5.00;;;;;;;;5102379;27;61952;-83
2022/05/09 00:53:49;;;;;;;;;4.00;4.00;;;;;;;;5101526;27;62497;-83
2022/05/09 00:56:18;;;;;;;;;5.00;3.75;;;;;;;;5101859;27;61894;-83
2022/05/09 00:58:50;;;;;;;;;8.00;3.75;;;;;;;;5101956;27;61744;-83
2022/05/09 01:01:15;;;;;;;;;6.75;5.25;;;;;;;;5102320;27;61731;-83
2022/05/09 01:03:46;;;;;;;;;6.00;4.00;;;;;;;;5101472;27;62664;-83
2022/05/09 01:06:12;;;;;;;;;3.75;3.00;;;;;;;;5083579;27;61896;-83
2022/05/09 01:08:37;;;;;;;;;3.25;3.25;;;;;;;;5101688;27;61651;-83
2022/05/09 01:11:04;;;;;;;;;4.00;4.00;;;;;;;;5083457;27;62049;-82
2022/05/09 01:13:34;;;;;;;;;2.00;2.00;;;;;;;;5101095;27;62089;-83
2022/05/09 01:16:01;;;;;;;;;4.75;3.75;;;;;;;;5101982;27;61889;-83
2022/05/09 01:18:27;;;;;;;;;8.75;3.50;;;;;;;;5101416;27;61960;-82
2022/05/09 01:20:53;;;;;;;;;6.25;2.75;;;;;;;;5083500;27;61775;-83
2022/05/09 01:23:18;;;;;;;;;3.50;2.50;;;;;;;;5101100;27;61719;-83
2022/05/09 01:25:43;;;;;;;;;5.00;2.00;;;;;;;;5101668;27;61662;-83
2022/05/09 01:28:10;;;;;;;;;4.25;3.00;;;;;;;;5083196;27;61853;-82
2022/05/09 01:30:56;;;;;;;;;4.00;3.00;;;;;;;;5101929;27;61693;-83
2022/05/09 01:33:21;;;;;;;;;6.50;3.25;;;;;;;;5101194;27;62893;-83
2022/05/09 01:35:47;;;;;;;;;4.00;3.00;;;;;;;;5083045;27;61683;-83
2022/05/09 01:38:24;;;;;;;;;4.50;2.00;;;;;;;;5103326;27;61710;-83
2022/05/09 01:40:49;;;;;;;;;4.50;3.25;;;;;;;;5105243;27;61718;-83
2022/05/09 01:43:27;;;;;;;;;2.25;2.25;;;;;;;;5104151;27;62028;-82
2022/05/09 01:45:52;;;;;;;;;2.75;2.00;;;;;;;;5086504;27;62232;-83
2022/05/09 01:51:01;;;;;;;;;4.25;3.75;;;;;;;;5105222;27;61775;-83
2022/05/09 01:53:27;;;;;;;;;4.50;3.00;;;;;;;;5085494;27;64951;-83
2022/05/09 01:55:52;;;;;;;;;4.25;3.00;;;;;;;;5104863;27;61749;-83
2022/05/09 01:58:18;;;;;;;;;3.50;3.00;;;;;;;;5086057;27;61672;-82
2022/05/09 02:00:44;;;;;;;;;5.75;4.50;;;;;;;;5105139;27;61775;-83
2022/05/09 02:03:09;;;;;;;;;4.00;4.00;;;;;;;;5104265;27;62646;-82
2022/05/09 02:05:35;;;;;;;;;7.00;7.00;;;;;;;;5085672;27;61786;-82
2022/05/09 02:08:00;;;;;;;;;6.75;6.75;;;;;;;;5104801;27;61703;-82
2022/05/09 02:10:25;;;;;;;;;10.75;9.50;;;;;;;;5104512;27;62072;-82
2022/05/09 02:12:51;;;;;;;;;6.50;5.50;;;;;;;;5104013;27;62842;-83
2022/05/09 02:15:16;;;;;;;;;9.00;6.00;;;;;;;;5104525;27;62101;-83
2022/05/09 02:17:41;;;;;;;;;8.00;8.00;;;;;;;;5104302;27;62096;-83
2022/05/09 02:20:07;;;;;;;;;7.75;6.25;;;;;;;;5104311;27;61722;-81
2022/05/09 02:22:32;;;;;;;;;6.50;4.25;;;;;;;;5103544;27;61780;-83
2022/05/09 02:24:58;;;;;;;;;10.50;7.25;;;;;;;;5104338;27;61669;-83
2022/05/09 02:27:24;;;;;;;;;6.25;6.25;;;;;;;;5086016;27;61815;-82
2022/05/09 02:29:49;;;;;;;;;5.50;5.50;;;;;;;;5085917;27;61772;-82
2022/05/09 02:32:16;;;;;;;;;10.00;8.25;;;;;;;;5103686;27;62851;-82
2022/05/09 02:34:41;;;;;;;;;8.00;8.00;;;;;;;;5104509;27;61818;-83
2022/05/09 02:37:07;;;;;;;;;7.75;6.50;;;;;;;;5104411;27;61792;-83
2022/05/09 02:39:32;;;;;;;;;10.25;6.75;;;;;;;;5085613;27;61858;-83
2022/05/09 02:41:59;;;;;;;;;13.00;9.25;;;;;;;;5103508;27;61829;-83
2022/05/09 02:44:25;;;;;;;;;8.50;7.00;;;;;;;;5085354;27;62127;-83
2022/05/09 02:46:50;;;;;;;;;6.25;6.25;;;;;;;;5104268;27;61819;-82
2022/05/09 02:49:15;;;;;;;;;8.50;6.50;;;;;;;;5085369;27;62218;-82
2022/05/09 02:51:40;;;;;;;;;6.00;4.50;;;;;;;;5103478;27;62795;-83
2022/05/09 02:54:06;;;;;;;;;6.25;5.25;;;;;;;;5104049;27;61800;-83
2022/05/09 02:56:31;;;;;;;;;9.75;7.50;;;;;;;;5104146;27;61934;-83
2022/05/09 02:58:56;;;;;;;;;11.00;5.00;;;;;;;;5085460;27;62236;-82
2022/05/09 03:01:22;;;;;;;;;8.00;6.25;;;;;;;;5085124;27;63598;-82
2022/05/09 03:06:31;;;;;;;;;15.50;9.00;;;;;;;;5104115;27;61749;-83
2022/05/09 03:08:56;;;;;;;;;4.00;4.00;;;;;;;;5084890;27;61841;-83
2022/05/09 03:11:22;;;;;;;;;9.00;5.00;;;;;;;;5084641;27;63945;-82
2022/05/09 03:13:47;;;;;;;;;8.50;5.00;;;;;;;;5103668;27;61908;-82
2022/05/09 03:16:12;;;;;;;;;10.00;5.25;;;;;;;;5085245;27;61790;-82
2022/05/09 03:18:38;;;;;;;;;7.50;6.75;;;;;;;;5104129;27;62054;-83
2022/05/09 03:21:03;;;;;;;;;4.25;4.25;;;;;;;;5103018;27;61994;-83
2022/05/09 03:23:28;;;;;;;;;7.00;4.75;;;;;;;;5103261;27;61693;-82
2022/05/09 03:25:54;;;;;;;;;5.50;5.00;;;;;;;;5085273;27;61769;-83
2022/05/09 03:28:21;;;;;;;;;7.00;5.00;;;;;;;;5103555;27;61696;-82
2022/05/09 03:30:47;;;;;;;;;4.00;4.00;;;;;;;;5102990;27;61846;-83
2022/05/09 03:33:12;;;;;;;;;8.00;6.50;;;;;;;;5103149;27;61967;-82
2022/05/09 03:35:38;;;;;;;;;7.75;5.00;;;;;;;;5103508;27;61848;-83
2022/05/09 03:38:03;;;;;;;;;5.50;5.50;;;;;;;;5103003;27;61743;-83
2022/05/09 03:40:29;;;;;;;;;6.50;3.00;;;;;;;;5102956;27;61972;-83
2022/05/09 03:42:54;;;;;;;;;8.50;5.00;;;;;;;;5103135;27;61767;-82
2022/05/09 03:45:19;;;;;;;;;5.75;5.75;;;;;;;;5102968;27;61817;-82
2022/05/09 03:47:44;;;;;;;;;5.50;4.00;;;;;;;;5084961;27;62110;-82
2022/05/09 03:50:11;;;;;;;;;10.00;4.25;;;;;;;;5102508;27;61970;-83
2022/05/09 03:52:36;;;;;;;;;6.00;4.00;;;;;;;;5103102;27;61766;-83
2022/05/09 03:55:02;;;;;;;;;7.00;7.00;;;;;;;;5103067;27;62129;-83
2022/05/09 03:57:27;;;;;;;;;8.25;5.25;;;;;;;;5103161;27;61951;-82
2022/05/09 03:59:52;;;;;;;;;4.25;3.25;;;;;;;;5101654;27;62813;-82
2022/05/09 04:02:17;;;;;;;;;3.50;3.50;;;;;;;;5102827;27;61777;-83
2022/05/09 04:04:43;;;;;;;;;6.75;4.75;;;;;;;;5084504;27;61690;-83
2022/05/09 04:07:08;;;;;;;;;4.00;4.00;;;;;;;;5084138;27;61860;-82
2022/05/09 04:09:34;;;;;;;;;6.00;3.75;;;;;;;;5083624;27;63515;-83
2022/05/09 04:11:59;;;;;;;;;6.00;5.75;;;;;;;;5102908;27;61694;-84
2022/05/09 04:17:09;;;;;;;;;6.25;5.00;;;;;;;;5103006;27;61832;-83
2022/05/09 04:19:35;;;;;;;;;7.00;6.00;;;;;;;;5101753;27;61972;-83
2022/05/09 04:22:02;;;;;;;;;4.00;4.00;;;;;;;;5102975;27;61847;-82
2022/05/09 04:24:28;;;;;;;;;2.00;1.00;;;;;;;;5084143;27;61972;-83
2022/05/09 04:26:53;;;;;;;;;7.25;4.50;;;;;;;;5084436;27;62149;-83
2022/05/09 04:29:18;;;;;;;;;5.75;5.50;;;;;;;;5101864;27;61771;-82
2022/05/09 04:31:43;;;;;;;;;8.50;4.25;;;;;;;;5102480;27;61882;-83
2022/05/09 04:34:09;;;;;;;;;5.75;5.75;;;;;;;;5101961;27;62061;-82
2022/05/09 04:36:38;;;;;;;;;15.50;7.75;;;;;;;;5102844;27;61996;-82
2022/05/09 04:39:03;;;;;;;;;9.25;8.00;;;;;;;;5101662;27;61725;-82
2022/05/09 04:41:30;;;;;;;;;12.00;5.00;;;;;;;;5102158;27;62010;-83
2022/05/09 04:43:55;;;;;;;;;9.50;6.00;;;;;;;;5102318;27;61717;-82
2022/05/09 04:46:20;;;;;;;;;8.25;7.00;;;;;;;;5101875;27;62147;-82
2022/05/09 04:48:46;;;;;;;;;8.00;5.00;;;;;;;;5101395;27;61942;-82
2022/05/09 04:51:11;;;;;;;;;9.75;6.75;;;;;;;;5102312;27;61758;-82
2022/05/09 04:53:37;;;;;;;;;7.75;5.25;;;;;;;;5083956;27;61813;-82
2022/05/09 04:56:04;;;;;;;;;7.00;4.50;;;;;;;;5084055;27;61785;-83
2022/05/09 04:58:29;;;;;;;;;8.00;6.00;;;;;;;;5101367;27;62595;-82
2022/05/09 05:00:55;;;;;;;;;7.00;6.00;;;;;;;;5101890;27;61957;-80
2022/05/09 05:03:20;;;;;;;;;8.25;6.00;;;;;;;;5104495;27;61784;-81
2022/05/09 05:05:46;;;;;;;;;7.75;4.00;;;;;;;;5107678;27;61884;-81
2022/05/09 05:08:15;;;;;;;;;8.25;5.00;;;;;;;;5099933;27;62180;-84
2022/05/09 05:10:41;;;;;;;;;8.25;6.00;;;;;;;;5101619;27;61837;-82
2022/05/09 05:13:07;;;;;;;;;6.50;6.50;;;;;;;;5105041;27;62690;-83
2022/05/09 05:15:32;;;;;;;;;6.50;5.00;;;;;;;;5086983;27;61905;-83
2022/05/09 05:17:57;;;;;;;;;8.25;6.50;;;;;;;;5104831;27;61818;-82
2022/05/09 05:20:23;;;;;;;;;7.00;5.00;;;;;;;;5104584;27;62119;-83
2022/05/09 05:22:50;;;;;;;;;9.00;4.25;;;;;;;;5087123;27;61813;-83
2022/05/09 05:25:26;;;;;;;;;15.25;8.00;;;;;;;;5086880;27;62092;-81
2022/05/09 05:27:52;;;;;;;;;8.25;8.00;;;;;;;;5085718;27;64109;-84
2022/05/09 05:30:18;;;;;;;;;8.00;4.00;;;;;;;;5104658;27;61794;-85
2022/05/09 05:32:44;;;;;;;;;10.25;8.25;;;;;;;;5103739;27;62085;-86
2022/05/09 05:35:12;;;;;;;;;9.00;8.00;;;;;;;;5085269;27;61769;-80
2022/05/09 05:37:37;;;;;;;;;13.75;9.75;;;;;;;;5102086;27;61929;-80
2022/05/09 05:40:02;;;;;;;;;9.25;7.75;;;;;;;;5103496;27;62031;-80
2022/05/09 05:42:28;;;;;;;;;5.00;5.00;;;;;;;;5085749;27;62228;-81
2022/05/09 05:44:54;;;;;;;;;7.50;5.50;;;;;;;;5104427;27;61907;-87
2022/05/09 05:47:20;;;;;;;;;11.50;8.00;;;;;;;;5088755;27;63697;-82
2022/05/09 05:49:46;;;;;;;;;9.00;8.75;;;;;;;;5104280;27;61830;-86
2022/05/09 05:52:11;;;;;;;;;8.00;7.00;;;;;;;;5085654;27;61993;-85
2022/05/09 05:54:40;;;;;;;;;14.75;10.50;;;;;;;;5103935;27;62093;-85
2022/05/09 05:57:06;;;;;;;;;10.25;7.75;;;;;;;;5103866;27;62696;-87
2022/05/09 05:59:31;;;;;;;;;12.25;10.50;;;;;;;;5085645;27;62021;-87
2022/05/09 06:01:57;;;;;;;;;10.00;9.00;;;;;;;;5085748;27;61753;-87
2022/05/09 06:04:22;;;;;;;;;9.75;6.75;;;;;;;;5086047;27;62229;-82
2022/05/09 06:06:48;;;;;;;;;10.25;10.00;;;;;;;;5103457;27;62001;-83
2022/05/09 06:09:13;;;;;;;;;6.75;6.75;;;;;;;;5104002;27;61755;-84
2022/05/09 06:11:40;;;;;;;;;11.00;11.00;;;;;;;;5103530;27;61624;-82
2022/05/09 06:14:07;;;;;;;;;11.25;9.25;;;;;;;;5103866;27;61747;-82
2022/05/09 06:16:32;;;;;;;;;8.00;8.00;;;;;;;;5103049;27;61750;-82
2022/05/09 06:18:59;;;;;;;;;8.25;7.75;;;;;;;;5085209;27;61842;-82
2022/05/09 06:21:24;;;;;;;;;11.00;6.75;;;;;;;;5103940;27;61885;-82
2022/05/09 06:23:50;;;;;;;;;12.50;11.00;;;;;;;;5102977;27;61809;-82
2022/05/09 06:26:15;;;;;;;;;15.25;10.75;;;;;;;;5102688;27;62657;-82
2022/05/09 06:28:41;;;;;;;;;7.75;7.75;;;;;;;;5103800;27;61746;-80
2022/05/09 06:31:06;;;;;;;;;14.25;11.50;;;;;;;;5103750;27;61866;-81
2022/05/09 06:33:33;;;;;;;;;13.00;7.75;;;;;;;;5104245;27;62107;-83
2022/05/09 06:36:01;;;;;;;;;8.75;7.75;;;;;;;;5084223;27;63407;-84
2022/05/09 06:38:30;;;;;;;;;8.75;8.00;;;;;;;;5103304;27;61742;-85
2022/05/09 06:40:56;;;;;;;;;12.00;9.00;;;;;;;;5103678;27;61727;-86
2022/05/09 06:43:24;;;;;;;;;14.75;7.50;;;;;;;;5104106;27;61720;-86
2022/05/09 06:45:50;;;;;;;;;9.00;8.50;;;;;;;;5100326;27;61904;-86
2022/05/09 06:48:16;;;;;;;;;15.25;10.50;;;;;;;;5102160;27;61811;-86
2022/05/09 06:50:41;;;;;;;;;13.00;8.50;;;;;;;;5084525;27;61830;-85
2022/05/09 06:53:07;;;;;;;;;10.75;9.00;;;;;;;;5083450;27;62169;-86
2022/05/09 06:55:33;;;;;;;;;13.25;8.75;;;;;;;;5101520;27;61751;-85
2022/05/09 06:57:58;;;;;;;;;12.25;9.75;;;;;;;;5102636;27;62023;-85
2022/05/09 07:00:24;;;;;;;;;11.50;9.25;;;;;;;;5103047;27;61910;-86
2022/05/09 07:02:50;;;;;;;;;11.25;10.75;;;;;;;;5085231;27;62086;-86
2022/05/09 07:05:16;;;;;;;;;8.75;7.00;;;;;;;;5084642;27;63312;-86
2022/05/09 07:07:42;;;;;;;;;8.25;5.75;;;;;;;;5103562;27;61774;-85
2022/05/09 07:10:07;;;;;;;;;10.25;9.00;;;;;;;;5103615;27;61946;-85
2022/05/09 07:12:40;;;;;;;;;15.25;9.00;;;;;;;;5085282;27;61881;-86
2022/05/09 07:15:06;;;;;;;;;13.00;8.00;;;;;;;;5102343;27;61767;-85
2022/05/09 07:17:31;;;;;;;;;10.00;9.25;;;;;;;;5103293;27;61711;-85
2022/05/09 07:19:56;;;;;;;;;11.00;8.00;;;;;;;;5103258;27;61711;-86
2022/05/09 07:22:21;;;;;;;;;10.25;8.00;;;;;;;;5104024;27;62149;-86
2022/05/09 07:24:47;;;;;;;;;10.00;8.00;;;;;;;;5102817;27;62829;-86
2022/05/09 07:27:12;;;;;;;;;10.75;9.75;;;;;;;;5103322;27;61751;-86
2022/05/09 07:29:37;;;;;;;;;12.00;9.00;;;;;;;;5102883;27;61673;-83
2022/05/09 07:32:02;;;;;;;;;10.00;8.50;;;;;;;;5103629;27;62059;-86
2022/05/09 07:34:28;;;;;;;;;17.25;11.25;;;;;;;;5102065;27;61762;-86
2022/05/09 07:36:53;;;;;;;;;14.00;10.50;;;;;;;;5102403;27;62064;-85
2022/05/09 07:39:18;;;;;;;;;10.50;10.00;;;;;;;;5084664;27;61840;-86
2022/05/09 07:41:43;;;;;;;;;10.75;8.50;;;;;;;;5103346;27;61749;-86
2022/05/09 07:44:09;;;;;;;;;12.75;11.00;;;;;;;;5083169;27;63661;-85
2022/05/09 07:46:34;;;;;;;;;8.75;7.75;;;;;;;;5083903;27;61766;-85
2022/05/09 07:49:00;;;;;;;;;12.00;10.75;;;;;;;;5102033;27;61762;-85
2022/05/09 07:51:25;;;;;;;;;14.75;10.00;;;;;;;;5102989;27;61731;-86
2022/05/09 07:53:51;;;;;;;;;12.00;11.25;;;;;;;;5083555;27;62017;-86
2022/05/09 07:56:16;;;;;;;;;14.00;10.50;;;;;;;;5084010;27;61846;-86
2022/05/09 07:58:42;;;;;;;;;21.25;11.00;;;;;;;;5102203;27;62081;-85
2022/05/09 08:01:07;;;;;;;;;11.25;10.00;;;;;;;;5083588;27;61756;-85
2022/05/09 08:03:34;;;;;;;;;15.50;7.00;;;;;;;;5083816;27;63891;-86
2022/05/09 08:06:00;;;;;;;;;12.25;10.00;;;;;;;;5102642;27;61928;-86
2022/05/09 08:08:28;;;;;;;;;9.00;8.00;;;;;;;;5102329;27;61742;-85
2022/05/09 08:10:55;;;;;;;;;11.50;8.00;;;;;;;;5102914;27;61758;-85
2022/05/09 08:13:20;;;;;;;;;11.50;7.00;;;;;;;;5101935;27;63002;-85
2022/05/09 08:15:47;;;;;;;;;15.00;9.25;;;;;;;;5102586;27;62083;-86
2022/05/09 08:18:13;;;;;;;;;11.25;10.50;;;;;;;;5083775;27;62036;-86
2022/05/09 08:20:40;;;;;;;;;14.25;9.50;;;;;;;;5103024;27;62076;-86
2022/05/09 08:23:07;;;;;;;;;9.00;9.00;;;;;;;;5101629;27;61967;-85
2022/05/09 08:25:36;;;;;;;;;14.25;12.50;;;;;;;;5102497;27;61738;-85
2022/05/09 08:28:02;;;;;;;;;11.75;6.50;;;;;;;;5083676;27;61865;-86
2022/05/09 08:30:33;;;;;;;;;10.00;8.50;;;;;;;;5102280;27;61885;-86
2022/05/09 08:33:02;;;;;;;;;15.25;11.75;;;;;;;;5101881;27;61806;-86
2022/05/09 08:35:28;;;;;;;;;11.75;9.00;;;;;;;;5102157;27;61829;-85
2022/05/09 08:37:53;;;;;;;;;9.25;8.00;;;;;;;;5083613;27;61930;-85
2022/05/09 08:40:21;;;;;;;;;13.25;10.75;;;;;;;;5102175;27;62118;-85
2022/05/09 08:42:56;;;;;;;;;15.50;10.00;;;;;;;;5101545;27;63107;-85
2022/05/09 08:45:28;;;;;;;;;9.75;8.00;;;;;;;;5083151;27;62097;-85
2022/05/09 08:48:05;;;;;;;;;14.00;10.50;;;;;;;;5086483;27;61981;-85
2022/05/09 08:50:42;;;;;;;;;10.75;7.75;;;;;;;;5105919;27;61750;-86
2022/05/09 08:53:10;;;;;;;;;15.25;11.75;;;;;;;;5105003;27;63027;-86
2022/05/09 08:55:40;;;;;;;;;14.50;11.00;;;;;;;;5105373;27;61986;-86
2022/05/09 08:58:05;;;;;;;;;17.75;11.00;;;;;;;;5086877;27;61907;-85
2022/05/09 09:00:31;;;;;;;;;11.50;8.75;;;;;;;;5105462;27;61756;-85
2022/05/09 09:03:02;;;;;;;;;10.00;10.00;;;;;;;;5105029;27;62040;-85
2022/05/09 09:05:31;;;;;;;;;12.50;7.00;;;;;;;;5086557;27;61898;-85
2022/05/09 09:08:05;;;;;;;;;10.25;9.00;;;;;;;;5105546;27;61800;-85
2022/05/09 09:10:31;;;;;;;;;10.00;8.75;;;;;;;;5089045;27;62182;-85
2022/05/09 09:13:08;;;;;;;;;11.75;8.00;;;;;;;;5108242;27;61674;-84
2022/05/09 09:15:34;;;;;;;;;10.50;8.00;;;;;;;;5105128;27;61788;-85
2022/05/09 09:18:18;;;;;;;;;12.50;11.00;;;;;;;;5086777;27;61755;-85
2022/05/09 09:21:02;;;;;;;;;13.00;9.75;;;;;;;;5087107;27;61837;-85
2022/05/09 09:23:33;;;;;;;;;15.50;10.25;;;;;;;;5104703;27;61811;-85
2022/05/09 09:26:08;;;;;;;;;11.00;7.25;;;;;;;;5104949;27;61835;-85
2022/05/09 09:28:56;;;;;;;;;10.75;8.50;;;;;;;;5086269;27;62075;-84
2022/05/09 09:31:30;;;;;;;;;13.00;10.50;;;;;;;;5076216;27;62200;-85
2022/05/09 09:34:02;;;;;;;;;11.50;9.25;;;;;;;;5104465;27;61984;-85
2022/05/09 09:36:33;;;;;;;;;9.50;8.00;;;;;;;;5104903;27;61995;-85
2022/05/09 09:39:07;;;;;;;;;9.50;7.25;;;;;;;;5104903;27;61913;-85
2022/05/09 09:41:34;;;;;;;;;12.25;11.25;;;;;;;;5104913;27;61876;-85
2022/05/09 09:44:08;;;;;;;;;19.75;11.00;;;;;;;;5104752;27;61957;-85
2022/05/09 09:46:34;;;;;;;;;7.00;7.00;;;;;;;;5104679;27;61849;-85
2022/05/09 09:49:09;;;;;;;;;18.50;10.00;;;;;;;;5104431;27;61797;-85
2022/05/09 09:51:45;;;;;;;;;10.25;8.25;;;;;;;;5086509;27;62060;-85
2022/05/09 09:54:11;;;;;;;;;13.50;8.75;;;;;;;;5104036;27;62878;-85
2022/05/09 09:56:37;;;;;;;;;15.25;8.00;;;;;;;;5086174;27;61851;-85
2022/05/09 09:59:09;;;;;;;;;14.00;12.00;;;;;;;;5103851;27;62111;-86
2022/05/09 10:01:35;;;;;;;;;9.75;9.75;;;;;;;;5086023;27;61793;-84
2022/05/09 10:04:10;;;;;;;;;7.50;6.00;;;;;;;;5103531;27;61694;-85
2022/05/09 10:06:54;;;;;;;;;13.25;11.75;;;;;;;;5085360;27;61797;-85
2022/05/09 10:09:20;;;;;;;;;14.75;10.75;;;;;;;;5103846;27;61819;-84
2022/05/09 10:11:46;;;;;;;;;11.25;6.25;;;;;;;;5104819;27;61834;-85
2022/05/09 10:14:12;;;;;;;;;9.75;7.50;;;;;;;;5103268;27;62598;-85
2022/05/09 10:16:45;;;;;;;;;11.50;8.00;;;;;;;;5104497;27;61886;-85
2022/05/09 10:19:11;;;;;;;;;9.00;6.75;;;;;;;;5085958;27;61926;-85
2022/05/09 10:27:30;;;;;;;;;13.75;8.25;;;;;;;;5104230;27;61924;-85
2022/05/09 10:30:00;;;;;;;;;10.00;8.00;;;;;;;;5104133;27;61662;-85
2022/05/09 10:32:39;;;;;;;;;12.25;8.00;;;;;;;;5104250;27;61931;-85
2022/05/09 10:35:11;;;;;;;;;10.25;8.50;;;;;;;;5103319;27;62682;-85
2022/05/09 10:37:42;;;;;;;;;6.75;6.25;;;;;;;;5103560;27;61780;-85
2022/05/09 10:40:11;;;;;;;;;9.25;9.00;;;;;;;;5085413;27;62230;-85
2022/05/09 10:42:41;;;;;;;;;13.00;9.00;;;;;;;;5104337;27;62048;-86
2022/05/09 10:45:10;;;;;;;;;17.50;8.75;;;;;;;;5102945;27;62084;-86
2022/05/09 10:47:47;;;;;;;;;10.00;8.00;;;;;;;;5103273;27;61800;-85
2022/05/09 10:50:13;;;;;;;;;6.00;5.25;;;;;;;;5085407;27;61770;-85
2022/05/09 10:53:03;;;;;;;;;9.50;8.25;;;;;;;;5103962;27;61991;-86
2022/05/09 10:55:47;;;;;;;;;10.00;8.50;;;;;;;;5103407;27;61864;-86
2022/05/09 10:58:33;;;;;;;;;9.50;8.50;;;;;;;;5103456;27;62040;-86
2022/05/09 11:01:02;;;;;;;;;9.00;8.25;;;;;;;;5103433;27;61885;-86
2022/05/09 11:03:34;;;;;;;;;9.25;8.00;;;;;;;;5104126;27;61790;-86
2022/05/09 11:06:15;;;;;;;;;6.00;6.00;;;;;;;;5102983;27;61838;-85
2022/05/09 11:08:49;;;;;;;;;8.50;6.50;;;;;;;;5084712;27;61766;-85
2022/05/09 11:11:25;;;;;;;;;6.25;4.50;;;;;;;;5103504;27;61719;-86
2022/05/09 11:14:27;;;;;;;;;7.25;4.50;;;;;;;;5102933;27;61887;-85
2022/05/09 11:16:55;;;;;;;;;5.25;5.00;;;;;;;;5019041;28;61950;-85
2022/05/09 11:19:38;;;;;;;;;6.00;6.00;;;;;;;;5003108;28;61898;-85
2022/05/09 11:22:37;;;;;;;;;7.00;7.00;;;;;;;;5020098;28;61999;-85
2022/05/09 11:25:20;;;;;;;;;8.67;5.67;;;;;;;;4966634;28;61779;-85
2022/05/09 11:27:55;;;;;;;;;7.00;7.00;;;;;;;;5019038;28;62079;-86
2022/05/09 11:30:30;;;;;;;;;9.00;7.50;;;;;;;;5019400;28;61959;-85
2022/05/09 11:33:06;;;;;;;;;8.50;6.75;;;;;;;;5002828;28;62320;-85
2022/05/09 11:35:33;;;;;;;;;7.75;7.75;;;;;;;;5019820;28;62140;-85
2022/05/09 11:38:10;;;;;;;;;10.25;8.25;;;;;;;;5018793;28;62680;-86
2022/05/09 11:40:38;;;;;;;;;7.33;7.33;;;;;;;;5020037;28;61886;-86
2022/05/09 11:46:08;;;;;;;;;7.33;5.67;;;;;;;;5019425;28;61996;-86
2022/05/09 11:48:53;;;;;;;;;7.67;7.67;;;;;;;;5002409;28;64942;-86
2022/05/09 11:51:30;;;;;;;;;14.00;7.67;;;;;;;;5075219;27;62007;-86
2022/05/09 11:53:57;;;;;;;;;9.33;6.00;;;;;;;;5102782;27;61745;-86
2022/05/09 11:56:24;;;;;;;;;7.67;6.67;;;;;;;;5103125;27;62039;-86
2022/05/09 11:58:49;;;;;;;;;8.67;7.00;;;;;;;;5101822;27;62802;-85
2022/05/09 12:01:15;;;;;;;;;9.67;7.00;;;;;;;;5102928;27;61789;-86
2022/05/09 12:03:40;;;;;;;;;8.67;8.67;;;;;;;;5084027;27;61837;-85
2022/05/09 12:06:06;;;;;;;;;7.67;5.00;;;;;;;;5103045;27;62051;-86
2022/05/09 12:08:41;;;;;;;;;7.67;7.67;;;;;;;;5101864;27;61908;-86
2022/05/09 12:11:19;;;;;;;;;9.33;7.67;;;;;;;;5102251;27;61953;-85
2022/05/09 12:13:49;;;;;;;;;10.67;8.67;;;;;;;;5102608;27;61750;-85
2022/05/09 12:16:36;;;;;;;;;8.00;5.67;;;;;;;;5102784;27;61937;-86
2022/05/09 12:19:11;;;;;;;;;7.00;6.00;;;;;;;;5101231;27;61967;-86
2022/05/09 12:21:41;;;;;;;;;8.00;7.33;;;;;;;;5101925;27;61801;-86
2022/05/09 12:24:18;;;;;;;;;6.00;5.00;;;;;;;;5102214;27;62205;-86
2022/05/09 12:26:49;;;;;;;;;7.67;7.00;;;;;;;;5102726;27;61787;-85
2022/05/09 12:29:15;;;;;;;;;13.00;7.33;;;;;;;;5102968;27;61838;-85
2022/05/09 12:31:48;;;;;;;;;6.00;6.00;;;;;;;;5102286;27;61738;-86
2022/05/09 12:34:15;;;;;;;;;9.33;6.33;;;;;;;;5102070;27;62034;-86
2022/05/09 12:36:41;;;;;;;;;7.33;7.00;;;;;;;;5102781;27;61886;-84
2022/05/09 12:39:06;;;;;;;;;7.33;5.33;;;;;;;;5101277;27;61772;-84
2022/05/09 12:41:58;;;;;;;;;9.00;7.33;;;;;;;;5083655;27;61874;-85
2022/05/09 12:44:41;;;;;;;;;5.67;5.67;;;;;;;;5098148;27;62140;-85
2022/05/09 12:47:34;;;;;;;;;7.33;7.33;;;;;;;;5101999;27;61862;-84
2022/05/09 12:50:11;;;;;;;;;10.67;9.67;;;;;;;;5097913;27;62647;-85
2022/05/09 12:52:39;;;;;;;;;9.67;7.67;;;;;;;;5102400;27;61783;-85
2022/05/09 12:57:49;;;;;;;;;8.00;8.00;;;;;;;;5102341;27;61819;-85
2022/05/09 13:00:16;;;;;;;;;5.33;5.33;;;;;;;;5101061;27;61858;-84
2022/05/09 13:02:42;;;;;;;;;11.67;10.00;;;;;;;;5101889;27;61717;-86
2022/05/09 13:05:08;;;;;;;;;6.67;6.67;;;;;;;;5083412;27;61997;-86
2022/05/09 13:07:52;;;;;;;;;6.33;6.00;;;;;;;;5083779;27;61870;-86
2022/05/09 13:10:17;;;;;;;;;8.00;6.33;;;;;;;;5101175;27;62098;-85
2022/05/09 13:12:43;;;;;;;;;4.33;4.33;;;;;;;;5101939;27;61940;-86
2022/05/09 13:15:11;;;;;;;;;9.33;7.00;;;;;;;;5101937;27;61853;-86
2022/05/09 13:17:38;;;;;;;;;6.00;6.00;;;;;;;;5101719;27;61953;-86
2022/05/09 13:20:06;;;;;;;;;6.67;6.67;;;;;;;;5101149;27;62689;-86
2022/05/09 13:22:34;;;;;;;;;7.67;6.33;;;;;;;;5101780;27;61866;-86
2022/05/09 13:25:05;;;;;;;;;6.33;6.33;;;;;;;;5101899;27;61913;-85
2022/05/09 13:27:31;;;;;;;;;11.00;6.33;;;;;;;;5101842;27;62186;-86
2022/05/09 13:29:56;;;;;;;;;7.67;6.00;;;;;;;;5082346;27;65048;-86
2022/05/09 13:32:23;;;;;;;;;6.00;5.00;;;;;;;;5101865;27;61778;-86
2022/05/09 13:34:48;;;;;;;;;9.00;7.00;;;;;;;;5102338;27;61858;-85
2022/05/09 13:37:24;;;;;;;;;8.00;6.67;;;;;;;;5103388;27;62153;-85
2022/05/09 13:39:50;;;;;;;;;6.00;5.00;;;;;;;;5102631;27;62931;-85
2022/05/09 13:42:23;;;;;;;;;7.00;4.33;;;;;;;;5103074;27;61847;-85
2022/05/09 13:44:49;;;;;;;;;8.00;8.00;;;;;;;;5085072;27;61973;-85
2022/05/09 13:47:16;;;;;;;;;9.00;8.00;;;;;;;;5084591;27;62337;-83
2022/05/09 13:49:42;;;;;;;;;8.00;7.00;;;;;;;;5103004;27;61866;-85
2022/05/09 13:52:08;;;;;;;;;7.67;7.67;;;;;;;;5103421;27;61960;-85
2022/05/09 13:54:39;;;;;;;;;4.67;3.67;;;;;;;;5085047;27;61747;-84
2022/05/09 13:57:09;;;;;;;;;6.67;6.67;;;;;;;;5103584;27;61849;-85
2022/05/09 13:59:36;;;;;;;;;6.33;6.33;;;;;;;;5102186;27;62871;-84
2022/05/09 14:02:02;;;;;;;;;6.33;6.33;;;;;;;;5103541;27;61986;-86
2022/05/09 14:04:28;;;;;;;;;9.00;8.00;;;;;;;;5103078;27;61847;-85
2022/05/09 14:06:53;;;;;;;;;9.00;6.67;;;;;;;;5085043;27;61916;-86
2022/05/09 14:09:21;;;;;;;;;4.67;4.67;;;;;;;;5115961;27;63747;-85
2022/05/09 14:11:58;;;;;;;;;8.00;7.00;;;;;;;;5086477;27;61988;-86
2022/05/09 14:14:36;;;;;;;;;5.00;5.00;;;;;;;;5104339;27;61750;-86
2022/05/09 14:17:03;;;;;;;;;6.00;4.67;;;;;;;;5104763;27;61667;-86
2022/05/09 14:19:29;;;;;;;;;6.00;6.00;;;;;;;;5085312;27;63801;-86
2022/05/09 14:22:01;;;;;;;;;5.00;5.00;;;;;;;;5104517;27;61882;-86
2022/05/09 14:24:28;;;;;;;;;4.33;3.33;;;;;;;;5104372;27;62066;-88
2022/05/09 14:29:40;;;;;;;;;8.00;5.67;;;;;;;;5099240;27;61955;-87
2022/05/09 14:32:25;;;;;;;;;4.67;4.33;;;;;;;;5103135;27;61975;-86
2022/05/09 14:34:52;;;;;;;;;6.67;5.67;;;;;;;;5101922;27;61993;-87
2022/05/09 14:37:53;;;;;;;;;5.67;5.67;;;;;;;;5104403;27;61958;-87
2022/05/09 14:40:18;;;;;;;;;9.33;5.67;;;;;;;;5039892;28;62015;-87
2022/05/09 14:42:50;;;;;;;;;6.33;6.33;;;;;;;;5040687;28;61907;-87
2022/05/09 14:45:17;;;;;;;;;8.00;4.00;;;;;;;;5038184;28;62045;-86
2022/05/09 14:47:45;;;;;;;;;6.00;5.00;;;;;;;;5039293;28;61936;-87
2022/05/09 14:50:14;;;;;;;;;5.00;5.00;;;;;;;;5039250;28;61927;-87
2022/05/09 14:52:48;;;;;;;;;4.67;4.67;;;;;;;;5039499;28;61927;-87
2022/05/09 14:58:16;;;;;;;;;4.00;4.00;;;;;;;;5039638;28;61850;-87
2022/05/09 15:00:48;;;;;;;;;5.00;5.00;;;;;;;;5038721;28;61960;-87
2022/05/09 15:03:17;;;;;;;;;4.00;4.00;;;;;;;;5039864;28;61966;-88
2022/05/09 15:05:42;;;;;;;;;4.33;4.33;;;;;;;;5023170;28;62230;-86
2022/05/09 15:08:07;;;;;;;;;5.67;5.67;;;;;;;;5038752;28;62105;-84
2022/05/09 15:10:36;;;;;;;;;4.67;4.67;;;;;;;;5021110;28;63812;-87
2022/05/09 15:13:01;;;;;;;;;7.67;4.00;;;;;;;;5019938;28;62005;-88