Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:17;;;;;;;53.42;11.27;;;10.30;99.90;;;;;;5026791;28;20124;-82
2024/04/05 00:02:46;;;;;;;42.53;9.73;;;10.30;99.90;;;;;;5013569;28;20033;-82
2024/04/05 00:05:12;;;;;;;45.67;9.18;;;10.30;99.90;;;;;;5031217;28;20080;-82
2024/04/05 00:07:38;;;;;;;54.00;9.68;;;10.30;99.90;;;;;;5031809;28;20552;-82
2024/04/05 00:10:07;;;;;;;42.55;9.60;;;10.30;99.90;;;;;;5029508;28;20120;-82
2024/04/05 00:12:34;;;;;;;49.33;11.00;;;10.30;99.90;;;;;;5026046;28;20042;-82
2024/04/05 00:15:00;;;;;;;46.38;9.93;;;10.30;99.90;;;;;;5030821;28;20033;-84
2024/04/05 00:17:26;;;;;;;53.78;10.52;;;10.30;99.90;;;;;;5031845;28;20036;-82
2024/04/05 00:19:54;;;;;;;42.80;8.10;;;10.30;99.90;;;;;;5029108;28;20041;-82
2024/04/05 00:22:22;;;;;;;45.38;9.63;;;10.30;99.90;;;;;;5033109;28;20098;-82
2024/04/05 00:24:48;;;;;;;33.55;7.70;;;10.30;99.90;;;;;;5031376;28;20044;-82
2024/04/05 00:27:13;;;;;;;38.00;8.80;;;10.30;99.90;;;;;;5045019;28;20038;-82
2024/04/05 00:29:39;;;;;;;40.28;9.63;;;10.40;99.90;;;;;;5031121;28;20053;-82
2024/04/05 00:32:05;;;;;;;43.75;8.73;;;10.30;99.90;;;;;;5015469;28;20094;-82
2024/04/05 00:34:30;;;;;;;39.40;8.55;;;10.30;99.90;;;;;;5048600;28;20061;-82
2024/04/05 00:36:56;;;;;;;35.22;7.70;;;10.40;99.90;;;;;;5049452;28;20040;-82
2024/04/05 00:39:22;;;;;;;36.78;8.00;;;10.40;99.90;;;;;;5031651;28;20524;-83
2024/04/05 00:41:47;;;;;;;28.75;7.68;;;10.40;99.90;;;;;;5007796;28;20044;-82
2024/04/05 00:44:13;;;;;;;33.65;7.38;;;10.40;99.90;;;;;;5030354;28;20048;-83
2024/04/05 00:46:38;;;;;;;37.55;7.60;;;10.40;99.90;;;;;;5031163;28;20056;-82
2024/04/05 00:49:04;;;;;;;43.58;7.30;;;10.40;99.90;;;;;;5030930;28;20109;-83
2024/04/05 00:51:31;;;;;;;36.05;6.85;;;10.40;99.90;;;;;;5027116;28;20484;-82
2024/04/05 00:53:57;;;;;;;41.00;10.00;;;10.40;99.90;;;;;;5017737;28;20033;-82
2024/04/05 00:56:24;;;;;;;32.42;7.18;;;10.40;99.90;;;;;;5030604;28;20030;-82
2024/04/05 00:58:50;;;;;;;33.20;7.70;;;10.40;99.90;;;;;;5031083;28;20315;-82
2024/04/05 01:01:16;;;;;;;32.78;6.57;;;10.40;99.90;;;;;;5034061;28;20190;-84
2024/04/05 01:03:41;;;;;;;33.53;7.75;;;10.50;99.90;;;;;;5010655;28;20040;-82
2024/04/05 01:06:07;;;;;;;34.80;7.13;;;10.50;99.90;;;;;;5030191;28;20281;-82
2024/04/05 01:08:33;;;;;;;33.17;7.00;;;10.40;99.90;;;;;;5031690;28;20080;-82
2024/04/05 01:10:59;;;;;;;25.90;6.80;;;10.40;99.90;;;;;;5029059;28;20035;-82
2024/04/05 01:13:24;;;;;;;40.58;6.97;;;10.40;99.90;;;;;;5029707;28;20033;-82
2024/04/05 01:15:50;;;;;;;40.33;7.20;;;10.40;99.90;;;;;;5030028;28;20037;-82
2024/04/05 01:18:16;;;;;;;33.15;6.30;;;10.40;99.90;;;;;;5033868;28;20049;-82
2024/04/05 01:20:44;;;;;;;30.00;6.07;;;10.40;99.90;;;;;;5032509;28;20051;-83
2024/04/05 01:23:10;;;;;;;28.02;6.45;;;10.40;99.90;;;;;;5033268;28;20042;-82
2024/04/05 01:25:36;;;;;;;30.88;6.78;;;10.40;99.90;;;;;;5048371;28;20102;-82
2024/04/05 01:28:10;;;;;;;30.90;7.03;;;10.40;99.90;;;;;;5016662;28;20045;-82
2024/04/05 01:30:36;;;;;;;29.63;5.28;;;10.40;99.90;;;;;;5037919;28;20041;-82
2024/04/05 01:33:02;;;;;;;25.17;6.35;;;10.50;99.90;;;;;;5033439;28;20033;-82
2024/04/05 01:35:29;;;;;;;31.27;6.32;;;10.50;99.90;;;;;;5015046;28;20041;-84
2024/04/05 01:37:56;;;;;;;36.85;6.53;;;10.80;99.90;;;;;;5045214;28;20033;-83
2024/04/05 01:40:22;;;;;;;32.33;6.75;;;10.50;99.90;;;;;;5032596;28;20484;-83
2024/04/05 01:42:48;;;;;;;32.80;6.47;;;10.50;99.90;;;;;;5033068;28;20048;-82
2024/04/05 01:45:14;;;;;;;25.83;5.88;;;10.50;99.90;;;;;;5033149;28;20536;-83
2024/04/05 01:47:39;;;;;;;22.50;5.75;;;10.50;99.90;;;;;;5032321;28;20416;-82
2024/04/05 01:50:06;;;;;;;32.88;7.07;;;10.50;99.90;;;;;;5015197;28;20419;-83
2024/04/05 01:52:32;;;;;;;21.70;6.03;;;10.50;99.90;;;;;;5033294;28;20061;-83
2024/04/05 01:54:58;;;;;;;27.95;5.88;;;10.50;99.90;;;;;;5015802;28;20036;-82
2024/04/05 01:57:24;;;;;;;25.50;6.82;;;10.50;99.90;;;;;;5017019;28;20112;-82
2024/04/05 01:59:53;;;;;;;30.45;7.80;;;10.60;99.90;;;;;;5032491;28;20101;-82
2024/04/05 02:02:19;;;;;;;30.35;7.25;;;10.60;99.90;;;;;;5033218;28;20058;-82
2024/04/05 02:04:45;;;;;;;31.33;7.03;;;10.60;99.90;;;;;;5015368;28;20037;-83
2024/04/05 02:07:10;;;;;;;18.70;4.70;;;10.60;99.90;;;;;;5017769;28;20068;-82
2024/04/05 02:09:36;;;;;;;23.13;6.20;;;10.60;99.90;;;;;;5012307;28;20125;-85
2024/04/05 02:12:02;;;;;;;25.90;5.95;;;10.50;99.90;;;;;;5011524;28;20057;-83
2024/04/05 02:14:28;;;;;;;32.92;7.43;;;10.50;99.90;;;;;;5015532;28;21701;-83
2024/04/05 02:16:55;;;;;;;30.92;6.43;;;10.50;99.90;;;;;;5034387;28;20037;-83
2024/04/05 02:19:21;;;;;;;21.17;4.82;;;10.50;99.90;;;;;;5034475;28;20049;-82
2024/04/05 02:21:47;;;;;;;26.80;6.35;;;10.50;99.90;;;;;;5017435;28;20140;-82
2024/04/05 02:24:12;;;;;;;23.88;5.57;;;10.50;99.90;;;;;;5033729;28;20083;-82
2024/04/05 02:26:38;;;;;;;28.60;5.10;;;10.40;99.90;;;;;;5032476;28;20045;-82
2024/04/05 02:29:03;;;;;;;31.33;7.57;;;10.50;99.90;;;;;;5032576;28;20041;-82
2024/04/05 02:31:29;;;;;;;26.02;5.75;;;10.40;99.90;;;;;;5034324;28;20033;-81
2024/04/05 02:33:54;;;;;;;31.98;6.32;;;10.40;99.90;;;;;;5032561;28;20072;-82
2024/04/05 02:36:20;;;;;;;29.00;7.85;;;10.40;99.90;;;;;;5018920;28;20037;-82
2024/04/05 02:38:46;;;;;;;21.85;6.72;;;10.40;99.90;;;;;;5035325;28;20071;-82
2024/04/05 02:41:12;;;;;;;23.27;5.90;;;10.50;99.90;;;;;;5035171;28;20045;-81
2024/04/05 02:43:38;;;;;;;21.38;5.97;;;10.40;99.90;;;;;;5035988;28;20048;-81
2024/04/05 02:46:04;;;;;;;30.08;5.63;;;10.40;99.90;;;;;;5034419;28;20060;-81
2024/04/05 02:48:30;;;;;;;25.00;5.28;;;10.50;99.90;;;;;;5034853;28;20041;-82
2024/04/05 02:50:55;;;;;;;27.83;5.82;;;10.50;99.90;;;;;;5035455;28;20034;-82
2024/04/05 02:53:23;;;;;;;27.52;5.72;;;10.50;99.90;;;;;;5017932;28;20033;-81
2024/04/05 02:55:48;;;;;;;29.27;6.35;;;10.50;99.90;;;;;;5034376;28;20052;-82
2024/04/05 02:58:14;;;;;;;25.27;6.53;;;10.50;99.90;;;;;;5031307;28;20057;-82
2024/04/05 03:00:40;;;;;;;26.25;7.03;;;10.50;99.90;;;;;;5031974;28;20041;-82
2024/04/05 03:03:06;;;;;;;33.63;6.05;;;10.50;99.90;;;;;;5034133;28;20037;-82
2024/04/05 03:05:32;;;;;;;33.28;6.55;;;10.50;99.90;;;;;;5011473;28;20512;-81
2024/04/05 03:07:57;;;;;;;33.38;5.95;;;10.50;99.90;;;;;;5017074;28;20038;-82
2024/04/05 03:10:23;;;;;;;26.98;5.88;;;10.50;99.90;;;;;;5036086;28;20040;-81
2024/04/05 03:12:52;;;;;;;26.10;6.57;;;10.50;99.90;;;;;;5036849;28;20101;-81
2024/04/05 03:15:18;;;;;;;25.77;5.80;;;10.50;99.90;;;;;;5047697;28;20041;-83
2024/04/05 03:17:45;;;;;;;33.17;7.70;;;10.60;99.90;;;;;;5034304;28;20068;-81
2024/04/05 03:20:14;;;;;;;25.45;5.90;;;10.50;99.90;;;;;;5017955;28;20038;-81
2024/04/05 03:22:40;;;;;;;31.67;6.72;;;10.50;99.90;;;;;;5032857;28;20037;-81
2024/04/05 03:25:08;;;;;;;29.35;6.38;;;10.60;99.90;;;;;;5034797;28;20049;-82
2024/04/05 03:27:34;;;;;;;28.05;7.45;;;10.60;99.90;;;;;;5034174;28;20079;-82
2024/04/05 03:30:00;;;;;;;26.88;7.82;;;10.60;99.90;;;;;;5032859;28;20521;-81
2024/04/05 03:32:26;;;;;;;26.02;6.45;;;10.60;99.90;;;;;;5034057;28;20594;-82
2024/04/05 03:34:51;;;;;;;33.00;7.78;;;10.60;99.90;;;;;;5033861;28;20046;-82
2024/04/05 03:37:17;;;;;;;32.40;7.18;;;10.60;99.90;;;;;;5045478;28;20044;-82
2024/04/05 03:39:43;;;;;;;33.25;7.60;;;10.50;99.90;;;;;;5034377;28;20629;-82
2024/04/05 03:42:08;;;;;;;28.85;7.55;;;10.50;99.90;;;;;;5032773;28;20037;-81
2024/04/05 03:44:34;;;;;;;24.08;5.68;;;10.50;99.90;;;;;;5032910;28;20430;-82
2024/04/05 03:47:00;;;;;;;29.27;7.22;;;10.50;99.90;;;;;;5017373;28;20045;-81
2024/04/05 03:49:28;;;;;;;26.92;7.80;;;10.50;99.90;;;;;;5032823;28;20455;-82
2024/04/05 03:51:54;;;;;;;38.10;7.82;;;10.60;99.90;;;;;;5028177;28;20045;-82
2024/04/05 03:54:20;;;;;;;32.55;8.05;;;10.60;99.90;;;;;;5049781;28;20179;-82
2024/04/05 03:56:45;;;;;;;31.13;7.10;;;10.50;99.90;;;;;;5027701;28;20505;-81
2024/04/05 03:59:11;;;;;;;30.25;8.63;;;10.50;99.90;;;;;;5048167;28;20076;-81
2024/04/05 04:01:36;;;;;;;30.55;6.60;;;10.60;99.90;;;;;;5031914;28;20048;-81
2024/04/05 04:04:03;;;;;;;31.42;8.55;;;10.60;99.90;;;;;;5014213;28;20033;-81
2024/04/05 04:06:29;;;;;;;36.95;8.15;;;10.60;99.90;;;;;;5028631;28;20037;-82
2024/04/05 04:08:54;;;;;;;34.70;7.50;;;10.50;99.90;;;;;;5029331;28;20398;-82
2024/04/05 04:11:20;;;;;;;22.73;6.82;;;10.50;99.90;;;;;;5029393;28;20042;-83
2024/04/05 04:13:45;;;;;;;36.33;9.13;;;10.50;99.90;;;;;;5030233;28;20073;-82
2024/04/05 04:16:11;;;;;;;29.42;7.78;;;10.50;99.90;;;;;;5009792;28;20041;-83
2024/04/05 04:18:36;;;;;;;37.85;8.32;;;10.40;99.90;;;;;;5029205;28;20033;-83
2024/04/05 04:21:03;;;;;;;39.53;8.20;;;10.40;99.90;;;;;;5047340;28;20064;-82
2024/04/05 04:23:29;;;;;;;28.63;7.85;;;10.40;99.90;;;;;;5029310;28;20037;-83
2024/04/05 04:25:55;;;;;;;40.92;10.77;;;10.40;99.90;;;;;;5029173;28;20045;-83
2024/04/05 04:28:22;;;;;;;37.42;8.90;;;10.40;99.90;;;;;;5030343;28;20053;-83
2024/04/05 04:30:48;;;;;;;35.83;8.25;;;10.40;99.90;;;;;;5031411;28;20073;-82
2024/04/05 04:33:14;;;;;;;35.45;8.45;;;10.40;99.90;;;;;;5030362;28;20096;-84
2024/04/05 04:35:43;;;;;;;36.53;9.55;;;10.40;99.90;;;;;;5013438;28;20582;-82
2024/04/05 04:38:09;;;;;;;33.85;8.95;;;10.40;99.90;;;;;;5035615;28;20405;-83
2024/04/05 04:40:35;;;;;;;34.47;8.63;;;10.40;99.90;;;;;;5014074;28;20042;-83
2024/04/05 04:43:01;;;;;;;25.85;7.25;;;10.40;99.90;;;;;;5034355;28;20401;-82
2024/04/05 04:45:27;;;;;;;33.13;7.85;;;10.40;99.90;;;;;;5008780;28;20033;-83
2024/04/05 04:47:52;;;;;;;38.13;8.80;;;10.40;99.90;;;;;;5034906;28;20099;-83
2024/04/05 04:50:18;;;;;;;33.63;8.63;;;10.50;99.90;;;;;;5036376;28;20040;-82
2024/04/05 04:52:43;;;;;;;30.35;7.75;;;10.40;99.90;;;;;;5034347;28;20496;-82
2024/04/05 04:55:10;;;;;;;32.10;8.35;;;10.50;99.90;;;;;;5051742;28;20033;-82
2024/04/05 04:57:37;;;;;;;33.63;7.15;;;10.50;99.90;;;;;;5033485;28;20037;-83
2024/04/05 05:00:03;;;;;;;28.48;7.30;;;10.50;99.90;;;;;;5016423;28;20385;-84
2024/04/05 05:02:30;;;;;;;35.30;8.00;;;10.50;99.90;;;;;;5028967;28;20052;-84
2024/04/05 05:04:55;;;;;;;27.40;7.85;;;10.50;99.90;;;;;;5011352;28;20045;-83
2024/04/05 05:07:21;;;;;;;33.75;6.90;;;10.50;99.90;;;;;;5016959;28;20037;-82
2024/04/05 05:09:46;;;;;;;30.10;7.35;;;10.50;99.90;;;;;;5033890;28;20030;-83
2024/04/05 05:12:12;;;;;;;29.30;7.63;;;10.50;99.90;;;;;;5033152;28;20041;-82
2024/04/05 05:14:38;;;;;;;28.52;8.48;;;10.50;99.90;;;;;;5015899;28;20128;-83
2024/04/05 05:17:05;;;;;;;35.30;6.80;;;10.60;99.90;;;;;;5028653;28;20047;-84
2024/04/05 05:19:31;;;;;;;37.85;8.70;;;10.50;99.90;;;;;;5031330;28;20046;-82
2024/04/05 05:21:57;;;;;;;30.73;8.20;;;10.60;99.90;;;;;;5034248;28;20047;-82
2024/04/05 05:24:23;;;;;;;37.28;7.70;;;10.60;99.90;;;;;;5036170;28;20055;-82
2024/04/05 05:26:49;;;;;;;34.75;8.00;;;10.60;99.90;;;;;;5050746;28;20408;-82
2024/04/05 05:29:14;;;;;;;30.55;7.78;;;10.60;99.90;;;;;;5030099;28;20521;-82
2024/04/05 05:31:40;;;;;;;29.80;8.65;;;10.60;99.90;;;;;;5033654;28;20041;-83
2024/04/05 05:34:07;;;;;;;29.42;7.45;;;10.60;99.90;;;;;;5018086;28;20037;-82
2024/04/05 05:36:33;;;;;;;30.25;7.75;;;10.70;99.90;;;;;;5034461;28;20398;-83
2024/04/05 05:39:00;;;;;;;37.88;8.43;;;10.70;99.90;;;;;;5033963;28;20037;-82
2024/04/05 05:41:26;;;;;;;26.42;6.95;;;10.70;99.90;;;;;;5033504;28;20561;-82
2024/04/05 05:43:52;;;;;;;27.30;7.13;;;10.70;99.90;;;;;;5034459;28;20120;-82
2024/04/05 05:46:17;;;;;;;35.38;9.10;;;10.70;99.90;;;;;;5013906;28;20125;-82
2024/04/05 05:48:43;;;;;;;38.75;8.57;;;10.70;99.90;;;;;;5030418;28;20077;-82
2024/04/05 05:51:09;;;;;;;29.42;7.90;;;10.70;99.90;;;;;;5016069;28;20041;-82
2024/04/05 05:53:34;;;;;;;31.85;7.43;;;10.70;99.90;;;;;;5030835;28;20044;-81
2024/04/05 05:56:02;;;;;;;32.72;7.72;;;10.80;99.90;;;;;;5031660;28;20501;-82
2024/04/05 05:58:28;;;;;;;33.80;8.40;;;10.70;99.90;;;;;;5029775;28;20050;-82
2024/04/05 06:00:54;;;;;;;23.92;7.28;;;10.80;99.90;;;;;;5021417;28;20038;-82
2024/04/05 06:03:19;;;;;;;29.50;8.68;;;10.80;99.90;;;;;;5039284;28;20049;-83
2024/04/05 06:05:51;;;;;;;40.85;8.25;;;10.80;99.90;;;;;;5010893;28;20095;-83
2024/04/05 06:08:17;;;;;;;29.30;9.45;;;10.80;99.90;;;;;;5015915;28;20439;-82
2024/04/05 06:10:44;;;;;;;30.23;9.38;;;10.80;99.90;;;;;;5033506;28;20041;-82
2024/04/05 06:13:09;;;;;;;27.10;7.63;;;10.80;99.90;;;;;;5027877;28;20086;-83
2024/04/05 06:15:35;;;;;;;31.35;8.77;;;10.80;99.90;;;;;;5027614;28;20041;-82
2024/04/05 06:18:01;;;;;;;26.77;8.02;;;10.80;99.90;;;;;;5032812;28;20030;-82
2024/04/05 06:20:26;;;;;;;34.67;9.07;;;10.80;99.90;;;;;;5031620;28;20041;-82
2024/04/05 06:22:52;;;;;;;29.60;8.23;;;10.80;99.90;;;;;;5028876;28;20041;-82
2024/04/05 06:25:17;;;;;;;32.65;9.35;;;10.80;99.90;;;;;;5027877;28;20095;-82
2024/04/05 06:27:43;;;;;;;29.77;8.23;;;10.80;99.90;;;;;;5028019;28;20041;-83
2024/04/05 06:30:10;;;;;;;25.38;6.70;;;10.90;99.90;;;;;;5030818;28;20041;-82
2024/04/05 06:32:41;;;;;;;34.58;8.68;;;10.90;99.90;;;;;;5030950;28;20057;-82
2024/04/05 06:35:08;;;;;;;37.22;8.07;;;11.30;99.90;;;;;;5026963;28;20050;-83
2024/04/05 06:37:33;;;;;;;26.77;7.43;;;10.90;99.90;;;;;;5032897;28;20080;-82
2024/04/05 06:39:59;;;;;;;31.23;7.35;;;10.90;99.90;;;;;;5009120;28;20452;-82
2024/04/05 06:42:25;;;;;;;34.10;7.82;;;11.00;99.90;;;;;;5028931;28;20045;-82
2024/04/05 06:44:52;;;;;;;25.58;8.05;;;11.00;99.90;;;;;;5038406;28;20101;-82
2024/04/05 06:47:17;;;;;;;30.00;8.13;;;11.00;99.90;;;;;;5031866;28;20056;-83
2024/04/05 06:49:43;;;;;;;22.83;8.27;;;11.00;99.90;;;;;;5036212;28;20042;-84
2024/04/05 06:52:10;;;;;;;30.52;8.80;;;11.10;99.90;;;;;;5026555;28;20044;-83
2024/04/05 06:54:45;;;;;;;29.50;7.90;;;12.10;99.90;;;;;;5029565;28;20122;-83
2024/04/05 06:57:11;;;;;;;24.55;7.03;;;11.80;99.90;;;;;;5032599;28;20091;-83
2024/04/05 06:59:37;;;;;;;28.52;7.93;;;11.10;99.90;;;;;;5026485;28;20116;-82
2024/04/05 07:02:03;;;;;;;29.73;8.75;;;11.20;99.90;;;;;;5024655;28;20124;-82
2024/04/05 07:04:30;;;;;;;30.27;8.60;;;11.20;99.90;;;;;;5029587;28;20037;-82
2024/04/05 07:06:56;;;;;;;34.40;9.10;;;11.30;99.90;;;;;;5020604;28;20037;-82
2024/04/05 07:09:29;;;;;;;27.40;7.68;;;11.40;99.90;;;;;;5029374;28;20522;-83
2024/04/05 07:11:55;;;;;;;26.90;8.50;;;11.40;99.90;;;;;;5018723;28;20117;-82
2024/04/05 07:14:21;;;;;;;30.60;8.27;;;11.40;99.90;;;;;;5028668;28;20072;-82
2024/04/05 07:16:48;;;;;;;22.20;7.70;;;11.40;99.90;;;;;;5024290;28;20060;-83
2024/04/05 07:19:15;;;;;;;25.00;7.55;;;11.40;99.90;;;;;;5025290;28;20092;-82
2024/04/05 07:21:41;;;;;;;27.00;7.93;;;11.40;99.90;;;;;;5020672;28;20064;-82
2024/04/05 07:24:06;;;;;;;29.70;7.80;;;11.60;99.90;;;;;;5033548;28;20042;-81
2024/04/05 07:26:33;;;;;;;23.00;7.05;;;11.50;99.90;;;;;;5032651;28;20041;-83
2024/04/05 07:28:59;;;;;;;23.20;7.40;;;11.60;99.90;;;;;;5020701;28;20500;-82
2024/04/05 07:31:24;;;;;;;28.00;9.02;;;11.60;99.90;;;;;;5035240;28;20044;-80
2024/04/05 07:33:50;;;;;;;19.27;7.15;;;11.60;99.90;;;;;;5034901;28;20046;-82
2024/04/05 07:36:17;;;;;;;27.27;7.57;;;11.70;99.90;;;;;;5033018;28;20033;-83
2024/04/05 07:38:43;;;;;;;19.95;8.02;;;11.70;99.90;;;;;;5031830;28;20076;-81
2024/04/05 07:41:09;;;;;;;25.70;8.23;;;12.10;99.90;;;;;;5015352;28;20045;-83
2024/04/05 07:43:35;;;;;;;23.45;7.60;;;11.80;99.90;;;;;;5032293;28;20042;-81
2024/04/05 07:46:01;;;;;;;23.45;7.45;;;11.80;99.90;;;;;;5031756;28;20053;-81
2024/04/05 07:48:27;;;;;;;24.92;7.20;;;11.90;99.90;;;;;;5009243;28;20063;-82
2024/04/05 07:50:57;;;;;;;26.38;7.43;;;11.90;99.90;;;;;;5016918;28;20057;-83
2024/04/05 07:53:23;;;;;;;23.40;7.57;;;12.00;99.90;;;;;;5043536;28;20049;-82
2024/04/05 07:55:48;;;;;;;29.70;7.07;;;12.10;99.90;;;;;;5016249;28;20045;-82
2024/04/05 07:58:14;;;;;;;21.95;6.85;;;12.20;99.90;;;;;;5025559;28;20036;-83
2024/04/05 08:00:40;;;;;;;29.92;7.68;;;12.20;99.90;;;;;;5035311;28;20072;-83
2024/04/05 08:03:06;;;;;;;23.52;7.85;;;12.30;99.90;;;;;;5015978;28;20376;-82
2024/04/05 08:05:34;;;;;;;22.58;7.68;;;12.30;99.90;;;;;;5049149;28;20038;-82
2024/04/05 08:08:00;;;;;;;23.45;7.20;;;12.40;99.90;;;;;;5033091;28;20637;-81
2024/04/05 08:10:30;;;;;;;21.88;7.03;;;12.40;99.90;;;;;;5016725;28;20132;-82
2024/04/05 08:12:59;;;;;;;20.20;7.97;;;12.40;99.90;;;;;;5031645;28;20049;-82
2024/04/05 08:15:26;;;;;;;25.60;6.65;;;12.50;99.90;;;;;;5020087;28;20555;-82
2024/04/05 08:17:52;;;;;;;21.77;6.68;;;12.50;99.90;;;;;;5037590;28;20059;-82
2024/04/05 08:20:18;;;;;;;23.25;7.75;;;12.60;99.90;;;;;;5037656;28;20120;-81
2024/04/05 08:22:44;;;;;;;19.58;6.38;;;12.60;99.90;;;;;;5033760;28;20063;-81
2024/04/05 08:25:09;;;;;;;21.83;7.50;;;14.00;99.90;;;;;;5036532;28;20049;-82
2024/04/05 08:27:36;;;;;;;18.85;6.70;;;12.80;99.90;;;;;;5038584;28;20050;-82
2024/04/05 08:30:02;;;;;;;19.10;6.60;;;12.80;99.90;;;;;;5035730;28;20118;-82
2024/04/05 08:32:28;;;;;;;21.25;6.38;;;12.90;99.90;;;;;;5021929;28;20033;-82
2024/04/05 08:34:53;;;;;;;24.60;7.13;;;12.90;99.90;;;;;;5035687;28;20048;-82
2024/04/05 08:37:19;;;;;;;14.13;6.10;;;12.90;99.90;;;;;;5020776;28;20477;-82
2024/04/05 08:39:44;;;;;;;23.42;6.82;;;13.00;99.90;;;;;;5037141;28;20045;-82
2024/04/05 08:42:11;;;;;;;19.95;7.07;;;13.00;99.90;;;;;;5022334;28;20069;-82
2024/04/05 08:44:38;;;;;;;25.77;7.40;;;13.00;99.90;;;;;;5015970;28;20042;-82
2024/04/05 08:47:06;;;;;;;15.95;6.80;;;13.00;99.90;;;;;;5036748;28;20048;-82
2024/04/05 08:49:35;;;;;;;25.27;9.23;;;13.00;99.90;;;;;;5020513;28;20164;-82
2024/04/05 08:52:02;;;;;;;18.35;6.63;;;13.10;99.90;;;;;;5037952;28;20057;-84
2024/04/05 08:54:31;;;;;;;20.98;6.85;;;13.10;99.90;;;;;;5021540;28;20036;-83
2024/04/05 08:56:59;;;;;;;21.10;6.80;;;13.20;99.90;;;;;;5035499;28;20048;-83
2024/04/05 08:59:29;;;;;;;15.93;6.20;;;13.20;99.90;;;;;;5028644;28;20055;-82
2024/04/05 09:01:58;;;;;;;16.30;6.60;;;13.30;99.90;;;;;;5029772;28;20073;-82
2024/04/05 09:04:25;;;;;;;21.75;6.72;;;13.20;99.90;;;;;;5019875;28;20052;-82
2024/04/05 09:06:54;;;;;;;19.92;6.95;;;13.20;99.90;;;;;;5038822;28;20049;-82
2024/04/05 09:09:30;;;;;;;22.13;5.97;;;13.20;99.90;;;;;;5036471;28;20033;-83
2024/04/05 09:12:07;;;;;;;17.38;5.32;;;13.20;99.90;;;;;;5038800;28;20052;-82
2024/04/05 09:14:37;;;;;;;20.00;5.97;;;13.20;99.90;;;;;;5035794;28;20096;-81
2024/04/05 09:17:17;;;;;;;17.73;6.13;;;13.10;99.90;;;;;;5038557;28;20048;-81
2024/04/05 09:19:43;;;;;;;18.02;5.78;;;13.00;99.90;;;;;;5032383;28;20037;-81
2024/04/05 09:22:24;;;;;;;19.17;6.47;;;12.90;99.90;;;;;;5038912;28;20128;-81
2024/04/05 09:25:04;;;;;;;22.27;7.78;;;12.80;99.90;;;;;;5035502;28;20053;-82
2024/04/05 09:27:32;;;;;;;18.45;7.00;;;12.80;99.90;;;;;;5031146;28;20132;-82
2024/04/05 09:30:05;;;;;;;17.17;6.97;;;12.70;99.90;;;;;;5030158;28;20080;-82
2024/04/05 09:32:33;;;;;;;18.55;7.40;;;12.80;99.90;;;;;;5036353;28;20065;-83
2024/04/05 09:35:01;;;;;;;20.60;7.43;;;13.40;99.90;;;;;;5034465;28;20034;-82
2024/04/05 09:37:28;;;;;;;23.13;6.93;;;12.80;99.90;;;;;;5020121;28;20048;-82
2024/04/05 09:39:58;;;;;;;21.70;6.97;;;12.80;99.90;;;;;;5037627;28;20095;-82
2024/04/05 09:42:26;;;;;;;16.80;7.32;;;12.80;99.90;;;;;;5037926;28;20044;-82
2024/04/05 09:44:58;;;;;;;23.88;8.55;;;12.70;99.90;;;;;;5035436;28;20400;-83
2024/04/05 09:47:26;;;;;;;16.85;6.60;;;12.70;99.90;;;;;;5017425;28;20037;-84
2024/04/05 09:49:58;;;;;;;25.50;8.43;;;12.70;99.90;;;;;;5030047;28;20040;-82
2024/04/05 09:52:33;;;;;;;21.05;7.35;;;12.70;99.90;;;;;;5035305;28;20034;-83
2024/04/05 09:55:01;;;;;;;19.40;7.13;;;12.70;99.90;;;;;;5017160;28;20041;-83
2024/04/05 09:57:29;;;;;;;19.58;7.43;;;12.70;99.90;;;;;;5033752;28;20077;-84
2024/04/05 09:59:56;;;;;;;20.02;7.38;;;12.60;99.90;;;;;;5052721;28;20260;-82
2024/04/05 10:02:22;;;;;;;19.42;7.13;;;12.60;99.90;;;;;;5037004;28;20041;-84
2024/04/05 10:05:00;;;;;;;22.75;7.38;;;13.80;99.90;;;;;;5034521;28;20377;-85
2024/04/05 10:07:27;;;;;;;18.25;7.50;;;13.70;99.90;;;;;;5017311;28;20041;-85
2024/04/05 10:09:56;;;;;;;21.60;6.90;;;12.90;99.90;;;;;;5037030;28;20037;-83
2024/04/05 10:12:24;;;;;;;16.38;7.32;;;12.60;99.90;;;;;;5041728;28;20550;-84
2024/04/05 10:14:57;;;;;;;17.33;7.57;;;13.70;99.90;;;;;;5018219;28;20045;-85
2024/04/05 10:17:29;;;;;;;18.83;6.80;;;13.70;99.90;;;;;;5014755;28;20098;-83
2024/04/05 10:20:10;;;;;;;15.50;7.40;;;12.60;99.90;;;;;;5023229;28;20112;-84
2024/04/05 10:22:36;;;;;;;17.08;7.38;;;12.50;99.90;;;;;;5033447;28;20055;-83
2024/04/05 10:25:02;;;;;;;20.33;7.70;;;12.50;99.90;;;;;;5047023;28;20045;-83
2024/04/05 10:27:29;;;;;;;22.65;8.50;;;12.50;99.90;;;;;;5039770;28;20264;-82
2024/04/05 10:30:08;;;;;;;23.70;7.55;;;12.50;99.90;;;;;;5015720;28;20037;-81
2024/04/05 10:32:37;;;;;;;23.92;7.88;;;12.50;99.90;;;;;;5032125;28;20103;-84
2024/04/05 10:35:07;;;;;;;20.90;7.25;;;13.80;99.90;;;;;;5017446;28;20037;-83
2024/04/05 10:37:34;;;;;;;15.50;6.45;;;12.60;99.90;;;;;;5037101;28;20091;-83
2024/04/05 10:40:10;;;;;;;28.10;7.35;;;12.60;99.90;;;;;;5030883;28;20052;-81
2024/04/05 10:42:37;;;;;;;22.00;7.35;;;12.60;99.90;;;;;;5014641;28;20042;-83
2024/04/05 10:45:05;;;;;;;18.73;7.22;;;13.60;99.90;;;;;;5030659;28;20057;-83
2024/04/05 10:47:35;;;;;;;18.00;7.10;;;12.70;99.90;;;;;;5036791;28;20508;-82
2024/04/05 10:50:06;;;;;;;21.40;7.93;;;13.20;99.90;;;;;;5031488;28;20049;-84
2024/04/05 10:52:36;;;;;;;20.58;7.72;;;12.70;99.90;;;;;;5047741;28;20084;-85
2024/04/05 10:55:13;;;;;;;16.60;6.72;;;12.70;99.90;;;;;;5022401;28;20041;-81
2024/04/05 10:57:47;;;;;;;14.65;7.07;;;12.80;99.90;;;;;;5055608;28;20514;-84
2024/04/05 11:00:15;;;;;;;18.48;7.68;;;12.70;99.90;;;;;;5023208;28;20105;-84
2024/04/05 11:02:44;;;;;;;20.33;7.28;;;12.80;99.90;;;;;;5034898;28;20041;-83
2024/04/05 11:05:30;;;;;;;18.15;6.85;;;12.90;99.90;;;;;;5038866;28;20049;-83
2024/04/05 11:08:10;;;;;;;19.15;6.55;;;13.00;99.90;;;;;;5038954;28;20038;-85
2024/04/05 11:10:37;;;;;;;13.73;6.53;;;13.10;99.90;;;;;;5024108;28;20124;-84
2024/04/05 11:13:20;;;;;;;20.73;7.00;;;13.10;99.90;;;;;;5023826;28;20053;-80
2024/04/05 11:15:47;;;;;;;16.10;6.75;;;13.10;99.90;;;;;;5055999;28;20038;-81
2024/04/05 11:18:13;;;;;;;14.30;5.68;;;13.30;99.90;;;;;;5034959;28;20123;-84
2024/04/05 11:20:39;;;;;;;15.15;6.18;;;13.20;99.90;;;;;;5032404;28;20041;-81
2024/04/05 11:23:12;;;;;;;14.55;6.38;;;13.60;99.90;;;;;;5017331;28;20079;-84
2024/04/05 11:25:37;;;;;;;11.35;5.60;;;14.40;99.90;;;;;;5015639;28;20034;-81
2024/04/05 11:28:14;;;;;;;14.60;5.90;;;14.20;99.90;;;;;;5018490;28;20072;-81
2024/04/05 11:30:40;;;;;;;15.73;5.20;;;13.20;99.90;;;;;;5012827;28;20077;-84
2024/04/05 11:33:07;;;;;;;14.43;5.28;;;13.30;99.90;;;;;;5045988;28;20072;-85
2024/04/05 11:35:33;;;;;;;12.95;4.97;;;14.60;99.90;;;;;;5015996;28;20110;-82
2024/04/05 11:37:59;;;;;;;13.07;5.40;;;13.30;99.90;;;;;;5029059;28;20069;-81
2024/04/05 11:40:25;;;;;;;13.30;6.07;;;13.30;99.90;;;;;;5018521;28;20044;-86
2024/04/05 11:42:50;;;;;;;14.52;5.20;;;13.30;99.90;;;;;;5039090;28;20045;-81
2024/04/05 11:45:18;;;;;;;13.10;4.97;;;13.40;99.90;;;;;;5036586;28;20163;-83
2024/04/05 11:47:46;;;;;;;12.95;5.20;;;13.90;99.90;;;;;;5025261;28;20666;-79
2024/04/05 11:50:12;;;;;;;10.38;4.13;;;14.80;99.90;;;;;;5038334;28;20041;-83
2024/04/05 11:52:37;;;;;;;12.55;5.10;;;13.40;99.90;;;;;;5036474;28;20049;-82
2024/04/05 11:55:04;;;;;;;10.85;5.00;;;13.40;99.90;;;;;;5023053;28;20059;-81
2024/04/05 11:57:31;;;;;;;11.93;4.55;;;13.40;99.90;;;;;;5026875;28;20082;-83
2024/04/05 11:59:57;;;;;;;14.50;5.72;;;13.40;99.90;;;;;;5021296;28;20033;-82
2024/04/05 12:02:23;;;;;;;11.60;5.13;;;13.30;99.90;;;;;;5023050;28;20041;-84
2024/04/05 12:04:49;;;;;;;14.60;5.65;;;13.30;99.90;;;;;;5044936;28;20416;-84
2024/04/05 12:07:15;;;;;;;16.83;5.35;;;13.20;99.90;;;;;;5040824;28;20046;-83
2024/04/05 12:09:41;;;;;;;11.30;4.47;;;13.20;99.90;;;;;;5024489;28;20041;-84
2024/04/05 12:12:08;;;;;;;14.48;4.80;;;13.20;99.90;;;;;;5027848;28;20107;-84
2024/04/05 12:14:34;;;;;;;13.20;5.15;;;13.20;99.90;;;;;;5021787;28;20396;-83
2024/04/05 12:17:00;;;;;;;13.90;6.03;;;13.40;99.90;;;;;;5044999;28;20065;-86
2024/04/05 12:19:27;;;;;;;12.43;5.40;;;13.80;99.90;;;;;;5041726;28;20040;-84
2024/04/05 12:21:53;;;;;;;14.35;5.45;;;14.20;99.90;;;;;;5037115;28;20072;-82
2024/04/05 12:24:19;;;;;;;14.90;5.78;;;13.00;99.90;;;;;;5034034;28;20084;-83
2024/04/05 12:26:44;;;;;;;12.13;5.63;;;13.00;99.90;;;;;;5055059;28;20052;-83
2024/04/05 12:29:10;;;;;;;11.00;5.18;;;13.00;99.90;;;;;;5039023;28;20049;-84
2024/04/05 12:31:35;;;;;;;13.10;5.25;;;13.00;99.90;;;;;;5032045;28;20037;-83
2024/04/05 12:34:01;;;;;;;11.52;6.10;;;13.00;99.90;;;;;;5038922;28;20108;-82