Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:35;;;;;;;11.32;6.57;;;;;;;17.39;60.94;100786.47;5064592;28;20070;-68
2022/05/06 00:04:02;;;;;;;7.97;6.45;;;;;;;17.39;60.96;100783.75;5067518;28;20599;-68
2022/05/06 00:06:29;;;;;;;9.13;6.95;;;;;;;17.38;60.92;100782.06;5067110;28;20300;-68
2022/05/06 00:08:55;;;;;;;7.97;6.30;;;;;;;17.40;62.00;100780.88;5067210;28;20040;-68
2022/05/06 00:11:21;;;;;;;7.15;6.40;;;;;;;17.39;61.24;100783.75;5057879;28;20033;-68
2022/05/06 00:13:46;;;;;;;8.30;6.78;;;;;;;17.37;61.15;100778.50;5059121;28;20501;-64
2022/05/06 00:16:12;;;;;;;7.75;7.05;;;;;;;17.34;60.72;100775.25;5066836;28;20028;-64
2022/05/06 00:18:37;;;;;;;8.35;7.10;;;;;;;17.37;60.99;100777.63;5049021;28;20677;-64
2022/05/06 00:21:03;;;;;;;6.97;6.38;;;;;;;17.35;61.85;100777.81;5047258;28;20450;-64
2022/05/06 00:23:29;;;;;;;8.32;6.47;;;;;;;17.32;61.46;100783.56;5049312;28;20040;-64
2022/05/06 00:25:55;;;;;;;9.43;7.25;;;;;;;17.33;61.55;100776.28;5055664;28;20086;-65
2022/05/06 00:28:21;;;;;;;8.65;6.50;;;;;;;17.26;61.58;100777.97;5046840;28;20024;-64
2022/05/06 00:30:47;;;;;;;9.55;6.82;;;;;;;17.29;62.45;100777.66;5051486;28;20562;-64
2022/05/06 00:33:13;;;;;;;7.57;6.88;;;;;;;17.23;62.19;100770.16;5057249;28;20032;-65
2022/05/06 00:35:42;;;;;;;10.95;6.20;;;;;;;17.24;62.00;100772.72;5046933;28;20044;-64
2022/05/06 00:38:08;;;;;;;10.20;6.95;;;;;;;17.23;63.41;100770.16;5057050;28;20064;-64
2022/05/06 00:40:33;;;;;;;10.95;7.40;;;;;;;17.19;63.67;100772.34;5066918;28;20056;-64
2022/05/06 00:42:58;;;;;;;10.05;7.32;;;;;;;17.17;64.47;100768.13;5050246;28;20492;-65
2022/05/06 00:45:35;;;;;;;10.27;7.07;;;;;;;17.12;65.06;100775.91;5046301;28;20021;-64
2022/05/06 00:48:00;;;;;;;10.13;7.30;;;;;;;17.05;65.68;100766.72;5046970;28;20095;-65
2022/05/06 00:50:26;;;;;;;7.85;7.05;;;;;;;16.98;67.27;100773.81;5045198;28;20475;-64
2022/05/06 00:52:54;;;;;;;7.70;6.57;;;;;;;16.96;67.05;100773.97;5046688;28;20029;-65
2022/05/06 00:55:19;;;;;;;8.77;7.40;;;;;;;16.89;66.71;100770.22;5046467;28;20139;-64
2022/05/06 00:57:45;;;;;;;10.85;8.13;;;;;;;16.86;67.61;100769.72;5046735;28;20116;-64
2022/05/06 01:00:20;;;;;;;7.47;6.78;;;;;;;16.81;67.46;100772.94;5046272;28;20093;-64
2022/05/06 01:02:46;;;;;;;9.07;7.00;;;;;;;16.76;67.90;100769.00;5050539;28;20025;-64
2022/05/06 01:05:13;;;;;;;12.55;7.40;;;;;;;16.67;68.52;100772.69;5059381;28;20487;-64
2022/05/06 01:07:39;;;;;;;10.10;6.93;;;;;;;16.67;68.88;100783.53;5049056;28;20040;-64
2022/05/06 01:10:05;;;;;;;10.70;7.35;;;;;;;16.61;69.83;100778.75;5050469;28;20387;-64
2022/05/06 01:12:31;;;;;;;7.80;7.00;;;;;;;16.57;70.63;100778.22;5058213;28;20029;-64
2022/05/06 01:14:56;;;;;;;9.88;7.40;;;;;;;16.49;70.94;100770.06;5050363;28;20517;-67
2022/05/06 01:17:22;;;;;;;8.40;7.50;;;;;;;16.51;70.96;100778.03;5050081;28;20662;-68
2022/05/06 01:19:48;;;;;;;9.13;8.18;;;;;;;16.40;71.19;100764.72;5050191;28;20020;-67
2022/05/06 01:22:14;;;;;;;10.00;7.25;;;;;;;16.45;70.69;100778.69;5050069;28;20025;-67
2022/05/06 01:24:40;;;;;;;9.98;6.95;;;;;;;16.40;71.59;100776.41;5050093;28;20053;-67
2022/05/06 01:27:14;;;;;;;9.52;7.72;;;;;;;16.32;72.40;100776.38;5051666;28;20100;-67
2022/05/06 01:29:43;;;;;;;9.30;7.53;;;;;;;16.30;73.22;100782.94;5070048;28;20054;-67
2022/05/06 01:32:10;;;;;;;8.68;7.70;;;;;;;16.22;73.94;100774.78;5068511;28;20089;-68
2022/05/06 01:34:39;;;;;;;9.57;8.13;;;;;;;16.22;73.60;100791.03;5063641;28;20059;-67
2022/05/06 01:37:07;;;;;;;8.48;7.05;;;;;;;16.23;72.34;100792.72;5070070;28;20103;-67
2022/05/06 01:39:37;;;;;;;10.02;7.88;;;;;;;16.14;72.95;100791.81;5057429;28;20052;-67
2022/05/06 01:42:05;;;;;;;8.90;8.00;;;;;;;16.11;72.40;100793.97;5053150;28;20054;-68
2022/05/06 01:44:37;;;;;;;8.65;7.85;;;;;;;16.03;73.95;100794.78;5069790;28;20479;-67
2022/05/06 01:47:05;;;;;;;10.82;8.20;;;;;;;15.99;73.60;100808.78;5070140;28;20058;-68
2022/05/06 01:49:32;;;;;;;10.82;8.82;;;;;;;15.90;75.05;100800.59;5069726;28;20078;-67
2022/05/06 01:51:59;;;;;;;11.93;9.48;;;;;;;15.88;75.44;100813.44;5059247;28;20021;-68
2022/05/06 01:54:25;;;;;;;10.90;9.80;;;;;;;15.87;76.62;100819.00;5049409;28;20024;-67
2022/05/06 01:56:51;;;;;;;11.57;9.90;;;;;;;15.82;76.68;100810.50;5049696;28;20071;-68
2022/05/06 01:59:16;;;;;;;12.48;10.32;;;;;;;15.72;76.52;100805.19;5054525;28;20055;-67
2022/05/06 02:01:42;;;;;;;14.30;10.20;;;;;;;15.76;77.84;100814.69;5065287;28;20441;-67
2022/05/06 02:06:51;;;;;;;13.02;9.75;;;;;;;15.66;78.05;100810.34;5069448;28;20081;-68
2022/05/06 02:09:17;;;;;;;13.90;10.00;;;;;;;15.55;78.87;100789.81;5067701;28;20020;-68
2022/05/06 02:11:42;;;;;;;12.27;10.10;;;;;;;15.58;79.66;100802.19;5069330;28;20020;-68
2022/05/06 02:14:08;;;;;;;11.85;10.32;;;;;;;15.52;78.83;100797.38;5068705;28;20100;-68
2022/05/06 02:16:34;;;;;;;11.52;10.25;;;;;;;15.51;78.55;100801.94;5056349;28;20060;-68
2022/05/06 02:18:59;;;;;;;10.85;9.75;;;;;;;15.50;78.36;100802.09;5049932;28;20056;-68
2022/05/06 02:21:25;;;;;;;12.07;9.95;;;;;;;15.37;78.62;100783.56;5056418;28;20036;-68
2022/05/06 02:23:50;;;;;;;11.60;10.40;;;;;;;15.44;78.89;100791.88;5047993;28;20083;-68
2022/05/06 02:26:16;;;;;;;12.02;9.40;;;;;;;15.39;79.15;100788.81;5048946;28;20090;-68
2022/05/06 02:28:41;;;;;;;11.15;9.95;;;;;;;15.38;78.04;100795.22;5048272;28;20552;-68
2022/05/06 02:33:51;;;;;;;13.38;10.45;;;;;;;15.34;78.19;100804.59;5048037;28;20061;-68
2022/05/06 02:36:16;;;;;;;12.65;10.57;;;;;;;15.31;78.41;100797.66;5048351;28;20033;-68
2022/05/06 02:38:42;;;;;;;10.85;9.75;;;;;;;15.29;78.74;100802.34;5048698;28;20027;-68
2022/05/06 02:41:08;;;;;;;11.65;9.68;;;;;;;15.23;78.56;100803.00;5048600;28;20480;-68
2022/05/06 02:43:34;;;;;;;11.38;10.18;;;;;;;15.19;77.90;100801.56;5052811;28;20032;-68
2022/05/06 02:45:59;;;;;;;12.38;9.80;;;;;;;15.17;79.20;100795.47;5057220;28;20141;-68
2022/05/06 02:48:24;;;;;;;12.20;9.60;;;;;;;15.18;79.65;100807.13;5055528;28;20028;-68
2022/05/06 02:50:50;;;;;;;12.90;10.15;;;;;;;15.11;79.16;100790.69;5048332;28;20086;-68
2022/05/06 02:53:18;;;;;;;11.75;10.52;;;;;;;15.10;79.57;100797.09;5052321;28;20036;-68
2022/05/06 02:55:44;;;;;;;13.45;10.02;;;;;;;15.11;80.02;100795.22;5047581;28;20364;-68
2022/05/06 02:58:09;;;;;;;11.88;10.18;;;;;;;14.96;79.33;100769.75;5046856;28;20059;-68
2022/05/06 03:00:35;;;;;;;10.75;9.18;;;;;;;15.10;78.12;100789.00;5048216;28;20083;-68
2022/05/06 03:03:00;;;;;;;12.25;10.35;;;;;;;14.99;78.08;100775.69;5047783;28;20044;-68
2022/05/06 03:05:26;;;;;;;11.40;10.18;;;;;;;15.03;79.26;100790.56;5050129;28;20502;-68
2022/05/06 03:07:51;;;;;;;15.02;10.63;;;;;;;15.03;79.97;100804.09;5060047;28;20055;-68
2022/05/06 03:10:17;;;;;;;13.27;10.63;;;;;;;15.05;80.04;100812.91;5049514;28;20055;-68
2022/05/06 03:12:43;;;;;;;12.45;9.73;;;;;;;15.01;79.70;100814.22;5048977;28;20512;-68
2022/05/06 03:15:09;;;;;;;17.17;11.50;;;;;;;15.01;79.64;100814.22;5068406;28;20039;-68
2022/05/06 03:17:35;;;;;;;13.40;10.80;;;;;;;14.94;80.21;100806.84;5046481;28;20068;-68
2022/05/06 03:20:04;;;;;;;15.40;10.80;;;;;;;14.97;80.72;100818.22;5048281;28;20061;-68
2022/05/06 03:22:35;;;;;;;13.95;11.55;;;;;;;14.96;80.31;100804.88;5048020;28;20037;-68
2022/05/06 03:25:01;;;;;;;13.30;10.57;;;;;;;14.95;79.44;100809.41;5046985;28;20083;-65
2022/05/06 03:30:11;;;;;;;12.98;10.60;;;;;;;14.98;78.11;100811.81;5047898;28;20393;-64
2022/05/06 03:32:36;;;;;;;12.07;10.20;;;;;;;15.00;77.29;100817.06;5047245;28;20047;-64
2022/05/06 03:35:02;;;;;;;13.40;10.00;;;;;;;15.02;77.06;100799.69;5047916;28;20530;-64
2022/05/06 03:37:27;;;;;;;13.13;10.50;;;;;;;15.04;76.62;100808.50;5047993;28;21735;-64
2022/05/06 03:39:53;;;;;;;14.18;9.85;;;;;;;15.05;75.80;100809.34;5047943;28;20037;-65
2022/05/06 03:42:18;;;;;;;12.02;10.43;;;;;;;15.03;75.97;100797.84;5051031;28;20479;-64
2022/05/06 03:44:44;;;;;;;12.30;9.68;;;;;;;15.12;75.58;100810.47;5046438;28;20040;-65
2022/05/06 03:47:09;;;;;;;14.15;10.52;;;;;;;15.06;75.02;100800.25;5062631;28;20081;-65
2022/05/06 03:49:35;;;;;;;12.02;10.48;;;;;;;15.08;74.66;100801.78;5066194;28;20094;-65
2022/05/06 03:52:00;;;;;;;13.98;11.13;;;;;;;15.19;74.38;100822.34;5067725;28;20052;-64
2022/05/06 03:54:26;;;;;;;16.15;10.35;;;;;;;15.21;74.74;100820.34;5067558;28;20035;-64
2022/05/06 03:56:52;;;;;;;17.95;10.95;;;;;;;15.27;74.94;100825.13;5067648;28;20028;-64
2022/05/06 03:59:17;;;;;;;14.93;10.88;;;;;;;15.29;75.09;100823.97;5067175;28;20378;-64
2022/05/06 04:01:43;;;;;;;13.45;10.80;;;;;;;15.30;74.60;100831.09;5067037;28;20025;-64
2022/05/06 04:04:08;;;;;;;16.63;11.00;;;;;;;15.29;74.64;100840.19;5065270;28;20044;-64
2022/05/06 04:06:34;;;;;;;15.82;11.70;;;;;;;15.26;75.39;100832.38;5066036;28;20040;-64
2022/05/06 04:08:59;;;;;;;12.20;10.90;;;;;;;15.32;76.15;100848.00;5047007;28;20033;-64
2022/05/06 04:11:25;;;;;;;12.10;10.32;;;;;;;15.35;75.95;100852.25;5063471;28;20478;-65
2022/05/06 04:13:50;;;;;;;13.40;11.55;;;;;;;15.29;76.20;100847.47;5067044;28;20040;-65
2022/05/06 04:16:16;;;;;;;13.82;10.93;;;;;;;15.33;76.80;100847.00;5057053;28;20048;-65
2022/05/06 04:18:41;;;;;;;15.27;11.15;;;;;;;15.30;76.66;100843.75;5050001;28;20550;-65
2022/05/06 04:23:51;;;;;;;12.23;10.77;;;;;;;15.32;76.11;100848.00;5046474;28;20055;-64
2022/05/06 04:26:17;;;;;;;14.40;10.70;;;;;;;15.35;76.29;100847.69;5046478;28;20044;-64
2022/05/06 04:28:44;;;;;;;16.15;10.85;;;;;;;15.30;75.77;100841.03;5046556;28;20364;-64
2022/05/06 04:31:10;;;;;;;16.80;11.10;;;;;;;15.38;75.45;100850.13;5057949;28;20431;-64
2022/05/06 04:33:40;;;;;;;13.88;10.18;;;;;;;15.42;75.97;100843.41;5063514;28;20040;-65
2022/05/06 04:36:06;;;;;;;12.65;10.82;;;;;;;15.42;76.26;100848.81;5048330;28;20039;-65
2022/05/06 04:38:31;;;;;;;19.52;11.35;;;;;;;15.44;75.67;100845.94;5066297;28;20032;-64
2022/05/06 04:40:58;;;;;;;14.32;10.77;;;;;;;15.46;75.22;100843.97;5066698;28;20032;-65
2022/05/06 04:43:25;;;;;;;18.25;10.95;;;;;;;15.46;74.74;100844.81;5066820;28;20020;-64
2022/05/06 04:45:51;;;;;;;13.63;10.68;;;;;;;15.44;74.68;100841.41;5066817;28;20166;-64
2022/05/06 04:48:17;;;;;;;13.77;11.07;;;;;;;15.48;74.76;100850.91;5066401;28;20056;-65
2022/05/06 04:50:44;;;;;;;16.35;11.18;;;;;;;15.51;74.82;100856.00;5059294;28;20440;-64
2022/05/06 04:53:11;;;;;;;14.88;10.80;;;;;;;15.54;75.13;100858.41;5066953;28;20016;-65
2022/05/06 04:55:38;;;;;;;14.57;11.68;;;;;;;15.55;75.16;100856.56;5066516;28;20059;-64
2022/05/06 04:58:04;;;;;;;13.70;11.30;;;;;;;15.56;75.47;100856.41;5066639;28;20024;-64
2022/05/06 05:00:30;;;;;;;13.57;11.07;;;;;;;15.62;75.40;100863.91;5066526;28;20368;-64
2022/05/06 05:02:57;;;;;;;14.77;11.45;;;;;;;15.62;75.16;100857.66;5066720;28;20033;-64
2022/05/06 05:05:22;;;;;;;15.73;11.57;;;;;;;15.65;75.29;100868.16;5051782;28;20394;-64
2022/05/06 05:07:48;;;;;;;15.05;12.02;;;;;;;15.66;75.13;100868.00;5066480;28;20029;-69
2022/05/06 05:10:13;;;;;;;16.95;12.02;;;;;;;15.68;74.91;100867.84;5066556;28;20038;-69
2022/05/06 05:12:39;;;;;;;16.40;12.68;;;;;;;15.73;74.91;100862.81;5065232;28;20109;-69
2022/05/06 05:15:05;;;;;;;14.95;11.57;;;;;;;15.75;74.96;100867.09;5066465;28;20020;-68
2022/05/06 05:17:31;;;;;;;16.23;11.80;;;;;;;15.74;75.50;100862.66;5066078;28;20359;-68
2022/05/06 05:19:56;;;;;;;14.93;11.70;;;;;;;15.81;75.85;100869.16;5066567;28;20115;-68
2022/05/06 05:22:22;;;;;;;15.40;12.68;;;;;;;15.84;76.51;100858.03;5066103;28;20433;-68
2022/05/06 05:24:47;;;;;;;18.80;12.52;;;;;;;15.88;76.55;100864.84;5052379;28;20041;-69
2022/05/06 05:27:14;;;;;;;14.70;11.82;;;;;;;15.93;76.64;100867.09;5045401;28;20020;-68
2022/05/06 05:29:40;;;;;;;18.55;12.05;;;;;;;15.98;76.02;100864.75;5056581;28;20029;-67
2022/05/06 05:32:07;;;;;;;13.40;11.73;;;;;;;15.99;76.12;100858.31;5046305;28;20037;-68
2022/05/06 05:34:32;;;;;;;15.05;12.02;;;;;;;16.03;76.22;100850.75;5051490;28;20044;-68
2022/05/06 05:36:58;;;;;;;17.40;12.02;;;;;;;16.06;76.33;100856.72;5048419;28;20078;-68
2022/05/06 05:39:23;;;;;;;22.48;12.45;;;;;;;16.09;76.62;100861.78;5065373;28;20028;-68
2022/05/06 05:41:49;;;;;;;16.58;12.60;;;;;;;16.07;76.39;100857.53;5066129;28;20452;-68
2022/05/06 05:49:43;;;;;;;16.05;12.50;;;;;;;16.21;77.34;100881.34;5050249;28;20098;-67
2022/05/06 05:52:08;;;;;;;16.73;11.98;;;;;;;16.24;77.69;100883.72;5049631;28;20092;-69
2022/05/06 05:54:34;;;;;;;16.00;12.00;;;;;;;16.22;77.71;100877.63;5063740;28;20032;-68
2022/05/06 05:57:00;;;;;;;18.08;12.60;;;;;;;16.32;77.77;100891.94;5069046;28;20466;-68
2022/05/06 05:59:25;;;;;;;14.88;11.93;;;;;;;16.35;77.45;100887.03;5049264;28;20037;-68
2022/05/06 06:01:51;;;;;;;15.80;12.23;;;;;;;16.42;77.17;100881.84;5049370;28;20508;-68
2022/05/06 06:04:16;;;;;;;20.65;11.77;;;;;;;16.49;77.73;100886.50;5049029;28;20036;-68
2022/05/06 06:06:42;;;;;;;14.05;12.07;;;;;;;16.50;77.85;100882.78;5049692;28;20036;-68
2022/05/06 06:09:09;;;;;;;18.25;11.95;;;;;;;16.47;76.91;100876.84;5047811;28;20033;-69
2022/05/06 06:11:37;;;;;;;19.35;12.13;;;;;;;16.56;77.02;100884.88;5048808;28;20110;-68
2022/05/06 06:14:03;;;;;;;18.92;12.00;;;;;;;16.61;77.56;100887.09;5049282;28;20029;-68
2022/05/06 06:16:29;;;;;;;13.23;10.95;;;;;;;16.67;77.22;100889.19;5061207;28;20043;-68
2022/05/06 06:18:58;;;;;;;19.40;11.57;;;;;;;16.68;76.90;100885.44;5066514;28;20033;-68
2022/05/06 06:21:27;;;;;;;19.58;12.35;;;;;;;16.67;76.77;100879.16;5067281;28;20036;-68
2022/05/06 06:23:53;;;;;;;17.70;11.90;;;;;;;16.80;77.08;100897.72;5066091;28;20110;-68
2022/05/06 06:26:19;;;;;;;17.05;11.27;;;;;;;16.77;76.73;100879.91;5068868;28;20044;-68
2022/05/06 06:28:44;;;;;;;15.75;10.52;;;;;;;16.85;76.59;100892.66;5052345;28;20032;-68
2022/05/06 06:31:10;;;;;;;12.25;10.82;;;;;;;16.96;76.38;100904.06;5048696;28;20040;-68
2022/05/06 06:33:38;;;;;;;12.88;9.38;;;;;;;17.03;75.62;100899.69;5048969;28;20033;-68
2022/05/06 06:36:09;;;;;;;13.18;10.38;;;;;;;17.08;75.31;100899.22;5048931;28;20078;-64
2022/05/06 06:38:35;;;;;;;12.20;10.55;;;;;;;17.14;74.54;100904.00;5055613;28;20086;-64
2022/05/06 06:41:01;;;;;;;15.52;10.10;;;;;;;17.20;74.04;100900.63;5049555;28;20036;-64
2022/05/06 06:43:27;;;;;;;20.83;9.85;;;;;;;17.24;74.22;100897.44;5048423;28;20431;-64
2022/05/06 06:45:52;;;;;;;14.98;9.48;;;;;;;17.28;73.78;100892.53;5048562;28;20563;-64
2022/05/06 06:48:18;;;;;;;10.20;8.73;;;;;;;17.38;72.57;100893.25;5054835;28;20482;-64
2022/05/06 06:50:44;;;;;;;10.45;9.18;;;;;;;17.44;71.66;100903.44;5068598;28;20576;-64
2022/05/06 06:53:10;;;;;;;12.73;9.30;;;;;;;17.45;71.13;100889.72;5068603;28;20032;-65
2022/05/06 06:55:36;;;;;;;10.18;9.18;;;;;;;17.53;70.69;100888.91;5068150;28;20032;-64
2022/05/06 06:58:02;;;;;;;14.80;9.15;;;;;;;17.59;70.36;100883.69;5068362;28;20051;-64
2022/05/06 07:00:27;;;;;;;9.70;8.50;;;;;;;17.67;70.50;100880.16;5067857;28;20062;-64
2022/05/06 07:02:55;;;;;;;11.98;8.13;;;;;;;17.75;70.32;100875.59;5068468;28;20028;-64
2022/05/06 07:05:22;;;;;;;12.15;7.57;;;;;;;17.82;68.97;100873.91;5067728;28;20390;-64
2022/05/06 07:13:17;;;;;;;8.25;6.13;;;;;;;18.08;67.24;100896.31;5048166;28;20035;-64
2022/05/06 07:15:42;;;;;;;13.38;7.90;;;;;;;18.10;66.65;100886.13;5064218;28;20059;-64
2022/05/06 07:18:08;;;;;;;10.40;7.93;;;;;;;18.19;66.03;100897.00;5066563;28;20628;-64
2022/05/06 07:20:33;;;;;;;7.35;6.55;;;;;;;18.24;66.20;100884.59;5067557;28;20504;-64
2022/05/06 07:22:59;;;;;;;7.07;6.38;;;;;;;18.36;65.80;100893.25;5067829;28;20115;-64
2022/05/06 07:25:24;;;;;;;9.48;6.65;;;;;;;18.47;65.45;100893.78;5067330;28;20052;-64
2022/05/06 07:27:50;;;;;;;13.95;8.60;;;;;;;18.50;65.62;100889.91;5068062;28;20060;-64
2022/05/06 07:30:15;;;;;;;11.43;8.02;;;;;;;18.63;65.57;100885.63;5067451;28;20451;-64
2022/05/06 07:32:41;;;;;;;7.70;6.90;;;;;;;18.70;65.49;100873.03;5067527;28;20033;-64
2022/05/06 07:35:07;;;;;;;10.80;7.32;;;;;;;18.84;64.67;100887.78;5055807;28;20028;-65
2022/05/06 07:37:33;;;;;;;7.43;6.10;;;;;;;18.92;64.59;100879.59;5047338;28;20032;-64
2022/05/06 07:40:06;;;;;;;8.48;7.65;;;;;;;19.04;64.44;100906.25;5047494;28;20069;-64
2022/05/06 07:42:33;;;;;;;10.88;6.55;;;;;;;19.21;63.43;100907.03;5047486;28;20763;-64
2022/05/06 07:44:59;;;;;;;8.55;7.72;;;;;;;19.36;62.70;100906.16;5047758;28;20035;-65
2022/05/06 07:47:24;;;;;;;8.82;7.95;;;;;;;19.40;62.57;100902.06;5045894;28;20024;-64
2022/05/06 07:49:50;;;;;;;10.25;7.05;;;;;;;19.43;63.04;100882.66;5046823;28;20032;-64
2022/05/06 07:52:15;;;;;;;9.23;6.90;;;;;;;19.56;62.80;100891.09;5047577;28;20043;-64
2022/05/06 07:54:41;;;;;;;8.57;7.68;;;;;;;19.63;62.33;100894.78;5055277;28;20024;-64
2022/05/06 07:57:06;;;;;;;9.15;7.50;;;;;;;19.59;62.15;100879.84;5047086;28;20118;-64
2022/05/06 07:59:31;;;;;;;8.00;7.30;;;;;;;19.59;62.08;100873.56;5045610;28;20032;-64
2022/05/06 08:04:42;;;;;;;12.23;8.05;;;;;;;19.84;61.62;100899.59;5066887;28;20066;-64
2022/05/06 08:07:08;;;;;;;9.18;8.00;;;;;;;19.87;61.16;100891.91;5067102;28;20510;-64
2022/05/06 08:09:34;;;;;;;11.82;8.10;;;;;;;19.89;61.20;100887.13;5066864;28;20490;-64
2022/05/06 08:12:00;;;;;;;10.10;6.97;;;;;;;19.94;61.09;100889.31;5066746;28;20051;-64
2022/05/06 08:14:26;;;;;;;8.45;6.57;;;;;;;20.01;60.77;100893.00;5066900;28;20024;-64
2022/05/06 08:16:51;;;;;;;8.70;6.85;;;;;;;20.12;60.55;100895.38;5053144;28;20024;-64
2022/05/06 08:19:18;;;;;;;12.43;7.88;;;;;;;20.16;60.72;100899.41;5046809;28;20116;-64
2022/05/06 08:21:44;;;;;;;10.82;7.15;;;;;;;20.22;60.80;100898.69;5047083;28;20509;-65
2022/05/06 08:24:09;;;;;;;7.18;6.45;;;;;;;20.28;59.70;100892.47;5056738;28;20127;-65
2022/05/06 08:26:35;;;;;;;11.48;7.40;;;;;;;20.33;59.93;100906.41;5066824;28;20032;-65
2022/05/06 08:29:01;;;;;;;7.93;7.13;;;;;;;20.36;60.33;100899.75;5064560;28;20029;-64
2022/05/06 08:31:27;;;;;;;9.80;7.45;;;;;;;20.45;60.15;100901.38;5066808;28;20040;-64
2022/05/06 08:33:54;;;;;;;11.27;7.20;;;;;;;20.55;59.11;100896.50;5061877;28;20024;-64
2022/05/06 08:36:19;;;;;;;7.30;5.90;;;;;;;20.62;58.89;100897.47;5066498;28;20429;-63
2022/05/06 08:38:45;;;;;;;9.30;6.43;;;;;;;20.67;58.22;100901.31;5067149;28;20076;-64
2022/05/06 08:41:12;;;;;;;7.50;6.80;;;;;;;20.69;58.63;100903.84;5060352;28;20033;-64
2022/05/06 08:43:38;;;;;;;6.70;6.05;;;;;;;20.79;58.10;100899.00;5046651;28;20044;-64
2022/05/06 08:51:36;;;;;;;9.70;7.18;;;;;;;20.93;58.60;100898.16;5052825;28;20074;-64
2022/05/06 08:54:01;;;;;;;10.75;6.68;;;;;;;21.00;57.72;100896.41;5066788;28;20051;-64
2022/05/06 08:56:28;;;;;;;9.23;5.90;;;;;;;21.01;57.33;100881.72;5053988;28;20031;-68
2022/05/06 08:58:54;;;;;;;8.65;6.10;;;;;;;21.09;57.24;100885.22;5047008;28;20020;-64
2022/05/06 09:01:23;;;;;;;7.40;6.40;;;;;;;21.15;57.31;100894.53;5057422;28;20152;-65
2022/05/06 09:03:50;;;;;;;11.43;7.15;;;;;;;21.18;56.86;100894.16;5066503;28;20061;-66
2022/05/06 09:06:27;;;;;;;6.25;5.53;;;;;;;21.27;56.87;100884.81;5066802;28;20046;-66
2022/05/06 09:08:54;;;;;;;8.13;6.07;;;;;;;21.34;56.94;100896.66;5067024;28;20039;-65
2022/05/06 09:12:40;;;;;;;6.80;6.10;;;;;;;21.34;55.93;100872.09;5066367;28;20482;-65
2022/05/06 09:14:12;;;;;;;10.85;6.32;;;;;;;21.55;55.79;100888.56;5066681;28;20029;-65
2022/05/06 09:16:40;;;;;;;7.10;5.47;;;;;;;21.60;55.95;100876.00;5066359;28;20504;-65
2022/05/06 09:19:10;;;;;;;7.50;5.03;;;;;;;21.82;55.60;100887.84;5066480;28;20036;-65
2022/05/06 09:21:36;;;;;;;6.88;4.88;;;;;;;21.84;54.59;100877.59;5064765;28;20047;-65
2022/05/06 09:24:16;;;;;;;6.25;4.88;;;;;;;22.00;51.90;100874.59;5067657;28;20645;-65
2022/05/06 09:27:14;;;;;;;4.38;3.90;;;;;;;22.17;50.30;100876.03;5069926;28;20494;-64
2022/05/06 09:29:43;;;;;;;4.05;3.58;;;;;;;22.41;48.65;100883.84;5069408;28;20098;-64
2022/05/06 09:32:16;;;;;;;7.55;3.88;;;;;;;22.44;48.69;100886.16;5070120;28;20036;-69
2022/05/06 09:34:42;;;;;;;7.63;3.60;;;;;;;22.47;49.10;100888.50;5057523;28;20382;-70
2022/05/06 09:37:08;;;;;;;5.22;4.25;;;;;;;22.54;48.70;100881.25;5050114;28;20032;-69
2022/05/06 09:39:33;;;;;;;4.95;3.75;;;;;;;22.63;48.29;100879.22;5058133;28;20028;-69
2022/05/06 09:42:06;;;;;;;4.90;3.58;;;;;;;22.65;48.30;100877.97;5070422;28;20036;-69
2022/05/06 09:44:33;;;;;;;6.32;3.75;;;;;;;22.70;48.54;100880.09;5051493;28;20510;-69
2022/05/06 09:47:12;;;;;;;3.83;3.20;;;;;;;22.84;47.64;100877.25;5047618;28;20037;-70
2022/05/06 09:49:41;;;;;;;5.80;3.70;;;;;;;22.93;47.67;100881.53;5049706;28;20387;-70
2022/05/06 09:52:14;;;;;;;6.10;3.75;;;;;;;23.00;47.67;100881.56;5050010;28;20033;-70
2022/05/06 09:54:42;;;;;;;6.65;4.22;;;;;;;23.04;47.93;100870.00;5048069;28;20034;-70
2022/05/06 09:57:08;;;;;;;7.55;4.00;;;;;;;23.08;47.29;100865.00;5057742;28;20025;-70
2022/05/06 09:59:36;;;;;;;6.53;4.20;;;;;;;23.16;47.32;100864.81;5059846;28;20108;-70
2022/05/06 10:02:02;;;;;;;7.82;4.03;;;;;;;23.14;47.84;100856.81;5050599;28;20056;-70
2022/05/06 10:04:27;;;;;;;8.50;4.95;;;;;;;23.29;47.50;100870.38;5069480;28;20111;-70
2022/05/06 10:06:58;;;;;;;7.05;3.92;;;;;;;23.33;46.96;100866.19;5065374;28;20175;-70
2022/05/06 10:09:26;;;;;;;5.10;4.18;;;;;;;23.28;47.49;100855.00;5056462;28;20070;-70
2022/05/06 10:11:54;;;;;;;13.90;4.45;;;;;;;23.33;47.77;100874.41;5067134;28;20390;-70
2022/05/06 10:14:20;;;;;;;8.95;4.28;;;;;;;23.35;47.25;100875.06;5069150;28;20029;-70
2022/05/06 10:16:47;;;;;;;8.68;3.67;;;;;;;23.31;47.55;100865.56;5069583;28;20036;-70
2022/05/06 10:19:29;;;;;;;7.32;3.78;;;;;;;23.34;47.32;100871.47;5057059;28;20021;-70
2022/05/06 10:21:55;;;;;;;6.07;3.85;;;;;;;23.38;46.74;100864.50;5068035;28;20039;-69
2022/05/06 10:24:21;;;;;;;6.72;4.35;;;;;;;23.46;46.54;100858.03;5060959;28;20043;-70
2022/05/06 10:26:50;;;;;;;6.95;3.75;;;;;;;23.54;46.38;100869.63;5066947;28;20045;-70
2022/05/06 10:34:55;;;;;;;4.15;3.67;;;;;;;23.68;45.88;100860.44;5051518;28;20043;-71
2022/05/06 10:37:22;;;;;;;4.10;3.70;;;;;;;23.71;45.60;100862.78;5060685;28;20033;-71
2022/05/06 10:39:48;;;;;;;4.60;3.67;;;;;;;23.67;45.69;100853.25;5049258;28;20063;-71
2022/05/06 10:42:15;;;;;;;3.80;3.45;;;;;;;23.58;45.96;100846.28;5048985;28;20060;-71
2022/05/06 10:44:50;;;;;;;4.70;3.30;;;;;;;23.64;45.35;100853.66;5057341;28;20546;-71
2022/05/06 10:47:35;;;;;;;4.25;3.85;;;;;;;23.65;46.04;100843.56;5068853;28;20059;-72
2022/05/06 10:50:12;;;;;;;4.43;3.80;;;;;;;23.57;47.16;100838.28;5047783;28;20593;-71
2022/05/06 10:52:41;;;;;;;6.45;3.15;;;;;;;23.62;46.98;100819.31;5068634;28;20602;-72
2022/05/06 10:55:10;;;;;;;5.38;3.42;;;;;;;23.76;47.08;100837.50;5050365;28;20021;-71
2022/05/06 10:57:48;;;;;;;3.67;3.38;;;;;;;23.91;46.73;100840.88;5060026;28;20398;-71
2022/05/06 11:00:14;;;;;;;3.65;3.30;;;;;;;23.89;45.79;100823.81;5057925;28;20090;-70
2022/05/06 11:02:40;;;;;;;3.90;2.80;;;;;;;24.03;44.99;100831.03;5057368;28;20374;-70
2022/05/06 11:05:07;;;;;;;5.38;3.63;;;;;;;24.01;45.50;100833.13;5048490;28;20025;-69
2022/05/06 11:07:34;;;;;;;4.57;3.53;;;;;;;24.04;45.48;100841.78;5049651;28;20502;-69
2022/05/06 11:10:12;;;;;;;3.70;3.22;;;;;;;24.03;45.35;100831.03;5051258;28;20576;-70
2022/05/06 11:12:51;;;;;;;7.07;3.35;;;;;;;24.09;44.60;100830.19;5056475;28;20456;-70
2022/05/06 11:15:22;;;;;;;3.42;3.13;;;;;;;24.10;43.96;100824.50;5061904;28;20569;-70
2022/05/06 11:17:48;;;;;;;4.28;2.90;;;;;;;24.14;42.64;100824.91;5058009;28;20028;-70
2022/05/06 11:20:18;;;;;;;3.90;3.30;;;;;;;24.17;43.42;100833.56;5055613;28;20399;-70
2022/05/06 11:22:52;;;;;;;4.95;3.50;;;;;;;24.14;44.31;100831.25;5058000;28;20090;-70
2022/05/06 11:25:18;;;;;;;3.28;2.97;;;;;;;24.10;43.75;100832.72;5068049;28;20041;-70
2022/05/06 11:27:43;;;;;;;4.82;3.08;;;;;;;24.12;43.19;100822.38;5056138;28;20080;-70
2022/05/06 11:30:18;;;;;;;4.55;3.30;;;;;;;24.17;42.82;100827.25;5050771;28;20653;-70
2022/05/06 11:32:55;;;;;;;4.22;3.25;;;;;;;24.28;42.69;100816.47;5064399;28;20111;-71
2022/05/06 11:35:45;;;;;;;5.70;3.72;;;;;;;24.23;44.12;100821.78;5066199;28;20437;-71
2022/05/06 11:38:11;;;;;;;7.93;3.95;;;;;;;24.28;44.36;100824.72;5057236;28;20040;-71
2022/05/06 11:40:38;;;;;;;5.85;3.35;;;;;;;24.18;44.11;100813.31;5051503;28;20033;-71
2022/05/06 11:43:06;;;;;;;5.20;3.45;;;;;;;24.17;44.10;100817.13;5042674;28;20360;-70
2022/05/06 11:48:23;;;;;;;6.28;3.50;;;;;;;24.07;43.98;100792.03;5056802;28;20043;-70
2022/05/06 11:50:56;;;;;;;4.00;2.80;;;;;;;24.38;43.09;100816.06;5068017;28;20123;-70
2022/05/06 11:53:27;;;;;;;7.18;3.47;;;;;;;24.44;43.27;100812.50;5065201;28;20103;-70
2022/05/06 11:55:55;;;;;;;3.65;2.88;;;;;;;24.48;42.91;100813.75;5067856;28;20423;-70