Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:23;;;;;;;13.05;7.78;;;21.10;99.90;;;;;;4992337;28;20029;-80
2021/06/09 00:03:49;;;;;;;9.27;8.02;;;21.00;99.90;;;;;;4992229;28;20030;-80
2021/06/09 00:06:15;;;;;;;14.10;7.90;;;21.00;99.90;;;;;;4992259;28;20486;-80
2021/06/09 00:08:40;;;;;;;9.23;8.32;;;21.00;99.90;;;;;;4992606;28;20031;-80
2021/06/09 00:11:06;;;;;;;10.10;7.63;;;21.00;99.90;;;;;;4991969;28;20023;-80
2021/06/09 00:13:33;;;;;;;9.18;7.95;;;21.00;99.90;;;;;;4992157;28;20144;-80
2021/06/09 00:16:04;;;;;;;12.15;8.07;;;20.90;99.90;;;;;;4992093;28;20069;-80
2021/06/09 00:18:30;;;;;;;14.85;7.88;;;20.90;99.90;;;;;;4992310;28;20015;-80
2021/06/09 00:20:55;;;;;;;13.95;8.82;;;20.90;99.90;;;;;;4992205;28;20027;-80
2021/06/09 00:23:26;;;;;;;11.73;8.23;;;20.90;99.90;;;;;;4992235;28;20026;-80
2021/06/09 00:25:53;;;;;;;10.65;7.53;;;20.90;99.90;;;;;;4988598;28;20382;-80
2021/06/09 00:28:20;;;;;;;9.57;7.30;;;20.90;99.90;;;;;;4992115;28;20490;-80
2021/06/09 00:30:46;;;;;;;14.63;8.07;;;21.00;99.90;;;;;;4995236;28;20045;-80
2021/06/09 00:33:12;;;;;;;12.32;7.75;;;21.00;99.90;;;;;;4995625;28;20023;-80
2021/06/09 00:35:38;;;;;;;18.88;8.30;;;20.90;99.90;;;;;;4995787;28;20041;-79
2021/06/09 00:38:05;;;;;;;13.60;7.65;;;21.00;99.90;;;;;;4995431;28;20505;-80
2021/06/09 00:40:32;;;;;;;13.30;7.68;;;20.90;99.90;;;;;;4995409;28;20034;-80
2021/06/09 00:43:14;;;;;;;8.73;7.68;;;21.00;99.90;;;;;;4995358;28;20018;-79
2021/06/09 00:45:48;;;;;;;14.13;7.20;;;20.90;99.90;;;;;;4995566;28;20089;-79
2021/06/09 00:48:14;;;;;;;9.80;7.43;;;20.90;99.90;;;;;;4977560;28;20038;-79
2021/06/09 00:50:41;;;;;;;10.20;7.63;;;20.90;99.90;;;;;;4995386;28;20026;-80
2021/06/09 00:55:52;;;;;;;13.18;7.78;;;20.80;99.90;;;;;;4995335;28;20072;-79
2021/06/09 00:58:18;;;;;;;12.02;7.82;;;20.80;99.90;;;;;;4995062;28;20033;-80
2021/06/09 01:00:44;;;;;;;10.10;7.47;;;20.80;99.90;;;;;;4995019;28;20058;-79
2021/06/09 01:03:10;;;;;;;14.05;7.57;;;20.80;99.90;;;;;;4987122;28;20023;-79
2021/06/09 01:05:36;;;;;;;11.93;7.80;;;20.80;99.90;;;;;;4995538;28;20026;-79
2021/06/09 01:08:04;;;;;;;14.90;8.27;;;20.70;99.90;;;;;;4994612;28;20776;-80
2021/06/09 01:10:30;;;;;;;16.38;8.77;;;20.80;99.90;;;;;;4994605;28;20061;-80
2021/06/09 01:12:57;;;;;;;17.58;8.63;;;20.70;99.90;;;;;;4995103;28;20014;-80
2021/06/09 01:15:24;;;;;;;13.45;8.15;;;20.70;99.90;;;;;;4995219;28;20037;-80
2021/06/09 01:17:50;;;;;;;19.35;8.20;;;20.70;99.90;;;;;;4995078;28;20467;-79
2021/06/09 01:20:16;;;;;;;11.73;8.18;;;20.70;99.90;;;;;;4995349;28;20085;-79
2021/06/09 01:22:43;;;;;;;9.95;7.88;;;20.60;99.90;;;;;;4995347;28;20022;-80
2021/06/09 01:25:09;;;;;;;13.45;8.90;;;20.60;99.90;;;;;;4995203;28;20026;-80
2021/06/09 01:27:37;;;;;;;17.88;8.60;;;20.60;99.90;;;;;;4994815;28;20114;-80
2021/06/09 01:30:09;;;;;;;16.02;9.07;;;20.60;99.90;;;;;;4994904;28;20033;-80
2021/06/09 01:32:35;;;;;;;21.17;8.70;;;20.60;99.90;;;;;;4994508;28;20018;-80
2021/06/09 01:35:01;;;;;;;10.98;8.13;;;20.60;99.90;;;;;;4992724;28;20690;-79
2021/06/09 01:37:27;;;;;;;17.75;9.13;;;20.60;99.90;;;;;;4980750;28;20029;-79
2021/06/09 01:39:59;;;;;;;9.40;7.57;;;20.60;99.90;;;;;;4993642;28;20026;-80
2021/06/09 01:42:26;;;;;;;9.25;8.02;;;20.60;99.90;;;;;;4994054;28;20033;-80
2021/06/09 01:44:52;;;;;;;15.88;8.40;;;20.70;99.90;;;;;;4993980;28;20023;-80
2021/06/09 01:47:18;;;;;;;9.40;7.82;;;20.80;99.90;;;;;;4994257;28;20027;-80
2021/06/09 01:49:44;;;;;;;15.20;8.63;;;20.80;99.90;;;;;;4994186;28;20054;-80
2021/06/09 01:52:10;;;;;;;14.43;7.53;;;20.90;99.90;;;;;;4993705;28;20019;-79
2021/06/09 01:54:37;;;;;;;12.18;8.18;;;20.90;99.90;;;;;;4994457;28;20069;-79
2021/06/09 01:57:03;;;;;;;9.73;8.18;;;20.90;99.90;;;;;;4993153;28;20026;-79
2021/06/09 01:59:32;;;;;;;13.63;7.72;;;21.00;99.90;;;;;;4993203;28;20034;-80
2021/06/09 02:01:59;;;;;;;14.93;8.27;;;21.00;99.90;;;;;;4993458;28;20025;-80
2021/06/09 02:04:26;;;;;;;13.57;7.70;;;21.00;99.90;;;;;;4993412;28;20026;-80
2021/06/09 02:06:52;;;;;;;12.05;7.80;;;21.10;99.90;;;;;;4993691;28;20015;-80
2021/06/09 02:09:20;;;;;;;12.20;8.05;;;21.10;99.90;;;;;;4993951;28;20116;-80
2021/06/09 02:11:47;;;;;;;18.05;7.40;;;21.10;99.90;;;;;;4993804;28;20026;-80
2021/06/09 02:14:15;;;;;;;10.32;7.85;;;21.10;99.90;;;;;;4993003;28;20105;-80
2021/06/09 02:16:43;;;;;;;12.55;6.88;;;21.20;99.90;;;;;;4993675;28;20031;-80
2021/06/09 02:19:10;;;;;;;10.40;7.45;;;21.20;99.90;;;;;;4993695;28;20025;-80
2021/06/09 02:21:37;;;;;;;12.68;7.40;;;21.30;99.90;;;;;;4993787;28;20471;-80
2021/06/09 02:24:04;;;;;;;9.95;7.10;;;21.40;99.90;;;;;;4993276;28;20394;-79
2021/06/09 02:26:31;;;;;;;8.52;7.50;;;21.50;99.90;;;;;;4993708;28;20026;-79
2021/06/09 02:28:58;;;;;;;7.45;6.75;;;21.50;99.90;;;;;;4992653;28;20398;-80
2021/06/09 02:31:24;;;;;;;11.75;6.70;;;21.70;99.90;;;;;;4991844;28;20049;-81
2021/06/09 02:33:50;;;;;;;12.55;7.18;;;21.80;99.90;;;;;;4991498;28;20481;-79
2021/06/09 02:36:16;;;;;;;11.82;6.47;;;21.90;99.90;;;;;;4990877;28;20109;-80
2021/06/09 02:38:42;;;;;;;10.10;7.00;;;22.00;99.90;;;;;;4991583;28;20032;-80
2021/06/09 02:41:09;;;;;;;11.35;7.10;;;22.00;99.90;;;;;;4990843;28;20519;-81
2021/06/09 02:43:35;;;;;;;10.55;7.07;;;22.10;99.90;;;;;;4991837;28;20490;-80
2021/06/09 02:46:21;;;;;;;17.50;7.25;;;22.10;99.90;;;;;;4991655;28;20080;-80
2021/06/09 02:48:53;;;;;;;16.02;6.93;;;22.10;99.90;;;;;;4993091;28;20049;-81
2021/06/09 02:51:21;;;;;;;15.75;6.95;;;22.10;99.90;;;;;;4993307;28;20030;-81
2021/06/09 02:53:58;;;;;;;8.68;7.15;;;22.10;99.90;;;;;;4992211;28;20018;-79
2021/06/09 02:57:03;;;;;;;11.30;6.85;;;22.10;99.90;;;;;;4974876;28;20034;-80
2021/06/09 02:59:45;;;;;;;9.52;6.55;;;22.00;99.90;;;;;;4973060;28;20093;-80
2021/06/09 03:02:35;;;;;;;13.30;7.40;;;22.00;99.90;;;;;;4992953;28;20069;-80
2021/06/09 03:05:24;;;;;;;16.25;7.20;;;22.00;99.90;;;;;;4993044;28;20101;-81
2021/06/09 03:08:05;;;;;;;16.13;6.50;;;21.90;99.90;;;;;;4991544;28;20049;-79
2021/06/09 03:10:41;;;;;;;17.85;6.63;;;21.90;99.90;;;;;;4989907;28;20037;-78
2021/06/09 03:13:49;;;;;;;14.38;7.93;;;21.80;99.90;;;;;;4992285;28;20109;-80
2021/06/09 03:16:23;;;;;;;10.80;6.50;;;21.80;99.90;;;;;;4980669;28;20506;-81
2021/06/09 03:18:50;;;;;;;9.23;6.32;;;21.80;99.90;;;;;;4992271;28;20029;-82
2021/06/09 03:21:30;;;;;;;14.32;7.32;;;21.70;99.90;;;;;;4992886;28;20037;-81
2021/06/09 03:24:04;;;;;;;10.68;7.18;;;21.70;99.90;;;;;;4992640;28;20022;-81
2021/06/09 03:26:54;;;;;;;13.43;6.72;;;21.60;99.90;;;;;;4992900;28;20053;-81
2021/06/09 03:29:46;;;;;;;11.35;7.10;;;21.50;99.90;;;;;;4992073;28;20058;-82
2021/06/09 03:32:22;;;;;;;11.57;7.03;;;21.40;99.90;;;;;;4992191;28;20048;-81
2021/06/09 03:35:05;;;;;;;13.60;7.60;;;21.40;99.90;;;;;;4975117;28;20084;-80
2021/06/09 03:37:36;;;;;;;12.27;7.22;;;21.30;99.90;;;;;;4992309;28;20125;-81
2021/06/09 03:40:05;;;;;;;12.77;7.47;;;21.30;99.90;;;;;;4992492;28;20028;-82
2021/06/09 03:42:35;;;;;;;11.40;7.25;;;21.30;99.90;;;;;;4992421;28;20431;-82
2021/06/09 03:45:04;;;;;;;12.93;6.90;;;21.30;99.90;;;;;;4992335;28;20027;-82
2021/06/09 03:47:32;;;;;;;10.93;7.25;;;21.30;99.90;;;;;;4992577;28;20526;-81
2021/06/09 03:49:59;;;;;;;10.88;6.57;;;21.30;99.90;;;;;;5007940;28;20048;-82
2021/06/09 03:52:25;;;;;;;10.13;6.60;;;21.30;99.90;;;;;;5011702;28;20068;-81
2021/06/09 03:54:56;;;;;;;11.02;7.05;;;21.30;99.90;;;;;;5012152;28;20030;-81
2021/06/09 03:57:24;;;;;;;13.15;6.90;;;21.40;99.90;;;;;;4994348;28;20037;-81
2021/06/09 03:59:51;;;;;;;9.52;7.10;;;21.50;99.90;;;;;;5011465;28;20019;-81
2021/06/09 04:02:18;;;;;;;7.25;6.55;;;21.50;99.90;;;;;;5011477;28;20104;-81
2021/06/09 04:04:45;;;;;;;8.38;7.00;;;21.60;99.90;;;;;;5014556;28;20018;-81
2021/06/09 04:07:12;;;;;;;10.07;6.43;;;21.70;99.90;;;;;;5015443;28;20410;-81
2021/06/09 04:09:39;;;;;;;10.43;6.45;;;21.80;99.90;;;;;;5015242;28;20044;-81
2021/06/09 04:12:09;;;;;;;10.77;7.10;;;22.00;99.90;;;;;;5015438;28;20022;-81
2021/06/09 04:14:41;;;;;;;14.45;6.80;;;22.30;99.90;;;;;;5014041;28;20030;-80
2021/06/09 04:17:07;;;;;;;18.10;6.57;;;22.40;99.90;;;;;;5013754;28;20360;-81
2021/06/09 04:19:35;;;;;;;11.73;6.72;;;22.50;99.90;;;;;;5014520;28;20112;-82
2021/06/09 04:22:05;;;;;;;11.00;5.93;;;22.70;99.90;;;;;;5014385;28;20076;-81
2021/06/09 04:24:32;;;;;;;7.93;6.15;;;22.90;99.90;;;;;;5014830;28;20417;-81
2021/06/09 04:26:59;;;;;;;11.40;6.60;;;23.30;99.90;;;;;;5014354;28;20026;-81
2021/06/09 04:29:26;;;;;;;8.98;5.97;;;23.80;99.90;;;;;;5014941;28;20030;-82
2021/06/09 04:31:52;;;;;;;12.00;5.95;;;24.40;99.90;;;;;;5015003;28;20137;-80
2021/06/09 04:34:18;;;;;;;8.18;6.13;;;25.80;99.90;;;;;;5015384;28;20133;-82
2021/06/09 04:36:43;;;;;;;16.10;5.55;;;27.50;99.90;;;;;;5015479;28;20506;-81
2021/06/09 04:39:11;;;;;;;9.77;5.35;;;29.00;99.90;;;;;;5015437;28;20034;-82
2021/06/09 04:41:37;;;;;;;9.30;5.50;;;29.90;99.90;;;;;;5008923;28;20034;-81
2021/06/09 04:44:03;;;;;;;9.90;5.63;;;30.80;99.30;;;;;;5015204;28;20109;-78
2021/06/09 04:46:28;;;;;;;6.70;4.80;;;31.60;97.50;;;;;;5015141;28;20491;-80
2021/06/09 04:49:05;;;;;;;7.95;4.60;;;32.10;96.00;;;;;;5014292;28;20053;-79
2021/06/09 04:51:34;;;;;;;7.72;5.03;;;32.80;94.00;;;;;;5014577;28;20446;-80
2021/06/09 04:54:04;;;;;;;13.07;5.10;;;33.80;92.80;;;;;;5014253;28;20072;-80
2021/06/09 04:56:32;;;;;;;14.57;5.03;;;34.80;92.00;;;;;;5008013;28;20447;-80
2021/06/09 04:59:01;;;;;;;12.77;4.63;;;35.60;89.50;;;;;;5012015;28;20021;-80
2021/06/09 05:01:27;;;;;;;10.80;4.55;;;36.30;88.60;;;;;;5009970;28;20029;-81
2021/06/09 05:03:52;;;;;;;13.30;4.07;;;36.90;85.30;;;;;;4981176;28;20034;-81
2021/06/09 05:06:18;;;;;;;10.52;4.05;;;37.50;82.70;;;;;;5005957;28;20434;-81
2021/06/09 05:08:44;;;;;;;6.50;3.40;;;38.20;81.60;;;;;;4985454;28;20038;-82
2021/06/09 05:11:15;;;;;;;8.43;3.63;;;38.90;77.60;;;;;;5011754;28;20025;-82
2021/06/09 05:13:41;;;;;;;;;;;39.40;76.30;;;;;;5009258;28;20038;-82
2021/06/09 05:16:15;;;;;;;5.13;3.58;;;39.80;74.00;;;;;;5010934;28;19913;-82
2021/06/09 05:18:52;;;;;;;12.23;3.45;;;40.30;71.50;;;;;;5008278;28;20537;-83
2021/06/09 05:21:24;;;;;;;7.00;3.20;;;40.80;68.80;;;;;;5004929;28;20030;-87
2021/06/09 05:23:52;;;;;;;6.32;2.90;;;41.50;68.20;;;;;;4998158;28;20084;-85
2021/06/09 05:26:19;;;;;;;8.63;2.75;;;42.10;67.10;;;;;;5009427;28;20474;-84
2021/06/09 05:28:52;;;;;;;10.23;2.85;;;42.40;66.00;;;;;;5006404;28;20030;-85
2021/06/09 05:31:19;;;;;;;8.50;2.80;;;42.70;65.90;;;;;;4990369;28;20049;-81
2021/06/09 05:33:46;;;;;;;14.45;3.35;;;43.10;64.20;;;;;;5008596;28;20105;-85
2021/06/09 05:36:13;;;;;;;3.00;2.67;;;43.50;62.60;;;;;;4985815;28;20371;-83
2021/06/09 05:38:39;;;;;;;4.25;2.65;;;43.80;62.20;;;;;;5010454;28;20030;-82
2021/06/09 05:41:05;;;;;;;5.43;2.58;;;44.30;60.90;;;;;;5008300;28;20493;-85
2021/06/09 05:43:32;;;;;;;3.92;2.85;;;44.50;59.70;;;;;;5014249;28;20026;-84
2021/06/09 05:46:07;;;;;;;4.53;2.85;;;44.80;59.10;;;;;;5014310;28;20033;-85
2021/06/09 05:48:32;;;;;;;13.88;2.20;;;45.00;58.00;;;;;;5013857;28;20149;-85
2021/06/09 05:50:58;;;;;;;4.63;2.65;;;45.20;57.90;;;;;;5006770;28;20026;-82
2021/06/09 05:53:27;;;;;;;10.60;2.53;;;45.40;57.30;;;;;;4994685;28;20038;-82
2021/06/09 05:55:53;;;;;;;6.90;2.97;;;45.60;56.50;;;;;;4994910;28;20494;-81
2021/06/09 05:58:24;;;;;;;4.15;2.75;;;45.60;56.30;;;;;;4993569;28;20713;-82
2021/06/09 06:00:54;;;;;;;3.78;2.60;;;45.60;56.20;;;;;;4992347;28;20414;-77
2021/06/09 06:03:22;;;;;;;6.03;2.40;;;45.90;55.80;;;;;;4994675;28;20026;-86
2021/06/09 06:05:54;;;;;;;13.40;2.80;;;45.90;54.70;;;;;;4996113;28;20038;-84
2021/06/09 06:08:20;;;;;;;10.38;2.72;;;45.80;54.40;;;;;;4977269;28;20042;-83
2021/06/09 06:10:46;;;;;;;5.75;2.33;;;45.90;54.30;;;;;;4994945;28;20030;-84
2021/06/09 06:13:13;;;;;;;7.07;2.50;;;46.10;54.10;;;;;;5000503;28;20022;-85
2021/06/09 06:15:39;;;;;;;6.57;2.50;;;46.40;53.80;;;;;;4998365;28;20072;-84
2021/06/09 06:18:05;;;;;;;5.47;2.58;;;45.80;54.00;;;;;;4977743;28;20026;-83
2021/06/09 06:20:31;;;;;;;4.60;2.90;;;45.80;53.40;;;;;;4993849;28;20041;-84
2021/06/09 06:22:57;;;;;;;8.90;2.55;;;46.00;54.20;;;;;;5010438;28;20026;-81
2021/06/09 06:25:24;;;;;;;8.88;2.60;;;46.50;54.00;;;;;;5008769;28;20087;-81
2021/06/09 06:27:56;;;;;;;5.70;2.40;;;46.80;53.20;;;;;;5011229;28;20432;-85
2021/06/09 06:30:23;;;;;;;4.28;2.38;;;47.20;53.30;;;;;;5010487;28;20046;-85
2021/06/09 06:32:52;;;;;;;4.32;2.53;;;46.80;52.80;;;;;;5011064;28;20014;-85
2021/06/09 06:35:23;;;;;;;9.32;3.05;;;46.80;53.70;;;;;;5011259;28;20022;-85
2021/06/09 06:37:50;;;;;;;3.40;2.30;;;46.90;53.50;;;;;;4993815;28;20076;-84
2021/06/09 06:40:24;;;;;;;6.35;2.92;;;46.90;52.70;;;;;;4998043;28;20676;-82
2021/06/09 06:42:55;;;;;;;5.95;2.90;;;46.30;52.20;;;;;;4997406;28;20041;-81
2021/06/09 06:45:21;;;;;;;;;;;44.70;53.10;;;;;;4995900;28;20386;-84
2021/06/09 06:47:47;;;;;;;9.05;3.05;;;43.00;53.60;;;;;;4997853;28;19909;-82
2021/06/09 06:50:14;;;;;;;9.32;3.58;;;40.70;55.70;;;;;;4999670;28;20129;-80
2021/06/09 06:52:42;;;;;;;12.95;4.13;;;37.70;58.40;;;;;;4989433;28;20490;-79
2021/06/09 06:55:09;;;;;;;6.85;4.32;;;35.00;62.20;;;;;;4977718;28;20026;-80
2021/06/09 06:57:35;;;;;;;7.72;4.35;;;33.70;65.40;;;;;;4989173;28;20029;-81
2021/06/09 07:00:07;;;;;;;7.90;4.47;;;33.40;66.40;;;;;;4980892;28;20049;-80
2021/06/09 07:02:34;;;;;;;9.57;4.20;;;33.10;68.10;;;;;;4968831;28;20105;-81
2021/06/09 07:05:03;;;;;;;6.20;4.18;;;33.00;68.00;;;;;;4980920;28;20022;-81
2021/06/09 07:07:30;;;;;;;9.10;5.07;;;32.70;68.90;;;;;;5000700;28;20041;-78
2021/06/09 07:09:55;;;;;;;13.30;5.35;;;32.50;69.40;;;;;;5011105;28;20034;-79
2021/06/09 07:12:21;;;;;;;9.52;4.97;;;32.50;70.00;;;;;;5001025;28;20126;-81
2021/06/09 07:14:49;;;;;;;7.97;4.93;;;32.50;68.80;;;;;;5011543;28;20029;-81
2021/06/09 07:17:15;;;;;;;10.95;5.13;;;32.30;69.40;;;;;;5010645;28;20046;-81
2021/06/09 07:19:42;;;;;;;12.38;5.03;;;31.60;70.10;;;;;;4992336;28;20026;-79
2021/06/09 07:22:08;;;;;;;9.57;4.85;;;31.20;71.50;;;;;;5004048;28;20039;-81
2021/06/09 07:24:36;;;;;;;11.98;5.22;;;31.00;72.50;;;;;;5004288;28;20029;-81
2021/06/09 07:27:06;;;;;;;25.05;5.90;;;31.20;72.20;;;;;;5011511;28;20022;-80
2021/06/09 07:29:32;;;;;;;9.00;4.72;;;31.30;72.90;;;;;;4996344;28;20121;-81
2021/06/09 07:32:00;;;;;;;9.35;4.95;;;31.10;73.60;;;;;;4989374;28;20030;-80
2021/06/09 07:34:26;;;;;;;10.80;5.30;;;30.90;73.40;;;;;;4994269;28;20458;-83
2021/06/09 07:36:54;;;;;;;11.07;5.40;;;30.70;73.70;;;;;;4991723;28;20149;-82
2021/06/09 07:39:31;;;;;;;19.73;5.43;;;30.80;74.30;;;;;;4990612;28;20029;-81
2021/06/09 07:41:58;;;;;;;7.90;5.40;;;31.00;75.60;;;;;;4995915;28;20579;-76
2021/06/09 07:44:27;;;;;;;14.00;5.45;;;31.30;75.40;;;;;;4992526;28;20069;-79
2021/06/09 07:46:55;;;;;;;11.85;4.80;;;31.30;74.30;;;;;;4992620;28;20129;-83
2021/06/09 07:49:22;;;;;;;7.28;5.25;;;31.30;74.50;;;;;;5003236;28;20103;-78
2021/06/09 07:51:48;;;;;;;16.80;5.53;;;31.30;72.60;;;;;;5010257;28;20363;-86
2021/06/09 07:54:16;;;;;;;11.75;5.32;;;31.20;73.60;;;;;;5012476;28;20056;-86
2021/06/09 07:56:44;;;;;;;215.48;25.17;;;31.20;74.80;;;;;;5013365;28;20015;-83
2021/06/09 07:59:12;;;;;;;8.77;5.38;;;31.30;74.10;;;;;;5011713;28;20033;-82
2021/06/09 08:01:43;;;;;;;11.27;5.70;;;31.20;72.80;;;;;;5011089;28;20125;-79
2021/06/09 08:04:11;;;;;;;19.98;5.35;;;31.20;72.90;;;;;;5011362;28;20018;-76
2021/06/09 08:06:38;;;;;;;7.40;5.00;;;31.20;73.00;;;;;;5011464;28;20497;-76
2021/06/09 08:09:05;;;;;;;8.90;5.30;;;31.20;72.90;;;;;;5011659;28;20030;-78
2021/06/09 08:11:32;;;;;;;11.95;6.00;;;31.20;73.30;;;;;;4992988;28;20037;-76
2021/06/09 08:13:58;;;;;;;16.52;5.80;;;31.20;73.40;;;;;;5010923;28;20157;-77
2021/06/09 08:16:24;;;;;;;10.52;5.25;;;31.20;74.00;;;;;;5009941;28;20032;-77
2021/06/09 08:18:51;;;;;;;9.27;5.28;;;31.40;73.00;;;;;;5011130;28;20018;-77
2021/06/09 08:21:20;;;;;;;10.95;5.80;;;31.40;73.40;;;;;;5011066;28;20395;-78
2021/06/09 08:23:49;;;;;;;8.85;5.50;;;31.40;73.20;;;;;;5010731;28;20025;-78
2021/06/09 08:26:17;;;;;;;11.70;5.38;;;31.60;73.60;;;;;;4999724;28;20121;-78
2021/06/09 08:28:44;;;;;;;7.03;5.40;;;31.70;73.10;;;;;;5006330;28;20029;-78
2021/06/09 08:31:12;;;;;;;8.48;5.30;;;31.80;73.30;;;;;;4992397;28;20026;-78
2021/06/09 08:33:41;;;;;;;10.52;5.15;;;31.70;73.10;;;;;;5010735;28;20022;-79
2021/06/09 08:36:09;;;;;;;14.25;5.20;;;31.90;72.40;;;;;;5009426;28;20057;-81
2021/06/09 08:38:36;;;;;;;13.80;5.80;;;32.10;72.90;;;;;;5008876;28;20562;-81
2021/06/09 08:41:03;;;;;;;13.75;5.28;;;32.40;73.00;;;;;;5010093;28;20384;-83
2021/06/09 08:43:32;;;;;;;12.20;5.57;;;32.70;71.80;;;;;;5010328;28;20029;-80
2021/06/09 08:45:58;;;;;;;18.23;5.53;;;32.80;71.80;;;;;;5007850;28;20030;-79
2021/06/09 08:48:26;;;;;;;9.27;5.70;;;32.80;71.60;;;;;;5006987;28;20030;-80
2021/06/09 08:50:54;;;;;;;17.85;5.68;;;32.90;71.50;;;;;;4991995;28;20049;-78
2021/06/09 08:53:22;;;;;;;32.38;5.90;;;33.00;71.90;;;;;;4994534;28;20045;-79
2021/06/09 08:55:49;;;;;;;10.38;5.20;;;33.20;71.20;;;;;;4977260;28;20030;-79
2021/06/09 08:58:15;;;;;;;13.48;4.97;;;33.00;70.50;;;;;;4994277;28;20072;-79
2021/06/09 09:00:42;;;;;;;8.23;4.72;;;32.90;71.40;;;;;;4970227;28;20090;-80
2021/06/09 09:03:09;;;;;;;11.82;5.90;;;32.80;71.30;;;;;;4960524;28;20019;-77
2021/06/09 09:05:35;;;;;;;6.43;5.30;;;32.40;71.20;;;;;;4979525;28;20022;-79
2021/06/09 09:08:05;;;;;;;10.75;5.55;;;32.30;71.50;;;;;;4979487;28;20023;-79
2021/06/09 09:10:33;;;;;;;10.18;5.15;;;32.40;72.10;;;;;;4981604;28;20116;-80
2021/06/09 09:12:59;;;;;;;5.47;4.97;;;32.50;72.70;;;;;;4974899;28;20587;-79
2021/06/09 09:15:25;;;;;;;8.20;5.05;;;32.60;72.90;;;;;;4997136;23;20046;-81
2021/06/09 09:17:55;;;;;;;10.18;5.55;;;32.70;72.40;;;;;;4986402;28;20517;-81
2021/06/09 09:20:24;;;;;;;9.15;5.35;;;32.70;74.00;;;;;;4993301;28;20081;-80
2021/06/09 09:22:52;;;;;;;11.68;5.43;;;32.80;72.90;;;;;;4993937;28;20027;-81
2021/06/09 09:25:20;;;;;;;19.75;5.80;;;32.70;72.90;;;;;;4990933;28;20442;-81
2021/06/09 09:27:59;;;;;;;10.55;5.35;;;32.70;73.00;;;;;;4993437;28;21492;-81
2021/06/09 09:30:27;;;;;;;10.75;5.15;;;32.70;72.40;;;;;;4992193;28;20038;-81
2021/06/09 09:33:04;;;;;;;5.68;5.10;;;32.70;72.90;;;;;;4993031;28;20029;-80
2021/06/09 09:35:37;;;;;;;11.77;5.60;;;32.70;73.00;;;;;;4989224;28;20395;-81
2021/06/09 09:38:30;;;;;;;7.13;5.00;;;32.70;73.40;;;;;;4991368;28;20032;-78
2021/06/09 09:41:29;;;;;;;11.63;5.40;;;32.80;73.70;;;;;;4960282;28;20062;-79
2021/06/09 09:43:59;;;;;;;11.75;5.20;;;33.00;72.10;;;;;;4984787;28;20427;-79
2021/06/09 09:46:39;;;;;;;20.90;5.85;;;33.10;72.20;;;;;;4986378;28;20030;-79
2021/06/09 09:49:14;;;;;;;10.13;5.13;;;32.90;71.80;;;;;;4988231;28;20506;-79
2021/06/09 09:51:47;;;;;;;10.68;5.55;;;32.90;71.70;;;;;;4993737;28;20023;-79
2021/06/09 09:54:14;;;;;;;7.93;5.22;;;32.70;71.00;;;;;;4991192;28;20033;-79
2021/06/09 09:56:41;;;;;;;14.35;5.78;;;32.50;70.80;;;;;;4986688;28;20022;-79
2021/06/09 09:59:10;;;;;;;13.27;5.85;;;32.40;71.70;;;;;;4993741;28;20029;-80
2021/06/09 10:01:49;;;;;;;13.77;5.20;;;32.30;71.50;;;;;;4986583;28;20034;-79
2021/06/09 10:04:18;;;;;;;15.18;5.10;;;32.40;72.10;;;;;;4991978;28;20018;-78
2021/06/09 10:06:49;;;;;;;10.88;5.15;;;32.50;72.20;;;;;;4994003;28;20026;-81
2021/06/09 10:09:16;;;;;;;;;;;32.40;73.00;;;;;;4969794;28;20049;-79
2021/06/09 10:11:44;;;;;;;8.88;5.22;;;32.50;73.70;;;;;;4993949;28;19905;-79
2021/06/09 10:14:22;;;;;;;11.32;4.68;;;32.70;71.80;;;;;;4986925;28;20022;-79
2021/06/09 10:17:10;;;;;;;10.95;5.38;;;32.70;72.60;;;;;;4987572;28;20031;-80
2021/06/09 10:19:53;;;;;;;8.40;4.90;;;32.60;70.80;;;;;;4987660;28;20026;-79
2021/06/09 10:22:31;;;;;;;9.18;4.57;;;32.70;70.70;;;;;;4989411;28;20034;-81
2021/06/09 10:25:01;;;;;;;7.20;5.10;;;32.60;71.40;;;;;;4991776;28;20022;-80
2021/06/09 10:27:34;;;;;;;7.13;5.00;;;32.70;72.20;;;;;;4992555;28;20037;-80
2021/06/09 10:30:00;;;;;;;9.05;5.10;;;32.70;71.50;;;;;;4984042;28;20506;-80
2021/06/09 10:32:27;;;;;;;11.10;5.25;;;32.70;71.20;;;;;;4983615;28;20388;-79
2021/06/09 10:34:53;;;;;;;7.15;4.57;;;32.70;71.00;;;;;;4971616;28;20027;-80
2021/06/09 10:37:20;;;;;;;6.95;4.65;;;32.60;69.30;;;;;;4991818;28;20026;-80
2021/06/09 10:39:45;;;;;;;8.52;4.95;;;32.30;69.50;;;;;;4991347;28;20483;-80
2021/06/09 10:42:14;;;;;;;10.15;5.07;;;32.10;69.70;;;;;;4992516;28;20101;-81
2021/06/09 10:44:44;;;;;;;6.78;5.28;;;32.00;69.70;;;;;;4984289;28;20032;-81
2021/06/09 10:47:32;;;;;;;7.60;5.15;;;31.90;69.70;;;;;;4991281;28;20035;-80
2021/06/09 10:50:00;;;;;;;9.27;5.15;;;31.80;69.70;;;;;;4989373;28;20057;-80
2021/06/09 10:52:26;;;;;;;5.88;4.93;;;31.70;71.10;;;;;;4989519;28;20064;-79
2021/06/09 10:54:53;;;;;;;8.30;5.03;;;31.60;69.90;;;;;;4988403;28;20065;-79
2021/06/09 10:57:19;;;;;;;10.15;5.45;;;31.70;70.00;;;;;;4992453;28;20514;-82
2021/06/09 10:59:45;;;;;;;11.13;5.07;;;31.70;70.90;;;;;;4992812;28;20064;-81
2021/06/09 11:02:23;;;;;;;8.88;5.47;;;31.80;70.00;;;;;;4992183;28;20022;-79
2021/06/09 11:04:51;;;;;;;5.90;5.00;;;31.90;71.60;;;;;;4991611;28;20495;-80
2021/06/09 11:07:47;;;;;;;8.60;4.97;;;31.90;72.70;;;;;;4991953;28;20113;-80
2021/06/09 11:10:37;;;;;;;9.98;4.90;;;32.10;72.20;;;;;;4986693;28;20051;-77
2021/06/09 11:13:04;;;;;;;6.78;4.88;;;32.10;69.20;;;;;;4971383;28;20046;-81
2021/06/09 11:15:33;;;;;;;7.35;5.05;;;32.00;68.80;;;;;;4992054;28;20104;-80
2021/06/09 11:18:00;;;;;;;12.43;4.88;;;31.90;69.80;;;;;;4985696;28;20063;-82
2021/06/09 11:20:37;;;;;;;168.65;37.65;;;32.00;69.60;;;;;;4986138;28;20027;-78
2021/06/09 11:23:19;;;;;;;29.52;6.50;;;32.00;69.00;;;;;;4991503;28;20033;-81
2021/06/09 11:25:47;;;;;;;16.77;5.50;;;31.70;68.80;;;;;;4989816;28;20034;-79
2021/06/09 11:28:37;;;;;;;9.57;5.47;;;31.60;69.40;;;;;;4991666;28;20029;-80
2021/06/09 11:31:10;;;;;;;8.80;4.70;;;31.60;69.60;;;;;;4989807;28;20058;-79
2021/06/09 11:34:03;;;;;;;8.38;4.95;;;31.60;69.20;;;;;;4981964;28;20022;-80
2021/06/09 11:36:41;;;;;;;6.35;4.70;;;31.60;68.90;;;;;;4979426;28;20037;-79
2021/06/09 11:39:27;;;;;;;9.93;4.50;;;31.60;68.50;;;;;;4982327;28;20034;-80
2021/06/09 11:41:54;;;;;;;12.77;5.55;;;31.70;68.60;;;;;;4989174;28;20646;-80
2021/06/09 11:44:37;;;;;;;7.43;4.38;;;31.80;68.00;;;;;;4981879;28;20110;-82
2021/06/09 11:47:25;;;;;;;6.70;4.90;;;31.80;67.50;;;;;;4978257;28;20137;-81
2021/06/09 11:49:53;;;;;;;10.40;4.55;;;32.10;68.10;;;;;;4988346;28;20035;-82
2021/06/09 11:52:20;;;;;;;6.78;4.55;;;32.10;67.30;;;;;;4969456;28;20125;-81
2021/06/09 11:54:46;;;;;;;10.75;4.38;;;32.10;67.00;;;;;;4991170;28;20027;-80
2021/06/09 11:57:22;;;;;;;10.95;5.43;;;32.20;67.70;;;;;;4976771;28;20072;-80
2021/06/09 11:59:50;;;;;;;7.88;5.30;;;32.40;73.50;;;;;;4990727;28;20045;-81
2021/06/09 12:02:18;;;;;;;15.27;5.75;;;32.50;76.60;;;;;;4990450;28;20092;-81
2021/06/09 12:04:46;;;;;;;11.60;5.65;;;32.40;78.70;;;;;;4990754;28;20541;-81
2021/06/09 12:07:23;;;;;;;11.80;5.60;;;32.20;78.30;;;;;;4990337;28;20015;-80
2021/06/09 12:09:50;;;;;;;10.68;5.32;;;32.10;79.70;;;;;;4982577;28;20080;-79
2021/06/09 12:12:18;;;;;;;13.48;5.72;;;32.00;80.30;;;;;;4990653;28;20117;-79
2021/06/09 12:14:49;;;;;;;11.55;6.50;;;31.90;80.90;;;;;;4983771;28;20054;-86
2021/06/09 12:17:18;;;;;;;10.93;6.17;;;31.70;80.60;;;;;;4967362;28;20406;-84
2021/06/09 12:19:47;;;;;;;7.75;6.15;;;31.50;81.20;;;;;;4988046;28;20622;-86
2021/06/09 12:22:18;;;;;;;17.38;6.20;;;31.40;82.40;;;;;;4983957;28;20019;-84
2021/06/09 12:24:55;;;;;;;12.32;6.70;;;31.30;84.00;;;;;;4988708;28;20031;-83
2021/06/09 12:27:21;;;;;;;16.70;6.43;;;31.30;85.60;;;;;;4985877;28;20038;-84
2021/06/09 12:29:47;;;;;;;11.95;6.22;;;31.40;87.00;;;;;;4989418;28;20038;-85
2021/06/09 12:32:34;;;;;;;14.68;6.45;;;31.40;88.60;;;;;;4975985;28;20027;-88
2021/06/09 12:35:03;;;;;;;15.45;6.45;;;31.30;88.30;;;;;;4985640;28;20039;-82
2021/06/09 12:37:30;;;;;;;9.98;6.50;;;31.10;89.60;;;;;;4992851;28;20022;-82
2021/06/09 12:40:12;;;;;;;9.13;6.18;;;30.80;90.30;;;;;;4992893;28;20015;-82
2021/06/09 12:42:39;;;;;;;10.20;6.35;;;30.60;90.70;;;;;;4993324;28;20034;-82
2021/06/09 12:45:09;;;;;;;8.48;6.10;;;30.50;91.00;;;;;;4993558;28;20034;-80
2021/06/09 12:47:39;;;;;;;7.40;6.50;;;30.40;91.20;;;;;;4986985;28;20029;-81
2021/06/09 12:50:15;;;;;;;9.73;6.47;;;30.30;91.30;;;;;;4986307;28;20026;-83
2021/06/09 12:52:44;;;;;;;51.70;34.40;;;30.30;91.80;;;;;;4991432;28;20531;-82
2021/06/09 12:55:20;;;;;;;33.58;26.08;;;30.20;92.30;;;;;;4989576;28;20064;-85
2021/06/09 12:57:47;;;;;;;18.45;7.03;;;30.00;92.00;;;;;;4991383;28;20026;-83