Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:15;;;;;;;9.02;5.70;;;0.50;99.90;;;;;;5034639;28;20080;-89
2022/03/07 00:03:41;;;;;;;8.98;5.00;;;0.60;99.90;;;;;;5033054;28;20112;-90
2022/03/07 00:06:07;;;;;;;7.72;5.40;;;0.60;99.90;;;;;;5034434;28;20121;-89
2022/03/07 00:08:33;;;;;;;8.02;5.28;;;0.60;99.90;;;;;;5033289;28;20045;-90
2022/03/07 00:10:59;;;;;;;9.10;6.03;;;0.60;99.90;;;;;;5033477;28;20022;-89
2022/03/07 00:13:26;;;;;;;10.13;6.10;;;0.60;99.90;;;;;;5033262;28;20028;-89
2022/03/07 00:15:52;;;;;;;9.23;5.88;;;0.50;99.90;;;;;;5033461;28;20018;-89
2022/03/07 00:18:17;;;;;;;10.63;6.22;;;0.60;99.90;;;;;;5034133;28;20053;-89
2022/03/07 00:20:43;;;;;;;9.38;5.03;;;0.50;99.90;;;;;;5034384;28;20500;-89
2022/03/07 00:23:11;;;;;;;10.50;6.05;;;0.60;99.90;;;;;;5033189;28;20040;-89
2022/03/07 00:25:38;;;;;;;9.32;5.88;;;0.50;99.90;;;;;;5032964;28;20048;-89
2022/03/07 00:28:04;;;;;;;10.27;6.07;;;0.60;99.90;;;;;;5033030;28;20029;-89
2022/03/07 00:30:30;;;;;;;11.20;7.05;;;0.50;99.90;;;;;;5034398;28;20100;-89
2022/03/07 00:32:56;;;;;;;11.30;6.80;;;0.50;99.90;;;;;;5034176;28;20057;-89
2022/03/07 00:35:22;;;;;;;15.27;7.65;;;0.50;99.90;;;;;;5034456;28;20021;-89
2022/03/07 00:37:48;;;;;;;12.65;7.05;;;0.50;99.90;;;;;;5033075;28;20447;-89
2022/03/07 00:40:14;;;;;;;13.43;6.97;;;0.50;99.90;;;;;;5034024;28;20026;-89
2022/03/07 00:42:39;;;;;;;14.75;7.45;;;0.50;99.90;;;;;;5032997;28;20036;-89
2022/03/07 00:45:07;;;;;;;11.43;6.57;;;0.50;99.90;;;;;;5033993;28;20033;-89
2022/03/07 00:47:34;;;;;;;11.32;6.93;;;0.50;99.90;;;;;;5032823;28;20492;-89
2022/03/07 00:50:01;;;;;;;12.23;6.75;;;0.50;99.90;;;;;;5033002;28;20507;-89
2022/03/07 00:52:27;;;;;;;12.50;7.35;;;0.50;99.90;;;;;;5032940;28;20028;-89
2022/03/07 00:54:52;;;;;;;16.10;8.20;;;0.50;99.90;;;;;;5032808;28;20415;-90
2022/03/07 00:57:18;;;;;;;14.77;8.98;;;0.50;99.90;;;;;;5033173;28;20495;-90
2022/03/07 00:59:44;;;;;;;14.30;8.30;;;0.50;99.90;;;;;;5036030;28;20029;-89
2022/03/07 01:02:10;;;;;;;15.25;7.43;;;0.40;99.90;;;;;;5036531;28;20433;-89
2022/03/07 01:04:37;;;;;;;11.32;7.07;;;0.50;99.90;;;;;;5037791;28;20480;-90
2022/03/07 01:07:03;;;;;;;12.10;7.15;;;0.40;99.90;;;;;;5037460;28;20024;-90
2022/03/07 01:09:29;;;;;;;10.30;6.40;;;0.40;99.90;;;;;;5037254;28;20026;-90
2022/03/07 01:11:55;;;;;;;13.43;7.00;;;0.50;99.90;;;;;;5036539;28;20029;-89
2022/03/07 01:14:21;;;;;;;11.13;6.28;;;0.40;99.90;;;;;;5037222;28;20060;-90
2022/03/07 01:16:46;;;;;;;13.23;7.30;;;0.40;99.90;;;;;;5036268;28;20017;-89
2022/03/07 01:19:13;;;;;;;11.90;7.00;;;0.50;99.90;;;;;;5035960;28;20030;-89
2022/03/07 01:21:40;;;;;;;11.02;6.97;;;0.50;99.90;;;;;;5037011;28;20049;-90
2022/03/07 01:24:07;;;;;;;12.20;7.28;;;0.40;99.90;;;;;;5037190;28;20075;-90
2022/03/07 01:26:33;;;;;;;12.98;7.28;;;0.40;99.90;;;;;;5035888;28;20108;-89
2022/03/07 01:28:59;;;;;;;12.95;7.28;;;0.50;99.90;;;;;;5035727;28;20021;-89
2022/03/07 01:31:25;;;;;;;13.43;7.30;;;0.40;99.90;;;;;;5037350;28;20092;-89
2022/03/07 01:33:51;;;;;;;13.40;7.10;;;0.50;99.90;;;;;;5036035;28;20025;-90
2022/03/07 01:36:16;;;;;;;13.05;7.38;;;0.50;99.90;;;;;;5037034;28;20099;-89
2022/03/07 01:38:43;;;;;;;15.13;7.85;;;0.50;99.90;;;;;;5036906;28;20025;-89
2022/03/07 01:41:09;;;;;;;12.52;7.57;;;0.40;99.90;;;;;;5035668;28;20051;-90
2022/03/07 01:43:35;;;;;;;12.93;7.80;;;0.40;99.90;;;;;;5036815;28;20052;-89
2022/03/07 01:46:00;;;;;;;15.90;7.90;;;0.40;99.90;;;;;;5035477;28;20029;-89
2022/03/07 01:48:26;;;;;;;20.17;9.95;;;0.40;99.90;;;;;;5035522;28;20034;-89
2022/03/07 01:50:52;;;;;;;15.90;8.65;;;0.40;99.90;;;;;;5036692;28;20024;-89
2022/03/07 01:53:20;;;;;;;13.32;8.25;;;0.40;99.90;;;;;;5035795;28;20029;-89
2022/03/07 01:55:46;;;;;;;15.18;7.82;;;0.40;99.90;;;;;;5035449;28;20456;-89
2022/03/07 01:58:12;;;;;;;13.70;7.60;;;0.40;99.90;;;;;;5035328;28;20025;-89
2022/03/07 02:00:39;;;;;;;12.32;6.97;;;0.30;99.90;;;;;;5034975;28;20025;-89
2022/03/07 02:03:05;;;;;;;11.18;7.05;;;0.40;99.90;;;;;;5036368;28;20032;-90
2022/03/07 02:05:32;;;;;;;10.13;6.43;;;0.40;99.90;;;;;;5035259;28;20056;-89
2022/03/07 02:07:58;;;;;;;12.85;6.47;;;0.30;99.90;;;;;;5036318;28;20029;-90
2022/03/07 02:10:28;;;;;;;10.15;6.38;;;0.30;99.90;;;;;;5034426;28;20472;-89
2022/03/07 02:12:54;;;;;;;;;;;0.30;99.90;;;;;;5035540;28;20025;-89
2022/03/07 02:15:20;;;;;;;10.18;6.15;;;0.30;99.90;;;;;;5035073;28;19914;-89
2022/03/07 02:17:46;;;;;;;10.10;5.90;;;0.30;99.90;;;;;;5034951;28;20026;-89
2022/03/07 02:20:13;;;;;;;8.50;5.53;;;0.30;99.90;;;;;;5035783;28;20053;-89
2022/03/07 02:22:40;;;;;;;9.23;5.75;;;0.30;99.90;;;;;;5035696;28;20088;-89
2022/03/07 02:25:07;;;;;;;7.03;5.07;;;0.30;99.90;;;;;;5034824;28;20034;-89
2022/03/07 02:27:33;;;;;;;10.82;6.40;;;0.30;99.90;;;;;;5033785;28;20120;-90
2022/03/07 02:30:00;;;;;;;10.63;6.65;;;0.30;99.90;;;;;;5034985;28;20075;-90
2022/03/07 02:32:26;;;;;;;9.35;6.13;;;0.30;99.90;;;;;;5036062;28;20017;-90
2022/03/07 02:34:52;;;;;;;11.48;6.05;;;0.30;99.90;;;;;;5034669;28;20021;-90
2022/03/07 02:37:18;;;;;;;9.07;6.10;;;0.20;99.90;;;;;;5034512;28;20128;-90
2022/03/07 02:39:44;;;;;;;9.48;5.68;;;0.30;99.90;;;;;;5034620;28;20033;-90
2022/03/07 02:42:12;;;;;;;9.75;5.97;;;0.20;99.90;;;;;;5034258;28;20032;-89
2022/03/07 02:44:38;;;;;;;9.05;5.22;;;0.20;99.90;;;;;;5034537;28;20033;-89
2022/03/07 02:47:04;;;;;;;8.60;5.78;;;0.20;99.90;;;;;;5034242;28;20049;-89
2022/03/07 02:49:30;;;;;;;11.32;6.35;;;0.20;99.90;;;;;;5034242;28;20534;-89
2022/03/07 02:51:56;;;;;;;11.52;6.63;;;0.20;99.90;;;;;;5034163;28;20025;-89
2022/03/07 02:54:22;;;;;;;9.98;6.22;;;0.20;99.90;;;;;;5034174;28;20031;-89
2022/03/07 02:56:47;;;;;;;13.32;5.93;;;0.20;99.90;;;;;;5035454;28;20057;-89
2022/03/07 02:59:14;;;;;;;9.38;5.25;;;0.20;99.90;;;;;;5035431;28;20033;-90
2022/03/07 03:01:40;;;;;;;11.57;5.30;;;0.20;99.90;;;;;;5035086;28;20028;-89
2022/03/07 03:04:06;;;;;;;9.40;5.35;;;0.20;99.90;;;;;;5035275;28;20384;-89
2022/03/07 03:06:32;;;;;;;8.55;5.35;;;0.20;99.90;;;;;;5035021;28;20125;-89
2022/03/07 03:08:57;;;;;;;8.68;4.93;;;0.20;99.90;;;;;;5033903;28;20540;-89
2022/03/07 03:11:23;;;;;;;8.00;4.72;;;0.20;99.90;;;;;;5035304;28;20029;-89
2022/03/07 03:13:49;;;;;;;10.05;5.30;;;0.20;99.90;;;;;;5033883;28;20021;-89
2022/03/07 03:16:14;;;;;;;8.52;5.20;;;0.20;99.90;;;;;;5035347;28;20036;-89
2022/03/07 03:18:40;;;;;;;8.25;5.00;;;0.20;99.90;;;;;;5034839;28;20030;-89
2022/03/07 03:21:06;;;;;;;8.80;5.00;;;0.10;99.90;;;;;;5032891;28;20053;-89
2022/03/07 03:23:32;;;;;;;9.95;5.25;;;0.20;99.90;;;;;;5034708;28;20033;-90
2022/03/07 03:25:57;;;;;;;8.40;5.20;;;0.20;99.90;;;;;;5033793;28;20476;-89
2022/03/07 03:28:23;;;;;;;9.30;5.40;;;0.20;99.90;;;;;;5033484;28;20029;-89
2022/03/07 03:30:51;;;;;;;9.85;5.53;;;0.20;99.90;;;;;;5034814;28;20500;-89
2022/03/07 03:33:17;;;;;;;8.88;5.57;;;0.20;99.90;;;;;;5033374;28;20025;-89
2022/03/07 03:35:42;;;;;;;7.97;4.97;;;0.20;99.90;;;;;;5033895;28;20022;-89
2022/03/07 03:38:08;;;;;;;9.25;5.40;;;0.20;99.90;;;;;;5033674;28;20025;-89
2022/03/07 03:40:35;;;;;;;7.55;5.38;;;0.20;99.90;;;;;;5033517;28;20497;-89
2022/03/07 03:43:00;;;;;;;6.38;4.80;;;0.20;99.90;;;;;;5033452;28;20041;-89
2022/03/07 03:45:26;;;;;;;9.38;5.30;;;0.20;99.90;;;;;;5033482;28;20029;-89
2022/03/07 03:47:52;;;;;;;9.98;5.63;;;0.20;99.90;;;;;;5033264;28;20112;-89
2022/03/07 03:50:18;;;;;;;9.95;5.20;;;0.20;99.90;;;;;;5033958;28;20049;-89
2022/03/07 03:52:44;;;;;;;8.93;5.15;;;0.10;99.90;;;;;;5033435;28;20361;-88
2022/03/07 03:55:11;;;;;;;8.52;5.00;;;0.10;99.90;;;;;;5033081;28;20479;-89
2022/03/07 03:57:38;;;;;;;8.95;5.13;;;0.10;99.90;;;;;;5033574;28;20018;-89
2022/03/07 04:00:06;;;;;;;7.88;4.97;;;0.10;99.90;;;;;;5033293;28;20099;-88
2022/03/07 04:02:32;;;;;;;7.45;4.50;;;0.00;99.90;;;;;;5033445;28;20468;-88
2022/03/07 04:04:58;;;;;;;6.72;4.18;;;0.10;99.90;;;;;;5033332;28;20033;-89
2022/03/07 04:07:24;;;;;;;9.85;4.57;;;0.00;99.90;;;;;;5034604;28;20017;-88
2022/03/07 04:09:50;;;;;;;6.75;4.47;;;0.00;99.90;;;;;;5033232;28;20026;-89
2022/03/07 04:12:16;;;;;;;10.50;5.63;;;0.00;99.90;;;;;;5034402;28;20074;-89
2022/03/07 04:14:41;;;;;;;9.85;5.43;;;0.00;99.90;;;;;;5033152;28;20022;-89
2022/03/07 04:17:07;;;;;;;7.40;4.60;;;0.00;99.90;;;;;;5034476;28;20022;-89
2022/03/07 04:19:33;;;;;;;7.35;4.75;;;0.00;99.90;;;;;;5033502;28;20044;-89
2022/03/07 04:21:59;;;;;;;7.05;4.32;;;0.00;99.90;;;;;;5033082;28;20136;-89
2022/03/07 04:24:25;;;;;;;8.30;4.53;;;0.00;99.90;;;;;;5033157;28;20064;-89
2022/03/07 04:26:51;;;;;;;7.50;4.95;;;0.00;99.90;;;;;;5033231;28;20030;-89
2022/03/07 04:29:16;;;;;;;9.80;5.53;;;0.00;99.90;;;;;;5032953;28;20108;-89
2022/03/07 04:31:44;;;;;;;12.95;6.15;;;0.00;99.90;;;;;;5034270;28;20025;-89
2022/03/07 04:34:12;;;;;;;13.80;7.20;;;0.00;99.90;;;;;;5036267;28;20029;-89
2022/03/07 04:36:39;;;;;;;20.08;9.93;;;0.00;99.90;;;;;;5038006;28;20079;-89
2022/03/07 04:39:06;;;;;;;20.20;9.15;;;0.10;99.90;;;;;;5038310;28;20028;-89
2022/03/07 04:41:33;;;;;;;17.98;8.95;;;0.10;99.90;;;;;;5038034;28;20026;-89
2022/03/07 04:43:59;;;;;;;13.38;6.78;;;0.10;99.90;;;;;;5036734;28;20026;-88
2022/03/07 04:46:25;;;;;;;12.88;6.68;;;0.10;99.90;;;;;;5036779;28;20026;-88
2022/03/07 04:48:51;;;;;;;13.05;7.25;;;0.10;99.90;;;;;;5036684;28;20033;-89
2022/03/07 04:51:17;;;;;;;22.30;11.50;;;0.00;99.90;;;;;;5036505;28;20112;-89
2022/03/07 04:53:43;;;;;;;15.52;7.95;;;0.10;99.90;;;;;;5036809;28;20392;-89
2022/03/07 04:56:09;;;;;;;13.27;7.95;;;0.10;99.90;;;;;;5036409;28;20021;-88
2022/03/07 04:58:36;;;;;;;12.88;6.90;;;0.00;99.90;;;;;;5036472;28;20022;-89
2022/03/07 05:01:02;;;;;;;11.50;6.72;;;0.10;99.90;;;;;;5036533;28;20029;-89
2022/03/07 05:03:27;;;;;;;10.23;6.40;;;0.10;99.90;;;;;;5036706;28;20461;-89
2022/03/07 05:05:53;;;;;;;8.18;5.30;;;0.00;99.90;;;;;;5036554;28;20542;-89
2022/03/07 05:08:19;;;;;;;8.20;5.40;;;0.10;99.90;;;;;;5036316;28;20060;-89
2022/03/07 05:10:45;;;;;;;9.65;5.65;;;0.10;99.90;;;;;;5036236;28;20104;-89
2022/03/07 05:13:11;;;;;;;9.27;5.78;;;0.10;99.90;;;;;;5036215;28;20443;-89
2022/03/07 05:15:37;;;;;;;8.57;5.22;;;0.10;99.90;;;;;;5036031;28;20075;-89
2022/03/07 05:18:04;;;;;;;8.48;5.13;;;0.10;99.90;;;;;;5037377;28;20029;-88
2022/03/07 05:20:30;;;;;;;9.48;5.90;;;0.10;99.90;;;;;;5035841;28;20099;-88
2022/03/07 05:22:55;;;;;;;10.98;5.15;;;0.10;99.90;;;;;;5036135;28;20029;-89
2022/03/07 05:25:22;;;;;;;9.10;5.07;;;0.10;99.90;;;;;;5036175;28;20034;-89
2022/03/07 05:27:48;;;;;;;8.75;5.68;;;0.20;99.90;;;;;;5037172;28;20025;-89
2022/03/07 05:30:17;;;;;;;11.52;6.28;;;0.20;99.90;;;;;;5035913;28;20026;-89
2022/03/07 05:32:48;;;;;;;10.45;6.03;;;0.30;99.90;;;;;;5036036;28;20026;-89
2022/03/07 05:35:14;;;;;;;10.98;6.32;;;0.30;99.90;;;;;;5036868;28;20060;-89
2022/03/07 05:37:40;;;;;;;10.68;6.65;;;0.30;99.90;;;;;;5035752;28;20026;-89
2022/03/07 05:40:08;;;;;;;9.55;5.70;;;0.30;99.90;;;;;;5035674;28;20025;-89
2022/03/07 05:42:35;;;;;;;7.80;5.43;;;0.40;99.90;;;;;;5035565;28;20030;-89
2022/03/07 05:45:03;;;;;;;7.97;5.28;;;0.40;99.90;;;;;;5034932;28;20032;-89
2022/03/07 05:47:29;;;;;;;10.07;5.63;;;0.50;99.90;;;;;;5035595;28;20464;-89
2022/03/07 05:49:54;;;;;;;9.93;4.85;;;0.50;99.90;;;;;;5035695;28;20076;-88
2022/03/07 05:52:20;;;;;;;9.23;4.80;;;0.50;99.90;;;;;;5035807;28;20025;-89
2022/03/07 05:54:46;;;;;;;14.68;6.82;;;0.60;99.90;;;;;;5029871;28;20072;-88
2022/03/07 05:57:12;;;;;;;11.05;6.60;;;0.50;99.90;;;;;;5028482;28;20035;-88
2022/03/07 05:59:38;;;;;;;9.75;6.45;;;0.50;99.90;;;;;;5036551;28;20033;-89
2022/03/07 06:02:03;;;;;;;13.40;7.47;;;0.50;99.90;;;;;;5036282;28;20034;-89
2022/03/07 06:04:29;;;;;;;29.15;13.63;;;0.60;99.90;;;;;;5036437;28;20380;-88
2022/03/07 06:06:55;;;;;;;36.88;17.30;;;0.60;99.90;;;;;;5035635;28;20079;-89
2022/03/07 06:09:20;;;;;;;19.45;11.30;;;0.60;99.90;;;;;;5015299;28;20026;-89
2022/03/07 06:11:46;;;;;;;16.60;9.48;;;0.60;99.90;;;;;;5015321;28;20086;-89
2022/03/07 06:14:12;;;;;;;12.18;7.07;;;0.60;99.90;;;;;;5016398;28;20412;-89
2022/03/07 06:16:38;;;;;;;9.50;5.90;;;0.70;99.90;;;;;;5016384;28;20093;-89
2022/03/07 06:19:04;;;;;;;8.57;5.10;;;0.70;99.90;;;;;;5017760;28;20473;-89
2022/03/07 06:21:30;;;;;;;7.22;4.57;;;0.70;99.90;;;;;;5015030;28;20062;-89
2022/03/07 06:23:55;;;;;;;6.45;4.18;;;0.70;99.90;;;;;;5015000;28;20105;-89
2022/03/07 06:26:21;;;;;;;9.40;5.78;;;0.70;99.90;;;;;;5015223;28;20052;-89
2022/03/07 06:28:47;;;;;;;9.50;5.35;;;0.80;99.90;;;;;;5016098;28;20120;-90
2022/03/07 06:31:13;;;;;;;8.57;5.15;;;0.90;99.90;;;;;;5015011;28;20081;-89
2022/03/07 06:33:38;;;;;;;9.88;5.00;;;0.90;99.90;;;;;;5014456;28;20058;-89
2022/03/07 06:36:06;;;;;;;8.13;5.18;;;0.90;99.90;;;;;;5014631;28;20033;-89
2022/03/07 06:38:32;;;;;;;12.10;5.65;;;0.90;99.90;;;;;;5014668;28;20037;-89
2022/03/07 06:40:58;;;;;;;7.97;5.10;;;0.90;99.90;;;;;;5014300;28;20109;-89
2022/03/07 06:43:24;;;;;;;8.43;5.22;;;1.00;99.90;;;;;;5016061;28;20069;-90
2022/03/07 06:45:50;;;;;;;14.00;5.30;;;1.00;99.90;;;;;;5015961;28;20030;-90
2022/03/07 06:48:16;;;;;;;12.48;6.10;;;1.10;99.90;;;;;;5014572;28;20491;-90
2022/03/07 06:50:41;;;;;;;8.80;6.13;;;1.10;99.90;;;;;;5014587;28;20030;-90
2022/03/07 06:53:07;;;;;;;12.40;6.30;;;1.20;99.90;;;;;;5014250;28;20076;-91
2022/03/07 06:55:33;;;;;;;9.70;5.20;;;1.20;99.90;;;;;;5014311;28;20022;-90
2022/03/07 06:57:59;;;;;;;10.63;5.85;;;1.30;99.90;;;;;;5033928;28;20100;-90
2022/03/07 07:00:24;;;;;;;13.13;6.55;;;1.30;99.90;;;;;;5034115;28;20032;-90
2022/03/07 07:02:50;;;;;;;11.13;5.97;;;1.30;99.90;;;;;;5035460;28;20075;-90
2022/03/07 07:05:16;;;;;;;10.30;5.40;;;1.30;99.90;;;;;;5034119;28;20029;-90
2022/03/07 07:07:43;;;;;;;11.85;6.75;;;1.40;99.90;;;;;;5033793;28;20611;-90
2022/03/07 07:10:09;;;;;;;13.70;6.00;;;1.50;99.90;;;;;;5034065;28;20025;-90
2022/03/07 07:12:36;;;;;;;12.60;6.10;;;1.50;99.90;;;;;;5034658;28;20017;-90
2022/03/07 07:15:04;;;;;;;12.40;7.00;;;1.60;99.90;;;;;;5033640;28;20439;-87
2022/03/07 07:17:30;;;;;;;9.50;5.57;;;1.50;99.90;;;;;;5033445;28;20025;-86
2022/03/07 07:19:56;;;;;;;9.25;5.63;;;1.60;99.90;;;;;;5034358;28;20501;-86
2022/03/07 07:22:22;;;;;;;8.93;5.05;;;1.60;99.90;;;;;;5034845;28;20037;-86
2022/03/07 07:24:48;;;;;;;6.57;4.88;;;1.70;99.90;;;;;;5035112;28;20814;-86
2022/03/07 07:27:13;;;;;;;10.15;5.38;;;1.60;99.90;;;;;;5033445;28;20468;-86
2022/03/07 07:29:39;;;;;;;8.52;5.38;;;1.60;99.90;;;;;;5033363;28;20472;-86
2022/03/07 07:32:05;;;;;;;8.75;5.38;;;1.70;99.90;;;;;;5034417;28;20430;-86
2022/03/07 07:34:31;;;;;;;10.82;5.43;;;1.70;99.90;;;;;;5033473;28;20113;-86
2022/03/07 07:36:57;;;;;;;9.35;6.05;;;1.80;99.90;;;;;;5034848;28;20049;-86
2022/03/07 07:39:22;;;;;;;8.52;5.25;;;1.80;99.90;;;;;;5032587;28;20029;-87
2022/03/07 07:41:48;;;;;;;9.15;5.95;;;1.80;99.90;;;;;;5032148;28;20033;-87
2022/03/07 07:44:16;;;;;;;7.05;5.18;;;1.80;99.90;;;;;;5031211;28;20021;-88
2022/03/07 07:46:42;;;;;;;9.25;5.60;;;1.90;99.90;;;;;;5031344;28;20037;-88
2022/03/07 07:49:08;;;;;;;10.68;5.50;;;2.00;99.90;;;;;;5031980;28;20030;-88
2022/03/07 07:51:34;;;;;;;10.93;6.47;;;2.00;99.90;;;;;;5032025;28;20033;-88
2022/03/07 07:54:00;;;;;;;8.95;5.47;;;2.00;99.90;;;;;;5032197;28;20025;-88
2022/03/07 07:56:27;;;;;;;8.43;5.85;;;2.10;99.90;;;;;;5031041;28;20041;-87
2022/03/07 07:58:53;;;;;;;11.30;6.03;;;2.10;99.90;;;;;;5031242;28;20060;-88
2022/03/07 08:01:19;;;;;;;10.02;5.60;;;2.10;99.90;;;;;;5032586;28;20032;-88
2022/03/07 08:03:44;;;;;;;13.68;6.68;;;2.00;99.20;;;;;;5033918;28;20403;-88
2022/03/07 08:06:10;;;;;;;8.43;5.68;;;2.10;99.90;;;;;;5033101;28;20064;-88
2022/03/07 08:08:36;;;;;;;7.43;4.95;;;2.20;99.20;;;;;;5035496;28;20047;-88
2022/03/07 08:11:02;;;;;;;6.68;5.18;;;2.20;99.90;;;;;;5038229;28;20018;-89
2022/03/07 08:13:28;;;;;;;7.35;5.32;;;2.30;99.90;;;;;;5037171;28;20061;-88
2022/03/07 08:15:53;;;;;;;11.63;7.30;;;2.40;99.90;;;;;;5036921;28;20025;-88
2022/03/07 08:18:19;;;;;;;10.63;6.38;;;2.40;99.90;;;;;;5038111;28;20029;-88
2022/03/07 08:20:45;;;;;;;7.80;5.43;;;2.40;99.40;;;;;;5036527;28;20046;-88
2022/03/07 08:23:11;;;;;;;7.15;5.50;;;2.40;97.90;;;;;;5036865;28;20037;-88
2022/03/07 08:25:37;;;;;;;7.72;4.95;;;2.50;99.40;;;;;;5038109;28;20040;-87
2022/03/07 08:28:03;;;;;;;6.75;4.80;;;2.50;99.30;;;;;;5038042;28;20161;-88
2022/03/07 08:30:29;;;;;;;5.35;4.47;;;2.60;98.70;;;;;;5036678;28;20071;-88
2022/03/07 08:32:56;;;;;;;5.80;4.20;;;2.70;98.30;;;;;;5037731;28;20017;-88
2022/03/07 08:35:22;;;;;;;5.22;3.95;;;2.70;98.00;;;;;;5037473;28;20520;-88
2022/03/07 08:37:50;;;;;;;7.65;5.55;;;2.70;98.20;;;;;;5036627;28;20075;-88
2022/03/07 08:40:18;;;;;;;7.93;5.60;;;2.70;97.50;;;;;;5036650;28;20018;-88
2022/03/07 08:42:45;;;;;;;6.47;4.90;;;2.80;97.50;;;;;;5036159;28;20029;-88
2022/03/07 08:45:11;;;;;;;7.25;5.18;;;2.90;97.40;;;;;;5036518;28;20025;-88
2022/03/07 08:47:39;;;;;;;7.55;4.65;;;2.90;97.40;;;;;;5036320;28;20026;-87
2022/03/07 08:50:06;;;;;;;5.80;4.57;;;3.00;97.00;;;;;;5036329;28;20053;-88
2022/03/07 08:52:32;;;;;;;7.03;4.50;;;3.10;96.60;;;;;;5035597;28;20029;-87
2022/03/07 08:54:57;;;;;;;6.32;4.53;;;3.10;96.10;;;;;;5035984;28;20423;-87
2022/03/07 08:57:23;;;;;;;6.47;5.05;;;3.10;95.80;;;;;;5036000;28;20052;-88
2022/03/07 08:59:49;;;;;;;7.28;5.38;;;3.00;93.90;;;;;;5037250;28;20468;-88
2022/03/07 09:02:15;;;;;;;6.22;4.63;;;3.00;95.40;;;;;;5037355;28;20447;-88
2022/03/07 09:04:41;;;;;;;5.88;4.47;;;3.00;95.30;;;;;;5036525;28;20116;-88
2022/03/07 09:07:07;;;;;;;11.38;6.18;;;3.10;95.80;;;;;;5035974;28;20026;-88
2022/03/07 09:09:33;;;;;;;13.18;8.88;;;3.20;95.70;;;;;;5036917;28;20064;-88
2022/03/07 09:12:00;;;;;;;9.00;6.38;;;3.30;95.40;;;;;;5036321;28;20472;-88
2022/03/07 09:14:25;;;;;;;8.77;5.47;;;3.30;95.80;;;;;;5036028;28;20096;-88
2022/03/07 09:16:51;;;;;;;12.82;6.57;;;3.40;95.20;;;;;;5035988;28;20112;-88
2022/03/07 09:19:17;;;;;;;10.40;6.25;;;3.50;95.00;;;;;;5035835;28;20467;-89
2022/03/07 09:21:43;;;;;;;9.68;5.65;;;3.40;94.60;;;;;;5035583;28;20058;-88
2022/03/07 09:24:09;;;;;;;6.75;5.15;;;3.50;94.30;;;;;;5037011;28;20070;-88
2022/03/07 09:26:35;;;;;;;7.68;5.32;;;3.50;94.20;;;;;;5036949;28;20460;-88
2022/03/07 09:29:01;;;;;;;8.10;5.15;;;3.40;93.50;;;;;;5035782;28;20536;-88
2022/03/07 09:31:27;;;;;;;7.00;4.88;;;3.40;93.10;;;;;;5035755;28;20468;-88
2022/03/07 09:33:53;;;;;;;7.32;4.90;;;3.30;94.10;;;;;;5035681;28;20025;-88
2022/03/07 09:36:19;;;;;;;8.23;5.60;;;3.20;93.10;;;;;;5035695;28;20021;-88
2022/03/07 09:38:45;;;;;;;7.65;4.82;;;3.30;93.30;;;;;;5035519;28;20483;-88
2022/03/07 09:41:11;;;;;;;6.68;4.70;;;3.30;93.50;;;;;;5035547;28;20029;-88
2022/03/07 09:43:37;;;;;;;7.38;4.85;;;3.30;92.90;;;;;;5035411;28;20552;-88
2022/03/07 09:46:04;;;;;;;5.63;4.18;;;3.30;92.40;;;;;;5035562;28;20112;-88
2022/03/07 09:48:30;;;;;;;5.13;4.32;;;3.30;91.20;;;;;;5036554;28;20029;-88
2022/03/07 09:50:57;;;;;;;7.55;4.78;;;3.20;92.00;;;;;;5036427;28;20075;-88
2022/03/07 09:53:23;;;;;;;6.03;4.78;;;3.10;91.10;;;;;;5035125;28;20025;-87
2022/03/07 09:55:49;;;;;;;6.63;4.55;;;3.10;92.70;;;;;;5036530;28;20114;-88
2022/03/07 09:58:15;;;;;;;10.23;5.45;;;3.20;92.90;;;;;;5036248;28;20033;-88
2022/03/07 10:00:42;;;;;;;9.32;5.70;;;3.20;92.60;;;;;;5035211;28;20022;-88
2022/03/07 10:03:11;;;;;;;11.65;6.95;;;3.20;93.10;;;;;;5034849;28;20030;-88
2022/03/07 10:05:44;;;;;;;8.15;5.22;;;3.10;93.20;;;;;;5036085;28;20025;-88
2022/03/07 10:08:10;;;;;;;8.32;5.63;;;3.00;93.10;;;;;;5034901;28;20025;-88
2022/03/07 10:10:40;;;;;;;7.38;5.32;;;2.90;93.30;;;;;;5034933;28;20071;-88
2022/03/07 10:13:12;;;;;;;9.27;6.18;;;2.80;93.10;;;;;;5034909;28;20365;-87
2022/03/07 10:15:40;;;;;;;9.95;5.45;;;2.70;93.60;;;;;;5034855;28;20029;-87
2022/03/07 10:18:10;;;;;;;7.60;5.15;;;2.80;94.90;;;;;;5034640;28;20026;-88
2022/03/07 10:20:36;;;;;;;8.45;5.13;;;2.70;93.90;;;;;;5035676;28;20056;-87
2022/03/07 10:23:02;;;;;;;7.47;5.00;;;2.70;91.80;;;;;;5034604;28;20034;-87
2022/03/07 10:25:30;;;;;;;7.82;5.45;;;2.80;94.30;;;;;;5034800;28;20061;-88
2022/03/07 10:28:00;;;;;;;8.30;5.25;;;2.80;93.60;;;;;;5034749;28;20029;-87
2022/03/07 10:30:28;;;;;;;10.02;5.40;;;2.90;94.30;;;;;;5034030;28;20021;-88
2022/03/07 10:33:05;;;;;;;14.20;6.50;;;3.00;94.20;;;;;;5034307;28;20033;-87
2022/03/07 10:35:36;;;;;;;11.70;6.35;;;2.90;93.50;;;;;;5034478;28;20025;-88
2022/03/07 10:38:11;;;;;;;11.35;7.05;;;3.00;93.90;;;;;;5035541;28;20025;-87
2022/03/07 10:40:40;;;;;;;7.65;5.72;;;3.00;93.50;;;;;;5034564;28;20029;-88
2022/03/07 10:43:07;;;;;;;10.88;7.47;;;2.90;93.80;;;;;;5034203;28;20030;-87
2022/03/07 10:45:47;;;;;;;12.60;6.60;;;2.90;93.80;;;;;;5034207;28;20030;-88
2022/03/07 10:48:13;;;;;;;9.32;5.40;;;2.80;93.70;;;;;;5034396;28;20488;-88
2022/03/07 10:50:42;;;;;;;9.55;5.88;;;2.80;94.10;;;;;;5034076;28;20036;-87
2022/03/07 10:53:08;;;;;;;10.30;6.47;;;2.80;94.20;;;;;;5035218;28;20017;-87
2022/03/07 10:55:34;;;;;;;14.23;7.47;;;2.80;94.40;;;;;;5034040;28;20033;-87
2022/03/07 10:58:12;;;;;;;12.02;7.05;;;2.80;95.10;;;;;;5033915;28;20028;-88
2022/03/07 11:00:49;;;;;;;9.93;6.50;;;2.90;95.00;;;;;;5034176;28;20036;-87
2022/03/07 11:03:23;;;;;;;13.23;6.80;;;2.90;93.90;;;;;;5035091;28;20024;-88
2022/03/07 11:05:49;;;;;;;11.05;6.90;;;2.90;94.60;;;;;;5033841;28;20060;-88
2022/03/07 11:08:17;;;;;;;7.93;5.43;;;2.90;94.90;;;;;;5033708;28;20030;-88
2022/03/07 11:10:56;;;;;;;7.47;5.32;;;2.90;94.00;;;;;;5033706;28;20108;-87
2022/03/07 11:13:27;;;;;;;9.87;5.47;;;2.90;94.40;;;;;;5034001;28;20029;-88
2022/03/07 11:16:04;;;;;;;10.75;6.65;;;2.80;94.80;;;;;;5035033;28;20078;-88
2022/03/07 11:18:32;;;;;;;7.60;5.20;;;2.80;93.70;;;;;;5034814;28;20029;-88
2022/03/07 11:21:00;;;;;;;9.52;5.80;;;2.90;95.40;;;;;;5033438;28;20103;-87
2022/03/07 11:23:26;;;;;;;8.65;5.30;;;3.00;96.20;;;;;;5034981;28;20036;-87
2022/03/07 11:25:54;;;;;;;8.88;5.80;;;3.20;95.80;;;;;;5033491;28;20164;-87
2022/03/07 11:28:28;;;;;;;9.38;5.40;;;3.30;94.70;;;;;;5033461;28;20021;-88
2022/03/07 11:30:55;;;;;;;10.15;6.68;;;3.40;95.80;;;;;;5029033;28;20108;-88
2022/03/07 11:33:33;;;;;;;11.00;6.80;;;3.50;95.10;;;;;;5033403;28;20034;-88
2022/03/07 11:36:01;;;;;;;12.35;7.70;;;3.40;95.20;;;;;;5033507;28;20028;-87
2022/03/07 11:38:31;;;;;;;9.35;6.45;;;3.50;95.50;;;;;;5033458;28;20175;-88
2022/03/07 11:40:58;;;;;;;10.52;7.10;;;3.40;95.60;;;;;;5033372;28;20028;-88
2022/03/07 11:43:26;;;;;;;12.75;6.90;;;3.50;95.80;;;;;;5032824;28;20116;-88
2022/03/07 11:45:53;;;;;;;10.48;6.30;;;3.50;95.90;;;;;;5033280;28;20075;-87
2022/03/07 11:48:19;;;;;;;8.25;6.28;;;3.50;96.10;;;;;;5033147;28;20056;-88
2022/03/07 11:50:46;;;;;;;9.25;5.85;;;3.50;95.50;;;;;;5033210;28;20025;-88
2022/03/07 11:53:14;;;;;;;10.82;6.88;;;3.30;95.40;;;;;;5033268;28;20120;-88
2022/03/07 11:55:51;;;;;;;13.85;7.65;;;3.40;96.60;;;;;;5033328;28;20033;-88
2022/03/07 11:58:35;;;;;;;15.05;7.80;;;3.30;95.60;;;;;;5033175;28;20025;-88
2022/03/07 12:01:10;;;;;;;14.73;9.02;;;3.20;95.80;;;;;;5033114;28;20496;-88
2022/03/07 12:03:36;;;;;;;12.45;8.00;;;3.20;96.60;;;;;;5032994;28;20033;-88
2022/03/07 12:06:11;;;;;;;11.68;7.45;;;3.20;96.60;;;;;;5033096;28;20025;-88
2022/03/07 12:08:50;;;;;;;11.73;7.97;;;3.10;97.00;;;;;;5033026;28;20329;-88
2022/03/07 12:11:33;;;;;;;18.10;10.00;;;3.20;97.30;;;;;;5034062;28;20431;-88
2022/03/07 12:14:07;;;;;;;13.25;8.32;;;3.20;97.30;;;;;;5033123;28;20029;-88
2022/03/07 12:16:42;;;;;;;15.55;8.65;;;3.20;97.10;;;;;;5032806;28;20080;-88
2022/03/07 12:19:16;;;;;;;11.45;7.32;;;3.30;97.20;;;;;;5032895;28;20125;-88
2022/03/07 12:21:44;;;;;;;13.95;7.97;;;3.30;97.70;;;;;;5033830;28;20058;-88
2022/03/07 12:24:13;;;;;;;11.50;7.93;;;3.30;97.90;;;;;;5032889;28;20388;-87
2022/03/07 12:26:57;;;;;;;9.48;6.80;;;3.30;98.50;;;;;;5032932;28;20029;-87
2022/03/07 12:29:25;;;;;;;11.50;8.05;;;3.30;99.20;;;;;;5034046;28;20108;-87
2022/03/07 12:31:55;;;;;;;13.32;7.63;;;3.30;99.70;;;;;;5034117;28;20563;-87
2022/03/07 12:34:33;;;;;;;15.07;8.13;;;3.20;99.90;;;;;;5032801;28;20033;-87
2022/03/07 12:37:08;;;;;;;14.40;8.98;;;3.30;99.90;;;;;;5033873;28;20086;-88
2022/03/07 12:39:45;;;;;;;13.30;8.98;;;3.40;99.90;;;;;;5033948;28;20029;-88
2022/03/07 12:42:11;;;;;;;10.05;7.57;;;3.50;99.90;;;;;;5032977;28;20542;-88
2022/03/07 12:44:38;;;;;;;16.77;10.40;;;3.40;99.90;;;;;;5032645;28;20548;-88
2022/03/07 12:47:05;;;;;;;14.52;9.65;;;3.40;99.90;;;;;;5032454;28;20029;-87
2022/03/07 12:49:31;;;;;;;16.15;10.10;;;3.50;99.90;;;;;;5033812;28;20048;-88
2022/03/07 12:52:05;;;;;;;15.55;8.45;;;3.50;99.90;;;;;;5032597;28;20022;-88