Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:29;;;;;;;;;;;11.00;99.90;;;;;;5077705;28;20312;-65
2023/05/07 00:02:55;;;;;;;;;;;11.10;99.90;;;;;;5077121;28;19927;-65
2023/05/07 00:05:21;;;;;;;;;;;11.10;99.90;;;;;;5077579;28;19909;-65
2023/05/07 00:07:47;;;;;;;;;;;11.10;99.90;;;;;;5077596;28;19919;-65
2023/05/07 00:10:12;;;;;;;;;;;11.10;99.90;;;;;;5077455;28;19913;-65
2023/05/07 00:12:38;;;;;;;;;;;11.00;99.90;;;;;;5077517;28;20281;-65
2023/05/07 00:15:05;;;;;;;;;;;11.00;99.90;;;;;;5077518;28;19922;-65
2023/05/07 00:17:31;;;;;;;;;;;11.00;99.90;;;;;;5077475;28;19923;-64
2023/05/07 00:19:56;;;;;;;;;;;10.90;99.90;;;;;;5077177;28;19920;-65
2023/05/07 00:22:22;;;;;;;;;;;10.90;99.90;;;;;;5077593;28;19959;-65
2023/05/07 00:24:48;;;;;;;;;;;10.90;99.90;;;;;;5077421;28;19916;-65
2023/05/07 00:27:14;;;;;;;;;;;10.90;99.90;;;;;;5077313;28;19921;-65
2023/05/07 00:29:40;;;;;;;;;;;10.90;99.90;;;;;;5077333;28;19956;-65
2023/05/07 00:32:05;;;;;;;;;;;10.90;99.90;;;;;;5077312;28;19980;-65
2023/05/07 00:34:31;;;;;;;;;;;10.80;99.90;;;;;;5077041;28;19919;-65
2023/05/07 00:36:57;;;;;;;;;;;10.80;99.90;;;;;;5059032;28;19913;-65
2023/05/07 00:39:23;;;;;;;;;;;10.80;99.90;;;;;;5077165;28;20382;-65
2023/05/07 00:41:49;;;;;;;;;;;10.60;99.90;;;;;;5076959;28;19913;-65
2023/05/07 00:44:14;;;;;;;;;;;10.60;99.90;;;;;;5076723;28;19916;-65
2023/05/07 00:46:40;;;;;;;;;;;10.70;99.90;;;;;;5076947;28;19919;-65
2023/05/07 00:49:06;;;;;;;;;;;10.80;99.90;;;;;;5076746;28;20003;-65
2023/05/07 00:51:33;;;;;;;;;;;10.80;99.90;;;;;;5092455;28;19924;-65
2023/05/07 00:54:00;;;;;;;;;;;10.60;99.90;;;;;;5076699;28;20442;-65
2023/05/07 00:56:26;;;;;;;;;;;10.60;99.90;;;;;;5076633;28;19916;-65
2023/05/07 00:58:52;;;;;;;;;;;10.50;99.90;;;;;;5092274;28;19912;-65
2023/05/07 01:01:18;;;;;;;;;;;10.50;99.90;;;;;;5076780;28;19923;-65
2023/05/07 01:03:44;;;;;;;;;;;10.40;99.90;;;;;;5076322;28;19920;-65
2023/05/07 01:06:12;;;;;;;;;;;10.40;99.90;;;;;;5076498;28;19957;-65
2023/05/07 01:08:39;;;;;;;;;;;10.50;99.90;;;;;;5076371;28;19912;-65
2023/05/07 01:11:06;;;;;;;;;;;10.50;99.90;;;;;;5076257;28;19919;-65
2023/05/07 01:13:32;;;;;;;;;;;10.50;99.90;;;;;;5076591;28;19919;-65
2023/05/07 01:15:58;;;;;;;;;;;10.50;99.90;;;;;;5058409;28;19913;-65
2023/05/07 01:18:25;;;;;;;;;;;10.40;99.90;;;;;;5057798;28;19935;-65
2023/05/07 01:20:51;;;;;;;;;;;10.50;99.90;;;;;;5058382;28;19919;-65
2023/05/07 01:23:18;;;;;;;;;;;10.50;99.90;;;;;;5091696;28;19920;-65
2023/05/07 01:25:50;;;;;;;;;;;10.50;99.90;;;;;;5075918;28;20267;-65
2023/05/07 01:28:16;;;;;;;;;;;10.50;99.90;;;;;;5058189;28;19966;-65
2023/05/07 01:30:46;;;;;;;;;;;10.50;99.90;;;;;;5058047;28;19908;-65
2023/05/07 01:33:15;;;;;;;;;;;10.50;99.90;;;;;;5057971;28;19921;-65
2023/05/07 01:35:43;;;;;;;;;;;10.50;99.90;;;;;;5091650;28;19940;-65
2023/05/07 01:38:09;;;;;;;;;;;10.50;99.90;;;;;;5057907;28;20537;-65
2023/05/07 01:40:35;;;;;;;;;;;10.40;99.90;;;;;;5075886;28;19913;-65
2023/05/07 01:43:05;;;;;;;;;;;10.40;99.90;;;;;;5075880;28;20271;-65
2023/05/07 01:45:33;;;;;;;;;;;10.40;99.90;;;;;;5057678;28;19912;-65
2023/05/07 01:48:00;;;;;;;;;;;10.40;99.90;;;;;;5075721;28;19912;-65
2023/05/07 01:50:26;;;;;;;;;;;10.40;99.90;;;;;;5075753;28;19917;-65
2023/05/07 01:52:52;;;;;;;;;;;10.40;99.90;;;;;;5057690;28;19919;-65
2023/05/07 01:55:17;;;;;;;;;;;10.30;99.90;;;;;;5091193;28;19916;-65
2023/05/07 01:57:43;;;;;;;;;;;10.20;99.90;;;;;;5057681;28;19912;-65
2023/05/07 02:00:09;;;;;;;;;;;10.20;99.90;;;;;;5057489;28;19987;-65
2023/05/07 02:02:41;;;;;;;;;;;10.10;99.90;;;;;;5075443;28;20003;-65
2023/05/07 02:05:14;;;;;;;;;;;10.10;99.90;;;;;;5057050;28;20003;-65
2023/05/07 02:07:41;;;;;;;;;;;10.10;99.90;;;;;;5057229;28;19916;-65
2023/05/07 02:10:07;;;;;;;;;;;10.10;99.90;;;;;;5057369;28;20372;-65
2023/05/07 02:12:33;;;;;;;;;;;10.10;99.90;;;;;;5057424;28;19916;-65
2023/05/07 02:14:59;;;;;;;;;;;10.00;99.90;;;;;;5075144;28;19947;-65
2023/05/07 02:17:25;;;;;;;;;;;10.10;99.90;;;;;;5075409;28;20270;-65
2023/05/07 02:19:51;;;;;;;;;;;10.00;99.90;;;;;;5075046;28;19947;-65
2023/05/07 02:22:17;;;;;;;;;;;10.00;99.90;;;;;;5056977;28;19913;-65
2023/05/07 02:24:43;;;;;;;;;;;10.20;99.90;;;;;;5057147;28;19912;-65
2023/05/07 02:27:09;;;;;;;;;;;10.10;99.90;;;;;;5075090;28;19919;-65
2023/05/07 02:29:35;;;;;;;;;;;10.00;99.90;;;;;;5057011;28;19916;-65
2023/05/07 02:32:01;;;;;;;;;;;10.00;99.90;;;;;;5075176;28;19916;-65
2023/05/07 02:34:27;;;;;;;;;;;9.90;99.90;;;;;;5057080;28;20326;-65
2023/05/07 02:36:53;;;;;;;;;;;9.80;99.90;;;;;;5056766;28;19920;-65
2023/05/07 02:39:22;;;;;;;;;;;9.80;99.90;;;;;;5057079;28;19912;-65
2023/05/07 02:41:48;;;;;;;;;;;9.80;99.90;;;;;;5074980;28;20285;-65
2023/05/07 02:44:14;;;;;;;;;;;9.70;99.90;;;;;;5056505;28;20381;-65
2023/05/07 02:46:39;;;;;;;;;;;9.70;99.90;;;;;;5056912;28;19912;-65
2023/05/07 02:49:09;;;;;;;;;;;9.60;99.90;;;;;;5056775;28;19913;-65
2023/05/07 02:51:35;;;;;;;;;;;9.60;99.90;;;;;;5056749;28;19923;-65
2023/05/07 02:54:04;;;;;;;;;;;9.50;99.90;;;;;;5056809;28;19912;-65
2023/05/07 02:56:31;;;;;;;;;;;9.50;99.90;;;;;;5056639;28;19991;-65
2023/05/07 02:58:57;;;;;;;;;;;9.40;99.90;;;;;;5074697;28;19951;-65
2023/05/07 03:01:26;;;;;;;;;;;9.40;99.90;;;;;;5056763;28;19980;-65
2023/05/07 03:04:02;;;;;;;;;;;9.50;99.90;;;;;;5056596;28;19920;-65
2023/05/07 03:06:28;;;;;;;;;;;9.50;99.90;;;;;;5056624;28;19916;-65
2023/05/07 03:08:54;;;;;;;;;;;9.50;99.90;;;;;;5074556;28;20366;-65
2023/05/07 03:11:19;;;;;;;;;;;9.40;99.90;;;;;;5074536;28;19946;-65
2023/05/07 03:13:45;;;;;;;;;;;9.40;99.90;;;;;;5056592;28;19916;-65
2023/05/07 03:16:11;;;;;;;;;;;9.40;99.90;;;;;;5056401;28;19948;-65
2023/05/07 03:18:37;;;;;;;;;;;9.30;99.90;;;;;;5059189;28;19920;-65
2023/05/07 03:21:03;;;;;;;;;;;9.30;99.90;;;;;;5060663;28;19952;-65
2023/05/07 03:23:29;;;;;;;;;;;9.30;99.90;;;;;;5060378;28;20294;-65
2023/05/07 03:25:55;;;;;;;;;;;9.30;99.90;;;;;;5078537;28;20354;-64
2023/05/07 03:28:21;;;;;;;;;;;9.20;99.90;;;;;;5057191;28;19920;-65
2023/05/07 03:30:52;;;;;;;;;;;9.20;99.90;;;;;;5056323;28;19912;-64
2023/05/07 03:33:18;;;;;;;;;;;9.30;99.90;;;;;;5078477;28;20286;-65
2023/05/07 03:35:44;;;;;;;;;;;9.30;99.90;;;;;;5057119;28;19984;-65
2023/05/07 03:38:10;;;;;;;;;;;9.30;99.90;;;;;;5058500;28;20370;-65
2023/05/07 03:40:37;;;;;;;;;;;9.30;99.90;;;;;;5060140;28;19980;-64
2023/05/07 03:43:04;;;;;;;;;;;9.30;99.90;;;;;;5060219;28;19921;-65
2023/05/07 03:45:31;;;;;;;;;;;9.40;99.90;;;;;;5059753;28;19912;-65
2023/05/07 03:48:06;;;;;;;;;;;9.40;99.90;;;;;;5059899;28;19932;-65
2023/05/07 03:50:33;;;;;;;;;;;9.40;99.90;;;;;;5060042;28;19913;-65
2023/05/07 03:52:58;;;;;;;;;;;9.40;99.90;;;;;;5077961;28;19919;-65
2023/05/07 03:55:25;;;;;;;;;;;9.50;99.90;;;;;;5059751;28;19970;-65
2023/05/07 03:57:56;;;;;;;;;;;9.40;99.90;;;;;;5059810;28;19999;-65
2023/05/07 04:00:23;;;;;;;;;;;9.50;99.90;;;;;;5059827;28;19962;-65
2023/05/07 04:02:49;;;;;;;;;;;9.50;99.90;;;;;;5077558;28;19935;-64
2023/05/07 04:05:22;;;;;;;;;;;9.40;99.90;;;;;;5059787;28;19912;-64
2023/05/07 04:07:51;;;;;;;;;;;9.50;99.90;;;;;;5059742;28;19919;-64
2023/05/07 04:10:20;;;;;;;;;;;9.70;99.90;;;;;;5059309;28;19959;-64
2023/05/07 04:12:49;;;;;;;;;;;9.80;99.90;;;;;;5059638;28;19923;-64
2023/05/07 04:15:19;;;;;;;;;;;9.90;99.90;;;;;;5059516;28;20274;-64
2023/05/07 04:17:45;;;;;;;;;;;9.90;99.90;;;;;;5059257;28;19924;-64
2023/05/07 04:20:16;;;;;;;;;;;9.90;99.90;;;;;;5093103;28;19916;-64
2023/05/07 04:22:43;;;;;;;;;;;9.90;99.90;;;;;;5092702;28;19917;-64
2023/05/07 04:25:09;;;;;;;;;;;10.00;99.90;;;;;;5059308;28;19908;-65
2023/05/07 04:27:37;;;;;;;;;;;10.10;99.90;;;;;;5059351;28;19916;-65
2023/05/07 04:30:04;;;;;;;;;;;10.20;99.90;;;;;;5058739;28;19913;-64
2023/05/07 04:32:34;;;;;;;;;;;10.40;99.90;;;;;;5092897;28;19912;-65
2023/05/07 04:35:00;;;;;;;;;;;10.50;99.90;;;;;;5077372;28;19920;-65
2023/05/07 04:37:26;;;;;;;;;;;10.60;99.90;;;;;;5076941;28;19924;-65
2023/05/07 04:39:53;;;;;;;;;;;10.70;99.90;;;;;;5059166;28;19936;-65
2023/05/07 04:42:19;;;;;;;;;;;10.80;99.90;;;;;;5059133;28;19913;-65
2023/05/07 04:44:45;;;;;;;;;;;10.90;99.90;;;;;;5058498;28;20447;-65
2023/05/07 04:47:11;;;;;;;;;;;11.00;99.90;;;;;;5059072;28;19962;-65
2023/05/07 04:49:39;;;;;;;;;;;11.00;99.90;;;;;;5058996;28;19919;-65
2023/05/07 04:52:05;;;;;;;;;;;11.10;99.90;;;;;;5058585;28;19960;-65
2023/05/07 04:54:32;;;;;;;;;;;11.30;99.90;;;;;;5058995;28;20007;-65
2023/05/07 04:56:57;;;;;;;;;;;11.50;99.90;;;;;;5058724;28;19955;-65
2023/05/07 04:59:23;;;;;;;;;;;11.40;99.90;;;;;;5058471;28;20377;-65
2023/05/07 05:01:50;;;;;;;;;;;11.50;99.90;;;;;;5058813;28;19913;-65
2023/05/07 05:04:16;;;;;;;;;;;11.60;99.90;;;;;;5057844;28;20028;-65
2023/05/07 05:06:41;;;;;;;;;;;11.70;99.90;;;;;;5058473;28;19912;-65
2023/05/07 05:09:10;;;;;;;;;;;11.80;99.90;;;;;;5058442;28;19958;-65
2023/05/07 05:11:37;;;;;;;;;;;11.90;99.90;;;;;;5058502;28;19920;-65
2023/05/07 05:14:03;;;;;;;;;;;12.10;99.90;;;;;;5058293;28;19919;-65
2023/05/07 05:16:29;;;;;;;;;;;12.20;99.90;;;;;;5076513;28;20370;-65
2023/05/07 05:18:55;;;;;;;;;;;12.20;99.90;;;;;;5046337;28;19925;-65
2023/05/07 05:21:21;;;;;;;;;;;12.30;99.90;;;;;;5056064;28;19912;-65
2023/05/07 05:23:50;;;;;;;;;;;12.60;99.90;;;;;;5038389;28;20535;-65
2023/05/07 05:26:21;;;;;;;;;;;12.60;99.90;;;;;;5022215;28;20397;-65
2023/05/07 05:28:47;;;;;;;;;;;12.60;99.90;;;;;;5038241;28;19995;-65
2023/05/07 05:31:15;;;;;;;;;;;12.70;99.90;;;;;;5038186;28;19913;-65
2023/05/07 05:33:42;;;;;;;;;;;12.70;99.90;;;;;;5038048;28;19948;-65
2023/05/07 05:36:11;;;;;;;;;;;12.90;99.90;;;;;;5038017;28;19920;-65
2023/05/07 05:38:38;;;;;;;;;;;13.00;99.90;;;;;;5038121;28;19913;-65
2023/05/07 05:41:03;;;;;;;;;;;13.10;99.90;;;;;;5054931;28;19913;-65
2023/05/07 05:43:30;;;;;;;;;;;13.40;99.90;;;;;;5037939;28;20012;-65
2023/05/07 05:45:56;;;;;;;;;;;13.50;99.90;;;;;;5037809;28;19995;-65
2023/05/07 05:48:22;;;;;;;;;;;13.80;99.90;;;;;;5037749;28;19908;-65
2023/05/07 05:50:49;;;;;;;;;;;13.90;99.90;;;;;;5037735;28;19913;-65
2023/05/07 05:53:17;;;;;;;;;;;14.20;99.90;;;;;;5037638;28;19966;-65
2023/05/07 05:55:43;;;;;;;;;;;14.30;99.90;;;;;;5037614;28;19924;-65
2023/05/07 05:58:10;;;;;;;;;;;14.40;99.90;;;;;;5037666;28;20327;-65
2023/05/07 06:00:39;;;;;;;;;;;14.60;99.90;;;;;;5037613;28;20290;-65
2023/05/07 06:03:06;;;;;;;;;;;14.70;99.90;;;;;;5037332;28;20393;-65
2023/05/07 06:05:33;;;;;;;;;;;14.90;99.90;;;;;;5037695;28;19920;-65
2023/05/07 06:07:59;;;;;;;;;;;15.00;99.90;;;;;;5070799;28;19912;-65
2023/05/07 06:10:30;;;;;;;;;;;15.20;99.90;;;;;;5037133;28;19913;-65
2023/05/07 06:12:56;;;;;;;;;;;15.30;99.90;;;;;;5055390;28;19917;-65
2023/05/07 06:15:22;;;;;;;;;;;15.50;99.90;;;;;;5070669;28;19919;-65
2023/05/07 06:17:49;;;;;;;;;;;15.70;99.90;;;;;;5072861;28;19958;-65
2023/05/07 06:20:15;;;;;;;;;;;15.80;99.90;;;;;;5057271;28;19969;-65
2023/05/07 06:22:41;;;;;;;;;;;16.10;99.90;;;;;;5056967;28;19920;-65
2023/05/07 06:25:08;;;;;;;;;;;16.30;99.90;;;;;;5090608;28;19940;-65
2023/05/07 06:27:34;;;;;;;;;;;16.50;99.90;;;;;;5057262;28;19975;-65
2023/05/07 06:30:00;;;;;;;;;;;16.70;99.90;;;;;;5075240;28;20174;-65
2023/05/07 06:32:26;;;;;;;;;;;16.80;99.90;;;;;;5056684;28;19931;-65
2023/05/07 06:34:52;;;;;;;;;;;17.10;99.90;;;;;;5075003;28;19913;-65
2023/05/07 06:37:18;;;;;;;;;;;17.40;99.60;;;;;;5057059;28;20370;-65
2023/05/07 06:40:05;;;;;;;;;;;17.60;98.30;;;;;;5090631;28;19999;-65
2023/05/07 06:42:33;;;;;;;;;;;17.90;98.00;;;;;;5056994;28;19912;-65
2023/05/07 06:45:16;;;;;;;;;;;18.00;95.50;;;;;;5056763;28;19927;-65
2023/05/07 06:47:43;;;;;;;;;;;18.30;95.20;;;;;;5056786;28;19923;-65
2023/05/07 06:50:09;;;;;;;;;;;18.50;94.30;;;;;;5056923;28;19913;-65
2023/05/07 06:52:36;;;;;;;;;;;18.60;92.60;;;;;;5074567;28;19919;-65
2023/05/07 06:55:02;;;;;;;;;;;18.80;91.90;;;;;;5057117;28;19914;-65
2023/05/07 06:57:27;;;;;;;;;;;19.20;92.40;;;;;;5056822;28;20425;-65
2023/05/07 06:59:53;;;;;;;;;;;19.30;90.90;;;;;;5056621;28;19952;-65
2023/05/07 07:02:20;;;;;;;;;;;19.50;90.40;;;;;;5056989;28;19931;-65
2023/05/07 07:04:48;;;;;;;;;;;19.80;86.20;;;;;;5056672;28;20019;-65
2023/05/07 07:07:14;;;;;;;;;;;20.10;83.50;;;;;;5056507;28;19958;-65
2023/05/07 07:09:42;;;;;;;;;;;20.50;84.70;;;;;;5074497;28;19942;-65
2023/05/07 07:12:09;;;;;;;;;;;20.50;80.50;;;;;;5074848;28;19919;-65
2023/05/07 07:14:37;;;;;;;;;;;21.10;82.70;;;;;;5056364;28;20285;-65
2023/05/07 07:17:05;;;;;;;;;;;21.40;79.40;;;;;;5056698;28;19927;-65
2023/05/07 07:19:31;;;;;;;;;;;21.70;77.50;;;;;;5056527;28;19924;-65
2023/05/07 07:21:57;;;;;;;;;;;22.00;72.80;;;;;;5056363;28;19912;-65
2023/05/07 07:24:23;;;;;;;;;;;22.30;72.00;;;;;;5074469;28;20362;-65
2023/05/07 07:26:55;;;;;;;;;;;22.50;72.10;;;;;;5056597;28;20270;-66
2023/05/07 07:29:21;;;;;;;;;;;22.70;69.10;;;;;;5056455;28;19912;-66
2023/05/07 07:31:49;;;;;;;;;;;22.80;68.10;;;;;;5056571;28;19958;-65
2023/05/07 07:34:15;;;;;;;;;;;23.00;66.50;;;;;;5056349;28;19916;-66
2023/05/07 07:36:42;;;;;;;;;;;23.20;65.50;;;;;;5056279;28;19923;-65
2023/05/07 07:39:08;;;;;;;;;;;23.00;63.90;;;;;;5056342;28;19908;-65
2023/05/07 07:41:35;;;;;;;;;;;23.40;61.80;;;;;;5074336;28;19917;-66
2023/05/07 07:44:03;;;;;;;;;;;23.50;63.60;;;;;;5074323;28;20018;-66
2023/05/07 07:46:29;;;;;;;;;;;23.80;61.50;;;;;;5056206;28;19950;-66
2023/05/07 07:48:58;;;;;;;;;;;24.20;59.70;;;;;;5056221;28;19917;-66
2023/05/07 07:51:24;;;;;;;;;;;24.40;61.20;;;;;;5056473;28;19913;-66
2023/05/07 07:53:50;;;;;;;;;;;24.30;60.00;;;;;;5089900;28;20423;-66
2023/05/07 07:56:17;;;;;;;;;;;24.90;59.60;;;;;;5089618;28;19913;-65
2023/05/07 07:58:43;;;;;;;;;;;24.90;57.00;;;;;;5074119;28;20384;-66
2023/05/07 08:01:09;;;;;;;;;;;25.20;56.00;;;;;;5056208;28;20319;-66
2023/05/07 08:03:35;;;;;;;;;;;24.70;58.20;;;;;;5056946;28;19966;-66
2023/05/07 08:06:02;;;;;;;;;;;24.80;57.80;;;;;;5059714;28;19916;-66
2023/05/07 08:08:28;;;;;;;;;;;25.00;56.20;;;;;;5059712;28;20036;-66
2023/05/07 08:10:54;;;;;;;;;;;25.80;57.00;;;;;;5077313;28;19924;-66
2023/05/07 08:13:29;;;;;;;;;;;25.30;54.40;;;;;;5059673;28;19989;-66
2023/05/07 08:15:55;;;;;;;;;;;25.80;53.90;;;;;;5093303;28;19963;-66
2023/05/07 08:18:23;;;;;;;;;;;26.00;54.50;;;;;;5059275;28;19974;-66
2023/05/07 08:20:49;;;;;;;;;;;26.40;54.60;;;;;;5077466;28;20369;-66
2023/05/07 08:23:19;;;;;;;;;;;26.70;53.30;;;;;;5059250;28;19916;-66
2023/05/07 08:25:45;;;;;;;;;;;26.50;50.60;;;;;;5059277;28;19923;-66
2023/05/07 08:28:12;;;;;;;;;;;26.30;51.50;;;;;;5059322;28;19909;-66
2023/05/07 08:30:39;;;;;;;;;;;26.50;51.40;;;;;;5059330;28;19913;-66
2023/05/07 08:33:05;;;;;;;;;;;26.90;50.20;;;;;;5059107;28;20266;-66
2023/05/07 08:35:31;;;;;;;;;;;26.80;49.60;;;;;;5077146;28;19917;-66
2023/05/07 08:37:57;;;;;;;;;;;26.60;51.10;;;;;;5059151;28;19923;-66
2023/05/07 08:40:25;;;;;;;;;;;27.00;48.80;;;;;;5059065;28;20393;-66
2023/05/07 08:42:51;;;;;;;;;;;27.00;48.90;;;;;;5059305;28;19919;-66
2023/05/07 08:45:18;;;;;;;;;;;27.70;49.70;;;;;;5058817;28;19912;-66
2023/05/07 08:47:46;;;;;;;;;;;27.90;46.80;;;;;;5076914;28;19962;-66
2023/05/07 08:50:13;;;;;;;;;;;27.80;46.40;;;;;;5058984;28;20250;-66
2023/05/07 08:52:39;;;;;;;;;;;27.80;45.40;;;;;;5058804;28;19912;-66
2023/05/07 08:55:06;;;;;;;;;;;28.10;44.30;;;;;;5076810;28;19913;-66
2023/05/07 08:57:32;;;;;;;;;;;28.40;42.00;;;;;;5076727;28;19912;-66
2023/05/07 08:59:58;;;;;;;;;;;28.30;45.50;;;;;;5058630;28;19912;-66
2023/05/07 09:02:24;;;;;;;;;;;29.00;43.90;;;;;;5076753;28;20361;-66
2023/05/07 09:04:50;;;;;;;;;;;29.30;43.30;;;;;;5058716;28;20366;-66
2023/05/07 09:07:17;;;;;;;;;;;29.50;42.80;;;;;;5058446;28;19912;-66
2023/05/07 09:09:44;;;;;;;;;;;29.50;40.90;;;;;;5058258;28;19947;-66
2023/05/07 09:12:10;;;;;;;;;;;29.30;43.10;;;;;;5058644;28;19919;-66
2023/05/07 09:14:36;;;;;;;;;;;29.90;39.00;;;;;;5076264;28;19916;-66
2023/05/07 09:17:03;;;;;;;;;;;30.20;35.80;;;;;;5058488;28;19935;-66
2023/05/07 09:19:29;;;;;;;;;;;29.90;34.30;;;;;;5058131;28;19920;-66
2023/05/07 09:22:02;;;;;;;;;;;29.50;35.40;;;;;;5058007;28;20330;-66
2023/05/07 09:24:37;;;;;;;;;;;29.90;35.80;;;;;;5058215;28;19937;-66
2023/05/07 09:27:08;;;;;;;;;;;29.90;35.40;;;;;;5057808;28;20406;-67
2023/05/07 09:29:37;;;;;;;;;;;30.30;36.20;;;;;;5058194;28;19920;-66
2023/05/07 09:32:05;;;;;;;;;;;30.30;32.90;;;;;;5058146;28;19917;-66
2023/05/07 09:34:31;;;;;;;;;;;30.50;33.80;;;;;;5058107;28;19943;-66
2023/05/07 09:37:01;;;;;;;;;;;30.60;35.20;;;;;;5057920;28;19916;-67
2023/05/07 09:39:46;;;;;;;;;;;30.70;33.80;;;;;;5057920;28;19912;-66
2023/05/07 09:42:16;;;;;;;;;;;31.00;31.70;;;;;;5057896;28;19919;-66
2023/05/07 09:44:46;;;;;;;;;;;31.20;32.70;;;;;;5057431;28;19916;-67
2023/05/07 09:47:18;;;;;;;;;;;31.20;31.30;;;;;;5057794;28;20282;-66
2023/05/07 09:49:47;;;;;;;;;;;31.40;29.10;;;;;;5057838;28;19920;-66
2023/05/07 09:52:14;;;;;;;;;;;31.50;29.50;;;;;;5057397;28;19912;-66
2023/05/07 09:54:47;;;;;;;;;;;31.40;28.80;;;;;;5075742;28;19920;-66
2023/05/07 09:57:15;;;;;;;;;;;31.50;30.60;;;;;;5057451;28;20389;-66
2023/05/07 09:59:45;;;;;;;;;;;30.70;27.70;;;;;;5057535;28;19917;-66
2023/05/07 10:02:14;;;;;;;;;;;29.50;30.00;;;;;;5075582;28;19960;-66
2023/05/07 10:04:46;;;;;;;;;;;30.50;30.30;;;;;;5057292;28;19927;-67
2023/05/07 10:07:14;;;;;;;;;;;30.50;30.10;;;;;;5091046;28;20329;-67
2023/05/07 10:09:42;;;;;;;;;;;30.50;30.50;;;;;;5057197;28;19961;-66
2023/05/07 10:12:13;;;;;;;;;;;31.20;29.70;;;;;;5057204;28;20393;-66
2023/05/07 10:14:39;;;;;;;;;;;30.20;28.90;;;;;;5057381;28;19912;-66
2023/05/07 10:17:05;;;;;;;;;;;29.00;29.80;;;;;;5057271;28;20312;-66
2023/05/07 10:19:32;;;;;;;;;;;29.40;31.20;;;;;;5074999;28;19924;-66
2023/05/07 10:22:04;;;;;;;;;;;30.60;31.20;;;;;;5057150;28;19912;-66
2023/05/07 10:24:33;;;;;;;;;;;31.20;31.00;;;;;;5075355;28;19921;-66
2023/05/07 10:27:02;;;;;;;;;;;31.60;31.40;;;;;;5056605;28;20377;-66
2023/05/07 10:29:35;;;;;;;;;;;31.60;29.60;;;;;;5090716;28;19916;-66
2023/05/07 10:32:06;;;;;;;;;;;32.00;30.40;;;;;;5057227;28;19919;-66
2023/05/07 10:34:35;;;;;;;;;;;31.70;28.80;;;;;;5056781;28;19991;-66
2023/05/07 10:37:02;;;;;;;;;;;29.90;27.90;;;;;;5075101;28;20002;-66
2023/05/07 10:39:29;;;;;;;;;;;29.40;29.40;;;;;;5090516;28;19919;-66
2023/05/07 10:41:55;;;;;;;;;;;30.50;29.70;;;;;;5056888;28;19942;-66
2023/05/07 10:44:28;;;;;;;;;;;31.20;29.80;;;;;;5090334;28;19927;-66
2023/05/07 10:47:09;;;;;;;;;;;32.00;29.00;;;;;;5056903;28;19964;-66
2023/05/07 10:49:45;;;;;;;;;;;32.50;31.20;;;;;;5056795;28;19913;-67
2023/05/07 10:52:37;;;;;;;;;;;32.60;30.40;;;;;;5073648;28;19912;-66
2023/05/07 10:55:21;;;;;;;;;;;31.70;31.00;;;;;;5056686;28;19919;-66
2023/05/07 10:58:26;;;;;;;;;;;31.10;29.70;;;;;;5074314;28;19912;-66
2023/05/07 11:00:57;;;;;;;;;;;31.40;29.90;;;;;;5056669;28;19927;-66
2023/05/07 11:03:28;;;;;;;;;;;31.20;30.70;;;;;;5056537;28;19962;-66
2023/05/07 11:06:16;;;;;;;;;;;32.00;29.60;;;;;;5056703;28;20374;-66
2023/05/07 11:08:56;;;;;;;;;;;32.20;30.30;;;;;;5056436;28;19913;-66
2023/05/07 11:11:52;;;;;;;;;;;32.90;29.80;;;;;;5056622;28;20006;-66
2023/05/07 11:14:45;;;;;;;;;;;32.90;27.20;;;;;;5072389;28;19917;-67
2023/05/07 11:17:22;;;;;;;;;;;32.50;28.10;;;;;;5056631;28;20023;-66
2023/05/07 11:20:02;;;;;;;;;;;32.30;26.10;;;;;;5056644;28;19925;-66
2023/05/07 11:22:50;;;;;;;;;;;32.90;27.20;;;;;;5074191;28;19912;-67
2023/05/07 11:25:22;;;;;;;;;;;32.80;27.20;;;;;;5074515;28;19934;-67
2023/05/07 11:28:17;;;;;;;;;;;32.60;30.00;;;;;;5070625;28;19912;-67
2023/05/07 11:30:50;;;;;;;;;;;33.00;29.30;;;;;;5056132;28;19919;-66
2023/05/07 11:33:19;;;;;;;;;;;32.90;29.30;;;;;;5056450;28;20019;-66
2023/05/07 11:35:46;;;;;;;;;;;32.80;28.50;;;;;;5056416;28;19917;-66
2023/05/07 11:38:15;;;;;;;;;;;32.90;28.70;;;;;;5056682;28;19912;-66
2023/05/07 11:40:58;;;;;;;;;;;33.20;30.60;;;;;;5060403;28;19917;-66
2023/05/07 11:43:24;;;;;;;;;;;32.40;27.70;;;;;;5077959;28;20271;-66
2023/05/07 11:45:50;;;;;;;;;;;32.40;27.60;;;;;;5095953;28;19966;-66
2023/05/07 11:48:16;;;;;;;;;;;32.50;27.80;;;;;;5098438;28;19945;-67
2023/05/07 11:51:00;;;;;;;;;;;32.80;28.40;;;;;;5098352;28;19908;-66
2023/05/07 11:53:27;;;;;;;;;;;32.60;29.00;;;;;;5098106;28;19916;-66
2023/05/07 11:55:53;;;;;;;;;;;32.30;29.30;;;;;;5098212;28;19916;-67
2023/05/07 11:58:23;;;;;;;;;;;32.80;29.60;;;;;;5097982;28;20370;-67
2023/05/07 12:00:54;;;;;;;;;;;33.00;30.00;;;;;;5098147;28;19912;-67
2023/05/07 12:03:20;;;;;;;;;;;33.20;30.40;;;;;;5098025;28;20305;-66
2023/05/07 12:05:46;;;;;;;;;;;32.30;32.90;;;;;;5097970;28;20389;-66
2023/05/07 12:08:16;;;;;;;;;;;32.50;31.30;;;;;;5098041;28;19948;-67
2023/05/07 12:10:42;;;;;;;;;;;32.10;31.50;;;;;;5097932;28;19916;-66
2023/05/07 12:13:24;;;;;;;;;;;31.50;32.40;;;;;;5097621;28;19976;-66
2023/05/07 12:15:51;;;;;;;;;;;32.00;35.10;;;;;;5097875;28;19912;-67
2023/05/07 12:18:17;;;;;;;;;;;32.80;34.60;;;;;;5097872;28;20305;-66
2023/05/07 12:20:43;;;;;;;;;;;32.60;32.10;;;;;;5097583;28;19923;-66
2023/05/07 12:23:08;;;;;;;;;;;32.70;30.40;;;;;;5097577;28;20069;-66
2023/05/07 12:25:35;;;;;;;;;;;31.70;29.90;;;;;;5097726;28;19912;-67
2023/05/07 12:28:02;;;;;;;;;;;31.60;31.60;;;;;;5097652;28;19920;-67
2023/05/07 12:30:27;;;;;;;;;;;31.80;33.00;;;;;;5097524;28;20379;-67
2023/05/07 12:32:54;;;;;;;;;;;31.00;32.60;;;;;;5097607;28;20006;-67
2023/05/07 12:35:26;;;;;;;;;;;30.90;31.80;;;;;;5097280;28;19935;-67
2023/05/07 12:37:59;;;;;;;;;;;30.60;33.40;;;;;;5097885;28;19916;-67
2023/05/07 12:40:38;;;;;;;;;;;30.40;37.10;;;;;;5097291;28;20430;-67
2023/05/07 12:43:04;;;;;;;;;;;30.70;38.00;;;;;;5097246;28;19912;-67
2023/05/07 12:45:30;;;;;;;;;;;30.70;35.30;;;;;;5081998;28;19984;-67
2023/05/07 12:47:56;;;;;;;;;;;30.80;36.90;;;;;;5076872;28;19943;-67
2023/05/07 12:50:22;;;;;;;;;;;31.30;34.60;;;;;;5076601;28;19916;-67
2023/05/07 12:52:48;;;;;;;;;;;31.60;34.50;;;;;;5076948;28;19962;-67
2023/05/07 12:55:15;;;;;;;;;;;31.70;32.30;;;;;;5076790;28;19914;-67
2023/05/07 12:57:41;;;;;;;;;;;31.90;34.00;;;;;;5076755;28;19931;-67
2023/05/07 13:00:08;;;;;;;;;;;31.80;33.00;;;;;;5076595;28;19915;-67
2023/05/07 13:02:37;;;;;;;;;;;31.30;32.80;;;;;;5076585;28;19912;-67
2023/05/07 13:05:03;;;;;;;;;;;31.60;32.20;;;;;;5076556;28;19960;-67
2023/05/07 13:07:28;;;;;;;;;;;31.70;34.00;;;;;;5076629;28;19924;-67
2023/05/07 13:09:54;;;;;;;;;;;31.60;31.50;;;;;;5076448;28;20433;-67
2023/05/07 13:12:20;;;;;;;;;;;31.40;29.40;;;;;;5076246;28;19912;-67
2023/05/07 13:14:46;;;;;;;;;;;30.40;32.40;;;;;;5076458;28;19988;-67
2023/05/07 13:17:12;;;;;;;;;;;31.10;33.00;;;;;;5076234;28;19912;-67
2023/05/07 13:19:38;;;;;;;;;;;31.40;34.20;;;;;;5076354;28;19959;-67
2023/05/07 13:22:03;;;;;;;;;;;31.50;30.00;;;;;;5076288;28;19912;-67
2023/05/07 13:24:29;;;;;;;;;;;29.70;30.50;;;;;;5075872;28;19923;-67
2023/05/07 13:26:55;;;;;;;;;;;29.00;32.20;;;;;;5076180;28;19920;-67
2023/05/07 13:29:28;;;;;;;;;;;29.70;32.90;;;;;;5076291;28;19913;-67
2023/05/07 13:31:54;;;;;;;;;;;30.00;33.50;;;;;;5075943;28;20285;-67
2023/05/07 13:34:20;;;;;;;;;;;30.20;34.00;;;;;;5076279;28;19916;-67
2023/05/07 13:36:46;;;;;;;;;;;30.40;34.10;;;;;;5076105;28;19916;-67
2023/05/07 13:39:11;;;;;;;;;;;30.70;32.60;;;;;;5076133;28;20011;-67
2023/05/07 13:41:37;;;;;;;;;;;30.80;32.80;;;;;;5075933;28;19913;-67
2023/05/07 13:44:03;;;;;;;;;;;31.00;32.60;;;;;;5078864;28;19916;-67
2023/05/07 13:46:30;;;;;;;;;;;31.10;35.50;;;;;;5095927;28;19916;-67
2023/05/07 13:48:55;;;;;;;;;;;31.00;34.50;;;;;;5096182;28;20373;-67
2023/05/07 13:51:21;;;;;;;;;;;30.60;33.40;;;;;;5096113;28;19920;-67
2023/05/07 13:53:47;;;;;;;;;;;30.20;34.20;;;;;;5096036;28;19912;-67
2023/05/07 13:56:14;;;;;;;;;;;30.30;34.00;;;;;;5095962;28;19965;-67
2023/05/07 13:58:40;;;;;;;;;;;30.40;35.30;;;;;;5095720;28;19965;-67
2023/05/07 14:01:06;;;;;;;;;;;30.60;34.40;;;;;;5094925;28;19920;-67
2023/05/07 14:03:33;;;;;;;;;;;30.30;34.40;;;;;;5096000;28;20003;-67
2023/05/07 14:06:01;;;;;;;;;;;30.50;34.70;;;;;;5095767;28;20189;-67
2023/05/07 14:08:27;;;;;;;;;;;30.30;33.30;;;;;;5095402;28;19954;-67
2023/05/07 14:10:53;;;;;;;;;;;29.80;32.40;;;;;;5095653;28;19919;-67
2023/05/07 14:13:19;;;;;;;;;;;30.00;34.80;;;;;;5095504;28;19915;-67
2023/05/07 14:15:46;;;;;;;;;;;29.60;32.60;;;;;;5095457;28;20270;-67
2023/05/07 14:18:12;;;;;;;;;;;29.50;34.20;;;;;;5095496;28;19924;-67
2023/05/07 14:20:38;;;;;;;;;;;29.20;34.00;;;;;;5095466;28;19920;-67
2023/05/07 14:23:04;;;;;;;;;;;29.10;35.50;;;;;;5095178;28;20015;-67