Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;2.88;2.50;;;;;;;;;;5059191;28;20303;-76
2022/06/18 00:02:45;;;;;;;3.33;2.00;;;;;;;;;;5068039;28;20363;-76
2022/06/18 00:05:14;;;;;;;4.22;2.40;;;;;;;;;;5075926;28;20573;-76
2022/06/18 00:07:44;;;;;;;2.27;2.10;;;;;;;;;;5067751;28;20742;-76
2022/06/18 00:10:16;;;;;;;2.40;2.20;;;;;;;;;;5067245;28;20344;-76
2022/06/18 00:15:32;;;;;;;3.20;2.30;;;;;;;;;;5072263;28;20291;-75
2022/06/18 00:18:01;;;;;;;2.10;2.00;;;;;;;;;;5069051;28;20205;-75
2022/06/18 00:20:30;;;;;;;3.33;2.30;;;;;;;;;;5069958;28;20304;-74
2022/06/18 00:22:59;;;;;;;4.80;2.43;;;;;;;;;;5055629;28;20252;-75
2022/06/18 00:25:26;;;;;;;2.10;2.00;;;;;;;;;;5051937;28;20938;-75
2022/06/18 00:27:54;;;;;;;2.58;2.40;;;;;;;;;;5059831;28;20328;-76
2022/06/18 00:30:24;;;;;;;2.63;2.20;;;;;;;;;;5059078;28;20206;-75
2022/06/18 00:32:54;;;;;;;2.53;2.40;;;;;;;;;;5062781;28;20227;-76
2022/06/18 00:35:21;;;;;;;2.33;2.20;;;;;;;;;;5064407;28;20224;-77
2022/06/18 00:37:50;;;;;;;2.07;1.90;;;;;;;;;;5061637;28;20308;-76
2022/06/18 00:40:20;;;;;;;2.60;2.40;;;;;;;;;;5064516;28;20282;-75
2022/06/18 00:42:49;;;;;;;2.53;2.37;;;;;;;;;;5056497;28;20255;-74
2022/06/18 00:45:19;;;;;;;2.60;2.20;;;;;;;;;;5062687;28;20208;-76
2022/06/18 00:47:50;;;;;;;2.20;2.00;;;;;;;;;;5066325;28;20252;-76
2022/06/18 00:50:20;;;;;;;3.40;3.10;;;;;;;;;;5048022;28;22362;-77
2022/06/18 00:52:51;;;;;;;2.60;2.40;;;;;;;;;;5054802;28;20323;-76
2022/06/18 00:55:22;;;;;;;4.33;2.10;;;;;;;;;;5055080;28;20332;-76
2022/06/18 00:57:58;;;;;;;2.53;2.33;;;;;;;;;;5069987;28;20288;-76
2022/06/18 01:00:29;;;;;;;4.23;2.27;;;;;;;;;;5041678;28;20305;-76
2022/06/18 01:02:57;;;;;;;2.67;2.27;;;;;;;;;;5062644;28;20741;-75
2022/06/18 01:05:26;;;;;;;2.67;2.47;;;;;;;;;;5068165;28;20209;-75
2022/06/18 01:07:56;;;;;;;2.57;2.30;;;;;;;;;;5053458;28;20306;-75
2022/06/18 01:10:29;;;;;;;2.53;2.20;;;;;;;;;;5059077;28;20205;-76
2022/06/18 01:12:56;;;;;;;2.47;2.27;;;;;;;;;;5068094;28;20244;-75
2022/06/18 01:15:24;;;;;;;2.37;2.00;;;;;;;;;;5066220;28;20254;-76
2022/06/18 01:17:53;;;;;;;3.27;2.30;;;;;;;;;;5064250;28;20215;-76
2022/06/18 01:20:21;;;;;;;2.67;2.47;;;;;;;;;;5062202;28;20196;-75
2022/06/18 01:23:08;;;;;;;2.43;2.30;;;;;;;;;;5068680;28;20792;-74
2022/06/18 01:25:36;;;;;;;2.80;2.60;;;;;;;;;;5054697;28;20284;-74
2022/06/18 01:28:03;;;;;;;2.57;2.37;;;;;;;;;;5053521;28;20300;-75
2022/06/18 01:30:33;;;;;;;2.40;2.30;;;;;;;;;;5054232;28;20201;-75
2022/06/18 01:33:01;;;;;;;3.53;2.60;;;;;;;;;;5059931;28;20425;-77
2022/06/18 01:35:29;;;;;;;2.97;2.77;;;;;;;;;;5063055;28;20229;-77
2022/06/18 01:37:57;;;;;;;7.63;5.47;;;;;;;;;;5061880;28;20307;-73
2022/06/18 01:40:27;;;;;;;9.47;5.70;;;;;;;;;;5070955;28;22125;-74
2022/06/18 01:42:56;;;;;;;8.47;6.07;;;;;;;;;;5070582;28;20311;-74
2022/06/18 01:45:26;;;;;;;8.93;5.93;;;;;;;;;;5060737;28;20310;-74
2022/06/18 01:48:19;;;;;;;5.00;4.30;;;;;;;;;;5058744;28;20415;-74
2022/06/18 01:50:52;;;;;;;5.90;3.67;;;;;;;;;;5055459;28;20232;-76
2022/06/18 01:53:27;;;;;;;3.00;2.70;;;;;;;;;;5059276;28;20267;-74
2022/06/18 01:56:03;;;;;;;2.60;2.40;;;;;;;;;;5068306;28;20303;-76
2022/06/18 01:58:42;;;;;;;3.00;2.80;;;;;;;;;;5075868;28;20259;-76
2022/06/18 02:01:15;;;;;;;3.73;2.70;;;;;;;;;;5065128;28;20223;-76
2022/06/18 02:03:42;;;;;;;2.77;2.57;;;;;;;;;;5066020;28;20244;-75
2022/06/18 02:06:10;;;;;;;2.70;2.50;;;;;;;;;;5061680;28;20289;-76
2022/06/18 02:08:38;;;;;;;3.20;2.90;;;;;;;;;;5064399;28;20299;-76
2022/06/18 02:11:06;;;;;;;2.70;2.50;;;;;;;;;;5057741;28;20332;-74
2022/06/18 02:13:43;;;;;;;2.57;2.37;;;;;;;;;;5062154;28;20225;-76
2022/06/18 02:16:14;;;;;;;3.17;2.60;;;;;;;;;;5055641;28;20196;-75
2022/06/18 02:18:42;;;;;;;4.20;2.67;;;;;;;;;;5063314;28;20216;-73
2022/06/18 02:21:12;;;;;;;3.27;2.67;;;;;;;;;;5052933;28;20292;-74
2022/06/18 02:23:39;;;;;;;2.70;2.50;;;;;;;;;;5046026;28;20258;-75
2022/06/18 02:26:07;;;;;;;3.10;2.90;;;;;;;;;;5065053;28;20229;-74
2022/06/18 02:28:36;;;;;;;2.70;2.60;;;;;;;;;;5069294;28;20228;-75
2022/06/18 02:31:04;;;;;;;2.70;2.50;;;;;;;;;;5058974;28;20197;-75
2022/06/18 02:33:35;;;;;;;2.93;2.67;;;;;;;;;;5044525;28;20221;-75
2022/06/18 02:36:10;;;;;;;3.20;3.00;;;;;;;;;;5057952;28;20213;-74
2022/06/18 02:38:38;;;;;;;3.00;2.50;;;;;;;;;;5051605;28;20282;-75
2022/06/18 02:41:05;;;;;;;3.10;2.80;;;;;;;;;;5061587;28;20201;-74
2022/06/18 02:43:33;;;;;;;2.90;2.57;;;;;;;;;;5063720;28;20363;-76
2022/06/18 02:46:01;;;;;;;2.70;2.50;;;;;;;;;;5064873;28;20244;-76
2022/06/18 02:48:30;;;;;;;2.87;2.67;;;;;;;;;;5056587;28;20657;-72
2022/06/18 02:50:59;;;;;;;3.80;2.53;;;;;;;;;;5072407;28;20318;-73
2022/06/18 02:53:27;;;;;;;4.03;2.50;;;;;;;;;;5059330;28;20362;-76
2022/06/18 02:55:56;;;;;;;2.47;2.30;;;;;;;;;;5062771;28;20205;-75
2022/06/18 02:58:25;;;;;;;2.50;2.30;;;;;;;;;;5054917;28;20296;-75
2022/06/18 03:00:55;;;;;;;2.83;2.50;;;;;;;;;;5057288;28;20325;-76
2022/06/18 03:03:23;;;;;;;2.77;2.40;;;;;;;;;;5059108;28;20251;-74
2022/06/18 03:05:54;;;;;;;2.50;2.30;;;;;;;;;;5072107;28;20262;-75
2022/06/18 03:08:23;;;;;;;3.73;2.50;;;;;;;;;;5051126;28;20348;-76
2022/06/18 03:13:36;;;;;;;3.67;2.83;;;;;;;;;;5066904;28;20302;-75
2022/06/18 03:16:05;;;;;;;2.70;2.50;;;;;;;;;;5064910;28;20252;-75
2022/06/18 03:18:34;;;;;;;2.70;2.50;;;;;;;;;;5071432;28;20198;-76
2022/06/18 03:21:20;;;;;;;2.90;2.70;;;;;;;;;;5070290;28;20201;-76
2022/06/18 03:23:47;;;;;;;2.90;2.70;;;;;;;;;;5069907;28;20232;-76
2022/06/18 03:26:18;;;;;;;2.40;2.30;;;;;;;;;;5069592;28;20734;-76
2022/06/18 03:28:46;;;;;;;4.50;2.60;;;;;;;;;;5061557;28;20373;-75
2022/06/18 03:31:13;;;;;;;4.70;2.63;;;;;;;;;;5070340;28;20286;-76
2022/06/18 03:33:41;;;;;;;3.20;2.90;;;;;;;;;;5064401;28;20231;-75
2022/06/18 03:36:10;;;;;;;3.20;2.77;;;;;;;;;;5062139;28;20308;-75
2022/06/18 03:38:37;;;;;;;5.83;3.53;;;;;;;;;;5067076;28;20299;-76
2022/06/18 03:41:05;;;;;;;3.47;3.17;;;;;;;;;;5070317;28;20641;-75
2022/06/18 03:43:32;;;;;;;5.67;3.37;;;;;;;;;;5066838;28;20259;-76
2022/06/18 03:46:00;;;;;;;3.47;2.90;;;;;;;;;;5061262;28;21060;-75
2022/06/18 03:48:30;;;;;;;3.10;2.80;;;;;;;;;;5071446;28;20225;-76
2022/06/18 03:50:58;;;;;;;2.93;2.73;;;;;;;;;;5079295;28;20220;-74
2022/06/18 03:53:25;;;;;;;2.90;2.70;;;;;;;;;;5068319;28;20258;-75
2022/06/18 03:55:53;;;;;;;3.67;3.03;;;;;;;;;;5061511;28;20282;-75
2022/06/18 03:58:20;;;;;;;3.23;2.90;;;;;;;;;;5059760;28;20296;-74
2022/06/18 04:00:47;;;;;;;3.03;2.83;;;;;;;;;;5056817;28;20232;-76
2022/06/18 04:03:15;;;;;;;3.67;2.93;;;;;;;;;;5066414;28;20217;-76
2022/06/18 04:05:42;;;;;;;3.10;2.50;;;;;;;;;;5068531;28;20209;-76
2022/06/18 04:08:13;;;;;;;2.60;2.40;;;;;;;;;;5069583;28;20224;-75
2022/06/18 04:10:40;;;;;;;3.67;2.77;;;;;;;;;;5070754;28;20283;-76
2022/06/18 04:13:07;;;;;;;3.33;3.00;;;;;;;;;;5057856;28;20345;-76
2022/06/18 04:15:35;;;;;;;3.20;2.90;;;;;;;;;;5060100;28;20262;-76
2022/06/18 04:18:03;;;;;;;3.93;3.20;;;;;;;;;;5058761;28;20304;-75
2022/06/18 04:20:32;;;;;;;3.87;3.20;;;;;;;;;;5047796;28;20196;-76
2022/06/18 04:22:59;;;;;;;4.90;3.90;;;;;;;;;;5059095;28;20602;-76
2022/06/18 04:25:27;;;;;;;5.47;4.40;;;;;;;;;;5054614;28;21426;-76
2022/06/18 04:27:57;;;;;;;10.13;7.00;;;;;;;;;;5057930;28;20698;-75
2022/06/18 04:30:27;;;;;;;9.80;6.77;;;;;;;;;;5044202;28;20205;-76
2022/06/18 04:32:55;;;;;;;10.77;6.50;;;;;;;;;;5064087;28;20240;-75
2022/06/18 04:35:22;;;;;;;10.97;6.00;;;;;;;;;;5058916;28;20225;-76
2022/06/18 04:37:49;;;;;;;7.80;5.00;;;;;;;;;;5046863;28;20228;-75
2022/06/18 04:40:21;;;;;;;4.83;4.20;;;;;;;;;;5054411;28;20307;-75
2022/06/18 04:43:09;;;;;;;5.47;4.13;;;;;;;;;;5062607;28;20243;-77
2022/06/18 04:45:37;;;;;;;6.57;4.33;;;;;;;;;;5063711;28;20347;-76
2022/06/18 04:48:05;;;;;;;6.10;4.73;;;;;;;;;;5060238;28;21182;-75
2022/06/18 04:50:36;;;;;;;5.57;4.57;;;;;;;;;;5065942;28;20229;-75
2022/06/18 04:53:05;;;;;;;4.50;4.10;;;;;;;;;;5046711;28;21690;-77
2022/06/18 04:55:33;;;;;;;3.97;3.67;;;;;;;;;;5071048;28;20635;-74
2022/06/18 04:58:00;;;;;;;4.97;3.60;;;;;;;;;;5065960;28;20205;-76
2022/06/18 05:00:28;;;;;;;3.92;3.53;;;;;;;;;;5051243;28;20293;-75
2022/06/18 05:02:55;;;;;;;2.97;2.67;;;;;;;;;;5054867;28;20765;-75
2022/06/18 05:05:25;;;;;;;3.03;2.83;;;;;;;;;;5055041;28;20212;-75
2022/06/18 05:07:53;;;;;;;3.08;2.58;;;;;;;;;;5052099;28;20228;-76
2022/06/18 05:10:21;;;;;;;3.10;2.83;;;;;;;;;;5050577;28;20289;-74
2022/06/18 05:12:48;;;;;;;3.40;2.72;;;;;;;;;;5055785;28;20664;-76
2022/06/18 05:15:15;;;;;;;5.28;2.97;;;;;;;;;;5068516;28;20755;-76
2022/06/18 05:17:43;;;;;;;3.87;2.77;;;;;;;;;;5073868;28;20201;-76
2022/06/18 05:20:16;;;;;;;7.57;3.25;;;;;;;;;;5069743;28;20204;-74
2022/06/18 05:22:43;;;;;;;4.68;4.13;;;;;;;;;;5056196;28;20220;-73
2022/06/18 05:25:11;;;;;;;3.20;3.00;;;;;;;;;;5066599;28;20236;-75
2022/06/18 05:27:39;;;;;;;3.67;2.42;;;;;;;;;;5064803;28;20242;-77
2022/06/18 05:30:07;;;;;;;4.28;2.72;;;;;;;;;;5066364;28;20305;-76
2022/06/18 05:32:34;;;;;;;3.42;2.08;;;;;;;;;;5072323;28;20224;-77
2022/06/18 05:35:02;;;;;;;4.65;2.30;;;;;;;;;;5067433;28;20270;-75
2022/06/18 05:37:31;;;;;;;3.40;2.33;;;;;;;;;;5063473;28;20208;-76
2022/06/18 05:40:01;;;;;;;6.35;2.38;;;;;;;;;;5064114;28;20258;-74
2022/06/18 05:42:28;;;;;;;2.90;2.42;;;;;;;;;;5071444;28;20298;-74
2022/06/18 05:44:55;;;;;;;3.75;2.60;;;;;;;;;;5064225;28;20217;-74
2022/06/18 05:47:24;;;;;;;5.25;4.22;;;;;;;;;;5059519;28;20288;-74
2022/06/18 05:49:52;;;;;;;5.88;4.45;;;;;;;;;;5069671;28;20274;-75
2022/06/18 05:52:20;;;;;;;6.28;4.82;;;;;;;;;;5046828;28;20248;-75
2022/06/18 05:54:50;;;;;;;3.80;2.70;;;;;;;;;;5060333;28;20224;-75
2022/06/18 05:57:19;;;;;;;2.88;2.00;;;;;;;;;;5076014;28;20201;-76
2022/06/18 05:59:47;;;;;;;1.98;1.75;;;;;;;;;;5065039;28;20209;-76
2022/06/18 06:02:17;;;;;;;2.40;1.67;;;;;;;;;;5070635;28;20741;-76
2022/06/18 06:04:44;;;;;;;1.60;1.50;;;;;;;;;;5068628;28;20201;-76
2022/06/18 06:07:22;;;;;;;1.45;1.27;;;;;;;;;;5076448;28;20204;-77
2022/06/18 06:12:36;;;;;;;1.65;1.50;;;;;;;;;;5072344;28;20632;-76
2022/06/18 06:15:04;;;;;;;1.60;1.50;;;;;;;;;;5065048;28;20200;-75
2022/06/18 06:17:32;;;;;;;1.48;1.42;;;;;;;;;;5065877;28;20219;-75
2022/06/18 06:20:07;;;;;;;1.70;1.60;;;;;;;;;;5039147;28;20197;-75
2022/06/18 06:22:35;;;;;;;2.60;1.52;;;;;;;;;;5057794;28;20308;-75
2022/06/18 06:25:03;;;;;;;1.63;1.52;;;;;;;;;;5069823;28;20219;-76
2022/06/18 06:27:30;;;;;;;1.55;1.48;;;;;;;;;;5061383;28;20239;-75
2022/06/18 06:29:58;;;;;;;1.92;1.45;;;;;;;;;;5075685;28;20221;-76
2022/06/18 06:32:25;;;;;;;1.90;1.80;;;;;;;;;;5067470;28;20222;-76
2022/06/18 06:34:52;;;;;;;2.28;1.40;;;;;;;;;;5063966;28;20284;-75
2022/06/18 06:37:19;;;;;;;2.85;1.83;;;;;;;;;;5062883;28;20237;-75
2022/06/18 06:39:47;;;;;;;2.08;1.73;;;;;;;;;;5057052;28;20201;-75
2022/06/18 06:42:15;;;;;;;2.15;1.95;;;;;;;;;;5055300;28;20822;-75
2022/06/18 06:44:42;;;;;;;4.10;1.63;;;;;;;;;;5058867;28;20208;-75
2022/06/18 06:47:10;;;;;;;2.13;1.90;;;;;;;;;;5059556;28;20259;-75
2022/06/18 06:49:38;;;;;;;3.33;1.50;;;;;;;;;;5065586;28;20289;-76
2022/06/18 06:52:05;;;;;;;1.73;1.60;;;;;;;;;;5063924;28;20339;-75
2022/06/18 06:54:32;;;;;;;1.88;1.67;;;;;;;;;;5046772;28;20280;-76
2022/06/18 06:59:46;;;;;;;1.70;1.60;;;;;;;;;;5057965;28;20212;-75
2022/06/18 07:02:16;;;;;;;1.98;1.77;;;;;;;;;;5063852;28;20947;-75
2022/06/18 07:04:43;;;;;;;1.70;1.60;;;;;;;;;;5065943;28;20213;-74
2022/06/18 07:07:14;;;;;;;3.10;1.48;;;;;;;;;;5069592;28;20224;-76
2022/06/18 07:09:43;;;;;;;3.53;1.60;;;;;;;;;;5063192;28;22481;-76
2022/06/18 07:12:10;;;;;;;1.58;1.48;;;;;;;;;;5056862;28;20715;-76
2022/06/18 07:14:38;;;;;;;1.55;1.45;;;;;;;;;;5063542;28;20300;-75
2022/06/18 07:17:05;;;;;;;1.60;1.50;;;;;;;;;;5067591;28;20305;-75
2022/06/18 07:19:32;;;;;;;1.90;1.60;;;;;;;;;;5069177;28;20278;-74
2022/06/18 07:21:59;;;;;;;2.38;1.70;;;;;;;;;;5056910;28;20300;-75
2022/06/18 07:24:27;;;;;;;3.17;1.58;;;;;;;;;;5067110;28;20248;-75
2022/06/18 07:26:54;;;;;;;2.30;1.80;;;;;;;;;;5068490;28;22345;-75
2022/06/18 07:29:21;;;;;;;1.58;1.35;;;;;;;;;;5060318;28;20253;-73
2022/06/18 07:31:49;;;;;;;2.33;1.70;;;;;;;;;;5059701;28;20205;-77
2022/06/18 07:34:16;;;;;;;2.08;1.80;;;;;;;;;;5063300;28;20850;-75
2022/06/18 07:36:44;;;;;;;1.92;1.75;;;;;;;;;;5044277;28;20383;-75
2022/06/18 07:39:12;;;;;;;1.65;1.55;;;;;;;;;;5050891;28;20298;-75
2022/06/18 07:41:42;;;;;;;2.65;1.67;;;;;;;;;;5032110;28;21242;-76
2022/06/18 07:44:10;;;;;;;1.88;1.75;;;;;;;;;;5048501;28;20224;-75
2022/06/18 07:46:37;;;;;;;2.95;1.60;;;;;;;;;;5022325;28;21199;-73
2022/06/18 07:49:05;;;;;;;2.65;1.90;;;;;;;;;;5027069;28;20240;-75
2022/06/18 07:51:32;;;;;;;3.30;1.67;;;;;;;;;;5047931;28;20274;-74
2022/06/18 07:54:00;;;;;;;1.92;1.70;;;;;;;;;;5046491;28;20232;-76
2022/06/18 07:56:27;;;;;;;1.95;1.70;;;;;;;;;;5035891;28;20205;-75
2022/06/18 07:58:54;;;;;;;1.70;1.60;;;;;;;;;;5054004;28;21246;-74
2022/06/18 08:01:22;;;;;;;1.33;1.33;;;;;;;;;;5044952;28;20246;-76
2022/06/18 08:03:49;;;;;;;1.73;1.63;;;;;;;;;;5050383;28;20332;-76
2022/06/18 08:06:16;;;;;;;2.90;1.60;;;;;;;;;;5039334;28;20667;-75
2022/06/18 08:08:44;;;;;;;1.70;1.60;;;;;;;;;;5045678;28;20264;-75
2022/06/18 08:11:12;;;;;;;2.33;1.60;;;;;;;;;;5045770;28;21427;-73
2022/06/18 08:13:40;;;;;;;1.80;1.50;;;;;;;;;;5031671;28;20220;-75
2022/06/18 08:16:09;;;;;;;1.98;1.50;;;;;;;;;;5013882;28;20253;-76
2022/06/18 08:18:36;;;;;;;4.78;1.85;;;;;;;;;;5039266;28;20726;-76
2022/06/18 08:21:13;;;;;;;3.95;1.50;;;;;;;;;;5037018;28;20209;-77
2022/06/18 08:23:40;;;;;;;3.92;1.80;;;;;;;;;;5038670;28;20225;-76
2022/06/18 08:26:08;;;;;;;3.05;1.80;;;;;;;;;;5055995;28;20339;-76
2022/06/18 08:28:36;;;;;;;1.80;1.70;;;;;;;;;;5047454;28;20433;-75
2022/06/18 08:31:05;;;;;;;2.72;1.73;;;;;;;;;;5050713;28;20619;-75
2022/06/18 08:33:33;;;;;;;2.15;1.50;;;;;;;;;;5043996;28;20334;-76
2022/06/18 08:36:02;;;;;;;1.80;1.70;;;;;;;;;;5062777;28;20256;-76
2022/06/18 08:38:29;;;;;;;3.33;1.60;;;;;;;;;;5070040;28;20201;-75
2022/06/18 08:41:05;;;;;;;3.72;1.85;;;;;;;;;;5062643;28;20623;-76
2022/06/18 08:43:45;;;;;;;2.50;1.77;;;;;;;;;;5066446;28;20232;-76
2022/06/18 08:46:28;;;;;;;4.68;1.90;;;;;;;;;;5063838;28;20702;-76
2022/06/18 08:48:55;;;;;;;1.80;1.70;;;;;;;;;;5054300;28;20228;-76
2022/06/18 08:51:22;;;;;;;1.95;1.60;;;;;;;;;;5061663;28;20271;-76
2022/06/18 08:53:51;;;;;;;1.70;1.60;;;;;;;;;;5070823;28;20325;-75
2022/06/18 08:56:21;;;;;;;2.80;1.67;;;;;;;;;;5074322;28;20200;-76
2022/06/18 08:58:51;;;;;;;1.98;1.60;;;;;;;;;;5073117;28;20201;-75
2022/06/18 09:01:19;;;;;;;3.13;1.52;;;;;;;;;;5067850;28;21189;-77
2022/06/18 09:03:46;;;;;;;2.70;1.58;;;;;;;;;;5064316;28;20383;-77
2022/06/18 09:06:14;;;;;;;1.70;1.60;;;;;;;;;;5048218;28;20213;-78
2022/06/18 09:08:54;;;;;;;2.17;1.27;;;;;;;;;;5064799;28;20286;-77
2022/06/18 09:11:21;;;;;;;1.58;1.48;;;;;;;;;;5063152;28;20231;-78
2022/06/18 09:13:57;;;;;;;1.52;1.42;;;;;;;;;;5053275;28;20242;-78
2022/06/18 09:16:28;;;;;;;3.00;1.50;;;;;;;;;;5050806;28;20293;-77
2022/06/18 09:18:57;;;;;;;1.80;1.70;;;;;;;;;;5066960;28;20588;-77
2022/06/18 09:21:38;;;;;;;2.00;1.50;;;;;;;;;;5062075;28;20255;-78
2022/06/18 09:24:07;;;;;;;3.22;1.67;;;;;;;;;;5058978;28;20252;-77
2022/06/18 09:26:41;;;;;;;1.75;1.60;;;;;;;;;;5070415;28;20847;-77
2022/06/18 09:29:13;;;;;;;4.13;1.77;;;;;;;;;;5047558;28;20314;-76
2022/06/18 09:31:46;;;;;;;2.72;1.55;;;;;;;;;;5064491;28;20233;-77
2022/06/18 09:34:18;;;;;;;2.75;1.50;;;;;;;;;;5061134;28;20247;-76
2022/06/18 09:36:48;;;;;;;1.70;1.60;;;;;;;;;;5025821;28;20227;-77
2022/06/18 09:39:25;;;;;;;1.70;1.60;;;;;;;;;;5031618;28;20213;-77
2022/06/18 09:41:58;;;;;;;5.13;1.77;;;;;;;;;;5036335;28;20209;-77
2022/06/18 09:44:39;;;;;;;3.83;1.70;;;;;;;;;;5045516;28;20275;-77
2022/06/18 09:47:15;;;;;;;1.80;1.50;;;;;;;;;;5053315;28;20592;-77
2022/06/18 09:49:45;;;;;;;1.75;1.65;;;;;;;;;;5041002;28;21365;-75
2022/06/18 09:52:19;;;;;;;3.13;1.90;;;;;;;;;;5045539;28;20355;-75
2022/06/18 09:54:50;;;;;;;3.20;2.15;;;;;;;;;;5051580;28;21142;-75
2022/06/18 09:57:19;;;;;;;2.80;2.03;;;;;;;;;;5047261;28;20439;-76
2022/06/18 09:59:53;;;;;;;1.80;1.70;;;;;;;;;;5060788;28;20241;-75
2022/06/18 10:02:27;;;;;;;2.92;1.50;;;;;;;;;;5095742;22;20245;-68
2022/06/18 10:07:43;;;;;;;5.90;1.80;;;;;;;;;;5071692;28;20200;-68
2022/06/18 10:10:15;;;;;;;2.92;2.00;;;;;;;;;;5042172;28;20229;-68
2022/06/18 10:12:48;;;;;;;2.00;1.90;;;;;;;;;;5036630;28;20218;-67
2022/06/18 10:15:17;;;;;;;4.00;2.25;;;;;;;;;;5038455;28;20880;-68
2022/06/18 10:17:51;;;;;;;3.67;2.10;;;;;;;;;;5028598;28;20206;-69
2022/06/18 10:20:18;;;;;;;3.22;2.20;;;;;;;;;;5016124;28;20052;-67
2022/06/18 10:22:58;;;;;;;3.25;2.03;;;;;;;;;;5020924;28;20429;-67
2022/06/18 10:25:41;;;;;;;2.03;1.83;;;;;;;;;;5039785;28;20274;-69
2022/06/18 10:28:18;;;;;;;2.10;1.90;;;;;;;;;;5024499;28;20206;-68
2022/06/18 10:30:45;;;;;;;3.75;1.80;;;;;;;;;;5023267;28;20278;-68
2022/06/18 10:33:16;;;;;;;3.60;2.00;;;;;;;;;;5077957;22;20240;-75
2022/06/18 10:35:52;;;;;;;3.08;1.75;;;;;;;;;;5075617;28;20541;-74
2022/06/18 10:38:19;;;;;;;;;;;;;;;;;;5076981;28;20043;-76
2022/06/18 10:40:46;;;;;;;;;;;;;;;;;;5075437;28;19930;-75
2022/06/18 10:43:13;;;;;;;;;;;;;;;;;;5051217;28;19928;-76
2022/06/18 10:45:40;;;;;;;;;;;;;;;;;;5058481;28;20051;-76
2022/06/18 10:48:07;;;;;;;;;;;;;;;;;;5057750;28;19927;-75
2022/06/18 10:50:34;;;;;;;;;;;;;;;;;;5063101;28;19924;-76
2022/06/18 10:53:02;;;;;;;;;;;;;;;;;;5063794;28;20062;-76
2022/06/18 10:55:31;;;;;;;;;;;;;;;;;;5069024;28;19960;-78
2022/06/18 10:57:58;;;;;;;;;;;;;;;;;;5077079;28;19931;-76
2022/06/18 11:00:26;;;;;;;;;;;;;;;;;;5076741;28;20011;-76
2022/06/18 11:02:53;;;;;;;;;;;;;;;;;;5073106;28;20010;-77
2022/06/18 11:05:20;;;;;;;;;;;;;;;;;;5065296;28;19920;-77
2022/06/18 11:07:49;;;;;;;;;;;;;;;;;;5072493;28;20462;-76
2022/06/18 11:10:17;;;;;;;;;;;;;;;;;;5073293;28;20487;-76
2022/06/18 11:12:47;;;;;;;;;;;;;;;;;;5055706;28;21599;-78
2022/06/18 11:15:14;;;;;;;;;;;;;;;;;;5062965;28;19939;-79
2022/06/18 11:17:43;;;;;;;;;;;;;;;;;;5059352;28;19928;-75
2022/06/18 11:20:10;;;;;;;;;;;;;;;;;;5064245;28;20014;-76
2022/06/18 11:22:37;;;;;;;;;;;;;;;;;;5064712;28;19963;-75
2022/06/18 11:25:04;;;;;;;;;;;;;;;;;;5062223;28;20005;-79
2022/06/18 11:27:32;;;;;;;;;;;;;;;;;;5070708;28;19920;-76
2022/06/18 11:29:59;;;;;;;;;;;;;;;;;;5059415;28;19928;-77
2022/06/18 11:32:26;;;;;;;;;;;;;;;;;;5038479;28;20030;-76
2022/06/18 11:34:53;;;;;;;;;;;;;;;;;;5067227;28;20121;-77
2022/06/18 11:37:23;;;;;;;;;;;;;;;;;;5055276;28;19924;-78
2022/06/18 11:39:56;;;;;;;;;;;;;;;;;;5060016;28;20410;-77
2022/06/18 11:42:23;;;;;;;;;;;;;;;;;;5055818;28;19927;-75
2022/06/18 11:44:50;;;;;;;;;;;;;;;;;;5038595;28;19931;-75
2022/06/18 11:47:17;;;;;;;;;;;;;;;;;;5055171;28;19921;-77
2022/06/18 11:49:45;;;;;;;;;;;;;;;;;;5055450;28;20374;-75
2022/06/18 11:52:12;;;;;;;;;;;;;;;;;;5052057;28;19952;-77
2022/06/18 11:54:39;;;;;;;;;;;;;;;;;;5065707;28;20034;-77
2022/06/18 11:57:06;;;;;;;;;;;;;;;;;;5066528;28;19981;-77
2022/06/18 11:59:34;;;;;;;;;;;;;;;;;;5055004;28;20160;-77
2022/06/18 12:02:01;;;;;;;;;;;;;;;;;;5069166;28;19925;-77
2022/06/18 12:04:28;;;;;;;;;;;;;;;;;;5048554;28;19978;-77
2022/06/18 12:06:56;;;;;;;;;;;;;;;;;;5067842;28;19954;-77
2022/06/18 12:09:24;;;;;;;;;;;;;;;;;;5063202;28;19989;-76
2022/06/18 12:11:51;;;;;;;;;;;;;;;;;;5063493;28;19923;-76
2022/06/18 12:14:18;;;;;;;;;;;;;;;;;;5051347;28;20019;-75
2022/06/18 12:16:45;;;;;;;;;;;;;;;;;;5068085;28;20023;-77
2022/06/18 12:19:13;;;;;;;;;;;;;;;;;;5063981;28;20249;-76
2022/06/18 12:21:40;;;;;;;;;;;;;;;;;;5057714;28;19977;-78
2022/06/18 12:24:07;;;;;;;;;;;;;;;;;;5069788;28;19955;-78
2022/06/18 12:26:34;;;;;;;;;;;;;;;;;;5074802;28;19968;-77
2022/06/18 12:29:01;;;;;;;;;;;;;;;;;;5065179;28;20038;-78
2022/06/18 12:31:28;;;;;;;;;;;;;;;;;;5060019;28;19928;-78
2022/06/18 12:33:56;;;;;;;;;;;;;;;;;;5060147;28;20081;-78
2022/06/18 12:36:23;;;;;;;;;;;;;;;;;;5066278;28;20015;-78
2022/06/18 12:38:50;;;;;;;;;;;;;;;;;;5071728;28;19959;-77
2022/06/18 12:41:17;;;;;;;;;;;;;;;;;;5074540;28;20467;-77
2022/06/18 12:43:44;;;;;;;;;;;;;;;;;;5082186;28;19967;-79
2022/06/18 12:46:13;;;;;;;;;;;;;;;;;;5058963;28;19919;-78
2022/06/18 12:48:40;;;;;;;;;;;;;;;;;;5059580;28;19923;-81
2022/06/18 12:51:07;;;;;;;;;;;;;;;;;;5077967;28;19955;-76
2022/06/18 12:53:34;;;;;;;;;;;;;;;;;;5077757;28;19959;-79
2022/06/18 12:56:02;;;;;;;;;;;;;;;;;;5072714;28;19955;-76
2022/06/18 12:58:29;;;;;;;;;;;;;;;;;;5057062;28;19932;-80
2022/06/18 13:00:56;;;;;;;;;;;;;;;;;;5053359;28;19963;-81
2022/06/18 13:03:39;;;;;;;12.00;2.70;;;;;;;;;;5064163;28;20282;-81
2022/06/18 13:06:06;;;;;;;10.07;2.88;;;;;;;;;;5082466;28;20227;-79
2022/06/18 13:08:39;;;;;;;14.15;3.55;;;;;;;;;;5088993;28;20200;-80
2022/06/18 13:11:15;;;;;;;15.73;3.00;;;;;;;;;;5080782;28;20225;-78
2022/06/18 13:13:42;;;;;;;14.70;3.38;;;;;;;;;;5079121;28;20249;-76
2022/06/18 13:16:13;;;;;;;14.65;3.63;;;;;;;;;;5079286;28;20242;-79
2022/06/18 13:18:53;;;;;;;13.38;3.70;;;;;;;;;;5072611;28;20224;-80
2022/06/18 13:21:20;;;;;;;13.57;3.05;;;;;;;;;;5057346;28;20257;-77
2022/06/18 13:29:28;;;;;;;12.65;3.83;;;;;;;;;;5078952;28;20205;-78
2022/06/18 13:32:12;;;;;;;16.08;3.92;;;;;;;;;;5069711;28;20271;-78
2022/06/18 13:34:51;;;;;;;15.82;4.10;;;;;;;;;;5067006;28;20201;-77
2022/06/18 13:37:31;;;;;;;18.60;3.90;;;;;;;;;;5073947;28;20739;-80
2022/06/18 13:40:14;;;;;;;15.43;4.25;;;;;;;;;;5072450;28;20303;-80
2022/06/18 13:42:58;;;;;;;16.58;3.95;;;;;;;;;;5072897;28;20323;-79
2022/06/18 13:45:44;;;;;;;16.25;3.63;;;;;;;;;;5096957;28;20204;-80
2022/06/18 13:48:20;;;;;;;13.98;3.75;;;;;;;;;;5096154;28;20204;-82
2022/06/18 13:50:49;;;;;;;16.48;4.07;;;;;;;;;;5087031;28;20677;-82
2022/06/18 13:53:23;;;;;;;18.85;3.63;;;;;;;;;;5083889;28;20500;-77
2022/06/18 13:55:50;;;;;;;15.95;3.92;;;;;;;;;;5076840;28;20204;-79
2022/06/18 13:58:19;;;;;;;14.43;4.03;;;;;;;;;;5084502;28;20232;-79
2022/06/18 14:00:48;;;;;;;13.10;3.63;;;;;;;;;;5062135;28;20200;-78
2022/06/18 14:03:21;;;;;;;14.05;3.33;;;;;;;;;;5077625;28;20266;-77
2022/06/18 14:05:58;;;;;;;14.02;3.83;;;;;;;;;;5070735;28;20205;-79
2022/06/18 14:08:32;;;;;;;15.27;3.85;;;;;;;;;;5070029;28;20328;-78
2022/06/18 14:11:02;;;;;;;14.13;3.70;;;;;;;;;;5065764;28;20306;-79
2022/06/18 14:13:44;;;;;;;13.63;3.55;;;;;;;;;;5059243;28;20699;-78
2022/06/18 14:16:12;;;;;;;17.20;3.90;;;;;;;;;;5062429;28;20236;-78
2022/06/18 14:18:39;;;;;;;13.27;3.47;;;;;;;;;;5051702;28;20204;-80
2022/06/18 14:21:09;;;;;;;19.33;3.70;;;;;;;;;;5064427;28;20250;-79
2022/06/18 14:23:41;;;;;;;13.88;3.38;;;;;;;;;;5070540;28;20323;-78
2022/06/18 14:26:10;;;;;;;13.90;3.58;;;;;;;;;;5076927;28;21549;-79
2022/06/18 14:28:39;;;;;;;13.20;3.50;;;;;;;;;;5080214;28;20234;-77
2022/06/18 14:31:10;;;;;;;14.63;3.53;;;;;;;;;;5068892;28;20690;-80
2022/06/18 14:33:48;;;;;;;16.00;3.55;;;;;;;;;;5071141;28;20322;-77
2022/06/18 14:36:17;;;;;;;9.80;3.50;;;;;;;;;;5088678;28;20196;-81
2022/06/18 14:38:45;;;;;;;14.07;3.95;;;;;;;;;;5094051;28;20199;-79
2022/06/18 14:44:19;;;;;;;11.18;3.42;;;;;;;;;;5089803;28;20275;-80
2022/06/18 14:47:16;;;;;;;11.68;3.72;;;;;;;;;;5086418;28;20197;-76
2022/06/18 14:50:15;;;;;;;12.27;3.15;;;;;;;;;;5000358;28;20230;-77
2022/06/18 14:53:01;;;;;;;11.02;3.25;;;;;;;;;;5026937;28;20212;-78
2022/06/18 14:55:44;;;;;;;11.75;3.60;;;;;;;;;;5093545;28;20790;-79
2022/06/18 14:58:21;;;;;;;10.13;3.30;;;;;;;;;;5087060;28;20266;-80
2022/06/18 15:01:06;;;;;;;14.10;3.92;;;;;;;;;;5091559;28;20710;-78
2022/06/18 15:03:46;;;;;;;13.68;3.50;;;;;;;;;;5086612;28;20224;-79
2022/06/18 15:06:14;;;;;;;13.88;3.10;;;;;;;;;;5070448;28;20201;-81
2022/06/18 15:08:46;;;;;;;13.80;3.85;;;;;;;;;;5085450;28;20374;-78
2022/06/18 15:11:18;;;;;;;18.40;3.63;;;;;;;;;;5084992;28;20240;-79
2022/06/18 15:13:51;;;;;;;13.98;3.15;;;;;;;;;;5085068;28;20208;-78
2022/06/18 15:21:31;;;;;;;17.38;4.07;;;;;;;;;;5070555;28;20197;-77
2022/06/18 15:24:15;;;;;;;17.00;3.47;;;;;;;;;;5057353;28;20219;-78
2022/06/18 15:26:44;;;;;;;13.63;3.70;;;;;;;;;;5063377;28;20274;-79
2022/06/18 15:29:15;;;;;;;11.90;3.50;;;;;;;;;;5072711;28;20228;-78
2022/06/18 15:31:42;;;;;;;13.40;3.40;;;;;;;;;;5057040;28;20556;-78
2022/06/18 15:34:24;;;;;;;12.68;3.58;;;;;;;;;;5054662;28;20209;-77
2022/06/18 15:37:01;;;;;;;12.65;3.40;;;;;;;;;;5043365;28;20207;-77
2022/06/18 15:39:30;;;;;;;11.90;3.53;;;;;;;;;;5058897;28;20357;-77
2022/06/18 15:41:57;;;;;;;14.63;3.53;;;;;;;;;;5069021;28;20247;-78