Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:51;;;;;;;;;7.00;5.75;;;;;;;;5160448;27;12470;-83
2022/02/21 00:04:16;;;;;;;;;4.00;4.00;;;;;;;;5160518;27;11590;-83
2022/02/21 00:06:44;;;;;;;;;8.00;5.00;;;;;;;;5160017;27;11549;-84
2022/02/21 00:09:13;;;;;;;;;4.50;4.50;;;;;;;;5160727;27;8869;-83
2022/02/21 00:11:39;;;;;;;;;5.25;4.00;;;;;;;;5163606;27;11409;-82
2022/02/21 00:14:04;;;;;;;;;6.00;4.25;;;;;;;;5163366;27;11468;-84
2022/02/21 00:16:30;;;;;;;;;3.00;3.00;;;;;;;;5164383;27;11299;-83
2022/02/21 00:18:55;;;;;;;;;6.00;5.00;;;;;;;;5164261;27;11294;-83
2022/02/21 00:21:20;;;;;;;;;7.50;5.00;;;;;;;;5163909;27;8909;-82
2022/02/21 00:23:46;;;;;;;;;4.00;3.00;;;;;;;;5163409;27;8955;-82
2022/02/21 00:26:11;;;;;;;;;5.00;5.00;;;;;;;;5163587;27;10767;-82
2022/02/21 00:28:36;;;;;;;;;4.75;2.50;;;;;;;;5163340;27;8900;-83
2022/02/21 00:31:02;;;;;;;;;5.25;4.00;;;;;;;;5164010;27;11365;-83
2022/02/21 00:33:27;;;;;;;;;2.00;2.00;;;;;;;;5184682;27;11319;-82
2022/02/21 00:35:53;;;;;;;;;3.00;3.00;;;;;;;;5165790;27;10336;-84
2022/02/21 00:38:18;;;;;;;;;4.75;4.00;;;;;;;;5184302;27;8892;-82
2022/02/21 00:40:44;;;;;;;;;3.50;3.50;;;;;;;;5184514;27;10828;-85
2022/02/21 00:43:09;;;;;;;;;4.25;4.25;;;;;;;;5184745;27;11639;-83
2022/02/21 00:45:35;;;;;;;;;2.00;2.00;;;;;;;;5184673;27;11360;-83
2022/02/21 00:48:00;;;;;;;;;4.50;4.00;;;;;;;;5184384;27;11346;-85
2022/02/21 00:50:25;;;;;;;;;5.00;4.00;;;;;;;;5171780;27;10277;-84
2022/02/21 00:52:51;;;;;;;;;4.75;4.75;;;;;;;;5174050;27;8822;-83
2022/02/21 00:55:16;;;;;;;;;3.75;2.00;;;;;;;;5163462;27;11332;-83
2022/02/21 00:57:44;;;;;;;;;5.00;4.00;;;;;;;;5162723;27;12428;-84
2022/02/21 01:00:10;;;;;;;;;4.00;4.00;;;;;;;;5163161;27;12046;-84
2022/02/21 01:02:35;;;;;;;;;3.25;2.00;;;;;;;;5162837;27;11464;-85
2022/02/21 01:05:01;;;;;;;;;5.00;2.00;;;;;;;;5163407;27;10524;-84
2022/02/21 01:07:27;;;;;;;;;3.25;3.25;;;;;;;;5162751;27;9500;-84
2022/02/21 01:09:52;;;;;;;;;5.25;2.25;;;;;;;;5162748;27;11310;-84
2022/02/21 01:12:17;;;;;;;;;3.50;2.00;;;;;;;;5166354;27;8820;-84
2022/02/21 01:14:43;;;;;;;;;2.00;2.00;;;;;;;;5172497;27;11297;-83
2022/02/21 01:17:08;;;;;;;;;4.75;3.25;;;;;;;;5173700;27;9329;-83
2022/02/21 01:19:33;;;;;;;;;5.25;2.75;;;;;;;;5171947;27;11322;-84
2022/02/21 01:21:59;;;;;;;;;2.75;2.50;;;;;;;;5173955;27;10288;-83
2022/02/21 01:24:24;;;;;;;;;4.00;4.00;;;;;;;;5172314;27;11667;-83
2022/02/21 01:26:49;;;;;;;;;4.25;2.00;;;;;;;;5172159;27;11523;-83
2022/02/21 01:29:15;;;;;;;;;4.50;3.50;;;;;;;;5173640;27;9901;-82
2022/02/21 01:31:40;;;;;;;;;2.00;2.00;;;;;;;;5173399;27;10275;-83
2022/02/21 01:34:05;;;;;;;;;5.25;4.00;;;;;;;;5172319;27;11484;-83
2022/02/21 01:36:31;;;;;;;;;3.00;1.00;;;;;;;;5171961;27;10267;-84
2022/02/21 01:38:56;;;;;;;;;4.25;2.50;;;;;;;;5165069;27;10291;-85
2022/02/21 01:41:21;;;;;;;;;5.00;4.00;;;;;;;;5171450;27;12497;-85
2022/02/21 01:43:47;;;;;;;;;3.50;3.00;;;;;;;;5182464;27;11843;-85
2022/02/21 01:46:12;;;;;;;;;2.25;1.25;;;;;;;;5182596;27;11488;-85
2022/02/21 01:48:38;;;;;;;;;4.25;1.00;;;;;;;;5183565;27;11331;-85
2022/02/21 01:51:03;;;;;;;;;1.25;1.25;;;;;;;;5183205;27;11617;-84
2022/02/21 01:53:28;;;;;;;;;2.50;0.75;;;;;;;;5183199;27;11513;-85
2022/02/21 01:55:53;;;;;;;;;2.00;1.75;;;;;;;;5183121;27;10415;-84
2022/02/21 01:58:19;;;;;;;;;2.00;2.00;;;;;;;;5183245;27;9679;-84
2022/02/21 02:00:44;;;;;;;;;4.50;2.00;;;;;;;;5173440;27;8960;-83
2022/02/21 02:03:09;;;;;;;;;2.00;1.00;;;;;;;;5162007;27;8986;-82
2022/02/21 02:05:35;;;;;;;;;2.00;0.50;;;;;;;;5142536;27;10779;-83
2022/02/21 02:08:01;;;;;;;;;2.50;1.00;;;;;;;;5161782;27;9491;-83
2022/02/21 02:10:27;;;;;;;;;4.75;1.00;;;;;;;;5161681;27;11786;-82
2022/02/21 02:12:52;;;;;;;;;4.00;4.00;;;;;;;;5161977;27;11445;-83
2022/02/21 02:15:21;;;;;;;;;4.25;1.00;;;;;;;;5162368;27;9687;-82
2022/02/21 02:17:46;;;;;;;;;2.00;1.00;;;;;;;;5161626;27;9702;-83
2022/02/21 02:20:13;;;;;;;;;2.00;2.00;;;;;;;;5161524;27;12162;-82
2022/02/21 02:22:40;;;;;;;;;1.00;1.00;;;;;;;;5161916;27;8909;-82
2022/02/21 02:25:05;;;;;;;;;2.00;2.00;;;;;;;;5161121;27;12329;-82
2022/02/21 02:27:33;;;;;;;;;1.00;1.00;;;;;;;;5161507;27;11511;-83
2022/02/21 02:29:59;;;;;;;;;2.00;2.00;;;;;;;;5161791;27;8856;-84
2022/02/21 02:32:25;;;;;;;;;4.50;1.00;;;;;;;;5142309;27;11472;-84
2022/02/21 02:34:52;;;;;;;;;2.50;1.75;;;;;;;;5161184;27;11463;-83
2022/02/21 02:37:19;;;;;;;;;3.50;1.00;;;;;;;;5162091;27;11379;-82
2022/02/21 02:39:44;;;;;;;;;0.75;0.75;;;;;;;;5161952;27;11805;-87
2022/02/21 02:42:09;;;;;;;;;4.00;1.50;;;;;;;;5142367;27;11969;-87
2022/02/21 02:44:35;;;;;;;;;1.25;1.00;;;;;;;;5142053;27;14382;-86
2022/02/21 02:47:04;;;;;;;;;1.00;1.00;;;;;;;;5161044;27;11296;-86
2022/02/21 02:49:29;;;;;;;;;6.75;2.00;;;;;;;;5161515;27;8754;-86
2022/02/21 02:51:54;;;;;;;;;3.50;3.50;;;;;;;;5160490;27;11419;-85
2022/02/21 02:54:19;;;;;;;;;1.00;1.00;;;;;;;;5160463;27;11288;-84
2022/02/21 02:56:47;;;;;;;;;4.00;1.00;;;;;;;;5160435;27;11277;-84
2022/02/21 02:59:12;;;;;;;;;1.00;1.00;;;;;;;;5161728;27;8881;-85
2022/02/21 03:01:39;;;;;;;;;2.00;2.00;;;;;;;;5161501;27;11631;-85
2022/02/21 03:04:06;;;;;;;;;4.00;1.75;;;;;;;;5160220;27;9522;-84
2022/02/21 03:06:31;;;;;;;;;1.25;1.25;;;;;;;;5160040;27;11368;-84
2022/02/21 03:08:58;;;;;;;;;3.75;2.00;;;;;;;;5160884;27;11532;-84
2022/02/21 03:11:23;;;;;;;;;2.00;2.00;;;;;;;;5160615;27;11498;-85
2022/02/21 03:13:48;;;;;;;;;3.00;1.00;;;;;;;;5160941;27;11451;-84
2022/02/21 03:16:13;;;;;;;;;3.50;1.00;;;;;;;;5160811;27;8801;-84
2022/02/21 03:18:39;;;;;;;;;1.00;1.00;;;;;;;;5141899;27;8953;-85
2022/02/21 03:21:04;;;;;;;;;1.50;1.00;;;;;;;;5160801;27;8903;-84
2022/02/21 03:23:30;;;;;;;;;4.00;2.00;;;;;;;;5159911;27;8834;-85
2022/02/21 03:25:55;;;;;;;;;3.50;2.00;;;;;;;;5160441;27;10281;-85
2022/02/21 03:28:20;;;;;;;;;2.50;1.50;;;;;;;;5160224;27;8786;-85
2022/02/21 03:30:46;;;;;;;;;3.75;2.00;;;;;;;;5160410;27;11898;-85
2022/02/21 03:33:11;;;;;;;;;2.00;2.00;;;;;;;;5161401;27;11291;-86
2022/02/21 03:35:37;;;;;;;;;2.00;2.00;;;;;;;;5161161;27;9540;-87
2022/02/21 03:38:02;;;;;;;;;4.50;3.00;;;;;;;;5161430;27;8778;-85
2022/02/21 03:40:29;;;;;;;;;5.75;5.00;;;;;;;;5142161;27;10886;-86
2022/02/21 03:42:54;;;;;;;;;5.25;4.00;;;;;;;;5161136;27;10654;-87
2022/02/21 03:45:20;;;;;;;;;3.25;1.50;;;;;;;;5161743;27;12043;-86
2022/02/21 03:47:46;;;;;;;;;1.00;1.00;;;;;;;;5164036;27;11355;-85
2022/02/21 03:50:11;;;;;;;;;2.00;1.00;;;;;;;;5165001;27;11528;-85
2022/02/21 03:52:37;;;;;;;;;1.50;1.50;;;;;;;;5164637;27;11616;-85
2022/02/21 03:55:02;;;;;;;;;1.00;1.00;;;;;;;;5164519;27;11820;-86
2022/02/21 03:57:28;;;;;;;;;1.25;0.75;;;;;;;;5165618;27;8915;-85
2022/02/21 03:59:53;;;;;;;;;3.00;2.00;;;;;;;;5164234;27;10287;-86
2022/02/21 04:02:18;;;;;;;;;0.50;0.50;;;;;;;;5163433;27;11303;-80
2022/02/21 04:04:43;;;;;;;;;2.00;1.50;;;;;;;;5163884;27;11330;-85
2022/02/21 04:07:09;;;;;;;;;1.00;1.00;;;;;;;;5164293;27;10319;-80
2022/02/21 04:09:35;;;;;;;;;0.00;0.00;;;;;;;;5163505;27;11993;-83
2022/02/21 04:12:00;;;;;;;;;2.50;1.25;;;;;;;;5179114;27;8792;-82
2022/02/21 04:14:25;;;;;;;;;2.00;2.00;;;;;;;;5184884;27;11352;-82
2022/02/21 04:16:50;;;;;;;;;4.25;1.25;;;;;;;;5185023;27;10334;-82
2022/02/21 04:19:16;;;;;;;;;1.75;1.75;;;;;;;;5175869;27;11346;-82
2022/02/21 04:21:41;;;;;;;;;1.75;1.75;;;;;;;;5173886;27;10398;-82
2022/02/21 04:24:06;;;;;;;;;1.25;0.00;;;;;;;;5174049;27;8818;-83
2022/02/21 04:26:32;;;;;;;;;1.25;1.00;;;;;;;;5172792;27;10499;-83
2022/02/21 04:28:57;;;;;;;;;1.00;1.00;;;;;;;;5174676;27;8851;-82
2022/02/21 04:31:22;;;;;;;;;6.25;1.00;;;;;;;;5176967;27;8792;-85
2022/02/21 04:33:48;;;;;;;;;2.00;2.00;;;;;;;;5185209;27;10501;-88
2022/02/21 04:36:14;;;;;;;;;2.00;1.00;;;;;;;;5185163;27;10266;-85
2022/02/21 04:38:39;;;;;;;;;1.50;1.50;;;;;;;;5164927;27;10478;-75
2022/02/21 04:41:04;;;;;;;;;1.75;1.75;;;;;;;;5181470;27;11467;-79
2022/02/21 04:43:30;;;;;;;;;1.25;1.00;;;;;;;;5172225;27;9076;-79
2022/02/21 04:45:55;;;;;;;;;1.00;1.00;;;;;;;;5171596;27;9533;-79
2022/02/21 04:48:21;;;;;;;;;5.50;1.00;;;;;;;;5153874;27;8808;-79
2022/02/21 04:50:47;;;;;;;;;4.50;2.00;;;;;;;;5170362;27;9210;-80
2022/02/21 04:53:12;;;;;;;;;4.25;2.50;;;;;;;;5172172;27;12238;-81
2022/02/21 04:55:37;;;;;;;;;1.25;1.25;;;;;;;;5172615;27;8868;-82
2022/02/21 04:58:03;;;;;;;;;2.00;1.75;;;;;;;;5173491;27;11287;-81
2022/02/21 05:00:28;;;;;;;;;4.00;2.00;;;;;;;;5170562;27;10446;-81
2022/02/21 05:02:54;;;;;;;;;4.00;4.00;;;;;;;;5171235;27;11449;-80
2022/02/21 05:05:19;;;;;;;;;2.00;2.00;;;;;;;;5171782;27;8796;-80
2022/02/21 05:07:46;;;;;;;;;5.00;4.00;;;;;;;;5172940;27;10057;-80
2022/02/21 05:10:11;;;;;;;;;4.00;4.00;;;;;;;;5170288;27;10286;-82
2022/02/21 05:12:36;;;;;;;;;5.00;4.00;;;;;;;;5164572;27;11470;-78
2022/02/21 05:15:03;;;;;;;;;2.50;2.50;;;;;;;;5145198;27;8830;-83
2022/02/21 05:17:28;;;;;;;;;4.75;3.75;;;;;;;;5163229;27;12830;-91
2022/02/21 05:19:53;;;;;;;;;3.75;3.25;;;;;;;;5175867;27;11601;-87
2022/02/21 05:22:19;;;;;;;;;1.50;1.50;;;;;;;;5172490;27;11935;-88
2022/02/21 05:24:44;;;;;;;;;3.00;2.00;;;;;;;;5173004;27;11582;-85
2022/02/21 05:27:10;;;;;;;;;4.50;3.50;;;;;;;;5172028;27;11563;-86
2022/02/21 05:29:35;;;;;;;;;5.50;2.50;;;;;;;;5174679;27;12077;-88
2022/02/21 05:32:01;;;;;;;;;3.50;3.50;;;;;;;;5172928;27;8865;-92
2022/02/21 05:34:26;;;;;;;;;3.50;3.50;;;;;;;;5172721;27;8897;-85
2022/02/21 05:36:52;;;;;;;;;4.00;4.00;;;;;;;;5173466;27;8875;-88
2022/02/21 05:39:18;;;;;;;;;3.50;1.00;;;;;;;;5172331;27;11479;-87
2022/02/21 05:41:43;;;;;;;;;4.00;4.00;;;;;;;;5170654;27;10685;-86
2022/02/21 05:44:08;;;;;;;;;10.50;6.50;;;;;;;;5171962;27;10280;-86
2022/02/21 05:46:35;;;;;;;;;7.50;7.00;;;;;;;;5171989;27;22863;-82
2022/02/21 05:49:01;;;;;;;;;6.25;4.75;;;;;;;;5170449;27;21653;-77
2022/02/21 05:51:26;;;;;;;;;8.50;8.00;;;;;;;;5171132;27;11501;-81
2022/02/21 05:53:51;;;;;;;;;5.75;4.00;;;;;;;;5170931;27;11510;-78
2022/02/21 05:56:17;;;;;;;;;6.25;4.50;;;;;;;;5169437;27;10448;-76
2022/02/21 05:58:42;;;;;;;;;6.00;4.00;;;;;;;;5170891;27;11297;-74
2022/02/21 06:01:07;;;;;;;;;3.50;3.50;;;;;;;;5170565;27;8952;-75
2022/02/21 06:03:33;;;;;;;;;4.00;4.00;;;;;;;;5170367;27;11374;-75
2022/02/21 06:05:58;;;;;;;;;5.75;5.00;;;;;;;;5152847;27;11909;-74
2022/02/21 06:08:25;;;;;;;;;7.00;5.00;;;;;;;;5169596;27;10403;-75
2022/02/21 06:10:51;;;;;;;;;4.25;4.25;;;;;;;;5172760;27;9051;-75
2022/02/21 06:13:16;;;;;;;;;6.00;4.00;;;;;;;;5169531;27;12139;-75
2022/02/21 06:15:42;;;;;;;;;4.75;4.25;;;;;;;;5171171;27;12430;-76
2022/02/21 06:18:08;;;;;;;;;3.50;2.00;;;;;;;;5169964;27;11599;-75
2022/02/21 06:20:33;;;;;;;;;8.00;4.00;;;;;;;;5170238;27;11960;-77
2022/02/21 06:22:59;;;;;;;;;5.50;4.00;;;;;;;;5169458;27;12259;-79
2022/02/21 06:25:24;;;;;;;;;4.00;4.00;;;;;;;;5169940;27;9018;-73
2022/02/21 06:27:49;;;;;;;;;2.50;1.75;;;;;;;;5170469;27;8799;-80
2022/02/21 06:30:14;;;;;;;;;5.25;5.25;;;;;;;;5171216;27;11291;-79
2022/02/21 06:32:40;;;;;;;;;5.00;5.00;;;;;;;;5171587;27;10702;-79
2022/02/21 06:35:07;;;;;;;;;6.00;6.00;;;;;;;;5169954;27;9257;-80
2022/02/21 06:37:33;;;;;;;;;8.75;5.00;;;;;;;;5169342;27;8806;-78
2022/02/21 06:39:58;;;;;;;;;4.25;2.50;;;;;;;;5165792;27;11474;-80
2022/02/21 06:42:23;;;;;;;;;8.50;4.75;;;;;;;;5171277;27;11315;-78
2022/02/21 06:44:49;;;;;;;;;11.50;9.50;;;;;;;;5150557;27;11542;-78
2022/02/21 06:47:15;;;;;;;;;8.75;8.25;;;;;;;;5167141;27;22541;-78
2022/02/21 06:49:41;;;;;;;;;6.00;6.00;;;;;;;;5169769;27;21886;-75
2022/02/21 06:52:07;;;;;;;;;8.50;7.00;;;;;;;;5169652;27;11400;-75
2022/02/21 06:54:32;;;;;;;;;8.00;6.50;;;;;;;;5149977;27;12203;-74
2022/02/21 06:56:57;;;;;;;;;8.50;8.00;;;;;;;;5177899;27;10263;-81
2022/02/21 06:59:25;;;;;;;;;6.50;6.50;;;;;;;;5162817;27;12092;-82
2022/02/21 07:01:50;;;;;;;;;14.50;10.00;;;;;;;;5181318;27;13262;-78
2022/02/21 07:04:15;;;;;;;;;11.00;7.50;;;;;;;;5180406;27;22860;-75
2022/02/21 07:06:41;;;;;;;;;13.00;10.00;;;;;;;;5180682;27;21388;-85
2022/02/21 07:09:06;;;;;;;;;8.50;6.50;;;;;;;;5161855;27;23955;-77
2022/02/21 07:11:32;;;;;;;;;9.00;6.00;;;;;;;;5161647;27;24234;-78
2022/02/21 07:13:57;;;;;;;;;4.25;4.25;;;;;;;;5152181;27;13431;-79
2022/02/21 07:16:22;;;;;;;;;6.50;4.75;;;;;;;;5160046;27;11296;-79
2022/02/21 07:18:48;;;;;;;;;3.50;3.50;;;;;;;;5159752;27;10680;-80
2022/02/21 07:21:13;;;;;;;;;5.00;4.25;;;;;;;;5141728;27;14418;-92
2022/02/21 07:23:39;;;;;;;;;5.75;4.00;;;;;;;;5141243;27;11415;-85
2022/02/21 07:26:04;;;;;;;;;5.00;5.00;;;;;;;;5141670;27;8791;-82
2022/02/21 07:28:32;;;;;;;;;4.75;4.00;;;;;;;;5160737;27;10617;-81
2022/02/21 07:30:57;;;;;;;;;10.50;5.75;;;;;;;;5141472;27;12463;-82
2022/02/21 07:33:23;;;;;;;;;4.00;4.00;;;;;;;;5159735;27;22532;-82
2022/02/21 07:35:48;;;;;;;;;7.50;4.75;;;;;;;;5160204;27;23134;-81
2022/02/21 07:38:16;;;;;;;;;5.50;5.50;;;;;;;;5165124;27;11315;-84
2022/02/21 07:40:41;;;;;;;;;4.25;4.25;;;;;;;;5167540;27;11762;-81
2022/02/21 07:43:10;;;;;;;;;5.75;5.25;;;;;;;;5180722;27;11937;-79
2022/02/21 07:45:36;;;;;;;;;6.50;5.75;;;;;;;;5179842;27;9716;-82
2022/02/21 07:48:01;;;;;;;;;5.75;4.50;;;;;;;;5180598;27;11609;-82
2022/02/21 07:50:29;;;;;;;;;5.75;4.00;;;;;;;;5180880;27;11516;-91
2022/02/21 07:52:55;;;;;;;;;2.00;2.00;;;;;;;;5182139;27;8784;-83
2022/02/21 07:55:20;;;;;;;;;5.75;5.00;;;;;;;;5181160;27;11557;-89
2022/02/21 07:57:45;;;;;;;;;5.50;5.50;;;;;;;;5162059;27;10935;-84
2022/02/21 08:00:12;;;;;;;;;6.00;5.00;;;;;;;;5169562;27;8969;-87
2022/02/21 08:02:38;;;;;;;;;6.00;6.00;;;;;;;;5184331;27;11769;-86
2022/02/21 08:05:05;;;;;;;;;10.50;8.50;;;;;;;;5181195;27;12148;-83
2022/02/21 08:07:30;;;;;;;;;12.00;10.75;;;;;;;;5180358;27;22232;-85
2022/02/21 08:09:55;;;;;;;;;14.25;9.00;;;;;;;;5161360;27;23011;-82
2022/02/21 08:12:21;;;;;;;;;13.00;12.50;;;;;;;;5159987;27;21395;-86
2022/02/21 08:14:46;;;;;;;;;13.50;13.00;;;;;;;;5140723;27;23631;-83
2022/02/21 08:17:11;;;;;;;;;18.75;13.00;;;;;;;;5151313;27;10527;-82
2022/02/21 08:19:37;;;;;;;;;8.50;6.50;;;;;;;;5143895;27;10896;-82
2022/02/21 08:22:02;;;;;;;;;12.00;11.25;;;;;;;;5180519;27;22394;-83
2022/02/21 08:24:27;;;;;;;;;16.50;12.00;;;;;;;;5160514;27;24429;-85
2022/02/21 08:26:56;;;;;;;;;9.00;9.00;;;;;;;;5180786;27;12103;-83
2022/02/21 08:29:21;;;;;;;;;8.00;8.00;;;;;;;;5180241;27;23474;-83
2022/02/21 08:31:48;;;;;;;;;5.25;5.00;;;;;;;;5181854;27;11589;-84
2022/02/21 08:34:14;;;;;;;;;5.50;4.25;;;;;;;;5183667;27;11214;-81
2022/02/21 08:36:40;;;;;;;;;3.00;1.50;;;;;;;;5184104;27;11414;-85
2022/02/21 08:39:05;;;;;;;;;4.00;4.00;;;;;;;;5183387;27;11445;-80
2022/02/21 08:41:31;;;;;;;;;2.00;2.00;;;;;;;;5183584;27;11550;-84
2022/02/21 08:43:56;;;;;;;;;4.00;4.00;;;;;;;;5183192;27;8815;-82
2022/02/21 08:46:22;;;;;;;;;2.00;2.00;;;;;;;;5183270;27;8839;-77
2022/02/21 08:48:47;;;;;;;;;3.00;3.00;;;;;;;;5179687;27;8961;-90
2022/02/21 08:51:12;;;;;;;;;5.50;4.50;;;;;;;;5164077;27;8830;-80
2022/02/21 08:53:38;;;;;;;;;4.00;3.00;;;;;;;;5161781;27;11566;-79
2022/02/21 08:56:04;;;;;;;;;5.50;2.50;;;;;;;;5161999;27;11280;-76
2022/02/21 08:58:29;;;;;;;;;4.25;4.25;;;;;;;;5142658;27;13158;-76
2022/02/21 09:00:54;;;;;;;;;5.00;3.00;;;;;;;;5162889;27;11648;-76
2022/02/21 09:03:20;;;;;;;;;7.50;5.00;;;;;;;;5162541;27;11362;-78
2022/02/21 09:05:45;;;;;;;;;4.75;4.00;;;;;;;;5162674;27;10306;-78
2022/02/21 09:08:12;;;;;;;;;4.00;4.00;;;;;;;;5162214;27;10445;-78
2022/02/21 09:10:40;;;;;;;;;5.00;5.00;;;;;;;;5162288;27;8794;-79
2022/02/21 09:13:05;;;;;;;;;12.25;12.25;;;;;;;;5162465;27;11460;-75
2022/02/21 09:15:31;;;;;;;;;12.00;11.50;;;;;;;;5161788;27;22332;-79
2022/02/21 09:17:57;;;;;;;;;15.00;15.00;;;;;;;;5162635;27;10872;-79
2022/02/21 09:20:22;;;;;;;;;22.25;19.00;;;;;;;;5162228;27;11740;-79
2022/02/21 09:22:47;;;;;;;;;18.25;17.75;;;;;;;;5162523;27;12395;-78
2022/02/21 09:25:13;;;;;;;;;20.75;17.25;;;;;;;;5181365;27;13866;-80
2022/02/21 09:27:38;;;;;;;;;12.00;10.25;;;;;;;;5181560;27;12659;-79
2022/02/21 09:30:04;;;;;;;;;12.25;9.50;;;;;;;;5182026;27;12394;-78
2022/02/21 09:32:30;;;;;;;;;8.50;8.00;;;;;;;;5179193;27;21447;-76
2022/02/21 09:34:55;;;;;;;;;6.00;6.00;;;;;;;;5177743;27;21864;-78
2022/02/21 09:37:21;;;;;;;;;9.00;8.25;;;;;;;;5181649;27;10522;-77
2022/02/21 09:39:46;;;;;;;;;8.75;7.50;;;;;;;;5181441;27;11979;-76
2022/02/21 09:42:12;;;;;;;;;7.25;6.75;;;;;;;;5181886;27;11602;-84
2022/02/21 09:44:37;;;;;;;;;9.75;8.00;;;;;;;;5182188;27;11972;-77
2022/02/21 09:47:03;;;;;;;;;8.00;8.00;;;;;;;;5179560;27;11354;-79
2022/02/21 09:49:29;;;;;;;;;8.25;7.00;;;;;;;;5176874;27;8883;-79
2022/02/21 09:51:55;;;;;;;;;6.50;6.00;;;;;;;;5173294;27;11585;-81
2022/02/21 09:54:21;;;;;;;;;8.00;6.00;;;;;;;;5160883;27;10301;-78
2022/02/21 09:56:48;;;;;;;;;6.50;6.50;;;;;;;;5141962;27;10252;-79
2022/02/21 09:59:14;;;;;;;;;5.75;5.75;;;;;;;;5162455;27;11535;-78
2022/02/21 10:01:39;;;;;;;;;7.25;6.00;;;;;;;;5182654;27;11862;-79
2022/02/21 10:04:09;;;;;;;;;8.50;7.50;;;;;;;;5182189;27;11737;-84
2022/02/21 10:06:35;;;;;;;;;15.50;13.25;;;;;;;;5164220;27;11974;-81
2022/02/21 10:09:04;;;;;;;;;13.00;12.50;;;;;;;;5182272;27;22620;-77
2022/02/21 10:11:33;;;;;;;;;10.00;10.00;;;;;;;;5164670;27;13179;-78
2022/02/21 10:14:00;;;;;;;;;10.50;10.50;;;;;;;;5183418;27;11459;-84
2022/02/21 10:16:25;;;;;;;;;11.25;10.25;;;;;;;;5183956;27;11432;-83
2022/02/21 10:19:11;;;;;;;;;12.50;11.00;;;;;;;;5163812;27;11914;-79
2022/02/21 10:21:47;;;;;;;;;11.50;9.75;;;;;;;;5181003;27;11454;-75
2022/02/21 10:24:12;;;;;;;;;9.00;8.00;;;;;;;;5162050;27;22298;-76
2022/02/21 10:26:38;;;;;;;;;6.50;6.50;;;;;;;;5181381;27;23184;-78
2022/02/21 10:29:07;;;;;;;;;8.00;6.25;;;;;;;;5181660;27;11335;-76
2022/02/21 10:31:33;;;;;;;;;4.00;4.00;;;;;;;;5182163;27;11678;-81
2022/02/21 10:34:04;;;;;;;;;7.75;4.00;;;;;;;;5181884;27;11692;-83
2022/02/21 10:36:35;;;;;;;;;7.75;3.00;;;;;;;;5182769;27;9351;-81
2022/02/21 10:39:02;;;;;;;;;7.75;2.00;;;;;;;;5163769;27;11392;-85
2022/02/21 10:41:40;;;;;;;;;4.00;4.00;;;;;;;;5182556;27;11398;-82
2022/02/21 10:44:14;;;;;;;;;4.50;3.00;;;;;;;;5182403;27;11456;-81
2022/02/21 10:46:40;;;;;;;;;6.00;4.00;;;;;;;;5180781;27;11404;-79
2022/02/21 10:49:09;;;;;;;;;3.75;2.50;;;;;;;;5179860;27;11487;-84
2022/02/21 10:51:35;;;;;;;;;6.00;4.00;;;;;;;;5181117;27;11853;-77
2022/02/21 10:54:07;;;;;;;;;4.00;4.00;;;;;;;;5178310;27;12264;-87
2022/02/21 10:56:44;;;;;;;;;3.75;2.25;;;;;;;;5181122;27;8867;-88
2022/02/21 10:59:22;;;;;;;;;7.50;7.00;;;;;;;;5182271;27;13089;-87
2022/02/21 11:01:48;;;;;;;;;3.75;3.75;;;;;;;;5164038;27;14333;-85
2022/02/21 11:04:13;;;;;;;;;7.00;3.75;;;;;;;;5182574;27;11486;-87
2022/02/21 11:06:38;;;;;;;;;5.50;3.50;;;;;;;;5156721;27;11086;-82
2022/02/21 11:09:04;;;;;;;;;4.00;4.00;;;;;;;;5166559;27;11297;-83
2022/02/21 11:11:31;;;;;;;;;3.75;2.50;;;;;;;;5164376;27;11546;-82
2022/02/21 11:13:58;;;;;;;;;8.25;8.00;;;;;;;;5161003;27;11610;-81
2022/02/21 11:16:26;;;;;;;;;9.00;8.00;;;;;;;;5160311;27;12337;-82
2022/02/21 11:18:51;;;;;;;;;9.25;8.75;;;;;;;;5160703;27;11432;-82
2022/02/21 11:21:18;;;;;;;;;7.75;7.50;;;;;;;;5161765;27;11478;-89
2022/02/21 11:23:43;;;;;;;;;10.50;9.00;;;;;;;;5147657;27;11406;-73
2022/02/21 11:26:13;;;;;;;;;10.25;7.75;;;;;;;;5176789;27;21351;-77
2022/02/21 11:28:43;;;;;;;;;7.75;7.75;;;;;;;;5181274;27;10591;-75
2022/02/21 11:31:08;;;;;;;;;7.75;7.75;;;;;;;;5161959;27;16908;-73
2022/02/21 11:33:52;;;;;;;;;14.00;13.00;;;;;;;;5181396;27;11459;-74
2022/02/21 11:36:20;;;;;;;;;8.00;8.00;;;;;;;;5180869;27;23798;-72
2022/02/21 11:38:46;;;;;;;;;8.25;8.25;;;;;;;;5180911;27;23396;-91
2022/02/21 11:41:13;;;;;;;;;8.25;7.00;;;;;;;;5162011;27;11458;-81
2022/02/21 11:43:44;;;;;;;;;10.00;9.00;;;;;;;;5180521;27;9222;-87
2022/02/21 11:46:10;;;;;;;;;8.25;7.50;;;;;;;;5180075;27;21723;-85
2022/02/21 11:48:51;;;;;;;;;7.25;4.50;;;;;;;;5162683;27;23795;-83
2022/02/21 11:51:32;;;;;;;;;5.50;3.25;;;;;;;;5178481;27;11475;-81
2022/02/21 11:54:17;;;;;;;;;6.00;4.00;;;;;;;;5180827;27;11570;-87
2022/02/21 11:56:51;;;;;;;;;7.00;4.00;;;;;;;;5161116;27;13424;-88
2022/02/21 11:59:23;;;;;;;;;3.25;2.25;;;;;;;;5162724;27;11564;-82
2022/02/21 12:02:09;;;;;;;;;4.25;3.25;;;;;;;;5180427;27;11781;-81
2022/02/21 12:04:58;;;;;;;;;3.75;2.00;;;;;;;;5181431;27;11441;-82
2022/02/21 12:07:36;;;;;;;;;4.00;1.25;;;;;;;;5173965;27;11475;-86
2022/02/21 12:10:21;;;;;;;;;6.50;5.50;;;;;;;;5152835;27;13345;-85
2022/02/21 12:12:58;;;;;;;;;7.50;3.00;;;;;;;;5171304;27;11431;-88
2022/02/21 12:15:33;;;;;;;;;6.50;2.75;;;;;;;;5160028;27;13828;-88
2022/02/21 12:18:01;;;;;;;;;3.75;2.00;;;;;;;;5148935;27;11775;-87
2022/02/21 12:20:27;;;;;;;;;4.75;3.25;;;;;;;;5154307;27;14828;-87
2022/02/21 12:23:11;;;;;;;;;2.00;2.00;;;;;;;;5169897;27;11613;-81
2022/02/21 12:25:40;;;;;;;;;3.00;2.00;;;;;;;;5173476;27;11929;-81
2022/02/21 12:28:13;;;;;;;;;7.00;3.00;;;;;;;;5173517;27;11439;-82
2022/02/21 12:30:42;;;;;;;;;4.00;4.00;;;;;;;;5171733;27;11545;-83
2022/02/21 12:33:08;;;;;;;;;2.00;2.00;;;;;;;;5170458;27;11470;-82
2022/02/21 12:35:46;;;;;;;;;3.25;3.00;;;;;;;;5172346;27;11556;-81
2022/02/21 12:38:12;;;;;;;;;1.75;1.75;;;;;;;;5172921;27;10610;-78
2022/02/21 12:40:49;;;;;;;;;4.00;4.00;;;;;;;;5168970;27;12143;-81
2022/02/21 12:43:15;;;;;;;;;2.00;1.00;;;;;;;;5173723;27;11996;-80
2022/02/21 12:45:43;;;;;;;;;1.50;1.50;;;;;;;;5179798;27;11676;-79
2022/02/21 12:48:09;;;;;;;;;7.75;3.00;;;;;;;;5180261;27;11668;-79
2022/02/21 12:50:34;;;;;;;;;8.25;2.00;;;;;;;;5180938;27;11485;-79
2022/02/21 12:53:00;;;;;;;;;4.00;2.75;;;;;;;;5159192;27;9856;-80
2022/02/21 12:55:25;;;;;;;;;2.00;1.00;;;;;;;;5180251;27;12475;-82
2022/02/21 12:57:51;;;;;;;;;6.50;2.00;;;;;;;;5177212;27;11348;-81
2022/02/21 13:00:17;;;;;;;;;1.75;0.00;;;;;;;;5160944;27;12623;-80
2022/02/21 13:02:42;;;;;;;;;1.75;1.75;;;;;;;;5180816;27;10277;-79
2022/02/21 13:05:07;;;;;;;;;1.50;1.25;;;;;;;;5181957;27;8846;-79
2022/02/21 13:07:32;;;;;;;;;3.50;2.00;;;;;;;;5181910;27;8824;-79
2022/02/21 13:10:05;;;;;;;;;2.75;0.75;;;;;;;;5182748;27;12022;-79
