Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:19;;;;;;;15.20;7.30;;;3.00;99.90;;;;;;5051044;28;20203;-71
2022/03/15 00:03:45;;;;;;;9.77;7.15;;;2.90;99.90;;;;;;5068993;28;20160;-71
2022/03/15 00:06:10;;;;;;;13.35;7.15;;;2.90;99.90;;;;;;5051060;28;20224;-71
2022/03/15 00:08:36;;;;;;;10.13;6.13;;;2.90;99.90;;;;;;5068912;28;20249;-70
2022/03/15 00:11:05;;;;;;;9.40;6.55;;;2.80;99.90;;;;;;5068918;28;20536;-71
2022/03/15 00:13:36;;;;;;;15.88;7.10;;;2.80;99.90;;;;;;5069170;28;20202;-71
2022/03/15 00:16:03;;;;;;;11.82;6.63;;;2.80;99.90;;;;;;5068667;28;20172;-71
2022/03/15 00:18:30;;;;;;;11.23;6.90;;;2.80;99.90;;;;;;5052471;28;20204;-71
2022/03/15 00:20:58;;;;;;;12.98;7.15;;;2.80;99.90;;;;;;5054863;28;20263;-70
2022/03/15 00:23:24;;;;;;;11.82;6.55;;;2.70;99.90;;;;;;5072939;28;20216;-71
2022/03/15 00:25:52;;;;;;;11.77;6.43;;;2.80;99.90;;;;;;5072543;28;20172;-70
2022/03/15 00:28:19;;;;;;;10.50;6.28;;;2.80;99.90;;;;;;5054630;28;20208;-70
2022/03/15 00:30:45;;;;;;;12.05;6.53;;;2.70;99.90;;;;;;5072353;28;20165;-70
2022/03/15 00:33:11;;;;;;;8.80;6.25;;;2.60;99.90;;;;;;5072660;28;20165;-70
2022/03/15 00:35:37;;;;;;;10.05;6.53;;;2.60;99.90;;;;;;5054404;28;20637;-70
2022/03/15 00:38:03;;;;;;;18.75;7.13;;;2.50;99.90;;;;;;5072525;28;20203;-71
2022/03/15 00:40:30;;;;;;;10.15;5.68;;;2.30;99.90;;;;;;5067525;28;20182;-70
2022/03/15 00:42:56;;;;;;;11.82;6.88;;;2.00;99.90;;;;;;5072069;28;20240;-70
2022/03/15 00:45:24;;;;;;;12.02;6.60;;;1.80;99.90;;;;;;5072294;28;20176;-70
2022/03/15 00:47:54;;;;;;;14.60;7.82;;;1.70;99.90;;;;;;5072240;28;20250;-70
2022/03/15 00:50:22;;;;;;;12.48;6.70;;;1.50;99.90;;;;;;5044097;28;20276;-70
2022/03/15 00:52:49;;;;;;;11.30;7.03;;;1.30;99.90;;;;;;5052388;28;20215;-70
2022/03/15 00:55:15;;;;;;;11.02;7.15;;;1.20;99.90;;;;;;5052049;28;20162;-70
2022/03/15 00:57:41;;;;;;;15.20;7.90;;;1.10;99.90;;;;;;5051818;28;20228;-70
2022/03/15 01:00:09;;;;;;;12.15;7.90;;;1.00;99.90;;;;;;5051884;28;20200;-70
2022/03/15 01:02:35;;;;;;;13.88;7.75;;;0.90;99.90;;;;;;5034055;28;20173;-70
2022/03/15 01:05:02;;;;;;;14.18;8.52;;;0.90;99.90;;;;;;5034173;28;20238;-70
2022/03/15 01:07:27;;;;;;;14.68;7.15;;;0.90;99.90;;;;;;5052115;28;20211;-70
2022/03/15 01:09:53;;;;;;;14.00;8.07;;;0.90;99.90;;;;;;5051902;28;20196;-70
2022/03/15 01:12:19;;;;;;;13.38;7.65;;;0.80;99.90;;;;;;5051920;28;20165;-70
2022/03/15 01:14:45;;;;;;;12.43;7.82;;;0.70;99.90;;;;;;5051721;28;20165;-70
2022/03/15 01:17:11;;;;;;;15.52;8.73;;;0.70;99.90;;;;;;5051858;28;20192;-70
2022/03/15 01:19:37;;;;;;;14.48;9.02;;;0.70;99.90;;;;;;5032868;28;20173;-70
2022/03/15 01:22:04;;;;;;;19.17;9.13;;;0.70;99.90;;;;;;5051763;28;20166;-70
2022/03/15 01:24:30;;;;;;;13.82;9.68;;;0.60;99.90;;;;;;5051704;28;20189;-70
2022/03/15 01:26:56;;;;;;;16.05;9.35;;;0.60;99.90;;;;;;5051550;28;20193;-70
2022/03/15 01:29:26;;;;;;;17.10;7.43;;;0.60;99.90;;;;;;5033299;28;20236;-70
2022/03/15 01:31:52;;;;;;;14.20;8.13;;;0.60;99.90;;;;;;5051556;28;20184;-70
2022/03/15 01:34:18;;;;;;;14.48;8.45;;;0.60;99.90;;;;;;5051553;28;20166;-70
2022/03/15 01:36:44;;;;;;;13.18;8.57;;;0.50;99.90;;;;;;5051298;28;20209;-70
2022/03/15 01:39:11;;;;;;;14.50;7.65;;;0.50;99.90;;;;;;5051458;28;20180;-70
2022/03/15 01:41:39;;;;;;;21.05;8.90;;;0.50;99.90;;;;;;5051392;28;20169;-71
2022/03/15 01:44:29;;;;;;;15.20;8.25;;;0.40;99.90;;;;;;5051417;28;20177;-70
2022/03/15 01:46:55;;;;;;;14.35;8.70;;;0.40;99.90;;;;;;5051189;28;20219;-70
2022/03/15 01:49:22;;;;;;;16.63;8.32;;;0.40;99.90;;;;;;5051228;28;20165;-70
2022/03/15 01:51:48;;;;;;;15.05;8.07;;;0.40;99.90;;;;;;5051276;28;20641;-70
2022/03/15 01:54:15;;;;;;;17.13;8.80;;;0.40;99.90;;;;;;5051204;28;20165;-70
2022/03/15 01:56:42;;;;;;;14.95;8.52;;;0.40;99.90;;;;;;5050754;28;20221;-70
2022/03/15 01:59:13;;;;;;;17.42;9.80;;;0.40;99.90;;;;;;5051028;28;20169;-69
2022/03/15 02:01:41;;;;;;;19.15;9.02;;;0.50;99.90;;;;;;5050995;28;20173;-72
2022/03/15 02:04:09;;;;;;;19.40;9.82;;;0.50;99.90;;;;;;5051128;28;20184;-69
2022/03/15 02:06:39;;;;;;;15.52;8.65;;;0.60;99.90;;;;;;5050922;28;20224;-69
2022/03/15 02:09:09;;;;;;;17.13;9.95;;;0.60;99.90;;;;;;5033025;28;20182;-69
2022/03/15 02:11:35;;;;;;;19.25;9.15;;;0.60;99.90;;;;;;5050769;28;20200;-69
2022/03/15 02:14:05;;;;;;;19.95;7.93;;;0.60;99.90;;;;;;5050692;28;20229;-70
2022/03/15 02:16:33;;;;;;;18.60;8.63;;;0.60;99.90;;;;;;5050625;28;20201;-72
2022/03/15 02:18:59;;;;;;;18.20;9.35;;;0.60;99.90;;;;;;5032868;28;20233;-71
2022/03/15 02:21:26;;;;;;;15.52;8.93;;;0.60;99.90;;;;;;5050695;28;20162;-70
2022/03/15 02:23:53;;;;;;;13.43;8.07;;;0.70;99.90;;;;;;5050630;28;20615;-70
2022/03/15 02:26:18;;;;;;;16.20;9.63;;;0.80;99.90;;;;;;5050498;28;20197;-70
2022/03/15 02:28:44;;;;;;;20.40;9.52;;;0.80;99.90;;;;;;5050408;28;20573;-70
2022/03/15 02:31:10;;;;;;;21.05;8.52;;;0.80;99.90;;;;;;5050402;28;20169;-70
2022/03/15 02:33:36;;;;;;;20.38;9.70;;;0.80;99.90;;;;;;5050305;28;20161;-70
2022/03/15 02:36:03;;;;;;;15.80;10.23;;;0.90;99.90;;;;;;5050168;28;20593;-70
2022/03/15 02:38:29;;;;;;;23.27;10.93;;;1.00;99.90;;;;;;5050370;28;20158;-71
2022/03/15 02:40:55;;;;;;;28.77;10.07;;;1.00;99.90;;;;;;5049400;28;20200;-71
2022/03/15 02:43:21;;;;;;;18.45;9.43;;;1.00;99.90;;;;;;5050185;28;20639;-71
2022/03/15 02:45:47;;;;;;;17.17;10.13;;;1.00;99.90;;;;;;5050006;28;20196;-71
2022/03/15 02:48:13;;;;;;;21.05;9.77;;;1.00;99.90;;;;;;5032240;28;20173;-71
2022/03/15 02:50:39;;;;;;;15.20;9.25;;;0.90;99.90;;;;;;5050003;28;20158;-71
2022/03/15 02:53:05;;;;;;;17.88;9.93;;;0.90;99.90;;;;;;5050025;28;20158;-71
2022/03/15 02:55:33;;;;;;;20.83;8.93;;;1.00;99.90;;;;;;5049937;28;20560;-72
2022/03/15 02:58:00;;;;;;;19.77;10.38;;;0.90;99.90;;;;;;5049604;28;20281;-71
2022/03/15 03:00:27;;;;;;;17.90;8.95;;;0.80;99.90;;;;;;5049828;28;20227;-71
2022/03/15 03:02:54;;;;;;;17.55;10.20;;;0.70;99.90;;;;;;5049986;28;20559;-71
2022/03/15 03:05:20;;;;;;;17.70;8.95;;;0.60;99.90;;;;;;5049790;28;20248;-70
2022/03/15 03:07:46;;;;;;;17.00;9.52;;;0.50;99.90;;;;;;5049860;28;20161;-71
2022/03/15 03:10:13;;;;;;;19.88;9.50;;;0.50;99.90;;;;;;5049806;28;20183;-71
2022/03/15 03:12:41;;;;;;;16.67;8.43;;;0.40;99.90;;;;;;5049648;28;20178;-71
2022/03/15 03:15:11;;;;;;;15.80;9.10;;;0.30;99.90;;;;;;5049549;28;20193;-70
2022/03/15 03:17:40;;;;;;;16.30;8.98;;;0.30;99.90;;;;;;5049713;28;20224;-71
2022/03/15 03:20:12;;;;;;;20.50;9.45;;;0.20;99.90;;;;;;5049688;28;20153;-71
2022/03/15 03:22:41;;;;;;;16.40;10.13;;;0.20;99.90;;;;;;5049723;28;20200;-71
2022/03/15 03:25:08;;;;;;;13.88;8.98;;;0.10;99.90;;;;;;5049398;28;20256;-70
2022/03/15 03:27:34;;;;;;;21.15;9.68;;;0.10;99.90;;;;;;5049372;28;20174;-71
2022/03/15 03:30:00;;;;;;;24.80;9.15;;;0.20;99.90;;;;;;5049667;28;20177;-69
2022/03/15 03:32:26;;;;;;;15.45;8.45;;;0.20;99.90;;;;;;5049294;28;20242;-71
2022/03/15 03:34:54;;;;;;;26.70;9.48;;;0.10;99.90;;;;;;5049296;28;20241;-71
2022/03/15 03:37:20;;;;;;;14.30;8.52;;;0.20;99.90;;;;;;5049335;28;20211;-70
2022/03/15 03:39:47;;;;;;;14.60;9.07;;;0.20;99.90;;;;;;5049270;28;20180;-71
2022/03/15 03:42:14;;;;;;;18.00;8.40;;;0.30;99.90;;;;;;5049198;28;20571;-70
2022/03/15 03:44:42;;;;;;;23.63;9.23;;;0.30;99.90;;;;;;5049155;28;20157;-70
2022/03/15 03:47:10;;;;;;;14.50;8.77;;;0.30;99.90;;;;;;5031353;28;20185;-70
2022/03/15 03:49:36;;;;;;;15.35;9.10;;;0.30;99.90;;;;;;5049151;28;20158;-70
2022/03/15 03:52:02;;;;;;;18.50;9.23;;;0.40;99.90;;;;;;5031102;28;20173;-70
2022/03/15 03:54:29;;;;;;;17.63;9.18;;;0.40;99.90;;;;;;5031322;28;20188;-70
2022/03/15 03:56:55;;;;;;;19.63;9.27;;;0.40;99.90;;;;;;5048564;28;20239;-71
2022/03/15 03:59:21;;;;;;;17.23;9.52;;;0.30;99.90;;;;;;5049338;28;20165;-70
2022/03/15 04:01:47;;;;;;;19.85;9.07;;;0.30;99.90;;;;;;5049100;28;20180;-70
2022/03/15 04:04:14;;;;;;;17.95;9.30;;;0.30;99.90;;;;;;5048957;28;20150;-71
2022/03/15 04:06:40;;;;;;;18.83;9.82;;;0.30;99.90;;;;;;5048876;28;20563;-70
2022/03/15 04:09:09;;;;;;;22.02;9.68;;;0.20;99.90;;;;;;5048910;28;20232;-70
2022/03/15 04:11:36;;;;;;;17.08;9.15;;;0.20;99.90;;;;;;5048852;28;20525;-70
2022/03/15 04:14:03;;;;;;;20.92;9.95;;;0.20;99.90;;;;;;5031088;28;20184;-70
2022/03/15 04:16:30;;;;;;;18.88;8.40;;;0.20;99.90;;;;;;5048711;28;20205;-70
2022/03/15 04:18:56;;;;;;;16.92;10.00;;;0.20;99.90;;;;;;5030981;28;20225;-69
2022/03/15 04:21:24;;;;;;;22.00;9.80;;;0.20;99.90;;;;;;5048772;28;20158;-69
2022/03/15 04:23:55;;;;;;;14.57;8.18;;;0.20;99.90;;;;;;5048924;28;20161;-70
2022/03/15 04:26:25;;;;;;;15.63;9.00;;;0.10;99.90;;;;;;5048689;28;20188;-70
2022/03/15 04:28:52;;;;;;;17.70;9.27;;;0.10;99.90;;;;;;5048706;28;20165;-70
2022/03/15 04:31:18;;;;;;;18.55;10.13;;;0.10;99.90;;;;;;5048604;28;20161;-70
2022/03/15 04:33:45;;;;;;;24.80;9.98;;;0.10;99.90;;;;;;5030863;28;20180;-70
2022/03/15 04:36:17;;;;;;;22.40;10.57;;;0.10;99.90;;;;;;5048580;28;20189;-70
2022/03/15 04:38:43;;;;;;;16.65;9.88;;;0.10;99.90;;;;;;5048378;28;20210;-70
2022/03/15 04:41:11;;;;;;;20.63;9.35;;;0.10;99.90;;;;;;5048422;28;20158;-69
2022/03/15 04:43:37;;;;;;;16.75;9.57;;;0.10;99.90;;;;;;5048705;28;20203;-70
2022/03/15 04:46:03;;;;;;;15.63;9.35;;;0.10;99.90;;;;;;5030773;28;20197;-71
2022/03/15 04:48:28;;;;;;;21.27;9.90;;;0.00;99.90;;;;;;5048554;28;20166;-70
2022/03/15 04:50:54;;;;;;;17.67;9.20;;;0.10;99.90;;;;;;5048483;28;20663;-69
2022/03/15 04:53:21;;;;;;;18.67;9.82;;;0.10;99.90;;;;;;5030677;28;20177;-69
2022/03/15 04:55:47;;;;;;;20.92;9.90;;;0.00;99.90;;;;;;5030434;28;20196;-69
2022/03/15 04:58:13;;;;;;;27.13;10.90;;;0.00;99.90;;;;;;5048158;28;20244;-69
2022/03/15 05:00:38;;;;;;;17.52;8.70;;;0.10;99.90;;;;;;5048515;28;20221;-69
2022/03/15 05:03:04;;;;;;;16.90;9.43;;;0.20;99.90;;;;;;5030464;28;20718;-69
2022/03/15 05:05:30;;;;;;;23.02;9.05;;;0.20;99.90;;;;;;5051303;28;20185;-69
2022/03/15 05:07:56;;;;;;;22.95;9.45;;;0.30;99.90;;;;;;5052075;28;20162;-69
2022/03/15 05:13:07;;;;;;;20.30;8.32;;;0.20;99.90;;;;;;5051826;28;20213;-69
2022/03/15 05:15:33;;;;;;;17.80;8.63;;;0.20;99.90;;;;;;5051742;28;20189;-69
2022/03/15 05:18:01;;;;;;;19.40;8.98;;;0.20;99.90;;;;;;5051763;28;20260;-69
2022/03/15 05:20:29;;;;;;;17.77;9.70;;;0.30;99.90;;;;;;5051585;28;20180;-69
2022/03/15 05:22:56;;;;;;;15.90;9.57;;;0.40;99.90;;;;;;5051573;28;20176;-72
2022/03/15 05:25:21;;;;;;;24.10;11.15;;;0.50;99.90;;;;;;5051578;28;20198;-71
2022/03/15 05:27:47;;;;;;;21.85;10.65;;;0.70;99.90;;;;;;5033501;28;20193;-71
2022/03/15 05:30:14;;;;;;;21.52;10.45;;;0.80;99.90;;;;;;5051325;28;20646;-69
2022/03/15 05:32:40;;;;;;;31.65;11.40;;;0.80;99.90;;;;;;5051456;28;20184;-71
2022/03/15 05:35:06;;;;;;;27.58;11.30;;;0.90;99.90;;;;;;5051213;28;20201;-69
2022/03/15 05:37:32;;;;;;;16.50;10.25;;;1.00;99.90;;;;;;5051182;28;20268;-69
2022/03/15 05:39:59;;;;;;;22.27;10.95;;;1.10;99.90;;;;;;5033429;28;20197;-69
2022/03/15 05:42:25;;;;;;;19.10;10.82;;;1.20;99.90;;;;;;5033432;28;20173;-69
2022/03/15 05:44:52;;;;;;;22.23;11.82;;;1.20;99.90;;;;;;5050750;28;20653;-70
2022/03/15 05:47:18;;;;;;;18.88;11.10;;;1.30;99.90;;;;;;5051036;28;20232;-69
2022/03/15 05:49:44;;;;;;;26.38;9.50;;;1.40;99.90;;;;;;5051161;28;20165;-69
2022/03/15 05:52:10;;;;;;;21.00;11.35;;;1.60;99.90;;;;;;5050991;28;20196;-70
2022/03/15 05:54:37;;;;;;;23.02;11.75;;;1.70;99.90;;;;;;5051079;28;20161;-72
2022/03/15 05:57:03;;;;;;;21.50;10.52;;;1.70;99.90;;;;;;5032762;28;20250;-70
2022/03/15 05:59:29;;;;;;;21.23;10.70;;;1.80;99.90;;;;;;5050931;28;20161;-70
2022/03/15 06:01:56;;;;;;;22.65;9.93;;;1.90;99.90;;;;;;5032975;28;20256;-70
2022/03/15 06:04:26;;;;;;;20.42;9.32;;;1.90;99.90;;;;;;5050803;28;20162;-70
2022/03/15 06:06:57;;;;;;;20.33;10.73;;;2.00;99.90;;;;;;5032614;28;20260;-71
2022/03/15 06:09:24;;;;;;;18.92;10.68;;;2.00;99.90;;;;;;5032607;28;20191;-70
2022/03/15 06:11:51;;;;;;;20.42;10.23;;;2.10;99.90;;;;;;5032469;28;20166;-71
2022/03/15 06:14:22;;;;;;;19.65;10.38;;;2.30;99.90;;;;;;5050738;28;20168;-70
2022/03/15 06:16:48;;;;;;;22.90;10.90;;;2.30;99.90;;;;;;5050273;28;20204;-70
2022/03/15 06:19:14;;;;;;;17.75;9.90;;;2.50;99.90;;;;;;5032765;28;20175;-70
2022/03/15 06:21:40;;;;;;;23.45;11.55;;;2.50;99.90;;;;;;5050335;28;20185;-71
2022/03/15 06:24:07;;;;;;;23.58;11.38;;;2.60;99.90;;;;;;5032459;28;20241;-71
2022/03/15 06:26:34;;;;;;;22.55;10.98;;;2.70;99.90;;;;;;5050172;28;20221;-71
2022/03/15 06:29:02;;;;;;;20.85;11.73;;;2.80;99.90;;;;;;5050495;28;20196;-70
2022/03/15 06:31:29;;;;;;;25.45;12.35;;;2.80;99.90;;;;;;5032357;28;20216;-69
2022/03/15 06:33:55;;;;;;;25.48;13.73;;;2.90;99.90;;;;;;5050073;28;20170;-70
2022/03/15 06:36:21;;;;;;;21.95;11.32;;;3.00;99.90;;;;;;5049788;28;20213;-72
2022/03/15 06:38:48;;;;;;;29.67;13.05;;;3.10;99.90;;;;;;5049971;28;20168;-72
2022/03/15 06:41:14;;;;;;;30.02;12.73;;;3.20;99.90;;;;;;5049959;28;20176;-72
2022/03/15 06:43:41;;;;;;;28.67;12.30;;;3.40;99.90;;;;;;5048731;28;20165;-72
2022/03/15 06:46:08;;;;;;;31.35;11.77;;;3.70;99.90;;;;;;5049757;28;20244;-72
2022/03/15 06:48:35;;;;;;;30.60;11.85;;;3.70;99.90;;;;;;5032025;28;20189;-72
2022/03/15 06:51:02;;;;;;;28.35;13.18;;;3.80;99.90;;;;;;5031781;28;20169;-72
2022/03/15 06:53:29;;;;;;;27.40;12.15;;;3.80;99.90;;;;;;5049783;28;20184;-72
2022/03/15 06:55:55;;;;;;;19.33;11.20;;;3.80;99.90;;;;;;5049776;28;20192;-70
2022/03/15 06:58:21;;;;;;;21.15;12.38;;;3.80;99.90;;;;;;5049819;28;20199;-70
2022/03/15 07:00:47;;;;;;;28.98;11.88;;;3.90;99.90;;;;;;5049349;28;20161;-70
2022/03/15 07:03:14;;;;;;;23.77;11.20;;;4.00;99.90;;;;;;5049682;28;20160;-70
2022/03/15 07:05:40;;;;;;;23.23;11.70;;;4.30;99.90;;;;;;5049505;28;20607;-70
2022/03/15 07:08:07;;;;;;;28.42;10.93;;;4.60;99.90;;;;;;5049506;28;20500;-71
2022/03/15 07:10:34;;;;;;;22.85;12.10;;;4.80;99.90;;;;;;5049639;28;20161;-70
2022/03/15 07:13:01;;;;;;;26.15;12.18;;;5.00;99.90;;;;;;5031725;28;20175;-71
2022/03/15 07:15:27;;;;;;;27.58;11.90;;;5.20;99.90;;;;;;5031306;28;20201;-71
2022/03/15 07:17:57;;;;;;;23.70;11.88;;;5.50;99.90;;;;;;5049277;28;20181;-71
2022/03/15 07:20:25;;;;;;;20.90;12.27;;;5.70;99.90;;;;;;5049193;28;20150;-72
2022/03/15 07:22:51;;;;;;;24.80;11.82;;;5.90;99.90;;;;;;5031416;28;20169;-73
2022/03/15 07:25:20;;;;;;;22.73;11.52;;;6.30;99.90;;;;;;5048640;28;20162;-73
2022/03/15 07:27:47;;;;;;;23.65;12.18;;;6.60;99.90;;;;;;5047703;28;20229;-73
2022/03/15 07:30:13;;;;;;;23.08;12.50;;;6.80;99.90;;;;;;5049230;28;20170;-73
2022/03/15 07:32:40;;;;;;;22.27;11.45;;;7.10;99.90;;;;;;5049366;28;20169;-72
2022/03/15 07:35:07;;;;;;;30.48;12.15;;;7.40;99.90;;;;;;5049185;28;20157;-72
2022/03/15 07:37:33;;;;;;;24.45;12.55;;;7.50;99.70;;;;;;5031092;28;20201;-73
2022/03/15 07:39:59;;;;;;;22.63;11.80;;;7.60;99.90;;;;;;5049169;28;20217;-72
2022/03/15 07:42:25;;;;;;;30.17;12.52;;;7.70;99.70;;;;;;5049300;28;20161;-72
2022/03/15 07:44:51;;;;;;;24.83;11.65;;;7.70;99.70;;;;;;5031440;28;20175;-73
2022/03/15 07:47:17;;;;;;;22.58;12.38;;;8.00;99.60;;;;;;5048977;28;20225;-73
2022/03/15 07:49:43;;;;;;;22.42;11.38;;;8.50;98.80;;;;;;5049156;28;20162;-73
2022/03/15 07:52:10;;;;;;;23.55;12.57;;;8.60;98.60;;;;;;5031126;28;20173;-73
2022/03/15 07:54:36;;;;;;;20.67;11.50;;;8.80;98.00;;;;;;5048826;28;20280;-72
2022/03/15 07:57:03;;;;;;;22.48;11.27;;;8.90;98.10;;;;;;5048652;28;20232;-72
2022/03/15 07:59:29;;;;;;;27.02;12.30;;;9.30;97.60;;;;;;5048884;28;20196;-73
2022/03/15 08:01:55;;;;;;;26.73;13.55;;;10.10;96.90;;;;;;5049002;28;20654;-73
2022/03/15 08:04:21;;;;;;;24.80;12.20;;;10.50;96.50;;;;;;5048846;28;20146;-71
2022/03/15 08:06:47;;;;;;;26.15;13.20;;;11.00;95.50;;;;;;5048844;28;20677;-72
2022/03/15 08:09:14;;;;;;;22.20;12.38;;;11.20;94.90;;;;;;5048920;28;20212;-71
2022/03/15 08:11:41;;;;;;;21.83;11.80;;;11.70;94.70;;;;;;5048664;28;20157;-70
2022/03/15 08:14:09;;;;;;;23.50;11.98;;;11.90;94.00;;;;;;5030948;28;20264;-70
2022/03/15 08:16:35;;;;;;;25.65;13.27;;;11.80;94.80;;;;;;5052495;28;20299;-70
2022/03/15 08:19:01;;;;;;;19.50;12.60;;;12.50;93.70;;;;;;5049486;28;20161;-70
2022/03/15 08:21:27;;;;;;;21.20;11.32;;;13.00;93.00;;;;;;5068480;28;20176;-69
2022/03/15 08:23:53;;;;;;;18.98;11.15;;;12.80;92.90;;;;;;5068562;28;20242;-70
2022/03/15 08:26:20;;;;;;;26.25;10.88;;;12.70;93.20;;;;;;5068356;28;20185;-70
2022/03/15 08:28:48;;;;;;;19.55;12.30;;;12.70;92.50;;;;;;5067945;28;20171;-70
2022/03/15 08:31:14;;;;;;;17.40;11.60;;;12.30;92.90;;;;;;5068384;28;20220;-70
2022/03/15 08:33:40;;;;;;;26.52;12.10;;;11.40;93.50;;;;;;5050380;28;20191;-70
2022/03/15 08:36:07;;;;;;;20.25;10.95;;;10.70;94.60;;;;;;5068380;28;20244;-70
2022/03/15 08:38:34;;;;;;;19.88;10.80;;;10.60;95.10;;;;;;5067988;28;20163;-70
2022/03/15 08:41:01;;;;;;;23.92;11.50;;;10.50;95.00;;;;;;5072022;28;20153;-70
2022/03/15 08:43:27;;;;;;;19.25;10.95;;;10.50;95.40;;;;;;5072358;28;20168;-70
2022/03/15 08:45:53;;;;;;;25.80;11.48;;;11.20;94.50;;;;;;5072168;28;20271;-70
2022/03/15 08:48:19;;;;;;;22.10;11.25;;;11.60;94.20;;;;;;5071814;28;20249;-70
2022/03/15 08:50:46;;;;;;;19.20;10.90;;;12.10;93.20;;;;;;5072150;28;20161;-70
2022/03/15 08:53:11;;;;;;;20.10;12.25;;;12.80;92.80;;;;;;5071880;28;20192;-70
2022/03/15 08:55:37;;;;;;;17.13;11.00;;;13.00;92.20;;;;;;5054069;28;20197;-70
2022/03/15 08:58:03;;;;;;;18.83;11.00;;;13.10;91.80;;;;;;5071431;28;20228;-70
2022/03/15 09:00:29;;;;;;;24.88;12.18;;;13.20;92.10;;;;;;5072073;28;20180;-70
2022/03/15 09:02:55;;;;;;;26.98;12.90;;;13.40;91.60;;;;;;5071700;28;20164;-70
2022/03/15 09:05:21;;;;;;;17.92;10.32;;;12.90;91.70;;;;;;5071777;28;20188;-70
2022/03/15 09:07:53;;;;;;;16.23;10.98;;;13.30;91.50;;;;;;5071381;28;20160;-70
2022/03/15 09:10:24;;;;;;;20.73;11.68;;;13.20;91.50;;;;;;5071838;28;20638;-70
2022/03/15 09:12:52;;;;;;;27.85;11.43;;;13.00;91.30;;;;;;5071756;28;20164;-70
2022/03/15 09:15:20;;;;;;;19.42;12.23;;;13.40;91.90;;;;;;5053455;28;20172;-70
2022/03/15 09:17:46;;;;;;;19.42;12.07;;;13.90;90.80;;;;;;5071483;28;20193;-70
2022/03/15 09:20:13;;;;;;;21.58;11.40;;;14.60;90.20;;;;;;5071402;28;20172;-67
2022/03/15 09:22:39;;;;;;;17.83;11.82;;;14.70;90.10;;;;;;5053546;28;20228;-70
2022/03/15 09:25:06;;;;;;;17.15;10.65;;;14.50;89.50;;;;;;5071239;28;20219;-69
2022/03/15 09:27:32;;;;;;;19.13;11.57;;;14.40;88.10;;;;;;5071275;28;20165;-70
2022/03/15 09:29:59;;;;;;;17.40;11.55;;;14.40;88.80;;;;;;5053437;28;20260;-70
2022/03/15 09:32:25;;;;;;;23.65;10.95;;;14.00;89.70;;;;;;5071407;28;20157;-69
2022/03/15 09:34:51;;;;;;;18.95;11.20;;;14.50;87.80;;;;;;5053370;28;20198;-69
2022/03/15 09:37:18;;;;;;;15.93;10.77;;;14.40;88.50;;;;;;5052797;28;20617;-68
2022/03/15 09:39:45;;;;;;;18.13;11.05;;;14.80;88.30;;;;;;5070941;28;20145;-69
2022/03/15 09:42:13;;;;;;;19.08;11.13;;;15.40;85.00;;;;;;5071033;28;20236;-69
2022/03/15 09:44:41;;;;;;;16.80;11.15;;;14.60;87.90;;;;;;5052948;28;20175;-69
2022/03/15 09:47:07;;;;;;;22.58;11.93;;;14.90;88.20;;;;;;5070835;28;20185;-69
2022/03/15 09:49:37;;;;;;;33.53;11.60;;;15.20;85.10;;;;;;5070381;28;20156;-68
2022/03/15 09:52:09;;;;;;;26.80;12.40;;;15.30;85.40;;;;;;5071010;28;20164;-69
2022/03/15 09:54:36;;;;;;;17.83;11.43;;;14.70;87.30;;;;;;5053011;28;20244;-69
2022/03/15 09:57:05;;;;;;;25.33;11.50;;;15.40;85.60;;;;;;5070348;28;20244;-69
2022/03/15 09:59:32;;;;;;;16.90;10.65;;;15.80;86.50;;;;;;5070673;28;20173;-69
2022/03/15 10:01:59;;;;;;;18.00;10.93;;;15.60;86.00;;;;;;5052859;28;20161;-69
2022/03/15 10:04:27;;;;;;;17.23;10.20;;;15.70;85.20;;;;;;5070642;28;20156;-69
2022/03/15 10:06:53;;;;;;;15.82;10.27;;;15.10;84.80;;;;;;5070337;28;20208;-69
2022/03/15 10:09:21;;;;;;;20.98;9.93;;;15.10;86.10;;;;;;5070247;28;20169;-70
2022/03/15 10:11:48;;;;;;;16.23;10.95;;;14.60;85.60;;;;;;5052515;28;20256;-70
2022/03/15 10:14:15;;;;;;;16.90;10.52;;;14.70;85.20;;;;;;5069942;28;20192;-69
2022/03/15 10:16:42;;;;;;;22.40;11.10;;;14.90;85.00;;;;;;5069785;28;20192;-69
2022/03/15 10:19:10;;;;;;;17.50;9.68;;;14.70;84.50;;;;;;5069500;28;20156;-69
2022/03/15 10:21:55;;;;;;;14.63;10.00;;;14.50;86.00;;;;;;5070327;28;20145;-68
2022/03/15 10:24:26;;;;;;;22.10;9.77;;;14.90;86.00;;;;;;5065081;28;20201;-70
2022/03/15 10:26:55;;;;;;;20.85;10.52;;;15.30;85.00;;;;;;5044174;28;20576;-68
2022/03/15 10:29:24;;;;;;;18.08;9.82;;;15.10;85.00;;;;;;5042081;28;20193;-71
2022/03/15 10:31:51;;;;;;;17.55;10.43;;;15.30;84.70;;;;;;5042802;28;20169;-73
2022/03/15 10:34:18;;;;;;;16.98;9.77;;;15.20;84.40;;;;;;5055769;28;20193;-70
2022/03/15 10:36:48;;;;;;;20.60;10.30;;;15.40;83.60;;;;;;5058964;28;20282;-68
2022/03/15 10:39:17;;;;;;;17.17;9.25;;;14.80;84.20;;;;;;5045090;28;20175;-69
2022/03/15 10:41:45;;;;;;;18.90;8.75;;;15.00;84.00;;;;;;5059664;28;20163;-68
2022/03/15 10:44:33;;;;;;;17.30;10.00;;;14.50;85.20;;;;;;5060571;28;20192;-69
2022/03/15 10:47:14;;;;;;;17.65;9.95;;;15.00;84.90;;;;;;5063807;28;20181;-69
2022/03/15 10:50:03;;;;;;;15.18;10.10;;;14.90;85.30;;;;;;5064410;28;20179;-69
2022/03/15 10:52:35;;;;;;;20.52;9.65;;;15.60;84.70;;;;;;5067166;28;20202;-69
2022/03/15 10:55:18;;;;;;;19.40;10.38;;;15.90;82.40;;;;;;5055151;28;20181;-69
2022/03/15 10:57:52;;;;;;;18.15;9.57;;;15.20;82.90;;;;;;5065853;28;20223;-69
2022/03/15 11:00:32;;;;;;;13.82;9.02;;;15.00;86.10;;;;;;5071569;28;20164;-69
2022/03/15 11:02:59;;;;;;;15.18;8.68;;;15.40;82.80;;;;;;5089124;28;20192;-68
2022/03/15 11:05:30;;;;;;;16.35;9.63;;;15.30;85.00;;;;;;5071746;28;20705;-69
2022/03/15 11:07:57;;;;;;;20.88;9.90;;;15.00;82.70;;;;;;5060518;28;20189;-71
2022/03/15 11:10:24;;;;;;;19.85;10.60;;;14.80;83.60;;;;;;5031751;28;20165;-71
2022/03/15 11:13:02;;;;;;;16.50;9.32;;;15.00;83.60;;;;;;5031859;28;20314;-69
2022/03/15 11:15:33;;;;;;;15.13;8.73;;;14.80;82.80;;;;;;5031783;28;20541;-69
2022/03/15 11:18:03;;;;;;;15.70;9.30;;;14.90;84.10;;;;;;5043581;28;20201;-67
2022/03/15 11:20:37;;;;;;;14.02;8.35;;;14.80;82.50;;;;;;5047947;28;20191;-69
2022/03/15 11:23:07;;;;;;;11.60;7.75;;;14.90;83.30;;;;;;5046921;28;20280;-69
2022/03/15 11:25:45;;;;;;;13.52;8.30;;;14.80;82.30;;;;;;5051573;28;20657;-69
2022/03/15 11:28:19;;;;;;;10.95;7.45;;;14.50;84.00;;;;;;5051191;28;20180;-68
2022/03/15 11:30:45;;;;;;;12.90;7.50;;;14.50;83.10;;;;;;5050478;28;20181;-67
2022/03/15 11:33:12;;;;;;;11.65;7.68;;;14.50;84.00;;;;;;5068041;28;20211;-68
2022/03/15 11:35:40;;;;;;;13.15;7.22;;;14.50;83.00;;;;;;5050386;28;20200;-68
2022/03/15 11:38:09;;;;;;;14.25;7.63;;;14.80;82.60;;;;;;5051220;28;20195;-69
2022/03/15 11:40:36;;;;;;;13.63;8.18;;;14.80;84.00;;;;;;5051176;28;20195;-70
2022/03/15 11:43:34;;;;;;;12.57;8.13;;;15.00;83.00;;;;;;5051020;28;20199;-70
2022/03/15 11:46:16;;;;;;;11.00;7.63;;;15.30;82.90;;;;;;5061655;28;20189;-70
2022/03/15 11:49:01;;;;;;;10.18;7.75;;;15.60;82.20;;;;;;5050905;28;20182;-70
2022/03/15 11:51:50;;;;;;;14.13;8.70;;;15.00;82.90;;;;;;5050770;28;20165;-69
2022/03/15 11:54:47;;;;;;;11.27;7.38;;;14.50;85.70;;;;;;5051053;28;20647;-68
2022/03/15 11:57:40;;;;;;;12.00;7.22;;;14.10;86.50;;;;;;5046051;28;20798;-68
2022/03/15 12:00:06;;;;;;;13.55;7.50;;;13.80;86.80;;;;;;5028862;28;20170;-69
2022/03/15 12:02:39;;;;;;;11.43;7.35;;;13.60;87.00;;;;;;5028695;28;20190;-68
2022/03/15 12:05:20;;;;;;;12.32;8.07;;;13.70;87.80;;;;;;5028894;28;20162;-69
2022/03/15 12:08:07;;;;;;;13.55;8.07;;;13.90;87.20;;;;;;5027369;28;20177;-70
2022/03/15 12:10:37;;;;;;;13.80;8.07;;;13.60;88.30;;;;;;5027389;28;20177;-68
2022/03/15 12:13:05;;;;;;;13.45;8.32;;;13.30;88.40;;;;;;5045238;28;20197;-69
2022/03/15 12:15:50;;;;;;;10.40;7.40;;;13.20;89.30;;;;;;5051291;28;20173;-70
2022/03/15 12:21:04;;;;;;;15.50;8.23;;;13.10;89.90;;;;;;5046551;28;20246;-72
2022/03/15 12:23:52;;;;;;;15.35;7.80;;;13.10;90.30;;;;;;5040988;28;20205;-70
2022/03/15 12:26:21;;;;;;;13.10;9.07;;;13.10;90.00;;;;;;5050322;28;20177;-70
2022/03/15 12:29:04;;;;;;;13.00;7.68;;;13.00;90.60;;;;;;5037093;28;20212;-70
2022/03/15 12:31:40;;;;;;;16.77;7.72;;;13.00;90.50;;;;;;5035266;28;20248;-69
2022/03/15 12:34:10;;;;;;;13.52;7.35;;;12.70;90.70;;;;;;5053136;28;20173;-69
2022/03/15 12:36:50;;;;;;;13.52;7.43;;;12.50;91.30;;;;;;5052431;28;20200;-69
2022/03/15 12:39:23;;;;;;;13.77;7.38;;;12.50;91.40;;;;;;5051901;28;20161;-71
2022/03/15 12:42:03;;;;;;;11.23;7.38;;;12.40;91.40;;;;;;5051450;28;20185;-69
2022/03/15 12:44:44;;;;;;;12.63;7.43;;;12.40;91.30;;;;;;5045544;28;20221;-69
2022/03/15 12:47:12;;;;;;;16.73;7.60;;;12.50;91.10;;;;;;5039676;28;20240;-69
2022/03/15 12:49:38;;;;;;;12.05;6.95;;;12.60;91.40;;;;;;5039779;28;20177;-69