Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:44;;;;;;;6.75;2.78;;;12.90;99.90;;;;;;12301210;28;20057;-85
2021/10/30 00:08:48;;;;;;;9.40;2.95;;;12.80;99.90;;;;;;12297198;28;20043;-85
2021/10/30 00:14:51;;;;;;;7.20;2.70;;;12.80;99.90;;;;;;12298530;28;20498;-83
2021/10/30 00:20:53;;;;;;;6.43;3.40;;;12.60;99.90;;;;;;12302467;28;20565;-83
2021/10/30 00:26:58;;;;;;;5.45;3.85;;;12.40;99.90;;;;;;12288680;28;20253;-84
2021/10/30 00:33:00;;;;;;;8.68;4.57;;;12.10;99.90;;;;;;12289520;28;20515;-84
2021/10/30 00:39:02;;;;;;;7.05;4.68;;;11.90;99.90;;;;;;12297153;28;20065;-84
2021/10/30 00:45:05;;;;;;;8.25;4.93;;;11.90;99.90;;;;;;12305375;28;20051;-84
2021/10/30 00:51:07;;;;;;;7.40;4.88;;;12.00;99.90;;;;;;12310693;28;20073;-85
2021/10/30 00:57:11;;;;;;;8.27;4.70;;;12.00;99.90;;;;;;12303589;28;20054;-83
2021/10/30 01:03:13;;;;;;;8.35;4.78;;;11.90;99.90;;;;;;12298868;28;20050;-83
2021/10/30 01:09:17;;;;;;;7.47;5.30;;;11.90;99.90;;;;;;12308771;28;20130;-83
2021/10/30 01:15:19;;;;;;;8.90;5.63;;;11.90;99.90;;;;;;12302518;28;20477;-85
2021/10/30 01:21:25;;;;;;;7.47;5.72;;;11.90;99.90;;;;;;12299513;28;20047;-83
2021/10/30 01:27:27;;;;;;;10.45;6.10;;;11.70;99.90;;;;;;12331064;28;20061;-83
2021/10/30 01:33:29;;;;;;;10.00;6.90;;;11.70;99.90;;;;;;12300870;28;20062;-83
2021/10/30 01:39:31;;;;;;;11.02;7.65;;;11.60;99.90;;;;;;12317573;28;20109;-85
2021/10/30 01:45:33;;;;;;;9.82;6.47;;;11.60;99.90;;;;;;12304066;28;20883;-85
2021/10/30 01:51:35;;;;;;;10.20;6.65;;;11.60;99.90;;;;;;12299693;28;20040;-83
2021/10/30 01:57:37;;;;;;;9.23;7.03;;;11.60;99.90;;;;;;12299066;28;20058;-83
2021/10/30 02:03:39;;;;;;;12.57;7.50;;;11.60;99.90;;;;;;12300464;28;20674;-85
2021/10/30 02:09:41;;;;;;;11.05;7.60;;;11.60;99.90;;;;;;12335862;28;20043;-83
2021/10/30 02:15:43;;;;;;;10.27;6.90;;;11.50;99.90;;;;;;12330784;28;20054;-84
2021/10/30 02:21:45;;;;;;;10.85;7.70;;;11.40;99.90;;;;;;12300512;28;20074;-82
2021/10/30 02:27:47;;;;;;;9.93;6.90;;;11.40;99.90;;;;;;12302071;28;20061;-84
2021/10/30 02:33:48;;;;;;;12.82;7.47;;;11.40;99.90;;;;;;12301136;28;20145;-84
2021/10/30 02:39:50;;;;;;;11.07;7.78;;;11.20;99.90;;;;;;12338005;28;20459;-83
2021/10/30 02:45:53;;;;;;;12.32;8.27;;;11.10;99.90;;;;;;12296656;28;20062;-84
2021/10/30 02:51:55;;;;;;;12.88;7.78;;;11.10;99.90;;;;;;12335538;28;20535;-85
2021/10/30 02:57:57;;;;;;;10.50;7.70;;;11.10;99.90;;;;;;12299861;28;20160;-84
2021/10/30 03:04:00;;;;;;;11.95;7.20;;;11.30;99.90;;;;;;12300089;28;20074;-83
2021/10/30 03:10:02;;;;;;;9.95;7.25;;;11.20;99.90;;;;;;12300420;28;20542;-84
2021/10/30 03:16:04;;;;;;;11.32;8.07;;;11.20;99.90;;;;;;12300735;28;20052;-85
2021/10/30 03:22:06;;;;;;;12.00;7.88;;;11.10;99.90;;;;;;12326487;28;20290;-83
2021/10/30 03:28:08;;;;;;;11.77;7.63;;;11.10;99.90;;;;;;12290348;28;20189;-84
2021/10/30 03:34:10;;;;;;;11.52;8.30;;;11.10;99.90;;;;;;12300037;28;20051;-84
2021/10/30 03:40:12;;;;;;;11.23;8.40;;;11.00;99.90;;;;;;12304229;28;20067;-83
2021/10/30 03:46:14;;;;;;;11.30;8.43;;;11.00;99.90;;;;;;12300077;28;20454;-83
2021/10/30 03:52:16;;;;;;;13.75;8.55;;;10.90;99.90;;;;;;12298225;28;20846;-84
2021/10/30 03:58:18;;;;;;;13.45;9.10;;;11.00;99.90;;;;;;12299671;28;20058;-83
2021/10/30 04:04:20;;;;;;;13.15;9.18;;;10.90;99.90;;;;;;12298469;28;20057;-84
2021/10/30 04:10:22;;;;;;;13.73;9.35;;;11.00;99.90;;;;;;12294523;28;20047;-85
2021/10/30 04:16:25;;;;;;;13.32;9.05;;;11.00;99.90;;;;;;12298242;28;20129;-84
2021/10/30 04:22:26;;;;;;;13.57;9.38;;;11.00;99.90;;;;;;12303425;28;20054;-83
2021/10/30 04:28:28;;;;;;;13.38;9.63;;;11.00;99.90;;;;;;12306756;28;20055;-83
2021/10/30 04:34:41;;;;;;;15.20;9.48;;;11.00;99.90;;;;;;12307487;28;20077;-82
2021/10/30 04:40:43;;;;;;;14.63;9.90;;;10.90;99.90;;;;;;12307623;28;20043;-82
2021/10/30 04:46:47;;;;;;;14.52;10.10;;;10.80;99.90;;;;;;12324913;28;20063;-84
2021/10/30 04:52:49;;;;;;;13.98;9.73;;;10.80;99.90;;;;;;12303350;28;20051;-82
2021/10/30 04:58:51;;;;;;;14.55;10.63;;;10.70;99.90;;;;;;12309681;28;20483;-82
2021/10/30 05:04:52;;;;;;;12.18;9.38;;;10.60;99.90;;;;;;12306644;28;20137;-84
2021/10/30 05:10:54;;;;;;;24.77;10.38;;;10.60;99.90;;;;;;12306116;28;20050;-83
2021/10/30 05:16:57;;;;;;;14.02;9.55;;;10.60;99.90;;;;;;12305182;28;20154;-82
2021/10/30 05:22:59;;;;;;;14.55;9.30;;;10.70;99.90;;;;;;12313320;28;20050;-83
2021/10/30 05:29:01;;;;;;;16.38;9.13;;;10.70;99.90;;;;;;12305207;28;20051;-83
2021/10/30 05:35:03;;;;;;;12.98;9.00;;;10.80;99.90;;;;;;12306075;28;20046;-84
2021/10/30 05:41:05;;;;;;;12.02;7.78;;;10.90;99.90;;;;;;12301743;28;20078;-84
2021/10/30 05:47:08;;;;;;;13.13;7.97;;;10.90;99.90;;;;;;12304256;28;20161;-83
2021/10/30 05:53:10;;;;;;;10.33;7.57;;;10.90;99.90;;;;;;12299386;28;20050;-82
2021/10/30 05:59:12;;;;;;;10.95;7.50;;;10.90;99.90;;;;;;12295300;28;20514;-84
2021/10/30 06:05:14;;;;;;;11.23;7.85;;;10.80;99.90;;;;;;12307102;28;20135;-83
2021/10/30 06:11:16;;;;;;;11.82;7.38;;;10.90;99.90;;;;;;12301992;28;20078;-84
2021/10/30 06:17:18;;;;;;;11.75;7.22;;;10.90;99.90;;;;;;12299087;28;20058;-82
2021/10/30 06:23:24;;;;;;;11.45;7.07;;;11.00;99.90;;;;;;12302185;28;20078;-82
2021/10/30 06:29:28;;;;;;;11.07;6.72;;;11.00;99.90;;;;;;12304019;28;20569;-83
2021/10/30 06:35:29;;;;;;;11.63;6.70;;;11.10;99.90;;;;;;12301603;28;20143;-82
2021/10/30 06:41:33;;;;;;;9.73;6.28;;;11.00;99.90;;;;;;12304577;28;20050;-83
2021/10/30 06:47:35;;;;;;;9.60;6.20;;;11.00;99.90;;;;;;12300547;28;20104;-82
2021/10/30 06:53:37;;;;;;;9.05;6.38;;;11.00;99.90;;;;;;12299370;28;20138;-83
2021/10/30 06:59:39;;;;;;;8.85;5.68;;;11.10;99.90;;;;;;12299781;28;20080;-85
2021/10/30 07:05:41;;;;;;;8.77;5.80;;;11.30;99.90;;;;;;12301215;28;20101;-83
2021/10/30 07:11:44;;;;;;;8.43;5.70;;;11.40;99.90;;;;;;12294849;28;20070;-82
2021/10/30 07:17:46;;;;;;;10.98;5.60;;;11.50;99.90;;;;;;12328699;28;20065;-82
2021/10/30 07:23:48;;;;;;;9.02;5.72;;;11.40;99.90;;;;;;12298827;28;20475;-83
2021/10/30 07:29:51;;;;;;;10.75;5.80;;;11.40;99.90;;;;;;12293024;28;20050;-84
2021/10/30 07:35:53;;;;;;;8.45;5.60;;;11.30;99.90;;;;;;12298870;28;20043;-83
2021/10/30 07:41:55;;;;;;;9.05;5.68;;;11.20;99.90;;;;;;12296803;28;20109;-82
2021/10/30 07:47:58;;;;;;;10.30;5.88;;;11.10;99.90;;;;;;12314236;28;20333;-83
2021/10/30 07:54:00;;;;;;;9.05;5.63;;;11.10;99.90;;;;;;12310955;28;20483;-84
2021/10/30 08:00:05;;;;;;;8.23;5.53;;;11.10;99.90;;;;;;12301704;28;20054;-84
2021/10/30 08:06:07;;;;;;;6.40;4.53;;;11.10;99.90;;;;;;12297266;28;20460;-83
2021/10/30 08:12:13;;;;;;;8.70;4.57;;;11.30;99.90;;;;;;12291613;28;20047;-83
2021/10/30 08:18:15;;;;;;;6.93;4.00;;;11.40;99.90;;;;;;12302268;28;20117;-81
2021/10/30 08:24:17;;;;;;;6.65;4.07;;;11.50;99.90;;;;;;12293698;28;20050;-83
2021/10/30 08:30:18;;;;;;;7.28;4.00;;;11.60;99.90;;;;;;12297476;28;20093;-82
2021/10/30 08:36:20;;;;;;;7.75;4.03;;;11.60;99.90;;;;;;12301250;28;20647;-82
2021/10/30 08:42:23;;;;;;;5.85;3.72;;;11.60;99.90;;;;;;12328272;28;20046;-83
2021/10/30 08:48:28;;;;;;;7.85;3.58;;;11.80;99.90;;;;;;12312759;28;20460;-83
2021/10/30 08:54:29;;;;;;;6.85;3.80;;;11.80;99.90;;;;;;12300825;28;20123;-83
2021/10/30 09:00:31;;;;;;;7.38;3.40;;;11.80;99.90;;;;;;12301871;28;20086;-82
2021/10/30 09:06:44;;;;;;;8.10;3.10;;;11.90;99.90;;;;;;12311521;28;20407;-82
2021/10/30 09:12:51;;;;;;;5.05;2.90;;;12.10;99.90;;;;;;12302983;28;20545;-83
2021/10/30 09:18:53;;;;;;;7.43;3.00;;;12.50;99.90;;;;;;12303723;28;20050;-82
2021/10/30 09:25:03;;;;;;;4.82;2.60;;;12.60;99.90;;;;;;12303835;28;20459;-83
2021/10/30 09:31:07;;;;;;;4.80;2.60;;;12.70;99.90;;;;;;12323142;28;20101;-81
2021/10/30 09:37:17;;;;;;;4.35;2.90;;;12.60;99.90;;;;;;12307417;28;20047;-82
2021/10/30 09:43:21;;;;;;;7.05;2.78;;;12.50;99.90;;;;;;12305564;28;20090;-83
2021/10/30 09:49:30;;;;;;;5.15;3.40;;;12.50;99.90;;;;;;12316902;28;21022;-83
2021/10/30 09:55:31;;;;;;;7.03;3.83;;;12.50;99.90;;;;;;12310919;28;20097;-84
2021/10/30 10:01:35;;;;;;;7.03;4.13;;;12.40;99.90;;;;;;12307913;28;20055;-84
2021/10/30 10:07:39;;;;;;;6.43;4.10;;;12.30;99.90;;;;;;12299521;28;20427;-84
2021/10/30 10:13:44;;;;;;;8.73;4.70;;;12.10;99.90;;;;;;12300999;28;20221;-83
2021/10/30 10:19:49;;;;;;;6.40;3.90;;;12.00;99.90;;;;;;12300163;28;20493;-85
2021/10/30 10:25:54;;;;;;;10.05;5.93;;;11.80;99.90;;;;;;12297895;28;20539;-84
2021/10/30 10:31:56;;;;;;;9.10;6.03;;;12.20;99.90;;;;;;12299335;28;20082;-84
2021/10/30 10:37:58;;;;;;;10.93;6.95;;;12.20;99.90;;;;;;12326596;28;20134;-83
2021/10/30 10:44:00;;;;;;;13.10;9.07;;;12.00;99.90;;;;;;12306154;28;20051;-82
2021/10/30 10:50:32;;;;;;;12.35;7.90;;;12.00;99.90;;;;;;12330602;28;20050;-83
2021/10/30 10:56:34;;;;;;;12.63;8.35;;;11.90;99.90;;;;;;12303866;28;20104;-84
2021/10/30 11:02:41;;;;;;;12.95;8.95;;;11.80;99.90;;;;;;12293613;28;20058;-84
2021/10/30 11:08:43;;;;;;;13.55;8.65;;;11.90;99.90;;;;;;12301962;28;20089;-84
2021/10/30 11:14:45;;;;;;;13.73;9.93;;;11.90;99.90;;;;;;12298711;28;20094;-84
2021/10/30 11:21:05;;;;;;;15.35;10.13;;;12.00;99.90;;;;;;12298039;28;20057;-85
2021/10/30 11:27:08;;;;;;;15.88;10.38;;;11.70;99.90;;;;;;12285931;28;20086;-85
2021/10/30 11:33:30;;;;;;;15.68;11.45;;;11.70;99.90;;;;;;12303520;28;20316;-83
2021/10/30 11:39:32;;;;;;;17.08;10.68;;;11.50;99.90;;;;;;12312927;28;20058;-82
2021/10/30 11:45:35;;;;;;;16.10;11.30;;;11.20;99.90;;;;;;12300837;28;20055;-82
2021/10/30 11:51:41;;;;;;;15.52;10.85;;;11.00;99.90;;;;;;12316393;28;20548;-82
2021/10/30 11:57:46;;;;;;;18.05;11.77;;;11.10;99.90;;;;;;12297953;28;20382;-81
2021/10/30 12:04:05;;;;;;;18.05;10.82;;;11.00;99.90;;;;;;12293617;28;20053;-84
2021/10/30 12:10:28;;;;;;;18.05;12.00;;;10.90;99.90;;;;;;12300894;28;20043;-82
2021/10/30 12:16:31;;;;;;;17.20;11.80;;;10.80;99.90;;;;;;12298472;28;20125;-83
2021/10/30 12:22:40;;;;;;;16.80;12.40;;;10.80;99.90;;;;;;12293939;28;20054;-83
2021/10/30 12:28:43;;;;;;;25.38;18.50;;;10.80;99.90;;;;;;12306389;28;20125;-82
2021/10/30 12:34:56;;;;;;;25.45;19.05;;;10.80;99.90;;;;;;12298654;28;20054;-83
2021/10/30 12:40:58;;;;;;;21.77;16.20;;;10.70;99.90;;;;;;12307715;28;20506;-83
2021/10/30 12:47:09;;;;;;;46.47;30.33;;;10.60;99.90;;;;;;12311774;28;20055;-84
2021/10/30 12:53:30;;;;;;;18.80;13.40;;;10.60;99.90;;;;;;12303877;28;20157;-83
2021/10/30 12:59:40;;;;;;;22.02;13.18;;;10.40;99.90;;;;;;12313118;28;20082;-84
2021/10/30 13:05:43;;;;;;;18.88;13.43;;;10.40;99.90;;;;;;12299983;28;20061;-83
2021/10/30 13:11:47;;;;;;;18.58;11.95;;;10.20;99.90;;;;;;12319621;28;20169;-84
2021/10/30 13:17:49;;;;;;;16.87;11.73;;;10.00;99.90;;;;;;12306842;28;20063;-84
2021/10/30 13:23:53;;;;;;;20.42;13.50;;;10.00;99.90;;;;;;12300763;28;20046;-83
2021/10/30 13:29:55;;;;;;;21.63;15.63;;;10.00;99.90;;;;;;12321881;28;20464;-84
2021/10/30 13:35:57;;;;;;;19.92;12.90;;;9.90;99.90;;;;;;12307888;28;20054;-85
2021/10/30 13:42:02;;;;;;;18.10;12.88;;;9.90;99.90;;;;;;12303492;28;20051;-83
2021/10/30 13:48:04;;;;;;;19.30;12.73;;;10.00;99.90;;;;;;12307265;28;20471;-80
2021/10/30 13:54:07;;;;;;;19.58;11.80;;;9.90;99.90;;;;;;12321911;28;20152;-84
2021/10/30 14:00:09;;;;;;;16.77;11.68;;;9.90;99.90;;;;;;12299754;28;20104;-84
2021/10/30 14:06:11;;;;;;;16.48;11.77;;;9.90;99.90;;;;;;12301533;28;20094;-83
2021/10/30 14:12:13;;;;;;;17.65;11.77;;;9.90;99.90;;;;;;12304899;28;20089;-82
2021/10/30 14:18:15;;;;;;;16.80;10.93;;;10.00;99.90;;;;;;12305901;28;20050;-83
2021/10/30 14:24:18;;;;;;;15.80;10.93;;;10.00;99.90;;;;;;12306247;28;20054;-83
2021/10/30 14:30:20;;;;;;;16.27;10.65;;;10.10;99.90;;;;;;12291654;28;20051;-84
2021/10/30 14:36:22;;;;;;;16.15;9.98;;;10.30;99.90;;;;;;12297836;28;20101;-83
2021/10/30 14:42:24;;;;;;;15.80;10.07;;;10.60;99.90;;;;;;12301586;28;20050;-82
2021/10/30 14:48:26;;;;;;;13.82;9.80;;;10.70;99.90;;;;;;12301694;28;20491;-83
2021/10/30 14:54:29;;;;;;;17.52;10.27;;;10.70;99.90;;;;;;12298339;28;20374;-82
2021/10/30 15:00:31;;;;;;;14.95;10.60;;;10.80;99.90;;;;;;12302256;28;20440;-83
2021/10/30 15:06:33;;;;;;;15.65;10.57;;;10.80;99.90;;;;;;12281648;28;20109;-83
2021/10/30 15:12:35;;;;;;;18.95;11.18;;;10.90;99.90;;;;;;12299483;28;20153;-82
2021/10/30 15:18:39;;;;;;;16.05;10.43;;;10.90;99.90;;;;;;12299086;28;20059;-83
2021/10/30 15:24:43;;;;;;;15.25;9.73;;;10.90;99.90;;;;;;12301686;28;20072;-84
2021/10/30 15:30:45;;;;;;;17.23;10.32;;;11.00;99.90;;;;;;12297383;28;20047;-83
2021/10/30 15:36:47;;;;;;;13.73;9.52;;;11.00;99.90;;;;;;12309353;28;20444;-81
2021/10/30 15:42:48;;;;;;;13.90;9.20;;;11.00;99.90;;;;;;12270661;28;1080623;-84
2021/10/30 15:48:50;;;;;;;14.02;9.90;;;11.10;99.90;;;;;;12297756;28;21528;-82
2021/10/30 15:54:52;;;;;;;13.88;9.35;;;11.00;99.90;;;;;;12302968;28;20563;-83
2021/10/30 16:00:54;;;;;;;13.57;8.57;;;11.00;99.90;;;;;;12301288;28;20418;-84
2021/10/30 16:06:58;;;;;;;12.07;8.48;;;11.10;99.90;;;;;;12291689;28;20050;-82
2021/10/30 16:13:00;;;;;;;14.10;8.55;;;11.10;99.90;;;;;;12294113;28;20295;-81
2021/10/30 16:19:02;;;;;;;12.75;8.43;;;11.00;99.90;;;;;;12295162;28;20197;-83
2021/10/30 16:25:04;;;;;;;12.43;8.82;;;11.10;99.90;;;;;;12292693;28;20512;-83
2021/10/30 16:31:07;;;;;;;11.90;8.23;;;11.00;99.90;;;;;;12296492;28;20161;-83
2021/10/30 16:37:08;;;;;;;13.75;8.82;;;10.90;99.90;;;;;;12293499;28;20146;-82
2021/10/30 16:43:11;;;;;;;13.30;9.55;;;11.00;99.90;;;;;;12322997;28;20537;-83
2021/10/30 16:49:12;;;;;;;10.77;7.90;;;11.00;99.90;;;;;;12301975;28;20061;-84
2021/10/30 16:55:14;;;;;;;13.60;8.93;;;11.00;99.90;;;;;;12300093;28;20061;-84
2021/10/30 17:01:16;;;;;;;18.52;11.57;;;11.00;99.90;;;;;;12307580;28;20543;-85
2021/10/30 17:07:18;;;;;;;10.38;6.57;;;11.20;99.90;;;;;;12303196;28;20555;-83
2021/10/30 17:13:22;;;;;;;11.77;7.68;;;11.20;99.90;;;;;;12318372;28;20055;-84
2021/10/30 17:19:24;;;;;;;11.82;7.57;;;11.30;99.90;;;;;;12302026;28;20062;-85
2021/10/30 17:25:27;;;;;;;11.18;7.95;;;11.40;99.90;;;;;;12308908;28;20042;-84
2021/10/30 17:31:29;;;;;;;11.23;6.72;;;11.40;99.90;;;;;;12341717;28;20073;-85
2021/10/30 17:37:31;;;;;;;7.88;5.80;;;11.40;99.90;;;;;;12314156;28;20047;-85
2021/10/30 17:43:33;;;;;;;10.10;6.05;;;11.40;99.90;;;;;;12316168;28;20410;-85
2021/10/30 17:49:35;;;;;;;8.57;5.97;;;11.50;99.90;;;;;;12308245;28;20042;-85
2021/10/30 17:55:38;;;;;;;11.65;5.32;;;11.50;99.90;;;;;;12307516;28;20090;-84
2021/10/30 18:01:42;;;;;;;8.57;6.00;;;11.50;99.90;;;;;;12301160;28;20070;-84
2021/10/30 18:07:44;;;;;;;9.15;5.93;;;11.50;99.90;;;;;;12303764;28;20865;-83
2021/10/30 18:13:46;;;;;;;9.20;6.45;;;11.60;99.90;;;;;;12307161;28;20463;-83
2021/10/30 18:19:48;;;;;;;20.75;11.75;;;11.60;99.90;;;;;;12303204;28;20093;-83
2021/10/30 18:25:50;;;;;;;8.77;5.53;;;11.60;99.90;;;;;;12301127;28;20050;-85
2021/10/30 18:32:12;;;;;;;8.65;5.97;;;11.60;99.90;;;;;;12303662;28;20047;-85
2021/10/30 18:38:14;;;;;;;10.85;7.30;;;11.60;99.90;;;;;;12336069;28;20063;-84
2021/10/30 18:44:16;;;;;;;8.52;5.13;;;11.60;99.90;;;;;;12302195;28;20146;-84
2021/10/30 18:50:18;;;;;;;9.75;5.15;;;11.60;99.90;;;;;;12304899;28;20385;-86
2021/10/30 18:56:21;;;;;;;12.95;5.75;;;11.50;99.90;;;;;;12302609;28;20146;-84
2021/10/30 19:02:23;;;;;;;8.00;5.60;;;11.50;99.90;;;;;;12336693;28;20046;-86
2021/10/30 19:08:25;;;;;;;8.18;5.38;;;11.50;99.90;;;;;;12302273;28;20050;-85
2021/10/30 19:14:27;;;;;;;8.13;5.78;;;11.40;99.90;;;;;;12301615;28;20554;-85
2021/10/30 19:20:29;;;;;;;7.88;5.72;;;11.40;99.90;;;;;;12314329;28;20047;-83
2021/10/30 19:26:32;;;;;;;8.40;6.88;;;11.40;99.90;;;;;;12303986;28;20148;-81
2021/10/30 19:32:36;;;;;;;10.48;6.80;;;11.40;99.90;;;;;;12299108;28;20146;-84
2021/10/30 19:38:38;;;;;;;9.30;6.40;;;11.40;99.90;;;;;;12304196;28;20505;-85
2021/10/30 19:44:40;;;;;;;9.38;5.90;;;11.40;99.90;;;;;;12302668;28;20055;-83
2021/10/30 19:50:42;;;;;;;10.68;6.85;;;11.40;99.90;;;;;;12301238;28;20118;-86
2021/10/30 19:56:44;;;;;;;8.95;6.25;;;11.40;99.90;;;;;;12299425;28;20478;-84
2021/10/30 20:02:46;;;;;;;9.13;5.90;;;11.40;99.90;;;;;;12333093;28;20046;-85
2021/10/30 20:08:48;;;;;;;9.70;6.40;;;11.40;99.90;;;;;;12296637;28;20111;-84
2021/10/30 20:14:52;;;;;;;8.85;5.97;;;11.30;99.90;;;;;;12302923;28;20082;-84
2021/10/30 20:20:54;;;;;;;10.27;6.47;;;11.30;99.90;;;;;;12298779;28;20057;-84
2021/10/30 20:26:58;;;;;;;9.88;7.20;;;11.30;99.90;;;;;;12301578;28;20109;-86
2021/10/30 20:33:00;;;;;;;11.40;7.35;;;11.40;99.90;;;;;;12303012;28;20276;-84
2021/10/30 20:39:04;;;;;;;11.80;7.25;;;11.50;99.90;;;;;;12299212;28;20050;-87
2021/10/30 20:45:07;;;;;;;10.02;7.00;;;11.40;99.90;;;;;;12331264;28;20665;-85
2021/10/30 20:51:09;;;;;;;9.82;7.47;;;11.60;99.90;;;;;;12312564;28;20055;-85
2021/10/30 20:57:11;;;;;;;10.43;7.00;;;11.50;99.90;;;;;;12307812;28;20491;-85
2021/10/30 21:03:15;;;;;;;10.60;7.30;;;11.60;99.90;;;;;;12336443;28;20051;-84
2021/10/30 21:09:16;;;;;;;9.60;6.95;;;11.50;99.90;;;;;;12311491;28;20061;-86
2021/10/30 21:15:19;;;;;;;10.35;6.47;;;11.50;99.90;;;;;;12308938;28;20054;-84
2021/10/30 21:21:20;;;;;;;12.07;7.55;;;11.50;99.90;;;;;;12301364;28;20420;-86
2021/10/30 21:27:22;;;;;;;9.23;6.90;;;11.60;99.90;;;;;;12313079;28;20051;-86
2021/10/30 21:33:24;;;;;;;11.05;7.75;;;11.50;99.90;;;;;;12311227;28;20051;-84
2021/10/30 21:39:29;;;;;;;11.15;7.03;;;11.60;99.90;;;;;;12307025;28;20054;-84
2021/10/30 21:45:31;;;;;;;11.25;7.53;;;11.50;99.90;;;;;;12307710;28;20109;-84
2021/10/30 21:51:33;;;;;;;11.30;8.00;;;11.60;99.90;;;;;;12314861;28;20054;-84
2021/10/30 21:57:35;;;;;;;9.27;7.30;;;11.60;99.90;;;;;;12310675;28;20062;-85
2021/10/30 22:03:38;;;;;;;10.02;7.65;;;11.60;99.90;;;;;;12309209;28;20047;-86
2021/10/30 22:09:40;;;;;;;10.85;7.93;;;11.60;99.90;;;;;;12307818;28;20094;-85
2021/10/30 22:15:42;;;;;;;13.75;8.43;;;11.50;99.90;;;;;;12309564;28;20538;-87
2021/10/30 22:21:45;;;;;;;16.05;7.93;;;11.60;99.90;;;;;;12307120;28;20050;-84
2021/10/30 22:27:47;;;;;;;11.68;7.85;;;11.60;99.90;;;;;;12302078;28;20125;-84
2021/10/30 22:33:49;;;;;;;10.32;7.53;;;11.70;99.90;;;;;;12305062;28;20133;-84
2021/10/30 22:39:51;;;;;;;11.43;8.02;;;11.80;99.90;;;;;;12306629;28;20243;-84
2021/10/30 22:45:53;;;;;;;13.50;8.45;;;11.80;99.90;;;;;;12298560;28;20074;-84
2021/10/30 22:51:55;;;;;;;11.90;7.68;;;11.80;99.90;;;;;;12305921;28;20105;-85
2021/10/30 22:58:01;;;;;;;11.05;7.80;;;11.80;99.90;;;;;;12304459;28;20158;-86
2021/10/30 23:04:03;;;;;;;10.07;7.43;;;11.80;99.90;;;;;;12299313;28;20046;-85
2021/10/30 23:10:07;;;;;;;10.32;7.20;;;11.80;99.90;;;;;;12309485;28;20466;-86
2021/10/30 23:16:09;;;;;;;8.95;7.15;;;11.80;99.90;;;;;;12313071;28;20046;-86
2021/10/30 23:22:11;;;;;;;10.30;7.32;;;11.80;99.90;;;;;;12303397;28;20047;-86
2021/10/30 23:28:13;;;;;;;10.73;7.68;;;11.90;99.90;;;;;;12304718;28;20557;-86
2021/10/30 23:34:15;;;;;;;10.68;7.53;;;11.90;99.90;;;;;;12328264;28;20145;-84
2021/10/30 23:40:17;;;;;;;11.65;7.88;;;11.90;99.90;;;;;;12302818;28;20598;-84
2021/10/30 23:46:20;;;;;;;11.30;7.55;;;12.00;99.90;;;;;;12303471;28;20086;-86
2021/10/30 23:52:22;;;;;;;9.82;7.25;;;12.10;99.90;;;;;;12300961;28;20081;-85
2021/10/30 23:58:24;;;;;;;10.48;7.10;;;12.10;99.90;;;;;;12305495;28;20145;-85
