Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:53;;;;;;;140.07;133.18;;;26.90;99.90;;;;;;5014348;28;20702;-80
2023/08/19 00:03:19;;;;;;;168.15;159.70;;;26.90;99.90;;;;;;5015202;28;20026;-79
2023/08/19 00:05:45;;;;;;;177.15;168.35;;;26.80;99.90;;;;;;5014924;28;20038;-80
2023/08/19 00:08:12;;;;;;;155.73;147.75;;;26.80;99.90;;;;;;5015304;28;20044;-80
2023/08/19 00:10:41;;;;;;;162.43;154.20;;;26.70;99.90;;;;;;5014812;28;20495;-80
2023/08/19 00:13:07;;;;;;;151.80;144.20;;;26.70;99.90;;;;;;5013523;28;20030;-80
2023/08/19 00:15:34;;;;;;;176.85;168.20;;;26.60;99.90;;;;;;5014077;28;20483;-80
2023/08/19 00:18:00;;;;;;;139.80;132.45;;;26.50;99.90;;;;;;5014801;28;20026;-80
2023/08/19 00:20:28;;;;;;;157.35;149.55;;;26.50;99.90;;;;;;5014414;28;20042;-80
2023/08/19 00:22:57;;;;;;;172.45;163.73;;;26.50;99.90;;;;;;5014592;28;20022;-80
2023/08/19 00:25:24;;;;;;;195.23;185.40;;;26.50;99.90;;;;;;5014305;28;20141;-80
2023/08/19 00:27:51;;;;;;;192.70;182.73;;;26.40;99.90;;;;;;5014766;28;20418;-79
2023/08/19 00:30:17;;;;;;;175.68;166.90;;;26.40;99.90;;;;;;5013689;28;20070;-79
2023/08/19 00:32:44;;;;;;;172.00;163.52;;;26.40;99.90;;;;;;5014321;28;20368;-79
2023/08/19 00:35:10;;;;;;;123.30;116.97;;;26.40;99.90;;;;;;5014204;28;20045;-79
2023/08/19 00:37:36;;;;;;;112.72;107.07;;;26.40;99.90;;;;;;5014261;28;20383;-80
2023/08/19 00:40:06;;;;;;;109.85;104.30;;;26.40;99.90;;;;;;5014189;28;20501;-80
2023/08/19 00:42:32;;;;;;;116.35;109.97;;;26.30;99.90;;;;;;5012526;28;20459;-79
2023/08/19 00:44:58;;;;;;;121.75;115.47;;;26.30;99.90;;;;;;5014126;28;20045;-80
2023/08/19 00:47:24;;;;;;;114.22;108.35;;;26.20;99.90;;;;;;5013432;28;20037;-79
2023/08/19 00:49:51;;;;;;;132.50;125.70;;;26.20;99.90;;;;;;5012600;28;20032;-79
2023/08/19 00:52:17;;;;;;;114.53;108.63;;;26.20;99.90;;;;;;5013414;28;20042;-79
2023/08/19 00:54:43;;;;;;;94.25;89.57;;;26.20;99.90;;;;;;5012414;28;20037;-78
2023/08/19 00:57:09;;;;;;;89.32;84.88;;;26.20;99.90;;;;;;5013684;28;20479;-78
2023/08/19 00:59:35;;;;;;;88.15;83.38;;;26.20;99.90;;;;;;5012593;28;20030;-79
2023/08/19 01:02:03;;;;;;;91.22;86.68;;;26.20;99.90;;;;;;5013105;28;20084;-80
2023/08/19 01:04:29;;;;;;;90.80;86.10;;;26.20;99.90;;;;;;5013677;28;20499;-79
2023/08/19 01:07:14;;;;;;;102.03;96.68;;;26.20;99.90;;;;;;5013391;28;20037;-80
2023/08/19 01:09:48;;;;;;;125.75;119.55;;;26.20;99.90;;;;;;5012240;28;20030;-80
2023/08/19 01:12:24;;;;;;;144.82;137.63;;;26.10;99.90;;;;;;5012005;28;20038;-80
2023/08/19 01:15:07;;;;;;;128.05;121.78;;;26.10;99.90;;;;;;5012703;28;20042;-80
2023/08/19 01:17:33;;;;;;;138.35;131.50;;;26.00;99.90;;;;;;5011270;28;20030;-79
2023/08/19 01:19:59;;;;;;;116.85;111.00;;;26.00;99.90;;;;;;5012028;28;20037;-79
2023/08/19 01:22:46;;;;;;;120.07;113.88;;;26.00;99.90;;;;;;5012132;28;20394;-79
2023/08/19 01:25:12;;;;;;;110.72;105.10;;;26.00;99.90;;;;;;5011976;28;20038;-79
2023/08/19 01:27:38;;;;;;;120.85;114.88;;;25.90;99.90;;;;;;5012425;28;20036;-79
2023/08/19 01:30:04;;;;;;;119.20;113.28;;;25.80;99.90;;;;;;5013359;28;20045;-79
2023/08/19 01:32:31;;;;;;;128.55;122.07;;;25.80;99.90;;;;;;5012972;28;20041;-79
2023/08/19 01:34:57;;;;;;;153.73;145.95;;;25.80;99.90;;;;;;5012138;28;20415;-79
2023/08/19 01:37:46;;;;;;;95.70;90.85;;;25.80;99.90;;;;;;5011694;28;20041;-79
2023/08/19 01:40:15;;;;;;;84.03;79.63;;;25.80;99.90;;;;;;5012589;28;20033;-79
2023/08/19 01:42:41;;;;;;;94.55;89.47;;;25.70;99.90;;;;;;5012227;28;20030;-80
2023/08/19 01:45:08;;;;;;;91.85;87.20;;;25.70;99.90;;;;;;5012828;28;20467;-79
2023/08/19 01:47:37;;;;;;;86.05;81.57;;;25.70;99.90;;;;;;4975674;28;20038;-80
2023/08/19 01:50:04;;;;;;;83.15;78.97;;;25.60;99.90;;;;;;5002442;28;20052;-80
2023/08/19 01:52:30;;;;;;;82.43;78.38;;;25.50;99.90;;;;;;5012847;28;20049;-79
2023/08/19 01:54:56;;;;;;;84.30;80.07;;;25.50;99.90;;;;;;5011526;28;20483;-79
2023/08/19 01:57:25;;;;;;;78.88;74.50;;;25.50;99.90;;;;;;5012330;28;20049;-79
2023/08/19 01:59:54;;;;;;;82.47;78.10;;;25.50;99.90;;;;;;5008969;28;20064;-79
2023/08/19 02:02:21;;;;;;;109.72;103.80;;;25.50;99.90;;;;;;5005688;28;20034;-79
2023/08/19 02:04:47;;;;;;;136.25;129.30;;;25.50;99.90;;;;;;5011358;28;20030;-80
2023/08/19 02:07:13;;;;;;;139.23;131.98;;;25.50;99.90;;;;;;5010861;28;20049;-79
2023/08/19 02:09:40;;;;;;;102.20;96.95;;;25.50;99.90;;;;;;5011559;28;20610;-80
2023/08/19 02:12:06;;;;;;;118.57;112.45;;;25.50;99.90;;;;;;5011263;28;20042;-80
2023/08/19 02:14:33;;;;;;;131.48;124.93;;;25.50;99.90;;;;;;5010377;28;20037;-79
2023/08/19 02:16:59;;;;;;;124.65;118.43;;;25.50;99.90;;;;;;5010963;28;20041;-80
2023/08/19 02:19:25;;;;;;;97.05;92.20;;;25.50;99.90;;;;;;5011379;28;20022;-79
2023/08/19 02:21:51;;;;;;;120.57;114.68;;;25.50;99.90;;;;;;5010856;28;20042;-79
2023/08/19 02:24:18;;;;;;;112.03;106.35;;;25.40;99.90;;;;;;5011228;28;20026;-80
2023/08/19 02:26:44;;;;;;;107.03;101.55;;;25.50;99.90;;;;;;5011055;28;20042;-80
2023/08/19 02:29:10;;;;;;;100.40;95.35;;;25.50;99.90;;;;;;5011642;28;20038;-79
2023/08/19 02:31:36;;;;;;;172.80;164.20;;;25.50;99.90;;;;;;5010843;28;20086;-80
2023/08/19 02:34:03;;;;;;;207.55;196.35;;;25.50;99.90;;;;;;5010272;28;20042;-80
2023/08/19 02:36:29;;;;;;;251.52;238.45;;;25.50;99.90;;;;;;5011105;28;20026;-80
2023/08/19 02:38:55;;;;;;;154.77;147.05;;;25.50;99.90;;;;;;5012392;28;20400;-80
2023/08/19 02:41:21;;;;;;;236.23;223.55;;;25.50;99.90;;;;;;5012353;28;20030;-80
2023/08/19 02:43:47;;;;;;;83.55;79.28;;;25.50;99.90;;;;;;5012648;28;20034;-80
2023/08/19 02:46:13;;;;;;;147.05;139.40;;;25.50;99.90;;;;;;5010506;28;20046;-79
2023/08/19 02:48:40;;;;;;;178.98;169.30;;;25.40;99.90;;;;;;5012316;28;20030;-79
2023/08/19 02:51:06;;;;;;;265.38;251.45;;;25.50;99.90;;;;;;5012040;28;20033;-79
2023/08/19 02:53:32;;;;;;;87.00;82.50;;;25.40;99.90;;;;;;5012540;28;20042;-80
2023/08/19 02:55:58;;;;;;;189.70;180.25;;;25.40;99.90;;;;;;5012351;28;20045;-79
2023/08/19 02:58:25;;;;;;;289.85;274.40;;;25.40;99.90;;;;;;5012674;28;20034;-79
2023/08/19 03:00:51;;;;;;;178.60;169.90;;;25.40;99.90;;;;;;5011832;28;20061;-79
2023/08/19 03:03:17;;;;;;;151.07;143.48;;;25.30;99.90;;;;;;5012214;28;20041;-79
2023/08/19 03:05:43;;;;;;;147.20;139.93;;;25.30;99.90;;;;;;5011841;28;20045;-79
2023/08/19 03:08:10;;;;;;;182.82;173.73;;;25.30;99.90;;;;;;5012303;28;20026;-79
2023/08/19 03:10:37;;;;;;;187.02;177.88;;;25.30;99.90;;;;;;5010619;28;20359;-80
2023/08/19 03:13:04;;;;;;;155.18;147.48;;;25.30;99.90;;;;;;5011129;28;20399;-80
2023/08/19 03:15:31;;;;;;;142.57;135.52;;;25.30;99.90;;;;;;5011765;28;20041;-79
2023/08/19 03:17:57;;;;;;;192.52;183.02;;;25.20;99.90;;;;;;5012133;28;20025;-79
2023/08/19 03:20:23;;;;;;;150.60;143.02;;;25.20;99.90;;;;;;5012149;28;20044;-79
2023/08/19 03:22:49;;;;;;;159.90;151.98;;;25.20;99.90;;;;;;5012198;28;20402;-79
2023/08/19 03:25:15;;;;;;;178.40;169.48;;;25.10;99.90;;;;;;5011774;28;20037;-80
2023/08/19 03:27:41;;;;;;;198.90;188.75;;;25.10;99.90;;;;;;5012256;28;20033;-80
2023/08/19 03:30:08;;;;;;;126.93;120.70;;;25.10;99.90;;;;;;5015302;28;20044;-78
2023/08/19 03:32:34;;;;;;;115.07;109.30;;;25.10;99.90;;;;;;5016074;28;20042;-79
2023/08/19 03:35:00;;;;;;;151.88;144.45;;;25.00;99.90;;;;;;5015416;28;20030;-80
2023/08/19 03:37:26;;;;;;;139.95;133.00;;;25.00;99.90;;;;;;5015512;28;20041;-79
2023/08/19 03:39:52;;;;;;;154.13;146.40;;;25.00;99.90;;;;;;5015498;28;20511;-79
2023/08/19 03:42:18;;;;;;;136.23;129.30;;;25.00;99.90;;;;;;5015547;28;20045;-80
2023/08/19 03:44:44;;;;;;;147.15;139.77;;;25.00;99.90;;;;;;5015432;28;20030;-79
2023/08/19 03:47:11;;;;;;;157.77;149.80;;;24.90;99.90;;;;;;5014952;28;20041;-79
2023/08/19 03:49:37;;;;;;;150.25;142.80;;;24.90;99.90;;;;;;5014998;28;20082;-79
2023/08/19 03:52:06;;;;;;;153.35;145.75;;;24.90;99.90;;;;;;5015111;28;20407;-79
2023/08/19 03:54:32;;;;;;;150.20;142.63;;;24.80;99.90;;;;;;5015417;28;20025;-79
2023/08/19 03:56:58;;;;;;;154.73;146.50;;;24.80;99.90;;;;;;5015174;28;20045;-80
2023/08/19 03:59:25;;;;;;;150.18;142.70;;;24.80;99.90;;;;;;5015092;28;20032;-79
2023/08/19 04:01:51;;;;;;;168.98;160.35;;;24.70;99.90;;;;;;5014511;28;20033;-79
2023/08/19 04:04:17;;;;;;;162.38;153.90;;;24.70;99.90;;;;;;5013769;28;20030;-79
2023/08/19 04:06:43;;;;;;;146.70;139.00;;;24.70;99.90;;;;;;5014838;28;20037;-80
2023/08/19 04:09:09;;;;;;;156.98;149.10;;;24.70;99.90;;;;;;5015142;28;20033;-80
2023/08/19 04:11:37;;;;;;;138.35;131.35;;;24.70;99.90;;;;;;5015307;28;20415;-80
2023/08/19 04:14:05;;;;;;;128.35;121.50;;;24.70;99.90;;;;;;5013719;28;20483;-79
2023/08/19 04:16:32;;;;;;;147.98;140.57;;;24.70;99.90;;;;;;5014030;28;20419;-79
2023/08/19 04:18:58;;;;;;;126.63;120.00;;;24.70;99.90;;;;;;5014703;28;20398;-79
2023/08/19 04:21:24;;;;;;;107.60;102.03;;;24.70;99.90;;;;;;5014939;28;20045;-79
2023/08/19 04:23:50;;;;;;;108.43;102.90;;;24.70;99.90;;;;;;5014916;28;20041;-78
2023/08/19 04:26:16;;;;;;;131.80;125.20;;;24.70;99.90;;;;;;5014658;28;20371;-79
2023/08/19 04:28:43;;;;;;;140.93;133.52;;;24.70;99.90;;;;;;5014784;28;20486;-79
2023/08/19 04:31:10;;;;;;;133.50;126.57;;;24.70;99.90;;;;;;5014442;28;20053;-79
2023/08/19 04:33:36;;;;;;;141.00;133.90;;;24.70;99.90;;;;;;5014210;28;20018;-79
2023/08/19 04:36:03;;;;;;;168.73;160.00;;;24.60;99.90;;;;;;5014428;28;20040;-79
2023/08/19 04:38:30;;;;;;;209.07;198.30;;;24.60;99.90;;;;;;5014525;28;20030;-77
2023/08/19 04:40:59;;;;;;;154.52;146.48;;;24.60;99.90;;;;;;5012058;28;20026;-80
2023/08/19 04:43:25;;;;;;;144.82;137.38;;;24.60;99.90;;;;;;5014495;28;20467;-79
2023/08/19 04:45:54;;;;;;;180.63;171.25;;;24.50;99.90;;;;;;5013911;28;20042;-79
2023/08/19 04:48:21;;;;;;;154.20;146.25;;;24.50;99.90;;;;;;5014436;28;20038;-79
2023/08/19 04:50:48;;;;;;;157.85;149.45;;;24.50;99.90;;;;;;5012721;28;20034;-79
2023/08/19 04:53:14;;;;;;;214.43;203.32;;;24.50;99.90;;;;;;5014149;28;20081;-78
2023/08/19 04:55:40;;;;;;;142.90;135.77;;;24.50;99.90;;;;;;5014412;28;20034;-79
2023/08/19 04:58:06;;;;;;;124.82;118.43;;;24.50;99.90;;;;;;5012802;28;20085;-80
2023/08/19 05:00:33;;;;;;;133.85;126.88;;;24.40;99.90;;;;;;5013349;28;20034;-80
2023/08/19 05:02:59;;;;;;;140.68;133.57;;;24.50;99.90;;;;;;5013811;28;20379;-79
2023/08/19 05:05:27;;;;;;;139.82;132.82;;;24.50;99.90;;;;;;5013695;28;20054;-79
2023/08/19 05:07:53;;;;;;;104.97;99.72;;;24.40;99.90;;;;;;5013888;28;20025;-79
2023/08/19 05:10:19;;;;;;;116.63;110.57;;;24.40;99.90;;;;;;5013951;28;20026;-79
2023/08/19 05:12:45;;;;;;;136.15;129.02;;;24.40;99.90;;;;;;5013915;28;20030;-80
2023/08/19 05:15:12;;;;;;;123.20;116.90;;;24.30;99.90;;;;;;5013148;28;20029;-79
2023/08/19 05:17:38;;;;;;;119.30;113.30;;;24.30;99.90;;;;;;5013676;28;20395;-80
2023/08/19 05:20:06;;;;;;;200.65;190.43;;;24.30;99.90;;;;;;5013824;28;20037;-79
2023/08/19 05:22:32;;;;;;;198.25;188.10;;;24.30;99.90;;;;;;5013403;28;20046;-79
2023/08/19 05:24:58;;;;;;;359.73;340.50;;;24.30;99.90;;;;;;5013601;28;20036;-79
2023/08/19 05:27:24;;;;;;;279.10;264.67;;;24.30;99.90;;;;;;5013220;28;20378;-79
2023/08/19 05:29:51;;;;;;;182.43;173.23;;;24.30;99.90;;;;;;5013436;28;20036;-78
2023/08/19 05:32:18;;;;;;;122.07;115.82;;;24.30;99.90;;;;;;5012861;28;20042;-79
2023/08/19 05:34:44;;;;;;;91.75;86.68;;;24.20;99.90;;;;;;5013711;28;20034;-80
2023/08/19 05:37:10;;;;;;;95.25;90.28;;;24.20;99.90;;;;;;5013320;28;20040;-78
2023/08/19 05:39:36;;;;;;;101.13;95.93;;;24.20;99.90;;;;;;5013752;28;20034;-80
2023/08/19 05:42:02;;;;;;;94.45;89.50;;;24.20;99.90;;;;;;5013167;28;20137;-80
2023/08/19 05:44:28;;;;;;;89.40;84.85;;;24.30;99.90;;;;;;5013385;28;20097;-80
2023/08/19 05:46:54;;;;;;;95.10;90.18;;;24.30;99.90;;;;;;5012267;28;20046;-79
2023/08/19 05:49:20;;;;;;;113.65;107.75;;;24.30;99.90;;;;;;5013131;28;20040;-79
2023/08/19 05:51:46;;;;;;;142.00;134.88;;;24.30;99.90;;;;;;5012689;28;20053;-79
2023/08/19 05:54:13;;;;;;;156.15;148.20;;;24.30;99.90;;;;;;5013365;28;20046;-79
2023/08/19 05:56:39;;;;;;;137.20;130.30;;;24.30;99.90;;;;;;5013192;28;20026;-80
2023/08/19 05:59:05;;;;;;;157.38;149.23;;;24.30;99.90;;;;;;5013080;28;20038;-80
2023/08/19 06:01:31;;;;;;;143.15;135.85;;;24.30;99.90;;;;;;5012129;28;20490;-79
2023/08/19 06:03:57;;;;;;;154.48;146.45;;;24.30;99.90;;;;;;5012965;28;20030;-80
2023/08/19 06:06:23;;;;;;;125.50;119.18;;;24.20;99.90;;;;;;5012758;28;20061;-80
2023/08/19 06:08:49;;;;;;;131.52;124.88;;;24.30;99.90;;;;;;5012938;28;20022;-80
2023/08/19 06:11:15;;;;;;;191.05;181.20;;;24.30;99.90;;;;;;5012729;28;20033;-80
2023/08/19 06:13:41;;;;;;;137.98;131.05;;;24.30;99.90;;;;;;5012911;28;20455;-80
2023/08/19 06:16:07;;;;;;;119.35;113.28;;;24.30;99.90;;;;;;5012041;28;20042;-79
2023/08/19 06:18:34;;;;;;;125.10;118.53;;;24.30;99.90;;;;;;5012819;28;20379;-79
2023/08/19 06:21:00;;;;;;;126.90;120.13;;;24.30;99.90;;;;;;5011706;28;20387;-79
2023/08/19 06:23:26;;;;;;;143.85;135.80;;;24.30;99.90;;;;;;5011532;28;20034;-79
2023/08/19 06:25:53;;;;;;;201.52;186.60;;;24.20;99.90;;;;;;5013032;28;20372;-79
2023/08/19 06:28:20;;;;;;;91.22;86.30;;;24.20;99.90;;;;;;5012305;28;20352;-79
2023/08/19 06:30:47;;;;;;;186.32;176.50;;;24.20;99.90;;;;;;5012220;28;20041;-79
2023/08/19 06:33:14;;;;;;;90.05;85.15;;;24.20;99.90;;;;;;5011600;28;20033;-79
2023/08/19 06:35:40;;;;;;;284.92;268.88;;;24.20;99.90;;;;;;5012333;28;20037;-79
2023/08/19 06:38:18;;;;;;;267.85;252.90;;;24.20;99.90;;;;;;5012789;28;20042;-80
2023/08/19 06:41:11;;;;;;;215.27;203.63;;;24.20;99.90;;;;;;5011088;28;20050;-80
2023/08/19 06:43:38;;;;;;;274.00;258.35;;;24.20;99.90;;;;;;5012366;28;20026;-80
2023/08/19 06:46:05;;;;;;;411.27;385.27;;;24.30;99.90;;;;;;5010579;28;20522;-79
2023/08/19 06:48:31;;;;;;;215.32;203.15;;;24.20;99.90;;;;;;5012541;28;20034;-79
2023/08/19 06:50:59;;;;;;;212.07;199.25;;;24.10;99.90;;;;;;5012217;28;20030;-79
2023/08/19 06:53:25;;;;;;;214.93;199.85;;;24.10;99.90;;;;;;5012413;28;20046;-79
2023/08/19 06:56:18;;;;;;;177.93;167.32;;;24.10;99.90;;;;;;5012048;28;20034;-79
2023/08/19 06:58:47;;;;;;;435.23;397.15;;;24.10;99.90;;;;;;5006335;28;20041;-79
2023/08/19 07:01:19;;;;;;;186.38;175.45;;;24.10;99.90;;;;;;5011768;28;20042;-79
2023/08/19 07:03:46;;;;;;;335.55;315.00;;;24.10;99.90;;;;;;5012646;28;20041;-79
2023/08/19 07:06:13;;;;;;;227.55;214.18;;;24.10;99.90;;;;;;5014794;28;20042;-79
2023/08/19 07:08:39;;;;;;;292.80;275.77;;;24.00;99.90;;;;;;5015056;28;20030;-79
2023/08/19 07:11:07;;;;;;;231.52;218.60;;;24.10;99.90;;;;;;5015918;28;20049;-80
2023/08/19 07:13:33;;;;;;;144.35;136.05;;;24.10;99.90;;;;;;5016075;28;20038;-79
2023/08/19 07:16:03;;;;;;;310.08;292.45;;;24.10;99.90;;;;;;5015587;28;20026;-79
2023/08/19 07:18:32;;;;;;;255.52;241.40;;;24.10;99.90;;;;;;5016117;28;20093;-79
2023/08/19 07:20:59;;;;;;;179.77;169.73;;;24.20;99.90;;;;;;5014469;28;20363;-79
2023/08/19 07:23:25;;;;;;;187.73;177.15;;;24.20;99.90;;;;;;5014839;28;20040;-79
2023/08/19 07:25:51;;;;;;;168.07;158.55;;;24.20;99.90;;;;;;5015592;28;20062;-79
2023/08/19 07:28:17;;;;;;;205.05;193.77;;;24.20;99.90;;;;;;5015601;28;20026;-79
2023/08/19 07:30:44;;;;;;;160.35;151.10;;;24.20;99.90;;;;;;5015091;28;20033;-79
2023/08/19 07:33:11;;;;;;;130.80;122.93;;;24.20;99.90;;;;;;5015805;28;20026;-77
2023/08/19 07:35:40;;;;;;;112.35;105.35;;;24.20;99.90;;;;;;5014183;28;20479;-78
2023/08/19 07:38:07;;;;;;;81.93;76.82;;;24.30;99.90;;;;;;5014636;28;20030;-79
2023/08/19 07:40:33;;;;;;;109.53;102.68;;;24.40;99.90;;;;;;5014154;28;20376;-78
2023/08/19 07:42:59;;;;;;;107.32;100.93;;;24.50;99.90;;;;;;5015377;28;20026;-79
2023/08/19 07:45:25;;;;;;;103.72;97.03;;;24.60;99.90;;;;;;5015124;28;20036;-79
2023/08/19 07:47:51;;;;;;;124.38;117.38;;;24.60;99.90;;;;;;5015651;28;20038;-79
2023/08/19 07:50:17;;;;;;;139.82;131.55;;;24.70;99.90;;;;;;5015096;28;20022;-78
2023/08/19 07:52:43;;;;;;;116.10;109.00;;;24.70;99.90;;;;;;5015351;28;20050;-79
2023/08/19 07:55:10;;;;;;;120.40;113.18;;;24.60;99.90;;;;;;5015667;28;20037;-79
2023/08/19 07:57:36;;;;;;;93.00;86.70;;;24.70;99.90;;;;;;5015016;28;20037;-79
2023/08/19 08:00:03;;;;;;;95.22;88.63;;;24.70;99.90;;;;;;5015346;28;20038;-78
2023/08/19 08:02:29;;;;;;;82.00;76.53;;;24.70;99.90;;;;;;5033698;28;20486;-79
2023/08/19 08:04:55;;;;;;;87.07;81.78;;;24.70;99.90;;;;;;5034987;28;20186;-77
2023/08/19 08:07:22;;;;;;;97.35;91.35;;;24.80;99.90;;;;;;5034680;28;20054;-79
2023/08/19 08:09:48;;;;;;;97.43;91.28;;;24.80;99.90;;;;;;5034616;28;20033;-78
2023/08/19 08:12:14;;;;;;;92.53;86.68;;;24.80;99.90;;;;;;5034641;28;20056;-79
2023/08/19 08:14:40;;;;;;;94.53;88.53;;;24.80;99.90;;;;;;5034933;28;20037;-79
2023/08/19 08:17:06;;;;;;;112.07;104.75;;;24.80;99.90;;;;;;5034196;28;20037;-79
2023/08/19 08:19:33;;;;;;;100.15;93.25;;;24.70;99.90;;;;;;5034676;28;20025;-80
2023/08/19 08:21:59;;;;;;;84.55;78.78;;;24.70;99.90;;;;;;5034204;28;20033;-78
2023/08/19 08:24:25;;;;;;;93.53;87.38;;;24.70;99.90;;;;;;5034391;28;20025;-79
2023/08/19 08:26:52;;;;;;;90.18;84.20;;;24.70;99.90;;;;;;5034221;28;20065;-79
2023/08/19 08:29:18;;;;;;;86.95;80.80;;;24.70;99.90;;;;;;5034642;28;20029;-79
2023/08/19 08:31:44;;;;;;;67.28;62.80;;;24.80;99.90;;;;;;5033862;28;20041;-79
2023/08/19 08:34:10;;;;;;;70.32;65.55;;;24.90;99.90;;;;;;5034401;28;20052;-78
2023/08/19 08:36:36;;;;;;;102.18;95.93;;;25.00;99.90;;;;;;5034104;28;20029;-79
2023/08/19 08:39:02;;;;;;;109.13;102.25;;;25.10;99.90;;;;;;5033944;28;20045;-79
2023/08/19 08:41:28;;;;;;;77.78;72.70;;;24.80;99.90;;;;;;5033933;28;20052;-79
2023/08/19 08:43:55;;;;;;;76.22;70.82;;;24.70;99.90;;;;;;5033231;28;20025;-79
2023/08/19 08:46:21;;;;;;;77.70;72.32;;;24.60;99.90;;;;;;5032408;28;20053;-79
2023/08/19 08:48:47;;;;;;;94.53;88.50;;;24.50;99.90;;;;;;5016519;28;20025;-79
2023/08/19 08:51:13;;;;;;;108.68;102.13;;;24.60;99.90;;;;;;5033805;28;20040;-79
2023/08/19 08:53:39;;;;;;;117.97;110.72;;;24.80;99.90;;;;;;5032363;28;20749;-79
2023/08/19 08:56:06;;;;;;;126.20;118.47;;;24.90;99.90;;;;;;5016284;28;20044;-79
2023/08/19 08:58:32;;;;;;;119.20;111.95;;;25.10;99.90;;;;;;5033812;28;20030;-78
2023/08/19 09:01:00;;;;;;;83.53;77.90;;;24.80;99.90;;;;;;5025771;28;20041;-78
2023/08/19 09:03:30;;;;;;;84.97;79.43;;;24.90;99.90;;;;;;5013005;28;20049;-79
2023/08/19 09:05:57;;;;;;;86.78;81.43;;;25.20;99.90;;;;;;5013602;28;20042;-79
2023/08/19 09:09:02;;;;;;;85.18;79.63;;;25.30;99.90;;;;;;5013740;28;20041;-79
2023/08/19 09:11:29;;;;;;;74.28;69.47;;;25.40;99.90;;;;;;5013511;28;20042;-79
2023/08/19 09:14:09;;;;;;;83.43;77.32;;;25.50;99.90;;;;;;5013866;28;20022;-79
2023/08/19 09:16:35;;;;;;;102.32;95.95;;;25.50;99.90;;;;;;5012006;28;20038;-78
2023/08/19 09:19:02;;;;;;;95.65;89.57;;;25.40;99.90;;;;;;5013776;28;20037;-79
2023/08/19 09:21:28;;;;;;;79.47;74.20;;;25.50;99.90;;;;;;5013363;28;20053;-79
2023/08/19 09:23:54;;;;;;;131.32;123.90;;;25.40;99.90;;;;;;5013713;28;20026;-79
2023/08/19 09:26:20;;;;;;;138.07;129.68;;;25.40;99.90;;;;;;5012687;28;20410;-79
2023/08/19 09:28:46;;;;;;;119.47;112.72;;;25.30;99.90;;;;;;5013588;28;20045;-79
2023/08/19 09:31:20;;;;;;;81.72;76.30;;;25.30;99.90;;;;;;5013235;28;20041;-78
2023/08/19 09:33:49;;;;;;;85.93;80.28;;;25.50;99.90;;;;;;5013863;28;20033;-78
2023/08/19 09:36:15;;;;;;;104.68;98.30;;;25.60;99.90;;;;;;5013359;28;20049;-78
2023/08/19 09:38:42;;;;;;;96.47;90.90;;;25.70;99.90;;;;;;5013160;28;20483;-79
2023/08/19 09:41:08;;;;;;;104.40;98.13;;;25.80;99.90;;;;;;5013207;28;20042;-79
2023/08/19 09:43:40;;;;;;;104.40;98.50;;;25.90;99.90;;;;;;5013448;28;20060;-78
2023/08/19 09:46:07;;;;;;;111.80;105.35;;;26.10;99.90;;;;;;5012652;28;20033;-78
2023/08/19 09:48:35;;;;;;;112.93;106.65;;;26.10;99.90;;;;;;5013267;28;20080;-78
2023/08/19 09:51:02;;;;;;;134.07;127.00;;;26.20;99.90;;;;;;5013184;28;20045;-78
2023/08/19 09:53:30;;;;;;;137.90;130.32;;;26.30;99.90;;;;;;5012900;28;20056;-78
2023/08/19 09:55:57;;;;;;;140.32;132.55;;;26.30;99.90;;;;;;5011562;28;20042;-78
2023/08/19 09:58:25;;;;;;;138.45;130.85;;;26.40;99.90;;;;;;5013327;28;20486;-78
2023/08/19 10:00:51;;;;;;;161.10;152.25;;;26.40;99.90;;;;;;5012195;28;20057;-78
2023/08/19 10:03:17;;;;;;;165.25;156.40;;;26.50;99.90;;;;;;5012870;28;20037;-78
2023/08/19 10:05:44;;;;;;;170.52;161.48;;;26.50;99.90;;;;;;5011124;28;20052;-71
2023/08/19 10:08:17;;;;;;;175.32;165.90;;;26.70;99.90;;;;;;5011672;28;20049;-78
2023/08/19 10:10:44;;;;;;;167.20;158.10;;;26.80;99.90;;;;;;5011737;28;20029;-79
2023/08/19 10:13:11;;;;;;;189.60;179.35;;;27.00;99.90;;;;;;5011788;28;20029;-78
2023/08/19 10:15:38;;;;;;;143.50;135.73;;;27.10;99.90;;;;;;5011218;28;20036;-79
2023/08/19 10:18:14;;;;;;;157.27;148.63;;;27.20;99.90;;;;;;5012718;28;20026;-78
2023/08/19 10:20:40;;;;;;;140.93;133.23;;;27.40;99.90;;;;;;5010992;28;20033;-78
2023/08/19 10:23:07;;;;;;;159.25;150.63;;;27.50;99.90;;;;;;5011633;28;20037;-78
2023/08/19 10:25:33;;;;;;;124.32;117.50;;;27.60;99.90;;;;;;5011212;28;20037;-78
2023/08/19 10:28:23;;;;;;;138.73;131.25;;;27.60;99.90;;;;;;5012601;28;20038;-79
2023/08/19 10:31:08;;;;;;;147.25;138.80;;;27.20;99.90;;;;;;5012403;28;20033;-78
2023/08/19 10:33:39;;;;;;;103.55;97.90;;;27.30;99.90;;;;;;5013127;28;20053;-77
2023/08/19 10:36:06;;;;;;;129.55;122.28;;;27.50;99.90;;;;;;5012060;28;20030;-79
2023/08/19 10:38:48;;;;;;;134.75;127.38;;;27.70;99.90;;;;;;5011588;28;20030;-78
2023/08/19 10:41:27;;;;;;;117.20;110.85;;;27.80;99.90;;;;;;5012515;28;20026;-78
2023/08/19 10:43:57;;;;;;;141.60;133.87;;;28.00;99.90;;;;;;5012579;28;20026;-77
2023/08/19 10:46:26;;;;;;;154.63;146.33;;;28.20;99.90;;;;;;5012176;28;20049;-78
2023/08/19 10:48:52;;;;;;;186.27;176.23;;;28.30;99.90;;;;;;5012491;28;20030;-78
2023/08/19 10:51:19;;;;;;;192.40;182.25;;;28.10;99.90;;;;;;5010180;28;20507;-77
2023/08/19 10:53:49;;;;;;;206.07;195.90;;;28.10;99.90;;;;;;5012608;28;20037;-78
2023/08/19 10:56:17;;;;;;;160.27;152.00;;;28.10;99.90;;;;;;5012450;28;20514;-78
2023/08/19 10:58:44;;;;;;;161.45;152.95;;;28.00;99.90;;;;;;5012424;28;20479;-78
2023/08/19 11:01:11;;;;;;;175.68;165.98;;;28.20;99.90;;;;;;5011703;28;20049;-76
2023/08/19 11:03:37;;;;;;;208.63;198.18;;;28.40;99.90;;;;;;5012240;28;20037;-78
2023/08/19 11:06:05;;;;;;;175.60;166.52;;;28.50;99.90;;;;;;5010489;28;20051;-78
2023/08/19 11:08:41;;;;;;;168.27;159.45;;;28.70;99.90;;;;;;5012337;28;20065;-78
2023/08/19 11:11:07;;;;;;;168.95;160.15;;;28.90;99.90;;;;;;5012070;28;20026;-77
2023/08/19 11:13:34;;;;;;;249.85;237.48;;;28.90;99.90;;;;;;5011092;28;20029;-78
2023/08/19 11:16:05;;;;;;;256.77;243.93;;;29.00;99.90;;;;;;5010521;28;20038;-77
2023/08/19 11:18:31;;;;;;;265.02;251.60;;;28.90;99.90;;;;;;5010876;28;20030;-77
2023/08/19 11:20:57;;;;;;;147.98;140.20;;;29.00;99.90;;;;;;5012176;28;20403;-78
2023/08/19 11:23:27;;;;;;;168.00;158.93;;;29.10;99.90;;;;;;5012040;28;20048;-77
2023/08/19 11:25:54;;;;;;;215.25;204.15;;;29.10;99.90;;;;;;5011726;28;20038;-78
2023/08/19 11:28:20;;;;;;;142.27;134.80;;;29.20;99.90;;;;;;5010577;28;20042;-78
2023/08/19 11:30:46;;;;;;;192.77;182.52;;;29.30;99.90;;;;;;5011416;28;20026;-78
2023/08/19 11:33:16;;;;;;;188.05;178.00;;;29.40;99.90;;;;;;5011902;28;20470;-77
2023/08/19 11:35:43;;;;;;;203.35;192.95;;;29.50;99.90;;;;;;5010534;28;20038;-77
2023/08/19 11:38:16;;;;;;;127.80;121.32;;;29.70;99.90;;;;;;5011874;28;20041;-78
2023/08/19 11:40:42;;;;;;;104.38;99.22;;;29.80;99.90;;;;;;5011398;28;20026;-77
2023/08/19 11:43:10;;;;;;;146.75;139.07;;;30.00;99.90;;;;;;5012191;28;20486;-77
2023/08/19 11:45:39;;;;;;;176.65;167.57;;;29.90;99.90;;;;;;5011595;28;20398;-78
2023/08/19 11:48:06;;;;;;;182.32;173.25;;;29.80;99.90;;;;;;5011445;28;20041;-77
2023/08/19 11:50:34;;;;;;;181.85;172.82;;;29.80;99.90;;;;;;5014334;28;20026;-77
2023/08/19 11:53:02;;;;;;;184.63;175.52;;;30.00;99.90;;;;;;5015478;28;20049;-78
2023/08/19 11:55:28;;;;;;;182.13;172.88;;;30.10;99.90;;;;;;5015107;28;20030;-78
2023/08/19 11:57:54;;;;;;;147.82;140.20;;;30.10;99.90;;;;;;5015338;28;20026;-77
2023/08/19 12:00:20;;;;;;;156.95;148.90;;;30.20;99.90;;;;;;5014643;28;20025;-78
2023/08/19 12:02:46;;;;;;;212.27;201.77;;;30.30;99.90;;;;;;5014991;28;20049;-77
2023/08/19 12:05:23;;;;;;;120.35;114.15;;;30.30;99.90;;;;;;5015055;28;20021;-78
2023/08/19 12:07:49;;;;;;;135.98;129.18;;;30.40;99.00;;;;;;5014027;28;20069;-78
2023/08/19 12:10:15;;;;;;;123.63;117.43;;;30.40;99.70;;;;;;5014919;28;20022;-78
2023/08/19 12:13:00;;;;;;;118.25;112.47;;;30.50;99.50;;;;;;5014952;28;20030;-77