Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:45;;;;;;;;;;;;;;;16.15;40.85;99947.50;5059112;28;849;-57
2022/05/30 00:03:11;;;;;;;;;;;;;;;16.17;40.74;99960.94;5063026;28;952;-57
2022/05/30 00:05:36;;;;;;;;;;;;;;;16.18;40.71;99976.28;5058545;28;1913;-57
2022/05/30 00:08:02;;;;;;;;;;;;;;;16.19;40.80;99972.44;5058452;28;876;-57
2022/05/30 00:10:28;;;;;;;;;;;;;;;16.19;40.71;99969.69;5057990;28;832;-57
2022/05/30 00:12:55;;;;;;;;;;;;;;;16.14;40.74;99969.75;5058564;28;895;-57
2022/05/30 00:15:21;;;;;;;;;;;;;;;16.17;40.91;99963.66;5059851;28;1066;-56
2022/05/30 00:17:46;;;;;;;;;;;;;;;16.15;40.89;99963.97;5065384;28;883;-57
2022/05/30 00:20:12;;;;;;;;;;;;;;;16.17;41.05;99955.44;5058780;28;795;-57
2022/05/30 00:22:37;;;;;;;;;;;;;;;16.17;40.74;99944.47;5058105;28;778;-57
2022/05/30 00:25:03;;;;;;;;;;;;;;;16.17;41.00;99955.44;5058004;28;1984;-57
2022/05/30 00:27:29;;;;;;;;;;;;;;;16.21;41.05;99964.72;5058233;28;909;-57
2022/05/30 00:29:54;;;;;;;;;;;;;;;16.14;40.95;99956.84;5064518;28;892;-56
2022/05/30 00:32:20;;;;;;;;;;;;;;;16.11;40.89;99962.91;5059773;28;1005;-56
2022/05/30 00:34:45;;;;;;;;;;;;;;;16.18;40.97;99962.56;5058418;28;847;-58
2022/05/30 00:37:11;;;;;;;;;;;;;;;16.18;40.82;99960.63;5058181;28;821;-57
2022/05/30 00:39:36;;;;;;;;;;;;;;;16.14;41.24;99951.34;5058125;28;833;-57
2022/05/30 00:42:13;;;;;;;;;;;;;;;16.13;41.16;99935.19;5046012;28;1557;-57
2022/05/30 00:44:42;;;;;;;;;;;;;;;16.16;41.05;99937.34;5038734;28;1995;-57
2022/05/30 00:47:07;;;;;;;;;;;;;;;16.20;40.86;99925.50;5073070;28;778;-57
2022/05/30 00:49:33;;;;;;;;;;;;;;;16.20;40.79;99927.41;5077154;28;821;-56
2022/05/30 00:52:02;;;;;;;;;;;;;;;16.15;40.94;99931.03;5058315;28;861;-56
2022/05/30 00:54:28;;;;;;;;;;;;;;;16.23;40.92;99922.19;5053515;28;821;-57
2022/05/30 00:56:55;;;;;;;;;;;;;;;16.22;41.03;99925.22;5040442;28;1497;-57
2022/05/30 00:59:20;;;;;;;;;;;;;;;16.20;40.98;99921.94;5039238;28;905;-57
2022/05/30 01:01:46;;;;;;;;;;;;;;;16.15;41.22;99919.28;5042926;28;786;-57
2022/05/30 01:06:56;;;;;;;;;;;;;;;16.17;41.08;99922.53;5060660;28;806;-56
2022/05/30 01:09:21;;;;;;;;;;;;;;;16.19;41.01;99923.06;5042627;28;795;-56
2022/05/30 01:11:48;;;;;;;;;;;;;;;16.13;40.83;99916.81;5039373;28;1296;-57
2022/05/30 01:14:13;;;;;;;;;;;;;;;16.12;40.79;99919.81;5039450;28;1357;-57
2022/05/30 01:16:39;;;;;;;;;;;;;;;16.06;41.01;99900.72;5042686;28;1112;-57
2022/05/30 01:19:04;;;;;;;;;;;;;;;16.18;40.84;99897.53;5040324;28;1436;-56
2022/05/30 01:21:48;;;;;;;;;;;;;;;16.07;40.96;99896.88;5043057;28;1365;-56
2022/05/30 01:24:30;;;;;;;;;;;;;;;16.12;40.87;99903.38;5039445;28;1969;-56
2022/05/30 01:27:30;;;;;;;;;;;;;;;16.08;40.90;99914.13;5020098;28;1208;-56
2022/05/30 01:30:01;;;;;;;;;;;;;;;16.05;40.83;99899.06;5038985;28;1202;-56
2022/05/30 01:32:26;;;;;;;;;;;;;;;16.06;40.99;99899.88;5041098;28;937;-56
2022/05/30 01:34:52;;;;;;;;;;;;;;;16.08;40.74;99906.72;5056911;28;1364;-57
2022/05/30 01:37:21;;;;;;;;;;;;;;;16.08;40.72;99903.97;5056536;28;790;-57
2022/05/30 01:39:46;;;;;;;;;;;;;;;16.05;40.78;99899.06;5057420;28;810;-56
2022/05/30 01:42:13;;;;;;;;;;;;;;;16.08;40.65;99894.94;5038526;28;1206;-57
2022/05/30 01:44:42;;;;;;;;;;;;;;;16.06;40.80;99899.88;5024920;28;1985;-57
2022/05/30 01:47:07;;;;;;;;;;;;;;;16.08;40.72;99909.44;5040967;28;954;-56
2022/05/30 01:49:34;;;;;;;;;;;;;;;16.18;40.66;99904.97;5038567;28;1323;-57
2022/05/30 01:52:00;;;;;;;;;;;;;;;16.10;40.73;99900.13;5072610;28;825;-57
2022/05/30 01:54:26;;;;;;;;;;;;;;;16.08;41.14;99898.47;5057793;28;1163;-57
2022/05/30 01:57:17;;;;;;;;;;;;;;;16.13;40.92;99907.75;5054129;28;1238;-56
2022/05/30 02:00:03;;;;;;;;;;;;;;;16.16;41.12;99915.41;5056295;28;984;-57
2022/05/30 02:02:47;;;;;;;;;;;;;;;16.17;41.06;99911.56;5038655;28;1163;-56
2022/05/30 02:05:12;;;;;;;;;;;;;;;16.07;41.46;99915.22;5055367;28;1918;-56
2022/05/30 02:07:38;;;;;;;;;;;;;;;16.10;41.37;99913.84;5057977;28;1101;-56
2022/05/30 02:10:06;;;;;;;;;;;;;;;16.11;41.19;99934.66;5055564;28;1329;-56
2022/05/30 02:12:34;;;;;;;;;;;;;;;16.15;40.87;99922.81;5044832;28;1154;-57
2022/05/30 02:15:18;;;;;;;;;;;;;;;16.06;41.21;99932.78;5058356;28;1045;-57
2022/05/30 02:17:46;;;;;;;;;;;;;;;16.17;40.92;99941.72;5038403;28;1090;-57
2022/05/30 02:20:12;;;;;;;;;;;;;;;16.13;41.23;99943.41;5038483;28;1146;-56
2022/05/30 02:22:38;;;;;;;;;;;;;;;16.16;40.89;99942.81;5055663;28;882;-56
2022/05/30 02:25:04;;;;;;;;;;;;;;;16.12;41.22;99928.91;5055913;28;1913;-55
2022/05/30 02:27:30;;;;;;;;;;;;;;;16.15;41.00;99935.72;5057590;28;1126;-56
2022/05/30 02:29:55;;;;;;;;;;;;;;;16.20;41.10;99954.84;5057901;28;1107;-56
2022/05/30 02:32:22;;;;;;;;;;;;;;;16.14;41.18;99950.53;5039095;28;1404;-56
2022/05/30 02:37:32;;;;;;;;;;;;;;;16.13;41.27;99943.41;5052594;28;1214;-54
2022/05/30 02:40:06;;;;;;;;;;;;;;;16.15;41.35;99941.22;5057284;28;1479;-56
2022/05/30 02:42:50;;;;;;;;;;;;;;;16.23;41.01;99943.31;5055778;28;643;-57
2022/05/30 02:45:17;;;;;;;;;;;;;;;16.20;41.35;99946.63;5039002;28;1972;-57
2022/05/30 02:47:42;;;;;;;;;;;;;;;16.22;41.37;99949.91;5044410;28;778;-57
2022/05/30 02:50:12;;;;;;;;;;;;;;;16.24;41.19;99947.69;5041415;28;1158;-56
2022/05/30 02:52:38;;;;;;;;;;;;;;;16.26;41.03;99950.97;5055679;28;971;-57
2022/05/30 02:55:05;;;;;;;;;;;;;;;16.20;41.31;99952.94;5038158;28;1193;-57
2022/05/30 02:57:51;;;;;;;;;;;;;;;16.20;41.49;99954.84;5037837;28;1908;-57
2022/05/30 03:00:18;;;;;;;;;;;;;;;16.23;41.44;99965.25;5039278;28;1154;-57
2022/05/30 03:02:48;;;;;;;;;;;;;;;16.23;41.35;99966.06;5052351;28;1128;-57
2022/05/30 03:05:14;;;;;;;;;;;;;;;16.25;41.46;99968.53;5057168;28;1972;-57
2022/05/30 03:07:39;;;;;;;;;;;;;;;16.23;41.49;99962.53;5038061;28;1217;-57
2022/05/30 03:10:21;;;;;;;;;;;;;;;16.25;41.33;99963.03;5057416;28;1258;-57
2022/05/30 03:12:52;;;;;;;;;;;;;;;16.25;41.33;99963.03;5057117;28;1360;-56
2022/05/30 03:15:18;;;;;;;;;;;;;;;16.23;41.03;99963.31;5048433;28;1254;-57
2022/05/30 03:17:44;;;;;;;;;;;;;;;16.29;40.86;99961.34;5057118;28;1198;-58
2022/05/30 03:20:09;;;;;;;;;;;;;;;16.24;41.09;99964.13;5040756;28;1323;-56
2022/05/30 03:22:36;;;;;;;;;;;;;;;16.24;41.44;99956.75;5057077;28;1396;-57
2022/05/30 03:25:30;;;;;;;;;;;;;;;16.26;41.04;99975.66;5043411;28;1910;-56
2022/05/30 03:27:58;;;;;;;;;;;;;;;16.24;41.16;99977.84;5045628;28;1337;-57
2022/05/30 03:30:24;;;;;;;;;;;;;;;16.28;40.88;99978.91;5044333;28;1225;-57
2022/05/30 03:32:50;;;;;;;;;;;;;;;16.25;41.32;99969.31;5060072;28;1260;-59
2022/05/30 03:35:16;;;;;;;;;;;;;;;16.31;41.25;99975.56;5060062;28;1154;-57
2022/05/30 03:37:49;;;;;;;;;;;;;;;16.26;41.22;99975.66;5060543;28;1409;-58
2022/05/30 03:40:37;;;;;;;;;;;;;;;16.21;41.46;99975.69;5060096;28;1504;-58
2022/05/30 03:43:21;;;;;;;;;;;;;;;16.33;41.21;99984.34;5072356;28;687;-57
2022/05/30 03:45:46;;;;;;;;;;;;;;;16.28;41.19;99973.41;5072268;28;1922;-57
2022/05/30 03:48:12;;;;;;;;;;;;;;;16.35;40.99;99979.38;5078169;28;952;-58
2022/05/30 03:50:38;;;;;;;;;;;;;;;16.33;41.19;99981.59;5059993;28;1114;-59
2022/05/30 03:53:07;;;;;;;;;;;;;;;16.32;41.24;99985.44;5072958;28;886;-57
2022/05/30 03:55:37;;;;;;;;;;;;;;;16.31;41.25;99999.47;5059671;28;1422;-60
2022/05/30 03:58:04;;;;;;;;;;;;;;;16.33;41.39;99998.06;5042729;28;1609;-59
2022/05/30 04:00:29;;;;;;;;;;;;;;;16.29;41.14;99990.72;5058892;28;1388;-58
2022/05/30 04:02:56;;;;;;;;;;;;;;;16.31;41.19;99978.31;5040517;28;1366;-59
2022/05/30 04:05:21;;;;;;;;;;;;;;;16.28;41.37;99978.91;5052634;28;1914;-57
2022/05/30 04:07:47;;;;;;;;;;;;;;;16.34;41.09;99987.91;5077502;28;901;-58
2022/05/30 04:10:35;;;;;;;;;;;;;;;16.32;41.26;99988.19;5064261;28;1164;-57
2022/05/30 04:13:19;;;;;;;;;;;;;;;16.28;41.34;99987.13;5077427;28;717;-59
2022/05/30 04:15:47;;;;;;;;;;;;;;;16.30;41.08;99982.19;5071630;28;984;-59
2022/05/30 04:18:14;;;;;;;;;;;;;;;16.32;41.32;99973.66;5049909;28;1008;-58
2022/05/30 04:20:41;;;;;;;;;;;;;;;16.36;41.14;99975.53;5059250;28;1198;-58
2022/05/30 04:23:06;;;;;;;;;;;;;;;16.36;41.01;99966.50;5077943;28;810;-58
2022/05/30 04:25:47;;;;;;;;;;;;;;;16.34;41.48;99963.19;5059278;28;1902;-58
2022/05/30 04:28:12;;;;;;;;;;;;;;;16.39;41.16;99968.63;5060083;28;1326;-58
2022/05/30 04:30:41;;;;;;;;;;;;;;;16.41;41.32;99958.19;5051711;28;1182;-58
2022/05/30 04:33:07;;;;;;;;;;;;;;;16.49;41.17;99968.50;5040171;28;1471;-58
2022/05/30 04:35:32;;;;;;;;;;;;;;;16.43;41.35;99965.00;5040337;28;1138;-58
2022/05/30 04:37:58;;;;;;;;;;;;;;;16.49;41.22;99962.22;5058258;28;742;-58
2022/05/30 04:40:46;;;;;;;;;;;;;;;16.48;41.31;99960.56;5069283;28;1286;-58
2022/05/30 04:43:15;;;;;;;;;;;;;;;16.47;41.39;99972.69;5072297;28;803;-58
2022/05/30 04:46:12;;;;;;;;;;;;;;;16.56;41.42;99973.66;5065159;28;1902;-58
2022/05/30 04:48:48;;;;;;;;;;;;;;;16.51;41.57;99970.97;5046439;28;1448;-58
2022/05/30 04:51:13;;;;;;;;;;;;;;;16.54;41.44;99979.44;5059183;28;1212;-58
2022/05/30 04:53:40;;;;;;;;;;;;;;;16.46;41.92;99979.28;5058926;28;1118;-57
2022/05/30 04:56:08;;;;;;;;;;;;;;;16.53;41.83;99990.72;5058895;28;1093;-58
2022/05/30 04:58:57;;;;;;;;;;;;;;;16.51;41.96;99985.53;5053468;28;1334;-59
2022/05/30 05:01:24;;;;;;;;;;;;;;;16.52;41.89;100005.53;5055561;28;1299;-58
2022/05/30 05:03:49;;;;;;;;;;;;;;;16.50;42.04;100003.09;5040172;28;1300;-58
2022/05/30 05:06:16;;;;;;;;;;;;;;;16.57;41.82;100000.81;5039758;28;1985;-59
2022/05/30 05:08:51;;;;;;;;;;;;;;;16.59;41.65;100008.75;5040281;28;1217;-56
2022/05/30 05:11:39;;;;;;;;;;;;;;;16.59;41.78;100011.50;5062873;28;1399;-57
2022/05/30 05:14:23;;;;;;;;;;;;;;;16.61;41.80;100006.53;5070539;28;1167;-58
2022/05/30 05:16:48;;;;;;;;;;;;;;;16.59;41.83;100001.34;5066952;28;1309;-58
2022/05/30 05:19:14;;;;;;;;;;;;;;;16.60;42.07;100011.19;5058930;28;1117;-59
2022/05/30 05:21:40;;;;;;;;;;;;;;;16.62;42.08;100010.94;5063633;28;1205;-59
2022/05/30 05:24:06;;;;;;;;;;;;;;;16.63;41.92;100015.28;5058242;28;1981;-59
2022/05/30 05:26:50;;;;;;;;;;;;;;;16.62;42.00;100027.41;5051890;28;1398;-58
2022/05/30 05:29:19;;;;;;;;;;;;;;;16.68;42.16;100037.19;5043604;28;1190;-56
2022/05/30 05:31:44;;;;;;;;;;;;;;;16.71;42.14;100046.78;5044422;28;1294;-59
2022/05/30 05:34:10;;;;;;;;;;;;;;;16.70;42.15;100050.63;5060938;28;794;-60
2022/05/30 05:36:40;;;;;;;;;;;;;;;16.73;41.99;100056.38;5038642;28;1092;-57
2022/05/30 05:39:05;;;;;;;;;;;;;;;16.71;42.20;100060.50;5045997;28;1296;-57
2022/05/30 05:41:41;;;;;;;;;;;;;;;16.73;42.19;100067.34;5039311;28;1852;-62
2022/05/30 05:44:09;;;;;;;;;;;;;;;16.72;42.58;100068.44;5039224;28;1906;-63
2022/05/30 05:46:35;;;;;;;;;;;;;;;16.73;42.67;100072.84;5043610;28;1172;-62
2022/05/30 05:49:01;;;;;;;;;;;;;;;16.76;42.62;100077.72;5055095;28;1125;-59
2022/05/30 05:51:27;;;;;;;;;;;;;;;16.76;42.75;100085.16;5038897;28;1888;-59
2022/05/30 05:53:56;;;;;;;;;;;;;;;16.77;42.41;100079.38;5038750;28;1144;-58
2022/05/30 05:56:23;;;;;;;;;;;;;;;16.79;42.64;100083.75;5038267;28;1472;-58
2022/05/30 05:58:48;;;;;;;;;;;;;;;16.83;42.49;100079.31;5039189;28;1170;-60
2022/05/30 06:01:33;;;;;;;;;;;;;;;16.85;42.32;100072.41;5052129;28;1340;-60
2022/05/30 06:04:01;;;;;;;;;;;;;;;16.82;42.30;100078.50;5056672;28;1965;-58
2022/05/30 06:06:44;;;;;;;;;;;;;;;16.83;42.37;100076.56;5074378;28;906;-58
2022/05/30 06:09:13;;;;;;;;;;;;;;;16.83;42.59;100077.41;5058280;28;1193;-58
2022/05/30 06:11:53;;;;;;;;;;;;;;;16.86;42.63;100076.00;5056254;28;805;-58
2022/05/30 06:14:19;;;;;;;;;;;;;;;16.88;42.81;100079.25;5056052;28;1479;-58
2022/05/30 06:16:47;;;;;;;;;;;;;;;16.89;42.73;100079.00;5044689;28;1546;-58
2022/05/30 06:19:16;;;;;;;;;;;;;;;16.87;43.01;100083.94;5038162;28;1195;-60
2022/05/30 06:21:42;;;;;;;;;;;;;;;16.94;42.32;100089.09;5038593;28;1186;-60
2022/05/30 06:24:09;;;;;;;;;;;;;;;16.82;42.08;100094.16;5038668;28;1967;-61
2022/05/30 06:26:53;;;;;;;;;;;;;;;16.78;41.83;100091.16;5067726;28;1000;-60
2022/05/30 06:29:27;;;;;;;;;;;;;;;16.77;41.74;100104.09;5075558;28;726;-59
2022/05/30 06:31:52;;;;;;;;;;;;;;;16.79;41.22;100095.56;5053811;28;1146;-58
2022/05/30 06:34:19;;;;;;;;;;;;;;;16.71;41.42;100105.25;5057239;28;1202;-61
2022/05/30 06:36:45;;;;;;;;;;;;;;;16.71;41.36;100115.41;5057106;28;1251;-58
2022/05/30 06:39:10;;;;;;;;;;;;;;;16.69;41.19;100110.22;5058949;28;1311;-60
2022/05/30 06:42:02;;;;;;;;;;;;;;;16.70;41.31;100122.81;5065248;28;1024;-59
2022/05/30 06:44:44;;;;;;;;;;;;;;;16.70;41.38;100131.03;5051647;28;1905;-58
2022/05/30 06:47:30;;;;;;;;;;;;;;;16.69;41.26;100132.19;5014487;28;1073;-57
2022/05/30 06:50:14;;;;;;;;;;;;;;;16.62;41.33;100136.34;5062294;28;1084;-60
2022/05/30 06:52:40;;;;;;;;;;;;;;;16.71;40.86;100129.94;5058148;28;1356;-61
2022/05/30 06:55:07;;;;;;;;;;;;;;;16.58;41.32;100136.13;5056984;28;1603;-62
2022/05/30 07:00:16;;;;;;;;;;;;;;;16.60;41.44;100155.84;5053920;28;1147;-58
2022/05/30 07:03:05;;;;;;;;;;;;;;;16.61;41.25;100152.00;5059553;28;1026;-60
2022/05/30 07:05:51;;;;;;;;;;;;;;;16.59;40.97;100149.56;5029124;28;1971;-56
2022/05/30 07:08:35;;;;;;;;;;;;;;;16.60;41.33;100155.84;5059483;28;657;-58
2022/05/30 07:11:21;;;;;;;;;;;;;;;16.64;41.16;100153.38;5052090;28;1283;-61
2022/05/30 07:13:47;;;;;;;;;;;;;;;16.57;41.49;100154.50;5046755;28;1264;-58
2022/05/30 07:16:12;;;;;;;;;;;;;;;16.69;41.19;100165.13;5066360;28;897;-62
2022/05/30 07:18:39;;;;;;;;;;;;;;;16.56;41.48;100171.28;5041838;28;1084;-56
2022/05/30 07:21:06;;;;;;;;;;;;;;;16.54;41.58;100165.25;5041466;28;1479;-58
2022/05/30 07:23:35;;;;;;;;;;;;;;;16.53;41.08;100160.88;5059192;28;776;-58
2022/05/30 07:26:22;;;;;;;;;;;;;;;16.52;40.89;100175.69;5072596;28;1906;-59
2022/05/30 07:29:06;;;;;;;;;;;;;;;16.39;41.12;100174.44;5071488;28;750;-59
2022/05/30 07:31:50;;;;;;;;;;;;;;;16.44;40.76;100168.91;5063829;28;945;-58
2022/05/30 07:34:37;;;;;;;;;;;;;;;16.46;40.49;100176.84;5068858;28;1186;-59
2022/05/30 07:37:21;;;;;;;;;;;;;;;16.47;40.61;100176.56;5071090;28;1099;-60
2022/05/30 07:39:55;;;;;;;;;;;;;;;16.45;40.38;100180.69;5072419;28;1139;-60
2022/05/30 07:42:50;;;;;;;;;;;;;;;16.32;40.54;100177.50;4989162;28;1210;-60
2022/05/30 07:45:36;;;;;;;;;;;;;;;16.37;40.59;100177.47;5065641;28;1980;-61
2022/05/30 07:48:24;;;;;;;;;;;;;;;16.33;40.42;100179.16;5068553;28;1505;-59
2022/05/30 07:50:53;;;;;;;;;;;;;;;16.38;40.25;100184.59;5071656;28;1122;-60
2022/05/30 07:53:39;;;;;;;;;;;;;;;16.32;40.63;100191.22;5054269;28;1302;-60
2022/05/30 07:56:26;;;;;;;;;;;;;;;16.32;40.65;100191.22;5048133;28;1211;-59
2022/05/30 07:58:53;;;;;;;;;;;;;;;16.34;40.24;100180.78;5055877;28;1190;-62
2022/05/30 08:01:19;;;;;;;;;;;;;;;16.35;40.57;100190.63;5067109;28;1245;-60
2022/05/30 08:03:46;;;;;;;;;;;;;;;16.35;40.77;100187.09;5053525;28;1305;-62
2022/05/30 08:06:31;;;;;;;;;;;;;;;16.33;40.43;100194.81;5068205;28;1214;-61
2022/05/30 08:09:15;;;;;;;;;;;;;;;16.33;40.58;100189.31;5062794;28;678;-57
2022/05/30 08:12:10;;;;;;;;;;;;;;;16.38;40.63;100192.00;5060639;28;1357;-59
2022/05/30 08:14:54;;;;;;;;;;;;;;;16.34;40.80;100191.75;5068910;28;1136;-59
2022/05/30 08:17:21;;;;;;;;;;;;;;;16.36;40.66;100186.78;5049221;28;1289;-60
2022/05/30 08:19:46;;;;;;;;;;;;;;;16.30;40.65;100193.44;5045857;28;1865;-59
2022/05/30 08:22:12;;;;;;;;;;;;;;;16.37;40.51;100196.69;5059017;28;922;-58
2022/05/30 08:24:38;;;;;;;;;;;;;;;16.31;40.65;100186.03;5040486;28;1909;-58
2022/05/30 08:27:10;;;;;;;;;;;;;;;16.30;40.45;100185.22;5056751;28;1308;-58
2022/05/30 08:29:45;;;;;;;;;;;;;;;16.30;40.60;100185.22;5057320;28;1264;-60
2022/05/30 08:32:12;;;;;;;;;;;;;;;16.33;40.85;100190.13;5054908;28;1115;-61
2022/05/30 08:35:08;;;;;;;;;;;;;;;16.29;40.94;100189.06;4988504;28;1343;-58
2022/05/30 08:37:33;;;;;;;;;;;;;;;16.33;40.86;100195.59;5077459;28;798;-59
2022/05/30 08:42:44;;;;;;;;;;;;;;;16.35;40.78;100193.38;5059356;28;1225;-58
2022/05/30 08:45:12;;;;;;;;;;;;;;;16.27;40.97;100187.69;5075902;28;1909;-58
2022/05/30 08:47:58;;;;;;;;;;;;;;;16.25;40.87;100204.44;5045963;28;1413;-58
2022/05/30 08:50:30;;;;;;;;;;;;;;;16.25;40.78;100196.22;5055372;28;1145;-58
2022/05/30 08:53:00;;;;;;;;;;;;;;;16.31;40.87;100194.25;5058972;28;1435;-58
2022/05/30 08:55:29;;;;;;;;;;;;;;;16.23;40.66;100195.69;5059014;28;1305;-59
2022/05/30 08:58:19;;;;;;;;;;;;;;;16.28;40.92;100198.38;5055924;28;1386;-58
2022/05/30 09:00:51;;;;;;;;;;;;;;;16.24;40.94;100200.06;5053737;28;1389;-58
2022/05/30 09:03:36;;;;;;;;;;;;;;;16.24;40.94;100197.31;5060626;28;1068;-59
2022/05/30 09:06:06;;;;;;;;;;;;;;;16.24;40.97;100200.06;5050694;28;1914;-58
2022/05/30 09:08:32;;;;;;;;;;;;;;;16.26;40.80;100200.59;5060009;28;1261;-59
2022/05/30 09:11:24;;;;;;;;;;;;;;;16.18;40.96;100199.28;5033652;28;1303;-58
2022/05/30 09:13:51;;;;;;;;;;;;;;;16.22;41.15;100207.75;5058478;28;1054;-57
2022/05/30 09:16:29;;;;;;;;;;;;;;;16.30;40.87;100212.66;5068068;28;1578;-58
2022/05/30 09:18:58;;;;;;;;;;;;;;;16.28;40.81;100212.09;5024102;28;1103;-57
2022/05/30 09:21:26;;;;;;;;;;;;;;;16.28;40.64;100225.00;5039147;28;1101;-58
2022/05/30 09:23:52;;;;;;;;;;;;;;;16.26;41.00;100222.56;5040871;28;1115;-57
2022/05/30 09:26:23;;;;;;;;;;;;;;;16.27;41.06;100229.69;5038860;28;1913;-57
2022/05/30 09:29:03;;;;;;;;;;;;;;;16.23;41.03;100218.44;5039361;28;1346;-55
2022/05/30 09:31:38;;;;;;;;;;;;;;;16.24;41.01;100232.97;5057097;28;891;-56
2022/05/30 09:34:40;;;;;;;;;;;;;;;16.24;41.29;100230.22;5070630;28;794;-55
2022/05/30 09:37:31;;;;;;;;;;;;;;;16.19;41.11;100222.06;5063897;28;1050;-55
2022/05/30 09:40:11;;;;;;;;;;;;;;;16.23;41.40;100229.41;5040864;28;944;-56
2022/05/30 09:42:48;;;;;;;;;;;;;;;16.26;40.93;100228.03;5058062;28;1244;-55
2022/05/30 09:45:15;;;;;;;;;;;;;;;16.18;41.28;100231.38;5056119;28;1910;-55
2022/05/30 09:48:13;;;;;;;;;;;;;;;16.23;40.83;100234.09;5054145;28;1477;-55
2022/05/30 09:50:59;;;;;;;;;;;;;;;16.17;41.14;100236.06;5055570;28;1176;-56
2022/05/30 09:53:37;;;;;;;;;;;;;;;16.19;41.11;100242.06;5039087;28;1089;-55
2022/05/30 09:56:03;;;;;;;;;;;;;;;16.25;41.01;100251.09;5060425;28;986;-55
2022/05/30 09:58:41;;;;;;;;;;;;;;;16.30;40.88;100251.06;5058003;28;1099;-56
2022/05/30 10:01:23;;;;;;;;;;;;;;;16.27;40.86;100250.78;5051929;28;1225;-57
2022/05/30 10:03:52;;;;;;;;;;;;;;;16.30;41.06;100247.47;5051075;28;1298;-56
2022/05/30 10:06:21;;;;;;;;;;;;;;;16.25;41.25;100251.88;5056317;28;1981;-57
2022/05/30 10:08:51;;;;;;;;;;;;;;;16.29;40.90;100248.59;5043557;28;1213;-57
2022/05/30 10:11:30;;;;;;;;;;;;;;;16.29;40.90;100260.38;5054056;28;2126;-55
2022/05/30 10:13:56;;;;;;;;;;;;;;;16.26;40.89;100255.47;5048600;28;1477;-56
2022/05/30 10:16:40;;;;;;;;;;;;;;;16.26;40.83;100249.97;5069848;28;1146;-56
2022/05/30 10:19:09;;;;;;;;;;;;;;;16.32;40.89;100259.81;5034992;28;1397;-56
2022/05/30 10:28:46;;;;;;;;;;;;;;;16.28;40.60;100260.66;5062141;28;1056;-57
2022/05/30 10:31:42;;;;;;;;;;;;;;;16.31;40.70;100260.09;5048011;28;1226;-57
2022/05/30 10:34:29;;;;;;;;;;;;;;;16.25;41.21;100264.78;5052109;28;1270;-58
2022/05/30 10:36:58;;;;;;;;;;;;;;;16.30;41.05;100253.81;5056327;28;1239;-58
2022/05/30 10:39:37;;;;;;;;;;;;;;;16.29;40.84;100259.56;5053100;28;1230;-56
2022/05/30 10:42:08;;;;;;;;;;;;;;;16.26;41.18;100266.44;5053913;28;1119;-55
2022/05/30 10:44:41;;;;;;;;;;;;;;;16.29;40.95;100270.53;5056770;28;1890;-57
2022/05/30 10:47:16;;;;;;;;;;;;;;;16.35;41.05;100274.88;5055070;28;1191;-57
2022/05/30 10:49:46;;;;;;;;;;;;;;;16.26;41.06;100263.69;5055597;28;1237;-55
2022/05/30 10:52:16;;;;;;;;;;;;;;;16.28;41.20;100271.66;5056607;28;790;-57
2022/05/30 10:54:49;;;;;;;;;;;;;;;16.29;40.87;100265.06;5047445;28;1250;-56
2022/05/30 10:57:35;;;;;;;;;;;;;;;16.34;40.65;100273.25;5058424;28;1313;-56
2022/05/30 11:00:05;;;;;;;;;;;;;;;16.40;40.63;100263.88;5042168;28;1189;-56
2022/05/30 11:02:47;;;;;;;;;;;;;;;16.29;41.00;100260.38;5059163;28;1235;-57
2022/05/30 11:05:18;;;;;;;;;;;;;;;16.30;40.92;100256.53;5054665;28;1888;-55
2022/05/30 11:07:48;;;;;;;;;;;;;;;16.30;41.03;100262.03;5038897;28;1118;-56
2022/05/30 11:10:32;;;;;;;;;;;;;;;16.37;40.84;100261.72;5060980;28;1135;-56
2022/05/30 11:13:01;;;;;;;;;;;;;;;16.40;40.73;100263.88;5060901;28;1198;-57
2022/05/30 11:15:43;;;;;;;;;;;;;;;16.36;40.95;100260.06;5059690;28;1226;-57
2022/05/30 11:18:54;;;;;;;;;;;;;;;16.38;40.94;100264.19;5016718;28;1229;-57
2022/05/30 11:21:39;;;;;;;;;;;;;;;16.31;40.68;100260.91;5048555;28;1019;-55
2022/05/30 11:24:06;;;;;;;;;;;;;;;16.39;40.64;100262.25;5061075;28;1143;-57
2022/05/30 11:26:44;;;;;;;;;;;;;;;16.33;40.69;100253.22;5074216;28;1902;-54
2022/05/30 11:29:36;;;;;;;;;;;;;;;16.28;40.84;100260.66;5069117;28;1230;-58
2022/05/30 11:32:03;;;;;;;;;;;;;;;16.33;40.89;100264.19;5034029;28;1349;-58
2022/05/30 11:34:55;;;;;;;;;;;;;;;16.29;40.83;100260.38;5071084;28;1289;-58
2022/05/30 11:37:39;;;;;;;;;;;;;;;16.32;40.82;100265.28;5050556;28;1167;-55
2022/05/30 11:40:10;;;;;;;;;;;;;;;16.31;40.94;100269.13;5068756;28;1234;-58
2022/05/30 11:42:54;;;;;;;;;;;;;;;16.33;40.88;100269.69;5069271;28;1260;-56
2022/05/30 11:45:20;;;;;;;;;;;;;;;16.30;40.93;100267.50;5068485;28;1906;-57
2022/05/30 11:47:51;;;;;;;;;;;;;;;16.32;41.07;100270.78;5071727;28;1095;-55
2022/05/30 11:50:17;;;;;;;;;;;;;;;16.31;40.80;100260.09;5050474;28;1226;-55
2022/05/30 11:53:02;;;;;;;;;;;;;;;16.39;40.70;100268.53;5070442;28;1111;-57
2022/05/30 11:55:31;;;;;;;;;;;;;;;16.39;40.92;100276.78;5066108;28;1490;-57
2022/05/30 11:57:58;;;;;;;;;;;;;;;16.39;40.59;100278.69;5050890;28;1313;-56
2022/05/30 12:00:24;;;;;;;;;;;;;;;16.37;41.09;100284.47;5050859;28;1183;-58
2022/05/30 12:02:49;;;;;;;;;;;;;;;16.27;40.85;100284.56;5068754;28;1258;-56
2022/05/30 12:05:21;;;;;;;;;;;;;;;16.36;40.82;100288.31;5070958;28;1976;-57
2022/05/30 12:08:03;;;;;;;;;;;;;;;16.34;40.92;100290.53;5056521;28;1191;-57
2022/05/30 12:10:34;;;;;;;;;;;;;;;16.30;40.78;100289.47;5050365;28;1254;-57
2022/05/30 12:13:06;;;;;;;;;;;;;;;16.29;40.70;100289.75;5069126;28;1194;-56
2022/05/30 12:15:50;;;;;;;;;;;;;;;16.29;40.87;100289.75;5069304;28;1277;-56
2022/05/30 12:24:03;;;;;;;;;;;;;;;16.28;40.93;100285.34;5057429;28;773;-59
2022/05/30 12:26:53;;;;;;;;;;;;;;;16.33;40.71;100288.88;5077967;28;1976;-59
2022/05/30 12:29:37;;;;;;;;;;;;;;;16.30;40.94;100286.72;5058260;28;846;-61
2022/05/30 12:32:21;;;;;;;;;;;;;;;16.33;40.71;100293.56;5062701;28;839;-63
2022/05/30 12:35:05;;;;;;;;;;;;;;;16.34;41.12;100297.94;5064498;28;903;-67
2022/05/30 12:37:46;;;;;;;;;;;;;;;16.28;41.12;100294.41;5058183;28;858;-58
2022/05/30 12:40:26;;;;;;;;;;;;;;;16.31;40.85;100291.09;5059925;28;1127;-63
2022/05/30 12:43:32;;;;;;;;;;;;;;;16.26;41.28;100291.13;5066500;28;1355;-60
2022/05/30 12:45:58;;;;;;;;;;;;;;;16.31;41.08;100291.09;4975910;28;1902;-59
2022/05/30 12:48:33;;;;;;;;;;;;;;;16.31;40.98;100295.75;4976118;28;983;-60
2022/05/30 12:51:13;;;;;;;;;;;;;;;16.31;41.01;100302.06;5020707;28;881;-59
2022/05/30 12:54:03;;;;;;;;;;;;;;;16.29;40.99;100296.03;5071553;28;883;-59
2022/05/30 12:56:37;;;;;;;;;;;;;;;16.38;40.97;100299.00;5057266;28;743;-62
2022/05/30 12:59:03;;;;;;;;;;;;;;;16.35;41.08;100305.06;5058221;28;834;-61
2022/05/30 13:01:44;;;;;;;;;;;;;;;16.32;40.89;100300.97;5065841;28;887;-62
2022/05/30 13:04:15;;;;;;;;;;;;;;;16.31;40.98;100304.81;5057482;28;831;-65
2022/05/30 13:06:44;;;;;;;;;;;;;;;16.33;40.72;100296.31;5070691;28;854;-61
2022/05/30 13:09:15;;;;;;;;;;;;;;;16.36;41.01;100306.72;5076969;28;745;-63
2022/05/30 13:11:43;;;;;;;;;;;;;;;16.39;41.06;100304.22;5075701;28;866;-67
2022/05/30 13:14:29;;;;;;;;;;;;;;;16.35;41.02;100305.88;5052292;28;1284;-62
2022/05/30 13:16:58;;;;;;;;;;;;;;;16.34;41.30;100304.25;5027053;28;1146;-63
2022/05/30 13:19:24;;;;;;;;;;;;;;;16.40;40.80;100307.78;5076463;28;801;-62
2022/05/30 13:21:49;;;;;;;;;;;;;;;16.32;41.13;100297.41;5076986;28;793;-59
2022/05/30 13:24:24;;;;;;;;;;;;;;;16.39;40.82;100306.94;5075893;28;1898;-60
2022/05/30 13:26:49;;;;;;;;;;;;;;;16.36;40.65;100310.28;5063781;28;877;-59
2022/05/30 13:29:15;;;;;;;;;;;;;;;16.33;40.81;100307.28;5057653;28;934;-60
2022/05/30 13:31:40;;;;;;;;;;;;;;;16.33;40.70;100308.09;5059571;28;929;-61
2022/05/30 13:34:06;;;;;;;;;;;;;;;16.24;41.19;100307.88;5039582;28;774;-61
2022/05/30 13:36:31;;;;;;;;;;;;;;;16.25;41.18;100303.19;5039259;28;772;-59
2022/05/30 13:38:57;;;;;;;;;;;;;;;16.28;40.93;100299.88;5045389;28;1292;-62
2022/05/30 13:41:22;;;;;;;;;;;;;;;16.29;41.15;100298.78;5057120;28;766;-60
2022/05/30 13:43:52;;;;;;;;;;;;;;;16.35;41.38;100299.59;5056730;28;831;-63
2022/05/30 13:46:24;;;;;;;;;;;;;;;16.31;40.99;100304.00;5068619;28;1914;-62