Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:20;;;;;;;15.98;14.35;;;20.20;99.90;;;;;;5011508;28;20025;-80
2021/09/10 00:02:45;;;;;;;19.63;15.63;;;20.10;99.90;;;;;;5011919;28;20026;-81
2021/09/10 00:05:13;;;;;;;17.45;15.52;;;20.10;99.90;;;;;;5011750;28;20092;-81
2021/09/10 00:07:42;;;;;;;16.17;14.50;;;20.10;99.90;;;;;;5011440;28;20053;-82
2021/09/10 00:10:08;;;;;;;20.90;16.85;;;20.10;99.90;;;;;;5011562;28;20481;-82
2021/09/10 00:12:34;;;;;;;21.23;16.60;;;20.10;99.90;;;;;;5012513;28;20529;-82
2021/09/10 00:14:59;;;;;;;18.13;16.00;;;20.00;99.90;;;;;;5011284;28;20121;-80
2021/09/10 00:17:25;;;;;;;18.67;16.50;;;20.00;99.90;;;;;;5012043;28;20059;-81
2021/09/10 00:19:51;;;;;;;18.95;16.95;;;20.00;99.90;;;;;;5011564;28;20064;-82
2021/09/10 00:22:16;;;;;;;22.17;19.67;;;20.00;99.90;;;;;;5014362;28;20056;-80
2021/09/10 00:24:42;;;;;;;21.50;18.33;;;20.00;99.90;;;;;;5015630;28;20449;-80
2021/09/10 00:27:07;;;;;;;21.58;19.27;;;20.00;99.90;;;;;;5015239;28;20026;-80
2021/09/10 00:29:33;;;;;;;22.90;18.67;;;20.00;99.90;;;;;;5014596;28;20022;-80
2021/09/10 00:31:58;;;;;;;24.45;18.75;;;20.00;99.90;;;;;;5016127;28;20065;-80
2021/09/10 00:34:24;;;;;;;23.23;19.25;;;20.00;99.90;;;;;;5015987;28;20022;-80
2021/09/10 00:36:49;;;;;;;27.08;20.02;;;20.00;99.90;;;;;;5006632;28;20034;-81
2021/09/10 00:39:21;;;;;;;23.98;18.90;;;20.00;99.90;;;;;;5010746;28;20026;-81
2021/09/10 00:41:46;;;;;;;25.13;20.52;;;20.00;99.90;;;;;;5014990;28;20018;-81
2021/09/10 00:44:12;;;;;;;21.70;19.30;;;20.00;99.90;;;;;;5015077;28;20505;-80
2021/09/10 00:46:38;;;;;;;24.90;19.02;;;20.10;99.90;;;;;;5014871;28;20520;-80
2021/09/10 00:49:04;;;;;;;24.90;20.63;;;20.00;99.90;;;;;;5012994;28;20034;-81
2021/09/10 00:51:29;;;;;;;22.13;18.35;;;20.00;99.90;;;;;;5014400;28;20050;-82
2021/09/10 00:53:55;;;;;;;21.08;18.77;;;20.00;99.90;;;;;;5014919;28;20113;-81
2021/09/10 00:56:21;;;;;;;31.70;20.00;;;20.00;99.90;;;;;;5014091;28;20034;-80
2021/09/10 00:58:46;;;;;;;22.67;18.35;;;20.00;99.90;;;;;;5014715;28;20050;-80
2021/09/10 01:01:12;;;;;;;22.52;19.52;;;19.90;99.90;;;;;;5014547;28;20036;-81
2021/09/10 01:03:38;;;;;;;21.52;19.17;;;19.90;99.90;;;;;;5013799;28;20060;-81
2021/09/10 01:06:04;;;;;;;22.98;18.77;;;19.80;99.90;;;;;;5014340;28;20437;-81
2021/09/10 01:08:31;;;;;;;22.05;19.20;;;19.80;99.90;;;;;;5014668;28;20101;-80
2021/09/10 01:10:59;;;;;;;22.00;17.50;;;19.80;99.90;;;;;;5013809;28;20026;-80
2021/09/10 01:13:26;;;;;;;22.27;17.45;;;19.70;99.90;;;;;;5015195;28;20033;-81
2021/09/10 01:15:52;;;;;;;23.60;19.13;;;19.70;99.90;;;;;;5014743;28;20022;-81
2021/09/10 01:18:18;;;;;;;22.42;17.50;;;19.60;99.90;;;;;;5013310;28;20029;-82
2021/09/10 01:20:47;;;;;;;19.00;16.83;;;19.60;99.90;;;;;;5014768;28;20052;-80
2021/09/10 01:23:13;;;;;;;25.10;18.17;;;19.60;99.90;;;;;;5014414;28;20367;-80
2021/09/10 01:25:38;;;;;;;25.02;18.73;;;19.60;99.90;;;;;;5013778;28;20029;-81
2021/09/10 01:28:04;;;;;;;19.48;17.42;;;19.50;99.90;;;;;;5014383;28;20485;-81
2021/09/10 01:30:35;;;;;;;19.98;17.52;;;19.50;99.90;;;;;;5014259;28;20378;-81
2021/09/10 01:33:04;;;;;;;23.60;18.90;;;19.50;99.90;;;;;;5013014;28;20500;-82
2021/09/10 01:35:29;;;;;;;23.75;17.48;;;19.50;99.90;;;;;;5013760;28;20470;-81
2021/09/10 01:37:56;;;;;;;21.10;18.80;;;19.50;99.90;;;;;;5013080;28;20038;-81
2021/09/10 01:40:22;;;;;;;28.60;18.92;;;19.50;99.90;;;;;;5014192;28;20018;-80
2021/09/10 01:42:48;;;;;;;19.48;17.40;;;19.40;99.90;;;;;;5008307;28;20040;-81
2021/09/10 01:45:14;;;;;;;21.02;17.98;;;19.40;99.90;;;;;;5004460;28;20022;-80
2021/09/10 01:47:40;;;;;;;22.67;18.38;;;19.40;99.90;;;;;;5013617;28;20030;-80
2021/09/10 01:50:09;;;;;;;22.95;18.77;;;19.40;99.90;;;;;;5013223;28;20482;-82
2021/09/10 01:52:35;;;;;;;20.65;18.45;;;19.30;99.90;;;;;;5013463;28;20058;-81
2021/09/10 01:55:01;;;;;;;21.85;17.05;;;19.40;99.90;;;;;;5015912;28;20026;-82
2021/09/10 01:57:26;;;;;;;19.83;17.48;;;19.30;99.90;;;;;;5014600;28;20089;-80
2021/09/10 01:59:52;;;;;;;29.73;18.70;;;19.30;99.90;;;;;;5012923;28;20026;-80
2021/09/10 02:02:18;;;;;;;24.25;19.30;;;19.30;99.90;;;;;;5013316;28;20041;-80
2021/09/10 02:04:44;;;;;;;21.77;18.42;;;19.30;99.90;;;;;;5013465;28;20026;-81
2021/09/10 02:07:09;;;;;;;20.45;17.10;;;19.20;99.90;;;;;;5012652;28;20041;-80
2021/09/10 02:09:35;;;;;;;21.02;17.35;;;19.20;99.90;;;;;;5013313;28;20022;-81
2021/09/10 02:12:05;;;;;;;22.60;17.85;;;19.20;99.90;;;;;;5013233;28;20030;-81
2021/09/10 02:14:32;;;;;;;23.55;17.73;;;19.20;99.90;;;;;;5012429;28;20010;-81
2021/09/10 02:16:58;;;;;;;21.35;18.38;;;19.20;99.90;;;;;;5003920;28;20482;-80
2021/09/10 02:19:24;;;;;;;21.75;19.27;;;19.20;99.90;;;;;;5008292;28;20056;-82
2021/09/10 02:21:49;;;;;;;22.80;17.38;;;19.20;99.90;;;;;;5012648;28;20105;-82
2021/09/10 02:24:16;;;;;;;21.33;17.10;;;19.20;99.90;;;;;;5009889;28;20107;-81
2021/09/10 02:26:42;;;;;;;27.77;17.98;;;19.30;99.90;;;;;;5004588;28;20045;-81
2021/09/10 02:29:07;;;;;;;22.30;17.70;;;19.30;99.90;;;;;;4993943;28;20022;-82
2021/09/10 02:31:33;;;;;;;20.88;16.52;;;19.30;99.90;;;;;;5011041;28;20026;-80
2021/09/10 02:33:59;;;;;;;19.38;17.13;;;19.30;99.90;;;;;;5013578;28;20105;-81
2021/09/10 02:36:24;;;;;;;21.58;18.33;;;19.30;99.90;;;;;;5012397;28;20030;-82
2021/09/10 02:38:50;;;;;;;23.77;17.00;;;19.30;99.90;;;;;;5014145;28;20033;-81
2021/09/10 02:41:19;;;;;;;21.83;17.85;;;19.40;99.90;;;;;;5013115;28;20125;-81
2021/09/10 02:43:45;;;;;;;23.05;17.38;;;19.40;99.90;;;;;;5013223;28;20036;-81
2021/09/10 02:46:10;;;;;;;20.92;16.75;;;19.40;99.90;;;;;;5013205;28;20018;-81
2021/09/10 02:48:36;;;;;;;19.50;17.05;;;19.50;99.90;;;;;;5012582;28;20033;-81
2021/09/10 02:51:02;;;;;;;20.42;18.00;;;19.50;99.90;;;;;;5012471;28;20065;-81
2021/09/10 02:53:27;;;;;;;20.98;16.80;;;19.50;99.90;;;;;;5012542;28;20104;-81
2021/09/10 02:55:53;;;;;;;18.60;16.67;;;19.50;99.90;;;;;;5012031;28;20033;-81
2021/09/10 02:58:19;;;;;;;20.40;16.90;;;19.50;99.90;;;;;;5012449;28;20036;-81
2021/09/10 03:00:44;;;;;;;21.90;17.00;;;19.50;99.90;;;;;;5012325;28;20033;-81
2021/09/10 03:03:10;;;;;;;20.83;17.33;;;19.50;99.90;;;;;;5011611;28;20034;-80
2021/09/10 03:05:35;;;;;;;20.70;17.02;;;19.50;99.90;;;;;;5012423;28;20056;-81
2021/09/10 03:08:01;;;;;;;23.08;17.77;;;19.60;99.90;;;;;;5012073;28;20435;-81
2021/09/10 03:10:27;;;;;;;21.15;17.13;;;19.50;99.90;;;;;;5011696;28;20029;-80
2021/09/10 03:12:53;;;;;;;22.50;18.15;;;19.50;99.90;;;;;;5012246;28;20072;-81
2021/09/10 03:15:18;;;;;;;25.08;17.83;;;19.50;99.90;;;;;;5012425;28;20022;-81
2021/09/10 03:17:44;;;;;;;19.38;17.08;;;19.60;99.90;;;;;;5011618;28;20051;-80
2021/09/10 03:20:10;;;;;;;20.92;16.10;;;19.60;99.90;;;;;;5012246;28;20018;-81
2021/09/10 03:22:36;;;;;;;17.40;15.45;;;19.50;99.90;;;;;;5012432;28;20113;-81
2021/09/10 03:25:04;;;;;;;22.63;16.30;;;19.60;99.90;;;;;;5011272;28;20164;-80
2021/09/10 03:27:35;;;;;;;22.00;16.30;;;19.60;99.90;;;;;;5012222;28;20033;-82
2021/09/10 03:30:01;;;;;;;19.15;15.48;;;19.50;99.90;;;;;;5012672;28;20029;-80
2021/09/10 03:32:26;;;;;;;22.40;18.35;;;19.60;99.90;;;;;;5011669;28;20026;-81
2021/09/10 03:34:52;;;;;;;20.92;16.83;;;19.60;99.90;;;;;;5012101;28;20037;-83
2021/09/10 03:37:17;;;;;;;20.40;15.48;;;19.60;99.90;;;;;;5012916;28;20034;-82
2021/09/10 03:39:43;;;;;;;18.45;16.13;;;19.60;99.90;;;;;;5012462;28;20041;-83
2021/09/10 03:42:08;;;;;;;20.23;17.05;;;19.60;99.90;;;;;;5013253;28;20049;-83
2021/09/10 03:44:37;;;;;;;20.85;17.17;;;19.50;99.90;;;;;;5013218;28;20029;-83
2021/09/10 03:47:06;;;;;;;20.10;15.98;;;19.60;99.90;;;;;;5014004;28;20034;-83
2021/09/10 03:49:37;;;;;;;20.42;16.17;;;19.60;99.90;;;;;;5012551;28;20387;-83
2021/09/10 03:52:03;;;;;;;21.38;16.85;;;19.60;99.90;;;;;;5011269;28;20088;-83
2021/09/10 03:54:28;;;;;;;21.63;16.30;;;19.60;99.90;;;;;;5012223;28;20050;-84
2021/09/10 03:56:54;;;;;;;18.92;15.30;;;19.60;99.90;;;;;;5014334;28;20040;-82
2021/09/10 03:59:19;;;;;;;17.92;15.73;;;19.60;99.90;;;;;;5020628;28;20028;-84
2021/09/10 04:01:45;;;;;;;17.50;15.05;;;19.60;99.90;;;;;;5016159;28;20101;-84
2021/09/10 04:04:10;;;;;;;17.17;15.10;;;19.50;99.90;;;;;;5015806;28;20026;-83
2021/09/10 04:06:36;;;;;;;15.98;14.32;;;19.60;99.90;;;;;;5015971;28;20381;-83
2021/09/10 04:09:01;;;;;;;19.23;15.85;;;19.60;99.90;;;;;;5015701;28;20022;-83
2021/09/10 04:11:27;;;;;;;21.05;15.13;;;19.60;99.90;;;;;;5020307;28;20382;-83
2021/09/10 04:13:52;;;;;;;20.58;15.68;;;19.60;99.90;;;;;;5016335;28;20029;-82
2021/09/10 04:16:18;;;;;;;18.85;15.57;;;19.60;99.90;;;;;;5017445;28;20026;-82
2021/09/10 04:18:44;;;;;;;22.27;14.38;;;19.60;99.90;;;;;;5016580;28;20030;-83
2021/09/10 04:21:09;;;;;;;15.98;13.85;;;19.60;99.90;;;;;;5017827;28;20478;-83
2021/09/10 04:23:35;;;;;;;17.95;13.95;;;19.60;99.90;;;;;;5019725;28;20030;-83
2021/09/10 04:26:00;;;;;;;19.33;15.68;;;19.60;99.90;;;;;;5015458;28;20116;-83
2021/09/10 04:28:26;;;;;;;21.15;14.35;;;19.60;99.90;;;;;;5015395;28;20026;-83
2021/09/10 04:30:51;;;;;;;18.58;14.57;;;19.60;99.90;;;;;;5015648;28;20127;-84
2021/09/10 04:33:17;;;;;;;21.88;14.98;;;19.60;99.90;;;;;;5009290;28;20553;-83
2021/09/10 04:35:43;;;;;;;17.40;15.05;;;19.60;99.90;;;;;;5007594;28;20034;-84
2021/09/10 04:38:08;;;;;;;21.10;15.30;;;19.60;99.90;;;;;;5014987;28;20493;-84
2021/09/10 04:40:34;;;;;;;17.98;14.98;;;19.60;99.90;;;;;;5015808;28;20033;-83
2021/09/10 04:42:59;;;;;;;21.08;15.23;;;19.60;99.90;;;;;;5019377;28;20045;-83
2021/09/10 04:45:25;;;;;;;16.13;14.15;;;19.60;99.90;;;;;;5015100;28;20030;-84
2021/09/10 04:47:50;;;;;;;15.98;13.90;;;19.60;99.90;;;;;;5014430;28;20021;-85
2021/09/10 04:50:16;;;;;;;15.57;13.85;;;19.60;99.90;;;;;;5015003;28;20024;-84
2021/09/10 04:52:42;;;;;;;19.52;14.70;;;19.60;99.90;;;;;;5021027;28;20053;-84
2021/09/10 04:55:09;;;;;;;17.05;13.48;;;19.60;99.90;;;;;;5018294;28;20054;-83
2021/09/10 04:57:35;;;;;;;18.65;14.60;;;19.50;99.90;;;;;;5018928;28;20038;-84
2021/09/10 05:00:00;;;;;;;22.85;14.25;;;19.50;99.90;;;;;;5016578;28;20025;-85
2021/09/10 05:02:26;;;;;;;17.60;13.98;;;19.50;99.90;;;;;;5015624;28;20533;-83
2021/09/10 05:04:52;;;;;;;20.42;13.88;;;19.50;99.90;;;;;;5015718;28;20052;-83
2021/09/10 05:07:18;;;;;;;14.70;13.20;;;19.40;99.90;;;;;;5009044;28;20470;-83
2021/09/10 05:09:43;;;;;;;18.70;14.10;;;19.50;99.90;;;;;;4995981;28;20034;-83
2021/09/10 05:12:09;;;;;;;20.02;14.38;;;19.40;99.90;;;;;;4998459;28;20386;-82
2021/09/10 05:14:34;;;;;;;16.42;13.75;;;19.50;99.90;;;;;;4998340;28;20027;-82
2021/09/10 05:17:00;;;;;;;18.63;14.18;;;19.50;99.90;;;;;;5000904;28;20026;-82
2021/09/10 05:19:25;;;;;;;18.88;13.80;;;19.50;99.90;;;;;;4995990;28;20081;-82
2021/09/10 05:21:51;;;;;;;17.55;13.52;;;19.50;99.90;;;;;;4996285;28;20037;-82
2021/09/10 05:24:17;;;;;;;20.05;13.07;;;19.50;99.90;;;;;;5000340;28;20018;-82
2021/09/10 05:26:42;;;;;;;21.55;13.35;;;19.50;99.90;;;;;;4996145;28;20097;-82
2021/09/10 05:29:08;;;;;;;15.38;12.80;;;19.50;99.90;;;;;;4997976;28;20027;-82
2021/09/10 05:31:34;;;;;;;14.43;12.75;;;19.50;99.90;;;;;;4994408;28;20037;-82
2021/09/10 05:33:59;;;;;;;14.55;13.15;;;19.50;99.90;;;;;;4995160;28;20529;-81
2021/09/10 05:36:25;;;;;;;16.58;13.27;;;19.50;99.90;;;;;;5009289;28;20037;-82
2021/09/10 05:38:50;;;;;;;13.73;12.35;;;19.60;99.90;;;;;;4997563;28;20030;-84
2021/09/10 05:41:16;;;;;;;14.70;13.13;;;19.50;99.90;;;;;;5006283;28;20146;-83
2021/09/10 05:43:42;;;;;;;13.43;12.02;;;19.60;99.90;;;;;;4998758;28;20025;-82
2021/09/10 05:46:08;;;;;;;15.20;13.38;;;19.50;99.90;;;;;;5000532;28;20102;-82
2021/09/10 05:48:36;;;;;;;14.23;12.70;;;19.60;99.90;;;;;;5005498;28;20535;-83
2021/09/10 05:51:03;;;;;;;18.15;12.63;;;19.50;99.90;;;;;;5011179;28;20046;-82
2021/09/10 05:53:30;;;;;;;19.45;13.90;;;19.50;99.90;;;;;;5013586;28;20037;-83
2021/09/10 05:55:56;;;;;;;14.00;12.60;;;19.50;99.90;;;;;;5013696;28;20108;-83
2021/09/10 05:58:22;;;;;;;18.65;12.73;;;19.50;99.90;;;;;;5012666;28;20134;-83
2021/09/10 06:00:47;;;;;;;13.52;11.35;;;19.50;99.90;;;;;;5012943;28;20132;-83
2021/09/10 06:03:13;;;;;;;19.08;13.13;;;19.50;99.90;;;;;;5012305;28;20026;-83
2021/09/10 06:05:39;;;;;;;25.75;13.40;;;19.50;99.90;;;;;;5011875;28;20080;-83
2021/09/10 06:08:05;;;;;;;17.35;12.75;;;19.50;99.90;;;;;;5012033;28;20109;-81
2021/09/10 06:10:31;;;;;;;18.98;13.35;;;19.50;99.90;;;;;;5012768;28;20109;-83
2021/09/10 06:12:56;;;;;;;20.23;12.20;;;19.50;99.90;;;;;;5011476;28;20025;-83
2021/09/10 06:15:22;;;;;;;14.55;12.40;;;19.50;99.90;;;;;;5012411;28;20026;-84
2021/09/10 06:17:48;;;;;;;18.77;13.23;;;19.50;99.90;;;;;;5011780;28;20059;-84
2021/09/10 06:20:14;;;;;;;15.25;11.93;;;19.50;99.90;;;;;;5008376;28;20026;-84
2021/09/10 06:22:39;;;;;;;14.30;12.80;;;19.50;99.90;;;;;;5009946;28;20036;-83
2021/09/10 06:25:06;;;;;;;14.95;11.93;;;19.50;99.90;;;;;;5012535;28;20077;-83
2021/09/10 06:27:32;;;;;;;16.27;11.32;;;19.50;99.90;;;;;;5012429;28;20029;-84
2021/09/10 06:29:58;;;;;;;18.60;12.20;;;19.50;99.90;;;;;;5012315;28;20018;-83
2021/09/10 06:32:25;;;;;;;19.27;11.45;;;19.60;99.90;;;;;;5012645;28;20018;-83
2021/09/10 06:34:51;;;;;;;12.55;11.27;;;19.70;99.90;;;;;;5012007;28;20029;-83
2021/09/10 06:37:18;;;;;;;14.52;11.85;;;19.60;99.90;;;;;;5012929;28;20066;-82
2021/09/10 06:39:45;;;;;;;13.43;11.98;;;19.60;99.90;;;;;;5026137;28;20052;-82
2021/09/10 06:42:10;;;;;;;14.52;11.43;;;19.70;99.90;;;;;;5020563;28;20018;-83
2021/09/10 06:44:36;;;;;;;18.27;12.30;;;19.70;99.90;;;;;;5006595;28;20037;-83
2021/09/10 06:47:01;;;;;;;16.65;11.73;;;19.70;99.90;;;;;;5009894;28;20052;-84
2021/09/10 06:49:27;;;;;;;13.10;11.80;;;19.70;99.90;;;;;;5015045;28;20021;-83
2021/09/10 06:51:53;;;;;;;14.60;12.18;;;19.70;99.90;;;;;;5006670;28;20054;-83
2021/09/10 06:54:18;;;;;;;16.55;11.50;;;19.80;99.90;;;;;;5013236;28;20153;-81
2021/09/10 06:56:44;;;;;;;18.85;12.05;;;19.80;99.90;;;;;;5012977;28;20041;-82
2021/09/10 06:59:09;;;;;;;16.02;13.10;;;19.90;99.90;;;;;;5012686;28;20018;-81
2021/09/10 07:01:35;;;;;;;20.48;12.63;;;19.90;99.90;;;;;;5009373;28;20426;-82
2021/09/10 07:04:01;;;;;;;15.07;11.48;;;19.90;99.90;;;;;;5009876;28;20041;-82
2021/09/10 07:06:29;;;;;;;14.13;10.43;;;19.90;99.90;;;;;;5003076;28;20037;-82
2021/09/10 07:08:55;;;;;;;15.38;11.88;;;19.90;99.90;;;;;;5012645;28;20030;-81
2021/09/10 07:11:20;;;;;;;16.77;11.48;;;19.90;99.90;;;;;;5012890;28;20488;-78
2021/09/10 07:13:47;;;;;;;11.40;10.30;;;19.90;99.90;;;;;;5011738;28;20029;-80
2021/09/10 07:16:13;;;;;;;13.00;11.07;;;19.90;99.90;;;;;;5014024;28;20049;-83
2021/09/10 07:18:38;;;;;;;15.63;10.30;;;20.00;99.90;;;;;;5015208;28;20037;-80
2021/09/10 07:21:04;;;;;;;11.18;10.00;;;20.00;99.90;;;;;;5014803;28;20030;-81
2021/09/10 07:23:33;;;;;;;15.30;10.73;;;20.00;99.90;;;;;;5013432;28;20018;-80
2021/09/10 07:26:02;;;;;;;17.00;10.52;;;20.10;99.90;;;;;;5012729;28;20030;-80
2021/09/10 07:28:29;;;;;;;11.97;9.93;;;20.10;99.90;;;;;;5012477;28;20026;-78
2021/09/10 07:30:55;;;;;;;13.20;10.60;;;20.20;99.90;;;;;;5012314;28;20076;-80
2021/09/10 07:33:20;;;;;;;14.00;11.20;;;20.30;99.90;;;;;;5016354;28;20022;-78
2021/09/10 07:35:46;;;;;;;13.52;9.98;;;20.30;99.90;;;;;;5016507;28;20030;-78
2021/09/10 07:38:11;;;;;;;11.32;9.90;;;20.40;99.90;;;;;;5015421;28;20029;-78
2021/09/10 07:40:37;;;;;;;14.07;9.80;;;20.50;99.90;;;;;;5015989;28;20105;-77
2021/09/10 07:43:03;;;;;;;10.85;9.45;;;20.50;99.90;;;;;;5015697;28;20033;-76
2021/09/10 07:45:28;;;;;;;14.63;9.88;;;20.60;99.90;;;;;;5015168;28;20021;-79
2021/09/10 07:47:54;;;;;;;10.73;9.65;;;20.70;99.90;;;;;;5016080;28;20041;-78
2021/09/10 07:50:19;;;;;;;12.60;9.93;;;20.80;99.90;;;;;;5013516;28;20068;-78
2021/09/10 07:52:45;;;;;;;12.50;10.07;;;20.80;99.90;;;;;;5004066;28;20041;-77
2021/09/10 07:55:13;;;;;;;11.50;9.75;;;20.90;99.90;;;;;;5015284;28;20029;-76
2021/09/10 07:57:39;;;;;;;11.07;9.15;;;21.00;99.90;;;;;;5004182;28;20038;-82
2021/09/10 08:00:05;;;;;;;10.80;9.68;;;21.00;99.90;;;;;;5001811;28;20014;-82
2021/09/10 08:02:31;;;;;;;11.13;8.60;;;20.90;99.90;;;;;;5010336;28;20168;-82
2021/09/10 08:04:56;;;;;;;12.27;8.52;;;20.90;99.90;;;;;;5008482;28;20049;-81
2021/09/10 08:07:22;;;;;;;13.85;8.80;;;21.00;99.90;;;;;;5008547;28;20025;-81
2021/09/10 08:09:48;;;;;;;11.02;7.85;;;21.00;99.90;;;;;;5007323;28;20031;-84
2021/09/10 08:12:13;;;;;;;12.65;8.45;;;20.90;99.90;;;;;;5008010;28;20112;-83
2021/09/10 08:14:39;;;;;;;10.98;8.38;;;21.00;99.90;;;;;;5000163;28;20030;-84
2021/09/10 08:17:05;;;;;;;8.65;7.80;;;21.00;99.90;;;;;;4999614;28;20041;-83
2021/09/10 08:19:31;;;;;;;11.70;8.93;;;21.00;99.90;;;;;;5007409;28;20022;-82
2021/09/10 08:21:56;;;;;;;11.23;7.97;;;21.00;99.90;;;;;;5001581;28;20049;-81
2021/09/10 08:24:22;;;;;;;12.48;8.15;;;21.00;99.90;;;;;;5009015;28;20052;-80
2021/09/10 08:26:47;;;;;;;12.73;8.48;;;21.10;99.90;;;;;;5009350;28;20029;-81
2021/09/10 08:29:13;;;;;;;9.18;8.23;;;21.20;99.90;;;;;;5009775;28;20472;-81
2021/09/10 08:31:39;;;;;;;11.27;8.63;;;21.30;99.90;;;;;;5007442;28;20028;-81
2021/09/10 08:34:05;;;;;;;14.25;7.68;;;21.30;99.90;;;;;;5006431;28;20041;-81
2021/09/10 08:36:34;;;;;;;8.85;7.88;;;21.40;99.90;;;;;;5010248;28;20470;-81
2021/09/10 08:39:00;;;;;;;12.73;8.40;;;21.50;99.90;;;;;;5000699;28;20426;-82
2021/09/10 08:41:27;;;;;;;11.15;8.75;;;21.60;99.90;;;;;;4992740;28;20026;-79
2021/09/10 08:43:56;;;;;;;9.52;7.68;;;21.70;99.90;;;;;;4996333;28;20037;-81
2021/09/10 08:46:22;;;;;;;9.50;8.23;;;21.70;99.90;;;;;;4995730;28;20479;-77
2021/09/10 08:48:48;;;;;;;13.38;7.68;;;21.80;99.90;;;;;;5002204;28;20034;-78
2021/09/10 08:51:17;;;;;;;9.02;7.00;;;21.80;99.90;;;;;;5012206;28;20049;-81
2021/09/10 08:53:42;;;;;;;8.75;7.95;;;21.70;99.90;;;;;;5013798;28;20026;-82
2021/09/10 08:56:08;;;;;;;9.63;7.65;;;21.70;99.90;;;;;;5012797;28;20026;-74
2021/09/10 08:58:35;;;;;;;10.10;7.55;;;21.70;99.90;;;;;;5013888;28;20042;-79
2021/09/10 09:01:01;;;;;;;8.18;7.35;;;21.80;99.90;;;;;;5013155;28;20478;-79
2021/09/10 09:03:29;;;;;;;14.27;7.15;;;21.80;99.90;;;;;;5013057;28;20427;-80
2021/09/10 09:05:54;;;;;;;8.00;6.70;;;21.90;99.90;;;;;;5012819;28;20107;-79
2021/09/10 09:08:20;;;;;;;8.85;7.35;;;21.90;99.90;;;;;;5012146;28;20116;-80
2021/09/10 09:10:57;;;;;;;9.70;7.10;;;22.00;99.90;;;;;;5012923;28;20033;-78
2021/09/10 09:13:29;;;;;;;7.93;7.13;;;22.20;99.90;;;;;;5012706;28;20049;-79
2021/09/10 09:16:13;;;;;;;8.70;7.63;;;22.30;99.90;;;;;;5012288;28;20034;-78
2021/09/10 09:18:48;;;;;;;11.90;7.68;;;22.40;99.90;;;;;;5013306;28;20061;-79
2021/09/10 09:21:31;;;;;;;10.57;7.13;;;22.50;99.90;;;;;;5014993;28;20034;-78
2021/09/10 09:24:18;;;;;;;8.45;6.97;;;22.70;99.90;;;;;;5014369;28;20026;-79
2021/09/10 09:26:45;;;;;;;9.30;7.75;;;22.90;99.90;;;;;;5015111;28;20104;-79
2021/09/10 09:29:13;;;;;;;12.57;8.30;;;23.00;99.90;;;;;;5014356;28;20106;-79
2021/09/10 09:31:40;;;;;;;9.57;7.53;;;23.00;99.90;;;;;;5014931;28;20026;-79
2021/09/10 09:34:06;;;;;;;8.35;7.55;;;23.10;99.90;;;;;;5014674;28;20452;-79
2021/09/10 09:36:33;;;;;;;8.38;7.47;;;23.20;99.90;;;;;;5014169;28;20049;-79
2021/09/10 09:39:09;;;;;;;10.52;7.50;;;23.20;99.90;;;;;;5015118;28;20025;-78
2021/09/10 09:41:42;;;;;;;9.45;7.47;;;23.30;99.90;;;;;;5015146;28;20029;-78
2021/09/10 09:44:14;;;;;;;8.20;7.40;;;23.40;99.90;;;;;;5014472;28;20021;-78
2021/09/10 09:46:44;;;;;;;9.25;7.65;;;23.40;99.90;;;;;;5014825;28;20045;-79
2021/09/10 09:49:14;;;;;;;11.50;8.25;;;23.50;99.90;;;;;;5015215;28;20432;-79
2021/09/10 09:52:01;;;;;;;11.65;8.20;;;23.50;99.90;;;;;;5013988;28;20088;-80
2021/09/10 09:54:27;;;;;;;10.23;7.63;;;23.60;99.90;;;;;;5013978;28;20114;-79
2021/09/10 09:56:54;;;;;;;12.00;8.50;;;23.60;99.90;;;;;;5014709;28;20468;-78
2021/09/10 09:59:19;;;;;;;13.38;7.90;;;23.60;99.90;;;;;;5013751;28;20038;-78
2021/09/10 10:01:45;;;;;;;10.55;9.52;;;23.70;99.90;;;;;;5014483;28;20038;-78
2021/09/10 10:04:11;;;;;;;10.13;8.55;;;23.80;99.90;;;;;;5014566;28;20025;-79
2021/09/10 10:06:38;;;;;;;11.38;8.80;;;23.90;99.90;;;;;;5013813;28;20029;-78
2021/09/10 10:09:08;;;;;;;9.35;8.48;;;24.00;99.90;;;;;;5014574;28;20410;-78
2021/09/10 10:11:43;;;;;;;;;;;24.10;99.90;;;;;;5013975;28;20248;-78
2021/09/10 10:14:13;;;;;;;10.48;7.70;;;24.20;99.90;;;;;;5014396;28;19912;-80
2021/09/10 10:16:41;;;;;;;10.43;8.65;;;24.30;99.90;;;;;;5014248;28;20030;-80
2021/09/10 10:19:19;;;;;;;9.23;8.45;;;24.30;99.90;;;;;;5013530;28;20037;-79
2021/09/10 10:21:52;;;;;;;8.85;7.95;;;24.20;99.90;;;;;;5014054;28;20014;-79
2021/09/10 10:24:36;;;;;;;14.27;9.23;;;24.20;99.90;;;;;;5013746;28;20057;-79
2021/09/10 10:27:29;;;;;;;9.98;8.68;;;24.30;99.90;;;;;;5013226;28;20068;-79
2021/09/10 10:29:54;;;;;;;10.02;9.18;;;24.30;99.90;;;;;;5013904;28;20097;-79
2021/09/10 10:32:50;;;;;;;14.82;10.15;;;24.40;99.90;;;;;;5013948;28;20113;-79
2021/09/10 10:35:22;;;;;;;11.88;10.63;;;24.40;99.90;;;;;;5009275;28;20030;-79
2021/09/10 10:38:05;;;;;;;10.95;9.85;;;24.60;99.90;;;;;;5015401;28;20041;-79
2021/09/10 10:40:42;;;;;;;11.90;10.90;;;24.60;99.90;;;;;;5023800;28;20104;-80
2021/09/10 10:43:20;;;;;;;16.75;13.27;;;24.70;99.90;;;;;;5026063;28;20429;-79
2021/09/10 10:45:45;;;;;;;13.95;12.05;;;24.80;99.90;;;;;;5015889;28;20025;-77
2021/09/10 10:48:29;;;;;;;13.48;12.27;;;24.70;99.90;;;;;;5013490;28;20037;-79
2021/09/10 10:50:56;;;;;;;12.07;10.65;;;24.70;99.90;;;;;;5013519;28;20389;-78
2021/09/10 10:53:21;;;;;;;12.25;11.02;;;24.80;99.90;;;;;;5012957;28;20327;-79
2021/09/10 10:55:47;;;;;;;12.55;11.25;;;24.70;99.90;;;;;;5012719;28;20037;-78
2021/09/10 10:58:23;;;;;;;12.32;11.13;;;24.60;99.90;;;;;;5015640;28;20034;-79
2021/09/10 11:00:49;;;;;;;11.32;10.27;;;24.60;99.90;;;;;;5013485;28;20125;-79
2021/09/10 11:03:16;;;;;;;12.60;11.45;;;24.70;99.90;;;;;;5012727;28;20042;-80
2021/09/10 11:05:43;;;;;;;11.43;10.30;;;24.70;99.90;;;;;;5012694;28;20433;-79
2021/09/10 11:08:11;;;;;;;12.32;11.13;;;24.70;99.90;;;;;;5012257;28;20034;-79
2021/09/10 11:10:37;;;;;;;12.68;10.48;;;24.70;99.90;;;;;;5012828;28;20026;-81
2021/09/10 11:13:03;;;;;;;11.32;9.80;;;24.80;99.90;;;;;;5012930;28;20501;-80
2021/09/10 11:15:34;;;;;;;9.93;9.23;;;24.80;99.90;;;;;;5012508;28;20026;-79
2021/09/10 11:18:04;;;;;;;11.85;10.45;;;24.90;99.90;;;;;;5012465;28;20038;-78
2021/09/10 11:20:41;;;;;;;11.77;10.57;;;25.00;99.90;;;;;;5014195;28;20026;-79
2021/09/10 11:23:08;;;;;;;9.55;8.75;;;24.90;99.90;;;;;;5013616;28;20108;-80
2021/09/10 11:25:55;;;;;;;10.65;9.57;;;25.00;99.90;;;;;;5012439;28;20033;-77
2021/09/10 11:28:22;;;;;;;10.05;9.13;;;25.00;99.90;;;;;;5012360;28;20025;-81
2021/09/10 11:30:50;;;;;;;9.20;8.35;;;25.00;99.90;;;;;;5011510;28;20033;-79
2021/09/10 11:33:17;;;;;;;11.70;8.30;;;25.00;99.90;;;;;;5012374;28;20032;-80
2021/09/10 11:35:44;;;;;;;10.27;8.68;;;25.10;99.90;;;;;;5011584;28;20030;-79
2021/09/10 11:38:12;;;;;;;10.15;8.10;;;25.20;99.90;;;;;;5012420;28;20046;-79
2021/09/10 11:40:42;;;;;;;8.77;7.50;;;25.20;99.90;;;;;;5012536;28;20026;-79
2021/09/10 11:43:12;;;;;;;8.80;6.65;;;25.20;99.90;;;;;;5011627;28;20505;-78
2021/09/10 11:45:59;;;;;;;6.13;5.57;;;25.00;99.90;;;;;;5012446;28;20113;-81
2021/09/10 11:48:25;;;;;;;7.10;5.10;;;24.90;99.90;;;;;;5012521;28;20100;-81
2021/09/10 11:51:03;;;;;;;5.63;5.13;;;24.90;99.90;;;;;;4976748;28;1033376;-80
2021/09/10 11:53:56;;;;;;;4.95;4.50;;;24.90;99.90;;;;;;5012931;28;20482;-79
2021/09/10 11:56:30;;;;;;;5.45;4.03;;;24.90;99.90;;;;;;5006771;28;20112;-78
2021/09/10 11:58:55;;;;;;;6.53;4.07;;;24.90;99.90;;;;;;5012238;28;20033;-78
2021/09/10 12:01:25;;;;;;;5.88;5.18;;;25.00;99.90;;;;;;5012909;28;20538;-79
2021/09/10 12:03:59;;;;;;;6.33;5.23;;;24.90;99.90;;;;;;5010882;28;20417;-78
2021/09/10 12:06:28;;;;;;;7.88;5.18;;;25.00;99.90;;;;;;5012764;28;20295;-80
2021/09/10 12:09:09;;;;;;;6.25;4.53;;;24.90;99.90;;;;;;5012816;28;20414;-81
2021/09/10 12:11:55;;;;;;;7.55;5.40;;;24.70;99.90;;;;;;5010655;28;20036;-79
2021/09/10 12:14:41;;;;;;;7.82;5.80;;;24.50;99.90;;;;;;5012763;28;20101;-79
2021/09/10 12:17:11;;;;;;;6.20;4.88;;;24.40;99.90;;;;;;5013443;28;20052;-79
2021/09/10 12:19:55;;;;;;;7.68;5.65;;;24.20;99.90;;;;;;5015541;28;20424;-79
2021/09/10 12:22:42;;;;;;;7.82;5.60;;;24.20;99.90;;;;;;5016255;28;20173;-79
2021/09/10 12:25:34;;;;;;;10.48;5.45;;;24.10;99.90;;;;;;5015528;28;20026;-81
2021/09/10 12:28:03;;;;;;;7.47;5.40;;;24.10;99.90;;;;;;5016283;28;20105;-79
2021/09/10 12:30:31;;;;;;;5.75;5.05;;;24.10;99.90;;;;;;5015913;28;20502;-79
2021/09/10 12:32:57;;;;;;;6.43;4.70;;;24.00;99.90;;;;;;5015583;28;20026;-80
2021/09/10 12:35:24;;;;;;;8.05;5.50;;;24.00;99.90;;;;;;5015943;28;20471;-78