Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:15;;;;;;;4.50;1.40;;;;;;;12.84;96.44;94712.70;1562539;91;21247;-53
2022/09/03 00:03:54;;;;;;;1.57;1.52;;;;;;;12.82;96.35;94714.38;1565679;91;21082;-54
2022/09/03 00:06:27;;;;;;;1.52;1.50;;;;;;;12.79;96.27;94702.88;1557859;91;21510;-53
2022/09/03 00:09:20;;;;;;;4.03;1.80;;;;;;;12.76;96.26;94702.43;1569284;91;21090;-52
2022/09/03 00:12:07;;;;;;;2.20;2.10;;;;;;;12.77;96.73;94703.96;1569490;91;21000;-52
2022/09/03 00:14:42;;;;;;;3.25;2.80;;;;;;;12.78;96.89;94703.52;1569227;91;21889;-53
2022/09/03 00:17:17;;;;;;;5.62;2.50;;;;;;;12.86;97.70;94701.20;1569179;90;21134;-53
2022/09/03 00:19:55;;;;;;;7.47;2.02;;;;;;;12.92;97.28;94684.16;1569147;91;21057;-53
2022/09/03 00:22:31;;;;;;;1.62;1.40;;;;;;;12.91;96.69;94686.14;1566688;91;21554;-54
2022/09/03 00:24:59;;;;;;;1.50;1.50;;;;;;;12.89;96.92;94692.74;1569295;91;21063;-54
2022/09/03 00:27:28;;;;;;;1.70;1.60;;;;;;;12.94;97.10;94691.39;1568958;91;21243;-53
2022/09/03 00:30:02;;;;;;;1.52;1.40;;;;;;;12.94;96.69;94689.37;1545441;91;21112;-53
2022/09/03 00:32:48;;;;;;;1.82;1.72;;;;;;;12.95;96.46;94695.69;1569304;91;20991;-53
2022/09/03 00:35:21;;;;;;;1.77;1.67;;;;;;;12.92;96.26;94684.94;1558427;90;21570;-54
2022/09/03 00:37:51;;;;;;;1.80;1.70;;;;;;;12.90;96.22;94685.98;1569061;91;21044;-54
2022/09/03 00:40:53;;;;;;;3.02;2.72;;;;;;;12.92;96.45;94689.69;1546048;91;21499;-53
2022/09/03 00:43:31;;;;;;;1.60;1.50;;;;;;;12.94;96.52;94691.39;1569225;90;21023;-53
2022/09/03 00:46:19;;;;;;;1.80;1.70;;;;;;;12.94;95.91;94694.16;1569216;91;21036;-53
2022/09/03 00:49:07;;;;;;;4.83;1.60;;;;;;;12.92;95.92;94691.06;1569536;89;21047;-54
2022/09/03 00:52:11;;;;;;;1.95;1.55;;;;;;;12.88;95.90;94685.69;1568994;91;21027;-54
2022/09/03 00:54:48;;;;;;;1.67;1.50;;;;;;;12.85;96.15;94692.74;1569379;91;21107;-53
2022/09/03 00:57:39;;;;;;;2.42;2.22;;;;;;;12.83;96.01;94684.16;1568211;91;21063;-53
2022/09/03 01:00:10;;;;;;;1.77;1.60;;;;;;;12.83;96.25;94689.08;1568918;91;21131;-53
2022/09/03 01:02:57;;;;;;;3.30;1.70;;;;;;;12.87;96.32;94687.55;1569023;91;21043;-53
2022/09/03 01:05:33;;;;;;;1.70;1.60;;;;;;;12.85;96.28;94688.60;1569124;91;21100;-52
2022/09/03 01:08:21;;;;;;;1.70;1.50;;;;;;;12.83;96.28;94686.92;1569239;91;21354;-53
2022/09/03 01:10:56;;;;;;;2.55;1.60;;;;;;;12.81;96.45;94685.23;1569098;91;21011;-54
2022/09/03 01:13:44;;;;;;;2.02;1.62;;;;;;;12.82;96.81;94690.31;1569056;91;21095;-53
2022/09/03 01:16:26;;;;;;;3.17;1.87;;;;;;;12.88;96.64;94689.08;1568908;91;21098;-53
2022/09/03 01:19:14;;;;;;;3.45;1.70;;;;;;;12.85;96.26;94691.36;1569252;91;21119;-53
2022/09/03 01:22:07;;;;;;;2.17;1.67;;;;;;;12.79;96.42;94694.60;1515411;91;21213;-53
2022/09/03 01:24:42;;;;;;;1.70;1.60;;;;;;;12.80;96.52;94692.77;1567834;91;21536;-54
2022/09/03 01:27:25;;;;;;;3.62;2.30;;;;;;;12.83;96.46;94693.83;1568995;90;21515;-52
2022/09/03 01:30:09;;;;;;;3.33;2.10;;;;;;;12.86;96.69;94690.16;1569395;91;21458;-54
2022/09/03 01:33:01;;;;;;;2.72;1.65;;;;;;;12.87;96.73;94690.31;1546365;91;21052;-53
2022/09/03 01:36:14;;;;;;;2.65;1.72;;;;;;;12.89;96.70;94691.99;1569433;91;21265;-53
2022/09/03 01:39:07;;;;;;;2.87;1.85;;;;;;;12.88;96.76;94696.73;1569043;91;21047;-54
2022/09/03 01:42:14;;;;;;;3.58;1.80;;;;;;;12.88;96.34;94690.46;1569249;91;21562;-53
2022/09/03 01:45:05;;;;;;;4.08;1.62;;;;;;;12.92;96.48;94689.08;1569300;91;21106;-53
2022/09/03 01:48:01;;;;;;;3.25;1.72;;;;;;;12.91;96.38;94697.81;1569149;90;21082;-53
2022/09/03 01:50:46;;;;;;;1.85;1.75;;;;;;;12.94;96.48;94696.91;1569106;89;22320;-53
2022/09/03 01:53:29;;;;;;;2.58;1.90;;;;;;;13.00;96.65;94693.67;1567356;91;21062;-54
2022/09/03 01:56:19;;;;;;;2.20;2.00;;;;;;;13.09;96.74;94690.91;1569342;91;21039;-54
2022/09/03 01:58:55;;;;;;;4.03;1.72;;;;;;;13.10;95.82;94686.28;1569499;91;21043;-53
2022/09/03 02:01:45;;;;;;;2.90;2.50;;;;;;;13.06;95.60;94695.98;1569420;91;21109;-53
2022/09/03 02:04:19;;;;;;;4.05;1.75;;;;;;;13.09;95.81;94692.28;1569007;91;21258;-53
2022/09/03 02:06:48;;;;;;;5.17;2.58;;;;;;;13.11;95.58;94687.06;1569266;90;21043;-53
2022/09/03 02:09:17;;;;;;;2.62;1.90;;;;;;;13.11;95.38;94688.44;1569364;90;21067;-53
2022/09/03 02:11:53;;;;;;;1.90;1.80;;;;;;;13.05;95.25;94688.92;1569381;90;21617;-54
2022/09/03 02:14:21;;;;;;;2.55;1.85;;;;;;;13.04;95.57;94691.54;1568977;91;21012;-54
2022/09/03 02:16:49;;;;;;;2.05;1.85;;;;;;;13.05;95.33;94693.07;1569105;90;21269;-54
2022/09/03 02:19:17;;;;;;;3.12;1.70;;;;;;;13.05;95.44;94688.92;1569060;91;21015;-54
2022/09/03 02:21:53;;;;;;;1.90;1.80;;;;;;;13.04;95.30;94686.02;1569530;90;21541;-53
2022/09/03 02:24:21;;;;;;;4.12;2.00;;;;;;;13.03;95.44;94688.59;1569139;91;21023;-52
2022/09/03 02:26:49;;;;;;;2.67;2.10;;;;;;;13.05;95.63;94686.16;1569158;91;21048;-54
2022/09/03 02:29:17;;;;;;;2.27;2.02;;;;;;;13.03;95.29;94692.14;1568995;90;21299;-53
2022/09/03 02:31:46;;;;;;;3.87;2.00;;;;;;;12.99;95.30;94685.23;1569310;91;21099;-53
2022/09/03 02:34:13;;;;;;;2.30;2.10;;;;;;;13.00;95.43;94692.29;1565589;91;21082;-54
2022/09/03 02:36:45;;;;;;;2.12;1.60;;;;;;;12.98;95.70;94685.87;1569340;91;21083;-53
2022/09/03 02:39:14;;;;;;;1.80;1.70;;;;;;;12.99;95.47;94685.23;1569156;91;21646;-53
2022/09/03 02:41:42;;;;;;;4.78;2.10;;;;;;;12.95;95.64;94685.42;1569175;91;21156;-54
2022/09/03 02:44:30;;;;;;;2.00;1.90;;;;;;;12.97;95.95;94695.98;1569033;90;21035;-53
2022/09/03 02:47:03;;;;;;;1.90;1.80;;;;;;;13.00;95.95;94688.93;1568983;91;21007;-53
2022/09/03 02:49:32;;;;;;;3.20;2.00;;;;;;;13.01;95.86;94685.53;1569137;89;21058;-53
2022/09/03 02:52:08;;;;;;;1.80;1.70;;;;;;;12.96;95.58;94686.17;1545341;91;21063;-53
2022/09/03 02:54:38;;;;;;;3.35;2.20;;;;;;;12.90;95.50;94683.23;1569368;91;21862;-54
2022/09/03 02:57:07;;;;;;;2.70;2.50;;;;;;;12.87;95.61;94688.30;1569079;90;21103;-53
2022/09/03 02:59:35;;;;;;;3.50;2.22;;;;;;;12.90;96.16;94683.86;1569169;91;21082;-53
2022/09/03 03:02:04;;;;;;;2.30;2.12;;;;;;;12.96;96.28;94691.69;1569131;90;21097;-53
2022/09/03 03:04:32;;;;;;;5.47;2.20;;;;;;;13.03;96.27;94688.00;1569178;90;21070;-53
2022/09/03 03:07:00;;;;;;;2.75;2.35;;;;;;;13.06;95.80;94690.45;1566315;91;21186;-54
2022/09/03 03:09:29;;;;;;;2.98;2.60;;;;;;;13.07;96.00;94691.98;1569233;90;21028;-53
2022/09/03 03:11:57;;;;;;;3.77;2.90;;;;;;;13.11;95.89;94693.97;1569130;91;21632;-53
2022/09/03 03:14:25;;;;;;;3.87;2.60;;;;;;;13.13;95.63;94690.12;1545914;91;21019;-53
2022/09/03 03:16:53;;;;;;;3.30;2.50;;;;;;;13.12;95.39;94692.73;1569121;91;21537;-54
2022/09/03 03:19:21;;;;;;;2.80;2.58;;;;;;;13.11;95.48;94689.82;1569188;91;21920;-54
2022/09/03 03:21:49;;;;;;;2.87;2.58;;;;;;;13.11;95.26;94688.44;1545424;91;20975;-55
2022/09/03 03:24:17;;;;;;;3.15;2.80;;;;;;;13.07;94.93;94694.12;1545438;91;21047;-53
2022/09/03 03:26:45;;;;;;;2.70;2.50;;;;;;;13.03;95.02;94692.14;1569391;90;21049;-53
2022/09/03 03:29:21;;;;;;;3.60;2.98;;;;;;;12.99;94.87;94690.16;1565206;91;21003;-53
2022/09/03 03:31:46;;;;;;;6.50;2.80;;;;;;;13.00;95.51;94690.31;1568416;91;21158;-53
2022/09/03 03:34:13;;;;;;;4.55;3.40;;;;;;;13.08;95.97;94690.13;1569141;91;21126;-53
2022/09/03 03:36:41;;;;;;;3.45;3.15;;;;;;;13.12;95.50;94685.83;1569349;91;21052;-53
2022/09/03 03:39:09;;;;;;;3.00;2.80;;;;;;;13.14;95.24;94680.59;1569128;90;21064;-53
2022/09/03 03:41:37;;;;;;;3.72;3.40;;;;;;;13.13;95.05;94681.83;1569071;91;21074;-52
2022/09/03 03:44:06;;;;;;;4.17;3.45;;;;;;;13.10;94.87;94682.77;1545443;91;21373;-54
2022/09/03 03:46:38;;;;;;;3.58;3.25;;;;;;;13.07;95.00;94680.94;1569158;90;21019;-53
2022/09/03 03:49:06;;;;;;;4.12;3.55;;;;;;;13.00;95.03;94679.86;1569410;89;21082;-53
2022/09/03 03:51:34;;;;;;;4.50;3.37;;;;;;;12.95;95.52;94678.52;1569335;91;21646;-53
2022/09/03 03:54:03;;;;;;;5.12;2.98;;;;;;;12.91;95.78;94679.87;1569140;91;21007;-53
2022/09/03 03:56:30;;;;;;;2.98;2.77;;;;;;;12.93;96.04;94685.09;1545951;91;21100;-53
2022/09/03 03:58:58;;;;;;;3.50;3.02;;;;;;;12.95;96.05;94684.04;1569116;90;21004;-53
2022/09/03 04:01:26;;;;;;;3.67;2.90;;;;;;;12.95;96.14;94687.41;1565258;91;21055;-53
2022/09/03 04:03:58;;;;;;;3.25;2.95;;;;;;;12.94;96.00;94677.58;1569341;91;21047;-53
2022/09/03 04:06:27;;;;;;;3.30;3.00;;;;;;;12.90;96.12;94681.09;1569284;91;21103;-53
2022/09/03 04:08:55;;;;;;;3.95;2.83;;;;;;;12.92;96.45;94679.42;1569384;90;21575;-53
2022/09/03 04:11:25;;;;;;;4.47;3.00;;;;;;;12.94;96.33;94681.73;1569106;91;21059;-54
2022/09/03 04:13:54;;;;;;;3.30;2.90;;;;;;;12.97;96.37;94683.55;1569505;91;21606;-54
2022/09/03 04:16:24;;;;;;;3.40;2.90;;;;;;;13.00;96.51;94686.17;1569063;91;21019;-54
2022/09/03 04:18:56;;;;;;;5.08;2.98;;;;;;;13.06;96.93;94693.97;1569430;91;21160;-53
2022/09/03 04:21:26;;;;;;;4.95;3.20;;;;;;;13.14;96.41;94694.41;1569211;91;21177;-54
2022/09/03 04:23:54;;;;;;;3.37;2.75;;;;;;;13.18;95.70;94688.10;1569373;91;21135;-53
2022/09/03 04:26:24;;;;;;;3.27;2.70;;;;;;;13.17;95.76;94687.95;1569161;91;21494;-53
2022/09/03 04:28:53;;;;;;;6.20;3.40;;;;;;;13.22;95.75;94683.17;1569522;91;21052;-53
2022/09/03 04:31:21;;;;;;;5.87;3.30;;;;;;;13.19;95.25;94679.96;1569011;91;21558;-53
2022/09/03 04:33:50;;;;;;;2.80;2.60;;;;;;;13.16;95.38;94680.90;1569220;91;21252;-52
2022/09/03 04:36:22;;;;;;;6.12;3.00;;;;;;;13.17;95.27;94679.06;1569075;91;21003;-52
2022/09/03 04:38:53;;;;;;;4.83;3.45;;;;;;;13.17;95.42;94678.28;1569365;91;21027;-53
2022/09/03 04:41:24;;;;;;;3.45;2.80;;;;;;;13.17;95.56;94678.28;1569193;91;21068;-54
2022/09/03 04:43:52;;;;;;;5.42;2.95;;;;;;;13.15;95.30;94677.98;1569093;91;21048;-53
2022/09/03 04:46:22;;;;;;;3.87;2.98;;;;;;;13.11;95.46;94676.77;1569230;91;21280;-52
2022/09/03 04:48:51;;;;;;;3.30;2.75;;;;;;;13.10;95.71;94676.61;1545818;89;21015;-53
2022/09/03 04:51:22;;;;;;;3.62;2.98;;;;;;;13.10;95.67;94686.28;1569127;91;21015;-53
2022/09/03 04:53:55;;;;;;;4.03;2.83;;;;;;;13.14;95.82;94686.13;1569188;91;21059;-53
2022/09/03 04:56:26;;;;;;;3.15;2.85;;;;;;;13.13;95.61;94684.59;1569257;91;21134;-53
2022/09/03 04:58:59;;;;;;;4.28;3.67;;;;;;;13.13;95.72;94687.36;1569214;91;21238;-54
2022/09/03 05:01:29;;;;;;;;;;;;;;;13.09;95.71;94692.28;1571563;91;21051;-54
2022/09/03 05:03:57;;;;;;;3.05;2.75;;;;;;;13.09;95.86;94689.52;1569298;91;20158;-54
2022/09/03 05:06:27;;;;;;;10.72;5.65;;;;;;;13.07;96.11;94686.46;1568976;90;21042;-54
2022/09/03 05:08:55;;;;;;;9.05;5.10;;;;;;;13.14;96.41;94690.27;1569198;91;21015;-53
2022/09/03 05:11:23;;;;;;;12.98;7.10;;;;;;;13.16;96.37;94689.19;1569233;90;22220;-53
2022/09/03 05:13:53;;;;;;;14.95;7.30;;;;;;;13.18;96.32;94682.58;1569044;91;21003;-53
2022/09/03 05:16:22;;;;;;;16.37;7.37;;;;;;;13.21;96.41;94684.41;1569134;90;21518;-53
2022/09/03 05:18:55;;;;;;;9.50;5.80;;;;;;;13.30;96.93;94685.77;1545242;91;21684;-53
2022/09/03 05:21:23;;;;;;;12.50;6.65;;;;;;;13.38;96.51;94684.98;1569504;91;21184;-55
2022/09/03 05:23:51;;;;;;;9.50;5.45;;;;;;;13.41;96.49;94683.29;1569217;91;21955;-53
2022/09/03 05:26:25;;;;;;;5.33;3.83;;;;;;;13.46;96.24;94689.56;1569284;91;21526;-54
2022/09/03 05:28:55;;;;;;;5.47;3.22;;;;;;;13.54;95.89;94686.59;1569164;91;21929;-53
2022/09/03 05:31:25;;;;;;;7.90;2.72;;;;;;;13.54;95.20;94685.98;1569249;90;21103;-54
2022/09/03 05:33:57;;;;;;;4.00;2.83;;;;;;;13.53;95.33;94683.68;1545391;91;21083;-53
2022/09/03 05:36:27;;;;;;;4.90;3.60;;;;;;;13.55;95.35;94688.13;1569538;91;21792;-54
2022/09/03 05:38:55;;;;;;;5.92;3.72;;;;;;;13.54;95.15;94684.61;1568100;91;21628;-53
2022/09/03 05:41:23;;;;;;;3.47;2.92;;;;;;;13.54;95.18;94686.59;1569273;90;21009;-53
2022/09/03 05:43:54;;;;;;;3.40;3.10;;;;;;;13.53;94.96;94680.31;1569046;90;21491;-53
2022/09/03 05:46:32;;;;;;;4.75;3.35;;;;;;;13.54;94.82;94676.92;1545374;91;21075;-53
2022/09/03 05:49:00;;;;;;;3.98;2.80;;;;;;;13.50;94.79;94677.70;1567872;89;21935;-54
2022/09/03 05:51:29;;;;;;;5.60;3.20;;;;;;;13.52;95.35;94676.62;1569756;91;21003;-55
2022/09/03 05:53:57;;;;;;;5.83;2.52;;;;;;;13.55;95.41;94683.98;1569092;91;21511;-56
2022/09/03 05:56:26;;;;;;;4.15;2.87;;;;;;;13.58;95.39;94691.33;1545614;90;21103;-53
2022/09/03 05:58:56;;;;;;;3.10;2.80;;;;;;;13.62;95.46;94693.33;1569789;90;21573;-53
2022/09/03 06:01:30;;;;;;;2.77;2.47;;;;;;;13.58;95.02;94689.95;1569395;91;21068;-53
2022/09/03 06:04:04;;;;;;;2.98;2.60;;;;;;;13.56;95.19;94690.44;1569162;91;21058;-56
2022/09/03 06:06:35;;;;;;;2.75;2.40;;;;;;;13.55;95.22;94693.65;1568859;91;21077;-55
2022/09/03 06:09:06;;;;;;;3.27;2.90;;;;;;;13.53;95.14;94696.12;1568850;90;21524;-56
2022/09/03 06:11:35;;;;;;;5.42;3.05;;;;;;;13.54;95.40;94691.52;1568866;91;21056;-53
2022/09/03 06:14:06;;;;;;;5.50;2.92;;;;;;;13.61;95.48;94690.42;1569115;90;21164;-55
2022/09/03 06:16:37;;;;;;;11.68;3.60;;;;;;;13.67;95.48;94693.44;1569058;91;21072;-54
2022/09/03 06:19:08;;;;;;;5.78;3.10;;;;;;;13.73;95.07;94689.42;1569227;91;21556;-54
2022/09/03 06:21:41;;;;;;;5.72;3.40;;;;;;;13.79;94.87;94686.19;1568674;91;21055;-54
2022/09/03 06:24:07;;;;;;;5.90;3.67;;;;;;;13.84;94.85;94685.53;1569005;91;21102;-58
2022/09/03 06:26:35;;;;;;;3.10;2.85;;;;;;;13.90;95.17;94689.18;1545574;91;21115;-55
2022/09/03 06:29:05;;;;;;;5.08;2.92;;;;;;;13.96;95.00;94689.45;1568992;91;21047;-54
2022/09/03 06:31:34;;;;;;;2.83;2.52;;;;;;;13.99;94.66;94691.91;1568990;91;21078;-57
2022/09/03 06:34:02;;;;;;;3.47;2.98;;;;;;;14.02;94.48;94696.50;1568936;90;21031;-56
2022/09/03 06:36:30;;;;;;;4.80;3.00;;;;;;;14.01;94.34;94697.10;1569091;91;21118;-53
2022/09/03 06:38:58;;;;;;;4.10;3.15;;;;;;;14.00;94.17;94699.72;1569030;91;21287;-56
2022/09/03 06:41:30;;;;;;;4.25;3.10;;;;;;;13.99;93.81;94700.21;1569034;91;21054;-54
2022/09/03 06:44:02;;;;;;;5.67;4.53;;;;;;;14.01;94.06;94699.12;1569139;91;21112;-55
2022/09/03 06:46:32;;;;;;;3.47;3.17;;;;;;;14.06;94.25;94699.84;1569009;90;21071;-58
2022/09/03 06:49:00;;;;;;;3.10;2.72;;;;;;;14.07;93.69;94698.01;1569404;89;21450;-54
2022/09/03 06:51:29;;;;;;;4.83;3.02;;;;;;;14.07;93.54;94698.61;1569121;90;21189;-53
2022/09/03 06:54:02;;;;;;;3.60;3.20;;;;;;;14.06;93.37;94705.38;1569529;91;21074;-54
2022/09/03 06:56:32;;;;;;;3.20;2.90;;;;;;;14.05;93.29;94703.85;1568953;90;21074;-54
2022/09/03 06:59:06;;;;;;;2.87;2.50;;;;;;;14.05;93.25;94701.87;1565161;90;21018;-53
2022/09/03 07:01:34;;;;;;;11.83;6.83;;;;;;;14.05;92.65;94699.70;1569131;90;21183;-55
2022/09/03 07:04:04;;;;;;;6.40;5.80;;;;;;;14.03;92.15;94709.84;1568996;91;21262;-56
2022/09/03 07:06:39;;;;;;;9.30;8.10;;;;;;;14.05;91.64;94708.78;1568980;90;20999;-54
2022/09/03 07:09:07;;;;;;;9.18;7.67;;;;;;;14.08;91.60;94708.44;1565078;91;21168;-55
2022/09/03 07:11:36;;;;;;;75.28;40.58;;;;;;;14.13;90.89;94721.02;1569070;90;21554;-56
2022/09/03 07:14:05;;;;;;;33.58;18.48;;;;;;;14.14;90.71;94717.64;1569290;91;21082;-54
2022/09/03 07:16:34;;;;;;;8.38;6.05;;;;;;;14.16;90.66;94716.58;1568929;91;21177;-55
2022/09/03 07:19:07;;;;;;;5.92;3.47;;;;;;;14.20;90.48;94718.55;1569007;91;21004;-54
2022/09/03 07:21:40;;;;;;;6.95;5.42;;;;;;;14.25;90.39;94721.45;1569793;90;21085;-56
2022/09/03 07:24:05;;;;;;;4.33;3.92;;;;;;;14.26;90.04;94722.97;1567911;90;21099;-56
2022/09/03 07:26:37;;;;;;;3.77;3.47;;;;;;;14.26;89.88;94729.11;1569090;91;21079;-54
2022/09/03 07:29:06;;;;;;;4.08;3.67;;;;;;;14.23;88.83;94726.69;1568925;91;21858;-55
2022/09/03 07:31:36;;;;;;;3.20;3.00;;;;;;;14.21;87.72;94721.47;1569073;91;21147;-55
2022/09/03 07:34:07;;;;;;;3.20;2.95;;;;;;;14.18;87.74;94721.77;1544867;91;21088;-55
2022/09/03 07:36:40;;;;;;;3.97;3.23;;;;;;;14.14;87.92;94725.94;1569114;89;21062;-56
2022/09/03 07:39:07;;;;;;;3.80;3.00;;;;;;;14.13;88.62;94724.39;1527348;91;21241;-55
2022/09/03 07:41:36;;;;;;;3.47;2.67;;;;;;;14.16;88.65;94728.40;1545945;89;21211;-54
2022/09/03 07:44:07;;;;;;;19.45;8.15;;;;;;;14.16;88.62;94729.03;1585748;89;21195;-56
2022/09/03 07:46:36;;;;;;;14.05;7.58;;;;;;;14.13;87.82;94721.62;1583783;90;21045;-55
2022/09/03 07:49:05;;;;;;;9.95;6.28;;;;;;;14.11;88.03;94723.48;1570563;90;21115;-56
2022/09/03 07:51:37;;;;;;;34.05;16.60;;;;;;;14.15;88.28;94728.86;1548782;91;21072;-55
2022/09/03 07:54:09;;;;;;;11.60;7.67;;;;;;;14.19;88.77;94729.47;1580972;90;21306;-55
2022/09/03 07:56:38;;;;;;;5.62;3.37;;;;;;;14.23;88.51;94731.44;1601833;88;21044;-53
2022/09/03 07:59:06;;;;;;;62.43;22.58;;;;;;;14.25;88.14;94728.97;1609988;87;21554;-54
2022/09/03 08:01:34;;;;;;;14.98;8.40;;;;;;;14.26;87.46;94729.89;1597120;88;21228;-54
2022/09/03 08:04:03;;;;;;;9.70;7.35;;;;;;;14.30;87.34;94725.54;1609531;87;21049;-53
2022/09/03 08:06:32;;;;;;;9.88;7.75;;;;;;;14.28;86.94;94723.27;1616275;88;21275;-55
2022/09/03 08:09:03;;;;;;;9.55;7.35;;;;;;;14.30;87.16;94734.63;1608659;87;21574;-54
2022/09/03 08:11:42;;;;;;;28.15;12.68;;;;;;;14.32;86.63;94730.77;1621139;87;21519;-53
2022/09/03 08:14:11;;;;;;;40.00;16.73;;;;;;;14.32;86.16;94731.40;1588704;88;21106;-55
2022/09/03 08:16:43;;;;;;;16.93;8.63;;;;;;;14.32;86.26;94728.63;1615933;88;21059;-54
2022/09/03 08:19:12;;;;;;;20.82;11.33;;;;;;;14.33;86.59;94730.91;1554304;92;22012;-55
2022/09/03 08:21:42;;;;;;;11.45;10.23;;;;;;;14.43;86.86;94735.77;1562568;91;21512;-54
2022/09/03 08:24:11;;;;;;;4.37;3.98;;;;;;;14.50;86.50;94736.95;1543600;91;21595;-57
2022/09/03 08:26:45;;;;;;;4.53;3.35;;;;;;;14.51;85.45;94736.32;1564652;90;21035;-54
2022/09/03 08:29:10;;;;;;;8.63;5.47;;;;;;;14.52;85.51;94735.86;1532861;91;21059;-56
2022/09/03 08:31:38;;;;;;;5.05;3.52;;;;;;;14.49;85.22;94739.55;1547956;91;21273;-53
2022/09/03 08:34:06;;;;;;;3.70;2.87;;;;;;;14.50;85.30;94732.80;1547463;90;21185;-54
2022/09/03 08:36:36;;;;;;;5.05;4.15;;;;;;;14.54;84.75;94736.76;1554401;91;21581;-55
2022/09/03 08:39:08;;;;;;;7.47;6.05;;;;;;;14.54;84.47;94738.14;1554061;91;21140;-54
2022/09/03 08:42:14;;;;;;;7.65;6.90;;;;;;;14.54;84.69;94733.98;1545901;92;21099;-55
2022/09/03 08:44:54;;;;;;;4.20;3.80;;;;;;;14.51;85.01;94741.25;1548102;92;22134;-56
2022/09/03 08:47:30;;;;;;;5.67;3.50;;;;;;;14.44;84.64;94740.20;1593377;88;21513;-54
2022/09/03 08:50:18;;;;;;;8.83;4.10;;;;;;;14.40;84.26;94738.09;1592025;88;21041;-56
2022/09/03 08:53:00;;;;;;;4.47;3.40;;;;;;;14.40;84.43;94728.41;1589552;89;21133;-55
2022/09/03 08:56:01;;;;;;;2.85;2.62;;;;;;;14.44;84.78;94727.75;1573898;89;21057;-55
2022/09/03 08:58:32;;;;;;;3.33;3.02;;;;;;;14.45;84.67;94738.97;1595047;89;21359;-57
2022/09/03 09:01:11;;;;;;;4.50;3.20;;;;;;;14.43;84.63;94734.53;1592862;89;21004;-54
2022/09/03 09:04:06;;;;;;;7.10;5.72;;;;;;;14.43;84.88;94731.76;1592386;88;21572;-56
2022/09/03 09:06:54;;;;;;;3.75;3.45;;;;;;;14.47;85.31;94739.26;1599738;89;21084;-57
2022/09/03 09:09:48;;;;;;;6.65;4.60;;;;;;;14.56;85.78;94726.75;1557627;91;21487;-56
2022/09/03 09:12:44;;;;;;;5.33;4.50;;;;;;;14.65;86.27;94728.05;1574542;90;21279;-55
2022/09/03 09:15:36;;;;;;;3.80;3.45;;;;;;;14.76;85.90;94725.52;1598838;88;20993;-55
2022/09/03 09:18:31;;;;;;;4.95;3.80;;;;;;;14.81;85.08;94727.62;1571240;89;28770;-58
2022/09/03 09:21:15;;;;;;;5.05;3.40;;;;;;;14.87;84.59;94727.73;1579583;90;21199;-55
2022/09/03 09:23:47;;;;;;;4.58;2.75;;;;;;;14.88;84.18;94724.50;1595874;88;21567;-54
2022/09/03 09:26:18;;;;;;;3.15;2.67;;;;;;;14.87;83.92;94726.34;1587068;90;22001;-54
2022/09/03 09:28:57;;;;;;;2.80;2.60;;;;;;;14.82;83.48;94729.14;1595914;88;21044;-54
2022/09/03 09:31:25;;;;;;;3.90;3.00;;;;;;;14.81;83.65;94731.77;1594566;89;21156;-55
2022/09/03 09:33:53;;;;;;;2.62;2.42;;;;;;;14.84;83.78;94728.69;1617309;87;21043;-54
2022/09/03 09:36:21;;;;;;;3.22;2.67;;;;;;;14.89;83.95;94734.34;1625215;87;21152;-55
2022/09/03 09:38:50;;;;;;;2.75;2.47;;;;;;;14.94;84.05;94730.90;1570039;89;21244;-54
2022/09/03 09:41:20;;;;;;;3.92;3.00;;;;;;;14.98;84.07;94733.49;1570432;90;21583;-54
2022/09/03 09:43:50;;;;;;;3.83;3.10;;;;;;;14.99;83.89;94731.61;1589097;88;21088;-55
2022/09/03 09:46:23;;;;;;;4.03;3.37;;;;;;;14.99;83.65;94728.09;1593089;89;21097;-55
2022/09/03 09:48:56;;;;;;;4.25;3.12;;;;;;;15.01;83.46;94730.52;1592366;89;21135;-54
2022/09/03 09:51:32;;;;;;;4.12;3.20;;;;;;;15.05;83.03;94735.27;1551406;91;21145;-54
2022/09/03 09:54:18;;;;;;;2.90;2.70;;;;;;;15.11;83.11;94738.12;1597954;88;21510;-54
2022/09/03 09:56:46;;;;;;;3.70;3.02;;;;;;;15.17;83.55;94736.98;1595013;89;21095;-57
2022/09/03 09:59:14;;;;;;;5.50;3.30;;;;;;;15.25;83.33;94745.09;1593894;89;21057;-54
2022/09/03 10:01:44;;;;;;;3.70;3.30;;;;;;;15.31;83.37;94747.97;1591495;89;20985;-56
2022/09/03 10:04:23;;;;;;;5.50;3.62;;;;;;;15.36;83.27;94746.68;1575214;89;21221;-56
2022/09/03 10:06:57;;;;;;;3.52;3.05;;;;;;;15.44;83.88;94747.84;1594951;88;21111;-56
2022/09/03 10:09:29;;;;;;;9.43;3.45;;;;;;;15.48;83.19;94741.48;1591426;88;21553;-55
2022/09/03 10:12:23;;;;;;;3.05;2.75;;;;;;;15.45;83.25;94747.98;1575439;89;21020;-58
2022/09/03 10:15:23;;;;;;;4.60;3.33;;;;;;;15.46;83.54;94743.19;1592091;89;21223;-56
2022/09/03 10:18:26;;;;;;;3.52;2.95;;;;;;;15.55;83.82;94746.62;1591519;89;21261;-56
2022/09/03 10:21:12;;;;;;;4.08;3.02;;;;;;;15.71;84.42;94749.55;1609890;89;21041;-57
2022/09/03 10:23:57;;;;;;;5.42;3.60;;;;;;;15.80;83.88;94741.89;1600058;88;21663;-57
2022/09/03 10:26:29;;;;;;;3.30;2.75;;;;;;;15.84;83.17;94741.06;1582939;89;21161;-58
2022/09/03 10:28:57;;;;;;;2.90;2.60;;;;;;;15.93;83.12;94745.74;1586049;89;21101;-55
2022/09/03 10:31:49;;;;;;;3.35;2.72;;;;;;;16.02;82.84;94738.06;1609591;88;21790;-57
2022/09/03 10:34:57;;;;;;;3.95;2.80;;;;;;;16.04;82.58;94748.06;1592762;88;21001;-57
2022/09/03 10:37:45;;;;;;;3.85;3.05;;;;;;;16.03;82.47;94738.20;1594101;88;21560;-56
2022/09/03 10:40:37;;;;;;;2.35;2.15;;;;;;;16.04;82.54;94735.57;1588690;88;21593;-52
2022/09/03 10:43:44;;;;;;;2.37;2.17;;;;;;;16.07;82.03;94737.38;1591199;89;21135;-50
2022/09/03 10:46:21;;;;;;;3.55;2.70;;;;;;;16.05;81.68;94734.93;1592479;88;21223;-56
2022/09/03 10:48:56;;;;;;;3.00;2.70;;;;;;;16.05;82.64;94737.09;1592073;88;21245;-56
2022/09/03 10:51:36;;;;;;;3.10;2.65;;;;;;;16.07;82.42;94737.38;1593111;89;21071;-56
2022/09/03 10:54:36;;;;;;;3.33;2.30;;;;;;;16.06;82.19;94738.62;1593581;89;21013;-56
2022/09/03 10:57:20;;;;;;;2.17;1.98;;;;;;;16.03;80.98;94738.20;1588984;89;21152;-56
2022/09/03 11:00:11;;;;;;;2.50;2.05;;;;;;;16.04;81.11;94734.80;1574156;89;21299;-56
2022/09/03 11:03:01;;;;;;;2.50;2.30;;;;;;;16.08;81.17;94741.68;1589810;89;21045;-56
2022/09/03 11:05:39;;;;;;;2.52;2.33;;;;;;;16.12;80.83;94728.36;1595015;89;21092;-56
2022/09/03 11:08:14;;;;;;;3.55;2.67;;;;;;;16.11;81.17;94733.77;1593433;89;21547;-57
2022/09/03 11:10:48;;;;;;;3.50;2.72;;;;;;;16.11;81.37;94732.38;1592223;89;21211;-55
2022/09/03 11:13:23;;;;;;;3.95;2.65;;;;;;;16.12;80.89;94733.91;1590925;88;21048;-55
2022/09/03 11:15:58;;;;;;;2.70;2.50;;;;;;;16.12;80.91;94731.77;1590839;89;21036;-55
2022/09/03 11:18:37;;;;;;;8.10;4.15;;;;;;;16.07;80.11;94735.98;1554494;91;21121;-56
2022/09/03 11:21:09;;;;;;;3.30;3.00;;;;;;;16.10;80.18;94736.41;1558348;91;21622;-56
2022/09/03 11:23:42;;;;;;;3.35;2.87;;;;;;;16.08;80.17;94730.58;1551699;91;21548;-55
2022/09/03 11:26:13;;;;;;;2.60;2.40;;;;;;;16.07;80.62;94728.30;1557722;91;21161;-55
2022/09/03 11:28:49;;;;;;;2.72;2.52;;;;;;;16.08;80.73;94727.80;1601878;89;21239;-56
2022/09/03 11:31:31;;;;;;;3.30;3.00;;;;;;;16.09;80.10;94734.87;1558059;90;21106;-55
2022/09/03 11:34:15;;;;;;;2.50;2.30;;;;;;;16.15;79.95;94730.80;1559193;91;21123;-57
2022/09/03 11:36:43;;;;;;;2.35;2.15;;;;;;;16.17;79.64;94730.47;1555088;91;21111;-55
2022/09/03 11:39:27;;;;;;;2.40;2.20;;;;;;;16.17;78.80;94735.25;1561096;90;21488;-55
2022/09/03 11:42:26;;;;;;;3.72;2.00;;;;;;;16.17;78.65;94733.25;1586672;90;21091;-57
2022/09/03 11:45:01;;;;;;;2.37;2.10;;;;;;;16.16;78.34;94728.94;1576313;89;21087;-57
2022/09/03 11:47:45;;;;;;;3.50;2.40;;;;;;;16.17;78.13;94727.69;1609696;88;21033;-56
2022/09/03 11:50:32;;;;;;;2.70;2.50;;;;;;;16.16;78.26;94723.39;1603429;88;21041;-57
2022/09/03 11:53:24;;;;;;;4.70;2.70;;;;;;;16.15;78.97;94719.09;1558243;91;21179;-56
2022/09/03 11:56:01;;;;;;;2.25;2.05;;;;;;;16.16;79.38;94715.67;1590645;89;21112;-56
2022/09/03 11:58:41;;;;;;;2.52;2.33;;;;;;;16.17;79.49;94716.59;1552527;91;21071;-55
2022/09/03 12:01:14;;;;;;;5.67;5.17;;;;;;;16.12;79.19;94719.28;1570567;90;21638;-55
2022/09/03 12:03:57;;;;;;;3.35;2.62;;;;;;;16.09;79.57;94719.61;1567507;90;21063;-55
2022/09/03 12:07:00;;;;;;;2.98;2.00;;;;;;;16.07;79.62;94720.72;1570584;90;21305;-56
2022/09/03 12:09:53;;;;;;;4.75;3.87;;;;;;;16.08;79.19;94720.86;1592353;89;21040;-57