Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:29;;;;;;;;;;;;;;;;;;5130714;27;20010;-58
2023/12/07 00:02:56;;;;;;;;;;;;;;;;;;5131317;27;20374;-59
2023/12/07 00:05:23;;;;;;;;;;;;;;;;;;5130865;27;19970;-57
2023/12/07 00:07:49;;;;;;;;;;;;;;;;;;5128335;27;20014;-58
2023/12/07 00:10:16;;;;;;;;;;;;;;;;;;5130290;27;20002;-57
2023/12/07 00:12:42;;;;;;;;;;;;;;;;;;5126527;27;19959;-59
2023/12/07 00:15:09;;;;;;;;;;;;;;;;;;5126167;27;19974;-59
2023/12/07 00:17:35;;;;;;;;;;;;;;;;;;5118582;27;20383;-58
2023/12/07 00:20:04;;;;;;;;;;;;;;;;;;5123755;27;20359;-58
2023/12/07 00:22:31;;;;;;;;;;;;;;;;;;5126382;27;20331;-60
2023/12/07 00:24:57;;;;;;;;;;;;;;;;;;5121751;28;20361;-58
2023/12/07 00:27:24;;;;;;;;;;;;;;;;;;5126260;28;19977;-57
2023/12/07 00:29:50;;;;;;;;;;;;;;;;;;5122257;28;20419;-59
2023/12/07 00:32:17;;;;;;;;;;;;;;;;;;5113050;28;19963;-59
2023/12/07 00:34:43;;;;;;;;;;;;;;;;;;5112637;28;19969;-59
2023/12/07 00:37:11;;;;;;;;;;;;;;;;;;5112988;28;20414;-58
2023/12/07 00:39:38;;;;;;;;;;;;;;;;;;5112995;28;20381;-59
2023/12/07 00:42:04;;;;;;;;;;;;;;;;;;5112396;28;20454;-59
2023/12/07 00:44:31;;;;;;;;;;;;;;;;;;5113645;28;19963;-59
2023/12/07 00:46:57;;;;;;;;;;;;;;;;;;5116579;28;20451;-59
2023/12/07 00:49:24;;;;;;;;;;;;;;;;;;5116602;28;20011;-59
2023/12/07 00:51:50;;;;;;;;;;;;;;;;;;5116541;28;19923;-59
2023/12/07 00:54:19;;;;;;;;;;;;;;;;;;5116594;28;19966;-59
2023/12/07 00:56:45;;;;;;;;;;;;;;;;;;5116242;28;19923;-58
2023/12/07 00:59:12;;;;;;;;;;;;;;;;;;5116272;28;19971;-58
2023/12/07 01:01:39;;;;;;;;;;;;;;;;;;5116161;28;19971;-60
2023/12/07 01:04:06;;;;;;;;;;;;;;;;;;5116094;28;19930;-60
2023/12/07 01:06:32;;;;;;;;;;;;;;;;;;5116137;28;19923;-59
2023/12/07 01:08:59;;;;;;;;;;;;;;;;;;5129419;27;19981;-59
2023/12/07 01:11:27;;;;;;;;;;;;;;;;;;5136943;27;19977;-60
2023/12/07 01:13:53;;;;;;;;;;;;;;;;;;5136472;27;20018;-60
2023/12/07 01:16:20;;;;;;;;;;;;;;;;;;5136281;27;20264;-60
2023/12/07 01:18:46;;;;;;;;;;;;;;;;;;5137040;27;19927;-60
2023/12/07 01:21:13;;;;;;;;;;;;;;;;;;5137054;27;19973;-59
2023/12/07 01:23:39;;;;;;;;;;;;;;;;;;5136622;27;19981;-60
2023/12/07 01:26:06;;;;;;;;;;;;;;;;;;5136793;27;20301;-59
2023/12/07 01:28:34;;;;;;;;;;;;;;;;;;5136529;27;19927;-59
2023/12/07 01:31:01;;;;;;;;;;;;;;;;;;5136625;27;20305;-60
2023/12/07 01:33:28;;;;;;;;;;;;;;;;;;5136768;27;19945;-60
2023/12/07 01:35:54;;;;;;;;;;;;;;;;;;5136347;27;19977;-58
2023/12/07 01:38:21;;;;;;;;;;;;;;;;;;5136453;27;19923;-60
2023/12/07 01:40:47;;;;;;;;;;;;;;;;;;5136714;27;19957;-60
2023/12/07 01:43:14;;;;;;;;;;;;;;;;;;5136126;27;19982;-60
2023/12/07 01:45:41;;;;;;;;;;;;;;;;;;5136045;27;19979;-60
2023/12/07 01:48:08;;;;;;;;;;;;;;;;;;5136371;27;19971;-59
2023/12/07 01:50:35;;;;;;;;;;;;;;;;;;5136034;27;19970;-60
2023/12/07 01:53:02;;;;;;;;;;;;;;;;;;5135801;27;19935;-60
2023/12/07 01:55:30;;;;;;;;;;;;;;;;;;5135633;27;19980;-59
2023/12/07 01:57:56;;;;;;;;;;;;;;;;;;5135642;27;20014;-60
2023/12/07 02:00:23;;;;;;;;;;;;;;;;;;5136478;27;19923;-59
2023/12/07 02:02:51;;;;;;;;;;;;;;;;;;5135495;27;20425;-60
2023/12/07 02:05:18;;;;;;;;;;;;;;;;;;5135687;27;19966;-59
2023/12/07 02:07:44;;;;;;;;;;;;;;;;;;5135636;27;20027;-59
2023/12/07 02:10:11;;;;;;;;;;;;;;;;;;5135552;27;19974;-60
2023/12/07 02:12:39;;;;;;;;;;;;;;;;;;5135619;27;19923;-59
2023/12/07 02:15:07;;;;;;;;;;;;;;;;;;5135811;27;19978;-59
2023/12/07 02:17:35;;;;;;;;;;;;;;;;;;5135825;27;20038;-60
2023/12/07 02:20:08;;;;;;;;;;;;;;;;;;5135893;27;20060;-60
2023/12/07 02:22:40;;;;;;;;;;;;;;;;;;5135765;27;20053;-60
2023/12/07 02:25:08;;;;;;;;;;;;;;;;;;5135190;27;19923;-57
2023/12/07 02:27:37;;;;;;;;;;;;;;;;;;5134959;27;19931;-59
2023/12/07 02:30:04;;;;;;;;;;;;;;;;;;5135000;27;20059;-60
2023/12/07 02:32:30;;;;;;;;;;;;;;;;;;5135365;27;20477;-60
2023/12/07 02:34:57;;;;;;;;;;;;;;;;;;5135245;27;19923;-60
2023/12/07 02:37:26;;;;;;;;;;;;;;;;;;5134791;27;19927;-60
2023/12/07 02:39:53;;;;;;;;;;;;;;;;;;5135119;27;19923;-57
2023/12/07 02:42:22;;;;;;;;;;;;;;;;;;5135094;27;19977;-58
2023/12/07 02:44:53;;;;;;;;;;;;;;;;;;5134387;27;19924;-59
2023/12/07 02:47:19;;;;;;;;;;;;;;;;;;5134990;27;19962;-60
2023/12/07 02:49:46;;;;;;;;;;;;;;;;;;5135049;27;20047;-60
2023/12/07 02:52:12;;;;;;;;;;;;;;;;;;5134401;27;19923;-60
2023/12/07 02:54:39;;;;;;;;;;;;;;;;;;5134466;27;20057;-60
2023/12/07 02:57:05;;;;;;;;;;;;;;;;;;5134289;27;19970;-61
2023/12/07 02:59:32;;;;;;;;;;;;;;;;;;5134629;27;19930;-59
2023/12/07 03:02:00;;;;;;;;;;;;;;;;;;5134860;27;19997;-59
2023/12/07 03:04:26;;;;;;;;;;;;;;;;;;5134839;27;19923;-60
2023/12/07 03:06:53;;;;;;;;;;;;;;;;;;5134701;27;19923;-61
2023/12/07 03:09:19;;;;;;;;;;;;;;;;;;5133505;27;19982;-61
2023/12/07 03:11:45;;;;;;;;;;;;;;;;;;5134095;27;20010;-59
2023/12/07 03:14:12;;;;;;;;;;;;;;;;;;5134369;27;20374;-60
2023/12/07 03:16:39;;;;;;;;;;;;;;;;;;5133803;27;20335;-60
2023/12/07 03:19:07;;;;;;;;;;;;;;;;;;5134385;27;19974;-60
2023/12/07 03:21:33;;;;;;;;;;;;;;;;;;5133912;27;20049;-60
2023/12/07 03:24:00;;;;;;;;;;;;;;;;;;5134011;27;19931;-60
2023/12/07 03:26:26;;;;;;;;;;;;;;;;;;5133849;27;20014;-60
2023/12/07 03:28:53;;;;;;;;;;;;;;;;;;5134054;27;19968;-58
2023/12/07 03:31:19;;;;;;;;;;;;;;;;;;5133959;27;19978;-60
2023/12/07 03:33:46;;;;;;;;;;;;;;;;;;5134245;27;19966;-60
2023/12/07 03:36:14;;;;;;;;;;;;;;;;;;5133699;27;19966;-59
2023/12/07 03:38:40;;;;;;;;;;;;;;;;;;5133750;27;20336;-61
2023/12/07 03:41:07;;;;;;;;;;;;;;;;;;5133768;27;19974;-59
2023/12/07 03:43:33;;;;;;;;;;;;;;;;;;5133511;27;19973;-59
2023/12/07 03:46:00;;;;;;;;;;;;;;;;;;5133649;27;19976;-59
2023/12/07 03:48:26;;;;;;;;;;;;;;;;;;5133842;27;19965;-60
2023/12/07 03:50:53;;;;;;;;;;;;;;;;;;5133847;27;20402;-61
2023/12/07 03:53:20;;;;;;;;;;;;;;;;;;5133699;27;20362;-61
2023/12/07 03:55:47;;;;;;;;;;;;;;;;;;5133811;27;20034;-61
2023/12/07 03:58:14;;;;;;;;;;;;;;;;;;5133423;27;19974;-60
2023/12/07 04:00:41;;;;;;;;;;;;;;;;;;5133408;27;19923;-61
2023/12/07 04:03:08;;;;;;;;;;;;;;;;;;5133448;27;20363;-61
2023/12/07 04:05:34;;;;;;;;;;;;;;;;;;5133186;27;20382;-59
2023/12/07 04:08:01;;;;;;;;;;;;;;;;;;5133291;27;19974;-60
2023/12/07 04:10:28;;;;;;;;;;;;;;;;;;5133453;27;19923;-60
2023/12/07 04:12:55;;;;;;;;;;;;;;;;;;5133234;27;19999;-60
2023/12/07 04:15:21;;;;;;;;;;;;;;;;;;5133602;27;19966;-61
2023/12/07 04:17:48;;;;;;;;;;;;;;;;;;5133716;27;19973;-60
2023/12/07 04:20:15;;;;;;;;;;;;;;;;;;5133039;27;19978;-60
2023/12/07 04:22:41;;;;;;;;;;;;;;;;;;5133337;27;19923;-59
2023/12/07 04:25:08;;;;;;;;;;;;;;;;;;5133594;28;19971;-61
2023/12/07 04:27:36;;;;;;;;;;;;;;;;;;5133069;28;19928;-61
2023/12/07 04:30:03;;;;;;;;;;;;;;;;;;5133050;28;20422;-61
2023/12/07 04:32:30;;;;;;;;;;;;;;;;;;5133358;28;20022;-61
2023/12/07 04:34:56;;;;;;;;;;;;;;;;;;5133515;28;20015;-61
2023/12/07 04:37:23;;;;;;;;;;;;;;;;;;5133207;28;20038;-60
2023/12/07 04:39:49;;;;;;;;;;;;;;;;;;5133080;28;20177;-60
2023/12/07 04:42:16;;;;;;;;;;;;;;;;;;5133180;28;19973;-60
2023/12/07 04:44:44;;;;;;;;;;;;;;;;;;5132769;28;20057;-60
2023/12/07 04:47:10;;;;;;;;;;;;;;;;;;5132764;28;19923;-60
2023/12/07 04:49:37;;;;;;;;;;;;;;;;;;5132854;28;19963;-60
2023/12/07 04:52:02;;;;;;;;;;;;;;;;;;5132701;28;19971;-59
2023/12/07 04:54:29;;;;;;;;;;;;;;;;;;5132796;28;19931;-60
2023/12/07 04:56:55;;;;;;;;;;;;;;;;;;5132948;28;19962;-59
2023/12/07 04:59:22;;;;;;;;;;;;;;;;;;5132469;28;19923;-59
2023/12/07 05:01:50;;;;;;;;;;;;;;;;;;5132961;28;19966;-59
2023/12/07 05:04:17;;;;;;;;;;;;;;;;;;5133153;28;19930;-57
2023/12/07 05:06:43;;;;;;;;;;;;;;;;;;5132490;28;19978;-58
2023/12/07 05:09:10;;;;;;;;;;;;;;;;;;5133251;28;20347;-58
2023/12/07 05:11:37;;;;;;;;;;;;;;;;;;5133084;28;20007;-58
2023/12/07 05:14:04;;;;;;;;;;;;;;;;;;5132832;28;19923;-60
2023/12/07 05:16:30;;;;;;;;;;;;;;;;;;5132461;28;19974;-58
2023/12/07 05:18:58;;;;;;;;;;;;;;;;;;5132972;28;19923;-58
2023/12/07 05:21:25;;;;;;;;;;;;;;;;;;5132674;28;19975;-58
2023/12/07 05:23:51;;;;;;;;;;;;;;;;;;5133021;28;19924;-58
2023/12/07 05:26:18;;;;;;;;;;;;;;;;;;5132175;28;19923;-57
2023/12/07 05:28:44;;;;;;;;;;;;;;;;;;5132429;28;19982;-58
2023/12/07 05:31:16;;;;;;;;;;;;;;;;;;5133408;27;19928;-58
2023/12/07 05:33:43;;;;;;;;;;;;;;;;;;5136620;27;19923;-58
2023/12/07 05:36:12;;;;;;;;;;;;;;;;;;5136600;27;19975;-55
2023/12/07 05:38:38;;;;;;;;;;;;;;;;;;5136485;27;20193;-59
2023/12/07 05:41:05;;;;;;;;;;;;;;;;;;5135839;27;19976;-58
2023/12/07 05:43:33;;;;;;;;;;;;;;;;;;5135900;27;19952;-59
2023/12/07 05:46:00;;;;;;;;;;;;;;;;;;5136055;27;19923;-55
2023/12/07 05:48:26;;;;;;;;;;;;;;;;;;5136265;27;19927;-59
2023/12/07 05:50:53;;;;;;;;;;;;;;;;;;5135925;27;19924;-56
2023/12/07 05:53:21;;;;;;;;;;;;;;;;;;5136472;27;19974;-59
2023/12/07 05:55:48;;;;;;;;;;;;;;;;;;5136121;27;20357;-59
2023/12/07 05:58:15;;;;;;;;;;;;;;;;;;5136304;27;19955;-59
2023/12/07 06:00:43;;;;;;;;;;;;;;;;;;5136230;27;20332;-57
2023/12/07 06:03:10;;;;;;;;;;;;;;;;;;5136453;27;19992;-58
2023/12/07 06:05:38;;;;;;;;;;;;;;;;;;5135913;27;19934;-59
2023/12/07 06:08:04;;;;;;;;;;;;;;;;;;5135976;27;20343;-59
2023/12/07 06:10:32;;;;;;;;;;;;;;;;;;5136747;27;19927;-58
2023/12/07 06:13:00;;;;;;;;;;;;;;;;;;5136746;27;20010;-59
2023/12/07 06:15:27;;;;;;;;;;;;;;;;;;5136163;27;19970;-59
2023/12/07 06:17:54;;;;;;;;;;;;;;;;;;5136624;27;20282;-59
2023/12/07 06:20:20;;;;;;;;;;;;;;;;;;5135716;27;19971;-58
2023/12/07 06:22:47;;;;;;;;;;;;;;;;;;5136043;27;19965;-58
2023/12/07 06:25:13;;;;;;;;;;;;;;;;;;5135741;27;19972;-59
2023/12/07 06:27:41;;;;;;;;;;;;;;;;;;5135984;27;19946;-60
2023/12/07 06:30:08;;;;;;;;;;;;;;;;;;5135951;27;20420;-59
2023/12/07 06:32:35;;;;;;;;;;;;;;;;;;5135264;27;19923;-58
2023/12/07 06:35:03;;;;;;;;;;;;;;;;;;5136037;27;19924;-60
2023/12/07 06:37:30;;;;;;;;;;;;;;;;;;5135702;27;19923;-59
2023/12/07 06:39:56;;;;;;;;;;;;;;;;;;5135346;27;20014;-60
2023/12/07 06:42:23;;;;;;;;;;;;;;;;;;5135412;27;20367;-59
2023/12/07 06:44:50;;;;;;;;;;;;;;;;;;5135319;27;19967;-59
2023/12/07 06:47:16;;;;;;;;;;;;;;;;;;5135451;27;20014;-57
2023/12/07 06:49:43;;;;;;;;;;;;;;;;;;5135461;27;20434;-57
2023/12/07 06:52:10;;;;;;;;;;;;;;;;;;5135303;27;19923;-60
2023/12/07 06:54:38;;;;;;;;;;;;;;;;;;5135305;27;19927;-60
2023/12/07 06:57:05;;;;;;;;;;;;;;;;;;5135197;27;20397;-58
2023/12/07 06:59:31;;;;;;;;;;;;;;;;;;5134854;27;19923;-60
2023/12/07 07:01:59;;;;;;;;;;;;;;;;;;5135006;27;19970;-60
2023/12/07 07:04:26;;;;;;;;;;;;;;;;;;5134916;27;19963;-59
2023/12/07 07:06:52;;;;;;;;;;;;;;;;;;5135051;27;20036;-59
2023/12/07 07:09:19;;;;;;;;;;;;;;;;;;5135037;27;19924;-58
2023/12/07 07:11:48;;;;;;;;;;;;;;;;;;5135298;27;20011;-59
2023/12/07 07:14:15;;;;;;;;;;;;;;;;;;5134704;27;19974;-59
2023/12/07 07:16:41;;;;;;;;;;;;;;;;;;5134522;27;20332;-59
2023/12/07 07:19:09;;;;;;;;;;;;;;;;;;5135102;27;19924;-59
2023/12/07 07:21:36;;;;;;;;;;;;;;;;;;5135020;27;19973;-60
2023/12/07 07:24:02;;;;;;;;;;;;;;;;;;5135087;27;19958;-59
2023/12/07 07:26:29;;;;;;;;;;;;;;;;;;5134486;27;20182;-59
2023/12/07 07:28:55;;;;;;;;;;;;;;;;;;5134227;27;19966;-59
2023/12/07 07:31:22;;;;;;;;;;;;;;;;;;5134731;27;20363;-59
2023/12/07 07:33:48;;;;;;;;;;;;;;;;;;5134775;27;19962;-58
2023/12/07 07:36:16;;;;;;;;;;;;;;;;;;5134135;27;19966;-59
2023/12/07 07:38:43;;;;;;;;;;;;;;;;;;5134661;27;19971;-59
2023/12/07 07:41:10;;;;;;;;;;;;;;;;;;5134312;27;20389;-60
2023/12/07 07:43:37;;;;;;;;;;;;;;;;;;5134564;27;19934;-58
2023/12/07 07:46:04;;;;;;;;;;;;;;;;;;5134362;27;20414;-60
2023/12/07 07:48:30;;;;;;;;;;;;;;;;;;5134219;27;20398;-59
2023/12/07 07:50:57;;;;;;;;;;;;;;;;;;5134777;27;20003;-58
2023/12/07 07:53:25;;;;;;;;;;;;;;;;;;5133757;27;19924;-59
2023/12/07 07:55:52;;;;;;;;;;;;;;;;;;5133957;27;19945;-60
2023/12/07 07:58:18;;;;;;;;;;;;;;;;;;5134182;27;19931;-59
2023/12/07 08:00:46;;;;;;;;;;;;;;;;;;5124985;27;20018;-60
2023/12/07 08:03:12;;;;;;;;;;;;;;;;;;5130954;27;19931;-60
2023/12/07 08:05:39;;;;;;;;;;;;;;;;;;5126746;27;19975;-62
2023/12/07 08:08:06;;;;;;;;;;;;;;;;;;5118917;27;19980;-61
2023/12/07 08:10:34;;;;;;;;;;;;;;;;;;5132629;27;20010;-60
2023/12/07 08:13:01;;;;;;;;;;;;;;;;;;5125151;27;19966;-61
2023/12/07 08:15:27;;;;;;;;;;;;;;;;;;5124370;27;19965;-62
2023/12/07 08:17:55;;;;;;;;;;;;;;;;;;5124763;27;19924;-62
2023/12/07 08:20:22;;;;;;;;;;;;;;;;;;5124499;27;19930;-62
2023/12/07 08:22:48;;;;;;;;;;;;;;;;;;5132925;27;19924;-62
2023/12/07 08:25:17;;;;;;;;;;;;;;;;;;5124338;27;19963;-62
2023/12/07 08:27:45;;;;;;;;;;;;;;;;;;5123112;27;19924;-61
2023/12/07 08:30:12;;;;;;;;;;;;;;;;;;5127309;28;19939;-59
2023/12/07 08:32:39;;;;;;;;;;;;;;;;;;5122595;28;20361;-62
2023/12/07 08:35:06;;;;;;;;;;;;;;;;;;5126747;28;19984;-62
2023/12/07 08:37:33;;;;;;;;;;;;;;;;;;5119366;28;20386;-62
2023/12/07 08:39:59;;;;;;;;;;;;;;;;;;5123976;28;19924;-62
2023/12/07 08:42:26;;;;;;;;;;;;;;;;;;5134031;27;19976;-61
2023/12/07 08:44:54;;;;;;;;;;;;;;;;;;5123291;27;19923;-62
2023/12/07 08:47:21;;;;;;;;;;;;;;;;;;5125886;28;20359;-57
2023/12/07 08:49:48;;;;;;;;;;;;;;;;;;5126854;28;19931;-60
2023/12/07 08:52:14;;;;;;;;;;;;;;;;;;5126812;28;19978;-61
2023/12/07 08:54:41;;;;;;;;;;;;;;;;;;5124884;27;19929;-62
2023/12/07 08:57:07;;;;;;;;;;;;;;;;;;5122453;27;20104;-63
2023/12/07 08:59:33;;;;;;;;;;;;;;;;;;5124455;28;19931;-62
2023/12/07 09:02:01;;;;;;;;;;;;;;;;;;5127699;28;19962;-61
2023/12/07 09:04:28;;;;;;;;;;;;;;;;;;5124567;28;20018;-62
2023/12/07 09:06:56;;;;;;;;;;;;;;;;;;5125615;27;19969;-61
2023/12/07 09:09:23;;;;;;;;;;;;;;;;;;5126650;27;19923;-62
2023/12/07 09:11:49;;;;;;;;;;;;;;;;;;5131877;27;19931;-61
2023/12/07 09:14:16;;;;;;;;;;;;;;;;;;5127223;27;20023;-62
2023/12/07 09:16:45;;;;;;;;;;;;;;;;;;5129356;27;19971;-62
2023/12/07 09:19:14;;;;;;;;;;;;;;;;;;5127427;27;19934;-62
2023/12/07 09:21:40;;;;;;;;;;;;;;;;;;5132416;27;19924;-61
2023/12/07 09:24:07;;;;;;;;;;;;;;;;;;5130134;27;19981;-62
2023/12/07 09:26:33;;;;;;;;;;;;;;;;;;5121873;27;20010;-61
2023/12/07 09:29:00;;;;;;;;;;;;;;;;;;5132632;27;20065;-61
2023/12/07 09:31:27;;;;;;;;;;;;;;;;;;5124380;27;20409;-62
2023/12/07 09:33:53;;;;;;;;;;;;;;;;;;5134597;27;19962;-61
2023/12/07 09:36:23;;;;;;;;;;;;;;;;;;5130303;27;19978;-61
2023/12/07 09:38:50;;;;;;;;;;;;;;;;;;5128906;27;20291;-61
2023/12/07 09:41:17;;;;;;;;;;;;;;;;;;5120472;27;19971;-61
2023/12/07 09:43:43;;;;;;;;;;;;;;;;;;5129405;27;20374;-61
2023/12/07 09:46:10;;;;;;;;;;;;;;;;;;5130056;27;19959;-61
2023/12/07 09:48:37;;;;;;;;;;;;;;;;;;5130417;27;20015;-61
2023/12/07 09:51:05;;;;;;;;;;;;;;;;;;5133610;27;20024;-60
2023/12/07 09:53:34;;;;;;;;;;;;;;;;;;5132039;27;19928;-61
2023/12/07 09:56:01;;;;;;;;;;;;;;;;;;5134236;27;19923;-61
2023/12/07 09:58:27;;;;;;;;;;;;;;;;;;5126159;27;20006;-61
2023/12/07 10:00:55;;;;;;;;;;;;;;;;;;5113558;28;20007;-61
2023/12/07 10:03:23;;;;;;;;;;;;;;;;;;5113014;28;19930;-62
2023/12/07 10:05:57;;;;;;;;;;;;;;;;;;5112818;28;19975;-62
2023/12/07 10:08:27;;;;;;;;;;;;;;;;;;5112811;28;19978;-61
2023/12/07 10:11:04;;;;;;;;;;;;;;;;;;5122843;27;19923;-60
2023/12/07 10:13:31;;;;;;;;;;;;;;;;;;5126939;27;19924;-61
2023/12/07 10:16:06;;;;;;;;;;;;;;;;;;5119084;27;19963;-60
2023/12/07 10:18:32;;;;;;;;;;;;;;;;;;5113423;27;20362;-61
2023/12/07 10:20:59;;;;;;;;;;;;;;;;;;5134126;27;19992;-61
2023/12/07 10:23:27;;;;;;;;;;;;;;;;;;5133651;27;20014;-62
2023/12/07 10:25:53;;;;;;;;;;;;;;;;;;5121590;27;19923;-62
2023/12/07 10:28:21;;;;;;;;;;;;;;;;;;5126254;27;19931;-62
2023/12/07 10:30:48;;;;;;;;;;;;;;;;;;5133560;27;19975;-62
2023/12/07 10:33:14;;;;;;;;;;;;;;;;;;5133589;27;20113;-61
2023/12/07 10:35:41;;;;;;;;;;;;;;;;;;5114441;27;20378;-61
2023/12/07 10:38:08;;;;;;;;;;;;;;;;;;5127089;27;19977;-61
2023/12/07 10:40:34;;;;;;;;;;;;;;;;;;5126702;27;19966;-61
2023/12/07 10:43:05;;;;;;;;;;;;;;;;;;5112913;28;20015;-59
2023/12/07 10:45:35;;;;;;;;;;;;;;;;;;5113208;28;20002;-62
2023/12/07 10:48:04;;;;;;;;;;;;;;;;;;5112946;28;19967;-62
2023/12/07 10:50:32;;;;;;;;;;;;;;;;;;5118969;27;19994;-62
2023/12/07 10:53:00;;;;;;;;;;;;;;;;;;5132914;27;19962;-62
2023/12/07 10:55:29;;;;;;;;;;;;;;;;;;5132351;27;19924;-62
2023/12/07 10:57:56;;;;;;;;;;;;;;;;;;5132657;27;20014;-61
2023/12/07 11:00:23;;;;;;;;;;;;;;;;;;5132320;27;20425;-61
2023/12/07 11:02:52;;;;;;;;;;;;;;;;;;5131849;27;19927;-61
2023/12/07 11:05:19;;;;;;;;;;;;;;;;;;5112256;28;20017;-60
2023/12/07 11:07:49;;;;;;;;;;;;;;;;;;5112113;28;19975;-60
2023/12/07 11:10:20;;;;;;;;;;;;;;;;;;5112465;27;19978;-62
2023/12/07 11:12:50;;;;;;;;;;;;;;;;;;5125187;27;20018;-63
2023/12/07 11:15:17;;;;;;;;;;;;;;;;;;5122272;27;19990;-63
2023/12/07 11:17:55;;;;;;;;;;;;;;;;;;5119488;27;19989;-64
2023/12/07 11:20:22;;;;;;;;;;;;;;;;;;5128869;27;19923;-61
2023/12/07 11:22:49;;;;;;;;;;;;;;;;;;5120704;27;20018;-59
2023/12/07 11:25:16;;;;;;;;;;;;;;;;;;5123157;27;19923;-62
2023/12/07 11:27:50;;;;;;;;;;;;;;;;;;5130713;27;20204;-65
2023/12/07 11:30:17;;;;;;;;;;;;;;;;;;5113932;27;19983;-60
2023/12/07 11:32:44;;;;;;;;;;;;;;;;;;5129633;27;19992;-60
2023/12/07 11:35:14;;;;;;;;;;;;;;;;;;5131881;27;19966;-60
2023/12/07 11:37:58;;;;;;;;;;;;;;;;;;5131792;27;20014;-59
2023/12/07 11:40:25;;;;;;;;;;;;;;;;;;5126896;27;19966;-60
2023/12/07 11:42:53;;;;;;;;;;;;;;;;;;5111126;28;19979;-60
2023/12/07 11:45:36;;;;;;;;;;;;;;;;;;5115512;27;19978;-61
2023/12/07 11:48:09;;;;;;;;;;;;;;;;;;5130106;27;19974;-59
2023/12/07 11:50:37;;;;;;;;;;;;;;;;;;5110970;28;19971;-61
2023/12/07 11:53:06;;;;;;;;;;;;;;;;;;5118187;27;19963;-61
2023/12/07 11:55:33;;;;;;;;;;;;;;;;;;5131586;27;19924;-61
2023/12/07 11:57:59;;;;;;;;;;;;;;;;;;5130828;27;19923;-61
2023/12/07 12:00:26;;;;;;;;;;;;;;;;;;5124802;27;19963;-62
2023/12/07 12:02:53;;;;;;;;;;;;;;;;;;5132094;27;19923;-61
2023/12/07 12:05:19;;;;;;;;;;;;;;;;;;5131374;27;19924;-62
2023/12/07 12:07:47;;;;;;;;;;;;;;;;;;5131423;27;19975;-60
2023/12/07 12:10:14;;;;;;;;;;;;;;;;;;5132076;27;19993;-60
2023/12/07 12:12:41;;;;;;;;;;;;;;;;;;5116100;27;19923;-61
2023/12/07 12:15:08;;;;;;;;;;;;;;;;;;5111293;28;19997;-62
2023/12/07 12:17:36;;;;;;;;;;;;;;;;;;5128782;27;19935;-62
2023/12/07 12:20:03;;;;;;;;;;;;;;;;;;5131534;27;20022;-62
2023/12/07 12:22:30;;;;;;;;;;;;;;;;;;5131742;27;19931;-63
2023/12/07 12:24:58;;;;;;;;;;;;;;;;;;5130970;27;20369;-61
2023/12/07 12:27:25;;;;;;;;;;;;;;;;;;5111135;28;19924;-62
2023/12/07 12:29:52;;;;;;;;;;;;;;;;;;5110706;28;20018;-61
2023/12/07 12:32:18;;;;;;;;;;;;;;;;;;5122630;28;19970;-62
2023/12/07 12:34:45;;;;;;;;;;;;;;;;;;5131261;28;19930;-61
2023/12/07 12:37:12;;;;;;;;;;;;;;;;;;5131448;28;19978;-62
2023/12/07 12:39:38;;;;;;;;;;;;;;;;;;5113046;28;20281;-62
2023/12/07 12:42:06;;;;;;;;;;;;;;;;;;5116260;27;19986;-62
2023/12/07 12:44:33;;;;;;;;;;;;;;;;;;5136136;27;19958;-62
2023/12/07 12:46:59;;;;;;;;;;;;;;;;;;5135480;27;19923;-62
2023/12/07 12:49:35;;;;;;;;;;;;;;;;;;5135822;27;20365;-63
2023/12/07 12:52:02;;;;;;;;;;;;;;;;;;5126442;27;19971;-60
2023/12/07 12:54:31;;;;;;;;;;;;;;;;;;5115067;28;19924;-60
2023/12/07 12:56:58;;;;;;;;;;;;;;;;;;5123423;27;20057;-61
2023/12/07 12:59:26;;;;;;;;;;;;;;;;;;5131652;27;20023;-63
2023/12/07 13:01:52;;;;;;;;;;;;;;;;;;5135026;27;20413;-61
2023/12/07 13:04:19;;;;;;;;;;;;;;;;;;5123610;27;20449;-62
2023/12/07 13:06:46;;;;;;;;;;;;;;;;;;5114830;28;19923;-61
2023/12/07 13:09:12;;;;;;;;;;;;;;;;;;5114623;28;20022;-62
2023/12/07 13:11:39;;;;;;;;;;;;;;;;;;5114195;28;19924;-61
2023/12/07 13:14:07;;;;;;;;;;;;;;;;;;5115280;27;19923;-61
2023/12/07 13:16:35;;;;;;;;;;;;;;;;;;5114469;28;20447;-62
2023/12/07 13:19:01;;;;;;;;;;;;;;;;;;5114717;28;20030;-61
2023/12/07 13:21:28;;;;;;;;;;;;;;;;;;5114151;28;19935;-61
2023/12/07 13:23:54;;;;;;;;;;;;;;;;;;5127187;27;20451;-62
2023/12/07 13:26:23;;;;;;;;;;;;;;;;;;5114152;28;20216;-61
2023/12/07 13:28:49;;;;;;;;;;;;;;;;;;5114627;28;19924;-62
2023/12/07 13:31:16;;;;;;;;;;;;;;;;;;5116741;27;20010;-61
2023/12/07 13:33:43;;;;;;;;;;;;;;;;;;5120196;27;19970;-62
2023/12/07 13:36:10;;;;;;;;;;;;;;;;;;5132794;27;19971;-62
2023/12/07 13:38:36;;;;;;;;;;;;;;;;;;5120720;27;19959;-61
2023/12/07 13:41:03;;;;;;;;;;;;;;;;;;5121991;27;20013;-63
2023/12/07 13:43:30;;;;;;;;;;;;;;;;;;5113985;28;19982;-61
2023/12/07 13:45:57;;;;;;;;;;;;;;;;;;5118134;27;20415;-63
2023/12/07 13:48:23;;;;;;;;;;;;;;;;;;5130984;27;19930;-62
2023/12/07 13:50:51;;;;;;;;;;;;;;;;;;5120659;27;20353;-62
2023/12/07 13:53:18;;;;;;;;;;;;;;;;;;5131347;27;19963;-58
2023/12/07 13:55:45;;;;;;;;;;;;;;;;;;5121483;27;20335;-57
2023/12/07 13:58:12;;;;;;;;;;;;;;;;;;5122182;27;19978;-59
2023/12/07 14:00:38;;;;;;;;;;;;;;;;;;5127575;27;20401;-58
2023/12/07 14:03:05;;;;;;;;;;;;;;;;;;5128080;27;20018;-59
2023/12/07 14:05:32;;;;;;;;;;;;;;;;;;5123095;27;20010;-58
2023/12/07 14:08:00;;;;;;;;;;;;;;;;;;5123219;27;20015;-58
2023/12/07 14:10:26;;;;;;;;;;;;;;;;;;5131074;27;20006;-60
2023/12/07 14:12:53;;;;;;;;;;;;;;;;;;5128832;27;20021;-60
2023/12/07 14:15:19;;;;;;;;;;;;;;;;;;5126801;27;19930;-58
2023/12/07 14:17:46;;;;;;;;;;;;;;;;;;5128327;27;20460;-57
2023/12/07 14:20:13;;;;;;;;;;;;;;;;;;5133242;27;19930;-60
2023/12/07 14:22:40;;;;;;;;;;;;;;;;;;5126474;27;20355;-58
2023/12/07 14:25:08;;;;;;;;;;;;;;;;;;5129809;27;19988;-58
2023/12/07 14:27:35;;;;;;;;;;;;;;;;;;5123060;27;20072;-58
2023/12/07 14:30:02;;;;;;;;;;;;;;;;;;5122677;27;20025;-59
2023/12/07 14:32:29;;;;;;;;;;;;;;;;;;5123808;27;20415;-59
2023/12/07 14:34:56;;;;;;;;;;;;;;;;;;5120420;27;20291;-59
2023/12/07 14:37:22;;;;;;;;;;;;;;;;;;5123010;27;19924;-58
2023/12/07 14:39:48;;;;;;;;;;;;;;;;;;5132111;27;20014;-59
2023/12/07 14:42:16;;;;;;;;;;;;;;;;;;5125586;27;19969;-59
2023/12/07 14:44:43;;;;;;;;;;;;;;;;;;5122611;27;20058;-59
2023/12/07 14:47:09;;;;;;;;;;;;;;;;;;5117401;27;19989;-59
2023/12/07 14:49:36;;;;;;;;;;;;;;;;;;5121903;27;20080;-58
2023/12/07 14:52:02;;;;;;;;;;;;;;;;;;5125855;27;20456;-57
2023/12/07 14:54:30;;;;;;;;;;;;;;;;;;5117571;27;19957;-59
2023/12/07 14:56:57;;;;;;;;;;;;;;;;;;5118853;27;20299;-58
2023/12/07 14:59:25;;;;;;;;;;;;;;;;;;5126349;27;19977;-59
2023/12/07 15:01:51;;;;;;;;;;;;;;;;;;5125888;27;20010;-58
2023/12/07 15:04:18;;;;;;;;;;;;;;;;;;5121897;27;19958;-57
2023/12/07 15:06:45;;;;;;;;;;;;;;;;;;5132396;27;19924;-59
2023/12/07 15:09:11;;;;;;;;;;;;;;;;;;5126947;27;19927;-58
2023/12/07 15:11:38;;;;;;;;;;;;;;;;;;5127138;27;20022;-59
2023/12/07 15:14:04;;;;;;;;;;;;;;;;;;5132503;27;19967;-56
2023/12/07 15:16:33;;;;;;;;;;;;;;;;;;5129415;27;20405;-60
2023/12/07 15:18:59;;;;;;;;;;;;;;;;;;5129159;27;19930;-58
2023/12/07 15:21:26;;;;;;;;;;;;;;;;;;5126686;27;20106;-58
2023/12/07 15:23:52;;;;;;;;;;;;;;;;;;5123687;27;19932;-59
2023/12/07 15:26:19;;;;;;;;;;;;;;;;;;5125435;27;20044;-59
2023/12/07 15:28:46;;;;;;;;;;;;;;;;;;5129239;27;20343;-59
2023/12/07 15:31:12;;;;;;;;;;;;;;;;;;5118008;27;19959;-59
2023/12/07 15:33:40;;;;;;;;;;;;;;;;;;5123748;27;19923;-59
2023/12/07 15:36:07;;;;;;;;;;;;;;;;;;5121108;27;20514;-58
2023/12/07 15:38:34;;;;;;;;;;;;;;;;;;5120133;27;20635;-57
2023/12/07 15:41:02;;;;;;;;;;;;;;;;;;5120398;27;20006;-58
2023/12/07 15:43:29;;;;;;;;;;;;;;;;;;5115739;27;20020;-60
2023/12/07 15:45:56;;;;;;;;;;;;;;;;;;5126924;27;19975;-59
2023/12/07 15:48:22;;;;;;;;;;;;;;;;;;5126284;27;19927;-60
2023/12/07 15:50:50;;;;;;;;;;;;;;;;;;5118868;27;19970;-61
2023/12/07 15:53:17;;;;;;;;;;;;;;;;;;5121899;27;19943;-59
2023/12/07 15:55:44;;;;;;;;;;;;;;;;;;5121050;27;20014;-58
2023/12/07 15:58:11;;;;;;;;;;;;;;;;;;5117257;27;20387;-59
2023/12/07 16:00:37;;;;;;;;;;;;;;;;;;5115322;27;20020;-56
2023/12/07 16:03:04;;;;;;;;;;;;;;;;;;5125977;27;20458;-59
2023/12/07 16:05:30;;;;;;;;;;;;;;;;;;5128575;27;19976;-60
2023/12/07 16:07:58;;;;;;;;;;;;;;;;;;5128773;27;19923;-59
2023/12/07 16:10:24;;;;;;;;;;;;;;;;;;5123883;27;19923;-59
2023/12/07 16:12:50;;;;;;;;;;;;;;;;;;5122514;27;19924;-60
2023/12/07 16:15:16;;;;;;;;;;;;;;;;;;5122683;27;19930;-58
2023/12/07 16:17:43;;;;;;;;;;;;;;;;;;5127663;27;19977;-61
2023/12/07 16:20:15;;;;;;;;;;;;;;;;;;5128813;27;20013;-60
2023/12/07 16:22:41;;;;;;;;;;;;;;;;;;5126934;27;19931;-60
2023/12/07 16:25:09;;;;;;;;;;;;;;;;;;5130704;27;19984;-59
2023/12/07 16:27:36;;;;;;;;;;;;;;;;;;5120596;27;20368;-59
2023/12/07 16:30:14;;;;;;;;;;;;;;;;;;5122681;28;20020;-60
2023/12/07 16:32:49;;;;;;;;;;;;;;;;;;5126894;28;19931;-58
2023/12/07 16:35:15;;;;;;;;;;;;;;;;;;5122737;28;20322;-59
2023/12/07 16:37:42;;;;;;;;;;;;;;;;;;5123334;28;19970;-58
2023/12/07 16:40:11;;;;;;;;;;;;;;;;;;5130507;28;19937;-59
2023/12/07 16:42:38;;;;;;;;;;;;;;;;;;5117726;28;19939;-59
2023/12/07 16:45:05;;;;;;;;;;;;;;;;;;5120276;28;19963;-59