Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:39;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;4993969;28;20779;-71
2023/08/18 00:03:07;;;;;;;4.30;2.90;;;17.70;99.90;;;;;;4994190;28;20784;-71
2023/08/18 00:05:35;;;;;;;5.43;3.93;;;17.70;99.90;;;;;;4993862;28;20429;-72
2023/08/18 00:08:04;;;;;;;4.80;3.83;;;17.70;99.90;;;;;;4993946;28;20476;-71
2023/08/18 00:10:32;;;;;;;4.20;3.60;;;17.70;99.90;;;;;;4993759;28;20566;-72
2023/08/18 00:13:00;;;;;;;3.97;3.63;;;17.70;99.90;;;;;;4993832;28;20507;-71
2023/08/18 00:15:28;;;;;;;4.77;4.27;;;17.70;99.90;;;;;;4993878;28;20938;-71
2023/08/18 00:17:58;;;;;;;5.20;3.90;;;17.70;99.90;;;;;;4993808;28;20531;-71
2023/08/18 00:20:26;;;;;;;5.43;3.80;;;17.70;99.90;;;;;;4993857;28;20445;-71
2023/08/18 00:22:54;;;;;;;4.60;3.77;;;17.70;99.90;;;;;;4993923;28;20545;-71
2023/08/18 00:25:22;;;;;;;5.77;4.10;;;17.70;99.90;;;;;;4993799;28;20787;-71
2023/08/18 00:27:54;;;;;;;4.13;3.47;;;17.70;99.90;;;;;;4993824;28;20436;-71
2023/08/18 00:30:24;;;;;;;5.13;3.83;;;17.70;99.90;;;;;;4993837;28;20468;-71
2023/08/18 00:32:52;;;;;;;6.23;4.37;;;17.60;99.90;;;;;;4992483;28;20480;-71
2023/08/18 00:35:22;;;;;;;6.10;4.40;;;17.70;99.90;;;;;;5008799;28;20967;-72
2023/08/18 00:37:50;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5008850;28;20445;-71
2023/08/18 00:40:18;;;;;;;5.03;4.60;;;17.70;99.90;;;;;;5008713;28;20428;-71
2023/08/18 00:42:47;;;;;;;5.07;4.57;;;17.70;99.90;;;;;;4993683;28;20432;-71
2023/08/18 00:45:16;;;;;;;5.33;4.83;;;17.70;99.90;;;;;;5010022;28;20531;-71
2023/08/18 00:47:44;;;;;;;5.50;5.00;;;17.60;99.90;;;;;;4997365;28;20464;-71
2023/08/18 00:50:15;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;4997713;28;20825;-71
2023/08/18 00:52:44;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;4996034;28;20454;-71
2023/08/18 00:55:13;;;;;;;4.50;3.80;;;17.60;99.90;;;;;;4997163;28;20522;-71
2023/08/18 00:57:43;;;;;;;5.13;4.33;;;17.60;99.90;;;;;;5012259;28;20958;-71
2023/08/18 01:00:12;;;;;;;5.27;4.63;;;17.60;99.90;;;;;;4997246;28;20411;-71
2023/08/18 01:02:40;;;;;;;5.17;4.67;;;17.60;99.90;;;;;;5012157;28;20543;-71
2023/08/18 01:05:08;;;;;;;5.90;5.30;;;17.60;99.90;;;;;;5012101;28;20437;-71
2023/08/18 01:07:36;;;;;;;5.73;5.23;;;17.70;99.90;;;;;;4997254;28;20432;-71
2023/08/18 01:10:06;;;;;;;6.27;4.87;;;17.60;99.90;;;;;;5012328;28;20443;-71
2023/08/18 01:12:43;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;4998173;28;20455;-71
2023/08/18 01:15:17;;;;;;;5.73;5.03;;;17.70;99.90;;;;;;4997331;28;20452;-71
2023/08/18 01:17:52;;;;;;;4.77;4.37;;;17.60;99.90;;;;;;4996173;28;20476;-71
2023/08/18 01:20:22;;;;;;;4.83;4.33;;;17.60;99.90;;;;;;5012460;28;20423;-71
2023/08/18 01:22:56;;;;;;;6.77;4.80;;;17.60;99.90;;;;;;5012043;28;21008;-71
2023/08/18 01:25:25;;;;;;;6.33;5.73;;;17.60;99.90;;;;;;4997175;28;20453;-71
2023/08/18 01:27:54;;;;;;;5.00;4.50;;;17.60;99.90;;;;;;4995976;28;20456;-71
2023/08/18 01:30:27;;;;;;;6.17;4.90;;;17.70;99.90;;;;;;5012310;28;20472;-71
2023/08/18 01:33:05;;;;;;;6.03;5.10;;;17.60;99.90;;;;;;4997498;28;20873;-71
2023/08/18 01:35:33;;;;;;;5.57;5.07;;;17.60;99.90;;;;;;4995786;28;20440;-71
2023/08/18 01:38:05;;;;;;;5.77;4.77;;;17.70;99.90;;;;;;5011955;28;20422;-71
2023/08/18 01:40:34;;;;;;;6.83;5.00;;;17.70;99.90;;;;;;4995484;28;20897;-71
2023/08/18 01:43:03;;;;;;;4.93;4.00;;;17.70;99.90;;;;;;4995374;28;20544;-72
2023/08/18 01:45:33;;;;;;;5.67;4.87;;;17.70;99.90;;;;;;4996534;28;20841;-71
2023/08/18 01:48:02;;;;;;;4.77;4.37;;;17.70;99.90;;;;;;4996447;28;20437;-71
2023/08/18 01:50:30;;;;;;;5.60;5.10;;;17.70;99.90;;;;;;4995098;28;20468;-71
2023/08/18 01:52:58;;;;;;;5.67;4.90;;;17.70;99.90;;;;;;5011374;28;20518;-72
2023/08/18 01:55:27;;;;;;;5.43;4.93;;;17.70;99.90;;;;;;4995409;28;20500;-71
2023/08/18 01:57:56;;;;;;;5.17;4.67;;;17.70;99.90;;;;;;5010510;28;20507;-71
2023/08/18 02:00:24;;;;;;;6.20;5.37;;;17.70;99.90;;;;;;4994979;28;20444;-72
2023/08/18 02:02:53;;;;;;;5.20;4.63;;;17.70;99.90;;;;;;4996181;28;20495;-71
2023/08/18 02:05:21;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;4996382;28;20444;-72
2023/08/18 02:07:50;;;;;;;6.10;5.50;;;17.70;99.90;;;;;;5011429;28;20534;-71
2023/08/18 02:10:18;;;;;;;5.70;5.20;;;17.70;99.90;;;;;;4995034;28;20564;-71
2023/08/18 02:12:47;;;;;;;5.20;4.53;;;17.70;99.90;;;;;;4996258;28;20464;-71
2023/08/18 02:15:16;;;;;;;4.43;4.03;;;17.70;99.90;;;;;;4994815;28;20468;-71
2023/08/18 02:17:44;;;;;;;4.70;4.30;;;17.70;99.90;;;;;;5011257;28;20432;-71
2023/08/18 02:20:12;;;;;;;6.67;5.00;;;17.70;99.90;;;;;;4996593;28;20818;-71
2023/08/18 02:22:40;;;;;;;6.30;4.40;;;17.70;99.90;;;;;;4996384;28;20468;-71
2023/08/18 02:25:09;;;;;;;6.50;4.20;;;17.70;99.90;;;;;;4994520;28;20472;-71
2023/08/18 02:27:37;;;;;;;4.73;4.20;;;17.70;99.90;;;;;;4995914;28;20441;-71
2023/08/18 02:30:08;;;;;;;6.50;3.93;;;17.70;99.90;;;;;;4996197;28;20472;-72
2023/08/18 02:32:37;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;4995873;28;20440;-72
2023/08/18 02:35:05;;;;;;;5.20;4.13;;;17.70;99.90;;;;;;4995711;28;20437;-71
2023/08/18 02:37:33;;;;;;;4.67;3.40;;;17.70;99.90;;;;;;4995798;28;20432;-72
2023/08/18 02:40:02;;;;;;;6.17;3.70;;;17.70;99.90;;;;;;5010779;28;20453;-72
2023/08/18 02:42:30;;;;;;;5.47;3.33;;;17.70;99.90;;;;;;4995542;28;20527;-71
2023/08/18 02:44:58;;;;;;;4.47;3.70;;;17.70;99.90;;;;;;4995737;28;20856;-71
2023/08/18 02:47:27;;;;;;;4.67;3.60;;;17.70;99.90;;;;;;4994429;28;20459;-71
2023/08/18 02:49:56;;;;;;;4.50;3.27;;;17.70;99.90;;;;;;5010726;28;20457;-71
2023/08/18 02:52:24;;;;;;;5.23;3.30;;;17.70;99.90;;;;;;5010677;28;20448;-71
2023/08/18 02:54:52;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;4995526;28;20496;-71
2023/08/18 02:57:20;;;;;;;4.93;2.90;;;17.70;99.90;;;;;;4995342;28;20474;-71
2023/08/18 02:59:48;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;4995148;28;20876;-71
2023/08/18 03:02:17;;;;;;;4.17;3.77;;;17.60;99.90;;;;;;4995755;28;20922;-71
2023/08/18 03:04:46;;;;;;;4.30;3.73;;;17.60;99.90;;;;;;4994001;28;20465;-71
2023/08/18 03:07:14;;;;;;;5.53;3.83;;;17.60;99.90;;;;;;5010089;28;20441;-71
2023/08/18 03:09:43;;;;;;;4.13;3.73;;;17.60;99.90;;;;;;4993752;28;20430;-71
2023/08/18 03:12:11;;;;;;;4.70;4.23;;;17.60;99.90;;;;;;4995001;28;20836;-71
2023/08/18 03:14:40;;;;;;;6.93;6.00;;;17.60;99.90;;;;;;4994882;28;20443;-71
2023/08/18 03:17:08;;;;;;;4.70;4.10;;;17.60;99.90;;;;;;5010175;28;20423;-71
2023/08/18 03:19:36;;;;;;;6.13;4.23;;;17.60;99.90;;;;;;4995205;28;20437;-71
2023/08/18 03:22:07;;;;;;;5.97;4.27;;;17.60;99.90;;;;;;5010029;28;20953;-71
2023/08/18 03:24:35;;;;;;;4.73;4.00;;;17.60;99.90;;;;;;4994712;28;20559;-71
2023/08/18 03:27:04;;;;;;;4.43;3.93;;;17.60;99.90;;;;;;4993248;28;20478;-71
2023/08/18 03:29:32;;;;;;;4.47;3.57;;;17.60;99.90;;;;;;4993161;28;20448;-71
2023/08/18 03:32:00;;;;;;;4.37;3.37;;;17.60;99.90;;;;;;5009680;28;20512;-71
2023/08/18 03:34:28;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;4994457;28;20825;-71
2023/08/18 03:36:56;;;;;;;5.53;3.27;;;17.50;99.90;;;;;;4994333;28;20855;-71
2023/08/18 03:39:26;;;;;;;4.50;3.87;;;17.50;99.90;;;;;;5009425;28;20453;-71
2023/08/18 03:41:54;;;;;;;4.50;3.53;;;17.50;99.90;;;;;;4992957;28;20447;-71
2023/08/18 03:44:22;;;;;;;4.37;3.90;;;17.50;99.90;;;;;;4994332;28;20453;-71
2023/08/18 03:46:50;;;;;;;3.50;3.13;;;17.50;99.90;;;;;;4993704;28;20449;-71
2023/08/18 03:49:20;;;;;;;5.43;3.83;;;17.50;99.90;;;;;;5010357;28;20495;-71
2023/08/18 03:51:49;;;;;;;8.47;4.70;;;17.50;99.90;;;;;;5009204;28;20439;-71
2023/08/18 03:54:18;;;;;;;4.07;3.70;;;17.50;99.90;;;;;;5009337;28;21003;-71
2023/08/18 03:56:47;;;;;;;6.30;4.50;;;17.50;99.90;;;;;;5009117;28;20515;-71
2023/08/18 03:59:16;;;;;;;5.50;4.33;;;17.50;99.90;;;;;;4992735;28;20952;-71
2023/08/18 04:01:44;;;;;;;5.93;4.00;;;17.50;99.90;;;;;;5009114;28;20962;-71
2023/08/18 04:04:13;;;;;;;4.63;4.13;;;17.50;99.90;;;;;;5008984;28;20431;-71
2023/08/18 04:06:41;;;;;;;4.37;3.67;;;17.50;99.90;;;;;;4992758;28;20463;-71
2023/08/18 04:09:15;;;;;;;5.80;4.10;;;17.50;99.90;;;;;;4992944;28;20458;-71
2023/08/18 04:11:44;;;;;;;5.90;4.30;;;17.50;99.90;;;;;;4994168;28;20463;-71
2023/08/18 04:14:15;;;;;;;5.63;4.20;;;17.50;99.90;;;;;;4992722;28;20539;-71
2023/08/18 04:16:45;;;;;;;6.50;4.83;;;17.50;99.90;;;;;;5009041;28;20469;-71
2023/08/18 04:19:13;;;;;;;4.40;3.90;;;17.50;99.90;;;;;;4992789;28;20426;-71
2023/08/18 04:21:42;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;4997761;28;20838;-71
2023/08/18 04:24:10;;;;;;;4.77;4.30;;;17.40;99.90;;;;;;4997600;28;20431;-71
2023/08/18 04:26:39;;;;;;;4.33;3.87;;;17.50;99.90;;;;;;5012914;28;20527;-71
2023/08/18 04:29:07;;;;;;;5.27;4.07;;;17.50;99.90;;;;;;5012885;28;20472;-71
2023/08/18 04:31:37;;;;;;;5.20;4.03;;;17.40;99.90;;;;;;5012728;28;20472;-71
2023/08/18 04:34:12;;;;;;;5.97;4.33;;;17.50;99.90;;;;;;4996339;28;20981;-71
2023/08/18 04:36:41;;;;;;;5.67;5.00;;;17.50;99.90;;;;;;4996332;28;20962;-71
2023/08/18 04:39:10;;;;;;;5.37;4.87;;;17.50;99.90;;;;;;4996639;28;20846;-71
2023/08/18 04:41:39;;;;;;;6.53;5.93;;;17.50;99.90;;;;;;5012617;28;20420;-71
2023/08/18 04:44:08;;;;;;;6.97;4.77;;;17.50;99.90;;;;;;5012737;28;20465;-71
2023/08/18 04:46:37;;;;;;;5.67;5.17;;;17.50;99.90;;;;;;4996708;28;20544;-71
2023/08/18 04:49:12;;;;;;;4.87;4.40;;;17.50;99.90;;;;;;5012554;28;20512;-70
2023/08/18 04:51:41;;;;;;;5.03;4.53;;;17.50;99.90;;;;;;5012360;28;20478;-71
2023/08/18 04:54:11;;;;;;;4.63;4.23;;;17.50;99.90;;;;;;5012530;28;20500;-71
2023/08/18 04:56:39;;;;;;;4.20;3.73;;;17.50;99.90;;;;;;5012322;28;20464;-71
2023/08/18 04:59:08;;;;;;;5.43;4.03;;;17.50;99.90;;;;;;5012297;28;20482;-71
2023/08/18 05:01:38;;;;;;;6.07;4.50;;;17.50;99.90;;;;;;5012308;28;20428;-71
2023/08/18 05:04:06;;;;;;;5.70;4.50;;;17.50;99.90;;;;;;5012282;28;20476;-71
2023/08/18 05:06:34;;;;;;;6.70;4.10;;;17.50;99.90;;;;;;5012128;28;20456;-71
2023/08/18 05:09:05;;;;;;;4.60;4.20;;;17.50;99.90;;;;;;4997338;28;20450;-71
2023/08/18 05:11:33;;;;;;;5.00;4.37;;;17.50;99.90;;;;;;5012064;28;20615;-71
2023/08/18 05:14:01;;;;;;;6.00;4.80;;;17.50;99.90;;;;;;4997285;28;20981;-71
2023/08/18 05:16:29;;;;;;;4.83;4.30;;;17.50;99.90;;;;;;4997147;28;20441;-71
2023/08/18 05:19:00;;;;;;;8.13;5.30;;;17.50;99.90;;;;;;4996872;28;20485;-71
2023/08/18 05:21:28;;;;;;;6.43;5.20;;;17.50;99.90;;;;;;4996768;28;20496;-71
2023/08/18 05:23:56;;;;;;;5.80;5.00;;;17.50;99.90;;;;;;4996623;28;20460;-71
2023/08/18 05:26:24;;;;;;;5.63;5.13;;;17.50;99.90;;;;;;4995443;28;20886;-71
2023/08/18 05:28:52;;;;;;;8.30;4.60;;;17.50;99.90;;;;;;4996656;28;20432;-71
2023/08/18 05:31:20;;;;;;;5.40;4.53;;;17.50;99.90;;;;;;4995660;28;20472;-71
2023/08/18 05:33:48;;;;;;;6.10;5.00;;;17.50;99.90;;;;;;4996830;28;20460;-71
2023/08/18 05:36:18;;;;;;;7.20;5.00;;;17.50;99.90;;;;;;4996984;28;20416;-71
2023/08/18 05:38:47;;;;;;;5.40;4.57;;;17.50;99.90;;;;;;4996523;28;20461;-71
2023/08/18 05:41:15;;;;;;;5.27;4.87;;;17.50;99.90;;;;;;4996391;28;20448;-71
2023/08/18 05:43:43;;;;;;;7.13;4.87;;;17.50;99.90;;;;;;4996621;28;20987;-71
2023/08/18 05:46:11;;;;;;;5.30;4.83;;;17.50;99.90;;;;;;4996391;28;20444;-71
2023/08/18 05:48:39;;;;;;;5.87;4.80;;;17.50;99.90;;;;;;4996587;28;20449;-71
2023/08/18 05:51:08;;;;;;;5.37;4.57;;;17.50;99.90;;;;;;4996763;28;20921;-71
2023/08/18 05:53:37;;;;;;;7.87;5.60;;;17.50;99.90;;;;;;5011111;28;20873;-71
2023/08/18 05:56:05;;;;;;;5.40;4.50;;;17.60;99.90;;;;;;4996283;28;20456;-71
2023/08/18 05:58:34;;;;;;;5.60;5.00;;;17.60;99.90;;;;;;5011267;28;20443;-71
2023/08/18 06:01:03;;;;;;;5.10;4.50;;;17.60;99.90;;;;;;4996131;28;20445;-71
2023/08/18 06:03:31;;;;;;;5.23;4.63;;;17.60;99.90;;;;;;5011323;28;20463;-71
2023/08/18 06:06:00;;;;;;;7.07;4.57;;;17.70;99.90;;;;;;4995979;28;20461;-71
2023/08/18 06:08:33;;;;;;;4.67;4.27;;;17.70;99.90;;;;;;4996004;28;20407;-71
2023/08/18 06:11:03;;;;;;;5.07;4.50;;;17.70;99.90;;;;;;4995890;28;20820;-71
2023/08/18 06:13:31;;;;;;;5.73;5.10;;;17.70;99.90;;;;;;5010792;28;20477;-71
2023/08/18 06:16:03;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;4996012;28;20429;-70
2023/08/18 06:18:32;;;;;;;5.23;4.83;;;17.70;99.90;;;;;;5010880;28;20441;-72
2023/08/18 06:21:01;;;;;;;6.80;5.60;;;17.80;99.90;;;;;;4996233;28;20437;-71
2023/08/18 06:23:29;;;;;;;5.03;4.53;;;17.90;99.90;;;;;;4995848;28;20431;-71
2023/08/18 06:25:57;;;;;;;8.43;5.57;;;18.00;99.90;;;;;;4995704;28;20408;-71
2023/08/18 06:28:27;;;;;;;5.20;4.30;;;18.10;99.90;;;;;;4995781;28;21028;-71
2023/08/18 06:31:03;;;;;;;6.50;4.17;;;18.10;99.90;;;;;;4995791;28;20996;-71
2023/08/18 06:33:32;;;;;;;5.63;4.67;;;18.10;99.90;;;;;;4995571;28;20475;-71
2023/08/18 06:36:00;;;;;;;5.70;4.47;;;18.10;99.90;;;;;;5010896;28;20441;-71
2023/08/18 06:38:28;;;;;;;5.37;4.50;;;18.10;99.90;;;;;;4994271;28;20949;-71
2023/08/18 06:40:56;;;;;;;5.70;4.50;;;18.20;99.90;;;;;;4995411;28;20419;-71
2023/08/18 06:43:25;;;;;;;4.90;4.50;;;18.20;99.90;;;;;;4995210;28;20867;-71
2023/08/18 06:45:54;;;;;;;7.53;5.13;;;18.20;99.90;;;;;;4995402;28;20419;-71
2023/08/18 06:48:23;;;;;;;5.67;4.03;;;18.30;99.90;;;;;;4995404;28;20441;-71
2023/08/18 06:50:54;;;;;;;7.00;4.40;;;18.30;99.90;;;;;;5010341;28;20452;-72
2023/08/18 06:53:22;;;;;;;4.33;3.70;;;18.40;99.90;;;;;;4994985;28;21001;-71
2023/08/18 06:55:50;;;;;;;4.87;4.40;;;18.40;99.90;;;;;;4995397;28;20436;-71
2023/08/18 06:58:30;;;;;;;6.67;4.20;;;18.50;99.90;;;;;;4995408;28;20858;-71
2023/08/18 07:01:00;;;;;;;7.60;4.70;;;18.60;99.90;;;;;;5010968;28;20793;-71
2023/08/18 07:03:28;;;;;;;8.43;4.03;;;18.60;99.90;;;;;;4996086;28;20464;-70
2023/08/18 07:05:57;;;;;;;5.10;4.27;;;18.60;99.90;;;;;;4995269;28;20808;-71
2023/08/18 07:08:26;;;;;;;6.17;3.97;;;18.70;99.90;;;;;;4995313;28;20447;-71
2023/08/18 07:10:54;;;;;;;4.60;4.20;;;18.70;99.90;;;;;;4995321;28;20465;-70
2023/08/18 07:13:22;;;;;;;3.83;3.37;;;18.70;99.90;;;;;;4995556;28;20503;-71
2023/08/18 07:15:50;;;;;;;4.77;4.27;;;18.70;99.90;;;;;;4995438;28;21017;-70
2023/08/18 07:18:20;;;;;;;6.33;3.57;;;18.80;99.90;;;;;;4995353;28;20446;-70
2023/08/18 07:20:48;;;;;;;5.10;4.13;;;18.80;99.90;;;;;;4995051;28;20440;-71
2023/08/18 07:23:18;;;;;;;6.17;4.23;;;18.80;99.90;;;;;;4995266;28;20456;-71
2023/08/18 07:25:47;;;;;;;7.57;4.50;;;18.90;99.90;;;;;;4995056;28;20859;-70
2023/08/18 07:28:15;;;;;;;4.77;4.30;;;18.90;99.90;;;;;;4995342;28;20452;-71
2023/08/18 07:30:43;;;;;;;4.20;3.63;;;18.90;99.90;;;;;;4995172;28;20519;-71
2023/08/18 07:33:12;;;;;;;4.03;3.73;;;18.90;99.90;;;;;;4994673;28;20484;-70
2023/08/18 07:35:41;;;;;;;4.13;3.73;;;19.00;99.90;;;;;;5009875;28;20441;-71
2023/08/18 07:38:10;;;;;;;4.70;4.10;;;19.00;99.90;;;;;;4995752;28;20440;-71
2023/08/18 07:40:38;;;;;;;4.30;3.50;;;19.10;99.90;;;;;;5009695;28;20448;-71
2023/08/18 07:43:10;;;;;;;4.70;4.07;;;19.10;99.90;;;;;;5009845;28;20788;-71
2023/08/18 07:45:38;;;;;;;5.07;4.27;;;19.10;99.90;;;;;;4995656;28;20445;-71
2023/08/18 07:48:07;;;;;;;5.80;3.97;;;19.20;99.90;;;;;;4994824;28;20436;-71
2023/08/18 07:50:35;;;;;;;4.23;3.83;;;19.30;99.90;;;;;;4994860;28;20432;-70
2023/08/18 07:53:05;;;;;;;5.03;3.80;;;19.30;99.90;;;;;;5009561;28;20993;-70
2023/08/18 07:55:33;;;;;;;4.30;3.53;;;19.40;99.90;;;;;;4994407;28;21000;-71
2023/08/18 07:58:01;;;;;;;4.13;3.73;;;19.50;99.90;;;;;;4993303;28;20459;-71
2023/08/18 08:00:30;;;;;;;6.63;4.50;;;19.60;99.90;;;;;;4994600;28;20433;-70
2023/08/18 08:02:58;;;;;;;4.00;3.60;;;19.70;99.90;;;;;;4994405;28;20520;-70
2023/08/18 08:05:26;;;;;;;6.10;4.53;;;19.80;99.90;;;;;;4994429;28;20447;-70
2023/08/18 08:07:54;;;;;;;5.00;3.90;;;20.00;99.90;;;;;;5009439;28;20854;-70
2023/08/18 08:10:27;;;;;;;4.17;3.77;;;20.10;99.90;;;;;;4994570;28;20471;-70
2023/08/18 08:12:55;;;;;;;9.53;4.90;;;20.20;99.90;;;;;;4994730;28;20451;-71
2023/08/18 08:15:24;;;;;;;6.00;3.60;;;20.30;99.90;;;;;;4994581;28;20445;-71
2023/08/18 08:17:52;;;;;;;4.80;4.40;;;20.40;99.90;;;;;;4994034;28;20437;-71
2023/08/18 08:20:20;;;;;;;5.97;4.20;;;20.50;99.90;;;;;;5010060;28;20499;-70
2023/08/18 08:22:50;;;;;;;5.13;4.43;;;20.50;99.90;;;;;;4997846;28;20445;-70
2023/08/18 08:25:18;;;;;;;4.40;4.00;;;20.60;99.90;;;;;;4995777;28;20441;-71
2023/08/18 08:27:52;;;;;;;7.70;3.77;;;20.60;99.90;;;;;;4996331;28;20444;-70
2023/08/18 08:30:26;;;;;;;5.30;3.80;;;20.70;99.90;;;;;;4997024;28;20420;-71
2023/08/18 08:33:04;;;;;;;5.40;4.50;;;20.70;99.90;;;;;;4993512;28;20456;-70
2023/08/18 08:35:33;;;;;;;4.63;3.97;;;20.90;99.90;;;;;;4995320;28;20429;-70
2023/08/18 08:38:01;;;;;;;5.17;4.60;;;21.00;99.90;;;;;;4994485;28;21001;-70
2023/08/18 08:40:29;;;;;;;5.27;4.77;;;21.10;99.90;;;;;;5009361;28;20460;-71
2023/08/18 08:42:59;;;;;;;5.37;4.57;;;21.20;99.90;;;;;;4994079;28;20544;-70
2023/08/18 08:45:31;;;;;;;5.17;4.47;;;21.30;99.90;;;;;;4994362;28;20421;-70
2023/08/18 08:48:01;;;;;;;5.47;4.20;;;21.30;99.90;;;;;;4994737;28;20471;-71
2023/08/18 08:50:30;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;4994682;28;20900;-70
2023/08/18 08:53:01;;;;;;;4.23;3.83;;;21.50;99.90;;;;;;5009152;28;20449;-71
2023/08/18 08:55:33;;;;;;;6.90;5.00;;;21.50;99.90;;;;;;4993986;28;21090;-71
2023/08/18 08:58:03;;;;;;;5.47;4.50;;;21.60;99.90;;;;;;4994031;28;20444;-70
2023/08/18 09:00:31;;;;;;;8.80;4.50;;;21.60;99.90;;;;;;4994237;28;20455;-72
2023/08/18 09:03:03;;;;;;;5.03;4.63;;;21.70;99.90;;;;;;4994009;28;20898;-71
2023/08/18 09:05:32;;;;;;;4.83;4.00;;;21.80;99.90;;;;;;5009437;28;20954;-70
2023/08/18 09:08:01;;;;;;;5.43;4.47;;;21.80;99.90;;;;;;4997768;28;20802;-70
2023/08/18 09:10:29;;;;;;;6.83;4.53;;;21.90;99.90;;;;;;4998162;28;20450;-71
2023/08/18 09:12:57;;;;;;;5.37;4.57;;;21.90;99.90;;;;;;4999314;28;20441;-71
2023/08/18 09:15:27;;;;;;;5.07;4.03;;;21.90;99.90;;;;;;5016228;28;20510;-71
2023/08/18 09:17:56;;;;;;;7.20;4.03;;;22.00;99.90;;;;;;5016121;28;20480;-71
2023/08/18 09:20:25;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5000061;28;20451;-71
2023/08/18 09:22:57;;;;;;;6.73;5.83;;;22.10;99.90;;;;;;5015094;28;20452;-71
2023/08/18 09:25:26;;;;;;;6.07;4.77;;;22.20;99.90;;;;;;4998716;28;20437;-72
2023/08/18 09:27:55;;;;;;;6.80;4.53;;;22.30;99.90;;;;;;5013373;28;20444;-71
2023/08/18 09:30:24;;;;;;;5.43;4.43;;;22.40;99.90;;;;;;4998290;28;20445;-71
2023/08/18 09:32:53;;;;;;;6.00;5.20;;;22.50;99.90;;;;;;4998324;28;21017;-72
2023/08/18 09:35:21;;;;;;;6.13;5.53;;;22.60;99.90;;;;;;4998852;28;20897;-72
2023/08/18 09:37:56;;;;;;;6.10;4.37;;;22.60;99.90;;;;;;4998421;28;20448;-71
2023/08/18 09:40:24;;;;;;;5.73;5.13;;;22.70;99.90;;;;;;4999064;28;20428;-71
2023/08/18 09:42:52;;;;;;;6.10;4.57;;;22.70;99.90;;;;;;4998278;28;20803;-71
2023/08/18 09:45:23;;;;;;;6.33;5.30;;;22.80;99.90;;;;;;4998155;28;20519;-70
2023/08/18 09:47:55;;;;;;;6.00;5.37;;;22.90;99.90;;;;;;4998597;28;20467;-71
2023/08/18 09:50:25;;;;;;;5.90;5.23;;;22.90;99.90;;;;;;5013739;28;20448;-71
2023/08/18 09:52:55;;;;;;;6.10;5.50;;;22.90;99.90;;;;;;4998690;28;20467;-71
2023/08/18 09:55:28;;;;;;;7.80;5.23;;;23.00;99.90;;;;;;4998145;28;20504;-71
2023/08/18 09:58:04;;;;;;;5.70;4.70;;;23.10;99.90;;;;;;4998539;28;20480;-71
2023/08/18 10:00:33;;;;;;;5.53;5.03;;;23.10;99.90;;;;;;4999084;28;20432;-71
2023/08/18 10:03:05;;;;;;;6.83;5.53;;;23.30;99.90;;;;;;4998750;28;20552;-72
2023/08/18 10:05:33;;;;;;;7.40;5.40;;;23.30;99.90;;;;;;5012766;28;20437;-71
2023/08/18 10:08:03;;;;;;;6.07;5.47;;;23.40;99.90;;;;;;4996933;28;21005;-71
2023/08/18 10:10:31;;;;;;;5.83;5.23;;;23.50;99.90;;;;;;4998085;28;20440;-71
2023/08/18 10:13:00;;;;;;;6.80;6.20;;;23.50;99.90;;;;;;4997620;28;20436;-71
2023/08/18 10:15:29;;;;;;;5.40;4.90;;;23.60;99.90;;;;;;4998215;28;20496;-71
2023/08/18 10:17:58;;;;;;;5.40;4.90;;;23.60;99.90;;;;;;4996524;28;20507;-71
2023/08/18 10:20:27;;;;;;;6.07;5.47;;;23.70;99.90;;;;;;5012066;28;20444;-71
2023/08/18 10:22:56;;;;;;;6.07;5.60;;;23.80;99.90;;;;;;4997042;28;20985;-71
2023/08/18 10:25:25;;;;;;;6.03;4.93;;;23.80;99.90;;;;;;5012353;28;20532;-72
2023/08/18 10:27:53;;;;;;;6.77;6.17;;;23.70;99.90;;;;;;4996880;28;20483;-72
2023/08/18 10:30:28;;;;;;;7.40;6.80;;;23.80;99.90;;;;;;4995332;28;20460;-72
2023/08/18 10:33:00;;;;;;;6.97;6.37;;;23.80;99.90;;;;;;5011929;28;20441;-72
2023/08/18 10:35:31;;;;;;;5.60;5.20;;;23.90;99.90;;;;;;4996167;28;20461;-71
2023/08/18 10:38:05;;;;;;;7.20;6.50;;;24.00;99.90;;;;;;4995734;28;20941;-72
2023/08/18 10:40:35;;;;;;;6.70;6.10;;;24.00;99.90;;;;;;4994320;28;20495;-72
2023/08/18 10:43:05;;;;;;;6.70;6.10;;;24.10;99.90;;;;;;4995455;28;20444;-72
2023/08/18 10:45:34;;;;;;;7.73;7.03;;;24.20;99.90;;;;;;4995937;28;20417;-72
2023/08/18 10:48:04;;;;;;;6.77;6.17;;;24.20;99.90;;;;;;4995572;28;20433;-72
2023/08/18 10:50:35;;;;;;;8.00;6.73;;;24.30;99.90;;;;;;4995640;28;20837;-72
2023/08/18 10:53:04;;;;;;;6.67;6.07;;;24.30;99.90;;;;;;4995704;28;20417;-72
2023/08/18 10:55:33;;;;;;;6.70;6.10;;;24.40;99.90;;;;;;5010197;28;20841;-72
2023/08/18 10:58:02;;;;;;;6.83;6.23;;;24.40;99.90;;;;;;4995518;28;20531;-71
2023/08/18 11:00:33;;;;;;;7.97;7.17;;;24.50;99.90;;;;;;4995522;28;20960;-72
2023/08/18 11:03:01;;;;;;;7.07;6.53;;;24.50;99.90;;;;;;4995374;28;20417;-72
2023/08/18 11:05:31;;;;;;;8.20;7.60;;;24.50;99.90;;;;;;4995074;28;20451;-72
2023/08/18 11:08:01;;;;;;;7.60;7.03;;;24.60;99.90;;;;;;4995934;28;20432;-72
2023/08/18 11:10:30;;;;;;;7.40;6.90;;;24.60;99.90;;;;;;4995673;28;20421;-72
2023/08/18 11:12:59;;;;;;;10.20;9.20;;;24.60;99.90;;;;;;4995484;28;20441;-71
2023/08/18 11:15:28;;;;;;;11.40;8.77;;;24.70;99.90;;;;;;4995088;28;20464;-72
2023/08/18 11:17:56;;;;;;;9.23;8.43;;;24.70;99.90;;;;;;5010288;28;20449;-72
2023/08/18 11:20:25;;;;;;;9.00;8.20;;;24.80;99.90;;;;;;4995207;28;20441;-72
2023/08/18 11:22:54;;;;;;;9.10;8.40;;;24.90;99.90;;;;;;4993710;28;20468;-72
2023/08/18 11:25:26;;;;;;;8.90;8.10;;;24.90;99.90;;;;;;4994827;28;20437;-72
2023/08/18 11:27:54;;;;;;;9.07;8.27;;;24.90;99.90;;;;;;4995419;28;20426;-72
2023/08/18 11:30:23;;;;;;;9.77;8.77;;;24.90;99.90;;;;;;4994605;28;20444;-72
2023/08/18 11:32:53;;;;;;;10.67;9.77;;;25.00;99.90;;;;;;4994510;28;20524;-71
2023/08/18 11:35:22;;;;;;;8.97;8.20;;;25.00;99.90;;;;;;5009333;28;20886;-71
2023/08/18 11:37:54;;;;;;;10.90;9.93;;;25.00;99.90;;;;;;4994600;28;20417;-71
2023/08/18 11:40:24;;;;;;;8.80;8.00;;;25.00;99.90;;;;;;5009378;28;20453;-71
2023/08/18 11:42:54;;;;;;;11.10;10.10;;;25.10;99.90;;;;;;4994241;28;20453;-71
2023/08/18 11:45:24;;;;;;;10.80;9.90;;;25.10;99.90;;;;;;4994263;28;20441;-71
2023/08/18 11:47:59;;;;;;;11.10;10.30;;;25.10;99.90;;;;;;4994171;28;21012;-72
2023/08/18 11:50:31;;;;;;;10.77;10.00;;;25.20;99.90;;;;;;4992881;28;20444;-72
2023/08/18 11:53:00;;;;;;;10.07;9.27;;;25.20;99.90;;;;;;4994636;28;20456;-72
2023/08/18 11:55:34;;;;;;;10.90;9.97;;;25.30;99.90;;;;;;4994300;28;20472;-72
2023/08/18 11:58:07;;;;;;;9.57;8.77;;;25.30;99.90;;;;;;4993974;28;20968;-72
2023/08/18 12:00:37;;;;;;;10.10;9.30;;;25.40;99.90;;;;;;4992840;28;20475;-72
2023/08/18 12:03:07;;;;;;;10.00;9.20;;;25.60;99.90;;;;;;4994002;28;20416;-72
2023/08/18 12:05:39;;;;;;;9.70;8.97;;;25.60;99.90;;;;;;5009012;28;20476;-72
2023/08/18 12:08:10;;;;;;;10.30;9.60;;;25.60;99.90;;;;;;4994230;28;20479;-72
2023/08/18 12:10:42;;;;;;;11.47;10.57;;;25.70;99.90;;;;;;4993836;28;20927;-72
2023/08/18 12:13:10;;;;;;;12.00;10.90;;;25.80;99.90;;;;;;4994412;28;20413;-72
2023/08/18 12:15:38;;;;;;;10.67;9.80;;;25.80;99.90;;;;;;4993825;28;20479;-72
2023/08/18 12:18:07;;;;;;;10.80;9.87;;;25.90;99.90;;;;;;4993851;28;20523;-72
2023/08/18 12:20:36;;;;;;;11.47;10.33;;;26.00;99.90;;;;;;5008896;28;20503;-72
2023/08/18 12:23:04;;;;;;;11.50;10.50;;;26.10;99.90;;;;;;4993908;28;20937;-72
2023/08/18 12:25:32;;;;;;;9.67;9.00;;;26.20;99.90;;;;;;4994038;28;20433;-72
2023/08/18 12:28:03;;;;;;;13.17;12.17;;;26.20;99.90;;;;;;4994158;28;20443;-71
2023/08/18 12:30:31;;;;;;;13.10;12.00;;;26.20;99.90;;;;;;4994543;28;20608;-72
2023/08/18 12:33:00;;;;;;;11.87;10.90;;;26.30;99.90;;;;;;4993817;28;20437;-72
2023/08/18 12:35:28;;;;;;;11.70;10.67;;;26.40;99.90;;;;;;4993777;28;20817;-72
2023/08/18 12:37:56;;;;;;;11.40;10.50;;;26.40;99.90;;;;;;4994273;28;20791;-72
2023/08/18 12:40:24;;;;;;;11.40;10.50;;;26.50;99.90;;;;;;4993653;28;20443;-72
2023/08/18 12:42:52;;;;;;;11.87;10.77;;;26.50;99.90;;;;;;4997544;28;20437;-72
2023/08/18 12:45:22;;;;;;;12.20;11.30;;;26.60;99.90;;;;;;4997741;28;20881;-72
2023/08/18 12:47:50;;;;;;;11.03;10.23;;;26.70;99.90;;;;;;4997447;28;20439;-72
2023/08/18 12:50:18;;;;;;;11.17;10.27;;;26.70;99.90;;;;;;4997651;28;20440;-72
2023/08/18 12:52:47;;;;;;;17.27;10.73;;;26.80;99.90;;;;;;4997349;28;20441;-72
2023/08/18 12:55:15;;;;;;;11.90;10.80;;;26.90;99.90;;;;;;5012712;28;20465;-72