Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:45;;;;;;;24.17;12.57;;;;;;;-0.10;93.55;95425.50;5094582;28;20204;-78
2021/11/13 00:04:11;;;;;;;21.10;11.73;;;;;;;-0.18;94.25;95428.50;5069619;28;20187;-78
2021/11/13 00:06:36;;;;;;;18.87;12.43;;;;;;;-0.21;94.56;95438.06;5079005;28;20310;-78
2021/11/13 00:09:01;;;;;;;67.07;15.27;;;;;;;-0.28;95.04;95437.56;5079264;28;20185;-79
2021/11/13 00:11:27;;;;;;;88.07;15.90;;;;;;;-0.32;95.36;95425.91;5096181;28;20558;-78
2021/11/13 00:13:54;;;;;;;62.97;16.10;;;;;;;-0.33;95.37;95427.63;5093548;28;20659;-78
2021/11/13 00:16:20;;;;;;;19.13;14.23;;;;;;;-0.36;95.47;95438.00;5074636;28;20187;-78
2021/11/13 00:18:47;;;;;;;19.57;14.73;;;;;;;-0.39;95.68;95434.78;5078965;28;20184;-78
2021/11/13 00:21:13;;;;;;;17.97;13.70;;;;;;;-0.35;95.64;95426.91;5096982;28;20215;-78
2021/11/13 00:23:39;;;;;;;18.97;13.20;;;;;;;-0.37;96.14;95440.63;5094936;28;20208;-79
2021/11/13 00:26:04;;;;;;;16.77;13.63;;;;;;;-0.40;95.56;95428.88;5078264;28;20612;-79
2021/11/13 00:28:30;;;;;;;15.83;12.80;;;;;;;-0.38;96.34;95428.78;5078020;28;20181;-78
2021/11/13 00:30:55;;;;;;;16.60;12.67;;;;;;;-0.39;95.76;95433.06;5078233;28;20573;-78
2021/11/13 00:33:21;;;;;;;14.00;12.30;;;;;;;-0.48;95.11;95418.25;5085173;28;20675;-79
2021/11/13 00:35:46;;;;;;;16.67;12.17;;;;;;;-0.61;95.40;95423.22;5082018;28;20227;-78
2021/11/13 00:38:11;;;;;;;14.67;12.37;;;;;;;-0.61;95.74;95414.75;5074970;28;20184;-79
2021/11/13 00:40:38;;;;;;;14.73;11.53;;;;;;;-0.65;95.70;95418.34;5074784;28;20197;-79
2021/11/13 00:43:03;;;;;;;15.97;12.57;;;;;;;-0.77;94.77;95430.06;5074350;28;20201;-78
2021/11/13 00:45:28;;;;;;;13.50;11.37;;;;;;;-0.89;94.63;95428.13;5074330;28;20210;-79
2021/11/13 00:47:54;;;;;;;42.37;11.47;;;;;;;-0.95;94.79;95433.56;5075127;28;20178;-78
2021/11/13 00:50:19;;;;;;;149.90;15.00;;;;;;;-1.07;95.03;95447.75;5074160;28;20208;-78
2021/11/13 00:52:45;;;;;;;63.27;11.83;;;;;;;-1.06;95.68;95448.59;5075354;28;20169;-79
2021/11/13 00:55:13;;;;;;;39.60;10.93;;;;;;;-1.05;96.02;95456.19;5057881;28;20252;-78
2021/11/13 00:57:38;;;;;;;39.40;10.80;;;;;;;-1.00;95.74;95468.66;5076100;28;20255;-79
2021/11/13 01:00:07;;;;;;;54.70;10.70;;;;;;;-1.11;95.54;95476.06;5075327;28;20232;-78
2021/11/13 01:02:32;;;;;;;103.87;12.57;;;;;;;-1.15;96.34;95480.47;5060383;28;20208;-79
2021/11/13 01:04:58;;;;;;;253.30;18.37;;;;;;;-1.32;96.96;95472.88;5087739;28;20177;-78
2021/11/13 01:07:23;;;;;;;223.83;18.83;;;;;;;-1.31;96.69;95477.91;5077861;28;20192;-78
2021/11/13 01:09:48;;;;;;;221.70;15.93;;;;;;;-1.30;97.31;95476.16;5074357;28;20223;-78
2021/11/13 01:12:14;;;;;;;451.60;27.20;;;;;;;-1.33;98.96;95487.31;5074370;28;20174;-78
2021/11/13 01:14:40;;;;;;;55.10;9.20;;;;;;;-1.36;97.72;95471.38;5057210;28;20192;-78
2021/11/13 01:17:11;;;;;;;276.80;19.33;;;;;;;-1.32;97.86;95467.78;5075643;28;20638;-78
2021/11/13 01:19:38;;;;;;;267.43;20.23;;;;;;;-1.32;97.95;95465.25;5057294;28;20185;-78
2021/11/13 01:22:03;;;;;;;88.87;10.63;;;;;;;-1.28;98.26;95465.00;5074172;28;20208;-78
2021/11/13 01:24:28;;;;;;;119.47;12.57;;;;;;;-1.23;97.87;95462.22;5073354;28;20245;-78
2021/11/13 01:26:54;;;;;;;92.80;9.47;;;;;;;-1.23;98.12;95454.59;5057099;28;20220;-78
2021/11/13 01:29:19;;;;;;;106.93;10.23;;;;;;;-1.20;97.70;95459.50;5056934;28;20283;-78
2021/11/13 01:31:44;;;;;;;142.40;13.10;;;;;;;-1.21;98.24;95458.69;5084242;28;20215;-78
2021/11/13 01:34:10;;;;;;;158.17;13.10;;;;;;;-1.32;98.22;95450.78;5082414;28;20192;-78
2021/11/13 01:36:35;;;;;;;183.03;14.17;;;;;;;-1.35;98.35;95455.19;5064820;28;20191;-79
2021/11/13 01:39:00;;;;;;;51.73;7.97;;;;;;;-1.30;98.57;95448.16;5075663;28;20177;-78
2021/11/13 01:41:26;;;;;;;48.87;8.63;;;;;;;-1.29;98.54;95442.16;5073969;28;20189;-79
2021/11/13 01:43:51;;;;;;;54.20;7.93;;;;;;;-1.31;97.86;95441.41;5072985;28;20562;-78
2021/11/13 01:46:17;;;;;;;109.20;10.97;;;;;;;-1.36;98.44;95433.16;5073863;28;20184;-78
2021/11/13 01:48:43;;;;;;;158.20;11.77;;;;;;;-1.42;97.89;95426.66;5074647;28;20196;-79
2021/11/13 01:51:26;;;;;;;73.70;8.50;;;;;;;-1.47;98.53;95416.72;5073763;28;20216;-79
2021/11/13 01:53:53;;;;;;;7.93;5.53;;;;;;;-1.49;98.16;95415.97;5073189;28;20194;-79
2021/11/13 01:56:20;;;;;;;6.53;5.07;;;;;;;-1.53;97.69;95409.38;5073556;28;20185;-78
2021/11/13 01:58:48;;;;;;;5.43;4.57;;;;;;;-1.48;98.09;95412.53;5073974;28;20553;-78
2021/11/13 02:01:14;;;;;;;8.73;6.20;;;;;;;-1.49;97.54;95415.16;5056708;28;20202;-78
2021/11/13 02:03:39;;;;;;;9.17;6.17;;;;;;;-1.48;97.48;95422.72;5079108;28;20639;-79
2021/11/13 02:06:04;;;;;;;6.37;5.10;;;;;;;-1.47;97.47;95419.25;5077512;28;20769;-79
2021/11/13 02:08:30;;;;;;;7.03;5.87;;;;;;;-1.42;97.41;95422.38;5073169;28;20187;-78
2021/11/13 02:10:55;;;;;;;10.40;5.80;;;;;;;-1.37;97.18;95434.06;5073988;28;20615;-78
2021/11/13 02:13:20;;;;;;;7.23;4.87;;;;;;;-1.46;97.07;95428.53;5074273;28;20192;-79
2021/11/13 02:15:47;;;;;;;6.00;5.07;;;;;;;-1.45;96.86;95427.63;5056233;28;20179;-79
2021/11/13 02:18:12;;;;;;;5.90;4.77;;;;;;;-1.40;96.87;95431.69;5075316;28;20191;-79
2021/11/13 02:20:39;;;;;;;6.93;5.03;;;;;;;-1.44;96.63;95424.19;5073518;28;20352;-78
2021/11/13 02:23:10;;;;;;;6.00;4.80;;;;;;;-1.35;96.85;95422.91;5057269;28;20634;-79
2021/11/13 02:25:35;;;;;;;4.20;3.60;;;;;;;-1.19;96.41;95416.09;5072477;28;20227;-79
2021/11/13 02:28:02;;;;;;;5.10;3.23;;;;;;;-1.02;96.15;95420.31;5073480;28;20234;-78
2021/11/13 02:30:28;;;;;;;4.10;2.90;;;;;;;-0.59;93.88;95425.69;5073142;28;20644;-78
2021/11/13 02:32:54;;;;;;;5.83;3.90;;;;;;;-0.21;92.64;95422.75;5078177;28;20646;-79
2021/11/13 02:35:22;;;;;;;7.33;4.07;;;;;;;0.05;91.49;95428.94;5068138;28;20714;-78
2021/11/13 02:37:47;;;;;;;5.67;2.97;;;;;;;0.19;90.75;95423.88;5093890;28;20179;-79
2021/11/13 02:40:13;;;;;;;6.33;3.77;;;;;;;0.30;90.50;95424.09;5076793;28;20203;-78
2021/11/13 02:42:40;;;;;;;7.07;4.10;;;;;;;0.44;90.67;95428.38;5093547;28;20207;-78
2021/11/13 02:45:09;;;;;;;6.00;3.53;;;;;;;0.56;89.35;95422.56;5092823;28;20225;-78
2021/11/13 02:47:35;;;;;;;6.53;3.27;;;;;;;0.72;88.33;95427.59;5076859;28;20266;-79
2021/11/13 02:50:02;;;;;;;5.67;3.63;;;;;;;0.80;87.86;95428.78;5093630;28;20265;-79
2021/11/13 02:52:28;;;;;;;5.10;2.93;;;;;;;0.90;87.12;95423.13;5094099;28;20169;-79
2021/11/13 02:54:53;;;;;;;4.73;3.10;;;;;;;0.91;87.41;95423.03;5094659;28;20636;-79
2021/11/13 02:57:18;;;;;;;4.13;3.47;;;;;;;0.93;87.47;95418.63;5095353;28;20631;-79
2021/11/13 02:59:46;;;;;;;3.27;2.30;;;;;;;0.96;87.65;95427.84;5094224;28;20731;-79
2021/11/13 03:02:11;;;;;;;4.70;2.73;;;;;;;0.97;88.07;95420.13;5094151;28;20228;-79
2021/11/13 03:04:37;;;;;;;5.10;3.10;;;;;;;1.03;88.08;95424.84;5083360;28;20177;-79
2021/11/13 03:07:03;;;;;;;5.43;2.83;;;;;;;1.12;87.86;95426.00;5072539;28;20180;-78
2021/11/13 03:09:28;;;;;;;5.77;3.17;;;;;;;1.16;88.22;95424.13;5094032;28;20184;-79
2021/11/13 03:11:53;;;;;;;4.77;3.43;;;;;;;1.28;87.78;95428.47;5093447;28;20192;-79
2021/11/13 03:14:19;;;;;;;6.70;3.57;;;;;;;1.32;87.72;95415.38;5078787;28;20212;-79
2021/11/13 03:16:44;;;;;;;5.00;3.10;;;;;;;1.41;87.89;95416.53;5097395;28;20213;-78
2021/11/13 03:19:12;;;;;;;7.83;3.77;;;;;;;1.44;88.09;95420.66;5097716;28;20268;-79
2021/11/13 03:21:37;;;;;;;5.83;3.50;;;;;;;1.44;88.31;95418.94;5097394;28;20628;-78
2021/11/13 03:24:03;;;;;;;4.17;3.10;;;;;;;1.42;88.71;95426.72;5079339;28;20208;-79
2021/11/13 03:26:29;;;;;;;5.37;3.23;;;;;;;1.38;89.23;95427.78;5098073;28;20586;-79
2021/11/13 03:29:02;;;;;;;4.57;3.50;;;;;;;1.39;89.47;95424.31;5080706;28;20187;-79
2021/11/13 03:31:29;;;;;;;6.37;3.83;;;;;;;1.44;90.13;95423.22;5079953;28;20287;-79
2021/11/13 03:33:54;;;;;;;6.50;3.73;;;;;;;1.45;90.05;95409.50;5087963;28;20174;-78
2021/11/13 03:36:21;;;;;;;5.97;3.80;;;;;;;1.48;91.14;95409.31;5085059;28;20233;-78
2021/11/13 03:38:48;;;;;;;6.57;4.00;;;;;;;1.58;91.27;95416.31;5059966;28;20543;-79
2021/11/13 03:41:13;;;;;;;6.67;3.47;;;;;;;1.78;90.66;95411.69;5076413;28;20200;-78
2021/11/13 03:43:38;;;;;;;4.70;3.27;;;;;;;1.82;90.76;95408.81;5058637;28;20830;-79
2021/11/13 03:46:05;;;;;;;5.80;3.87;;;;;;;1.85;90.69;95406.06;5084723;28;20222;-79
2021/11/13 03:48:30;;;;;;;6.77;4.20;;;;;;;1.88;90.87;95402.50;5060278;28;20173;-79
2021/11/13 03:50:56;;;;;;;5.70;3.97;;;;;;;1.90;91.18;95406.59;5061086;28;20197;-79
2021/11/13 03:53:21;;;;;;;5.87;3.77;;;;;;;1.93;91.51;95403.84;5060982;28;20184;-79
2021/11/13 03:55:47;;;;;;;6.30;4.00;;;;;;;1.95;91.06;95391.78;5076896;28;20197;-78
2021/11/13 03:58:12;;;;;;;7.87;4.30;;;;;;;2.05;91.46;95401.41;5077416;28;20216;-79
2021/11/13 04:00:37;;;;;;;6.33;3.90;;;;;;;2.09;91.54;95397.72;5077437;28;20189;-78
2021/11/13 04:03:03;;;;;;;4.70;4.20;;;;;;;2.15;91.58;95405.03;5060799;28;20213;-78
2021/11/13 04:05:28;;;;;;;5.40;3.77;;;;;;;2.20;90.98;95402.97;5066830;28;20257;-78
2021/11/13 04:07:54;;;;;;;9.03;3.90;;;;;;;2.24;91.25;95402.69;5082247;28;20664;-79
2021/11/13 04:10:19;;;;;;;5.27;4.10;;;;;;;2.28;90.67;95404.09;5059861;28;20227;-78
2021/11/13 04:12:45;;;;;;;5.13;4.20;;;;;;;2.31;90.65;95410.78;5077809;28;20625;-78
2021/11/13 04:15:12;;;;;;;6.17;4.13;;;;;;;2.30;90.41;95393.78;5075620;28;20177;-78
2021/11/13 04:17:38;;;;;;;5.50;4.00;;;;;;;2.32;90.88;95401.34;5076473;28;20204;-79
2021/11/13 04:20:05;;;;;;;5.93;3.83;;;;;;;2.36;90.86;95390.78;5076278;28;20202;-79
2021/11/13 04:22:31;;;;;;;5.17;3.97;;;;;;;2.35;90.32;95396.03;5059326;28;20293;-78
2021/11/13 04:24:56;;;;;;;7.63;4.20;;;;;;;2.32;91.52;95393.66;5074457;28;20657;-78
2021/11/13 04:27:22;;;;;;;7.10;4.50;;;;;;;2.35;91.40;95396.84;5058703;28;20181;-78
2021/11/13 04:29:47;;;;;;;8.00;5.10;;;;;;;2.46;91.46;95394.38;5058456;28;20244;-78
2021/11/13 04:32:16;;;;;;;5.13;4.27;;;;;;;2.46;90.84;95399.50;5075151;28;20215;-78
2021/11/13 04:35:03;;;;;;;7.80;4.57;;;;;;;2.42;91.33;95403.19;5078899;28;20518;-78
2021/11/13 04:37:29;;;;;;;6.43;4.40;;;;;;;2.48;91.01;95400.25;5069921;28;20183;-78
2021/11/13 04:39:55;;;;;;;7.07;4.70;;;;;;;2.51;90.30;95394.09;5075398;28;20268;-78
2021/11/13 04:42:21;;;;;;;6.57;4.60;;;;;;;2.49;90.26;95389.06;5057795;28;20678;-78
2021/11/13 04:44:48;;;;;;;6.87;3.77;;;;;;;2.55;89.83;95393.75;5075078;28;20278;-78
2021/11/13 04:47:14;;;;;;;6.60;4.10;;;;;;;2.51;89.44;95394.91;5074755;28;20207;-78
2021/11/13 04:49:39;;;;;;;4.83;3.97;;;;;;;2.55;88.54;95388.63;5075612;28;20525;-78
2021/11/13 04:52:06;;;;;;;3.97;3.33;;;;;;;2.67;87.74;95392.13;5058424;28;20191;-79
2021/11/13 04:54:32;;;;;;;5.80;3.77;;;;;;;2.63;87.42;95395.81;5074743;28;20185;-78
2021/11/13 04:56:57;;;;;;;4.57;3.57;;;;;;;2.73;86.98;95403.69;5075360;28;20197;-78
2021/11/13 04:59:23;;;;;;;6.20;4.10;;;;;;;2.74;87.00;95408.75;5058210;28;20235;-78
2021/11/13 05:01:48;;;;;;;3.50;3.07;;;;;;;2.85;86.12;95410.59;5074359;28;20207;-78
2021/11/13 05:04:14;;;;;;;4.27;3.30;;;;;;;2.90;84.44;95403.38;5073831;28;20205;-78
2021/11/13 05:06:39;;;;;;;4.07;3.03;;;;;;;2.95;82.96;95391.06;5089244;28;20650;-78
2021/11/13 05:09:04;;;;;;;3.80;2.90;;;;;;;3.01;82.25;95393.22;5091427;28;20838;-78
2021/11/13 05:11:30;;;;;;;3.37;2.80;;;;;;;3.13;80.33;95397.50;5094877;28;20719;-78
2021/11/13 05:13:55;;;;;;;3.53;2.83;;;;;;;3.24;79.06;95404.44;5093701;28;20664;-78
2021/11/13 05:16:20;;;;;;;5.27;2.77;;;;;;;3.15;79.43;95401.72;5077275;28;20196;-78
2021/11/13 05:18:46;;;;;;;3.13;2.53;;;;;;;3.19;78.81;95403.16;5077348;28;20184;-78
2021/11/13 05:21:11;;;;;;;2.97;2.57;;;;;;;3.22;78.16;95410.63;5077307;28;20202;-78
2021/11/13 05:23:38;;;;;;;2.07;1.93;;;;;;;3.28;76.89;95403.34;5076628;28;20684;-78
2021/11/13 05:26:04;;;;;;;3.20;2.90;;;;;;;3.29;77.00;95407.53;5078028;28;20271;-79
2021/11/13 05:28:29;;;;;;;3.30;2.80;;;;;;;3.35;76.68;95393.44;5094981;28;20533;-78
2021/11/13 05:30:56;;;;;;;4.50;2.40;;;;;;;3.31;76.69;95395.41;5094740;28;20245;-79
2021/11/13 05:33:21;;;;;;;4.33;2.60;;;;;;;3.33;77.20;95401.25;5077731;28;20196;-78
2021/11/13 05:35:47;;;;;;;3.63;2.80;;;;;;;3.39;76.70;95389.75;5083956;28;20186;-79
2021/11/13 05:38:12;;;;;;;3.30;2.50;;;;;;;3.41;77.14;95388.69;5077219;28;20188;-79
2021/11/13 05:40:37;;;;;;;2.80;2.50;;;;;;;3.41;77.25;95391.25;5074232;28;20220;-78
2021/11/13 05:43:02;;;;;;;4.97;2.70;;;;;;;3.46;78.04;95388.38;5074102;28;20219;-78
2021/11/13 05:45:28;;;;;;;4.03;2.80;;;;;;;3.49;79.47;95392.47;5057315;28;20228;-79
2021/11/13 05:47:53;;;;;;;3.80;3.03;;;;;;;3.61;79.91;95394.97;5074770;28;20233;-78
2021/11/13 05:50:20;;;;;;;4.63;2.73;;;;;;;3.64;79.76;95387.09;5057905;28;20684;-79
2021/11/13 05:52:46;;;;;;;3.90;2.70;;;;;;;3.66;79.41;95382.66;5074537;28;20256;-78
2021/11/13 05:55:12;;;;;;;4.13;3.10;;;;;;;3.79;78.10;95381.75;5073825;28;20176;-79
2021/11/13 05:57:39;;;;;;;3.63;2.90;;;;;;;3.84;78.69;95377.94;5057273;28;20230;-79
2021/11/13 06:00:07;;;;;;;3.90;3.10;;;;;;;3.88;77.82;95375.97;5074352;28;20245;-79
2021/11/13 06:02:32;;;;;;;4.20;2.90;;;;;;;3.88;78.18;95373.38;5075603;28;20272;-79
2021/11/13 06:04:58;;;;;;;3.17;2.83;;;;;;;3.94;79.16;95372.94;5080058;28;20188;-78
2021/11/13 06:07:23;;;;;;;4.13;3.13;;;;;;;3.97;79.72;95375.28;5086058;28;20184;-79
2021/11/13 06:09:48;;;;;;;4.30;3.20;;;;;;;3.94;81.09;95372.94;5096207;28;20232;-79
2021/11/13 06:12:14;;;;;;;4.87;3.43;;;;;;;3.95;81.18;95377.16;5093835;28;20221;-79
2021/11/13 06:14:39;;;;;;;6.07;3.57;;;;;;;4.03;83.11;95374.03;5094340;28;20607;-79
2021/11/13 06:17:04;;;;;;;3.83;3.30;;;;;;;4.03;83.04;95380.00;5094057;28;20211;-79
2021/11/13 06:19:30;;;;;;;4.93;3.03;;;;;;;4.01;82.91;95381.84;5077193;28;20196;-79
2021/11/13 06:21:55;;;;;;;4.60;3.53;;;;;;;4.03;83.03;95379.16;5093621;28;20192;-79
2021/11/13 06:24:20;;;;;;;4.53;3.47;;;;;;;4.00;83.63;95381.97;5094090;28;20191;-79
2021/11/13 06:26:46;;;;;;;3.70;3.30;;;;;;;3.97;84.12;95380.44;5076897;28;20191;-79
2021/11/13 06:29:11;;;;;;;4.50;3.30;;;;;;;4.00;84.90;95357.09;5095161;28;20238;-80
2021/11/13 06:31:36;;;;;;;4.67;3.80;;;;;;;4.04;84.57;95367.97;5093818;28;20203;-79
2021/11/13 06:34:02;;;;;;;6.13;3.80;;;;;;;4.01;84.27;95366.44;5076336;28;20168;-78
2021/11/13 06:36:27;;;;;;;4.50;3.97;;;;;;;3.93;84.02;95361.03;5062256;28;20225;-79
2021/11/13 06:38:53;;;;;;;4.40;3.33;;;;;;;3.82;83.53;95358.44;5079401;28;20208;-79
2021/11/13 06:41:18;;;;;;;4.90;3.70;;;;;;;3.77;83.51;95368.22;5056191;28;20688;-79
2021/11/13 06:43:43;;;;;;;4.97;3.70;;;;;;;3.65;83.84;95375.88;5072034;28;20201;-79
2021/11/13 06:46:08;;;;;;;4.63;3.63;;;;;;;3.59;84.44;95378.06;5062545;28;20253;-79
2021/11/13 06:48:34;;;;;;;4.50;3.43;;;;;;;3.57;83.97;95377.34;5075298;28;20178;-79
2021/11/13 06:50:59;;;;;;;8.00;4.03;;;;;;;3.53;84.67;95366.47;5078188;28;20268;-79
2021/11/13 06:53:24;;;;;;;4.60;3.53;;;;;;;3.46;84.31;95375.56;5062661;28;20225;-79
2021/11/13 06:55:50;;;;;;;5.40;3.83;;;;;;;3.46;85.31;95379.88;5079367;28;20184;-79
2021/11/13 06:58:16;;;;;;;7.87;3.83;;;;;;;3.57;86.33;95372.22;5060919;28;20644;-79
2021/11/13 07:00:42;;;;;;;5.50;3.70;;;;;;;3.58;86.61;95384.94;5079583;28;20269;-79
2021/11/13 07:03:08;;;;;;;5.60;3.57;;;;;;;3.67;86.22;95389.41;5078365;28;20291;-80
2021/11/13 07:05:34;;;;;;;4.63;3.87;;;;;;;3.72;86.35;95398.56;5079583;28;20185;-79
2021/11/13 07:07:59;;;;;;;4.47;3.90;;;;;;;3.67;86.10;95402.25;5074319;28;20173;-80
2021/11/13 07:10:25;;;;;;;5.23;3.47;;;;;;;3.70;86.29;95404.59;5078804;28;20244;-79
2021/11/13 07:12:50;;;;;;;6.27;3.27;;;;;;;3.67;85.99;95402.25;5061726;28;20271;-79
2021/11/13 07:15:17;;;;;;;4.30;3.50;;;;;;;3.69;86.67;95408.09;5079501;28;20214;-80
2021/11/13 07:17:43;;;;;;;5.60;3.80;;;;;;;3.67;87.29;95406.56;5081529;28;20183;-80
2021/11/13 07:20:09;;;;;;;5.53;4.13;;;;;;;3.69;87.31;95412.41;5076072;28;20206;-79
2021/11/13 07:22:36;;;;;;;7.93;3.87;;;;;;;3.67;87.56;95412.53;5098064;28;20222;-79
2021/11/13 07:25:01;;;;;;;6.40;3.60;;;;;;;3.69;87.56;95415.81;5080370;28;20192;-79
2021/11/13 07:27:26;;;;;;;4.10;3.70;;;;;;;3.67;88.09;95407.41;5098009;28;20183;-79
2021/11/13 07:29:59;;;;;;;5.90;4.20;;;;;;;3.73;88.39;95405.34;5080854;28;20172;-80
2021/11/13 07:32:26;;;;;;;4.97;3.70;;;;;;;3.82;88.20;95409.81;5097474;28;20668;-79
2021/11/13 07:34:51;;;;;;;5.13;3.53;;;;;;;3.93;87.57;95407.28;5075094;28;20185;-79
2021/11/13 07:37:17;;;;;;;5.37;4.07;;;;;;;3.98;86.95;95410.34;5072148;28;20214;-79
2021/11/13 07:39:43;;;;;;;4.17;3.67;;;;;;;3.97;86.54;95395.84;5080080;28;20179;-79
2021/11/13 07:42:09;;;;;;;5.93;4.07;;;;;;;4.03;86.44;95400.53;5079890;28;20212;-79
2021/11/13 07:44:34;;;;;;;4.57;3.60;;;;;;;4.01;86.31;95402.41;5079443;28;20234;-79
2021/11/13 07:47:00;;;;;;;5.87;3.73;;;;;;;4.05;85.98;95411.53;5080949;28;20896;-80
2021/11/13 07:49:25;;;;;;;5.67;3.90;;;;;;;4.16;85.46;95405.63;5096161;28;20241;-80
2021/11/13 07:51:50;;;;;;;3.80;3.37;;;;;;;4.18;85.17;95402.00;5080995;28;20288;-80
2021/11/13 07:54:16;;;;;;;6.13;3.77;;;;;;;4.22;85.10;95405.97;5097248;28;20203;-80
2021/11/13 07:56:42;;;;;;;6.27;3.80;;;;;;;4.34;84.55;95414.56;5080997;28;20182;-80
2021/11/13 07:59:08;;;;;;;4.90;3.67;;;;;;;4.34;83.93;95416.31;5079984;28;20236;-80
2021/11/13 08:01:33;;;;;;;5.23;3.97;;;;;;;4.34;84.26;95424.84;5074572;28;20676;-80
2021/11/13 08:03:59;;;;;;;5.53;4.10;;;;;;;4.47;83.55;95415.28;5087427;28;20204;-80
2021/11/13 08:06:25;;;;;;;6.37;4.23;;;;;;;4.54;83.78;95420.78;5086624;28;20185;-80
2021/11/13 08:08:50;;;;;;;6.37;4.10;;;;;;;4.55;83.69;95428.38;5073350;28;20185;-81
2021/11/13 08:11:15;;;;;;;7.17;4.20;;;;;;;4.71;83.01;95433.22;5075553;28;20197;-80
2021/11/13 08:13:42;;;;;;;8.77;3.93;;;;;;;4.77;83.17;95435.34;5055300;28;20185;-81
2021/11/13 08:16:09;;;;;;;4.73;3.87;;;;;;;4.87;82.86;95437.22;5057861;28;20542;-80
2021/11/13 08:18:35;;;;;;;5.10;3.93;;;;;;;4.98;83.88;95444.94;5073866;28;20181;-79
2021/11/13 08:21:00;;;;;;;5.43;4.20;;;;;;;5.16;84.49;95440.97;5074472;28;20208;-80
2021/11/13 08:23:26;;;;;;;6.60;4.30;;;;;;;5.27;83.84;95446.09;5083536;28;20279;-79
2021/11/13 08:25:55;;;;;;;5.97;4.63;;;;;;;5.36;83.72;95445.41;5077930;28;20491;-78
2021/11/13 08:28:21;;;;;;;7.10;4.67;;;;;;;5.64;83.31;95432.94;5084048;28;20188;-79
2021/11/13 08:30:47;;;;;;;6.37;4.33;;;;;;;5.96;82.54;95428.69;5093427;28;20202;-80
2021/11/13 08:33:13;;;;;;;5.77;4.30;;;;;;;6.20;82.26;95435.41;5077949;28;20237;-78
2021/11/13 08:35:39;;;;;;;7.00;5.17;;;;;;;6.37;82.39;95432.28;5087616;28;20259;-79
2021/11/13 08:38:06;;;;;;;6.97;5.23;;;;;;;6.63;82.20;95429.34;5086171;28;20718;-78
2021/11/13 08:40:31;;;;;;;6.17;5.13;;;;;;;6.77;82.79;95429.00;5094093;28;20193;-79
2021/11/13 08:42:57;;;;;;;7.43;4.73;;;;;;;6.99;83.01;95421.13;5089803;28;20215;-79
2021/11/13 08:45:23;;;;;;;5.43;4.07;;;;;;;7.15;82.35;95419.81;5069299;28;20234;-80
2021/11/13 08:47:48;;;;;;;4.10;3.70;;;;;;;7.26;82.10;95414.56;5074486;28;20180;-79
2021/11/13 08:50:19;;;;;;;5.30;3.63;;;;;;;7.34;82.00;95414.75;5082224;28;20479;-79
2021/11/13 08:52:48;;;;;;;6.07;3.87;;;;;;;7.47;81.24;95411.91;5065380;28;20164;-79
2021/11/13 08:55:13;;;;;;;4.00;3.00;;;;;;;7.51;81.89;95408.09;5093890;28;20818;-80
2021/11/13 08:57:44;;;;;;;4.97;3.33;;;;;;;7.57;82.16;95412.75;5095869;28;20192;-79
2021/11/13 09:00:10;;;;;;;4.43;3.43;;;;;;;7.55;82.51;95407.72;5073492;28;20211;-79
2021/11/13 09:02:36;;;;;;;4.77;3.40;;;;;;;7.58;82.53;95415.19;5072806;28;20344;-79
2021/11/13 09:05:03;;;;;;;5.87;3.57;;;;;;;7.52;82.28;95410.56;5072622;28;20173;-79
2021/11/13 09:07:28;;;;;;;7.13;4.27;;;;;;;7.58;81.83;95407.44;5082046;28;20185;-79
2021/11/13 09:09:53;;;;;;;4.60;3.20;;;;;;;7.56;81.87;95417.09;5076623;28;20183;-80
2021/11/13 09:12:26;;;;;;;5.13;3.43;;;;;;;7.55;81.95;95414.66;5092372;28;20173;-79
2021/11/13 09:14:53;;;;;;;4.97;3.03;;;;;;;7.56;81.54;95421.44;5092962;28;20176;-79
2021/11/13 09:17:20;;;;;;;5.63;3.93;;;;;;;7.54;80.01;95418.19;5077274;28;20179;-79
2021/11/13 09:19:46;;;;;;;4.43;3.10;;;;;;;7.64;79.77;95413.84;5086939;28;20198;-79
2021/11/13 09:22:11;;;;;;;5.57;3.20;;;;;;;7.72;78.82;95408.84;5080355;28;20269;-80
2021/11/13 09:24:37;;;;;;;7.90;3.30;;;;;;;7.77;78.99;95418.78;5079949;28;20540;-80
2021/11/13 09:27:03;;;;;;;4.83;2.60;;;;;;;7.86;78.89;95416.22;5094218;28;20184;-80
2021/11/13 09:29:28;;;;;;;9.13;3.00;;;;;;;7.90;79.19;95416.75;5077108;28;20617;-80
2021/11/13 09:31:53;;;;;;;4.83;2.90;;;;;;;7.91;78.28;95420.97;5094455;28;20189;-80
2021/11/13 09:34:20;;;;;;;5.60;3.20;;;;;;;8.01;77.95;95426.97;5093237;28;20366;-80
2021/11/13 09:36:45;;;;;;;4.90;2.60;;;;;;;8.03;78.32;95421.66;5086402;28;20271;-81
2021/11/13 09:39:11;;;;;;;4.00;3.40;;;;;;;8.19;77.75;95419.38;5081939;28;20181;-80
2021/11/13 09:41:37;;;;;;;4.70;2.80;;;;;;;8.17;77.26;95423.88;5073398;28;20196;-80
2021/11/13 09:44:03;;;;;;;15.07;11.40;;;;;;;7.56;73.42;95430.03;5056060;28;20205;-81
2021/11/13 09:46:28;;;;;;;12.80;9.80;;;;;;;6.88;75.79;95428.09;5073660;28;20177;-80
2021/11/13 09:48:55;;;;;;;14.53;10.53;;;;;;;6.65;76.73;95436.00;5073970;28;20201;-80
2021/11/13 09:51:21;;;;;;;13.47;9.73;;;;;;;6.44;76.77;95438.56;5056755;28;20269;-79
2021/11/13 09:53:47;;;;;;;13.87;10.60;;;;;;;6.27;78.07;95435.72;5055488;28;20173;-80
2021/11/13 09:56:13;;;;;;;11.13;9.60;;;;;;;6.22;78.19;95438.69;5056014;28;20204;-80
2021/11/13 09:58:39;;;;;;;12.07;9.07;;;;;;;6.10;78.67;95435.34;5072780;28;20169;-80
2021/11/13 10:01:05;;;;;;;12.90;10.30;;;;;;;5.99;79.96;95437.94;5055982;28;20201;-80
2021/11/13 10:03:31;;;;;;;17.37;10.77;;;;;;;6.01;80.24;95440.38;5081487;28;20205;-80
2021/11/13 10:06:01;;;;;;;23.27;12.03;;;;;;;6.01;80.68;95435.22;5087016;28;20180;-79
2021/11/13 10:08:27;;;;;;;17.43;11.20;;;;;;;5.77;81.92;95431.06;5093769;28;20176;-80
2021/11/13 10:11:08;;;;;;;11.57;8.47;;;;;;;5.92;81.85;95432.47;5092619;28;20554;-80
2021/11/13 10:14:00;;;;;;;8.63;6.37;;;;;;;5.77;80.72;95433.63;5075631;28;20561;-80
2021/11/13 10:16:30;;;;;;;7.83;6.00;;;;;;;6.00;80.23;95425.84;5075350;28;20199;-80
2021/11/13 10:18:55;;;;;;;8.03;6.57;;;;;;;5.89;80.83;95430.09;5075516;28;20673;-80
2021/11/13 10:21:23;;;;;;;8.10;6.57;;;;;;;5.85;81.69;95426.13;5092554;28;20185;-79
2021/11/13 10:23:52;;;;;;;9.30;6.30;;;;;;;5.94;82.00;95430.56;5089509;28;20684;-81
2021/11/13 10:26:21;;;;;;;11.73;8.40;;;;;;;5.95;82.14;95429.63;5075028;28;20558;-80
2021/11/13 10:28:56;;;;;;;9.07;7.57;;;;;;;6.00;82.08;95413.78;5092172;28;20173;-80
2021/11/13 10:31:33;;;;;;;9.93;7.90;;;;;;;6.13;82.25;95418.78;5092629;28;20196;-80
2021/11/13 10:34:05;;;;;;;11.63;8.33;;;;;;;6.28;83.10;95412.41;5069206;28;20230;-79
2021/11/13 10:36:33;;;;;;;11.87;8.60;;;;;;;6.56;81.50;95407.56;5080171;28;20577;-80
2021/11/13 10:39:02;;;;;;;11.10;7.37;;;;;;;6.73;81.81;95405.22;5055133;28;20177;-80
2021/11/13 10:41:28;;;;;;;15.00;9.67;;;;;;;6.93;81.73;95398.38;5054929;28;20201;-80
2021/11/13 10:43:54;;;;;;;14.50;9.73;;;;;;;7.20;81.41;95389.25;5054502;28;20292;-79
2021/11/13 10:46:22;;;;;;;9.77;6.47;;;;;;;7.46;82.07;95395.59;5055326;28;20173;-79
2021/11/13 10:48:50;;;;;;;8.93;6.53;;;;;;;7.69;81.41;95388.44;5071221;28;20169;-79
2021/11/13 10:51:19;;;;;;;11.77;7.50;;;;;;;7.86;81.01;95382.63;5054714;28;20217;-79
2021/11/13 10:53:47;;;;;;;9.80;8.80;;;;;;;8.10;80.76;95387.38;5071206;28;20236;-79
2021/11/13 10:56:14;;;;;;;8.37;5.77;;;;;;;8.22;80.13;95385.47;5054805;28;20185;-79
2021/11/13 10:58:45;;;;;;;5.13;3.23;;;;;;;8.26;78.96;95383.44;5071811;28;20641;-79
2021/11/13 11:01:23;;;;;;;5.27;3.67;;;;;;;8.36;79.36;95379.91;5054374;28;20197;-79
2021/11/13 11:03:49;;;;;;;4.30;3.40;;;;;;;8.31;78.33;95376.09;5072754;28;20239;-79
2021/11/13 11:06:21;;;;;;;5.33;4.50;;;;;;;8.36;78.21;95382.47;5068746;28;20221;-79
2021/11/13 11:08:46;;;;;;;9.63;5.50;;;;;;;8.35;77.40;95382.63;5071490;28;20666;-79
2021/11/13 11:11:33;;;;;;;6.73;5.27;;;;;;;8.18;76.52;95382.34;5056747;28;20311;-79
2021/11/13 11:14:00;;;;;;;10.00;6.93;;;;;;;8.34;75.33;95383.56;5079013;28;20211;-79
2021/11/13 11:16:29;;;;;;;9.10;5.80;;;;;;;8.20;75.32;95382.19;5071465;28;20169;-80
2021/11/13 11:19:03;;;;;;;6.03;5.10;;;;;;;8.16;75.13;95379.06;5054520;28;20540;-79
2021/11/13 11:21:53;;;;;;;8.23;5.23;;;;;;;8.12;74.82;95380.28;5071455;28;20188;-80
2021/11/13 11:24:22;;;;;;;7.27;5.33;;;;;;;7.98;74.82;95375.53;5071860;28;20239;-79
2021/11/13 11:26:54;;;;;;;5.83;4.77;;;;;;;7.85;74.81;95385.31;5072341;28;20173;-80
2021/11/13 11:29:20;;;;;;;5.10;4.30;;;;;;;7.71;74.91;95375.38;5054742;28;20177;-79
2021/11/13 11:31:52;;;;;;;6.53;5.07;;;;;;;7.70;75.09;95371.97;5071154;28;20189;-79
2021/11/13 11:34:31;;;;;;;5.47;4.60;;;;;;;7.64;75.26;95378.50;5069519;28;20177;-80