Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:44;;;;;;;77.57;37.93;;;3.60;99.90;;;;;;5061840;28;20297;-67
2021/12/15 00:03:11;;;;;;;74.10;36.47;;;3.70;99.90;;;;;;5061891;28;20269;-66
2021/12/15 00:05:41;;;;;;;76.83;36.17;;;3.70;99.90;;;;;;5055311;28;20234;-68
2021/12/15 00:08:11;;;;;;;74.30;36.67;;;3.70;99.90;;;;;;5056770;28;20296;-67
2021/12/15 00:10:40;;;;;;;74.00;34.77;;;3.70;99.90;;;;;;5062847;28;20202;-70
2021/12/15 00:13:10;;;;;;;71.37;34.87;;;3.80;99.90;;;;;;5053825;28;20348;-69
2021/12/15 00:15:39;;;;;;;78.37;36.63;;;3.70;99.90;;;;;;5061175;28;20206;-69
2021/12/15 00:18:07;;;;;;;66.50;34.00;;;3.70;99.90;;;;;;5068360;28;20228;-69
2021/12/15 00:20:35;;;;;;;70.50;33.87;;;3.70;99.90;;;;;;5061880;28;20838;-68
2021/12/15 00:23:03;;;;;;;74.27;35.23;;;3.70;99.90;;;;;;5056369;28;20264;-68
2021/12/15 00:25:33;;;;;;;73.23;34.17;;;3.70;99.90;;;;;;5063790;28;20669;-66
2021/12/15 00:28:00;;;;;;;70.33;34.23;;;3.70;99.90;;;;;;5055354;28;20202;-67
2021/12/15 00:30:28;;;;;;;74.47;33.50;;;3.70;99.90;;;;;;5064109;28;20237;-65
2021/12/15 00:32:55;;;;;;;74.37;33.30;;;3.70;99.90;;;;;;5054733;28;20738;-67
2021/12/15 00:35:24;;;;;;;65.60;33.47;;;3.80;99.90;;;;;;5055999;28;20671;-67
2021/12/15 00:37:51;;;;;;;67.93;33.10;;;3.70;99.90;;;;;;5054921;28;20198;-67
2021/12/15 00:40:20;;;;;;;62.53;32.63;;;3.80;99.90;;;;;;5055643;28;20289;-65
2021/12/15 00:42:48;;;;;;;70.97;32.93;;;3.80;99.90;;;;;;5057585;28;20253;-66
2021/12/15 00:45:15;;;;;;;66.37;32.40;;;3.70;99.90;;;;;;5055401;28;20289;-66
2021/12/15 00:47:43;;;;;;;71.23;32.40;;;3.80;99.90;;;;;;5056126;28;20222;-66
2021/12/15 00:50:12;;;;;;;66.97;32.30;;;3.80;99.90;;;;;;5067801;28;20723;-65
2021/12/15 00:52:42;;;;;;;68.70;31.63;;;3.80;99.90;;;;;;5054119;28;20475;-66
2021/12/15 00:55:12;;;;;;;64.43;31.37;;;3.80;99.90;;;;;;5053779;28;20214;-67
2021/12/15 00:57:40;;;;;;;63.10;31.87;;;3.80;99.90;;;;;;5066128;28;20232;-66
2021/12/15 01:00:11;;;;;;;65.53;32.87;;;3.80;99.90;;;;;;5055436;28;20656;-66
2021/12/15 01:02:38;;;;;;;70.07;32.40;;;3.80;99.90;;;;;;5061761;28;20218;-66
2021/12/15 01:05:07;;;;;;;74.50;33.07;;;3.80;99.90;;;;;;5057268;28;20237;-66
2021/12/15 01:07:35;;;;;;;80.87;32.43;;;3.80;99.90;;;;;;5065785;28;20220;-66
2021/12/15 01:10:05;;;;;;;70.70;32.27;;;3.80;99.90;;;;;;5056421;28;20245;-66
2021/12/15 01:12:49;;;;;;;67.37;30.03;;;3.80;99.90;;;;;;5053696;28;20202;-66
2021/12/15 01:20:55;;;;;;;61.43;30.33;;;3.80;99.90;;;;;;5053203;28;20232;-66
2021/12/15 01:23:25;;;;;;;67.83;30.57;;;3.80;99.90;;;;;;5055427;28;20216;-66
2021/12/15 01:25:57;;;;;;;73.83;31.97;;;3.80;99.90;;;;;;5054306;28;20240;-66
2021/12/15 01:28:25;;;;;;;72.47;29.73;;;3.90;99.90;;;;;;5054070;28;20708;-66
2021/12/15 01:30:55;;;;;;;63.30;33.00;;;3.80;99.90;;;;;;5071203;28;20237;-66
2021/12/15 01:33:23;;;;;;;74.67;30.50;;;3.80;99.90;;;;;;5054388;28;20255;-66
2021/12/15 01:35:52;;;;;;;61.40;29.37;;;3.80;99.90;;;;;;5058963;28;20246;-66
2021/12/15 01:38:22;;;;;;;66.87;31.40;;;3.80;99.90;;;;;;5065551;28;20621;-66
2021/12/15 01:40:49;;;;;;;68.07;30.37;;;3.80;99.90;;;;;;5053916;28;20292;-67
2021/12/15 01:43:26;;;;;;;72.33;31.33;;;3.80;99.90;;;;;;5054417;28;20230;-66
2021/12/15 01:48:56;;;;;;;57.60;26.50;;;3.80;99.90;;;;;;5066263;28;20216;-67
2021/12/15 01:51:23;;;;;;;64.63;29.67;;;3.80;99.90;;;;;;5062716;28;20284;-66
2021/12/15 01:53:50;;;;;;;55.60;27.83;;;3.90;99.90;;;;;;5063813;28;20263;-66
2021/12/15 01:56:17;;;;;;;54.10;27.50;;;3.80;99.90;;;;;;5053554;28;20265;-66
2021/12/15 01:58:46;;;;;;;58.63;29.57;;;3.80;99.90;;;;;;5058556;28;20276;-66
2021/12/15 02:01:13;;;;;;;56.67;28.73;;;3.80;99.90;;;;;;5067912;28;20240;-67
2021/12/15 02:03:41;;;;;;;62.50;28.00;;;3.90;99.90;;;;;;5055509;28;20222;-66
2021/12/15 02:06:10;;;;;;;54.43;26.17;;;3.90;99.90;;;;;;5064744;28;20297;-66
2021/12/15 02:08:38;;;;;;;61.53;25.07;;;3.90;99.90;;;;;;5053657;28;20774;-67
2021/12/15 02:11:05;;;;;;;57.10;25.63;;;3.90;99.90;;;;;;5062788;28;20292;-67
2021/12/15 02:13:33;;;;;;;60.77;26.87;;;3.90;99.90;;;;;;5066374;28;20228;-67
2021/12/15 02:16:05;;;;;;;61.43;27.50;;;4.00;99.90;;;;;;5053796;28;20664;-67
2021/12/15 02:18:36;;;;;;;58.87;25.30;;;4.00;99.90;;;;;;5069693;28;20201;-67
2021/12/15 02:21:07;;;;;;;55.00;24.53;;;4.00;99.90;;;;;;5072156;28;20233;-67
2021/12/15 02:23:41;;;;;;;51.40;26.53;;;3.90;99.90;;;;;;5068520;28;20211;-66
2021/12/15 02:26:11;;;;;;;48.30;24.60;;;3.90;99.90;;;;;;5052204;28;20661;-67
2021/12/15 02:28:40;;;;;;;51.83;25.60;;;4.00;99.90;;;;;;5064975;28;20205;-66
2021/12/15 02:31:15;;;;;;;55.27;25.83;;;4.00;99.90;;;;;;5064262;28;20225;-66
2021/12/15 02:33:56;;;;;;;60.60;27.47;;;4.00;99.90;;;;;;5054244;28;20663;-66
2021/12/15 02:39:10;;;;;;;58.13;25.87;;;4.00;99.90;;;;;;5053144;28;20229;-68
2021/12/15 02:41:38;;;;;;;55.33;25.40;;;4.00;99.90;;;;;;5061316;28;20668;-67
2021/12/15 02:44:09;;;;;;;52.93;25.40;;;4.00;99.90;;;;;;5053918;28;20253;-66
2021/12/15 02:46:37;;;;;;;57.57;23.70;;;4.00;99.90;;;;;;5052823;28;20618;-67
2021/12/15 02:49:06;;;;;;;65.77;26.60;;;4.00;99.90;;;;;;5063930;28;20742;-66
2021/12/15 02:51:35;;;;;;;51.20;24.30;;;4.00;99.90;;;;;;5056620;28;20212;-66
2021/12/15 02:54:03;;;;;;;58.83;25.10;;;4.00;99.90;;;;;;5052435;28;20289;-66
2021/12/15 02:56:31;;;;;;;57.90;25.53;;;4.00;99.90;;;;;;5054463;28;20309;-71
2021/12/15 02:59:01;;;;;;;47.10;23.97;;;4.00;99.90;;;;;;5060464;28;20251;-66
2021/12/15 03:01:37;;;;;;;54.90;23.43;;;4.00;99.90;;;;;;5067454;28;20663;-66
2021/12/15 03:04:27;;;;;;;48.47;22.50;;;4.00;99.90;;;;;;5062035;28;20302;-67
2021/12/15 03:07:02;;;;;;;49.90;22.83;;;4.00;99.90;;;;;;5063803;28;20245;-67
2021/12/15 03:15:24;;;;;;;53.50;23.47;;;4.00;99.90;;;;;;5008094;28;20196;-66
2021/12/15 03:17:54;;;;;;;53.73;23.20;;;4.00;99.90;;;;;;5064905;28;20642;-66
2021/12/15 03:20:21;;;;;;;44.00;22.23;;;4.00;99.90;;;;;;5051971;28;20668;-66
2021/12/15 03:22:51;;;;;;;50.40;24.40;;;4.00;99.90;;;;;;5052019;28;20299;-67
2021/12/15 03:25:18;;;;;;;55.90;23.57;;;4.00;99.90;;;;;;5051736;28;20216;-66
2021/12/15 03:36:05;;;;;;;51.07;21.90;;;4.00;99.90;;;;;;5060669;28;20198;-66
2021/12/15 03:38:34;;;;;;;45.20;21.90;;;4.00;99.90;;;;;;5051890;28;20540;-66
2021/12/15 03:41:01;;;;;;;48.77;22.80;;;4.00;99.90;;;;;;5057107;28;20202;-66
2021/12/15 03:43:29;;;;;;;45.77;21.57;;;4.00;99.90;;;;;;5059114;28;20707;-66
2021/12/15 03:45:59;;;;;;;45.40;22.30;;;4.00;99.90;;;;;;5061532;28;20202;-66
2021/12/15 03:48:30;;;;;;;49.40;21.97;;;4.00;99.90;;;;;;5055425;28;20293;-67
2021/12/15 03:50:58;;;;;;;49.57;23.63;;;4.10;99.90;;;;;;5052398;28;20265;-67
2021/12/15 03:53:26;;;;;;;42.80;21.40;;;4.10;99.90;;;;;;5051950;28;20644;-65
2021/12/15 03:55:55;;;;;;;50.17;21.20;;;4.10;99.90;;;;;;5051873;28;20210;-67
2021/12/15 03:58:24;;;;;;;47.10;22.97;;;4.10;99.90;;;;;;5051533;28;20655;-67
2021/12/15 04:00:54;;;;;;;49.00;22.40;;;4.10;99.90;;;;;;5052519;28;20212;-66
2021/12/15 04:03:23;;;;;;;45.40;23.30;;;4.10;99.90;;;;;;5055418;28;20246;-66
2021/12/15 04:05:50;;;;;;;44.73;21.30;;;4.10;99.90;;;;;;5061965;28;20210;-67
2021/12/15 04:08:17;;;;;;;44.83;22.07;;;4.10;99.90;;;;;;5065908;28;20666;-65
2021/12/15 04:10:46;;;;;;;43.93;21.03;;;4.10;99.90;;;;;;5051442;28;20248;-66
2021/12/15 04:13:14;;;;;;;46.60;21.27;;;4.10;99.90;;;;;;5064965;28;20269;-66
2021/12/15 04:15:47;;;;;;;44.93;21.60;;;4.10;99.90;;;;;;5051694;28;20721;-65
2021/12/15 04:18:15;;;;;;;40.13;20.77;;;4.10;99.90;;;;;;5052095;28;20213;-66
2021/12/15 04:20:42;;;;;;;41.37;21.23;;;4.10;99.90;;;;;;5053976;28;20329;-65
2021/12/15 04:23:11;;;;;;;40.97;21.27;;;4.10;99.90;;;;;;5050916;28;20206;-66
2021/12/15 04:25:40;;;;;;;46.60;20.87;;;4.10;99.90;;;;;;5058974;28;20289;-66
2021/12/15 04:28:10;;;;;;;39.80;20.07;;;4.10;99.90;;;;;;5053527;28;20233;-66
2021/12/15 04:30:43;;;;;;;45.47;20.63;;;4.10;99.90;;;;;;5059911;28;20295;-66
2021/12/15 04:33:16;;;;;;;41.93;21.67;;;4.10;99.90;;;;;;5063927;28;20663;-66
2021/12/15 04:35:44;;;;;;;42.40;20.37;;;4.10;99.90;;;;;;5054902;28;20194;-66
2021/12/15 04:38:14;;;;;;;39.43;20.43;;;4.00;99.90;;;;;;5058039;28;20343;-66
2021/12/15 04:40:42;;;;;;;40.70;19.80;;;4.00;99.90;;;;;;5073936;28;20233;-67
2021/12/15 04:43:10;;;;;;;38.00;19.37;;;4.10;99.90;;;;;;5074821;28;20709;-66
2021/12/15 04:45:39;;;;;;;43.60;19.83;;;4.10;99.90;;;;;;5060654;28;20227;-66
2021/12/15 04:48:09;;;;;;;46.80;21.60;;;4.00;99.90;;;;;;5070182;28;20279;-66
2021/12/15 04:50:37;;;;;;;44.93;20.77;;;4.10;99.90;;;;;;5063770;28;20288;-66
2021/12/15 04:53:05;;;;;;;40.37;18.77;;;4.10;99.90;;;;;;5054858;28;20240;-65
2021/12/15 04:55:34;;;;;;;37.87;18.47;;;4.10;99.90;;;;;;5058895;28;20248;-66
2021/12/15 04:58:04;;;;;;;40.50;20.23;;;4.10;99.90;;;;;;5056982;28;20257;-66
2021/12/15 05:00:34;;;;;;;40.73;18.53;;;4.10;99.90;;;;;;5065732;28;20293;-66
2021/12/15 05:03:03;;;;;;;41.07;20.43;;;4.10;99.90;;;;;;5056644;28;20290;-67
2021/12/15 05:05:32;;;;;;;40.53;19.13;;;4.10;99.90;;;;;;5059599;28;20556;-67
2021/12/15 05:08:01;;;;;;;36.23;18.43;;;4.10;99.90;;;;;;5066747;28;20871;-66
2021/12/15 05:10:28;;;;;;;40.37;20.70;;;4.10;99.90;;;;;;5068279;28;20301;-66
2021/12/15 05:12:57;;;;;;;34.07;18.90;;;4.10;99.90;;;;;;5067206;28;20205;-66
2021/12/15 05:15:25;;;;;;;38.07;19.07;;;4.10;99.90;;;;;;5055864;28;20210;-64
2021/12/15 05:17:52;;;;;;;43.53;20.50;;;4.10;99.90;;;;;;5061679;28;20298;-66
2021/12/15 05:20:22;;;;;;;39.10;19.20;;;4.10;99.90;;;;;;5068924;28;20640;-66
2021/12/15 05:22:50;;;;;;;42.00;19.47;;;4.10;99.90;;;;;;5057079;28;20210;-66
2021/12/15 05:25:17;;;;;;;37.73;19.20;;;4.00;99.90;;;;;;5057650;28;20218;-66
2021/12/15 05:27:44;;;;;;;36.70;18.37;;;4.10;99.90;;;;;;5065824;28;20201;-66
2021/12/15 05:30:14;;;;;;;39.60;19.37;;;4.10;99.90;;;;;;5054647;28;20289;-66
2021/12/15 05:32:41;;;;;;;39.73;18.80;;;4.10;99.90;;;;;;5057857;28;20240;-67
2021/12/15 05:35:10;;;;;;;42.47;18.97;;;4.10;99.90;;;;;;5074238;28;20288;-67
2021/12/15 05:37:38;;;;;;;37.47;17.93;;;4.20;99.90;;;;;;5064377;28;20206;-66
2021/12/15 05:40:09;;;;;;;35.47;19.00;;;4.20;99.90;;;;;;5059971;28;20659;-66
2021/12/15 05:42:36;;;;;;;35.63;18.90;;;4.20;99.90;;;;;;5067351;28;20241;-66
2021/12/15 05:45:04;;;;;;;35.50;18.57;;;4.20;99.90;;;;;;5062667;28;20284;-66
2021/12/15 05:47:31;;;;;;;36.43;18.13;;;4.20;99.90;;;;;;5053905;28;20289;-66
2021/12/15 05:49:58;;;;;;;36.27;19.10;;;4.20;99.90;;;;;;5053985;28;20237;-66
2021/12/15 05:52:29;;;;;;;39.83;20.47;;;4.20;99.90;;;;;;5066623;28;20296;-67
2021/12/15 05:54:58;;;;;;;39.40;19.17;;;4.20;99.90;;;;;;5058561;28;20556;-66
2021/12/15 05:57:25;;;;;;;34.30;18.17;;;4.20;99.90;;;;;;5062516;28;20322;-67
2021/12/15 05:59:52;;;;;;;35.23;18.20;;;4.20;99.90;;;;;;5053754;28;20206;-67
2021/12/15 06:02:19;;;;;;;39.47;18.73;;;4.20;99.90;;;;;;5062444;28;20233;-66
2021/12/15 06:04:46;;;;;;;36.33;19.17;;;4.20;99.90;;;;;;5053636;28;20222;-66
2021/12/15 06:07:13;;;;;;;35.10;19.17;;;4.20;99.90;;;;;;5060824;28;20265;-66
2021/12/15 06:09:40;;;;;;;37.00;18.63;;;4.20;99.90;;;;;;5058407;28;20741;-65
2021/12/15 06:12:10;;;;;;;34.97;18.43;;;4.30;99.90;;;;;;5058937;28;20639;-66
2021/12/15 06:14:37;;;;;;;37.97;19.00;;;4.30;99.90;;;;;;5059963;28;20212;-65
2021/12/15 06:17:07;;;;;;;37.60;18.87;;;4.30;99.90;;;;;;5057475;28;20265;-66
2021/12/15 06:19:34;;;;;;;36.70;19.73;;;4.30;99.90;;;;;;5058481;28;20265;-66
2021/12/15 06:22:02;;;;;;;36.97;17.67;;;4.30;99.90;;;;;;5052452;28;20289;-66
2021/12/15 06:24:29;;;;;;;37.57;19.63;;;4.30;99.90;;;;;;5062796;28;20591;-65
2021/12/15 06:26:58;;;;;;;35.70;18.60;;;4.30;99.90;;;;;;5058538;28;20281;-66
2021/12/15 06:29:29;;;;;;;39.63;18.73;;;4.30;99.90;;;;;;5052409;28;20214;-65
2021/12/15 06:31:56;;;;;;;34.70;18.60;;;4.30;99.90;;;;;;5052271;28;20213;-65
2021/12/15 06:34:23;;;;;;;37.53;19.10;;;4.30;99.90;;;;;;5052073;28;20321;-65
2021/12/15 06:36:53;;;;;;;37.90;19.47;;;4.30;99.90;;;;;;5052440;28;20649;-66
2021/12/15 06:39:20;;;;;;;35.13;18.63;;;4.30;99.90;;;;;;5063026;28;20642;-66
2021/12/15 06:41:47;;;;;;;39.30;20.60;;;4.30;99.90;;;;;;5068891;28;20573;-67
2021/12/15 06:44:15;;;;;;;37.47;19.30;;;4.40;99.90;;;;;;5054042;28;20226;-66
2021/12/15 06:58:15;;;;;;;39.10;20.00;;;4.30;99.90;;;;;;5008631;28;20219;-66
2021/12/15 07:00:47;;;;;;;38.63;19.17;;;4.30;99.90;;;;;;5037918;28;20265;-66
2021/12/15 07:03:17;;;;;;;34.57;18.60;;;4.30;99.90;;;;;;5065304;28;20297;-66
2021/12/15 07:05:45;;;;;;;34.70;18.20;;;4.40;99.90;;;;;;5066433;28;20367;-70
2021/12/15 07:08:13;;;;;;;33.43;18.67;;;4.40;99.90;;;;;;5069644;28;20289;-67
2021/12/15 07:10:43;;;;;;;33.47;16.80;;;4.40;99.90;;;;;;5057586;28;20959;-66
2021/12/15 07:13:11;;;;;;;36.43;17.60;;;4.30;99.90;;;;;;5058558;28;20259;-66
2021/12/15 07:15:39;;;;;;;31.93;17.27;;;4.40;99.90;;;;;;5054629;28;20229;-66
2021/12/15 07:18:09;;;;;;;33.47;17.13;;;4.40;99.90;;;;;;5052859;28;20214;-70
2021/12/15 07:20:42;;;;;;;31.17;16.63;;;4.40;99.90;;;;;;5051990;28;20245;-67
2021/12/15 07:23:11;;;;;;;38.30;18.23;;;4.40;99.90;;;;;;5057244;28;20205;-67
2021/12/15 07:25:41;;;;;;;28.13;16.13;;;4.40;99.90;;;;;;5065987;28;20257;-67
2021/12/15 07:28:09;;;;;;;33.13;16.83;;;4.40;99.90;;;;;;5061874;28;20201;-65
2021/12/15 07:30:37;;;;;;;35.13;18.40;;;4.40;99.90;;;;;;5055620;28;20205;-67
2021/12/15 07:33:05;;;;;;;35.03;18.47;;;4.40;99.90;;;;;;5057352;28;20198;-66
2021/12/15 07:35:33;;;;;;;31.70;17.27;;;4.40;99.90;;;;;;5053776;28;20970;-66
2021/12/15 07:38:01;;;;;;;34.33;18.43;;;4.40;99.90;;;;;;5056734;28;20241;-66
2021/12/15 07:40:28;;;;;;;30.43;16.80;;;4.40;99.90;;;;;;5059987;28;20251;-67
2021/12/15 07:43:07;;;;;;;33.23;17.70;;;4.50;99.90;;;;;;5064835;28;20275;-67
2021/12/15 07:45:36;;;;;;;34.73;18.20;;;4.50;99.90;;;;;;5069700;28;20229;-67
2021/12/15 07:48:05;;;;;;;33.30;18.37;;;4.50;99.90;;;;;;5067555;28;20296;-67
2021/12/15 07:50:34;;;;;;;30.93;16.83;;;4.60;99.90;;;;;;5063011;28;20277;-68
2021/12/15 07:53:02;;;;;;;33.87;17.83;;;4.60;99.90;;;;;;5065195;28;20298;-69
2021/12/15 07:55:29;;;;;;;34.23;17.63;;;4.70;99.90;;;;;;5052623;28;20209;-68
2021/12/15 07:57:56;;;;;;;36.73;18.13;;;4.70;99.90;;;;;;5060081;28;20317;-69
2021/12/15 08:00:24;;;;;;;36.47;19.40;;;4.90;99.90;;;;;;5065743;28;20596;-69
2021/12/15 08:02:51;;;;;;;39.47;18.93;;;4.90;99.90;;;;;;5058100;28;20260;-70
2021/12/15 08:05:19;;;;;;;46.77;22.10;;;4.90;99.90;;;;;;5065294;28;20254;-70
2021/12/15 08:07:46;;;;;;;42.77;19.63;;;4.90;99.90;;;;;;5060464;28;20202;-70
2021/12/15 08:10:15;;;;;;;45.03;21.07;;;4.90;99.90;;;;;;5072377;28;20214;-70
2021/12/15 08:12:45;;;;;;;41.87;20.90;;;4.90;99.90;;;;;;5071246;28;20237;-70
2021/12/15 08:15:13;;;;;;;42.10;20.00;;;5.00;99.90;;;;;;5072778;28;20216;-70
2021/12/15 08:17:42;;;;;;;36.67;19.97;;;5.00;99.90;;;;;;5071671;28;20237;-72
2021/12/15 08:20:11;;;;;;;46.50;20.63;;;4.90;99.90;;;;;;5074081;28;20220;-71
2021/12/15 08:22:39;;;;;;;40.50;19.20;;;4.90;99.90;;;;;;5070058;28;20209;-70
2021/12/15 08:25:07;;;;;;;40.03;19.07;;;4.90;99.90;;;;;;5076500;28;20312;-71
2021/12/15 08:27:35;;;;;;;38.27;18.30;;;4.90;99.90;;;;;;5066006;28;20262;-71
2021/12/15 08:30:06;;;;;;;33.50;17.80;;;4.80;99.90;;;;;;5072730;28;20309;-72
2021/12/15 08:32:33;;;;;;;35.40;18.17;;;4.80;99.90;;;;;;5072246;28;20237;-71
2021/12/15 08:35:02;;;;;;;39.50;18.60;;;4.70;99.90;;;;;;5068954;28;20253;-71
2021/12/15 08:37:29;;;;;;;39.80;18.37;;;4.70;99.90;;;;;;5073908;28;20241;-70
2021/12/15 08:39:56;;;;;;;32.33;17.23;;;4.60;99.90;;;;;;5068585;28;20249;-70
2021/12/15 08:42:23;;;;;;;38.30;18.13;;;4.60;99.90;;;;;;5066095;28;20241;-73
2021/12/15 08:44:52;;;;;;;34.27;18.37;;;4.60;99.90;;;;;;5069325;28;20276;-70
2021/12/15 08:47:19;;;;;;;34.00;17.87;;;4.60;99.90;;;;;;5061124;28;20584;-72
2021/12/15 08:49:47;;;;;;;34.93;17.80;;;4.60;99.90;;;;;;5070027;28;20202;-71
2021/12/15 08:52:14;;;;;;;37.30;17.90;;;4.60;99.90;;;;;;5061916;28;20240;-69
2021/12/15 08:54:41;;;;;;;40.63;20.07;;;4.60;99.90;;;;;;5061873;28;20226;-71
2021/12/15 08:57:10;;;;;;;37.17;18.47;;;4.60;99.90;;;;;;5064871;28;20642;-70
2021/12/15 08:59:38;;;;;;;40.67;20.20;;;4.60;99.90;;;;;;5061712;28;20209;-70
2021/12/15 09:02:06;;;;;;;34.13;17.43;;;4.60;99.90;;;;;;5060982;28;20244;-71
2021/12/15 09:04:33;;;;;;;33.17;16.97;;;4.60;99.90;;;;;;5074861;28;20763;-70
2021/12/15 09:07:01;;;;;;;33.83;16.93;;;4.60;99.90;;;;;;5059119;28;20655;-71
2021/12/15 09:09:28;;;;;;;30.20;16.87;;;4.60;99.90;;;;;;5067599;28;20204;-68
2021/12/15 09:11:56;;;;;;;32.10;17.40;;;4.60;99.90;;;;;;5078327;28;20438;-70
2021/12/15 09:14:23;;;;;;;36.33;16.80;;;4.50;99.90;;;;;;5074529;28;20260;-69
2021/12/15 09:16:54;;;;;;;28.97;14.50;;;4.60;99.90;;;;;;5068972;28;20201;-69
2021/12/15 09:19:23;;;;;;;32.23;15.40;;;4.50;99.90;;;;;;5068401;28;20287;-70
2021/12/15 09:21:52;;;;;;;29.97;17.07;;;4.50;99.90;;;;;;5065334;28;20224;-69
2021/12/15 09:24:21;;;;;;;43.17;17.67;;;4.50;99.90;;;;;;5074844;28;20213;-70
2021/12/15 09:26:48;;;;;;;39.83;18.13;;;4.50;99.90;;;;;;5075181;28;20343;-70
2021/12/15 09:29:16;;;;;;;39.13;16.90;;;4.50;99.90;;;;;;5071263;28;20201;-69
2021/12/15 09:31:45;;;;;;;40.73;18.00;;;4.50;99.90;;;;;;5065376;28;20263;-68
2021/12/15 09:34:17;;;;;;;39.97;16.40;;;4.50;99.90;;;;;;5060459;28;20213;-69
2021/12/15 09:36:47;;;;;;;35.60;17.97;;;4.50;99.90;;;;;;5072277;28;20205;-70
2021/12/15 09:39:16;;;;;;;37.90;15.77;;;4.60;99.90;;;;;;5059167;28;20260;-72
2021/12/15 09:41:44;;;;;;;36.17;15.73;;;4.60;99.90;;;;;;5063192;28;20205;-69
2021/12/15 09:44:14;;;;;;;35.40;15.10;;;4.60;99.90;;;;;;5059448;28;20209;-70
2021/12/15 09:47:10;;;;;;;31.23;15.90;;;4.60;99.90;;;;;;5056657;28;20221;-69
2021/12/15 10:03:34;;;;;;;31.03;14.83;;;4.60;99.90;;;;;;5067688;28;20243;-68
2021/12/15 10:06:18;;;;;;;28.47;14.53;;;4.70;99.90;;;;;;5057755;28;20705;-70
2021/12/15 10:11:50;;;;;;;29.83;15.33;;;4.70;99.90;;;;;;5071138;28;20212;-71
2021/12/15 10:17:41;;;;;;;29.27;15.13;;;4.80;99.90;;;;;;5065806;28;20771;-69
2021/12/15 10:20:10;;;;;;;26.80;14.63;;;4.80;99.90;;;;;;5069640;28;20268;-70
2021/12/15 10:22:41;;;;;;;30.00;14.90;;;4.80;99.90;;;;;;5068441;28;20296;-70
2021/12/15 10:25:14;;;;;;;28.50;13.17;;;4.90;99.90;;;;;;5072728;28;20596;-70
2021/12/15 10:27:46;;;;;;;28.73;14.93;;;4.90;99.90;;;;;;5063039;28;20201;-71
2021/12/15 10:30:22;;;;;;;32.10;16.20;;;5.00;99.90;;;;;;5071856;28;20284;-69
2021/12/15 10:32:52;;;;;;;25.80;14.17;;;5.00;99.90;;;;;;5070876;28;20658;-68
2021/12/15 10:35:21;;;;;;;28.73;14.63;;;5.00;99.90;;;;;;5066465;28;20659;-69
2021/12/15 10:38:18;;;;;;;29.03;15.00;;;5.10;99.90;;;;;;5058116;28;20550;-68
2021/12/15 10:40:51;;;;;;;29.97;15.10;;;5.10;99.90;;;;;;5068977;28;20225;-68
2021/12/15 10:43:20;;;;;;;31.80;15.40;;;5.10;99.90;;;;;;5072015;28;20279;-71
2021/12/15 10:45:49;;;;;;;29.37;15.37;;;5.20;99.90;;;;;;5069413;28;20312;-69
2021/12/15 10:48:25;;;;;;;32.43;15.03;;;5.20;99.90;;;;;;5059179;28;20241;-69
2021/12/15 10:50:53;;;;;;;30.80;15.63;;;5.30;99.90;;;;;;5058199;28;20209;-68
2021/12/15 10:53:32;;;;;;;28.90;14.27;;;5.30;99.90;;;;;;5054271;28;20241;-69
2021/12/15 10:56:02;;;;;;;35.03;16.33;;;5.30;99.90;;;;;;5063411;28;20197;-69
2021/12/15 10:58:38;;;;;;;33.67;15.93;;;5.30;99.90;;;;;;5055645;28;20209;-69
2021/12/15 11:01:27;;;;;;;31.13;15.93;;;5.20;99.90;;;;;;5066633;28;20193;-69
2021/12/15 11:03:54;;;;;;;31.40;15.40;;;5.20;99.90;;;;;;5062970;28;20259;-69
2021/12/15 11:06:27;;;;;;;35.30;15.00;;;5.20;99.90;;;;;;5059475;28;20778;-69
2021/12/15 11:09:13;;;;;;;34.03;16.33;;;5.30;99.90;;;;;;5054460;28;20201;-69
2021/12/15 11:11:56;;;;;;;27.53;14.97;;;5.30;99.90;;;;;;5064695;28;20197;-69
2021/12/15 11:14:26;;;;;;;34.80;16.17;;;5.40;99.90;;;;;;5060213;28;20231;-69
2021/12/15 11:17:08;;;;;;;32.80;15.80;;;5.40;99.90;;;;;;5065637;28;20208;-68
2021/12/15 11:19:50;;;;;;;34.43;16.70;;;5.40;99.90;;;;;;5060121;28;20259;-69
2021/12/15 11:22:49;;;;;;;33.63;16.33;;;5.40;99.90;;;;;;5054688;28;20226;-69
2021/12/15 11:25:27;;;;;;;37.70;16.77;;;5.50;99.90;;;;;;5004438;28;20228;-69
2021/12/15 11:28:00;;;;;;;35.57;15.70;;;5.50;99.90;;;;;;5053790;28;20216;-71
2021/12/15 11:30:32;;;;;;;38.27;17.07;;;5.60;99.90;;;;;;5062030;28;20725;-69
2021/12/15 11:33:02;;;;;;;31.90;16.57;;;5.60;99.90;;;;;;5053437;28;20621;-70
2021/12/15 11:35:35;;;;;;;35.67;17.13;;;5.60;99.90;;;;;;5059339;28;20213;-69
2021/12/15 11:38:07;;;;;;;31.63;15.37;;;5.70;99.90;;;;;;5057951;28;20248;-68
2021/12/15 11:40:41;;;;;;;35.13;15.57;;;5.70;99.90;;;;;;5073399;28;20209;-70
2021/12/15 11:43:25;;;;;;;35.17;16.50;;;5.70;99.90;;;;;;5058151;28;20202;-69
2021/12/15 11:45:52;;;;;;;32.40;16.17;;;5.70;99.90;;;;;;5062373;28;20296;-69
2021/12/15 11:48:22;;;;;;;33.53;15.40;;;5.70;99.90;;;;;;5061723;28;20222;-69
2021/12/15 11:50:53;;;;;;;32.63;15.30;;;5.70;99.90;;;;;;5073677;28;20205;-68
2021/12/15 11:53:39;;;;;;;34.57;15.93;;;5.70;99.90;;;;;;5058114;28;20270;-69
2021/12/15 11:56:27;;;;;;;34.03;15.53;;;5.70;99.90;;;;;;5060526;28;20218;-69
2021/12/15 11:59:01;;;;;;;33.33;15.20;;;5.70;99.90;;;;;;5058052;28;20264;-70
2021/12/15 12:01:53;;;;;;;34.03;15.87;;;5.70;99.90;;;;;;5062491;28;20296;-68
2021/12/15 12:04:25;;;;;;;35.20;15.30;;;5.70;99.90;;;;;;5066848;28;20201;-69
2021/12/15 12:06:56;;;;;;;31.53;16.03;;;5.70;99.90;;;;;;5068017;28;20216;-70
2021/12/15 12:09:24;;;;;;;31.47;14.83;;;5.70;99.90;;;;;;5061541;28;20279;-68
2021/12/15 12:11:56;;;;;;;34.53;16.43;;;5.70;99.90;;;;;;5060483;28;20253;-69
2021/12/15 12:14:43;;;;;;;34.53;16.30;;;5.70;99.90;;;;;;5059408;28;20202;-70
2021/12/15 12:17:13;;;;;;;35.97;16.07;;;5.70;99.90;;;;;;5070544;28;20667;-68
2021/12/15 12:19:46;;;;;;;32.20;15.93;;;5.70;99.90;;;;;;5067986;28;20248;-69
2021/12/15 12:22:14;;;;;;;35.57;15.87;;;5.70;99.90;;;;;;5063306;28;20239;-69
2021/12/15 12:24:44;;;;;;;32.20;16.23;;;5.70;99.90;;;;;;5067082;28;20238;-69
2021/12/15 12:27:13;;;;;;;33.37;15.73;;;5.70;99.90;;;;;;5067347;28;20230;-68
2021/12/15 12:29:42;;;;;;;33.47;16.37;;;5.70;99.90;;;;;;5066133;28;20237;-68
2021/12/15 12:32:09;;;;;;;39.00;17.60;;;5.80;99.90;;;;;;5077158;28;20274;-69
2021/12/15 12:34:36;;;;;;;39.47;18.43;;;5.80;99.90;;;;;;5073466;28;20729;-68
2021/12/15 12:37:04;;;;;;;40.33;17.80;;;5.80;99.90;;;;;;5069903;28;20225;-68
2021/12/15 12:39:34;;;;;;;34.67;17.00;;;5.80;99.90;;;;;;5075914;28;20209;-69
2021/12/15 12:42:01;;;;;;;37.40;16.70;;;5.80;99.90;;;;;;5061997;28;20220;-68
2021/12/15 12:44:35;;;;;;;35.40;17.07;;;5.90;99.90;;;;;;5075917;28;20240;-68
2021/12/15 12:47:10;;;;;;;38.17;17.23;;;5.90;99.90;;;;;;5069183;28;20217;-68
2021/12/15 13:00:57;;;;;;;40.17;19.93;;;5.90;99.90;;;;;;5064498;28;20209;-68
2021/12/15 13:03:33;;;;;;;40.27;18.83;;;6.00;99.90;;;;;;5056229;28;20205;-68
2021/12/15 13:06:04;;;;;;;36.73;17.93;;;6.00;99.90;;;;;;5056343;28;20317;-69
2021/12/15 13:08:39;;;;;;;36.27;18.70;;;6.10;99.90;;;;;;5055821;28;20217;-71
2021/12/15 13:11:14;;;;;;;37.97;18.57;;;6.00;99.90;;;;;;5060344;28;20256;-70
2021/12/15 13:13:53;;;;;;;41.83;19.27;;;6.10;99.90;;;;;;5072074;28;20297;-70
2021/12/15 13:16:27;;;;;;;44.93;19.23;;;6.10;99.90;;;;;;5069389;28;20193;-70
2021/12/15 13:18:58;;;;;;;44.43;20.60;;;6.10;99.90;;;;;;5071717;28;20206;-69
2021/12/15 13:21:47;;;;;;;46.20;21.10;;;6.00;99.90;;;;;;5061809;28;20285;-69
2021/12/15 13:30:06;;;;;;;51.70;21.83;;;6.00;99.90;;;;;;5065551;28;20197;-69
2021/12/15 13:32:38;;;;;;;42.50;20.67;;;6.00;99.90;;;;;;5065599;28;20568;-69
2021/12/15 13:35:07;;;;;;;53.93;22.23;;;6.00;99.90;;;;;;5064342;28;20202;-71
2021/12/15 13:37:54;;;;;;;45.07;20.87;;;6.00;99.90;;;;;;5061017;28;20218;-69
2021/12/15 13:41:03;;;;;;;43.97;20.83;;;5.90;99.90;;;;;;5055838;28;20205;-69
2021/12/15 13:43:36;;;;;;;42.80;21.17;;;5.90;99.90;;;;;;5068644;28;20280;-70
2021/12/15 13:46:05;;;;;;;48.17;22.80;;;5.90;99.90;;;;;;5058202;28;20226;-70
2021/12/15 13:48:54;;;;;;;51.27;22.77;;;5.90;99.90;;;;;;5063915;28;20201;-69
2021/12/15 13:51:54;;;;;;;42.73;20.83;;;5.90;99.90;;;;;;5064711;28;20205;-67
2021/12/15 13:54:45;;;;;;;45.50;20.60;;;5.90;99.90;;;;;;5061046;28;20206;-68
2021/12/15 13:57:20;;;;;;;44.27;21.03;;;5.90;99.90;;;;;;5059797;28;20257;-68
2021/12/15 13:59:49;;;;;;;47.80;23.70;;;5.90;99.90;;;;;;5058517;28;20266;-68
2021/12/15 14:02:19;;;;;;;46.57;21.77;;;5.90;99.90;;;;;;5067260;28;20276;-69
2021/12/15 14:04:49;;;;;;;44.93;20.87;;;5.90;99.90;;;;;;5054762;28;20224;-67
2021/12/15 14:07:42;;;;;;;47.27;21.80;;;5.90;99.90;;;;;;5056913;28;20218;-69