Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:23;;;;;;;9.05;4.38;;;6.10;81.10;;;4.55;65.59;102029.38;4990953;28;20053;-89
2022/02/28 00:03:51;;;;;;;11.98;4.00;;;6.10;82.00;;;4.52;65.71;102032.28;4997739;28;20051;-89
2022/02/28 00:06:18;;;;;;;7.97;4.00;;;6.10;82.00;;;4.49;66.52;102029.78;4992400;28;20052;-89
2022/02/28 00:08:47;;;;;;;7.82;4.28;;;6.10;81.70;;;4.42;64.88;102036.59;4991155;28;20097;-88
2022/02/28 00:11:15;;;;;;;7.80;4.38;;;6.10;81.60;;;4.43;65.67;102024.84;5008036;28;20683;-89
2022/02/28 00:13:43;;;;;;;6.88;4.30;;;6.10;80.90;;;4.43;65.16;102038.31;4996167;28;20050;-89
2022/02/28 00:16:10;;;;;;;9.55;4.10;;;6.00;81.90;;;4.36;65.45;102026.22;4992655;28;20039;-89
2022/02/28 00:18:38;;;;;;;9.27;4.53;;;6.00;82.20;;;4.39;66.32;102034.97;5007424;28;20157;-89
2022/02/28 00:21:05;;;;;;;9.05;4.70;;;6.00;81.80;;;4.41;66.32;102026.78;4992228;28;20066;-88
2022/02/28 00:23:33;;;;;;;8.68;4.20;;;6.00;82.10;;;4.41;65.61;102033.03;4991057;28;20054;-89
2022/02/28 00:26:02;;;;;;;8.55;4.32;;;6.00;82.20;;;4.38;65.94;102037.78;4990745;28;20047;-88
2022/02/28 00:28:29;;;;;;;10.23;4.68;;;6.00;82.30;;;4.36;65.55;102031.63;5007207;28;20042;-88
2022/02/28 00:30:57;;;;;;;9.32;4.63;;;6.00;81.80;;;4.34;65.90;102038.94;4990647;28;20412;-89
2022/02/28 00:33:24;;;;;;;11.07;5.05;;;6.00;82.50;;;4.33;66.41;102039.94;4991210;28;20035;-89
2022/02/28 00:35:51;;;;;;;9.57;4.50;;;5.90;82.50;;;4.29;66.50;102040.13;4992004;28;20070;-88
2022/02/28 00:38:18;;;;;;;8.90;4.53;;;5.90;82.30;;;4.33;65.66;102039.94;4990424;28;20070;-88
2022/02/28 00:40:48;;;;;;;10.02;4.47;;;5.90;82.60;;;4.33;65.65;102029.16;4990188;28;20045;-88
2022/02/28 00:43:17;;;;;;;9.25;4.82;;;5.90;82.50;;;4.26;64.68;102029.56;4989943;28;20046;-89
2022/02/28 00:45:45;;;;;;;11.80;4.75;;;5.90;81.70;;;4.25;65.66;102029.69;4990023;28;20046;-88
2022/02/28 00:48:12;;;;;;;11.35;5.72;;;5.90;82.00;;;4.25;64.91;102029.69;5003931;28;20089;-89
2022/02/28 00:50:40;;;;;;;8.98;5.03;;;5.90;81.60;;;4.26;65.04;102029.56;5004554;28;20049;-89
2022/02/28 00:53:07;;;;;;;9.90;4.82;;;5.90;80.20;;;4.33;64.65;102037.25;5006395;28;20078;-89
2022/02/28 00:55:35;;;;;;;9.50;4.90;;;5.90;79.70;;;4.34;65.16;102038.94;4991519;28;20069;-88
2022/02/28 00:58:03;;;;;;;10.60;4.97;;;5.90;80.80;;;4.35;65.85;102036.16;4990584;28;20479;-89
2022/02/28 01:00:32;;;;;;;10.30;5.00;;;5.90;81.50;;;4.35;65.13;102032.63;4989699;28;20046;-89
2022/02/28 01:02:59;;;;;;;8.88;5.00;;;5.90;81.70;;;4.30;64.83;102033.78;4989880;28;20046;-89
2022/02/28 01:05:27;;;;;;;9.18;4.88;;;5.90;79.80;;;4.31;65.36;102032.81;4990108;28;20133;-89
2022/02/28 01:07:55;;;;;;;9.40;4.88;;;5.90;81.30;;;4.31;66.17;102027.41;5006097;28;20572;-89
2022/02/28 01:10:24;;;;;;;10.88;5.13;;;5.90;81.60;;;4.34;65.75;102030.88;5006046;28;20089;-89
2022/02/28 01:12:53;;;;;;;10.20;4.75;;;5.90;80.80;;;4.35;65.66;102024.53;4996963;28;20084;-89
2022/02/28 01:15:22;;;;;;;8.75;4.60;;;5.90;81.30;;;4.34;65.30;102025.47;5006050;28;20149;-89
2022/02/28 01:17:52;;;;;;;10.10;5.03;;;5.90;81.30;;;4.37;64.65;102031.53;4991450;28;20141;-89
2022/02/28 01:20:20;;;;;;;10.25;5.05;;;5.90;80.10;;;4.36;64.89;102028.94;4989086;28;20120;-89
2022/02/28 01:22:48;;;;;;;9.55;5.13;;;5.90;80.10;;;4.35;63.70;102036.16;4989692;28;20042;-89
2022/02/28 01:25:15;;;;;;;10.55;5.32;;;5.90;80.90;;;4.35;64.21;102029.91;4989537;28;20077;-89
2022/02/28 01:27:42;;;;;;;10.88;4.70;;;6.00;80.90;;;4.34;64.30;102037.16;4991327;28;20038;-88
2022/02/28 01:30:14;;;;;;;9.95;5.28;;;6.00;81.10;;;4.34;64.90;102031.75;5005816;28;20086;-88
2022/02/28 01:32:42;;;;;;;9.38;4.65;;;5.90;80.40;;;4.39;64.93;102031.41;4989365;28;20475;-89
2022/02/28 01:35:12;;;;;;;9.98;5.10;;;5.90;80.40;;;4.40;64.68;102035.81;4989586;28;20480;-89
2022/02/28 01:37:41;;;;;;;8.23;5.00;;;6.00;80.20;;;4.39;64.83;102034.97;4990588;28;20050;-88
2022/02/28 01:40:12;;;;;;;8.82;4.90;;;6.00;80.10;;;4.40;64.79;102030.44;4988923;28;20054;-89
2022/02/28 01:42:40;;;;;;;8.88;4.78;;;6.00;80.70;;;4.37;64.59;102033.38;4990671;28;20042;-88
2022/02/28 01:45:12;;;;;;;10.55;4.97;;;6.00;81.20;;;4.27;64.57;102036.69;5004614;28;20408;-89
2022/02/28 01:47:40;;;;;;;7.40;4.47;;;6.00;81.30;;;4.28;64.28;102035.75;4989205;28;20061;-89
2022/02/28 01:50:11;;;;;;;8.75;4.97;;;6.00;80.40;;;4.27;64.64;102041.22;5022219;28;20504;-89
2022/02/28 01:52:38;;;;;;;13.68;5.35;;;5.90;80.60;;;4.34;64.12;102033.56;5021725;28;20049;-89
2022/02/28 01:55:08;;;;;;;9.10;4.93;;;5.90;79.30;;;4.36;63.89;102042.41;5005619;28;20069;-89
2022/02/28 01:57:35;;;;;;;8.20;4.57;;;6.00;79.10;;;4.38;64.84;102032.38;4988822;28;20097;-88
2022/02/28 02:00:06;;;;;;;8.27;4.43;;;6.00;80.50;;;4.37;64.39;102026.13;5005184;28;20567;-89
2022/02/28 02:02:41;;;;;;;11.93;4.88;;;6.00;80.60;;;4.35;64.70;102029.91;4990390;28;20050;-88
2022/02/28 02:05:10;;;;;;;10.27;5.78;;;5.90;79.90;;;4.36;63.87;102023.53;4990286;28;20077;-89
2022/02/28 02:07:39;;;;;;;8.68;4.75;;;5.90;78.50;;;4.37;64.56;102025.28;4988469;28;20065;-89
2022/02/28 02:10:11;;;;;;;9.13;4.95;;;5.90;80.00;;;4.34;64.21;102022.78;4988674;28;20053;-89
2022/02/28 02:12:39;;;;;;;9.40;4.90;;;5.90;80.40;;;4.26;63.90;102026.88;4990089;28;20643;-89
2022/02/28 02:15:13;;;;;;;9.77;5.30;;;5.90;80.00;;;4.29;64.24;102036.59;4988779;28;20045;-88
2022/02/28 02:17:43;;;;;;;10.85;5.22;;;5.90;80.30;;;4.27;63.56;102036.69;4991512;28;20100;-89
2022/02/28 02:20:31;;;;;;;10.50;5.35;;;5.90;80.30;;;4.25;64.92;102041.31;4989902;28;20046;-89
2022/02/28 02:23:03;;;;;;;8.85;4.70;;;5.90;80.90;;;4.27;63.56;102033.16;4989908;28;20053;-89
2022/02/28 02:25:30;;;;;;;9.20;5.18;;;5.90;79.50;;;4.29;65.06;102033.91;5005005;28;20505;-88
2022/02/28 02:27:58;;;;;;;11.30;4.63;;;5.90;80.60;;;4.28;63.94;102035.75;4988503;28;20129;-89
2022/02/28 02:30:27;;;;;;;9.35;4.90;;;5.90;81.10;;;4.28;63.51;102032.16;5004660;28;20069;-89
2022/02/28 02:32:57;;;;;;;8.93;5.00;;;5.90;79.80;;;4.27;64.80;102035.84;4988492;28;20043;-89
2022/02/28 02:35:26;;;;;;;9.93;5.28;;;5.90;80.20;;;4.25;64.07;102035.94;5004679;28;20149;-88
2022/02/28 02:37:53;;;;;;;9.52;5.03;;;5.90;80.00;;;4.25;64.32;102030.53;4989764;28;20047;-88
2022/02/28 02:40:21;;;;;;;9.40;4.80;;;5.90;80.00;;;4.25;63.41;102033.25;4987862;28;20046;-88
2022/02/28 02:42:48;;;;;;;10.93;5.65;;;5.90;80.20;;;4.20;64.33;102040.78;5004594;28;20129;-89
2022/02/28 02:45:16;;;;;;;12.18;5.43;;;5.90;80.10;;;4.15;64.92;102037.56;5012252;23;21367;-81
2022/02/28 02:47:43;;;;;;;9.50;5.18;;;5.80;80.60;;;4.17;65.12;102032.91;5028751;28;20103;-82
2022/02/28 02:50:13;;;;;;;9.05;5.05;;;5.80;81.30;;;4.18;64.58;102031.06;5043893;28;20095;-81
2022/02/28 02:52:43;;;;;;;8.57;4.95;;;5.80;81.40;;;4.17;64.35;102040.13;5041580;28;20053;-82
2022/02/28 02:55:11;;;;;;;9.07;4.85;;;5.80;80.80;;;4.14;64.40;102033.13;5044083;28;20526;-82
2022/02/28 02:57:39;;;;;;;10.63;5.45;;;5.80;81.20;;;4.11;64.45;102030.63;5031625;28;20056;-81
2022/02/28 03:00:10;;;;;;;11.80;4.88;;;5.80;80.80;;;4.06;65.30;102033.66;5047877;28;20065;-82
2022/02/28 03:02:58;;;;;;;;;;;5.70;81.20;;;4.06;65.21;102036.34;5033329;28;20041;-82
2022/02/28 03:05:25;;;;;;;9.65;5.53;;;5.70;80.80;;;4.10;64.45;102039.69;5032684;28;19979;-82
2022/02/28 03:07:54;;;;;;;10.10;5.13;;;5.70;80.40;;;4.12;64.10;102048.53;5032597;28;20041;-81
2022/02/28 03:10:22;;;;;;;8.50;4.80;;;5.70;80.60;;;4.09;64.07;102038.84;5031167;28;20588;-81
2022/02/28 03:12:51;;;;;;;9.13;5.20;;;5.70;80.60;;;4.05;63.01;102039.13;5043852;28;20107;-81
2022/02/28 03:15:18;;;;;;;8.07;4.85;;;5.70;80.80;;;4.03;64.38;102041.91;5031045;28;20056;-83
2022/02/28 03:17:46;;;;;;;8.85;4.80;;;5.70;80.90;;;3.94;65.13;102044.38;5049597;28;20131;-83
2022/02/28 03:20:13;;;;;;;10.38;5.35;;;5.60;81.20;;;3.95;66.22;102051.50;5052062;28;20128;-83
2022/02/28 03:22:40;;;;;;;9.18;5.30;;;5.60;81.90;;;3.99;65.64;102047.63;5039272;28;20049;-83
2022/02/28 03:25:10;;;;;;;8.95;5.35;;;5.60;81.60;;;3.86;64.83;102043.06;5051084;28;20071;-83
2022/02/28 03:27:43;;;;;;;8.48;4.78;;;5.60;80.90;;;3.84;64.62;102034.22;5034225;28;20049;-81
2022/02/28 03:30:13;;;;;;;10.65;5.28;;;5.60;81.70;;;3.83;66.44;102043.28;5030726;28;20053;-81
2022/02/28 03:32:40;;;;;;;9.48;5.30;;;5.50;81.90;;;3.84;64.81;102045.00;5046872;28;20079;-81
2022/02/28 03:35:09;;;;;;;8.18;4.82;;;5.50;81.50;;;3.82;65.06;102046.06;5070080;28;20038;-81
2022/02/28 03:37:37;;;;;;;10.88;5.75;;;5.50;82.00;;;3.79;65.61;102049.84;5070777;28;20052;-83
2022/02/28 03:40:12;;;;;;;10.18;5.47;;;5.40;82.50;;;3.75;66.19;102053.72;5068566;28;20073;-83
2022/02/28 03:42:41;;;;;;;10.88;5.05;;;5.40;82.50;;;3.74;66.21;102054.66;5039297;28;20144;-83
2022/02/28 03:45:09;;;;;;;11.98;5.20;;;5.40;82.30;;;3.77;66.03;102051.78;5050400;28;20075;-81
2022/02/28 03:47:37;;;;;;;9.82;5.38;;;5.50;82.70;;;3.78;65.72;102049.94;5050177;28;20050;-83
2022/02/28 03:50:27;;;;;;;9.35;5.20;;;5.40;81.90;;;3.79;66.36;102057.94;5050965;28;20080;-83
2022/02/28 03:52:56;;;;;;;12.55;5.78;;;5.40;82.60;;;3.71;65.75;102052.16;5040014;28;20112;-83
2022/02/28 03:55:28;;;;;;;10.98;5.38;;;5.40;82.40;;;3.67;66.07;102054.19;5030549;28;20400;-83
2022/02/28 03:57:56;;;;;;;12.23;5.38;;;5.40;82.60;;;3.63;66.69;102049.13;5040624;28;20052;-81
2022/02/28 04:00:29;;;;;;;12.98;5.55;;;5.30;83.30;;;3.64;67.10;102045.50;5050352;28;20143;-83
2022/02/28 04:02:56;;;;;;;11.57;5.85;;;5.30;83.30;;;3.66;66.36;102052.50;5046503;28;20049;-81
2022/02/28 04:05:25;;;;;;;9.05;5.45;;;5.30;82.80;;;3.67;67.54;102047.97;5030324;28;20104;-81
2022/02/28 04:07:53;;;;;;;9.57;5.80;;;5.30;83.00;;;3.69;67.40;102040.63;5037898;28;20056;-81
2022/02/28 04:10:20;;;;;;;10.13;5.63;;;5.30;83.20;;;3.71;66.92;102044.09;5049716;28;20449;-81
2022/02/28 04:12:49;;;;;;;11.45;6.00;;;5.30;83.50;;;3.65;66.55;102050.75;5046622;28;20053;-81
2022/02/28 04:15:16;;;;;;;10.70;5.45;;;5.30;83.70;;;3.57;67.13;102044.16;5030254;28;20073;-81
2022/02/28 04:17:44;;;;;;;10.43;5.57;;;5.30;84.00;;;3.48;67.30;102053.69;5037224;28;20052;-81
2022/02/28 04:20:21;;;;;;;10.93;6.13;;;5.20;83.10;;;3.45;67.97;102041.31;5049540;28;20045;-83
2022/02/28 04:22:48;;;;;;;10.95;5.72;;;5.20;83.30;;;3.52;68.08;102039.94;5048123;28;20511;-83
2022/02/28 04:25:16;;;;;;;9.70;5.60;;;5.20;83.50;;;3.49;67.98;102040.13;5049945;28;20110;-81
2022/02/28 04:27:44;;;;;;;10.13;5.65;;;5.20;83.90;;;3.48;67.03;102040.22;5037077;28;20547;-83
2022/02/28 04:30:16;;;;;;;9.98;5.75;;;5.20;83.90;;;3.39;67.37;102039.03;5029501;28;20075;-84
2022/02/28 04:32:45;;;;;;;11.82;5.95;;;5.20;83.70;;;3.32;67.35;102038.53;5041582;28;20683;-83
2022/02/28 04:35:15;;;;;;;10.02;5.40;;;5.10;83.90;;;3.33;67.10;102042.97;5049432;28;20041;-83
2022/02/28 04:37:49;;;;;;;9.38;5.82;;;5.10;83.80;;;3.25;68.64;102036.34;5049581;28;20499;-83
2022/02/28 04:40:16;;;;;;;9.07;5.10;;;5.10;84.00;;;3.18;67.90;102041.28;5049102;28;20082;-83
2022/02/28 04:42:44;;;;;;;11.30;5.78;;;5.00;84.20;;;3.06;68.69;102042.91;5049022;28;20041;-83
2022/02/28 04:45:11;;;;;;;9.82;6.00;;;5.00;83.90;;;3.04;68.57;102034.06;5043358;28;20049;-83
2022/02/28 04:47:41;;;;;;;8.93;5.63;;;5.00;84.10;;;3.01;69.82;102031.59;5049170;28;20136;-83
2022/02/28 04:50:29;;;;;;;13.45;5.70;;;4.90;84.50;;;2.91;68.45;102033.13;5044648;28;20219;-83
2022/02/28 04:52:56;;;;;;;11.45;6.00;;;4.90;84.50;;;2.90;69.86;102031.44;5040615;28;20501;-83
2022/02/28 04:55:24;;;;;;;10.45;5.38;;;4.90;85.00;;;2.86;69.37;102027.22;5049002;28;20142;-83
2022/02/28 04:57:54;;;;;;;10.75;5.88;;;5.00;85.00;;;2.86;70.09;102027.22;5048757;28;20228;-83
2022/02/28 05:00:40;;;;;;;10.52;6.10;;;4.80;85.30;;;2.83;69.89;102035.44;5050473;28;20421;-83
2022/02/28 05:03:14;;;;;;;10.45;5.75;;;4.80;85.40;;;2.85;69.66;102038.91;5048524;28;20053;-83
2022/02/28 05:05:41;;;;;;;10.40;5.80;;;4.80;85.00;;;2.86;69.58;102030.75;5049158;28;20045;-83
2022/02/28 05:08:09;;;;;;;11.02;5.88;;;4.90;85.00;;;2.81;69.34;102032.00;5043495;28;20517;-83
2022/02/28 05:10:38;;;;;;;10.27;5.47;;;4.70;85.00;;;2.85;68.36;102037.06;5028835;28;20439;-83
2022/02/28 05:13:14;;;;;;;9.98;5.68;;;4.80;84.70;;;2.73;69.06;102035.16;5035144;28;20052;-83
2022/02/28 05:15:42;;;;;;;10.70;5.53;;;4.70;84.70;;;2.59;70.10;102033.34;5048903;28;20048;-83
2022/02/28 05:18:14;;;;;;;11.50;5.47;;;4.70;84.80;;;2.43;70.68;102032.56;5042926;28;20045;-83
2022/02/28 05:20:42;;;;;;;11.35;5.97;;;4.70;85.00;;;2.40;70.98;102028.25;5028658;28;20083;-83
2022/02/28 05:23:12;;;;;;;9.70;5.70;;;4.60;85.10;;;2.33;70.89;102035.81;5035626;28;20482;-83
2022/02/28 05:25:40;;;;;;;10.65;5.57;;;4.50;85.50;;;2.34;71.59;102028.59;5048518;28;20041;-83
2022/02/28 05:28:09;;;;;;;11.80;5.72;;;4.50;85.80;;;2.39;70.76;102031.03;5044705;28;20048;-83
2022/02/28 05:30:37;;;;;;;13.85;6.07;;;4.50;85.90;;;2.32;71.48;102030.53;5028199;28;20045;-83
2022/02/28 05:33:08;;;;;;;12.80;5.68;;;4.50;85.70;;;2.37;71.83;102032.94;5033401;28;20059;-82
2022/02/28 05:35:40;;;;;;;10.87;6.00;;;4.50;86.10;;;2.39;71.66;102039.94;5048198;28;20407;-83
2022/02/28 05:38:10;;;;;;;12.05;5.72;;;4.40;86.30;;;2.23;72.28;102036.44;5032095;28;20379;-84
2022/02/28 05:40:40;;;;;;;10.95;5.90;;;4.40;85.90;;;2.03;72.86;102034.97;5028174;28;20052;-90
2022/02/28 05:43:10;;;;;;;11.40;6.10;;;4.40;86.10;;;1.98;72.92;102026.31;5038574;28;20065;-91
2022/02/28 05:45:40;;;;;;;10.65;6.13;;;4.30;86.00;;;1.87;73.40;102029.66;5045351;28;20303;-91
2022/02/28 05:48:30;;;;;;;10.60;6.25;;;4.30;86.20;;;1.74;74.02;102025.00;5062846;28;20053;-92
2022/02/28 05:51:02;;;;;;;12.70;6.38;;;4.30;86.30;;;1.84;74.10;102035.19;5048261;28;20143;-91
2022/02/28 05:53:35;;;;;;;13.02;5.90;;;4.40;86.70;;;1.76;73.70;102038.34;5064652;28;20099;-90
2022/02/28 05:56:03;;;;;;;13.60;6.22;;;4.20;86.40;;;1.79;74.33;102040.84;5064810;28;20076;-90
2022/02/28 05:58:30;;;;;;;10.80;6.00;;;4.20;86.90;;;1.74;74.12;102037.56;5044897;28;20088;-90
2022/02/28 06:00:57;;;;;;;13.68;6.32;;;4.10;86.80;;;1.63;74.82;102037.31;5029429;28;20107;-90
2022/02/28 06:03:25;;;;;;;16.48;6.53;;;4.10;86.80;;;1.46;74.96;102047.19;5060290;28;20037;-90
2022/02/28 06:09:23;;;;;;;9.75;6.28;;;4.00;86.50;;;1.02;77.14;102058.63;5029941;28;20045;-90
2022/02/28 06:11:50;;;;;;;12.63;6.68;;;3.90;86.70;;;0.88;77.69;102061.19;5028402;28;20099;-90
2022/02/28 06:14:18;;;;;;;11.38;6.45;;;3.80;86.60;;;0.81;78.22;102059.81;5029533;28;20084;-91
2022/02/28 06:16:45;;;;;;;12.75;7.00;;;3.80;87.20;;;0.71;78.53;102054.06;5028047;28;20046;-91
2022/02/28 06:19:13;;;;;;;11.65;6.25;;;3.70;87.40;;;0.67;79.23;102061.41;5049108;28;20143;-88
2022/02/28 06:21:55;;;;;;;17.10;7.03;;;3.70;87.70;;;0.68;79.33;102065.81;5049275;28;20086;-91
2022/02/28 06:24:22;;;;;;;12.23;6.28;;;3.60;87.80;;;0.65;80.12;102066.00;5044594;28;20045;-88
2022/02/28 06:26:50;;;;;;;12.52;6.63;;;3.50;88.20;;;0.62;80.10;102066.13;5029933;28;20566;-91
2022/02/28 06:29:18;;;;;;;13.48;6.88;;;3.50;88.20;;;0.51;80.96;102053.31;5028742;28;20057;-91
2022/02/28 06:31:45;;;;;;;11.55;6.80;;;3.50;88.40;;;0.50;81.21;102056.09;5030989;28;20077;-90
2022/02/28 06:34:14;;;;;;;12.75;6.47;;;3.40;88.70;;;0.47;81.40;102057.09;5032455;28;20056;-90
2022/02/28 06:36:44;;;;;;;12.23;6.80;;;3.40;88.70;;;0.54;81.25;102069.22;5034025;28;20068;-91
2022/02/28 06:39:14;;;;;;;12.63;6.68;;;3.40;88.90;;;0.54;81.68;102073.72;5068765;28;20041;-92
2022/02/28 06:41:42;;;;;;;12.57;6.93;;;3.40;89.00;;;0.43;81.47;102062.72;5051835;28;20560;-88
2022/02/28 06:44:10;;;;;;;12.57;6.20;;;3.30;89.10;;;0.49;82.44;102070.41;5052193;28;20047;-87
2022/02/28 06:46:39;;;;;;;17.27;7.28;;;3.30;89.40;;;0.57;82.98;102071.75;5036341;28;20131;-88
2022/02/28 06:49:07;;;;;;;16.15;7.85;;;3.30;90.00;;;0.64;82.25;102072.28;5034362;28;20041;-81
2022/02/28 06:51:34;;;;;;;13.90;7.50;;;3.30;90.20;;;0.70;81.62;102074.63;5048859;28;20099;-89
2022/02/28 06:54:02;;;;;;;16.92;8.27;;;3.30;90.10;;;0.75;81.58;102074.41;5036679;28;20445;-88
2022/02/28 06:56:31;;;;;;;11.57;7.07;;;3.30;90.10;;;0.88;81.31;102077.28;5046198;28;20120;-90
2022/02/28 06:58:58;;;;;;;20.55;7.85;;;3.30;90.50;;;0.94;81.34;102068.91;5065935;28;20056;-91
2022/02/28 07:01:35;;;;;;;15.00;8.02;;;3.30;90.30;;;1.04;81.24;102078.16;5045839;28;20502;-89
2022/02/28 07:04:25;;;;;;;15.85;7.93;;;3.30;90.70;;;1.12;80.43;102086.66;5051822;28;20045;-93
2022/02/28 07:06:52;;;;;;;15.93;8.02;;;3.40;90.80;;;1.19;81.01;102080.97;5049251;28;20120;-89
2022/02/28 07:09:20;;;;;;;16.27;8.63;;;3.40;90.90;;;1.26;80.56;102079.69;5046122;28;20056;-93
2022/02/28 07:11:49;;;;;;;16.65;8.05;;;3.40;90.80;;;1.34;80.12;102069.38;5042971;28;20072;-93
2022/02/28 07:14:16;;;;;;;11.95;7.75;;;3.50;91.00;;;1.48;80.29;102082.84;5052319;28;20095;-94
2022/02/28 07:16:43;;;;;;;14.18;8.57;;;3.50;91.10;;;1.56;79.71;102075.25;5042415;28;20530;-89
2022/02/28 07:19:11;;;;;;;16.08;8.43;;;3.50;91.00;;;1.69;79.47;102074.53;5032484;28;20095;-89
2022/02/28 07:21:39;;;;;;;17.05;8.93;;;3.50;91.30;;;1.79;79.67;102075.75;5047270;28;20443;-92
2022/02/28 07:24:06;;;;;;;16.08;7.85;;;3.60;91.40;;;1.89;78.71;102082.31;5050172;28;20475;-90
2022/02/28 07:26:36;;;;;;;14.13;8.35;;;3.60;91.10;;;1.96;78.83;102061.31;5049015;28;20052;-92
2022/02/28 07:29:08;;;;;;;16.23;7.82;;;3.70;91.20;;;2.08;78.17;102074.03;5050934;28;20056;-93
2022/02/28 07:31:41;;;;;;;15.80;7.50;;;3.80;90.80;;;2.18;78.19;102068.97;5042687;28;20087;-89
2022/02/28 07:34:09;;;;;;;15.52;8.32;;;3.90;90.80;;;2.30;77.53;102076.31;5040633;28;20105;-88
2022/02/28 07:36:37;;;;;;;13.80;7.60;;;3.90;90.30;;;2.43;76.86;102086.31;5059212;28;20045;-88
2022/02/28 07:39:05;;;;;;;14.45;7.72;;;4.00;90.40;;;2.53;75.87;102082.09;5050125;28;20049;-89
2022/02/28 07:41:43;;;;;;;12.77;8.13;;;4.10;90.30;;;2.54;76.24;102068.56;5044843;28;20133;-87
2022/02/28 07:44:17;;;;;;;13.45;7.45;;;4.10;90.00;;;2.68;75.68;102072.22;5048208;28;20474;-89
2022/02/28 07:46:45;;;;;;;13.18;7.30;;;4.30;89.80;;;2.79;75.26;102071.56;5049543;28;20112;-89
2022/02/28 07:49:12;;;;;;;12.32;7.35;;;4.30;89.50;;;2.86;75.28;102068.41;5048589;28;20056;-89
2022/02/28 07:51:39;;;;;;;13.07;7.88;;;4.40;89.50;;;2.99;75.45;102076.56;5066421;28;20056;-89
2022/02/28 07:54:07;;;;;;;14.00;7.63;;;4.40;89.60;;;3.11;75.88;102066.84;5031965;28;20072;-89
2022/02/28 07:56:34;;;;;;;15.18;8.30;;;4.50;89.60;;;3.22;75.28;102063.44;5039635;28;20052;-91
2022/02/28 07:59:01;;;;;;;20.92;7.85;;;4.60;89.10;;;3.36;75.22;102062.56;5048058;28;20045;-90
2022/02/28 08:01:30;;;;;;;18.52;8.40;;;4.70;89.50;;;3.44;74.52;102053.03;5062971;28;20281;-90
2022/02/28 08:03:58;;;;;;;12.57;7.97;;;4.80;89.40;;;3.58;73.95;102067.41;5047877;28;20083;-88
2022/02/28 08:06:27;;;;;;;13.13;7.82;;;4.90;88.20;;;3.59;73.43;102063.75;5050969;28;20044;-87
2022/02/28 08:09:03;;;;;;;13.15;7.88;;;5.00;88.30;;;3.70;73.11;102074.69;5047014;28;20504;-88
2022/02/28 08:11:31;;;;;;;13.85;7.88;;;5.00;87.30;;;3.79;72.80;102066.00;5049177;28;20481;-89
2022/02/28 08:13:58;;;;;;;13.40;7.78;;;5.10;88.20;;;3.85;73.29;102079.06;5046359;28;20048;-90
2022/02/28 08:16:30;;;;;;;14.60;7.57;;;5.20;87.90;;;3.84;73.16;102061.16;5030694;28;20099;-88
2022/02/28 08:19:00;;;;;;;15.60;8.75;;;5.30;88.10;;;3.95;71.89;102078.44;5048902;28;20098;-87
2022/02/28 08:21:27;;;;;;;14.25;7.70;;;5.30;86.80;;;3.98;71.81;102087.19;5046839;28;20156;-88
2022/02/28 08:23:56;;;;;;;17.55;8.30;;;5.40;87.10;;;4.01;71.08;102083.41;5063520;28;20507;-88
2022/02/28 08:26:23;;;;;;;15.68;8.43;;;5.40;86.20;;;4.07;71.84;102088.38;5063915;28;20069;-88
2022/02/28 08:28:50;;;;;;;15.77;8.75;;;5.50;85.90;;;4.16;71.40;102085.06;5049126;28;20044;-87
2022/02/28 08:31:18;;;;;;;14.48;8.85;;;5.60;84.70;;;4.23;69.87;102077.44;5034296;28;20491;-92
2022/02/28 08:33:46;;;;;;;15.60;8.00;;;5.70;84.60;;;4.31;69.90;102089.41;5045977;28;20087;-84
2022/02/28 08:36:14;;;;;;;13.65;7.95;;;5.80;84.20;;;4.44;69.09;102083.19;5046003;28;20065;-84
2022/02/28 08:38:41;;;;;;;13.93;7.22;;;5.90;83.80;;;4.52;69.82;102083.50;5049457;28;20108;-85
2022/02/28 08:41:09;;;;;;;12.02;6.72;;;5.90;82.30;;;4.64;67.21;102081.78;5033743;28;20055;-85
2022/02/28 08:43:38;;;;;;;12.70;7.05;;;6.10;80.00;;;4.70;66.98;102066.06;5042700;28;20574;-84
2022/02/28 08:46:08;;;;;;;12.85;6.90;;;6.20;80.10;;;4.85;64.56;102079.41;5078571;22;20052;-86
2022/02/28 08:48:38;;;;;;;13.15;7.68;;;6.30;79.30;;;4.96;63.80;102075.97;4984314;28;20042;-86
2022/02/28 08:51:37;;;;;;;12.43;7.72;;;6.40;77.50;;;5.11;62.89;102082.09;5003223;28;20042;-87
2022/02/28 08:54:05;;;;;;;13.65;7.10;;;6.60;75.90;;;5.12;63.77;102071.16;5007573;28;20574;-87
2022/02/28 08:56:32;;;;;;;13.68;7.32;;;6.70;75.70;;;5.23;62.66;102073.09;5003978;28;20141;-86
2022/02/28 08:58:59;;;;;;;12.55;7.10;;;6.70;74.90;;;5.27;61.45;102074.59;5000998;28;20126;-87
2022/02/28 09:01:27;;;;;;;14.35;8.07;;;6.80;74.30;;;5.34;61.82;102080.44;4990052;28;20042;-87
2022/02/28 09:03:54;;;;;;;18.85;7.72;;;6.90;75.50;;;5.39;60.08;102073.72;4990138;28;20103;-86
2022/02/28 09:06:22;;;;;;;13.65;7.63;;;6.90;73.50;;;5.48;60.74;102069.47;4989760;28;20116;-87
2022/02/28 09:08:50;;;;;;;13.57;7.30;;;7.00;73.80;;;5.56;59.48;102074.28;5005046;28;20039;-87
2022/02/28 09:11:19;;;;;;;16.17;7.68;;;7.00;73.00;;;5.55;60.18;102064.50;4989306;28;20042;-86
2022/02/28 09:13:46;;;;;;;15.25;7.72;;;7.00;73.40;;;5.67;58.14;102071.66;4984826;28;20081;-82
2022/02/28 09:16:13;;;;;;;16.10;7.95;;;7.10;72.50;;;5.72;58.52;102074.91;4989650;28;20060;-84
2022/02/28 09:18:41;;;;;;;12.48;7.53;;;7.20;72.00;;;5.77;58.21;102075.41;5001766;28;20670;-84
2022/02/28 09:21:08;;;;;;;13.63;7.05;;;7.20;71.00;;;5.83;58.06;102077.66;4971058;28;20074;-84
2022/02/28 09:23:35;;;;;;;13.38;7.75;;;7.30;70.80;;;5.85;58.43;102070.28;4978479;28;20046;-84
2022/02/28 09:26:04;;;;;;;12.90;7.70;;;7.40;71.60;;;5.91;57.06;102073.53;4982300;28;20484;-84
2022/02/28 09:28:32;;;;;;;16.13;7.80;;;7.40;71.30;;;5.95;57.09;102069.59;4993234;28;20046;-85
2022/02/28 09:30:59;;;;;;;14.55;7.45;;;7.50;69.90;;;5.99;57.13;102081.94;4985024;28;20038;-84
2022/02/28 09:33:26;;;;;;;13.82;7.40;;;7.50;70.20;;;6.10;56.80;102073.88;4989856;28;20046;-86
2022/02/28 09:35:55;;;;;;;13.93;7.85;;;7.50;70.40;;;6.14;55.94;102069.97;4971228;28;20129;-86
2022/02/28 09:38:23;;;;;;;13.60;7.18;;;7.60;69.10;;;6.16;56.38;102067.13;5002641;28;20100;-87
2022/02/28 09:40:52;;;;;;;12.75;7.00;;;7.60;68.60;;;6.11;55.36;102061.22;4991232;28;20042;-87
2022/02/28 09:43:20;;;;;;;12.63;6.80;;;7.60;69.20;;;6.15;56.62;102060.88;4989220;28;20607;-87
2022/02/28 09:46:06;;;;;;;13.73;7.28;;;7.60;70.00;;;6.13;55.38;102070.94;4989333;28;20061;-87
2022/02/28 09:49:03;;;;;;;14.15;7.50;;;7.60;68.80;;;6.20;55.62;102069.47;5001352;28;20764;-87
2022/02/28 09:51:49;;;;;;;13.63;7.40;;;7.70;68.40;;;6.21;54.64;102064.97;4990116;28;20061;-87
2022/02/28 09:54:39;;;;;;;11.05;6.65;;;7.70;67.70;;;6.32;54.45;102074.91;4988775;28;20050;-87
2022/02/28 09:57:26;;;;;;;11.98;6.78;;;7.80;67.20;;;6.40;54.99;102072.50;4989718;28;20569;-86
2022/02/28 10:00:11;;;;;;;12.52;6.97;;;7.90;68.70;;;6.43;55.00;102069.53;4979406;28;20125;-87
2022/02/28 10:02:46;;;;;;;15.10;7.03;;;7.90;67.30;;;6.45;54.95;102070.28;4978327;28;20089;-86
2022/02/28 10:05:18;;;;;;;13.48;7.00;;;7.90;67.20;;;6.44;54.99;102077.53;4971087;28;20058;-85
2022/02/28 10:07:52;;;;;;;16.02;7.72;;;8.00;67.60;;;6.41;53.54;102072.38;4986543;28;20457;-84
2022/02/28 10:10:21;;;;;;;11.32;6.72;;;8.00;67.90;;;6.49;54.23;102079.88;4983604;28;20452;-84
2022/02/28 10:12:53;;;;;;;11.55;6.82;;;8.00;67.70;;;6.53;53.68;102078.69;4989354;28;20034;-85
2022/02/28 10:15:26;;;;;;;22.75;7.15;;;7.90;68.10;;;6.56;55.24;102080.28;4979180;28;20467;-84
2022/02/28 10:17:55;;;;;;;15.10;6.85;;;8.00;66.50;;;6.58;53.61;102072.91;4986972;28;20037;-85
2022/02/28 10:20:25;;;;;;;12.35;6.63;;;8.00;66.50;;;6.60;53.67;102076.34;4973081;28;20074;-85
2022/02/28 10:22:58;;;;;;;13.02;6.15;;;8.10;65.70;;;6.63;53.52;102076.97;4989563;28;20043;-85
2022/02/28 10:25:32;;;;;;;12.05;7.13;;;8.10;65.90;;;6.67;53.68;102082.16;4989825;28;20042;-85
2022/02/28 10:28:22;;;;;;;16.98;7.57;;;8.10;66.10;;;6.68;53.60;102079.31;4993795;28;20444;-85
2022/02/28 10:31:11;;;;;;;13.10;6.78;;;8.20;66.00;;;6.64;53.97;102084.13;4990110;28;20057;-84
2022/02/28 10:33:57;;;;;;;13.65;6.95;;;8.20;65.60;;;6.67;52.56;102083.00;4989975;28;20185;-83
2022/02/28 10:36:52;;;;;;;13.05;6.90;;;8.20;65.20;;;6.79;52.68;102089.28;4990216;28;20190;-83