Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:54;;;;;;;11.43;7.40;;;;;;;;;;6180308;23;20734;-78
2021/10/25 00:04:20;;;;;;;9.47;7.43;;;;;;;;;;6154506;23;20502;-78
2021/10/25 00:06:45;;;;;;;12.27;8.10;;;;;;;;;;6180448;23;20148;-78
2021/10/25 00:09:10;;;;;;;10.90;7.90;;;;;;;;;;6179993;23;20165;-77
2021/10/25 00:11:36;;;;;;;10.10;7.20;;;;;;;;;;6180451;23;20172;-78
2021/10/25 00:14:01;;;;;;;10.57;7.27;;;;;;;;;;6180178;23;20191;-78
2021/10/25 00:16:26;;;;;;;14.40;7.87;;;;;;;;;;6180199;23;20614;-78
2021/10/25 00:18:51;;;;;;;10.13;7.70;;;;;;;;;;6179853;23;20169;-78
2021/10/25 00:21:17;;;;;;;9.43;8.00;;;;;;;;;;6179955;23;20144;-78
2021/10/25 00:23:42;;;;;;;11.43;7.63;;;;;;;;;;6180082;23;20211;-78
2021/10/25 00:26:07;;;;;;;11.13;8.00;;;;;;;;;;6179661;23;20247;-78
2021/10/25 00:28:33;;;;;;;9.30;6.80;;;;;;;;;;6179654;23;20625;-77
2021/10/25 00:30:58;;;;;;;9.20;7.97;;;;;;;;;;6179886;23;20160;-78
2021/10/25 00:33:23;;;;;;;8.83;7.83;;;;;;;;;;6180048;23;20151;-78
2021/10/25 00:35:48;;;;;;;12.80;8.17;;;;;;;;;;6152125;23;20187;-78
2021/10/25 00:38:15;;;;;;;12.80;8.73;;;;;;;;;;6179012;23;20184;-78
2021/10/25 00:40:41;;;;;;;11.63;7.27;;;;;;;;;;6179546;23;20590;-78
2021/10/25 00:43:06;;;;;;;12.17;7.97;;;;;;;;;;6179103;23;20446;-78
2021/10/25 00:45:31;;;;;;;13.20;7.60;;;;;;;;;;6178743;23;20141;-78
2021/10/25 00:47:57;;;;;;;9.00;7.10;;;;;;;;;;6178908;23;20995;-77
2021/10/25 00:50:22;;;;;;;17.00;8.43;;;;;;;;;;6179444;23;20144;-78
2021/10/25 00:52:48;;;;;;;10.90;7.87;;;;;;;;;;6179203;23;20535;-78
2021/10/25 00:55:13;;;;;;;10.70;8.57;;;;;;;;;;6152193;23;20551;-77
2021/10/25 00:57:39;;;;;;;10.83;7.90;;;;;;;;;;6177936;23;20148;-77
2021/10/25 01:00:05;;;;;;;10.73;8.20;;;;;;;;;;6179380;23;20152;-78
2021/10/25 01:02:31;;;;;;;10.97;7.70;;;;;;;;;;6152749;23;21085;-76
2021/10/25 01:04:56;;;;;;;9.67;7.80;;;;;;;;;;6151775;23;20383;-76
2021/10/25 01:07:21;;;;;;;11.97;8.90;;;;;;;;;;6179941;23;20141;-76
2021/10/25 01:09:47;;;;;;;11.00;7.93;;;;;;;;;;6179528;23;20152;-76
2021/10/25 01:12:12;;;;;;;8.83;7.83;;;;;;;;;;6179398;23;20619;-76
2021/10/25 01:14:41;;;;;;;13.07;9.37;;;;;;;;;;6178277;23;20152;-77
2021/10/25 01:17:06;;;;;;;9.40;8.50;;;;;;;;;;6179059;23;20488;-77
2021/10/25 01:19:31;;;;;;;12.33;9.10;;;;;;;;;;6179479;23;20881;-78
2021/10/25 01:21:57;;;;;;;11.50;8.43;;;;;;;;;;6177252;23;20271;-77
2021/10/25 01:24:22;;;;;;;13.43;8.90;;;;;;;;;;6179138;23;20145;-77
2021/10/25 01:26:48;;;;;;;13.30;8.73;;;;;;;;;;6181976;23;20189;-77
2021/10/25 01:29:16;;;;;;;12.07;8.47;;;;;;;;;;6182308;23;20172;-77
2021/10/25 01:31:41;;;;;;;14.00;9.67;;;;;;;;;;6179419;23;20485;-77
2021/10/25 01:34:07;;;;;;;11.27;9.13;;;;;;;;;;6178626;23;20367;-77
2021/10/25 01:36:32;;;;;;;12.10;8.87;;;;;;;;;;6181646;23;20583;-77
2021/10/25 01:38:58;;;;;;;10.80;9.20;;;;;;;;;;6178303;23;20192;-77
2021/10/25 01:41:23;;;;;;;14.87;9.37;;;;;;;;;;6178753;23;20152;-77
2021/10/25 01:43:48;;;;;;;10.43;8.67;;;;;;;;;;6179681;23;20556;-77
2021/10/25 01:46:14;;;;;;;11.67;8.93;;;;;;;;;;6180967;23;20636;-77
2021/10/25 01:48:39;;;;;;;14.73;10.50;;;;;;;;;;6180760;23;20171;-77
2021/10/25 01:51:04;;;;;;;14.50;9.67;;;;;;;;;;6181203;23;20604;-77
2021/10/25 01:53:30;;;;;;;10.50;8.37;;;;;;;;;;6181341;23;20175;-77
2021/10/25 01:55:59;;;;;;;13.87;10.27;;;;;;;;;;6181135;23;20159;-77
2021/10/25 01:58:25;;;;;;;10.60;8.27;;;;;;;;;;6180978;23;20168;-77
2021/10/25 02:00:50;;;;;;;12.03;9.73;;;;;;;;;;6180800;23;20418;-77
2021/10/25 02:03:16;;;;;;;12.87;10.03;;;;;;;;;;6179799;23;20180;-77
2021/10/25 02:05:41;;;;;;;14.57;9.30;;;;;;;;;;6182534;23;20579;-77
2021/10/25 02:08:06;;;;;;;11.70;9.23;;;;;;;;;;6181944;23;20617;-77
2021/10/25 02:10:32;;;;;;;16.00;10.10;;;;;;;;;;6181391;23;20140;-77
2021/10/25 02:12:57;;;;;;;11.53;9.73;;;;;;;;;;6180677;23;20428;-77
2021/10/25 02:15:22;;;;;;;15.53;9.90;;;;;;;;;;6180929;23;20175;-77
2021/10/25 02:17:48;;;;;;;13.63;9.33;;;;;;;;;;6181435;23;20508;-77
2021/10/25 02:20:13;;;;;;;14.00;9.37;;;;;;;;;;6179060;23;20608;-77
2021/10/25 02:22:39;;;;;;;12.13;9.10;;;;;;;;;;6181049;23;20172;-77
2021/10/25 02:25:04;;;;;;;9.77;8.73;;;;;;;;;;6181110;23;20148;-77
2021/10/25 02:27:30;;;;;;;12.60;9.57;;;;;;;;;;6180770;23;20149;-77
2021/10/25 02:29:55;;;;;;;13.63;9.80;;;;;;;;;;6180577;23;20145;-77
2021/10/25 02:32:21;;;;;;;14.40;9.93;;;;;;;;;;6181161;23;20152;-77
2021/10/25 02:34:46;;;;;;;13.80;9.77;;;;;;;;;;6181468;23;20587;-77
2021/10/25 02:37:13;;;;;;;11.50;10.23;;;;;;;;;;6181365;23;20670;-77
2021/10/25 02:39:38;;;;;;;11.23;9.60;;;;;;;;;;6179890;23;20192;-77
2021/10/25 02:42:04;;;;;;;13.87;10.63;;;;;;;;;;6180633;23;20411;-77
2021/10/25 02:44:29;;;;;;;11.27;9.10;;;;;;;;;;6180348;23;20149;-77
2021/10/25 02:46:55;;;;;;;10.97;9.53;;;;;;;;;;6181361;23;20572;-77
2021/10/25 02:49:20;;;;;;;12.57;10.33;;;;;;;;;;6178810;23;20239;-77
2021/10/25 02:51:45;;;;;;;13.37;10.37;;;;;;;;;;6178393;23;20695;-77
2021/10/25 02:54:11;;;;;;;10.60;9.03;;;;;;;;;;6180473;23;20232;-77
2021/10/25 02:56:36;;;;;;;11.53;9.27;;;;;;;;;;6180049;23;20149;-77
2021/10/25 02:59:02;;;;;;;11.33;9.20;;;;;;;;;;6180466;23;20247;-77
2021/10/25 03:01:27;;;;;;;12.77;9.90;;;;;;;;;;6180731;23;20156;-77
2021/10/25 03:03:52;;;;;;;11.80;9.60;;;;;;;;;;6180008;23;20151;-77
2021/10/25 03:06:18;;;;;;;14.17;10.47;;;;;;;;;;6179721;23;20160;-77
2021/10/25 03:08:43;;;;;;;11.10;9.90;;;;;;;;;;6180659;23;20161;-77
2021/10/25 03:11:09;;;;;;;13.63;10.73;;;;;;;;;;6181343;23;20930;-77
2021/10/25 03:13:34;;;;;;;13.57;9.67;;;;;;;;;;6179841;23;20186;-76
2021/10/25 03:16:00;;;;;;;12.10;10.50;;;;;;;;;;6180528;23;21203;-77
2021/10/25 03:18:25;;;;;;;13.67;10.40;;;;;;;;;;6179912;23;20168;-78
2021/10/25 03:20:51;;;;;;;13.10;10.57;;;;;;;;;;6179703;23;20149;-77
2021/10/25 03:23:17;;;;;;;14.63;10.90;;;;;;;;;;6180121;23;20168;-77
2021/10/25 03:25:42;;;;;;;14.80;10.27;;;;;;;;;;6177313;23;20544;-77
2021/10/25 03:28:08;;;;;;;14.83;10.90;;;;;;;;;;6178990;23;20169;-77
2021/10/25 03:30:34;;;;;;;12.60;10.40;;;;;;;;;;6180480;23;20141;-77
2021/10/25 03:32:59;;;;;;;13.40;9.90;;;;;;;;;;6179291;23;20854;-77
2021/10/25 03:35:25;;;;;;;11.70;10.10;;;;;;;;;;6178993;23;20670;-77
2021/10/25 03:37:50;;;;;;;13.37;10.77;;;;;;;;;;6180284;23;20204;-77
2021/10/25 03:40:16;;;;;;;12.60;10.00;;;;;;;;;;6180317;23;20599;-77
2021/10/25 03:42:44;;;;;;;12.03;9.43;;;;;;;;;;6179666;23;20168;-77
2021/10/25 03:47:48;;;;;;;13.40;9.17;;;;;;;;;;6181369;23;20421;-78
2021/10/25 03:50:17;;;;;;;14.37;10.30;;;;;;;;;;6181265;23;20352;-77
2021/10/25 04:00:56;;;;;;;15.30;10.27;;;;;;;;;;6179956;23;20459;-77
2021/10/25 04:03:57;;;;;;;14.83;10.70;;;;;;;;;;6179070;23;20400;-77
2021/10/25 04:28:23;;;;;;;14.10;10.83;;;;;;;;;;6187917;23;20468;-77
2021/10/25 04:30:55;;;;;;;16.63;11.30;;;;;;;;;;6180786;23;20406;-77
2021/10/25 04:33:20;;;;;;;12.20;9.73;;;;;;;;;;6181151;23;20803;-77
2021/10/25 04:35:45;;;;;;;15.87;11.70;;;;;;;;;;6181472;23;20366;-77
2021/10/25 04:38:10;;;;;;;17.03;11.77;;;;;;;;;;6181840;23;20207;-77
2021/10/25 04:40:36;;;;;;;17.13;10.97;;;;;;;;;;6182770;23;20153;-77
2021/10/25 04:43:01;;;;;;;14.13;10.80;;;;;;;;;;6181860;23;20557;-77
2021/10/25 04:45:26;;;;;;;16.77;11.80;;;;;;;;;;6182784;23;20227;-77
2021/10/25 04:47:54;;;;;;;14.27;11.30;;;;;;;;;;6182478;23;20157;-79
2021/10/25 04:50:19;;;;;;;13.33;9.77;;;;;;;;;;6183017;23;20524;-79
2021/10/25 04:52:44;;;;;;;12.97;9.60;;;;;;;;;;6182785;23;20372;-78
2021/10/25 04:55:10;;;;;;;17.00;10.27;;;;;;;;;;6178228;23;20153;-76
2021/10/25 04:57:35;;;;;;;16.13;11.17;;;;;;;;;;6181992;23;20153;-76
2021/10/25 05:00:00;;;;;;;15.17;11.07;;;;;;;;;;6181936;23;20487;-78
2021/10/25 05:02:25;;;;;;;13.50;11.00;;;;;;;;;;6181362;23;20168;-77
2021/10/25 05:04:51;;;;;;;14.57;11.50;;;;;;;;;;6179425;23;20145;-78
2021/10/25 05:07:16;;;;;;;15.13;11.20;;;;;;;;;;6182708;23;20152;-77
2021/10/25 05:09:42;;;;;;;14.73;10.20;;;;;;;;;;6182992;23;20164;-77
2021/10/25 05:12:13;;;;;;;21.60;11.70;;;;;;;;;;6183567;23;20212;-77
2021/10/25 05:14:38;;;;;;;16.37;11.47;;;;;;;;;;6184119;23;20133;-77
2021/10/25 05:17:03;;;;;;;18.30;11.57;;;;;;;;;;6184607;23;20368;-77
2021/10/25 05:19:29;;;;;;;15.13;11.70;;;;;;;;;;6184545;23;20610;-77
2021/10/25 05:21:54;;;;;;;14.03;10.50;;;;;;;;;;6184342;23;20168;-77
2021/10/25 05:24:20;;;;;;;16.00;11.53;;;;;;;;;;6184283;23;20202;-77
2021/10/25 05:26:46;;;;;;;14.57;11.40;;;;;;;;;;6184716;23;20151;-77
2021/10/25 05:29:11;;;;;;;19.50;13.30;;;;;;;;;;6184573;23;20192;-77
2021/10/25 05:31:36;;;;;;;17.17;11.80;;;;;;;;;;6184631;23;20579;-77
2021/10/25 05:34:02;;;;;;;17.77;12.80;;;;;;;;;;6183128;23;20148;-77
2021/10/25 05:36:27;;;;;;;18.20;13.60;;;;;;;;;;6184654;23;20198;-78
2021/10/25 05:38:52;;;;;;;21.00;13.23;;;;;;;;;;6184275;23;20647;-78
2021/10/25 05:41:18;;;;;;;19.40;13.43;;;;;;;;;;6184462;23;20152;-77
2021/10/25 05:43:43;;;;;;;18.13;12.73;;;;;;;;;;6184155;23;20169;-77
2021/10/25 05:46:08;;;;;;;22.20;13.60;;;;;;;;;;6184519;23;20199;-77
2021/10/25 05:48:34;;;;;;;19.57;13.17;;;;;;;;;;6184404;23;20714;-77
2021/10/25 05:51:00;;;;;;;21.17;13.30;;;;;;;;;;6184432;23;20152;-77
2021/10/25 05:53:26;;;;;;;18.17;12.20;;;;;;;;;;6184102;23;20195;-77
2021/10/25 05:55:51;;;;;;;22.57;12.93;;;;;;;;;;6184031;23;20710;-77
2021/10/25 05:58:19;;;;;;;22.60;14.10;;;;;;;;;;6184207;23;20183;-77
2021/10/25 06:00:50;;;;;;;28.43;15.60;;;;;;;;;;6184166;23;20172;-77
2021/10/25 06:03:17;;;;;;;23.37;14.43;;;;;;;;;;6183288;23;20893;-77
2021/10/25 06:05:42;;;;;;;22.57;13.83;;;;;;;;;;6184268;23;20370;-77
2021/10/25 06:08:10;;;;;;;16.80;11.97;;;;;;;;;;6184112;23;20392;-77
2021/10/25 06:10:35;;;;;;;17.53;12.30;;;;;;;;;;6184303;23;20144;-77
2021/10/25 06:13:04;;;;;;;15.60;12.23;;;;;;;;;;6183690;23;20372;-77
2021/10/25 06:15:37;;;;;;;18.87;12.00;;;;;;;;;;6184222;23;20157;-77
2021/10/25 06:18:05;;;;;;;14.27;12.00;;;;;;;;;;6183628;23;20400;-77
2021/10/25 06:20:30;;;;;;;18.93;12.73;;;;;;;;;;6183806;23;20750;-77
2021/10/25 06:22:57;;;;;;;17.60;12.90;;;;;;;;;;6181464;23;20408;-77
2021/10/25 06:25:23;;;;;;;19.13;12.90;;;;;;;;;;6157697;23;20168;-77
2021/10/25 06:27:51;;;;;;;15.93;11.87;;;;;;;;;;6184176;23;20392;-77
2021/10/25 06:30:17;;;;;;;12.77;10.87;;;;;;;;;;6183704;23;20364;-77
2021/10/25 06:32:42;;;;;;;15.43;10.40;;;;;;;;;;6182870;23;20391;-77
2021/10/25 06:35:09;;;;;;;14.47;10.70;;;;;;;;;;6183298;23;20159;-77
2021/10/25 06:38:01;;;;;;;18.23;11.80;;;;;;;;;;6183672;23;20145;-77
2021/10/25 06:40:21;;;;;;;18.60;11.57;;;;;;;;;;6182997;23;20892;-77
2021/10/25 06:42:47;;;;;;;15.60;10.90;;;;;;;;;;6183710;23;20502;-77
2021/10/25 06:45:18;;;;;;;14.33;10.90;;;;;;;;;;6183583;23;20435;-77
2021/10/25 06:47:44;;;;;;;18.17;11.40;;;;;;;;;;6183750;23;20882;-77
2021/10/25 06:50:10;;;;;;;14.50;10.77;;;;;;;;;;6183766;23;20375;-77
2021/10/25 06:52:36;;;;;;;15.30;11.27;;;;;;;;;;6182680;23;20149;-77
2021/10/25 06:55:01;;;;;;;16.10;11.43;;;;;;;;;;6183240;23;20371;-77
2021/10/25 06:57:27;;;;;;;15.97;10.80;;;;;;;;;;6183801;23;20531;-77
2021/10/25 06:59:53;;;;;;;14.03;11.23;;;;;;;;;;6183818;23;20155;-77
2021/10/25 07:02:19;;;;;;;12.20;9.60;;;;;;;;;;6182601;23;20203;-77
2021/10/25 07:04:45;;;;;;;13.07;10.20;;;;;;;;;;6183339;23;20426;-77
2021/10/25 07:07:10;;;;;;;19.03;11.27;;;;;;;;;;6183467;23;20395;-77
2021/10/25 07:09:36;;;;;;;15.17;10.80;;;;;;;;;;6183741;23;20394;-77
2021/10/25 07:12:01;;;;;;;15.37;11.87;;;;;;;;;;6183259;23;20145;-78
2021/10/25 07:14:34;;;;;;;15.73;10.13;;;;;;;;;;6183474;23;20172;-77
2021/10/25 08:00:29;;;;;;;15.77;11.20;;;;;;;;;;6183435;23;20348;-77
2021/10/25 08:05:43;;;;;;;14.13;10.70;;;;;;;;;;6183203;23;20399;-77
2021/10/25 08:10:43;;;;;;;15.27;10.27;;;;;;;;;;6193074;23;20663;-77
2021/10/25 08:13:16;;;;;;;15.20;11.57;;;;;;;;;;6182349;23;20476;-77
2021/10/25 08:15:44;;;;;;;13.30;10.33;;;;;;;;;;6183088;23;20697;-77
2021/10/25 08:20:56;;;;;;;15.80;11.10;;;;;;;;;;6183247;23;20351;-77
2021/10/25 08:23:21;;;;;;;12.00;10.27;;;;;;;;;;6182782;23;20416;-77
2021/10/25 08:25:46;;;;;;;16.53;11.90;;;;;;;;;;6156892;23;20152;-77
2021/10/25 08:28:11;;;;;;;15.20;10.67;;;;;;;;;;6182625;23;20687;-77
2021/10/25 08:30:37;;;;;;;12.67;11.37;;;;;;;;;;6180865;23;20147;-77
2021/10/25 08:35:53;;;;;;;17.70;11.47;;;;;;;;;;6183101;23;20582;-77
2021/10/25 08:41:02;;;;;;;15.20;10.20;;;;;;;;;;6183101;23;20825;-77
2021/10/25 08:43:28;;;;;;;12.37;11.07;;;;;;;;;;6182451;23;20415;-77
2021/10/25 08:45:56;;;;;;;13.40;11.40;;;;;;;;;;6183026;23;20168;-77
2021/10/25 08:48:22;;;;;;;13.10;11.20;;;;;;;;;;6183070;23;20192;-77
2021/10/25 08:50:48;;;;;;;14.27;10.80;;;;;;;;;;6184109;23;20364;-77
2021/10/25 08:53:13;;;;;;;12.70;9.97;;;;;;;;;;6184190;23;20145;-77
2021/10/25 08:55:38;;;;;;;11.97;10.73;;;;;;;;;;6184807;23;20523;-77
2021/10/25 08:58:05;;;;;;;17.00;10.90;;;;;;;;;;6184930;23;20172;-77
2021/10/25 09:00:35;;;;;;;16.60;11.73;;;;;;;;;;6184706;23;20273;-77
2021/10/25 09:03:01;;;;;;;13.33;10.93;;;;;;;;;;6183671;23;20415;-77
2021/10/25 09:05:27;;;;;;;18.10;11.90;;;;;;;;;;6184723;23;20380;-77
2021/10/25 09:07:54;;;;;;;14.20;10.03;;;;;;;;;;6184683;23;20414;-78
2021/10/25 09:10:37;;;;;;;21.47;11.87;;;;;;;;;;6184860;23;20151;-77
2021/10/25 09:13:05;;;;;;;14.23;9.80;;;;;;;;;;6184763;23;20706;-77
2021/10/25 09:15:32;;;;;;;13.80;11.00;;;;;;;;;;6184834;23;20865;-78
2021/10/25 09:17:59;;;;;;;15.00;10.90;;;;;;;;;;6184569;23;20818;-77
2021/10/25 09:20:24;;;;;;;15.53;11.43;;;;;;;;;;6184858;23;20372;-77
2021/10/25 09:23:04;;;;;;;15.77;10.80;;;;;;;;;;6184615;23;20418;-77
2021/10/25 09:25:33;;;;;;;13.80;9.97;;;;;;;;;;6184672;23;20183;-77
2021/10/25 09:27:58;;;;;;;25.50;11.90;;;;;;;;;;6184360;23;20701;-78
2021/10/25 09:30:25;;;;;;;13.77;10.07;;;;;;;;;;6184818;23;20375;-77
2021/10/25 09:32:51;;;;;;;14.27;11.17;;;;;;;;;;6184183;23;20160;-77
2021/10/25 09:35:20;;;;;;;17.60;11.83;;;;;;;;;;6184580;23;20364;-77
2021/10/25 09:37:53;;;;;;;13.10;9.40;;;;;;;;;;6184169;23;20191;-77
2021/10/25 09:40:21;;;;;;;16.00;11.17;;;;;;;;;;6184677;23;20349;-77
2021/10/25 09:45:36;;;;;;;13.70;10.40;;;;;;;;;;6194397;23;20371;-77
2021/10/25 09:50:56;;;;;;;13.00;11.07;;;;;;;;;;6184583;23;20347;-77
2021/10/25 09:53:29;;;;;;;18.87;10.40;;;;;;;;;;6183035;23;20372;-77
2021/10/25 09:55:54;;;;;;;17.53;10.90;;;;;;;;;;6184498;23;20159;-77
2021/10/25 09:58:21;;;;;;;12.53;10.97;;;;;;;;;;6183646;23;20427;-77
2021/10/25 10:00:46;;;;;;;11.73;10.53;;;;;;;;;;6184040;23;20145;-77
2021/10/25 10:03:13;;;;;;;12.90;10.40;;;;;;;;;;6184346;23;20438;-78
2021/10/25 10:05:41;;;;;;;12.43;11.10;;;;;;;;;;6184873;23;20145;-77
2021/10/25 10:08:07;;;;;;;14.50;11.80;;;;;;;;;;6184220;23;20706;-77
2021/10/25 10:10:32;;;;;;;18.20;12.37;;;;;;;;;;6184115;23;20415;-78
2021/10/25 10:12:58;;;;;;;18.40;10.97;;;;;;;;;;6184179;23;20439;-78
2021/10/25 10:15:29;;;;;;;19.43;12.03;;;;;;;;;;6184183;23;20674;-78
2021/10/25 10:17:59;;;;;;;12.57;11.20;;;;;;;;;;6184329;23;20161;-78
2021/10/25 10:20:26;;;;;;;11.07;9.80;;;;;;;;;;6182501;23;21191;-77
2021/10/25 10:22:52;;;;;;;10.37;9.37;;;;;;;;;;6183693;23;20410;-76
2021/10/25 10:25:38;;;;;;;15.87;11.03;;;;;;;;;;6157364;23;20872;-78
2021/10/25 10:28:10;;;;;;;12.20;10.43;;;;;;;;;;6183489;23;20454;-77
2021/10/25 10:30:49;;;;;;;13.77;10.60;;;;;;;;;;6182955;23;20455;-77
2021/10/25 10:33:14;;;;;;;13.03;10.43;;;;;;;;;;6183572;23;20364;-78
2021/10/25 10:35:43;;;;;;;13.30;11.03;;;;;;;;;;6183853;23;20363;-77
2021/10/25 10:38:09;;;;;;;14.37;11.73;;;;;;;;;;6183143;23;20188;-78
2021/10/25 10:40:42;;;;;;;15.00;11.60;;;;;;;;;;6184184;23;20455;-77
2021/10/25 10:43:08;;;;;;;14.17;11.80;;;;;;;;;;6183326;23;20172;-78
2021/10/25 10:45:33;;;;;;;14.83;11.43;;;;;;;;;;6183607;23;20451;-77
2021/10/25 10:47:59;;;;;;;16.97;11.50;;;;;;;;;;6182157;23;20419;-78
2021/10/25 10:50:34;;;;;;;13.10;11.23;;;;;;;;;;6183272;23;20145;-77
2021/10/25 10:53:09;;;;;;;18.23;10.90;;;;;;;;;;6183619;23;20375;-77
2021/10/25 10:55:37;;;;;;;13.00;10.93;;;;;;;;;;6183843;23;20794;-77
2021/10/25 11:00:49;;;;;;;16.67;11.23;;;;;;;;;;6183072;23;20451;-77
2021/10/25 11:03:16;;;;;;;13.20;9.70;;;;;;;;;;6157136;23;20199;-78
2021/10/25 11:05:46;;;;;;;13.67;10.47;;;;;;;;;;6184268;23;20372;-78
2021/10/25 11:08:16;;;;;;;17.40;12.20;;;;;;;;;;6183667;23;20479;-78
2021/10/25 11:10:42;;;;;;;16.07;11.03;;;;;;;;;;6183324;23;20676;-78
2021/10/25 11:13:13;;;;;;;17.60;11.10;;;;;;;;;;6183876;23;20364;-77
2021/10/25 11:15:51;;;;;;;13.23;10.97;;;;;;;;;;6183929;23;20355;-78
2021/10/25 11:18:17;;;;;;;20.27;11.90;;;;;;;;;;6184035;23;20391;-77
2021/10/25 11:20:42;;;;;;;17.17;12.20;;;;;;;;;;6183613;23;20713;-77
2021/10/25 11:23:08;;;;;;;15.87;11.03;;;;;;;;;;6183641;23;20212;-78
2021/10/25 11:25:38;;;;;;;15.03;11.50;;;;;;;;;;6183984;23;20175;-77
2021/10/25 11:28:13;;;;;;;12.30;10.57;;;;;;;;;;6184370;23;20199;-79
2021/10/25 11:30:38;;;;;;;16.70;10.57;;;;;;;;;;6183646;23;20359;-78
2021/10/25 11:33:04;;;;;;;16.43;10.43;;;;;;;;;;6183326;23;20375;-78
2021/10/25 11:35:30;;;;;;;13.23;9.90;;;;;;;;;;6184354;23;20198;-78
2021/10/25 11:38:00;;;;;;;16.93;10.40;;;;;;;;;;6183927;23;20184;-78
2021/10/25 11:40:25;;;;;;;13.87;10.30;;;;;;;;;;6184016;23;20356;-78
2021/10/25 11:42:50;;;;;;;14.10;10.37;;;;;;;;;;6183949;23;20473;-78
2021/10/25 11:45:18;;;;;;;16.63;11.07;;;;;;;;;;6184193;23;20606;-78
2021/10/25 11:47:45;;;;;;;12.17;10.03;;;;;;;;;;6183782;23;20164;-79
2021/10/25 11:50:17;;;;;;;12.97;11.03;;;;;;;;;;6182386;23;20364;-78
2021/10/25 11:52:48;;;;;;;17.57;11.97;;;;;;;;;;6183547;23;20376;-78
2021/10/25 11:55:17;;;;;;;16.40;11.80;;;;;;;;;;6183441;23;20430;-78
2021/10/25 11:57:47;;;;;;;12.10;10.23;;;;;;;;;;6182496;23;20464;-78
2021/10/25 12:00:12;;;;;;;18.43;12.87;;;;;;;;;;6183442;23;20390;-77
2021/10/25 12:02:38;;;;;;;13.40;10.77;;;;;;;;;;6183260;23;20912;-78
2021/10/25 12:05:04;;;;;;;14.07;11.50;;;;;;;;;;6182900;23;20141;-78
2021/10/25 12:07:29;;;;;;;16.23;12.67;;;;;;;;;;6180693;23;20145;-77
2021/10/25 12:09:59;;;;;;;15.20;12.30;;;;;;;;;;6181919;23;20147;-77
2021/10/25 12:12:24;;;;;;;11.47;9.90;;;;;;;;;;6183405;23;20141;-77
2021/10/25 12:14:55;;;;;;;15.00;11.87;;;;;;;;;;6182616;23;20430;-77
2021/10/25 12:17:25;;;;;;;14.73;12.40;;;;;;;;;;6183404;23;20155;-78
2021/10/25 12:19:51;;;;;;;18.33;11.07;;;;;;;;;;6182055;23;20380;-77
2021/10/25 12:22:18;;;;;;;14.00;11.43;;;;;;;;;;6182522;23;20940;-78
2021/10/25 12:24:45;;;;;;;12.70;10.80;;;;;;;;;;6182942;23;20271;-77
2021/10/25 12:27:32;;;;;;;10.90;9.80;;;;;;;;;;6182706;23;20364;-78
2021/10/25 12:29:57;;;;;;;10.00;8.97;;;;;;;;;;6156714;23;20367;-77
2021/10/25 12:32:23;;;;;;;10.43;9.43;;;;;;;;;;6183132;23;20371;-76
2021/10/25 12:34:50;;;;;;;12.60;8.80;;;;;;;;;;6182692;23;20203;-77
2021/10/25 12:37:19;;;;;;;9.43;8.53;;;;;;;;;;6182916;23;20153;-77
2021/10/25 12:39:44;;;;;;;9.80;8.90;;;;;;;;;;6182827;23;20407;-77
2021/10/25 12:42:09;;;;;;;10.10;8.57;;;;;;;;;;6182882;23;20756;-77
2021/10/25 12:44:40;;;;;;;9.17;7.80;;;;;;;;;;6182790;23;20141;-77
2021/10/25 12:47:10;;;;;;;9.13;7.93;;;;;;;;;;6183155;23;20624;-78
2021/10/25 12:49:36;;;;;;;9.40;8.53;;;;;;;;;;6182863;23;20870;-77
2021/10/25 12:52:08;;;;;;;9.90;8.60;;;;;;;;;;6183079;23;20379;-77
2021/10/25 12:54:38;;;;;;;8.10;7.40;;;;;;;;;;6156578;23;20153;-78
2021/10/25 12:57:14;;;;;;;9.60;8.70;;;;;;;;;;6183894;23;20736;-78
2021/10/25 12:59:39;;;;;;;10.77;9.17;;;;;;;;;;6183658;23;20391;-78
2021/10/25 13:02:09;;;;;;;9.50;8.60;;;;;;;;;;6183250;23;20850;-78
2021/10/25 13:04:34;;;;;;;9.17;8.23;;;;;;;;;;6157050;23;20149;-78
2021/10/25 13:07:12;;;;;;;10.83;9.73;;;;;;;;;;6182737;23;20368;-78
2021/10/25 13:09:47;;;;;;;12.50;10.40;;;;;;;;;;6183727;23;20168;-78
2021/10/25 13:12:12;;;;;;;13.20;10.97;;;;;;;;;;6184048;23;20375;-78
2021/10/25 13:14:38;;;;;;;12.70;10.80;;;;;;;;;;6157617;23;20823;-78
2021/10/25 13:17:04;;;;;;;12.37;11.07;;;;;;;;;;6183191;23;20156;-78
2021/10/25 13:19:29;;;;;;;12.10;10.17;;;;;;;;;;6182854;23;20180;-78
2021/10/25 13:21:54;;;;;;;11.20;10.10;;;;;;;;;;6183629;23;20403;-78
2021/10/25 13:24:20;;;;;;;11.23;10.13;;;;;;;;;;6183696;23;20627;-78
2021/10/25 13:26:45;;;;;;;15.83;12.57;;;;;;;;;;6181322;23;20549;-78
2021/10/25 13:29:10;;;;;;;13.03;11.27;;;;;;;;;;6182928;23;20161;-78
2021/10/25 13:31:35;;;;;;;13.87;12.40;;;;;;;;;;6183916;23;20151;-79
2021/10/25 13:34:01;;;;;;;13.63;11.80;;;;;;;;;;6185121;23;20595;-78
2021/10/25 13:36:26;;;;;;;14.40;11.17;;;;;;;;;;6184223;23;20228;-78
2021/10/25 13:38:51;;;;;;;14.97;11.67;;;;;;;;;;6184725;23;20188;-78
2021/10/25 13:41:19;;;;;;;15.70;12.50;;;;;;;;;;6184653;23;20151;-78
2021/10/25 13:43:45;;;;;;;13.00;11.57;;;;;;;;;;6184806;23;20514;-78
2021/10/25 13:46:10;;;;;;;15.70;12.90;;;;;;;;;;6185642;23;20452;-78
2021/10/25 13:48:35;;;;;;;18.47;12.60;;;;;;;;;;6185019;23;20546;-79
2021/10/25 13:51:01;;;;;;;19.43;12.07;;;;;;;;;;6185263;23;20141;-78
2021/10/25 13:53:28;;;;;;;15.70;12.30;;;;;;;;;;6184895;23;20159;-77
2021/10/25 13:55:53;;;;;;;13.03;11.60;;;;;;;;;;6184640;23;20183;-78
2021/10/25 13:58:19;;;;;;;14.73;13.10;;;;;;;;;;6183333;23;20383;-78
2021/10/25 14:00:44;;;;;;;16.00;11.83;;;;;;;;;;6185122;23;20148;-78
2021/10/25 14:03:10;;;;;;;18.57;13.50;;;;;;;;;;6158277;23;20176;-78
2021/10/25 14:05:35;;;;;;;15.13;12.47;;;;;;;;;;6184711;23;20145;-78
2021/10/25 14:08:01;;;;;;;18.77;13.30;;;;;;;;;;6184624;23;20171;-78
2021/10/25 14:10:38;;;;;;;18.43;13.53;;;;;;;;;;6184814;23;20204;-78
2021/10/25 14:13:12;;;;;;;16.60;12.97;;;;;;;;;;6184658;23;20229;-78
2021/10/25 14:15:45;;;;;;;15.23;12.37;;;;;;;;;;6184455;23;20360;-77
2021/10/25 14:18:10;;;;;;;16.57;14.37;;;;;;;;;;6184247;23;20392;-78
2021/10/25 14:20:35;;;;;;;15.90;13.50;;;;;;;;;;6184650;23;20371;-78
2021/10/25 14:23:01;;;;;;;19.47;13.50;;;;;;;;;;6183830;23;20176;-77
2021/10/25 14:25:27;;;;;;;22.47;12.80;;;;;;;;;;6184300;23;20141;-77
2021/10/25 14:27:52;;;;;;;20.60;14.80;;;;;;;;;;6183864;23;20188;-77
2021/10/25 14:30:17;;;;;;;19.30;14.40;;;;;;;;;;6184091;23;20827;-77
2021/10/25 14:32:43;;;;;;;23.27;14.97;;;;;;;;;;6184120;23;20484;-78
2021/10/25 14:35:09;;;;;;;17.33;14.93;;;;;;;;;;6184356;23;20152;-78
2021/10/25 14:37:39;;;;;;;18.23;15.07;;;;;;;;;;6181523;23;20379;-78
2021/10/25 14:40:10;;;;;;;21.90;14.83;;;;;;;;;;6184331;23;20361;-78
2021/10/25 14:42:37;;;;;;;20.10;15.60;;;;;;;;;;6184337;23;20408;-78
2021/10/25 14:53:27;;;;;;;17.87;14.70;;;;;;;;;;6184719;23;20347;-78
2021/10/25 14:55:44;;;;;;;19.03;13.63;;;;;;;;;;6177240;23;20451;-78
2021/10/25 14:58:10;;;;;;;18.90;15.40;;;;;;;;;;6183294;23;20391;-77
2021/10/25 15:00:35;;;;;;;19.83;14.17;;;;;;;;;;6182987;23;20438;-77
2021/10/25 15:03:01;;;;;;;20.60;14.67;;;;;;;;;;6180351;23;20203;-78
2021/10/25 15:05:26;;;;;;;16.90;13.50;;;;;;;;;;6182190;23;25062;-78
2021/10/25 15:07:52;;;;;;;16.07;13.47;;;;;;;;;;6184134;23;25086;-79
2021/10/25 15:10:17;;;;;;;18.50;13.47;;;;;;;;;;6183771;23;25032;-77
2021/10/25 15:12:43;;;;;;;18.27;13.80;;;;;;;;;;6183361;23;25033;-77
2021/10/25 15:15:09;;;;;;;18.43;13.97;;;;;;;;;;6182675;23;25081;-76
2021/10/25 15:17:34;;;;;;;17.53;13.70;;;;;;;;;;6181268;23;25043;-78
2021/10/25 15:19:59;;;;;;;18.27;13.10;;;;;;;;;;6156396;23;25084;-79
2021/10/25 15:22:26;;;;;;;19.60;13.37;;;;;;;;;;6181579;23;25039;-78
2021/10/25 15:24:53;;;;;;;15.67;13.03;;;;;;;;;;6182691;23;25104;-78
2021/10/25 15:27:19;;;;;;;14.17;12.77;;;;;;;;;;6183300;23;20372;-78
2021/10/25 15:29:48;;;;;;;15.37;12.77;;;;;;;;;;6183332;23;25109;-79
2021/10/25 15:32:15;;;;;;;17.63;12.73;;;;;;;;;;6182394;23;25066;-79
2021/10/25 15:34:42;;;;;;;15.67;13.17;;;;;;;;;;6182000;23;25072;-78
2021/10/25 15:37:08;;;;;;;15.53;13.43;;;;;;;;;;6183498;23;25116;-78
2021/10/25 15:39:34;;;;;;;13.23;11.67;;;;;;;;;;6180673;23;25079;-78
2021/10/25 15:42:00;;;;;;;16.07;11.40;;;;;;;;;;6184679;23;25128;-80
2021/10/25 15:44:25;;;;;;;17.70;12.97;;;;;;;;;;6184600;23;25069;-80
2021/10/25 15:46:50;;;;;;;16.30;12.60;;;;;;;;;;6184873;23;25036;-79
2021/10/25 15:49:16;;;;;;;15.40;12.30;;;;;;;;;;6183961;23;25070;-79
2021/10/25 15:51:41;;;;;;;15.87;11.67;;;;;;;;;;6183677;23;25052;-79
2021/10/25 15:54:07;;;;;;;14.50;11.60;;;;;;;;;;6182677;23;20159;-76
2021/10/25 15:56:32;;;;;;;14.53;12.10;;;;;;;;;;6181876;23;25060;-76
2021/10/25 15:58:58;;;;;;;16.10;12.40;;;;;;;;;;6182946;23;25065;-80
2021/10/25 16:01:23;;;;;;;13.97;12.47;;;;;;;;;;6183453;23;25053;-78
2021/10/25 16:03:48;;;;;;;19.57;13.37;;;;;;;;;;6181083;23;25088;-76
2021/10/25 16:06:14;;;;;;;15.60;13.10;;;;;;;;;;6181771;23;25041;-78