Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:31;;;;;;;;;;;;;;;22.49;nan;96517.38;6115801;19;2044;-67
2022/11/13 00:03:37;;;;;;;;;;;;;;;22.44;nan;96513.59;6118092;19;1003;-67
2022/11/13 00:05:40;;;;;;;;;;;;;;;22.47;nan;96516.72;6115721;19;1054;-66
2022/11/13 00:07:43;;;;;;;;;;;;;;;22.48;nan;96514.88;6117109;19;1837;-67
2022/11/13 00:09:47;;;;;;;;;;;;;;;22.49;nan;96516.56;6102250;19;1772;-66
2022/11/13 00:11:50;;;;;;;;;;;;;;;22.49;nan;96511.22;6124151;19;1025;-66
2022/11/13 00:13:53;;;;;;;;;;;;;;;22.49;nan;96517.38;6121178;19;1037;-66
2022/11/13 00:16:00;;;;;;;;;;;;;;;22.47;nan;96511.38;6121251;19;1066;-67
2022/11/13 00:18:04;;;;;;;;;;;;;;;22.46;nan;96512.41;6122181;19;1045;-67
2022/11/13 00:20:10;;;;;;;;;;;;;;;22.53;nan;96505.25;6099646;19;1329;-64
2022/11/13 00:22:14;;;;;;;;;;;;;;;22.50;nan;96502.97;6120645;19;1616;-64
2022/11/13 00:24:17;;;;;;;;;;;;;;;22.51;nan;96498.47;6121883;19;1183;-66
2022/11/13 00:26:21;;;;;;;;;;;;;;;22.52;nan;96494.75;6121446;19;1049;-66
2022/11/13 00:28:25;;;;;;;;;;;;;;;22.50;nan;96497.59;6120530;19;1841;-66
2022/11/13 00:30:28;;;;;;;;;;;;;;;22.48;nan;96491.63;6121280;19;1066;-60
2022/11/13 00:32:31;;;;;;;;;;;;;;;22.49;nan;96497.81;6104546;19;1867;-66
2022/11/13 00:34:34;;;;;;;;;;;;;;;22.48;nan;96502.34;6121603;19;1147;-66
2022/11/13 00:36:40;;;;;;;;;;;;;;;22.50;nan;96489.56;6123077;19;1863;-66
2022/11/13 00:38:44;;;;;;;;;;;;;;;22.52;nan;96490.22;6124011;19;1030;-66
2022/11/13 00:40:47;;;;;;;;;;;;;;;22.50;nan;96492.25;6121704;19;1354;-66
2022/11/13 00:42:50;;;;;;;;;;;;;;;22.51;nan;96483.22;6098563;19;1926;-66
2022/11/13 00:44:54;;;;;;;;;;;;;;;22.50;nan;96489.56;6121447;19;1466;-64
2022/11/13 00:46:57;;;;;;;;;;;;;;;22.51;nan;96480.53;6121642;19;1062;-66
2022/11/13 00:49:00;;;;;;;;;;;;;;;22.51;nan;96480.53;6121887;19;1845;-66
2022/11/13 00:51:04;;;;;;;;;;;;;;;22.48;nan;96482.75;6120917;19;1334;-66
2022/11/13 00:53:10;;;;;;;;;;;;;;;22.52;nan;96482.19;6121700;19;1172;-66
2022/11/13 00:55:13;;;;;;;;;;;;;;;22.54;nan;96482.84;6102857;19;2029;-60
2022/11/13 00:57:16;;;;;;;;;;;;;;;22.55;nan;96492.53;6121820;19;1060;-67
2022/11/13 00:59:19;;;;;;;;;;;;;;;22.52;nan;96489.41;6123442;19;1006;-67
2022/11/13 01:01:23;;;;;;;;;;;;;;;22.52;nan;96486.72;6121447;19;1299;-63
2022/11/13 01:03:26;;;;;;;;;;;;;;;22.56;nan;96478.13;6121924;19;1037;-67
2022/11/13 01:05:30;;;;;;;;;;;;;;;22.49;nan;96482.56;6098579;19;1694;-62
2022/11/13 01:07:33;;;;;;;;;;;;;;;22.51;nan;96485.06;6122674;19;2181;-64
2022/11/13 01:09:39;;;;;;;;;;;;;;;22.53;nan;96486.50;6121685;19;994;-65
2022/11/13 01:11:43;;;;;;;;;;;;;;;22.53;nan;96481.16;6123374;19;1037;-66
2022/11/13 01:13:47;;;;;;;;;;;;;;;22.56;nan;96488.84;6120359;19;1066;-66
2022/11/13 01:15:50;;;;;;;;;;;;;;;22.55;nan;96479.13;6120840;19;1121;-67
2022/11/13 01:17:54;;;;;;;;;;;;;;;22.55;nan;96483.66;6100696;19;2143;-66
2022/11/13 01:19:57;;;;;;;;;;;;;;;22.49;nan;96481.75;6118144;19;1080;-67
2022/11/13 01:22:01;;;;;;;;;;;;;;;22.51;nan;96477.84;6120821;19;1070;-67
2022/11/13 01:24:04;;;;;;;;;;;;;;;22.58;nan;96484.09;6120919;19;1125;-66
2022/11/13 01:26:12;;;;;;;;;;;;;;;22.55;nan;96468.41;6121030;19;1062;-64
2022/11/13 01:28:15;;;;;;;;;;;;;;;22.57;nan;96471.75;6098242;19;1968;-68
2022/11/13 01:30:19;;;;;;;;;;;;;;;22.58;nan;96472.56;6120288;19;1948;-66
2022/11/13 01:32:22;;;;;;;;;;;;;;;22.58;nan;96478.75;6122604;19;1039;-66
2022/11/13 01:34:25;;;;;;;;;;;;;;;22.61;nan;96468.69;6120237;19;1512;-62
2022/11/13 01:36:30;;;;;;;;;;;;;;;22.58;nan;96465.34;6122245;19;971;-64
2022/11/13 01:38:33;;;;;;;;;;;;;;;22.61;nan;96471.38;6120421;19;1021;-62
2022/11/13 01:40:37;;;;;;;;;;;;;;;22.61;nan;96466.00;6100866;19;2082;-65
2022/11/13 01:42:43;;;;;;;;;;;;;;;22.58;nan;96461.84;6120584;19;1125;-65
2022/11/13 01:44:50;;;;;;;;;;;;;;;22.60;nan;96456.31;6120165;19;990;-65
2022/11/13 01:46:54;;;;;;;;;;;;;;;22.53;nan;96458.91;6119631;19;1334;-63
2022/11/13 01:49:12;;;;;;;;;;;;;;;22.49;nan;96454.94;6119777;19;1845;-66
2022/11/13 01:51:20;;;;;;;;;;;;;;;22.51;nan;96461.78;6096309;19;1719;-65
2022/11/13 01:53:24;;;;;;;;;;;;;;;22.49;nan;96453.09;6119958;19;1117;-66
2022/11/13 01:55:27;;;;;;;;;;;;;;;22.54;nan;96456.03;6119867;19;1074;-65
2022/11/13 01:57:31;;;;;;;;;;;;;;;22.59;nan;96452.78;6120955;19;1597;-63
2022/11/13 01:59:40;;;;;;;;;;;;;;;22.58;nan;96454.63;6119825;19;1087;-66
2022/11/13 02:01:43;;;;;;;;;;;;;;;22.60;nan;96454.47;6109495;19;1447;-67
2022/11/13 02:03:47;;;;;;;;;;;;;;;22.61;nan;96457.97;6110100;19;1857;-64
2022/11/13 02:05:50;;;;;;;;;;;;;;;22.62;nan;96462.28;6118774;19;1133;-66
2022/11/13 02:07:53;;;;;;;;;;;;;;;22.63;nan;96464.81;6121337;19;1848;-64
2022/11/13 02:09:59;;;;;;;;;;;;;;;22.63;nan;96455.94;6119430;19;1070;-67
2022/11/13 02:12:03;;;;;;;;;;;;;;;22.61;nan;96468.69;6119226;19;1052;-67
2022/11/13 02:14:07;;;;;;;;;;;;;;;22.63;nan;96466.66;6097214;19;1937;-67
2022/11/13 02:16:13;;;;;;;;;;;;;;;22.64;nan;96462.94;6119526;19;1066;-66
2022/11/13 02:18:17;;;;;;;;;;;;;;;22.60;nan;96454.47;6119468;19;1124;-67
2022/11/13 02:20:22;;;;;;;;;;;;;;;22.60;nan;96464.34;6118544;19;1851;-67
2022/11/13 02:22:30;;;;;;;;;;;;;;;22.62;nan;96459.63;6120091;19;1033;-67
2022/11/13 02:24:38;;;;;;;;;;;;;;;22.62;nan;96467.66;6110399;19;2035;-64
2022/11/13 02:26:41;;;;;;;;;;;;;;;22.61;nan;96461.47;6108288;19;2136;-67
2022/11/13 02:28:45;;;;;;;;;;;;;;;22.60;nan;96453.63;6119414;19;1853;-67
2022/11/13 02:30:48;;;;;;;;;;;;;;;22.58;nan;96461.84;6119208;19;1180;-66
2022/11/13 02:32:52;;;;;;;;;;;;;;;22.59;nan;96463.50;6119394;19;1037;-67
2022/11/13 02:34:55;;;;;;;;;;;;;;;22.56;nan;96459.38;6120235;19;1022;-67
2022/11/13 02:36:59;;;;;;;;;;;;;;;22.57;nan;96462.88;6096984;19;1513;-66
2022/11/13 02:39:03;;;;;;;;;;;;;;;22.61;nan;96457.97;6120912;19;1073;-66
2022/11/13 02:41:09;;;;;;;;;;;;;;;22.60;nan;96453.63;6119281;19;1049;-66
2022/11/13 02:43:13;;;;;;;;;;;;;;;22.62;nan;96447.03;6121702;19;1280;-66
2022/11/13 02:45:16;;;;;;;;;;;;;;;22.62;nan;96447.03;6120607;19;1951;-66
2022/11/13 02:47:19;;;;;;;;;;;;;;;22.61;nan;96450.75;6108947;19;1893;-66
2022/11/13 02:49:23;;;;;;;;;;;;;;;22.61;nan;96455.28;6107179;19;2094;-66
2022/11/13 02:51:26;;;;;;;;;;;;;;;22.60;nan;96453.63;6119250;19;1137;-64
2022/11/13 02:53:29;;;;;;;;;;;;;;;22.60;nan;96450.97;6119576;19;1257;-66
2022/11/13 02:55:33;;;;;;;;;;;;;;;22.57;nan;96455.66;6119300;19;970;-67
2022/11/13 02:57:38;;;;;;;;;;;;;;;22.62;nan;96456.94;6119485;19;1136;-67
2022/11/13 02:59:42;;;;;;;;;;;;;;;22.62;nan;96462.28;6096346;19;2316;-66
2022/11/13 03:01:46;;;;;;;;;;;;;;;22.66;nan;96461.75;6119097;19;1363;-65
2022/11/13 03:03:49;;;;;;;;;;;;;;;22.67;nan;96462.56;6117703;19;1042;-67
2022/11/13 03:05:52;;;;;;;;;;;;;;;22.71;nan;96463.91;6118173;19;1875;-66
2022/11/13 03:07:56;;;;;;;;;;;;;;;22.68;nan;96464.22;6118470;19;1833;-67
2022/11/13 03:09:59;;;;;;;;;;;;;;;22.68;nan;96466.88;6106996;19;1859;-67
2022/11/13 03:12:02;;;;;;;;;;;;;;;22.66;nan;96464.41;6107139;19;1624;-67
2022/11/13 03:14:08;;;;;;;;;;;;;;;22.66;nan;96467.09;6118250;19;1058;-67
2022/11/13 03:16:12;;;;;;;;;;;;;;;22.70;nan;96465.72;6119832;19;1118;-66
2022/11/13 03:18:16;;;;;;;;;;;;;;;22.66;nan;96468.94;6119136;19;1109;-66
2022/11/13 03:20:19;;;;;;;;;;;;;;;22.66;nan;96474.31;6118060;19;1049;-64
2022/11/13 03:22:22;;;;;;;;;;;;;;;22.64;nan;96471.81;6096101;19;1452;-69
2022/11/13 03:24:26;;;;;;;;;;;;;;;22.71;nan;96469.25;6118691;19;962;-68
2022/11/13 03:26:29;;;;;;;;;;;;;;;22.63;nan;96477.38;6119267;19;1611;-68
2022/11/13 03:28:32;;;;;;;;;;;;;;;22.28;nan;96469.09;6118536;19;1849;-68
2022/11/13 03:30:38;;;;;;;;;;;;;;;22.25;nan;96469.47;6119795;19;1065;-67
2022/11/13 03:32:41;;;;;;;;;;;;;;;22.45;nan;96472.41;6107266;19;1206;-66
2022/11/13 03:34:45;;;;;;;;;;;;;;;22.51;nan;96467.13;6106107;19;1900;-67
2022/11/13 03:36:48;;;;;;;;;;;;;;;22.55;nan;96467.59;6118316;19;1025;-68
2022/11/13 03:38:51;;;;;;;;;;;;;;;22.60;nan;96477.75;6118017;19;1148;-67
2022/11/13 03:40:55;;;;;;;;;;;;;;;22.67;nan;96475.97;6117386;19;1100;-67
2022/11/13 03:42:58;;;;;;;;;;;;;;;22.65;nan;96475.31;6121551;19;1022;-67
2022/11/13 03:45:01;;;;;;;;;;;;;;;22.66;nan;96479.66;6102764;19;1447;-65
2022/11/13 03:47:07;;;;;;;;;;;;;;;22.68;nan;96478.47;6125755;19;986;-67
2022/11/13 03:49:10;;;;;;;;;;;;;;;22.72;nan;96473.59;6121222;19;1854;-68
2022/11/13 03:51:14;;;;;;;;;;;;;;;22.69;nan;96473.94;6122551;19;1073;-67
2022/11/13 03:53:17;;;;;;;;;;;;;;;22.67;nan;96474.09;6122572;19;1018;-65
2022/11/13 03:55:21;;;;;;;;;;;;;;;22.65;nan;96476.16;6111302;19;1212;-67
2022/11/13 03:57:24;;;;;;;;;;;;;;;22.67;nan;96465.25;6111362;19;1247;-67
2022/11/13 03:59:27;;;;;;;;;;;;;;;22.68;nan;96470.44;6122371;19;1133;-64
2022/11/13 04:01:31;;;;;;;;;;;;;;;22.69;nan;96476.59;6123574;19;1272;-66
2022/11/13 04:03:37;;;;;;;;;;;;;;;22.66;nan;96468.94;6120804;19;1144;-70
2022/11/13 04:05:40;;;;;;;;;;;;;;;22.69;nan;96479.28;6124750;19;1046;-66
2022/11/13 04:07:43;;;;;;;;;;;;;;;22.56;nan;96474.59;6100278;19;2059;-64
2022/11/13 04:09:46;;;;;;;;;;;;;;;22.38;nan;96463.47;6122731;19;1853;-65
2022/11/13 04:11:50;;;;;;;;;;;;;;;22.58;nan;96469.88;6121440;19;1122;-65
2022/11/13 04:13:53;;;;;;;;;;;;;;;22.68;nan;96472.25;6122035;19;1906;-62
2022/11/13 04:15:56;;;;;;;;;;;;;;;22.47;nan;96476.56;6122007;19;1178;-64
2022/11/13 04:18:00;;;;;;;;;;;;;;;21.69;nan;96459.25;6112569;19;1221;-64
2022/11/13 04:20:06;;;;;;;;;;;;;;;21.27;nan;96473.19;6111714;19;2155;-64
2022/11/13 04:22:09;;;;;;;;;;;;;;;20.88;nan;96474.13;6121736;19;1033;-64
2022/11/13 04:24:13;;;;;;;;;;;;;;;20.81;nan;96468.66;6121354;19;1545;-64
2022/11/13 04:26:16;;;;;;;;;;;;;;;20.65;nan;96474.09;6120752;19;970;-64
2022/11/13 04:28:19;;;;;;;;;;;;;;;19.38;nan;96481.19;6121229;19;1156;-64
2022/11/13 04:30:23;;;;;;;;;;;;;;;19.38;nan;96475.84;6098550;19;1845;-64
2022/11/13 04:32:26;;;;;;;;;;;;;;;19.64;nan;96471.16;6122390;19;1149;-63
2022/11/13 04:34:29;;;;;;;;;;;;;;;20.03;nan;96464.19;6122968;19;1050;-64
2022/11/13 04:36:35;;;;;;;;;;;;;;;20.25;nan;96467.94;6123072;19;1097;-64
2022/11/13 04:38:38;;;;;;;;;;;;;;;19.96;nan;96480.06;6121192;19;1061;-64
2022/11/13 04:40:42;;;;;;;;;;;;;;;20.45;nan;96468.38;6109409;19;1077;-65
2022/11/13 04:42:48;;;;;;;;;;;;;;;21.13;nan;96467.56;6109498;19;1966;-63
2022/11/13 04:44:51;;;;;;;;;;;;;;;21.60;nan;96473.72;6123089;19;1144;-66
2022/11/13 04:46:55;;;;;;;;;;;;;;;21.78;nan;96468.00;6120225;19;1050;-62
2022/11/13 04:48:58;;;;;;;;;;;;;;;21.92;nan;96459.16;6120602;19;1841;-66
2022/11/13 04:51:01;;;;;;;;;;;;;;;22.00;nan;96464.44;6121026;19;964;-65
2022/11/13 04:53:07;;;;;;;;;;;;;;;22.12;nan;96462.94;6100524;19;1661;-66
2022/11/13 04:55:11;;;;;;;;;;;;;;;22.16;nan;96459.91;6117308;19;1125;-67
2022/11/13 04:57:14;;;;;;;;;;;;;;;21.86;nan;96475.94;6120481;19;1132;-67
2022/11/13 04:59:18;;;;;;;;;;;;;;;21.91;nan;96465.53;6120558;19;1046;-66
2022/11/13 05:01:21;;;;;;;;;;;;;;;22.13;nan;96478.00;6120707;19;1283;-68
2022/11/13 05:03:24;;;;;;;;;;;;;;;22.21;nan;96471.72;6110796;19;1140;-65
2022/11/13 05:05:28;;;;;;;;;;;;;;;22.29;nan;96460.91;6108808;19;2076;-66
2022/11/13 05:07:32;;;;;;;;;;;;;;;22.36;nan;96463.66;6120429;19;1301;-66
2022/11/13 05:09:37;;;;;;;;;;;;;;;22.38;nan;96464.31;6119397;19;1841;-66
2022/11/13 05:11:41;;;;;;;;;;;;;;;22.39;nan;96468.63;6120633;19;1073;-66
2022/11/13 05:13:44;;;;;;;;;;;;;;;22.16;nan;96468.75;6122135;19;1050;-67
2022/11/13 05:15:47;;;;;;;;;;;;;;;22.25;100.00;96474.84;6099912;19;1545;-65
2022/11/13 05:17:51;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119377;19;1042;-65
2022/11/13 05:19:54;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6120602;19;1025;-65
2022/11/13 05:21:57;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119975;19;1125;-66
2022/11/13 05:24:00;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119396;19;1051;-65
2022/11/13 05:26:07;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6109408;19;1422;-65
2022/11/13 05:28:10;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6108642;19;1615;-66
2022/11/13 05:30:14;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6120739;19;1869;-65
2022/11/13 05:32:17;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6120948;19;976;-65
2022/11/13 05:34:20;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119431;19;1277;-66
2022/11/13 05:36:24;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6120164;19;1067;-66
2022/11/13 05:38:28;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6099193;19;1576;-65
2022/11/13 05:40:31;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118803;19;1074;-65
2022/11/13 05:42:37;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119903;19;1046;-66
2022/11/13 05:44:40;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119507;19;1129;-65
2022/11/13 05:46:44;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119333;19;1077;-66
2022/11/13 05:48:47;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6110017;19;1183;-65
2022/11/13 05:50:51;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6107536;19;1886;-65
2022/11/13 05:52:54;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119229;19;1274;-65
2022/11/13 05:54:57;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119004;19;987;-66
2022/11/13 05:57:00;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119225;19;1407;-66
2022/11/13 05:59:07;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119020;19;1344;-66
2022/11/13 06:01:11;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6095430;19;1452;-66
2022/11/13 06:03:14;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118877;19;1038;-65
2022/11/13 06:05:18;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119849;19;1129;-66
2022/11/13 06:07:21;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119240;19;1018;-65
2022/11/13 06:09:24;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119781;19;1849;-65
2022/11/13 06:11:29;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6109795;19;1465;-65
2022/11/13 06:13:33;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6107270;19;1308;-64
2022/11/13 06:15:38;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6120755;19;1148;-67
2022/11/13 06:17:42;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118588;19;1345;-67
2022/11/13 06:19:47;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118718;19;1050;-65
2022/11/13 06:21:50;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6120423;19;1002;-65
2022/11/13 06:23:53;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6095032;19;1520;-65
2022/11/13 06:26:01;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118642;19;958;-65
2022/11/13 06:28:04;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118504;19;1054;-65
2022/11/13 06:30:09;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118536;19;1845;-65
2022/11/13 06:32:15;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6117432;19;1140;-65
2022/11/13 06:34:18;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6107526;19;1178;-65
2022/11/13 06:36:22;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6106687;19;1864;-68
2022/11/13 06:38:25;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6117504;19;986;-67
2022/11/13 06:40:29;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119569;19;1227;-65
2022/11/13 06:42:32;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118954;19;1412;-65
2022/11/13 06:44:35;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6119543;19;1069;-65
2022/11/13 06:46:39;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6095134;19;2156;-65
2022/11/13 06:48:44;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118397;19;1058;-65
2022/11/13 06:50:48;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118490;19;1845;-66
2022/11/13 06:52:51;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118607;19;1082;-65
2022/11/13 06:54:54;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6118394;19;1369;-64
2022/11/13 06:56:58;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6106686;19;2498;-65
2022/11/13 06:59:01;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6106040;19;1602;-67
2022/11/13 07:01:08;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6116721;19;1349;-62
2022/11/13 07:03:16;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6117393;19;1133;-66
2022/11/13 07:05:22;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6117711;19;1047;-66
2022/11/13 07:07:25;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6117834;19;975;-65
2022/11/13 07:09:29;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6094868;19;1825;-67
2022/11/13 07:11:32;;;;;;;;;;;;;;;-145.88;100.00;58037.16;6117559;19;971;-65
2022/11/13 07:13:35;;;;;;;;;;;;;;;;;;6118689;19;1058;-66
2022/11/13 07:15:38;;;;;;;;;;;;;;;;;;6117016;19;1084;-66
2022/11/13 07:17:41;;;;;;;;;;;;;;;;;;6114522;19;1148;-66
2022/11/13 07:19:44;;;;;;;;;;;;;;;;;;6106409;19;1136;-68
2022/11/13 07:21:50;;;;;;;;;;;;;;;22.61;nan;96501.66;6106225;19;1539;-66
2022/11/13 07:23:53;;;;;;;;;;;;;;;22.63;nan;96502.31;6118040;19;1033;-64
2022/11/13 07:25:56;;;;;;;;;;;;;;;22.62;nan;96500.63;6117186;19;1125;-66
2022/11/13 07:28:00;;;;;;;;;;;;;;;22.67;nan;96508.09;6118823;19;1028;-66
2022/11/13 07:30:04;;;;;;;;;;;;;;;22.65;nan;96499.41;6117465;19;1858;-65
2022/11/13 07:32:07;;;;;;;;;;;;;;;22.69;nan;96506.09;6094305;19;2099;-66
2022/11/13 07:34:10;;;;;;;;;;;;;;;22.68;nan;96499.91;6118111;19;1055;-63
2022/11/13 07:36:13;;;;;;;;;;;;;;;22.68;nan;96504.41;6117154;19;1056;-65
2022/11/13 07:38:19;;;;;;;;;;;;;;;22.69;nan;96500.72;6117568;19;1165;-67
2022/11/13 07:40:23;;;;;;;;;;;;;;;22.70;nan;96502.38;6116523;19;1058;-67
2022/11/13 07:42:26;;;;;;;;;;;;;;;22.73;nan;96507.38;6107024;19;1165;-66
2022/11/13 07:44:29;;;;;;;;;;;;;;;22.73;nan;96502.84;6105050;19;1885;-67
2022/11/13 07:46:33;;;;;;;;;;;;;;;22.70;nan;96505.91;6117871;19;1045;-66
2022/11/13 07:48:36;;;;;;;;;;;;;;;22.71;nan;96498.72;6116477;19;1058;-65
2022/11/13 07:50:41;;;;;;;;;;;;;;;22.68;nan;96507.09;6116686;19;1849;-63
2022/11/13 07:52:44;;;;;;;;;;;;;;;22.72;nan;96517.28;6115709;19;1280;-62
2022/11/13 07:54:50;;;;;;;;;;;;;;;22.74;nan;96514.44;6093489;19;1431;-61
2022/11/13 07:56:54;;;;;;;;;;;;;;;22.74;nan;96511.75;6117787;19;1223;-63
2022/11/13 07:58:57;;;;;;;;;;;;;;;22.73;nan;96508.22;6116438;19;1025;-62
2022/11/13 08:01:05;;;;;;;;;;;;;;;22.75;nan;96508.84;6116865;19;1349;-61
2022/11/13 08:03:09;;;;;;;;;;;;;;;22.77;nan;96512.19;6116476;19;1032;-62
2022/11/13 08:05:12;;;;;;;;;;;;;;;22.77;nan;96509.50;6105443;19;1080;-63
2022/11/13 08:07:15;;;;;;;;;;;;;;;22.75;nan;96505.34;6103965;19;1313;-61
2022/11/13 08:09:19;;;;;;;;;;;;;;;22.73;nan;96507.38;6115987;19;1054;-61
2022/11/13 08:11:25;;;;;;;;;;;;;;;22.74;nan;96509.06;6116394;19;1857;-62
2022/11/13 08:13:28;;;;;;;;;;;;;;;22.77;nan;96514.03;6116040;19;1984;-63
2022/11/13 08:15:32;;;;;;;;;;;;;;;22.76;nan;96510.53;6115056;19;1042;-62
2022/11/13 08:17:35;;;;;;;;;;;;;;;22.72;nan;96505.75;6092945;19;2140;-62
2022/11/13 08:19:38;;;;;;;;;;;;;;;22.75;nan;96508.03;6115767;19;1054;-61
2022/11/13 08:21:41;;;;;;;;;;;;;;;22.74;nan;96499.16;6115595;19;1415;-63
2022/11/13 08:23:45;;;;;;;;;;;;;;;22.76;nan;96502.50;6115314;19;939;-65
2022/11/13 08:25:48;;;;;;;;;;;;;;;22.75;nan;96505.34;6115827;19;1049;-66
2022/11/13 08:27:55;;;;;;;;;;;;;;;22.75;nan;96508.03;6104661;19;1156;-66
2022/11/13 08:29:58;;;;;;;;;;;;;;;22.76;nan;96517.72;6107981;19;1827;-66
2022/11/13 08:32:01;;;;;;;;;;;;;;;22.76;nan;96513.22;6120974;19;1853;-66
2022/11/13 08:34:04;;;;;;;;;;;;;;;22.78;nan;96513.84;6120778;19;1354;-66
2022/11/13 08:36:08;;;;;;;;;;;;;;;22.80;nan;96502.94;6121194;19;1063;-66
2022/11/13 08:38:11;;;;;;;;;;;;;;;22.78;nan;96505.81;6120411;19;1070;-66
2022/11/13 08:40:15;;;;;;;;;;;;;;;22.77;nan;96509.50;6098411;19;1460;-66
2022/11/13 08:42:18;;;;;;;;;;;;;;;22.79;nan;96511.97;6123242;19;979;-67
2022/11/13 08:44:24;;;;;;;;;;;;;;;22.80;nan;96519.03;6119838;19;1062;-68
2022/11/13 08:46:27;;;;;;;;;;;;;;;22.77;nan;96516.72;6120684;19;978;-67
2022/11/13 08:48:31;;;;;;;;;;;;;;;22.80;nan;96521.72;6122637;19;1132;-66
2022/11/13 08:50:35;;;;;;;;;;;;;;;22.78;nan;96521.06;6109569;19;1849;-66
2022/11/13 08:52:38;;;;;;;;;;;;;;;22.78;nan;96519.19;6108493;19;1463;-64
2022/11/13 08:54:41;;;;;;;;;;;;;;;22.80;nan;96524.38;6122571;19;1026;-63
2022/11/13 08:56:45;;;;;;;;;;;;;;;22.81;nan;96525.22;6120741;19;1018;-63
2022/11/13 08:58:48;;;;;;;;;;;;;;;22.83;nan;96526.69;6119986;19;1053;-63
2022/11/13 09:00:54;;;;;;;;;;;;;;;22.82;nan;96516.97;6120086;19;962;-64
2022/11/13 09:02:57;;;;;;;;;;;;;;;22.82;nan;96519.63;6097565;19;1554;-63
2022/11/13 09:05:01;;;;;;;;;;;;;;;22.78;nan;96526.41;6120428;19;982;-63
2022/11/13 09:07:04;;;;;;;;;;;;;;;22.81;nan;96526.03;6119599;19;1050;-63
2022/11/13 09:09:08;;;;;;;;;;;;;;;22.81;nan;96523.34;6120595;19;1057;-66
2022/11/13 09:11:11;;;;;;;;;;;;;;;22.82;nan;96527.69;6120243;19;1849;-67
2022/11/13 09:13:14;;;;;;;;;;;;;;;22.82;nan;96526.84;6109754;19;1184;-67
2022/11/13 09:15:18;;;;;;;;;;;;;;;22.82;nan;96516.97;6107484;19;1379;-67
2022/11/13 09:17:24;;;;;;;;;;;;;;;22.80;nan;96529.75;6120154;19;1732;-68
2022/11/13 09:19:27;;;;;;;;;;;;;;;22.82;nan;96524.19;6122141;19;974;-67
2022/11/13 09:21:31;;;;;;;;;;;;;;;22.80;nan;96524.38;6121053;19;1058;-67
2022/11/13 09:23:34;;;;;;;;;;;;;;;22.79;nan;96528.06;6119619;19;1117;-64
2022/11/13 09:25:38;;;;;;;;;;;;;;;22.82;nan;96525.00;6097499;19;1415;-66
2022/11/13 09:27:42;;;;;;;;;;;;;;;22.83;nan;96518.66;6122224;19;1060;-66
2022/11/13 09:29:45;;;;;;;;;;;;;;;22.82;nan;96511.59;6120552;19;1013;-65
2022/11/13 09:31:48;;;;;;;;;;;;;;;22.82;nan;96511.59;6119558;19;1857;-68
2022/11/13 09:33:54;;;;;;;;;;;;;;;22.83;nan;96507.91;6119866;19;1077;-67
2022/11/13 09:35:58;;;;;;;;;;;;;;;22.84;nan;96508.75;6109936;19;1194;-67
2022/11/13 09:38:01;;;;;;;;;;;;;;;22.86;nan;96504.88;6109578;19;1409;-67
2022/11/13 09:40:05;;;;;;;;;;;;;;;22.85;nan;96513.06;6120290;19;1858;-67
2022/11/13 09:42:14;;;;;;;;;;;;;;;22.84;nan;96504.22;6120495;19;1117;-65
2022/11/13 09:44:19;;;;;;;;;;;;;;;22.71;nan;96499.56;6118982;19;1042;-64
2022/11/13 09:46:25;;;;;;;;;;;;;;;22.45;nan;96500.03;6118856;19;1138;-64
2022/11/13 09:48:32;;;;;;;;;;;;;;;22.34;nan;96497.84;6098542;19;1929;-65
2022/11/13 09:50:38;;;;;;;;;;;;;;;22.33;nan;96499.66;6120445;19;1849;-65
2022/11/13 09:52:43;;;;;;;;;;;;;;;22.30;nan;96493.84;6121419;19;1059;-64
2022/11/13 09:54:47;;;;;;;;;;;;;;;22.31;nan;96488.34;6120783;19;1136;-64
2022/11/13 09:56:54;;;;;;;;;;;;;;;22.36;nan;96495.78;6121237;19;971;-64
2022/11/13 09:59:07;;;;;;;;;;;;;;;22.32;nan;96494.50;6106784;19;1372;-64
2022/11/13 10:01:17;;;;;;;;;;;;;;;22.37;nan;96486.75;6118290;19;1618;-65
2022/11/13 10:03:27;;;;;;;;;;;;;;;22.30;nan;96488.50;6119267;19;1058;-65
2022/11/13 10:05:33;;;;;;;;;;;;;;;22.27;nan;96488.88;6118421;19;1033;-65
2022/11/13 10:07:43;;;;;;;;;;;;;;;22.27;nan;96484.34;6120521;19;1141;-65
2022/11/13 10:09:55;;;;;;;;;;;;;;;22.28;nan;96483.34;6110005;19;1198;-65
2022/11/13 10:12:01;;;;;;;;;;;;;;;22.30;nan;96483.16;6108036;19;1852;-65
2022/11/13 10:14:06;;;;;;;;;;;;;;;22.34;nan;96489.81;6117912;19;1117;-66
2022/11/13 10:16:22;;;;;;;;;;;;;;;22.43;nan;96487.84;6118605;19;1082;-67
2022/11/13 10:18:27;;;;;;;;;;;;;;;22.36;nan;96482.41;6120285;19;1020;-65
2022/11/13 10:20:33;;;;;;;;;;;;;;;22.41;nan;96481.84;6119343;19;1026;-67
2022/11/13 10:22:41;;;;;;;;;;;;;;;22.39;nan;96479.34;6096597;19;1579;-69
2022/11/13 10:24:46;;;;;;;;;;;;;;;22.33;nan;96478.25;6118749;19;1571;-66
2022/11/13 10:26:49;;;;;;;;;;;;;;;22.37;nan;96473.38;6118986;19;1041;-67
2022/11/13 10:28:57;;;;;;;;;;;;;;;22.37;nan;96467.16;6118069;19;974;-66
2022/11/13 10:31:01;;;;;;;;;;;;;;;22.37;nan;96470.69;6118404;19;1850;-66
2022/11/13 10:33:07;;;;;;;;;;;;;;;22.36;nan;96477.03;6098346;19;1308;-67
2022/11/13 10:35:26;;;;;;;;;;;;;;;22.40;nan;96464.94;6119183;19;1057;-66
2022/11/13 10:37:34;;;;;;;;;;;;;;;22.37;nan;96462.66;6119641;19;1109;-66
2022/11/13 10:39:45;;;;;;;;;;;;;;;22.41;nan;96461.25;6118751;19;1050;-66
2022/11/13 10:41:49;;;;;;;;;;;;;;;22.45;nan;96457.19;6118506;19;1109;-66
2022/11/13 10:43:53;;;;;;;;;;;;;;;22.54;nan;96461.41;6108172;19;1250;-65
2022/11/13 10:45:59;;;;;;;;;;;;;;;22.52;nan;96455.41;6106232;19;2174;-65
2022/11/13 10:48:02;;;;;;;;;;;;;;;22.52;nan;96450.03;6119589;19;1803;-66
2022/11/13 10:50:12;;;;;;;;;;;;;;;22.55;nan;96448.84;6117694;19;1065;-66
2022/11/13 10:52:18;;;;;;;;;;;;;;;22.56;nan;96450.47;6118134;19;1834;-65
2022/11/13 10:54:23;;;;;;;;;;;;;;;22.58;nan;96457.31;6118141;19;1045;-66
2022/11/13 10:56:31;;;;;;;;;;;;;;;22.58;nan;96446.59;6096762;19;2127;-66
2022/11/13 10:58:34;;;;;;;;;;;;;;;22.58;nan;96443.91;6118406;19;1370;-65
2022/11/13 11:00:40;;;;;;;;;;;;;;;22.60;nan;96448.28;6117429;19;1265;-66
2022/11/13 11:02:49;;;;;;;;;;;;;;;22.58;nan;96443.09;6118006;19;1602;-67
2022/11/13 11:05:03;;;;;;;;;;;;;;;21.81;nan;96444.38;6118411;19;1046;-66
2022/11/13 11:07:13;;;;;;;;;;;;;;;21.81;nan;96438.19;6095575;19;1679;-66
2022/11/13 11:09:20;;;;;;;;;;;;;;;21.85;nan;96439.47;6119129;19;1029;-67