Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;35.67;19.37;;;0.70;1.00;;;;;;5051815;28;20199;-78
2022/11/21 00:03:43;;;;;;;36.73;19.80;;;0.70;1.00;;;;;;5040319;28;20193;-77
2022/11/21 00:06:10;;;;;;;39.50;20.30;;;0.80;1.00;;;;;;5051904;28;20203;-77
2022/11/21 00:08:37;;;;;;;37.60;19.27;;;0.70;1.00;;;;;;5051512;28;20567;-76
2022/11/21 00:11:04;;;;;;;39.23;20.00;;;0.70;1.00;;;;;;5051532;28;20266;-78
2022/11/21 00:13:33;;;;;;;43.73;20.43;;;0.70;1.00;;;;;;5051974;28;20197;-76
2022/11/21 00:16:04;;;;;;;40.40;20.47;;;0.70;1.00;;;;;;5052017;28;20185;-77
2022/11/21 00:18:31;;;;;;;38.93;19.53;;;0.70;1.00;;;;;;5051719;28;20227;-76
2022/11/21 00:20:58;;;;;;;40.63;19.93;;;0.70;1.00;;;;;;5051447;28;20704;-77
2022/11/21 00:23:27;;;;;;;38.00;19.47;;;0.70;1.00;;;;;;5051886;28;20541;-76
2022/11/21 00:25:54;;;;;;;35.03;17.40;;;0.70;1.00;;;;;;5051982;28;20295;-77
2022/11/21 00:28:21;;;;;;;34.53;17.90;;;0.70;1.00;;;;;;5051829;28;20599;-79
2022/11/21 00:30:50;;;;;;;32.57;17.17;;;0.70;99.90;;;;;;5051688;28;20216;-76
2022/11/21 00:33:17;;;;;;;38.40;19.37;;;0.60;1.00;;;;;;5051668;28;20185;-78
2022/11/21 00:35:44;;;;;;;35.20;17.43;;;0.70;1.00;;;;;;5051720;28;20196;-77
2022/11/21 00:38:11;;;;;;;33.00;17.10;;;0.60;1.00;;;;;;5051563;28;20205;-78
2022/11/21 00:40:38;;;;;;;32.50;16.67;;;0.60;1.00;;;;;;5051710;28;20247;-76
2022/11/21 00:43:12;;;;;;;30.37;16.30;;;0.60;99.90;;;;;;5051410;28;20262;-78
2022/11/21 00:45:40;;;;;;;26.07;16.10;;;0.50;99.90;;;;;;5048374;28;20197;-76
2022/11/21 00:48:08;;;;;;;29.27;15.20;;;0.50;99.90;;;;;;5051486;28;20226;-78
2022/11/21 00:50:35;;;;;;;28.47;15.87;;;0.50;99.90;;;;;;5051251;28;20212;-79
2022/11/21 00:53:02;;;;;;;33.37;16.60;;;0.50;99.90;;;;;;5049818;28;20192;-77
2022/11/21 00:55:29;;;;;;;31.90;17.20;;;0.40;99.90;;;;;;5051834;28;20192;-76
2022/11/21 00:57:56;;;;;;;34.60;17.13;;;0.40;99.90;;;;;;5048937;28;20196;-78
2022/11/21 01:00:24;;;;;;;31.73;16.90;;;0.40;99.90;;;;;;5051071;28;20200;-77
2022/11/21 01:02:51;;;;;;;33.97;16.10;;;0.40;99.90;;;;;;5051522;28;20197;-79
2022/11/21 01:05:19;;;;;;;29.73;14.93;;;0.40;99.90;;;;;;5053102;28;20192;-78
2022/11/21 01:07:48;;;;;;;28.50;15.93;;;0.40;99.90;;;;;;5054856;28;20235;-79
2022/11/21 01:10:16;;;;;;;31.17;16.13;;;0.30;99.90;;;;;;5054605;28;20781;-78
2022/11/21 01:12:43;;;;;;;29.17;15.17;;;0.30;99.90;;;;;;5054738;28;20196;-78
2022/11/21 01:15:11;;;;;;;29.87;14.77;;;0.30;99.90;;;;;;5054649;28;20668;-78
2022/11/21 01:17:38;;;;;;;28.47;15.40;;;0.30;99.90;;;;;;5054860;28;21040;-78
2022/11/21 01:20:06;;;;;;;27.17;14.17;;;0.20;99.90;;;;;;5054664;28;20250;-78
2022/11/21 01:22:34;;;;;;;29.00;15.27;;;0.10;99.90;;;;;;5054644;28;20250;-77
2022/11/21 01:25:02;;;;;;;27.47;15.10;;;0.00;99.90;;;;;;5055038;28;20196;-80
2022/11/21 01:27:29;;;;;;;26.67;14.17;;;-0.10;99.90;;;;;;5049224;28;20254;-78
2022/11/21 01:29:56;;;;;;;26.13;14.53;;;-0.20;99.90;;;;;;5054624;28;20213;-79
2022/11/21 01:32:23;;;;;;;29.07;15.83;;;-0.40;99.90;;;;;;5054697;28;20196;-78
2022/11/21 01:34:50;;;;;;;28.63;15.93;;;-0.50;99.90;;;;;;5054181;28;20193;-78
2022/11/21 01:37:17;;;;;;;28.30;14.03;;;-0.60;99.90;;;;;;5054576;28;20192;-78
2022/11/21 01:39:45;;;;;;;28.27;14.17;;;-0.80;99.90;;;;;;5054092;28;20197;-78
2022/11/21 01:42:13;;;;;;;31.27;15.87;;;-0.90;99.90;;;;;;5054120;28;20203;-80
2022/11/21 01:44:49;;;;;;;28.57;14.63;;;-1.10;99.90;;;;;;5054364;28;20220;-78
2022/11/21 01:47:16;;;;;;;32.77;16.30;;;-1.30;99.90;;;;;;5045901;28;20250;-78
2022/11/21 01:49:45;;;;;;;30.23;15.20;;;-1.40;99.90;;;;;;5054204;28;20216;-79
2022/11/21 01:52:16;;;;;;;31.60;15.57;;;-1.50;99.90;;;;;;5054371;28;20597;-79
2022/11/21 01:54:48;;;;;;;27.17;14.87;;;-1.60;99.90;;;;;;5053813;28;20658;-80
2022/11/21 01:57:19;;;;;;;28.90;14.93;;;-1.70;99.90;;;;;;5054238;28;20216;-80
2022/11/21 01:59:50;;;;;;;27.57;15.20;;;-1.80;99.90;;;;;;5053642;28;20184;-78
2022/11/21 02:02:20;;;;;;;25.83;14.93;;;-1.90;99.90;;;;;;5053840;28;20558;-80
2022/11/21 02:04:50;;;;;;;35.10;16.10;;;-2.00;99.90;;;;;;5054112;28;20283;-77
2022/11/21 02:07:19;;;;;;;37.77;18.67;;;-2.10;99.90;;;;;;5041044;28;20220;-80
2022/11/21 02:09:52;;;;;;;38.40;17.67;;;-2.10;99.90;;;;;;5053901;28;20274;-78
2022/11/21 02:12:25;;;;;;;45.70;20.83;;;-2.20;1.00;;;;;;5053896;28;20238;-79
2022/11/21 02:14:53;;;;;;;53.83;22.20;;;-2.20;1.00;;;;;;5053522;28;20201;-78
2022/11/21 02:17:20;;;;;;;53.17;22.77;;;-2.20;1.00;;;;;;5052451;28;20658;-80
2022/11/21 02:19:55;;;;;;;43.70;19.30;;;-2.30;1.00;;;;;;5053768;28;20650;-79
2022/11/21 02:22:30;;;;;;;50.00;22.00;;;-2.40;1.00;;;;;;5053792;28;20192;-78
2022/11/21 02:25:02;;;;;;;52.93;21.43;;;-2.40;1.00;;;;;;5053742;28;20199;-78
2022/11/21 02:27:29;;;;;;;59.47;21.37;;;-2.50;1.00;;;;;;5053694;28;20200;-78
2022/11/21 02:29:56;;;;;;;47.27;19.63;;;-2.50;1.00;;;;;;5053549;28;20216;-78
2022/11/21 02:32:25;;;;;;;39.97;17.83;;;-2.60;1.00;;;;;;5053345;28;20192;-78
2022/11/21 02:34:52;;;;;;;40.03;18.40;;;-2.60;1.00;;;;;;5053221;28;20204;-78
2022/11/21 02:37:19;;;;;;;43.73;19.43;;;-2.60;1.00;;;;;;5052092;28;20193;-80
2022/11/21 02:39:47;;;;;;;37.37;17.03;;;-2.70;1.00;;;;;;5053207;28;20239;-78
2022/11/21 02:42:21;;;;;;;43.43;18.77;;;-2.70;1.00;;;;;;5052908;28;20204;-77
2022/11/21 02:44:53;;;;;;;46.50;19.00;;;-2.70;1.00;;;;;;5052903;28;20610;-77
2022/11/21 02:47:23;;;;;;;58.40;21.40;;;-2.70;1.00;;;;;;5052520;28;20662;-78
2022/11/21 02:49:56;;;;;;;44.30;19.23;;;-2.60;1.00;;;;;;5052886;28;20246;-77
2022/11/21 02:52:23;;;;;;;46.17;18.20;;;-2.60;1.00;;;;;;5053121;28;20222;-76
2022/11/21 02:54:50;;;;;;;45.80;18.43;;;-2.40;1.00;;;;;;5052993;28;20197;-78
2022/11/21 02:57:19;;;;;;;58.00;21.90;;;-2.40;1.00;;;;;;5052848;28;20228;-81
2022/11/21 02:59:46;;;;;;;50.87;18.93;;;-2.30;1.00;;;;;;5051289;28;20196;-78
2022/11/21 03:02:13;;;;;;;47.27;19.13;;;-2.10;1.00;;;;;;5052725;28;20192;-78
2022/11/21 03:04:40;;;;;;;41.30;17.83;;;-2.00;1.00;;;;;;5051273;28;20200;-78
2022/11/21 03:07:07;;;;;;;51.60;19.53;;;-1.80;1.00;;;;;;5052731;28;20247;-79
2022/11/21 03:09:34;;;;;;;42.20;17.03;;;-1.70;1.00;;;;;;5052584;28;20188;-79
2022/11/21 03:12:06;;;;;;;39.93;18.23;;;-1.60;1.00;;;;;;5052977;28;20216;-78
2022/11/21 03:14:34;;;;;;;44.17;18.93;;;-1.50;1.00;;;;;;5052794;28;20196;-80
2022/11/21 03:17:01;;;;;;;39.67;18.47;;;-1.50;1.00;;;;;;5052985;28;20197;-81
2022/11/21 03:19:28;;;;;;;43.83;18.77;;;-1.40;1.00;;;;;;5052268;28;20602;-78
2022/11/21 03:21:55;;;;;;;38.87;18.13;;;-1.30;1.00;;;;;;5044986;28;20200;-78
2022/11/21 03:24:23;;;;;;;35.43;16.93;;;-1.20;1.00;;;;;;5052222;28;20658;-81
2022/11/21 03:26:50;;;;;;;38.00;17.53;;;-1.20;1.00;;;;;;5052084;28;20254;-79
2022/11/21 03:29:17;;;;;;;37.00;17.77;;;-1.10;1.00;;;;;;5052081;28;20193;-80
2022/11/21 03:31:45;;;;;;;33.90;18.60;;;-1.10;99.90;;;;;;5052240;28;20216;-79
2022/11/21 03:34:12;;;;;;;37.10;18.23;;;-1.10;99.90;;;;;;5051978;28;20196;-81
2022/11/21 03:36:39;;;;;;;35.27;17.17;;;-1.10;99.90;;;;;;5047236;28;20197;-78
2022/11/21 03:39:06;;;;;;;36.47;18.67;;;-1.00;1.00;;;;;;5052211;28;20196;-81
2022/11/21 03:41:34;;;;;;;37.57;17.10;;;-1.00;1.00;;;;;;5045565;28;20525;-78
2022/11/21 03:44:02;;;;;;;35.10;16.67;;;-1.00;1.00;;;;;;5050193;28;20188;-78
2022/11/21 03:46:30;;;;;;;37.10;17.33;;;-0.90;1.00;;;;;;5052000;28;20254;-79
2022/11/21 03:48:59;;;;;;;35.20;17.23;;;-0.90;1.00;;;;;;5052148;28;20213;-80
2022/11/21 03:51:26;;;;;;;32.77;17.30;;;-0.90;99.90;;;;;;5052099;28;20714;-80
2022/11/21 03:53:54;;;;;;;39.27;18.40;;;-0.90;99.90;;;;;;5051663;28;20250;-80
2022/11/21 03:56:21;;;;;;;37.53;17.60;;;-0.90;99.90;;;;;;5051783;28;20692;-78
2022/11/21 03:58:49;;;;;;;37.07;18.67;;;-0.90;99.90;;;;;;5051632;28;20231;-78
2022/11/21 04:01:16;;;;;;;38.83;18.67;;;-0.80;99.90;;;;;;5051658;28;20716;-79
2022/11/21 04:03:44;;;;;;;40.00;20.57;;;-0.80;99.90;;;;;;5051744;28;20650;-81
2022/11/21 04:06:14;;;;;;;37.00;17.27;;;-0.70;99.90;;;;;;5039241;28;20642;-79
2022/11/21 04:08:42;;;;;;;39.00;18.27;;;-0.80;99.90;;;;;;5051616;28;20227;-80
2022/11/21 04:11:09;;;;;;;34.77;17.30;;;-0.80;99.90;;;;;;5051302;28;20678;-79
2022/11/21 04:13:36;;;;;;;33.80;16.83;;;-0.70;99.90;;;;;;5052165;28;20204;-79
2022/11/21 04:16:03;;;;;;;31.20;16.20;;;-0.70;99.90;;;;;;5050564;28;20250;-78
2022/11/21 04:18:30;;;;;;;34.53;17.57;;;-0.70;99.90;;;;;;5051646;28;20272;-78
2022/11/21 04:20:58;;;;;;;33.33;16.90;;;-0.70;99.90;;;;;;5051601;28;20197;-79
2022/11/21 04:23:26;;;;;;;34.13;16.83;;;-0.70;99.90;;;;;;5044582;28;20189;-79
2022/11/21 04:25:54;;;;;;;31.57;16.43;;;-0.60;99.90;;;;;;5049813;28;20188;-79
2022/11/21 04:28:21;;;;;;;34.37;17.37;;;-0.60;99.90;;;;;;5049086;28;20701;-80
2022/11/21 04:30:49;;;;;;;34.33;16.00;;;-0.60;99.90;;;;;;5052898;28;20212;-78
2022/11/21 04:33:17;;;;;;;37.43;16.90;;;-0.60;99.90;;;;;;5052146;28;20193;-79
2022/11/21 04:35:45;;;;;;;34.07;16.50;;;-0.50;99.90;;;;;;5051687;28;20251;-79
2022/11/21 04:38:13;;;;;;;32.07;16.10;;;-0.50;99.90;;;;;;5051064;28;20654;-81
2022/11/21 04:40:44;;;;;;;31.43;16.87;;;-0.50;99.90;;;;;;5047037;28;20199;-79
2022/11/21 04:43:11;;;;;;;37.20;19.83;;;-0.40;99.90;;;;;;5047237;28;20718;-78
2022/11/21 04:45:38;;;;;;;34.37;17.83;;;-0.30;99.90;;;;;;5054095;28;20563;-79
2022/11/21 04:48:05;;;;;;;32.30;16.33;;;-0.30;99.90;;;;;;5055530;28;20192;-79
2022/11/21 04:50:33;;;;;;;32.57;17.03;;;-0.30;99.90;;;;;;5055383;28;20216;-79
2022/11/21 04:52:59;;;;;;;31.53;15.53;;;-0.30;99.90;;;;;;5055105;28;20558;-78
2022/11/21 04:55:30;;;;;;;35.13;17.90;;;-0.30;99.90;;;;;;5055356;28;20261;-79
2022/11/21 04:57:59;;;;;;;33.70;16.40;;;-0.40;99.90;;;;;;5053660;28;20192;-81
2022/11/21 05:00:27;;;;;;;32.10;16.87;;;-0.30;99.90;;;;;;5046167;28;20192;-80
2022/11/21 05:02:54;;;;;;;32.10;17.70;;;-0.40;99.90;;;;;;5069880;28;20224;-79
2022/11/21 05:05:22;;;;;;;31.97;16.93;;;-0.40;99.90;;;;;;5061542;28;20188;-78
2022/11/21 05:07:49;;;;;;;32.90;16.47;;;-0.30;99.90;;;;;;5054586;28;20228;-80
2022/11/21 05:10:17;;;;;;;32.23;16.73;;;-0.30;99.90;;;;;;5054810;28;20242;-80
2022/11/21 05:15:30;;;;;;;30.80;16.50;;;-0.30;99.90;;;;;;5054982;28;20581;-80
2022/11/21 05:17:59;;;;;;;34.80;17.87;;;-0.20;99.90;;;;;;5054654;28;20266;-79
2022/11/21 05:20:26;;;;;;;29.63;17.13;;;-0.20;99.90;;;;;;5055002;28;20287;-81
2022/11/21 05:22:53;;;;;;;32.83;17.00;;;-0.20;99.90;;;;;;5054492;28;20651;-79
2022/11/21 05:25:20;;;;;;;34.87;16.93;;;-0.20;99.90;;;;;;5054945;28;20208;-81
2022/11/21 05:27:47;;;;;;;45.23;20.90;;;-0.10;99.90;;;;;;5054666;28;20200;-79
2022/11/21 05:30:15;;;;;;;45.77;22.47;;;-0.10;99.90;;;;;;5054803;28;20196;-78
2022/11/21 05:32:43;;;;;;;41.30;20.83;;;-0.10;99.90;;;;;;5054569;28;20203;-79
2022/11/21 05:35:10;;;;;;;39.00;19.07;;;-0.10;99.90;;;;;;5054386;28;20551;-79
2022/11/21 05:37:37;;;;;;;36.90;18.40;;;-0.10;99.90;;;;;;5054906;28;20197;-80
2022/11/21 05:40:06;;;;;;;40.67;19.70;;;-0.10;99.90;;;;;;5054483;28;20537;-78
2022/11/21 05:45:17;;;;;;;39.10;18.93;;;0.00;99.90;;;;;;5049175;28;20234;-78
2022/11/21 05:47:46;;;;;;;36.80;18.77;;;0.00;99.90;;;;;;5054307;28;20201;-78
2022/11/21 05:50:13;;;;;;;35.70;18.37;;;0.00;99.90;;;;;;5041435;28;20656;-80
2022/11/21 05:52:40;;;;;;;35.10;19.03;;;0.00;99.90;;;;;;5054373;28;20216;-78
2022/11/21 05:55:07;;;;;;;42.03;19.53;;;-0.10;99.90;;;;;;5054579;28;20197;-78
2022/11/21 05:57:34;;;;;;;63.07;27.70;;;-0.10;99.90;;;;;;5053759;28;20197;-78
2022/11/21 06:00:01;;;;;;;67.87;31.97;;;-0.20;99.90;;;;;;5054283;28;20196;-80
2022/11/21 06:05:14;;;;;;;54.30;22.77;;;-0.10;99.90;;;;;;5053942;28;20298;-79
2022/11/21 06:07:42;;;;;;;52.40;25.20;;;-0.10;99.90;;;;;;5052237;28;20229;-79
2022/11/21 06:10:09;;;;;;;46.47;22.80;;;-0.10;99.90;;;;;;5053548;28;20196;-79
2022/11/21 06:12:36;;;;;;;42.53;22.90;;;-0.10;99.90;;;;;;5053943;28;20212;-80
2022/11/21 06:15:03;;;;;;;43.33;22.70;;;-0.10;99.90;;;;;;5053824;28;20207;-78
2022/11/21 06:17:30;;;;;;;40.97;21.17;;;-0.10;99.90;;;;;;5053273;28;20254;-77
2022/11/21 06:19:57;;;;;;;40.83;21.67;;;-0.10;99.90;;;;;;5050950;28;20555;-78
2022/11/21 06:22:25;;;;;;;41.63;20.40;;;0.00;99.90;;;;;;5046853;28;20192;-78
2022/11/21 06:24:53;;;;;;;41.57;20.23;;;0.00;99.90;;;;;;5039741;28;20200;-79
2022/11/21 06:27:20;;;;;;;43.47;24.50;;;0.10;99.90;;;;;;5051930;28;20692;-77
2022/11/21 06:29:47;;;;;;;49.20;24.87;;;0.10;99.90;;;;;;5053424;28;20197;-78
2022/11/21 06:32:14;;;;;;;37.50;19.83;;;0.10;99.90;;;;;;5053326;28;20232;-77
2022/11/21 06:34:41;;;;;;;36.87;20.10;;;0.10;99.90;;;;;;5053437;28;20196;-79
2022/11/21 06:37:08;;;;;;;30.37;16.40;;;0.10;99.90;;;;;;5053571;28;20603;-80
2022/11/21 06:39:36;;;;;;;33.10;16.37;;;0.10;99.90;;;;;;5052786;28;20189;-78
2022/11/21 06:42:03;;;;;;;30.27;16.00;;;0.10;99.90;;;;;;5053240;28;20200;-78
2022/11/21 06:44:30;;;;;;;31.87;16.00;;;0.20;99.90;;;;;;5053162;28;20201;-78
2022/11/21 06:46:57;;;;;;;29.20;16.57;;;0.30;99.90;;;;;;5052848;28;20201;-77
2022/11/21 06:49:25;;;;;;;31.60;17.53;;;0.30;99.90;;;;;;5053033;28;20681;-77
2022/11/21 06:51:52;;;;;;;31.60;17.47;;;0.40;99.90;;;;;;5052833;28;20216;-78
2022/11/21 06:54:19;;;;;;;29.87;15.73;;;0.40;99.90;;;;;;5052750;28;20279;-79
2022/11/21 06:56:47;;;;;;;32.30;18.13;;;0.50;99.90;;;;;;5052954;28;20192;-77
2022/11/21 06:59:14;;;;;;;36.47;19.83;;;0.50;99.90;;;;;;5052806;28;20204;-78
2022/11/21 07:01:41;;;;;;;37.37;19.70;;;0.50;99.90;;;;;;5053045;28;20204;-77
2022/11/21 07:04:08;;;;;;;32.17;18.23;;;0.50;99.90;;;;;;5052211;28;20257;-78
2022/11/21 07:06:35;;;;;;;34.00;17.00;;;0.60;99.90;;;;;;5052702;28;20197;-78
2022/11/21 07:09:02;;;;;;;30.70;17.37;;;0.60;99.90;;;;;;5052170;28;20725;-78
2022/11/21 07:11:29;;;;;;;33.37;17.37;;;0.70;99.90;;;;;;5052609;28;20216;-78
2022/11/21 07:13:57;;;;;;;34.37;17.93;;;0.70;99.90;;;;;;5052311;28;20204;-78
2022/11/21 07:16:24;;;;;;;33.13;19.10;;;0.80;99.90;;;;;;5039168;28;20422;-79
2022/11/21 07:18:51;;;;;;;40.17;19.50;;;0.80;99.90;;;;;;5052546;28;20262;-78
2022/11/21 07:21:18;;;;;;;37.53;19.77;;;0.90;99.90;;;;;;5052503;28;20193;-78
2022/11/21 07:23:46;;;;;;;30.40;16.63;;;1.00;99.90;;;;;;5052380;28;20192;-78
2022/11/21 07:26:13;;;;;;;30.53;16.83;;;1.00;43.50;;;;;;5052607;28;20193;-79
2022/11/21 07:28:40;;;;;;;27.47;14.57;;;1.10;47.40;;;;;;5052290;28;20686;-78
2022/11/21 07:31:10;;;;;;;26.73;14.20;;;1.10;78.10;;;;;;5052182;28;20195;-79
2022/11/21 07:33:37;;;;;;;27.00;14.17;;;1.10;35.40;;;;;;5052614;28;20597;-78
2022/11/21 07:36:06;;;;;;;25.87;13.60;;;1.20;8.40;;;;;;5051834;28;20204;-78
2022/11/21 07:38:33;;;;;;;24.10;13.37;;;1.30;16.50;;;;;;5052305;28;20571;-79
2022/11/21 07:41:00;;;;;;;24.67;13.40;;;1.30;1.00;;;;;;5051915;28;20663;-78
2022/11/21 07:43:27;;;;;;;22.87;12.90;;;1.30;1.00;;;;;;5052037;28;20193;-78
2022/11/21 07:45:54;;;;;;;25.80;13.27;;;1.40;4.00;;;;;;5052048;28;20208;-78
2022/11/21 07:48:23;;;;;;;23.27;13.10;;;1.50;1.00;;;;;;5052340;28;20197;-78
2022/11/21 07:50:50;;;;;;;21.90;12.60;;;1.50;1.00;;;;;;5051914;28;20197;-76
2022/11/21 07:53:17;;;;;;;29.97;16.60;;;1.60;1.00;;;;;;5052052;28;20225;-78
2022/11/21 07:55:44;;;;;;;25.23;14.87;;;1.70;1.00;;;;;;5052907;28;20194;-77
2022/11/21 07:58:12;;;;;;;22.50;14.07;;;1.70;1.00;;;;;;5051985;28;20272;-78
2022/11/21 08:00:42;;;;;;;25.13;14.00;;;1.80;1.00;;;;;;5051510;28;20211;-77
2022/11/21 08:03:10;;;;;;;25.27;13.13;;;1.90;1.00;;;;;;5051933;28;20293;-77
2022/11/21 08:05:40;;;;;;;23.97;13.30;;;1.90;1.00;;;;;;5051775;28;20203;-77
2022/11/21 08:08:08;;;;;;;22.60;13.20;;;2.00;1.00;;;;;;5051533;28;21023;-79
2022/11/21 08:10:38;;;;;;;20.60;11.93;;;2.00;1.00;;;;;;5051294;28;20202;-76
2022/11/21 08:13:06;;;;;;;24.03;12.30;;;2.10;1.00;;;;;;5051770;28;20213;-78
2022/11/21 08:15:33;;;;;;;22.13;12.53;;;2.20;1.00;;;;;;5054189;28;20204;-77
2022/11/21 08:18:07;;;;;;;22.30;12.33;;;2.20;1.00;;;;;;5055850;28;20197;-75
2022/11/21 08:20:34;;;;;;;19.93;11.20;;;2.30;1.00;;;;;;5055689;28;20810;-77
2022/11/21 08:23:03;;;;;;;21.07;11.97;;;2.40;1.00;;;;;;5055698;28;20201;-76
2022/11/21 08:25:30;;;;;;;19.93;11.40;;;2.40;1.00;;;;;;5056314;28;20209;-78
2022/11/21 08:27:57;;;;;;;22.10;12.10;;;2.50;1.00;;;;;;5055765;28;20252;-78
2022/11/21 08:30:24;;;;;;;22.17;12.00;;;2.60;1.00;;;;;;5055432;28;20205;-79
2022/11/21 08:32:51;;;;;;;21.30;11.80;;;2.60;1.00;;;;;;5055600;28;20244;-76
2022/11/21 08:35:18;;;;;;;20.17;11.73;;;2.70;1.00;;;;;;5055739;28;20194;-77
2022/11/21 08:37:45;;;;;;;19.23;11.77;;;2.70;99.90;;;;;;5055798;28;20198;-78
2022/11/21 08:40:14;;;;;;;20.80;11.53;;;2.70;99.90;;;;;;5055267;28;20591;-78
2022/11/21 08:42:41;;;;;;;19.67;11.40;;;2.60;99.90;;;;;;5055480;28;20200;-78
2022/11/21 08:45:09;;;;;;;20.23;11.37;;;2.60;99.90;;;;;;5055393;28;20204;-78
2022/11/21 08:47:36;;;;;;;18.93;11.43;;;2.60;99.90;;;;;;5055070;28;20196;-77
2022/11/21 08:50:03;;;;;;;20.50;11.53;;;2.70;99.90;;;;;;5055327;28;20202;-78
2022/11/21 08:52:30;;;;;;;21.50;11.87;;;2.80;99.90;;;;;;5055153;28;20214;-78
2022/11/21 08:54:57;;;;;;;25.63;14.47;;;2.90;99.90;;;;;;5054986;28;20230;-78
2022/11/21 08:57:26;;;;;;;29.27;16.07;;;2.90;99.90;;;;;;5056070;28;20192;-77
2022/11/21 08:59:53;;;;;;;29.10;15.20;;;3.00;99.90;;;;;;5054817;28;20569;-76
2022/11/21 09:02:20;;;;;;;27.60;15.00;;;3.10;99.90;;;;;;5055692;28;20196;-77
2022/11/21 09:04:47;;;;;;;22.60;13.53;;;3.20;99.90;;;;;;5055292;28;20202;-78
2022/11/21 09:07:14;;;;;;;21.23;12.20;;;3.20;99.90;;;;;;5055032;28;20297;-79
2022/11/21 09:09:44;;;;;;;20.73;11.40;;;3.20;99.90;;;;;;5054799;28;20196;-80
2022/11/21 09:12:11;;;;;;;19.10;11.27;;;3.20;99.90;;;;;;5055591;28;20280;-79
2022/11/21 09:20:09;;;;;;;16.80;10.53;;;3.60;99.90;;;;;;5054666;28;20293;-76
2022/11/21 09:22:37;;;;;;;19.20;11.70;;;3.70;99.90;;;;;;5054943;28;20201;-78
2022/11/21 09:25:05;;;;;;;19.40;10.90;;;3.90;77.60;;;;;;5054727;28;20569;-77
2022/11/21 09:27:32;;;;;;;18.77;11.13;;;4.00;93.60;;;;;;5054758;28;20569;-80
2022/11/21 09:30:04;;;;;;;18.47;10.87;;;4.20;41.80;;;;;;5054376;28;20187;-80
2022/11/21 09:32:32;;;;;;;17.53;9.67;;;4.30;29.90;;;;;;5054803;28;20620;-77
2022/11/21 09:34:59;;;;;;;17.20;10.13;;;4.50;1.00;;;;;;5055280;28;20238;-78
2022/11/21 09:37:27;;;;;;;17.07;10.10;;;4.50;1.00;;;;;;5054786;28;20246;-80
2022/11/21 09:39:54;;;;;;;16.43;9.63;;;4.60;1.00;;;;;;5054955;28;20559;-77
2022/11/21 09:42:50;;;;;;;16.70;10.07;;;4.60;1.00;;;;;;5054974;28;20204;-77
2022/11/21 09:45:25;;;;;;;16.30;9.57;;;4.60;1.00;;;;;;5054561;28;20232;-78
2022/11/21 09:47:53;;;;;;;19.87;11.43;;;4.80;1.00;;;;;;5054903;28;20219;-80
2022/11/21 09:50:31;;;;;;;17.20;9.80;;;4.80;1.00;;;;;;5054990;28;20560;-79
2022/11/21 09:53:09;;;;;;;14.83;8.80;;;4.90;1.00;;;;;;5054643;28;20205;-82
2022/11/21 09:55:42;;;;;;;16.97;9.13;;;4.90;1.00;;;;;;5054127;28;20200;-76
2022/11/21 09:58:20;;;;;;;13.40;8.20;;;5.00;1.00;;;;;;5054560;28;20275;-77
2022/11/21 10:00:51;;;;;;;13.43;8.00;;;5.10;1.00;;;;;;5054776;28;20205;-76
2022/11/21 10:03:20;;;;;;;15.73;8.97;;;5.20;1.00;;;;;;5054392;28;20240;-78
2022/11/21 10:05:52;;;;;;;15.40;8.80;;;5.30;1.00;;;;;;5053544;28;20197;-79
2022/11/21 10:08:29;;;;;;;16.10;9.23;;;5.40;1.00;;;;;;5055614;28;20268;-75
2022/11/21 10:11:00;;;;;;;16.27;8.80;;;5.30;1.00;;;;;;5053909;28;20572;-77
2022/11/21 10:13:49;;;;;;;17.30;8.97;;;5.20;1.00;;;;;;5055035;28;20535;-79
2022/11/21 10:16:26;;;;;;;14.03;8.77;;;5.20;1.00;;;;;;5054212;28;20204;-77
2022/11/21 10:19:19;;;;;;;13.53;8.37;;;5.10;1.00;;;;;;5054189;28;20658;-78
2022/11/21 10:22:07;;;;;;;14.47;8.90;;;5.10;1.00;;;;;;5053217;28;20291;-78
2022/11/21 10:24:43;;;;;;;15.47;9.50;;;5.00;1.00;;;;;;5054412;28;20670;-78
2022/11/21 10:27:15;;;;;;;19.47;11.60;;;4.90;1.00;;;;;;5053819;28;20192;-79
2022/11/21 10:29:51;;;;;;;20.27;11.60;;;4.70;1.00;;;;;;5053523;28;20242;-78
2022/11/21 10:32:23;;;;;;;19.37;12.00;;;4.40;1.00;;;;;;5053909;28;20196;-81
2022/11/21 10:34:55;;;;;;;21.20;12.30;;;4.10;1.00;;;;;;5054080;28;20195;-77
2022/11/21 10:37:32;;;;;;;20.03;12.43;;;3.80;1.00;;;;;;5053408;28;20202;-77
2022/11/21 10:40:10;;;;;;;23.87;14.57;;;3.50;1.00;;;;;;5053549;28;20722;-76
2022/11/21 10:42:44;;;;;;;27.23;14.93;;;3.20;1.00;;;;;;5053533;28;20267;-78
2022/11/21 10:45:16;;;;;;;27.63;15.87;;;2.90;1.00;;;;;;5052859;28;20602;-77
2022/11/21 10:47:46;;;;;;;31.73;16.97;;;2.70;1.00;;;;;;5053641;28;20187;-81
2022/11/21 10:50:25;;;;;;;35.33;19.60;;;2.50;1.00;;;;;;5054165;28;20226;-77
2022/11/21 10:54:31;;;;;;;26.77;15.80;;;2.30;1.00;;;;;;5053796;28;20208;-76
2022/11/21 10:55:59;;;;;;;28.23;15.20;;;2.10;1.00;;;;;;5053133;28;20241;-77
2022/11/21 10:58:35;;;;;;;26.03;14.53;;;1.90;1.00;;;;;;5054613;28;20240;-79
2022/11/21 11:01:02;;;;;;;28.40;15.27;;;1.70;1.00;;;;;;5053828;28;20252;-79
2022/11/21 11:03:32;;;;;;;25.60;15.30;;;1.50;1.00;;;;;;5053299;28;20203;-79
2022/11/21 11:05:59;;;;;;;29.17;17.10;;;1.40;1.00;;;;;;5053473;28;20288;-76
2022/11/21 11:08:30;;;;;;;32.57;19.00;;;1.40;1.00;;;;;;5052980;28;20588;-77
2022/11/21 11:11:06;;;;;;;32.27;17.33;;;1.50;39.80;;;;;;5056807;28;20193;-77
2022/11/21 11:13:35;;;;;;;29.20;17.10;;;1.60;93.40;;;;;;5045578;28;20304;-75
2022/11/21 11:16:15;;;;;;;29.67;16.30;;;1.80;18.70;;;;;;5052499;28;20232;-75
2022/11/21 11:18:49;;;;;;;27.83;15.40;;;1.90;1.00;;;;;;5052650;28;20246;-77
2022/11/21 11:21:20;;;;;;;26.37;15.37;;;2.00;1.00;;;;;;5053452;28;20189;-81
2022/11/21 11:23:48;;;;;;;33.00;18.47;;;2.10;1.00;;;;;;5054158;28;20229;-77
2022/11/21 11:26:26;;;;;;;31.10;17.53;;;2.30;1.00;;;;;;5052074;28;20186;-78
2022/11/21 11:28:54;;;;;;;34.67;19.07;;;2.40;1.00;;;;;;5059801;28;20202;-77
2022/11/21 11:31:21;;;;;;;35.30;21.07;;;2.50;1.00;;;;;;5052032;28;20559;-78
2022/11/21 11:33:56;;;;;;;26.90;17.13;;;2.60;1.00;;;;;;5051943;28;20619;-77
2022/11/21 11:36:37;;;;;;;33.03;19.83;;;2.50;1.00;;;;;;5055539;28;20191;-77
2022/11/21 11:39:14;;;;;;;26.73;16.33;;;2.50;1.00;;;;;;5055889;28;20196;-77
2022/11/21 11:48:01;;;;;;;31.47;18.03;;;2.30;1.00;;;;;;5053341;28;20251;-77
2022/11/21 11:50:36;;;;;;;31.23;18.83;;;2.30;1.00;;;;;;5051954;28;20254;-78
2022/11/21 11:53:11;;;;;;;32.93;17.97;;;2.20;1.00;;;;;;5051697;28;20212;-78
2022/11/21 11:55:48;;;;;;;30.47;17.43;;;2.30;1.00;;;;;;5051866;28;20192;-77
2022/11/21 11:58:21;;;;;;;31.00;18.13;;;2.20;1.00;;;;;;5051776;28;20198;-78
2022/11/21 12:00:55;;;;;;;28.67;16.73;;;2.20;1.00;;;;;;5051931;28;20189;-78
2022/11/21 12:03:26;;;;;;;30.17;16.60;;;2.20;1.00;;;;;;5051946;28;20679;-77
2022/11/21 12:06:01;;;;;;;29.17;15.83;;;2.20;1.00;;;;;;5051544;28;20561;-77
2022/11/21 12:08:36;;;;;;;28.23;15.60;;;2.30;1.00;;;;;;5056010;28;20230;-77
2022/11/21 12:14:07;;;;;;;26.73;15.83;;;2.70;1.00;;;;;;5051880;28;20272;-77
2022/11/21 12:16:36;;;;;;;25.83;14.90;;;2.90;1.00;;;;;;5051611;28;20324;-77
2022/11/21 12:19:11;;;;;;;26.10;14.87;;;3.00;1.00;;;;;;5051777;28;20202;-79
2022/11/21 12:21:39;;;;;;;25.33;14.43;;;3.10;1.00;;;;;;5051651;28;20197;-78
2022/11/21 12:24:10;;;;;;;26.67;15.30;;;3.20;1.00;;;;;;5051520;28;20205;-77
2022/11/21 12:26:53;;;;;;;27.23;15.73;;;3.40;1.00;;;;;;5051639;28;20200;-79
2022/11/21 12:29:34;;;;;;;27.53;15.70;;;3.40;1.00;;;;;;5051793;28;20199;-77
2022/11/21 12:32:16;;;;;;;27.77;15.83;;;3.50;1.00;;;;;;5051962;28;20284;-79
2022/11/21 12:35:00;;;;;;;26.70;15.40;;;3.60;1.00;;;;;;5055507;28;20242;-78
2022/11/21 12:37:39;;;;;;;24.43;15.13;;;3.70;1.00;;;;;;5051264;28;20206;-79
2022/11/21 12:40:24;;;;;;;27.63;16.00;;;3.70;1.00;;;;;;5055036;28;20686;-78
2022/11/21 12:43:08;;;;;;;25.00;14.73;;;3.70;1.00;;;;;;5051180;28;20188;-77
2022/11/21 12:45:37;;;;;;;26.67;15.60;;;3.60;1.00;;;;;;5051598;28;20197;-77
2022/11/21 12:54:37;;;;;;;20.83;12.67;;;3.30;1.00;;;;;;5037388;28;20587;-77
2022/11/21 12:57:10;;;;;;;23.07;12.83;;;3.20;1.00;;;;;;5051500;28;20596;-78
2022/11/21 12:59:47;;;;;;;18.53;11.57;;;3.10;1.00;;;;;;5051472;28;20246;-78
2022/11/21 13:02:28;;;;;;;19.53;11.37;;;3.10;1.00;;;;;;5054569;28;20196;-77
2022/11/21 13:04:58;;;;;;;17.90;10.40;;;3.00;1.00;;;;;;5057551;28;20561;-78
2022/11/21 13:07:30;;;;;;;14.53;9.20;;;3.00;1.00;;;;;;5058565;28;20251;-77
2022/11/21 13:10:01;;;;;;;12.23;7.90;;;3.00;1.00;;;;;;5055032;28;20204;-78
2022/11/21 13:12:38;;;;;;;12.47;7.17;;;3.00;1.00;;;;;;5055066;28;20589;-77
2022/11/21 13:15:18;;;;;;;10.87;7.27;;;3.10;1.00;;;;;;5055119;28;20195;-78
2022/11/21 13:17:50;;;;;;;15.43;9.10;;;3.00;1.00;;;;;;5054704;28;20191;-77
2022/11/21 13:20:24;;;;;;;11.03;7.23;;;3.00;1.00;;;;;;5054791;28;20270;-76