Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:53;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5054374;28;20041;-74
2023/06/27 00:03:18;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5054195;28;20021;-74
2023/06/27 00:05:46;;;;;;;1.55;0.30;;;18.10;99.90;;;;;;5054436;28;20385;-74
2023/06/27 00:08:12;;;;;;;0.55;0.10;;;18.20;99.90;;;;;;5054189;28;20044;-74
2023/06/27 00:10:38;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052924;28;20477;-74
2023/06/27 00:13:04;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053909;28;20029;-74
2023/06/27 00:15:34;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054169;28;20382;-74
2023/06/27 00:18:00;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5053967;28;20040;-74
2023/06/27 00:20:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5054032;28;20025;-74
2023/06/27 00:22:53;;;;;;;4.35;1.35;;;18.40;99.90;;;;;;5052655;28;20037;-74
2023/06/27 00:25:19;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5053825;28;20040;-74
2023/06/27 00:27:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052376;28;20021;-74
2023/06/27 00:30:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054057;28;20052;-74
2023/06/27 00:32:38;;;;;;;2.22;0.30;;;17.80;99.90;;;;;;5052194;28;20021;-74
2023/06/27 00:35:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053895;28;20036;-74
2023/06/27 00:37:30;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5053613;28;20377;-74
2023/06/27 00:39:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052275;28;20036;-74
2023/06/27 00:42:21;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5053260;28;20133;-74
2023/06/27 00:44:47;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5053456;28;20028;-74
2023/06/27 00:47:13;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5052298;28;20155;-74
2023/06/27 00:49:38;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5053348;28;20040;-74
2023/06/27 00:52:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052338;28;20021;-74
2023/06/27 00:54:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052016;28;20032;-74
2023/06/27 00:56:58;;;;;;;3.33;1.38;;;18.30;99.90;;;;;;5052118;28;20424;-74
2023/06/27 00:59:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5053427;28;20041;-74
2023/06/27 01:01:51;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5052897;28;20032;-74
2023/06/27 01:04:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052669;28;20429;-73
2023/06/27 01:07:06;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5053042;28;20057;-74
2023/06/27 01:09:50;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5051715;28;20536;-73
2023/06/27 01:12:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5035529;28;20060;-73
2023/06/27 01:15:21;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5015428;28;20033;-74
2023/06/27 01:17:49;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5051754;28;20078;-73
2023/06/27 01:20:15;;;;;;;9.02;5.25;;;18.00;99.90;;;;;;5051597;28;20033;-73
2023/06/27 01:22:59;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5053012;28;20021;-73
2023/06/27 01:25:28;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5052481;28;20036;-73
2023/06/27 01:27:53;;;;;;;12.45;1.55;;;18.00;99.90;;;;;;5052789;28;20024;-74
2023/06/27 01:30:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052815;28;20029;-75
2023/06/27 01:32:52;;;;;;;0.52;0.40;;;17.80;99.90;;;;;;5051590;28;20036;-75
2023/06/27 01:35:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034929;28;20098;-75
2023/06/27 01:38:04;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5050324;28;20029;-74
2023/06/27 01:40:36;;;;;;;1.40;0.85;;;17.40;99.90;;;;;;5052185;28;20392;-75
2023/06/27 01:43:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051093;28;20028;-75
2023/06/27 01:45:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5052589;28;20052;-74
2023/06/27 01:48:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5034826;28;20477;-74
2023/06/27 01:50:28;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051355;28;20124;-74
2023/06/27 01:52:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052049;28;20061;-75
2023/06/27 01:55:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5051406;28;20032;-74
2023/06/27 01:57:47;;;;;;;1.60;0.85;;;17.80;99.90;;;;;;5051383;28;20029;-75
2023/06/27 02:00:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5050886;28;20071;-74
2023/06/27 02:02:42;;;;;;;0.65;0.63;;;17.60;99.90;;;;;;5053018;28;20497;-74
2023/06/27 02:05:08;;;;;;;2.85;0.40;;;17.40;99.90;;;;;;5050816;28;20029;-76
2023/06/27 02:07:35;;;;;;;1.15;0.35;;;17.60;99.90;;;;;;5051066;28;20090;-74
2023/06/27 02:10:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5050984;28;20029;-74
2023/06/27 02:12:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051276;28;20462;-75
2023/06/27 02:14:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053775;28;20074;-75
2023/06/27 02:17:18;;;;;;;0.95;0.30;;;17.40;99.90;;;;;;5055071;28;20033;-74
2023/06/27 02:19:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054941;28;20049;-75
2023/06/27 02:22:10;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5056028;28;20017;-74
2023/06/27 02:24:39;;;;;;;0.43;0.32;;;17.50;99.90;;;;;;5056250;28;20104;-75
2023/06/27 02:27:05;;;;;;;2.92;0.75;;;17.20;99.90;;;;;;5054844;28;20430;-75
2023/06/27 02:29:30;;;;;;;0.35;0.20;;;17.20;99.90;;;;;;5056118;28;20025;-74
2023/06/27 02:31:56;;;;;;;1.02;0.45;;;17.10;99.90;;;;;;5056166;28;20484;-75
2023/06/27 02:34:22;;;;;;;1.10;0.30;;;17.10;99.90;;;;;;5042012;28;20491;-74
2023/06/27 02:36:48;;;;;;;4.55;0.90;;;17.00;99.90;;;;;;5055674;28;20033;-74
2023/06/27 02:39:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054768;28;20033;-74
2023/06/27 02:41:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5041788;28;20029;-75
2023/06/27 02:44:05;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5055731;28;20031;-75
2023/06/27 02:46:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5055766;28;20102;-75
2023/06/27 02:48:57;;;;;;;4.07;1.08;;;17.20;99.90;;;;;;5055392;28;20473;-74
2023/06/27 02:51:25;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;5075314;28;20048;-74
2023/06/27 02:53:51;;;;;;;0.50;0.22;;;17.20;99.90;;;;;;5075422;28;20477;-75
2023/06/27 02:56:17;;;;;;;4.45;0.35;;;17.30;99.90;;;;;;5057254;28;20362;-75
2023/06/27 02:58:42;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5074532;28;20024;-74
2023/06/27 03:01:09;;;;;;;3.40;1.40;;;17.20;99.90;;;;;;5074038;28;20028;-75
2023/06/27 03:03:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5074419;28;20028;-75
2023/06/27 03:06:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5073762;28;20546;-75
2023/06/27 03:08:38;;;;;;;4.57;1.25;;;17.50;99.90;;;;;;5074213;28;20545;-75
2023/06/27 03:11:04;;;;;;;2.33;0.65;;;17.40;99.90;;;;;;5073919;28;20445;-75
2023/06/27 03:13:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5074223;28;20052;-75
2023/06/27 03:15:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5074140;28;20032;-75
2023/06/27 03:18:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5074103;28;20016;-75
2023/06/27 03:20:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5073646;28;20520;-75
2023/06/27 03:23:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5073650;28;20016;-75
2023/06/27 03:25:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073107;28;20488;-75
2023/06/27 03:28:07;;;;;;;2.28;0.57;;;17.20;99.90;;;;;;5073885;28;20087;-75
2023/06/27 03:30:43;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5073841;28;20035;-75
2023/06/27 03:33:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073625;28;20017;-75
2023/06/27 03:35:38;;;;;;;0.75;0.52;;;17.20;99.90;;;;;;5074285;28;20024;-75
2023/06/27 03:38:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073015;28;20115;-75
2023/06/27 03:40:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073237;28;20144;-74
2023/06/27 03:42:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5073285;28;20477;-75
2023/06/27 03:45:22;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5072975;28;20034;-74
2023/06/27 03:47:49;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5073353;28;20427;-74
2023/06/27 03:50:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5074323;28;20051;-75
2023/06/27 03:52:40;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071619;28;20470;-75
2023/06/27 03:55:07;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5067848;28;20020;-74
2023/06/27 03:57:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073128;28;20028;-74
2023/06/27 03:59:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073211;28;20032;-74
2023/06/27 04:02:27;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5072876;28;20074;-75
2023/06/27 04:04:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5056181;28;20021;-74
2023/06/27 04:07:18;;;;;;;1.20;0.63;;;17.40;99.90;;;;;;5073999;28;20032;-75
2023/06/27 04:09:45;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5073435;28;20031;-74
2023/06/27 04:12:11;;;;;;;1.98;1.65;;;16.90;99.90;;;;;;5069330;28;20024;-74
2023/06/27 04:14:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5072861;28;20021;-75
2023/06/27 04:17:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5072918;28;20501;-75
2023/06/27 04:19:31;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5072482;28;20032;-76
2023/06/27 04:22:00;;;;;;;2.08;0.95;;;16.70;99.90;;;;;;5072627;28;20027;-74
2023/06/27 04:24:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5073877;28;20032;-74
2023/06/27 04:26:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072746;28;20027;-74
2023/06/27 04:29:18;;;;;;;0.95;0.82;;;16.80;99.90;;;;;;5074245;28;20029;-73
2023/06/27 04:31:44;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073936;28;20523;-73
2023/06/27 04:34:10;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5073082;28;20029;-74
2023/06/27 04:36:40;;;;;;;16.25;2.17;;;16.60;99.90;;;;;;5073614;28;20033;-74
2023/06/27 04:39:10;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5072808;28;20047;-73
2023/06/27 04:41:36;;;;;;;8.15;0.30;;;16.70;99.90;;;;;;5072012;28;20048;-73
2023/06/27 04:44:03;;;;;;;2.10;0.93;;;16.70;99.90;;;;;;5072146;28;20036;-73
2023/06/27 04:46:29;;;;;;;0.40;0.35;;;16.60;99.90;;;;;;5073307;28;20039;-75
2023/06/27 04:48:59;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5072050;28;20499;-75
2023/06/27 04:51:27;;;;;;;1.95;0.65;;;17.10;99.90;;;;;;5073448;28;20032;-75
2023/06/27 04:53:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5072310;28;20373;-75
2023/06/27 04:56:19;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5073254;28;20071;-75
2023/06/27 04:58:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073025;28;20035;-76
2023/06/27 05:01:11;;;;;;;4.75;0.95;;;17.10;99.90;;;;;;5073261;28;20040;-75
2023/06/27 05:03:37;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055018;28;20081;-76
2023/06/27 05:06:06;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5045602;28;20033;-76
2023/06/27 05:08:34;;;;;;;29.30;2.20;;;17.70;99.90;;;;;;5033860;28;20025;-76
2023/06/27 05:11:00;;;;;;;2.67;0.90;;;17.60;99.90;;;;;;5050894;28;20482;-76
2023/06/27 05:13:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052182;28;20037;-76
2023/06/27 05:15:52;;;;;;;1.35;0.25;;;17.80;99.90;;;;;;5051640;28;20033;-75
2023/06/27 05:18:17;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5051662;28;20057;-75
2023/06/27 05:20:44;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5051861;28;20114;-78
2023/06/27 05:23:11;;;;;;;1.00;0.40;;;17.70;99.90;;;;;;5052051;28;20021;-76
2023/06/27 05:25:37;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5052062;28;20043;-77
2023/06/27 05:28:03;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5045001;28;20025;-77
2023/06/27 05:30:30;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5047905;28;20029;-76
2023/06/27 05:32:57;;;;;;;4.07;2.42;;;17.50;99.90;;;;;;5039033;28;20032;-77
2023/06/27 05:35:23;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5044176;28;20032;-76
2023/06/27 05:37:50;;;;;;;2.33;1.65;;;17.60;99.90;;;;;;5050707;28;20563;-76
2023/06/27 05:40:16;;;;;;;0.65;0.55;;;17.40;99.90;;;;;;5041769;28;20048;-76
2023/06/27 05:42:41;;;;;;;8.00;2.70;;;17.50;99.90;;;;;;5045257;28;20387;-75
2023/06/27 05:45:08;;;;;;;2.15;1.40;;;17.60;99.90;;;;;;5048743;28;20124;-76
2023/06/27 05:47:34;;;;;;;2.40;1.30;;;17.60;99.90;;;;;;5048535;28;20531;-76
2023/06/27 05:50:00;;;;;;;3.03;1.33;;;17.50;99.90;;;;;;5046346;28;20029;-76
2023/06/27 05:52:29;;;;;;;9.30;1.70;;;17.50;99.90;;;;;;5036105;28;20024;-77
2023/06/27 05:54:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5041191;28;20051;-75
2023/06/27 05:57:22;;;;;;;0.82;0.50;;;17.50;99.90;;;;;;5044838;28;20076;-77
2023/06/27 05:59:48;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5055786;28;20244;-76
2023/06/27 06:02:13;;;;;;;1.75;1.65;;;17.70;99.90;;;;;;5035955;28;20413;-77
2023/06/27 06:04:39;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5049925;28;20029;-75
2023/06/27 06:07:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5050927;28;20036;-77
2023/06/27 06:09:31;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;5062581;28;20017;-77
2023/06/27 06:11:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5068237;28;20025;-76
2023/06/27 06:14:23;;;;;;;1.45;1.10;;;18.50;99.90;;;;;;5066333;28;20071;-76
2023/06/27 06:16:49;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5055426;28;20039;-79
2023/06/27 06:19:15;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5058504;28;20029;-78
2023/06/27 06:21:41;;;;;;;3.92;1.08;;;18.40;99.90;;;;;;5066170;28;20021;-77
2023/06/27 06:24:08;;;;;;;1.17;1.00;;;18.30;99.90;;;;;;5067950;28;20411;-77
2023/06/27 06:26:37;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;5062830;28;20362;-77
2023/06/27 06:29:04;;;;;;;3.33;0.93;;;18.50;99.90;;;;;;5055606;28;20040;-77
2023/06/27 06:31:30;;;;;;;2.05;0.52;;;19.20;99.90;;;;;;5063643;28;20021;-78
2023/06/27 06:33:57;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5067084;28;20488;-79
2023/06/27 06:36:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5064029;28;20040;-78
2023/06/27 06:38:50;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5053653;28;20029;-76
2023/06/27 06:41:18;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5058122;28;20033;-77
2023/06/27 06:43:44;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5064510;28;20047;-76
2023/06/27 06:46:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5066201;28;20043;-75
2023/06/27 06:48:36;;;;;;;2.65;0.50;;;19.20;99.90;;;;;;5052399;28;20075;-77
2023/06/27 06:51:02;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5054688;28;20037;-77
2023/06/27 06:53:28;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061246;28;20025;-78
2023/06/27 06:55:54;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5065495;28;20059;-76
2023/06/27 06:58:19;;;;;;;1.65;1.33;;;20.60;99.90;;;;;;5065059;28;20381;-77
2023/06/27 07:00:45;;;;;;;1.50;1.20;;;20.20;99.90;;;;;;5063441;28;20055;-75
2023/06/27 07:03:11;;;;;;;0.77;0.35;;;20.00;99.90;;;;;;5065312;28;20028;-77
2023/06/27 07:05:38;;;;;;;1.67;1.55;;;20.20;99.90;;;;;;5059594;28;20127;-78
2023/06/27 07:08:04;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;5064329;28;20038;-78
2023/06/27 07:10:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5062603;28;20116;-77
2023/06/27 07:12:57;;;;;;;1.45;0.70;;;20.20;99.90;;;;;;5073049;28;20048;-76
2023/06/27 07:15:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5063106;28;20061;-78
2023/06/27 07:17:53;;;;;;;1.52;1.42;;;20.70;99.90;;;;;;5062033;28;20017;-78
2023/06/27 07:20:20;;;;;;;2.08;1.95;;;20.90;99.90;;;;;;5063837;28;20083;-77
2023/06/27 07:22:49;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5068668;28;20032;-77
2023/06/27 07:25:15;;;;;;;2.95;0.47;;;21.00;99.90;;;;;;5073994;28;20408;-77
2023/06/27 07:27:42;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5060554;28;20044;-77
2023/06/27 07:30:08;;;;;;;0.70;0.63;;;21.20;99.90;;;;;;5063295;28;20032;-76
2023/06/27 07:32:34;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5067126;28;20047;-76
2023/06/27 07:35:00;;;;;;;0.40;0.35;;;21.00;99.90;;;;;;5050214;28;20465;-77
2023/06/27 07:37:26;;;;;;;1.25;1.17;;;21.00;99.90;;;;;;5054104;28;20029;-77
2023/06/27 07:39:52;;;;;;;0.38;0.35;;;20.60;99.90;;;;;;5053559;28;20037;-76
2023/06/27 07:42:17;;;;;;;0.63;0.40;;;20.60;99.90;;;;;;5053373;28;20024;-76
2023/06/27 07:44:44;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052639;28;20037;-76
2023/06/27 07:47:10;;;;;;;1.40;1.27;;;21.30;99.90;;;;;;5053516;28;20064;-77
2023/06/27 07:49:38;;;;;;;1.10;0.88;;;21.50;99.90;;;;;;5053284;28;20025;-77
2023/06/27 07:52:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5053321;28;20472;-76
2023/06/27 07:54:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053879;28;20083;-78
2023/06/27 07:57:00;;;;;;;2.30;0.80;;;20.80;99.90;;;;;;5054168;28;20044;-76
2023/06/27 07:59:26;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5067506;28;20025;-77
2023/06/27 08:01:53;;;;;;;1.08;0.80;;;20.30;99.90;;;;;;5068948;28;20499;-77
2023/06/27 08:04:19;;;;;;;3.30;1.35;;;20.70;99.90;;;;;;5061302;28;20021;-76
2023/06/27 08:06:45;;;;;;;1.77;0.52;;;20.50;99.90;;;;;;5057027;28;20498;-75
2023/06/27 08:09:11;;;;;;;0.75;0.43;;;20.50;99.90;;;;;;5062865;28;20017;-77
2023/06/27 08:11:36;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5067151;28;20086;-76
2023/06/27 08:14:02;;;;;;;8.77;0.65;;;21.00;99.90;;;;;;5069246;28;20024;-76
2023/06/27 08:16:28;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5068094;28;20017;-77
2023/06/27 08:18:54;;;;;;;2.50;0.50;;;20.90;99.90;;;;;;5049954;28;20502;-77
2023/06/27 08:21:20;;;;;;;0.77;0.52;;;21.10;99.90;;;;;;5065431;28;20031;-78
2023/06/27 08:23:45;;;;;;;0.57;0.43;;;21.20;99.90;;;;;;5068410;28;20060;-77
2023/06/27 08:26:15;;;;;;;0.88;0.88;;;21.60;99.90;;;;;;5067037;28;20098;-77
2023/06/27 08:28:42;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5054498;28;20029;-77
2023/06/27 08:31:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5060479;28;20052;-77
2023/06/27 08:33:33;;;;;;;2.53;1.45;;;22.10;99.90;;;;;;5058520;28;20068;-77
2023/06/27 08:35:59;;;;;;;1.65;1.40;;;22.00;99.60;;;;;;5064156;28;20031;-76
2023/06/27 08:38:25;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5066302;28;20025;-77
2023/06/27 08:40:54;;;;;;;1.48;0.22;;;22.20;99.40;;;;;;5055833;28;20135;-77
2023/06/27 08:43:20;;;;;;;0.15;0.15;;;22.10;98.80;;;;;;5062580;28;20032;-77
2023/06/27 08:45:48;;;;;;;4.20;3.50;;;22.50;98.60;;;;;;5066892;28;20376;-78
2023/06/27 08:48:16;;;;;;;1.02;0.40;;;22.20;98.30;;;;;;5068153;28;20035;-79
2023/06/27 08:50:43;;;;;;;0.17;0.17;;;22.10;98.50;;;;;;5062857;28;20544;-78
2023/06/27 08:53:20;;;;;;;0.03;0.03;;;22.40;98.10;;;;;;5057960;28;20111;-78
2023/06/27 08:56:01;;;;;;;0.00;0.00;;;21.90;95.90;;;;;;5064987;28;20461;-78
2023/06/27 08:58:37;;;;;;;0.10;0.10;;;22.40;96.90;;;;;;5059857;28;20420;-75
2023/06/27 09:01:03;;;;;;;0.00;0.00;;;22.00;98.50;;;;;;5049464;28;20480;-74
2023/06/27 09:03:29;;;;;;;0.30;0.30;;;22.30;99.10;;;;;;5064796;28;20508;-75
2023/06/27 09:05:55;;;;;;;0.00;0.00;;;23.10;95.80;;;;;;5056705;28;20491;-77
2023/06/27 09:08:22;;;;;;;0.20;0.17;;;23.40;96.40;;;;;;5058037;28;20095;-75
2023/06/27 09:10:48;;;;;;;0.10;0.10;;;23.50;95.10;;;;;;5061945;28;20021;-77
2023/06/27 09:13:16;;;;;;;0.55;0.55;;;22.80;95.80;;;;;;5067537;28;20138;-76
2023/06/27 09:15:41;;;;;;;0.10;0.10;;;22.50;97.10;;;;;;5071081;28;20036;-78
2023/06/27 09:18:07;;;;;;;0.13;0.13;;;22.70;96.10;;;;;;5056184;28;20037;-80
2023/06/27 09:20:34;;;;;;;1.48;0.85;;;22.90;96.20;;;;;;5057794;28;20044;-78
2023/06/27 09:23:05;;;;;;;0.25;0.25;;;22.70;95.80;;;;;;5065879;28;20110;-79
2023/06/27 09:25:31;;;;;;;1.83;1.00;;;22.50;95.30;;;;;;5069345;28;20036;-78
2023/06/27 09:28:00;;;;;;;0.28;0.28;;;22.60;95.30;;;;;;5056215;28;20103;-80
2023/06/27 09:30:31;;;;;;;1.10;0.55;;;23.40;94.20;;;;;;5057143;28;20017;-77
2023/06/27 09:32:58;;;;;;;0.68;0.17;;;24.10;92.40;;;;;;5060825;28;20020;-78
2023/06/27 09:35:25;;;;;;;3.53;0.90;;;23.90;91.90;;;;;;5061183;28;20056;-78
2023/06/27 09:37:52;;;;;;;1.88;0.38;;;24.20;92.30;;;;;;5068029;28;20043;-78
2023/06/27 09:40:20;;;;;;;4.30;3.95;;;24.30;92.10;;;;;;5055037;28;20044;-78
2023/06/27 09:42:50;;;;;;;1.95;0.95;;;24.20;92.50;;;;;;5057644;28;20040;-75
2023/06/27 09:45:17;;;;;;;0.30;0.17;;;23.80;93.20;;;;;;5071046;28;20056;-76
2023/06/27 09:47:42;;;;;;;0.43;0.43;;;23.90;92.90;;;;;;5043422;28;20474;-78
2023/06/27 09:50:08;;;;;;;1.33;0.43;;;23.90;92.80;;;;;;5051651;28;20036;-80
2023/06/27 09:52:34;;;;;;;0.35;0.17;;;24.80;91.20;;;;;;5052128;28;20128;-79
2023/06/27 09:55:00;;;;;;;0.40;0.20;;;24.80;90.40;;;;;;5051023;28;20086;-80
2023/06/27 09:57:26;;;;;;;0.38;0.38;;;24.20;90.90;;;;;;5057535;28;20378;-80
2023/06/27 09:59:59;;;;;;;0.40;0.40;;;23.80;92.70;;;;;;5072357;28;20038;-76
2023/06/27 10:02:31;;;;;;;2.50;0.40;;;23.20;93.00;;;;;;5072021;28;20373;-74
2023/06/27 10:04:58;;;;;;;0.00;0.00;;;23.20;93.10;;;;;;5071243;28;20517;-77
2023/06/27 10:07:24;;;;;;;0.00;0.00;;;23.50;92.90;;;;;;5072206;28;20024;-77
2023/06/27 10:09:50;;;;;;;2.42;0.90;;;24.20;93.30;;;;;;5072248;28;20483;-75
2023/06/27 10:12:16;;;;;;;0.10;0.10;;;23.90;93.00;;;;;;5072267;28;20501;-77
2023/06/27 10:14:43;;;;;;;0.55;0.40;;;23.80;92.50;;;;;;5072365;28;20032;-77
2023/06/27 10:17:18;;;;;;;0.30;0.30;;;23.30;92.80;;;;;;5072566;28;20024;-77
2023/06/27 10:19:48;;;;;;;4.22;1.23;;;23.00;92.90;;;;;;5072128;28;20030;-76
2023/06/27 10:22:16;;;;;;;3.08;0.15;;;23.00;93.40;;;;;;5072093;28;20377;-77
2023/06/27 10:24:45;;;;;;;0.20;0.20;;;22.90;93.30;;;;;;5068082;28;20033;-77
2023/06/27 10:27:13;;;;;;;0.00;0.00;;;23.00;94.20;;;;;;5062845;28;20033;-77
2023/06/27 10:29:42;;;;;;;0.30;0.28;;;23.00;94.10;;;;;;5071984;28;20032;-78
2023/06/27 10:32:08;;;;;;;0.00;0.00;;;23.50;93.90;;;;;;5071072;28;20112;-77
2023/06/27 10:34:44;;;;;;;3.05;2.85;;;23.80;93.80;;;;;;5051588;28;20505;-75
2023/06/27 10:37:30;;;;;;;0.00;0.00;;;23.50;93.30;;;;;;5075937;28;20029;-77
2023/06/27 10:40:04;;;;;;;0.40;0.40;;;23.50;93.00;;;;;;5075559;28;20052;-77
2023/06/27 10:42:31;;;;;;;0.00;0.00;;;23.40;92.50;;;;;;5075810;28;20033;-77
2023/06/27 10:45:15;;;;;;;0.00;0.00;;;24.00;91.80;;;;;;5074261;28;20098;-77
2023/06/27 10:47:44;;;;;;;0.25;0.10;;;24.30;92.00;;;;;;5076693;28;20039;-76
2023/06/27 10:50:13;;;;;;;0.00;0.00;;;24.00;92.60;;;;;;5075426;28;20089;-76
2023/06/27 10:52:42;;;;;;;0.22;0.22;;;24.30;92.10;;;;;;5076222;28;20037;-75
2023/06/27 10:55:14;;;;;;;6.40;0.30;;;24.20;91.80;;;;;;5074327;28;20039;-75
2023/06/27 10:57:43;;;;;;;0.52;0.52;;;24.30;91.50;;;;;;5075592;28;20028;-77
2023/06/27 11:00:16;;;;;;;0.03;0.03;;;23.60;92.20;;;;;;5076091;28;20067;-76
2023/06/27 11:02:44;;;;;;;0.52;0.28;;;23.60;91.70;;;;;;5048102;28;20032;-76
2023/06/27 11:05:16;;;;;;;0.50;0.28;;;23.40;92.50;;;;;;5075402;28;20486;-74
2023/06/27 11:07:52;;;;;;;1.05;0.82;;;23.50;92.80;;;;;;5075502;28;20484;-75
2023/06/27 11:10:24;;;;;;;0.00;0.00;;;23.60;91.30;;;;;;5075341;28;20386;-76
2023/06/27 11:12:50;;;;;;;;;;;23.70;91.90;;;;;;5074547;28;20035;-75
2023/06/27 11:15:19;;;;;;;1.10;1.00;;;24.20;92.20;;;;;;5075458;28;20002;-77
2023/06/27 11:17:46;;;;;;;0.00;0.00;;;24.20;92.20;;;;;;5073941;28;20020;-75
2023/06/27 11:20:16;;;;;;;1.08;0.25;;;23.30;94.40;;;;;;5075194;28;20118;-76
2023/06/27 11:22:42;;;;;;;0.00;0.00;;;22.90;94.50;;;;;;5074917;28;20041;-75
2023/06/27 11:25:15;;;;;;;1.13;0.43;;;22.90;95.20;;;;;;5073681;28;20025;-74
2023/06/27 11:27:41;;;;;;;0.15;0.13;;;23.00;95.10;;;;;;5075058;28;20546;-75
2023/06/27 11:30:07;;;;;;;0.10;0.10;;;23.50;94.80;;;;;;5074118;28;20048;-76
2023/06/27 11:32:33;;;;;;;0.20;0.20;;;23.70;94.50;;;;;;5074921;28;20051;-74
2023/06/27 11:34:59;;;;;;;0.00;0.00;;;24.20;93.30;;;;;;5046681;28;20025;-76
2023/06/27 11:37:26;;;;;;;0.00;0.00;;;24.10;93.50;;;;;;5057102;28;20036;-75
2023/06/27 11:40:06;;;;;;;3.83;1.45;;;24.20;93.60;;;;;;5074437;28;20028;-76
2023/06/27 11:42:35;;;;;;;0.25;0.22;;;23.70;93.50;;;;;;5074625;28;20047;-75
2023/06/27 11:45:03;;;;;;;4.63;1.17;;;23.10;94.30;;;;;;5074577;28;20037;-74
2023/06/27 11:47:29;;;;;;;0.55;0.55;;;23.50;95.10;;;;;;5073915;28;20526;-75
2023/06/27 11:50:07;;;;;;;0.00;0.00;;;23.80;94.40;;;;;;5074701;28;20028;-76
2023/06/27 11:52:38;;;;;;;0.40;0.40;;;24.40;93.80;;;;;;5073158;28;20370;-75
2023/06/27 11:55:05;;;;;;;0.32;0.30;;;24.20;93.40;;;;;;5074587;28;20456;-77
2023/06/27 11:57:48;;;;;;;0.00;0.00;;;24.00;93.70;;;;;;5073197;28;20034;-75
2023/06/27 12:00:32;;;;;;;0.00;0.00;;;23.50;94.60;;;;;;5074493;28;20058;-74
2023/06/27 12:03:06;;;;;;;0.00;0.00;;;23.40;94.60;;;;;;5049730;28;20112;-76
2023/06/27 12:05:33;;;;;;;3.70;0.10;;;23.10;94.30;;;;;;5074524;28;20113;-75
2023/06/27 12:08:05;;;;;;;0.20;0.13;;;23.60;94.20;;;;;;5074349;28;20067;-76
2023/06/27 12:10:56;;;;;;;0.35;0.35;;;23.20;94.80;;;;;;5072962;28;20362;-77
2023/06/27 12:13:29;;;;;;;0.57;0.45;;;22.90;95.40;;;;;;5074286;28;20082;-77
2023/06/27 12:15:55;;;;;;;0.00;0.00;;;22.80;96.20;;;;;;5074235;28;20358;-75
2023/06/27 12:18:24;;;;;;;0.75;0.40;;;23.10;96.60;;;;;;5073859;28;20102;-76
2023/06/27 12:20:52;;;;;;;0.00;0.00;;;22.70;97.10;;;;;;5074134;28;20131;-76
2023/06/27 12:23:18;;;;;;;0.65;0.32;;;22.60;98.50;;;;;;5064916;28;20055;-75
2023/06/27 12:25:44;;;;;;;0.00;0.00;;;22.50;97.70;;;;;;5057007;28;20492;-77
2023/06/27 12:28:11;;;;;;;0.00;0.00;;;23.20;98.40;;;;;;5073633;28;20112;-77
2023/06/27 12:30:37;;;;;;;0.00;0.00;;;23.60;96.80;;;;;;5072842;28;20482;-77
2023/06/27 12:33:05;;;;;;;0.10;0.10;;;23.90;96.70;;;;;;5073321;28;20095;-78
2023/06/27 12:35:32;;;;;;;2.72;0.40;;;24.40;95.70;;;;;;5073713;28;20032;-78
2023/06/27 12:37:58;;;;;;;0.00;0.00;;;24.40;95.10;;;;;;5073615;28;20473;-77
2023/06/27 12:40:25;;;;;;;3.78;0.60;;;24.20;95.70;;;;;;5074027;28;20044;-77
2023/06/27 12:42:54;;;;;;;0.20;0.20;;;23.30;95.80;;;;;;5073124;28;20393;-77
2023/06/27 12:45:21;;;;;;;1.25;0.50;;;23.50;96.10;;;;;;5073630;28;20082;-76
2023/06/27 12:47:47;;;;;;;0.10;0.10;;;23.20;96.40;;;;;;5072155;28;20024;-76
2023/06/27 12:50:15;;;;;;;0.60;0.32;;;23.00;97.50;;;;;;5072205;28;20108;-76