Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:58;;;;;;;10.63;5.35;;;;;;;17.46;72.40;99756.38;1805171;79;21107;-76
2022/07/04 00:03:25;;;;;;;5.55;4.15;;;;;;;17.42;72.50;99758.84;1805058;79;21019;-76
2022/07/04 00:05:51;;;;;;;7.08;5.37;;;;;;;17.36;72.75;99760.53;1805542;79;21019;-77
2022/07/04 00:08:18;;;;;;;6.45;5.83;;;;;;;17.31;73.19;99762.61;1805062;79;21094;-77
2022/07/04 00:10:46;;;;;;;10.23;6.10;;;;;;;17.26;73.59;99772.66;1805133;78;20964;-76
2022/07/04 00:13:12;;;;;;;5.70;5.20;;;;;;;17.17;74.05;99780.70;1805657;79;21043;-76
2022/07/04 00:15:39;;;;;;;6.17;5.40;;;;;;;17.09;74.22;99773.16;1805041;79;20984;-76
2022/07/04 00:18:06;;;;;;;9.23;5.92;;;;;;;17.06;74.37;99773.80;1805077;79;21526;-77
2022/07/04 00:20:34;;;;;;;6.35;4.70;;;;;;;17.04;74.27;99775.22;1805280;78;21014;-77
2022/07/04 00:23:01;;;;;;;6.85;4.87;;;;;;;17.07;73.95;99767.07;1805442;79;21008;-77
2022/07/04 00:25:27;;;;;;;8.38;4.97;;;;;;;17.06;73.93;99772.03;1805444;79;21525;-76
2022/07/04 00:27:54;;;;;;;9.00;4.95;;;;;;;17.04;73.84;99771.23;1808632;79;21022;-77
2022/07/04 00:30:20;;;;;;;7.90;5.50;;;;;;;17.01;73.82;99774.09;1808720;79;21015;-76
2022/07/04 00:32:47;;;;;;;6.95;4.92;;;;;;;17.01;73.85;99770.55;1808345;79;21169;-77
2022/07/04 00:35:13;;;;;;;7.65;4.85;;;;;;;16.96;73.83;99776.12;1808591;79;21042;-76
2022/07/04 00:37:41;;;;;;;9.18;5.20;;;;;;;16.94;73.91;99775.36;1808477;78;20967;-76
2022/07/04 00:40:09;;;;;;;9.00;5.58;;;;;;;16.93;74.13;99772.79;1808928;78;21034;-77
2022/07/04 00:42:35;;;;;;;6.83;5.00;;;;;;;16.89;74.36;99773.44;1808601;79;20967;-76
2022/07/04 00:45:03;;;;;;;10.63;5.33;;;;;;;16.85;74.49;99771.44;1808459;79;21107;-76
2022/07/04 00:47:30;;;;;;;10.30;5.28;;;;;;;16.84;74.73;99774.14;1808398;78;21022;-77
2022/07/04 00:49:57;;;;;;;5.55;5.05;;;;;;;16.84;74.79;99766.17;1808543;78;21490;-76
2022/07/04 00:52:23;;;;;;;8.00;5.15;;;;;;;16.83;74.86;99771.97;1808704;79;21071;-76
2022/07/04 00:54:49;;;;;;;10.23;6.37;;;;;;;16.82;75.03;99770.72;1808887;79;21023;-75
2022/07/04 00:57:16;;;;;;;11.68;6.17;;;;;;;16.81;75.39;99769.88;1808605;79;21085;-76
2022/07/04 00:59:43;;;;;;;9.23;5.50;;;;;;;16.79;75.84;99766.91;1808562;78;21035;-76
2022/07/04 01:02:09;;;;;;;5.03;4.53;;;;;;;16.78;75.91;99762.52;1808563;79;21015;-77
2022/07/04 01:04:36;;;;;;;8.68;5.05;;;;;;;16.78;75.80;99769.16;1808380;79;21034;-77
2022/07/04 01:07:04;;;;;;;7.03;4.95;;;;;;;16.75;75.70;99766.70;1808519;79;21031;-76
2022/07/04 01:09:31;;;;;;;8.28;5.00;;;;;;;16.74;75.56;99766.30;1808671;79;21072;-76
2022/07/04 01:11:57;;;;;;;7.58;5.10;;;;;;;16.70;75.32;99766.47;1808438;79;21026;-77
2022/07/04 01:14:25;;;;;;;12.03;5.25;;;;;;;16.69;75.27;99762.57;1808588;79;21581;-77
2022/07/04 01:16:52;;;;;;;7.87;4.60;;;;;;;16.67;75.40;99758.67;1808630;79;21062;-77
2022/07/04 01:19:18;;;;;;;6.95;5.10;;;;;;;16.65;75.52;99761.89;1808782;79;21121;-77
2022/07/04 01:21:46;;;;;;;6.10;4.72;;;;;;;16.63;75.52;99765.11;1808649;78;21121;-77
2022/07/04 01:24:13;;;;;;;4.55;4.15;;;;;;;16.61;75.47;99759.03;1808424;78;21101;-76
2022/07/04 01:26:39;;;;;;;11.20;5.45;;;;;;;16.60;75.46;99763.95;1808443;78;21642;-76
2022/07/04 01:29:06;;;;;;;6.62;5.47;;;;;;;16.60;75.83;99767.93;1808455;79;21117;-76
2022/07/04 01:31:32;;;;;;;7.37;5.65;;;;;;;16.53;77.12;99774.05;1808833;79;21109;-77
2022/07/04 01:33:59;;;;;;;8.03;5.22;;;;;;;16.48;78.12;99771.28;1808437;79;21096;-76
2022/07/04 01:36:25;;;;;;;11.15;5.90;;;;;;;16.44;78.55;99765.73;1812364;78;22211;-77
2022/07/04 01:38:52;;;;;;;7.33;5.90;;;;;;;16.47;78.60;99768.22;1818849;78;21056;-77
2022/07/04 01:41:18;;;;;;;9.50;5.67;;;;;;;16.49;78.71;99771.64;1795269;78;21038;-77
2022/07/04 01:43:45;;;;;;;10.03;5.58;;;;;;;16.50;78.75;99773.37;1786760;79;21092;-77
2022/07/04 01:46:11;;;;;;;7.85;5.55;;;;;;;16.47;78.86;99781.02;1786830;79;21531;-76
2022/07/04 01:48:38;;;;;;;10.25;6.12;;;;;;;16.45;78.84;99774.09;1786990;79;21002;-77
2022/07/04 01:51:05;;;;;;;9.40;5.75;;;;;;;16.46;78.87;99767.86;1786852;79;21501;-77
2022/07/04 01:53:35;;;;;;;6.20;5.47;;;;;;;16.47;78.69;99773.05;1786925;79;20995;-77
2022/07/04 01:56:01;;;;;;;12.35;6.67;;;;;;;16.50;78.49;99779.53;1786688;80;21065;-76
2022/07/04 01:58:28;;;;;;;9.73;6.30;;;;;;;16.52;78.30;99778.12;1786978;79;21109;-77
2022/07/04 02:03:40;;;;;;;10.58;6.95;;;;;;;16.54;78.42;99774.91;1787086;80;21497;-76
2022/07/04 02:06:06;;;;;;;8.43;6.95;;;;;;;16.54;78.50;99781.55;1787182;79;21042;-77
2022/07/04 02:11:18;;;;;;;10.30;6.90;;;;;;;16.52;78.44;99784.31;1786901;80;21645;-77
2022/07/04 02:13:44;;;;;;;8.58;6.70;;;;;;;16.54;78.53;99776.23;1786590;79;21092;-77
2022/07/04 02:16:11;;;;;;;8.15;6.85;;;;;;;16.55;78.58;99783.27;1787031;80;21493;-77
2022/07/04 02:18:39;;;;;;;10.45;6.83;;;;;;;16.54;78.51;99782.88;1786764;80;20998;-77
2022/07/04 02:21:05;;;;;;;8.60;5.62;;;;;;;16.57;78.68;99775.22;1787112;80;21555;-77
2022/07/04 02:23:31;;;;;;;7.42;6.00;;;;;;;16.59;78.14;99780.81;1786991;79;21196;-77
2022/07/04 02:25:59;;;;;;;8.65;6.20;;;;;;;16.62;77.96;99777.99;1786927;80;21034;-76
2022/07/04 02:28:26;;;;;;;9.03;6.12;;;;;;;16.63;77.70;99779.72;1825454;78;20988;-77
2022/07/04 02:30:53;;;;;;;12.33;6.55;;;;;;;16.61;77.83;99780.28;1825357;78;21495;-76
2022/07/04 02:33:20;;;;;;;6.12;5.53;;;;;;;16.61;77.65;99782.94;1825523;78;20996;-77
2022/07/04 02:35:46;;;;;;;12.10;5.83;;;;;;;16.60;77.59;99781.22;1825700;78;21097;-76
2022/07/04 02:38:13;;;;;;;6.30;5.47;;;;;;;16.61;77.42;99782.94;1825425;78;21012;-76
2022/07/04 02:40:39;;;;;;;9.28;6.03;;;;;;;16.63;77.16;99776.22;1825417;78;21035;-77
2022/07/04 02:43:06;;;;;;;6.00;5.40;;;;;;;16.64;77.28;99780.12;1825403;78;21091;-77
2022/07/04 02:45:33;;;;;;;6.78;5.72;;;;;;;16.63;77.45;99778.88;1825519;78;21491;-77
2022/07/04 02:47:59;;;;;;;9.68;6.03;;;;;;;16.63;77.74;99784.19;1825570;78;21126;-76
2022/07/04 02:50:25;;;;;;;13.65;6.53;;;;;;;16.65;78.01;99787.13;1825566;78;21032;-76
2022/07/04 02:52:52;;;;;;;11.48;5.87;;;;;;;16.65;78.34;99784.47;1825771;78;21103;-76
2022/07/04 02:55:18;;;;;;;7.70;5.92;;;;;;;16.67;78.25;99781.25;1825509;78;21091;-76
2022/07/04 02:57:45;;;;;;;9.80;6.15;;;;;;;16.70;78.39;99778.43;1825894;78;21020;-77
2022/07/04 03:00:14;;;;;;;7.37;6.05;;;;;;;16.72;78.48;99781.84;1825588;78;21554;-77
2022/07/04 03:02:40;;;;;;;14.03;6.22;;;;;;;16.76;78.50;99781.23;1825446;78;21985;-76
2022/07/04 03:05:08;;;;;;;7.92;5.83;;;;;;;16.79;78.22;99781.52;1825426;78;21627;-77
2022/07/04 03:07:36;;;;;;;10.50;5.70;;;;;;;16.83;77.99;99775.95;1825367;78;21503;-76
2022/07/04 03:10:03;;;;;;;7.67;5.35;;;;;;;16.89;77.93;99778.30;1825790;78;21032;-77
2022/07/04 03:12:30;;;;;;;8.95;6.03;;;;;;;16.95;78.21;99777.09;1825403;78;21083;-77
2022/07/04 03:14:58;;;;;;;13.10;6.30;;;;;;;17.00;77.74;99780.34;1825698;78;21043;-77
2022/07/04 03:17:25;;;;;;;12.82;6.72;;;;;;;17.05;77.71;99784.92;1825321;78;20985;-77
2022/07/04 03:19:52;;;;;;;10.55;6.30;;;;;;;17.12;78.03;99783.25;1825618;78;21043;-77
2022/07/04 03:22:18;;;;;;;10.08;7.00;;;;;;;17.17;78.21;99783.84;1825575;78;21067;-77
2022/07/04 03:24:44;;;;;;;9.28;5.75;;;;;;;17.24;77.92;99782.53;1825233;78;21065;-77
2022/07/04 03:27:11;;;;;;;9.43;6.15;;;;;;;17.31;77.40;99781.22;1820334;78;21068;-77
2022/07/04 03:29:38;;;;;;;7.97;6.50;;;;;;;17.37;76.90;99782.20;1811449;78;21033;-77
2022/07/04 03:32:06;;;;;;;12.40;7.17;;;;;;;17.44;77.51;99783.55;1811921;77;21051;-77
2022/07/04 03:34:33;;;;;;;11.70;6.85;;;;;;;17.51;77.50;99783.20;1811400;79;21090;-77
2022/07/04 03:36:59;;;;;;;18.80;8.03;;;;;;;17.57;77.54;99785.50;1811131;79;21079;-77
2022/07/04 03:39:26;;;;;;;12.50;7.17;;;;;;;17.64;77.71;99789.02;1811144;79;21074;-77
2022/07/04 03:41:53;;;;;;;10.50;7.03;;;;;;;17.69;77.93;99788.75;1811577;79;21122;-77
2022/07/04 03:44:19;;;;;;;11.78;6.22;;;;;;;17.76;78.22;99792.75;1812698;78;21907;-77
2022/07/04 03:46:45;;;;;;;13.55;6.75;;;;;;;17.83;78.25;99786.59;1813754;79;20981;-77
2022/07/04 03:49:12;;;;;;;13.00;6.45;;;;;;;17.92;77.73;99788.73;1813880;78;21136;-76
2022/07/04 03:51:39;;;;;;;14.10;6.80;;;;;;;17.99;77.50;99786.56;1813482;79;21047;-77
2022/07/04 03:54:05;;;;;;;12.73;6.60;;;;;;;18.05;76.86;99775.52;1813805;79;21094;-77
2022/07/04 03:56:33;;;;;;;10.45;6.25;;;;;;;18.14;76.43;99778.08;1813711;78;21028;-77
2022/07/04 03:59:00;;;;;;;10.80;6.30;;;;;;;18.20;76.00;99770.56;1813841;78;21086;-77
2022/07/04 04:01:27;;;;;;;16.50;6.62;;;;;;;18.28;75.52;99774.58;1813793;79;22159;-77
2022/07/04 04:06:38;;;;;;;8.53;6.10;;;;;;;18.43;75.71;99768.28;1813841;79;21114;-76
2022/07/04 04:09:04;;;;;;;8.70;6.53;;;;;;;18.53;76.23;99773.41;1813967;78;21102;-76
2022/07/04 04:11:31;;;;;;;14.43;6.33;;;;;;;18.62;76.44;99773.77;1814005;78;21007;-76
2022/07/04 04:13:58;;;;;;;11.12;6.12;;;;;;;18.72;76.47;99773.56;1813939;78;21128;-77
2022/07/04 04:16:24;;;;;;;13.30;7.10;;;;;;;18.85;76.62;99771.84;1813706;78;21318;-77
2022/07/04 04:18:50;;;;;;;7.08;6.03;;;;;;;18.96;76.90;99776.95;1813626;78;21098;-77
2022/07/04 04:21:17;;;;;;;12.98;6.33;;;;;;;19.04;76.09;99768.82;1813768;79;21054;-77
2022/07/04 04:23:44;;;;;;;11.75;6.83;;;;;;;19.14;74.91;99770.90;1813837;78;21055;-76
2022/07/04 04:26:11;;;;;;;13.45;6.75;;;;;;;19.21;74.35;99762.37;1813890;79;22184;-77
2022/07/04 04:28:37;;;;;;;13.45;6.12;;;;;;;19.31;73.75;99759.46;1813458;78;21651;-77
2022/07/04 04:31:04;;;;;;;17.55;6.70;;;;;;;19.41;72.81;99758.37;1813838;78;21059;-77
2022/07/04 04:33:30;;;;;;;14.58;5.75;;;;;;;19.52;72.02;99756.78;1813780;78;21151;-77
2022/07/04 04:35:58;;;;;;;12.58;6.03;;;;;;;19.62;71.55;99758.73;1813646;78;21109;-77
2022/07/04 04:38:25;;;;;;;8.60;6.12;;;;;;;19.72;70.86;99759.42;1818115;78;21428;-77
2022/07/04 04:40:51;;;;;;;12.37;5.47;;;;;;;19.84;70.71;99770.65;1813645;78;20956;-76
2022/07/04 04:43:18;;;;;;;11.18;5.00;;;;;;;19.95;68.84;99766.73;1814055;79;21561;-77
2022/07/04 04:45:44;;;;;;;7.72;4.65;;;;;;;20.07;67.69;99767.69;1813666;79;21038;-77
2022/07/04 04:48:10;;;;;;;10.55;5.00;;;;;;;20.17;66.76;99767.90;1813808;79;21099;-77
2022/07/04 04:50:37;;;;;;;8.53;4.85;;;;;;;20.25;66.84;99762.88;1813763;79;21175;-77
2022/07/04 04:53:03;;;;;;;9.68;5.05;;;;;;;20.32;66.58;99760.13;1813943;79;21125;-77
2022/07/04 04:55:30;;;;;;;10.75;4.92;;;;;;;20.38;66.38;99766.38;1813691;78;21495;-77
2022/07/04 04:57:56;;;;;;;6.25;4.33;;;;;;;20.45;65.44;99762.78;1813737;79;21011;-76
2022/07/04 05:00:23;;;;;;;5.42;4.28;;;;;;;20.54;64.77;99760.80;1814032;79;21016;-77
2022/07/04 05:02:50;;;;;;;6.30;5.08;;;;;;;20.64;63.95;99762.34;1813638;79;21518;-77
2022/07/04 05:05:16;;;;;;;9.00;4.10;;;;;;;20.73;63.17;99769.70;1813903;79;20973;-77
2022/07/04 05:07:42;;;;;;;9.20;4.20;;;;;;;20.82;62.80;99765.49;1813699;78;20980;-77
2022/07/04 05:10:10;;;;;;;5.58;4.25;;;;;;;20.91;62.09;99766.63;1814149;79;21016;-77
2022/07/04 05:12:36;;;;;;;7.10;3.83;;;;;;;21.00;61.94;99758.41;1813811;79;20968;-77
2022/07/04 05:15:04;;;;;;;5.80;4.28;;;;;;;21.06;61.60;99761.48;1813642;79;22014;-76
2022/07/04 05:17:30;;;;;;;6.72;4.30;;;;;;;21.15;61.78;99760.81;1813613;79;21412;-77
2022/07/04 05:19:57;;;;;;;12.50;4.60;;;;;;;21.23;61.71;99755.36;1813710;79;21027;-76
2022/07/04 05:22:23;;;;;;;5.25;3.72;;;;;;;21.31;62.08;99759.16;1814086;78;21455;-76
2022/07/04 05:24:50;;;;;;;8.60;3.37;;;;;;;21.40;62.20;99750.06;1813836;79;21559;-77
2022/07/04 05:27:16;;;;;;;7.10;3.62;;;;;;;21.49;61.41;99748.91;1813383;79;21177;-76
2022/07/04 05:29:43;;;;;;;7.37;3.70;;;;;;;21.60;59.16;99749.91;1813547;79;20999;-76
2022/07/04 05:32:11;;;;;;;6.03;4.00;;;;;;;21.69;59.30;99746.54;1813849;78;20996;-76
2022/07/04 05:34:38;;;;;;;7.47;3.87;;;;;;;21.78;58.85;99748.48;1813730;79;21514;-75
2022/07/04 05:37:05;;;;;;;6.78;3.60;;;;;;;21.87;58.99;99753.61;1813886;78;21031;-75
2022/07/04 05:39:32;;;;;;;6.72;3.37;;;;;;;21.96;58.89;99746.70;1811759;78;21082;-76
2022/07/04 05:41:58;;;;;;;17.85;3.62;;;;;;;22.06;58.52;99746.34;1787603;79;21007;-77
2022/07/04 05:44:25;;;;;;;8.53;3.83;;;;;;;22.15;58.02;99742.92;1787255;80;21071;-77
2022/07/04 05:46:51;;;;;;;8.80;3.50;;;;;;;22.23;57.54;99747.19;1709388;82;21036;-76
2022/07/04 05:49:19;;;;;;;6.70;3.60;;;;;;;22.32;57.00;99752.33;1730846;82;21122;-76
2022/07/04 05:51:46;;;;;;;12.43;3.55;;;;;;;22.44;55.69;99750.48;1734134;81;21172;-77
2022/07/04 05:54:12;;;;;;;6.17;3.45;;;;;;;22.51;56.26;99741.00;1731136;82;21101;-77
2022/07/04 05:56:39;;;;;;;6.83;3.75;;;;;;;22.61;57.25;99748.66;1730820;82;22115;-76
2022/07/04 05:59:05;;;;;;;6.12;3.50;;;;;;;22.71;56.44;99746.55;1730904;82;21109;-76
2022/07/04 06:01:33;;;;;;;9.83;3.70;;;;;;;22.80;55.70;99739.95;1730714;82;21085;-77
2022/07/04 06:04:00;;;;;;;5.08;3.85;;;;;;;22.87;55.81;99740.30;1730818;82;21189;-76
2022/07/04 06:06:26;;;;;;;3.62;3.27;;;;;;;22.94;54.82;99737.96;1730723;82;21203;-76
2022/07/04 06:08:53;;;;;;;13.03;4.42;;;;;;;23.00;54.82;99730.75;1730840;81;21003;-77
2022/07/04 06:11:19;;;;;;;6.33;3.40;;;;;;;23.09;55.52;99739.39;1731054;82;21065;-76
2022/07/04 06:13:46;;;;;;;5.70;3.47;;;;;;;23.16;54.90;99735.70;1730857;81;21125;-76
2022/07/04 06:16:13;;;;;;;8.15;3.35;;;;;;;23.23;54.34;99731.52;1730878;82;21064;-76
2022/07/04 06:18:40;;;;;;;8.13;3.80;;;;;;;23.30;54.11;99735.41;1730604;81;21049;-76
2022/07/04 06:21:07;;;;;;;7.75;3.62;;;;;;;23.35;53.32;99732.31;1730566;81;20998;-77
2022/07/04 06:23:33;;;;;;;16.42;3.67;;;;;;;23.42;54.23;99732.65;1731020;81;21643;-77
2022/07/04 06:25:59;;;;;;;11.93;3.42;;;;;;;23.51;54.04;99728.70;1730969;82;21081;-77
2022/07/04 06:28:26;;;;;;;4.37;3.27;;;;;;;23.61;53.06;99727.42;1737158;82;21121;-77
2022/07/04 06:30:53;;;;;;;6.92;3.70;;;;;;;23.69;53.18;99724.93;1745020;81;20962;-76
2022/07/04 06:33:20;;;;;;;8.18;3.95;;;;;;;23.81;51.71;99724.86;1745263;81;21120;-77
2022/07/04 06:35:54;;;;;;;5.12;3.72;;;;;;;23.90;52.19;99724.08;1745039;82;21045;-77
2022/07/04 06:38:19;;;;;;;4.95;3.10;;;;;;;23.98;51.45;99718.89;1745054;82;21070;-77
2022/07/04 06:40:46;;;;;;;5.65;3.30;;;;;;;24.04;51.06;99721.05;1744810;82;21055;-76
2022/07/04 06:43:12;;;;;;;3.80;3.42;;;;;;;24.12;51.08;99717.67;1744890;82;22117;-77
2022/07/04 06:45:39;;;;;;;12.55;4.55;;;;;;;24.21;52.91;99716.00;1745269;81;21025;-76
2022/07/04 06:48:07;;;;;;;5.45;3.37;;;;;;;24.33;53.32;99718.97;1744929;82;21619;-76
2022/07/04 06:50:34;;;;;;;8.60;3.50;;;;;;;24.45;52.65;99715.67;1745283;82;21563;-77
2022/07/04 06:53:04;;;;;;;11.38;3.87;;;;;;;24.55;50.32;99714.39;1744981;81;21077;-77
2022/07/04 06:55:32;;;;;;;5.90;3.20;;;;;;;24.62;50.00;99710.14;1745137;82;22264;-76
2022/07/04 06:57:59;;;;;;;4.17;2.80;;;;;;;24.71;50.72;99717.38;1744966;82;21092;-76
2022/07/04 07:00:25;;;;;;;7.87;3.33;;;;;;;24.81;50.08;99703.94;1744902;82;21034;-76
2022/07/04 07:02:52;;;;;;;6.30;3.05;;;;;;;24.91;49.43;99712.02;1744890;81;21516;-77
2022/07/04 07:05:19;;;;;;;8.30;3.27;;;;;;;24.98;48.04;99707.30;1744996;82;21653;-76
2022/07/04 07:07:46;;;;;;;3.33;3.02;;;;;;;25.06;48.13;99709.27;1744975;82;21511;-77
2022/07/04 07:10:12;;;;;;;4.40;3.00;;;;;;;25.12;46.84;99700.62;1745152;81;21104;-77
2022/07/04 07:12:38;;;;;;;9.13;2.83;;;;;;;25.17;46.80;99692.97;1745368;82;21054;-76
2022/07/04 07:15:06;;;;;;;3.40;3.10;;;;;;;25.25;47.50;99702.17;1745470;81;21041;-77
2022/07/04 07:17:32;;;;;;;2.62;2.42;;;;;;;25.32;47.57;99703.35;1745298;82;21111;-77
2022/07/04 07:19:59;;;;;;;3.62;2.62;;;;;;;25.40;47.64;99704.80;1745077;82;21037;-77
2022/07/04 07:22:26;;;;;;;3.27;2.33;;;;;;;25.47;47.75;99708.64;1745217;81;21119;-76
2022/07/04 07:24:52;;;;;;;6.78;2.58;;;;;;;25.56;47.55;99705.57;1745116;81;21096;-76
2022/07/04 07:27:19;;;;;;;6.30;2.60;;;;;;;25.63;47.05;99706.68;1745274;81;21053;-77
2022/07/04 07:29:46;;;;;;;4.72;2.75;;;;;;;25.70;45.93;99707.79;1755408;81;21818;-76
2022/07/04 07:32:12;;;;;;;5.05;2.98;;;;;;;25.74;45.00;99702.98;1814395;79;21874;-76
2022/07/04 07:34:39;;;;;;;2.70;2.45;;;;;;;25.76;45.48;99711.77;1783034;79;21550;-76
2022/07/04 07:37:05;;;;;;;5.70;2.72;;;;;;;25.83;45.99;99714.22;1814531;79;21053;-75
2022/07/04 07:39:33;;;;;;;10.55;2.50;;;;;;;25.90;45.44;99708.58;1814426;79;21095;-76
2022/07/04 07:42:00;;;;;;;5.08;2.47;;;;;;;25.98;44.23;99707.05;1814270;79;21123;-76
2022/07/04 07:44:26;;;;;;;6.78;2.72;;;;;;;25.99;44.78;99701.98;1817937;77;21085;-77
2022/07/04 07:46:53;;;;;;;2.33;2.12;;;;;;;26.05;45.12;99705.45;1819853;78;21086;-77
2022/07/04 07:49:19;;;;;;;10.90;2.80;;;;;;;26.11;44.88;99708.41;1819061;78;21071;-76
2022/07/04 07:51:46;;;;;;;6.65;2.72;;;;;;;26.19;44.00;99712.20;1820044;78;21098;-76
2022/07/04 07:54:13;;;;;;;4.62;2.50;;;;;;;26.24;44.88;99713.47;1819989;78;21580;-76
2022/07/04 07:56:39;;;;;;;14.55;3.02;;;;;;;26.29;42.76;99713.87;1820142;78;21086;-76
2022/07/04 07:59:06;;;;;;;5.80;2.45;;;;;;;26.26;43.62;99703.84;1819714;78;21117;-76
2022/07/04 08:01:33;;;;;;;4.60;2.40;;;;;;;26.27;44.76;99702.35;1819757;78;21079;-76
2022/07/04 08:06:45;;;;;;;4.83;2.55;;;;;;;26.42;43.85;99712.66;1820081;78;21083;-76
2022/07/04 08:09:14;;;;;;;10.45;3.08;;;;;;;26.43;42.61;99701.72;1819684;78;21600;-76
2022/07/04 08:11:42;;;;;;;3.35;2.20;;;;;;;26.44;43.99;99705.25;1819852;78;21533;-76
2022/07/04 08:14:08;;;;;;;2.55;2.20;;;;;;;26.52;43.78;99706.70;1819766;78;21004;-76
2022/07/04 08:16:35;;;;;;;4.35;2.17;;;;;;;26.61;42.83;99696.36;1819847;78;21101;-76
2022/07/04 08:19:02;;;;;;;2.58;1.87;;;;;;;26.68;42.01;99694.77;1819850;78;21473;-77
2022/07/04 08:21:29;;;;;;;7.90;2.40;;;;;;;26.74;41.90;99687.91;1819720;78;21019;-76
2022/07/04 08:23:55;;;;;;;4.97;2.10;;;;;;;26.82;42.92;99687.15;1819958;78;21038;-77
2022/07/04 08:26:22;;;;;;;2.58;1.90;;;;;;;26.91;42.29;99686.20;1819895;78;21009;-76
2022/07/04 08:28:48;;;;;;;5.25;2.10;;;;;;;26.97;42.33;99677.50;1817616;78;21011;-76
2022/07/04 08:31:15;;;;;;;5.53;1.70;;;;;;;27.03;41.39;99682.77;1814404;79;21101;-76
2022/07/04 08:33:42;;;;;;;4.78;2.10;;;;;;;27.02;40.38;99681.94;1805206;79;21091;-77
2022/07/04 08:36:08;;;;;;;2.45;1.85;;;;;;;27.00;40.83;99680.37;1805404;78;21865;-77
2022/07/04 08:38:36;;;;;;;2.12;1.60;;;;;;;27.06;39.68;99679.25;1805194;79;21024;-76
2022/07/04 08:41:03;;;;;;;2.67;2.15;;;;;;;27.10;40.13;99674.89;1805400;79;20996;-76
2022/07/04 08:43:33;;;;;;;2.92;2.17;;;;;;;27.13;39.31;99678.64;1805222;79;21099;-76
2022/07/04 08:45:59;;;;;;;2.45;1.90;;;;;;;27.14;39.72;99679.00;1805135;78;21443;-77
2022/07/04 08:48:30;;;;;;;4.70;1.95;;;;;;;27.16;39.73;99679.69;1813823;79;21535;-76
2022/07/04 08:51:01;;;;;;;5.25;1.90;;;;;;;27.13;39.37;99681.34;1813482;78;21011;-77
2022/07/04 08:53:30;;;;;;;4.05;2.17;;;;;;;27.16;39.48;99679.69;1805830;78;20985;-77
2022/07/04 08:58:45;;;;;;;6.47;3.02;;;;;;;27.27;39.34;99669.12;1814173;78;21070;-77
2022/07/04 09:01:14;;;;;;;6.92;2.30;;;;;;;27.32;40.09;99669.53;1813316;79;21035;-76
2022/07/04 09:03:40;;;;;;;5.50;2.10;;;;;;;27.37;40.59;99678.88;1814559;78;21008;-76
2022/07/04 09:06:07;;;;;;;4.72;1.85;;;;;;;27.48;39.85;99671.52;1814580;78;20995;-76
2022/07/04 09:08:34;;;;;;;5.47;1.95;;;;;;;27.57;41.34;99675.47;1805512;79;21555;-77
2022/07/04 09:11:00;;;;;;;4.00;1.85;;;;;;;27.72;41.12;99675.73;1814105;79;21024;-76
2022/07/04 09:13:27;;;;;;;3.83;1.87;;;;;;;27.88;41.00;99678.18;1814174;78;21110;-75
2022/07/04 09:15:54;;;;;;;4.10;2.10;;;;;;;28.03;40.40;99676.59;1813815;79;21098;-77
2022/07/04 09:18:29;;;;;;;6.78;1.90;;;;;;;28.17;40.65;99676.47;1814087;79;21059;-76
2022/07/04 09:21:00;;;;;;;2.27;1.80;;;;;;;28.30;40.47;99670.61;1805542;79;21759;-77
2022/07/04 09:23:30;;;;;;;4.95;2.17;;;;;;;28.43;41.86;99673.70;1813613;79;21659;-77
2022/07/04 09:26:21;;;;;;;9.03;1.95;;;;;;;28.55;39.54;99679.66;1805933;79;22501;-76
2022/07/04 09:28:56;;;;;;;4.22;1.87;;;;;;;28.63;36.97;99671.59;1806904;78;21098;-77
2022/07/04 09:31:25;;;;;;;4.65;2.05;;;;;;;28.62;36.77;99670.39;1813738;78;20992;-76
2022/07/04 09:33:58;;;;;;;2.17;1.98;;;;;;;28.67;36.83;99674.28;1813562;79;21744;-76
2022/07/04 09:36:28;;;;;;;4.55;2.00;;;;;;;28.71;36.49;99670.73;1813380;78;21561;-77
2022/07/04 09:39:21;;;;;;;4.65;2.05;;;;;;;28.75;36.81;99673.47;1813716;79;21122;-76
2022/07/04 09:41:58;;;;;;;2.52;1.80;;;;;;;28.82;36.29;99669.58;1811490;78;21015;-77
2022/07/04 09:44:28;;;;;;;1.87;1.72;;;;;;;28.88;37.59;99665.70;1787374;80;21570;-77
2022/07/04 09:46:56;;;;;;;4.75;1.60;;;;;;;28.98;36.46;99668.73;1786868;80;21100;-76
2022/07/04 09:49:23;;;;;;;8.88;2.45;;;;;;;29.03;36.93;99670.42;1787273;80;21001;-77
2022/07/04 09:51:51;;;;;;;3.70;2.02;;;;;;;28.99;36.71;99667.22;1799878;78;21059;-76
2022/07/04 09:54:28;;;;;;;2.85;2.35;;;;;;;28.98;37.21;99664.67;1819515;77;21410;-77
2022/07/04 09:56:56;;;;;;;3.65;2.00;;;;;;;29.00;37.79;99654.51;1819132;78;21020;-77
2022/07/04 09:59:24;;;;;;;2.87;2.15;;;;;;;29.10;39.43;99657.89;1819495;78;21848;-77
2022/07/04 10:01:50;;;;;;;3.42;1.92;;;;;;;29.20;38.02;99660.47;1818945;78;20949;-76
2022/07/04 10:04:17;;;;;;;3.75;2.17;;;;;;;29.30;37.59;99649.45;1818980;77;21428;-76
2022/07/04 10:06:44;;;;;;;4.67;2.47;;;;;;;29.40;37.43;99647.41;1819417;78;21017;-76
2022/07/04 10:09:14;;;;;;;9.85;2.20;;;;;;;29.46;37.05;99650.80;1819088;77;20978;-76
2022/07/04 10:11:43;;;;;;;3.92;2.45;;;;;;;29.52;37.99;99654.18;1819012;78;21114;-77
2022/07/04 10:14:11;;;;;;;2.90;2.02;;;;;;;29.58;36.98;99650.76;1818922;78;20961;-76
2022/07/04 10:16:38;;;;;;;3.37;2.17;;;;;;;29.63;36.86;99648.89;1819298;78;20984;-76
2022/07/04 10:19:06;;;;;;;5.33;1.95;;;;;;;29.67;36.79;99644.80;1819280;78;21028;-77
2022/07/04 10:21:33;;;;;;;2.17;2.00;;;;;;;29.77;38.04;99640.57;1819485;78;21024;-76
2022/07/04 10:24:00;;;;;;;7.92;2.90;;;;;;;29.87;37.63;99639.02;1819044;77;21101;-77
2022/07/04 10:26:29;;;;;;;4.17;2.30;;;;;;;30.00;37.81;99638.78;1819059;78;21110;-76
2022/07/04 10:28:56;;;;;;;3.62;2.10;;;;;;;30.14;36.93;99636.35;1819349;78;20985;-76
2022/07/04 10:31:25;;;;;;;3.67;2.12;;;;;;;30.25;36.10;99635.97;1818600;78;20986;-76
2022/07/04 10:33:52;;;;;;;9.18;2.25;;;;;;;30.35;35.94;99641.17;1819218;78;21554;-76
2022/07/04 10:36:20;;;;;;;3.47;2.12;;;;;;;30.36;36.29;99639.67;1818703;78;21727;-76
2022/07/04 10:38:53;;;;;;;5.90;1.92;;;;;;;30.30;35.15;99630.02;1818758;78;21039;-76
2022/07/04 10:41:21;;;;;;;3.20;2.02;;;;;;;30.21;35.99;99634.61;1819083;78;21095;-76
2022/07/04 10:44:02;;;;;;;1.95;1.85;;;;;;;30.17;36.29;99630.58;1818860;78;21095;-77
2022/07/04 10:46:44;;;;;;;5.40;2.25;;;;;;;30.16;35.49;99631.59;1819185;78;21084;-76
2022/07/04 10:49:18;;;;;;;4.87;2.17;;;;;;;30.21;34.79;99630.54;1818909;78;21138;-76
2022/07/04 10:51:50;;;;;;;2.45;2.02;;;;;;;30.26;33.79;99617.31;1819521;78;21048;-77
2022/07/04 10:54:32;;;;;;;9.25;2.65;;;;;;;30.31;35.19;99616.27;1819149;78;21070;-76
2022/07/04 10:57:22;;;;;;;5.45;2.00;;;;;;;30.45;36.42;99615.20;1818973;78;21031;-76
2022/07/04 10:59:59;;;;;;;4.55;1.82;;;;;;;30.62;36.24;99609.97;1819006;78;20965;-76
2022/07/04 11:02:34;;;;;;;2.42;1.80;;;;;;;30.75;35.56;99607.50;1819012;78;21938;-77
2022/07/04 11:05:09;;;;;;;2.60;2.00;;;;;;;30.79;35.87;99608.50;1819101;78;21555;-77
2022/07/04 11:07:41;;;;;;;6.75;2.20;;;;;;;30.77;35.09;99611.92;1819309;78;21095;-76
2022/07/04 11:13:00;;;;;;;3.77;2.58;;;;;;;30.57;35.02;99617.82;1819313;78;21630;-77
2022/07/04 11:15:35;;;;;;;3.30;1.60;;;;;;;30.49;35.65;99612.44;1819624;78;21302;-76
2022/07/04 11:18:09;;;;;;;5.60;1.77;;;;;;;30.53;36.02;99611.05;1819254;78;21484;-76
2022/07/04 11:20:38;;;;;;;5.50;2.00;;;;;;;30.65;35.27;99610.97;1820065;78;21052;-77
2022/07/04 11:23:11;;;;;;;5.58;1.80;;;;;;;30.78;35.20;99602.72;1818907;78;21542;-77
2022/07/04 11:25:40;;;;;;;3.90;2.00;;;;;;;30.90;34.90;99597.17;1819571;78;21107;-76
2022/07/04 11:28:28;;;;;;;5.33;1.62;;;;;;;31.05;35.47;99598.61;1819092;78;21103;-77
2022/07/04 11:30:57;;;;;;;2.12;1.75;;;;;;;31.19;34.60;99595.61;1817966;78;21028;-76
2022/07/04 11:33:26;;;;;;;2.50;1.70;;;;;;;31.32;33.25;99593.59;1830276;78;21066;-76
2022/07/04 11:36:17;;;;;;;2.50;1.57;;;;;;;31.36;33.44;99584.89;1830219;78;21586;-76
2022/07/04 11:38:56;;;;;;;2.95;1.50;;;;;;;31.46;33.29;99581.37;1818746;77;21031;-75
2022/07/04 11:47:37;;;;;;;2.90;1.85;;;;;;;31.54;32.99;99580.97;1805208;79;21077;-76
2022/07/04 11:50:10;;;;;;;5.85;1.60;;;;;;;31.47;32.54;99574.05;1805386;79;21047;-76
2022/07/04 11:52:44;;;;;;;7.30;1.95;;;;;;;31.38;32.99;99571.95;1805266;79;27972;-76
2022/07/04 11:55:17;;;;;;;2.67;1.75;;;;;;;31.29;34.13;99566.28;1805272;79;21147;-76
2022/07/04 11:57:48;;;;;;;4.08;1.57;;;;;;;31.23;34.18;99565.66;1805230;79;21047;-75