Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:14;;;;;;;;;;;;;;;;;;4987177;28;19921;-64
2024/03/10 00:02:40;;;;;;;;;;;;;;;;;;4976099;28;19917;-64
2024/03/10 00:05:06;;;;;;;;;;;;;;;;;;4983888;28;19913;-64
2024/03/10 00:07:32;;;;;;;;;;;;;;;;;;4983534;28;19910;-64
2024/03/10 00:09:58;;;;;;;;;;;;;;;;;;4975857;28;20414;-64
2024/03/10 00:12:24;;;;;;;;;;;;;;;;;;4976011;28;19968;-64
2024/03/10 00:14:50;;;;;;;;;;;;;;;;;;4976952;28;19910;-64
2024/03/10 00:17:17;;;;;;;;;;;;;;;;;;4992985;28;19928;-65
2024/03/10 00:19:43;;;;;;;;;;;;;;;;;;4987046;28;19917;-65
2024/03/10 00:22:09;;;;;;;;;;;;;;;;;;4993598;28;20072;-64
2024/03/10 00:24:37;;;;;;;;;;;;;;;;;;4990982;28;20275;-64
2024/03/10 00:27:03;;;;;;;;;;;;;;;;;;4975572;28;19917;-63
2024/03/10 00:29:29;;;;;;;;;;;;;;;;;;4975448;28;20009;-64
2024/03/10 00:31:55;;;;;;;;;;;;;;;;;;4978890;28;20012;-64
2024/03/10 00:34:22;;;;;;;;;;;;;;;;;;4975380;28;20400;-64
2024/03/10 00:36:48;;;;;;;;;;;;;;;;;;4976559;28;19910;-64
2024/03/10 00:39:14;;;;;;;;;;;;;;;;;;4977870;28;19917;-65
2024/03/10 00:41:40;;;;;;;;;;;;;;;;;;4986123;28;19914;-65
2024/03/10 00:44:06;;;;;;;;;;;;;;;;;;4975288;28;20372;-64
2024/03/10 00:46:32;;;;;;;;;;;;;;;;;;4987244;28;19945;-64
2024/03/10 00:48:58;;;;;;;;;;;;;;;;;;4994796;28;19918;-64
2024/03/10 00:51:24;;;;;;;;;;;;;;;;;;4976263;28;19914;-64
2024/03/10 00:53:51;;;;;;;;;;;;;;;;;;4983042;28;19909;-64
2024/03/10 00:56:19;;;;;;;;;;;;;;;;;;4992750;28;19910;-64
2024/03/10 00:58:45;;;;;;;;;;;;;;;;;;4994212;28;20281;-64
2024/03/10 01:01:11;;;;;;;;;;;;;;;;;;4981754;28;19914;-64
2024/03/10 01:03:39;;;;;;;;;;;;;;;;;;4976218;28;19992;-64
2024/03/10 01:06:05;;;;;;;;;;;;;;;;;;4992537;28;19917;-64
2024/03/10 01:08:31;;;;;;;;;;;;;;;;;;4981791;28;20418;-65
2024/03/10 01:10:57;;;;;;;;;;;;;;;;;;4981835;28;19910;-64
2024/03/10 01:13:23;;;;;;;;;;;;;;;;;;4973467;28;19910;-64
2024/03/10 01:15:50;;;;;;;;;;;;;;;;;;4978533;28;19933;-64
2024/03/10 01:18:16;;;;;;;;;;;;;;;;;;4975659;28;20388;-64
2024/03/10 01:20:42;;;;;;;;;;;;;;;;;;4988255;28;20012;-64
2024/03/10 01:23:10;;;;;;;;;;;;;;;;;;4979545;28;19914;-64
2024/03/10 01:25:36;;;;;;;;;;;;;;;;;;4974538;28;19917;-64
2024/03/10 01:28:02;;;;;;;;;;;;;;;;;;4976948;28;19910;-64
2024/03/10 01:30:28;;;;;;;;;;;;;;;;;;4990196;28;19920;-65
2024/03/10 01:32:55;;;;;;;;;;;;;;;;;;4979749;28;20372;-65
2024/03/10 01:35:22;;;;;;;;;;;;;;;;;;4993455;28;19910;-64
2024/03/10 01:37:48;;;;;;;;;;;;;;;;;;4992349;28;20374;-64
2024/03/10 01:40:14;;;;;;;;;;;;;;;;;;4975550;28;20388;-64
2024/03/10 01:42:40;;;;;;;;;;;;;;;;;;4984859;28;19917;-65
2024/03/10 01:45:06;;;;;;;;;;;;;;;;;;4973265;28;19910;-64
2024/03/10 01:47:32;;;;;;;;;;;;;;;;;;4975268;28;20005;-64
2024/03/10 01:49:58;;;;;;;;;;;;;;;;;;4990143;28;19910;-64
2024/03/10 01:52:24;;;;;;;;;;;;;;;;;;4977543;28;20289;-62
2024/03/10 01:54:50;;;;;;;;;;;;;;;;;;4986566;28;19910;-63
2024/03/10 01:57:17;;;;;;;;;;;;;;;;;;4973804;28;19997;-65
2024/03/10 01:59:43;;;;;;;;;;;;;;;;;;4985483;28;19917;-64
2024/03/10 02:02:09;;;;;;;;;;;;;;;;;;4988861;28;19913;-64
2024/03/10 02:04:35;;;;;;;;;;;;;;;;;;4981871;28;20052;-64
2024/03/10 02:07:03;;;;;;;;;;;;;;;;;;4984270;28;19910;-64
2024/03/10 02:09:30;;;;;;;;;;;;;;;;;;4974901;28;19910;-65
2024/03/10 02:11:57;;;;;;;;;;;;;;;;;;4976642;28;19917;-64
2024/03/10 02:14:23;;;;;;;;;;;;;;;;;;4979412;28;20395;-64
2024/03/10 02:16:53;;;;;;;;;;;;;;;;;;4981423;28;19916;-64
2024/03/10 02:19:19;;;;;;;;;;;;;;;;;;4974682;28;19910;-64
2024/03/10 02:21:45;;;;;;;;;;;;;;;;;;4973494;28;20443;-65
2024/03/10 02:24:12;;;;;;;;;;;;;;;;;;4973482;28;19914;-65
2024/03/10 02:26:41;;;;;;;;;;;;;;;;;;4983818;28;19920;-64
2024/03/10 02:29:21;;;;;;;;;;;;;;;;;;4992585;28;19909;-64
2024/03/10 02:48:15;;;;;;;;;;;;;;;;;;4981124;28;19956;-64
2024/03/10 02:50:41;;;;;;;;;;;;;;;;;;4985134;28;19910;-64
2024/03/10 02:53:09;;;;;;;;;;;;;;;;;;4979301;28;19910;-64
2024/03/10 02:55:36;;;;;;;;;;;;;;;;;;4979954;28;19910;-64
2024/03/10 02:58:02;;;;;;;;;;;;;;;;;;4981921;28;19913;-64
2024/03/10 03:00:34;;;;;;;;;;;;;;;;;;4983472;28;19925;-64
2024/03/10 03:03:00;;;;;;;;;;;;;;;;;;4987221;28;20567;-63
2024/03/10 03:05:26;;;;;;;;;;;;;;;;;;4985051;28;19910;-64
2024/03/10 03:07:53;;;;;;;;;;;;;;;;;;4987965;28;19921;-62
2024/03/10 03:10:19;;;;;;;;;;;;;;;;;;4984381;28;19960;-64
2024/03/10 03:12:46;;;;;;;;;;;;;;;;;;4979664;28;19910;-65
2024/03/10 03:15:12;;;;;;;;;;;;;;;;;;4992794;28;20387;-64
2024/03/10 03:17:41;;;;;;;;;;;;;;;;;;4979942;28;19946;-63
2024/03/10 03:20:17;;;;;;;;;;;;;;;;;;4984088;28;19960;-64
2024/03/10 03:22:43;;;;;;;;;;;;;;;;;;4979671;28;19964;-64
2024/03/10 03:25:11;;;;;;;;;;;;;;;;;;4979808;28;19910;-64
2024/03/10 03:27:37;;;;;;;;;;;;;;;;;;4996212;28;20439;-64
2024/03/10 03:30:06;;;;;;;;;;;;;;;;;;4982482;28;19965;-64
2024/03/10 03:32:32;;;;;;;;;;;;;;;;;;4976601;28;19910;-63
2024/03/10 03:34:58;;;;;;;;;;;;;;;;;;4989724;28;19910;-64
2024/03/10 03:37:24;;;;;;;;;;;;;;;;;;4981971;28;20001;-64
2024/03/10 03:39:50;;;;;;;;;;;;;;;;;;4983543;28;19934;-64
2024/03/10 03:42:16;;;;;;;;;;;;;;;;;;4985748;28;19993;-64
2024/03/10 03:44:44;;;;;;;;;;;;;;;;;;4986070;28;19917;-64
2024/03/10 03:47:11;;;;;;;;;;;;;;;;;;4991344;28;19909;-64
2024/03/10 03:49:37;;;;;;;;;;;;;;;;;;4986600;28;19910;-63
2024/03/10 03:52:06;;;;;;;;;;;;;;;;;;4985111;28;19910;-64
2024/03/10 03:54:32;;;;;;;;;;;;;;;;;;4985572;28;19909;-65
2024/03/10 03:56:59;;;;;;;;;;;;;;;;;;4990076;28;19914;-64
2024/03/10 03:59:25;;;;;;;;;;;;;;;;;;4991423;28;19910;-64
2024/03/10 04:01:51;;;;;;;;;;;;;;;;;;4981583;28;20384;-65
2024/03/10 04:04:17;;;;;;;;;;;;;;;;;;4984498;28;19917;-65
2024/03/10 04:06:43;;;;;;;;;;;;;;;;;;4976491;28;19916;-65
2024/03/10 04:09:09;;;;;;;;;;;;;;;;;;4984710;28;19985;-64
2024/03/10 04:11:35;;;;;;;;;;;;;;;;;;4979887;28;19961;-65
2024/03/10 04:14:02;;;;;;;;;;;;;;;;;;4981891;28;19910;-65
2024/03/10 04:16:29;;;;;;;;;;;;;;;;;;4990785;28;19917;-64
2024/03/10 04:18:55;;;;;;;;;;;;;;;;;;4991637;28;19910;-65
2024/03/10 04:21:21;;;;;;;;;;;;;;;;;;4977028;28;20392;-65
2024/03/10 04:23:48;;;;;;;;;;;;;;;;;;4976190;28;19921;-65
2024/03/10 04:26:14;;;;;;;;;;;;;;;;;;4982780;28;19916;-65
2024/03/10 04:28:40;;;;;;;;;;;;;;;;;;4979015;28;20394;-65
2024/03/10 04:31:06;;;;;;;;;;;;;;;;;;4982782;28;19932;-65
2024/03/10 04:33:33;;;;;;;;;;;;;;;;;;4988823;28;20009;-67
2024/03/10 04:35:59;;;;;;;;;;;;;;;;;;4991672;28;20398;-64
2024/03/10 04:38:25;;;;;;;;;;;;;;;;;;4979736;28;19910;-64
2024/03/10 04:40:51;;;;;;;;;;;;;;;;;;4989784;28;19922;-64
2024/03/10 04:43:17;;;;;;;;;;;;;;;;;;4988300;28;19916;-64
2024/03/10 04:45:43;;;;;;;;;;;;;;;;;;4980838;28;19910;-63
2024/03/10 04:48:10;;;;;;;;;;;;;;;;;;4983749;28;19916;-64
2024/03/10 04:50:36;;;;;;;;;;;;;;;;;;4981798;28;20397;-63
2024/03/10 04:53:03;;;;;;;;;;;;;;;;;;4974857;28;19910;-63
2024/03/10 04:55:29;;;;;;;;;;;;;;;;;;4978469;28;19960;-64
2024/03/10 04:57:55;;;;;;;;;;;;;;;;;;4973357;28;20389;-63
2024/03/10 05:00:21;;;;;;;;;;;;;;;;;;4977296;28;20396;-63
2024/03/10 05:02:47;;;;;;;;;;;;;;;;;;4983126;28;20288;-64
2024/03/10 05:05:15;;;;;;;;;;;;;;;;;;4991195;28;19968;-66
2024/03/10 05:07:41;;;;;;;;;;;;;;;;;;4976775;28;20332;-64
2024/03/10 05:10:08;;;;;;;;;;;;;;;;;;4974944;28;19957;-63
2024/03/10 05:12:35;;;;;;;;;;;;;;;;;;4957368;28;19910;-64
2024/03/10 05:15:01;;;;;;;;;;;;;;;;;;4974985;28;19929;-64
2024/03/10 05:17:29;;;;;;;;;;;;;;;;;;4974573;28;19910;-64
2024/03/10 05:19:55;;;;;;;;;;;;;;;;;;4991426;28;19914;-64
2024/03/10 05:22:21;;;;;;;;;;;;;;;;;;5021150;23;19964;-60
2024/03/10 05:24:47;;;;;;;;;;;;;;;;;;4995435;28;19909;-60
2024/03/10 05:27:16;;;;;;;;;;;;;;;;;;5013760;28;19931;-60
2024/03/10 05:29:43;;;;;;;;;;;;;;;;;;5013945;28;19909;-61
2024/03/10 05:32:09;;;;;;;;;;;;;;;;;;5013619;28;20422;-60
2024/03/10 05:34:39;;;;;;;;;;;;;;;;;;5013914;28;19989;-61
2024/03/10 05:37:05;;;;;;;;;;;;;;;;;;5013595;28;19909;-59
2024/03/10 05:39:32;;;;;;;;;;;;;;;;;;5013795;28;19920;-61
2024/03/10 05:41:59;;;;;;;;;;;;;;;;;;5012620;28;19913;-60
2024/03/10 05:44:25;;;;;;;;;;;;;;;;;;5013561;28;20310;-61
2024/03/10 05:46:51;;;;;;;;;;;;;;;;;;5013487;28;20339;-61
2024/03/10 05:49:17;;;;;;;;;;;;;;;;;;4996061;28;20319;-60
2024/03/10 05:51:45;;;;;;;;;;;;;;;;;;5013611;28;19909;-59
2024/03/10 05:54:13;;;;;;;;;;;;;;;;;;5013608;28;19972;-61
2024/03/10 05:56:39;;;;;;;;;;;;;;;;;;5003875;28;19981;-61
2024/03/10 05:59:05;;;;;;;;;;;;;;;;;;5011268;28;19909;-60
2024/03/10 06:01:31;;;;;;;;;;;;;;;;;;5002972;28;19933;-59
2024/03/10 06:03:57;;;;;;;;;;;;;;;;;;5004114;28;19926;-60
2024/03/10 06:06:24;;;;;;;;;;;;;;;;;;4998690;28;19963;-60
2024/03/10 06:08:50;;;;;;;;;;;;;;;;;;4984721;28;19910;-60
2024/03/10 06:11:18;;;;;;;;;;;;;;;;;;5003908;28;19995;-60
2024/03/10 06:13:44;;;;;;;;;;;;;;;;;;5012574;28;19910;-60
2024/03/10 06:16:10;;;;;;;;;;;;;;;;;;4998315;28;19945;-60
2024/03/10 06:26:50;;;;;;;;;;;;;;;;;;5003773;28;19915;-58
2024/03/10 06:29:16;;;;;;;;;;;;;;;;;;4995215;28;20412;-59
2024/03/10 06:31:43;;;;;;;;;;;;;;;;;;4998859;28;19996;-59
2024/03/10 06:34:09;;;;;;;;;;;;;;;;;;5010887;28;19910;-58
2024/03/10 06:36:36;;;;;;;;;;;;;;;;;;4994570;28;20292;-58
2024/03/10 06:39:03;;;;;;;;;;;;;;;;;;5001634;28;19920;-59
2024/03/10 06:41:29;;;;;;;;;;;;;;;;;;5000009;28;19914;-59
2024/03/10 06:43:55;;;;;;;;;;;;;;;;;;4996322;28;19910;-59
2024/03/10 06:46:21;;;;;;;;;;;;;;;;;;5005264;28;19963;-59
2024/03/10 06:48:47;;;;;;;;;;;;;;;;;;4996734;28;19910;-60
2024/03/10 06:51:14;;;;;;;;;;;;;;;;;;4997526;28;20383;-57
2024/03/10 06:53:40;;;;;;;;;;;;;;;;;;5002913;28;19917;-58
2024/03/10 06:56:06;;;;;;;;;;;;;;;;;;5009226;28;19909;-59
2024/03/10 06:58:32;;;;;;;;;;;;;;;;;;5009162;28;19914;-60
2024/03/10 07:00:58;;;;;;;;;;;;;;;;;;4999916;28;19917;-58
2024/03/10 07:03:24;;;;;;;;;;;;;;;;;;5010449;28;19987;-60
2024/03/10 07:05:51;;;;;;;;;;;;;;;;;;5007590;28;19913;-58
2024/03/10 07:08:17;;;;;;;;;;;;;;;;;;5012014;28;19917;-59
2024/03/10 07:10:43;;;;;;;;;;;;;;;;;;5011615;28;19909;-59
2024/03/10 07:13:10;;;;;;;;;;;;;;;;;;5009524;28;19906;-60
2024/03/10 07:15:37;;;;;;;;;;;;;;;;;;5003789;28;19943;-59
2024/03/10 07:18:05;;;;;;;;;;;;;;;;;;5012897;28;19909;-60
2024/03/10 07:20:31;;;;;;;;;;;;;;;;;;4998898;28;19918;-61
2024/03/10 07:22:57;;;;;;;;;;;;;;;;;;5002246;28;20391;-62
2024/03/10 07:25:25;;;;;;;;;;;;;;;;;;5010914;28;20371;-61
2024/03/10 07:27:51;;;;;;;;;;;;;;;;;;4993794;28;19920;-61
2024/03/10 07:30:18;;;;;;;;;;;;;;;;;;5007572;28;20012;-59
2024/03/10 07:32:45;;;;;;;;;;;;;;;;;;4993402;28;19909;-59
2024/03/10 07:35:12;;;;;;;;;;;;;;;;;;5009609;28;19964;-58
2024/03/10 07:37:38;;;;;;;;;;;;;;;;;;5009613;28;20264;-58
2024/03/10 07:40:15;;;;;;;;;;;;;;;;;;4990366;28;19910;-59
2024/03/10 07:42:41;;;;;;;;;;;;;;;;;;5003710;28;19920;-59
2024/03/10 07:45:07;;;;;;;;;;;;;;;;;;5015116;28;19909;-59
2024/03/10 07:47:33;;;;;;;;;;;;;;;;;;5014051;28;19999;-58
2024/03/10 07:50:00;;;;;;;;;;;;;;;;;;5011947;28;19917;-59
2024/03/10 07:52:26;;;;;;;;;;;;;;;;;;5013555;28;19909;-58
2024/03/10 07:54:53;;;;;;;;;;;;;;;;;;5014705;28;20291;-59
2024/03/10 07:57:19;;;;;;;;;;;;;;;;;;5014410;28;20427;-59
2024/03/10 07:59:45;;;;;;;;;;;;;;;;;;5013514;28;19909;-58
2024/03/10 08:02:11;;;;;;;;;;;;;;;;;;5015179;28;19959;-59
2024/03/10 08:04:40;;;;;;;;;;;;;;;;;;5011698;28;19972;-59
2024/03/10 08:07:07;;;;;;;;;;;;;;;;;;5013565;28;20004;-59
2024/03/10 08:09:34;;;;;;;;;;;;;;;;;;5013942;28;19913;-59
2024/03/10 08:12:02;;;;;;;;;;;;;;;;;;5015277;28;19928;-59
2024/03/10 08:14:28;;;;;;;;;;;;;;;;;;5015513;28;19963;-59
2024/03/10 08:16:54;;;;;;;;;;;;;;;;;;5015186;28;19913;-58
2024/03/10 08:19:21;;;;;;;;;;;;;;;;;;5014938;28;19913;-59
2024/03/10 08:21:47;;;;;;;;;;;;;;;;;;5014823;28;19913;-59
2024/03/10 08:24:13;;;;;;;;;;;;;;;;;;5014933;28;19945;-59
2024/03/10 08:26:40;;;;;;;;;;;;;;;;;;5010314;28;19963;-59
2024/03/10 08:29:06;;;;;;;;;;;;;;;;;;5013230;28;19909;-58
2024/03/10 08:31:33;;;;;;;;;;;;;;;;;;5010767;28;19916;-58
2024/03/10 08:33:59;;;;;;;;;;;;;;;;;;5013540;28;19934;-59
2024/03/10 08:36:25;;;;;;;;;;;;;;;;;;5007849;28;19992;-59
2024/03/10 08:38:51;;;;;;;;;;;;;;;;;;5012037;28;19913;-59
2024/03/10 08:41:17;;;;;;;;;;;;;;;;;;5008156;28;19920;-59
2024/03/10 08:43:43;;;;;;;;;;;;;;;;;;5012801;28;19909;-59
2024/03/10 08:46:11;;;;;;;;;;;;;;;;;;5014057;28;20271;-59
2024/03/10 08:48:37;;;;;;;;;;;;;;;;;;5008016;28;19910;-59
2024/03/10 08:51:05;;;;;;;;;;;;;;;;;;5016436;28;19909;-58
2024/03/10 08:53:31;;;;;;;;;;;;;;;;;;5007721;28;20376;-59
2024/03/10 08:55:58;;;;;;;;;;;;;;;;;;4994661;28;19945;-57
2024/03/10 08:58:24;;;;;;;;;;;;;;;;;;5003906;28;20383;-59
2024/03/10 09:00:50;;;;;;;;;;;;;;;;;;5012210;28;20360;-59
2024/03/10 09:03:16;;;;;;;;;;;;;;;;;;5013547;28;19917;-59
2024/03/10 09:05:42;;;;;;;;;;;;;;;;;;5014076;28;20449;-59
2024/03/10 09:08:09;;;;;;;;;;;;;;;;;;5010347;28;19916;-59
2024/03/10 09:10:35;;;;;;;;;;;;;;;;;;5014176;28;19916;-58
2024/03/10 09:13:01;;;;;;;;;;;;;;;;;;5012628;28;20494;-58
2024/03/10 09:15:28;;;;;;;;;;;;;;;;;;5010390;28;19962;-59
2024/03/10 09:17:54;;;;;;;;;;;;;;;;;;5011326;28;19913;-59
2024/03/10 09:20:20;;;;;;;;;;;;;;;;;;5010078;28;19925;-59
2024/03/10 09:22:47;;;;;;;;;;;;;;;;;;5012358;28;20287;-58
2024/03/10 09:25:20;;;;;;;;;;;;;;;;;;5011937;28;20418;-58
2024/03/10 09:27:46;;;;;;;;;;;;;;;;;;4995210;28;19917;-59
2024/03/10 09:30:13;;;;;;;;;;;;;;;;;;5012631;28;19909;-59
2024/03/10 09:32:42;;;;;;;;;;;;;;;;;;5012568;28;20327;-59
2024/03/10 09:35:09;;;;;;;;;;;;;;;;;;5010401;28;20442;-59
2024/03/10 09:37:37;;;;;;;;;;;;;;;;;;5012488;28;19964;-59
2024/03/10 09:40:05;;;;;;;;;;;;;;;;;;5012110;28;20450;-59
2024/03/10 09:42:31;;;;;;;;;;;;;;;;;;5012692;28;20243;-58
2024/03/10 09:44:58;;;;;;;;;;;;;;;;;;5012443;28;20359;-58
2024/03/10 09:47:24;;;;;;;;;;;;;;;;;;5004896;28;19910;-59
2024/03/10 09:49:50;;;;;;;;;;;;;;;;;;5000734;28;20256;-59
2024/03/10 09:52:18;;;;;;;;;;;;;;;;;;5004695;28;20351;-59
2024/03/10 09:54:44;;;;;;;;;;;;;;;;;;5013677;28;20380;-58
2024/03/10 09:57:10;;;;;;;;;;;;;;;;;;5012539;28;19910;-57
2024/03/10 09:59:36;;;;;;;;;;;;;;;;;;5014131;28;19909;-59
2024/03/10 10:02:04;;;;;;;;;;;;;;;;;;5014148;28;19920;-59
2024/03/10 10:04:30;;;;;;;;;;;;;;;;;;5013618;28;19931;-58
2024/03/10 10:06:57;;;;;;;;;;;;;;;;;;5014028;28;19909;-59
2024/03/10 10:09:26;;;;;;;;;;;;;;;;;;5014129;28;19915;-59
2024/03/10 10:11:52;;;;;;;;;;;;;;;;;;5014565;28;19992;-59
2024/03/10 10:14:23;;;;;;;;;;;;;;;;;;5014659;28;19956;-58
2024/03/10 10:16:49;;;;;;;;;;;;;;;;;;5013210;28;19920;-59
2024/03/10 10:19:15;;;;;;;;;;;;;;;;;;5014433;28;19912;-59
2024/03/10 10:21:43;;;;;;;;;;;;;;;;;;5013815;28;19964;-59
2024/03/10 10:24:10;;;;;;;;;;;;;;;;;;5014025;28;19917;-59
2024/03/10 10:26:36;;;;;;;;;;;;;;;;;;5012875;28;19957;-57
2024/03/10 10:29:06;;;;;;;;;;;;;;;;;;5014305;28;19917;-59
2024/03/10 10:31:32;;;;;;;;;;;;;;;;;;5014577;28;19913;-59
2024/03/10 10:33:58;;;;;;;;;;;;;;;;;;5012663;28;20391;-59
2024/03/10 10:36:25;;;;;;;;;;;;;;;;;;5012554;28;19992;-59
2024/03/10 10:38:51;;;;;;;;;;;;;;;;;;5014132;28;19909;-57
2024/03/10 10:41:17;;;;;;;;;;;;;;;;;;5013149;28;20071;-59
2024/03/10 10:43:45;;;;;;;;;;;;;;;;;;5012012;28;19909;-60
2024/03/10 10:46:12;;;;;;;;;;;;;;;;;;5014202;28;19960;-59
2024/03/10 10:48:39;;;;;;;;;;;;;;;;;;5014790;28;19909;-60
2024/03/10 10:51:06;;;;;;;;;;;;;;;;;;5013472;28;20000;-60
2024/03/10 10:53:32;;;;;;;;;;;;;;;;;;5014901;28;19932;-60
2024/03/10 10:55:59;;;;;;;;;;;;;;;;;;5014391;28;19909;-60
2024/03/10 10:58:27;;;;;;;;;;;;;;;;;;5014679;28;19909;-59
2024/03/10 11:00:53;;;;;;;;;;;;;;;;;;5014202;28;19913;-59
2024/03/10 11:03:24;;;;;;;;;;;;;;;;;;5014840;28;19909;-59
2024/03/10 11:05:50;;;;;;;;;;;;;;;;;;5014341;28;20364;-60
2024/03/10 11:08:17;;;;;;;;;;;;;;;;;;5013341;28;19985;-59
2024/03/10 11:10:45;;;;;;;;;;;;;;;;;;5014391;28;19915;-59
2024/03/10 11:13:11;;;;;;;;;;;;;;;;;;5014660;28;19914;-59
2024/03/10 11:15:37;;;;;;;;;;;;;;;;;;5014453;28;20347;-59
2024/03/10 11:18:03;;;;;;;;;;;;;;;;;;5017980;28;19915;-60
2024/03/10 11:20:29;;;;;;;;;;;;;;;;;;5017946;28;19913;-59
2024/03/10 11:22:55;;;;;;;;;;;;;;;;;;5039923;23;19921;-62
2024/03/10 11:25:23;;;;;;;;;;;;;;;;;;5014150;28;19921;-60
2024/03/10 11:27:50;;;;;;;;;;;;;;;;;;5014466;28;20367;-63
2024/03/10 11:30:16;;;;;;;;;;;;;;;;;;5015807;28;19935;-62
2024/03/10 11:32:43;;;;;;;;;;;;;;;;;;5015740;28;19909;-62
2024/03/10 11:35:09;;;;;;;;;;;;;;;;;;5014837;28;20383;-60
2024/03/10 11:37:36;;;;;;;;;;;;;;;;;;5015877;28;19917;-51
2024/03/10 11:40:03;;;;;;;;;;;;;;;;;;5007478;28;20308;-64
2024/03/10 11:42:31;;;;;;;;;;;;;;;;;;5011520;28;20410;-65
2024/03/10 11:44:57;;;;;;;;;;;;;;;;;;5010836;28;19917;-63
2024/03/10 11:47:23;;;;;;;;;;;;;;;;;;5002207;28;20407;-63
2024/03/10 11:49:50;;;;;;;;;;;;;;;;;;4997103;28;19916;-60
2024/03/10 11:52:20;;;;;;;;;;;;;;;;;;4999258;28;20004;-65
2024/03/10 11:54:47;;;;;;;;;;;;;;;;;;4999903;28;19964;-65
2024/03/10 11:57:14;;;;;;;;;;;;;;;;;;4995670;28;19920;-63
2024/03/10 11:59:40;;;;;;;;;;;;;;;;;;5002419;28;19949;-63
2024/03/10 12:02:08;;;;;;;;;;;;;;;;;;5011483;28;19914;-64
2024/03/10 12:04:34;;;;;;;;;;;;;;;;;;4996067;28;20871;-64
2024/03/10 12:07:00;;;;;;;;;;;;;;;;;;5005147;28;19917;-64
2024/03/10 12:09:26;;;;;;;;;;;;;;;;;;4997234;28;19964;-61
2024/03/10 12:11:52;;;;;;;;;;;;;;;;;;4992795;28;20407;-65
2024/03/10 12:14:21;;;;;;;;;;;;;;;;;;4999909;28;19916;-66
2024/03/10 12:16:50;;;;;;;;;;;;;;;;;;5004703;28;19914;-63
2024/03/10 12:19:16;;;;;;;;;;;;;;;;;;5007634;28;19967;-62
2024/03/10 12:21:42;;;;;;;;;;;;;;;;;;5008301;28;20304;-64
2024/03/10 12:24:09;;;;;;;;;;;;;;;;;;4994718;28;19924;-65
2024/03/10 12:26:36;;;;;;;;;;;;;;;;;;5002792;28;19914;-64
2024/03/10 12:29:03;;;;;;;;;;;;;;;;;;5005651;28;19949;-64
2024/03/10 12:31:30;;;;;;;;;;;;;;;;;;5000048;28;19945;-62
2024/03/10 12:33:56;;;;;;;;;;;;;;;;;;4994936;28;19932;-64
2024/03/10 12:36:22;;;;;;;;;;;;;;;;;;4993533;28;19916;-64
2024/03/10 12:38:49;;;;;;;;;;;;;;;;;;5008483;28;19972;-65
2024/03/10 12:41:18;;;;;;;;;;;;;;;;;;5009173;28;19936;-63
2024/03/10 12:43:45;;;;;;;;;;;;;;;;;;4993360;28;19909;-61
2024/03/10 12:46:17;;;;;;;;;;;;;;;;;;5000405;28;20355;-64
2024/03/10 12:48:43;;;;;;;;;;;;;;;;;;5007131;28;19917;-64
2024/03/10 12:51:09;;;;;;;;;;;;;;;;;;5003838;28;20657;-64
2024/03/10 12:53:36;;;;;;;;;;;;;;;;;;5012376;28;19959;-63
2024/03/10 12:56:03;;;;;;;;;;;;;;;;;;5000404;28;19920;-63
2024/03/10 12:58:29;;;;;;;;;;;;;;;;;;5000612;28;20525;-64
2024/03/10 13:00:55;;;;;;;;;;;;;;;;;;5010817;28;20055;-64
2024/03/10 13:03:21;;;;;;;;;;;;;;;;;;5006452;28;19980;-63
2024/03/10 13:05:47;;;;;;;;;;;;;;;;;;4992852;28;20004;-64
2024/03/10 13:08:13;;;;;;;;;;;;;;;;;;4995094;28;19918;-64
2024/03/10 13:10:39;;;;;;;;;;;;;;;;;;4998359;28;19909;-64
2024/03/10 13:13:07;;;;;;;;;;;;;;;;;;4998980;28;19921;-64
2024/03/10 13:15:34;;;;;;;;;;;;;;;;;;4996355;28;19972;-64
2024/03/10 13:18:00;;;;;;;;;;;;;;;;;;5012441;28;20008;-64
2024/03/10 13:20:26;;;;;;;;;;;;;;;;;;4994219;28;19910;-63
2024/03/10 13:22:53;;;;;;;;;;;;;;;;;;4998328;28;20405;-64
2024/03/10 13:25:19;;;;;;;;;;;;;;;;;;4992911;28;19969;-64
2024/03/10 13:27:45;;;;;;;;;;;;;;;;;;5011133;28;20719;-64
2024/03/10 13:30:13;;;;;;;;;;;;;;;;;;5008189;28;19953;-63
2024/03/10 13:32:40;;;;;;;;;;;;;;;;;;4992358;28;19933;-65
2024/03/10 13:35:08;;;;;;;;;;;;;;;;;;4991280;28;19956;-64
2024/03/10 13:37:35;;;;;;;;;;;;;;;;;;4992357;28;19914;-64
2024/03/10 13:40:04;;;;;;;;;;;;;;;;;;4991057;28;19910;-64
2024/03/10 13:42:30;;;;;;;;;;;;;;;;;;4992415;28;19917;-64
2024/03/10 13:44:56;;;;;;;;;;;;;;;;;;4994461;28;19953;-65
2024/03/10 13:47:22;;;;;;;;;;;;;;;;;;5011372;28;19910;-63
2024/03/10 13:49:48;;;;;;;;;;;;;;;;;;5009135;28;20697;-63
2024/03/10 13:52:14;;;;;;;;;;;;;;;;;;4992103;28;19910;-63
2024/03/10 13:54:42;;;;;;;;;;;;;;;;;;4992037;28;19913;-64
2024/03/10 13:57:09;;;;;;;;;;;;;;;;;;4974488;28;19938;-63
2024/03/10 13:59:35;;;;;;;;;;;;;;;;;;4991922;28;19909;-64
2024/03/10 14:02:01;;;;;;;;;;;;;;;;;;4999500;28;19949;-64
2024/03/10 14:04:27;;;;;;;;;;;;;;;;;;4996240;28;20376;-64
2024/03/10 14:06:53;;;;;;;;;;;;;;;;;;4991634;28;19921;-64
2024/03/10 14:09:20;;;;;;;;;;;;;;;;;;4992845;28;19944;-63
2024/03/10 14:11:46;;;;;;;;;;;;;;;;;;5006385;28;19914;-64
2024/03/10 14:14:13;;;;;;;;;;;;;;;;;;5010967;28;19913;-63
2024/03/10 14:16:39;;;;;;;;;;;;;;;;;;5008329;28;19985;-61
2024/03/10 14:19:06;;;;;;;;;;;;;;;;;;5007281;28;19917;-49
2024/03/10 14:21:33;;;;;;;;;;;;;;;;;;4998383;28;19920;-49
2024/03/10 14:24:00;;;;;;;;;;;;;;;;;;4996079;28;20398;-61
2024/03/10 14:26:26;;;;;;;;;;;;;;;;;;4997015;28;20023;-64
2024/03/10 14:28:54;;;;;;;;;;;;;;;;;;4997606;28;19938;-65
2024/03/10 14:31:21;;;;;;;;;;;;;;;;;;5009326;28;20442;-66
2024/03/10 14:33:48;;;;;;;;;;;;;;;;;;5003075;28;19929;-64
2024/03/10 14:36:14;;;;;;;;;;;;;;;;;;4991909;28;19914;-65
2024/03/10 14:38:42;;;;;;;;;;;;;;;;;;5010224;28;19916;-64
2024/03/10 14:41:08;;;;;;;;;;;;;;;;;;5009245;28;20419;-64
2024/03/10 14:43:34;;;;;;;;;;;;;;;;;;5007330;28;19916;-63
2024/03/10 14:46:00;;;;;;;;;;;;;;;;;;5003034;28;19937;-64
2024/03/10 14:48:30;;;;;;;;;;;;;;;;;;4991626;28;20004;-64
2024/03/10 14:50:57;;;;;;;;;;;;;;;;;;4995751;28;19909;-64
2024/03/10 14:53:23;;;;;;;;;;;;;;;;;;5010882;28;19917;-64
2024/03/10 14:55:49;;;;;;;;;;;;;;;;;;5004709;28;19941;-64
2024/03/10 14:58:15;;;;;;;;;;;;;;;;;;4992767;28;20367;-66
2024/03/10 15:00:43;;;;;;;;;;;;;;;;;;5000084;28;19964;-66
2024/03/10 15:03:09;;;;;;;;;;;;;;;;;;5010967;28;19910;-65
2024/03/10 15:05:36;;;;;;;;;;;;;;;;;;5010980;28;19910;-65
2024/03/10 15:08:05;;;;;;;;;;;;;;;;;;5012496;28;19905;-63
2024/03/10 15:10:31;;;;;;;;;;;;;;;;;;5012302;28;20389;-64
2024/03/10 15:12:57;;;;;;;;;;;;;;;;;;5001639;28;19917;-62
2024/03/10 15:15:24;;;;;;;;;;;;;;;;;;4978166;28;19914;-58
2024/03/10 15:17:50;;;;;;;;;;;;;;;;;;5000937;28;20406;-58
2024/03/10 15:20:18;;;;;;;;;;;;;;;;;;5010609;28;19909;-66
2024/03/10 15:22:45;;;;;;;;;;;;;;;;;;5010297;28;19936;-66
2024/03/10 15:25:14;;;;;;;;;;;;;;;;;;5011927;28;19964;-69
2024/03/10 15:27:41;;;;;;;;;;;;;;;;;;5012039;28;19916;-66
2024/03/10 15:30:07;;;;;;;;;;;;;;;;;;5011861;28;20426;-66
2024/03/10 15:32:33;;;;;;;;;;;;;;;;;;5009231;28;19914;-66
2024/03/10 15:35:00;;;;;;;;;;;;;;;;;;5009657;28;19909;-66
2024/03/10 15:37:27;;;;;;;;;;;;;;;;;;4993758;28;20437;-66
2024/03/10 15:39:54;;;;;;;;;;;;;;;;;;5000893;28;19921;-66
2024/03/10 15:42:20;;;;;;;;;;;;;;;;;;4992482;28;20010;-67
2024/03/10 15:44:48;;;;;;;;;;;;;;;;;;5011363;28;19925;-66
2024/03/10 15:47:14;;;;;;;;;;;;;;;;;;4995298;28;20501;-65
2024/03/10 15:49:40;;;;;;;;;;;;;;;;;;4992228;28;19909;-66
2024/03/10 15:52:07;;;;;;;;;;;;;;;;;;4993312;28;19961;-66
2024/03/10 15:54:33;;;;;;;;;;;;;;;;;;4992022;28;19991;-66
2024/03/10 15:56:59;;;;;;;;;;;;;;;;;;4993002;28;19917;-66
2024/03/10 15:59:26;;;;;;;;;;;;;;;;;;5002278;28;19909;-65
2024/03/10 16:01:53;;;;;;;;;;;;;;;;;;4990428;28;20368;-66
2024/03/10 16:04:20;;;;;;;;;;;;;;;;;;5007664;28;19912;-65
2024/03/10 16:06:46;;;;;;;;;;;;;;;;;;5015113;28;19916;-65
2024/03/10 16:09:12;;;;;;;;;;;;;;;;;;5015147;28;19932;-64
2024/03/10 16:11:40;;;;;;;;;;;;;;;;;;5015006;28;19920;-65
2024/03/10 16:14:06;;;;;;;;;;;;;;;;;;5014959;28;19963;-65
2024/03/10 16:16:32;;;;;;;;;;;;;;;;;;5014620;28;19996;-65
2024/03/10 16:18:59;;;;;;;;;;;;;;;;;;5015013;28;19909;-65
2024/03/10 16:21:27;;;;;;;;;;;;;;;;;;5013339;28;20327;-65
2024/03/10 16:23:53;;;;;;;;;;;;;;;;;;5014640;28;20415;-65
2024/03/10 16:26:19;;;;;;;;;;;;;;;;;;4998379;28;19964;-65
2024/03/10 16:28:45;;;;;;;;;;;;;;;;;;4993968;28;19906;-65
2024/03/10 16:31:13;;;;;;;;;;;;;;;;;;5001045;28;19909;-65
2024/03/10 16:33:39;;;;;;;;;;;;;;;;;;5014574;28;20000;-65
2024/03/10 16:36:05;;;;;;;;;;;;;;;;;;5013542;28;19932;-65
2024/03/10 16:38:31;;;;;;;;;;;;;;;;;;4994870;28;19909;-65
2024/03/10 16:40:57;;;;;;;;;;;;;;;;;;5012815;28;19920;-65
2024/03/10 16:43:25;;;;;;;;;;;;;;;;;;5005282;28;19982;-66
2024/03/10 16:45:51;;;;;;;;;;;;;;;;;;5006254;28;19909;-65
2024/03/10 16:48:19;;;;;;;;;;;;;;;;;;4993794;28;20318;-65
2024/03/10 16:50:45;;;;;;;;;;;;;;;;;;4999905;28;19910;-65
2024/03/10 16:53:11;;;;;;;;;;;;;;;;;;5013165;28;20289;-65
2024/03/10 16:55:40;;;;;;;;;;;;;;;;;;5012550;28;19917;-66
2024/03/10 16:58:09;;;;;;;;;;;;;;;;;;5013117;28;19912;-65
2024/03/10 17:00:35;;;;;;;;;;;;;;;;;;5009661;28;19909;-65
2024/03/10 17:03:04;;;;;;;;;;;;;;;;;;4994544;28;19910;-65
2024/03/10 17:05:30;;;;;;;;;;;;;;;;;;5006342;28;19917;-65