Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:55;;;;;;;18.10;4.00;;;15.40;99.90;;;;;;5097643;28;20047;-66
2021/08/26 00:09:21;;;;;;;23.50;4.40;;;15.40;99.90;;;;;;5095392;28;20088;-66
2021/08/26 00:11:48;;;;;;;23.38;4.20;;;15.40;99.90;;;;;;5124974;27;20043;-66
2021/08/26 00:14:17;;;;;;;17.75;3.70;;;15.30;99.90;;;;;;5104156;27;20039;-66
2021/08/26 00:16:43;;;;;;;19.08;4.30;;;15.30;99.90;;;;;;5108295;27;20131;-66
2021/08/26 00:19:11;;;;;;;15.82;3.22;;;15.30;99.90;;;;;;5137655;27;20172;-66
2021/08/26 00:21:37;;;;;;;16.67;3.47;;;15.30;99.90;;;;;;5109822;28;20039;-66
2021/08/26 00:24:03;;;;;;;20.25;3.72;;;15.30;99.90;;;;;;5134067;27;20039;-66
2021/08/26 00:26:31;;;;;;;14.32;3.60;;;15.30;99.90;;;;;;5108962;27;20046;-66
2021/08/26 00:28:58;;;;;;;19.05;4.53;;;15.30;99.90;;;;;;5106694;28;20108;-66
2021/08/26 00:31:23;;;;;;;19.77;4.53;;;15.30;99.90;;;;;;5108964;27;20055;-66
2021/08/26 00:33:49;;;;;;;15.25;3.60;;;15.30;99.90;;;;;;5105174;27;20044;-66
2021/08/26 00:36:16;;;;;;;17.27;4.07;;;15.20;99.90;;;;;;5107906;28;20062;-66
2021/08/26 00:38:41;;;;;;;13.68;3.55;;;15.20;99.90;;;;;;5110596;28;20050;-66
2021/08/26 00:41:07;;;;;;;15.95;4.60;;;15.20;99.90;;;;;;5109322;28;20460;-67
2021/08/26 00:43:32;;;;;;;16.13;3.80;;;15.20;99.90;;;;;;5104847;28;20046;-67
2021/08/26 00:45:58;;;;;;;15.43;3.92;;;15.20;99.90;;;;;;5107091;28;20047;-66
2021/08/26 00:48:26;;;;;;;18.20;3.97;;;15.20;99.90;;;;;;5110805;28;20409;-66
2021/08/26 00:50:53;;;;;;;14.38;3.97;;;15.20;99.90;;;;;;5109183;28;20036;-66
2021/08/26 00:53:23;;;;;;;17.73;3.15;;;15.20;99.90;;;;;;5121752;27;20044;-66
2021/08/26 00:55:49;;;;;;;16.92;3.95;;;15.20;99.90;;;;;;5109266;28;20129;-66
2021/08/26 00:58:15;;;;;;;15.55;2.90;;;15.20;99.90;;;;;;5108597;28;20054;-66
2021/08/26 01:00:49;;;;;;;19.10;4.32;;;15.20;99.90;;;;;;5113820;27;20035;-66
2021/08/26 01:03:17;;;;;;;24.45;3.90;;;15.20;99.90;;;;;;5109704;27;20039;-66
2021/08/26 01:06:15;;;;;;;19.85;4.25;;;15.10;99.90;;;;;;5111718;27;20512;-67
2021/08/26 01:08:55;;;;;;;18.40;3.90;;;15.20;99.90;;;;;;5111261;27;20047;-66
2021/08/26 01:11:23;;;;;;;14.30;3.67;;;15.10;99.90;;;;;;5109050;27;20043;-66
2021/08/26 01:13:55;;;;;;;15.85;3.83;;;15.20;99.90;;;;;;5110556;27;20039;-66
2021/08/26 01:16:21;;;;;;;18.38;4.25;;;15.10;99.90;;;;;;5114978;27;20024;-66
2021/08/26 01:18:48;;;;;;;11.15;3.63;;;15.20;99.90;;;;;;5140515;27;20615;-66
2021/08/26 01:21:17;;;;;;;14.93;3.88;;;15.10;99.90;;;;;;5110798;27;20077;-66
2021/08/26 01:23:52;;;;;;;15.27;4.05;;;15.10;99.90;;;;;;5106484;27;20039;-66
2021/08/26 01:26:32;;;;;;;14.10;3.38;;;15.10;99.90;;;;;;5110819;27;20126;-66
2021/08/26 01:29:03;;;;;;;16.25;3.30;;;15.10;99.90;;;;;;5110644;27;20442;-66
2021/08/26 01:31:29;;;;;;;17.13;4.15;;;15.10;99.90;;;;;;5110117;27;20050;-66
2021/08/26 01:33:56;;;;;;;16.58;3.63;;;15.10;99.90;;;;;;5106663;27;20401;-66
2021/08/26 01:36:29;;;;;;;17.75;3.50;;;15.10;99.90;;;;;;5104867;27;20043;-66
2021/08/26 01:39:06;;;;;;;17.98;3.67;;;15.10;99.90;;;;;;5108749;27;20036;-66
2021/08/26 01:41:46;;;;;;;19.85;3.45;;;15.10;99.90;;;;;;5108313;27;20039;-66
2021/08/26 01:44:19;;;;;;;14.73;3.80;;;15.10;99.90;;;;;;5109923;27;21191;-66
2021/08/26 01:46:44;;;;;;;15.45;3.00;;;15.10;99.90;;;;;;5112243;27;20408;-66
2021/08/26 01:49:10;;;;;;;18.75;3.03;;;15.10;99.90;;;;;;5141260;27;20044;-66
2021/08/26 01:51:37;;;;;;;14.65;3.53;;;15.10;99.90;;;;;;5111995;27;20040;-66
2021/08/26 01:54:03;;;;;;;10.85;2.22;;;15.10;99.90;;;;;;5104764;27;20039;-66
2021/08/26 01:56:28;;;;;;;12.90;2.20;;;15.10;99.90;;;;;;5143560;27;20059;-66
2021/08/26 01:58:56;;;;;;;15.95;2.58;;;15.10;99.90;;;;;;5108480;27;20746;-66
2021/08/26 02:01:21;;;;;;;8.82;2.00;;;15.10;99.90;;;;;;5138451;27;20119;-66
2021/08/26 02:03:47;;;;;;;14.00;3.03;;;15.10;99.90;;;;;;5110625;27;20114;-66
2021/08/26 02:06:13;;;;;;;14.50;3.42;;;15.10;99.90;;;;;;5112480;27;20047;-66
2021/08/26 02:08:39;;;;;;;11.95;2.75;;;15.00;99.90;;;;;;5110190;27;20039;-66
2021/08/26 02:11:04;;;;;;;18.42;2.63;;;15.00;99.90;;;;;;5105960;27;20040;-66
2021/08/26 02:13:30;;;;;;;14.63;2.40;;;15.00;99.90;;;;;;5106547;27;20473;-66
2021/08/26 02:15:57;;;;;;;13.65;2.58;;;15.00;99.90;;;;;;5108847;27;20036;-66
2021/08/26 02:18:22;;;;;;;12.38;3.03;;;15.00;99.90;;;;;;5108539;27;20055;-66
2021/08/26 02:20:48;;;;;;;13.30;3.08;;;15.00;99.90;;;;;;5110185;27;20051;-66
2021/08/26 02:23:13;;;;;;;18.98;3.25;;;15.00;99.90;;;;;;5108541;27;20122;-66
2021/08/26 02:25:39;;;;;;;16.92;3.28;;;15.00;99.90;;;;;;5098673;28;20068;-66
2021/08/26 02:28:05;;;;;;;12.73;2.88;;;15.00;99.90;;;;;;5098121;28;20151;-66
2021/08/26 02:30:31;;;;;;;19.30;2.72;;;15.00;99.90;;;;;;5130141;27;20385;-66
2021/08/26 02:32:57;;;;;;;21.75;2.88;;;15.00;99.90;;;;;;5108110;27;20035;-66
2021/08/26 02:35:22;;;;;;;12.15;2.58;;;15.00;99.90;;;;;;5106391;28;20058;-66
2021/08/26 02:37:48;;;;;;;13.80;2.47;;;15.00;99.90;;;;;;5104206;28;20036;-66
2021/08/26 02:40:13;;;;;;;8.23;1.85;;;15.00;99.90;;;;;;5102385;28;20036;-66
2021/08/26 02:42:39;;;;;;;15.38;3.17;;;14.90;99.90;;;;;;5103489;28;20477;-66
2021/08/26 02:45:05;;;;;;;18.92;3.08;;;14.90;99.90;;;;;;5105212;28;20046;-66
2021/08/26 02:47:31;;;;;;;14.75;3.15;;;14.90;99.90;;;;;;5107404;27;20039;-66
2021/08/26 02:49:56;;;;;;;15.48;2.58;;;14.90;99.90;;;;;;5104547;28;20390;-66
2021/08/26 02:52:22;;;;;;;13.00;2.67;;;14.80;99.90;;;;;;5105764;27;20446;-66
2021/08/26 02:54:47;;;;;;;20.13;3.50;;;14.80;99.90;;;;;;5103193;28;20123;-66
2021/08/26 02:57:13;;;;;;;16.05;3.25;;;14.80;99.90;;;;;;5102884;28;20067;-66
2021/08/26 02:59:39;;;;;;;15.05;2.35;;;14.80;99.90;;;;;;5086333;28;20058;-66
2021/08/26 03:02:05;;;;;;;17.75;3.67;;;14.80;99.90;;;;;;5107134;28;20123;-66
2021/08/26 03:04:30;;;;;;;17.65;2.53;;;14.80;99.90;;;;;;5102714;27;20040;-66
2021/08/26 03:06:56;;;;;;;16.50;3.22;;;14.70;99.90;;;;;;5099935;28;20048;-66
2021/08/26 03:09:21;;;;;;;19.00;3.40;;;14.70;99.90;;;;;;5127181;27;20039;-66
2021/08/26 03:11:47;;;;;;;24.58;3.40;;;14.80;99.90;;;;;;5105829;27;20050;-66
2021/08/26 03:14:13;;;;;;;17.63;2.38;;;14.80;99.90;;;;;;5101380;28;20043;-66
2021/08/26 03:16:39;;;;;;;11.80;2.17;;;14.80;99.90;;;;;;5130523;27;20390;-66
2021/08/26 03:19:04;;;;;;;13.25;2.63;;;14.80;99.90;;;;;;5104365;28;20119;-66
2021/08/26 03:21:30;;;;;;;8.77;2.10;;;14.80;99.90;;;;;;5089119;28;20043;-66
2021/08/26 03:23:56;;;;;;;14.10;2.47;;;14.80;99.90;;;;;;5102933;28;20035;-66
2021/08/26 03:26:21;;;;;;;13.88;2.53;;;14.80;99.90;;;;;;5101322;28;20035;-66
2021/08/26 03:28:47;;;;;;;12.88;2.20;;;14.80;99.90;;;;;;5104920;27;20065;-66
2021/08/26 03:31:14;;;;;;;11.45;2.42;;;14.70;99.90;;;;;;5107954;28;20043;-66
2021/08/26 03:33:39;;;;;;;14.50;2.63;;;14.70;99.90;;;;;;5101045;28;20040;-66
2021/08/26 03:36:05;;;;;;;9.93;2.67;;;14.70;99.90;;;;;;5106197;28;20092;-66
2021/08/26 03:38:31;;;;;;;7.70;1.52;;;14.70;99.90;;;;;;5102561;28;20031;-66
2021/08/26 03:40:56;;;;;;;7.75;1.45;;;14.70;99.90;;;;;;5103265;28;20035;-66
2021/08/26 03:43:22;;;;;;;11.45;2.22;;;14.70;99.90;;;;;;5132740;27;20071;-66
2021/08/26 03:45:48;;;;;;;9.68;1.50;;;14.70;99.90;;;;;;5104674;27;20039;-66
2021/08/26 03:48:14;;;;;;;11.73;1.35;;;14.60;99.90;;;;;;5101800;28;20481;-66
2021/08/26 03:50:40;;;;;;;8.65;1.40;;;14.60;99.90;;;;;;5100005;28;20042;-66
2021/08/26 03:53:06;;;;;;;9.20;1.85;;;14.60;99.90;;;;;;5104314;27;20084;-66
2021/08/26 03:55:32;;;;;;;14.13;2.05;;;14.60;99.90;;;;;;5101448;28;20036;-66
2021/08/26 03:57:57;;;;;;;14.55;3.10;;;14.60;99.90;;;;;;5100423;28;20043;-66
2021/08/26 04:00:23;;;;;;;11.88;2.28;;;14.60;99.90;;;;;;5103663;28;20039;-66
2021/08/26 04:02:48;;;;;;;11.13;1.50;;;14.60;99.90;;;;;;5104865;28;20073;-66
2021/08/26 04:05:14;;;;;;;10.43;2.53;;;14.50;99.90;;;;;;5104713;28;20036;-66
2021/08/26 04:07:39;;;;;;;9.82;2.00;;;14.60;99.90;;;;;;5106662;27;20028;-66
2021/08/26 04:10:05;;;;;;;16.15;2.67;;;14.60;99.90;;;;;;5100980;28;20424;-66
2021/08/26 04:12:31;;;;;;;14.05;2.33;;;14.60;99.90;;;;;;5100638;28;20075;-66
2021/08/26 04:14:57;;;;;;;14.15;1.88;;;14.60;99.90;;;;;;5102510;28;20635;-66
2021/08/26 04:17:22;;;;;;;8.43;1.70;;;14.60;99.90;;;;;;5105513;28;20109;-66
2021/08/26 04:19:48;;;;;;;9.57;2.70;;;14.70;99.90;;;;;;5102166;28;20393;-66
2021/08/26 04:22:14;;;;;;;11.25;2.30;;;14.70;99.90;;;;;;5099736;28;20036;-66
2021/08/26 04:24:40;;;;;;;10.00;1.90;;;14.60;99.90;;;;;;5100272;28;20439;-66
2021/08/26 04:27:06;;;;;;;10.73;2.08;;;14.60;99.90;;;;;;5100593;28;20031;-66
2021/08/26 04:29:31;;;;;;;11.32;1.92;;;14.60;99.90;;;;;;5104495;28;20042;-66
2021/08/26 04:31:57;;;;;;;12.02;2.10;;;14.60;99.90;;;;;;5107717;27;20088;-66
2021/08/26 04:34:23;;;;;;;12.38;1.95;;;14.60;99.90;;;;;;5100221;28;20513;-66
2021/08/26 04:36:48;;;;;;;11.73;2.50;;;14.70;99.90;;;;;;5128445;27;20048;-66
2021/08/26 04:39:14;;;;;;;11.10;2.47;;;14.60;99.90;;;;;;5127020;27;20040;-66
2021/08/26 04:41:40;;;;;;;10.63;2.45;;;14.70;99.90;;;;;;5103302;28;20354;-66
2021/08/26 04:44:06;;;;;;;11.57;2.40;;;14.60;99.90;;;;;;5109478;28;20092;-66
2021/08/26 04:46:32;;;;;;;11.60;2.00;;;14.70;99.90;;;;;;5106260;28;20811;-66
2021/08/26 04:48:58;;;;;;;10.52;2.03;;;14.60;99.90;;;;;;5100040;28;20065;-66
2021/08/26 04:51:23;;;;;;;12.55;2.88;;;14.60;99.90;;;;;;5102395;28;20985;-66
2021/08/26 04:53:49;;;;;;;11.48;2.30;;;14.60;99.90;;;;;;5099296;28;20040;-66
2021/08/26 04:56:15;;;;;;;14.27;2.20;;;14.60;99.90;;;;;;5095301;28;20105;-66
2021/08/26 04:58:40;;;;;;;12.35;2.42;;;14.70;99.90;;;;;;5102274;28;20045;-66
2021/08/26 05:01:06;;;;;;;10.57;2.05;;;14.60;99.90;;;;;;5103226;28;20065;-66
2021/08/26 05:03:31;;;;;;;11.63;2.38;;;14.70;99.90;;;;;;5102312;28;20067;-66
2021/08/26 05:05:58;;;;;;;15.10;2.63;;;14.70;99.90;;;;;;5106924;28;20039;-66
2021/08/26 05:08:23;;;;;;;16.05;2.75;;;14.70;99.90;;;;;;5130756;27;20088;-66
2021/08/26 05:10:49;;;;;;;21.70;3.47;;;14.70;99.90;;;;;;5102091;28;20413;-66
2021/08/26 05:13:14;;;;;;;14.82;2.75;;;14.80;99.90;;;;;;5104653;28;20039;-66
2021/08/26 05:15:40;;;;;;;13.10;2.83;;;14.80;99.90;;;;;;5095165;28;20035;-66
2021/08/26 05:18:07;;;;;;;13.85;2.75;;;14.90;99.90;;;;;;5091822;28;20085;-66
2021/08/26 05:20:33;;;;;;;14.73;2.83;;;14.90;99.90;;;;;;5083795;28;20072;-66
2021/08/26 05:22:59;;;;;;;14.82;3.30;;;15.00;99.90;;;;;;5093403;28;20118;-66
2021/08/26 05:25:25;;;;;;;12.27;2.75;;;14.90;99.90;;;;;;5095189;28;20031;-66
2021/08/26 05:27:50;;;;;;;13.00;2.45;;;15.00;99.90;;;;;;5097833;28;20090;-66
2021/08/26 05:30:16;;;;;;;15.52;3.47;;;15.10;99.90;;;;;;5106861;28;20043;-66
2021/08/26 05:32:41;;;;;;;13.02;2.75;;;15.00;99.90;;;;;;5096428;28;20097;-66
2021/08/26 05:35:08;;;;;;;11.10;2.90;;;15.00;99.90;;;;;;5093864;28;20043;-66
2021/08/26 05:37:34;;;;;;;13.77;2.88;;;15.10;99.90;;;;;;5098714;28;20055;-66
2021/08/26 05:39:59;;;;;;;15.75;3.03;;;15.10;99.90;;;;;;5099677;28;20485;-66
2021/08/26 05:42:26;;;;;;;12.68;2.70;;;15.10;99.90;;;;;;5096268;28;20040;-66
2021/08/26 05:44:52;;;;;;;17.27;2.70;;;15.20;99.90;;;;;;5102431;28;20409;-66
2021/08/26 05:47:18;;;;;;;12.98;2.80;;;15.20;99.90;;;;;;5097146;28;20075;-66
2021/08/26 05:49:44;;;;;;;12.40;3.17;;;15.20;99.90;;;;;;5099351;28;20174;-66
2021/08/26 05:52:10;;;;;;;12.52;3.20;;;15.20;99.90;;;;;;5100654;27;20047;-66
2021/08/26 05:54:36;;;;;;;15.63;3.70;;;15.20;99.90;;;;;;5098406;28;20054;-67
2021/08/26 05:57:03;;;;;;;12.63;3.20;;;15.20;99.90;;;;;;5099407;27;20489;-66
2021/08/26 05:59:29;;;;;;;12.23;2.80;;;15.30;99.90;;;;;;5100843;27;20024;-66
2021/08/26 06:01:55;;;;;;;22.60;3.83;;;15.60;99.90;;;;;;5099096;28;20362;-66
2021/08/26 06:04:21;;;;;;;13.25;3.78;;;15.90;99.90;;;;;;5098387;28;20069;-67
2021/08/26 06:06:46;;;;;;;18.38;4.22;;;16.00;99.90;;;;;;5100577;28;20027;-67
2021/08/26 06:09:12;;;;;;;13.10;3.13;;;16.00;99.90;;;;;;5098669;27;20523;-67
2021/08/26 06:11:38;;;;;;;14.25;3.40;;;16.10;99.90;;;;;;5101353;27;20593;-67
2021/08/26 06:14:03;;;;;;;9.93;2.55;;;16.90;99.90;;;;;;5096394;28;20717;-67
2021/08/26 06:16:29;;;;;;;18.73;3.00;;;17.90;99.90;;;;;;5096178;28;20072;-67
2021/08/26 06:18:55;;;;;;;12.75;3.53;;;18.10;99.90;;;;;;5098659;28;20043;-67
2021/08/26 06:21:21;;;;;;;16.05;4.63;;;18.00;99.90;;;;;;5129687;27;20394;-67
2021/08/26 06:23:46;;;;;;;12.77;3.33;;;17.80;99.90;;;;;;5103948;28;20042;-67
2021/08/26 06:26:12;;;;;;;16.13;3.33;;;17.60;99.90;;;;;;5099342;27;20048;-67
2021/08/26 06:28:38;;;;;;;13.77;3.40;;;17.40;99.90;;;;;;5102530;28;20439;-67
2021/08/26 06:31:04;;;;;;;13.38;3.80;;;17.40;99.90;;;;;;5099269;28;20052;-67
2021/08/26 06:33:29;;;;;;;18.52;4.50;;;17.90;99.90;;;;;;5130919;27;20039;-67
2021/08/26 06:35:55;;;;;;;13.50;4.15;;;18.80;99.90;;;;;;5085564;28;20063;-67
2021/08/26 06:38:21;;;;;;;12.57;3.30;;;19.80;99.90;;;;;;5084519;27;20051;-67
2021/08/26 06:40:47;;;;;;;18.55;4.03;;;21.00;99.90;;;;;;5091086;27;20444;-67
2021/08/26 06:43:13;;;;;;;14.57;3.67;;;21.70;99.90;;;;;;5095311;28;20044;-67
2021/08/26 06:45:39;;;;;;;12.80;3.72;;;22.40;99.90;;;;;;5093911;28;20035;-67
2021/08/26 06:48:05;;;;;;;12.25;3.47;;;23.30;99.90;;;;;;5091496;28;20040;-67
2021/08/26 06:50:30;;;;;;;16.83;3.75;;;24.30;99.90;;;;;;5092378;28;20073;-68
2021/08/26 06:52:56;;;;;;;11.18;3.08;;;24.90;99.90;;;;;;5094374;27;20035;-68
2021/08/26 06:55:22;;;;;;;9.30;3.22;;;25.20;99.90;;;;;;5096759;27;20024;-68
2021/08/26 06:57:47;;;;;;;13.48;4.05;;;25.20;99.90;;;;;;5095379;28;20032;-68
2021/08/26 07:00:14;;;;;;;12.25;3.55;;;24.90;99.90;;;;;;5094545;28;20058;-68
2021/08/26 07:02:41;;;;;;;15.05;4.70;;;24.60;99.90;;;;;;5092392;28;20043;-68
2021/08/26 07:05:07;;;;;;;18.80;4.18;;;24.30;99.90;;;;;;5097075;28;20035;-68
2021/08/26 07:07:33;;;;;;;12.77;3.78;;;24.20;99.90;;;;;;5095773;28;20054;-68
2021/08/26 07:09:59;;;;;;;17.17;4.93;;;24.10;99.90;;;;;;5093513;27;20036;-68
2021/08/26 07:12:30;;;;;;;14.50;3.85;;;24.00;99.90;;;;;;5092724;28;20044;-68
2021/08/26 07:14:56;;;;;;;15.88;4.00;;;23.70;99.90;;;;;;5090683;28;20096;-68
2021/08/26 07:17:21;;;;;;;15.73;4.93;;;23.60;99.90;;;;;;5099313;27;20048;-67
2021/08/26 07:19:47;;;;;;;16.20;4.60;;;23.60;99.90;;;;;;5097057;28;20115;-67
2021/08/26 07:22:13;;;;;;;19.08;4.75;;;23.30;99.90;;;;;;5092423;28;20071;-67
2021/08/26 07:24:38;;;;;;;15.65;4.75;;;23.10;99.90;;;;;;5094707;28;20039;-67
2021/08/26 07:27:04;;;;;;;12.98;4.35;;;22.90;99.90;;;;;;5094202;28;20065;-68
2021/08/26 07:29:30;;;;;;;18.48;4.18;;;22.70;99.90;;;;;;5092004;28;20169;-67
2021/08/26 07:31:55;;;;;;;16.85;4.28;;;22.60;99.90;;;;;;5091457;28;20032;-67
2021/08/26 07:34:21;;;;;;;17.80;4.53;;;22.50;99.90;;;;;;5094556;28;20036;-68
2021/08/26 07:36:47;;;;;;;15.30;3.90;;;22.40;99.90;;;;;;5097112;28;20581;-67
2021/08/26 07:39:12;;;;;;;15.88;4.30;;;22.40;99.90;;;;;;5095270;28;20419;-68
2021/08/26 07:41:44;;;;;;;18.80;4.35;;;22.30;99.90;;;;;;5095337;28;20035;-67
2021/08/26 07:44:10;;;;;;;17.77;4.93;;;22.30;99.90;;;;;;5126410;27;20093;-67
2021/08/26 07:46:35;;;;;;;17.65;4.82;;;22.20;99.90;;;;;;5078173;28;20044;-67
2021/08/26 07:49:02;;;;;;;19.13;4.97;;;22.20;99.90;;;;;;5097397;28;20044;-67
2021/08/26 07:51:28;;;;;;;21.67;5.13;;;22.00;99.90;;;;;;5093498;27;20375;-67
2021/08/26 07:53:53;;;;;;;18.42;4.75;;;22.00;99.90;;;;;;5088725;28;20043;-67
2021/08/26 07:56:19;;;;;;;19.83;4.65;;;21.90;99.90;;;;;;5076758;28;20502;-68
2021/08/26 07:58:44;;;;;;;12.82;3.72;;;21.80;99.90;;;;;;5075235;28;20048;-67
2021/08/26 08:01:10;;;;;;;16.42;4.47;;;21.70;99.90;;;;;;5075715;28;20044;-67
2021/08/26 08:03:36;;;;;;;16.67;4.50;;;21.60;99.90;;;;;;5077491;28;20078;-67
2021/08/26 08:06:02;;;;;;;20.48;4.72;;;21.50;99.90;;;;;;5083307;28;20151;-67
2021/08/26 08:08:28;;;;;;;18.23;5.03;;;21.40;99.90;;;;;;5091554;28;20197;-67
2021/08/26 08:10:54;;;;;;;16.80;4.45;;;21.60;99.90;;;;;;5097132;28;20670;-67
2021/08/26 08:13:19;;;;;;;19.40;4.97;;;21.60;99.90;;;;;;5124371;27;20039;-67
2021/08/26 08:15:45;;;;;;;21.10;5.38;;;21.50;99.90;;;;;;5091772;28;20044;-67
2021/08/26 08:18:12;;;;;;;21.13;4.60;;;21.30;99.90;;;;;;5107052;27;20047;-67
2021/08/26 08:20:38;;;;;;;23.25;5.38;;;21.20;99.90;;;;;;5093727;28;20116;-67
2021/08/26 08:23:04;;;;;;;19.38;5.35;;;21.00;99.90;;;;;;5092073;28;20047;-67
2021/08/26 08:25:30;;;;;;;17.55;5.05;;;20.90;99.90;;;;;;5091682;28;20642;-67
2021/08/26 08:27:55;;;;;;;21.08;5.07;;;20.90;99.90;;;;;;5092261;27;20451;-67
2021/08/26 08:30:26;;;;;;;20.40;5.35;;;20.80;99.90;;;;;;5091752;28;20036;-67
2021/08/26 08:32:53;;;;;;;21.33;4.68;;;20.70;99.90;;;;;;5094977;28;20131;-67
2021/08/26 08:35:18;;;;;;;20.05;5.63;;;20.80;99.90;;;;;;5093492;28;20051;-67
2021/08/26 08:37:44;;;;;;;19.08;5.30;;;20.80;99.90;;;;;;5094395;28;20038;-67
2021/08/26 08:40:10;;;;;;;16.73;4.70;;;20.90;99.90;;;;;;5091949;28;20036;-67
2021/08/26 08:42:35;;;;;;;21.42;5.18;;;20.90;99.90;;;;;;5093139;28;20119;-67
2021/08/26 08:45:01;;;;;;;19.77;4.82;;;21.00;99.90;;;;;;5092144;28;20481;-67
2021/08/26 08:47:31;;;;;;;18.13;5.45;;;21.10;99.90;;;;;;5089898;28;20032;-67
2021/08/26 08:49:59;;;;;;;19.25;4.55;;;21.30;99.90;;;;;;5092622;28;20517;-67
2021/08/26 08:52:24;;;;;;;19.17;5.45;;;21.60;99.90;;;;;;5091958;28;20043;-67
2021/08/26 08:54:52;;;;;;;21.40;4.88;;;21.80;99.90;;;;;;5093656;28;20035;-67
2021/08/26 08:57:18;;;;;;;19.48;5.53;;;22.10;99.90;;;;;;5092239;28;20040;-67
2021/08/26 08:59:44;;;;;;;19.38;5.43;;;22.30;99.90;;;;;;5092212;28;20494;-67
2021/08/26 09:02:10;;;;;;;22.90;6.43;;;22.50;99.90;;;;;;5095708;28;20051;-67
2021/08/26 09:04:56;;;;;;;26.23;5.28;;;22.40;99.90;;;;;;5088292;28;20438;-67
2021/08/26 09:07:24;;;;;;;29.10;7.28;;;22.10;99.90;;;;;;5093567;28;20040;-67
2021/08/26 09:09:51;;;;;;;18.35;4.53;;;21.70;99.90;;;;;;5090889;28;20044;-67
2021/08/26 09:12:17;;;;;;;21.55;4.22;;;21.60;99.90;;;;;;5094507;28;20051;-67
2021/08/26 09:14:43;;;;;;;18.55;4.53;;;21.50;99.90;;;;;;5095247;28;20035;-67
2021/08/26 09:17:17;;;;;;;18.50;4.50;;;21.50;99.90;;;;;;5092912;28;20089;-67
2021/08/26 09:19:43;;;;;;;19.92;4.63;;;21.40;99.90;;;;;;5097695;28;20568;-67
2021/08/26 09:22:09;;;;;;;19.42;4.38;;;21.40;99.90;;;;;;5099153;27;20035;-66
2021/08/26 09:25:01;;;;;;;17.85;4.93;;;21.50;99.90;;;;;;5093463;28;20081;-67
2021/08/26 09:27:39;;;;;;;21.67;4.93;;;21.70;99.90;;;;;;5098719;28;20108;-67
2021/08/26 09:30:16;;;;;;;17.10;3.72;;;21.60;99.90;;;;;;5096773;28;20048;-67
2021/08/26 09:32:43;;;;;;;15.15;4.15;;;21.50;99.90;;;;;;5093456;27;20074;-67
2021/08/26 09:35:34;;;;;;;22.55;4.65;;;21.40;99.90;;;;;;5096071;28;20062;-67
2021/08/26 09:38:02;;;;;;;21.83;5.43;;;21.50;99.90;;;;;;5094876;28;20050;-67
2021/08/26 09:40:40;;;;;;;20.27;5.18;;;21.90;99.90;;;;;;5097044;28;20046;-67
2021/08/26 09:43:07;;;;;;;16.27;5.38;;;22.10;99.90;;;;;;5095981;28;20496;-67
2021/08/26 09:45:36;;;;;;;21.80;5.13;;;22.40;99.90;;;;;;5089266;28;20071;-67
2021/08/26 09:48:05;;;;;;;14.30;4.40;;;22.30;99.90;;;;;;5094442;27;20886;-67
2021/08/26 09:50:46;;;;;;;19.15;4.93;;;22.10;99.90;;;;;;5096830;27;20122;-67
2021/08/26 09:53:18;;;;;;;12.45;4.22;;;21.90;99.90;;;;;;5095343;28;20044;-67
2021/08/26 09:55:50;;;;;;;15.93;4.10;;;21.70;99.90;;;;;;5099822;28;20159;-67
2021/08/26 09:58:21;;;;;;;13.38;4.47;;;21.50;99.90;;;;;;5094795;28;20484;-67
2021/08/26 10:00:48;;;;;;;13.93;3.65;;;21.40;99.90;;;;;;5081149;28;20064;-67
2021/08/26 10:03:15;;;;;;;20.63;4.80;;;21.50;99.90;;;;;;5093841;28;20454;-67
2021/08/26 10:05:44;;;;;;;21.42;4.97;;;21.50;99.90;;;;;;5126266;27;20055;-67
2021/08/26 10:08:11;;;;;;;17.88;4.97;;;21.60;99.90;;;;;;5093983;28;20409;-67
2021/08/26 10:10:41;;;;;;;16.23;4.15;;;22.00;99.90;;;;;;5090951;27;20058;-67
2021/08/26 10:13:07;;;;;;;18.58;4.47;;;22.30;99.90;;;;;;5094189;28;20131;-67
2021/08/26 10:15:33;;;;;;;14.82;3.72;;;22.60;99.90;;;;;;5096032;27;20043;-67
2021/08/26 10:17:59;;;;;;;14.07;4.35;;;22.80;99.90;;;;;;5092589;27;20047;-67
2021/08/26 10:20:25;;;;;;;16.08;4.45;;;23.10;99.90;;;;;;5093118;27;21097;-67
2021/08/26 10:22:53;;;;;;;15.80;3.58;;;23.10;99.90;;;;;;5096815;28;20109;-67
2021/08/26 10:25:19;;;;;;;16.08;4.93;;;23.10;99.90;;;;;;5093297;27;20027;-67
2021/08/26 10:27:47;;;;;;;12.60;4.03;;;23.10;99.90;;;;;;5095723;28;20050;-67
2021/08/26 10:30:31;;;;;;;17.27;4.55;;;22.90;99.90;;;;;;5094607;27;20047;-67
2021/08/26 10:33:07;;;;;;;13.13;3.75;;;22.80;99.90;;;;;;5097379;27;20097;-67
2021/08/26 10:35:33;;;;;;;13.32;4.93;;;22.70;99.90;;;;;;5095503;27;20081;-67
2021/08/26 10:38:00;;;;;;;11.65;3.40;;;22.60;99.90;;;;;;5092085;27;20040;-67
2021/08/26 10:40:26;;;;;;;15.38;3.67;;;22.40;99.90;;;;;;5093790;27;20044;-67
2021/08/26 10:42:55;;;;;;;15.60;3.53;;;22.40;99.90;;;;;;5094505;28;20042;-67
2021/08/26 10:45:27;;;;;;;15.45;3.97;;;22.20;99.90;;;;;;5094466;28;20078;-67
2021/08/26 10:47:54;;;;;;;13.85;3.17;;;22.20;99.90;;;;;;5127565;27;20089;-67
2021/08/26 10:50:29;;;;;;;11.88;3.42;;;22.20;99.90;;;;;;5093980;28;20080;-67
2021/08/26 10:53:05;;;;;;;14.97;3.13;;;22.20;99.90;;;;;;5094781;27;20031;-67
2021/08/26 10:55:43;;;;;;;17.00;3.97;;;22.20;99.90;;;;;;5095941;27;20044;-66
2021/08/26 10:58:21;;;;;;;11.00;3.85;;;22.50;99.90;;;;;;5094176;27;20055;-67
2021/08/26 11:00:49;;;;;;;14.93;4.28;;;22.90;99.90;;;;;;5094002;28;20039;-67
2021/08/26 11:03:42;;;;;;;13.02;3.35;;;22.90;99.90;;;;;;5096164;27;20056;-68
2021/08/26 11:06:17;;;;;;;13.88;3.60;;;22.80;99.90;;;;;;5088744;27;20120;-67
2021/08/26 11:08:47;;;;;;;13.18;3.80;;;22.60;99.90;;;;;;5093504;28;20048;-67
2021/08/26 11:11:28;;;;;;;19.17;4.35;;;22.40;99.90;;;;;;5096966;28;20493;-67
2021/08/26 11:14:01;;;;;;;19.95;4.40;;;22.30;99.90;;;;;;5095303;28;20035;-67
2021/08/26 11:16:27;;;;;;;14.95;3.63;;;22.20;99.90;;;;;;5094035;28;20032;-67
2021/08/26 11:18:58;;;;;;;10.93;3.38;;;22.20;99.90;;;;;;5094638;28;20050;-67
2021/08/26 11:21:45;;;;;;;9.88;3.10;;;22.10;99.90;;;;;;5090808;28;20101;-67
2021/08/26 11:24:13;;;;;;;11.13;2.97;;;22.20;99.90;;;;;;5094454;28;20044;-67
2021/08/26 11:27:00;;;;;;;10.50;3.28;;;22.20;99.90;;;;;;5099091;28;20393;-67
2021/08/26 11:29:25;;;;;;;14.35;3.70;;;22.20;99.90;;;;;;5093599;27;20124;-67
2021/08/26 11:31:54;;;;;;;9.35;2.35;;;22.30;99.90;;;;;;5094784;28;20130;-67
2021/08/26 11:34:43;;;;;;;10.50;3.90;;;22.30;99.90;;;;;;5094896;28;20036;-67
2021/08/26 11:37:11;;;;;;;10.10;2.92;;;22.30;99.90;;;;;;5094406;28;20043;-67
2021/08/26 11:39:36;;;;;;;10.80;2.75;;;22.30;99.90;;;;;;5095040;28;20039;-67
2021/08/26 11:42:04;;;;;;;12.90;3.80;;;22.30;99.90;;;;;;5094834;28;20413;-67
2021/08/26 11:44:31;;;;;;;11.93;3.80;;;22.20;99.90;;;;;;5096579;28;20476;-67
2021/08/26 11:46:59;;;;;;;18.15;4.53;;;22.10;99.90;;;;;;5126164;27;20054;-67
2021/08/26 11:49:41;;;;;;;17.42;4.40;;;21.90;99.90;;;;;;5094631;27;20040;-67
2021/08/26 11:52:10;;;;;;;16.75;4.20;;;21.80;99.90;;;;;;5094386;28;20422;-67
2021/08/26 11:54:44;;;;;;;15.98;3.78;;;21.80;99.90;;;;;;5092752;28;20058;-67
2021/08/26 11:57:10;;;;;;;10.50;3.85;;;21.80;99.90;;;;;;5097781;28;20048;-67
2021/08/26 11:59:37;;;;;;;15.48;3.83;;;21.80;99.90;;;;;;5125225;27;20036;-67
2021/08/26 12:02:25;;;;;;;13.65;4.03;;;21.70;99.90;;;;;;5092183;28;22576;-67
2021/08/26 12:04:55;;;;;;;12.45;4.07;;;21.70;99.90;;;;;;5093051;28;21032;-67
2021/08/26 12:07:32;;;;;;;19.73;4.68;;;21.60;99.90;;;;;;5092399;28;20044;-67
2021/08/26 12:10:06;;;;;;;18.20;4.25;;;21.60;99.90;;;;;;5093638;28;20044;-67
2021/08/26 12:12:32;;;;;;;15.07;3.85;;;21.50;99.90;;;;;;5093641;28;20542;-67
2021/08/26 12:14:58;;;;;;;14.70;3.72;;;21.50;99.90;;;;;;5097673;28;20040;-67
2021/08/26 12:17:24;;;;;;;23.23;5.63;;;21.50;99.90;;;;;;5096021;27;20640;-68
2021/08/26 12:19:53;;;;;;;12.45;3.65;;;21.60;99.90;;;;;;5093491;28;20046;-68
2021/08/26 12:22:24;;;;;;;17.30;3.85;;;21.60;99.90;;;;;;5092653;28;20035;-68
2021/08/26 12:24:56;;;;;;;14.32;3.63;;;21.70;99.90;;;;;;5094788;28;20385;-68
2021/08/26 12:27:25;;;;;;;13.35;3.20;;;21.60;99.90;;;;;;5093701;28;20043;-68
2021/08/26 12:29:51;;;;;;;10.73;2.08;;;21.50;99.90;;;;;;5095731;28;20158;-68
2021/08/26 12:32:26;;;;;;;5.70;1.25;;;21.30;99.90;;;;;;5092830;28;20068;-68
2021/08/26 12:34:52;;;;;;;3.07;1.10;;;21.20;99.90;;;;;;5095508;28;20059;-68
2021/08/26 12:37:18;;;;;;;7.57;0.90;;;21.00;99.90;;;;;;5095673;28;20048;-68
2021/08/26 12:39:44;;;;;;;4.90;0.52;;;21.00;99.90;;;;;;5093451;28;20193;-68
2021/08/26 12:42:17;;;;;;;3.92;0.63;;;21.00;99.90;;;;;;5094489;28;20082;-68
2021/08/26 12:44:44;;;;;;;4.47;0.80;;;21.10;99.90;;;;;;5095674;28;20066;-68
2021/08/26 12:47:12;;;;;;;2.45;0.65;;;21.10;99.90;;;;;;5093047;28;20041;-68