Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:45;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091699;28;20420;-69
2021/11/04 00:04:11;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091187;28;20435;-69
2021/11/04 00:06:37;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5091305;28;20478;-69
2021/11/04 00:09:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5090900;28;20476;-69
2021/11/04 00:11:28;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5091243;28;20404;-69
2021/11/04 00:13:54;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5091320;28;20405;-68
2021/11/04 00:16:20;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5090659;28;20678;-68
2021/11/04 00:18:46;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5091619;28;20428;-69
2021/11/04 00:21:11;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5090613;28;20495;-68
2021/11/04 00:23:37;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091072;28;20417;-68
2021/11/04 00:26:04;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090579;28;20854;-69
2021/11/04 00:28:29;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5091136;28;20803;-69
2021/11/04 00:30:55;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090914;28;20382;-68
2021/11/04 00:33:21;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5090279;28;20382;-69
2021/11/04 00:35:46;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5091028;28;20381;-68
2021/11/04 00:38:12;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5090328;28;20401;-69
2021/11/04 00:40:37;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5090633;28;20405;-69
2021/11/04 00:43:03;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5090369;28;20436;-69
2021/11/04 00:45:29;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090612;28;20436;-68
2021/11/04 00:47:54;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090855;28;20869;-69
2021/11/04 00:50:23;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5090131;28;20379;-69
2021/11/04 00:52:48;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090861;28;20851;-69
2021/11/04 00:55:14;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5090075;28;20431;-70
2021/11/04 00:57:42;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090071;28;20418;-68
2021/11/04 01:00:13;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090180;28;20733;-68
2021/11/04 01:02:39;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090807;28;20760;-69
2021/11/04 01:05:05;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5089824;28;20394;-68
2021/11/04 01:07:31;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090763;28;20924;-69
2021/11/04 01:09:57;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5090583;28;20466;-68
2021/11/04 01:12:23;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5089952;28;20386;-68
2021/11/04 01:14:49;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090518;28;20441;-69
2021/11/04 01:17:15;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5089663;28;20390;-68
2021/11/04 01:19:41;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5090570;28;20374;-68
2021/11/04 01:22:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5089750;28;20519;-69
2021/11/04 01:24:35;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090424;28;20679;-68
2021/11/04 01:27:01;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5092664;28;20380;-69
2021/11/04 01:29:27;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5093854;28;20789;-69
2021/11/04 01:31:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5094838;28;20424;-68
2021/11/04 01:34:18;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5093830;28;20431;-69
2021/11/04 01:36:43;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5094392;28;20823;-68
2021/11/04 01:39:09;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5093882;28;20370;-68
2021/11/04 01:41:35;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5094491;28;20386;-69
2021/11/04 01:44:01;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5094252;28;20380;-68
2021/11/04 01:46:26;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5093614;28;20385;-68
2021/11/04 01:48:52;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5093997;28;20385;-68
2021/11/04 01:51:19;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5093127;28;20401;-68
2021/11/04 01:53:46;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5093901;28;20492;-68
2021/11/04 01:56:12;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5093510;28;20385;-69
2021/11/04 01:58:38;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5094061;28;20428;-68
2021/11/04 02:01:04;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5093967;28;20393;-68
2021/11/04 02:03:38;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093351;28;20427;-67
2021/11/04 02:06:27;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093637;28;20720;-68
2021/11/04 02:09:05;;;;;;;0.40;0.25;;;6.70;99.90;;;;;;5093975;28;20393;-69
2021/11/04 02:11:51;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093300;28;20386;-69
2021/11/04 02:14:25;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092973;28;20505;-68
2021/11/04 02:16:54;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093657;28;20390;-68
2021/11/04 02:19:49;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5093096;28;20457;-69
2021/11/04 02:22:26;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092961;28;20448;-68
2021/11/04 02:25:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5093535;28;20386;-68
2021/11/04 02:27:48;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5093642;28;20391;-68
2021/11/04 02:30:15;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092573;28;20379;-69
2021/11/04 02:32:43;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092419;28;20370;-68
2021/11/04 02:35:10;;;;;;;1.10;0.70;;;6.70;99.90;;;;;;5092410;28;20451;-70
2021/11/04 02:37:37;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5092014;28;20467;-69
2021/11/04 02:40:03;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093055;28;20389;-68
2021/11/04 02:42:29;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5092746;28;20379;-68
2021/11/04 02:44:56;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5093179;28;20413;-68
2021/11/04 02:47:22;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092395;28;20413;-68
2021/11/04 02:49:50;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5092722;28;20470;-68
2021/11/04 02:52:16;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5092530;28;20688;-69
2021/11/04 02:55:03;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5092652;28;20459;-69
2021/11/04 02:57:29;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5092323;28;20382;-69
2021/11/04 02:59:54;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5092780;28;20378;-69
2021/11/04 03:02:20;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092335;28;20374;-68
2021/11/04 03:04:46;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5092788;28;20839;-69
2021/11/04 03:07:12;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5092394;28;20406;-70
2021/11/04 03:09:38;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5092648;28;20413;-69
2021/11/04 03:12:05;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092302;28;20394;-69
2021/11/04 03:14:31;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5091550;28;20874;-69
2021/11/04 03:16:59;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5092203;28;20387;-68
2021/11/04 03:19:26;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092011;28;20381;-69
2021/11/04 03:21:54;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092116;28;20927;-69
2021/11/04 03:24:22;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091771;28;20382;-69
2021/11/04 03:26:55;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5092216;28;20370;-69
2021/11/04 03:29:24;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091858;28;20385;-69
2021/11/04 03:31:51;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5092118;28;20413;-69
2021/11/04 03:34:18;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091783;28;20414;-69
2021/11/04 03:36:48;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091926;28;20374;-69
2021/11/04 03:39:17;;;;;;;0.40;0.28;;;6.90;99.90;;;;;;5091795;28;20427;-69
2021/11/04 03:41:44;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5091659;28;20374;-69
2021/11/04 03:44:10;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091897;28;20378;-69
2021/11/04 03:46:36;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091301;28;20839;-70
2021/11/04 03:49:02;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5091973;28;20406;-68
2021/11/04 03:51:31;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090925;28;20854;-68
2021/11/04 03:53:57;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091797;28;20402;-69
2021/11/04 03:56:25;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5090896;28;20382;-69
2021/11/04 03:58:51;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091779;28;20736;-69
2021/11/04 04:01:17;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091139;28;20370;-70
2021/11/04 04:03:43;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091506;28;20473;-69
2021/11/04 04:06:09;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091523;28;20696;-69
2021/11/04 04:08:39;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091023;28;20420;-69
2021/11/04 04:11:06;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091416;28;20455;-69
2021/11/04 04:13:33;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090767;28;20761;-69
2021/11/04 04:15:59;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5091439;28;20473;-68
2021/11/04 04:18:25;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090977;28;20373;-68
2021/11/04 04:20:51;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091323;28;20465;-69
2021/11/04 04:23:17;;;;;;;0.40;0.25;;;6.80;99.90;;;;;;5090694;28;20386;-69
2021/11/04 04:25:43;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5091446;28;20699;-70
2021/11/04 04:28:09;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091482;28;20385;-68
2021/11/04 04:30:35;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090264;28;20663;-69
2021/11/04 04:33:00;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5091317;28;20438;-69
2021/11/04 04:35:26;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5090221;28;20458;-69
2021/11/04 04:37:52;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5090845;28;20716;-70
2021/11/04 04:40:18;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5089947;28;20431;-70
2021/11/04 04:42:44;;;;;;;0.43;0.25;;;6.70;99.90;;;;;;5090115;28;20461;-70
2021/11/04 04:45:10;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5090949;28;20386;-69
2021/11/04 04:47:36;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5090064;28;20389;-69
2021/11/04 04:50:04;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090640;28;20419;-68
2021/11/04 04:52:30;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5089720;28;20488;-68
2021/11/04 04:54:56;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090789;28;20398;-67
2021/11/04 04:57:23;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090031;28;20382;-69
2021/11/04 04:59:50;;;;;;;1.30;0.60;;;6.60;99.90;;;;;;5090823;28;20575;-67
2021/11/04 05:02:16;;;;;;;0.43;0.32;;;6.50;99.90;;;;;;5090395;28;20846;-69
2021/11/04 05:04:42;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5090637;28;20386;-67
2021/11/04 05:07:07;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5091001;28;20389;-68
2021/11/04 05:09:33;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5090546;28;20382;-69
2021/11/04 05:11:59;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5090999;28;20454;-68
2021/11/04 05:14:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5090367;28;20630;-68
2021/11/04 05:16:50;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5091123;28;20473;-69
2021/11/04 05:19:16;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5091033;28;20366;-69
2021/11/04 05:21:41;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090009;28;20810;-68
2021/11/04 05:24:08;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5091002;28;20443;-69
2021/11/04 05:26:35;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5090211;28;20465;-69
2021/11/04 05:29:00;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5090991;28;20386;-69
2021/11/04 05:31:26;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5090243;28;20366;-68
2021/11/04 05:33:53;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5090767;28;20796;-68
2021/11/04 05:36:20;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090703;28;20381;-72
2021/11/04 05:38:46;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5091106;28;20374;-69
2021/11/04 05:41:11;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5090110;28;20485;-70
2021/11/04 05:43:40;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090222;28;20382;-68
2021/11/04 05:46:05;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090492;28;20382;-69
2021/11/04 05:48:31;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5089941;28;20431;-70
2021/11/04 05:50:57;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090386;28;20378;-69
2021/11/04 05:53:23;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5090211;28;20885;-70
2021/11/04 05:55:49;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090723;28;20438;-69
2021/11/04 05:58:16;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5090660;28;20515;-68
2021/11/04 06:00:42;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090089;28;20386;-69
2021/11/04 06:03:08;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5090498;28;20370;-70
2021/11/04 06:05:33;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5090044;28;20382;-67
2021/11/04 06:07:59;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5090491;28;20432;-70
2021/11/04 06:10:25;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5089848;28;20404;-69
2021/11/04 06:12:51;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5092431;28;20370;-69
2021/11/04 06:15:16;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5094030;28;20401;-69
2021/11/04 06:17:42;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5093458;28;20743;-69
2021/11/04 06:20:08;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5094191;28;20419;-69
2021/11/04 06:22:34;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5093342;28;20447;-70
2021/11/04 06:25:03;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5094302;28;20390;-70
2021/11/04 06:27:29;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5093193;28;20434;-68
2021/11/04 06:29:55;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5093526;28;20457;-68
2021/11/04 06:32:21;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5093961;28;20382;-69
2021/11/04 06:34:47;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5093170;28;20416;-69
2021/11/04 06:37:12;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5093505;28;20386;-70
2021/11/04 06:39:38;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5092933;28;20841;-70
2021/11/04 06:42:04;;;;;;;0.40;0.22;;;6.60;99.90;;;;;;5093493;28;20389;-69
2021/11/04 06:44:30;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5092890;28;20474;-69
2021/11/04 06:46:59;;;;;;;0.40;0.28;;;6.60;99.90;;;;;;5092166;28;20410;-69
2021/11/04 06:49:27;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5092838;28;20412;-70
2021/11/04 06:51:55;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5093191;28;20784;-69
2021/11/04 06:54:26;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092026;28;20926;-67
2021/11/04 06:56:53;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5093421;28;20414;-68
2021/11/04 06:59:24;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5093107;28;20390;-69
2021/11/04 07:01:55;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093238;28;20381;-70
2021/11/04 07:04:34;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093106;28;20870;-69
2021/11/04 07:07:09;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5093347;28;20469;-68
2021/11/04 07:09:39;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5091177;28;20440;-70
2021/11/04 07:12:07;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093146;28;20695;-69
2021/11/04 07:14:34;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093694;28;20425;-70
2021/11/04 07:17:01;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092229;28;20731;-70
2021/11/04 07:19:27;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091598;28;20897;-70
2021/11/04 07:22:30;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5092432;28;20370;-68
2021/11/04 07:25:13;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5092220;28;20380;-69
2021/11/04 07:27:44;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092040;28;20385;-68
2021/11/04 07:30:12;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5092461;28;20435;-68
2021/11/04 07:32:45;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5092137;28;20414;-69
2021/11/04 07:35:15;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5092670;28;20425;-68
2021/11/04 07:37:43;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5082176;28;20445;-68
2021/11/04 07:40:09;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5072369;28;20402;-68
2021/11/04 07:42:37;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5071682;28;20376;-69
2021/11/04 07:45:04;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5088177;28;20393;-68
2021/11/04 07:47:29;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5090409;28;20386;-68
2021/11/04 07:49:55;;;;;;;0.40;0.25;;;6.60;99.90;;;;;;5092358;28;20904;-69
2021/11/04 07:52:21;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092322;28;20398;-69
2021/11/04 07:54:46;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5091367;28;20734;-70
2021/11/04 07:57:12;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092230;28;20390;-69
2021/11/04 07:59:38;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5090296;28;20385;-70
2021/11/04 08:02:04;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5092201;28;20401;-68
2021/11/04 08:04:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5091380;28;20384;-70
2021/11/04 08:06:56;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5092047;28;20406;-69
2021/11/04 08:09:22;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5091996;28;20382;-68
2021/11/04 08:11:49;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092897;28;20391;-70
2021/11/04 08:14:14;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5100218;28;20754;-69
2021/11/04 08:16:40;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5091666;28;20388;-69
2021/11/04 08:19:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5097715;28;20429;-70
2021/11/04 08:21:32;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5099064;28;20862;-70
2021/11/04 08:23:57;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5094043;28;20388;-70
2021/11/04 08:26:23;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092442;28;20887;-70
2021/11/04 08:28:49;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5091421;28;20442;-69
2021/11/04 08:31:14;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5090679;28;20432;-70
2021/11/04 08:33:40;;;;;;;3.90;1.10;;;6.80;99.90;;;;;;5090269;28;20386;-70
2021/11/04 08:36:09;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5090280;28;20405;-69
2021/11/04 08:38:35;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5088716;28;20888;-70
2021/11/04 08:41:01;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090777;28;20394;-69
2021/11/04 08:43:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5089400;28;20386;-70
2021/11/04 08:45:55;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5089594;28;20413;-69
2021/11/04 08:48:22;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090457;28;20430;-70
2021/11/04 08:50:49;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090023;28;20389;-70
2021/11/04 08:53:15;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5091040;28;20390;-70
2021/11/04 08:55:45;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5089776;28;20458;-70
2021/11/04 08:58:13;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5090569;28;20393;-69
2021/11/04 09:00:40;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5089687;28;20479;-69
2021/11/04 09:03:06;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5090541;28;20390;-69
2021/11/04 09:05:31;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5089520;28;20881;-71
2021/11/04 09:07:58;;;;;;;0.40;0.37;;;7.00;99.90;;;;;;5090557;28;20401;-70
2021/11/04 09:10:24;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5089118;28;20398;-68
2021/11/04 09:12:50;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5089430;28;20731;-70
2021/11/04 09:15:16;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5088771;28;20467;-70
2021/11/04 09:17:42;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5088957;28;20374;-71
2021/11/04 09:20:11;;;;;;;0.40;0.22;;;6.70;99.90;;;;;;5089456;28;20382;-70
2021/11/04 09:22:37;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5086316;28;20469;-70
2021/11/04 09:25:05;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5088232;28;20459;-70
2021/11/04 09:27:30;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;5089476;28;20375;-69
2021/11/04 09:29:57;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5088749;28;20374;-69
2021/11/04 09:32:24;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5089457;28;20858;-70
2021/11/04 09:34:50;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5088248;28;20769;-70
2021/11/04 09:37:19;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5086269;28;20481;-71
2021/11/04 09:39:48;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5068496;28;20392;-70
2021/11/04 09:42:18;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5095343;28;20389;-70
2021/11/04 09:44:50;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5088829;28;20409;-70
2021/11/04 09:47:34;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5090243;28;20735;-70
2021/11/04 09:50:04;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5093177;28;20424;-69
2021/11/04 09:52:33;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5093526;28;20409;-69
2021/11/04 09:54:59;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5092900;28;20973;-70
2021/11/04 09:57:27;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5093429;28;20384;-70
2021/11/04 09:59:56;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5092116;28;20896;-70
2021/11/04 10:02:24;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5093966;28;20382;-69
2021/11/04 10:04:51;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5091860;28;20393;-70
2021/11/04 10:07:18;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5094141;28;20477;-68
2021/11/04 10:10:00;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5093141;28;20370;-69
2021/11/04 10:12:27;;;;;;;1.60;0.90;;;7.10;99.90;;;;;;5094075;28;20386;-70
2021/11/04 10:14:53;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5092933;28;20759;-69
2021/11/04 10:17:39;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5093934;28;20447;-69
2021/11/04 10:20:27;;;;;;;0.40;0.23;;;7.20;99.90;;;;;;5093435;28;20883;-69
2021/11/04 10:23:04;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5092804;28;20378;-70
2021/11/04 10:25:31;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5093761;28;20394;-69
2021/11/04 10:27:57;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5091351;28;20866;-69
2021/11/04 10:30:40;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5093581;28;20370;-70
2021/11/04 10:33:27;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5093779;28;20881;-70
2021/11/04 10:36:03;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;5092630;28;20746;-70
2021/11/04 10:38:33;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5093045;28;20885;-70
2021/11/04 10:40:58;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5091078;28;20390;-70
2021/11/04 10:43:24;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5093202;28;20378;-70
2021/11/04 10:46:10;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5092532;28;20519;-70
2021/11/04 10:48:37;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5091969;28;20731;-70
2021/11/04 10:51:04;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5092833;28;20393;-70
2021/11/04 10:53:30;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5092612;28;20397;-69
2021/11/04 10:56:26;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5092266;28;20420;-69
2021/11/04 10:59:22;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5073371;28;20761;-70
2021/11/04 11:01:53;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5088099;28;20398;-70
2021/11/04 11:04:24;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5093095;28;20469;-69
2021/11/04 11:06:58;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5092018;28;20747;-70
2021/11/04 11:09:29;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5092786;28;20379;-70
2021/11/04 11:12:06;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5092319;28;20446;-69
2021/11/04 11:14:40;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5092612;28;20438;-70
2021/11/04 11:17:07;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5092184;28;20432;-70
2021/11/04 11:19:43;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5092655;28;20370;-68
2021/11/04 11:22:09;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5092626;28;20374;-69
2021/11/04 11:24:44;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5092585;28;20382;-70
2021/11/04 11:27:16;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5092120;28;20870;-70
2021/11/04 11:29:47;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5092057;28;20444;-72
2021/11/04 11:32:21;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5092455;28;20955;-69
2021/11/04 11:34:48;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5091298;28;20412;-70
2021/11/04 11:37:22;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5086405;28;20910;-69
2021/11/04 11:39:49;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5084411;28;20429;-70
2021/11/04 11:42:26;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5071832;28;20388;-70
2021/11/04 11:45:10;;;;;;;1.90;0.90;;;7.90;99.90;;;;;;5070958;28;20860;-70
2021/11/04 11:47:42;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5079992;28;20382;-70
2021/11/04 11:50:32;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5091791;28;20414;-69
2021/11/04 11:53:24;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091038;28;20467;-70
2021/11/04 11:55:52;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5087259;28;20424;-70
2021/11/04 11:58:32;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091677;28;20382;-69
2021/11/04 12:01:12;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5085140;28;20406;-70
2021/11/04 12:03:38;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5077682;28;20388;-71
2021/11/04 12:06:16;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090319;28;21002;-71
2021/11/04 12:08:50;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5069938;28;20439;-71
2021/11/04 12:11:37;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5071211;28;20391;-69
2021/11/04 12:14:17;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5070462;28;20464;-70
2021/11/04 12:19:55;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5071249;28;20376;-70
2021/11/04 12:22:20;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5073201;28;20466;-69
2021/11/04 12:24:51;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5090155;28;20461;-70
2021/11/04 12:27:17;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5091270;28;20419;-69
2021/11/04 12:29:48;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091125;28;20390;-70
2021/11/04 12:32:15;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091379;28;20484;-69
2021/11/04 12:34:42;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5091102;28;20413;-70
2021/11/04 12:37:11;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090542;28;20414;-68
2021/11/04 12:39:38;;;;;;;0.40;0.22;;;8.20;99.90;;;;;;5089851;28;20454;-70
2021/11/04 12:42:04;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090298;28;20404;-70
2021/11/04 12:44:32;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5089929;28;20727;-70
2021/11/04 12:47:03;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090132;28;20388;-70
2021/11/04 12:49:31;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091117;28;20424;-70
2021/11/04 12:52:02;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5089710;28;20470;-70
2021/11/04 12:54:37;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091043;28;20571;-69
2021/11/04 12:57:14;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090067;28;20485;-70
2021/11/04 12:59:47;;;;;;;2.70;0.90;;;8.20;99.90;;;;;;5090988;28;20386;-70
2021/11/04 13:02:16;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090822;28;20392;-69
2021/11/04 13:04:43;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090829;28;20390;-70
2021/11/04 13:07:13;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5089976;28;20421;-70
2021/11/04 13:09:55;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090939;28;20661;-69