Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:21;;;;;;;6.47;5.47;;;;;;;9.39;88.17;100205.19;5042190;28;20025;-77
2021/05/17 00:03:49;;;;;;;8.80;5.38;;;;;;;9.37;87.85;100204.63;5044364;28;20082;-77
2021/05/17 00:06:15;;;;;;;6.38;4.57;;;;;;;9.35;87.42;100201.41;5045614;28;20503;-77
2021/05/17 00:08:42;;;;;;;8.63;5.47;;;;;;;9.36;86.32;100200.34;5046900;28;20025;-77
2021/05/17 00:11:08;;;;;;;21.05;4.45;;;;;;;9.37;85.01;100201.97;5037320;28;20087;-77
2021/05/17 00:13:34;;;;;;;63.95;5.82;;;;;;;9.37;84.50;100201.16;5047922;28;20257;-77
2021/05/17 00:15:59;;;;;;;124.60;10.95;;;;;;;9.21;84.78;100192.19;5048600;28;20039;-77
2021/05/17 00:18:25;;;;;;;20.45;5.93;;;;;;;9.09;85.17;100188.84;5043621;28;20510;-77
2021/05/17 00:20:51;;;;;;;11.93;6.47;;;;;;;8.83;87.76;100189.63;5047532;28;20104;-77
2021/05/17 00:23:17;;;;;;;8.95;5.75;;;;;;;8.63;91.14;100188.34;5047877;28;21854;-77
2021/05/17 00:25:42;;;;;;;11.48;6.57;;;;;;;8.48;93.37;100178.28;5044966;28;20036;-77
2021/05/17 00:28:08;;;;;;;9.13;5.90;;;;;;;8.55;93.06;100183.41;5043861;28;20501;-77
2021/05/17 00:30:34;;;;;;;9.45;6.70;;;;;;;8.64;91.76;100184.63;5041911;28;20111;-77
2021/05/17 00:33:01;;;;;;;9.10;5.35;;;;;;;8.58;93.29;100185.59;5045447;28;21565;-77
2021/05/17 00:35:27;;;;;;;9.40;5.80;;;;;;;8.67;91.57;100192.13;5038508;28;20541;-77
2021/05/17 00:37:53;;;;;;;7.28;5.20;;;;;;;8.69;90.67;100194.53;5041967;28;20033;-77
2021/05/17 00:40:20;;;;;;;6.13;4.38;;;;;;;8.83;88.72;100190.44;5043484;28;20479;-77
2021/05/17 00:42:47;;;;;;;5.57;3.97;;;;;;;8.94;87.18;100194.03;5044506;28;20029;-77
2021/05/17 00:45:15;;;;;;;5.57;3.67;;;;;;;8.95;86.65;100198.31;5041904;28;20483;-76
2021/05/17 00:47:44;;;;;;;5.00;3.58;;;;;;;9.02;85.99;100199.75;5056917;28;20029;-77
2021/05/17 00:50:13;;;;;;;5.28;3.60;;;;;;;8.79;87.75;100195.44;5032626;28;20033;-77
2021/05/17 00:52:38;;;;;;;66.75;6.78;;;;;;;8.75;88.16;100198.88;5043797;28;20024;-77
2021/05/17 00:55:06;;;;;;;4.50;3.55;;;;;;;8.75;87.73;100199.69;5041680;28;20382;-77
2021/05/17 00:57:32;;;;;;;7.45;3.83;;;;;;;8.69;88.03;100195.34;5041228;28;20085;-77
2021/05/17 00:59:58;;;;;;;5.78;3.00;;;;;;;8.76;86.90;100195.16;5042961;28;20068;-77
2021/05/17 01:02:24;;;;;;;3.58;2.78;;;;;;;8.72;86.43;100189.50;5040893;28;20029;-77
2021/05/17 01:04:50;;;;;;;6.80;2.80;;;;;;;8.68;86.00;100192.94;5039437;28;20024;-77
2021/05/17 01:07:19;;;;;;;4.53;2.50;;;;;;;8.62;85.57;100183.25;5044060;28;20120;-76
2021/05/17 01:09:47;;;;;;;2.58;2.10;;;;;;;8.54;85.34;100187.16;5043115;28;20013;-76
2021/05/17 01:12:15;;;;;;;6.50;2.60;;;;;;;8.40;85.85;100185.88;5041812;28;20094;-77
2021/05/17 01:14:41;;;;;;;7.20;3.97;;;;;;;8.31;86.13;100182.81;5041519;28;20041;-77
2021/05/17 01:17:08;;;;;;;5.28;4.32;;;;;;;8.17;88.00;100181.56;5045592;28;20036;-77
2021/05/17 01:19:40;;;;;;;8.88;3.40;;;;;;;8.19;87.12;100185.59;5043616;28;20029;-77
2021/05/17 01:22:22;;;;;;;5.68;3.83;;;;;;;8.03;87.71;100186.41;5045642;28;20117;-77
2021/05/17 01:24:48;;;;;;;5.63;3.42;;;;;;;8.06;87.05;100179.78;5041682;28;20017;-77
2021/05/17 01:27:14;;;;;;;13.25;5.95;;;;;;;7.87;89.04;100182.72;5040571;28;20032;-77
2021/05/17 01:29:40;;;;;;;10.45;4.70;;;;;;;7.93;88.82;100183.63;5045601;28;20501;-77
2021/05/17 01:32:08;;;;;;;6.55;4.30;;;;;;;7.91;88.54;100184.91;5044277;28;20016;-77
2021/05/17 01:34:36;;;;;;;7.45;5.05;;;;;;;7.87;88.89;100181.91;5039730;28;20033;-77
2021/05/17 01:37:01;;;;;;;8.43;4.32;;;;;;;7.85;88.35;100176.81;5039862;28;20029;-77
2021/05/17 01:39:27;;;;;;;10.07;4.45;;;;;;;7.80;88.40;100183.94;5044033;28;20376;-77
2021/05/17 01:41:53;;;;;;;9.10;4.20;;;;;;;7.77;88.30;100184.44;5042793;28;20025;-77
2021/05/17 01:44:23;;;;;;;5.35;4.07;;;;;;;7.71;87.47;100188.06;5041148;28;20070;-77
2021/05/17 01:46:49;;;;;;;7.15;4.25;;;;;;;7.66;87.25;100185.31;5045769;28;20020;-77
2021/05/17 01:49:16;;;;;;;5.82;4.18;;;;;;;7.62;87.48;100185.00;5036831;28;20017;-77
2021/05/17 01:51:48;;;;;;;6.55;4.40;;;;;;;7.61;87.04;100187.91;5043353;28;20021;-77
2021/05/17 01:54:15;;;;;;;8.85;4.82;;;;;;;7.60;87.08;100180.97;5044442;28;20026;-77
2021/05/17 01:56:41;;;;;;;10.90;5.53;;;;;;;7.58;86.87;100186.53;5055732;28;20021;-77
2021/05/17 01:59:08;;;;;;;19.58;4.82;;;;;;;7.61;86.27;100193.25;5037137;28;20022;-77
2021/05/17 02:01:34;;;;;;;8.95;3.85;;;;;;;7.68;85.91;100192.00;5046831;28;20037;-77
2021/05/17 02:04:00;;;;;;;10.93;5.75;;;;;;;7.74;85.64;100190.25;5039815;28;20021;-77
2021/05/17 02:06:25;;;;;;;6.82;3.97;;;;;;;7.83;85.38;100188.78;5034072;28;20609;-76
2021/05/17 02:08:52;;;;;;;6.97;4.80;;;;;;;7.82;85.84;100192.50;5044667;28;20104;-77
2021/05/17 02:11:20;;;;;;;9.45;5.05;;;;;;;7.79;86.78;100193.00;5042670;28;20112;-77
2021/05/17 02:13:47;;;;;;;7.78;4.85;;;;;;;7.88;86.29;100184.31;5044028;28;20029;-77
2021/05/17 02:16:13;;;;;;;7.82;4.90;;;;;;;7.90;86.63;100186.78;5043528;28;20578;-77
2021/05/17 02:18:41;;;;;;;7.85;4.60;;;;;;;7.88;87.29;100188.84;5045557;28;20527;-77
2021/05/17 02:21:07;;;;;;;7.32;4.85;;;;;;;7.88;87.20;100189.66;5044406;28;20036;-77
2021/05/17 02:23:33;;;;;;;10.32;5.40;;;;;;;7.80;88.91;100192.75;5042363;28;20043;-77
2021/05/17 02:25:59;;;;;;;8.20;4.95;;;;;;;7.82;89.08;100190.66;5043843;28;20524;-77
2021/05/17 02:28:26;;;;;;;7.28;4.65;;;;;;;7.80;89.04;100198.09;5046284;28;20041;-77
2021/05/17 02:30:52;;;;;;;8.32;4.75;;;;;;;7.81;88.59;100193.56;5041174;28;20032;-77
2021/05/17 02:33:18;;;;;;;7.35;4.25;;;;;;;7.74;88.71;100195.59;5039372;28;20170;-77
2021/05/17 02:35:45;;;;;;;7.07;5.10;;;;;;;7.66;88.85;100191.44;5042792;28;20628;-77
2021/05/17 02:38:11;;;;;;;8.98;5.20;;;;;;;7.65;89.08;100184.50;5041956;28;20032;-77
2021/05/17 02:40:36;;;;;;;8.98;5.63;;;;;;;7.57;89.63;100192.91;5036988;28;20032;-77
2021/05/17 02:43:08;;;;;;;7.47;5.35;;;;;;;7.53;90.02;100192.56;5045251;28;20021;-77
2021/05/17 02:45:34;;;;;;;9.07;5.65;;;;;;;7.48;90.90;100189.81;5039875;28;20037;-76
2021/05/17 02:48:01;;;;;;;11.05;6.38;;;;;;;7.51;90.27;100196.53;5042343;28;20024;-77
2021/05/17 02:50:39;;;;;;;8.57;5.40;;;;;;;7.54;90.60;100204.88;5045896;28;20108;-77
2021/05/17 02:53:32;;;;;;;7.90;5.25;;;;;;;7.50;91.38;100202.91;5045849;28;20036;-77
2021/05/17 02:56:06;;;;;;;7.93;4.60;;;;;;;7.57;90.79;100193.72;5038477;28;20043;-77
2021/05/17 02:58:36;;;;;;;9.13;4.65;;;;;;;7.56;91.15;100196.63;5052783;28;20090;-76
2021/05/17 03:01:15;;;;;;;7.70;4.00;;;;;;;7.57;91.23;100199.06;5068190;28;20025;-77
2021/05/17 03:03:51;;;;;;;7.75;4.07;;;;;;;7.54;92.75;100204.88;5041962;28;20035;-77
2021/05/17 03:06:41;;;;;;;10.48;4.57;;;;;;;7.47;93.22;100201.53;5045022;28;20023;-76
2021/05/17 03:09:10;;;;;;;5.90;3.97;;;;;;;7.44;93.68;100204.69;5046247;28;20017;-77
2021/05/17 03:11:40;;;;;;;6.88;4.05;;;;;;;7.51;92.64;100204.53;5049414;28;20967;-76
2021/05/17 03:14:08;;;;;;;6.70;4.13;;;;;;;7.41;93.54;100205.19;5046747;28;20108;-77
2021/05/17 03:16:34;;;;;;;7.68;3.85;;;;;;;7.43;93.40;100210.25;5045367;28;20032;-77
2021/05/17 03:19:01;;;;;;;7.03;4.20;;;;;;;7.47;93.38;100209.53;5038032;28;20040;-77
2021/05/17 03:21:30;;;;;;;6.38;4.32;;;;;;;7.52;92.10;100214.94;5047502;28;20057;-77
2021/05/17 03:23:56;;;;;;;5.38;3.30;;;;;;;7.56;90.89;100212.63;5046148;28;20144;-76
2021/05/17 03:26:26;;;;;;;5.90;3.83;;;;;;;7.60;90.14;100218.28;5045930;28;20025;-77
2021/05/17 03:28:52;;;;;;;5.65;3.05;;;;;;;7.56;88.97;100218.78;5044314;28;20017;-76
2021/05/17 03:31:18;;;;;;;6.10;3.58;;;;;;;7.59;88.13;100217.47;5044945;28;20120;-77
2021/05/17 03:33:44;;;;;;;9.10;4.03;;;;;;;7.43;88.58;100213.75;5044908;28;20105;-76
2021/05/17 03:36:09;;;;;;;9.50;4.68;;;;;;;7.42;89.65;100228.13;5045542;28;20467;-76
2021/05/17 03:38:37;;;;;;;8.30;4.40;;;;;;;7.63;88.70;100215.94;5046586;28;20037;-75
2021/05/17 03:41:03;;;;;;;6.68;4.13;;;;;;;7.86;87.00;100212.31;5045335;28;20037;-75
2021/05/17 03:43:29;;;;;;;11.95;6.15;;;;;;;7.98;86.53;100215.69;5040115;28;20029;-75
2021/05/17 03:45:54;;;;;;;6.82;4.32;;;;;;;8.21;84.76;100213.88;5045813;28;20036;-75
2021/05/17 03:48:20;;;;;;;7.95;4.32;;;;;;;8.28;85.20;100215.34;5043938;28;20024;-76
2021/05/17 03:50:45;;;;;;;4.60;3.88;;;;;;;8.38;84.99;100220.84;5046412;28;20104;-75
2021/05/17 03:53:11;;;;;;;5.85;4.38;;;;;;;8.53;84.88;100224.78;5045076;28;20028;-75
2021/05/17 03:55:36;;;;;;;5.35;4.35;;;;;;;8.69;84.39;100226.59;5043261;28;20043;-75
2021/05/17 03:58:02;;;;;;;7.63;4.32;;;;;;;8.85;83.37;100228.41;5046273;28;20035;-74
2021/05/17 04:00:30;;;;;;;6.28;3.65;;;;;;;9.02;82.59;100231.81;5041849;28;20033;-75
2021/05/17 04:02:57;;;;;;;7.63;3.30;;;;;;;9.13;82.49;100227.38;5046740;28;20032;-75
2021/05/17 04:13:19;;;;;;;5.88;3.33;;;;;;;9.19;83.95;100229.06;5048852;28;20041;-75
2021/05/17 04:15:45;;;;;;;4.97;3.50;;;;;;;9.05;85.47;100233.97;5043264;28;20383;-75
2021/05/17 04:18:11;;;;;;;7.55;4.03;;;;;;;9.03;85.76;100232.63;5045135;28;20027;-75
2021/05/17 04:20:36;;;;;;;5.97;3.25;;;;;;;8.98;86.55;100240.56;5044612;28;22042;-75
2021/05/17 04:23:02;;;;;;;8.10;3.55;;;;;;;9.00;86.60;100243.81;5040134;28;20029;-76
2021/05/17 04:25:28;;;;;;;6.05;3.95;;;;;;;8.97;86.83;100244.28;5040343;28;20032;-76
2021/05/17 04:27:54;;;;;;;6.15;3.00;;;;;;;9.04;85.96;100248.41;5044644;28;20033;-75
2021/05/17 04:30:20;;;;;;;4.65;3.60;;;;;;;9.11;85.49;100242.84;5040574;28;20210;-76
2021/05/17 04:32:45;;;;;;;5.90;3.20;;;;;;;9.04;87.17;100248.41;5042744;28;20055;-75
2021/05/17 04:35:11;;;;;;;6.38;3.92;;;;;;;9.24;85.43;100252.34;5039010;28;20029;-76
2021/05/17 04:37:37;;;;;;;4.40;3.15;;;;;;;9.34;85.41;100244.44;5039901;28;20057;-76
2021/05/17 04:40:04;;;;;;;5.00;3.28;;;;;;;9.50;83.95;100251.53;5041859;28;20056;-75
2021/05/17 04:42:29;;;;;;;4.38;2.63;;;;;;;9.63;83.24;100258.34;5041655;28;20039;-75
2021/05/17 04:44:55;;;;;;;5.80;3.00;;;;;;;9.77;83.52;100264.09;5042073;28;20047;-77
2021/05/17 04:47:20;;;;;;;5.38;3.15;;;;;;;9.80;83.63;100264.38;5043934;28;20025;-76
2021/05/17 04:49:46;;;;;;;5.32;2.72;;;;;;;9.89;83.22;100267.44;5041595;28;20052;-76
2021/05/17 04:52:11;;;;;;;5.15;2.53;;;;;;;9.99;83.02;100262.94;5040924;28;20031;-75
2021/05/17 04:54:37;;;;;;;3.63;2.72;;;;;;;10.03;83.21;100273.94;5043169;28;20029;-76
2021/05/17 04:57:02;;;;;;;4.90;2.58;;;;;;;10.39;82.31;100274.22;5042949;28;20033;-75
2021/05/17 04:59:28;;;;;;;3.45;2.65;;;;;;;10.77;80.52;100281.97;5043187;28;20489;-75
2021/05/17 05:01:54;;;;;;;2.50;2.30;;;;;;;11.07;79.45;100273.25;5042392;28;20029;-75
2021/05/17 05:04:19;;;;;;;5.15;2.42;;;;;;;11.10;79.41;100275.41;5044644;28;20035;-75
2021/05/17 05:06:45;;;;;;;3.03;2.35;;;;;;;11.33;78.36;100270.66;5044243;28;20024;-76
2021/05/17 05:09:10;;;;;;;2.70;2.05;;;;;;;11.29;78.21;100264.19;5045123;28;20025;-76
2021/05/17 05:11:36;;;;;;;2.58;2.28;;;;;;;11.35;78.49;100268.53;5047274;28;20027;-75
2021/05/17 05:14:02;;;;;;;3.20;2.28;;;;;;;11.49;77.66;100269.63;5044719;28;20040;-75
2021/05/17 05:16:27;;;;;;;3.10;2.28;;;;;;;11.74;77.50;100276.91;5041714;28;20026;-75
2021/05/17 05:18:53;;;;;;;2.83;2.30;;;;;;;11.86;77.62;100272.13;5042651;28;20025;-75
2021/05/17 05:21:19;;;;;;;3.45;2.22;;;;;;;11.67;77.85;100271.81;5044250;28;20565;-75
2021/05/17 05:23:46;;;;;;;2.10;1.80;;;;;;;11.70;77.47;100275.81;5045848;28;20032;-76
2021/05/17 05:34:25;;;;;;;2.57;2.10;;;;;;;12.17;78.12;100270.22;5028243;28;20029;-73
2021/05/17 05:36:51;;;;;;;3.42;2.13;;;;;;;12.21;77.07;100275.84;5034709;28;20032;-73
2021/05/17 05:39:16;;;;;;;4.65;2.50;;;;;;;12.15;77.87;100275.06;5048325;28;20036;-73
2021/05/17 05:41:42;;;;;;;1.95;1.75;;;;;;;12.47;75.48;100279.31;5034926;28;20074;-74
2021/05/17 05:44:07;;;;;;;3.85;2.22;;;;;;;12.44;76.24;100282.56;5033764;28;20025;-73
2021/05/17 05:46:33;;;;;;;3.30;1.90;;;;;;;12.44;75.20;100279.88;5031034;28;20036;-73
2021/05/17 05:48:59;;;;;;;3.10;1.88;;;;;;;12.25;76.84;100291.19;5033435;28;20032;-73
2021/05/17 05:51:29;;;;;;;2.30;2.10;;;;;;;12.27;77.45;100290.91;5036937;28;20112;-74
2021/05/17 05:53:55;;;;;;;2.10;1.80;;;;;;;12.54;75.04;100288.69;5037920;28;20029;-73
2021/05/17 05:56:21;;;;;;;2.17;1.70;;;;;;;12.54;75.56;100290.56;5048662;28;20029;-74
2021/05/17 05:58:48;;;;;;;2.88;2.17;;;;;;;12.59;75.33;100295.97;5036616;28;20501;-74
2021/05/17 06:01:13;;;;;;;2.72;1.88;;;;;;;12.65;75.21;100300.25;5029743;28;20033;-74
2021/05/17 06:03:39;;;;;;;3.45;1.70;;;;;;;12.60;75.73;100301.06;5049375;28;20021;-74
2021/05/17 06:06:09;;;;;;;2.95;2.40;;;;;;;12.84;74.65;100297.78;5036516;28;20017;-74
2021/05/17 06:08:36;;;;;;;3.08;2.28;;;;;;;12.65;75.09;100305.63;5038680;28;20057;-74
2021/05/17 06:11:02;;;;;;;2.50;1.90;;;;;;;12.96;73.92;100301.78;5037178;28;21963;-74
2021/05/17 06:13:28;;;;;;;3.95;2.15;;;;;;;12.70;74.55;100316.34;5039437;28;20034;-74
2021/05/17 06:15:53;;;;;;;3.35;1.83;;;;;;;12.73;74.41;100310.44;5034542;28;20025;-74
2021/05/17 06:18:19;;;;;;;4.93;1.85;;;;;;;12.83;74.10;100307.72;5030089;28;20032;-74
2021/05/17 06:20:45;;;;;;;3.20;1.85;;;;;;;13.15;72.87;100306.53;5037913;28;20025;-74
2021/05/17 06:23:14;;;;;;;3.97;1.90;;;;;;;13.52;71.65;100301.53;5034666;28;20762;-74
2021/05/17 06:25:40;;;;;;;4.22;1.92;;;;;;;13.75;69.93;100304.63;5053943;28;20386;-74
2021/05/17 06:28:06;;;;;;;2.22;1.70;;;;;;;14.09;67.17;100310.84;5044481;28;20033;-74
2021/05/17 06:30:42;;;;;;;2.13;1.30;;;;;;;14.62;67.12;100310.94;5042231;28;20047;-74
2021/05/17 06:33:08;;;;;;;1.92;1.70;;;;;;;14.41;67.21;100312.19;5037709;28;20028;-74
2021/05/17 06:35:42;;;;;;;3.13;1.52;;;;;;;14.15;66.64;100309.69;5032992;28;20039;-74
2021/05/17 06:38:07;;;;;;;2.53;1.90;;;;;;;14.49;65.82;100309.69;5041121;28;20032;-74
2021/05/17 06:40:33;;;;;;;1.98;1.20;;;;;;;14.74;64.55;100315.94;5041177;28;20033;-74
2021/05/17 06:42:59;;;;;;;1.60;1.42;;;;;;;15.13;63.39;100307.66;5038638;28;20108;-74
2021/05/17 06:45:24;;;;;;;2.65;1.40;;;;;;;15.50;62.27;100308.81;5034605;28;20040;-74
2021/05/17 06:47:50;;;;;;;3.58;1.60;;;;;;;15.33;62.63;100296.59;5036659;28;20040;-74
2021/05/17 06:50:17;;;;;;;2.60;1.05;;;;;;;15.31;62.92;100298.78;5037788;28;20017;-74
2021/05/17 06:52:42;;;;;;;3.33;1.30;;;;;;;15.34;61.94;100295.50;5037076;28;20051;-74
2021/05/17 06:55:21;;;;;;;1.80;1.20;;;;;;;15.69;61.44;100293.44;5034630;28;20116;-74
2021/05/17 07:00:28;;;;;;;3.63;1.02;;;;;;;16.17;59.72;100310.25;5037278;28;20033;-73
2021/05/17 07:02:56;;;;;;;2.75;1.08;;;;;;;16.15;59.70;100317.03;5035287;28;20032;-73
2021/05/17 07:05:22;;;;;;;1.38;1.00;;;;;;;15.67;59.84;100315.34;5038576;28;20039;-74
2021/05/17 07:13:12;;;;;;;;;;;;;;;15.65;59.13;100308.63;5042933;28;20106;-73
2021/05/17 07:15:37;;;;;;;2.45;0.43;;;;;;;15.47;60.53;100312.09;5039983;28;19916;-74
2021/05/17 07:18:03;;;;;;;3.08;0.70;;;;;;;15.41;60.12;100312.13;5036208;28;20480;-73
2021/05/17 07:26:00;;;;;;;;;;;;;;;14.99;62.95;100322.94;5040189;28;20117;-73
2021/05/17 07:28:27;;;;;;;1.13;0.80;;;;;;;14.96;63.76;100321.63;5036081;28;19917;-74
2021/05/17 07:30:54;;;;;;;1.10;0.70;;;;;;;15.12;63.26;100319.56;5040065;28;20449;-74
2021/05/17 07:33:20;;;;;;;0.85;0.70;;;;;;;15.71;61.98;100321.75;5033313;28;20060;-75
2021/05/17 07:35:46;;;;;;;2.35;0.93;;;;;;;15.72;61.00;100314.44;5036898;28;20122;-74
2021/05/17 07:38:11;;;;;;;3.47;1.20;;;;;;;15.46;62.49;100315.88;5035961;28;20032;-74
2021/05/17 07:40:37;;;;;;;1.42;1.15;;;;;;;16.28;60.92;100318.97;5037117;28;20024;-75
2021/05/17 07:43:03;;;;;;;2.22;0.90;;;;;;;16.53;58.73;100312.34;5040356;28;20107;-75
2021/05/17 07:45:29;;;;;;;1.08;0.90;;;;;;;16.51;59.72;100309.91;5032525;28;20025;-75
2021/05/17 07:47:55;;;;;;;1.30;0.85;;;;;;;16.11;59.68;100302.50;5048813;28;20021;-74
2021/05/17 07:50:21;;;;;;;0.73;0.57;;;;;;;16.11;58.87;100311.41;5034605;28;20104;-75
2021/05/17 07:52:47;;;;;;;1.80;0.60;;;;;;;15.63;59.51;100310.81;5043617;28;20029;-75
2021/05/17 07:55:13;;;;;;;0.52;0.47;;;;;;;15.72;60.14;100314.44;5038100;28;20090;-75
2021/05/17 07:57:39;;;;;;;0.50;0.50;;;;;;;16.14;58.59;100315.41;5037221;28;20036;-75
2021/05/17 08:00:08;;;;;;;2.35;0.60;;;;;;;15.82;60.24;100305.41;5042333;28;20406;-75
2021/05/17 08:02:34;;;;;;;1.08;0.80;;;;;;;15.74;57.94;100314.16;5041584;28;20029;-75
2021/05/17 08:04:59;;;;;;;0.77;0.70;;;;;;;16.11;58.39;100308.72;5034532;28;20431;-75
2021/05/17 08:07:25;;;;;;;1.52;0.70;;;;;;;15.62;58.99;100310.00;5036934;28;20029;-75
2021/05/17 08:09:52;;;;;;;1.65;0.70;;;;;;;15.65;60.16;100304.03;5039224;28;20018;-75
2021/05/17 08:12:18;;;;;;;1.98;0.75;;;;;;;15.72;59.26;100309.06;5038609;28;20028;-75
2021/05/17 08:14:44;;;;;;;1.63;0.70;;;;;;;15.85;57.91;100311.03;5034764;28;20099;-75
2021/05/17 08:17:10;;;;;;;1.10;0.73;;;;;;;15.95;57.91;100313.56;5033468;28;20290;-75
2021/05/17 08:19:36;;;;;;;0.55;0.55;;;;;;;16.05;58.37;100319.91;5041331;28;20073;-75
2021/05/17 08:22:02;;;;;;;1.20;0.70;;;;;;;16.33;56.82;100313.47;5038180;28;20471;-75
2021/05/17 08:24:28;;;;;;;0.50;0.47;;;;;;;16.79;53.91;100309.97;5035289;28;20076;-75
2021/05/17 08:26:54;;;;;;;0.82;0.50;;;;;;;16.74;54.07;100307.38;5037286;28;20453;-75
2021/05/17 08:29:21;;;;;;;1.83;0.50;;;;;;;16.54;55.96;100314.75;5040904;28;20025;-75
2021/05/17 08:31:48;;;;;;;2.10;0.50;;;;;;;16.58;56.93;100321.16;5039448;28;20029;-74
2021/05/17 08:34:14;;;;;;;0.35;0.35;;;;;;;16.50;55.05;100319.13;5037471;28;20042;-74
2021/05/17 08:36:40;;;;;;;0.60;0.50;;;;;;;16.18;54.46;100322.66;5041392;28;20039;-75
2021/05/17 08:39:07;;;;;;;1.98;0.25;;;;;;;16.00;56.58;100327.00;5037541;28;20037;-75
2021/05/17 08:41:38;;;;;;;1.55;0.50;;;;;;;16.15;56.61;100330.53;5037913;28;20029;-74
2021/05/17 08:44:05;;;;;;;1.05;0.60;;;;;;;16.12;56.89;100329.22;5036652;28;20398;-76
2021/05/17 08:46:31;;;;;;;0.52;0.52;;;;;;;16.02;55.43;100329.41;5040697;28;20025;-76
2021/05/17 08:48:56;;;;;;;1.13;0.57;;;;;;;16.54;54.07;100335.56;5035947;28;20029;-75
2021/05/17 08:51:33;;;;;;;0.55;0.55;;;;;;;16.92;55.03;100339.75;5032730;28;20519;-75
2021/05/17 08:54:02;;;;;;;0.68;0.40;;;;;;;16.29;54.33;100348.41;5033253;28;20042;-75
2021/05/17 08:56:28;;;;;;;1.33;0.68;;;;;;;15.97;53.63;100351.88;5032380;28;20049;-75
2021/05/17 08:59:03;;;;;;;0.57;0.52;;;;;;;16.88;54.28;100356.91;5049293;28;20132;-75
2021/05/17 09:01:30;;;;;;;1.23;0.70;;;;;;;16.75;55.52;100346.84;5040437;28;20024;-75
2021/05/17 09:04:04;;;;;;;1.13;0.50;;;;;;;17.34;54.07;100345.16;5035024;28;20021;-75
2021/05/17 09:06:37;;;;;;;0.60;0.45;;;;;;;17.81;52.22;100342.00;5037431;28;20495;-75
2021/05/17 09:09:22;;;;;;;0.85;0.60;;;;;;;17.65;51.07;100348.03;5036438;28;20150;-74
2021/05/17 09:11:54;;;;;;;0.77;0.50;;;;;;;17.30;53.06;100355.78;5047917;28;20028;-75
2021/05/17 09:14:21;;;;;;;1.45;0.65;;;;;;;17.30;52.13;100357.69;5035803;28;20028;-74
2021/05/17 09:16:56;;;;;;;1.75;1.00;;;;;;;17.50;52.49;100368.09;5034120;28;20091;-75
2021/05/17 09:19:24;;;;;;;0.93;0.68;;;;;;;17.02;54.57;100371.22;5033481;28;20029;-74
2021/05/17 09:22:08;;;;;;;2.08;0.60;;;;;;;17.24;53.77;100364.34;5031945;28;20024;-75
2021/05/17 09:24:50;;;;;;;1.45;0.75;;;;;;;17.11;54.85;100366.72;5032107;28;20493;-76
2021/05/17 09:27:29;;;;;;;1.48;0.85;;;;;;;16.98;55.71;100366.72;5049603;28;20039;-74
2021/05/17 09:30:03;;;;;;;2.03;0.88;;;;;;;17.15;55.51;100362.31;5035895;28;20033;-75
2021/05/17 09:32:35;;;;;;;1.13;0.70;;;;;;;17.49;53.95;100366.50;5037061;28;20114;-75
2021/05/17 09:35:19;;;;;;;0.85;0.60;;;;;;;18.00;52.51;100362.72;5031846;28;20499;-75
2021/05/17 09:37:58;;;;;;;1.20;0.90;;;;;;;18.36;51.63;100362.66;5034893;28;20719;-75
2021/05/17 09:40:29;;;;;;;1.55;0.90;;;;;;;18.67;51.19;100363.53;5037588;28;22002;-74
2021/05/17 09:43:03;;;;;;;0.77;0.77;;;;;;;18.78;50.90;100357.81;5040476;28;20032;-74
2021/05/17 09:45:29;;;;;;;;;;;;;;;18.26;50.50;100362.88;5033560;28;20171;-75
2021/05/17 09:47:56;;;;;;;0.73;0.52;;;;;;;18.24;50.21;100357.78;5037163;28;19916;-74
2021/05/17 09:50:22;;;;;;;0.93;0.68;;;;;;;18.74;48.94;100354.13;5038807;28;20371;-75
2021/05/17 09:52:47;;;;;;;3.13;0.68;;;;;;;18.99;47.67;100354.22;5052310;28;20167;-75
2021/05/17 09:55:13;;;;;;;0.47;0.30;;;;;;;18.80;45.89;100347.44;5034974;28;20390;-76
2021/05/17 09:57:41;;;;;;;1.48;0.70;;;;;;;18.35;48.79;100342.06;5036771;28;20055;-76
2021/05/17 10:00:11;;;;;;;2.15;0.70;;;;;;;18.74;48.32;100346.78;5043530;28;20624;-76
2021/05/17 10:02:40;;;;;;;2.75;0.60;;;;;;;18.39;48.12;100341.13;5039489;28;21050;-76
2021/05/17 10:05:18;;;;;;;3.00;0.57;;;;;;;18.48;47.94;100348.50;5035300;28;20471;-76
2021/05/17 10:07:45;;;;;;;0.40;0.40;;;;;;;18.37;48.43;100345.28;5034545;28;20029;-76
2021/05/17 10:10:12;;;;;;;1.42;0.60;;;;;;;18.18;47.30;100355.50;5055456;28;20510;-76
2021/05/17 10:12:38;;;;;;;0.77;0.40;;;;;;;18.24;47.49;100343.41;5036332;28;20033;-76
2021/05/17 10:15:07;;;;;;;3.47;0.70;;;;;;;18.51;47.39;100353.34;5037735;28;20029;-76
2021/05/17 10:17:34;;;;;;;1.70;0.52;;;;;;;18.45;46.30;100343.72;5036273;28;20079;-77
2021/05/17 10:20:01;;;;;;;1.45;0.50;;;;;;;18.72;45.51;100349.00;5040708;28;20025;-77
2021/05/17 10:22:28;;;;;;;1.58;0.55;;;;;;;19.01;46.35;100352.00;5039146;28;20033;-76
2021/05/17 10:24:57;;;;;;;1.00;0.52;;;;;;;19.31;46.29;100339.47;5037307;28;20029;-75
2021/05/17 10:27:26;;;;;;;1.45;0.70;;;;;;;19.00;46.25;100350.41;5039947;28;20041;-76
2021/05/17 10:30:03;;;;;;;1.75;0.70;;;;;;;19.34;45.72;100354.34;5037697;28;20020;-76
2021/05/17 10:32:52;;;;;;;3.67;0.80;;;;;;;19.29;44.53;100351.78;5036558;28;20059;-76
2021/05/17 10:35:21;;;;;;;2.08;0.70;;;;;;;19.71;44.08;100358.44;5049595;28;20060;-75
2021/05/17 10:37:48;;;;;;;2.75;0.52;;;;;;;19.53;44.25;100351.34;5032012;28;20025;-75
2021/05/17 10:40:39;;;;;;;0.68;0.68;;;;;;;19.91;44.64;100344.19;5035109;28;20033;-77
2021/05/17 10:43:14;;;;;;;1.92;0.80;;;;;;;19.54;44.47;100347.53;5041004;28;20025;-77
2021/05/17 10:48:30;;;;;;;1.88;0.77;;;;;;;19.21;46.11;100355.25;5033937;28;20036;-77
2021/05/17 10:51:14;;;;;;;3.60;0.80;;;;;;;19.07;44.24;100357.31;5049890;28;20562;-78
2021/05/17 10:53:58;;;;;;;0.90;0.50;;;;;;;19.39;44.61;100366.97;5040585;28;20031;-77
2021/05/17 10:56:50;;;;;;;0.80;0.40;;;;;;;18.81;45.22;100357.19;5037916;28;20116;-77
2021/05/17 11:02:15;;;;;;;0.50;0.50;;;;;;;18.85;45.38;100358.16;5041154;28;20131;-77
2021/05/17 11:05:08;;;;;;;2.85;0.60;;;;;;;19.31;44.82;100360.41;5039046;28;20049;-77
2021/05/17 11:07:49;;;;;;;1.63;0.52;;;;;;;19.70;44.04;100359.53;5038674;28;21113;-77
2021/05/17 11:10:23;;;;;;;1.05;0.57;;;;;;;19.68;43.72;100363.69;5041858;28;20024;-77
2021/05/17 11:12:51;;;;;;;1.33;0.98;;;;;;;19.78;44.01;100366.13;5032015;28;20658;-77
2021/05/17 11:15:20;;;;;;;1.70;0.40;;;;;;;20.29;43.12;100361.78;5034430;28;20124;-77
2021/05/17 11:17:52;;;;;;;2.00;0.80;;;;;;;20.30;42.75;100356.03;5040510;28;20032;-77
2021/05/17 11:20:49;;;;;;;3.28;0.60;;;;;;;20.49;42.23;100363.88;5052911;28;20033;-76
2021/05/17 11:23:22;;;;;;;2.65;0.70;;;;;;;20.12;43.89;100355.25;5053622;28;20035;-76
2021/05/17 11:25:51;;;;;;;2.70;0.60;;;;;;;19.76;42.47;100361.00;5039904;28;20111;-76
2021/05/17 11:28:41;;;;;;;1.65;0.57;;;;;;;19.82;42.51;100358.94;5029171;28;20032;-76
2021/05/17 11:31:19;;;;;;;3.40;0.60;;;;;;;19.75;42.81;100369.44;5036302;28;20435;-78
2021/05/17 11:33:52;;;;;;;1.27;0.40;;;;;;;20.17;42.21;100363.25;5038454;28;20680;-77
2021/05/17 11:36:19;;;;;;;1.65;0.50;;;;;;;19.83;42.85;100368.69;5043828;28;20510;-75
2021/05/17 11:39:16;;;;;;;1.58;0.57;;;;;;;19.97;41.64;100354.94;5041026;28;20029;-79
2021/05/17 11:41:54;;;;;;;3.05;0.47;;;;;;;20.01;41.29;100353.97;5043513;28;20743;-80
2021/05/17 11:44:24;;;;;;;0.32;0.32;;;;;;;19.93;41.51;100343.91;5059822;28;20040;-78
2021/05/17 11:47:01;;;;;;;1.65;0.55;;;;;;;20.00;41.70;100344.22;5042052;28;20063;-80
2021/05/17 11:49:29;;;;;;;2.17;0.40;;;;;;;20.20;41.81;100342.75;5038326;28;20425;-81
2021/05/17 11:51:57;;;;;;;0.40;0.40;;;;;;;19.88;41.50;100341.31;5042220;28;20051;-79
2021/05/17 11:54:25;;;;;;;0.68;0.50;;;;;;;20.29;42.15;100343.56;5037021;28;20119;-79
2021/05/17 11:56:57;;;;;;;0.73;0.30;;;;;;;20.25;39.01;100344.50;5043504;28;20748;-81
2021/05/17 11:59:25;;;;;;;1.90;0.60;;;;;;;20.11;38.93;100344.69;5043601;28;20029;-79
2021/05/17 12:01:54;;;;;;;2.65;0.60;;;;;;;20.30;38.87;100337.00;5041950;28;20411;-80
2021/05/17 12:04:36;;;;;;;1.13;0.40;;;;;;;20.49;39.73;100339.38;5044829;28;20120;-79
2021/05/17 12:07:05;;;;;;;0.20;0.20;;;;;;;20.74;37.59;100340.41;5037108;28;21971;-79
2021/05/17 12:10:07;;;;;;;1.25;0.30;;;;;;;20.65;39.48;100337.75;5043525;28;20060;-78
2021/05/17 12:12:33;;;;;;;0.45;0.30;;;;;;;20.79;38.83;100329.34;5036889;28;20222;-78