Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:19;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5041861;28;20520;-68
2022/03/19 00:04:44;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5046849;28;20029;-67
2022/03/19 00:07:10;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5049489;28;20520;-68
2022/03/19 00:09:39;;;;;;;2.08;1.85;;;7.10;99.90;;;;;;5052679;28;20448;-68
2022/03/19 00:12:08;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5043125;28;20025;-67
2022/03/19 00:14:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054674;28;20052;-69
2022/03/19 00:16:59;;;;;;;2.00;1.95;;;7.10;99.90;;;;;;5047623;28;20118;-68
2022/03/19 00:19:27;;;;;;;1.48;0.75;;;7.20;99.90;;;;;;5039774;28;20668;-68
2022/03/19 00:21:53;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5041878;28;20021;-68
2022/03/19 00:24:19;;;;;;;1.17;1.17;;;7.10;99.90;;;;;;5054520;28;20055;-69
2022/03/19 00:26:44;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5043392;28;20047;-67
2022/03/19 00:29:10;;;;;;;1.75;1.70;;;7.10;99.90;;;;;;5040275;28;20144;-69
2022/03/19 00:31:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5033239;28;20032;-68
2022/03/19 00:34:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5036536;28;20044;-68
2022/03/19 00:36:28;;;;;;;1.27;1.27;;;7.00;99.90;;;;;;5042966;28;20619;-69
2022/03/19 00:38:54;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5045228;28;20037;-68
2022/03/19 00:41:20;;;;;;;1.52;1.48;;;7.00;99.90;;;;;;5045570;28;20075;-67
2022/03/19 00:43:46;;;;;;;1.58;1.50;;;7.00;99.90;;;;;;5037558;28;20109;-66
2022/03/19 00:46:13;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5047051;28;20100;-66
2022/03/19 00:48:38;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5041511;28;20014;-66
2022/03/19 00:51:04;;;;;;;1.77;1.70;;;6.90;99.90;;;;;;5039818;28;20041;-67
2022/03/19 00:53:29;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5049260;28;20068;-66
2022/03/19 00:55:55;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5044583;28;20075;-66
2022/03/19 00:58:21;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5044455;28;20025;-65
2022/03/19 01:00:46;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5045672;28;20493;-67
2022/03/19 01:03:13;;;;;;;2.80;2.30;;;6.90;99.90;;;;;;5045271;28;20017;-65
2022/03/19 01:05:39;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5034693;28;20044;-65
2022/03/19 01:08:04;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5044792;28;20093;-65
2022/03/19 01:10:30;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5054317;28;20490;-66
2022/03/19 01:12:57;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5043569;28;20115;-65
2022/03/19 01:15:24;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5048218;28;20071;-65
2022/03/19 01:17:51;;;;;;;1.50;1.45;;;6.80;99.90;;;;;;5039960;28;20032;-65
2022/03/19 01:20:17;;;;;;;1.05;1.00;;;6.80;99.90;;;;;;5042887;28;20037;-65
2022/03/19 01:22:45;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5057637;28;20124;-65
2022/03/19 01:25:12;;;;;;;2.15;2.05;;;6.80;99.90;;;;;;5045307;28;20027;-65
2022/03/19 01:27:39;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5041599;28;20351;-67
2022/03/19 01:30:06;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5059023;28;20032;-66
2022/03/19 01:32:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5050635;28;20478;-66
2022/03/19 01:34:59;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5045672;28;20041;-65
2022/03/19 01:37:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5051078;28;20027;-65
2022/03/19 01:39:53;;;;;;;1.33;1.33;;;6.80;99.90;;;;;;5051026;28;20029;-63
2022/03/19 01:42:27;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5045941;28;20024;-68
2022/03/19 01:44:53;;;;;;;;;;;6.80;99.90;;;;;;5059068;28;20108;-66
2022/03/19 01:47:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5039291;28;19915;-67
2022/03/19 01:49:45;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5051566;28;20028;-66
2022/03/19 01:52:10;;;;;;;2.42;1.38;;;6.70;99.90;;;;;;5051600;28;20021;-66
2022/03/19 01:54:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5045954;28;20493;-65
2022/03/19 01:57:06;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5063000;28;20040;-66
2022/03/19 01:59:36;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5062589;28;20044;-65
2022/03/19 02:02:04;;;;;;;1.38;1.38;;;6.70;99.90;;;;;;5066649;28;20028;-66
2022/03/19 02:04:30;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5050641;28;20022;-66
2022/03/19 02:06:56;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5049386;28;20052;-66
2022/03/19 02:09:25;;;;;;;1.15;1.15;;;6.60;99.90;;;;;;5046354;28;20099;-66
2022/03/19 02:11:51;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5057035;28;20044;-67
2022/03/19 02:14:20;;;;;;;2.05;1.95;;;6.60;99.90;;;;;;5046413;28;20115;-65
2022/03/19 02:16:47;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5051934;28;20036;-66
2022/03/19 02:19:12;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5040058;28;20024;-65
2022/03/19 02:21:46;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5055794;28;20037;-66
2022/03/19 02:26:57;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5043438;28;20044;-66
2022/03/19 02:29:23;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044090;28;20028;-66
2022/03/19 02:31:53;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5043274;28;20029;-64
2022/03/19 02:34:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052837;28;20026;-65
2022/03/19 02:36:45;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5048044;28;20017;-65
2022/03/19 02:39:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5047949;28;20537;-65
2022/03/19 02:41:47;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5045884;28;20123;-65
2022/03/19 02:44:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5048851;28;20129;-65
2022/03/19 02:46:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5045802;28;20052;-65
2022/03/19 02:49:08;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5046527;28;20025;-66
2022/03/19 02:51:38;;;;;;;1.17;1.17;;;6.60;99.90;;;;;;5044047;28;20033;-64
2022/03/19 02:54:05;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5041514;28;20203;-65
2022/03/19 02:56:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052057;28;20028;-65
2022/03/19 02:59:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5036973;28;20068;-65
2022/03/19 03:01:37;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5050610;28;20025;-65
2022/03/19 03:04:03;;;;;;;1.73;1.60;;;6.50;99.90;;;;;;5038527;28;20038;-64
2022/03/19 03:06:37;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5036678;28;20029;-65
2022/03/19 03:09:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5049890;28;20414;-66
2022/03/19 03:11:30;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5051115;28;20029;-65
2022/03/19 03:13:56;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5040457;28;20032;-65
2022/03/19 03:16:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5052045;28;20025;-65
2022/03/19 03:18:47;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5046128;28;20030;-66
2022/03/19 03:21:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5050791;28;20415;-67
2022/03/19 03:23:39;;;;;;;2.65;2.42;;;6.40;99.90;;;;;;5054441;28;20521;-66
2022/03/19 03:26:05;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5046820;28;20592;-65
2022/03/19 03:28:31;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5055720;28;20108;-64
2022/03/19 03:30:56;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5056376;28;20109;-67
2022/03/19 03:33:23;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5052659;28;20032;-66
2022/03/19 03:35:49;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5045778;28;20139;-65
2022/03/19 03:38:14;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;5048593;28;20032;-65
2022/03/19 03:40:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5037276;28;20391;-66
2022/03/19 03:43:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5044197;28;20528;-67
2022/03/19 03:45:34;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5042060;28;20041;-65
2022/03/19 03:48:00;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5059927;28;20035;-66
2022/03/19 03:50:26;;;;;;;1.33;1.30;;;6.20;99.90;;;;;;5050024;28;20025;-63
2022/03/19 03:52:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5057770;28;20039;-65
2022/03/19 03:57:46;;;;;;;5.47;2.63;;;6.20;99.90;;;;;;5006104;28;20045;-70
2022/03/19 04:00:12;;;;;;;1.48;1.42;;;6.10;99.90;;;;;;5007913;28;20032;-71
2022/03/19 04:02:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5009574;28;20034;-72
2022/03/19 04:05:05;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4998834;28;20476;-71
2022/03/19 04:07:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5002728;28;20117;-70
2022/03/19 04:09:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5008491;28;20126;-71
2022/03/19 04:12:22;;;;;;;5.28;2.50;;;6.10;99.90;;;;;;4998744;28;20041;-71
2022/03/19 04:14:49;;;;;;;3.97;3.72;;;6.10;99.90;;;;;;5002725;28;20498;-70
2022/03/19 04:17:15;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5003545;28;20030;-71
2022/03/19 04:19:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5011277;28;20100;-71
2022/03/19 04:22:07;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5001435;28;20525;-71
2022/03/19 04:24:33;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5005663;28;20112;-71
2022/03/19 04:26:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5010790;28;20077;-71
2022/03/19 04:29:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5016346;28;20463;-69
2022/03/19 04:31:51;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5003385;28;20104;-69
2022/03/19 04:34:17;;;;;;;14.13;2.72;;;6.00;99.90;;;;;;5004019;28;20097;-70
2022/03/19 04:36:44;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5004022;28;20455;-70
2022/03/19 04:39:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4996793;28;20048;-69
2022/03/19 04:41:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5015126;28;20025;-70
2022/03/19 04:44:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5004093;28;20509;-69
2022/03/19 04:46:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5006199;28;20026;-70
2022/03/19 04:48:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009757;28;20100;-69
2022/03/19 04:51:32;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5015865;28;20075;-69
2022/03/19 04:53:59;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5012311;28;20057;-70
2022/03/19 04:56:27;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5004081;28;20034;-69
2022/03/19 04:58:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5012705;28;20546;-69
2022/03/19 05:01:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5000336;28;20215;-70
2022/03/19 05:03:50;;;;;;;1.80;1.65;;;5.70;99.90;;;;;;5001496;28;20151;-69
2022/03/19 05:06:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5007848;28;20030;-69
2022/03/19 05:08:41;;;;;;;4.10;2.70;;;5.70;99.90;;;;;;5011348;28;20113;-70
2022/03/19 05:11:13;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;5013288;28;20822;-70
2022/03/19 05:13:48;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5015061;28;20180;-70
2022/03/19 05:16:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5009800;28;20040;-70
2022/03/19 05:18:41;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5017081;28;20038;-69
2022/03/19 05:21:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5006634;28;20051;-71
2022/03/19 05:23:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010689;28;20022;-71
2022/03/19 05:26:00;;;;;;;5.53;3.50;;;5.70;99.90;;;;;;5014492;28;20111;-71
2022/03/19 05:28:26;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5012745;28;20030;-71
2022/03/19 05:30:57;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5009684;28;20061;-71
2022/03/19 05:36:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5009950;28;20060;-71
2022/03/19 05:38:33;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5013938;28;20772;-71
2022/03/19 05:40:59;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5016879;28;20065;-71
2022/03/19 05:43:24;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5001298;28;20539;-71
2022/03/19 05:45:50;;;;;;;1.52;1.50;;;5.60;99.90;;;;;;5003446;28;20121;-71
2022/03/19 05:48:16;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5018207;28;20101;-71
2022/03/19 05:50:42;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5027863;28;20443;-71
2022/03/19 05:53:07;;;;;;;4.75;3.50;;;5.60;99.90;;;;;;5016672;28;20052;-69
2022/03/19 05:55:33;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5027220;28;20033;-70
2022/03/19 05:57:58;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5032254;28;20025;-69
2022/03/19 06:00:24;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5026501;28;20118;-71
2022/03/19 06:02:50;;;;;;;2.03;1.92;;;5.60;99.90;;;;;;4998288;28;20105;-70
2022/03/19 06:05:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4992953;28;20468;-70
2022/03/19 06:07:41;;;;;;;2.17;1.85;;;5.60;99.90;;;;;;5007431;28;20025;-69
2022/03/19 06:10:08;;;;;;;3.85;2.80;;;5.60;99.90;;;;;;5019822;28;20032;-70
2022/03/19 06:12:34;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5007095;28;20272;-70
2022/03/19 06:14:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017014;28;20675;-70
2022/03/19 06:17:25;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5016095;28;20469;-70
2022/03/19 06:19:51;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;5008904;28;20034;-71
2022/03/19 06:22:16;;;;;;;1.38;1.38;;;5.70;99.90;;;;;;5017935;28;20579;-70
2022/03/19 06:24:42;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5004110;28;20030;-71
2022/03/19 06:27:08;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5012225;28;20022;-71
2022/03/19 06:29:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5004110;28;20117;-71
2022/03/19 06:31:59;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5016144;28;20054;-71
2022/03/19 06:34:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013337;28;20071;-71
2022/03/19 06:39:35;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5021681;28;20078;-70
2022/03/19 06:42:00;;;;;;;1.38;1.27;;;5.80;99.90;;;;;;5022302;28;20030;-71
2022/03/19 06:44:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5016428;28;20444;-71
2022/03/19 06:46:52;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5009473;28;20023;-69
2022/03/19 06:49:17;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5002208;28;20022;-70
2022/03/19 06:51:43;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5011588;28;20026;-70
2022/03/19 06:54:09;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5011428;28;20029;-72
2022/03/19 06:56:35;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5015613;28;20431;-72
2022/03/19 06:59:00;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5009182;28;20138;-72
2022/03/19 07:01:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5008507;28;20406;-70
2022/03/19 07:03:52;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5017596;28;20022;-70
2022/03/19 07:06:18;;;;;;;2.45;2.28;;;6.10;99.90;;;;;;5011823;28;20029;-70
2022/03/19 07:08:44;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5012418;28;20113;-70
2022/03/19 07:11:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008249;28;20030;-71
2022/03/19 07:13:37;;;;;;;6.97;6.32;;;6.30;99.90;;;;;;5005844;28;20044;-70
2022/03/19 07:16:03;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5004434;28;20119;-70
2022/03/19 07:18:28;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5010762;28;20107;-70
2022/03/19 07:20:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5014407;28;20558;-70
2022/03/19 07:23:20;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5007748;28;20494;-70
2022/03/19 07:25:46;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5002832;28;20029;-70
2022/03/19 07:28:14;;;;;;;3.30;2.95;;;6.50;99.90;;;;;;5019335;28;20101;-70
2022/03/19 07:30:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5003663;28;20037;-69
2022/03/19 07:33:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001444;28;20033;-70
2022/03/19 07:35:32;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5007105;28;20088;-71
2022/03/19 07:37:58;;;;;;;1.25;0.73;;;6.80;99.90;;;;;;5018269;28;20033;-70
2022/03/19 07:43:12;;;;;;;1.65;1.55;;;6.90;99.90;;;;;;5002570;28;20037;-70
2022/03/19 07:45:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5004772;28;20023;-70
2022/03/19 07:48:06;;;;;;;2.00;1.88;;;7.00;99.90;;;;;;5007490;28;20041;-70
2022/03/19 07:50:32;;;;;;;3.38;3.13;;;7.10;99.90;;;;;;5008711;28;20333;-70
2022/03/19 07:52:57;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5023352;28;20041;-70
2022/03/19 07:55:24;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5012347;28;20033;-71
2022/03/19 07:57:50;;;;;;;1.05;1.05;;;7.30;99.90;;;;;;5010563;28;20096;-71
2022/03/19 08:00:16;;;;;;;3.65;3.42;;;7.30;99.90;;;;;;5004926;28;20084;-71
2022/03/19 08:02:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5010614;28;20026;-70
2022/03/19 08:05:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5010805;28;20030;-70
2022/03/19 08:07:37;;;;;;;2.17;2.05;;;7.50;99.90;;;;;;5009627;28;20476;-70
2022/03/19 08:10:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5010405;28;20033;-71
2022/03/19 08:12:30;;;;;;;2.10;1.98;;;7.60;99.90;;;;;;5008658;28;20026;-70
2022/03/19 08:14:56;;;;;;;1.95;1.85;;;7.70;99.90;;;;;;5006665;28;20551;-70
2022/03/19 08:17:22;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5011406;28;20041;-71
2022/03/19 08:19:48;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5006192;28;20030;-71
2022/03/19 08:22:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003113;28;20495;-70
2022/03/19 08:24:40;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5005002;28;20088;-71
2022/03/19 08:27:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5006778;28;20029;-71
2022/03/19 08:29:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5013312;28;20022;-70
2022/03/19 08:31:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5017495;28;20684;-70
2022/03/19 08:34:23;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5015799;28;20024;-71
2022/03/19 08:36:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5016622;28;20033;-70
2022/03/19 08:41:59;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5008510;28;20110;-70
2022/03/19 08:44:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5017329;28;20044;-71
2022/03/19 08:46:52;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5016662;28;20033;-72
2022/03/19 08:49:19;;;;;;;4.93;4.45;;;8.70;99.90;;;;;;5003498;28;20049;-70
2022/03/19 08:51:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008823;28;20026;-71
2022/03/19 08:54:16;;;;;;;4.32;4.05;;;8.70;99.90;;;;;;5003145;28;20069;-70
2022/03/19 08:56:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003161;28;21169;-71
2022/03/19 08:59:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5015288;28;20022;-72
2022/03/19 09:01:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4999959;28;20030;-72
2022/03/19 09:04:02;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5009367;28;20491;-72
2022/03/19 09:06:28;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5003006;28;20029;-71
2022/03/19 09:08:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017166;28;20741;-73
2022/03/19 09:11:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008053;28;20083;-73
2022/03/19 09:13:50;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5011813;28;20116;-71
2022/03/19 09:16:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011141;28;20026;-70
2022/03/19 09:18:43;;;;;;;0.45;0.45;;;9.30;99.50;;;;;;5002614;28;20030;-70
2022/03/19 09:21:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010430;28;20394;-72
2022/03/19 09:23:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5010220;28;20048;-73
2022/03/19 09:26:00;;;;;;;0.20;0.20;;;9.50;99.40;;;;;;5007760;28;20026;-70
2022/03/19 09:28:26;;;;;;;1.67;1.63;;;9.70;99.90;;;;;;5007706;28;20022;-70
2022/03/19 09:30:52;;;;;;;0.10;0.10;;;9.60;99.40;;;;;;5015370;28;20507;-70
2022/03/19 09:33:18;;;;;;;0.10;0.10;;;9.70;99.10;;;;;;5019722;28;20026;-72
2022/03/19 09:35:48;;;;;;;1.38;1.38;;;9.80;99.20;;;;;;5009042;28;20517;-72
2022/03/19 09:38:15;;;;;;;0.10;0.10;;;9.80;98.50;;;;;;5006563;28;20037;-71
2022/03/19 09:40:41;;;;;;;0.80;0.80;;;9.80;98.40;;;;;;5008916;28;20117;-70
2022/03/19 09:43:07;;;;;;;0.10;0.10;;;9.90;98.80;;;;;;5009710;28;20057;-71
2022/03/19 09:45:34;;;;;;;0.32;0.32;;;9.90;97.70;;;;;;5008408;28;20406;-72
2022/03/19 09:48:01;;;;;;;0.10;0.10;;;10.10;97.30;;;;;;5010064;28;20104;-72
2022/03/19 09:50:28;;;;;;;0.40;0.40;;;10.20;95.90;;;;;;5005203;28;20037;-71
2022/03/19 09:52:56;;;;;;;0.10;0.10;;;10.30;95.80;;;;;;5011522;28;20037;-72
2022/03/19 09:55:27;;;;;;;0.10;0.10;;;10.40;94.90;;;;;;5009669;28;20495;-71
2022/03/19 09:57:54;;;;;;;0.30;0.30;;;10.40;94.90;;;;;;5019946;28;20029;-71
2022/03/19 10:00:22;;;;;;;3.90;3.63;;;10.40;94.30;;;;;;5019184;28;20025;-72
2022/03/19 10:02:55;;;;;;;0.20;0.20;;;10.50;94.50;;;;;;5019927;28;20092;-71
2022/03/19 10:10:50;;;;;;;0.20;0.20;;;10.80;93.50;;;;;;5008414;28;20037;-71
2022/03/19 10:13:16;;;;;;;0.65;0.65;;;10.80;91.60;;;;;;5005689;28;20026;-71
2022/03/19 10:15:43;;;;;;;0.10;0.10;;;11.00;90.80;;;;;;5009215;28;20061;-72
2022/03/19 10:18:10;;;;;;;0.25;0.25;;;10.70;90.50;;;;;;5009516;28;20573;-72
2022/03/19 10:20:36;;;;;;;0.10;0.10;;;10.80;90.00;;;;;;5003529;28;20042;-71
2022/03/19 10:23:02;;;;;;;0.45;0.45;;;10.80;90.10;;;;;;5006643;28;20114;-71
2022/03/19 10:25:28;;;;;;;0.10;0.10;;;10.90;88.90;;;;;;5008877;28;20029;-71
2022/03/19 10:28:01;;;;;;;0.10;0.10;;;11.00;89.40;;;;;;5015192;28;20036;-71
2022/03/19 10:30:35;;;;;;;0.10;0.10;;;11.00;87.00;;;;;;5006960;28;20030;-72
2022/03/19 10:33:00;;;;;;;0.30;0.30;;;11.00;86.90;;;;;;5003726;28;20493;-72
2022/03/19 10:35:34;;;;;;;0.10;0.10;;;11.10;87.20;;;;;;5008185;28;20034;-72
2022/03/19 10:38:03;;;;;;;0.40;0.40;;;11.20;88.20;;;;;;5009855;28;20537;-72
2022/03/19 10:40:55;;;;;;;1.13;1.13;;;11.30;87.40;;;;;;5017749;28;20044;-73
2022/03/19 10:43:22;;;;;;;0.10;0.10;;;11.60;87.50;;;;;;5012686;28;20116;-76
2022/03/19 10:45:50;;;;;;;0.10;0.10;;;11.50;88.30;;;;;;5003986;28;20031;-71
2022/03/19 10:48:19;;;;;;;0.10;0.10;;;11.40;87.50;;;;;;5027678;22;20037;-66
2022/03/19 10:50:45;;;;;;;5.65;4.07;;;11.40;89.30;;;;;;5025756;28;20119;-66
2022/03/19 10:53:12;;;;;;;0.10;0.10;;;11.50;90.00;;;;;;5027201;28;20062;-67
2022/03/19 10:55:37;;;;;;;0.45;0.45;;;11.50;89.00;;;;;;5031210;28;20117;-68
2022/03/19 10:58:03;;;;;;;0.20;0.20;;;11.60;89.30;;;;;;5018358;28;20105;-67
2022/03/19 11:00:29;;;;;;;0.10;0.10;;;11.50;90.10;;;;;;5005092;28;20033;-65
2022/03/19 11:03:00;;;;;;;0.10;0.10;;;11.60;90.60;;;;;;5008902;28;20132;-70
2022/03/19 11:05:32;;;;;;;0.32;0.32;;;11.50;90.00;;;;;;5005842;28;20025;-68
2022/03/19 11:08:00;;;;;;;0.57;0.57;;;11.60;91.00;;;;;;5010523;28;20030;-66
2022/03/19 11:10:28;;;;;;;0.10;0.10;;;11.50;91.00;;;;;;5003656;28;20114;-67
2022/03/19 11:12:59;;;;;;;0.10;0.10;;;11.60;90.10;;;;;;5010152;28;20539;-67
2022/03/19 11:15:27;;;;;;;0.63;0.63;;;11.60;89.10;;;;;;5006448;28;20042;-73
2022/03/19 11:17:56;;;;;;;3.83;3.53;;;11.60;87.60;;;;;;5008752;28;20113;-68
2022/03/19 11:20:22;;;;;;;4.28;2.30;;;11.80;86.60;;;;;;5008038;28;20036;-67
2022/03/19 11:22:54;;;;;;;0.32;0.32;;;11.90;83.50;;;;;;5010133;28;20105;-67
2022/03/19 11:25:32;;;;;;;0.10;0.10;;;11.90;82.30;;;;;;5006877;28;20026;-69
2022/03/19 11:27:59;;;;;;;0.15;0.15;;;12.30;79.40;;;;;;5005046;28;20502;-68
2022/03/19 11:30:28;;;;;;;0.10;0.10;;;12.40;76.00;;;;;;5007697;28;20487;-67
2022/03/19 11:33:17;;;;;;;0.38;0.38;;;12.40;73.60;;;;;;5003770;28;20032;-66
2022/03/19 11:35:54;;;;;;;0.63;0.63;;;12.40;71.80;;;;;;5008376;28;20026;-68
2022/03/19 11:38:21;;;;;;;0.10;0.10;;;12.40;71.00;;;;;;5008897;28;20018;-67
2022/03/19 11:40:54;;;;;;;0.10;0.10;;;12.30;71.50;;;;;;5010715;28;20123;-67
2022/03/19 11:43:32;;;;;;;1.15;1.15;;;12.40;71.20;;;;;;5007496;28;20025;-67
2022/03/19 11:46:06;;;;;;;0.28;0.28;;;12.20;71.00;;;;;;5008424;28;20108;-67
2022/03/19 11:48:37;;;;;;;0.10;0.10;;;12.30;71.50;;;;;;5012327;28;20042;-67
2022/03/19 11:51:18;;;;;;;0.00;0.00;;;12.30;70.80;;;;;;5003506;28;20029;-67
2022/03/19 11:54:12;;;;;;;0.10;0.10;;;12.20;71.10;;;;;;5001727;28;20026;-68
2022/03/19 11:56:41;;;;;;;0.10;0.10;;;12.20;71.00;;;;;;5004989;28;20034;-67
2022/03/19 11:59:16;;;;;;;0.00;0.00;;;12.30;71.00;;;;;;5007406;28;20147;-67
2022/03/19 12:01:54;;;;;;;0.35;0.35;;;12.30;71.90;;;;;;5004759;28;20072;-68
2022/03/19 12:04:21;;;;;;;0.10;0.10;;;12.40;71.20;;;;;;5003552;28;20025;-67
2022/03/19 12:06:51;;;;;;;3.72;2.63;;;12.40;70.50;;;;;;5002822;28;20027;-68
2022/03/19 12:09:17;;;;;;;0.10;0.10;;;12.40;68.70;;;;;;5008536;28;20022;-67
2022/03/19 12:12:18;;;;;;;0.10;0.10;;;12.30;67.20;;;;;;5004838;28;20045;-66
2022/03/19 12:14:44;;;;;;;0.30;0.30;;;12.40;65.90;;;;;;4998079;28;20100;-67
2022/03/19 12:17:20;;;;;;;0.10;0.10;;;12.30;65.40;;;;;;5004570;28;20396;-67
2022/03/19 12:20:00;;;;;;;0.10;0.10;;;12.20;66.70;;;;;;5001601;28;20046;-67
2022/03/19 12:22:39;;;;;;;0.00;0.00;;;12.00;67.40;;;;;;5004835;28;20026;-67
2022/03/19 12:25:18;;;;;;;0.08;0.08;;;12.00;67.20;;;;;;5004734;28;20118;-67
2022/03/19 12:27:54;;;;;;;0.93;0.93;;;12.20;67.60;;;;;;5006253;28;20030;-67
2022/03/19 12:30:21;;;;;;;0.10;0.10;;;12.40;66.40;;;;;;5002598;28;20030;-69
2022/03/19 12:32:55;;;;;;;0.10;0.10;;;12.40;64.20;;;;;;5003474;28;20022;-67
2022/03/19 12:35:26;;;;;;;0.10;0.10;;;12.50;64.40;;;;;;5006565;28;20034;-67
2022/03/19 12:37:54;;;;;;;0.10;0.10;;;12.80;62.70;;;;;;5003307;28;20053;-67
2022/03/19 12:41:23;;;;;;;3.08;2.83;;;12.90;61.70;;;;;;5007310;28;20022;-69
2022/03/19 12:43:14;;;;;;;;;;;13.00;62.80;;;;;;4996946;28;20046;-67
2022/03/19 12:45:41;;;;;;;0.00;0.00;;;12.70;63.90;;;;;;5008047;28;20430;-66
2022/03/19 12:48:12;;;;;;;0.00;0.00;;;12.60;64.20;;;;;;5007428;28;20473;-65
2022/03/19 12:50:38;;;;;;;0.05;0.05;;;12.40;62.90;;;;;;5014846;28;20111;-66
2022/03/19 12:53:05;;;;;;;0.00;0.00;;;12.50;60.40;;;;;;5008618;28;20030;-67
2022/03/19 12:55:30;;;;;;;0.00;0.00;;;12.30;59.40;;;;;;5018192;28;20026;-65
2022/03/19 12:58:03;;;;;;;0.43;0.43;;;12.30;59.60;;;;;;5022156;28;20034;-66
2022/03/19 13:00:29;;;;;;;0.65;0.65;;;12.50;58.60;;;;;;5019485;28;20038;-67
2022/03/19 13:02:55;;;;;;;0.10;0.10;;;12.80;59.00;;;;;;5013047;28;20026;-66
2022/03/19 13:05:22;;;;;;;0.10;0.10;;;13.70;56.90;;;;;;5014841;28;20109;-66
2022/03/19 13:08:06;;;;;;;0.10;0.10;;;15.60;54.00;;;;;;5012447;28;20257;-67
2022/03/19 13:10:49;;;;;;;0.10;0.10;;;15.60;51.20;;;;;;5021533;28;20083;-69
2022/03/19 13:13:16;;;;;;;0.10;0.10;;;15.60;51.00;;;;;;5018496;28;20030;-66
2022/03/19 13:15:54;;;;;;;0.00;0.00;;;16.30;49.80;;;;;;5020263;28;20037;-66
2022/03/19 13:18:29;;;;;;;0.10;0.10;;;15.30;50.10;;;;;;5008625;28;20033;-68
2022/03/19 13:21:00;;;;;;;0.05;0.05;;;15.70;50.10;;;;;;5020860;28;20034;-65