Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:46;;;;;;;13.33;6.47;;;-2.80;99.90;;;;;;5074572;28;20247;-87
2023/12/02 00:03:12;;;;;;;15.60;8.03;;;-2.80;99.90;;;;;;5073581;28;20169;-88
2023/12/02 00:05:37;;;;;;;13.50;7.40;;;-2.80;99.90;;;;;;5073312;28;20192;-88
2023/12/02 00:08:03;;;;;;;13.90;6.93;;;-2.80;99.90;;;;;;5072969;28;20255;-88
2023/12/02 00:10:29;;;;;;;13.80;6.90;;;-2.80;99.90;;;;;;5074234;28;20223;-88
2023/12/02 00:12:55;;;;;;;16.13;8.03;;;-2.80;99.90;;;;;;5074358;28;20169;-87
2023/12/02 00:15:20;;;;;;;14.73;8.20;;;-2.80;99.90;;;;;;5073033;28;20268;-88
2023/12/02 00:17:46;;;;;;;16.37;8.33;;;-2.70;99.90;;;;;;5073216;28;20198;-88
2023/12/02 00:20:12;;;;;;;14.10;7.17;;;-2.60;99.90;;;;;;5072890;28;20576;-88
2023/12/02 00:22:37;;;;;;;14.70;7.30;;;-2.70;99.90;;;;;;5074379;28;20188;-87
2023/12/02 00:25:04;;;;;;;14.00;7.40;;;-2.70;99.90;;;;;;5073604;28;20207;-88
2023/12/02 00:27:29;;;;;;;13.80;7.27;;;-2.70;99.90;;;;;;5072619;28;20204;-88
2023/12/02 00:29:55;;;;;;;16.27;8.60;;;-2.70;99.90;;;;;;5072363;28;20221;-88
2023/12/02 00:32:21;;;;;;;15.90;8.33;;;-2.70;99.90;;;;;;5072785;28;20173;-87
2023/12/02 00:34:47;;;;;;;20.60;10.33;;;-2.70;99.90;;;;;;5074108;28;20170;-88
2023/12/02 00:37:12;;;;;;;16.40;8.43;;;-2.70;99.90;;;;;;5074053;28;20177;-88
2023/12/02 00:39:38;;;;;;;19.90;9.07;;;-2.70;99.90;;;;;;5072166;28;20197;-88
2023/12/02 00:42:04;;;;;;;15.00;7.67;;;-2.70;99.90;;;;;;5072537;28;20177;-88
2023/12/02 00:44:30;;;;;;;16.57;8.57;;;-2.80;99.90;;;;;;5072249;28;20184;-88
2023/12/02 00:46:55;;;;;;;18.83;8.80;;;-2.80;99.90;;;;;;5072497;28;20181;-88
2023/12/02 00:49:21;;;;;;;15.27;7.77;;;-2.70;99.90;;;;;;5071875;28;20232;-88
2023/12/02 00:51:47;;;;;;;16.97;8.00;;;-2.70;99.90;;;;;;5072162;28;20173;-89
2023/12/02 00:54:12;;;;;;;16.80;8.40;;;-2.70;99.90;;;;;;5073696;28;20173;-88
2023/12/02 00:56:38;;;;;;;18.20;8.03;;;-2.60;99.90;;;;;;5073334;28;20173;-88
2023/12/02 00:59:03;;;;;;;21.67;9.23;;;-2.70;99.90;;;;;;5071980;28;20307;-88
2023/12/02 01:01:29;;;;;;;18.87;8.67;;;-2.70;99.90;;;;;;5071748;28;20180;-88
2023/12/02 01:03:55;;;;;;;18.40;8.77;;;-2.70;99.90;;;;;;5073105;28;20186;-88
2023/12/02 01:06:20;;;;;;;18.83;9.23;;;-2.70;99.90;;;;;;5073101;28;20562;-88
2023/12/02 01:08:46;;;;;;;16.63;8.23;;;-2.80;99.90;;;;;;5072938;28;20244;-86
2023/12/02 01:11:12;;;;;;;19.10;9.47;;;-2.70;99.90;;;;;;5071825;28;20177;-88
2023/12/02 01:13:37;;;;;;;17.67;8.70;;;-2.80;99.90;;;;;;5072158;28;20169;-88
2023/12/02 01:16:03;;;;;;;17.57;9.13;;;-2.80;99.90;;;;;;5071645;28;20173;-88
2023/12/02 01:18:29;;;;;;;17.00;8.77;;;-2.80;99.90;;;;;;5072673;28;20192;-88
2023/12/02 01:20:55;;;;;;;17.90;8.57;;;-2.80;99.90;;;;;;5071724;28;20182;-88
2023/12/02 01:23:21;;;;;;;19.33;8.40;;;-2.80;99.90;;;;;;5071559;28;20171;-88
2023/12/02 01:25:47;;;;;;;15.47;8.23;;;-2.80;99.90;;;;;;5071830;28;20169;-88
2023/12/02 01:28:12;;;;;;;19.80;9.27;;;-2.90;99.90;;;;;;5072582;28;20217;-88
2023/12/02 01:30:38;;;;;;;15.93;7.70;;;-2.90;99.90;;;;;;5071060;28;20233;-88
2023/12/02 01:33:03;;;;;;;18.23;8.93;;;-2.80;99.90;;;;;;5071628;28;20179;-89
2023/12/02 01:35:29;;;;;;;19.70;8.37;;;-2.90;99.90;;;;;;5071562;28;20234;-88
2023/12/02 01:37:55;;;;;;;17.77;8.27;;;-2.90;99.90;;;;;;5072820;28;20283;-88
2023/12/02 01:40:20;;;;;;;17.20;9.60;;;-3.00;99.90;;;;;;5072431;28;20181;-88
2023/12/02 01:42:46;;;;;;;16.67;8.57;;;-2.90;99.90;;;;;;5071424;28;20224;-88
2023/12/02 01:45:12;;;;;;;17.53;8.80;;;-2.80;99.90;;;;;;5072801;28;20179;-90
2023/12/02 01:47:39;;;;;;;17.77;7.70;;;-2.80;99.90;;;;;;5071190;28;20245;-88
2023/12/02 01:50:06;;;;;;;15.73;6.93;;;-2.80;99.90;;;;;;5070812;28;20173;-88
2023/12/02 01:52:32;;;;;;;16.13;8.07;;;-2.90;99.90;;;;;;5072541;28;20169;-88
2023/12/02 01:54:58;;;;;;;17.47;8.97;;;-3.00;99.90;;;;;;5071371;28;20173;-88
2023/12/02 01:57:23;;;;;;;17.30;8.73;;;-3.00;99.90;;;;;;5070890;28;20263;-88
2023/12/02 01:59:53;;;;;;;18.60;9.40;;;-2.90;99.90;;;;;;5071765;28;20188;-88
2023/12/02 02:02:19;;;;;;;15.47;8.37;;;-2.90;99.90;;;;;;5071054;28;20179;-88
2023/12/02 02:04:44;;;;;;;16.37;7.87;;;-2.90;99.90;;;;;;5070924;28;20184;-88
2023/12/02 02:07:10;;;;;;;15.13;7.27;;;-3.00;99.90;;;;;;5071052;28;20203;-88
2023/12/02 02:09:46;;;;;;;18.43;8.13;;;-2.90;99.90;;;;;;5070646;28;20590;-88
2023/12/02 02:12:12;;;;;;;16.63;8.20;;;-2.90;99.90;;;;;;5072505;28;20233;-88
2023/12/02 02:14:38;;;;;;;17.00;8.30;;;-2.90;99.90;;;;;;5072131;28;20231;-88
2023/12/02 02:17:03;;;;;;;17.63;8.50;;;-2.80;99.90;;;;;;5070835;28;20169;-88
2023/12/02 02:19:31;;;;;;;18.37;8.93;;;-2.80;99.90;;;;;;5070340;28;20678;-88
2023/12/02 02:21:56;;;;;;;15.30;7.87;;;-2.70;99.90;;;;;;5071035;28;20212;-88
2023/12/02 02:24:22;;;;;;;13.37;7.30;;;-2.70;99.90;;;;;;5071118;28;20205;-87
2023/12/02 02:26:48;;;;;;;17.40;8.10;;;-2.80;99.90;;;;;;5072260;28;20180;-88
2023/12/02 02:29:13;;;;;;;15.53;7.70;;;-2.90;99.90;;;;;;5070310;28;20250;-88
2023/12/02 02:31:39;;;;;;;13.80;7.70;;;-2.90;99.90;;;;;;5071011;28;20178;-87
2023/12/02 02:34:05;;;;;;;15.37;7.90;;;-2.90;99.90;;;;;;5072289;28;20180;-88
2023/12/02 02:36:30;;;;;;;13.87;7.67;;;-2.80;99.90;;;;;;5071169;28;20266;-88
2023/12/02 02:38:56;;;;;;;12.30;6.93;;;-2.90;99.90;;;;;;5070458;28;20227;-88
2023/12/02 02:41:45;;;;;;;16.43;7.63;;;-2.90;99.90;;;;;;5070373;28;20199;-88
2023/12/02 02:44:10;;;;;;;15.20;7.90;;;-2.90;99.90;;;;;;5070452;28;20219;-88
2023/12/02 02:46:36;;;;;;;14.80;8.40;;;-2.80;99.90;;;;;;5070501;28;20182;-88
2023/12/02 02:49:02;;;;;;;15.50;8.00;;;-2.80;99.90;;;;;;5073797;28;20217;-88
2023/12/02 02:51:28;;;;;;;14.63;7.57;;;-2.80;99.90;;;;;;5074176;28;20201;-87
2023/12/02 02:53:54;;;;;;;16.87;8.77;;;-2.90;99.90;;;;;;5074250;28;20219;-88
2023/12/02 02:56:20;;;;;;;14.57;7.70;;;-2.90;99.90;;;;;;5075347;28;20177;-88
2023/12/02 02:58:46;;;;;;;15.27;7.83;;;-2.90;99.90;;;;;;5074486;28;20265;-87
2023/12/02 03:01:11;;;;;;;15.80;8.20;;;-2.80;99.90;;;;;;5075280;28;20185;-88
2023/12/02 03:03:39;;;;;;;14.47;7.87;;;-2.80;99.90;;;;;;5074455;28;20177;-88
2023/12/02 03:06:05;;;;;;;12.40;7.00;;;-2.80;99.90;;;;;;5073944;28;20177;-88
2023/12/02 03:08:31;;;;;;;16.33;8.63;;;-2.80;99.90;;;;;;5073996;28;20218;-88
2023/12/02 03:10:56;;;;;;;14.20;7.60;;;-2.80;99.90;;;;;;5074822;28;20665;-88
2023/12/02 03:13:22;;;;;;;16.30;8.23;;;-2.90;99.90;;;;;;5073788;28;20250;-87
2023/12/02 03:15:47;;;;;;;14.70;7.63;;;-2.90;99.90;;;;;;5074159;28;20180;-88
2023/12/02 03:18:13;;;;;;;16.00;7.57;;;-2.80;99.90;;;;;;5075197;28;20248;-88
2023/12/02 03:20:39;;;;;;;13.60;7.53;;;-2.90;99.90;;;;;;5073390;28;20259;-88
2023/12/02 03:23:05;;;;;;;13.40;7.90;;;-2.90;99.90;;;;;;5075128;28;20318;-89
2023/12/02 03:25:31;;;;;;;13.53;7.47;;;-2.90;99.90;;;;;;5074787;28;20606;-88
2023/12/02 03:27:56;;;;;;;12.97;7.10;;;-2.90;99.90;;;;;;5073443;28;20211;-88
2023/12/02 03:30:22;;;;;;;15.80;7.43;;;-2.90;99.90;;;;;;5073599;28;20184;-88
2023/12/02 03:32:47;;;;;;;11.27;6.80;;;-2.90;99.90;;;;;;5073749;28;20224;-88
2023/12/02 03:35:14;;;;;;;12.80;6.60;;;-2.90;99.90;;;;;;5074888;28;20203;-88
2023/12/02 03:37:39;;;;;;;13.00;6.93;;;-2.90;99.90;;;;;;5074700;28;20250;-87
2023/12/02 03:40:08;;;;;;;13.70;7.27;;;-2.90;99.90;;;;;;5074094;28;20182;-88
2023/12/02 03:42:34;;;;;;;13.13;7.20;;;-2.90;99.90;;;;;;5074452;28;20179;-88
2023/12/02 03:45:00;;;;;;;14.17;7.37;;;-2.90;99.90;;;;;;5073451;28;20234;-88
2023/12/02 03:47:25;;;;;;;13.93;7.07;;;-2.90;99.90;;;;;;5073060;28;20205;-88
2023/12/02 03:49:51;;;;;;;14.17;8.17;;;-2.90;99.90;;;;;;5073097;28;20180;-88
2023/12/02 03:52:16;;;;;;;14.77;7.77;;;-2.90;99.90;;;;;;5073529;28;20642;-88
2023/12/02 03:54:42;;;;;;;13.33;7.30;;;-2.90;99.90;;;;;;5074473;28;20184;-88
2023/12/02 03:57:08;;;;;;;12.87;6.47;;;-3.00;99.90;;;;;;5073016;28;20165;-87
2023/12/02 03:59:33;;;;;;;13.40;7.30;;;-2.90;99.90;;;;;;5071265;28;20304;-88
2023/12/02 04:01:59;;;;;;;14.60;7.17;;;-3.00;99.90;;;;;;5073365;28;20762;-88
2023/12/02 04:04:25;;;;;;;13.27;7.37;;;-3.10;99.90;;;;;;5074100;28;20184;-87
2023/12/02 04:06:51;;;;;;;14.50;7.57;;;-3.00;99.90;;;;;;5073011;28;20203;-88
2023/12/02 04:09:16;;;;;;;12.73;7.23;;;-3.00;99.90;;;;;;5073847;28;20192;-88
2023/12/02 04:11:46;;;;;;;13.80;8.00;;;-3.00;99.90;;;;;;5072838;28;20177;-88
2023/12/02 04:14:12;;;;;;;13.70;7.83;;;-3.00;99.90;;;;;;5074059;28;20177;-88
2023/12/02 04:16:41;;;;;;;14.93;7.50;;;-2.90;99.90;;;;;;5073921;28;20170;-88
2023/12/02 04:19:08;;;;;;;12.67;7.43;;;-2.90;99.90;;;;;;5072827;28;20197;-88
2023/12/02 04:21:36;;;;;;;13.07;7.37;;;-2.90;99.90;;;;;;5072326;28;20189;-88
2023/12/02 04:24:02;;;;;;;10.70;6.23;;;-2.90;99.90;;;;;;5073512;28;20181;-88
2023/12/02 04:26:27;;;;;;;13.43;7.57;;;-2.90;99.90;;;;;;5072727;28;20177;-87
2023/12/02 04:28:53;;;;;;;12.67;7.37;;;-3.00;99.90;;;;;;5073440;28;20211;-88
2023/12/02 04:31:19;;;;;;;12.93;6.83;;;-3.00;99.90;;;;;;5072175;28;20180;-88
2023/12/02 04:33:45;;;;;;;12.63;7.60;;;-3.00;99.90;;;;;;5072419;28;20691;-87
2023/12/02 04:36:11;;;;;;;13.43;7.33;;;-3.00;99.90;;;;;;5073603;28;20169;-88
2023/12/02 04:38:37;;;;;;;13.27;7.23;;;-3.00;99.90;;;;;;5071933;28;20231;-88
2023/12/02 04:41:03;;;;;;;15.57;7.37;;;-3.00;99.90;;;;;;5073205;28;20172;-88
2023/12/02 04:43:28;;;;;;;14.30;8.20;;;-3.00;99.90;;;;;;5072121;28;20177;-87
2023/12/02 04:45:54;;;;;;;13.03;7.97;;;-3.00;99.90;;;;;;5073515;28;20213;-87
2023/12/02 04:48:20;;;;;;;11.33;6.60;;;-2.90;99.90;;;;;;5073213;28;20719;-88
2023/12/02 04:50:45;;;;;;;13.77;7.50;;;-2.90;99.90;;;;;;5071957;28;20599;-87
2023/12/02 04:53:11;;;;;;;12.37;7.13;;;-2.90;99.90;;;;;;5071981;28;20177;-87
2023/12/02 04:55:37;;;;;;;11.23;6.87;;;-3.00;99.90;;;;;;5072245;28;20184;-87
2023/12/02 04:58:02;;;;;;;11.67;6.90;;;-3.00;99.90;;;;;;5071599;28;20193;-88
2023/12/02 05:00:28;;;;;;;11.23;5.77;;;-2.90;99.90;;;;;;5071549;28;20178;-87
2023/12/02 05:02:54;;;;;;;8.77;5.70;;;-2.90;99.90;;;;;;5073484;28;20172;-87
2023/12/02 05:05:21;;;;;;;9.50;5.90;;;-3.00;99.90;;;;;;5072930;28;20181;-88
2023/12/02 05:07:46;;;;;;;8.47;5.67;;;-3.00;99.90;;;;;;5072856;28;20204;-88
2023/12/02 05:10:12;;;;;;;9.50;5.87;;;-3.10;99.90;;;;;;5071187;28;20180;-88
2023/12/02 05:12:38;;;;;;;8.67;5.50;;;-3.10;99.90;;;;;;5072913;28;20180;-87
2023/12/02 05:15:04;;;;;;;9.90;5.77;;;-3.10;99.90;;;;;;5073242;28;20172;-87
2023/12/02 05:17:30;;;;;;;7.97;5.30;;;-3.10;99.90;;;;;;5071488;28;20267;-88
2023/12/02 05:19:57;;;;;;;8.50;5.00;;;-3.10;99.90;;;;;;5071618;28;20615;-88
2023/12/02 05:22:23;;;;;;;8.00;4.60;;;-3.20;99.90;;;;;;5071778;28;20177;-88
2023/12/02 05:24:48;;;;;;;6.63;3.23;;;-3.20;99.90;;;;;;5073121;28;20268;-88
2023/12/02 05:27:14;;;;;;;6.30;4.47;;;-3.30;99.90;;;;;;5072975;28;20295;-87
2023/12/02 05:29:40;;;;;;;5.47;4.10;;;-3.40;99.90;;;;;;5072760;28;20200;-87
2023/12/02 05:32:06;;;;;;;6.93;4.10;;;-3.40;99.90;;;;;;5072007;28;20177;-88
2023/12/02 05:34:38;;;;;;;4.40;3.37;;;-3.40;99.90;;;;;;5072754;28;20177;-88
2023/12/02 05:37:07;;;;;;;7.67;4.70;;;-3.30;99.90;;;;;;5055420;28;20326;-86
2023/12/02 05:39:35;;;;;;;7.27;4.97;;;-3.30;99.90;;;;;;5071840;28;20196;-87
2023/12/02 05:42:01;;;;;;;6.43;3.70;;;-3.40;99.90;;;;;;5072978;28;20246;-87
2023/12/02 05:44:26;;;;;;;7.50;4.13;;;-3.50;99.90;;;;;;5071477;28;20169;-86
2023/12/02 05:46:52;;;;;;;9.30;6.73;;;-3.30;99.90;;;;;;5071880;28;20169;-86
2023/12/02 05:49:17;;;;;;;241.83;71.90;;;-3.30;99.90;;;;;;5070896;28;20240;-85
2023/12/02 05:51:43;;;;;;;8.57;5.40;;;-3.40;99.90;;;;;;5070664;28;20172;-85
2023/12/02 05:54:09;;;;;;;11.43;9.03;;;-3.40;99.90;;;;;;5070663;28;20176;-87
2023/12/02 05:56:35;;;;;;;6.33;4.30;;;-3.40;99.90;;;;;;5072122;28;20235;-83
2023/12/02 05:59:01;;;;;;;7.23;5.17;;;-3.50;99.90;;;;;;5070549;28;20692;-88
2023/12/02 06:01:26;;;;;;;5.57;4.00;;;-3.50;99.90;;;;;;5070551;28;20294;-89
2023/12/02 06:03:52;;;;;;;6.33;4.23;;;-3.50;99.90;;;;;;5072697;28;20180;-88
2023/12/02 06:06:18;;;;;;;5.37;4.33;;;-3.50;99.90;;;;;;5072902;28;20169;-87
2023/12/02 06:08:43;;;;;;;6.00;4.40;;;-3.60;99.90;;;;;;5072614;28;20225;-88
2023/12/02 06:11:09;;;;;;;10.37;6.33;;;-3.60;99.90;;;;;;5071686;28;20260;-87
2023/12/02 06:13:35;;;;;;;19.33;11.27;;;-3.50;99.90;;;;;;5073030;28;20217;-87
2023/12/02 06:16:00;;;;;;;11.20;7.57;;;-3.60;99.90;;;;;;5071654;28;20172;-83
2023/12/02 06:18:26;;;;;;;7.00;4.77;;;-3.50;99.90;;;;;;5068270;28;20269;-83
2023/12/02 06:20:52;;;;;;;13.67;9.47;;;-3.40;99.90;;;;;;5071603;28;20223;-83
2023/12/02 06:23:17;;;;;;;5.40;3.27;;;-3.40;99.90;;;;;;5073329;28;20204;-83
2023/12/02 06:25:43;;;;;;;7.23;4.70;;;-3.30;99.90;;;;;;5076317;28;20188;-83
2023/12/02 06:28:09;;;;;;;5.57;3.17;;;-3.30;66.60;;;;;;5074746;28;20208;-83
2023/12/02 06:30:34;;;;;;;4.77;3.10;;;-3.30;99.90;;;;;;5074128;28;20168;-86
2023/12/02 06:33:00;;;;;;;7.33;4.40;;;-3.20;60.50;;;;;;5074568;28;20177;-87
2023/12/02 06:35:25;;;;;;;7.27;4.67;;;-3.20;48.80;;;;;;5074199;28;20200;-85
2023/12/02 06:37:51;;;;;;;7.70;5.27;;;-3.30;97.80;;;;;;5075479;28;20189;-83
2023/12/02 06:40:17;;;;;;;7.60;3.87;;;-3.30;99.90;;;;;;5073534;28;20204;-87
2023/12/02 06:42:42;;;;;;;6.57;4.50;;;-3.30;99.90;;;;;;5076271;28;20174;-84
2023/12/02 06:45:09;;;;;;;6.37;3.77;;;-3.30;95.40;;;;;;5074848;28;20177;-83
2023/12/02 06:47:34;;;;;;;13.40;9.27;;;-3.20;80.80;;;;;;5076592;28;20197;-83
2023/12/02 06:50:00;;;;;;;10.43;7.17;;;-3.30;88.30;;;;;;5077309;28;20593;-83
2023/12/02 06:52:26;;;;;;;6.07;3.97;;;-3.30;96.60;;;;;;5077353;28;20797;-84
2023/12/02 06:54:51;;;;;;;6.63;4.50;;;-3.30;99.90;;;;;;5077291;28;20176;-85
2023/12/02 06:57:17;;;;;;;5.17;3.63;;;-3.30;99.90;;;;;;5077321;28;20169;-82
2023/12/02 06:59:48;;;;;;;5.93;3.30;;;-3.20;61.50;;;;;;5074024;28;20333;-82
2023/12/02 07:02:13;;;;;;;5.00;3.80;;;-3.20;25.30;;;;;;5075142;28;20234;-82
2023/12/02 07:04:39;;;;;;;5.77;3.70;;;-3.20;1.00;;;;;;5073656;28;20173;-83
2023/12/02 07:07:05;;;;;;;5.97;3.10;;;-3.30;1.00;;;;;;5075260;28;20311;-83
2023/12/02 07:09:30;;;;;;;4.10;3.20;;;-3.30;5.00;;;;;;5075053;28;20561;-82
2023/12/02 07:11:57;;;;;;;4.97;3.07;;;-3.30;1.00;;;;;;5073942;28;20197;-83
2023/12/02 07:14:22;;;;;;;5.33;3.47;;;-3.40;24.80;;;;;;5075158;28;20169;-82
2023/12/02 07:16:48;;;;;;;5.10;3.30;;;-3.40;33.70;;;;;;5072736;28;20653;-82
2023/12/02 07:19:13;;;;;;;45.40;25.13;;;-3.40;75.70;;;;;;5075740;28;20212;-82
2023/12/02 07:21:39;;;;;;;12.97;8.90;;;-3.50;40.20;;;;;;5085463;28;20173;-82
2023/12/02 07:24:05;;;;;;;14.97;10.23;;;-3.60;7.00;;;;;;5085086;28;20187;-82
2023/12/02 07:26:31;;;;;;;11.50;6.93;;;-3.60;96.30;;;;;;5082880;28;20645;-79
2023/12/02 07:28:56;;;;;;;34.23;23.77;;;-3.60;99.90;;;;;;5070604;28;20223;-82
2023/12/02 07:31:22;;;;;;;6.93;5.17;;;-3.60;64.40;;;;;;5081849;28;20554;-83
2023/12/02 07:33:48;;;;;;;6.70;4.80;;;-3.70;99.90;;;;;;5056045;28;20548;-82
2023/12/02 07:36:13;;;;;;;4.47;3.37;;;-3.70;99.90;;;;;;5080017;28;20188;-82
2023/12/02 07:38:40;;;;;;;5.03;4.27;;;-3.60;99.90;;;;;;5069406;28;20215;-83
2023/12/02 07:41:07;;;;;;;4.80;3.00;;;-3.60;99.50;;;;;;5072712;28;20578;-82
2023/12/02 07:43:33;;;;;;;5.93;3.70;;;-3.60;99.90;;;;;;5074090;28;20166;-82
2023/12/02 07:45:59;;;;;;;2.80;2.50;;;-3.60;74.60;;;;;;5073156;28;20172;-82
2023/12/02 07:48:25;;;;;;;4.17;3.07;;;-3.60;87.40;;;;;;5074328;28;20201;-82
2023/12/02 07:50:51;;;;;;;4.77;2.90;;;-3.70;1.00;;;;;;5073032;28;20180;-82
2023/12/02 07:53:16;;;;;;;9.30;6.23;;;-3.80;1.00;;;;;;5074385;28;20184;-84
2023/12/02 07:55:42;;;;;;;11.87;7.30;;;-3.70;13.80;;;;;;5073108;28;20200;-83
2023/12/02 07:58:08;;;;;;;8.13;5.40;;;-3.90;1.00;;;;;;5073877;28;20669;-80
2023/12/02 08:00:33;;;;;;;6.57;4.13;;;-3.90;48.30;;;;;;5072133;28;20242;-83
2023/12/02 08:02:59;;;;;;;9.43;7.27;;;-3.80;74.70;;;;;;5073947;28;20173;-82
2023/12/02 08:05:24;;;;;;;5.80;3.67;;;-3.80;99.90;;;;;;5074254;28;20173;-82
2023/12/02 08:07:51;;;;;;;7.87;4.53;;;-3.80;99.90;;;;;;5074257;28;20204;-82
2023/12/02 08:10:17;;;;;;;8.27;5.43;;;-3.70;93.80;;;;;;5072428;28;20256;-82
2023/12/02 08:12:42;;;;;;;10.40;5.63;;;-3.70;99.90;;;;;;5073880;28;20248;-82
2023/12/02 08:15:08;;;;;;;9.80;5.73;;;-3.70;80.20;;;;;;5065256;28;20169;-82
2023/12/02 08:17:35;;;;;;;8.23;5.10;;;-3.70;29.60;;;;;;5073171;28;20168;-82
2023/12/02 08:20:00;;;;;;;6.00;4.23;;;-3.60;40.80;;;;;;5073180;28;20166;-82
2023/12/02 08:22:26;;;;;;;10.80;8.57;;;-3.50;63.00;;;;;;5072263;28;20181;-82
2023/12/02 08:24:52;;;;;;;6.57;4.70;;;-3.50;64.70;;;;;;5073707;28;20169;-83
2023/12/02 08:27:18;;;;;;;5.60;3.90;;;-3.50;1.00;;;;;;5072264;28;20173;-82
2023/12/02 08:29:44;;;;;;;5.23;3.93;;;-3.50;1.00;;;;;;5072709;28;20591;-83
2023/12/02 08:32:09;;;;;;;6.17;4.00;;;-3.50;1.00;;;;;;5073232;28;20177;-83
2023/12/02 08:34:35;;;;;;;4.80;3.10;;;-3.50;1.00;;;;;;5072197;28;20186;-83
2023/12/02 08:37:01;;;;;;;4.33;3.03;;;-3.50;12.30;;;;;;5071930;28;20180;-82
2023/12/02 08:39:26;;;;;;;6.00;4.20;;;-3.50;15.80;;;;;;5072794;28;20681;-82
2023/12/02 08:41:52;;;;;;;5.87;4.00;;;-3.40;38.50;;;;;;5073431;28;20184;-83
2023/12/02 08:44:17;;;;;;;6.00;4.50;;;-3.30;1.00;;;;;;5072151;28;20172;-82
2023/12/02 08:46:43;;;;;;;6.80;5.30;;;-3.30;1.00;;;;;;5072678;28;20548;-82
2023/12/02 08:49:08;;;;;;;6.23;4.30;;;-3.30;1.00;;;;;;5072705;28;20208;-82
2023/12/02 08:51:34;;;;;;;5.93;4.30;;;-3.10;1.00;;;;;;5072897;28;20173;-82
2023/12/02 08:54:01;;;;;;;6.23;4.10;;;-3.00;1.00;;;;;;5072163;28;20180;-83
2023/12/02 08:56:27;;;;;;;5.17;3.53;;;-3.00;1.00;;;;;;5072867;28;20590;-83
2023/12/02 08:58:54;;;;;;;4.90;3.47;;;-3.00;1.00;;;;;;5083305;23;20236;-81
2023/12/02 09:01:20;;;;;;;6.27;4.17;;;-3.10;1.00;;;;;;5034888;28;20173;-82
2023/12/02 09:03:45;;;;;;;6.20;4.37;;;-3.00;1.00;;;;;;5035170;28;20188;-82
2023/12/02 09:06:11;;;;;;;4.80;3.60;;;-2.90;1.00;;;;;;5035199;28;20178;-82
2023/12/02 09:08:37;;;;;;;6.10;4.27;;;-2.90;1.00;;;;;;5035056;28;20218;-81
2023/12/02 09:11:03;;;;;;;5.37;3.80;;;-2.80;1.00;;;;;;5051278;28;20170;-81
2023/12/02 09:13:43;;;;;;;4.80;3.60;;;-2.80;1.00;;;;;;5052466;28;20201;-81
2023/12/02 09:16:19;;;;;;;6.00;4.90;;;-2.80;1.00;;;;;;5034652;28;20180;-81
2023/12/02 09:18:45;;;;;;;6.37;4.67;;;-2.70;1.00;;;;;;5045094;28;20228;-83
2023/12/02 09:21:28;;;;;;;5.80;4.13;;;-2.60;99.90;;;;;;5034312;28;20198;-81
2023/12/02 09:23:54;;;;;;;5.67;4.20;;;-2.60;99.90;;;;;;5034793;28;20177;-81
2023/12/02 09:26:37;;;;;;;5.23;3.80;;;-2.60;99.90;;;;;;5052508;28;20182;-81
2023/12/02 09:29:03;;;;;;;58.90;27.87;;;-2.50;1.00;;;;;;5034153;28;20305;-82
2023/12/02 09:31:29;;;;;;;20.00;11.57;;;-2.40;99.90;;;;;;5034083;28;20254;-82
2023/12/02 09:33:57;;;;;;;14.77;8.23;;;-2.50;99.90;;;;;;5052697;28;20167;-82
2023/12/02 09:36:31;;;;;;;120.20;54.50;;;-2.30;99.90;;;;;;5052614;28;20175;-83
2023/12/02 09:39:07;;;;;;;68.90;37.30;;;-2.30;55.10;;;;;;5034197;28;20222;-80
2023/12/02 09:41:37;;;;;;;20.40;10.80;;;-2.10;1.00;;;;;;5033978;28;20651;-81
2023/12/02 09:44:18;;;;;;;11.00;6.50;;;-2.10;1.00;;;;;;5052398;28;20184;-83
2023/12/02 09:47:02;;;;;;;13.30;7.13;;;-2.20;1.00;;;;;;5034616;28;20274;-82
2023/12/02 09:49:39;;;;;;;9.10;5.13;;;-2.30;99.90;;;;;;5033962;28;20213;-82
2023/12/02 09:52:06;;;;;;;7.40;4.07;;;-2.30;1.00;;;;;;5034481;28;20179;-82
2023/12/02 09:54:38;;;;;;;10.30;5.70;;;-2.30;99.90;;;;;;5034536;28;20176;-82
2023/12/02 09:57:27;;;;;;;9.60;5.77;;;-2.30;1.00;;;;;;5051267;28;20161;-82
2023/12/02 10:00:12;;;;;;;5.90;3.47;;;-2.20;99.90;;;;;;5033711;28;20211;-81
2023/12/02 10:02:46;;;;;;;7.47;4.63;;;-2.00;99.90;;;;;;5034258;28;20200;-84
2023/12/02 10:05:14;;;;;;;7.50;6.07;;;-2.10;99.90;;;;;;5052185;28;20181;-83
2023/12/02 10:08:20;;;;;;;5.63;3.70;;;-2.10;99.90;;;;;;5051880;28;20187;-83
2023/12/02 10:11:07;;;;;;;7.40;3.93;;;-2.10;1.00;;;;;;5038497;28;20187;-83
2023/12/02 10:13:51;;;;;;;5.57;3.93;;;-2.10;1.00;;;;;;5052197;28;20168;-83
2023/12/02 10:16:20;;;;;;;6.50;4.80;;;-2.10;42.10;;;;;;5034054;28;20173;-82
2023/12/02 10:18:56;;;;;;;6.63;4.40;;;-2.10;1.00;;;;;;5051760;28;20199;-80
2023/12/02 10:21:21;;;;;;;7.90;5.13;;;-2.10;1.00;;;;;;5032784;28;20183;-81
2023/12/02 10:24:07;;;;;;;4.23;3.13;;;-2.20;1.00;;;;;;5034040;28;20181;-81
2023/12/02 10:26:36;;;;;;;8.77;5.47;;;-2.30;1.00;;;;;;5051531;28;20280;-82
2023/12/02 10:29:26;;;;;;;5.00;3.33;;;-2.40;99.90;;;;;;5033417;28;20203;-82
2023/12/02 10:31:57;;;;;;;7.63;5.33;;;-2.50;99.90;;;;;;5051505;28;20646;-82
2023/12/02 10:34:32;;;;;;;5.23;3.83;;;-2.50;1.00;;;;;;5051715;28;20177;-82
2023/12/02 10:37:02;;;;;;;4.80;4.07;;;-2.50;1.00;;;;;;5036565;28;20170;-82
2023/12/02 10:39:28;;;;;;;4.27;3.00;;;-2.50;99.90;;;;;;5050801;28;20581;-82
2023/12/02 10:42:04;;;;;;;4.83;3.20;;;-2.30;1.00;;;;;;5051259;28;20188;-82
2023/12/02 10:44:32;;;;;;;5.93;4.53;;;-2.30;1.00;;;;;;5050584;28;20186;-82
2023/12/02 10:47:02;;;;;;;8.83;7.60;;;-2.50;99.90;;;;;;5033721;28;20178;-82
2023/12/02 10:49:29;;;;;;;6.30;4.00;;;-2.40;99.90;;;;;;5050363;28;20221;-83
2023/12/02 10:51:57;;;;;;;5.20;3.70;;;-2.50;1.00;;;;;;5051508;28;20235;-82
2023/12/02 10:54:26;;;;;;;6.57;4.60;;;-2.50;1.00;;;;;;5050172;28;20185;-81
2023/12/02 10:57:02;;;;;;;5.63;4.50;;;-2.50;1.00;;;;;;5050547;28;20626;-82
2023/12/02 10:59:33;;;;;;;6.30;4.13;;;-2.50;40.80;;;;;;5050910;28;20217;-82
2023/12/02 11:02:37;;;;;;;8.23;4.00;;;-2.50;99.90;;;;;;5050312;28;20236;-82
2023/12/02 11:05:13;;;;;;;9.00;8.10;;;-2.40;92.90;;;;;;5047105;28;20190;-81
2023/12/02 11:07:44;;;;;;;10.97;9.83;;;-2.30;12.00;;;;;;5051543;28;20625;-82
2023/12/02 11:10:13;;;;;;;9.57;7.77;;;-2.20;99.90;;;;;;5053329;28;20201;-81
2023/12/02 11:12:50;;;;;;;7.07;5.30;;;-2.20;99.90;;;;;;5053633;28;20183;-82
2023/12/02 11:15:24;;;;;;;8.23;4.70;;;-2.20;1.00;;;;;;5053975;28;20230;-80
2023/12/02 11:18:03;;;;;;;8.30;4.47;;;-2.00;1.00;;;;;;5055505;28;20183;-80
2023/12/02 11:20:50;;;;;;;4.97;3.97;;;-1.10;99.90;;;;;;5054039;28;20180;-80
2023/12/02 11:23:37;;;;;;;5.73;4.43;;;0.00;99.90;;;;;;5055114;28;20184;-79
2023/12/02 11:26:19;;;;;;;7.13;5.93;;;-0.80;1.00;;;;;;5047763;28;20188;-81
2023/12/02 11:29:02;;;;;;;5.70;3.73;;;-1.10;1.00;;;;;;5048431;28;20220;-82
2023/12/02 11:31:40;;;;;;;5.07;3.63;;;-1.20;99.90;;;;;;5055207;28;20169;-81
2023/12/02 11:34:33;;;;;;;5.07;3.90;;;-1.10;99.90;;;;;;5055261;28;20177;-76
2023/12/02 11:37:20;;;;;;;5.20;4.23;;;-0.40;99.90;;;;;;5054749;28;20185;-79
2023/12/02 11:39:52;;;;;;;5.37;4.37;;;1.30;99.90;;;;;;5036638;28;20193;-79
2023/12/02 11:42:21;;;;;;;4.90;3.47;;;2.70;99.90;;;;;;5036739;28;20170;-82
2023/12/02 11:45:02;;;;;;;4.20;2.97;;;3.50;1.00;;;;;;5036672;28;20199;-82
2023/12/02 11:48:07;;;;;;;4.13;3.40;;;2.10;1.00;;;;;;5054314;28;20262;-82
2023/12/02 11:50:53;;;;;;;5.23;3.93;;;0.70;1.00;;;;;;5043124;28;20211;-81
2023/12/02 11:53:49;;;;;;;6.23;5.43;;;-0.30;1.00;;;;;;5053247;28;20243;-82
2023/12/02 11:56:20;;;;;;;3.87;3.43;;;-0.90;1.00;;;;;;5053272;28;20311;-82
2023/12/02 11:58:55;;;;;;;4.20;3.30;;;-1.30;1.00;;;;;;5053852;28;20233;-80
2023/12/02 12:01:40;;;;;;;4.57;3.40;;;-1.40;1.00;;;;;;5052318;28;20174;-82
2023/12/02 12:04:24;;;;;;;4.57;3.17;;;-1.50;1.00;;;;;;5052879;28;20209;-82
2023/12/02 12:07:07;;;;;;;6.27;3.30;;;-1.50;99.90;;;;;;5053953;28;20177;-82
2023/12/02 12:09:51;;;;;;;3.90;2.80;;;-1.70;99.90;;;;;;5052055;28;20212;-80
2023/12/02 12:12:19;;;;;;;5.67;3.70;;;-1.90;1.00;;;;;;5053922;28;20181;-81
2023/12/02 12:14:47;;;;;;;5.60;4.30;;;-2.00;99.90;;;;;;5052648;28;20170;-82
2023/12/02 12:17:12;;;;;;;3.73;2.63;;;-2.00;99.90;;;;;;5053739;28;20260;-82
2023/12/02 12:19:39;;;;;;;4.03;2.97;;;-2.00;99.90;;;;;;5052549;28;20287;-82
2023/12/02 12:22:05;;;;;;;4.07;3.13;;;-1.90;1.00;;;;;;5053113;28;20177;-82
2023/12/02 12:24:31;;;;;;;4.60;3.07;;;-1.90;1.00;;;;;;5043771;28;20229;-82
2023/12/02 12:26:56;;;;;;;4.70;3.07;;;-1.90;58.40;;;;;;5053479;28;20180;-82
2023/12/02 12:29:22;;;;;;;3.67;2.83;;;-1.80;1.00;;;;;;5053022;28;20227;-82
2023/12/02 12:31:48;;;;;;;6.43;4.83;;;-1.80;99.90;;;;;;5052455;28;20223;-83
2023/12/02 12:34:14;;;;;;;4.40;3.30;;;-1.80;1.00;;;;;;5052086;28;20168;-82
2023/12/02 12:36:42;;;;;;;17.33;11.90;;;-1.80;99.90;;;;;;5053367;28;20713;-82
2023/12/02 12:39:09;;;;;;;4.70;3.10;;;-1.80;99.90;;;;;;5052867;28;20195;-82
2023/12/02 12:41:41;;;;;;;6.17;4.57;;;-1.90;99.90;;;;;;5053275;28;20181;-82
2023/12/02 12:44:07;;;;;;;4.63;3.07;;;-1.80;1.00;;;;;;5053303;28;20260;-82
2023/12/02 12:46:33;;;;;;;4.03;3.10;;;-1.80;99.90;;;;;;5053326;28;20172;-82
2023/12/02 12:49:03;;;;;;;8.67;5.87;;;-1.80;1.00;;;;;;5035042;28;20700;-82