Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:04;;;;;;;15.80;4.50;;;;;;;17.13;79.62;102023.44;6114863;19;20399;-72
2023/06/28 00:04:11;;;;;;;8.30;3.50;;;;;;;17.10;79.46;102021.81;6113891;19;20034;-73
2023/06/28 00:06:19;;;;;;;10.45;3.90;;;;;;;17.08;80.46;102016.56;6112986;19;20570;-74
2023/06/28 00:08:24;;;;;;;11.30;4.20;;;;;;;17.10;80.50;102017.34;6113758;19;20503;-77
2023/06/28 00:10:31;;;;;;;10.73;4.13;;;;;;;17.10;80.56;102014.69;6112651;19;20022;-72
2023/06/28 00:12:36;;;;;;;9.60;3.72;;;;;;;17.11;80.16;102000.50;6109441;19;20007;-74
2023/06/28 00:14:41;;;;;;;11.43;3.97;;;;;;;17.13;79.92;102004.84;6110090;19;20492;-74
2023/06/28 00:16:48;;;;;;;9.98;4.10;;;;;;;17.04;80.37;102009.69;6110739;19;20022;-72
2023/06/28 00:19:00;;;;;;;6.15;3.40;;;;;;;17.14;79.84;102009.22;6106991;19;20007;-73
2023/06/28 00:21:13;;;;;;;9.13;3.45;;;;;;;17.17;80.20;102014.38;6111466;19;20014;-73
2023/06/28 00:23:19;;;;;;;8.20;3.83;;;;;;;17.09;80.01;102015.63;6105862;19;20010;-73
2023/06/28 00:25:26;;;;;;;10.38;3.75;;;;;;;17.18;80.30;102018.78;6109993;19;20015;-73
2023/06/28 00:27:33;;;;;;;11.60;3.70;;;;;;;17.21;80.38;102026.59;6111359;19;20397;-72
2023/06/28 00:29:39;;;;;;;8.93;3.63;;;;;;;17.28;79.64;102015.56;6111361;19;20062;-72
2023/06/28 00:31:47;;;;;;;12.27;4.72;;;;;;;17.30;79.52;102016.38;6111290;19;20039;-73
2023/06/28 00:33:52;;;;;;;9.77;3.38;;;;;;;17.27;78.95;102012.97;6110188;19;20018;-72
2023/06/28 00:35:59;;;;;;;8.73;3.50;;;;;;;17.31;79.15;102011.91;6109531;19;20031;-74
2023/06/28 00:38:08;;;;;;;7.78;3.42;;;;;;;17.30;79.13;102021.69;6109489;19;20019;-74
2023/06/28 00:40:13;;;;;;;6.78;3.17;;;;;;;17.24;79.61;102013.16;6109756;19;20388;-74
2023/06/28 00:42:18;;;;;;;7.70;3.33;;;;;;;17.20;79.06;102015.09;6110136;19;20383;-72
2023/06/28 00:44:25;;;;;;;10.57;3.83;;;;;;;17.18;79.71;102011.66;6110069;19;20375;-72
2023/06/28 00:46:31;;;;;;;9.40;3.45;;;;;;;17.21;79.21;102010.66;6108163;19;20443;-72
2023/06/28 00:48:41;;;;;;;8.30;3.30;;;;;;;17.25;79.42;102001.59;6111036;19;20031;-74
2023/06/28 00:50:48;;;;;;;8.73;3.13;;;;;;;17.21;79.36;102005.34;6108064;19;20028;-72
2023/06/28 00:52:53;;;;;;;8.55;3.30;;;;;;;17.18;79.92;102005.50;6103937;19;20025;-73
2023/06/28 00:55:03;;;;;;;7.60;3.20;;;;;;;17.19;79.75;102007.19;6109651;19;20555;-75
2023/06/28 00:57:11;;;;;;;9.55;3.30;;;;;;;17.21;79.78;102005.34;6110803;19;20495;-76
2023/06/28 00:59:17;;;;;;;6.85;3.40;;;;;;;17.23;80.71;101998.16;6108865;19;20022;-77
2023/06/28 01:01:23;;;;;;;7.40;3.15;;;;;;;17.25;81.68;102001.59;6108999;19;20067;-76
2023/06/28 01:03:35;;;;;;;8.70;3.97;;;;;;;17.29;83.12;102003.16;6110246;19;20023;-76
2023/06/28 01:05:41;;;;;;;7.68;2.92;;;;;;;17.25;83.51;101996.28;6109382;19;20002;-75
2023/06/28 01:07:48;;;;;;;9.23;3.42;;;;;;;17.21;82.91;101995.56;6112611;19;20157;-77
2023/06/28 01:09:53;;;;;;;8.07;4.13;;;;;;;17.23;83.21;101991.03;6115877;19;20010;-78
2023/06/28 01:12:05;;;;;;;13.05;3.90;;;;;;;17.09;84.11;101994.38;6116553;19;20377;-76
2023/06/28 01:14:10;;;;;;;7.68;3.55;;;;;;;17.05;84.56;101997.25;6114251;19;20002;-76
2023/06/28 01:16:16;;;;;;;8.10;3.72;;;;;;;17.09;85.99;101998.84;6116116;19;20527;-75
2023/06/28 01:18:23;;;;;;;11.25;4.15;;;;;;;17.10;86.72;101993.44;6116043;19;20014;-76
2023/06/28 01:20:30;;;;;;;9.43;4.15;;;;;;;17.14;86.93;102002.13;6115342;19;20458;-76
2023/06/28 01:22:40;;;;;;;9.85;3.65;;;;;;;17.16;87.00;101996.72;6115763;19;20098;-76
2023/06/28 01:24:51;;;;;;;8.98;3.75;;;;;;;17.07;88.17;101990.94;6114635;19;20405;-73
2023/06/28 01:26:58;;;;;;;8.88;3.55;;;;;;;17.10;88.19;101990.78;6108260;19;20097;-78
2023/06/28 01:29:04;;;;;;;11.65;3.25;;;;;;;17.09;88.03;101986.41;6115931;19;20031;-77
2023/06/28 01:31:10;;;;;;;7.57;3.58;;;;;;;17.14;89.84;101990.63;6114043;19;20015;-76
2023/06/28 01:33:15;;;;;;;8.82;4.55;;;;;;;17.15;88.45;101984.41;6115391;19;20018;-75
2023/06/28 01:35:21;;;;;;;9.50;4.05;;;;;;;17.15;87.54;101984.41;6115874;19;20051;-75
2023/06/28 01:37:26;;;;;;;9.68;4.10;;;;;;;17.10;87.78;101993.44;6114915;19;20007;-78
2023/06/28 01:39:35;;;;;;;10.65;3.80;;;;;;;17.19;85.89;101991.25;6114694;19;20018;-76
2023/06/28 01:41:45;;;;;;;8.32;3.63;;;;;;;17.23;86.36;101992.84;6112486;19;20034;-76
2023/06/28 01:43:50;;;;;;;10.70;3.35;;;;;;;17.22;86.62;101991.97;6115073;19;20011;-77
2023/06/28 01:45:56;;;;;;;9.90;4.28;;;;;;;17.23;86.00;101992.84;6115454;19;20008;-76
2023/06/28 01:48:05;;;;;;;8.88;3.45;;;;;;;17.23;86.17;101993.69;6114314;19;20014;-78
2023/06/28 01:50:12;;;;;;;10.75;4.03;;;;;;;17.23;85.13;101998.16;6114010;19;20108;-77
2023/06/28 01:52:18;;;;;;;9.07;3.55;;;;;;;17.25;87.62;101999.81;6113967;19;20015;-78
2023/06/28 01:54:23;;;;;;;9.98;3.58;;;;;;;17.28;85.93;101996.97;6112587;19;20038;-76
2023/06/28 01:56:28;;;;;;;9.93;3.20;;;;;;;17.28;85.16;101990.81;6115017;19;20032;-76
2023/06/28 01:58:36;;;;;;;9.52;3.53;;;;;;;17.23;84.15;101990.19;6115520;19;20015;-77
2023/06/28 02:00:41;;;;;;;9.63;3.92;;;;;;;17.20;84.20;101996.50;6114229;19;20017;-76
2023/06/28 02:02:46;;;;;;;10.40;3.67;;;;;;;17.22;83.92;101994.66;6113702;19;20015;-77
2023/06/28 02:04:55;;;;;;;11.27;4.22;;;;;;;17.26;85.04;101992.69;6111387;19;20488;-77
2023/06/28 02:07:02;;;;;;;9.98;3.90;;;;;;;17.25;85.07;101997.13;6113569;19;20405;-78
2023/06/28 02:09:07;;;;;;;9.90;3.90;;;;;;;17.19;85.22;101991.25;6114369;19;20017;-77
2023/06/28 02:11:12;;;;;;;9.38;4.03;;;;;;;17.14;84.53;101994.16;6114532;19;20031;-78
2023/06/28 02:13:17;;;;;;;10.52;4.03;;;;;;;17.15;85.48;101990.56;6114458;19;20484;-76
2023/06/28 02:15:25;;;;;;;11.40;4.50;;;;;;;17.19;86.66;101992.13;6112748;19;20023;-75
2023/06/28 02:17:35;;;;;;;10.77;4.05;;;;;;;17.20;86.05;101985.88;6113045;19;20010;-75
2023/06/28 02:19:40;;;;;;;10.35;5.03;;;;;;;17.14;85.34;101985.31;6111472;19;20401;-76
2023/06/28 02:21:48;;;;;;;11.05;4.57;;;;;;;17.16;85.89;101988.75;6111338;19;20028;-76
2023/06/28 02:23:53;;;;;;;8.38;3.88;;;;;;;17.24;87.79;101978.59;6113768;19;20010;-77
2023/06/28 02:25:58;;;;;;;13.95;4.78;;;;;;;17.17;86.46;101982.50;6112794;19;20015;-75
2023/06/28 02:28:03;;;;;;;11.93;4.55;;;;;;;17.21;87.19;101986.75;6114432;19;20018;-76
2023/06/28 02:30:10;;;;;;;10.02;4.00;;;;;;;17.20;86.70;101982.38;6112883;19;20098;-76
2023/06/28 02:32:18;;;;;;;7.68;3.95;;;;;;;17.21;87.32;101984.09;6112337;19;20051;-76
2023/06/28 02:34:23;;;;;;;12.52;4.55;;;;;;;17.14;87.83;101980.00;6112601;19;20006;-76
2023/06/28 02:36:28;;;;;;;11.05;5.15;;;;;;;17.19;88.91;101984.16;6113915;19;20040;-75
2023/06/28 02:38:33;;;;;;;11.30;4.22;;;;;;;17.17;88.53;101983.38;6114566;19;20052;-75
2023/06/28 02:40:39;;;;;;;12.48;4.95;;;;;;;17.13;89.28;101973.84;6112910;19;20002;-76
2023/06/28 02:42:48;;;;;;;14.65;5.30;;;;;;;17.16;89.49;101963.06;6112968;19;20011;-75
2023/06/28 02:44:53;;;;;;;17.52;4.95;;;;;;;17.08;89.68;101970.53;6108027;19;20011;-74
2023/06/28 02:47:00;;;;;;;11.65;4.82;;;;;;;17.01;91.88;101967.34;6114539;19;20066;-74
2023/06/28 02:49:09;;;;;;;12.85;5.10;;;;;;;16.98;90.74;101966.63;6114191;19;20416;-74
2023/06/28 02:51:14;;;;;;;12.48;4.45;;;;;;;16.98;90.75;101962.19;6113998;19;20039;-75
2023/06/28 02:53:21;;;;;;;17.27;5.55;;;;;;;16.98;91.33;101964.84;6114486;19;20031;-74
2023/06/28 02:55:28;;;;;;;13.35;5.25;;;;;;;17.03;91.16;101960.16;6114735;19;20035;-74
2023/06/28 02:57:33;;;;;;;10.95;5.07;;;;;;;17.06;91.60;101968.00;6113873;19;20011;-75
2023/06/28 02:59:39;;;;;;;12.23;4.93;;;;;;;17.05;92.05;101973.34;6112986;19;20002;-75
2023/06/28 03:01:44;;;;;;;13.15;5.78;;;;;;;16.96;91.93;101976.50;6113142;19;20018;-76
2023/06/28 03:03:49;;;;;;;13.65;5.30;;;;;;;16.94;92.30;101973.91;6113708;19;20039;-75
2023/06/28 03:05:56;;;;;;;13.75;5.50;;;;;;;16.88;92.61;101966.25;6112569;19;20013;-74
2023/06/28 03:08:04;;;;;;;14.73;4.97;;;;;;;16.95;92.15;101966.78;6114321;19;20036;-76
2023/06/28 03:10:10;;;;;;;18.00;5.68;;;;;;;16.91;92.24;101963.44;6114717;19;20148;-76
2023/06/28 03:12:15;;;;;;;15.38;5.78;;;;;;;16.88;93.13;101955.63;6113265;19;20344;-77
2023/06/28 03:14:21;;;;;;;14.43;5.05;;;;;;;16.87;92.63;101970.66;6112859;19;20085;-77
2023/06/28 03:16:26;;;;;;;15.30;6.63;;;;;;;16.92;92.98;101967.78;6111670;19;20024;-73
2023/06/28 03:18:33;;;;;;;14.25;5.88;;;;;;;16.91;92.60;101963.44;6111709;19;20398;-75
2023/06/28 03:20:39;;;;;;;17.17;5.68;;;;;;;17.00;92.96;101965.63;6111682;19;20014;-76
2023/06/28 03:22:48;;;;;;;13.10;5.38;;;;;;;17.00;91.82;101967.41;6109971;19;20054;-74
2023/06/28 03:24:53;;;;;;;14.32;5.50;;;;;;;16.94;92.86;101962.41;6109450;19;20371;-75
2023/06/28 03:27:00;;;;;;;14.85;5.32;;;;;;;17.04;92.21;101961.03;6111634;19;20023;-76
2023/06/28 03:29:06;;;;;;;14.07;5.40;;;;;;;16.97;92.63;101949.84;6111040;19;20498;-76
2023/06/28 03:31:11;;;;;;;13.30;5.82;;;;;;;17.03;92.27;101961.94;6109751;19;21114;-76
2023/06/28 03:33:16;;;;;;;20.65;5.28;;;;;;;17.01;92.51;101958.50;6112121;19;20497;-77
2023/06/28 03:35:21;;;;;;;12.77;5.85;;;;;;;16.89;92.77;101959.97;6109616;19;20011;-76
2023/06/28 03:37:26;;;;;;;16.80;5.65;;;;;;;16.93;92.57;101950.06;6112925;19;20019;-76
2023/06/28 03:39:34;;;;;;;16.10;5.85;;;;;;;16.87;92.56;101956.53;6113230;19;20042;-76
2023/06/28 03:41:39;;;;;;;18.38;5.82;;;;;;;16.85;91.52;101950.44;6110936;19;20367;-76
2023/06/28 03:43:44;;;;;;;11.73;5.03;;;;;;;16.82;92.81;101942.63;6112208;19;20495;-76
2023/06/28 03:45:49;;;;;;;12.80;5.40;;;;;;;16.86;92.40;101939.75;6113333;19;19999;-77
2023/06/28 03:47:54;;;;;;;17.42;6.18;;;;;;;16.88;92.86;101945.00;6112487;19;20424;-76
2023/06/28 03:50:00;;;;;;;16.08;6.53;;;;;;;16.80;92.86;101940.06;6112223;19;20487;-76
2023/06/28 03:52:06;;;;;;;14.70;5.75;;;;;;;16.85;93.03;101945.13;6108021;19;20078;-76
2023/06/28 03:54:11;;;;;;;16.35;5.45;;;;;;;16.93;92.73;101947.41;6112773;19;20078;-76
2023/06/28 03:56:18;;;;;;;12.02;5.43;;;;;;;16.83;93.12;101941.72;6113146;19;20035;-77
2023/06/28 03:58:23;;;;;;;13.82;6.85;;;;;;;16.82;93.11;101948.78;6112913;19;20038;-76
2023/06/28 04:00:29;;;;;;;16.80;5.80;;;;;;;16.79;93.10;101945.44;6112248;19;20031;-75
2023/06/28 04:02:34;;;;;;;18.08;5.63;;;;;;;16.75;93.65;101944.69;6110636;19;20015;-78
2023/06/28 04:04:40;;;;;;;13.07;4.90;;;;;;;16.68;92.99;101943.28;6111721;19;20062;-77
2023/06/28 04:06:45;;;;;;;14.63;6.30;;;;;;;16.65;92.93;101948.75;6111133;19;20018;-76
2023/06/28 04:08:50;;;;;;;15.63;5.93;;;;;;;16.64;92.34;101947.00;6111206;19;20516;-76
2023/06/28 04:10:55;;;;;;;20.80;6.18;;;;;;;16.58;93.43;101937.53;6106671;19;20357;-77
2023/06/28 04:13:06;;;;;;;16.73;6.13;;;;;;;16.61;93.04;101942.72;6110556;19;20015;-77
2023/06/28 04:15:12;;;;;;;19.13;5.65;;;;;;;16.63;93.93;101940.84;6110507;19;21178;-77
2023/06/28 04:17:17;;;;;;;16.48;5.53;;;;;;;16.70;93.36;101941.41;6110617;19;20002;-75
2023/06/28 04:19:23;;;;;;;20.58;6.72;;;;;;;16.56;93.47;101942.09;6111579;19;20524;-75
2023/06/28 04:21:29;;;;;;;20.85;7.25;;;;;;;16.57;93.54;101945.59;6110239;19;20464;-75
2023/06/28 04:23:34;;;;;;;15.02;6.32;;;;;;;16.66;94.78;101943.34;6110917;19;20015;-75
2023/06/28 04:25:40;;;;;;;24.55;7.95;;;;;;;16.68;94.19;101943.28;6112118;19;20023;-74
2023/06/28 04:27:47;;;;;;;21.17;8.38;;;;;;;16.67;93.69;101942.41;6111173;19;20047;-75
2023/06/28 04:29:55;;;;;;;16.35;6.75;;;;;;;16.62;93.74;101940.94;6111813;19;20342;-76
2023/06/28 04:32:03;;;;;;;25.42;7.60;;;;;;;16.63;93.52;101943.50;6110978;19;20514;-76
2023/06/28 04:34:09;;;;;;;19.50;7.57;;;;;;;16.62;94.04;101940.94;6110743;19;20009;-77
2023/06/28 04:36:15;;;;;;;16.65;7.43;;;;;;;16.60;93.07;101938.34;6109905;19;20039;-75
2023/06/28 04:38:22;;;;;;;21.60;7.97;;;;;;;16.72;94.41;101938.66;6110200;19;20011;-75
2023/06/28 04:40:30;;;;;;;15.98;7.40;;;;;;;16.65;93.68;101936.31;6111348;19;20014;-76
2023/06/28 04:42:35;;;;;;;21.98;7.85;;;;;;;16.56;93.78;101934.13;6113808;19;20007;-75
2023/06/28 04:44:41;;;;;;;24.45;8.18;;;;;;;16.52;93.31;101944.94;6116642;19;20014;-75
2023/06/28 04:46:49;;;;;;;16.55;7.68;;;;;;;16.56;94.12;101942.09;6117623;19;20015;-74
2023/06/28 04:48:54;;;;;;;21.63;8.10;;;;;;;16.59;94.15;101933.97;6110267;19;20047;-74
2023/06/28 04:50:59;;;;;;;21.70;8.10;;;;;;;16.53;93.41;101938.69;6117136;19;20090;-76
2023/06/28 04:53:04;;;;;;;23.88;7.53;;;;;;;16.52;93.07;101935.19;6114311;19;20018;-75
2023/06/28 04:55:11;;;;;;;22.45;8.18;;;;;;;16.52;93.20;101931.69;6116891;19;20372;-74
2023/06/28 04:57:17;;;;;;;23.42;7.85;;;;;;;16.58;93.21;101928.72;6116718;19;20026;-75
2023/06/28 04:59:22;;;;;;;18.45;7.18;;;;;;;16.59;93.10;101933.13;6116180;19;20006;-74
2023/06/28 05:01:29;;;;;;;26.38;8.20;;;;;;;16.63;92.84;101929.38;6115621;19;20010;-75
2023/06/28 05:03:38;;;;;;;20.40;7.75;;;;;;;16.62;92.81;101933.81;6114083;19;20013;-75
2023/06/28 05:05:44;;;;;;;24.75;8.23;;;;;;;16.77;92.66;101931.34;6116324;19;20051;-76
2023/06/28 05:07:49;;;;;;;18.63;6.95;;;;;;;16.75;92.34;101933.22;6116752;19;20022;-74
2023/06/28 05:09:54;;;;;;;26.77;8.73;;;;;;;16.79;93.14;101930.38;6114914;19;20117;-76
2023/06/28 05:12:02;;;;;;;24.98;7.40;;;;;;;16.85;92.91;101923.88;6114813;19;20389;-76
2023/06/28 05:14:07;;;;;;;21.33;8.75;;;;;;;16.81;91.86;101920.53;6115118;19;20002;-76
2023/06/28 05:16:12;;;;;;;19.60;7.45;;;;;;;16.78;92.11;101923.34;6114853;19;20010;-76
2023/06/28 05:18:17;;;;;;;19.98;7.63;;;;;;;16.82;92.45;101919.59;6115354;19;20042;-75
2023/06/28 05:20:25;;;;;;;25.40;8.30;;;;;;;16.88;91.20;101921.09;6115525;19;20011;-74
2023/06/28 05:22:33;;;;;;;25.38;7.53;;;;;;;16.89;91.35;101917.50;6114801;19;20430;-75
2023/06/28 05:24:38;;;;;;;16.02;6.45;;;;;;;16.86;90.08;101920.31;6115700;19;20014;-75
2023/06/28 05:26:43;;;;;;;19.58;6.63;;;;;;;16.89;90.10;101920.16;6115703;19;20115;-75
2023/06/28 05:28:48;;;;;;;19.95;7.03;;;;;;;16.88;89.56;101919.31;6114941;19;20025;-75
2023/06/28 05:30:53;;;;;;;23.33;7.88;;;;;;;16.89;90.04;101922.81;6091278;19;20011;-73
2023/06/28 05:32:58;;;;;;;18.83;7.53;;;;;;;16.93;90.11;101920.84;6113183;19;20047;-74
2023/06/28 05:35:05;;;;;;;18.20;6.85;;;;;;;17.01;90.32;101913.34;6113014;19;20064;-74
2023/06/28 05:37:12;;;;;;;18.67;6.72;;;;;;;16.98;89.62;101922.38;6114158;19;20042;-74
2023/06/28 05:39:17;;;;;;;18.02;7.20;;;;;;;17.03;89.32;101912.34;6115032;19;20401;-73
2023/06/28 05:41:22;;;;;;;19.80;7.93;;;;;;;17.08;89.53;101914.78;6113831;19;20042;-73
2023/06/28 05:43:30;;;;;;;19.75;7.70;;;;;;;17.14;88.98;101924.22;6116168;19;20055;-74
2023/06/28 05:45:35;;;;;;;17.75;8.05;;;;;;;17.17;89.96;101914.31;6114122;19;20057;-75
2023/06/28 05:47:40;;;;;;;20.13;6.80;;;;;;;17.20;89.20;101918.63;6113124;19;20450;-74
2023/06/28 05:49:49;;;;;;;17.77;6.65;;;;;;;17.25;88.93;101913.94;6115197;19;20010;-74
2023/06/28 05:51:54;;;;;;;18.25;7.82;;;;;;;17.22;88.73;101916.72;6116394;19;20432;-74
2023/06/28 05:54:04;;;;;;;19.35;7.68;;;;;;;17.23;87.92;101907.84;6114468;19;20006;-74
2023/06/28 05:56:09;;;;;;;23.13;6.57;;;;;;;17.23;87.52;101914.00;6116983;19;20011;-76
2023/06/28 05:58:14;;;;;;;20.60;7.25;;;;;;;17.24;87.28;101915.72;6115468;19;20451;-74
2023/06/28 06:00:20;;;;;;;18.38;6.90;;;;;;;17.24;87.50;101909.53;6115684;19;20510;-75
2023/06/28 06:02:27;;;;;;;27.58;11.63;;;;;;;17.22;87.04;101903.44;6114815;19;20022;-74
2023/06/28 06:04:35;;;;;;;30.10;14.18;;;;;;;17.28;88.40;101906.66;6116339;19;20011;-73
2023/06/28 06:06:40;;;;;;;37.50;19.33;;;;;;;17.29;88.18;101904.84;6114725;19;20042;-74
2023/06/28 06:08:45;;;;;;;35.53;20.05;;;;;;;17.38;88.49;101904.38;6114808;19;20388;-74
2023/06/28 06:10:53;;;;;;;40.30;21.25;;;;;;;17.43;87.85;101906.78;6110162;19;20471;-74
2023/06/28 06:12:58;;;;;;;33.83;19.98;;;;;;;17.48;87.48;101902.97;6110281;19;20039;-73
2023/06/28 06:15:03;;;;;;;37.78;18.23;;;;;;;17.55;88.03;101906.16;6114341;19;20022;-74
2023/06/28 06:17:08;;;;;;;32.20;16.75;;;;;;;17.52;87.54;101906.31;6114265;19;20011;-74
2023/06/28 06:19:13;;;;;;;33.05;17.05;;;;;;;17.59;87.08;101909.50;6114510;19;20011;-74
2023/06/28 06:21:18;;;;;;;28.30;14.52;;;;;;;17.48;86.29;101912.72;6113910;19;20039;-74
2023/06/28 06:23:24;;;;;;;24.92;11.25;;;;;;;17.53;87.93;101911.53;6113459;19;20025;-74
2023/06/28 06:25:29;;;;;;;32.95;15.40;;;;;;;17.48;86.34;101913.59;6114490;19;20352;-74
2023/06/28 06:27:38;;;;;;;25.90;13.55;;;;;;;17.59;86.89;101904.19;6114004;19;20011;-76
2023/06/28 06:29:43;;;;;;;30.55;13.23;;;;;;;17.61;86.98;101907.63;6113424;19;20495;-76
2023/06/28 06:31:48;;;;;;;34.63;14.55;;;;;;;17.70;86.84;101912.47;6113505;19;20010;-75
2023/06/28 06:33:56;;;;;;;31.00;15.10;;;;;;;17.66;86.24;101913.56;6113336;19;20049;-76
2023/06/28 06:36:02;;;;;;;25.35;10.77;;;;;;;17.58;85.41;101905.13;6111930;19;20375;-73
2023/06/28 06:38:07;;;;;;;21.88;9.68;;;;;;;17.67;85.64;101912.63;6091730;19;20380;-74
2023/06/28 06:40:13;;;;;;;21.80;9.45;;;;;;;17.85;85.93;101911.69;6113606;19;20124;-72
2023/06/28 06:42:18;;;;;;;24.60;10.82;;;;;;;17.79;84.81;101909.31;6113054;19;20479;-73
2023/06/28 06:44:25;;;;;;;23.80;11.13;;;;;;;17.81;85.29;101910.09;6112220;19;20353;-76
2023/06/28 06:46:33;;;;;;;24.40;11.32;;;;;;;17.83;85.15;101912.69;6112943;19;20023;-74
2023/06/28 06:48:38;;;;;;;24.45;11.02;;;;;;;17.84;85.41;101909.09;6114120;19;20077;-72
2023/06/28 06:50:44;;;;;;;26.23;9.98;;;;;;;17.83;84.98;101907.38;6113210;19;20056;-74
2023/06/28 06:52:50;;;;;;;31.33;11.55;;;;;;;17.85;84.87;101900.16;6112315;19;20579;-72
2023/06/28 06:54:55;;;;;;;23.40;9.82;;;;;;;17.90;84.54;101904.28;6112091;19;20385;-74
2023/06/28 06:57:02;;;;;;;25.63;11.32;;;;;;;18.06;84.68;101911.44;6112136;19;20021;-74
2023/06/28 06:59:06;;;;;;;26.70;11.68;;;;;;;18.08;84.10;101914.88;6113423;19;20018;-73
2023/06/28 07:01:14;;;;;;;25.40;12.23;;;;;;;18.18;84.07;101916.94;6113411;19;20059;-73
2023/06/28 07:03:19;;;;;;;30.80;14.60;;;;;;;18.10;82.89;101923.63;6112321;19;20499;-73
2023/06/28 07:05:24;;;;;;;28.05;14.32;;;;;;;18.25;83.98;101920.13;6109894;19;20018;-74
2023/06/28 07:07:29;;;;;;;34.42;14.88;;;;;;;18.41;83.70;101917.47;6114883;19;20031;-72
2023/06/28 07:09:34;;;;;;;36.13;22.08;;;;;;;18.42;82.00;101920.03;6114261;19;20124;-74
2023/06/28 07:11:39;;;;;;;38.13;20.65;;;;;;;18.59;82.85;101924.41;6113630;19;20043;-75
2023/06/28 07:13:48;;;;;;;35.47;18.80;;;;;;;18.59;82.08;101924.41;6111181;19;20011;-73
2023/06/28 07:15:53;;;;;;;31.95;18.33;;;;;;;18.63;82.76;101936.59;6113067;19;20550;-72
2023/06/28 07:18:03;;;;;;;28.27;16.15;;;;;;;18.75;82.16;101923.56;6113061;19;20014;-73
2023/06/28 07:20:11;;;;;;;37.22;19.88;;;;;;;18.81;80.63;101921.38;6113057;19;20090;-73
2023/06/28 07:22:16;;;;;;;43.45;26.63;;;;;;;18.98;81.17;101924.88;6113795;19;20006;-74
2023/06/28 07:24:21;;;;;;;50.00;28.65;;;;;;;19.07;80.57;101917.22;6112750;19;20027;-73
2023/06/28 07:26:27;;;;;;;40.47;22.58;;;;;;;19.01;79.51;101927.34;6111552;19;20007;-72
2023/06/28 07:28:32;;;;;;;31.48;17.85;;;;;;;19.03;79.39;101930.78;6113151;19;20425;-73
2023/06/28 07:30:55;;;;;;;33.15;17.85;;;;;;;18.97;79.31;101928.50;6114330;19;20502;-73
2023/06/28 07:33:06;;;;;;;34.15;17.85;;;;;;;19.06;79.75;101931.50;6104438;19;20017;-73
2023/06/28 07:35:11;;;;;;;32.65;17.67;;;;;;;19.17;80.10;101932.63;6111198;19;20144;-72
2023/06/28 07:37:17;;;;;;;31.33;18.92;;;;;;;19.10;80.15;101929.50;6111254;19;20010;-72
2023/06/28 07:39:22;;;;;;;38.88;21.38;;;;;;;19.17;79.86;101929.97;6113725;19;20114;-73
2023/06/28 07:41:33;;;;;;;35.03;19.80;;;;;;;19.32;80.29;101928.19;6111750;19;20050;-73
2023/06/28 07:43:38;;;;;;;33.78;15.43;;;;;;;19.12;79.31;101927.59;6110676;19;20014;-73
2023/06/28 07:45:45;;;;;;;29.88;14.27;;;;;;;19.32;79.41;101922.88;6113380;19;20498;-72
2023/06/28 07:47:50;;;;;;;32.17;17.63;;;;;;;19.27;78.85;101924.03;6111519;19;20400;-72
2023/06/28 07:50:00;;;;;;;32.85;18.05;;;;;;;19.46;78.28;101922.91;6112293;19;20468;-72
2023/06/28 07:52:06;;;;;;;36.28;19.50;;;;;;;19.39;79.02;101924.22;6111364;19;20488;-73
2023/06/28 07:54:11;;;;;;;34.45;19.40;;;;;;;19.81;79.38;101923.44;6111977;19;20471;-73
2023/06/28 07:56:35;;;;;;;32.03;16.63;;;;;;;19.87;77.46;101916.84;6111848;19;20081;-76
2023/06/28 07:58:41;;;;;;;30.17;14.93;;;;;;;20.19;77.56;101920.16;6112327;19;20014;-75
2023/06/28 08:00:46;;;;;;;28.30;14.48;;;;;;;20.46;76.60;101917.53;6113004;19;20578;-75
2023/06/28 08:02:51;;;;;;;32.72;15.68;;;;;;;20.53;76.11;101921.50;6112136;19;20010;-76
2023/06/28 08:04:59;;;;;;;33.40;17.33;;;;;;;20.74;75.12;101921.09;6106700;19;20007;-76
2023/06/28 08:07:05;;;;;;;31.38;13.10;;;;;;;20.76;74.52;101916.50;6111144;19;20079;-75
2023/06/28 08:09:11;;;;;;;26.60;13.32;;;;;;;20.52;74.45;101913.59;6111723;19;20383;-73
2023/06/28 08:11:16;;;;;;;24.20;13.20;;;;;;;20.58;75.13;101915.91;6111205;19;20463;-75
2023/06/28 08:13:21;;;;;;;32.15;13.13;;;;;;;20.64;75.30;101914.63;6110395;19;20019;-74
2023/06/28 08:15:26;;;;;;;22.45;11.80;;;;;;;20.53;75.60;101918.81;6110888;19;20022;-74
2023/06/28 08:17:35;;;;;;;22.50;10.88;;;;;;;20.35;75.04;101922.69;6112915;19;20454;-74
2023/06/28 08:19:40;;;;;;;23.58;10.93;;;;;;;20.50;75.26;101924.38;6117848;19;20006;-74
2023/06/28 08:21:49;;;;;;;22.23;11.23;;;;;;;20.73;74.83;101922.06;6117585;19;20074;-74
2023/06/28 08:23:54;;;;;;;21.63;9.52;;;;;;;20.92;75.54;101922.53;6116294;19;20463;-74
2023/06/28 08:25:59;;;;;;;22.73;10.32;;;;;;;20.72;73.75;101912.31;6118216;19;20087;-74
2023/06/28 08:28:04;;;;;;;22.40;10.13;;;;;;;20.84;75.05;101924.84;6117434;19;20044;-74
2023/06/28 08:30:12;;;;;;;19.30;9.77;;;;;;;20.70;74.25;101916.91;6118270;19;20022;-73
2023/06/28 08:32:17;;;;;;;21.98;10.23;;;;;;;20.79;74.26;101916.28;6118994;19;20433;-72
2023/06/28 08:34:22;;;;;;;18.83;10.93;;;;;;;20.90;75.25;101923.59;6118563;19;20524;-74
2023/06/28 08:36:32;;;;;;;21.00;11.80;;;;;;;20.94;73.96;101919.75;6118725;19;20333;-72
2023/06/28 08:38:39;;;;;;;25.38;11.25;;;;;;;21.15;74.03;101917.47;6117929;19;20339;-72
2023/06/28 08:40:48;;;;;;;25.73;13.43;;;;;;;20.88;73.74;101918.38;6117258;19;20014;-71
2023/06/28 08:42:54;;;;;;;24.50;12.80;;;;;;;21.12;73.08;101920.34;6114727;19;20347;-71
2023/06/28 08:45:05;;;;;;;25.30;13.80;;;;;;;20.91;74.64;101923.50;6116823;19;20339;-71
2023/06/28 08:47:12;;;;;;;30.50;13.23;;;;;;;21.16;73.66;101913.81;6118704;19;20504;-71
2023/06/28 08:49:20;;;;;;;26.80;12.85;;;;;;;21.34;73.68;101919.72;6117708;19;20022;-71
2023/06/28 08:51:29;;;;;;;29.00;14.13;;;;;;;21.09;74.16;101923.19;6118427;19;20006;-71
2023/06/28 08:53:36;;;;;;;26.42;14.18;;;;;;;21.17;74.13;101916.41;6118363;19;20129;-73
2023/06/28 08:55:48;;;;;;;27.40;14.35;;;;;;;21.14;73.71;101924.59;6119428;19;20479;-73
2023/06/28 08:57:54;;;;;;;26.13;14.52;;;;;;;21.11;73.54;101919.47;6118909;19;20015;-73
2023/06/28 09:00:05;;;;;;;25.60;13.98;;;;;;;21.27;73.36;101914.81;6118534;19;20042;-75
2023/06/28 09:02:11;;;;;;;30.10;16.02;;;;;;;21.09;73.64;101916.06;6118922;19;20027;-73
2023/06/28 09:04:17;;;;;;;33.38;17.70;;;;;;;21.01;73.76;101924.59;6118966;19;20081;-74
2023/06/28 09:06:23;;;;;;;31.75;18.00;;;;;;;21.05;73.66;101918.06;6117575;19;20018;-74
2023/06/28 09:08:29;;;;;;;36.25;17.35;;;;;;;21.21;73.72;101920.56;6118486;19;20011;-74
2023/06/28 09:10:34;;;;;;;29.52;18.30;;;;;;;21.18;73.57;101919.91;6117142;19;20398;-74
2023/06/28 09:12:43;;;;;;;30.50;15.38;;;;;;;21.38;73.25;101921.25;6116940;19;20054;-76
2023/06/28 09:14:48;;;;;;;37.33;16.60;;;;;;;21.13;73.55;101920.22;6115992;19;20032;-74
2023/06/28 09:16:53;;;;;;;34.00;18.33;;;;;;;20.95;74.00;101919.66;6113777;19;20039;-73
2023/06/28 09:19:00;;;;;;;28.98;15.93;;;;;;;21.22;73.85;101911.59;6113214;19;20074;-75
2023/06/28 09:21:06;;;;;;;31.42;16.70;;;;;;;21.14;74.31;101916.56;6116451;19;20022;-73
2023/06/28 09:23:12;;;;;;;31.85;16.30;;;;;;;21.53;73.56;101911.31;6117761;19;20014;-73
2023/06/28 09:25:18;;;;;;;33.42;16.33;;;;;;;21.65;71.74;101905.09;6115998;19;20010;-74
2023/06/28 09:27:23;;;;;;;25.67;15.43;;;;;;;21.81;71.66;101907.56;6115163;19;20015;-74
2023/06/28 09:29:32;;;;;;;31.23;15.98;;;;;;;21.66;72.01;101915.69;6116258;19;20478;-73
2023/06/28 09:31:41;;;;;;;31.02;16.85;;;;;;;21.66;71.90;101910.34;6116616;19;20024;-73
2023/06/28 09:33:46;;;;;;;27.08;14.63;;;;;;;22.10;71.61;101905.47;6115132;19;20006;-74
2023/06/28 09:35:56;;;;;;;29.00;14.82;;;;;;;21.94;70.80;101904.88;6115770;19;20011;-74
2023/06/28 09:38:09;;;;;;;29.00;13.48;;;;;;;22.11;71.37;101909.84;6116089;19;20006;-75
2023/06/28 09:40:18;;;;;;;28.83;15.88;;;;;;;22.22;70.29;101906.41;6116196;19;20003;-74
2023/06/28 09:42:24;;;;;;;29.50;16.27;;;;;;;22.16;70.70;101906.84;6114879;19;20011;-74