Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:09;;;;;;;1.77;0.70;;;1.90;99.90;;;;;;5094414;28;20310;-72
2023/04/03 00:03:35;;;;;;;1.58;1.00;;;1.80;99.90;;;;;;5093896;28;20064;-73
2023/04/03 00:06:01;;;;;;;1.60;0.80;;;1.80;99.90;;;;;;5093950;28;20056;-74
2023/04/03 00:08:27;;;;;;;3.80;0.70;;;1.80;99.90;;;;;;5094080;28;20476;-72
2023/04/03 00:10:52;;;;;;;1.83;0.80;;;1.80;99.90;;;;;;5093707;28;20043;-74
2023/04/03 00:13:18;;;;;;;1.95;0.80;;;1.80;99.90;;;;;;5093699;28;20135;-73
2023/04/03 00:15:44;;;;;;;1.63;0.88;;;1.70;99.90;;;;;;5093834;28;20044;-73
2023/04/03 00:18:10;;;;;;;2.28;0.90;;;1.70;99.90;;;;;;5093161;28;20067;-72
2023/04/03 00:20:36;;;;;;;1.95;0.90;;;1.70;99.90;;;;;;5093961;28;20188;-72
2023/04/03 00:23:02;;;;;;;1.90;0.90;;;1.70;99.90;;;;;;5093590;28;20044;-72
2023/04/03 00:25:28;;;;;;;1.75;0.77;;;1.70;99.90;;;;;;5093471;28;20127;-72
2023/04/03 00:27:54;;;;;;;1.90;0.80;;;1.80;99.90;;;;;;5094187;28;20513;-74
2023/04/03 00:30:21;;;;;;;1.98;0.80;;;1.70;99.90;;;;;;5093988;28;20423;-72
2023/04/03 00:32:51;;;;;;;1.63;0.90;;;1.80;99.90;;;;;;5093485;28;20378;-73
2023/04/03 00:35:18;;;;;;;2.28;0.90;;;2.00;99.90;;;;;;5093728;28;20428;-72
2023/04/03 00:37:44;;;;;;;1.60;0.80;;;1.80;99.90;;;;;;5093422;28;20102;-72
2023/04/03 00:40:12;;;;;;;2.20;0.80;;;1.80;99.90;;;;;;5093376;28;20058;-72
2023/04/03 00:42:40;;;;;;;1.63;1.27;;;1.80;99.90;;;;;;5093149;28;20044;-71
2023/04/03 00:45:06;;;;;;;1.80;0.90;;;1.80;99.90;;;;;;5093392;28;20083;-72
2023/04/03 00:47:32;;;;;;;1.80;0.90;;;1.80;99.90;;;;;;5093772;28;20076;-72
2023/04/03 00:49:58;;;;;;;2.78;1.35;;;1.80;99.90;;;;;;5093848;28;20055;-72
2023/04/03 00:52:29;;;;;;;2.30;0.90;;;1.80;99.90;;;;;;5093880;28;20048;-72
2023/04/03 00:54:59;;;;;;;2.35;1.05;;;1.80;99.90;;;;;;5094193;28;20095;-74
2023/04/03 00:57:26;;;;;;;5.07;1.30;;;2.60;99.90;;;;;;5092951;28;20104;-73
2023/04/03 00:59:57;;;;;;;2.20;1.00;;;1.80;99.90;;;;;;5093604;28;20048;-72
2023/04/03 01:02:23;;;;;;;3.60;1.42;;;1.90;99.90;;;;;;5094061;28;20043;-74
2023/04/03 01:04:49;;;;;;;1.85;1.00;;;1.80;99.90;;;;;;5092799;28;20507;-74
2023/04/03 01:07:35;;;;;;;2.05;1.00;;;1.80;99.90;;;;;;5093318;28;20040;-73
2023/04/03 01:10:06;;;;;;;3.00;1.10;;;1.80;99.90;;;;;;5097749;28;20083;-72
2023/04/03 01:12:40;;;;;;;2.38;1.10;;;1.80;99.90;;;;;;5097132;28;20044;-72
2023/04/03 01:15:08;;;;;;;2.33;1.10;;;1.70;99.90;;;;;;5097922;28;20048;-72
2023/04/03 01:17:48;;;;;;;1.95;1.00;;;1.70;99.90;;;;;;5096982;28;20040;-72
2023/04/03 01:20:32;;;;;;;3.00;1.13;;;1.70;99.90;;;;;;5096856;28;20083;-73
2023/04/03 01:23:07;;;;;;;2.70;1.35;;;1.70;99.90;;;;;;5079268;28;20087;-72
2023/04/03 01:25:34;;;;;;;2.92;1.30;;;1.70;99.90;;;;;;5096907;28;20115;-74
2023/04/03 01:27:59;;;;;;;2.05;1.20;;;2.30;99.90;;;;;;5096744;28;20458;-72
2023/04/03 01:30:31;;;;;;;3.38;1.20;;;1.60;99.90;;;;;;5096789;28;20048;-73
2023/04/03 01:32:57;;;;;;;2.85;1.20;;;2.30;99.90;;;;;;5097549;28;20362;-72
2023/04/03 01:35:23;;;;;;;2.38;1.00;;;1.50;99.90;;;;;;5096627;28;20044;-72
2023/04/03 01:37:48;;;;;;;3.25;1.35;;;1.70;99.90;;;;;;5096617;28;20048;-72
2023/04/03 01:40:15;;;;;;;2.10;1.13;;;1.60;99.90;;;;;;5096562;28;20096;-72
2023/04/03 01:42:40;;;;;;;4.68;1.42;;;1.50;99.90;;;;;;5096589;28;20039;-72
2023/04/03 01:45:06;;;;;;;4.20;1.35;;;1.50;99.90;;;;;;5096752;28;20044;-72
2023/04/03 01:47:32;;;;;;;2.28;1.60;;;1.50;99.90;;;;;;5078980;28;20055;-73
2023/04/03 01:49:58;;;;;;;1.85;0.90;;;1.90;99.90;;;;;;5096335;28;20044;-72
2023/04/03 01:52:24;;;;;;;3.58;1.30;;;1.50;99.90;;;;;;5096323;28;20123;-72
2023/04/03 01:54:50;;;;;;;2.63;1.20;;;1.50;99.90;;;;;;5096377;28;20055;-72
2023/04/03 01:57:16;;;;;;;2.85;1.00;;;1.40;99.90;;;;;;5078273;28;20121;-73
2023/04/03 01:59:42;;;;;;;1.80;1.05;;;1.40;99.90;;;;;;5096598;28;20127;-72
2023/04/03 02:02:07;;;;;;;3.15;1.08;;;1.40;99.90;;;;;;5095794;28;20445;-72
2023/04/03 02:04:33;;;;;;;3.80;1.20;;;2.00;99.90;;;;;;5096627;28;20044;-73
2023/04/03 02:06:59;;;;;;;2.88;1.25;;;1.40;99.90;;;;;;5095696;28;20051;-72
2023/04/03 02:09:26;;;;;;;2.78;1.20;;;1.30;99.90;;;;;;5096063;28;20055;-72
2023/04/03 02:11:52;;;;;;;3.30;1.17;;;1.30;99.90;;;;;;5096039;28;20052;-74
2023/04/03 02:14:18;;;;;;;4.68;1.15;;;1.30;99.90;;;;;;5095922;28;20045;-73
2023/04/03 02:16:44;;;;;;;2.78;1.10;;;1.70;99.90;;;;;;5095895;28;20043;-73
2023/04/03 02:19:09;;;;;;;2.95;1.10;;;1.30;99.90;;;;;;5095085;28;20058;-74
2023/04/03 02:21:35;;;;;;;3.53;1.00;;;1.70;99.90;;;;;;5096306;28;20075;-72
2023/04/03 02:24:01;;;;;;;2.60;1.30;;;2.00;99.90;;;;;;5095722;28;20051;-72
2023/04/03 02:26:27;;;;;;;3.13;1.20;;;1.20;99.90;;;;;;5095932;28;20196;-72
2023/04/03 02:28:52;;;;;;;2.72;1.15;;;1.20;99.90;;;;;;5095529;28;20046;-73
2023/04/03 02:31:18;;;;;;;7.22;5.88;;;1.20;99.90;;;;;;5095891;28;20054;-73
2023/04/03 02:33:44;;;;;;;2.78;1.63;;;1.50;99.90;;;;;;5095599;28;20127;-73
2023/04/03 02:36:10;;;;;;;2.05;1.13;;;1.20;99.90;;;;;;5096019;28;20043;-72
2023/04/03 02:38:35;;;;;;;3.40;1.70;;;1.70;99.90;;;;;;5095488;28;20043;-72
2023/04/03 02:41:03;;;;;;;2.28;1.33;;;1.20;99.90;;;;;;5095356;28;20040;-72
2023/04/03 02:43:28;;;;;;;2.38;1.20;;;1.20;99.90;;;;;;5095334;28;20044;-73
2023/04/03 02:45:54;;;;;;;3.47;1.20;;;1.10;99.90;;;;;;5095434;28;20040;-74
2023/04/03 02:48:20;;;;;;;2.88;1.27;;;1.60;99.90;;;;;;5095337;28;20361;-73
2023/04/03 02:50:45;;;;;;;3.15;1.30;;;1.00;99.90;;;;;;5095226;28;20156;-72
2023/04/03 02:53:11;;;;;;;2.30;1.15;;;1.00;99.90;;;;;;5095160;28;20044;-72
2023/04/03 02:55:37;;;;;;;2.15;1.15;;;0.90;99.90;;;;;;5094845;28;20044;-72
2023/04/03 02:58:03;;;;;;;2.72;1.15;;;0.90;99.90;;;;;;5095236;28;20080;-72
2023/04/03 03:00:29;;;;;;;2.13;1.00;;;0.80;99.90;;;;;;5095014;28;20048;-74
2023/04/03 03:02:55;;;;;;;2.83;1.40;;;0.80;99.90;;;;;;5095030;28;20055;-72
2023/04/03 03:05:21;;;;;;;4.43;1.40;;;0.70;99.90;;;;;;5095195;28;20044;-72
2023/04/03 03:07:47;;;;;;;4.57;1.30;;;0.70;99.90;;;;;;5076965;28;20040;-72
2023/04/03 03:10:13;;;;;;;2.22;1.00;;;0.70;99.90;;;;;;5094854;28;20051;-72
2023/04/03 03:12:40;;;;;;;2.90;1.40;;;0.70;99.90;;;;;;5094519;28;20528;-71
2023/04/03 03:15:06;;;;;;;3.03;1.30;;;0.80;99.90;;;;;;5094761;28;20126;-73
2023/04/03 03:17:32;;;;;;;2.22;1.42;;;0.60;99.90;;;;;;5094437;28;20610;-72
2023/04/03 03:19:58;;;;;;;3.50;1.50;;;0.80;99.90;;;;;;5095185;28;20087;-72
2023/04/03 03:22:24;;;;;;;3.30;1.17;;;0.70;99.90;;;;;;5094918;28;20477;-72
2023/04/03 03:24:49;;;;;;;3.85;1.67;;;0.80;99.90;;;;;;5094522;28;20494;-72
2023/04/03 03:27:15;;;;;;;2.60;1.00;;;0.70;99.90;;;;;;5094436;28;20036;-72
2023/04/03 03:29:42;;;;;;;2.33;0.98;;;0.50;99.90;;;;;;5093976;28;20558;-73
2023/04/03 03:32:07;;;;;;;1.98;1.20;;;0.50;99.90;;;;;;5093475;28;20043;-75
2023/04/03 03:34:33;;;;;;;2.50;1.20;;;0.40;99.90;;;;;;5094206;28;20119;-74
2023/04/03 03:36:59;;;;;;;4.47;1.30;;;0.30;99.90;;;;;;5094573;28;20052;-73
2023/04/03 03:39:25;;;;;;;5.32;1.38;;;0.20;99.90;;;;;;5094192;28;20055;-72
2023/04/03 03:41:53;;;;;;;2.90;1.48;;;0.20;99.90;;;;;;5094285;28;20083;-74
2023/04/03 03:44:19;;;;;;;3.28;1.38;;;0.20;99.90;;;;;;5094308;28;20052;-74
2023/04/03 03:46:45;;;;;;;3.20;1.30;;;0.20;99.90;;;;;;5076234;28;20119;-72
2023/04/03 03:49:11;;;;;;;3.03;1.67;;;0.10;99.90;;;;;;5094072;28;20548;-77
2023/04/03 03:51:37;;;;;;;2.95;1.50;;;0.30;99.90;;;;;;5094137;28;20040;-73
2023/04/03 03:54:04;;;;;;;3.78;1.40;;;0.00;99.90;;;;;;5094053;28;20048;-72
2023/04/03 03:56:30;;;;;;;4.15;2.00;;;0.00;99.90;;;;;;5094026;28;20043;-72
2023/04/03 03:58:56;;;;;;;2.80;1.40;;;0.00;99.90;;;;;;5094230;28;20043;-72
2023/04/03 04:01:23;;;;;;;2.35;1.25;;;0.00;99.90;;;;;;5093942;28;20052;-72
2023/04/03 04:03:49;;;;;;;3.15;1.42;;;0.00;99.90;;;;;;5093890;28;20137;-73
2023/04/03 04:06:14;;;;;;;2.63;1.30;;;-0.10;99.90;;;;;;5094351;28;20079;-72
2023/04/03 04:08:40;;;;;;;2.47;1.20;;;-0.10;99.90;;;;;;5093848;28;20043;-72
2023/04/03 04:11:06;;;;;;;3.10;1.42;;;0.00;99.90;;;;;;5093839;28;20119;-72
2023/04/03 04:13:32;;;;;;;2.35;1.13;;;-0.10;99.90;;;;;;5093701;28;20048;-72
2023/04/03 04:15:58;;;;;;;2.50;1.30;;;-0.10;99.90;;;;;;5093637;28;20079;-72
2023/04/03 04:18:24;;;;;;;2.80;1.10;;;-0.10;99.90;;;;;;5093667;28;20101;-72
2023/04/03 04:20:49;;;;;;;3.33;1.40;;;0.00;99.90;;;;;;5093234;28;20087;-72
2023/04/03 04:23:17;;;;;;;2.67;1.38;;;0.30;99.90;;;;;;5093835;28;20074;-72
2023/04/03 04:25:45;;;;;;;2.53;1.40;;;-0.20;99.90;;;;;;5093417;28;20040;-72
2023/04/03 04:28:11;;;;;;;3.42;1.30;;;-0.20;99.90;;;;;;5093166;28;20489;-72
2023/04/03 04:30:37;;;;;;;3.28;1.30;;;-0.20;99.90;;;;;;5093556;28;20044;-72
2023/04/03 04:33:03;;;;;;;2.15;1.50;;;-0.20;99.90;;;;;;5093532;28;20044;-72
2023/04/03 04:35:29;;;;;;;2.35;1.27;;;0.50;99.90;;;;;;5076041;28;20376;-71
2023/04/03 04:37:55;;;;;;;2.78;1.38;;;-0.20;99.90;;;;;;5076430;28;20052;-72
2023/04/03 04:40:20;;;;;;;3.95;1.33;;;-0.20;99.90;;;;;;5076032;28;20365;-74
2023/04/03 04:42:46;;;;;;;3.22;1.67;;;-0.20;99.90;;;;;;5094542;28;20148;-72
2023/04/03 04:45:12;;;;;;;3.00;1.20;;;-0.20;99.90;;;;;;5098553;28;20044;-72
2023/04/03 04:47:38;;;;;;;3.85;1.30;;;-0.20;99.90;;;;;;5097548;28;20040;-73
2023/04/03 04:50:04;;;;;;;2.83;1.50;;;-0.20;99.90;;;;;;5098093;28;20097;-71
2023/04/03 04:52:30;;;;;;;4.28;1.17;;;-0.20;99.90;;;;;;5097439;28;20051;-73
2023/04/03 04:54:56;;;;;;;3.47;1.30;;;0.40;99.90;;;;;;5097754;28;20040;-74
2023/04/03 04:57:21;;;;;;;6.15;1.60;;;-0.20;99.90;;;;;;5097252;28;20040;-71
2023/04/03 04:59:47;;;;;;;3.17;1.52;;;0.40;99.90;;;;;;5096853;28;20090;-71
2023/04/03 05:02:13;;;;;;;6.32;1.80;;;-0.20;99.90;;;;;;5097743;28;20483;-72
2023/04/03 05:04:38;;;;;;;2.72;1.55;;;-0.20;99.90;;;;;;5096887;28;20051;-72
2023/04/03 05:07:04;;;;;;;3.28;1.30;;;-0.20;99.90;;;;;;5097057;28;20076;-73
2023/04/03 05:09:30;;;;;;;2.83;1.60;;;-0.20;99.90;;;;;;5097164;28;20048;-73
2023/04/03 05:11:56;;;;;;;2.35;1.42;;;-0.30;99.90;;;;;;5097929;28;20044;-72
2023/04/03 05:14:22;;;;;;;5.68;2.70;;;0.00;99.90;;;;;;5097393;28;20540;-71
2023/04/03 05:16:47;;;;;;;3.17;1.40;;;-0.20;99.90;;;;;;5097120;28;20132;-74
2023/04/03 05:19:13;;;;;;;3.55;2.20;;;-0.30;99.90;;;;;;5097558;28;20079;-71
2023/04/03 05:21:39;;;;;;;4.13;1.50;;;0.00;99.90;;;;;;5097014;28;20071;-72
2023/04/03 05:24:08;;;;;;;2.95;1.40;;;-0.30;99.90;;;;;;5096924;28;20417;-71
2023/04/03 05:26:34;;;;;;;3.00;1.55;;;-0.30;99.90;;;;;;5079147;28;20048;-72
2023/04/03 05:29:00;;;;;;;3.20;1.50;;;-0.20;99.90;;;;;;5096754;28;20071;-72
2023/04/03 05:31:29;;;;;;;2.13;1.25;;;-0.20;99.90;;;;;;5097561;28;20048;-72
2023/04/03 05:33:55;;;;;;;5.07;1.40;;;-0.20;99.90;;;;;;5096770;28;20079;-71
2023/04/03 05:36:21;;;;;;;4.38;1.63;;;-0.20;99.90;;;;;;5097142;28;20439;-72
2023/04/03 05:38:47;;;;;;;4.82;1.90;;;-0.20;99.90;;;;;;5097162;28;20044;-72
2023/04/03 05:41:14;;;;;;;4.40;1.50;;;-0.20;99.90;;;;;;5097159;28;20052;-71
2023/04/03 05:43:40;;;;;;;3.60;1.77;;;0.20;99.90;;;;;;5096490;28;20459;-73
2023/04/03 05:46:14;;;;;;;3.75;2.42;;;-0.10;99.90;;;;;;5096474;28;20040;-72
2023/04/03 05:48:40;;;;;;;5.95;3.33;;;0.00;99.90;;;;;;5096394;28;20110;-72
2023/04/03 05:51:13;;;;;;;2.88;1.77;;;0.10;99.90;;;;;;5096053;28;20036;-74
2023/04/03 05:53:39;;;;;;;3.80;2.00;;;0.30;99.90;;;;;;5078192;28;20084;-72
2023/04/03 05:56:04;;;;;;;3.08;1.67;;;0.10;99.90;;;;;;5096069;28;20511;-72
2023/04/03 05:58:30;;;;;;;5.38;1.92;;;0.20;99.90;;;;;;5096041;28;20036;-73
2023/04/03 06:00:56;;;;;;;3.53;1.70;;;0.20;99.90;;;;;;5096454;28;20148;-74
2023/04/03 06:03:22;;;;;;;5.45;2.67;;;0.20;99.90;;;;;;5096183;28;20048;-74
2023/04/03 06:05:48;;;;;;;2.75;1.60;;;0.30;99.90;;;;;;5096556;28;20097;-73
2023/04/03 06:08:14;;;;;;;4.20;1.70;;;0.50;99.90;;;;;;5095802;28;20444;-71
2023/04/03 06:10:40;;;;;;;3.47;1.52;;;0.30;99.90;;;;;;5096097;28;20084;-72
2023/04/03 06:13:06;;;;;;;4.20;1.88;;;0.40;99.90;;;;;;5096742;28;20452;-72
2023/04/03 06:15:32;;;;;;;5.50;1.83;;;0.60;99.90;;;;;;5095640;28;20080;-71
2023/04/03 06:17:57;;;;;;;4.05;1.75;;;0.50;99.90;;;;;;5095825;28;20044;-66
2023/04/03 06:20:23;;;;;;;3.63;1.85;;;0.60;99.90;;;;;;5096055;28;20052;-66
2023/04/03 06:22:49;;;;;;;2.75;1.52;;;0.70;99.90;;;;;;5096048;28;20056;-66
2023/04/03 06:25:17;;;;;;;4.43;2.45;;;0.70;99.90;;;;;;5095386;28;20499;-66
2023/04/03 06:27:43;;;;;;;3.30;1.70;;;0.80;99.90;;;;;;5096220;28;20447;-66
2023/04/03 06:30:08;;;;;;;2.30;1.50;;;1.70;99.90;;;;;;5096072;28;20214;-67
2023/04/03 06:32:34;;;;;;;4.53;2.10;;;1.00;99.90;;;;;;5095666;28;20076;-67
2023/04/03 06:35:00;;;;;;;4.15;1.73;;;1.10;99.90;;;;;;5096036;28;20445;-67
2023/04/03 06:37:27;;;;;;;3.38;1.70;;;1.20;99.90;;;;;;5078462;28;20132;-66
2023/04/03 06:39:53;;;;;;;3.15;1.63;;;1.30;99.90;;;;;;5095530;28;20052;-66
2023/04/03 06:42:19;;;;;;;4.13;2.22;;;1.40;99.90;;;;;;5095362;28;20075;-67
2023/04/03 06:44:44;;;;;;;3.20;1.50;;;1.50;99.90;;;;;;5077874;28;20052;-66
2023/04/03 06:47:15;;;;;;;2.15;1.40;;;1.60;99.90;;;;;;5095147;28;20044;-66
2023/04/03 06:49:41;;;;;;;3.22;1.60;;;1.70;99.90;;;;;;5095610;28;20396;-67
2023/04/03 06:52:07;;;;;;;3.40;1.40;;;2.00;99.90;;;;;;5095717;28;20048;-64
2023/04/03 06:54:33;;;;;;;2.90;1.50;;;2.40;99.90;;;;;;5095124;28;20048;-66
2023/04/03 06:56:59;;;;;;;3.45;1.40;;;2.00;99.90;;;;;;5095082;28;20131;-67
2023/04/03 06:59:25;;;;;;;3.50;1.70;;;2.80;99.90;;;;;;5095001;28;20119;-66
2023/04/03 07:01:51;;;;;;;4.72;1.95;;;2.10;99.90;;;;;;5095135;28;20052;-67
2023/04/03 07:04:18;;;;;;;3.00;1.60;;;3.10;99.90;;;;;;5094940;28;20122;-66
2023/04/03 07:06:43;;;;;;;2.92;1.30;;;2.30;99.90;;;;;;5077476;28;20087;-67
2023/04/03 07:09:10;;;;;;;3.58;1.63;;;2.40;99.90;;;;;;5076728;28;20086;-66
2023/04/03 07:11:36;;;;;;;3.85;1.55;;;2.60;99.90;;;;;;5095001;28;20040;-75
2023/04/03 07:14:02;;;;;;;2.28;1.33;;;2.80;99.90;;;;;;5060461;28;20050;-73
2023/04/03 07:16:30;;;;;;;4.82;1.73;;;2.80;99.90;;;;;;5094696;28;20051;-73
2023/04/03 07:18:57;;;;;;;4.55;1.25;;;2.90;99.90;;;;;;5094967;28;20091;-75
2023/04/03 07:21:23;;;;;;;2.72;1.27;;;3.00;99.90;;;;;;5094199;28;20060;-74
2023/04/03 07:23:48;;;;;;;2.90;1.60;;;3.10;99.90;;;;;;5094651;28;20378;-74
2023/04/03 07:26:14;;;;;;;4.63;1.70;;;3.20;99.90;;;;;;5094394;28;20037;-77
2023/04/03 07:28:41;;;;;;;5.10;1.73;;;3.30;99.90;;;;;;5095132;28;20051;-73
2023/04/03 07:31:11;;;;;;;2.10;1.30;;;3.50;99.90;;;;;;5094291;28;20044;-75
2023/04/03 07:33:38;;;;;;;2.90;1.25;;;3.50;99.90;;;;;;5094889;28;20111;-75
2023/04/03 07:36:04;;;;;;;3.55;1.20;;;3.50;99.90;;;;;;5093969;28;20550;-74
2023/04/03 07:38:30;;;;;;;3.90;1.33;;;3.60;99.90;;;;;;5094929;28;20369;-75
2023/04/03 07:40:56;;;;;;;3.28;1.50;;;3.80;99.90;;;;;;5094289;28;20054;-75
2023/04/03 07:43:24;;;;;;;2.22;1.10;;;4.10;99.90;;;;;;5076152;28;20048;-75
2023/04/03 07:45:50;;;;;;;4.10;1.23;;;3.90;99.90;;;;;;5094061;28;20040;-76
2023/04/03 07:48:18;;;;;;;5.13;1.40;;;3.90;99.90;;;;;;5094575;28;20120;-75
2023/04/03 07:50:44;;;;;;;3.47;1.13;;;4.10;99.90;;;;;;5094169;28;20048;-75
2023/04/03 07:53:10;;;;;;;4.85;1.27;;;4.10;99.90;;;;;;5094035;28;20534;-75
2023/04/03 07:55:42;;;;;;;2.40;1.20;;;4.20;99.90;;;;;;5076153;28;20469;-73
2023/04/03 07:58:12;;;;;;;2.40;1.00;;;4.30;99.90;;;;;;5075938;28;20467;-73
2023/04/03 08:00:39;;;;;;;3.38;1.42;;;4.30;99.90;;;;;;5093999;28;20048;-73
2023/04/03 08:03:06;;;;;;;6.55;1.73;;;4.50;99.90;;;;;;5093892;28;20039;-73
2023/04/03 08:05:36;;;;;;;3.92;1.40;;;4.80;99.90;;;;;;5094284;28;20048;-73
2023/04/03 08:08:01;;;;;;;4.03;1.55;;;4.60;99.90;;;;;;5093442;28;20461;-74
2023/04/03 08:10:30;;;;;;;2.15;0.90;;;4.70;99.90;;;;;;5075892;28;20123;-73
2023/04/03 08:12:55;;;;;;;3.60;2.33;;;4.80;99.90;;;;;;5076392;28;20069;-76
2023/04/03 08:15:21;;;;;;;2.22;1.00;;;5.00;99.90;;;;;;5093674;28;20044;-75
2023/04/03 08:17:47;;;;;;;3.90;2.08;;;5.10;99.90;;;;;;5093055;28;20040;-78
2023/04/03 08:20:13;;;;;;;2.92;1.25;;;5.10;99.90;;;;;;5075599;28;20044;-73
2023/04/03 08:22:38;;;;;;;2.60;1.05;;;5.20;99.90;;;;;;5093206;28;20064;-74
2023/04/03 08:25:05;;;;;;;2.80;1.13;;;5.30;99.90;;;;;;5093479;28;20048;-73
2023/04/03 08:27:30;;;;;;;3.75;1.00;;;5.30;99.90;;;;;;5058605;28;20040;-71
2023/04/03 08:29:56;;;;;;;3.03;1.10;;;5.50;99.90;;;;;;5093408;28;20040;-74
2023/04/03 08:32:22;;;;;;;4.85;1.13;;;5.50;99.90;;;;;;5093758;28;20040;-75
2023/04/03 08:34:48;;;;;;;2.40;1.00;;;5.60;99.90;;;;;;5094286;28;20091;-76
2023/04/03 08:37:16;;;;;;;5.47;1.38;;;5.70;99.90;;;;;;5093456;28;20071;-75
2023/04/03 08:39:43;;;;;;;2.28;0.70;;;5.80;99.90;;;;;;5094217;28;20048;-76
2023/04/03 08:42:22;;;;;;;3.33;1.00;;;5.90;99.90;;;;;;5093623;28;20048;-75
2023/04/03 08:45:03;;;;;;;2.35;0.98;;;6.00;99.90;;;;;;5093526;28;20051;-75
2023/04/03 08:47:52;;;;;;;2.30;0.90;;;6.10;99.90;;;;;;5093748;28;20109;-77
2023/04/03 08:50:28;;;;;;;2.55;0.90;;;6.20;99.90;;;;;;5075664;28;20040;-76
2023/04/03 08:52:58;;;;;;;2.55;0.80;;;6.20;99.90;;;;;;5093797;28;20048;-75
2023/04/03 08:55:37;;;;;;;1.70;0.90;;;6.40;99.90;;;;;;5093220;28;20048;-74
2023/04/03 08:58:10;;;;;;;2.08;0.93;;;6.50;99.90;;;;;;5093232;28;20048;-78
2023/04/03 09:00:49;;;;;;;1.65;0.80;;;6.70;99.90;;;;;;5093243;28;20123;-75
2023/04/03 09:03:20;;;;;;;3.15;1.00;;;6.80;99.90;;;;;;5075762;28;20048;-77
2023/04/03 09:06:02;;;;;;;1.65;0.90;;;6.80;99.90;;;;;;5093694;28;20053;-77
2023/04/03 09:08:46;;;;;;;2.58;0.82;;;6.80;99.90;;;;;;5075106;28;20060;-75
2023/04/03 09:11:27;;;;;;;3.50;1.00;;;6.90;99.90;;;;;;5075619;28;20116;-74
2023/04/03 09:14:13;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;5059421;28;20083;-74
2023/04/03 09:16:54;;;;;;;3.25;1.00;;;7.10;99.90;;;;;;5093936;28;20055;-77
2023/04/03 09:19:23;;;;;;;2.63;1.00;;;7.30;99.90;;;;;;5093063;28;20095;-76
2023/04/03 09:21:49;;;;;;;2.83;1.00;;;7.40;99.90;;;;;;5092827;28;20048;-76
2023/04/03 09:24:17;;;;;;;1.95;0.88;;;7.40;99.90;;;;;;5093466;28;20058;-77
2023/04/03 09:26:54;;;;;;;3.17;0.93;;;7.50;99.90;;;;;;5092863;28;20044;-76
2023/04/03 09:29:24;;;;;;;1.42;0.70;;;7.70;99.90;;;;;;5095365;28;20047;-74
2023/04/03 09:32:00;;;;;;;2.22;0.85;;;7.80;99.90;;;;;;5079619;28;20409;-77
2023/04/03 09:34:27;;;;;;;;;;;7.90;99.90;;;;;;5096764;28;20496;-75
2023/04/03 09:36:55;;;;;;;3.58;0.90;;;7.90;99.90;;;;;;5096975;28;19942;-73
2023/04/03 09:39:28;;;;;;;2.78;0.80;;;8.00;99.90;;;;;;5096623;28;20068;-76
2023/04/03 09:41:56;;;;;;;5.05;0.88;;;8.20;99.90;;;;;;5078801;28;20067;-75
2023/04/03 09:44:29;;;;;;;2.95;0.93;;;8.30;99.90;;;;;;5096442;28;20048;-75
2023/04/03 09:46:55;;;;;;;3.40;0.93;;;8.40;99.90;;;;;;5097161;28;20367;-75
2023/04/03 09:49:21;;;;;;;3.13;1.00;;;8.50;99.90;;;;;;5096465;28;20051;-75
2023/04/03 09:51:47;;;;;;;2.67;1.00;;;8.70;99.90;;;;;;5078793;28;20055;-72
2023/04/03 09:54:32;;;;;;;2.70;0.80;;;8.80;99.90;;;;;;5096662;28;20561;-76
2023/04/03 09:57:03;;;;;;;2.25;0.98;;;8.90;99.90;;;;;;5096781;28;20408;-74
2023/04/03 09:59:31;;;;;;;1.65;0.73;;;9.00;99.90;;;;;;5096118;28;20196;-76
2023/04/03 10:02:19;;;;;;;2.25;0.80;;;9.10;99.90;;;;;;5078648;28;20058;-75
2023/04/03 10:04:45;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5096998;28;20044;-72
2023/04/03 10:07:30;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5077914;28;20476;-71
2023/04/03 10:10:02;;;;;;;3.10;0.95;;;9.30;99.90;;;;;;5095697;28;20610;-73
2023/04/03 10:12:28;;;;;;;1.90;0.60;;;9.40;99.90;;;;;;5078281;28;20052;-73
2023/04/03 10:14:55;;;;;;;1.75;0.77;;;9.40;99.90;;;;;;5078049;28;20052;-71
2023/04/03 10:17:47;;;;;;;2.90;0.85;;;9.60;99.90;;;;;;5095721;28;20040;-71
2023/04/03 10:20:27;;;;;;;2.30;0.90;;;9.70;99.90;;;;;;5095665;28;20560;-72
2023/04/03 10:23:28;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;5096000;28;20067;-73
2023/04/03 10:25:56;;;;;;;2.88;0.80;;;9.70;99.90;;;;;;5095009;28;20147;-71
2023/04/03 10:28:30;;;;;;;2.25;0.80;;;9.80;99.90;;;;;;5095564;28;20048;-72
2023/04/03 10:31:02;;;;;;;1.60;0.77;;;9.90;99.90;;;;;;5095925;28;20358;-74
2023/04/03 10:33:46;;;;;;;2.65;0.90;;;10.10;99.90;;;;;;5096194;28;20063;-75
2023/04/03 10:36:39;;;;;;;2.75;0.88;;;10.30;99.90;;;;;;5095863;28;20051;-74
2023/04/03 10:39:26;;;;;;;1.45;0.80;;;10.40;99.90;;;;;;5081511;28;20056;-75
2023/04/03 10:42:08;;;;;;;2.35;0.77;;;10.50;99.90;;;;;;5094733;28;20127;-74
2023/04/03 10:44:46;;;;;;;2.70;0.95;;;10.70;99.90;;;;;;5077701;28;20088;-74
2023/04/03 10:47:35;;;;;;;2.03;0.80;;;10.90;99.90;;;;;;5095509;28;20127;-72
2023/04/03 10:50:09;;;;;;;2.53;0.70;;;11.00;99.90;;;;;;5096088;28;20127;-71
2023/04/03 10:53:00;;;;;;;1.48;0.70;;;11.10;99.90;;;;;;5094765;28;20048;-72
2023/04/03 10:55:37;;;;;;;1.95;0.95;;;11.20;99.90;;;;;;5095072;28;20048;-74
2023/04/03 10:58:04;;;;;;;2.25;0.77;;;11.40;99.90;;;;;;5095545;28;20118;-75
2023/04/03 11:00:41;;;;;;;2.65;0.70;;;11.60;99.90;;;;;;5095238;28;20044;-73
2023/04/03 11:03:26;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;5095495;28;20059;-72
2023/04/03 11:05:55;;;;;;;2.33;0.60;;;12.00;99.90;;;;;;5094707;28;20040;-72
2023/04/03 11:08:56;;;;;;;1.98;0.80;;;12.10;99.90;;;;;;5094700;28;20062;-72
2023/04/03 11:11:27;;;;;;;1.33;0.68;;;12.20;99.90;;;;;;5094381;28;20105;-71
2023/04/03 11:14:25;;;;;;;3.05;0.80;;;12.20;99.90;;;;;;5094679;28;20081;-72
2023/04/03 11:17:21;;;;;;;1.80;0.93;;;12.30;99.90;;;;;;5076516;28;20052;-71
2023/04/03 11:19:47;;;;;;;2.17;0.90;;;12.30;99.90;;;;;;5076921;28;20058;-72
2023/04/03 11:22:23;;;;;;;2.65;0.90;;;12.10;99.90;;;;;;5094614;28;20060;-72
2023/04/03 11:25:02;;;;;;;1.77;0.85;;;12.20;99.90;;;;;;5094465;28;20051;-71
2023/04/03 11:27:36;;;;;;;1.70;0.70;;;12.30;99.90;;;;;;5076981;28;20481;-71
2023/04/03 11:30:05;;;;;;;2.65;0.90;;;12.30;99.90;;;;;;5076785;28;20105;-73
2023/04/03 11:32:55;;;;;;;2.22;0.90;;;12.40;99.90;;;;;;5094287;28;20120;-71
2023/04/03 11:35:23;;;;;;;1.95;0.80;;;12.50;99.90;;;;;;5095015;28;20052;-71
2023/04/03 11:37:51;;;;;;;1.95;0.80;;;12.70;99.90;;;;;;5094245;28;20548;-72
2023/04/03 11:40:30;;;;;;;1.92;0.80;;;12.80;99.90;;;;;;5095016;28;20052;-73
2023/04/03 11:42:59;;;;;;;1.83;0.75;;;12.90;99.90;;;;;;5094337;28;20052;-71
2023/04/03 11:45:24;;;;;;;1.92;0.70;;;13.00;99.90;;;;;;5093938;28;20488;-72
2023/04/03 11:47:58;;;;;;;1.60;0.60;;;12.90;99.90;;;;;;5094148;28;20083;-71
2023/04/03 11:50:43;;;;;;;1.42;0.75;;;13.00;99.90;;;;;;5094468;28;20387;-71
2023/04/03 11:53:12;;;;;;;2.90;0.80;;;13.10;99.90;;;;;;5093031;28;20510;-73
2023/04/03 11:56:00;;;;;;;2.78;0.90;;;13.20;99.90;;;;;;5076412;28;20048;-70
2023/04/03 11:58:36;;;;;;;3.08;1.00;;;13.40;99.90;;;;;;5094664;28;20500;-71
2023/04/03 12:01:02;;;;;;;;;;;13.70;99.90;;;;;;5094218;28;20043;-71
2023/04/03 12:03:40;;;;;;;2.25;0.85;;;13.90;99.90;;;;;;5093622;28;20433;-71
2023/04/03 12:06:15;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;5093289;28;20131;-73
2023/04/03 12:08:41;;;;;;;1.67;0.90;;;14.10;99.90;;;;;;5094473;28;20051;-71
2023/04/03 12:11:12;;;;;;;2.88;0.80;;;14.10;99.90;;;;;;5093738;28;20104;-77
2023/04/03 12:13:42;;;;;;;2.80;0.80;;;14.30;99.90;;;;;;5075882;28;20052;-74
2023/04/03 12:16:24;;;;;;;1.75;0.70;;;14.60;99.90;;;;;;5076605;28;20083;-72
2023/04/03 12:18:53;;;;;;;1.77;0.80;;;14.90;99.90;;;;;;5093561;28;20044;-76
2023/04/03 12:21:21;;;;;;;2.05;0.70;;;15.20;99.90;;;;;;5093009;28;20075;-74
2023/04/03 12:23:58;;;;;;;1.23;0.80;;;15.50;99.90;;;;;;5093114;28;20079;-72
2023/04/03 12:26:31;;;;;;;3.05;0.80;;;15.60;99.90;;;;;;5093431;28;20462;-71
2023/04/03 12:28:57;;;;;;;2.88;0.98;;;15.80;99.90;;;;;;5093877;28;20083;-72
2023/04/03 12:31:40;;;;;;;1.90;0.70;;;16.10;99.90;;;;;;5093361;28;20484;-71
2023/04/03 12:34:27;;;;;;;1.48;0.73;;;16.40;99.90;;;;;;5093393;28;20086;-74
2023/04/03 12:37:28;;;;;;;1.83;0.82;;;16.60;99.90;;;;;;5093472;28;20048;-73
2023/04/03 12:40:25;;;;;;;2.92;0.90;;;16.80;99.90;;;;;;5004131;28;20081;-73
2023/04/03 12:43:10;;;;;;;1.63;0.80;;;17.00;99.90;;;;;;5086501;28;20546;-73
2023/04/03 12:45:51;;;;;;;2.55;0.73;;;17.10;99.90;;;;;;5093308;28;20044;-73
2023/04/03 12:48:24;;;;;;;1.98;1.00;;;17.30;99.90;;;;;;5093555;28;20459;-73
2023/04/03 12:50:50;;;;;;;2.83;0.93;;;17.50;99.90;;;;;;5093414;28;20047;-73
2023/04/03 12:53:26;;;;;;;2.47;0.85;;;17.60;99.90;;;;;;5075736;28;20048;-73
2023/04/03 12:55:56;;;;;;;2.58;1.00;;;17.80;99.90;;;;;;5093309;28;20481;-73
2023/04/03 12:58:28;;;;;;;2.00;0.90;;;18.00;99.90;;;;;;5093024;28;20101;-75
2023/04/03 13:01:13;;;;;;;1.77;0.80;;;18.30;99.90;;;;;;5092860;28;20516;-73
2023/04/03 13:03:43;;;;;;;1.98;0.80;;;18.60;99.90;;;;;;5094105;28;20051;-72
2023/04/03 13:06:27;;;;;;;2.05;0.82;;;18.60;99.90;;;;;;5097203;28;20060;-73
2023/04/03 13:09:00;;;;;;;1.52;0.70;;;18.50;99.90;;;;;;5097270;28;20042;-72