Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:38;;;;;;;18.13;7.35;;;;;;;1.07;71.46;100529.44;4983965;28;20108;-46
2023/11/26 00:03:06;;;;;;;18.13;8.18;;;;;;;1.08;70.54;100533.75;4985655;28;20041;-44
2023/11/26 00:05:33;;;;;;;19.48;8.93;;;;;;;1.07;70.59;100526.88;4981385;28;20047;-48
2023/11/26 00:08:00;;;;;;;19.75;7.88;;;;;;;1.08;71.26;100526.09;4989379;28;20125;-45
2023/11/26 00:10:26;;;;;;;21.33;8.40;;;;;;;1.07;71.56;100524.31;4982359;28;20718;-43
2023/11/26 00:12:54;;;;;;;19.92;7.60;;;;;;;1.07;70.51;100519.22;4985692;28;20498;-50
2023/11/26 00:15:21;;;;;;;19.02;7.43;;;;;;;1.06;71.41;100514.94;4986544;28;20041;-42
2023/11/26 00:17:47;;;;;;;20.40;7.75;;;;;;;1.05;70.87;100514.09;4985907;28;20050;-43
2023/11/26 00:20:15;;;;;;;19.95;7.25;;;;;;;1.01;70.63;100507.97;4988855;28;20105;-44
2023/11/26 00:22:42;;;;;;;17.98;8.90;;;;;;;0.99;71.59;100512.13;4982615;28;20084;-43
2023/11/26 00:25:09;;;;;;;20.92;7.65;;;;;;;0.97;71.20;100500.09;4983874;28;20101;-51
2023/11/26 00:27:35;;;;;;;19.23;8.18;;;;;;;0.96;70.99;100501.78;4982418;28;20173;-49
2023/11/26 00:30:03;;;;;;;24.20;7.35;;;;;;;0.95;71.80;100496.63;4982055;28;20049;-41
2023/11/26 00:32:29;;;;;;;21.98;7.97;;;;;;;0.94;71.74;100495.72;4983316;28;20057;-42
2023/11/26 00:34:59;;;;;;;19.17;8.85;;;;;;;0.93;71.21;100491.44;4982836;28;20096;-45
2023/11/26 00:37:26;;;;;;;18.73;8.73;;;;;;;0.91;71.09;100495.59;4977079;28;20078;-43
2023/11/26 00:39:53;;;;;;;18.83;8.73;;;;;;;0.92;71.28;100496.47;4982114;28;20047;-48
2023/11/26 00:42:20;;;;;;;17.52;7.43;;;;;;;0.89;71.64;100492.13;4987060;28;20066;-52
2023/11/26 00:44:46;;;;;;;16.33;7.32;;;;;;;0.87;71.82;100489.50;4980692;28;20057;-47
2023/11/26 00:47:13;;;;;;;19.83;8.00;;;;;;;0.86;70.50;100487.75;4982546;28;20057;-41
2023/11/26 00:49:40;;;;;;;17.27;8.27;;;;;;;0.85;71.19;100497.91;4989352;28;20077;-44
2023/11/26 00:52:06;;;;;;;18.15;8.13;;;;;;;0.84;71.35;100493.59;4989532;28;20050;-42
2023/11/26 00:54:33;;;;;;;20.48;9.77;;;;;;;0.83;71.02;100486.72;4988816;28;20053;-44
2023/11/26 00:57:00;;;;;;;18.85;7.65;;;;;;;0.82;70.88;100485.00;4979408;28;20513;-42
2023/11/26 00:59:26;;;;;;;16.92;7.45;;;;;;;0.82;71.63;100485.00;4979291;28;20459;-45
2023/11/26 01:01:53;;;;;;;20.92;7.70;;;;;;;0.81;71.10;100483.25;4986512;28;20371;-47
2023/11/26 01:04:20;;;;;;;21.77;8.38;;;;;;;0.81;70.67;100484.13;4978916;28;20054;-42
2023/11/26 01:06:47;;;;;;;16.60;7.78;;;;;;;0.82;71.26;100480.78;4986455;28;20090;-45
2023/11/26 01:09:13;;;;;;;21.80;7.25;;;;;;;0.82;71.59;100479.91;4976705;28;20046;-41
2023/11/26 01:11:41;;;;;;;18.95;7.63;;;;;;;0.81;72.01;100484.13;4980736;28;20046;-43
2023/11/26 01:14:08;;;;;;;19.52;7.00;;;;;;;0.82;70.98;100485.00;4985156;28;20053;-46
2023/11/26 01:16:35;;;;;;;19.50;6.97;;;;;;;0.83;70.91;100481.63;4981522;28;20053;-42
2023/11/26 01:19:02;;;;;;;17.73;7.85;;;;;;;0.82;71.61;100479.91;4987995;28;20057;-47
2023/11/26 01:21:28;;;;;;;18.02;8.32;;;;;;;0.83;71.57;100471.44;4980172;28;20053;-45
2023/11/26 01:23:55;;;;;;;23.85;8.35;;;;;;;0.82;71.19;100474.78;4980487;28;20495;-44
2023/11/26 01:26:22;;;;;;;21.50;8.63;;;;;;;0.82;70.76;100469.69;4985012;28;20054;-45
2023/11/26 01:28:48;;;;;;;52.97;18.17;;;;;;;0.82;70.55;100475.69;4984560;28;20105;-47
2023/11/26 01:31:15;;;;;;;50.20;14.02;;;;;;;0.81;70.63;100468.81;4985133;28;20077;-44
2023/11/26 01:33:42;;;;;;;37.22;13.18;;;;;;;0.80;70.81;100466.19;4988944;28;20061;-44
2023/11/26 01:36:09;;;;;;;26.88;9.57;;;;;;;0.79;71.34;100470.44;4990972;28;20046;-46
2023/11/26 01:38:36;;;;;;;21.33;10.07;;;;;;;0.77;71.19;100470.38;4985677;28;20050;-45
2023/11/26 01:41:03;;;;;;;29.48;10.20;;;;;;;0.76;72.05;100473.72;4984441;28;20049;-48
2023/11/26 01:43:30;;;;;;;26.23;8.82;;;;;;;0.74;70.96;100470.22;4989654;28;20047;-44
2023/11/26 01:46:05;;;;;;;34.53;10.57;;;;;;;0.73;71.06;100473.59;4986511;28;20562;-44
2023/11/26 01:48:33;;;;;;;34.75;10.93;;;;;;;0.72;71.69;100464.22;4981434;28;20130;-48
2023/11/26 01:51:01;;;;;;;37.55;13.00;;;;;;;0.72;71.62;100468.44;4984344;28;20101;-48
2023/11/26 01:53:30;;;;;;;46.38;16.17;;;;;;;0.70;71.31;100464.91;4986464;28;20069;-47
2023/11/26 01:55:56;;;;;;;51.00;17.13;;;;;;;0.69;72.10;100464.06;4985077;28;20059;-50
2023/11/26 01:58:23;;;;;;;38.95;14.88;;;;;;;0.70;71.52;100470.91;4988191;28;20142;-51
2023/11/26 02:00:51;;;;;;;32.85;12.63;;;;;;;0.71;71.38;100464.13;4988254;28;20042;-50
2023/11/26 02:03:18;;;;;;;47.58;17.33;;;;;;;0.69;72.09;100469.16;4985653;28;20398;-43
2023/11/26 02:05:47;;;;;;;52.80;17.98;;;;;;;0.70;71.35;100476.00;4984426;28;20054;-47
2023/11/26 02:08:15;;;;;;;23.70;9.55;;;;;;;0.70;71.58;100470.91;4985908;28;20047;-45
2023/11/26 02:10:42;;;;;;;51.22;18.30;;;;;;;0.70;72.13;100470.91;4988505;28;20057;-43
2023/11/26 02:13:09;;;;;;;32.05;11.88;;;;;;;0.70;71.87;100465.81;4988489;28;20065;-47
2023/11/26 02:15:36;;;;;;;32.22;10.20;;;;;;;0.71;71.72;100462.44;4984077;28;20046;-50
2023/11/26 02:18:03;;;;;;;24.58;8.50;;;;;;;0.73;71.65;100465.94;4983195;28;20049;-43
2023/11/26 02:20:30;;;;;;;27.13;11.52;;;;;;;0.74;71.58;100457.47;4985823;28;20415;-45
2023/11/26 02:22:57;;;;;;;21.80;9.90;;;;;;;0.77;72.05;100457.63;4986244;28;20057;-46
2023/11/26 02:25:29;;;;;;;29.20;11.25;;;;;;;0.77;71.91;100452.53;4980622;28;20061;-44
2023/11/26 02:27:59;;;;;;;28.00;10.68;;;;;;;0.80;71.31;100446.69;4983509;28;20451;-45
2023/11/26 02:30:26;;;;;;;31.13;10.65;;;;;;;0.81;71.70;100448.41;4980932;28;20046;-42
2023/11/26 02:32:53;;;;;;;31.23;11.73;;;;;;;0.84;71.71;100450.25;4985239;28;20169;-44
2023/11/26 02:35:20;;;;;;;19.40;8.25;;;;;;;0.83;71.92;100448.47;4976879;28;20077;-49
2023/11/26 02:37:47;;;;;;;20.48;8.13;;;;;;;0.84;72.24;100450.25;4994654;28;20069;-46
2023/11/26 02:40:15;;;;;;;18.98;7.68;;;;;;;0.84;71.96;100442.59;4980324;28;20423;-44
2023/11/26 02:42:44;;;;;;;20.48;8.00;;;;;;;0.83;71.92;100433.19;4986355;28;20419;-44
2023/11/26 02:45:12;;;;;;;16.63;7.95;;;;;;;0.82;72.28;100439.09;4984212;28;20062;-43
2023/11/26 02:47:39;;;;;;;21.63;8.35;;;;;;;0.79;71.33;100438.97;4978257;28;20048;-47
2023/11/26 02:50:07;;;;;;;16.42;7.47;;;;;;;0.79;72.38;100438.97;4984370;28;20643;-47
2023/11/26 02:52:35;;;;;;;19.15;8.23;;;;;;;0.76;72.33;100445.69;4979268;28;20046;-46
2023/11/26 02:55:02;;;;;;;14.10;7.30;;;;;;;0.73;72.12;100435.34;4980787;28;20054;-47
2023/11/26 02:57:29;;;;;;;16.73;7.88;;;;;;;0.71;71.92;100444.59;4979804;28;20140;-49
2023/11/26 02:59:57;;;;;;;20.20;8.10;;;;;;;0.69;72.07;100438.56;4984438;28;20046;-42
2023/11/26 03:02:24;;;;;;;21.30;8.00;;;;;;;0.66;72.15;100430.78;4977939;28;20054;-45
2023/11/26 03:04:53;;;;;;;20.25;7.60;;;;;;;0.65;72.07;100429.03;4973227;28;20100;-47
2023/11/26 03:07:27;;;;;;;17.45;7.68;;;;;;;0.65;72.47;100426.50;4977236;28;20050;-44
2023/11/26 03:13:06;;;;;;;21.65;8.73;;;;;;;0.65;72.01;100416.28;4980160;28;20054;-45
2023/11/26 03:15:27;;;;;;;20.92;8.60;;;;;;;0.64;72.44;100410.31;4982895;28;20047;-46
2023/11/26 03:17:54;;;;;;;17.02;7.53;;;;;;;0.67;71.70;100404.47;4985798;28;20050;-43
2023/11/26 03:20:21;;;;;;;18.98;8.05;;;;;;;0.67;72.69;100394.28;4980531;28;20055;-46
2023/11/26 03:22:48;;;;;;;23.50;7.95;;;;;;;0.69;72.40;100397.78;4978175;28;20046;-45
2023/11/26 03:25:14;;;;;;;21.33;8.55;;;;;;;0.71;72.29;100385.09;4977693;28;20047;-44
2023/11/26 03:27:41;;;;;;;21.45;9.90;;;;;;;0.72;71.85;100380.06;4978437;28;20058;-41
2023/11/26 03:30:09;;;;;;;20.05;8.75;;;;;;;0.72;72.24;100376.63;4980993;28;20046;-46
2023/11/26 03:32:37;;;;;;;21.27;8.85;;;;;;;0.72;72.67;100382.63;4983287;28;20082;-46
2023/11/26 03:35:04;;;;;;;22.88;8.82;;;;;;;0.71;72.29;100375.75;4981398;28;20046;-47
2023/11/26 03:37:31;;;;;;;22.25;9.27;;;;;;;0.70;72.15;100368.03;4978148;28;20507;-46
2023/11/26 03:39:58;;;;;;;17.35;7.85;;;;;;;0.70;72.17;100368.91;4988638;28;20046;-50
2023/11/26 03:42:24;;;;;;;18.45;7.43;;;;;;;0.69;71.75;100371.41;4987559;28;20057;-48
2023/11/26 03:44:55;;;;;;;19.33;8.75;;;;;;;0.68;72.79;100375.66;4985084;28;20161;-43
2023/11/26 03:47:23;;;;;;;17.27;6.93;;;;;;;0.66;71.92;100382.34;4985143;28;20510;-45
2023/11/26 03:49:50;;;;;;;26.15;8.48;;;;;;;0.63;72.26;100377.09;4981483;28;20058;-47
2023/11/26 03:52:18;;;;;;;16.73;7.50;;;;;;;0.60;72.68;100366.75;4978363;28;20042;-43
2023/11/26 03:54:45;;;;;;;18.23;7.05;;;;;;;0.58;71.86;100370.94;4987628;28;20117;-48
2023/11/26 03:57:12;;;;;;;17.02;8.13;;;;;;;0.57;71.81;100361.56;4982118;28;20093;-42
2023/11/26 03:59:43;;;;;;;17.73;7.53;;;;;;;0.57;72.36;100370.06;4980198;28;20065;-43
2023/11/26 04:02:10;;;;;;;15.48;6.75;;;;;;;0.55;72.85;100358.94;4982355;28;20050;-44
2023/11/26 04:04:37;;;;;;;16.70;7.80;;;;;;;0.55;71.91;100368.25;4982497;28;20050;-46
2023/11/26 04:07:04;;;;;;;20.33;8.65;;;;;;;0.55;72.92;100378.44;4981807;28;20063;-45
2023/11/26 04:09:30;;;;;;;19.23;7.18;;;;;;;0.53;72.87;100364.78;4981138;28;20050;-43
2023/11/26 04:11:57;;;;;;;18.92;8.88;;;;;;;0.50;72.77;100376.56;4982597;28;20396;-45
2023/11/26 04:14:29;;;;;;;20.67;8.82;;;;;;;0.46;72.04;100379.81;4980200;28;20152;-42
2023/11/26 04:16:55;;;;;;;14.00;6.78;;;;;;;0.46;72.05;100379.81;4982809;28;20101;-44
2023/11/26 04:19:22;;;;;;;24.35;8.27;;;;;;;0.45;72.84;100366.97;4982145;28;20054;-44
2023/11/26 04:21:49;;;;;;;18.08;7.55;;;;;;;0.45;73.14;100375.50;4983513;28;20050;-44
2023/11/26 04:24:16;;;;;;;13.88;6.57;;;;;;;0.43;72.02;100359.25;4984810;28;20050;-44
2023/11/26 04:26:42;;;;;;;24.02;7.35;;;;;;;0.44;73.55;100361.00;4984150;28;20077;-43
2023/11/26 04:29:13;;;;;;;17.38;7.28;;;;;;;0.43;72.21;100361.81;4984239;28;20447;-44
2023/11/26 04:31:39;;;;;;;18.42;7.60;;;;;;;0.43;71.99;100356.72;4985189;28;20061;-45
2023/11/26 04:34:06;;;;;;;18.25;7.57;;;;;;;0.40;72.55;100351.47;4982057;28;20050;-45
2023/11/26 04:36:33;;;;;;;21.00;8.02;;;;;;;0.39;72.34;100347.19;4985423;28;20043;-47
2023/11/26 04:39:00;;;;;;;18.08;7.35;;;;;;;0.38;72.75;100350.56;4984162;28;20054;-51
2023/11/26 04:41:26;;;;;;;13.13;6.63;;;;;;;0.36;73.24;100347.06;4985298;28;20108;-48
2023/11/26 04:43:53;;;;;;;14.45;6.97;;;;;;;0.34;72.97;100348.69;4982957;28;20057;-47
2023/11/26 04:46:20;;;;;;;15.65;7.05;;;;;;;0.33;72.64;100346.91;4985712;28;20053;-47
2023/11/26 04:48:47;;;;;;;16.85;6.47;;;;;;;0.32;73.11;100345.19;4989278;28;20050;-42
2023/11/26 04:51:14;;;;;;;18.13;7.25;;;;;;;0.33;72.58;100344.38;4984061;28;20703;-41
2023/11/26 04:53:41;;;;;;;18.45;7.38;;;;;;;0.31;72.60;100346.00;4986570;28;20046;-42
2023/11/26 04:56:08;;;;;;;17.92;7.15;;;;;;;0.32;72.75;100357.94;4981044;28;20066;-49
2023/11/26 04:58:36;;;;;;;13.75;5.97;;;;;;;0.33;73.21;100367.31;4988038;28;20057;-45
2023/11/26 05:01:03;;;;;;;20.77;6.43;;;;;;;0.33;73.07;100363.09;4985692;28;20053;-44
2023/11/26 05:03:29;;;;;;;17.73;7.93;;;;;;;0.34;73.68;100353.78;4986921;28;20137;-45
2023/11/26 05:05:56;;;;;;;17.98;6.53;;;;;;;0.34;73.33;100348.69;4982392;28;20392;-46
2023/11/26 05:08:24;;;;;;;15.57;6.43;;;;;;;0.33;73.34;100347.81;4989482;28;20064;-41
2023/11/26 05:10:51;;;;;;;13.82;6.78;;;;;;;0.35;73.56;100345.31;4983425;28;20046;-45
2023/11/26 05:13:17;;;;;;;13.23;5.15;;;;;;;0.35;73.71;100336.00;4996435;28;20045;-44
2023/11/26 05:15:44;;;;;;;15.00;5.90;;;;;;;0.36;72.99;100337.75;4976424;28;20415;-43
2023/11/26 05:18:11;;;;;;;18.55;6.25;;;;;;;0.37;73.51;100338.59;4984797;28;20090;-43
2023/11/26 05:20:38;;;;;;;14.77;6.30;;;;;;;0.37;73.65;100339.47;4983192;28;20057;-46
2023/11/26 05:23:04;;;;;;;14.80;5.55;;;;;;;0.39;72.74;100334.47;4983437;28;20082;-45
2023/11/26 05:25:31;;;;;;;18.25;6.65;;;;;;;0.38;73.83;100333.56;4980529;28;20051;-48
2023/11/26 05:27:58;;;;;;;16.70;6.40;;;;;;;0.38;72.72;100330.19;4985009;28;20074;-44
2023/11/26 05:30:25;;;;;;;14.40;6.25;;;;;;;0.37;73.48;100333.50;4987232;28;20050;-44
2023/11/26 05:32:52;;;;;;;14.02;6.50;;;;;;;0.36;73.26;100336.88;4984214;28;20043;-44
2023/11/26 05:35:19;;;;;;;17.50;6.85;;;;;;;0.36;73.47;100326.66;4986720;28;20074;-42
2023/11/26 05:37:46;;;;;;;16.13;5.82;;;;;;;0.36;72.99;100324.13;4987594;28;20047;-47
2023/11/26 05:40:13;;;;;;;19.88;6.03;;;;;;;0.35;72.82;100315.63;4976617;28;20518;-42
2023/11/26 05:42:40;;;;;;;19.35;5.68;;;;;;;0.37;73.01;100318.22;4985457;28;20573;-48
2023/11/26 05:45:07;;;;;;;17.73;6.47;;;;;;;0.38;73.08;100320.84;4982614;28;20042;-44
2023/11/26 05:47:34;;;;;;;16.08;7.47;;;;;;;0.39;73.07;100316.63;4988121;28;20046;-45
2023/11/26 05:50:01;;;;;;;14.15;6.32;;;;;;;0.41;73.17;100312.47;4984657;28;20050;-43
2023/11/26 05:52:28;;;;;;;15.32;6.30;;;;;;;0.42;73.72;100314.22;4987722;28;20436;-45
2023/11/26 05:54:55;;;;;;;11.88;5.55;;;;;;;0.43;73.98;100313.41;4985620;28;20043;-43
2023/11/26 05:57:23;;;;;;;16.25;5.90;;;;;;;0.45;73.77;100301.59;4980038;28;20046;-43
2023/11/26 05:59:50;;;;;;;16.55;7.05;;;;;;;0.47;73.02;100299.13;4983504;28;20082;-46
2023/11/26 06:02:17;;;;;;;11.95;6.18;;;;;;;0.48;73.31;100299.16;4983044;28;20543;-49
2023/11/26 06:04:44;;;;;;;14.57;6.03;;;;;;;0.50;72.79;100304.31;4982314;28;20042;-42
2023/11/26 06:07:11;;;;;;;26.45;10.27;;;;;;;0.51;73.50;100291.66;4983505;28;20042;-40
2023/11/26 06:09:37;;;;;;;17.73;7.60;;;;;;;0.53;72.80;100290.88;4987901;28;20050;-44
2023/11/26 06:12:04;;;;;;;15.82;6.93;;;;;;;0.54;74.00;100290.06;4986914;28;20506;-46
2023/11/26 06:14:31;;;;;;;13.48;6.05;;;;;;;0.56;74.19;100283.31;4986060;28;20050;-43
2023/11/26 06:16:58;;;;;;;14.68;5.72;;;;;;;0.56;73.38;100288.41;4986630;28;20054;-45
2023/11/26 06:19:24;;;;;;;18.88;6.50;;;;;;;0.58;73.34;100291.91;4984573;28;20042;-48
2023/11/26 06:21:51;;;;;;;15.10;6.32;;;;;;;0.59;73.40;100291.09;4981571;28;20050;-45
2023/11/26 06:24:18;;;;;;;15.65;7.38;;;;;;;0.59;74.11;100293.66;4980083;28;20495;-49
2023/11/26 06:26:45;;;;;;;15.27;6.88;;;;;;;0.59;73.24;100283.44;4980513;28;20499;-47
2023/11/26 06:29:12;;;;;;;15.05;7.00;;;;;;;0.60;74.04;100280.09;4984141;28;20053;-43
2023/11/26 06:31:40;;;;;;;13.02;5.32;;;;;;;0.60;73.58;100280.09;4980872;28;20088;-43
2023/11/26 06:34:07;;;;;;;12.98;5.97;;;;;;;0.63;73.94;100280.22;4983642;28;20057;-48
2023/11/26 06:36:34;;;;;;;12.43;5.78;;;;;;;0.63;74.29;100286.19;4984650;28;20050;-46
2023/11/26 06:39:01;;;;;;;9.57;3.95;;;;;;;0.65;73.89;100278.63;4986048;28;20050;-47
2023/11/26 06:41:31;;;;;;;12.77;4.90;;;;;;;0.68;73.91;100286.41;4987188;28;20054;-44
2023/11/26 06:43:59;;;;;;;12.43;4.97;;;;;;;0.69;74.33;100285.59;4989272;28;20046;-44
2023/11/26 06:46:28;;;;;;;14.93;5.30;;;;;;;0.72;73.28;100275.53;4985582;28;20048;-44
2023/11/26 06:48:56;;;;;;;13.05;3.38;;;;;;;0.73;73.92;100266.19;4988794;28;20045;-45
2023/11/26 06:51:22;;;;;;;15.23;4.53;;;;;;;0.74;73.84;100268.78;4981391;28;20054;-42
2023/11/26 06:53:51;;;;;;;9.95;4.80;;;;;;;0.74;73.88;100267.91;4983953;28;20664;-44
2023/11/26 06:56:19;;;;;;;9.68;3.47;;;;;;;0.74;74.00;100273.88;4986909;28;20054;-45
2023/11/26 06:58:47;;;;;;;13.38;4.88;;;;;;;0.76;73.89;100267.19;4986031;28;20057;-46
2023/11/26 07:01:14;;;;;;;13.80;4.63;;;;;;;0.77;74.17;100266.38;4984801;28;20081;-46
2023/11/26 07:03:44;;;;;;;10.95;5.10;;;;;;;0.77;73.67;100260.38;4985984;28;20752;-45
2023/11/26 07:06:11;;;;;;;11.50;4.95;;;;;;;0.77;73.70;100258.72;4982053;28;20054;-44
2023/11/26 07:08:41;;;;;;;23.58;9.38;;;;;;;0.77;73.60;100261.28;4982218;28;20046;-43
2023/11/26 07:11:18;;;;;;;18.98;5.45;;;;;;;0.75;74.23;100255.22;4986438;28;20499;-47
2023/11/26 07:13:47;;;;;;;12.88;4.47;;;;;;;0.75;74.01;100255.22;4987596;28;20054;-46
2023/11/26 07:16:16;;;;;;;8.75;4.30;;;;;;;0.73;74.51;100261.06;4980098;28;20077;-48
2023/11/26 07:18:44;;;;;;;13.70;4.20;;;;;;;0.70;74.12;100251.63;4985125;28;20078;-47
2023/11/26 07:21:11;;;;;;;71.82;22.20;;;;;;;0.67;73.30;100253.19;4984128;28;20141;-43
2023/11/26 07:23:39;;;;;;;73.88;21.33;;;;;;;0.63;73.29;100254.72;4982213;28;20124;-46
2023/11/26 07:26:11;;;;;;;48.03;15.20;;;;;;;0.62;73.36;100258.09;4977466;28;20511;-45
2023/11/26 07:28:39;;;;;;;52.10;16.48;;;;;;;0.59;73.55;100263.06;4980169;28;20488;-44
2023/11/26 07:31:13;;;;;;;46.55;16.65;;;;;;;0.56;73.87;100257.81;4985372;28;20045;-48
2023/11/26 07:33:40;;;;;;;23.50;9.73;;;;;;;0.53;74.08;100258.56;4983448;28;20066;-42
2023/11/26 07:36:14;;;;;;;14.77;6.35;;;;;;;0.50;74.48;100249.13;4986294;28;20070;-46
2023/11/26 07:38:42;;;;;;;20.20;7.57;;;;;;;0.48;73.76;100250.72;4988437;28;20056;-48
2023/11/26 07:41:09;;;;;;;15.82;7.20;;;;;;;0.46;74.21;100247.25;4986527;28;20050;-42
2023/11/26 07:43:40;;;;;;;13.70;5.13;;;;;;;0.47;74.70;100249.00;4987017;28;20104;-47
2023/11/26 07:46:08;;;;;;;10.80;4.28;;;;;;;0.46;73.59;100247.25;4984012;28;20707;-47
2023/11/26 07:48:36;;;;;;;11.98;5.10;;;;;;;0.47;74.13;100254.09;4985814;28;20082;-46
2023/11/26 07:51:03;;;;;;;17.33;7.30;;;;;;;0.48;73.73;100260.94;4985393;28;20047;-44
2023/11/26 07:53:32;;;;;;;31.52;13.13;;;;;;;0.50;74.57;100261.00;4986650;28;20042;-47
2023/11/26 07:56:00;;;;;;;36.50;14.40;;;;;;;0.53;74.73;100252.63;4978007;28;20042;-44
2023/11/26 07:58:27;;;;;;;30.65;12.50;;;;;;;0.56;73.72;100253.63;4976473;28;20042;-45
2023/11/26 08:00:56;;;;;;;22.60;9.35;;;;;;;0.59;74.73;100252.88;4984401;28;20722;-45
2023/11/26 08:03:25;;;;;;;26.42;10.88;;;;;;;0.64;74.75;100256.47;4980888;28;20049;-47
2023/11/26 08:05:52;;;;;;;13.13;6.47;;;;;;;0.68;74.28;100248.16;4982201;28;20046;-44
2023/11/26 08:08:22;;;;;;;13.35;6.15;;;;;;;0.73;73.96;100254.31;4983898;28;20046;-50
2023/11/26 08:10:49;;;;;;;9.30;4.28;;;;;;;0.77;74.34;100256.16;4984849;28;20093;-46
2023/11/26 08:13:22;;;;;;;16.67;4.60;;;;;;;0.83;74.75;100257.22;4981742;28;20467;-47
2023/11/26 08:15:50;;;;;;;7.97;3.60;;;;;;;0.86;74.43;100258.22;4981719;28;20519;-45
2023/11/26 08:18:16;;;;;;;9.45;3.45;;;;;;;0.92;73.50;100257.59;4985328;28;20057;-47
2023/11/26 08:20:44;;;;;;;9.07;3.20;;;;;;;0.97;73.77;100265.41;4988999;28;20133;-45
2023/11/26 08:23:12;;;;;;;8.93;3.03;;;;;;;1.01;74.82;100263.06;4986978;28;20167;-45
2023/11/26 08:25:40;;;;;;;10.38;3.72;;;;;;;1.08;73.59;100258.22;4989771;28;20433;-45
2023/11/26 08:28:07;;;;;;;8.27;3.40;;;;;;;1.10;73.70;100261.69;4988196;28;20050;-47
2023/11/26 08:30:44;;;;;;;14.50;4.00;;;;;;;1.14;73.45;100258.44;4986736;28;20058;-49
2023/11/26 08:33:12;;;;;;;8.15;3.45;;;;;;;1.17;73.44;100245.81;4987481;28;20057;-43
2023/11/26 08:35:41;;;;;;;10.15;3.47;;;;;;;1.22;73.69;100246.84;4986366;28;20538;-41
2023/11/26 08:38:08;;;;;;;9.23;3.60;;;;;;;1.27;73.80;100249.56;4979942;28;20603;-48
2023/11/26 08:40:38;;;;;;;6.28;2.97;;;;;;;1.33;73.23;100254.03;4984397;28;20516;-45
2023/11/26 08:43:10;;;;;;;8.85;4.03;;;;;;;1.37;73.67;100250.78;4981626;28;20081;-49
2023/11/26 08:45:40;;;;;;;9.52;3.28;;;;;;;1.41;73.90;100252.66;4986632;28;20054;-45
2023/11/26 08:48:07;;;;;;;7.95;2.90;;;;;;;1.44;74.15;100250.22;4985452;28;20042;-47
2023/11/26 08:50:34;;;;;;;6.97;3.00;;;;;;;1.47;74.08;100247.78;4989876;28;20109;-43
2023/11/26 08:53:05;;;;;;;9.23;3.35;;;;;;;1.51;73.87;100243.66;4983962;28;20054;-50
2023/11/26 08:55:33;;;;;;;11.43;4.90;;;;;;;1.54;74.50;100238.66;4986022;28;20058;-47
2023/11/26 08:58:00;;;;;;;9.38;4.40;;;;;;;1.58;74.44;100239.66;4978933;28;20637;-47
2023/11/26 09:00:27;;;;;;;17.02;4.80;;;;;;;1.60;74.24;100243.13;4980525;28;20050;-42
2023/11/26 09:02:53;;;;;;;17.50;4.88;;;;;;;1.64;74.04;100237.31;4985166;28;20435;-46
2023/11/26 09:05:21;;;;;;;8.40;4.50;;;;;;;1.69;74.38;100233.25;4990633;28;20057;-47
2023/11/26 09:07:51;;;;;;;9.43;4.25;;;;;;;1.77;74.16;100229.31;4990244;28;20046;-48
2023/11/26 09:10:19;;;;;;;8.70;3.92;;;;;;;1.85;73.20;100229.56;4989791;28;20046;-42
2023/11/26 09:12:46;;;;;;;11.23;2.78;;;;;;;1.92;73.43;100228.97;4984592;28;20559;-46
2023/11/26 09:15:13;;;;;;;7.97;2.80;;;;;;;1.98;73.41;100224.88;4988970;28;20108;-46
2023/11/26 09:17:41;;;;;;;9.35;3.40;;;;;;;2.01;73.29;100220.78;4987633;28;20415;-49
2023/11/26 09:20:11;;;;;;;11.50;3.95;;;;;;;2.03;73.19;100226.78;4987179;28;20100;-45
2023/11/26 09:22:39;;;;;;;12.43;4.10;;;;;;;2.06;74.21;100223.47;4986516;28;20134;-45
2023/11/26 09:25:08;;;;;;;12.30;5.07;;;;;;;2.09;74.44;100230.41;4989488;28;20455;-46
2023/11/26 09:27:36;;;;;;;13.20;4.05;;;;;;;2.12;73.45;100225.38;4986679;28;20050;-47
2023/11/26 09:30:04;;;;;;;11.63;4.28;;;;;;;2.16;73.56;100224.69;4987919;28;20503;-45
2023/11/26 09:32:32;;;;;;;16.05;5.05;;;;;;;2.19;73.19;100229.88;4980748;28;20042;-45
2023/11/26 09:35:00;;;;;;;11.10;4.07;;;;;;;2.22;73.63;100224.88;4985939;28;20514;-45
2023/11/26 09:37:28;;;;;;;9.18;3.85;;;;;;;2.25;73.17;100234.34;4984825;28;20732;-47
2023/11/26 09:39:55;;;;;;;7.35;3.33;;;;;;;2.28;74.35;100230.22;4991557;28;20043;-49
2023/11/26 09:42:23;;;;;;;7.80;2.63;;;;;;;2.34;73.95;100218.44;4977923;28;20100;-44
2023/11/26 09:44:50;;;;;;;6.82;3.15;;;;;;;2.39;73.67;100222.00;4986614;28;20046;-47
2023/11/26 09:47:18;;;;;;;7.57;2.28;;;;;;;2.43;74.12;100213.63;4987339;28;20117;-45
2023/11/26 09:49:45;;;;;;;11.35;3.22;;;;;;;2.49;74.65;100218.06;4991313;28;20459;-45
2023/11/26 09:52:14;;;;;;;7.18;2.97;;;;;;;2.52;74.35;100208.84;4987059;28;20073;-47
2023/11/26 09:54:41;;;;;;;5.80;2.40;;;;;;;2.57;73.40;100207.28;4984833;28;20050;-46
2023/11/26 09:57:09;;;;;;;8.85;3.05;;;;;;;2.60;73.70;100205.66;4989207;28;20050;-47
2023/11/26 09:59:36;;;;;;;7.80;3.20;;;;;;;2.62;73.91;100198.88;4991819;28;20057;-43
2023/11/26 10:02:09;;;;;;;8.30;2.20;;;;;;;2.65;74.32;100205.00;4989457;28;20058;-45
2023/11/26 10:07:38;;;;;;;8.32;2.50;;;;;;;2.69;73.62;100188.91;5066378;27;20922;-46
2023/11/26 10:10:09;;;;;;;7.88;3.05;;;;;;;2.74;73.44;100189.06;5062750;28;20139;-46
2023/11/26 10:12:54;;;;;;;7.18;2.38;;;;;;;2.77;74.58;100189.16;5062787;28;20049;-44
2023/11/26 10:15:24;;;;;;;6.65;2.83;;;;;;;2.78;73.82;100190.91;5060319;28;20044;-48
2023/11/26 10:18:10;;;;;;;5.90;2.28;;;;;;;2.81;73.48;100179.91;5061298;28;20044;-43
2023/11/26 10:20:39;;;;;;;8.30;2.85;;;;;;;2.83;73.76;100168.88;5079727;28;20138;-47
2023/11/26 10:23:08;;;;;;;10.70;3.70;;;;;;;2.91;73.79;100181.03;5079648;28;20056;-47
2023/11/26 10:25:41;;;;;;;5.30;2.53;;;;;;;2.98;74.56;100172.75;5085999;28;20051;-40
2023/11/26 10:28:13;;;;;;;10.02;2.95;;;;;;;3.04;74.06;100162.66;5079188;28;20064;-46
2023/11/26 10:30:40;;;;;;;6.10;2.83;;;;;;;3.11;73.60;100165.44;5066092;28;20044;-45
2023/11/26 10:33:08;;;;;;;6.10;2.88;;;;;;;3.16;73.82;100158.75;5075607;28;20054;-44
2023/11/26 10:38:33;;;;;;;6.88;2.92;;;;;;;3.30;73.91;100148.91;5053413;27;20382;-45
2023/11/26 10:41:02;;;;;;;5.03;2.92;;;;;;;3.33;74.36;100152.44;5032965;28;20049;-44
2023/11/26 10:43:29;;;;;;;8.35;2.85;;;;;;;3.39;74.41;100150.84;5003502;28;20065;-43
2023/11/26 10:46:05;;;;;;;5.65;2.58;;;;;;;3.42;73.91;100138.16;5001761;28;20051;-49
2023/11/26 10:48:32;;;;;;;6.85;2.75;;;;;;;3.46;73.99;100138.28;5006092;28;20049;-44
2023/11/26 10:51:06;;;;;;;8.18;2.63;;;;;;;3.54;74.33;100143.59;4991066;28;20050;-43
2023/11/26 10:54:00;;;;;;;9.15;2.78;;;;;;;3.62;74.06;100132.69;4991215;28;20047;-44
2023/11/26 10:56:40;;;;;;;7.28;2.40;;;;;;;3.69;73.41;100124.34;5025786;28;20056;-45
2023/11/26 10:59:08;;;;;;;47.83;11.80;;;;;;;3.74;73.38;100122.78;4994126;28;20058;-49
2023/11/26 11:01:37;;;;;;;11.50;3.00;;;;;;;3.78;72.78;100121.19;4999548;28;20141;-45
2023/11/26 11:04:12;;;;;;;31.05;9.30;;;;;;;3.81;73.39;100117.00;5004285;28;20042;-42
2023/11/26 11:06:39;;;;;;;5.95;2.55;;;;;;;3.84;73.19;100111.94;4999199;28;20464;-45
2023/11/26 11:09:12;;;;;;;25.80;7.50;;;;;;;3.86;73.32;100105.16;5020257;28;20045;-44
2023/11/26 11:14:20;;;;;;;78.28;20.65;;;;;;;3.94;73.61;100100.25;5038231;28;20401;-44
2023/11/26 11:16:47;;;;;;;93.53;21.02;;;;;;;3.99;73.57;100100.38;4997423;28;20050;-46
2023/11/26 11:19:50;;;;;;;128.05;35.85;;;;;;;4.02;73.06;100097.84;4989483;28;20068;-44
2023/11/26 11:22:18;;;;;;;59.35;13.88;;;;;;;4.07;73.03;100087.72;4992165;28;20104;-43
2023/11/26 11:24:45;;;;;;;57.50;17.65;;;;;;;4.09;73.60;100091.19;4991705;28;20042;-44
2023/11/26 11:27:12;;;;;;;45.13;15.52;;;;;;;4.11;73.24;100079.28;4995395;28;20089;-45
2023/11/26 11:29:39;;;;;;;66.72;22.35;;;;;;;4.11;73.36;100080.16;4988991;28;20051;-45
2023/11/26 11:32:05;;;;;;;62.03;20.02;;;;;;;4.15;73.35;100080.22;5006122;28;20092;-47
2023/11/26 11:34:33;;;;;;;8.32;4.50;;;;;;;4.15;73.41;100081.06;4999238;28;20104;-51
2023/11/26 11:37:02;;;;;;;21.55;9.55;;;;;;;4.16;73.35;100071.69;4991779;28;20049;-43
2023/11/26 11:39:49;;;;;;;9.07;2.95;;;;;;;4.16;73.10;100071.69;4997009;28;20507;-47
2023/11/26 11:42:21;;;;;;;23.95;6.90;;;;;;;4.17;73.25;100069.19;5008664;28;20129;-46