Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:59;;;;;;;15.63;8.68;;;12.10;99.90;;;;;;6342400;22;20051;-86
2023/03/23 00:03:34;;;;;;;15.43;9.00;;;11.80;99.90;;;;;;6369829;22;20021;-85
2023/03/23 00:06:17;;;;;;;15.98;9.10;;;11.90;99.90;;;;;;6342545;22;20015;-85
2023/03/23 00:08:47;;;;;;;18.23;9.85;;;10.90;99.90;;;;;;6342177;22;20023;-85
2023/03/23 00:11:39;;;;;;;16.27;9.02;;;11.70;99.90;;;;;;6340856;22;20054;-85
2023/03/23 00:14:22;;;;;;;25.25;12.52;;;11.70;99.90;;;;;;6370408;22;20389;-86
2023/03/23 00:16:48;;;;;;;12.57;7.53;;;11.60;99.90;;;;;;6369230;22;20018;-85
2023/03/23 00:19:14;;;;;;;17.60;10.02;;;12.00;99.90;;;;;;6353967;22;20453;-85
2023/03/23 00:21:43;;;;;;;16.05;8.63;;;11.80;99.90;;;;;;6350102;22;20011;-85
2023/03/23 00:24:17;;;;;;;14.98;8.10;;;10.80;99.90;;;;;;6342241;22;20014;-85
2023/03/23 00:26:48;;;;;;;20.48;10.18;;;10.80;99.90;;;;;;6356776;22;20017;-86
2023/03/23 00:29:34;;;;;;;15.07;8.13;;;10.80;99.90;;;;;;6348948;22;20071;-87
2023/03/23 00:32:05;;;;;;;14.35;7.85;;;10.10;99.90;;;;;;6370134;22;20038;-86
2023/03/23 00:34:34;;;;;;;15.77;8.80;;;11.90;99.90;;;;;;6370903;22;20039;-86
2023/03/23 00:37:00;;;;;;;14.65;7.82;;;12.00;99.90;;;;;;6342081;22;20066;-86
2023/03/23 00:39:44;;;;;;;19.98;9.93;;;11.80;99.90;;;;;;6341714;22;20025;-86
2023/03/23 00:42:19;;;;;;;14.90;7.20;;;10.70;99.90;;;;;;6342138;22;20307;-86
2023/03/23 00:44:59;;;;;;;13.20;7.50;;;11.70;99.90;;;;;;6370136;22;20014;-86
2023/03/23 00:47:25;;;;;;;14.60;7.10;;;10.80;99.90;;;;;;6368975;22;20010;-85
2023/03/23 00:49:56;;;;;;;17.02;7.97;;;10.90;99.90;;;;;;6342108;22;20083;-86
2023/03/23 00:52:31;;;;;;;13.30;7.03;;;10.80;99.90;;;;;;6369216;22;20010;-86
2023/03/23 00:55:03;;;;;;;14.32;7.07;;;10.20;99.90;;;;;;6342625;22;20358;-86
2023/03/23 00:57:32;;;;;;;13.40;6.95;;;10.90;99.90;;;;;;6370021;22;20081;-86
2023/03/23 01:00:16;;;;;;;13.70;6.63;;;11.10;99.90;;;;;;6369129;22;20372;-86
2023/03/23 01:02:54;;;;;;;12.68;6.53;;;10.90;99.90;;;;;;6342401;22;20033;-85
2023/03/23 01:05:31;;;;;;;12.63;6.22;;;10.90;99.90;;;;;;6369067;22;20050;-85
2023/03/23 01:08:19;;;;;;;12.60;5.80;;;10.80;99.90;;;;;;6340944;22;20017;-85
2023/03/23 01:11:03;;;;;;;13.10;5.50;;;11.10;99.90;;;;;;6370443;22;20056;-86
2023/03/23 01:13:38;;;;;;;11.85;4.80;;;12.30;99.90;;;;;;6343723;22;20039;-86
2023/03/23 01:16:04;;;;;;;10.85;5.13;;;12.40;99.90;;;;;;6341938;22;20021;-87
2023/03/23 01:18:55;;;;;;;11.55;5.07;;;11.10;99.90;;;;;;6341617;22;20453;-86
2023/03/23 01:21:34;;;;;;;12.60;5.30;;;11.10;99.90;;;;;;6340659;22;20090;-86
2023/03/23 01:23:59;;;;;;;12.68;5.60;;;12.20;99.90;;;;;;6341911;22;20025;-86
2023/03/23 01:26:27;;;;;;;12.93;5.90;;;11.60;99.90;;;;;;6370479;22;20010;-86
2023/03/23 01:28:53;;;;;;;11.70;5.50;;;12.30;99.90;;;;;;6339747;22;20081;-86
2023/03/23 01:31:21;;;;;;;12.57;5.57;;;12.20;99.90;;;;;;6341592;22;20075;-86
2023/03/23 01:33:49;;;;;;;11.40;5.32;;;11.20;99.90;;;;;;6342261;22;20076;-86
2023/03/23 01:36:33;;;;;;;12.90;6.18;;;12.20;99.90;;;;;;6300522;22;20017;-86
2023/03/23 01:39:03;;;;;;;12.15;5.60;;;12.00;99.90;;;;;;6341693;22;20014;-86
2023/03/23 01:41:47;;;;;;;12.55;5.70;;;12.00;99.90;;;;;;6340865;22;20014;-86
2023/03/23 01:44:16;;;;;;;;;;;10.80;99.90;;;;;;6342149;22;20542;-86
2023/03/23 01:46:42;;;;;;;12.50;6.18;;;10.80;99.90;;;;;;6341983;22;20238;-86
2023/03/23 01:49:56;;;;;;;14.18;5.72;;;11.90;99.90;;;;;;6339882;22;20036;-86
2023/03/23 01:52:29;;;;;;;12.00;5.63;;;10.70;99.90;;;;;;6379665;22;20445;-86
2023/03/23 01:55:13;;;;;;;13.50;5.90;;;10.90;99.90;;;;;;6342528;22;20014;-87
2023/03/23 01:57:38;;;;;;;;;;;10.80;99.90;;;;;;6347095;22;20446;-87
2023/03/23 02:00:21;;;;;;;11.95;5.35;;;10.90;99.90;;;;;;6349879;22;19980;-87
2023/03/23 02:02:49;;;;;;;12.25;4.90;;;10.90;99.90;;;;;;6370044;22;20017;-87
2023/03/23 02:05:37;;;;;;;14.27;5.53;;;12.20;99.90;;;;;;6370077;22;20089;-86
2023/03/23 02:08:05;;;;;;;10.93;5.05;;;12.30;99.90;;;;;;6341673;22;20048;-86
2023/03/23 02:10:49;;;;;;;12.20;4.63;;;10.90;99.90;;;;;;6369183;22;20010;-86
2023/03/23 02:13:15;;;;;;;12.43;4.90;;;12.10;99.90;;;;;;6369466;22;20011;-86
2023/03/23 02:16:14;;;;;;;10.10;4.57;;;11.20;99.90;;;;;;6372104;22;20011;-86
2023/03/23 02:19:05;;;;;;;10.63;4.47;;;10.20;99.90;;;;;;6369238;22;20014;-86
2023/03/23 02:22:04;;;;;;;13.07;4.70;;;10.90;99.90;;;;;;6369920;22;20379;-86
2023/03/23 02:24:53;;;;;;;11.70;4.68;;;10.90;99.90;;;;;;6341118;22;20112;-86
2023/03/23 02:27:39;;;;;;;10.27;4.65;;;10.90;99.90;;;;;;6371132;22;20089;-86
2023/03/23 02:30:22;;;;;;;10.85;4.50;;;10.90;99.90;;;;;;6368501;22;20050;-85
2023/03/23 02:33:25;;;;;;;10.40;4.38;;;10.90;99.90;;;;;;6349360;22;20431;-86
2023/03/23 02:35:57;;;;;;;11.98;4.63;;;10.90;99.90;;;;;;6372540;22;20095;-87
2023/03/23 02:38:30;;;;;;;9.80;4.57;;;11.60;99.90;;;;;;6371117;22;20311;-87
2023/03/23 02:40:59;;;;;;;11.00;4.57;;;11.90;99.90;;;;;;6344071;22;20063;-86
2023/03/23 02:43:28;;;;;;;11.75;5.03;;;11.10;99.90;;;;;;6343442;22;20026;-86
2023/03/23 02:45:55;;;;;;;11.27;4.45;;;10.90;99.90;;;;;;6357342;22;20020;-87
2023/03/23 02:48:26;;;;;;;10.70;4.70;;;11.80;99.90;;;;;;6347055;22;20025;-87
2023/03/23 02:50:53;;;;;;;11.00;4.63;;;10.90;99.90;;;;;;6343766;22;20044;-86
2023/03/23 02:53:26;;;;;;;12.95;5.00;;;10.90;99.90;;;;;;6341932;22;20021;-86
2023/03/23 02:55:54;;;;;;;13.00;5.35;;;11.60;99.90;;;;;;6343415;22;20025;-87
2023/03/23 02:58:21;;;;;;;11.52;4.95;;;10.90;99.90;;;;;;6371294;22;20010;-86
2023/03/23 03:00:49;;;;;;;11.80;5.30;;;11.00;99.90;;;;;;6370919;22;20010;-86
2023/03/23 03:03:23;;;;;;;11.18;4.88;;;10.90;99.90;;;;;;6371530;22;20152;-86
2023/03/23 03:06:22;;;;;;;11.00;4.72;;;12.10;99.90;;;;;;6342817;22;20102;-87
2023/03/23 03:09:18;;;;;;;12.20;5.00;;;10.80;99.90;;;;;;6343338;22;20018;-86
2023/03/23 03:11:49;;;;;;;10.57;4.50;;;11.90;99.90;;;;;;6350982;22;20472;-86
2023/03/23 03:14:24;;;;;;;10.68;4.20;;;11.50;99.90;;;;;;6371034;22;20093;-87
2023/03/23 03:16:58;;;;;;;10.68;4.97;;;11.00;99.90;;;;;;6371577;22;20118;-87
2023/03/23 03:19:35;;;;;;;11.88;4.82;;;10.90;99.90;;;;;;6343684;22;20023;-86
2023/03/23 03:22:02;;;;;;;10.25;4.47;;;11.60;99.90;;;;;;6347765;22;20028;-87
2023/03/23 03:24:29;;;;;;;11.05;4.35;;;10.90;99.90;;;;;;6384313;22;20049;-87
2023/03/23 03:26:59;;;;;;;9.30;4.40;;;10.90;99.90;;;;;;6343603;22;20010;-86
2023/03/23 03:29:35;;;;;;;10.23;4.40;;;10.90;99.90;;;;;;6347345;22;20070;-87
2023/03/23 03:32:05;;;;;;;9.65;4.32;;;10.90;99.90;;;;;;6348252;22;20430;-87
2023/03/23 03:34:33;;;;;;;9.57;3.92;;;11.00;99.90;;;;;;6371253;22;20404;-87
2023/03/23 03:36:59;;;;;;;9.98;4.30;;;11.00;99.90;;;;;;6342703;22;20010;-87
2023/03/23 03:39:27;;;;;;;10.20;4.57;;;11.00;99.90;;;;;;6342409;22;20015;-87
2023/03/23 03:41:55;;;;;;;9.98;4.15;;;11.00;99.90;;;;;;6341793;22;20022;-87
2023/03/23 03:44:21;;;;;;;11.18;4.60;;;12.20;99.90;;;;;;6342739;22;20383;-87
2023/03/23 03:46:46;;;;;;;11.27;4.45;;;11.10;99.90;;;;;;6342771;22;20102;-87
2023/03/23 03:49:12;;;;;;;10.45;4.32;;;11.10;99.90;;;;;;6342122;22;20025;-89
2023/03/23 03:51:40;;;;;;;11.32;4.35;;;11.20;99.90;;;;;;6343563;22;20010;-87
2023/03/23 03:54:05;;;;;;;9.82;4.45;;;11.20;99.90;;;;;;6370901;22;20022;-86
2023/03/23 03:56:35;;;;;;;11.38;4.22;;;11.20;99.90;;;;;;6370235;22;20006;-86
2023/03/23 03:59:02;;;;;;;11.18;4.45;;;11.30;99.90;;;;;;6342901;22;20022;-87
2023/03/23 04:01:28;;;;;;;9.80;4.28;;;11.30;99.90;;;;;;6371376;22;20010;-87
2023/03/23 04:03:55;;;;;;;10.23;4.03;;;11.30;99.90;;;;;;6370210;22;20458;-87
2023/03/23 04:06:21;;;;;;;10.40;4.43;;;12.20;99.90;;;;;;6370911;22;20010;-87
2023/03/23 04:08:46;;;;;;;10.23;4.63;;;11.30;99.90;;;;;;6342872;22;20018;-88
2023/03/23 04:11:14;;;;;;;10.23;4.43;;;11.30;99.90;;;;;;6341536;22;20020;-87
2023/03/23 04:13:40;;;;;;;10.73;4.45;;;12.10;99.90;;;;;;6342525;22;20007;-87
2023/03/23 04:16:07;;;;;;;11.70;4.95;;;12.20;99.90;;;;;;6342298;22;20318;-87
2023/03/23 04:18:33;;;;;;;9.65;4.47;;;11.20;99.90;;;;;;6386018;22;20049;-88
2023/03/23 04:21:01;;;;;;;11.00;4.80;;;11.70;99.90;;;;;;6352618;22;20378;-87
2023/03/23 04:23:30;;;;;;;11.23;5.13;;;11.60;99.90;;;;;;6342656;22;20513;-87
2023/03/23 04:25:56;;;;;;;10.63;4.80;;;11.70;99.90;;;;;;6371023;22;20018;-87
2023/03/23 04:28:23;;;;;;;11.07;4.72;;;11.10;99.90;;;;;;6370322;22;20342;-87
2023/03/23 04:30:52;;;;;;;11.45;5.10;;;11.10;99.90;;;;;;6369396;22;20079;-89
2023/03/23 04:33:19;;;;;;;15.35;5.28;;;11.10;99.90;;;;;;6342446;22;20019;-87
2023/03/23 04:35:47;;;;;;;11.93;5.10;;;11.10;99.90;;;;;;6370900;22;20042;-89
2023/03/23 04:38:15;;;;;;;9.90;4.70;;;12.30;99.90;;;;;;6369891;22;20025;-88
2023/03/23 04:40:43;;;;;;;10.75;4.90;;;12.40;99.90;;;;;;6371109;22;20010;-87
2023/03/23 04:43:11;;;;;;;10.18;4.72;;;11.30;99.90;;;;;;6342589;22;20020;-87
2023/03/23 04:45:37;;;;;;;10.80;4.95;;;12.30;99.90;;;;;;6359248;22;20002;-87
2023/03/23 04:48:04;;;;;;;10.07;4.72;;;11.60;99.90;;;;;;6366820;22;20059;-86
2023/03/23 04:50:32;;;;;;;10.50;4.53;;;11.30;99.90;;;;;;6358124;22;20015;-87
2023/03/23 04:53:03;;;;;;;10.77;4.82;;;11.60;99.90;;;;;;6369490;22;20017;-87
2023/03/23 04:55:31;;;;;;;12.07;5.13;;;11.30;99.90;;;;;;6352842;22;20322;-87
2023/03/23 04:58:01;;;;;;;10.38;4.53;;;11.40;99.90;;;;;;6371650;22;20010;-87
2023/03/23 05:00:27;;;;;;;11.93;4.53;;;11.40;99.90;;;;;;6341515;22;20030;-87
2023/03/23 05:02:55;;;;;;;12.02;4.75;;;12.60;99.90;;;;;;6353742;22;20017;-89
2023/03/23 05:05:22;;;;;;;10.65;4.38;;;11.40;99.90;;;;;;6345258;22;20046;-87
2023/03/23 05:07:48;;;;;;;11.50;4.40;;;12.10;99.90;;;;;;6369299;22;20014;-87
2023/03/23 05:10:15;;;;;;;11.65;4.05;;;11.90;99.90;;;;;;6369720;22;20434;-87
2023/03/23 05:12:41;;;;;;;11.25;4.47;;;12.30;99.90;;;;;;6343336;22;20021;-87
2023/03/23 05:15:08;;;;;;;11.37;4.30;;;12.50;99.90;;;;;;6342137;22;20018;-87
2023/03/23 05:17:34;;;;;;;11.05;4.50;;;11.40;99.90;;;;;;6342384;22;20014;-87
2023/03/23 05:20:04;;;;;;;12.27;4.78;;;11.40;99.90;;;;;;6341277;22;20016;-87
2023/03/23 05:22:32;;;;;;;10.70;4.10;;;11.70;99.90;;;;;;6343030;22;20057;-89
2023/03/23 05:24:58;;;;;;;11.57;4.57;;;12.50;99.90;;;;;;6370489;22;20378;-88
2023/03/23 05:27:30;;;;;;;10.10;4.20;;;12.60;99.90;;;;;;6369501;22;20022;-87
2023/03/23 05:29:57;;;;;;;12.63;4.53;;;11.50;99.90;;;;;;6342909;22;20025;-88
2023/03/23 05:32:28;;;;;;;12.02;4.72;;;11.40;99.90;;;;;;6371398;22;20018;-88
2023/03/23 05:34:57;;;;;;;12.05;4.80;;;11.40;99.90;;;;;;6342375;22;20029;-88
2023/03/23 05:37:24;;;;;;;10.68;5.00;;;11.40;99.90;;;;;;6342667;22;20006;-88
2023/03/23 05:39:54;;;;;;;11.77;4.45;;;11.40;99.90;;;;;;6342055;22;20081;-87
2023/03/23 05:42:42;;;;;;;10.13;4.50;;;11.30;99.90;;;;;;6366129;22;20345;-86
2023/03/23 05:45:10;;;;;;;10.63;4.18;;;12.50;99.90;;;;;;6341674;22;20319;-85
2023/03/23 05:47:56;;;;;;;12.13;4.07;;;10.80;99.90;;;;;;6342116;22;20011;-85
2023/03/23 05:50:22;;;;;;;10.43;3.63;;;10.90;99.90;;;;;;6377409;22;20021;-86
2023/03/23 05:52:48;;;;;;;11.40;3.50;;;12.10;99.90;;;;;;6377301;22;20088;-85
2023/03/23 05:55:14;;;;;;;10.50;3.60;;;10.70;99.90;;;;;;6369081;22;20011;-85
2023/03/23 05:57:44;;;;;;;10.77;3.83;;;11.20;99.90;;;;;;6338983;22;20015;-85
2023/03/23 06:00:14;;;;;;;11.60;3.22;;;9.80;99.90;;;;;;6341307;22;20067;-85
2023/03/23 06:03:00;;;;;;;10.52;3.70;;;10.00;99.90;;;;;;6369411;22;20319;-84
2023/03/23 06:05:26;;;;;;;13.23;3.78;;;9.90;99.90;;;;;;6371267;22;20086;-84
2023/03/23 06:08:14;;;;;;;14.83;3.87;;;10.80;99.90;;;;;;6372373;22;20019;-84
2023/03/23 06:10:39;;;;;;;10.90;3.80;;;9.10;99.90;;;;;;6342926;22;20093;-84
2023/03/23 06:13:05;;;;;;;9.75;3.53;;;10.80;99.90;;;;;;6371731;22;20050;-84
2023/03/23 06:15:49;;;;;;;13.05;3.55;;;11.20;99.90;;;;;;6343666;22;20345;-85
2023/03/23 06:18:15;;;;;;;;;;;11.20;99.90;;;;;;6372096;22;20025;-84
2023/03/23 06:20:43;;;;;;;10.88;4.13;;;9.80;99.90;;;;;;6371540;22;19949;-84
2023/03/23 06:23:44;;;;;;;10.48;3.72;;;10.50;99.90;;;;;;6342082;22;20016;-85
2023/03/23 06:26:20;;;;;;;11.20;3.78;;;9.70;99.90;;;;;;6344087;22;20450;-84
2023/03/23 06:28:55;;;;;;;11.57;3.78;;;11.20;99.90;;;;;;6350938;22;20011;-84
2023/03/23 06:31:21;;;;;;;10.98;3.65;;;11.00;99.90;;;;;;6344241;22;20335;-84
2023/03/23 06:33:47;;;;;;;11.52;3.60;;;9.90;99.90;;;;;;6380508;22;20017;-84
2023/03/23 06:36:12;;;;;;;10.52;3.30;;;10.00;99.90;;;;;;6354472;22;20368;-84
2023/03/23 06:38:38;;;;;;;12.73;3.80;;;10.80;99.90;;;;;;6372237;22;20011;-85
2023/03/23 06:41:04;;;;;;;9.93;3.40;;;11.10;99.90;;;;;;6371740;22;20014;-85
2023/03/23 06:43:30;;;;;;;11.55;3.40;;;10.10;99.90;;;;;;6343659;22;20010;-85
2023/03/23 06:45:59;;;;;;;12.77;3.85;;;10.20;99.90;;;;;;6371254;22;20062;-86
2023/03/23 06:48:25;;;;;;;13.13;3.80;;;10.20;99.90;;;;;;6343902;22;20010;-86
2023/03/23 06:50:50;;;;;;;15.27;5.70;;;11.20;99.90;;;;;;6344085;22;20014;-85
2023/03/23 06:53:16;;;;;;;13.63;6.40;;;10.30;99.90;;;;;;6370075;22;20010;-87
2023/03/23 06:55:43;;;;;;;15.82;7.53;;;10.40;99.90;;;;;;6344115;22;20024;-86
2023/03/23 06:58:10;;;;;;;14.40;5.60;;;10.50;99.90;;;;;;6341832;22;20006;-86
2023/03/23 07:00:35;;;;;;;19.20;6.72;;;10.50;99.90;;;;;;6372362;22;20022;-86
2023/03/23 07:03:13;;;;;;;18.25;6.88;;;10.50;99.90;;;;;;6371752;22;20014;-85
2023/03/23 07:05:51;;;;;;;18.80;7.03;;;10.60;99.90;;;;;;6342229;22;20018;-83
2023/03/23 07:16:04;;;;;;;14.15;5.05;;;10.70;99.90;;;;;;6366662;22;20022;-85
2023/03/23 07:18:38;;;;;;;13.05;4.60;;;11.70;99.90;;;;;;6371244;22;20025;-87
2023/03/23 07:21:04;;;;;;;17.35;5.15;;;12.10;99.90;;;;;;6342348;22;20330;-85
2023/03/23 07:23:30;;;;;;;20.63;9.35;;;10.80;99.90;;;;;;6342793;22;20491;-84
2023/03/23 07:25:56;;;;;;;15.27;6.20;;;10.80;99.90;;;;;;6352894;22;20010;-84
2023/03/23 07:28:43;;;;;;;11.20;3.95;;;12.20;99.90;;;;;;6342442;22;20018;-83
2023/03/23 07:31:24;;;;;;;18.42;7.05;;;11.30;99.90;;;;;;6342487;22;20481;-84
2023/03/23 07:33:50;;;;;;;15.38;4.43;;;10.80;99.90;;;;;;6369743;22;20071;-85
2023/03/23 07:36:48;;;;;;;14.43;6.95;;;12.30;99.90;;;;;;6365564;22;20094;-84
2023/03/23 07:39:36;;;;;;;14.05;4.22;;;12.00;99.90;;;;;;6341848;22;20582;-85
2023/03/23 07:42:23;;;;;;;14.68;4.47;;;10.40;99.90;;;;;;6341540;22;20006;-85
2023/03/23 07:44:52;;;;;;;14.48;3.83;;;10.80;99.90;;;;;;6343312;22;20054;-89
2023/03/23 07:47:30;;;;;;;10.85;3.67;;;11.90;99.90;;;;;;6341688;22;20026;-87
2023/03/23 07:50:06;;;;;;;11.88;3.40;;;11.00;99.90;;;;;;6343414;22;20046;-85
2023/03/23 07:52:32;;;;;;;13.30;4.22;;;10.90;99.90;;;;;;6387989;22;20021;-84
2023/03/23 07:55:19;;;;;;;12.45;3.80;;;12.30;99.90;;;;;;6348432;22;20038;-84
2023/03/23 07:58:03;;;;;;;13.10;3.60;;;12.30;99.90;;;;;;6343163;22;20023;-82
2023/03/23 08:00:52;;;;;;;11.45;3.05;;;12.20;99.90;;;;;;6352156;22;20014;-82
2023/03/23 08:03:18;;;;;;;15.02;3.83;;;12.10;99.90;;;;;;6342535;22;20365;-85
2023/03/23 08:05:43;;;;;;;15.57;3.97;;;11.80;99.90;;;;;;6346176;22;20046;-85
2023/03/23 08:08:09;;;;;;;13.20;3.67;;;12.30;99.90;;;;;;6375780;22;20055;-85
2023/03/23 08:10:47;;;;;;;11.25;3.40;;;11.70;99.90;;;;;;6371432;22;20022;-85
2023/03/23 08:13:13;;;;;;;16.05;3.45;;;11.80;99.90;;;;;;6341961;22;20508;-85
2023/03/23 08:16:04;;;;;;;16.45;3.63;;;11.40;99.90;;;;;;6370159;22;20106;-85
2023/03/23 08:18:45;;;;;;;17.65;4.15;;;11.30;99.90;;;;;;6342022;22;20019;-85
2023/03/23 08:21:29;;;;;;;14.95;3.90;;;12.70;99.90;;;;;;6341858;22;20025;-85
2023/03/23 08:23:55;;;;;;;13.55;4.05;;;12.60;99.90;;;;;;6369865;22;20051;-85
2023/03/23 08:26:22;;;;;;;14.45;4.15;;;11.50;99.90;;;;;;6370255;22;20045;-85
2023/03/23 08:29:06;;;;;;;13.90;4.40;;;11.50;99.90;;;;;;6370424;22;20018;-85
2023/03/23 08:31:34;;;;;;;13.93;3.95;;;12.80;99.90;;;;;;6369993;22;20014;-85
2023/03/23 08:34:15;;;;;;;15.65;4.40;;;11.70;99.90;;;;;;6342183;22;20014;-85
2023/03/23 08:37:28;;;;;;;21.98;10.45;;;11.60;99.90;;;;;;6370089;22;20064;-86
2023/03/23 08:43:40;;;;;;;13.27;4.30;;;11.50;99.90;;;;;;6368829;22;20028;-85
2023/03/23 08:46:10;;;;;;;15.68;4.28;;;11.50;99.90;;;;;;6370544;22;20040;-86
2023/03/23 08:48:57;;;;;;;18.30;5.63;;;11.40;99.90;;;;;;6342698;22;20010;-86
2023/03/23 08:51:23;;;;;;;14.68;4.93;;;11.50;99.90;;;;;;6369440;22;20010;-86
2023/03/23 08:54:14;;;;;;;15.30;5.05;;;11.50;99.90;;;;;;6341621;22;20449;-86
2023/03/23 08:56:40;;;;;;;15.00;4.97;;;11.50;99.90;;;;;;6344198;22;20089;-88
2023/03/23 08:59:19;;;;;;;14.50;4.78;;;11.50;99.90;;;;;;6353027;22;20014;-83
2023/03/23 09:01:45;;;;;;;12.07;4.85;;;12.90;99.90;;;;;;6343077;22;20022;-85
2023/03/23 09:04:11;;;;;;;16.25;5.15;;;12.70;99.90;;;;;;6368439;22;20461;-86
2023/03/23 09:06:39;;;;;;;14.57;4.57;;;11.50;99.90;;;;;;6369232;22;20018;-87
2023/03/23 09:09:08;;;;;;;12.90;4.10;;;11.70;99.90;;;;;;6342373;22;20025;-86
2023/03/23 09:11:35;;;;;;;16.02;4.63;;;12.50;99.90;;;;;;6342109;22;20014;-86
2023/03/23 09:14:08;;;;;;;15.95;3.97;;;11.60;99.90;;;;;;6341972;22;20018;-89
2023/03/23 09:16:49;;;;;;;13.75;4.35;;;11.60;99.90;;;;;;6343227;22;20021;-88
2023/03/23 09:19:27;;;;;;;15.40;4.60;;;12.00;99.90;;;;;;6340911;22;20019;-86
2023/03/23 09:22:08;;;;;;;20.58;5.70;;;12.00;99.90;;;;;;6370488;22;20015;-85
2023/03/23 09:24:55;;;;;;;15.48;4.65;;;11.80;99.90;;;;;;6370326;22;20010;-86
2023/03/23 09:27:40;;;;;;;15.65;5.97;;;11.80;99.90;;;;;;6340790;22;20074;-85
2023/03/23 09:30:27;;;;;;;12.68;4.90;;;11.70;99.90;;;;;;6371093;22;20104;-85
2023/03/23 09:33:25;;;;;;;15.80;5.90;;;13.10;99.90;;;;;;6344934;22;20438;-85
2023/03/23 09:35:54;;;;;;;12.93;5.13;;;11.70;99.90;;;;;;6370411;22;20016;-85
2023/03/23 09:38:33;;;;;;;13.93;4.50;;;11.60;99.90;;;;;;6352025;22;20052;-85
2023/03/23 09:41:30;;;;;;;14.63;4.72;;;12.30;99.90;;;;;;6343402;22;20023;-85
2023/03/23 09:44:15;;;;;;;17.08;5.32;;;11.80;99.90;;;;;;6342219;22;20025;-85
2023/03/23 09:47:08;;;;;;;14.32;5.68;;;12.80;99.90;;;;;;6370035;22;20014;-85
2023/03/23 09:50:03;;;;;;;11.32;4.53;;;12.40;99.90;;;;;;6369263;22;20022;-85
2023/03/23 09:52:57;;;;;;;13.52;4.28;;;11.80;99.90;;;;;;6343092;22;20014;-85
2023/03/23 09:55:41;;;;;;;12.63;3.90;;;11.90;99.90;;;;;;6327390;22;20033;-86
2023/03/23 09:58:43;;;;;;;12.73;3.25;;;12.20;99.90;;;;;;6341660;22;20063;-81
2023/03/23 10:01:28;;;;;;;10.45;3.80;;;12.30;99.90;;;;;;6309868;22;20026;-86
2023/03/23 10:04:32;;;;;;;12.40;3.38;;;13.30;99.90;;;;;;6311114;22;20015;-86
2023/03/23 10:07:24;;;;;;;11.70;3.85;;;11.50;99.90;;;;;;6242371;23;20380;-86
2023/03/23 10:09:53;;;;;;;13.07;4.53;;;11.90;99.90;;;;;;6217061;23;20055;-85
2023/03/23 10:12:40;;;;;;;10.48;3.42;;;12.80;99.90;;;;;;6321907;22;20120;-86
2023/03/23 10:15:32;;;;;;;12.85;4.90;;;12.70;99.90;;;;;;6335638;22;20015;-87
2023/03/23 10:18:22;;;;;;;17.75;7.93;;;12.50;99.90;;;;;;6338545;22;20007;-87
2023/03/23 10:21:13;;;;;;;13.27;5.32;;;12.50;99.90;;;;;;6338354;22;20316;-87
2023/03/23 10:24:01;;;;;;;12.32;5.53;;;14.10;99.90;;;;;;6335059;22;20023;-87
2023/03/23 10:26:56;;;;;;;11.60;3.70;;;13.00;99.90;;;;;;6313503;22;20019;-86
2023/03/23 10:29:50;;;;;;;14.25;4.97;;;12.70;99.90;;;;;;6323435;22;20061;-86
2023/03/23 10:32:40;;;;;;;10.63;3.80;;;13.20;99.90;;;;;;6325167;22;20396;-86
2023/03/23 10:35:33;;;;;;;13.15;4.40;;;13.00;99.90;;;;;;6309484;22;20019;-86
2023/03/23 10:38:26;;;;;;;17.60;7.15;;;13.10;99.90;;;;;;6309487;22;20106;-86
2023/03/23 10:41:17;;;;;;;16.27;7.30;;;12.90;99.90;;;;;;6310393;22;20010;-86
2023/03/23 10:43:44;;;;;;;19.52;7.47;;;13.20;99.90;;;;;;6308842;22;20286;-86
2023/03/23 10:46:33;;;;;;;19.70;9.02;;;14.00;99.90;;;;;;6309259;22;20015;-86
2023/03/23 10:49:23;;;;;;;11.90;3.33;;;13.50;99.90;;;;;;6309477;22;20115;-87
2023/03/23 10:52:37;;;;;;;;;;;;;;;;;;;;;
2023/03/23 10:55:56;;;;;;;10.35;3.15;;;13.30;99.90;;;;;;6340294;22;20103;-86
2023/03/23 10:58:46;;;;;;;17.42;5.82;;;13.60;99.90;;;;;;6330444;22;19998;-86
2023/03/23 11:01:54;;;;;;;11.93;4.22;;;13.30;99.90;;;;;;6332585;22;20084;-86
2023/03/23 11:04:26;;;;;;;11.60;2.60;;;13.80;99.90;;;;;;6318802;22;20018;-87
2023/03/23 11:07:21;;;;;;;10.63;2.80;;;14.80;99.90;;;;;;6340551;22;20070;-86
2023/03/23 11:10:16;;;;;;;11.15;3.08;;;13.50;99.90;;;;;;6343819;22;20015;-88
2023/03/23 11:13:04;;;;;;;9.65;2.53;;;13.30;99.90;;;;;;6315002;22;20019;-88
2023/03/23 11:15:51;;;;;;;12.90;3.47;;;13.60;99.90;;;;;;6341092;22;20021;-87
2023/03/23 11:18:37;;;;;;;13.15;3.20;;;13.80;99.90;;;;;;6311404;22;20015;-87
2023/03/23 11:21:04;;;;;;;10.10;2.92;;;14.10;99.90;;;;;;6340094;22;20011;-87
2023/03/23 11:26:53;;;;;;;10.32;3.30;;;14.30;99.90;;;;;;6310667;22;20454;-88
2023/03/23 11:29:28;;;;;;;10.73;2.80;;;14.30;99.90;;;;;;6311616;22;20019;-85
2023/03/23 11:32:15;;;;;;;12.95;3.25;;;14.70;99.90;;;;;;6339947;22;20056;-86
2023/03/23 11:35:00;;;;;;;10.88;2.88;;;15.90;99.90;;;;;;6339545;22;20083;-86
2023/03/23 11:37:52;;;;;;;12.20;3.05;;;15.00;99.90;;;;;;6312353;22;20320;-85
2023/03/23 11:40:31;;;;;;;12.70;2.90;;;15.20;99.90;;;;;;6308671;22;20445;-86
2023/03/23 11:46:15;;;;;;;9.60;3.15;;;15.00;99.90;;;;;;6337600;22;20081;-85
2023/03/23 11:49:12;;;;;;;14.25;2.97;;;15.30;99.90;;;;;;6338192;22;20022;-86
2023/03/23 11:51:55;;;;;;;12.55;2.88;;;15.30;99.90;;;;;;6339201;22;20015;-86
2023/03/23 11:54:34;;;;;;;11.10;2.90;;;15.20;99.90;;;;;;6338307;22;20010;-87
2023/03/23 12:00:35;;;;;;;14.90;4.53;;;14.40;99.90;;;;;;6351162;22;20021;-87
2023/03/23 12:03:36;;;;;;;80.90;40.70;;;13.70;99.90;;;;;;6319102;22;20022;-86
2023/03/23 12:06:41;;;;;;;29.23;14.27;;;14.00;99.90;;;;;;6311342;22;20015;-86
2023/03/23 12:10:00;;;;;;;24.77;11.73;;;14.00;99.90;;;;;;6310321;22;20026;-90
2023/03/23 12:12:41;;;;;;;12.40;3.88;;;13.50;99.90;;;;;;6311839;22;20015;-87
2023/03/23 12:15:36;;;;;;;13.20;5.20;;;14.20;99.90;;;;;;6336848;22;20015;-86
2023/03/23 12:19:02;;;;;;;11.75;5.53;;;14.50;99.90;;;;;;6312553;22;20042;-87
2023/03/23 12:25:52;;;;;;;13.23;4.20;;;14.20;99.90;;;;;;6316101;22;20025;-87
2023/03/23 12:29:03;;;;;;;11.75;3.10;;;14.60;99.90;;;;;;6336709;22;20517;-88
2023/03/23 12:32:16;;;;;;;12.18;4.45;;;14.90;99.90;;;;;;6311416;22;20454;-87
2023/03/23 12:35:28;;;;;;;12.48;3.58;;;15.70;99.90;;;;;;6285391;22;20106;-87
2023/03/23 12:38:58;;;;;;;11.57;3.00;;;15.50;99.90;;;;;;6277040;22;20019;-88
2023/03/23 12:42:00;;;;;;;15.30;3.80;;;15.00;99.90;;;;;;6281067;22;20444;-89
2023/03/23 12:48:00;;;;;;;15.25;3.33;;;15.40;99.90;;;;;;6230554;22;20016;-88
2023/03/23 12:50:40;;;;;;;14.23;3.58;;;15.50;99.90;;;;;;6274184;22;20020;-89
2023/03/23 12:53:23;;;;;;;12.02;3.42;;;16.30;99.90;;;;;;6275281;22;20045;-88
2023/03/23 12:56:34;;;;;;;16.27;4.07;;;16.00;99.90;;;;;;6274749;22;20026;-88
2023/03/23 12:59:25;;;;;;;10.93;2.88;;;14.90;99.90;;;;;;6275743;22;20103;-89
2023/03/23 13:02:37;;;;;;;14.45;6.20;;;14.90;99.90;;;;;;6275719;22;20939;-91
2023/03/23 13:05:46;;;;;;;11.73;3.45;;;15.00;99.90;;;;;;6273944;22;20012;-89
2023/03/23 13:09:00;;;;;;;;;;;;;;;;;;;;;
2023/03/23 13:11:48;;;;;;;11.75;5.20;;;15.10;99.90;;;;;;6240039;22;20026;-89
2023/03/23 13:14:38;;;;;;;12.50;3.67;;;16.40;99.90;;;;;;6274857;22;20027;-89
2023/03/23 13:17:44;;;;;;;10.20;2.53;;;16.60;99.90;;;;;;6274307;22;20015;-88
2023/03/23 13:21:00;;;;;;;11.32;2.97;;;16.30;99.90;;;;;;6274040;22;20023;-89
2023/03/23 13:23:58;;;;;;;;;;;;;;;;;;;;;
2023/03/23 13:30:42;;;;;;;;;;;;;;;;;;;;;
2023/03/23 13:43:49;;;;;;;9.98;2.70;;;15.20;99.90;;;;;;6215733;23;20024;-90
2023/03/23 13:46:55;;;;;;;11.65;2.80;;;14.90;99.90;;;;;;6186668;23;20044;-91
2023/03/23 13:49:22;;;;;;;12.95;3.28;;;14.90;99.90;;;;;;6187211;23;20385;-90
2023/03/23 13:52:22;;;;;;;11.50;2.70;;;14.60;99.90;;;;;;6212490;23;20047;-91
2023/03/23 13:55:22;;;;;;;12.25;3.53;;;14.60;99.90;;;;;;6212707;23;20552;-89
2023/03/23 14:01:42;;;;;;;;;;;;;;;;;;;;;
2023/03/23 14:05:31;;;;;;;10.75;2.63;;;13.60;99.90;;;;;;6310305;22;20005;-90
2023/03/23 15:04:29;;;;;;;13.15;2.90;;;14.50;99.90;;;;;;6077254;23;20017;-90
2023/03/23 15:22:50;;;;;;;12.38;2.70;;;12.30;99.90;;;;;;6338797;22;20063;-88
2023/03/23 15:28:48;;;;;;;11.98;2.95;;;12.00;99.90;;;;;;6311715;22;20019;-88
2023/03/23 15:31:16;;;;;;;13.87;2.70;;;12.60;99.90;;;;;;6338199;22;20010;-88
2023/03/23 15:40:49;;;;;;;;;;;;;;;;;;;;;
2023/03/23 15:48:01;;;;;;;11.35;2.78;;;13.60;99.90;;;;;;6311557;22;20105;-88
2023/03/23 15:50:39;;;;;;;10.15;2.60;;;14.20;99.90;;;;;;6311367;22;20018;-93
2023/03/23 15:53:40;;;;;;;13.15;3.30;;;14.30;99.90;;;;;;6257936;22;20022;-89
2023/03/23 16:17:53;;;;;;;11.07;2.97;;;13.10;99.90;;;;;;6337370;22;20045;-88
2023/03/23 16:20:27;;;;;;;13.10;2.50;;;12.90;99.90;;;;;;6310640;22;20011;-87