Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:33;;;;;;;;;15.25;14.25;;;;;8.49;68.70;103155.88;5057007;28;45702;-75
2022/01/29 00:02:59;;;;;;;;;18.50;15.00;;;;;8.55;69.25;103174.59;5056767;28;45567;-75
2022/01/29 00:05:24;;;;;;;;;17.50;13.75;;;;;8.52;69.19;103165.66;5056739;28;45309;-74
2022/01/29 00:07:49;;;;;;;;;17.50;16.75;;;;;8.53;68.54;103160.34;5056705;28;45454;-74
2022/01/29 00:10:15;;;;;;;;;17.00;14.75;;;;;8.34;68.87;103129.09;5056926;28;45334;-75
2022/01/29 00:12:41;;;;;;;;;15.50;12.50;;;;;8.45;69.11;103153.19;5056555;28;45491;-76
2022/01/29 00:15:07;;;;;;;;;10.25;10.25;;;;;8.41;69.03;103148.75;5040101;28;45563;-75
2022/01/29 00:17:33;;;;;;;;;16.50;14.75;;;;;8.41;68.73;103160.34;5051014;28;45485;-75
2022/01/29 00:19:58;;;;;;;;;13.00;13.00;;;;;8.42;69.23;103159.41;5036549;28;45169;-74
2022/01/29 00:22:25;;;;;;;;;14.00;12.00;;;;;8.41;68.58;103154.09;5054699;28;45328;-76
2022/01/29 00:24:50;;;;;;;;;14.75;14.75;;;;;8.36;69.24;103140.69;5056443;28;45980;-75
2022/01/29 00:27:18;;;;;;;;;14.00;13.00;;;;;8.32;68.70;103134.47;5024678;28;45496;-75
2022/01/29 00:29:43;;;;;;;;;18.00;15.00;;;;;8.42;69.00;103135.34;5056766;28;45423;-74
2022/01/29 05:30:10;;;;;;;;;19.25;8.75;;;;;8.43;78.41;102959.84;5067307;27;45604;-73
2022/01/29 05:32:36;;;;;;;;;15.00;13.25;;;;;8.42;78.73;102960.75;5055197;28;45315;-75
2022/01/29 05:35:01;;;;;;;;;15.50;11.00;;;;;8.35;78.36;102947.38;5037458;28;45257;-75
2022/01/29 05:37:26;;;;;;;;;12.50;10.00;;;;;8.50;78.05;102962.53;5055100;28;45248;-74
2022/01/29 05:39:52;;;;;;;;;20.00;12.75;;;;;8.58;78.10;102958.03;5055212;28;45413;-75
2022/01/29 05:42:17;;;;;;;;;16.50;11.25;;;;;8.51;77.57;102933.97;5055636;28;45338;-75
2022/01/29 05:44:42;;;;;;;;;15.50;13.00;;;;;8.59;77.69;102951.78;5054955;28;45323;-74
2022/01/29 05:47:08;;;;;;;;;14.00;10.50;;;;;8.58;78.17;102949.13;5055133;28;45320;-74
2022/01/29 05:49:33;;;;;;;;;13.50;9.75;;;;;8.60;78.02;102940.19;5054846;28;45975;-75
2022/01/29 05:51:58;;;;;;;;;13.50;11.25;;;;;8.67;78.17;102946.44;5055330;28;45433;-75
2022/01/29 05:54:24;;;;;;;;;19.50;14.25;;;;;8.67;77.85;102949.13;5055461;28;45371;-76
2022/01/29 05:56:49;;;;;;;;;13.00;11.00;;;;;8.68;78.15;102949.06;5055326;28;45427;-74
2022/01/29 05:59:14;;;;;;;;;9.50;8.00;;;;;8.73;78.04;102947.31;5054781;28;45512;-75
2022/01/29 06:01:40;;;;;;;;;19.75;12.75;;;;;8.74;77.76;102948.19;5054837;28;45449;-76
2022/01/29 06:04:06;;;;;;;;;16.00;12.00;;;;;8.76;77.56;102946.41;5054831;28;45461;-75
2022/01/29 06:06:31;;;;;;;;;13.00;13.00;;;;;8.60;77.88;102913.47;5055047;28;46043;-74
2022/01/29 06:09:01;;;;;;;;;17.75;10.50;;;;;8.74;77.67;102940.16;5054743;28;45499;-74
2022/01/29 06:11:26;;;;;;;;;11.50;9.50;;;;;8.78;77.86;102938.34;5055022;28;45237;-73
2022/01/29 06:13:52;;;;;;;;;11.25;11.25;;;;;8.75;77.79;102938.38;5048764;28;45623;-75
2022/01/29 06:16:17;;;;;;;;;12.25;12.25;;;;;8.77;77.71;102933.91;5042735;28;45689;-76
2022/01/29 06:18:43;;;;;;;;;16.50;10.50;;;;;8.75;78.35;102941.06;5023265;28;46154;-75
2022/01/29 06:21:10;;;;;;;;;13.75;10.75;;;;;8.77;78.37;102933.91;5042890;28;45433;-75
2022/01/29 06:23:37;;;;;;;;;19.25;13.25;;;;;8.74;78.22;102924.13;5054948;28;45418;-75
2022/01/29 06:26:04;;;;;;;;;9.75;8.75;;;;;8.84;78.41;102927.66;5036416;28;45511;-75
2022/01/29 06:28:31;;;;;;;;;19.00;10.25;;;;;8.81;77.96;102928.56;5054590;28;45366;-75
2022/01/29 06:30:56;;;;;;;;;16.00;11.25;;;;;8.83;78.16;102926.78;5054151;28;45471;-74
2022/01/29 06:33:22;;;;;;;;;9.25;9.00;;;;;8.95;77.78;102948.09;5054756;28;45164;-74
2022/01/29 06:35:47;;;;;;;;;11.50;9.25;;;;;8.84;78.01;102914.28;5036355;28;46164;-75
2022/01/29 06:38:14;;;;;;;;;9.75;9.75;;;;;8.98;77.67;102948.09;5054637;28;47263;-74
2022/01/29 06:40:41;;;;;;;;;11.75;10.50;;;;;8.98;78.08;102945.44;5054774;28;45320;-75
2022/01/29 06:43:07;;;;;;;;;15.25;11.75;;;;;8.91;78.43;102938.31;5054526;28;45588;-75
2022/01/29 06:45:34;;;;;;;;;5.25;5.25;;;;;8.85;78.18;102926.72;5054153;28;45284;-75
2022/01/29 06:48:00;;;;;;;;;10.50;7.50;;;;;8.94;78.44;102940.97;5054040;28;45390;-75
2022/01/29 06:50:26;;;;;;;;;10.75;9.00;;;;;8.93;78.43;102928.47;5054560;28;45324;-75
2022/01/29 06:52:52;;;;;;;;;7.00;7.00;;;;;8.89;78.40;102928.53;5054528;28;45577;-75
2022/01/29 06:55:18;;;;;;;;;12.75;9.00;;;;;8.88;78.75;102927.63;5054377;28;45457;-75
2022/01/29 06:57:44;;;;;;;;;7.25;7.25;;;;;8.87;78.61;102923.16;5053156;28;45581;-75
2022/01/29 07:00:10;;;;;;;;;12.75;9.00;;;;;8.84;78.82;102923.19;5053994;28;45324;-74
2022/01/29 07:02:36;;;;;;;;;7.50;6.00;;;;;8.82;79.18;102929.44;5054338;28;45545;-75
2022/01/29 07:05:06;;;;;;;;;10.00;8.00;;;;;8.77;79.28;102932.13;5054185;28;45399;-73
2022/01/29 07:07:33;;;;;;;;;7.75;7.75;;;;;8.77;79.43;102928.56;5054111;28;46742;-75
2022/01/29 07:09:58;;;;;;;;;7.25;7.25;;;;;8.82;79.32;102933.00;5054518;28;45480;-75
2022/01/29 07:12:25;;;;;;;;;11.50;8.00;;;;;8.76;79.23;102924.13;5054193;28;45518;-76
2022/01/29 07:14:50;;;;;;;;;8.00;6.75;;;;;8.87;79.03;102935.66;5018628;28;46186;-74
2022/01/29 07:17:17;;;;;;;;;10.25;7.00;;;;;8.90;79.17;102932.97;5044781;28;45945;-76
2022/01/29 07:19:45;;;;;;;;;9.00;8.75;;;;;8.81;78.93;102907.16;5029355;28;45433;-74
2022/01/29 07:22:11;;;;;;;;;7.00;7.00;;;;;8.98;78.58;102917.78;5047073;28;45224;-75
2022/01/29 07:24:37;;;;;;;;;12.50;8.75;;;;;8.99;78.45;102912.44;5036182;28;47103;-75
2022/01/29 07:27:03;;;;;;;;;8.75;6.50;;;;;8.95;78.19;102904.41;5054552;28;46686;-74
2022/01/29 07:29:29;;;;;;;;;8.00;7.00;;;;;8.85;78.63;102882.16;5054027;28;45414;-75
2022/01/29 07:31:58;;;;;;;;;4.25;4.00;;;;;8.93;78.31;102892.84;5053707;28;45549;-75
2022/01/29 07:34:24;;;;;;;;;9.75;8.00;;;;;9.04;78.80;102920.41;5053877;28;45376;-76
2022/01/29 07:36:51;;;;;;;;;8.75;7.00;;;;;9.03;78.32;102911.50;5053614;28;45610;-75
2022/01/29 07:39:16;;;;;;;;;15.75;7.25;;;;;9.09;78.41;102923.97;5053906;28;45356;-76
2022/01/29 07:41:42;;;;;;;;;5.00;5.00;;;;;9.15;78.00;102923.03;5054040;28;45433;-75
2022/01/29 07:44:07;;;;;;;;;6.75;6.75;;;;;9.03;78.15;102903.47;5053672;28;45437;-76
2022/01/29 07:46:33;;;;;;;;;8.75;7.00;;;;;9.15;78.17;102921.25;5053614;28;45334;-78
2022/01/29 07:48:59;;;;;;;;;4.75;4.75;;;;;9.12;78.09;102905.22;5053863;28;45403;-74
2022/01/29 07:51:24;;;;;;;;;4.00;4.00;;;;;9.25;77.92;102924.78;5053528;28;45517;-74
2022/01/29 07:53:50;;;;;;;;;8.00;4.00;;;;;9.27;78.33;102926.53;5053787;28;45462;-74
2022/01/29 07:56:15;;;;;;;;;4.75;3.75;;;;;9.25;77.99;102920.31;5053589;28;45356;-73
2022/01/29 07:58:41;;;;;;;;;4.00;4.00;;;;;9.29;77.89;102913.13;5035524;28;45428;-73
2022/01/29 08:01:06;;;;;;;;;4.00;3.75;;;;;9.35;78.21;102914.03;5053921;28;45347;-73
2022/01/29 08:03:32;;;;;;;;;4.00;4.00;;;;;9.41;77.83;102913.97;5053875;28;45535;-72
2022/01/29 08:05:57;;;;;;;;;4.00;4.00;;;;;9.41;77.63;102913.97;5053460;28;46050;-74
2022/01/29 08:08:22;;;;;;;;;6.75;4.75;;;;;9.45;77.79;102914.81;5025700;28;45391;-76
2022/01/29 08:10:48;;;;;;;;;5.00;3.75;;;;;9.44;78.08;102897.88;5039016;28;45331;-76
2022/01/29 08:13:13;;;;;;;;;6.75;4.25;;;;;9.50;77.75;102905.00;5056292;28;45301;-76
2022/01/29 08:15:39;;;;;;;;;7.00;4.00;;;;;9.56;77.87;102907.63;5025859;28;45779;-76
2022/01/29 08:18:05;;;;;;;;;4.75;3.75;;;;;9.56;77.22;102896.91;5048765;28;45523;-75
2022/01/29 08:20:31;;;;;;;;;3.00;3.00;;;;;9.60;77.72;102911.16;5039496;28;45309;-79
2022/01/29 08:22:57;;;;;;;;;2.00;2.00;;;;;9.63;77.64;102903.09;5039571;28;47591;-79
2022/01/29 08:25:22;;;;;;;;;3.75;3.75;;;;;9.67;77.33;102908.44;5038498;28;48202;-78
2022/01/29 08:27:47;;;;;;;;;5.00;4.00;;;;;9.69;77.47;102895.03;5038586;28;45419;-77
2022/01/29 08:30:13;;;;;;;;;3.00;3.00;;;;;9.78;77.11;102905.69;5039017;28;46060;-75
2022/01/29 08:32:42;;;;;;;;;2.25;2.25;;;;;9.67;77.55;102896.84;5056637;28;45532;-75
2022/01/29 08:35:14;;;;;;;;;2.00;2.00;;;;;9.74;77.47;102904.81;5056523;28;46347;-78
2022/01/29 08:37:40;;;;;;;;;4.00;2.50;;;;;9.75;77.18;102898.53;5056650;28;45500;-77
2022/01/29 08:40:07;;;;;;;;;3.00;2.00;;;;;9.81;77.39;102901.16;5056924;28;45406;-77
2022/01/29 08:42:32;;;;;;;;;3.75;3.75;;;;;9.84;77.65;102914.53;5057600;28;45343;-75
2022/01/29 08:44:57;;;;;;;;;4.00;4.00;;;;;9.85;77.44;102904.72;5056585;28;45619;-74
2022/01/29 08:47:23;;;;;;;;;3.00;3.00;;;;;9.90;77.23;102910.03;5056808;28;45491;-72
2022/01/29 08:49:48;;;;;;;;;2.75;2.50;;;;;9.90;77.44;102899.31;5056479;28;45657;-74
2022/01/29 08:52:14;;;;;;;;;3.00;2.50;;;;;9.91;76.89;102911.81;5055572;28;45521;-72
2022/01/29 08:54:39;;;;;;;;;2.25;2.25;;;;;9.94;77.01;102909.09;5055846;28;45336;-70
2022/01/29 08:57:05;;;;;;;;;3.00;2.75;;;;;9.59;77.13;102851.38;5056744;28;45213;-71
2022/01/29 08:59:30;;;;;;;;;3.00;3.00;;;;;9.94;77.02;102907.31;5056205;28;45332;-74
2022/01/29 09:01:56;;;;;;;;;2.50;2.00;;;;;9.92;77.73;102894.84;5056287;28;45536;-71
2022/01/29 09:04:21;;;;;;;;;4.25;1.75;;;;;9.84;77.57;102881.50;5055865;28;46016;-72
2022/01/29 09:06:46;;;;;;;;;3.00;2.00;;;;;9.91;77.68;102898.41;5056106;28;45431;-73
2022/01/29 09:09:12;;;;;;;;;3.75;2.00;;;;;9.90;77.93;102907.34;5056244;28;45434;-72
2022/01/29 09:11:37;;;;;;;;;2.00;2.00;;;;;9.84;77.88;102893.13;5056097;28;45561;-73
2022/01/29 09:14:02;;;;;;;;;1.00;1.00;;;;;9.80;77.78;102885.09;5048049;28;45402;-79
2022/01/29 09:16:28;;;;;;;;;1.00;1.00;;;;;9.86;77.63;102893.09;5027575;28;45378;-72
2022/01/29 09:18:53;;;;;;;;;2.50;2.00;;;;;9.93;77.20;102892.16;5041418;28;45485;-73
2022/01/29 09:21:18;;;;;;;;;3.00;1.00;;;;;10.01;77.34;102892.97;5044412;28;45381;-72
2022/01/29 09:23:44;;;;;;;;;2.25;2.25;;;;;10.06;76.87;102904.50;5055785;28;45255;-70
2022/01/29 09:26:09;;;;;;;;;2.75;2.75;;;;;10.04;76.95;102900.94;5056017;28;45268;-73
2022/01/29 09:28:35;;;;;;;;;2.00;2.00;;;;;9.93;77.01;102884.09;5056012;28;45366;-72
2022/01/29 09:31:00;;;;;;;;;2.25;2.25;;;;;10.04;76.98;102898.28;5055577;28;45501;-72
2022/01/29 09:33:25;;;;;;;;;2.00;2.00;;;;;10.09;77.14;102899.13;5055539;28;45943;-74
2022/01/29 09:35:51;;;;;;;;;2.25;2.25;;;;;10.15;77.28;102896.38;5055743;28;45352;-73
2022/01/29 09:38:17;;;;;;;;;2.75;1.50;;;;;10.09;77.05;102888.41;5055996;28;45517;-72
2022/01/29 09:40:43;;;;;;;;;3.00;3.00;;;;;10.20;77.02;102885.66;5055796;28;45454;-73
2022/01/29 09:43:11;;;;;;;;;2.00;2.00;;;;;10.30;76.67;102897.16;5055611;28;46061;-76
2022/01/29 09:45:37;;;;;;;;;2.25;2.25;;;;;10.30;76.46;102870.34;5037490;28;45241;-74
2022/01/29 09:48:04;;;;;;;;;4.50;3.25;;;;;10.37;76.38;102882.81;5041967;28;45414;-71
2022/01/29 09:50:35;;;;;;;;;5.00;3.00;;;;;10.38;76.11;102881.91;5054733;28;45974;-73
2022/01/29 09:53:04;;;;;;;;;4.00;3.00;;;;;10.44;75.66;102892.56;5054592;28;45482;-71
2022/01/29 09:55:29;;;;;;;;;3.75;3.00;;;;;10.30;76.08;102876.59;5054624;28;45446;-73
2022/01/29 09:57:56;;;;;;;;;4.50;3.00;;;;;10.31;75.77;102877.50;5053524;28;45506;-77
2022/01/29 10:00:22;;;;;;;;;3.50;3.00;;;;;10.34;76.07;102882.84;5036844;28;47378;-72
2022/01/29 10:03:09;;;;;;;;;2.00;2.00;;;;;10.35;76.83;102890.88;5055078;28;45535;-73
2022/01/29 10:05:36;;;;;;;;;4.75;3.00;;;;;10.33;76.84;102911.44;5036587;28;45364;-73
2022/01/29 10:08:02;;;;;;;;;2.25;2.25;;;;;10.20;76.80;102888.34;5055512;28;45354;-75
2022/01/29 10:10:27;;;;;;;;;3.00;3.00;;;;;10.27;76.59;102899.91;5055120;28;45364;-72
2022/01/29 10:12:53;;;;;;;;;2.25;2.25;;;;;10.31;77.14;102905.19;5055226;28;46423;-75
2022/01/29 10:15:22;;;;;;;;;4.00;4.00;;;;;10.21;76.94;102887.41;5036881;28;45511;-74
2022/01/29 10:17:54;;;;;;;;;2.75;2.75;;;;;10.35;76.69;102898.91;5017631;28;45472;-73
2022/01/29 10:20:28;;;;;;;;;3.00;3.00;;;;;10.39;76.87;102900.63;5035658;28;45323;-72
2022/01/29 10:22:56;;;;;;;;;2.25;2.25;;;;;10.43;76.35;102904.19;5054482;28;46182;-73
2022/01/29 10:25:33;;;;;;;;;2.00;2.00;;;;;10.46;77.07;102890.75;5035883;28;45492;-73
2022/01/29 10:28:14;;;;;;;;;2.75;2.00;;;;;10.51;76.36;102902.31;5055689;28;45466;-71
2022/01/29 10:30:50;;;;;;;;;4.50;2.75;;;;;10.58;76.17;102906.69;5039856;28;46015;-70
2022/01/29 10:33:30;;;;;;;;;3.00;3.00;;;;;10.54;76.30;102907.66;5058316;28;45581;-70
2022/01/29 10:36:10;;;;;;;;;2.25;1.75;;;;;10.48;76.06;102888.91;5049907;28;45279;-70
2022/01/29 10:38:57;;;;;;;;;2.00;1.75;;;;;10.54;75.84;102899.59;5057809;28;45291;-69
2022/01/29 10:41:29;;;;;;;;;1.50;1.50;;;;;10.53;75.80;102892.47;5025747;28;45845;-74
2022/01/29 10:43:55;;;;;;;;;2.00;2.00;;;;;10.47;75.89;102873.72;5042754;28;45603;-72
2022/01/29 10:46:29;;;;;;;;;1.00;1.00;;;;;10.59;76.00;102898.63;5054603;28;45582;-74
2022/01/29 10:48:56;;;;;;;;;1.00;1.00;;;;;10.54;75.81;102881.72;5051508;28;45384;-74
2022/01/29 10:51:22;;;;;;;;;2.00;2.00;;;;;10.71;75.27;102891.34;5037614;28;45357;-74
2022/01/29 10:53:47;;;;;;;;;3.25;2.00;;;;;10.72;75.52;102896.66;5048446;28;46113;-71
2022/01/29 10:56:13;;;;;;;;;1.00;1.00;;;;;10.68;75.15;102897.63;5040690;28;45549;-72
2022/01/29 10:58:40;;;;;;;;;1.00;1.00;;;;;10.59;75.48;102887.00;5042292;28;45402;-74
2022/01/29 11:01:23;;;;;;;;;2.00;2.00;;;;;10.65;75.14;102886.94;5047288;28;45479;-74
2022/01/29 11:03:52;;;;;;;;;1.75;1.75;;;;;10.61;75.35;102878.06;5054240;28;46254;-76
2022/01/29 11:06:20;;;;;;;;;1.50;1.50;;;;;10.75;75.14;102906.50;5048050;28;45346;-74
2022/01/29 11:08:46;;;;;;;;;3.00;2.00;;;;;10.55;75.18;102863.81;5029249;28;45397;-74
2022/01/29 11:11:13;;;;;;;;;2.50;1.00;;;;;10.76;75.31;102903.78;5054071;28;45335;-72
2022/01/29 11:13:40;;;;;;;;;2.00;2.00;;;;;10.75;74.79;102902.00;5052787;28;46308;-72
2022/01/29 11:16:06;;;;;;;;;2.00;2.00;;;;;10.75;75.18;102888.59;5040354;28;45315;-71
2022/01/29 11:18:35;;;;;;;;;1.00;1.00;;;;;10.79;75.05;102902.88;5039959;28;45479;-73
2022/01/29 11:21:02;;;;;;;;;2.00;2.00;;;;;10.77;75.15;102894.84;5027857;28;45435;-72
2022/01/29 11:23:29;;;;;;;;;1.75;1.75;;;;;10.69;75.20;102895.84;5034023;28;45368;-70
2022/01/29 11:25:57;;;;;;;;;2.00;2.00;;;;;10.78;75.60;102907.34;5054549;28;45367;-72
2022/01/29 11:28:26;;;;;;;;;3.00;2.00;;;;;10.78;75.59;102896.63;5040998;28;45564;-71
2022/01/29 11:31:10;;;;;;;;;1.75;1.75;;;;;10.86;75.48;102908.16;5042666;28;45525;-71
2022/01/29 11:33:57;;;;;;;;;2.00;2.00;;;;;10.86;75.65;102904.56;5051004;28;46872;-76
2022/01/29 11:36:49;;;;;;;;;3.50;2.25;;;;;10.76;75.65;102876.97;5046241;28;45367;-71
2022/01/29 11:39:23;;;;;;;;;2.00;2.00;;;;;10.94;75.20;102905.34;5053834;28;45398;-76
2022/01/29 11:42:10;;;;;;;;;2.50;2.50;;;;;10.93;75.95;102898.22;5054158;28;45481;-77
2022/01/29 11:44:36;;;;;;;;;2.00;2.00;;;;;10.88;75.72;102898.28;5041841;28;45301;-73
2022/01/29 11:47:23;;;;;;;;;2.75;2.75;;;;;10.84;76.26;102899.22;5044581;28;45414;-74
2022/01/29 11:49:50;;;;;;;;;1.00;1.00;;;;;10.83;76.51;102893.88;5057200;28;45391;-73
2022/01/29 11:52:23;;;;;;;;;2.00;2.00;;;;;10.76;76.66;102884.13;5057429;28;45364;-73
2022/01/29 11:55:01;;;;;;;;;3.00;1.00;;;;;10.79;76.89;102878.72;5056959;28;48243;-70
2022/01/29 11:57:27;;;;;;;;;2.00;2.00;;;;;10.86;76.58;102881.31;5057198;28;45443;-75
2022/01/29 11:59:53;;;;;;;;;2.00;2.00;;;;;10.92;76.66;102880.34;5057027;28;45297;-74
2022/01/29 12:02:18;;;;;;;;;2.75;2.75;;;;;10.90;76.85;102883.03;5039409;28;45266;-72
2022/01/29 12:04:51;;;;;;;;;3.00;2.50;;;;;10.94;76.64;102882.09;5056914;28;45201;-74
2022/01/29 12:07:28;;;;;;;;;3.75;2.50;;;;;10.95;77.38;102889.25;5057051;28;45320;-74
2022/01/29 12:10:05;;;;;;;;;2.00;2.00;;;;;10.90;77.05;102887.50;5039514;28;45812;-71
2022/01/29 12:12:38;;;;;;;;;2.50;2.00;;;;;10.82;77.34;102895.66;5058107;28;45522;-75
2022/01/29 12:15:09;;;;;;;;;2.75;2.00;;;;;10.85;77.79;102897.44;5041354;28;45405;-74
2022/01/29 12:17:48;;;;;;;;;2.75;2.75;;;;;10.74;78.33;102880.56;5051796;28;45415;-72
2022/01/29 12:20:16;;;;;;;;;2.00;1.00;;;;;10.72;78.62;102874.34;5036916;28;45447;-71
2022/01/29 12:22:43;;;;;;;;;3.00;3.00;;;;;10.72;78.71;102866.31;5022387;28;46229;-72
2022/01/29 12:25:17;;;;;;;;;3.50;2.00;;;;;10.78;79.09;102859.06;5056710;28;45347;-72
2022/01/29 12:27:49;;;;;;;;;2.00;2.00;;;;;10.73;78.56;102857.31;5056993;28;45400;-73
2022/01/29 12:30:33;;;;;;;;;1.50;1.50;;;;;10.80;79.04;102851.00;5040181;28;45499;-73
2022/01/29 12:33:02;;;;;;;;;1.00;1.00;;;;;10.84;79.17;102850.03;5049342;28;45346;-72
2022/01/29 12:35:45;;;;;;;;;3.00;3.00;;;;;10.90;79.29;102852.63;5056332;28;45406;-72
2022/01/29 12:38:29;;;;;;;;;2.75;2.00;;;;;10.83;79.91;102840.19;5056672;28;45528;-72
2022/01/29 12:40:56;;;;;;;;;2.75;2.75;;;;;10.85;80.15;102831.22;5056474;28;45313;-70
2022/01/29 12:43:29;;;;;;;;;3.00;3.00;;;;;10.84;80.16;102820.50;5040896;28;45598;-70
2022/01/29 12:46:05;;;;;;;;;3.00;3.00;;;;;10.87;80.27;102821.38;5039024;28;46314;-70
2022/01/29 12:48:31;;;;;;;;;1.50;0.00;;;;;10.88;79.73;102812.41;5041230;28;45379;-72
2022/01/29 12:51:06;;;;;;;;;4.00;2.00;;;;;10.91;79.96;102811.47;5042778;28;45546;-72
2022/01/29 12:53:33;;;;;;;;;3.25;3.25;;;;;10.89;79.53;102806.13;5056775;28;45472;-73
2022/01/29 12:56:05;;;;;;;;;2.50;2.00;;;;;10.85;80.27;102803.50;5054944;28;45378;-71
2022/01/29 12:58:36;;;;;;;;;1.00;1.00;;;;;10.87;80.17;102805.28;5056551;28;45384;-71
2022/01/29 13:01:14;;;;;;;;;2.00;2.00;;;;;10.83;79.92;102808.00;5056227;28;45346;-72
2022/01/29 13:03:40;;;;;;;;;3.00;3.00;;;;;10.89;80.08;102808.78;5056302;28;45493;-72
2022/01/29 13:06:12;;;;;;;;;3.00;3.00;;;;;10.67;80.04;102759.03;5055810;28;46895;-73
2022/01/29 13:08:38;;;;;;;;;2.75;2.75;;;;;11.02;79.47;102812.22;5056221;28;45304;-73
2022/01/29 13:11:20;;;;;;;;;3.00;3.00;;;;;10.96;79.55;102804.25;5055927;28;45461;-73
2022/01/29 13:13:46;;;;;;;;;3.00;3.00;;;;;10.93;79.64;102798.91;5051229;28;45359;-72
2022/01/29 13:16:11;;;;;;;;;4.00;2.25;;;;;10.99;79.35;102801.50;5025149;28;46240;-72
2022/01/29 13:18:37;;;;;;;;;2.25;2.25;;;;;10.90;79.14;102797.16;5043335;28;45470;-69
2022/01/29 13:21:03;;;;;;;;;2.00;2.00;;;;;10.90;79.34;102796.28;5043120;28;45213;-71
2022/01/29 13:23:33;;;;;;;;;5.75;3.00;;;;;10.94;79.46;102788.16;5056101;28;45279;-77
2022/01/29 13:25:58;;;;;;;;;2.00;2.00;;;;;10.91;79.63;102773.91;5055648;28;45392;-76
2022/01/29 13:28:28;;;;;;;;;2.50;2.50;;;;;10.95;79.48;102783.69;5055686;28;45318;-76
2022/01/29 13:31:04;;;;;;;;;2.00;1.00;;;;;10.89;79.62;102778.38;5037798;28;45324;-71
2022/01/29 13:33:34;;;;;;;;;4.50;3.50;;;;;10.86;79.83;102775.78;5037427;28;46202;-71
2022/01/29 13:35:59;;;;;;;;;3.00;3.00;;;;;10.87;79.81;102770.38;5055499;28;45430;-77
2022/01/29 13:38:39;;;;;;;;;4.00;3.00;;;;;10.87;79.89;102761.44;5037784;28;45749;-74
2022/01/29 13:41:04;;;;;;;;;2.50;2.50;;;;;10.93;79.51;102766.72;5037965;28;45464;-71
2022/01/29 13:43:36;;;;;;;;;6.50;3.00;;;;;10.90;79.88;102754.22;5037331;28;45562;-72
2022/01/29 13:46:04;;;;;;;;;2.75;2.75;;;;;10.89;79.44;102749.75;5037190;28;48172;-72
2022/01/29 13:48:48;;;;;;;;;4.00;3.75;;;;;10.93;79.79;102751.50;5037391;28;45985;-72
2022/01/29 13:51:26;;;;;;;;;4.75;3.50;;;;;10.91;79.64;102731.84;5037365;28;45620;-73
2022/01/29 13:53:54;;;;;;;;;2.50;2.25;;;;;11.00;78.96;102757.66;5037148;28;46994;-70
2022/01/29 13:56:21;;;;;;;;;5.25;2.75;;;;;11.03;78.80;102737.94;5036893;28;46019;-72
2022/01/29 13:58:48;;;;;;;;;3.00;3.00;;;;;11.03;78.88;102744.19;5037060;28;45834;-73
2022/01/29 14:01:15;;;;;;;;;4.50;2.50;;;;;11.03;78.70;102729.88;5055217;28;45388;-73
2022/01/29 14:03:52;;;;;;;;;3.25;3.25;;;;;11.05;78.76;102726.28;5055475;28;45473;-72
2022/01/29 14:06:28;;;;;;;;;1.75;1.75;;;;;11.20;78.18;102736.75;5036303;28;47177;-72
2022/01/29 14:09:09;;;;;;;;;3.75;3.75;;;;;11.28;77.92;102740.19;5037157;28;46236;-73
2022/01/29 14:12:17;;;;;;;;;6.00;3.00;;;;;11.30;77.62;102733.00;5055899;28;45367;-72
2022/01/29 14:14:51;;;;;;;;;2.75;2.75;;;;;11.37;77.61;102736.47;4956109;28;45509;-72
2022/01/29 14:17:16;;;;;;;;;5.00;3.25;;;;;11.41;77.19;102743.53;5040936;28;45999;-73
2022/01/29 14:19:45;;;;;;;;;3.25;3.25;;;;;11.40;76.93;102739.06;5035026;28;45446;-71
2022/01/29 14:22:12;;;;;;;;;3.00;2.00;;;;;11.41;76.70;102730.13;5051688;28;45300;-69
2022/01/29 14:24:40;;;;;;;;;5.50;4.00;;;;;11.47;76.98;102739.88;5054988;28;45320;-73
2022/01/29 14:27:07;;;;;;;;;3.00;3.00;;;;;11.31;76.81;102724.00;5054671;28;45398;-71
2022/01/29 14:29:34;;;;;;;;;5.50;5.00;;;;;11.44;76.45;102731.88;5053326;28;45433;-71
2022/01/29 14:31:59;;;;;;;;;5.00;4.75;;;;;11.44;76.86;102742.59;5054548;28;45410;-72
2022/01/29 14:34:25;;;;;;;;;3.75;3.75;;;;;11.26;76.77;102709.78;5054827;28;45321;-75
2022/01/29 14:36:54;;;;;;;;;5.25;4.00;;;;;11.40;76.79;102741.75;5036563;28;47212;-71
2022/01/29 14:39:22;;;;;;;;;2.50;2.50;;;;;11.37;76.49;102740.03;5055058;28;45350;-72
2022/01/29 14:41:47;;;;;;;;;3.50;3.50;;;;;11.42;76.68;102749.81;5054918;28;45442;-72
2022/01/29 14:44:13;;;;;;;;;2.75;2.75;;;;;11.48;76.36;102742.56;5055539;28;45340;-73
2022/01/29 14:46:39;;;;;;;;;3.00;3.00;;;;;11.50;76.33;102754.13;5054810;28;45952;-74
2022/01/29 14:49:04;;;;;;;;;3.00;3.00;;;;;11.53;76.47;102750.50;5037179;28;45946;-71
2022/01/29 14:51:35;;;;;;;;;2.00;2.00;;;;;11.50;75.36;102750.56;5037252;28;45383;-71
2022/01/29 14:54:02;;;;;;;;;1.75;1.75;;;;;11.46;75.25;102751.53;5037625;28;45505;-73
2022/01/29 14:56:28;;;;;;;;;4.00;3.00;;;;;11.43;75.32;102743.53;5054527;28;45503;-73
2022/01/29 14:58:53;;;;;;;;;3.50;1.00;;;;;11.45;75.21;102750.66;5054516;28;45312;-72
2022/01/29 15:01:20;;;;;;;;;4.00;2.00;;;;;11.50;75.77;102756.81;5055003;28;45356;-71
2022/01/29 15:03:46;;;;;;;;;3.00;3.00;;;;;11.39;76.03;102734.66;5036531;28;46251;-74
2022/01/29 15:06:11;;;;;;;;;3.75;3.00;;;;;11.35;75.77;102735.59;5054056;28;46125;-70
2022/01/29 15:08:36;;;;;;;;;0.00;0.00;;;;;11.46;75.78;102754.22;5054568;28;45289;-70
2022/01/29 15:11:03;;;;;;;;;4.25;2.25;;;;;11.50;75.42;102737.13;5054455;28;45461;-73
2022/01/29 15:13:29;;;;;;;;;0.00;0.00;;;;;11.53;75.37;102743.34;5042672;28;46464;-70
2022/01/29 15:15:55;;;;;;;;;1.00;1.00;;;;;11.51;75.47;102739.78;5021026;28;48136;-73
2022/01/29 15:18:20;;;;;;;;;2.00;2.00;;;;;11.51;75.27;102729.03;5026517;28;45847;-71
2022/01/29 15:20:49;;;;;;;;;2.00;2.00;;;;;11.62;75.24;102756.59;5042583;28;45607;-73
2022/01/29 15:23:15;;;;;;;;;5.25;2.75;;;;;11.60;75.08;102749.47;5039562;28;47333;-73
2022/01/29 15:25:45;;;;;;;;;3.50;2.00;;;;;11.42;75.69;102739.06;5039495;28;47334;-70
2022/01/29 15:28:12;;;;;;;;;2.25;2.25;;;;;11.43;75.88;102744.41;5039608;28;46025;-72
2022/01/29 15:30:39;;;;;;;;;2.75;2.75;;;;;11.46;75.73;102732.75;5057777;28;45375;-71
2022/01/29 15:33:05;;;;;;;;;3.50;3.50;;;;;11.49;75.75;102748.78;5039860;28;47047;-72
2022/01/29 15:35:31;;;;;;;;;6.00;4.50;;;;;11.45;75.80;102734.53;5057485;28;45944;-73
2022/01/29 15:37:56;;;;;;;;;1.00;0.00;;;;;11.49;75.91;102743.41;5039397;28;45750;-72
2022/01/29 15:40:24;;;;;;;;;3.50;3.00;;;;;11.51;75.63;102744.28;5039607;28;45596;-72
2022/01/29 15:42:50;;;;;;;;;3.00;3.00;;;;;11.46;75.88;102744.38;5039590;28;46730;-72
2022/01/29 15:45:15;;;;;;;;;2.50;2.50;;;;;11.46;76.08;102740.78;5057307;28;46048;-77
2022/01/29 15:47:41;;;;;;;;;4.25;3.00;;;;;11.46;75.73;102752.41;5057420;28;45514;-74
2022/01/29 15:50:07;;;;;;;;;5.25;3.00;;;;;11.31;75.96;102733.91;5057748;28;45355;-78
2022/01/29 15:52:32;;;;;;;;;4.50;4.50;;;;;11.47;76.19;102773.00;5057139;28;46244;-76
2022/01/29 15:54:58;;;;;;;;;4.75;4.00;;;;;11.45;76.30;102768.56;5057623;28;46021;-70
2022/01/29 15:57:24;;;;;;;;;3.25;3.25;;;;;11.47;76.31;102770.31;5057355;28;45406;-72
2022/01/29 15:59:50;;;;;;;;;3.00;3.00;;;;;11.50;76.17;102772.94;5057427;28;45350;-72
2022/01/29 16:02:18;;;;;;;;;3.50;3.25;;;;;11.44;75.67;102762.31;5039290;28;46827;-77
2022/01/29 16:04:44;;;;;;;;;3.00;2.00;;;;;11.49;75.75;102765.78;5056954;28;46187;-70
2022/01/29 16:07:09;;;;;;;;;4.75;2.75;;;;;11.44;75.84;102762.31;5056998;28;45521;-76
2022/01/29 16:09:36;;;;;;;;;0.75;0.25;;;;;11.41;76.39;102767.72;5057351;28;45224;-72
2022/01/29 16:12:02;;;;;;;;;4.00;4.00;;;;;11.42;76.43;102761.44;5055649;28;46335;-71
2022/01/29 16:14:28;;;;;;;;;2.00;2.00;;;;;11.42;76.62;102771.28;5045925;28;45350;-73
2022/01/29 16:16:54;;;;;;;;;5.75;3.00;;;;;11.37;76.42;102753.47;5032128;28;45956;-71
2022/01/29 16:19:20;;;;;;;;;4.75;4.00;;;;;11.21;76.09;102702.75;5038141;28;45352;-74
2022/01/29 16:21:46;;;;;;;;;2.50;2.00;;;;;11.48;76.33;102764.03;5049686;28;45529;-71
2022/01/29 16:24:14;;;;;;;;;2.00;2.00;;;;;11.50;75.93;102748.75;5056238;28;46167;-74
2022/01/29 16:26:41;;;;;;;;;3.25;3.25;;;;;11.55;75.95;102756.75;5027019;28;46006;-79
2022/01/29 16:29:06;;;;;;;;;3.75;3.75;;;;;11.58;75.53;102771.00;5043746;28;45394;-75