Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:20;;;;;;;4.38;1.85;;;19.90;99.20;;;;;;5070313;28;20040;-72
2022/06/30 00:03:46;;;;;;;2.45;1.45;;;19.90;99.20;;;;;;5073165;28;20046;-73
2022/06/30 00:06:11;;;;;;;2.85;1.75;;;19.80;99.20;;;;;;5044348;28;20874;-73
2022/06/30 00:08:37;;;;;;;1.92;1.23;;;19.80;99.20;;;;;;5073670;28;20040;-72
2022/06/30 00:11:06;;;;;;;2.53;1.70;;;19.80;99.20;;;;;;5064846;28;20072;-72
2022/06/30 00:13:37;;;;;;;3.15;1.40;;;19.80;99.20;;;;;;5066324;28;20032;-72
2022/06/30 00:16:03;;;;;;;2.33;1.35;;;19.80;99.10;;;;;;5066754;28;20794;-73
2022/06/30 00:18:29;;;;;;;2.30;1.50;;;19.70;98.90;;;;;;5060027;28;20821;-72
2022/06/30 00:20:55;;;;;;;2.55;1.33;;;19.70;98.80;;;;;;5067491;28;20045;-72
2022/06/30 00:23:20;;;;;;;2.47;1.38;;;19.70;98.70;;;;;;5073110;28;20576;-72
2022/06/30 00:25:46;;;;;;;2.42;1.60;;;19.70;98.60;;;;;;5068504;28;20149;-72
2022/06/30 00:28:12;;;;;;;2.67;1.50;;;19.70;98.50;;;;;;5072208;28;20032;-72
2022/06/30 00:30:37;;;;;;;2.67;1.63;;;19.70;98.50;;;;;;5067330;28;20044;-72
2022/06/30 00:33:03;;;;;;;2.35;1.55;;;19.70;98.40;;;;;;5055875;28;20407;-72
2022/06/30 00:35:29;;;;;;;3.50;1.52;;;19.60;98.40;;;;;;5068495;28;20123;-72
2022/06/30 00:37:54;;;;;;;2.65;1.63;;;19.60;98.30;;;;;;5044796;28;20120;-72
2022/06/30 00:40:20;;;;;;;2.50;1.52;;;19.60;98.10;;;;;;5062045;28;20676;-72
2022/06/30 00:42:45;;;;;;;2.90;1.40;;;19.60;98.20;;;;;;5063397;28;21786;-72
2022/06/30 00:45:11;;;;;;;2.50;1.67;;;19.60;98.10;;;;;;5070236;28;20081;-72
2022/06/30 00:47:37;;;;;;;2.63;1.52;;;19.50;98.10;;;;;;5069345;28;20062;-72
2022/06/30 00:50:03;;;;;;;3.63;1.63;;;19.50;98.10;;;;;;5059851;28;20093;-72
2022/06/30 00:52:30;;;;;;;2.40;1.50;;;19.50;98.10;;;;;;5064699;28;20041;-72
2022/06/30 00:54:57;;;;;;;3.53;1.50;;;19.50;98.30;;;;;;5054605;28;20056;-72
2022/06/30 00:57:24;;;;;;;2.58;1.30;;;19.40;98.20;;;;;;5063736;28;20489;-72
2022/06/30 00:59:53;;;;;;;2.67;1.48;;;19.40;98.10;;;;;;5069878;28;20043;-72
2022/06/30 01:02:19;;;;;;;3.42;1.38;;;19.30;98.10;;;;;;5063918;28;20556;-72
2022/06/30 01:04:51;;;;;;;2.70;1.30;;;19.40;98.20;;;;;;5059324;28;20405;-72
2022/06/30 01:07:19;;;;;;;2.55;1.85;;;19.30;98.20;;;;;;5049154;28;20144;-72
2022/06/30 01:12:42;;;;;;;3.22;1.67;;;19.20;98.30;;;;;;5060808;28;20053;-72
2022/06/30 01:15:08;;;;;;;3.55;2.15;;;19.20;98.30;;;;;;5059483;28;20032;-72
2022/06/30 01:17:34;;;;;;;3.05;1.77;;;19.20;98.30;;;;;;5064263;28;20570;-72
2022/06/30 01:20:00;;;;;;;3.22;1.73;;;19.20;98.30;;;;;;5066975;28;20039;-72
2022/06/30 01:22:26;;;;;;;2.75;1.40;;;19.10;98.40;;;;;;5061309;28;20068;-72
2022/06/30 01:24:52;;;;;;;2.63;1.80;;;19.10;98.50;;;;;;5062096;28;20067;-72
2022/06/30 01:27:18;;;;;;;2.55;1.65;;;19.20;98.50;;;;;;5057839;28;20638;-72
2022/06/30 01:29:44;;;;;;;2.92;1.75;;;19.10;98.50;;;;;;5055605;28;20037;-73
2022/06/30 01:32:10;;;;;;;2.00;1.38;;;19.10;98.80;;;;;;5066944;28;20089;-73
2022/06/30 01:34:35;;;;;;;3.05;1.48;;;19.10;98.50;;;;;;5069575;28;20036;-72
2022/06/30 01:37:01;;;;;;;3.28;1.55;;;19.10;98.50;;;;;;5061940;28;20087;-72
2022/06/30 01:39:27;;;;;;;3.00;1.83;;;19.10;98.60;;;;;;5062270;28;20044;-72
2022/06/30 01:41:52;;;;;;;2.70;1.55;;;19.10;98.60;;;;;;5057601;28;20398;-72
2022/06/30 01:44:18;;;;;;;3.03;1.80;;;19.10;98.60;;;;;;5060214;28;20059;-72
2022/06/30 01:46:48;;;;;;;2.47;1.30;;;19.10;98.50;;;;;;5070356;28;20052;-72
2022/06/30 01:49:14;;;;;;;2.50;1.33;;;19.10;98.60;;;;;;5055740;28;20386;-72
2022/06/30 01:51:40;;;;;;;2.25;1.40;;;19.10;98.60;;;;;;5054822;28;20052;-72
2022/06/30 01:54:06;;;;;;;2.25;1.52;;;19.10;98.50;;;;;;5063765;28;20037;-72
2022/06/30 01:56:31;;;;;;;2.60;1.70;;;19.10;98.50;;;;;;5068764;28;20514;-72
2022/06/30 01:58:57;;;;;;;2.83;1.50;;;19.10;98.60;;;;;;5057391;28;20040;-72
2022/06/30 02:01:22;;;;;;;2.03;1.50;;;19.10;98.60;;;;;;5060387;28;20036;-72
2022/06/30 02:03:48;;;;;;;3.05;1.73;;;19.00;98.70;;;;;;5066585;28;20097;-72
2022/06/30 02:06:15;;;;;;;2.38;1.38;;;19.10;98.70;;;;;;5066714;28;20083;-72
2022/06/30 02:08:40;;;;;;;1.95;1.23;;;19.00;98.80;;;;;;5066632;28;20418;-72
2022/06/30 02:11:06;;;;;;;2.25;1.50;;;19.00;98.80;;;;;;5059918;28;20448;-72
2022/06/30 02:13:31;;;;;;;3.20;1.58;;;19.00;98.80;;;;;;5059473;28;20349;-72
2022/06/30 02:15:57;;;;;;;2.10;1.20;;;19.00;99.00;;;;;;5063717;28;20045;-72
2022/06/30 02:18:22;;;;;;;3.42;1.50;;;18.90;99.10;;;;;;5062285;28;20048;-72
2022/06/30 02:20:48;;;;;;;2.65;1.35;;;18.90;99.10;;;;;;5064941;28;20560;-72
2022/06/30 02:23:14;;;;;;;1.92;1.10;;;18.90;99.20;;;;;;5067363;28;20115;-72
2022/06/30 02:25:39;;;;;;;2.35;1.40;;;18.90;99.20;;;;;;5058951;28;20151;-72
2022/06/30 02:28:05;;;;;;;2.67;1.40;;;18.80;99.20;;;;;;5064262;28;20075;-72
2022/06/30 02:30:34;;;;;;;3.40;1.92;;;18.80;99.30;;;;;;5057690;28;20028;-72
2022/06/30 02:33:00;;;;;;;2.10;1.50;;;18.80;99.40;;;;;;5063926;28;20044;-72
2022/06/30 02:35:26;;;;;;;4.00;1.70;;;18.80;99.30;;;;;;5064936;28;20032;-72
2022/06/30 02:37:53;;;;;;;3.65;1.80;;;18.80;99.40;;;;;;5047280;28;20993;-72
2022/06/30 02:40:19;;;;;;;4.22;1.77;;;18.70;99.50;;;;;;5055418;28;20049;-72
2022/06/30 02:42:45;;;;;;;2.70;1.65;;;18.70;99.60;;;;;;5054891;28;20043;-72
2022/06/30 02:45:11;;;;;;;2.72;1.65;;;18.70;99.60;;;;;;5066875;28;20036;-72
2022/06/30 02:47:39;;;;;;;1.85;1.20;;;18.70;99.70;;;;;;5061714;28;20083;-72
2022/06/30 02:50:07;;;;;;;2.88;1.38;;;18.70;99.70;;;;;;5065597;28;20044;-72
2022/06/30 02:52:34;;;;;;;2.05;1.38;;;18.60;99.70;;;;;;5060864;28;20040;-72
2022/06/30 02:55:00;;;;;;;2.70;1.60;;;18.60;99.70;;;;;;5059406;28;20047;-72
2022/06/30 02:57:26;;;;;;;2.50;1.25;;;18.60;99.80;;;;;;5054105;28;20513;-72
2022/06/30 02:59:52;;;;;;;2.70;1.60;;;18.60;99.80;;;;;;5064083;28;20032;-72
2022/06/30 03:02:17;;;;;;;2.33;1.55;;;18.60;99.90;;;;;;5061580;28;20032;-72
2022/06/30 03:04:43;;;;;;;1.88;1.27;;;18.60;99.90;;;;;;5071198;28;20471;-72
2022/06/30 03:07:09;;;;;;;2.58;1.35;;;18.50;99.90;;;;;;5058546;28;20036;-72
2022/06/30 03:09:34;;;;;;;2.53;1.30;;;18.50;99.90;;;;;;5062160;28;20037;-72
2022/06/30 03:12:00;;;;;;;2.20;1.45;;;18.50;99.90;;;;;;5058142;28;20036;-72
2022/06/30 03:14:26;;;;;;;2.55;1.52;;;18.50;99.90;;;;;;5067399;28;20043;-72
2022/06/30 03:16:52;;;;;;;2.28;1.25;;;18.50;99.90;;;;;;5057364;28;20040;-72
2022/06/30 03:19:19;;;;;;;2.92;1.45;;;18.50;99.90;;;;;;5055107;28;20040;-72
2022/06/30 03:21:44;;;;;;;2.10;1.30;;;18.40;99.90;;;;;;5062481;28;20049;-72
2022/06/30 03:24:10;;;;;;;1.88;0.98;;;18.40;99.90;;;;;;5066829;28;20036;-72
2022/06/30 03:26:36;;;;;;;3.40;1.40;;;18.40;99.90;;;;;;5058306;28;20032;-72
2022/06/30 03:29:03;;;;;;;2.28;1.50;;;18.40;99.90;;;;;;5052735;28;20032;-72
2022/06/30 03:31:29;;;;;;;5.60;1.67;;;18.40;99.90;;;;;;5063956;28;20053;-72
2022/06/30 03:33:54;;;;;;;2.47;1.38;;;18.40;99.90;;;;;;5060422;28;20044;-72
2022/06/30 03:36:20;;;;;;;2.47;1.42;;;18.40;99.90;;;;;;5065072;28;20093;-72
2022/06/30 03:38:45;;;;;;;1.95;1.33;;;18.40;99.90;;;;;;5049567;28;20517;-72
2022/06/30 03:41:11;;;;;;;3.53;1.40;;;18.40;99.90;;;;;;5057062;28;20113;-72
2022/06/30 03:43:36;;;;;;;4.13;1.88;;;18.40;99.90;;;;;;5065290;28;21239;-72
2022/06/30 03:46:02;;;;;;;3.15;1.50;;;18.30;99.90;;;;;;5061195;28;20064;-72
2022/06/30 03:48:28;;;;;;;2.72;1.42;;;18.40;99.90;;;;;;5065171;28;20036;-72
2022/06/30 03:50:53;;;;;;;2.97;1.77;;;18.30;99.90;;;;;;5063198;28;20060;-72
2022/06/30 03:53:19;;;;;;;3.60;1.63;;;18.30;99.90;;;;;;5065919;28;20040;-72
2022/06/30 03:55:44;;;;;;;2.55;1.60;;;18.30;99.90;;;;;;5062853;28;20741;-72
2022/06/30 03:58:10;;;;;;;2.25;1.63;;;18.30;99.90;;;;;;5059657;28;20046;-72
2022/06/30 04:00:36;;;;;;;3.53;1.75;;;18.30;99.90;;;;;;5072466;28;20036;-72
2022/06/30 04:03:03;;;;;;;2.58;1.55;;;18.30;99.90;;;;;;5069602;28;20471;-72
2022/06/30 04:05:29;;;;;;;3.03;1.60;;;18.30;99.90;;;;;;5062947;28;20056;-72
2022/06/30 04:07:54;;;;;;;3.72;1.67;;;18.30;99.90;;;;;;5070699;28;20064;-72
2022/06/30 04:10:20;;;;;;;3.38;1.50;;;18.30;99.90;;;;;;5056670;28;20047;-72
2022/06/30 04:12:46;;;;;;;2.42;1.52;;;18.30;99.90;;;;;;5054135;28;20089;-72
2022/06/30 04:15:11;;;;;;;3.33;1.80;;;18.30;99.90;;;;;;5064443;28;20040;-72
2022/06/30 04:17:37;;;;;;;3.05;1.65;;;18.30;99.90;;;;;;5070494;28;20044;-72
2022/06/30 04:20:04;;;;;;;3.28;2.08;;;18.30;99.90;;;;;;5061201;28;20036;-72
2022/06/30 04:22:30;;;;;;;2.58;1.45;;;18.30;99.90;;;;;;5055517;28;20048;-72
2022/06/30 04:24:56;;;;;;;3.47;1.80;;;18.30;99.90;;;;;;5063617;28;20093;-72
2022/06/30 04:27:22;;;;;;;3.10;1.55;;;18.40;99.90;;;;;;5071058;28;20044;-72
2022/06/30 04:29:47;;;;;;;2.35;1.52;;;18.30;99.90;;;;;;5068490;28;20040;-72
2022/06/30 04:34:58;;;;;;;2.75;1.25;;;18.50;99.90;;;;;;5068138;28;20037;-72
2022/06/30 04:37:23;;;;;;;2.05;1.20;;;18.50;99.90;;;;;;5067098;28;20043;-72
2022/06/30 04:39:49;;;;;;;2.05;1.38;;;18.50;99.90;;;;;;5048933;28;20048;-72
2022/06/30 04:42:14;;;;;;;1.77;1.20;;;18.50;99.90;;;;;;5066933;28;20037;-72
2022/06/30 04:44:41;;;;;;;3.17;1.50;;;18.60;99.90;;;;;;5064322;28;20037;-72
2022/06/30 04:47:07;;;;;;;2.50;1.40;;;18.50;99.90;;;;;;5056002;28;20530;-72
2022/06/30 04:49:32;;;;;;;3.30;1.80;;;18.50;99.90;;;;;;5058952;28;20039;-72
2022/06/30 04:51:58;;;;;;;2.45;1.48;;;18.50;99.90;;;;;;5063852;28;20052;-72
2022/06/30 04:54:24;;;;;;;2.67;1.42;;;18.60;99.90;;;;;;5057839;28;20803;-72
2022/06/30 04:56:49;;;;;;;3.30;2.10;;;18.60;99.90;;;;;;5072958;28;20444;-72
2022/06/30 04:59:15;;;;;;;3.42;2.05;;;18.50;99.90;;;;;;5063063;28;20045;-72
2022/06/30 05:01:40;;;;;;;2.50;1.60;;;18.50;99.90;;;;;;5066999;28;20044;-72
2022/06/30 05:04:06;;;;;;;3.35;1.65;;;18.60;99.90;;;;;;5061779;28;20489;-72
2022/06/30 05:06:32;;;;;;;3.20;1.80;;;18.60;99.90;;;;;;5062887;28;20036;-72
2022/06/30 05:08:57;;;;;;;3.03;1.95;;;18.60;99.90;;;;;;5055508;28;20055;-72
2022/06/30 05:11:23;;;;;;;3.10;1.75;;;18.60;99.90;;;;;;5053399;28;20045;-72
2022/06/30 05:13:48;;;;;;;4.85;1.73;;;18.60;99.90;;;;;;5070892;28;20040;-72
2022/06/30 05:16:14;;;;;;;3.25;1.90;;;18.60;99.90;;;;;;5068101;28;20020;-72
2022/06/30 05:18:39;;;;;;;2.78;1.50;;;18.60;99.90;;;;;;5050447;28;20503;-72
2022/06/30 05:21:05;;;;;;;2.50;1.67;;;18.60;99.90;;;;;;5064798;28;20066;-72
2022/06/30 05:23:31;;;;;;;3.10;1.80;;;18.60;99.90;;;;;;5063745;28;20024;-72
2022/06/30 05:28:40;;;;;;;3.33;1.73;;;18.70;99.90;;;;;;5065111;28;20260;-72
2022/06/30 05:31:06;;;;;;;5.38;2.45;;;18.70;99.90;;;;;;5065760;28;20035;-72
2022/06/30 05:33:31;;;;;;;3.20;1.50;;;18.70;99.90;;;;;;5067334;28;20079;-72
2022/06/30 05:35:58;;;;;;;2.35;1.42;;;18.70;99.90;;;;;;5065922;28;20036;-72
2022/06/30 05:38:23;;;;;;;3.15;1.80;;;18.70;99.90;;;;;;5047029;28;20469;-72
2022/06/30 05:40:49;;;;;;;4.18;1.70;;;18.70;99.90;;;;;;5060937;28;20051;-72
2022/06/30 05:43:16;;;;;;;3.10;1.90;;;18.70;99.90;;;;;;5061437;28;20058;-72
2022/06/30 05:45:42;;;;;;;2.95;1.75;;;18.70;99.90;;;;;;5058442;28;20036;-72
2022/06/30 05:48:08;;;;;;;3.33;1.88;;;18.80;99.90;;;;;;5039233;28;20032;-72
2022/06/30 05:50:34;;;;;;;2.53;1.52;;;18.80;99.90;;;;;;5071062;28;20485;-72
2022/06/30 05:52:59;;;;;;;3.42;1.85;;;18.80;99.90;;;;;;5055998;28;20059;-72
2022/06/30 05:55:25;;;;;;;2.42;1.70;;;18.80;99.90;;;;;;5056037;28;20063;-74
2022/06/30 05:58:01;;;;;;;3.80;2.08;;;18.90;99.90;;;;;;5058166;28;20044;-77
2022/06/30 06:00:28;;;;;;;2.92;1.70;;;18.90;99.90;;;;;;5060431;28;20094;-72
2022/06/30 06:02:54;;;;;;;3.63;1.88;;;18.90;99.90;;;;;;5055561;28;20131;-72
2022/06/30 06:05:20;;;;;;;3.83;1.85;;;18.90;99.90;;;;;;5058925;28;20135;-72
2022/06/30 06:07:46;;;;;;;2.88;1.67;;;19.00;99.90;;;;;;5055824;28;20048;-72
2022/06/30 06:10:15;;;;;;;3.08;1.70;;;19.00;99.90;;;;;;5062386;28;20036;-73
2022/06/30 06:12:43;;;;;;;3.20;1.88;;;19.00;99.90;;;;;;5054001;28;20044;-73
2022/06/30 06:15:10;;;;;;;3.20;1.75;;;19.10;99.90;;;;;;5064635;28;20097;-73
2022/06/30 06:17:47;;;;;;;5.13;1.95;;;19.10;99.90;;;;;;5055088;28;20048;-72
2022/06/30 06:20:15;;;;;;;3.72;2.05;;;19.20;99.90;;;;;;5054720;28;20976;-73
2022/06/30 06:22:41;;;;;;;2.83;1.75;;;19.30;99.90;;;;;;5058681;28;20202;-73
2022/06/30 06:25:07;;;;;;;2.90;2.03;;;19.30;99.90;;;;;;5061432;28;20052;-73
2022/06/30 06:27:34;;;;;;;3.70;2.05;;;19.40;99.90;;;;;;5061829;28;20028;-73
2022/06/30 06:30:04;;;;;;;4.00;1.95;;;19.40;99.90;;;;;;5065645;28;20040;-72
2022/06/30 06:32:30;;;;;;;4.20;2.25;;;19.50;99.90;;;;;;5071685;28;20071;-72
2022/06/30 06:34:57;;;;;;;2.90;1.92;;;19.70;99.90;;;;;;5052944;28;20060;-73
2022/06/30 06:37:22;;;;;;;3.67;1.90;;;20.30;99.90;;;;;;5056122;28;20036;-72
2022/06/30 06:39:48;;;;;;;3.45;2.08;;;21.40;99.60;;;;;;5060472;28;20055;-73
2022/06/30 06:42:13;;;;;;;4.72;2.22;;;22.60;97.10;;;;;;5057923;28;20041;-73
2022/06/30 06:44:39;;;;;;;3.25;1.90;;;23.60;94.80;;;;;;5050746;28;20037;-73
2022/06/30 06:47:05;;;;;;;2.88;1.95;;;24.60;93.10;;;;;;5057132;28;20032;-72
2022/06/30 06:49:30;;;;;;;2.95;2.20;;;25.40;92.00;;;;;;5059820;28;20768;-73
2022/06/30 06:51:57;;;;;;;3.42;2.17;;;26.00;90.80;;;;;;5050759;28;20531;-80
2022/06/30 06:54:22;;;;;;;2.65;1.65;;;26.40;89.90;;;;;;5049339;28;20167;-73
2022/06/30 06:56:48;;;;;;;3.35;2.05;;;26.10;90.70;;;;;;5050606;28;20051;-73
2022/06/30 06:59:13;;;;;;;2.80;1.60;;;25.50;92.00;;;;;;5056615;28;20077;-73
2022/06/30 07:01:39;;;;;;;2.80;1.90;;;25.00;93.30;;;;;;5064329;28;20119;-73
2022/06/30 07:04:04;;;;;;;3.67;1.63;;;24.40;94.40;;;;;;5064770;28;20036;-73
2022/06/30 07:06:31;;;;;;;2.85;1.70;;;24.00;95.30;;;;;;5052728;28;20036;-73
2022/06/30 07:08:56;;;;;;;3.00;2.03;;;23.60;96.10;;;;;;5054817;28;20069;-73
2022/06/30 07:11:22;;;;;;;2.88;1.70;;;23.30;96.50;;;;;;5049197;28;20112;-73
2022/06/30 07:13:47;;;;;;;3.83;1.70;;;23.00;97.00;;;;;;5051925;28;20037;-73
2022/06/30 07:16:13;;;;;;;3.67;2.00;;;22.80;97.40;;;;;;5051120;28;20044;-73
2022/06/30 07:18:39;;;;;;;2.88;1.90;;;22.60;97.70;;;;;;5051069;28;20088;-73
2022/06/30 07:21:04;;;;;;;4.82;1.63;;;22.50;97.90;;;;;;5070956;28;20047;-73
2022/06/30 07:23:30;;;;;;;3.45;1.88;;;22.40;98.20;;;;;;5070582;28;20037;-73
2022/06/30 07:25:56;;;;;;;3.47;2.00;;;22.30;98.40;;;;;;5070787;28;20028;-73
2022/06/30 07:28:21;;;;;;;2.92;1.92;;;22.20;98.50;;;;;;5071178;28;20143;-73
2022/06/30 07:30:47;;;;;;;5.72;2.28;;;22.10;98.70;;;;;;5071135;28;20541;-73
2022/06/30 07:33:12;;;;;;;3.25;1.88;;;22.10;99.10;;;;;;5053110;28;20090;-73
2022/06/30 07:35:38;;;;;;;3.85;1.95;;;22.10;99.20;;;;;;5066862;28;20045;-73
2022/06/30 07:38:04;;;;;;;4.22;2.13;;;22.10;99.40;;;;;;5070396;28;20090;-73
2022/06/30 07:40:29;;;;;;;3.83;2.20;;;22.00;99.30;;;;;;5070388;28;20049;-73
2022/06/30 07:42:55;;;;;;;3.22;1.95;;;22.00;99.40;;;;;;5069352;28;20120;-73
2022/06/30 07:45:22;;;;;;;4.28;2.15;;;22.00;99.50;;;;;;5068961;28;20065;-73
2022/06/30 07:47:49;;;;;;;4.13;2.53;;;22.00;99.60;;;;;;5071099;28;20161;-73
2022/06/30 07:50:16;;;;;;;3.47;2.33;;;22.00;99.60;;;;;;5061454;28;20478;-73
2022/06/30 07:52:43;;;;;;;3.55;2.20;;;22.10;99.70;;;;;;5066304;28;20044;-73
2022/06/30 07:55:08;;;;;;;3.72;2.10;;;22.10;99.60;;;;;;5070349;28;20033;-73
2022/06/30 07:57:38;;;;;;;3.28;2.10;;;22.10;99.70;;;;;;5069544;28;20033;-73
2022/06/30 08:00:08;;;;;;;3.25;1.95;;;22.10;99.90;;;;;;5068933;28;20082;-73
2022/06/30 08:02:33;;;;;;;5.65;2.35;;;22.10;99.90;;;;;;5070655;28;20036;-73
2022/06/30 08:04:59;;;;;;;4.03;2.25;;;22.20;99.90;;;;;;5068704;28;20033;-73
2022/06/30 08:07:25;;;;;;;4.45;2.33;;;22.20;99.90;;;;;;5049385;28;20041;-73
2022/06/30 08:09:50;;;;;;;5.45;2.53;;;22.20;99.90;;;;;;5050051;28;20466;-74
2022/06/30 08:12:16;;;;;;;3.83;2.22;;;22.20;99.90;;;;;;5064872;28;20407;-73
2022/06/30 08:14:42;;;;;;;4.40;2.50;;;22.20;99.90;;;;;;5062909;28;20462;-74
2022/06/30 08:17:07;;;;;;;3.38;2.38;;;22.20;99.80;;;;;;5081179;28;20028;-73
2022/06/30 08:19:33;;;;;;;4.32;2.35;;;22.20;99.90;;;;;;5069733;28;20392;-72
2022/06/30 08:21:59;;;;;;;4.53;2.50;;;22.20;99.90;;;;;;5075255;28;20702;-73
2022/06/30 08:24:24;;;;;;;5.15;2.45;;;22.30;99.90;;;;;;5058853;28;20044;-72
2022/06/30 08:26:50;;;;;;;4.07;2.30;;;22.20;99.90;;;;;;5063843;28;20028;-72
2022/06/30 08:29:16;;;;;;;5.95;2.33;;;22.30;99.90;;;;;;5066788;28;20129;-72
2022/06/30 08:31:42;;;;;;;4.32;2.50;;;22.30;99.90;;;;;;5064685;28;20037;-73
2022/06/30 08:34:08;;;;;;;5.90;2.83;;;22.40;99.90;;;;;;5077592;28;20068;-72
2022/06/30 08:36:34;;;;;;;4.63;2.65;;;22.40;99.90;;;;;;5076382;28;20040;-73
2022/06/30 08:39:00;;;;;;;7.93;3.00;;;22.40;99.90;;;;;;5056530;28;20041;-73
2022/06/30 08:44:12;;;;;;;5.27;3.10;;;22.60;99.90;;;;;;5060812;28;20472;-72
2022/06/30 08:46:38;;;;;;;4.00;2.60;;;22.60;99.90;;;;;;5056244;28;20052;-72
2022/06/30 08:49:05;;;;;;;5.50;3.35;;;22.60;99.90;;;;;;5067075;28;20040;-72
2022/06/30 08:51:36;;;;;;;4.75;2.80;;;22.70;99.90;;;;;;5086105;28;20032;-73
2022/06/30 08:54:03;;;;;;;5.07;2.95;;;22.70;99.90;;;;;;5069417;28;20494;-72
2022/06/30 08:56:30;;;;;;;5.18;2.83;;;22.70;99.90;;;;;;5065870;28;20048;-73
2022/06/30 08:58:57;;;;;;;4.97;3.05;;;22.70;99.90;;;;;;5085824;28;20446;-71
2022/06/30 09:01:27;;;;;;;5.88;3.15;;;22.70;99.90;;;;;;5081477;28;20055;-73
2022/06/30 09:03:53;;;;;;;5.40;2.85;;;22.70;99.90;;;;;;5066944;28;20593;-73
2022/06/30 09:06:19;;;;;;;4.40;3.00;;;22.80;99.90;;;;;;5054758;28;20075;-73
2022/06/30 09:08:44;;;;;;;4.80;3.08;;;22.80;99.90;;;;;;5060071;28;20060;-73
2022/06/30 09:11:10;;;;;;;5.07;3.17;;;22.80;99.90;;;;;;5057165;28;20040;-73
2022/06/30 09:13:44;;;;;;;4.78;3.28;;;22.90;99.90;;;;;;5054857;28;20656;-73
2022/06/30 09:16:11;;;;;;;5.55;3.42;;;22.90;99.90;;;;;;5058124;28;20044;-73
2022/06/30 09:18:37;;;;;;;6.65;3.20;;;23.00;99.90;;;;;;5058219;28;20119;-73
2022/06/30 09:21:15;;;;;;;5.15;3.20;;;23.00;99.90;;;;;;5060633;28;20124;-73
2022/06/30 09:23:44;;;;;;;6.40;3.30;;;23.00;99.90;;;;;;5059940;28;20036;-73
2022/06/30 09:26:17;;;;;;;4.30;2.85;;;23.10;99.90;;;;;;5060887;28;20047;-73
2022/06/30 09:28:47;;;;;;;4.47;3.28;;;23.20;99.90;;;;;;5061771;28;20040;-73
2022/06/30 09:31:15;;;;;;;5.07;3.35;;;23.20;99.90;;;;;;5059484;28;20110;-74
2022/06/30 09:33:45;;;;;;;5.75;3.40;;;23.10;99.90;;;;;;5060067;28;20979;-73
2022/06/30 09:36:21;;;;;;;6.40;3.70;;;23.20;99.90;;;;;;5057357;28;20105;-73
2022/06/30 09:38:59;;;;;;;3.90;2.60;;;23.20;99.90;;;;;;5054304;28;20135;-73
2022/06/30 09:41:33;;;;;;;5.68;3.10;;;23.30;99.90;;;;;;5057607;28;20501;-73
2022/06/30 09:43:59;;;;;;;5.22;3.30;;;23.30;99.90;;;;;;5053749;28;20042;-73
2022/06/30 09:46:25;;;;;;;5.53;3.75;;;23.30;99.90;;;;;;5052462;28;20335;-73
2022/06/30 09:48:51;;;;;;;5.20;3.40;;;23.30;99.90;;;;;;5053653;28;20063;-74
2022/06/30 09:51:17;;;;;;;4.28;2.90;;;23.40;99.90;;;;;;5057110;28;21840;-73
2022/06/30 09:54:03;;;;;;;4.63;3.20;;;23.50;99.90;;;;;;5056998;28;20148;-73
2022/06/30 09:56:29;;;;;;;;;;;23.50;99.90;;;;;;5050262;28;20041;-73
2022/06/30 09:58:54;;;;;;;6.43;3.40;;;23.60;99.90;;;;;;5058450;28;19920;-73
2022/06/30 10:01:20;;;;;;;4.90;3.08;;;23.60;99.90;;;;;;5057711;28;20033;-73
2022/06/30 10:03:47;;;;;;;5.43;3.72;;;23.60;99.90;;;;;;5058289;28;20372;-73
2022/06/30 10:06:17;;;;;;;5.75;3.30;;;23.70;99.90;;;;;;5053257;28;20033;-74
2022/06/30 10:08:44;;;;;;;5.63;3.75;;;23.70;99.90;;;;;;5054547;28;20553;-72
2022/06/30 10:11:11;;;;;;;5.53;3.38;;;23.80;99.90;;;;;;5039680;28;20078;-73
2022/06/30 10:13:40;;;;;;;6.90;3.90;;;24.10;99.90;;;;;;5059591;28;20047;-73
2022/06/30 10:16:07;;;;;;;5.95;3.65;;;24.20;99.90;;;;;;5058947;28;20056;-73
2022/06/30 10:18:37;;;;;;;5.65;2.97;;;24.30;99.80;;;;;;5054092;28;20048;-73
2022/06/30 10:21:04;;;;;;;5.82;3.55;;;24.30;99.90;;;;;;5055730;28;20185;-73
2022/06/30 10:23:30;;;;;;;5.78;3.50;;;24.50;99.90;;;;;;5053363;28;20543;-74
2022/06/30 10:25:56;;;;;;;4.82;3.17;;;24.50;99.60;;;;;;5057229;28;20434;-73
2022/06/30 10:28:24;;;;;;;5.43;3.70;;;24.50;99.00;;;;;;5031908;28;20037;-73
2022/06/30 10:31:14;;;;;;;5.47;2.92;;;24.50;98.50;;;;;;5057747;28;20529;-73
2022/06/30 10:34:02;;;;;;;7.20;2.97;;;24.40;97.80;;;;;;5058177;28;20905;-73
2022/06/30 10:36:44;;;;;;;6.35;3.55;;;24.40;99.20;;;;;;5056501;28;20059;-73
2022/06/30 10:39:17;;;;;;;5.50;3.40;;;24.40;98.20;;;;;;5052851;28;20127;-73
2022/06/30 10:41:47;;;;;;;4.78;2.65;;;24.50;98.70;;;;;;5059207;28;20049;-73
2022/06/30 10:44:15;;;;;;;4.28;2.55;;;24.60;98.60;;;;;;5063380;28;20044;-73
2022/06/30 10:46:55;;;;;;;4.30;2.70;;;24.60;98.20;;;;;;5061781;28;20045;-74
2022/06/30 10:49:22;;;;;;;3.38;2.20;;;24.70;96.00;;;;;;5062526;28;20378;-73
2022/06/30 10:51:48;;;;;;;4.25;2.38;;;24.80;96.20;;;;;;5060376;28;20051;-73
2022/06/30 10:54:31;;;;;;;6.18;2.63;;;24.80;96.40;;;;;;5059048;28;20087;-74
2022/06/30 10:56:59;;;;;;;5.47;2.78;;;24.80;94.90;;;;;;5059189;28;20040;-74
2022/06/30 10:59:31;;;;;;;3.97;2.60;;;24.80;95.80;;;;;;5056894;28;20037;-74
2022/06/30 11:02:08;;;;;;;6.82;3.00;;;24.80;95.40;;;;;;5057002;28;20037;-73
2022/06/30 11:04:42;;;;;;;6.75;2.88;;;24.70;94.80;;;;;;5057498;28;20413;-73
2022/06/30 11:07:08;;;;;;;5.30;3.40;;;24.70;95.50;;;;;;5059743;28;20339;-74
2022/06/30 11:09:54;;;;;;;4.93;2.45;;;24.80;95.80;;;;;;5057678;28;20071;-73
2022/06/30 11:12:31;;;;;;;4.65;2.42;;;24.70;94.50;;;;;;5060460;28;20456;-73
2022/06/30 11:14:59;;;;;;;3.28;2.03;;;24.90;95.30;;;;;;5059986;28;20044;-74
2022/06/30 11:17:29;;;;;;;2.75;1.60;;;24.90;94.90;;;;;;5059956;28;20062;-73
2022/06/30 11:20:01;;;;;;;2.90;1.75;;;24.90;94.20;;;;;;5054092;28;20499;-74
2022/06/30 11:22:28;;;;;;;2.83;1.52;;;24.80;92.20;;;;;;5058789;28;20128;-73
2022/06/30 11:24:57;;;;;;;2.75;1.67;;;24.80;93.30;;;;;;5045892;28;20068;-73
2022/06/30 11:27:25;;;;;;;3.10;1.70;;;24.70;92.70;;;;;;5060403;28;21758;-73
2022/06/30 11:29:59;;;;;;;2.03;1.08;;;24.70;93.40;;;;;;5062510;28;20575;-73
2022/06/30 11:32:26;;;;;;;2.20;1.40;;;24.70;91.80;;;;;;5055158;28;20048;-73
2022/06/30 11:34:53;;;;;;;2.88;1.48;;;24.80;92.90;;;;;;5059826;28;20182;-73
2022/06/30 11:37:26;;;;;;;2.33;1.40;;;24.80;92.60;;;;;;5058563;28;20580;-73
2022/06/30 11:40:00;;;;;;;2.50;1.48;;;24.90;91.50;;;;;;5053743;28;20050;-74
2022/06/30 11:42:26;;;;;;;2.35;1.30;;;25.00;88.50;;;;;;5060627;28;20055;-73
2022/06/30 11:44:52;;;;;;;2.85;1.80;;;24.90;91.10;;;;;;5065982;28;20032;-71
2022/06/30 11:47:20;;;;;;;3.92;1.60;;;25.00;90.90;;;;;;5061975;28;20115;-69
2022/06/30 11:49:54;;;;;;;3.85;2.00;;;24.90;91.40;;;;;;5046952;28;20068;-69
2022/06/30 11:52:21;;;;;;;3.42;1.80;;;25.00;91.20;;;;;;5064031;28;20093;-70
2022/06/30 11:54:50;;;;;;;3.30;1.90;;;25.00;91.90;;;;;;5057514;28;20044;-68
2022/06/30 11:57:16;;;;;;;2.95;1.60;;;25.00;92.00;;;;;;5038167;28;20113;-68
2022/06/30 11:59:48;;;;;;;3.40;2.42;;;25.00;92.00;;;;;;5059797;28;20064;-76
2022/06/30 12:02:14;;;;;;;3.75;2.35;;;24.90;92.10;;;;;;5056962;28;20041;-73
2022/06/30 12:04:42;;;;;;;6.93;2.63;;;24.90;92.20;;;;;;5061370;28;20032;-74
2022/06/30 12:07:14;;;;;;;3.33;2.03;;;24.90;92.00;;;;;;5057793;28;20494;-74
2022/06/30 12:09:40;;;;;;;3.65;2.40;;;24.90;92.00;;;;;;5073372;28;20069;-73
2022/06/30 12:12:08;;;;;;;3.28;2.15;;;24.90;92.10;;;;;;5063532;28;20302;-72
2022/06/30 12:14:36;;;;;;;3.63;2.45;;;24.90;92.00;;;;;;5061885;28;20051;-73
2022/06/30 12:17:04;;;;;;;4.43;2.75;;;24.90;92.00;;;;;;5052957;28;20044;-73
2022/06/30 12:19:30;;;;;;;4.07;2.55;;;24.90;92.00;;;;;;5060777;28;20416;-73
2022/06/30 12:21:56;;;;;;;4.28;2.80;;;24.90;92.20;;;;;;5062722;28;20185;-73
2022/06/30 12:24:23;;;;;;;3.63;2.30;;;24.90;91.70;;;;;;5056815;28;20079;-73
2022/06/30 12:26:53;;;;;;;4.68;2.28;;;25.00;91.70;;;;;;5058187;28;20040;-73
2022/06/30 12:29:21;;;;;;;3.13;2.20;;;25.10;91.30;;;;;;5062516;28;20036;-73
2022/06/30 12:31:56;;;;;;;5.00;2.38;;;25.00;91.20;;;;;;5059013;28;20076;-73
2022/06/30 12:34:23;;;;;;;5.40;2.20;;;25.00;90.30;;;;;;5045661;28;20081;-73
2022/06/30 12:36:49;;;;;;;3.70;2.42;;;25.00;91.20;;;;;;5059243;28;20044;-73
2022/06/30 12:39:15;;;;;;;4.15;2.53;;;24.90;90.80;;;;;;5056464;28;20480;-73
2022/06/30 12:41:44;;;;;;;3.97;2.50;;;25.00;91.00;;;;;;5058337;28;20073;-73
2022/06/30 12:44:16;;;;;;;3.67;2.30;;;25.00;90.60;;;;;;5056488;28;20036;-73
2022/06/30 12:46:47;;;;;;;4.65;2.80;;;25.00;90.90;;;;;;5062689;28;20024;-73
2022/06/30 12:49:23;;;;;;;3.90;2.28;;;25.00;90.90;;;;;;5063523;28;20043;-73
2022/06/30 12:51:49;;;;;;;3.13;2.03;;;25.10;89.30;;;;;;5061336;28;20058;-73
2022/06/30 12:54:21;;;;;;;3.92;2.72;;;25.20;90.50;;;;;;5045103;28;20033;-73
2022/06/30 12:56:50;;;;;;;4.75;2.70;;;25.30;91.10;;;;;;5059341;28;20436;-73
2022/06/30 12:59:23;;;;;;;4.00;2.25;;;25.40;90.70;;;;;;5050456;28;20115;-73