Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:42;;;;;;;;;;;;;;;3.20;100.00;99933.03;5095968;28;20056;-90
2022/02/08 00:03:26;;;;;;;15.85;2.80;;;;;;;3.18;100.00;99931.28;5095967;28;19920;-88
2022/02/08 00:06:37;;;;;;;15.40;3.28;;;;;;;3.16;100.00;99920.94;5081540;28;20052;-89
2022/02/08 00:09:22;;;;;;;16.83;3.38;;;;;;;3.14;100.00;99929.53;5095573;28;20394;-89
2022/02/08 00:12:07;;;;;;;16.33;3.00;;;;;;;3.24;100.00;99937.38;5095761;28;20047;-89
2022/02/08 00:14:53;;;;;;;18.17;3.22;;;;;;;3.13;100.00;99933.00;5095348;28;20047;-91
2022/02/08 00:17:38;;;;;;;11.23;2.78;;;;;;;3.08;100.00;99913.97;5096175;28;20097;-88
2022/02/08 00:20:22;;;;;;;18.80;4.35;;;;;;;3.21;100.00;99934.75;5095587;28;20036;-88
2022/02/08 00:23:07;;;;;;;16.55;2.75;;;;;;;3.20;100.00;99948.56;5095890;28;20052;-88
2022/02/08 00:25:51;;;;;;;12.38;3.00;;;;;;;3.25;100.00;99954.66;5081094;28;20358;-89
2022/02/08 00:28:36;;;;;;;13.75;2.25;;;;;;;3.10;100.00;99954.53;5095459;28;20036;-88
2022/02/08 00:31:20;;;;;;;18.52;3.67;;;;;;;3.12;100.00;99955.44;5095321;28;20067;-89
2022/02/08 00:34:05;;;;;;;14.63;3.13;;;;;;;3.20;100.00;99969.28;5095187;28;20445;-90
2022/02/08 00:36:49;;;;;;;16.45;2.38;;;;;;;3.19;100.00;99974.47;5081081;28;20044;-89
2022/02/08 00:39:35;;;;;;;17.85;2.53;;;;;;;3.12;100.00;99975.25;5081138;28;20047;-89
2022/02/08 00:42:22;;;;;;;15.73;3.28;;;;;;;3.16;100.00;99980.47;5095323;28;20044;-90
2022/02/08 00:48:18;;;;;;;17.15;2.72;;;;;;;3.04;100.00;99975.19;5100106;28;20040;-89
2022/02/08 00:51:03;;;;;;;14.90;2.42;;;;;;;3.01;100.00;99977.75;5099948;28;20396;-88
2022/02/08 00:53:47;;;;;;;15.52;3.22;;;;;;;2.99;100.00;99992.38;5099139;28;20119;-90
2022/02/08 00:56:32;;;;;;;13.50;2.90;;;;;;;2.87;100.00;99987.13;5099220;28;20040;-91
2022/02/08 00:59:17;;;;;;;11.77;2.30;;;;;;;2.91;100.00;99988.88;5099207;28;20499;-89
2022/02/08 01:02:05;;;;;;;21.25;3.60;;;;;;;2.79;100.00;99987.94;5099007;28;20349;-88
2022/02/08 01:04:57;;;;;;;19.25;2.97;;;;;;;2.97;100.00;100007.06;5098954;28;20043;-89
2022/02/08 01:07:42;;;;;;;16.27;3.38;;;;;;;3.00;100.00;100007.94;5084542;28;20092;-89
2022/02/08 01:10:30;;;;;;;14.60;2.67;;;;;;;2.92;100.00;100001.81;5099576;28;20052;-88
2022/02/08 01:13:14;;;;;;;18.60;2.85;;;;;;;2.99;100.00;100013.97;5084446;28;20036;-90
2022/02/08 01:15:59;;;;;;;16.27;2.20;;;;;;;2.78;100.00;99978.41;5098808;28;20125;-89
2022/02/08 01:18:45;;;;;;;12.52;2.35;;;;;;;2.81;100.00;100006.03;5084329;28;20051;-89
2022/02/08 01:21:31;;;;;;;16.50;2.55;;;;;;;2.86;100.00;100016.41;5098602;28;20045;-89
2022/02/08 01:24:15;;;;;;;13.13;2.95;;;;;;;2.81;100.00;100011.22;5098631;28;20044;-88
2022/02/08 01:27:05;;;;;;;14.35;2.65;;;;;;;2.90;100.00;100020.78;5099255;28;20052;-90
2022/02/08 01:32:50;;;;;;;19.63;2.80;;;;;;;2.79;100.00;100026.75;5098350;28;20040;-88
2022/02/08 01:38:27;;;;;;;13.68;2.95;;;;;;;2.89;100.00;100027.66;5084012;28;20062;-90
2022/02/08 01:41:34;;;;;;;12.68;2.50;;;;;;;2.93;100.00;100034.63;5098428;28;20040;-89
2022/02/08 01:47:21;;;;;;;14.98;2.17;;;;;;;2.99;100.00;100045.03;5098132;28;20047;-90
2022/02/08 01:50:14;;;;;;;13.25;2.78;;;;;;;3.00;100.00;100039.00;5083892;28;20054;-88
2022/02/08 01:53:02;;;;;;;13.57;2.58;;;;;;;3.06;100.00;100048.53;5083992;28;20040;-88
2022/02/08 01:55:51;;;;;;;13.95;2.42;;;;;;;2.80;100.00;100054.34;5083937;28;20044;-88
2022/02/08 01:58:36;;;;;;;17.17;2.85;;;;;;;3.03;100.00;100064.03;5083791;28;20044;-89
2022/02/08 02:01:39;;;;;;;12.82;2.60;;;;;;;3.00;100.00;100058.84;5098752;28;20040;-88
2022/02/08 02:04:24;;;;;;;15.32;4.55;;;;;;;2.96;100.00;100057.09;5083456;28;20048;-89
2022/02/08 02:07:09;;;;;;;14.30;2.47;;;;;;;3.00;100.00;100067.47;5083475;28;20331;-88
2022/02/08 02:09:54;;;;;;;16.80;2.67;;;;;;;2.97;100.00;100063.97;5083322;28;20429;-88
2022/02/08 02:12:55;;;;;;;16.85;3.15;;;;;;;2.89;100.00;100069.06;5084001;28;20040;-88
2022/02/08 02:15:43;;;;;;;19.23;2.70;;;;;;;2.86;100.00;100065.56;5097454;28;20048;-90
2022/02/08 02:18:27;;;;;;;14.45;2.65;;;;;;;2.92;100.00;100073.41;5083324;28;20059;-90
2022/02/08 02:21:14;;;;;;;14.77;2.63;;;;;;;2.96;100.00;100076.06;5083157;28;20048;-88
2022/02/08 02:23:58;;;;;;;15.98;2.72;;;;;;;3.08;100.00;100077.88;5083123;28;20389;-89
2022/02/08 02:26:44;;;;;;;16.52;2.40;;;;;;;2.93;100.00;100076.03;5097371;28;20043;-89
2022/02/08 02:29:30;;;;;;;11.80;2.30;;;;;;;2.96;100.00;100086.41;5083153;28;20132;-90
2022/02/08 02:32:15;;;;;;;18.50;3.10;;;;;;;2.94;100.00;100090.69;5083003;28;20052;-88
2022/02/08 02:35:00;;;;;;;15.82;1.88;;;;;;;2.99;100.00;100089.03;5097235;28;20036;-89
2022/02/08 02:37:45;;;;;;;12.38;2.80;;;;;;;2.85;100.00;100084.56;5097207;28;20040;-89
2022/02/08 02:40:31;;;;;;;12.95;2.28;;;;;;;2.91;100.00;100094.97;5082966;28;20058;-88
2022/02/08 02:43:16;;;;;;;18.27;3.55;;;;;;;2.80;100.00;100098.31;5097094;28;20055;-88
2022/02/08 02:46:03;;;;;;;12.52;2.05;;;;;;;2.78;100.00;100105.19;5096980;28;20399;-87
2022/02/08 02:48:49;;;;;;;12.75;2.40;;;;;;;2.86;100.00;100109.56;5096938;28;20495;-88
2022/02/08 02:51:34;;;;;;;16.02;2.50;;;;;;;2.90;100.00;100111.34;5082611;28;20072;-89
2022/02/08 02:54:20;;;;;;;17.63;2.33;;;;;;;2.86;100.00;100112.16;5096974;28;20422;-89
2022/02/08 02:57:12;;;;;;;19.92;2.50;;;;;;;2.84;100.00;100125.09;5096955;28;20444;-88
2022/02/08 03:00:08;;;;;;;17.35;3.33;;;;;;;2.86;100.00;100122.50;5082450;28;20113;-89
2022/02/08 03:03:23;;;;;;;16.27;2.83;;;;;;;2.79;100.00;100137.09;5082490;28;20040;-88
2022/02/08 03:21:05;;;;;;;18.73;4.13;;;;;;;2.86;100.00;100163.91;5096169;28;20051;-90
2022/02/08 03:23:49;;;;;;;20.70;2.67;;;;;;;2.86;100.00;100180.31;5081933;28;20055;-87
2022/02/08 03:26:34;;;;;;;16.42;2.80;;;;;;;2.78;100.00;100187.09;5081954;28;20101;-89
2022/02/08 03:29:22;;;;;;;19.75;3.78;;;;;;;2.98;100.00;100197.69;5096159;28;20051;-88
2022/02/08 03:32:08;;;;;;;18.33;2.13;;;;;;;2.85;100.00;100199.25;5081869;28;20064;-90
2022/02/08 03:34:52;;;;;;;15.98;2.75;;;;;;;2.84;100.00;100204.44;5096064;28;20040;-90
2022/02/08 03:37:38;;;;;;;18.23;2.60;;;;;;;2.81;100.00;100203.53;5082040;28;20040;-88
2022/02/08 03:46:12;;;;;;;15.50;2.75;;;;;;;2.92;100.00;100214.00;5095848;28;20047;-88
2022/02/08 03:48:57;;;;;;;18.30;3.55;;;;;;;2.83;100.00;100224.25;5095730;28;20092;-89
2022/02/08 03:51:58;;;;;;;17.98;2.75;;;;;;;2.76;100.00;100215.56;5081387;28;20536;-87
2022/02/08 03:54:44;;;;;;;22.10;4.50;;;;;;;2.67;100.00;100222.31;5081066;28;20121;-86
2022/02/08 03:57:28;;;;;;;17.25;2.67;;;;;;;2.79;100.00;100233.69;5081543;28;20481;-88
2022/02/08 04:00:18;;;;;;;13.60;2.17;;;;;;;2.72;100.00;100215.47;5095761;28;20036;-87
2022/02/08 04:03:03;;;;;;;16.42;3.50;;;;;;;2.78;100.00;100231.94;5095554;28;20040;-87
2022/02/08 04:05:50;;;;;;;18.38;4.05;;;;;;;2.86;100.00;100232.06;5096222;28;20036;-88
2022/02/08 04:08:35;;;;;;;17.92;2.50;;;;;;;2.73;100.00;100230.13;5095477;28;20040;-87
2022/02/08 04:11:21;;;;;;;13.63;2.90;;;;;;;2.67;100.00;100233.53;5096163;28;20074;-89
2022/02/08 04:14:27;;;;;;;21.88;2.75;;;;;;;2.68;100.00;100248.19;5095310;28;20051;-90
2022/02/08 04:35:11;;;;;;;21.17;4.05;;;;;;;2.51;100.00;100260.03;5095898;28;20123;-89
2022/02/08 04:41:18;;;;;;;13.30;3.83;;;;;;;2.59;100.00;100248.06;5095948;28;20117;-89
2022/02/08 04:44:26;;;;;;;15.35;2.95;;;;;;;2.50;100.00;100245.34;5095083;28;20071;-89
2022/02/08 04:47:17;;;;;;;17.85;2.70;;;;;;;2.43;100.00;100249.53;5095105;28;20051;-87
2022/02/08 04:50:01;;;;;;;20.15;4.05;;;;;;;2.53;100.00;100261.75;5095779;28;20047;-87
2022/02/08 04:52:47;;;;;;;19.33;4.32;;;;;;;2.40;100.00;100246.91;5094961;28;20115;-88
2022/02/08 04:58:43;;;;;;;18.70;2.60;;;;;;;2.46;100.00;100251.31;5095930;28;20040;-89
2022/02/08 05:35:23;;;;;;;166.65;62.67;;;;;;;2.18;100.00;100283.63;5097205;28;20058;-87
2022/02/08 05:46:48;;;;;;;114.80;50.75;;;;;;;2.16;100.00;100285.31;5098799;28;20411;-90
2022/02/08 05:49:45;;;;;;;195.70;79.85;;;;;;;2.33;100.00;100312.31;5098907;28;20048;-88
2022/02/08 05:55:16;;;;;;;37.35;14.48;;;;;;;2.42;100.00;100298.66;5098691;28;20039;-88
2022/02/08 05:58:02;;;;;;;25.40;9.43;;;;;;;2.45;100.00;100304.75;5097898;28;20111;-88
2022/02/08 06:00:47;;;;;;;139.68;49.00;;;;;;;2.38;100.00;100302.94;5097755;28;20044;-88
2022/02/08 06:03:47;;;;;;;120.05;39.10;;;;;;;2.44;100.00;100309.88;5097652;28;20044;-88
2022/02/08 06:06:32;;;;;;;80.20;23.98;;;;;;;2.47;100.00;100318.59;5098443;28;20055;-88
2022/02/08 06:09:18;;;;;;;89.68;28.25;;;;;;;2.39;100.00;100320.16;5097904;28;20085;-88
2022/02/08 06:12:03;;;;;;;52.45;17.30;;;;;;;2.53;100.00;100323.81;5083269;28;20040;-87
2022/02/08 06:15:04;;;;;;;39.53;13.93;;;;;;;2.52;100.00;100326.41;5083443;28;20510;-87
2022/02/08 06:17:55;;;;;;;35.28;12.60;;;;;;;2.52;100.00;100321.22;5083550;28;20043;-87
2022/02/08 06:20:40;;;;;;;22.50;6.32;;;;;;;2.50;100.00;100308.28;5097167;28;20040;-88
2022/02/08 06:23:25;;;;;;;19.27;5.80;;;;;;;2.62;100.00;100327.41;5082657;28;20044;-88
2022/02/08 06:26:11;;;;;;;12.43;2.58;;;;;;;2.66;100.00;100321.44;5097316;28;20044;-87
2022/02/08 06:29:06;;;;;;;15.32;2.72;;;;;;;2.66;100.00;100316.25;5097974;28;20105;-79
2022/02/08 06:31:50;;;;;;;11.13;1.90;;;;;;;2.62;100.00;100319.66;5082244;28;20115;-76
2022/02/08 06:34:36;;;;;;;12.85;2.70;;;;;;;2.73;100.00;100316.41;5095916;28;20036;-76
2022/02/08 06:37:22;;;;;;;11.07;2.65;;;;;;;2.82;100.00;100305.28;5096009;28;20428;-76
2022/02/08 06:40:09;;;;;;;10.65;2.58;;;;;;;2.85;100.00;100305.34;5095243;28;20040;-76
2022/02/08 06:43:02;;;;;;;20.67;4.13;;;;;;;2.78;100.00;100303.53;5095917;28;20388;-76
2022/02/08 06:45:47;;;;;;;94.30;31.13;;;;;;;2.69;100.00;100306.81;5095785;28;20043;-76
2022/02/08 06:48:31;;;;;;;47.08;14.20;;;;;;;2.93;100.00;100321.00;5095092;28;20369;-76
2022/02/08 06:51:18;;;;;;;15.65;4.70;;;;;;;2.73;100.00;100308.63;5095032;28;20453;-76
2022/02/08 06:54:03;;;;;;;23.75;6.30;;;;;;;2.83;100.00;100309.63;5094778;28;20130;-76
2022/02/08 06:56:48;;;;;;;21.20;6.00;;;;;;;2.92;100.00;100299.41;5095643;28;20036;-76
2022/02/08 06:59:37;;;;;;;28.30;7.18;;;;;;;2.81;100.00;100295.81;5094831;28;20130;-76
2022/02/08 07:02:23;;;;;;;13.13;4.03;;;;;;;3.03;100.00;100303.00;5081574;28;20044;-76
2022/02/08 07:05:08;;;;;;;13.48;3.60;;;;;;;3.03;100.00;100296.97;5082528;28;20068;-76
2022/02/08 07:07:52;;;;;;;14.00;2.55;;;;;;;3.16;100.00;100296.28;5096509;28;20102;-76
2022/02/08 07:10:37;;;;;;;15.60;4.72;;;;;;;3.18;100.00;100307.50;5097333;28;20047;-76
2022/02/08 07:13:22;;;;;;;17.13;4.40;;;;;;;3.26;100.00;100297.25;5081985;28;20044;-76
2022/02/08 07:16:06;;;;;;;16.38;3.67;;;;;;;3.35;100.00;100297.38;5096971;28;20036;-76
2022/02/08 07:18:51;;;;;;;18.38;6.47;;;;;;;3.45;100.00;100300.94;5096276;28;20357;-76
2022/02/08 07:21:36;;;;;;;15.02;5.45;;;;;;;3.44;100.00;100299.19;5096724;28;20052;-76
2022/02/08 07:24:20;;;;;;;19.08;4.95;;;;;;;3.53;100.00;100298.44;5082206;28;20429;-76
2022/02/08 07:27:05;;;;;;;22.52;7.78;;;;;;;3.59;100.00;100293.31;5082270;28;20094;-76
2022/02/08 07:29:52;;;;;;;20.60;6.05;;;;;;;3.55;100.00;100286.38;5096080;28;20060;-76
2022/02/08 07:32:39;;;;;;;15.98;5.80;;;;;;;3.60;100.00;100297.63;5096375;28;20118;-76
2022/02/08 07:38:18;;;;;;;15.15;5.72;;;;;;;3.69;100.00;100285.66;5097349;28;20040;-76
2022/02/08 07:43:50;;;;;;;123.03;90.50;;;;;;;3.59;100.00;100294.19;5096203;28;20093;-76
2022/02/08 07:46:44;;;;;;;49.15;17.83;;;;;;;3.60;100.00;100287.28;5083436;28;20456;-76
2022/02/08 07:49:31;;;;;;;87.43;39.10;;;;;;;3.71;100.00;100286.56;5096490;28;20036;-76
2022/02/08 07:52:16;;;;;;;35.85;14.07;;;;;;;3.66;100.00;100270.06;5095849;28;20109;-76
2022/02/08 07:55:01;;;;;;;31.38;10.52;;;;;;;3.70;100.00;100266.66;5095389;28;20040;-76
2022/02/08 07:57:45;;;;;;;24.15;7.53;;;;;;;3.71;100.00;100276.19;5096478;28;20337;-76
2022/02/08 08:00:30;;;;;;;27.27;8.60;;;;;;;3.83;100.00;100282.34;5096296;28;20064;-76
2022/02/08 08:03:15;;;;;;;35.83;10.38;;;;;;;3.73;100.00;100278.78;5096347;28;20051;-76
2022/02/08 08:05:59;;;;;;;28.83;11.38;;;;;;;3.68;100.00;100276.16;5081523;28;20070;-76
2022/02/08 08:08:44;;;;;;;27.55;7.88;;;;;;;3.95;100.00;100275.53;5081338;28;20105;-76
2022/02/08 08:11:36;;;;;;;24.17;7.25;;;;;;;4.24;100.00;100276.66;5095840;28;20043;-76
2022/02/08 08:14:23;;;;;;;39.55;12.60;;;;;;;4.30;100.00;100274.13;5095391;28;20036;-76
2022/02/08 08:20:11;;;;;;;31.80;9.77;;;;;;;4.58;100.00;100257.91;5095699;28;20063;-76
2022/02/08 08:22:55;;;;;;;36.08;12.18;;;;;;;4.63;100.00;100265.69;5095280;28;20450;-76
2022/02/08 08:25:41;;;;;;;38.05;11.38;;;;;;;4.55;100.00;100272.56;5095325;28;20287;-76
2022/02/08 08:28:26;;;;;;;22.30;6.07;;;;;;;4.38;100.00;100262.06;5095295;28;20059;-76
2022/02/08 08:31:10;;;;;;;13.73;3.90;;;;;;;4.49;100.00;100285.50;5081526;28;20047;-76
2022/02/08 08:33:55;;;;;;;23.85;7.05;;;;;;;4.64;100.00;100291.66;5095169;28;20036;-76
2022/02/08 08:36:40;;;;;;;42.63;13.75;;;;;;;4.58;100.00;100283.84;5095110;28;20036;-76
2022/02/08 08:39:30;;;;;;;29.98;11.77;;;;;;;4.71;100.00;100289.97;5095103;28;20119;-76
2022/02/08 08:48:43;;;;;;;28.30;8.63;;;;;;;4.64;100.00;100283.00;5074031;28;20048;-76
2022/02/08 08:52:01;;;;;;;29.30;10.02;;;;;;;4.62;100.00;100249.28;5095763;28;20345;-76
2022/02/08 08:54:39;;;;;;;47.55;17.17;;;;;;;4.90;100.00;100285.75;5095679;28;20044;-76
2022/02/08 08:57:25;;;;;;;24.88;9.80;;;;;;;4.81;100.00;100276.19;5096072;28;20181;-76
2022/02/08 09:00:12;;;;;;;21.80;6.80;;;;;;;4.95;100.00;100278.00;5095135;28;20048;-76
2022/02/08 09:02:56;;;;;;;16.67;4.63;;;;;;;5.01;100.00;100258.13;5095949;28;20066;-76
2022/02/08 09:05:40;;;;;;;30.73;9.05;;;;;;;5.12;100.00;100261.63;5096445;28;20044;-76
2022/02/08 09:08:29;;;;;;;19.27;6.38;;;;;;;5.22;100.00;100266.88;5084823;28;20044;-76
2022/02/08 09:14:12;;;;;;;22.45;9.10;;;;;;;5.53;100.00;100253.13;5099899;28;20047;-76
2022/02/08 09:17:17;;;;;;;32.33;10.43;;;;;;;5.46;100.00;100253.97;5099953;28;20036;-76
2022/02/08 09:29:36;;;;;;;24.55;8.65;;;;;;;5.21;100.00;100242.63;5088161;28;20059;-77
2022/02/08 09:32:32;;;;;;;21.17;6.95;;;;;;;5.43;100.00;100259.16;5098874;28;20032;-76
2022/02/08 09:35:18;;;;;;;15.57;4.70;;;;;;;5.30;100.00;100253.06;5099064;28;20054;-76
2022/02/08 09:38:03;;;;;;;16.83;5.50;;;;;;;5.37;100.00;100243.56;5069568;28;20361;-77
2022/02/08 09:40:50;;;;;;;28.35;8.40;;;;;;;5.35;100.00;100240.94;5099385;28;20048;-77
2022/02/08 09:43:37;;;;;;;25.50;7.82;;;;;;;5.30;100.00;100234.00;5069571;28;20071;-77
2022/02/08 09:46:21;;;;;;;14.13;5.40;;;;;;;5.02;100.00;100173.31;5083986;28;20139;-77
2022/02/08 09:49:05;;;;;;;17.27;5.10;;;;;;;5.32;100.00;100221.88;5084228;28;20043;-76
2022/02/08 09:51:51;;;;;;;13.60;5.25;;;;;;;5.33;100.00;100221.91;5097993;28;20043;-77
2022/02/08 09:54:36;;;;;;;16.67;5.88;;;;;;;5.21;100.00;100224.44;5099084;28;20047;-76
2022/02/08 09:57:20;;;;;;;20.15;5.88;;;;;;;5.28;100.00;100213.22;5098538;28;20353;-76
2022/02/08 10:00:05;;;;;;;17.95;5.97;;;;;;;5.23;100.00;100214.06;5097944;28;20040;-76
2022/02/08 10:03:07;;;;;;;19.92;6.43;;;;;;;5.27;100.00;100206.28;5097498;28;20040;-76
2022/02/08 10:05:54;;;;;;;12.43;4.88;;;;;;;5.38;100.00;100201.13;5083415;28;20044;-76
2022/02/08 10:08:39;;;;;;;19.90;5.80;;;;;;;5.48;100.00;100196.81;5098182;28;20051;-76
2022/02/08 10:11:28;;;;;;;19.08;4.88;;;;;;;5.27;100.00;100182.06;5097938;28;20036;-76
2022/02/08 10:14:26;;;;;;;20.00;6.53;;;;;;;5.35;100.00;100188.13;5082729;28;20040;-77
2022/02/08 10:23:18;;;;;;;19.08;8.48;;;;;;;5.38;100.00;100208.91;5056014;28;20044;-76
2022/02/08 10:26:08;;;;;;;15.93;5.97;;;;;;;5.52;100.00;100202.00;5041264;28;20431;-76
2022/02/08 10:28:59;;;;;;;15.48;5.38;;;;;;;5.57;100.00;100197.69;5056035;28;20052;-75
2022/02/08 10:37:34;;;;;;;46.60;19.40;;;;;;;5.51;100.00;100202.00;5056370;28;20040;-76
2022/02/08 10:38:08;;;;;;;13.48;5.13;;;;;;;5.70;100.00;100175.19;5058283;28;20049;-76
2022/02/08 10:40:56;;;;;;;15.55;4.75;;;;;;;5.83;100.00;100166.50;5057909;28;20049;-76
2022/02/08 10:43:42;;;;;;;12.95;5.35;;;;;;;5.94;100.00;100160.47;5057411;28;20056;-76
2022/02/08 10:46:27;;;;;;;13.23;5.10;;;;;;;5.91;100.00;100156.09;5056962;28;20045;-76
2022/02/08 10:49:14;;;;;;;11.75;4.85;;;;;;;5.95;100.00;100150.09;5056887;28;20060;-76
2022/02/08 10:52:01;;;;;;;14.02;5.57;;;;;;;6.05;100.00;100141.41;5057281;28;20079;-76
2022/02/08 10:54:48;;;;;;;19.23;4.57;;;;;;;6.11;100.00;100147.44;5056856;28;20041;-76
2022/02/08 10:57:46;;;;;;;17.25;5.32;;;;;;;6.15;100.00;100134.47;5042741;28;20049;-76
2022/02/08 11:03:37;;;;;;;28.92;11.00;;;;;;;6.17;100.00;100132.69;5057174;28;20048;-76
2022/02/08 11:06:31;;;;;;;16.50;5.35;;;;;;;6.15;100.00;100118.84;5070808;28;20041;-76
2022/02/08 11:09:44;;;;;;;9.32;3.72;;;;;;;6.22;100.00;100109.28;5042825;28;20045;-76
2022/02/08 11:15:47;;;;;;;18.40;6.65;;;;;;;6.27;100.00;100107.53;5056432;28;20041;-76
2022/02/08 11:21:38;;;;;;;22.85;6.95;;;;;;;6.23;100.00;100077.19;5065224;28;20060;-77
2022/02/08 11:24:41;;;;;;;19.45;10.38;;;;;;;6.21;100.00;100091.97;5097287;28;20048;-78
2022/02/08 11:27:39;;;;;;;14.70;5.85;;;;;;;6.19;100.00;100096.28;5096244;28;20068;-77
2022/02/08 11:30:41;;;;;;;22.25;5.20;;;;;;;6.09;100.00;100090.25;5066920;28;20056;-76
2022/02/08 11:40:51;;;;;;;17.02;8.10;;;;;;;6.10;100.00;100063.38;5096707;28;20327;-77
2022/02/08 12:00:47;;;;;;;24.13;7.05;;;;;;;6.25;100.00;100057.25;5096854;28;20044;-76
2022/02/08 12:09:11;;;;;;;15.50;4.28;;;;;;;6.30;100.00;100045.09;5096774;28;20414;-76
2022/02/08 12:40:02;;;;;;;9.80;3.38;;;;;;;6.27;100.00;100016.47;5096258;28;20111;-77
2022/02/08 12:57:53;;;;;;;10.23;5.15;;;;;;;6.11;100.00;99979.28;5099236;28;20097;-76
2022/02/08 13:01:12;;;;;;;13.18;5.47;;;;;;;6.12;100.00;99972.34;5097141;28;20040;-77
2022/02/08 13:04:04;;;;;;;10.50;4.43;;;;;;;5.98;100.00;99967.19;5097238;28;20067;-77
2022/02/08 14:02:42;;;;;;;7.57;3.95;;;;;;;5.83;100.00;99970.69;5098689;28;20040;-77
2022/02/08 14:11:48;;;;;;;20.15;9.95;;;;;;;5.74;100.00;99970.72;5092652;28;20318;-77
2022/02/08 14:14:38;;;;;;;13.27;7.88;;;;;;;5.88;100.00;99976.72;5098187;28;20440;-77
2022/02/08 14:17:38;;;;;;;11.43;7.50;;;;;;;5.94;100.00;99970.69;5098659;28;20076;-77
2022/02/08 14:23:27;;;;;;;10.95;5.72;;;;;;;5.79;100.00;99940.38;5098893;28;20095;-77
2022/02/08 14:35:37;;;;;;;10.18;7.88;;;;;;;5.83;100.00;99957.69;5080582;28;20060;-78
2022/02/08 14:57:41;;;;;;;18.23;9.95;;;;;;;5.81;100.00;99946.41;5098046;28;20051;-78
2022/02/08 15:06:08;;;;;;;11.48;6.25;;;;;;;5.65;100.00;99950.78;5097796;28;19924;-78
2022/02/08 15:08:53;;;;;;;11.73;7.07;;;;;;;5.64;100.00;99936.09;5096721;28;20040;-78
2022/02/08 15:11:59;;;;;;;10.18;5.88;;;;;;;5.68;100.00;99944.72;5082378;28;20320;-78
2022/02/08 15:14:49;;;;;;;13.18;7.93;;;;;;;5.68;100.00;99948.19;5097692;28;20043;-78
2022/02/08 15:17:34;;;;;;;13.50;8.02;;;;;;;5.71;100.00;99947.31;5096606;28;20360;-77
2022/02/08 15:20:18;;;;;;;18.33;8.02;;;;;;;5.75;100.00;99947.34;5097232;28;20346;-77
2022/02/08 15:23:04;;;;;;;18.50;10.90;;;;;;;5.77;100.00;99940.38;5096186;28;20086;-78
2022/02/08 15:25:53;;;;;;;30.30;14.20;;;;;;;5.78;100.00;99936.03;5097126;28;20040;-77
2022/02/08 15:28:39;;;;;;;25.50;11.20;;;;;;;5.73;100.00;99936.06;5096568;28;20036;-78
2022/02/08 15:31:24;;;;;;;23.80;11.60;;;;;;;5.70;100.00;99936.06;5082329;28;20089;-78
2022/02/08 15:34:08;;;;;;;11.45;5.90;;;;;;;5.62;100.00;99927.41;5096744;28;20094;-77
2022/02/08 15:36:55;;;;;;;20.55;9.55;;;;;;;5.60;100.00;99929.19;5097050;28;20048;-77
2022/02/08 15:39:40;;;;;;;7.28;5.38;;;;;;;5.50;100.00;99933.53;5081949;28;20453;-77
2022/02/08 15:42:32;;;;;;;9.77;5.57;;;;;;;5.69;100.00;99942.16;5096847;28;20040;-77
2022/02/08 15:45:24;;;;;;;15.18;8.98;;;;;;;5.68;100.00;99931.75;5096335;28;20048;-77
2022/02/08 15:48:13;;;;;;;8.70;4.50;;;;;;;5.79;100.00;99940.38;5097039;28;20040;-77
2022/02/08 15:51:06;;;;;;;11.88;5.28;;;;;;;5.75;100.00;99944.72;5082261;28;20068;-77
2022/02/08 16:00:07;;;;;;;11.32;5.72;;;;;;;5.68;100.00;99923.94;5097055;28;20456;-78
2022/02/08 16:20:42;;;;;;;10.13;4.97;;;;;;;5.77;100.00;99931.72;5095145;28;20442;-78
2022/02/08 16:56:10;;;;;;;12.45;7.28;;;;;;;5.98;100.00;99938.59;5094063;28;20101;-79
2022/02/08 16:58:57;;;;;;;47.92;22.30;;;;;;;5.97;100.00;99929.91;5093168;28;20495;-78
2022/02/08 17:01:41;;;;;;;11.25;6.82;;;;;;;5.98;100.00;99936.88;5093321;28;20036;-77
2022/02/08 17:04:26;;;;;;;20.25;9.77;;;;;;;6.00;100.00;99939.44;5078997;28;20456;-77
2022/02/08 17:07:11;;;;;;;42.40;18.58;;;;;;;5.91;100.00;99949.84;5093331;28;20044;-77
2022/02/08 17:10:00;;;;;;;14.00;9.00;;;;;;;6.04;100.00;99947.22;5079806;28;20101;-78
2022/02/08 17:12:56;;;;;;;13.50;7.40;;;;;;;6.05;100.00;99946.38;5094855;28;20039;-78
2022/02/08 17:16:08;;;;;;;15.25;9.23;;;;;;;6.07;100.00;99951.53;5093792;28;20051;-77
2022/02/08 17:46:18;;;;;;;56.03;22.65;;;;;;;6.28;100.00;99964.47;5098148;28;20097;-78
2022/02/08 17:49:03;;;;;;;16.25;10.02;;;;;;;6.19;100.00;99963.66;5098140;28;20040;-78
2022/02/08 17:51:48;;;;;;;80.85;24.55;;;;;;;6.31;100.00;99985.25;5083793;28;20036;-78
2022/02/08 17:54:32;;;;;;;17.75;11.82;;;;;;;6.17;100.00;99963.63;5097948;28;20055;-77
2022/02/08 17:57:17;;;;;;;11.55;7.45;;;;;;;6.28;100.00;99974.00;5083844;28;20036;-77
2022/02/08 18:00:04;;;;;;;14.13;7.88;;;;;;;6.28;100.00;99987.88;5097846;28;20097;-77
2022/02/08 18:02:54;;;;;;;11.43;6.07;;;;;;;6.33;100.00;99991.31;5084349;28;20060;-77
2022/02/08 18:05:40;;;;;;;17.80;9.13;;;;;;;6.33;100.00;99977.44;5097940;28;20452;-77
2022/02/08 18:08:26;;;;;;;31.80;13.30;;;;;;;6.40;100.00;99991.28;5098632;28;20040;-77
2022/02/08 18:11:11;;;;;;;12.48;6.82;;;;;;;6.32;100.00;99975.72;5097751;28;20434;-78
2022/02/08 18:13:56;;;;;;;11.90;6.57;;;;;;;6.45;100.00;99984.31;5098288;28;20105;-78
2022/02/08 18:16:40;;;;;;;11.05;6.50;;;;;;;6.42;100.00;99984.34;5112046;28;20426;-77
2022/02/08 18:19:31;;;;;;;41.03;20.00;;;;;;;6.45;100.00;99987.78;5097558;28;20040;-77
2022/02/08 19:10:15;;;;;;;19.05;10.90;;;;;;;6.64;100.00;100034.53;5055365;28;20049;-77
2022/02/08 19:21:55;;;;;;;10.95;7.18;;;;;;;6.60;100.00;100030.19;5096225;28;20079;-77
2022/02/08 19:24:39;;;;;;;13.25;6.45;;;;;;;6.69;100.00;100037.97;5096330;28;20040;-79
2022/02/08 19:27:24;;;;;;;10.88;6.03;;;;;;;6.74;100.00;100031.88;5097012;28;20389;-77
2022/02/08 19:30:11;;;;;;;9.73;6.05;;;;;;;6.82;100.00;100047.44;5096967;28;20342;-78
2022/02/08 19:32:56;;;;;;;11.10;6.38;;;;;;;6.79;100.00;100056.16;5096089;28;20044;-77
2022/02/08 19:35:41;;;;;;;10.80;5.53;;;;;;;6.76;100.00;100060.50;5096143;28;20479;-78
2022/02/08 19:38:27;;;;;;;9.65;7.53;;;;;;;6.63;100.00;100043.19;5096214;28;20032;-77
2022/02/08 19:41:11;;;;;;;15.70;9.73;;;;;;;6.72;100.00;100064.84;5082047;28;20046;-77
2022/02/08 19:43:56;;;;;;;12.32;8.00;;;;;;;6.75;100.00;100059.63;5095985;28;20051;-77
2022/02/08 19:46:41;;;;;;;8.93;5.85;;;;;;;6.84;100.00;100073.47;5095970;28;20040;-77
2022/02/08 19:49:26;;;;;;;7.28;5.70;;;;;;;6.74;100.00;100065.72;5110200;28;20044;-77
2022/02/08 19:52:11;;;;;;;7.72;4.68;;;;;;;6.75;100.00;100066.56;5109695;28;20086;-77
2022/02/08 19:55:18;;;;;;;7.18;5.05;;;;;;;6.82;100.00;100070.00;5095703;28;20064;-77
2022/02/08 19:58:07;;;;;;;6.55;5.55;;;;;;;6.69;100.00;100071.81;5095760;28;20131;-87
2022/02/08 20:03:53;;;;;;;8.60;5.47;;;;;;;6.87;100.00;100078.66;5095741;28;20495;-75
2022/02/08 20:06:38;;;;;;;6.55;4.75;;;;;;;6.96;100.00;100087.28;5110151;28;20528;-76
2022/02/08 20:09:24;;;;;;;7.07;4.47;;;;;;;6.85;100.00;100076.06;5095790;28;20127;-75
2022/02/08 20:12:09;;;;;;;16.02;8.10;;;;;;;6.71;100.00;100059.66;5081327;28;20097;-76
2022/02/08 20:14:55;;;;;;;10.80;6.63;;;;;;;6.88;100.00;100080.38;5080942;28;20048;-75
2022/02/08 20:17:39;;;;;;;11.43;6.15;;;;;;;6.94;100.00;100093.38;5081460;28;20134;-76
2022/02/08 20:20:26;;;;;;;12.93;8.13;;;;;;;6.94;100.00;100104.66;5096359;28;20407;-76
2022/02/08 20:23:11;;;;;;;41.63;24.02;;;;;;;6.99;100.00;100102.03;5095200;28;20056;-76
2022/02/08 20:25:56;;;;;;;40.30;21.20;;;;;;;6.93;100.00;100105.53;5096106;28;20048;-75
2022/02/08 20:29:13;;;;;;;31.90;20.13;;;;;;;6.94;100.00;100099.44;5081232;28;20115;-76
2022/02/08 20:31:51;;;;;;;14.20;10.23;;;;;;;7.07;100.00;100117.63;5096038;28;20448;-76
2022/02/08 20:34:36;;;;;;;32.72;17.27;;;;;;;7.02;100.00;100115.03;5095907;28;20044;-77
2022/02/08 20:37:22;;;;;;;20.67;9.35;;;;;;;7.06;100.00;100108.06;5095190;28;20040;-76
2022/02/08 20:40:08;;;;;;;15.13;6.50;;;;;;;6.97;100.00;100102.03;5080718;28;20049;-76