Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:18;;;;;;;;;;;11.30;99.90;;;;;;5096563;28;19940;-71
2022/06/01 00:03:43;;;;;;;;;;;11.30;99.90;;;;;;5088133;28;19926;-71
2022/06/01 00:06:09;;;;;;;;;;;11.30;99.90;;;;;;5087145;28;19920;-71
2022/06/01 00:08:35;;;;;;;;;;;11.20;99.90;;;;;;5096584;28;19927;-72
2022/06/01 00:11:01;;;;;;;;;;;11.20;99.90;;;;;;5078537;28;19928;-72
2022/06/01 00:13:27;;;;;;;;;;;11.20;99.90;;;;;;5091932;28;20203;-72
2022/06/01 00:15:52;;;;;;;;;;;11.20;99.90;;;;;;5089660;28;19960;-72
2022/06/01 00:18:18;;;;;;;;;;;11.10;99.90;;;;;;5088051;28;19971;-73
2022/06/01 00:20:44;;;;;;;;;;;11.10;99.90;;;;;;5075380;28;19924;-73
2022/06/01 00:23:09;;;;;;;;;;;11.00;99.90;;;;;;5098182;28;19923;-73
2022/06/01 00:25:35;;;;;;;;;;;11.00;99.90;;;;;;5096709;28;19978;-73
2022/06/01 00:28:01;;;;;;;;;;;10.90;99.90;;;;;;5088655;28;19924;-73
2022/06/01 00:30:26;;;;;;;;;;;10.90;99.90;;;;;;5119842;27;20630;-73
2022/06/01 00:32:52;;;;;;;;;;;10.90;99.90;;;;;;5090271;28;20300;-73
2022/06/01 00:35:19;;;;;;;;;;;10.80;99.90;;;;;;5082942;28;19942;-73
2022/06/01 00:37:44;;;;;;;;;;;10.80;99.90;;;;;;5088898;28;19923;-73
2022/06/01 00:40:11;;;;;;;;;;;10.80;99.90;;;;;;5091418;28;19920;-73
2022/06/01 00:42:38;;;;;;;;;;;10.70;99.90;;;;;;5089370;28;20011;-73
2022/06/01 00:45:04;;;;;;;;;;;10.70;99.90;;;;;;5090132;28;20409;-73
2022/06/01 00:47:29;;;;;;;;;;;10.70;99.90;;;;;;5089981;28;19920;-73
2022/06/01 00:50:06;;;;;;;;;;;10.70;99.90;;;;;;5084168;28;20432;-73
2022/06/01 00:52:37;;;;;;;;;;;10.70;99.90;;;;;;5082226;28;20302;-73
2022/06/01 00:55:04;;;;;;;;;;;10.70;99.90;;;;;;5091148;28;19920;-73
2022/06/01 00:57:29;;;;;;;;;;;10.60;99.90;;;;;;5093558;28;19920;-73
2022/06/01 00:59:55;;;;;;;;;;;10.70;99.90;;;;;;5091551;28;19930;-73
2022/06/01 01:02:20;;;;;;;;;;;10.60;99.90;;;;;;5092387;28;20019;-73
2022/06/01 01:04:46;;;;;;;;;;;10.60;99.90;;;;;;5100055;28;20130;-73
2022/06/01 01:07:12;;;;;;;;;;;10.50;99.90;;;;;;5098070;28;19927;-75
2022/06/01 01:09:38;;;;;;;;;;;10.60;99.90;;;;;;5062243;28;19995;-75
2022/06/01 01:12:06;;;;;;;;;;;10.50;99.90;;;;;;5099546;28;20018;-76
2022/06/01 01:14:34;;;;;;;;;;;10.50;99.90;;;;;;5103312;28;19924;-73
2022/06/01 01:17:01;;;;;;;;;;;10.60;99.90;;;;;;5096496;28;19946;-74
2022/06/01 01:19:32;;;;;;;;;;;10.60;99.90;;;;;;5086192;28;20252;-74
2022/06/01 01:22:01;;;;;;;;;;;10.50;99.90;;;;;;5094808;28;20006;-75
2022/06/01 01:24:26;;;;;;;;;;;10.50;99.90;;;;;;5090663;28;20428;-74
2022/06/01 01:26:52;;;;;;;;;;;10.50;99.90;;;;;;5082619;28;19928;-76
2022/06/01 01:29:38;;;;;;;;;;;10.50;99.90;;;;;;5087648;28;19928;-74
2022/06/01 01:32:08;;;;;;;;;;;10.50;99.90;;;;;;5080643;28;19924;-73
2022/06/01 01:34:34;;;;;;;;;;;10.60;99.90;;;;;;5090909;28;19919;-75
2022/06/01 01:37:01;;;;;;;;;;;10.60;99.90;;;;;;5086111;28;19924;-76
2022/06/01 01:39:30;;;;;;;;;;;10.60;99.90;;;;;;5106845;27;19978;-76
2022/06/01 01:41:56;;;;;;;;;;;10.60;99.90;;;;;;5090426;28;19919;-79
2022/06/01 01:44:21;;;;;;;;;;;10.60;99.90;;;;;;5109895;28;19945;-75
2022/06/01 01:46:48;;;;;;;;;;;10.70;99.90;;;;;;5107938;28;19984;-79
2022/06/01 01:49:15;;;;;;;;;;;10.70;99.90;;;;;;5079000;28;20284;-76
2022/06/01 01:51:40;;;;;;;;;;;10.80;99.90;;;;;;5086785;28;19924;-75
2022/06/01 01:54:11;;;;;;;;;;;10.80;99.90;;;;;;5100732;28;19926;-76
2022/06/01 01:56:43;;;;;;;;;;;10.90;99.90;;;;;;5085698;28;19920;-78
2022/06/01 01:59:15;;;;;;;;;;;10.90;99.90;;;;;;5108359;27;20010;-77
2022/06/01 02:01:48;;;;;;;;;;;10.90;99.90;;;;;;5073551;28;19986;-77
2022/06/01 02:07:18;;;;;;;;;;;10.90;99.90;;;;;;5086585;28;20278;-78
2022/06/01 02:12:43;;;;;;;;;;;10.90;99.90;;;;;;5076885;28;19926;-80
2022/06/01 02:15:12;;;;;;;;;;;10.90;99.90;;;;;;5092204;28;19928;-77
2022/06/01 02:17:49;;;;;;;;;;;10.90;99.90;;;;;;5119420;27;19920;-78
2022/06/01 02:20:26;;;;;;;;;;;10.90;99.90;;;;;;5088659;28;19968;-77
2022/06/01 02:22:52;;;;;;;;;;;10.90;99.90;;;;;;5106712;28;19927;-80
2022/06/01 02:25:18;;;;;;;;;;;10.90;99.90;;;;;;5106617;28;20285;-79
2022/06/01 02:27:44;;;;;;;;;;;10.90;99.90;;;;;;5088725;28;20023;-79
2022/06/01 02:30:19;;;;;;;;;;;10.80;99.90;;;;;;5087803;28;20397;-77
2022/06/01 02:32:45;;;;;;;;;;;10.90;99.90;;;;;;5098492;28;20003;-77
2022/06/01 02:35:12;;;;;;;;;;;10.80;99.90;;;;;;5089523;28;20389;-76
2022/06/01 02:37:39;;;;;;;;;;;10.80;99.90;;;;;;5092793;28;20557;-76
2022/06/01 02:40:08;;;;;;;;;;;10.70;99.90;;;;;;5090596;28;19920;-78
2022/06/01 02:42:33;;;;;;;;;;;10.70;99.90;;;;;;5090841;28;20053;-76
2022/06/01 02:44:59;;;;;;;;;;;10.70;99.90;;;;;;5085191;28;19970;-77
2022/06/01 02:47:26;;;;;;;;;;;10.60;99.90;;;;;;5086547;28;19920;-76
2022/06/01 02:49:51;;;;;;;;;;;10.60;99.90;;;;;;5086706;28;19929;-76
2022/06/01 02:52:17;;;;;;;;;;;10.60;99.90;;;;;;5089026;28;20289;-76
2022/06/01 02:54:43;;;;;;;;;;;10.60;99.90;;;;;;5105525;28;20384;-77
2022/06/01 02:57:08;;;;;;;;;;;10.60;99.90;;;;;;5108101;28;19947;-77
2022/06/01 02:59:34;;;;;;;;;;;10.50;99.90;;;;;;5091993;28;19930;-76
2022/06/01 03:02:00;;;;;;;;;;;10.60;99.90;;;;;;5105211;28;19920;-77
2022/06/01 03:04:26;;;;;;;;;;;10.50;99.90;;;;;;5085386;28;20432;-77
2022/06/01 03:06:52;;;;;;;;;;;10.60;99.90;;;;;;5094517;28;19923;-78
2022/06/01 03:09:18;;;;;;;;;;;10.60;99.90;;;;;;5089337;28;19998;-77
2022/06/01 03:11:43;;;;;;;;;;;10.50;99.90;;;;;;5102656;28;19931;-79
2022/06/01 03:14:09;;;;;;;;;;;10.40;99.90;;;;;;5093989;28;19943;-78
2022/06/01 03:16:34;;;;;;;;;;;10.50;99.90;;;;;;5091681;28;19989;-78
2022/06/01 03:19:00;;;;;;;;;;;10.40;99.90;;;;;;5113698;28;19973;-77
2022/06/01 03:21:25;;;;;;;;;;;10.40;99.90;;;;;;5088728;28;20378;-78
2022/06/01 03:23:51;;;;;;;;;;;10.40;99.90;;;;;;5100469;28;20019;-79
2022/06/01 03:26:16;;;;;;;;;;;10.40;99.90;;;;;;5101379;28;19934;-77
2022/06/01 03:28:42;;;;;;;;;;;10.40;99.90;;;;;;5096749;28;19920;-78
2022/06/01 03:31:07;;;;;;;;;;;10.40;99.90;;;;;;5106136;28;19958;-78
2022/06/01 03:33:35;;;;;;;;;;;10.40;99.90;;;;;;5094143;28;19924;-79
2022/06/01 03:36:02;;;;;;;;;;;10.30;99.90;;;;;;5109073;28;20018;-78
2022/06/01 03:38:27;;;;;;;;;;;10.40;99.90;;;;;;5090139;28;19924;-77
2022/06/01 03:40:53;;;;;;;;;;;10.40;99.90;;;;;;5097858;28;20394;-77
2022/06/01 03:43:19;;;;;;;;;;;10.40;99.90;;;;;;5102451;28;19931;-77
2022/06/01 03:45:58;;;;;;;;;;;10.50;99.90;;;;;;5095400;28;19965;-77
2022/06/01 03:48:27;;;;;;;;;;;10.40;99.90;;;;;;5082697;28;19985;-77
2022/06/01 03:50:53;;;;;;;;;;;10.40;99.90;;;;;;5090658;28;19924;-77
2022/06/01 03:53:19;;;;;;;;;;;10.50;99.90;;;;;;5081984;28;20373;-76
2022/06/01 03:55:45;;;;;;;;;;;10.40;99.90;;;;;;5082700;28;21049;-75
2022/06/01 03:58:21;;;;;;;;;;;10.50;99.90;;;;;;5077713;28;19921;-74
2022/06/01 04:00:46;;;;;;;;;;;10.50;99.90;;;;;;5096790;28;19919;-73
2022/06/01 04:03:12;;;;;;;;;;;10.50;99.90;;;;;;5102944;28;20379;-73
2022/06/01 04:05:38;;;;;;;;;;;10.60;99.90;;;;;;5106530;27;20113;-73
2022/06/01 04:08:04;;;;;;;;;;;10.50;99.90;;;;;;5086920;28;19925;-73
2022/06/01 04:10:30;;;;;;;;;;;10.50;99.90;;;;;;5088084;28;20026;-73
2022/06/01 04:12:55;;;;;;;;;;;10.50;99.90;;;;;;5094175;28;20319;-73
2022/06/01 04:15:21;;;;;;;;;;;10.40;99.90;;;;;;5086728;28;19924;-73
2022/06/01 04:17:46;;;;;;;;;;;10.40;99.90;;;;;;5079370;28;20359;-73
2022/06/01 04:20:12;;;;;;;;;;;10.40;99.90;;;;;;5111244;27;20279;-74
2022/06/01 04:22:39;;;;;;;;;;;10.50;99.90;;;;;;5112933;27;19920;-73
2022/06/01 04:25:05;;;;;;;;;;;10.50;99.90;;;;;;5092914;28;19920;-73
2022/06/01 04:27:31;;;;;;;;;;;10.50;99.90;;;;;;5088245;28;19930;-73
2022/06/01 04:29:56;;;;;;;;;;;10.50;99.90;;;;;;5079836;28;20282;-74
2022/06/01 04:32:24;;;;;;;;;;;10.50;99.90;;;;;;5082643;28;20431;-74
2022/06/01 04:34:50;;;;;;;;;;;10.60;99.90;;;;;;5106022;27;20064;-75
2022/06/01 04:37:15;;;;;;;;;;;10.60;99.90;;;;;;5076846;28;20416;-75
2022/06/01 04:39:41;;;;;;;;;;;10.60;99.90;;;;;;5079939;28;19920;-76
2022/06/01 04:42:07;;;;;;;;;;;10.60;99.90;;;;;;5098666;28;20151;-76
2022/06/01 04:44:33;;;;;;;;;;;10.70;99.90;;;;;;5110595;27;19920;-75
2022/06/01 04:46:58;;;;;;;;;;;10.70;99.90;;;;;;5115588;27;19920;-75
2022/06/01 04:49:24;;;;;;;;;;;10.80;99.90;;;;;;5081541;28;19934;-76
2022/06/01 04:51:49;;;;;;;;;;;10.80;99.90;;;;;;5075926;28;19974;-77
2022/06/01 04:54:15;;;;;;;;;;;10.80;99.90;;;;;;5083316;28;20011;-76
2022/06/01 04:56:40;;;;;;;;;;;10.80;99.90;;;;;;5078061;28;19924;-78
2022/06/01 04:59:06;;;;;;;;;;;10.80;99.90;;;;;;5081760;28;20073;-77
2022/06/01 05:01:31;;;;;;;;;;;10.90;99.90;;;;;;5112710;27;19997;-77
2022/06/01 05:03:57;;;;;;;;;;;10.90;99.90;;;;;;5108048;27;19928;-77
2022/06/01 05:06:23;;;;;;;;;;;10.90;99.90;;;;;;5075185;28;19956;-78
2022/06/01 05:08:48;;;;;;;;;;;10.90;99.90;;;;;;5077754;28;19963;-79
2022/06/01 05:11:14;;;;;;;;;;;11.00;99.90;;;;;;5082722;28;20068;-77
2022/06/01 05:13:39;;;;;;;;;;;11.10;99.90;;;;;;5112648;27;19920;-78
2022/06/01 05:16:06;;;;;;;;;;;11.10;99.90;;;;;;5083380;28;19931;-78
2022/06/01 05:18:31;;;;;;;;;;;11.20;99.90;;;;;;5112332;27;19931;-78
2022/06/01 05:20:57;;;;;;;;;;;11.30;99.90;;;;;;5088585;28;19924;-78
2022/06/01 05:23:35;;;;;;;;;;;11.30;99.90;;;;;;5092669;28;19921;-77
2022/06/01 05:26:00;;;;;;;;;;;11.30;99.90;;;;;;5083621;28;19990;-79
2022/06/01 05:28:27;;;;;;;;;;;11.50;99.90;;;;;;5091437;28;19920;-76
2022/06/01 05:31:00;;;;;;;;;;;11.50;99.90;;;;;;5089650;28;19959;-75
2022/06/01 05:33:26;;;;;;;;;;;11.50;99.90;;;;;;5089219;28;19920;-75
2022/06/01 05:35:51;;;;;;;;;;;11.60;99.90;;;;;;5089641;28;19924;-75
2022/06/01 05:38:17;;;;;;;;;;;11.70;99.90;;;;;;5089052;28;20027;-74
2022/06/01 05:40:43;;;;;;;;;;;11.70;99.90;;;;;;5116208;27;19924;-74
2022/06/01 05:43:10;;;;;;;;;;;11.80;99.90;;;;;;5091406;28;19943;-75
2022/06/01 05:45:35;;;;;;;;;;;11.80;99.90;;;;;;5088209;28;19920;-75
2022/06/01 05:48:01;;;;;;;;;;;11.80;99.90;;;;;;5095568;28;19915;-78
2022/06/01 05:50:27;;;;;;;;;;;11.90;99.90;;;;;;5107040;28;20650;-75
2022/06/01 05:52:52;;;;;;;;;;;11.90;99.90;;;;;;5101405;28;19935;-75
2022/06/01 05:55:17;;;;;;;;;;;11.90;99.90;;;;;;5088119;28;19924;-75
2022/06/01 05:57:43;;;;;;;;;;;12.00;99.90;;;;;;5088737;28;19923;-75
2022/06/01 06:00:10;;;;;;;;;;;12.20;99.90;;;;;;5087971;28;19928;-75
2022/06/01 06:02:36;;;;;;;;;;;12.20;99.90;;;;;;5081998;28;19963;-75
2022/06/01 06:05:01;;;;;;;;;;;12.20;99.90;;;;;;5089890;28;20410;-72
2022/06/01 06:07:27;;;;;;;;;;;12.30;99.90;;;;;;5089999;28;20287;-74
2022/06/01 06:09:52;;;;;;;;;;;12.20;99.90;;;;;;5088930;28;20341;-73
2022/06/01 06:12:18;;;;;;;;;;;12.10;99.90;;;;;;5097409;28;19927;-74
2022/06/01 06:14:43;;;;;;;;;;;12.10;99.90;;;;;;5084548;28;20405;-75
2022/06/01 06:17:09;;;;;;;;;;;12.10;99.90;;;;;;5089869;28;19920;-76
2022/06/01 06:19:38;;;;;;;;;;;12.20;99.90;;;;;;5099466;28;20385;-76
2022/06/01 06:22:06;;;;;;;;;;;12.30;99.90;;;;;;5110621;28;19919;-77
2022/06/01 06:24:32;;;;;;;;;;;12.50;99.90;;;;;;5110674;28;19935;-76
2022/06/01 06:26:57;;;;;;;;;;;12.80;99.90;;;;;;5092322;28;19930;-76
2022/06/01 06:29:23;;;;;;;;;;;12.80;99.90;;;;;;5102743;28;20347;-75
2022/06/01 06:31:49;;;;;;;;;;;13.10;99.90;;;;;;5063065;28;19928;-75
2022/06/01 06:34:15;;;;;;;;;;;13.40;99.90;;;;;;5089657;28;19969;-82
2022/06/01 06:36:40;;;;;;;;;;;13.50;99.90;;;;;;5076151;28;20282;-81
2022/06/01 06:39:06;;;;;;;;;;;13.50;99.90;;;;;;5090401;28;20011;-78
2022/06/01 06:41:32;;;;;;;;;;;13.50;99.90;;;;;;5089666;28;19920;-79
2022/06/01 06:43:57;;;;;;;;;;;13.70;99.90;;;;;;5082174;28;19959;-77
2022/06/01 06:46:23;;;;;;;;;;;13.80;99.90;;;;;;5080839;28;20351;-77
2022/06/01 06:48:49;;;;;;;;;;;13.60;99.90;;;;;;5089762;28;19920;-74
2022/06/01 06:51:15;;;;;;;;;;;13.50;99.90;;;;;;5091091;28;19947;-84
2022/06/01 06:53:41;;;;;;;;;;;13.30;99.90;;;;;;5090759;28;19963;-85
2022/06/01 06:56:06;;;;;;;;;;;13.20;99.90;;;;;;5089518;28;20369;-81
2022/06/01 06:58:32;;;;;;;;;;;13.30;99.90;;;;;;5089680;28;19924;-80
2022/06/01 07:00:58;;;;;;;;;;;13.30;99.90;;;;;;5120817;28;19920;-79
2022/06/01 07:03:23;;;;;;;;;;;13.30;99.90;;;;;;5089916;28;20006;-83
2022/06/01 07:08:33;;;;;;;;;;;13.30;99.90;;;;;;5107578;27;19961;-78
2022/06/01 07:10:59;;;;;;;;;;;13.40;99.90;;;;;;5085085;28;19928;-78
2022/06/01 07:13:24;;;;;;;;;;;13.40;99.90;;;;;;5098892;28;20275;-81
2022/06/01 07:16:04;;;;;;;;;;;13.60;99.90;;;;;;5105337;28;20388;-84
2022/06/01 07:18:30;;;;;;;;;;;13.80;99.90;;;;;;5096813;28;19920;-84
2022/06/01 07:20:55;;;;;;;;;;;14.00;99.90;;;;;;5099175;28;19924;-85
2022/06/01 07:23:21;;;;;;;;;;;14.00;99.90;;;;;;5108641;28;20375;-80
2022/06/01 07:25:46;;;;;;;;;;;13.90;99.90;;;;;;5077363;28;20355;-82
2022/06/01 07:28:12;;;;;;;;;;;13.60;99.90;;;;;;5091932;28;19975;-80
2022/06/01 07:30:37;;;;;;;;;;;13.40;99.90;;;;;;5058841;28;20016;-69
2022/06/01 07:33:03;;;;;;;;;;;13.30;99.90;;;;;;5081667;28;20370;-74
2022/06/01 07:35:28;;;;;;;;;;;13.10;99.90;;;;;;5074827;28;19987;-69
2022/06/01 07:43:23;;;;;;;;;;;12.10;99.90;;;;;;5107547;27;19927;-78
2022/06/01 07:45:49;;;;;;;;;;;11.70;99.90;;;;;;5091838;28;19924;-77
2022/06/01 07:48:16;;;;;;;;;;;11.60;99.90;;;;;;5093084;28;19981;-77
2022/06/01 07:50:42;;;;;;;;;;;11.40;99.90;;;;;;5101408;28;19928;-75
2022/06/01 07:53:09;;;;;;;;;;;11.20;99.90;;;;;;5120850;27;19924;-74
2022/06/01 07:55:35;;;;;;;;;;;11.20;99.90;;;;;;5105171;28;19966;-73
2022/06/01 07:58:00;;;;;;;;;;;11.20;99.90;;;;;;5111329;27;19923;-72
2022/06/01 08:00:26;;;;;;;;;;;11.20;99.90;;;;;;5103153;28;19928;-70
2022/06/01 08:02:52;;;;;;;;;;;11.20;99.90;;;;;;5077928;28;19966;-77
2022/06/01 08:05:18;;;;;;;;;;;11.30;99.90;;;;;;5110294;27;19923;-72
2022/06/01 08:07:44;;;;;;;;;;;11.50;99.90;;;;;;5094771;28;20021;-75
2022/06/01 08:10:11;;;;;;;;;;;11.40;99.90;;;;;;5092751;28;20027;-76
2022/06/01 08:15:21;;;;;;;;;;;11.70;99.90;;;;;;5115654;27;19923;-77
2022/06/01 08:17:47;;;;;;;;;;;11.70;99.90;;;;;;5096120;28;19966;-76
2022/06/01 08:20:13;;;;;;;;;;;11.80;99.90;;;;;;5075245;28;19939;-73
2022/06/01 08:22:39;;;;;;;;;;;11.90;99.90;;;;;;5072599;28;20075;-73
2022/06/01 08:25:05;;;;;;;;;;;11.90;99.90;;;;;;5071109;28;19963;-73
2022/06/01 08:27:31;;;;;;;;;;;12.00;99.90;;;;;;5072623;28;20015;-74
2022/06/01 08:29:56;;;;;;;;;;;12.30;99.90;;;;;;5072302;28;20016;-73
2022/06/01 08:32:22;;;;;;;;;;;12.50;99.90;;;;;;5072119;28;19924;-73
2022/06/01 08:34:48;;;;;;;;;;;12.70;99.90;;;;;;5071944;28;19924;-70
2022/06/01 08:37:13;;;;;;;;;;;12.90;99.90;;;;;;5115242;27;19943;-72
2022/06/01 08:39:39;;;;;;;;;;;13.10;99.90;;;;;;5091895;28;19964;-71
2022/06/01 08:42:05;;;;;;;;;;;13.30;99.90;;;;;;5092231;28;19970;-70
2022/06/01 08:44:32;;;;;;;;;;;13.50;99.90;;;;;;5090619;28;19927;-69
2022/06/01 08:47:01;;;;;;;;;;;13.60;99.90;;;;;;5093058;28;20504;-70
2022/06/01 08:49:28;;;;;;;;;;;13.80;99.90;;;;;;5093684;28;19963;-74
2022/06/01 08:51:54;;;;;;;;;;;14.10;99.90;;;;;;5090820;28;19932;-73
2022/06/01 08:54:20;;;;;;;;;;;14.20;99.90;;;;;;5108657;28;20017;-72
2022/06/01 08:56:48;;;;;;;;;;;14.30;99.90;;;;;;5109345;28;19920;-74
2022/06/01 08:59:23;;;;;;;;;;;14.40;99.90;;;;;;5107690;28;20367;-76
2022/06/01 09:01:57;;;;;;;;;;;14.50;99.90;;;;;;5106749;28;19924;-70
2022/06/01 09:04:34;;;;;;;;;;;14.60;99.90;;;;;;5108850;28;20069;-71
2022/06/01 09:07:09;;;;;;;;;;;14.90;99.90;;;;;;5120201;27;20001;-79
2022/06/01 09:09:49;;;;;;;;;;;14.90;99.90;;;;;;5092591;28;19920;-78
2022/06/01 09:12:14;;;;;;;;;;;14.80;99.90;;;;;;5094004;28;19924;-75
2022/06/01 09:14:42;;;;;;;;;;;14.70;99.90;;;;;;5093946;28;19935;-72
2022/06/01 09:17:08;;;;;;;;;;;14.50;99.90;;;;;;5092864;28;19924;-70
2022/06/01 09:22:42;;;;;;;;;;;14.20;99.90;;;;;;5068679;28;19985;-76
2022/06/01 09:25:12;;;;;;;;;;;14.00;99.90;;;;;;5070764;28;19973;-76
2022/06/01 09:27:49;;;;;;;;;;;14.00;99.90;;;;;;5090666;28;19920;-73
2022/06/01 09:30:24;;;;;;;;;;;14.00;99.90;;;;;;5091877;28;19927;-74
2022/06/01 09:33:02;;;;;;;;;;;14.30;99.90;;;;;;5080053;28;19920;-76
2022/06/01 09:35:29;;;;;;;;;;;14.60;99.90;;;;;;5078458;28;19932;-74
2022/06/01 09:37:55;;;;;;;;;;;14.60;99.90;;;;;;5074176;28;19974;-72
2022/06/01 09:40:25;;;;;;;;;;;14.60;99.90;;;;;;5073152;28;20361;-79
2022/06/01 09:42:52;;;;;;;;;;;14.50;99.90;;;;;;5073480;28;19928;-75
2022/06/01 09:45:28;;;;;;;;;;;14.40;99.90;;;;;;5107978;28;20050;-77
2022/06/01 09:48:07;;;;;;;;;;;14.30;99.90;;;;;;5093056;28;19920;-75
2022/06/01 09:50:34;;;;;;;;;;;14.20;99.90;;;;;;5091598;28;19939;-76
2022/06/01 09:53:16;;;;;;;;;;;14.30;99.90;;;;;;5092871;28;19920;-79
2022/06/01 09:55:54;;;;;;;;;;;14.30;99.90;;;;;;5089030;28;19928;-76
2022/06/01 10:06:49;;;;;;;;;;;15.30;99.90;;;;;;5107916;27;20008;-77
2022/06/01 10:09:19;;;;;;;;;;;15.20;99.90;;;;;;5091903;28;20350;-72
2022/06/01 10:11:46;;;;;;;;;;;14.90;99.90;;;;;;5099114;28;20007;-72
2022/06/01 10:14:14;;;;;;;;;;;14.80;99.90;;;;;;5093429;28;19931;-74
2022/06/01 10:16:40;;;;;;;;;;;14.90;99.90;;;;;;5088461;28;20007;-73
2022/06/01 10:19:10;;;;;;;;;;;15.30;99.90;;;;;;5088542;28;20018;-72
2022/06/01 10:21:42;;;;;;;;;;;15.50;99.90;;;;;;5084886;28;19964;-75
2022/06/01 10:24:11;;;;;;;;;;;15.30;99.90;;;;;;5088316;28;19927;-74
2022/06/01 10:26:38;;;;;;;;;;;15.20;99.90;;;;;;5110350;28;20022;-72
2022/06/01 10:29:15;;;;;;;;;;;15.00;99.90;;;;;;5081923;28;19928;-72
2022/06/01 10:31:42;;;;;;;;;;;14.70;99.90;;;;;;5070939;28;19932;-76
2022/06/01 10:34:20;;;;;;;;;;;14.50;99.90;;;;;;5089501;28;19924;-77
2022/06/01 10:36:58;;;;;;;;;;;14.20;99.90;;;;;;5107469;28;19999;-72
2022/06/01 10:39:44;;;;;;;;;;;14.00;99.90;;;;;;5074872;28;19921;-77
2022/06/01 10:42:18;;;;;;;;;;;13.90;99.90;;;;;;5040353;28;20387;-76
2022/06/01 10:44:57;;;;;;;;;;;13.90;99.90;;;;;;5077429;28;20379;-72
2022/06/01 10:47:37;;;;;;;;;;;13.80;99.90;;;;;;5070706;28;19931;-74
2022/06/01 10:50:08;;;;;;;;;;;13.80;99.90;;;;;;5074422;28;20053;-76
2022/06/01 10:52:35;;;;;;;;;;;13.70;99.90;;;;;;5071275;28;20015;-73
2022/06/01 10:55:19;;;;;;;;;;;13.80;99.90;;;;;;5087336;28;20413;-75
2022/06/01 10:57:46;;;;;;;;;;;13.80;99.90;;;;;;5090920;28;20256;-77
2022/06/01 11:00:14;;;;;;;;;;;13.80;99.90;;;;;;5090423;28;20007;-74
2022/06/01 11:03:03;;;;;;;;;;;13.70;99.90;;;;;;5069698;28;19927;-76
2022/06/01 11:05:34;;;;;;;;;;;13.50;99.90;;;;;;5085782;28;19966;-78
2022/06/01 11:08:30;;;;;;;;;;;13.10;99.90;;;;;;5069697;28;20015;-77
2022/06/01 11:11:05;;;;;;;;;;;12.90;99.90;;;;;;5052247;28;19925;-79
2022/06/01 11:13:49;;;;;;;;;;;12.70;99.90;;;;;;5077086;28;19928;-75
2022/06/01 11:16:22;;;;;;;;;;;12.80;99.90;;;;;;5070092;28;19927;-71
2022/06/01 11:19:02;;;;;;;;;;;13.20;99.90;;;;;;5083890;28;19924;-71
2022/06/01 11:21:40;;;;;;;;;;;13.50;99.90;;;;;;5089727;28;19935;-74
2022/06/01 11:24:05;;;;;;;;;;;13.60;99.90;;;;;;5072927;28;20335;-72
2022/06/01 11:26:59;;;;;;;;;;;13.50;99.90;;;;;;5090260;28;20011;-75
2022/06/01 11:29:43;;;;;;;;;;;13.30;99.90;;;;;;5087685;28;20022;-74
2022/06/01 11:32:12;;;;;;;;;;;12.90;99.90;;;;;;5069999;28;19928;-72
2022/06/01 11:34:42;;;;;;;;;;;12.60;99.90;;;;;;5105569;28;19947;-72
2022/06/01 11:37:14;;;;;;;;;;;12.50;99.90;;;;;;5072866;28;19950;-77
2022/06/01 11:39:51;;;;;;;;;;;12.50;99.90;;;;;;5077619;28;20408;-72
2022/06/01 11:42:26;;;;;;;;;;;12.50;99.90;;;;;;5090964;28;19924;-74
2022/06/01 11:44:53;;;;;;;;;;;12.60;99.90;;;;;;5072882;28;19928;-79
2022/06/01 11:47:20;;;;;;;;;;;12.70;99.90;;;;;;5087358;28;19926;-78
2022/06/01 11:50:06;;;;;;;;;;;12.80;99.90;;;;;;5087805;28;20383;-79
2022/06/01 11:52:34;;;;;;;;;;;13.00;99.90;;;;;;5089629;28;19994;-79
2022/06/01 11:55:05;;;;;;;;;;;13.20;99.90;;;;;;5089963;28;19920;-79
2022/06/01 11:57:38;;;;;;;;;;;13.40;99.90;;;;;;5090793;28;19970;-76
2022/06/01 12:00:07;;;;;;;;;;;13.60;99.90;;;;;;5075368;28;20019;-76
2022/06/01 12:02:40;;;;;;;;;;;13.90;99.90;;;;;;5073361;28;19931;-79
2022/06/01 12:05:24;;;;;;;;;;;14.20;99.90;;;;;;5105745;28;19927;-78
2022/06/01 12:07:50;;;;;;;;;;;14.50;99.90;;;;;;5094346;28;19920;-75
2022/06/01 12:10:20;;;;;;;;;;;14.90;99.90;;;;;;5089605;28;19920;-76
2022/06/01 12:13:06;;;;;;;;;;;15.20;99.90;;;;;;5103975;28;19931;-73
2022/06/01 12:15:32;;;;;;;;;;;15.30;99.90;;;;;;5086812;28;19920;-78
2022/06/01 12:18:14;;;;;;;;;;;15.50;99.90;;;;;;5093612;28;20390;-71
2022/06/01 12:20:39;;;;;;;;;;;15.50;99.90;;;;;;5082202;28;19927;-75
2022/06/01 12:28:54;;;;;;;;;;;15.80;99.90;;;;;;5091086;28;19943;-75
2022/06/01 12:31:24;;;;;;;;;;;15.80;99.90;;;;;;5091318;28;20280;-74
2022/06/01 12:34:09;;;;;;;;;;;15.60;99.90;;;;;;5092189;28;20014;-74
2022/06/01 12:36:38;;;;;;;;;;;15.60;99.90;;;;;;5068921;28;19939;-75
2022/06/01 12:39:05;;;;;;;;;;;15.70;99.90;;;;;;5105775;28;19970;-77
2022/06/01 12:41:34;;;;;;;;;;;15.80;99.90;;;;;;5110243;27;19920;-74
2022/06/01 12:44:03;;;;;;;;;;;16.00;99.90;;;;;;5086106;28;20061;-74
2022/06/01 12:46:30;;;;;;;;;;;16.10;99.90;;;;;;5085709;28;19924;-74
2022/06/01 12:49:15;;;;;;;;;;;16.30;99.90;;;;;;5090622;28;19924;-69
2022/06/01 12:51:41;;;;;;;;;;;16.50;99.90;;;;;;5092511;28;19920;-73
2022/06/01 12:54:07;;;;;;;;;;;16.60;99.90;;;;;;5091701;28;19924;-77
2022/06/01 12:56:33;;;;;;;;;;;16.50;99.90;;;;;;5079661;28;19932;-75
2022/06/01 12:58:58;;;;;;;;;;;16.40;99.90;;;;;;5079984;28;19947;-74
2022/06/01 13:01:28;;;;;;;;;;;16.20;99.90;;;;;;5077177;28;19920;-69
2022/06/01 13:03:55;;;;;;;;;;;16.00;99.90;;;;;;5084934;28;20026;-75
2022/06/01 13:06:22;;;;;;;;;;;16.00;99.90;;;;;;5081486;28;19947;-74
2022/06/01 13:08:57;;;;;;;;;;;16.00;99.90;;;;;;5109208;27;19927;-72
2022/06/01 13:11:24;;;;;;;;;;;15.90;99.90;;;;;;5082507;28;20026;-73
2022/06/01 13:13:51;;;;;;;;;;;15.70;99.90;;;;;;5102773;28;19946;-78
2022/06/01 13:16:18;;;;;;;;;;;15.60;99.90;;;;;;5091165;28;20328;-68
2022/06/01 13:18:45;;;;;;;;;;;15.50;99.90;;;;;;5091659;28;19924;-75
2022/06/01 13:21:23;;;;;;;;;;;15.40;99.90;;;;;;5090015;28;20014;-73
2022/06/01 13:23:57;;;;;;;;;;;15.40;99.90;;;;;;5088139;28;20015;-69
2022/06/01 13:26:28;;;;;;;;;;;15.40;99.90;;;;;;5120136;27;19920;-76
2022/06/01 13:28:53;;;;;;;;;;;15.70;99.90;;;;;;5111671;28;19923;-68
2022/06/01 13:31:19;;;;;;;;;;;15.80;99.90;;;;;;5085257;28;19970;-74
2022/06/01 13:33:45;;;;;;;;;;;15.90;99.90;;;;;;5086788;28;19928;-73
2022/06/01 13:36:13;;;;;;;;;;;15.90;99.90;;;;;;5095185;28;19920;-72
2022/06/01 13:38:47;;;;;;;;;;;16.00;99.90;;;;;;5107539;28;19923;-72
2022/06/01 13:41:25;;;;;;;;;;;16.00;99.90;;;;;;5071209;28;20445;-72
2022/06/01 13:43:51;;;;;;;;;;;16.00;99.90;;;;;;5071122;28;20400;-75
2022/06/01 13:46:37;;;;;;;;;;;16.00;99.90;;;;;;5084621;28;19977;-77
2022/06/01 13:49:03;;;;;;;;;;;16.10;99.90;;;;;;5074780;28;20283;-73
2022/06/01 13:51:36;;;;;;;;;;;16.00;99.90;;;;;;5074037;28;19919;-76
2022/06/01 13:54:16;;;;;;;;;;;15.90;99.90;;;;;;5091030;28;20271;-72
2022/06/01 13:56:42;;;;;;;;;;;15.90;99.90;;;;;;5082698;28;19920;-74
2022/06/01 13:59:12;;;;;;;;;;;15.80;99.90;;;;;;5089031;28;20289;-72
2022/06/01 14:01:43;;;;;;;;;;;15.70;99.90;;;;;;5091296;28;19924;-82
2022/06/01 14:04:27;;;;;;;;;;;15.60;99.90;;;;;;5091514;28;19979;-70
2022/06/01 14:07:00;;;;;;;;;;;15.60;99.90;;;;;;5074718;28;19921;-75
2022/06/01 14:09:31;;;;;;;;;;;15.60;99.90;;;;;;5085028;28;20291;-76
2022/06/01 14:11:58;;;;;;;;;;;15.50;99.90;;;;;;5087513;28;20207;-75
2022/06/01 14:14:29;;;;;;;;;;;15.30;99.90;;;;;;5086036;28;19924;-72
2022/06/01 14:16:55;;;;;;;;;;;15.10;99.90;;;;;;5085093;28;20256;-76
2022/06/01 14:19:21;;;;;;;;;;;15.00;99.90;;;;;;5074883;28;20015;-73
2022/06/01 14:21:48;;;;;;;;;;;15.00;99.90;;;;;;5087387;28;20007;-72
2022/06/01 14:24:14;;;;;;;;;;;15.00;99.90;;;;;;5094099;28;19920;-74
2022/06/01 14:29:23;;;;;;;;;;;15.10;99.90;;;;;;5089968;28;19926;-75
2022/06/01 14:31:49;;;;;;;;;;;15.20;99.90;;;;;;5090524;28;20341;-71
2022/06/01 14:34:16;;;;;;;;;;;15.20;99.90;;;;;;5090294;28;20015;-77
2022/06/01 14:36:42;;;;;;;;;;;15.30;99.90;;;;;;5089682;28;19927;-77
2022/06/01 14:39:08;;;;;;;;;;;15.40;99.90;;;;;;5089802;28;19920;-75
2022/06/01 14:41:38;;;;;;;;;;;15.50;99.90;;;;;;5090676;28;19924;-70
2022/06/01 14:44:05;;;;;;;;;;;15.50;99.90;;;;;;5069461;28;20406;-73
2022/06/01 14:46:31;;;;;;;;;;;15.60;99.90;;;;;;5071965;28;19920;-76
2022/06/01 14:48:57;;;;;;;;;;;15.40;99.90;;;;;;5090660;28;20299;-74
2022/06/01 14:51:25;;;;;;;;;;;15.30;99.90;;;;;;5090565;28;20295;-72
2022/06/01 14:53:50;;;;;;;;;;;15.00;99.90;;;;;;5090026;28;19924;-74
2022/06/01 14:56:16;;;;;;;;;;;14.80;99.90;;;;;;5090886;28;19920;-76
2022/06/01 14:58:42;;;;;;;;;;;14.60;99.90;;;;;;5090121;28;19920;-74
2022/06/01 15:01:09;;;;;;;;;;;14.40;99.90;;;;;;5078274;28;19990;-75