Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:27;;;;;;;10.50;5.18;;;6.20;99.90;;;;;;5073283;28;20044;-70
2022/01/23 00:04:53;;;;;;;17.48;6.47;;;6.30;99.90;;;;;;5072260;28;20086;-70
2022/01/23 00:07:20;;;;;;;13.02;5.60;;;6.30;99.90;;;;;;5073105;28;20079;-70
2022/01/23 00:09:45;;;;;;;9.27;4.13;;;6.30;99.90;;;;;;5071592;28;20041;-70
2022/01/23 00:12:21;;;;;;;10.45;4.65;;;6.30;99.90;;;;;;5073362;28;20041;-70
2022/01/23 00:17:35;;;;;;;10.50;5.03;;;6.30;99.90;;;;;;5073553;28;20044;-70
2022/01/23 00:20:07;;;;;;;8.73;4.57;;;6.30;99.90;;;;;;5073406;28;20041;-70
2022/01/23 00:30:31;;;;;;;8.50;4.40;;;6.40;99.90;;;;;;5071989;28;20066;-70
2022/01/23 00:33:03;;;;;;;8.82;4.07;;;6.40;99.90;;;;;;5071754;28;20043;-70
2022/01/23 00:35:30;;;;;;;9.38;4.38;;;6.30;99.90;;;;;;5073420;28;20061;-70
2022/01/23 00:37:57;;;;;;;7.82;4.43;;;6.30;99.90;;;;;;5073031;28;20496;-70
2022/01/23 00:40:24;;;;;;;14.77;4.95;;;6.30;99.90;;;;;;5072880;28;20083;-70
2022/01/23 00:42:50;;;;;;;11.20;4.80;;;6.30;99.90;;;;;;5072223;28;20476;-70
2022/01/23 00:47:42;;;;;;;10.55;5.55;;;6.20;99.90;;;;;;5071600;28;20049;-70
2022/01/23 00:50:08;;;;;;;11.85;5.13;;;6.20;99.90;;;;;;5073219;28;20032;-70
2022/01/23 00:52:33;;;;;;;12.70;4.97;;;6.20;99.90;;;;;;5071710;28;20040;-70
2022/01/23 00:55:00;;;;;;;13.18;4.90;;;6.20;99.90;;;;;;5072978;28;20047;-70
2022/01/23 00:57:26;;;;;;;10.90;4.53;;;6.20;99.90;;;;;;5072740;28;20112;-70
2022/01/23 00:59:52;;;;;;;11.95;4.43;;;6.10;99.90;;;;;;5073102;28;20508;-70
2022/01/23 01:02:18;;;;;;;9.07;4.15;;;6.20;99.90;;;;;;5071656;28;20080;-70
2022/01/23 01:04:43;;;;;;;12.52;4.03;;;6.20;99.90;;;;;;5072210;28;20043;-70
2022/01/23 01:07:09;;;;;;;8.63;3.80;;;6.20;99.90;;;;;;5072567;28;20041;-70
2022/01/23 01:09:34;;;;;;;9.85;3.60;;;6.20;99.90;;;;;;5071526;28;20445;-70
2022/01/23 01:12:04;;;;;;;7.25;3.40;;;6.10;99.90;;;;;;5055023;28;20045;-69
2022/01/23 01:17:05;;;;;;;10.68;4.55;;;6.20;99.90;;;;;;5071345;28;20078;-69
2022/01/23 01:30:37;;;;;;;13.15;4.97;;;6.10;99.90;;;;;;5076410;28;20040;-69
2022/01/23 01:33:51;;;;;;;10.82;4.80;;;6.10;99.90;;;;;;5075133;28;20082;-69
2022/01/23 01:36:01;;;;;;;13.02;4.45;;;6.20;99.90;;;;;;5075342;28;20044;-69
2022/01/23 01:38:27;;;;;;;14.13;5.15;;;6.20;99.90;;;;;;5076226;28;20094;-69
2022/01/23 01:40:53;;;;;;;15.48;5.45;;;6.10;99.90;;;;;;5075947;28;20037;-69
2022/01/23 01:43:19;;;;;;;11.57;5.07;;;6.20;99.90;;;;;;5076176;28;20048;-70
2022/01/23 01:45:44;;;;;;;11.95;5.40;;;6.20;99.90;;;;;;5074376;28;20044;-70
2022/01/23 01:48:13;;;;;;;14.45;5.57;;;6.20;99.90;;;;;;5074433;28;20051;-68
2022/01/23 01:50:44;;;;;;;15.40;5.45;;;6.20;99.90;;;;;;5074834;28;20067;-69
2022/01/23 01:53:11;;;;;;;10.13;5.30;;;6.20;99.90;;;;;;5075861;28;20037;-69
2022/01/23 01:55:42;;;;;;;8.05;5.15;;;6.10;99.90;;;;;;5075380;28;20052;-69
2022/01/23 01:58:32;;;;;;;11.50;5.85;;;6.10;99.90;;;;;;5076235;28;20042;-69
2022/01/23 02:00:58;;;;;;;8.05;5.18;;;6.20;99.90;;;;;;5075743;28;20044;-69
2022/01/23 02:08:56;;;;;;;13.07;6.07;;;6.10;99.90;;;;;;5073197;28;20132;-69
2022/01/23 02:11:39;;;;;;;12.23;5.30;;;6.00;99.90;;;;;;5075142;28;20048;-69
2022/01/23 02:54:56;;;;;;;11.27;6.75;;;6.10;99.90;;;;;;5073476;28;20113;-70
2022/01/23 03:00:12;;;;;;;15.15;7.15;;;6.00;99.90;;;;;;5073208;28;20044;-70
2022/01/23 03:02:43;;;;;;;12.00;7.25;;;6.00;99.90;;;;;;5074482;28;20032;-70
2022/01/23 03:05:12;;;;;;;12.30;5.90;;;6.00;99.90;;;;;;5074337;28;20098;-70
2022/01/23 03:10:23;;;;;;;15.15;6.07;;;6.00;99.90;;;;;;5074191;28;20102;-70
2022/01/23 03:13:38;;;;;;;9.20;5.30;;;6.00;99.90;;;;;;5074408;28;20098;-70
2022/01/23 03:26:36;;;;;;;12.75;6.30;;;6.10;99.90;;;;;;5073750;28;20062;-70
2022/01/23 03:31:44;;;;;;;14.77;6.30;;;6.00;99.90;;;;;;5074258;28;20047;-70
2022/01/23 03:34:10;;;;;;;10.95;5.97;;;6.00;99.90;;;;;;5072579;28;20064;-69
2022/01/23 03:36:37;;;;;;;11.40;5.50;;;6.00;99.90;;;;;;5072211;28;20052;-70
2022/01/23 03:39:09;;;;;;;8.38;5.20;;;6.10;99.90;;;;;;5073517;28;20040;-70
2022/01/23 03:41:37;;;;;;;11.77;5.50;;;6.10;99.90;;;;;;5072688;28;20044;-70
2022/01/23 03:44:05;;;;;;;10.43;5.28;;;6.10;99.90;;;;;;5073525;28;20043;-70
2022/01/23 03:46:47;;;;;;;13.77;5.25;;;6.10;99.90;;;;;;5073368;28;20040;-70
2022/01/23 03:49:32;;;;;;;10.07;4.97;;;6.10;99.90;;;;;;5073727;28;20072;-69
2022/01/23 03:52:11;;;;;;;11.48;4.70;;;6.10;99.90;;;;;;5073812;28;20033;-70
2022/01/23 03:54:38;;;;;;;11.10;6.20;;;6.10;99.90;;;;;;5073663;28;20032;-70
2022/01/23 03:57:05;;;;;;;9.02;5.18;;;6.10;99.90;;;;;;5073569;28;20045;-70
2022/01/23 03:59:31;;;;;;;11.88;5.53;;;6.10;99.90;;;;;;5073379;28;20154;-70
2022/01/23 04:01:57;;;;;;;14.30;5.28;;;6.10;99.90;;;;;;5073972;28;20075;-70
2022/01/23 04:04:39;;;;;;;11.88;5.65;;;6.10;99.90;;;;;;5072264;28;20072;-70
2022/01/23 04:07:13;;;;;;;15.07;5.60;;;6.10;99.90;;;;;;5073441;28;20040;-70
2022/01/23 04:09:40;;;;;;;12.05;5.65;;;6.10;99.90;;;;;;5073500;28;20043;-69
2022/01/23 04:12:08;;;;;;;10.30;5.63;;;6.00;99.90;;;;;;5066658;28;20041;-69
2022/01/23 04:14:36;;;;;;;8.43;4.68;;;6.10;99.90;;;;;;5053557;28;20072;-70
2022/01/23 04:17:29;;;;;;;10.20;5.40;;;6.00;99.90;;;;;;5052873;28;20052;-70
2022/01/23 04:20:02;;;;;;;8.55;5.13;;;6.00;99.90;;;;;;5052004;28;20060;-70
2022/01/23 04:33:30;;;;;;;13.02;5.57;;;6.10;99.90;;;;;;5053450;28;20037;-70
2022/01/23 05:00:36;;;;;;;11.77;5.78;;;6.20;99.90;;;;;;5056104;28;20376;-69
2022/01/23 05:05:48;;;;;;;12.00;6.15;;;6.20;99.90;;;;;;5056764;28;20041;-69
2022/01/23 05:08:18;;;;;;;12.45;6.13;;;6.10;99.90;;;;;;5056562;28;20397;-69
2022/01/23 05:10:45;;;;;;;14.05;5.93;;;6.20;99.90;;;;;;5056478;28;20036;-69
2022/01/23 05:13:11;;;;;;;14.13;6.97;;;6.20;99.90;;;;;;5056660;28;20047;-69
2022/01/23 05:15:37;;;;;;;13.20;6.20;;;6.10;99.90;;;;;;5056253;28;20401;-69
2022/01/23 05:18:03;;;;;;;10.00;5.65;;;6.20;99.90;;;;;;5055160;28;20041;-69
2022/01/23 05:20:29;;;;;;;10.57;6.35;;;6.20;99.90;;;;;;5038763;28;20049;-69
2022/01/23 05:23:02;;;;;;;11.77;6.38;;;6.20;99.90;;;;;;5055247;28;20410;-69
2022/01/23 05:25:30;;;;;;;10.55;5.40;;;6.10;99.90;;;;;;5054927;28;20048;-69
2022/01/23 05:27:56;;;;;;;12.15;6.18;;;6.10;99.90;;;;;;5056490;28;20045;-69
2022/01/23 05:30:23;;;;;;;11.10;5.30;;;6.20;99.90;;;;;;5056196;28;20044;-69
2022/01/23 05:32:48;;;;;;;12.52;6.00;;;6.20;99.90;;;;;;5056131;28;20059;-69
2022/01/23 05:35:21;;;;;;;11.82;7.00;;;6.20;99.90;;;;;;5056149;28;20075;-69
2022/01/23 05:37:47;;;;;;;12.07;5.78;;;6.20;99.90;;;;;;5054706;28;20037;-69
2022/01/23 05:40:15;;;;;;;13.15;6.15;;;6.20;99.90;;;;;;5054906;28;20462;-69
2022/01/23 05:42:41;;;;;;;16.85;6.55;;;6.20;99.90;;;;;;5056201;28;20079;-69
2022/01/23 05:45:08;;;;;;;9.80;6.18;;;6.20;99.90;;;;;;5055852;28;20098;-69
2022/01/23 05:47:34;;;;;;;14.55;7.00;;;6.20;99.90;;;;;;5054640;28;20116;-69
2022/01/23 05:50:00;;;;;;;12.90;6.70;;;6.20;99.90;;;;;;5055829;28;20087;-69
2022/01/23 05:52:26;;;;;;;10.45;6.00;;;6.20;99.90;;;;;;5056187;28;20037;-69
2022/01/23 05:54:51;;;;;;;12.77;6.60;;;6.20;99.90;;;;;;5055894;28;20033;-69
2022/01/23 05:57:18;;;;;;;10.15;6.25;;;6.20;99.90;;;;;;5055435;28;20083;-69
2022/01/23 05:59:43;;;;;;;14.95;6.50;;;6.10;99.90;;;;;;5038116;28;20056;-69
2022/01/23 06:02:09;;;;;;;10.05;5.97;;;6.20;99.90;;;;;;5055853;28;20037;-69
2022/01/23 06:04:35;;;;;;;12.27;6.90;;;6.10;99.90;;;;;;5055652;28;20037;-69
2022/01/23 06:07:00;;;;;;;12.90;6.13;;;6.10;99.90;;;;;;5053855;28;20090;-69
2022/01/23 06:09:27;;;;;;;8.95;6.03;;;6.10;99.90;;;;;;5055655;28;20041;-69
2022/01/23 06:11:53;;;;;;;11.18;5.53;;;6.20;99.90;;;;;;5055367;28;20037;-69
2022/01/23 06:14:19;;;;;;;12.00;6.07;;;6.10;99.90;;;;;;5055301;28;20037;-69
2022/01/23 06:16:45;;;;;;;10.50;5.32;;;6.10;99.90;;;;;;5054977;28;20394;-69
2022/01/23 06:19:11;;;;;;;14.23;7.30;;;6.10;99.90;;;;;;5055565;28;20041;-69
2022/01/23 06:21:37;;;;;;;12.45;6.10;;;6.10;99.90;;;;;;5055069;28;20048;-69
2022/01/23 06:24:09;;;;;;;11.05;5.57;;;6.10;99.90;;;;;;5055125;28;20079;-69
2022/01/23 06:26:50;;;;;;;10.07;5.80;;;6.10;99.90;;;;;;5054819;28;20041;-69
2022/01/23 06:29:17;;;;;;;11.05;5.45;;;6.20;99.90;;;;;;5055554;28;20079;-69
2022/01/23 06:31:47;;;;;;;13.05;6.05;;;6.20;99.90;;;;;;5054088;28;20033;-69
2022/01/23 06:34:14;;;;;;;10.15;5.45;;;6.10;99.90;;;;;;5054319;28;20123;-69
2022/01/23 06:36:41;;;;;;;11.57;5.70;;;6.10;99.90;;;;;;5053632;28;20072;-69
2022/01/23 06:39:08;;;;;;;12.77;6.55;;;6.10;99.90;;;;;;5054880;28;20087;-70
2022/01/23 06:41:34;;;;;;;9.88;5.88;;;6.10;99.90;;;;;;5053804;28;20055;-70
2022/01/23 06:44:00;;;;;;;9.38;6.10;;;6.20;99.90;;;;;;5053841;28;20068;-70
2022/01/23 06:46:26;;;;;;;11.30;6.18;;;6.10;99.90;;;;;;5053314;28;20485;-70
2022/01/23 06:48:51;;;;;;;9.30;5.28;;;6.10;99.90;;;;;;5054682;28;20128;-70
2022/01/23 06:51:17;;;;;;;11.93;6.53;;;6.10;99.90;;;;;;5053576;28;20115;-70
2022/01/23 06:53:43;;;;;;;11.70;6.45;;;6.10;99.90;;;;;;5054717;28;20041;-70
2022/01/23 06:56:09;;;;;;;12.52;6.22;;;6.10;99.90;;;;;;5054661;28;20055;-70
2022/01/23 06:58:35;;;;;;;12.63;6.60;;;6.10;99.90;;;;;;5054709;28;20037;-70
2022/01/23 07:01:00;;;;;;;15.13;6.18;;;6.10;99.90;;;;;;5053562;28;20194;-70
2022/01/23 07:03:26;;;;;;;11.38;6.25;;;6.10;99.90;;;;;;5054550;28;20033;-70
2022/01/23 07:05:52;;;;;;;11.20;6.28;;;6.10;99.90;;;;;;5054212;28;20447;-70
2022/01/23 07:08:18;;;;;;;12.18;6.97;;;6.00;99.90;;;;;;5053083;28;20045;-70
2022/01/23 07:10:44;;;;;;;13.80;6.20;;;6.10;99.90;;;;;;5054392;28;20115;-70
2022/01/23 07:13:09;;;;;;;10.05;6.28;;;6.10;99.90;;;;;;5054313;28;20073;-70
2022/01/23 07:15:35;;;;;;;9.60;5.68;;;6.00;99.90;;;;;;5052855;28;20033;-70
2022/01/23 07:18:00;;;;;;;12.80;6.68;;;6.10;99.90;;;;;;5053676;28;20469;-69
2022/01/23 07:20:26;;;;;;;9.68;5.78;;;6.00;99.90;;;;;;5036405;28;20044;-70
2022/01/23 07:22:52;;;;;;;11.85;6.85;;;6.10;99.90;;;;;;5054269;28;20037;-70
2022/01/23 07:25:17;;;;;;;10.55;6.22;;;6.00;99.90;;;;;;5053116;28;20500;-70
2022/01/23 07:27:49;;;;;;;12.60;6.03;;;6.00;99.90;;;;;;5052175;28;20036;-69
2022/01/23 07:30:38;;;;;;;9.80;6.05;;;6.10;99.90;;;;;;5052817;28;20033;-69
2022/01/23 07:33:04;;;;;;;15.02;6.88;;;6.10;99.90;;;;;;5054101;28;20037;-69
2022/01/23 07:35:30;;;;;;;12.02;6.13;;;6.10;99.90;;;;;;5053754;28;20215;-70
2022/01/23 07:37:55;;;;;;;12.02;6.18;;;6.00;99.90;;;;;;5054102;28;20083;-70
2022/01/23 07:40:21;;;;;;;10.88;5.68;;;6.10;99.90;;;;;;5053969;28;20045;-70
2022/01/23 07:42:47;;;;;;;8.48;5.32;;;6.10;99.90;;;;;;5053649;28;20091;-69
2022/01/23 07:45:12;;;;;;;9.60;5.95;;;6.00;99.90;;;;;;5053918;28;20512;-70
2022/01/23 07:47:38;;;;;;;10.20;6.35;;;6.00;99.90;;;;;;5053244;28;20037;-69
2022/01/23 07:50:07;;;;;;;11.43;5.68;;;6.00;99.90;;;;;;5053659;28;20048;-70
2022/01/23 07:52:35;;;;;;;8.32;5.50;;;6.00;99.90;;;;;;5052387;28;20068;-70
2022/01/23 07:55:05;;;;;;;10.48;5.68;;;6.00;99.90;;;;;;5053644;28;20090;-70
2022/01/23 07:57:30;;;;;;;13.00;5.93;;;6.00;99.90;;;;;;5052148;28;20051;-70
2022/01/23 07:59:56;;;;;;;10.60;5.22;;;6.10;99.90;;;;;;5053600;28;20481;-70
2022/01/23 08:02:24;;;;;;;7.13;5.05;;;6.10;99.90;;;;;;5053486;28;20075;-70
2022/01/23 08:04:50;;;;;;;9.07;5.20;;;6.10;99.90;;;;;;5053438;28;20076;-70
2022/01/23 08:07:49;;;;;;;9.07;5.10;;;6.10;99.90;;;;;;5051618;28;20083;-70
2022/01/23 08:10:08;;;;;;;9.57;5.85;;;6.10;99.90;;;;;;5051090;28;20474;-70
2022/01/23 08:12:35;;;;;;;9.15;5.30;;;6.10;99.90;;;;;;5080587;28;20064;-70
2022/01/23 08:15:03;;;;;;;9.40;5.40;;;6.10;99.90;;;;;;5083845;28;20077;-70
2022/01/23 08:17:29;;;;;;;8.80;5.68;;;6.20;99.90;;;;;;5078293;28;20035;-70
2022/01/23 08:19:56;;;;;;;11.20;6.18;;;6.10;99.90;;;;;;5082976;28;20040;-70
2022/01/23 08:22:24;;;;;;;12.95;8.23;;;6.10;99.90;;;;;;5082807;28;20432;-70
2022/01/23 08:24:51;;;;;;;9.75;6.05;;;6.10;99.90;;;;;;5082397;28;20058;-70
2022/01/23 08:27:17;;;;;;;10.88;7.22;;;6.20;99.90;;;;;;5081822;28;20031;-70
2022/01/23 08:29:43;;;;;;;9.40;5.65;;;6.10;99.90;;;;;;5082127;28;20063;-70
2022/01/23 08:32:09;;;;;;;11.23;5.80;;;6.10;99.90;;;;;;5087563;28;20040;-71
2022/01/23 08:34:36;;;;;;;10.68;5.43;;;6.20;99.90;;;;;;5086447;28;20421;-70
2022/01/23 08:37:03;;;;;;;9.27;4.70;;;6.20;99.90;;;;;;5085406;28;20082;-71
2022/01/23 08:39:31;;;;;;;9.60;5.45;;;6.20;99.90;;;;;;5097405;28;20047;-71
2022/01/23 08:41:57;;;;;;;12.02;6.72;;;6.20;99.90;;;;;;5097446;28;20388;-71
2022/01/23 08:44:25;;;;;;;9.63;6.38;;;6.30;99.90;;;;;;5097387;28;20044;-71
2022/01/23 08:46:51;;;;;;;11.02;6.05;;;6.30;99.90;;;;;;5097114;28;20054;-71
2022/01/23 08:49:19;;;;;;;8.93;5.15;;;6.30;99.90;;;;;;5097586;28;20070;-70
2022/01/23 08:51:47;;;;;;;12.75;6.53;;;6.30;99.90;;;;;;5097216;28;20070;-70
2022/01/23 08:54:12;;;;;;;10.38;5.95;;;6.30;99.90;;;;;;5096133;28;20514;-69
2022/01/23 08:56:39;;;;;;;8.90;6.45;;;6.40;99.90;;;;;;5095459;28;20036;-70
2022/01/23 08:59:04;;;;;;;10.80;5.10;;;6.40;99.90;;;;;;5083300;28;20048;-70
2022/01/23 09:01:30;;;;;;;9.02;5.75;;;6.40;99.90;;;;;;5076393;28;20041;-70
2022/01/23 09:03:56;;;;;;;11.80;5.68;;;6.40;99.90;;;;;;5075165;28;20511;-70
2022/01/23 09:06:24;;;;;;;11.52;6.15;;;6.40;99.90;;;;;;5076225;28;20032;-70
2022/01/23 09:08:51;;;;;;;9.55;5.05;;;6.50;99.90;;;;;;5076499;28;20048;-70
2022/01/23 09:11:37;;;;;;;9.48;5.05;;;6.50;99.90;;;;;;5075433;28;20045;-70
2022/01/23 09:14:07;;;;;;;8.82;4.63;;;6.50;99.90;;;;;;5075126;28;20076;-69
2022/01/23 09:16:35;;;;;;;9.65;5.75;;;6.60;99.90;;;;;;5075913;28;20040;-70
2022/01/23 09:19:00;;;;;;;7.25;4.82;;;6.60;99.90;;;;;;5070059;28;20048;-70
2022/01/23 09:21:26;;;;;;;7.60;5.07;;;6.50;99.90;;;;;;5068889;28;20477;-69
2022/01/23 09:23:51;;;;;;;8.45;4.80;;;6.60;99.90;;;;;;5074910;28;20046;-70
2022/01/23 09:26:21;;;;;;;9.13;5.15;;;6.60;99.90;;;;;;5074622;28;20036;-70
2022/01/23 09:28:47;;;;;;;10.13;5.75;;;6.60;99.90;;;;;;5072602;28;20048;-70
2022/01/23 09:31:23;;;;;;;8.80;5.20;;;6.60;99.90;;;;;;5064737;28;20116;-71
2022/01/23 09:33:49;;;;;;;5.78;3.92;;;6.70;99.90;;;;;;5057861;28;20040;-70
2022/01/23 09:36:14;;;;;;;8.50;3.95;;;6.70;99.90;;;;;;5075445;28;20036;-70
2022/01/23 09:38:40;;;;;;;6.13;3.97;;;6.70;99.90;;;;;;5075056;28;20173;-70
2022/01/23 09:41:07;;;;;;;7.05;3.42;;;6.80;99.90;;;;;;5075876;28;20485;-70
2022/01/23 09:43:34;;;;;;;6.45;3.25;;;6.80;99.90;;;;;;5057863;28;20048;-70
2022/01/23 09:46:05;;;;;;;7.38;3.70;;;6.80;99.90;;;;;;5043519;28;20080;-71
2022/01/23 09:48:32;;;;;;;4.82;3.50;;;6.80;99.90;;;;;;5065431;28;20041;-71
2022/01/23 09:51:00;;;;;;;6.80;3.67;;;6.80;99.90;;;;;;5072519;28;20124;-70
2022/01/23 09:53:26;;;;;;;6.35;3.67;;;6.90;99.90;;;;;;5076005;28;20040;-71
2022/01/23 09:55:55;;;;;;;5.20;3.28;;;6.90;99.90;;;;;;5074097;28;20047;-68
2022/01/23 09:58:21;;;;;;;6.20;3.63;;;7.00;99.90;;;;;;5072214;28;20043;-70
2022/01/23 10:00:47;;;;;;;4.10;2.70;;;6.90;99.90;;;;;;5069360;28;20115;-70
2022/01/23 10:03:12;;;;;;;3.50;2.00;;;7.00;99.90;;;;;;5075556;28;20490;-69
2022/01/23 10:05:39;;;;;;;3.08;2.25;;;7.00;99.90;;;;;;5075376;28;20112;-69
2022/01/23 10:08:07;;;;;;;3.65;2.30;;;7.00;99.90;;;;;;5072857;28;20119;-69
2022/01/23 10:10:38;;;;;;;4.93;2.38;;;7.10;99.90;;;;;;5064442;28;20036;-69
2022/01/23 10:13:03;;;;;;;3.55;1.90;;;7.10;99.90;;;;;;5073648;28;20051;-69
2022/01/23 10:15:31;;;;;;;1.52;1.00;;;7.10;99.90;;;;;;5061823;28;20033;-70
2022/01/23 10:17:58;;;;;;;1.92;1.33;;;7.20;99.90;;;;;;5075590;28;20032;-69
2022/01/23 10:20:25;;;;;;;2.60;1.55;;;7.20;99.90;;;;;;5061382;28;20570;-70
2022/01/23 10:22:52;;;;;;;5.78;2.13;;;7.20;99.90;;;;;;5073966;28;20036;-69
2022/01/23 10:25:29;;;;;;;2.53;1.17;;;7.20;99.90;;;;;;5075212;28;20487;-70
2022/01/23 10:28:02;;;;;;;3.08;0.80;;;7.20;99.90;;;;;;5073772;28;20086;-69
2022/01/23 10:30:41;;;;;;;1.80;0.73;;;7.30;99.90;;;;;;5073969;28;20043;-69
2022/01/23 10:33:14;;;;;;;6.22;1.70;;;7.30;99.90;;;;;;5075146;28;20032;-69
2022/01/23 10:35:53;;;;;;;3.40;2.10;;;7.30;99.90;;;;;;5074659;28;20468;-70
2022/01/23 10:38:19;;;;;;;5.25;2.35;;;7.30;99.90;;;;;;5072665;28;20064;-70
2022/01/23 10:41:02;;;;;;;3.53;2.28;;;7.30;99.90;;;;;;5061007;28;20427;-69
2022/01/23 10:48:58;;;;;;;5.80;3.95;;;7.30;99.90;;;;;;5073491;28;20052;-70
2022/01/23 10:51:29;;;;;;;6.40;3.55;;;7.30;99.90;;;;;;5070593;28;20045;-71
2022/01/23 10:54:15;;;;;;;6.70;3.40;;;7.40;99.90;;;;;;5059583;28;20037;-70
2022/01/23 10:56:52;;;;;;;5.10;3.25;;;7.40;99.90;;;;;;5074473;28;20500;-70
2022/01/23 10:59:18;;;;;;;6.55;3.35;;;7.40;99.90;;;;;;5074422;28;20056;-71
2022/01/23 11:02:04;;;;;;;3.72;2.88;;;7.40;99.90;;;;;;5073235;28;20040;-70
2022/01/23 11:04:30;;;;;;;3.85;2.53;;;7.50;99.90;;;;;;5073189;28;20415;-70
2022/01/23 11:07:01;;;;;;;3.92;2.55;;;7.40;99.90;;;;;;5073989;28;20115;-70
2022/01/23 11:09:33;;;;;;;4.50;2.38;;;7.40;99.90;;;;;;5074155;28;20037;-69
2022/01/23 11:12:05;;;;;;;6.47;3.17;;;7.50;99.90;;;;;;5074586;28;20090;-69
2022/01/23 11:17:24;;;;;;;4.35;3.10;;;7.50;99.90;;;;;;5073676;28;20400;-70
2022/01/23 11:19:55;;;;;;;6.38;2.95;;;7.40;99.90;;;;;;5058711;28;20052;-70
2022/01/23 11:22:28;;;;;;;4.53;2.45;;;7.50;99.90;;;;;;5072754;28;20123;-70
2022/01/23 11:25:01;;;;;;;3.45;2.05;;;7.40;99.90;;;;;;5060088;28;20560;-70
2022/01/23 11:27:33;;;;;;;2.83;1.52;;;7.40;99.90;;;;;;5072321;28;20516;-70
2022/01/23 11:30:04;;;;;;;10.48;2.38;;;7.40;99.90;;;;;;5059040;28;20041;-71
2022/01/23 11:32:36;;;;;;;2.47;1.00;;;7.40;99.90;;;;;;5073928;28;20109;-71
2022/01/23 11:35:07;;;;;;;7.03;1.05;;;7.40;99.90;;;;;;5072795;28;20055;-72
2022/01/23 11:37:35;;;;;;;2.65;0.73;;;7.40;99.90;;;;;;5073190;28;20038;-71
2022/01/23 11:40:08;;;;;;;1.77;0.47;;;7.40;99.90;;;;;;5073443;28;20048;-71
2022/01/23 11:51:21;;;;;;;1.52;0.70;;;7.40;99.90;;;;;;5072132;28;20072;-71
2022/01/23 11:53:58;;;;;;;4.97;1.20;;;7.40;99.90;;;;;;5073657;28;20408;-69
2022/01/23 11:56:35;;;;;;;3.70;1.05;;;7.40;99.90;;;;;;5073361;28;20046;-69
2022/01/23 11:59:13;;;;;;;1.83;1.08;;;7.40;99.90;;;;;;5073163;28;20123;-69
2022/01/23 12:01:42;;;;;;;1.20;0.80;;;7.40;99.90;;;;;;5073613;28;20044;-69
2022/01/23 12:04:14;;;;;;;1.80;0.77;;;7.40;99.90;;;;;;5071613;28;20127;-69
2022/01/23 12:06:42;;;;;;;3.85;0.95;;;7.50;99.90;;;;;;5060583;28;20049;-70
2022/01/23 12:09:16;;;;;;;3.97;2.38;;;7.50;99.90;;;;;;5073091;28;20044;-69
2022/01/23 12:12:05;;;;;;;1.42;0.55;;;7.60;99.90;;;;;;5071294;28;20481;-72
2022/01/23 12:17:12;;;;;;;1.70;1.15;;;7.60;99.90;;;;;;5073090;28;20127;-70
2022/01/23 12:19:46;;;;;;;2.90;1.00;;;7.60;99.90;;;;;;5073951;28;20051;-70
2022/01/23 12:22:23;;;;;;;1.13;0.68;;;7.60;99.90;;;;;;5073222;28;20523;-70
2022/01/23 12:24:51;;;;;;;4.13;0.95;;;7.60;99.90;;;;;;5072434;28;20028;-69
2022/01/23 12:27:26;;;;;;;1.08;0.47;;;7.60;99.90;;;;;;5072997;28;20094;-70
2022/01/23 12:29:53;;;;;;;0.73;0.30;;;7.60;99.90;;;;;;5073474;28;20044;-70
2022/01/23 12:32:29;;;;;;;1.00;0.40;;;7.70;99.90;;;;;;5072202;28;20048;-70
2022/01/23 12:35:00;;;;;;;0.95;0.40;;;7.60;99.90;;;;;;5073132;28;20036;-70
2022/01/23 12:37:47;;;;;;;1.95;0.50;;;7.70;99.90;;;;;;5072066;28;20072;-70
2022/01/23 12:40:33;;;;;;;0.32;0.30;;;7.70;99.90;;;;;;5071832;28;20044;-70
2022/01/23 12:43:06;;;;;;;5.95;1.10;;;7.70;99.90;;;;;;5072186;28;20048;-69
2022/01/23 12:45:49;;;;;;;4.05;0.73;;;7.70;99.90;;;;;;5071485;28;20052;-71
2022/01/23 12:48:27;;;;;;;2.00;0.70;;;7.80;99.90;;;;;;5071597;28;20058;-71
2022/01/23 12:50:59;;;;;;;3.33;0.70;;;7.70;99.90;;;;;;5073206;28;20071;-70
2022/01/23 12:53:43;;;;;;;1.75;0.60;;;7.80;99.90;;;;;;5073253;28;20076;-70
2022/01/23 12:56:12;;;;;;;1.35;0.52;;;7.80;99.90;;;;;;5072751;28;20033;-70
2022/01/23 12:58:38;;;;;;;0.98;0.50;;;7.80;99.90;;;;;;5072756;28;20087;-71
2022/01/23 13:01:07;;;;;;;1.77;0.70;;;7.80;99.90;;;;;;5072297;28;20470;-70
2022/01/23 13:03:36;;;;;;;1.88;0.57;;;7.80;99.90;;;;;;5072728;28;20098;-70
2022/01/23 13:06:06;;;;;;;1.42;0.80;;;7.90;99.90;;;;;;5072261;28;20094;-72
2022/01/23 13:08:35;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;5071718;28;20037;-71
2022/01/23 13:32:31;;;;;;;1.40;0.95;;;7.90;99.90;;;;;;5076957;28;20048;-71
2022/01/23 13:35:05;;;;;;;2.72;1.20;;;8.00;99.90;;;;;;5075308;28;20047;-71
2022/01/23 13:37:36;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;5075740;28;20492;-71
2022/01/23 13:40:08;;;;;;;2.67;1.27;;;8.00;99.90;;;;;;5058400;28;20405;-71
2022/01/23 13:53:36;;;;;;;2.70;1.30;;;8.00;99.90;;;;;;5075768;28;20047;-70
2022/01/23 13:59:07;;;;;;;1.85;1.60;;;7.90;99.90;;;;;;5074572;28;20480;-71
2022/01/23 14:01:47;;;;;;;1.63;1.10;;;8.00;99.90;;;;;;5074951;28;20040;-71
2022/01/23 14:04:17;;;;;;;1.65;1.30;;;7.90;99.90;;;;;;5076205;28;20040;-71
2022/01/23 14:06:44;;;;;;;2.40;1.67;;;7.90;99.90;;;;;;5075049;28;20579;-71
2022/01/23 14:09:12;;;;;;;3.60;1.95;;;7.90;99.90;;;;;;5075565;28;20055;-70
2022/01/23 14:11:39;;;;;;;2.58;1.67;;;7.90;99.90;;;;;;5074178;28;20079;-70
2022/01/23 14:14:18;;;;;;;5.32;2.03;;;7.80;99.90;;;;;;5073399;28;20036;-71
2022/01/23 14:16:45;;;;;;;3.97;1.98;;;7.80;99.90;;;;;;5054070;28;20472;-71
2022/01/23 14:19:26;;;;;;;5.35;2.00;;;7.80;99.90;;;;;;5054077;28;20059;-71
2022/01/23 14:21:56;;;;;;;3.40;2.08;;;7.80;99.90;;;;;;5037339;28;20048;-71
2022/01/23 14:24:33;;;;;;;4.40;2.20;;;7.70;99.90;;;;;;5055315;28;20123;-71
2022/01/23 14:27:10;;;;;;;4.03;2.60;;;7.70;99.90;;;;;;5053127;28;20048;-70
2022/01/23 14:29:53;;;;;;;3.53;2.45;;;7.70;99.90;;;;;;5054961;28;20388;-71
2022/01/23 14:32:40;;;;;;;6.07;2.40;;;7.70;99.90;;;;;;5055310;28;20048;-70
2022/01/23 14:35:19;;;;;;;4.63;2.60;;;7.60;99.90;;;;;;5055287;28;20116;-70
2022/01/23 14:37:47;;;;;;;5.40;3.03;;;7.60;99.90;;;;;;5055041;28;20029;-71
2022/01/23 14:40:25;;;;;;;3.72;2.90;;;7.60;99.90;;;;;;5054715;28;20398;-70
2022/01/23 14:43:01;;;;;;;5.32;2.42;;;7.50;99.90;;;;;;5053720;28;20051;-70
2022/01/23 14:45:29;;;;;;;7.50;2.55;;;7.50;99.90;;;;;;5054884;28;20072;-71
2022/01/23 14:47:55;;;;;;;6.20;3.10;;;7.50;99.90;;;;;;5054829;28;20053;-70
2022/01/23 14:50:24;;;;;;;5.60;2.75;;;7.50;99.90;;;;;;5054905;28;20041;-70
2022/01/23 14:52:51;;;;;;;4.18;2.58;;;7.50;99.90;;;;;;5053781;28;20041;-70
2022/01/23 14:55:17;;;;;;;4.80;3.10;;;7.50;99.90;;;;;;5054748;28;20128;-70
2022/01/23 14:57:45;;;;;;;3.55;2.33;;;7.50;99.90;;;;;;5053051;28;20076;-70
2022/01/23 15:00:13;;;;;;;4.03;2.15;;;7.50;99.90;;;;;;5053539;28;20080;-70
2022/01/23 15:02:40;;;;;;;6.25;2.90;;;7.50;99.90;;;;;;5053368;28;20541;-70
2022/01/23 15:05:07;;;;;;;4.22;2.60;;;7.40;99.90;;;;;;5053635;28;20376;-71
2022/01/23 15:07:39;;;;;;;14.02;4.60;;;7.40;99.90;;;;;;5054213;28;20040;-71
2022/01/23 15:10:06;;;;;;;7.75;2.72;;;7.40;99.90;;;;;;5036643;28;20056;-70
2022/01/23 15:12:32;;;;;;;4.20;2.10;;;7.40;99.90;;;;;;5054257;28;20082;-70
2022/01/23 15:14:58;;;;;;;3.78;2.08;;;7.40;99.90;;;;;;5054368;28;20037;-70
2022/01/23 15:17:26;;;;;;;6.38;2.22;;;7.30;99.90;;;;;;5052794;28;20554;-70
2022/01/23 15:19:53;;;;;;;4.07;2.47;;;7.30;99.90;;;;;;5053310;28;20076;-70
2022/01/23 15:22:19;;;;;;;4.47;1.95;;;7.30;99.90;;;;;;5053291;28;20056;-70
2022/01/23 15:24:45;;;;;;;4.90;2.40;;;7.30;99.90;;;;;;5054639;28;20127;-72
2022/01/23 15:27:11;;;;;;;5.47;2.05;;;7.30;99.90;;;;;;5062354;28;20059;-71
2022/01/23 15:29:36;;;;;;;5.20;2.00;;;7.30;99.90;;;;;;5066267;28;20033;-70
2022/01/23 15:32:02;;;;;;;3.75;2.00;;;7.30;99.90;;;;;;5057773;28;20049;-70
2022/01/23 15:34:30;;;;;;;5.45;1.92;;;7.20;99.90;;;;;;5067947;28;20040;-70
2022/01/23 15:36:55;;;;;;;2.35;2.10;;;7.20;99.90;;;;;;5073895;28;20087;-70
2022/01/23 15:39:22;;;;;;;3.80;1.98;;;7.30;99.90;;;;;;5072039;28;20080;-71
2022/01/23 15:41:48;;;;;;;3.80;2.42;;;7.20;99.90;;;;;;5073994;28;20461;-70
2022/01/23 15:44:14;;;;;;;2.88;1.98;;;7.20;99.90;;;;;;5072905;28;20044;-70
2022/01/23 15:46:40;;;;;;;3.53;2.10;;;7.20;99.90;;;;;;5073747;28;20028;-70
2022/01/23 15:49:06;;;;;;;4.72;2.00;;;7.20;99.90;;;;;;5073788;28;20439;-70
2022/01/23 15:51:33;;;;;;;4.68;1.83;;;7.20;99.90;;;;;;5073421;28;20072;-69
2022/01/23 15:53:58;;;;;;;4.95;2.20;;;7.20;99.90;;;;;;5073246;28;20473;-69
2022/01/23 15:56:24;;;;;;;5.28;2.03;;;7.20;99.90;;;;;;5073400;28;20047;-69
2022/01/23 15:58:49;;;;;;;3.72;2.53;;;7.20;99.90;;;;;;5071857;28;20400;-69
2022/01/23 16:01:15;;;;;;;4.20;2.75;;;7.10;99.90;;;;;;5073621;28;20093;-69
2022/01/23 16:03:41;;;;;;;4.60;2.65;;;7.10;99.90;;;;;;5072061;28;20057;-69
2022/01/23 16:06:06;;;;;;;7.55;2.30;;;7.10;99.90;;;;;;5071930;28;20083;-69
2022/01/23 16:08:32;;;;;;;6.30;2.53;;;7.10;99.90;;;;;;5055119;28;20044;-69
2022/01/23 16:10:59;;;;;;;7.70;2.97;;;7.10;99.90;;;;;;5073752;28;20032;-69