Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:11;;;;;;;3.55;1.50;;;14.90;99.90;;;;;;5005202;28;20087;-71
2021/09/13 00:04:37;;;;;;;3.20;1.70;;;14.90;99.90;;;;;;5001936;28;20058;-71
2021/09/13 00:07:03;;;;;;;3.95;2.10;;;15.00;99.90;;;;;;5002388;28;20038;-71
2021/09/13 00:09:28;;;;;;;3.10;1.73;;;15.00;99.90;;;;;;5003283;28;20065;-71
2021/09/13 00:11:54;;;;;;;6.45;1.80;;;15.00;99.90;;;;;;5003020;28;20038;-71
2021/09/13 00:14:21;;;;;;;1.98;1.20;;;15.00;99.90;;;;;;5003839;28;20034;-71
2021/09/13 00:16:46;;;;;;;3.58;1.42;;;15.10;99.90;;;;;;5003036;28;20051;-71
2021/09/13 00:19:13;;;;;;;7.40;1.77;;;15.10;99.90;;;;;;5004904;28;20395;-71
2021/09/13 00:21:38;;;;;;;9.40;1.52;;;15.10;99.90;;;;;;5001420;28;20132;-71
2021/09/13 00:24:04;;;;;;;3.83;1.58;;;15.10;99.90;;;;;;4998464;28;20049;-71
2021/09/13 00:26:30;;;;;;;5.65;2.38;;;15.10;99.90;;;;;;5001127;28;20052;-71
2021/09/13 00:28:56;;;;;;;5.90;1.80;;;15.10;99.90;;;;;;5001726;28;20124;-71
2021/09/13 00:31:21;;;;;;;3.70;1.63;;;15.20;99.90;;;;;;4999928;28;20045;-71
2021/09/13 00:33:47;;;;;;;5.10;1.70;;;15.20;99.90;;;;;;5003089;28;20034;-71
2021/09/13 00:36:12;;;;;;;6.90;2.00;;;15.20;99.90;;;;;;5003147;28;20108;-71
2021/09/13 00:38:38;;;;;;;5.05;1.75;;;15.20;99.90;;;;;;5001325;28;20074;-71
2021/09/13 00:41:04;;;;;;;5.00;1.42;;;15.20;99.90;;;;;;5002108;28;20108;-71
2021/09/13 00:43:29;;;;;;;5.90;1.77;;;15.20;99.90;;;;;;5000924;28;20057;-71
2021/09/13 00:45:55;;;;;;;7.25;1.50;;;15.20;99.90;;;;;;5002058;28;20049;-71
2021/09/13 00:48:21;;;;;;;2.97;1.48;;;15.20;99.90;;;;;;5002698;28;20089;-71
2021/09/13 00:50:47;;;;;;;5.18;1.25;;;15.20;99.90;;;;;;5001425;28;20034;-71
2021/09/13 00:53:13;;;;;;;5.15;1.77;;;15.20;99.90;;;;;;5001229;28;20046;-71
2021/09/13 00:55:38;;;;;;;4.07;1.40;;;15.20;99.90;;;;;;4999845;28;20038;-71
2021/09/13 00:58:07;;;;;;;4.97;1.70;;;15.20;99.90;;;;;;5003234;28;20129;-71
2021/09/13 01:00:33;;;;;;;3.50;1.40;;;15.20;99.90;;;;;;5000826;28;20042;-71
2021/09/13 01:02:59;;;;;;;5.47;1.33;;;15.20;99.90;;;;;;4999414;28;20069;-71
2021/09/13 01:05:25;;;;;;;6.90;1.67;;;15.20;99.90;;;;;;5004569;28;20103;-71
2021/09/13 01:07:51;;;;;;;5.28;1.25;;;15.20;99.90;;;;;;5002284;28;20045;-71
2021/09/13 01:10:17;;;;;;;5.00;1.38;;;15.20;99.90;;;;;;5000675;28;20100;-71
2021/09/13 01:12:42;;;;;;;3.88;1.10;;;15.20;99.90;;;;;;4984946;28;20093;-71
2021/09/13 01:15:08;;;;;;;6.70;1.55;;;15.20;99.90;;;;;;5001758;28;20443;-71
2021/09/13 01:17:34;;;;;;;9.63;1.63;;;15.20;99.90;;;;;;5003113;28;20456;-71
2021/09/13 01:20:00;;;;;;;5.63;1.55;;;15.20;99.90;;;;;;5002074;28;20040;-72
2021/09/13 01:22:27;;;;;;;5.53;1.27;;;15.20;99.90;;;;;;5000474;28;20173;-71
2021/09/13 01:24:53;;;;;;;6.40;1.48;;;15.20;99.90;;;;;;5001776;28;20050;-71
2021/09/13 01:27:20;;;;;;;4.93;1.70;;;15.20;99.90;;;;;;5000740;28;20404;-71
2021/09/13 01:29:45;;;;;;;6.18;1.25;;;15.20;99.90;;;;;;4999265;28;20514;-71
2021/09/13 01:32:11;;;;;;;5.43;1.42;;;15.20;99.90;;;;;;5004109;28;20034;-71
2021/09/13 01:34:37;;;;;;;2.92;0.90;;;15.20;99.90;;;;;;5000966;28;20550;-71
2021/09/13 01:37:02;;;;;;;9.25;2.03;;;15.20;99.90;;;;;;4999328;28;20046;-71
2021/09/13 01:39:29;;;;;;;6.82;1.23;;;15.20;99.90;;;;;;5001051;28;20056;-71
2021/09/13 01:41:54;;;;;;;7.43;1.63;;;15.20;99.90;;;;;;4998896;28;20042;-71
2021/09/13 01:44:20;;;;;;;8.40;1.50;;;15.20;99.90;;;;;;5001440;28;20052;-71
2021/09/13 01:46:45;;;;;;;7.57;1.08;;;15.20;99.90;;;;;;5002451;28;20037;-71
2021/09/13 01:49:13;;;;;;;8.75;2.40;;;15.20;99.90;;;;;;5001418;28;20092;-71
2021/09/13 01:51:39;;;;;;;7.78;1.60;;;15.20;99.90;;;;;;5002540;28;20466;-71
2021/09/13 01:54:06;;;;;;;10.10;2.17;;;15.20;99.90;;;;;;5000035;28;20137;-71
2021/09/13 01:56:32;;;;;;;6.97;1.90;;;15.20;99.90;;;;;;5000850;28;20132;-71
2021/09/13 01:59:00;;;;;;;10.02;2.40;;;15.30;99.90;;;;;;5002388;28;20038;-71
2021/09/13 02:01:26;;;;;;;9.90;2.80;;;15.30;99.90;;;;;;4985802;28;20045;-71
2021/09/13 02:03:52;;;;;;;11.60;1.85;;;15.30;99.90;;;;;;4999104;28;20096;-71
2021/09/13 02:06:18;;;;;;;10.35;1.95;;;15.30;99.90;;;;;;4998315;28;20503;-71
2021/09/13 02:08:44;;;;;;;9.55;2.00;;;15.30;99.90;;;;;;5000208;28;20361;-71
2021/09/13 02:11:10;;;;;;;5.63;1.77;;;15.30;99.90;;;;;;5001941;28;20125;-71
2021/09/13 02:13:36;;;;;;;13.52;3.03;;;15.30;99.90;;;;;;5001297;28;20056;-71
2021/09/13 02:16:03;;;;;;;9.65;1.50;;;15.30;99.90;;;;;;5002835;28;20038;-71
2021/09/13 02:18:28;;;;;;;10.60;1.98;;;15.30;99.90;;;;;;5000327;28;20053;-71
2021/09/13 02:20:54;;;;;;;10.93;1.95;;;15.30;99.90;;;;;;5001443;28;20034;-71
2021/09/13 02:23:19;;;;;;;14.05;2.17;;;15.30;99.90;;;;;;4999059;28;20048;-71
2021/09/13 02:25:45;;;;;;;9.20;2.10;;;15.30;99.90;;;;;;5001825;28;20034;-71
2021/09/13 02:28:11;;;;;;;9.45;2.05;;;15.30;99.90;;;;;;4999898;28;20054;-71
2021/09/13 02:30:37;;;;;;;9.60;2.10;;;15.40;99.90;;;;;;5004354;28;20033;-71
2021/09/13 02:33:03;;;;;;;8.38;3.00;;;15.30;99.90;;;;;;5005204;28;20026;-71
2021/09/13 02:35:29;;;;;;;9.52;2.42;;;15.30;99.90;;;;;;5002654;28;20503;-71
2021/09/13 02:37:55;;;;;;;9.93;2.33;;;15.40;99.90;;;;;;5002504;28;20037;-71
2021/09/13 02:40:20;;;;;;;9.52;2.00;;;15.30;99.90;;;;;;5003813;28;20427;-71
2021/09/13 02:42:47;;;;;;;11.60;3.28;;;15.30;99.90;;;;;;5002532;28;20034;-71
2021/09/13 02:45:12;;;;;;;13.43;3.40;;;15.30;99.90;;;;;;4999388;28;20045;-71
2021/09/13 02:47:38;;;;;;;11.18;2.60;;;15.30;99.90;;;;;;5000697;28;20053;-71
2021/09/13 02:50:06;;;;;;;6.75;2.05;;;15.40;99.90;;;;;;5003075;28;20041;-71
2021/09/13 02:52:32;;;;;;;10.30;2.30;;;15.40;99.90;;;;;;4999713;28;20100;-71
2021/09/13 02:54:58;;;;;;;7.53;2.15;;;15.40;99.90;;;;;;5000761;28;20049;-71
2021/09/13 02:57:24;;;;;;;7.30;2.75;;;15.40;99.90;;;;;;5002680;28;20507;-71
2021/09/13 02:59:49;;;;;;;9.93;2.40;;;15.40;99.90;;;;;;5000113;28;20168;-71
2021/09/13 03:02:15;;;;;;;8.48;2.20;;;15.40;99.90;;;;;;5002486;28;20392;-71
2021/09/13 03:04:41;;;;;;;9.75;2.35;;;15.40;99.90;;;;;;5000342;28;20048;-71
2021/09/13 03:07:07;;;;;;;11.25;2.67;;;15.30;99.90;;;;;;5004754;28;20041;-71
2021/09/13 03:09:33;;;;;;;17.80;3.03;;;15.40;99.90;;;;;;5000149;28;20160;-71
2021/09/13 03:11:59;;;;;;;10.68;2.80;;;15.40;99.90;;;;;;5001651;28;20157;-71
2021/09/13 03:14:25;;;;;;;8.93;2.80;;;15.40;99.90;;;;;;5001185;28;20046;-71
2021/09/13 03:16:51;;;;;;;9.60;3.17;;;15.40;99.90;;;;;;4998423;28;20085;-71
2021/09/13 03:19:18;;;;;;;8.55;2.58;;;15.40;99.90;;;;;;4997977;28;20853;-71
2021/09/13 03:21:44;;;;;;;13.52;2.83;;;15.40;99.90;;;;;;4999833;28;20046;-71
2021/09/13 03:24:10;;;;;;;8.00;2.10;;;15.40;99.90;;;;;;5001863;28;20045;-71
2021/09/13 03:26:35;;;;;;;11.77;2.38;;;15.30;99.90;;;;;;5006050;28;20043;-71
2021/09/13 03:29:01;;;;;;;8.93;2.30;;;15.40;99.90;;;;;;5003190;28;20501;-71
2021/09/13 03:31:26;;;;;;;12.50;2.60;;;15.30;99.90;;;;;;4987963;28;20073;-71
2021/09/13 03:33:52;;;;;;;7.75;1.90;;;15.30;99.90;;;;;;5002363;28;20392;-71
2021/09/13 03:36:17;;;;;;;8.15;1.95;;;15.30;99.90;;;;;;5003718;28;20042;-71
2021/09/13 03:38:43;;;;;;;9.85;2.22;;;15.30;99.90;;;;;;5009570;28;20526;-72
2021/09/13 03:41:09;;;;;;;10.18;2.15;;;15.30;99.90;;;;;;5006378;28;20447;-71
2021/09/13 03:43:34;;;;;;;10.07;2.25;;;15.30;99.90;;;;;;5006141;28;20048;-71
2021/09/13 03:46:00;;;;;;;5.35;1.92;;;15.30;99.90;;;;;;5004508;28;20073;-71
2021/09/13 03:48:25;;;;;;;10.07;1.92;;;15.30;99.90;;;;;;5008850;28;20132;-71
2021/09/13 03:50:51;;;;;;;7.82;1.90;;;15.30;99.90;;;;;;5006801;28;20500;-71
2021/09/13 03:53:16;;;;;;;5.53;1.95;;;15.30;99.90;;;;;;5008638;28;20117;-71
2021/09/13 03:55:42;;;;;;;5.22;1.90;;;15.30;99.90;;;;;;5006203;28;20042;-71
2021/09/13 03:58:08;;;;;;;9.88;2.08;;;15.30;99.90;;;;;;5007671;28;20396;-71
2021/09/13 04:00:34;;;;;;;7.20;1.83;;;15.30;99.90;;;;;;5008809;28;20049;-71
2021/09/13 04:03:02;;;;;;;9.07;2.10;;;15.30;99.90;;;;;;5003966;28;20550;-71
2021/09/13 04:05:27;;;;;;;10.48;2.20;;;15.30;99.90;;;;;;5005404;28;20046;-72
2021/09/13 04:12:48;;;;;;;6.15;2.20;;;15.30;99.90;;;;;;5004023;28;20049;-71
2021/09/13 04:15:14;;;;;;;9.07;2.10;;;15.30;99.90;;;;;;5008029;28;20037;-71
2021/09/13 04:17:41;;;;;;;6.53;2.05;;;15.30;99.90;;;;;;5008758;28;20048;-71
2021/09/13 04:20:08;;;;;;;8.95;1.92;;;15.30;99.90;;;;;;5006798;28;20365;-71
2021/09/13 04:22:34;;;;;;;7.70;2.38;;;15.30;99.90;;;;;;5006636;28;20053;-71
2021/09/13 04:25:00;;;;;;;9.25;2.42;;;15.30;99.90;;;;;;5007898;28;20030;-71
2021/09/13 04:27:27;;;;;;;7.32;2.00;;;15.30;99.90;;;;;;5009174;28;21957;-71
2021/09/13 04:29:53;;;;;;;5.20;2.05;;;15.30;99.90;;;;;;5004582;28;20107;-71
2021/09/13 04:32:19;;;;;;;13.38;2.47;;;15.30;99.90;;;;;;5007712;28;20042;-71
2021/09/13 04:34:45;;;;;;;7.65;2.15;;;15.30;99.90;;;;;;5010047;28;20034;-71
2021/09/13 04:37:11;;;;;;;8.68;2.55;;;15.30;99.90;;;;;;5005355;28;20404;-71
2021/09/13 04:39:36;;;;;;;6.28;1.55;;;15.30;99.90;;;;;;5006662;28;20034;-71
2021/09/13 04:42:02;;;;;;;6.22;2.15;;;15.20;99.90;;;;;;5007579;28;20067;-71
2021/09/13 04:44:28;;;;;;;7.45;1.88;;;15.20;99.90;;;;;;5007057;28;20516;-71
2021/09/13 04:46:53;;;;;;;8.20;1.90;;;15.20;99.90;;;;;;5008905;28;20034;-71
2021/09/13 04:49:21;;;;;;;8.10;2.85;;;15.30;99.90;;;;;;5006654;28;20161;-71
2021/09/13 04:51:46;;;;;;;7.40;2.10;;;15.30;99.90;;;;;;5006513;28;20042;-71
2021/09/13 04:54:12;;;;;;;7.05;2.35;;;15.30;99.90;;;;;;5003715;28;20042;-71
2021/09/13 04:56:38;;;;;;;7.57;2.28;;;15.30;99.90;;;;;;5009390;28;20038;-71
2021/09/13 04:59:03;;;;;;;9.02;2.05;;;15.30;99.90;;;;;;5008782;28;20038;-71
2021/09/13 05:01:29;;;;;;;14.02;2.78;;;15.30;99.90;;;;;;5004889;28;20053;-71
2021/09/13 05:03:55;;;;;;;6.95;2.55;;;15.30;99.90;;;;;;5006590;28;20046;-71
2021/09/13 05:06:20;;;;;;;6.85;1.80;;;15.30;99.90;;;;;;5007523;28;20045;-71
2021/09/13 05:08:46;;;;;;;6.78;2.40;;;15.30;99.90;;;;;;5007460;28;20129;-71
2021/09/13 05:11:11;;;;;;;7.20;2.45;;;15.30;99.90;;;;;;5006217;28;20034;-71
2021/09/13 05:13:37;;;;;;;7.97;2.17;;;15.20;99.90;;;;;;5006418;28;20033;-71
2021/09/13 05:16:03;;;;;;;8.05;1.98;;;15.30;99.90;;;;;;5003190;28;20034;-71
2021/09/13 05:18:29;;;;;;;8.80;2.58;;;15.20;99.90;;;;;;5001449;28;20042;-71
2021/09/13 05:20:54;;;;;;;8.10;2.28;;;15.30;99.90;;;;;;5004067;28;20049;-71
2021/09/13 05:23:20;;;;;;;7.90;2.30;;;15.30;99.90;;;;;;5000838;28;20145;-71
2021/09/13 05:25:45;;;;;;;6.30;2.60;;;15.30;99.90;;;;;;5001934;28;20026;-71
2021/09/13 05:28:11;;;;;;;8.98;2.70;;;15.20;99.90;;;;;;5002317;28;20042;-71
2021/09/13 05:30:37;;;;;;;7.70;2.60;;;15.30;99.90;;;;;;5001126;28;20026;-71
2021/09/13 05:33:03;;;;;;;7.22;3.20;;;15.30;99.90;;;;;;5000788;28;20132;-72
2021/09/13 05:35:28;;;;;;;8.93;3.17;;;15.30;99.90;;;;;;4984995;28;20176;-71
2021/09/13 05:37:54;;;;;;;5.70;2.25;;;15.30;99.90;;;;;;5001568;28;20042;-71
2021/09/13 05:40:20;;;;;;;9.48;2.70;;;15.30;99.90;;;;;;5001901;28;20049;-71
2021/09/13 05:42:45;;;;;;;10.73;2.60;;;15.30;99.90;;;;;;5003006;28;20456;-71
2021/09/13 05:45:11;;;;;;;12.40;3.17;;;15.30;99.90;;;;;;4985293;28;20049;-72
2021/09/13 05:47:37;;;;;;;6.03;2.20;;;15.30;99.90;;;;;;5000160;28;20029;-71
2021/09/13 05:50:03;;;;;;;12.25;3.33;;;15.40;99.90;;;;;;5002245;28;20046;-71
2021/09/13 05:52:28;;;;;;;8.45;2.72;;;15.30;99.90;;;;;;5000745;28;20373;-71
2021/09/13 05:54:54;;;;;;;11.02;2.70;;;15.40;99.90;;;;;;5002750;28;20049;-72
2021/09/13 05:57:19;;;;;;;8.18;2.22;;;15.40;99.90;;;;;;5000191;28;20045;-72
2021/09/13 05:59:45;;;;;;;9.68;2.95;;;15.40;99.90;;;;;;4999876;28;20504;-72
2021/09/13 06:02:11;;;;;;;9.20;2.38;;;15.40;99.90;;;;;;4999228;28;20061;-72
2021/09/13 06:04:37;;;;;;;8.52;2.70;;;15.50;99.90;;;;;;4998038;28;20056;-72
2021/09/13 06:07:04;;;;;;;5.97;2.35;;;15.50;99.90;;;;;;5000836;28;20041;-72
2021/09/13 06:09:30;;;;;;;11.27;2.72;;;15.50;99.90;;;;;;5000039;28;20125;-72
2021/09/13 06:11:56;;;;;;;9.27;2.78;;;15.50;99.90;;;;;;5000007;28;20030;-71
2021/09/13 06:14:21;;;;;;;12.52;2.63;;;15.50;99.90;;;;;;5002175;28;20042;-72
2021/09/13 06:16:47;;;;;;;7.20;2.05;;;15.50;99.90;;;;;;5001708;28;20508;-71
2021/09/13 06:19:13;;;;;;;8.77;2.40;;;15.60;99.90;;;;;;4999896;28;20045;-72
2021/09/13 06:21:38;;;;;;;9.32;2.20;;;15.60;99.90;;;;;;4999922;28;20042;-71
2021/09/13 06:24:04;;;;;;;8.63;2.08;;;15.60;99.90;;;;;;5001159;28;20460;-71
2021/09/13 06:26:30;;;;;;;7.97;1.88;;;15.60;99.90;;;;;;5000802;28;20066;-71
2021/09/13 06:28:56;;;;;;;6.53;2.05;;;15.60;99.90;;;;;;5003353;28;20392;-72
2021/09/13 06:31:22;;;;;;;7.40;2.25;;;15.60;99.90;;;;;;5002426;28;20080;-72
2021/09/13 06:33:47;;;;;;;9.60;2.30;;;15.60;99.90;;;;;;5000528;28;20469;-72
2021/09/13 06:36:13;;;;;;;8.43;2.45;;;15.70;99.90;;;;;;4999422;28;20088;-72
2021/09/13 06:38:38;;;;;;;9.93;2.00;;;15.70;99.90;;;;;;4999703;28;20041;-72
2021/09/13 06:41:04;;;;;;;10.90;2.60;;;15.70;99.90;;;;;;4983516;28;20826;-72
2021/09/13 06:43:30;;;;;;;11.00;3.35;;;15.70;99.90;;;;;;4998715;28;20610;-72
2021/09/13 06:46:10;;;;;;;17.38;4.35;;;15.70;99.90;;;;;;4997685;28;20053;-72
2021/09/13 06:48:40;;;;;;;14.63;2.72;;;15.80;99.90;;;;;;4998916;28;20129;-72
2021/09/13 06:51:06;;;;;;;8.95;2.30;;;15.80;99.90;;;;;;4994818;28;20539;-72
2021/09/13 06:53:32;;;;;;;10.25;2.40;;;15.90;99.90;;;;;;4999354;28;20056;-72
2021/09/13 06:55:59;;;;;;;6.70;2.05;;;15.90;99.90;;;;;;5000224;28;20029;-72
2021/09/13 06:58:25;;;;;;;13.30;2.50;;;15.90;99.90;;;;;;4999001;28;20030;-72
2021/09/13 07:00:53;;;;;;;10.98;2.60;;;15.90;99.90;;;;;;4999855;28;20037;-71
2021/09/13 07:03:19;;;;;;;15.90;2.75;;;16.00;99.90;;;;;;4999860;28;20037;-72
2021/09/13 07:05:45;;;;;;;8.43;2.17;;;16.10;99.90;;;;;;4999334;28;20050;-71
2021/09/13 07:08:11;;;;;;;6.93;2.05;;;16.10;99.90;;;;;;4997413;28;20071;-72
2021/09/13 07:10:37;;;;;;;5.53;1.90;;;16.10;99.90;;;;;;5002944;28;20092;-72
2021/09/13 07:13:02;;;;;;;9.10;1.90;;;16.20;99.90;;;;;;5002972;28;20040;-72
2021/09/13 07:15:28;;;;;;;7.80;1.95;;;16.20;99.90;;;;;;5004797;28;20046;-72
2021/09/13 07:17:54;;;;;;;10.98;2.78;;;16.20;99.90;;;;;;5003493;28;20038;-72
2021/09/13 07:20:20;;;;;;;8.32;1.60;;;16.20;99.90;;;;;;4985814;28;20045;-72
2021/09/13 07:22:46;;;;;;;9.85;1.80;;;16.30;99.90;;;;;;5002981;28;20805;-72
2021/09/13 07:25:12;;;;;;;8.68;1.50;;;16.40;99.90;;;;;;5003330;28;20049;-72
2021/09/13 07:27:39;;;;;;;8.85;1.90;;;16.40;99.90;;;;;;5004316;28;20072;-72
2021/09/13 07:30:06;;;;;;;10.65;1.98;;;16.50;99.90;;;;;;5004625;28;20037;-72
2021/09/13 07:32:32;;;;;;;6.22;1.85;;;16.50;99.90;;;;;;5018758;28;20044;-72
2021/09/13 07:34:57;;;;;;;8.05;1.58;;;16.60;99.90;;;;;;5001570;28;20064;-72
2021/09/13 07:37:23;;;;;;;7.40;1.80;;;16.60;99.90;;;;;;5001727;28;20041;-72
2021/09/13 07:39:49;;;;;;;5.22;1.20;;;16.70;99.90;;;;;;5003604;28;20112;-72
2021/09/13 07:42:15;;;;;;;16.95;2.33;;;16.80;99.90;;;;;;5001415;28;20507;-72
2021/09/13 07:44:40;;;;;;;8.25;1.60;;;16.90;99.90;;;;;;5001766;28;20050;-72
2021/09/13 07:47:06;;;;;;;12.10;1.58;;;16.90;99.90;;;;;;5005139;28;20045;-72
2021/09/13 07:49:31;;;;;;;8.82;1.85;;;17.00;99.90;;;;;;5004099;28;20050;-72
2021/09/13 07:51:57;;;;;;;6.10;1.45;;;17.10;99.90;;;;;;5002367;28;20096;-72
2021/09/13 07:54:23;;;;;;;8.32;2.17;;;17.10;99.90;;;;;;5000804;28;20046;-72
2021/09/13 07:56:48;;;;;;;11.85;2.00;;;17.20;99.90;;;;;;5000837;28;20046;-71
2021/09/13 07:59:14;;;;;;;10.40;2.20;;;17.30;99.90;;;;;;5002473;28;20088;-72
2021/09/13 08:01:40;;;;;;;7.47;1.63;;;17.30;99.90;;;;;;5004070;28;20046;-71
2021/09/13 08:04:06;;;;;;;7.63;1.48;;;17.40;99.90;;;;;;5002599;28;21066;-72
2021/09/13 08:06:32;;;;;;;8.45;1.50;;;17.50;99.90;;;;;;5001384;28;20435;-71
2021/09/13 08:08:58;;;;;;;9.32;1.45;;;17.60;99.90;;;;;;5003444;28;20042;-71
2021/09/13 08:11:24;;;;;;;7.97;0.80;;;17.80;99.90;;;;;;5000302;28;20503;-72
2021/09/13 08:13:49;;;;;;;7.90;1.25;;;17.90;99.90;;;;;;5004579;28;20040;-71
2021/09/13 08:16:16;;;;;;;8.27;0.90;;;18.10;99.90;;;;;;5004979;28;20132;-71
2021/09/13 08:18:42;;;;;;;2.70;0.90;;;18.20;99.90;;;;;;5001190;28;20046;-76
2021/09/13 08:21:08;;;;;;;12.30;1.00;;;18.30;99.90;;;;;;4999870;28;20178;-77
2021/09/13 08:23:35;;;;;;;8.13;0.85;;;18.30;99.90;;;;;;5006866;28;20388;-77
2021/09/13 08:26:05;;;;;;;6.93;1.38;;;18.40;99.90;;;;;;4999881;28;20720;-77
2021/09/13 08:28:31;;;;;;;9.05;0.95;;;18.40;99.90;;;;;;4999805;28;20038;-77
2021/09/13 08:30:57;;;;;;;7.95;0.80;;;18.40;99.90;;;;;;5002328;28;20038;-77
2021/09/13 08:33:23;;;;;;;4.03;0.68;;;18.30;99.90;;;;;;5001498;28;20096;-77
2021/09/13 08:35:49;;;;;;;6.93;0.80;;;18.30;99.90;;;;;;4999811;28;20060;-77
2021/09/13 08:38:15;;;;;;;5.05;0.85;;;18.30;99.90;;;;;;4999673;28;20044;-77
2021/09/13 08:40:40;;;;;;;8.82;1.30;;;18.20;99.90;;;;;;4999880;28;20034;-77
2021/09/13 08:43:08;;;;;;;3.50;0.63;;;18.20;99.90;;;;;;4998091;28;20066;-77
2021/09/13 08:48:27;;;;;;;7.25;1.27;;;18.10;99.90;;;;;;4999584;28;20050;-77
2021/09/13 08:51:05;;;;;;;3.90;0.75;;;18.10;99.90;;;;;;4998157;28;20044;-83
2021/09/13 08:53:35;;;;;;;7.75;1.27;;;18.10;99.90;;;;;;4998250;28;20120;-73
2021/09/13 08:56:03;;;;;;;10.25;1.05;;;18.10;99.90;;;;;;5001672;28;20045;-73
2021/09/13 08:58:33;;;;;;;5.50;0.70;;;18.10;99.90;;;;;;4999168;28;20042;-73
2021/09/13 09:00:59;;;;;;;11.80;1.00;;;18.00;99.90;;;;;;4999223;28;20388;-73
2021/09/13 09:03:26;;;;;;;6.00;0.88;;;18.10;99.90;;;;;;5000880;28;20057;-73
2021/09/13 09:05:53;;;;;;;3.85;0.50;;;18.00;99.90;;;;;;5000181;28;20034;-73
2021/09/13 09:08:27;;;;;;;5.35;0.90;;;18.00;99.90;;;;;;5001976;28;20042;-73
2021/09/13 09:10:56;;;;;;;9.45;0.98;;;18.00;99.90;;;;;;4998303;28;20029;-75
2021/09/13 09:13:22;;;;;;;4.70;0.80;;;17.90;99.90;;;;;;4999087;28;20782;-73
2021/09/13 09:16:02;;;;;;;4.65;0.77;;;18.00;99.90;;;;;;4999825;28;20069;-75
2021/09/13 09:18:43;;;;;;;5.78;0.85;;;18.00;99.90;;;;;;4998635;28;20042;-74
2021/09/13 09:21:11;;;;;;;10.27;1.17;;;18.00;99.90;;;;;;4998947;28;20050;-74
2021/09/13 09:23:56;;;;;;;6.28;1.10;;;17.90;99.90;;;;;;4998953;28;20038;-74
2021/09/13 09:26:21;;;;;;;7.15;1.00;;;18.00;99.90;;;;;;4996995;28;20495;-73
2021/09/13 09:28:47;;;;;;;7.70;0.85;;;18.00;99.90;;;;;;5000388;28;20124;-74
2021/09/13 09:31:13;;;;;;;8.68;1.38;;;18.00;99.90;;;;;;5000987;28;20046;-72
2021/09/13 09:33:38;;;;;;;8.02;1.20;;;18.10;99.90;;;;;;4998290;28;20064;-72
2021/09/13 09:36:11;;;;;;;4.57;0.75;;;18.10;99.90;;;;;;4999960;28;20392;-72
2021/09/13 09:38:42;;;;;;;6.40;1.10;;;18.10;99.90;;;;;;4996865;28;20111;-73
2021/09/13 09:41:13;;;;;;;7.72;0.80;;;18.10;99.90;;;;;;4998797;28;21002;-72
2021/09/13 09:43:58;;;;;;;10.48;1.17;;;18.00;99.90;;;;;;5002759;28;20050;-72
2021/09/13 09:46:35;;;;;;;11.50;1.25;;;18.00;99.90;;;;;;4999857;28;20066;-72
2021/09/13 09:49:09;;;;;;;4.35;0.60;;;18.00;99.90;;;;;;4998850;28;20686;-72
2021/09/13 09:51:41;;;;;;;6.35;0.77;;;18.00;99.90;;;;;;5002587;28;20046;-71
2021/09/13 09:54:09;;;;;;;7.03;1.00;;;18.10;99.90;;;;;;4997339;28;20498;-71
2021/09/13 09:56:35;;;;;;;6.20;1.40;;;18.10;99.90;;;;;;5000538;28;20502;-71
2021/09/13 09:59:03;;;;;;;4.40;0.75;;;18.10;99.90;;;;;;5002197;28;20056;-71
2021/09/13 10:01:45;;;;;;;6.78;1.15;;;18.30;99.90;;;;;;5001254;28;20124;-71
2021/09/13 10:04:14;;;;;;;10.70;1.55;;;18.20;99.90;;;;;;4999218;28;20041;-71
2021/09/13 10:06:42;;;;;;;5.88;0.85;;;18.20;99.90;;;;;;4998426;28;20046;-71
2021/09/13 10:09:09;;;;;;;10.38;1.00;;;18.20;99.90;;;;;;4983257;28;20053;-72
2021/09/13 10:11:39;;;;;;;5.20;0.93;;;18.20;99.90;;;;;;5000774;28;20127;-71
2021/09/13 10:14:06;;;;;;;7.93;1.05;;;18.10;99.90;;;;;;5001419;28;20045;-71
2021/09/13 10:16:32;;;;;;;4.05;0.80;;;18.10;99.90;;;;;;4988574;28;20555;-71
2021/09/13 10:18:59;;;;;;;5.70;0.80;;;18.10;99.90;;;;;;5007063;28;20033;-71
2021/09/13 10:21:24;;;;;;;4.30;0.73;;;18.10;99.90;;;;;;5004487;28;20086;-71
2021/09/13 10:23:50;;;;;;;5.75;0.90;;;18.20;99.90;;;;;;5003578;28;20064;-71
2021/09/13 10:26:17;;;;;;;8.70;1.10;;;18.30;99.90;;;;;;5005616;28;20550;-71
2021/09/13 10:29:01;;;;;;;5.13;0.73;;;18.50;99.90;;;;;;5005918;28;20096;-71
2021/09/13 10:31:42;;;;;;;7.95;0.95;;;18.70;99.90;;;;;;5005126;28;20049;-71
2021/09/13 10:34:25;;;;;;;3.45;0.73;;;18.90;99.90;;;;;;5002064;28;20038;-71
2021/09/13 10:37:00;;;;;;;5.93;0.77;;;19.00;99.90;;;;;;5004649;28;20045;-71
2021/09/13 10:40:03;;;;;;;3.90;0.68;;;19.20;99.90;;;;;;5003558;28;20092;-71
2021/09/13 10:42:51;;;;;;;3.42;0.52;;;19.40;99.90;;;;;;5006162;28;21441;-71
2021/09/13 10:45:39;;;;;;;4.78;1.23;;;19.40;99.90;;;;;;5000927;28;20077;-72
2021/09/13 10:48:09;;;;;;;3.70;0.63;;;19.40;99.90;;;;;;5004994;28;20129;-72
2021/09/13 10:50:41;;;;;;;7.60;0.57;;;19.40;99.90;;;;;;5003516;28;20038;-72
2021/09/13 10:53:21;;;;;;;3.30;1.02;;;19.50;99.90;;;;;;5006777;28;20046;-71
2021/09/13 10:55:52;;;;;;;3.38;0.68;;;19.40;99.90;;;;;;5002455;28;20408;-71
2021/09/13 10:58:50;;;;;;;4.22;0.60;;;19.40;99.90;;;;;;5006482;28;20038;-71
2021/09/13 11:01:30;;;;;;;5.63;0.63;;;19.50;99.90;;;;;;5004513;28;20046;-70
2021/09/13 11:04:06;;;;;;;3.85;0.40;;;19.80;99.90;;;;;;5004124;28;20513;-70
2021/09/13 11:06:41;;;;;;;3.63;0.73;;;19.80;99.90;;;;;;5004448;28;20046;-71
2021/09/13 11:09:09;;;;;;;4.93;0.60;;;19.90;99.90;;;;;;5004508;28;20560;-70
2021/09/13 11:11:36;;;;;;;3.03;0.63;;;19.80;99.90;;;;;;5005500;28;20041;-71
2021/09/13 11:14:21;;;;;;;4.15;0.60;;;19.60;99.90;;;;;;5001547;28;20041;-70
2021/09/13 11:16:58;;;;;;;0.63;0.30;;;19.50;99.90;;;;;;5000909;28;20057;-71
2021/09/13 11:19:26;;;;;;;3.72;0.60;;;19.30;99.90;;;;;;5004615;28;20046;-71
2021/09/13 11:22:01;;;;;;;6.72;0.63;;;19.10;99.90;;;;;;5017640;28;20135;-71
2021/09/13 11:24:37;;;;;;;4.95;0.70;;;19.00;99.90;;;;;;5004131;28;20042;-70
2021/09/13 11:27:06;;;;;;;3.50;0.22;;;18.90;99.90;;;;;;5004315;28;20042;-71
2021/09/13 11:29:36;;;;;;;7.00;1.10;;;18.80;99.90;;;;;;5005486;28;20040;-71
2021/09/13 11:32:05;;;;;;;1.95;0.40;;;18.70;99.90;;;;;;5001751;28;20631;-70
2021/09/13 11:34:36;;;;;;;2.95;0.63;;;18.60;99.90;;;;;;4983931;28;20041;-70
2021/09/13 11:37:19;;;;;;;4.22;0.40;;;18.50;99.90;;;;;;5004159;28;20172;-70
2021/09/13 11:39:51;;;;;;;3.47;0.45;;;18.40;99.90;;;;;;5005061;28;20084;-70
2021/09/13 11:42:26;;;;;;;1.50;0.50;;;18.40;99.90;;;;;;5003044;28;20069;-70
2021/09/13 11:45:00;;;;;;;;;;;18.30;99.90;;;;;;5004928;28;20510;-68
2021/09/13 11:47:31;;;;;;;6.53;0.70;;;18.30;99.90;;;;;;5002364;28;19972;-70
2021/09/13 11:49:58;;;;;;;11.68;0.70;;;18.30;99.90;;;;;;5004522;28;20056;-70
2021/09/13 11:52:28;;;;;;;4.93;0.50;;;18.30;99.90;;;;;;5003404;28;20034;-70
2021/09/13 11:55:03;;;;;;;1.90;0.38;;;18.40;99.90;;;;;;5001714;28;20050;-71
2021/09/13 11:57:44;;;;;;;4.80;0.70;;;18.40;99.90;;;;;;5006521;28;20500;-70
2021/09/13 12:00:20;;;;;;;3.60;0.80;;;18.40;99.90;;;;;;5005084;28;20041;-70
2021/09/13 12:02:49;;;;;;;2.28;0.40;;;18.50;99.90;;;;;;5005700;28;20057;-70
2021/09/13 12:05:20;;;;;;;2.70;0.47;;;18.50;99.90;;;;;;4984860;28;20042;-70
2021/09/13 12:07:48;;;;;;;3.72;0.47;;;18.60;99.90;;;;;;5007245;28;20046;-70
2021/09/13 12:10:26;;;;;;;1.27;0.30;;;18.60;99.90;;;;;;5005316;28;20129;-70
2021/09/13 12:12:58;;;;;;;2.40;0.40;;;18.50;99.90;;;;;;5023279;28;20484;-70
2021/09/13 12:15:27;;;;;;;3.33;0.40;;;18.60;99.90;;;;;;5008412;28;20069;-70
2021/09/13 12:17:53;;;;;;;4.35;0.60;;;18.60;99.90;;;;;;5008670;28;20631;-71
2021/09/13 12:20:43;;;;;;;1.98;0.50;;;18.70;99.90;;;;;;5005959;28;20076;-70
2021/09/13 12:23:14;;;;;;;2.55;0.40;;;18.60;99.90;;;;;;5009371;28;20492;-71
2021/09/13 12:25:45;;;;;;;3.13;0.45;;;18.60;99.90;;;;;;5007367;28;20080;-71
2021/09/13 12:28:18;;;;;;;5.20;0.70;;;18.60;99.90;;;;;;5007711;28;20046;-70
2021/09/13 12:30:54;;;;;;;2.42;0.50;;;18.60;99.90;;;;;;5004679;28;20061;-69
2021/09/13 12:33:20;;;;;;;4.20;0.63;;;18.60;99.90;;;;;;5004274;28;20096;-68
2021/09/13 12:35:48;;;;;;;3.47;0.60;;;18.60;99.90;;;;;;5006048;28;20037;-69
2021/09/13 12:38:20;;;;;;;2.50;0.65;;;18.60;99.90;;;;;;5006663;28;20080;-69
2021/09/13 12:40:58;;;;;;;4.80;0.52;;;18.70;99.90;;;;;;4991475;28;20132;-68
2021/09/13 12:43:28;;;;;;;2.45;0.60;;;18.70;99.90;;;;;;5007017;28;20044;-69
2021/09/13 12:46:08;;;;;;;1.83;0.45;;;18.80;99.90;;;;;;5005424;28;20042;-68
2021/09/13 12:48:37;;;;;;;3.35;0.35;;;18.90;99.90;;;;;;5004149;28;20637;-69
2021/09/13 12:51:04;;;;;;;4.20;0.50;;;19.00;99.90;;;;;;5005063;28;20038;-69
2021/09/13 12:53:30;;;;;;;3.22;1.02;;;18.90;99.90;;;;;;5008153;28;20613;-69
2021/09/13 12:55:59;;;;;;;5.22;0.82;;;18.80;99.90;;;;;;5005480;28;20044;-69
2021/09/13 12:58:35;;;;;;;3.53;0.60;;;18.80;99.90;;;;;;5007386;28;20029;-68