Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:57;;;;;;;8.00;1.20;;;;;;;;;;5007004;28;20045;-72
2023/02/19 00:03:23;;;;;;;4.38;1.38;;;;;;;;;;5001592;28;20030;-72
2023/02/19 00:05:48;;;;;;;7.80;0.90;;;;;;;;;;5012621;28;20103;-73
2023/02/19 00:08:13;;;;;;;6.53;1.10;;;;;;;;;;5010486;28;20038;-72
2023/02/19 00:10:39;;;;;;;7.60;1.05;;;;;;;;;;5008181;28;20036;-72
2023/02/19 00:13:04;;;;;;;6.22;1.10;;;;;;;;;;5011750;28;20383;-72
2023/02/19 00:15:33;;;;;;;10.45;1.55;;;;;;;;;;5029061;28;20425;-72
2023/02/19 00:17:58;;;;;;;4.90;1.27;;;;;;;;;;5013180;28;20077;-72
2023/02/19 00:20:24;;;;;;;5.68;1.67;;;;;;;;;;5017559;28;20076;-72
2023/02/19 00:22:49;;;;;;;8.75;1.65;;;;;;;;;;5012162;28;20033;-73
2023/02/19 00:25:15;;;;;;;13.93;1.48;;;;;;;;;;5013105;28;20481;-72
2023/02/19 00:27:40;;;;;;;7.15;1.10;;;;;;;;;;5013771;28;20033;-72
2023/02/19 00:30:06;;;;;;;7.45;1.55;;;;;;;;;;5011524;28;20041;-73
2023/02/19 00:32:32;;;;;;;11.75;1.38;;;;;;;;;;5012461;28;20030;-72
2023/02/19 00:34:57;;;;;;;7.95;1.48;;;;;;;;;;5009674;28;20034;-72
2023/02/19 00:37:23;;;;;;;9.05;1.25;;;;;;;;;;5000631;28;20044;-72
2023/02/19 00:39:48;;;;;;;7.55;1.13;;;;;;;;;;5003968;28;20521;-73
2023/02/19 00:42:14;;;;;;;10.82;1.73;;;;;;;;;;5028993;28;20042;-72
2023/02/19 00:44:39;;;;;;;4.45;1.48;;;;;;;;;;5014538;28;20465;-72
2023/02/19 00:47:05;;;;;;;5.90;1.02;;;;;;;;;;5006764;28;20537;-73
2023/02/19 00:49:30;;;;;;;9.70;1.30;;;;;;;;;;5010195;28;20483;-73
2023/02/19 00:51:56;;;;;;;8.52;1.23;;;;;;;;;;5012866;28;20498;-72
2023/02/19 00:54:21;;;;;;;5.70;1.35;;;;;;;;;;5015347;28;20030;-72
2023/02/19 00:56:47;;;;;;;5.68;1.20;;;;;;;;;;5000784;28;20403;-72
2023/02/19 00:59:13;;;;;;;10.65;1.70;;;;;;;;;;5018014;28;20038;-72
2023/02/19 01:01:39;;;;;;;17.55;2.45;;;;;;;;;;5010376;28;20021;-72
2023/02/19 01:04:04;;;;;;;9.50;2.08;;;;;;;;;;5017024;28;20044;-72
2023/02/19 01:06:31;;;;;;;10.43;1.85;;;;;;;;;;5013280;28;20042;-72
2023/02/19 01:08:57;;;;;;;13.23;2.45;;;;;;;;;;5013010;28;20034;-72
2023/02/19 01:11:23;;;;;;;5.22;1.58;;;;;;;;;;5021028;28;20041;-72
2023/02/19 01:13:48;;;;;;;12.23;2.20;;;;;;;;;;5016985;28;20048;-72
2023/02/19 01:16:20;;;;;;;7.13;1.45;;;;;;;;;;5014162;28;20033;-72
2023/02/19 01:18:46;;;;;;;11.45;2.15;;;;;;;;;;5013991;28;20038;-73
2023/02/19 01:21:15;;;;;;;5.25;1.13;;;;;;;;;;5005564;28;20050;-72
2023/02/19 01:23:41;;;;;;;6.13;1.20;;;;;;;;;;5018505;28;20502;-72
2023/02/19 01:26:08;;;;;;;8.50;1.60;;;;;;;;;;5020933;28;20037;-72
2023/02/19 01:28:34;;;;;;;7.10;1.17;;;;;;;;;;4999210;28;20077;-72
2023/02/19 01:31:04;;;;;;;10.77;2.15;;;;;;;;;;5006118;28;20392;-72
2023/02/19 01:33:30;;;;;;;12.85;1.92;;;;;;;;;;5012823;28;20486;-74
2023/02/19 01:35:56;;;;;;;5.40;1.40;;;;;;;;;;5010593;28;20077;-72
2023/02/19 01:38:21;;;;;;;13.23;2.33;;;;;;;;;;5013112;28;20623;-72
2023/02/19 01:41:03;;;;;;;6.72;1.52;;;;;;;;;;5014340;28;20101;-72
2023/02/19 01:43:31;;;;;;;9.52;1.75;;;;;;;;;;5025728;28;20124;-72
2023/02/19 01:45:57;;;;;;;7.38;1.70;;;;;;;;;;5034654;28;20033;-72
2023/02/19 01:48:29;;;;;;;7.88;1.60;;;;;;;;;;5011521;28;20037;-73
2023/02/19 01:51:04;;;;;;;6.88;1.75;;;;;;;;;;5013010;28;20060;-72
2023/02/19 01:53:32;;;;;;;11.05;1.60;;;;;;;;;;5016811;28;20121;-72
2023/02/19 01:55:59;;;;;;;14.10;1.70;;;;;;;;;;5022960;28;20034;-72
2023/02/19 01:58:27;;;;;;;8.55;1.38;;;;;;;;;;5014803;28;20037;-72
2023/02/19 02:00:52;;;;;;;8.73;1.70;;;;;;;;;;5029056;28;20046;-72
2023/02/19 02:03:18;;;;;;;7.57;1.60;;;;;;;;;;5015582;28;20026;-72
2023/02/19 02:06:00;;;;;;;12.15;1.45;;;;;;;;;;5032845;28;20113;-72
2023/02/19 02:11:11;;;;;;;8.30;1.45;;;;;;;;;;5017811;28;20049;-72
2023/02/19 02:13:37;;;;;;;11.38;1.73;;;;;;;;;;5009301;28;20035;-72
2023/02/19 02:16:05;;;;;;;10.95;2.00;;;;;;;;;;5006217;28;20033;-72
2023/02/19 02:18:43;;;;;;;6.32;1.45;;;;;;;;;;5018892;28;20040;-72
2023/02/19 02:21:40;;;;;;;4.00;1.20;;;;;;;;;;5015077;28;20105;-72
2023/02/19 02:24:43;;;;;;;12.38;1.80;;;;;;;;;;5015083;28;20129;-72
2023/02/19 02:27:16;;;;;;;12.32;1.92;;;;;;;;;;5002768;28;20037;-73
2023/02/19 02:29:53;;;;;;;11.40;1.23;;;;;;;;;;5026358;28;20043;-73
2023/02/19 02:32:23;;;;;;;8.60;1.00;;;;;;;;;;5006988;28;20050;-72
2023/02/19 02:34:59;;;;;;;14.45;1.58;;;;;;;;;;5025167;28;20045;-73
2023/02/19 02:37:26;;;;;;;12.45;1.85;;;;;;;;;;5008011;28;20040;-72
2023/02/19 02:39:52;;;;;;;10.10;1.48;;;;;;;;;;5014601;28;20037;-73
2023/02/19 02:42:27;;;;;;;18.40;1.63;;;;;;;;;;5007372;28;20030;-72
2023/02/19 02:47:52;;;;;;;13.13;1.48;;;;;;;;;;5008520;28;20540;-72
2023/02/19 02:50:19;;;;;;;8.93;1.02;;;;;;;;;;5001355;28;20026;-72
2023/02/19 02:55:35;;;;;;;14.82;1.48;;;;;;;;;;5010887;28;20163;-72
2023/02/19 02:58:00;;;;;;;6.68;1.20;;;;;;;;;;5003383;28;20042;-72
2023/02/19 03:02:09;;;;;;;13.75;2.42;;;;;;;;;;5033406;28;20397;-72
2023/02/19 03:03:13;;;;;;;7.70;1.65;;;;;;;;;;5013042;28;20498;-72
2023/02/19 03:05:51;;;;;;;16.88;1.55;;;;;;;;;;5021245;28;20099;-72
2023/02/19 03:08:22;;;;;;;19.30;1.77;;;;;;;;;;5018909;28;20524;-72
2023/02/19 03:19:42;;;;;;;9.55;1.05;;;;;;;;;;5024307;28;20029;-74
2023/02/19 03:22:13;;;;;;;7.13;1.13;;;;;;;;;;5013295;28;20038;-73
2023/02/19 03:27:50;;;;;;;13.10;1.38;;;;;;;;;;5003758;28;20069;-73
2023/02/19 03:30:19;;;;;;;10.88;1.52;;;;;;;;;;5017158;28;20034;-74
2023/02/19 03:32:54;;;;;;;13.05;1.77;;;;;;;;;;5012275;28;20038;-74
2023/02/19 03:35:26;;;;;;;13.88;1.95;;;;;;;;;;5017408;28;20040;-73
2023/02/19 03:38:17;;;;;;;8.55;1.30;;;;;;;;;;5007054;28;20087;-73
2023/02/19 03:40:49;;;;;;;7.78;1.25;;;;;;;;;;5015034;28;20021;-74
2023/02/19 03:43:23;;;;;;;6.70;1.38;;;;;;;;;;5008681;28;20092;-73
2023/02/19 03:46:14;;;;;;;9.25;1.25;;;;;;;;;;5038638;28;20056;-73
2023/02/19 03:48:57;;;;;;;6.18;1.33;;;;;;;;;;5004892;28;20135;-73
2023/02/19 03:51:41;;;;;;;5.28;1.20;;;;;;;;;;5013697;28;20478;-73
2023/02/19 03:54:10;;;;;;;;;;;;;;;;;;5012770;28;20066;-73
2023/02/19 03:56:45;;;;;;;8.05;1.55;;;;;;;;;;5014628;28;19917;-73
2023/02/19 03:59:15;;;;;;;4.50;0.93;;;;;;;;;;5010194;28;20037;-73
2023/02/19 04:02:02;;;;;;;8.38;1.25;;;;;;;;;;5013910;28;21652;-73
2023/02/19 04:04:32;;;;;;;8.65;1.40;;;;;;;;;;5014648;28;20037;-73
2023/02/19 04:06:58;;;;;;;6.28;1.17;;;;;;;;;;5012102;28;20023;-73
2023/02/19 04:09:32;;;;;;;12.20;1.17;;;;;;;;;;5014720;28;20121;-73
2023/02/19 04:11:57;;;;;;;11.38;1.48;;;;;;;;;;5012386;28;20124;-73
2023/02/19 04:14:31;;;;;;;7.47;1.67;;;;;;;;;;5015357;28;20108;-73
2023/02/19 04:17:01;;;;;;;;;;;;;;;;;;5008013;28;20038;-73
2023/02/19 04:19:28;;;;;;;12.93;2.15;;;;;;;;;;5012863;28;19917;-73
2023/02/19 04:21:54;;;;;;;11.52;1.42;;;;;;;;;;5012783;28;20046;-74
2023/02/19 04:24:41;;;;;;;8.10;1.27;;;;;;;;;;4999290;28;20390;-73
2023/02/19 04:27:07;;;;;;;14.73;1.67;;;;;;;;;;5013968;28;20104;-73
2023/02/19 04:29:33;;;;;;;9.23;1.80;;;;;;;;;;5013588;28;20033;-73
2023/02/19 04:31:58;;;;;;;8.05;1.30;;;;;;;;;;5008105;28;20490;-73
2023/02/19 04:34:24;;;;;;;10.25;1.80;;;;;;;;;;5008213;28;20138;-72
2023/02/19 04:36:49;;;;;;;10.70;1.52;;;;;;;;;;5013627;28;20054;-73
2023/02/19 04:39:15;;;;;;;12.20;1.70;;;;;;;;;;5014498;28;20103;-73
2023/02/19 04:41:40;;;;;;;5.85;1.45;;;;;;;;;;5013699;28;20046;-73
2023/02/19 04:44:05;;;;;;;14.43;1.95;;;;;;;;;;5009422;28;20442;-73
2023/02/19 04:46:31;;;;;;;4.05;1.38;;;;;;;;;;5017339;28;20049;-73
2023/02/19 04:48:57;;;;;;;7.95;1.70;;;;;;;;;;5029581;28;20038;-73
2023/02/19 04:51:22;;;;;;;11.02;1.75;;;;;;;;;;5000219;28;20058;-73
2023/02/19 04:53:48;;;;;;;7.22;1.52;;;;;;;;;;5012320;28;20037;-73
2023/02/19 04:56:14;;;;;;;6.90;2.00;;;;;;;;;;5015654;28;20493;-73
2023/02/19 04:58:41;;;;;;;20.45;2.47;;;;;;;;;;5013675;28;20022;-73
2023/02/19 05:01:08;;;;;;;8.07;1.58;;;;;;;;;;5012880;28;20057;-74
2023/02/19 05:03:35;;;;;;;8.60;1.90;;;;;;;;;;5022671;28;20037;-73
2023/02/19 05:06:04;;;;;;;11.85;1.50;;;;;;;;;;5012323;28;20033;-73
2023/02/19 05:08:30;;;;;;;18.13;1.70;;;;;;;;;;5028825;28;20433;-73
2023/02/19 05:11:04;;;;;;;9.93;1.65;;;;;;;;;;5028787;28;20095;-76
2023/02/19 05:13:29;;;;;;;16.95;2.28;;;;;;;;;;5012294;28;20022;-73
2023/02/19 05:15:59;;;;;;;7.00;1.58;;;;;;;;;;5003894;28;20073;-73
2023/02/19 05:18:25;;;;;;;8.85;1.50;;;;;;;;;;5011746;28;20494;-73
2023/02/19 05:20:51;;;;;;;9.00;1.63;;;;;;;;;;5019883;28;20030;-73
2023/02/19 05:23:17;;;;;;;12.82;1.58;;;;;;;;;;5017107;28;20505;-73
2023/02/19 05:25:42;;;;;;;13.23;1.83;;;;;;;;;;5025487;28;20436;-74
2023/02/19 05:28:16;;;;;;;9.10;1.65;;;;;;;;;;5015588;28;20042;-73
2023/02/19 05:30:47;;;;;;;13.45;1.58;;;;;;;;;;5013697;28;20038;-73
2023/02/19 05:33:13;;;;;;;11.73;2.25;;;;;;;;;;5005716;28;20125;-73
2023/02/19 05:35:46;;;;;;;13.15;2.20;;;;;;;;;;5014930;28;20057;-73
2023/02/19 05:38:11;;;;;;;5.35;1.48;;;;;;;;;;5026395;28;20066;-73
2023/02/19 05:40:37;;;;;;;12.77;1.30;;;;;;;;;;5014506;28;20103;-73
2023/02/19 05:43:03;;;;;;;11.48;2.75;;;;;;;;;;5008183;28;20048;-73
2023/02/19 05:45:30;;;;;;;16.23;2.30;;;;;;;;;;5018801;28;20038;-73
2023/02/19 05:47:55;;;;;;;10.82;2.00;;;;;;;;;;5007964;28;20057;-73
2023/02/19 05:50:21;;;;;;;8.75;1.70;;;;;;;;;;5027078;28;20076;-73
2023/02/19 05:52:46;;;;;;;17.50;1.90;;;;;;;;;;5002981;28;20050;-73
2023/02/19 05:55:12;;;;;;;16.73;2.22;;;;;;;;;;5018778;28;20045;-73
2023/02/19 05:57:45;;;;;;;5.38;1.40;;;;;;;;;;5016276;28;20046;-73
2023/02/19 06:00:12;;;;;;;10.07;1.42;;;;;;;;;;5016367;28;20485;-73
2023/02/19 06:02:38;;;;;;;8.65;1.70;;;;;;;;;;5016552;28;20121;-73
2023/02/19 06:05:04;;;;;;;14.13;1.67;;;;;;;;;;5032515;28;20121;-73
2023/02/19 06:07:30;;;;;;;8.98;1.40;;;;;;;;;;5003930;28;20392;-73
2023/02/19 06:09:56;;;;;;;8.75;1.30;;;;;;;;;;5007684;28;20042;-73
2023/02/19 06:12:21;;;;;;;16.20;1.90;;;;;;;;;;5031170;28;20104;-73
2023/02/19 06:14:47;;;;;;;14.32;1.75;;;;;;;;;;5016785;28;20025;-73
2023/02/19 06:17:13;;;;;;;6.68;1.35;;;;;;;;;;5017657;28;20697;-73
2023/02/19 06:19:39;;;;;;;9.20;1.55;;;;;;;;;;5016911;28;20117;-73
2023/02/19 06:22:04;;;;;;;7.30;1.20;;;;;;;;;;5016138;28;20065;-73
2023/02/19 06:24:30;;;;;;;12.45;1.42;;;;;;;;;;5021511;28;20080;-73
2023/02/19 06:26:55;;;;;;;9.82;1.50;;;;;;;;;;5032864;28;20464;-73
2023/02/19 06:29:21;;;;;;;13.10;1.67;;;;;;;;;;5010503;28;20033;-73
2023/02/19 06:31:46;;;;;;;10.20;1.40;;;;;;;;;;5015429;28;20120;-73
2023/02/19 06:34:11;;;;;;;15.05;1.35;;;;;;;;;;5016530;28;20038;-73
2023/02/19 06:36:37;;;;;;;5.53;1.23;;;;;;;;;;5020727;28;20546;-73
2023/02/19 06:39:03;;;;;;;11.20;1.10;;;;;;;;;;5015692;28;20038;-73
2023/02/19 06:41:29;;;;;;;8.35;1.33;;;;;;;;;;5023834;28;20040;-73
2023/02/19 06:43:56;;;;;;;5.00;1.27;;;;;;;;;;5007439;28;20394;-73
2023/02/19 06:46:22;;;;;;;5.50;1.70;;;;;;;;;;5013125;28;20046;-73
2023/02/19 06:48:47;;;;;;;6.13;1.10;;;;;;;;;;5018626;28;20057;-73
2023/02/19 06:51:17;;;;;;;10.15;1.17;;;;;;;;;;5004911;28;20504;-73
2023/02/19 06:53:43;;;;;;;6.10;1.48;;;;;;;;;;5011524;28;20049;-73
2023/02/19 06:56:31;;;;;;;12.25;1.98;;;;;;;;;;5014549;28;20034;-73
2023/02/19 06:58:58;;;;;;;10.93;1.30;;;;;;;;;;5017847;28;20038;-73
2023/02/19 07:01:25;;;;;;;11.27;1.75;;;;;;;;;;5016173;28;20088;-73
2023/02/19 07:03:51;;;;;;;12.63;1.45;;;;;;;;;;5014061;28;20030;-74
2023/02/19 07:06:17;;;;;;;5.38;1.27;;;;;;;;;;5021497;28;20041;-73
2023/02/19 07:08:42;;;;;;;14.23;1.67;;;;;;;;;;5015126;28;20056;-72
2023/02/19 07:11:08;;;;;;;4.68;1.33;;;;;;;;;;5016319;28;20038;-73
2023/02/19 07:13:33;;;;;;;12.30;1.67;;;;;;;;;;5014805;28;20410;-73
2023/02/19 07:16:04;;;;;;;8.38;1.10;;;;;;;;;;5006913;28;20468;-73
2023/02/19 07:18:30;;;;;;;7.45;1.60;;;;;;;;;;5014394;28;20149;-73
2023/02/19 07:21:02;;;;;;;7.40;1.10;;;;;;;;;;5008991;28;20066;-73
2023/02/19 07:23:27;;;;;;;17.63;2.03;;;;;;;;;;5024367;28;20046;-73
2023/02/19 07:25:53;;;;;;;5.95;1.48;;;;;;;;;;5006096;28;20040;-73
2023/02/19 07:28:18;;;;;;;9.65;1.50;;;;;;;;;;5009607;28;20048;-73
2023/02/19 07:30:43;;;;;;;8.85;2.05;;;;;;;;;;5011290;28;20116;-73
2023/02/19 07:33:09;;;;;;;11.77;1.80;;;;;;;;;;5012074;28;20432;-73
2023/02/19 07:35:35;;;;;;;18.38;7.68;;;;;;;;;;5015480;28;20045;-74
2023/02/19 07:38:00;;;;;;;25.05;9.63;;;;;;;;;;5000895;28;20134;-73
2023/02/19 07:40:26;;;;;;;21.73;8.05;;;;;;;;;;5014338;28;20050;-73
2023/02/19 07:42:51;;;;;;;6.50;2.10;;;;;;;;;;5004155;28;20040;-73
2023/02/19 07:45:16;;;;;;;12.77;2.08;;;;;;;;;;5017754;28;20072;-73
2023/02/19 07:47:42;;;;;;;12.80;1.33;;;;;;;;;;5001300;28;20098;-73
2023/02/19 07:50:08;;;;;;;12.88;1.33;;;;;;;;;;5019915;28;20037;-75
2023/02/19 07:52:33;;;;;;;12.45;2.03;;;;;;;;;;5001564;28;20057;-73
2023/02/19 07:54:58;;;;;;;12.75;1.88;;;;;;;;;;5016704;28;20041;-73
2023/02/19 07:57:24;;;;;;;8.77;1.38;;;;;;;;;;5014114;28;20044;-73
2023/02/19 07:59:49;;;;;;;8.07;1.30;;;;;;;;;;5015279;28;20042;-73
2023/02/19 08:05:04;;;;;;;6.47;1.40;;;;;;;;;;5023313;28;20061;-73
2023/02/19 08:07:33;;;;;;;9.48;2.60;;;;;;;;;;5020121;28;20045;-73
2023/02/19 08:15:27;;;;;;;11.60;3.05;;;;;;;;;;5009506;28;20467;-73
2023/02/19 08:17:52;;;;;;;14.73;2.40;;;;;;;;;;5013622;28;20124;-73
2023/02/19 08:20:18;;;;;;;3.55;1.50;;;;;;;;;;5013780;28;20070;-74
2023/02/19 08:22:43;;;;;;;12.23;1.80;;;;;;;;;;5013977;28;20498;-73
2023/02/19 08:25:09;;;;;;;10.68;1.45;;;;;;;;;;5013377;28;20109;-74
2023/02/19 08:27:34;;;;;;;8.82;1.25;;;;;;;;;;5013717;28;20124;-73
2023/02/19 08:30:00;;;;;;;6.80;1.33;;;;;;;;;;5000972;28;20022;-73
2023/02/19 08:32:25;;;;;;;10.13;1.40;;;;;;;;;;5013835;28;20049;-73
2023/02/19 08:34:51;;;;;;;11.75;1.42;;;;;;;;;;5013715;28;20038;-74
2023/02/19 08:37:16;;;;;;;4.38;1.00;;;;;;;;;;5013653;28;20080;-73
2023/02/19 08:39:41;;;;;;;8.63;1.17;;;;;;;;;;5013156;28;20496;-73
2023/02/19 08:42:07;;;;;;;13.77;3.85;;;;;;;;;;5013452;28;20042;-72
2023/02/19 08:44:32;;;;;;;9.02;4.20;;;;;;;;;;5008307;28;20032;-72
2023/02/19 08:46:58;;;;;;;14.00;3.60;;;;;;;;;;5012345;28;20432;-73
2023/02/19 08:49:26;;;;;;;11.43;3.40;;;;;;;;;;5013382;28;20461;-72
2023/02/19 08:51:52;;;;;;;7.45;2.00;;;;;;;;;;5020411;28;20525;-73
2023/02/19 08:54:17;;;;;;;5.72;1.25;;;;;;;;;;5017706;28;20025;-72
2023/02/19 08:56:43;;;;;;;7.22;1.83;;;;;;;;;;5011587;28;20038;-73
2023/02/19 08:59:08;;;;;;;5.65;1.30;;;;;;;;;;5012639;28;20025;-72
2023/02/19 09:01:33;;;;;;;5.50;1.23;;;;;;;;;;5012805;28;20038;-72
2023/02/19 09:03:59;;;;;;;5.10;1.30;;;;;;;;;;5020575;28;20474;-72
2023/02/19 09:06:24;;;;;;;7.03;1.20;;;;;;;;;;5015189;28;20033;-73
2023/02/19 09:08:50;;;;;;;7.15;1.40;;;;;;;;;;5008369;28;20496;-72
2023/02/19 09:11:15;;;;;;;4.05;1.15;;;;;;;;;;5013525;28;20477;-72
2023/02/19 09:13:41;;;;;;;10.35;1.90;;;;;;;;;;5020799;28;20413;-74
2023/02/19 09:16:07;;;;;;;23.23;9.57;;;;;;;;;;5019465;28;20545;-72
2023/02/19 09:18:33;;;;;;;13.27;5.90;;;;;;;;;;5018283;28;20042;-73
2023/02/19 09:21:00;;;;;;;12.77;4.20;;;;;;;;;;5017239;28;20049;-72
2023/02/19 09:23:25;;;;;;;8.48;3.65;;;;;;;;;;5017765;28;20029;-72
2023/02/19 09:25:58;;;;;;;13.20;3.10;;;;;;;;;;5011253;28;20048;-72
2023/02/19 09:28:24;;;;;;;10.90;4.10;;;;;;;;;;5013395;28;20091;-73
2023/02/19 09:30:49;;;;;;;14.43;4.85;;;;;;;;;;5009932;28;20042;-72
2023/02/19 09:33:15;;;;;;;10.80;5.35;;;;;;;;;;5006218;28;20125;-73
2023/02/19 09:35:40;;;;;;;9.73;4.70;;;;;;;;;;5018568;28;20022;-73
2023/02/19 09:38:06;;;;;;;15.10;4.60;;;;;;;;;;5012764;28;20033;-73
2023/02/19 09:40:31;;;;;;;11.60;4.60;;;;;;;;;;5013606;28;20417;-73
2023/02/19 09:42:58;;;;;;;13.18;3.33;;;;;;;;;;5013738;28;20152;-73
2023/02/19 09:45:24;;;;;;;5.95;2.17;;;;;;;;;;5025987;28;20052;-73
2023/02/19 09:47:55;;;;;;;10.35;2.85;;;;;;;;;;5013081;28;20109;-71
2023/02/19 09:50:27;;;;;;;6.75;2.63;;;;;;;;;;5007160;28;20054;-73
2023/02/19 09:52:56;;;;;;;15.80;5.45;;;;;;;;;;5001949;28;20049;-73
2023/02/19 09:55:36;;;;;;;15.65;6.78;;;;;;;;;;5009890;28;20136;-73
2023/02/19 09:58:30;;;;;;;10.18;4.00;;;;;;;;;;5008009;28;20537;-73
2023/02/19 10:00:56;;;;;;;11.13;4.75;;;;;;;;;;5004996;28;20038;-72
2023/02/19 10:03:39;;;;;;;18.02;8.00;;;;;;;;;;5017998;28;20033;-73
2023/02/19 10:06:22;;;;;;;19.92;9.02;;;;;;;;;;5015907;28;20037;-73
2023/02/19 10:08:50;;;;;;;16.17;6.80;;;;;;;;;;5002942;28;20129;-73
2023/02/19 10:11:16;;;;;;;11.00;5.00;;;;;;;;;;5014637;28;20048;-73
2023/02/19 10:13:45;;;;;;;8.20;3.00;;;;;;;;;;5038442;28;20482;-71
2023/02/19 10:16:16;;;;;;;7.55;2.10;;;;;;;;;;5025784;28;20061;-71
2023/02/19 10:18:43;;;;;;;5.60;1.63;;;;;;;;;;5024868;28;20389;-72
2023/02/19 10:21:18;;;;;;;10.95;2.38;;;;;;;;;;5015030;28;20037;-72
2023/02/19 10:23:46;;;;;;;7.68;1.33;;;;;;;;;;5021819;28;20083;-73
2023/02/19 10:26:11;;;;;;;5.75;1.38;;;;;;;;;;5021604;28;20034;-73
2023/02/19 10:28:37;;;;;;;4.70;0.98;;;;;;;;;;5025092;28;20172;-73
2023/02/19 10:31:06;;;;;;;4.75;1.42;;;;;;;;;;5033106;28;20042;-72
2023/02/19 10:33:31;;;;;;;3.28;0.98;;;;;;;;;;5027778;28;20041;-73
2023/02/19 10:36:05;;;;;;;8.13;1.45;;;;;;;;;;5018901;28;20037;-73
2023/02/19 10:38:39;;;;;;;3.78;1.00;;;;;;;;;;5023359;28;20120;-73
2023/02/19 10:41:10;;;;;;;7.22;1.23;;;;;;;;;;5012122;28;20040;-73
2023/02/19 10:43:38;;;;;;;3.38;1.33;;;;;;;;;;5019553;28;20076;-73
2023/02/19 10:46:17;;;;;;;6.50;1.40;;;;;;;;;;5013632;28;20033;-73
2023/02/19 10:48:51;;;;;;;4.47;1.08;;;;;;;;;;5015078;28;20371;-74
2023/02/19 10:51:20;;;;;;;5.13;1.15;;;;;;;;;;5016452;28;20044;-73
2023/02/19 10:53:48;;;;;;;4.03;1.10;;;;;;;;;;5027014;28;20124;-72
2023/02/19 10:56:25;;;;;;;4.95;1.20;;;;;;;;;;5007807;28;20053;-72
2023/02/19 10:58:51;;;;;;;2.53;0.90;;;;;;;;;;5009036;28;20095;-73
2023/02/19 11:01:18;;;;;;;8.07;1.65;;;;;;;;;;5010291;28;20046;-73
2023/02/19 11:03:52;;;;;;;6.38;1.00;;;;;;;;;;5011452;28;20035;-73
2023/02/19 11:06:24;;;;;;;5.05;1.20;;;;;;;;;;5016245;28;20037;-73
2023/02/19 11:08:57;;;;;;;4.90;1.35;;;;;;;;;;5015381;28;20385;-73
2023/02/19 11:11:26;;;;;;;3.88;0.90;;;;;;;;;;5005310;28;20120;-73
2023/02/19 11:13:53;;;;;;;4.07;0.80;;;;;;;;;;5025995;28;20052;-73
2023/02/19 11:16:19;;;;;;;3.67;1.00;;;;;;;;;;5009543;28;20038;-72
2023/02/19 11:18:54;;;;;;;3.08;0.80;;;;;;;;;;5000896;28;20071;-72
2023/02/19 11:21:31;;;;;;;2.42;0.65;;;;;;;;;;5000371;28;20034;-72
2023/02/19 11:23:59;;;;;;;5.07;0.88;;;;;;;;;;5010599;28;20042;-73
2023/02/19 11:26:27;;;;;;;2.17;0.85;;;;;;;;;;4995882;28;20144;-72
2023/02/19 11:29:00;;;;;;;3.80;0.80;;;;;;;;;;5032291;28;20113;-73
2023/02/19 11:31:34;;;;;;;4.75;0.90;;;;;;;;;;5014490;28;20509;-73
2023/02/19 11:34:28;;;;;;;3.55;1.00;;;;;;;;;;5013551;28;20368;-73
2023/02/19 11:37:13;;;;;;;4.45;0.80;;;;;;;;;;5011357;28;20482;-73
2023/02/19 11:39:44;;;;;;;4.00;1.05;;;;;;;;;;5030068;28;20034;-72
2023/02/19 11:42:12;;;;;;;4.72;1.20;;;;;;;;;;5009673;28;20073;-73
2023/02/19 11:45:02;;;;;;;7.50;1.25;;;;;;;;;;5011539;28;20494;-72
2023/02/19 11:47:50;;;;;;;5.05;0.90;;;;;;;;;;5007939;28;20513;-73
2023/02/19 11:50:43;;;;;;;7.10;1.42;;;;;;;;;;5005752;28;20100;-74
2023/02/19 11:53:37;;;;;;;3.63;1.02;;;;;;;;;;5011712;28;20042;-73
2023/02/19 11:56:05;;;;;;;7.90;1.85;;;;;;;;;;5010276;28;20092;-73
2023/02/19 11:58:43;;;;;;;6.72;1.80;;;;;;;;;;5009411;28;20052;-73
2023/02/19 12:01:28;;;;;;;10.05;2.15;;;;;;;;;;5010435;28;20041;-74
2023/02/19 12:04:17;;;;;;;13.20;1.83;;;;;;;;;;4995400;28;20038;-74
2023/02/19 12:07:20;;;;;;;11.68;1.77;;;;;;;;;;5014617;28;20042;-73
2023/02/19 12:10:04;;;;;;;9.63;2.00;;;;;;;;;;5013467;28;20050;-73
2023/02/19 12:12:35;;;;;;;10.60;2.25;;;;;;;;;;5007243;28;20116;-72
2023/02/19 12:15:26;;;;;;;5.75;2.17;;;;;;;;;;5017106;28;20128;-72
2023/02/19 12:18:21;;;;;;;9.70;1.85;;;;;;;;;;5014532;28;20042;-75
2023/02/19 12:21:03;;;;;;;9.05;2.30;;;;;;;;;;5010942;28;20398;-72
2023/02/19 12:23:54;;;;;;;10.90;2.08;;;;;;;;;;5006000;28;20046;-72
2023/02/19 12:26:22;;;;;;;14.15;2.33;;;;;;;;;;5007911;28;20144;-73
2023/02/19 12:28:56;;;;;;;9.55;2.28;;;;;;;;;;4997574;28;20072;-73
2023/02/19 12:31:43;;;;;;;14.65;2.50;;;;;;;;;;5000106;28;20088;-74
2023/02/19 12:34:42;;;;;;;11.90;2.65;;;;;;;;;;5013273;28;20042;-72
2023/02/19 12:37:15;;;;;;;7.60;2.13;;;;;;;;;;5010926;28;20033;-73
2023/02/19 12:39:46;;;;;;;9.07;1.63;;;;;;;;;;5007938;28;20042;-73
2023/02/19 12:42:44;;;;;;;10.20;2.50;;;;;;;;;;5010330;28;20124;-73
2023/02/19 12:45:19;;;;;;;7.80;1.67;;;;;;;;;;5028886;28;20434;-74
2023/02/19 12:48:00;;;;;;;10.05;3.00;;;;;;;;;;4995596;28;20038;-75
2023/02/19 12:50:26;;;;;;;8.80;2.08;;;;;;;;;;5013804;28;20045;-73
2023/02/19 12:53:06;;;;;;;5.93;1.65;;;;;;;;;;5025547;28;20524;-73
2023/02/19 12:55:36;;;;;;;9.52;2.25;;;;;;;;;;5011280;28;20037;-73
2023/02/19 12:58:04;;;;;;;9.82;2.03;;;;;;;;;;5011230;28;20038;-73
2023/02/19 13:00:49;;;;;;;9.63;2.17;;;;;;;;;;5026317;28;20073;-74
2023/02/19 13:03:26;;;;;;;9.07;1.80;;;;;;;;;;5036293;28;20088;-73
2023/02/19 13:06:09;;;;;;;13.85;1.88;;;;;;;;;;4992142;28;20375;-73
2023/02/19 13:08:54;;;;;;;9.25;1.35;;;;;;;;;;5006748;28;20073;-72
2023/02/19 13:11:24;;;;;;;6.07;2.15;;;;;;;;;;5022775;28;20436;-75
2023/02/19 13:13:57;;;;;;;6.15;2.00;;;;;;;;;;5029428;28;20038;-72
2023/02/19 13:16:25;;;;;;;4.80;1.40;;;;;;;;;;5017337;28;20038;-73
2023/02/19 13:18:53;;;;;;;4.75;1.40;;;;;;;;;;5012970;28;20038;-72
2023/02/19 13:24:10;;;;;;;8.27;1.92;;;;;;;;;;5005813;28;20072;-74
2023/02/19 13:26:54;;;;;;;10.68;2.53;;;;;;;;;;5028433;28;20113;-73
2023/02/19 13:29:20;;;;;;;;;;;;;;;;;;5015015;28;20164;-73
2023/02/19 13:32:30;;;;;;;9.55;2.33;;;;;;;;;;5018668;28;19996;-72
2023/02/19 13:35:22;;;;;;;6.15;1.83;;;;;;;;;;4988987;28;20542;-73
2023/02/19 13:37:48;;;;;;;8.80;2.20;;;;;;;;;;4987723;28;20070;-73
2023/02/19 13:40:35;;;;;;;11.63;1.73;;;;;;;;;;5007463;28;20087;-73
2023/02/19 13:43:19;;;;;;;5.97;1.90;;;;;;;;;;5016466;28;20398;-73
2023/02/19 13:45:45;;;;;;;8.05;1.85;;;;;;;;;;5019802;28;20057;-73
2023/02/19 13:48:23;;;;;;;8.02;2.10;;;;;;;;;;5005216;28;20506;-74
2023/02/19 13:51:09;;;;;;;7.07;1.70;;;;;;;;;;5018774;28;20053;-73
2023/02/19 13:53:43;;;;;;;7.30;2.15;;;;;;;;;;4992447;28;20056;-73
2023/02/19 13:56:33;;;;;;;8.00;1.45;;;;;;;;;;5010937;28;20462;-75
2023/02/19 13:59:11;;;;;;;7.07;2.00;;;;;;;;;;5014378;28;20038;-78
2023/02/19 14:01:51;;;;;;;12.68;2.45;;;;;;;;;;5014961;28;20033;-73
2023/02/19 14:04:39;;;;;;;17.38;2.55;;;;;;;;;;5007990;28;20073;-72
2023/02/19 14:07:04;;;;;;;8.77;2.03;;;;;;;;;;5020234;28;20034;-77
2023/02/19 14:09:36;;;;;;;13.60;1.95;;;;;;;;;;5007900;28;20120;-74
2023/02/19 14:12:13;;;;;;;8.23;1.63;;;;;;;;;;5023205;28;20132;-72
2023/02/19 14:14:48;;;;;;;8.93;2.03;;;;;;;;;;5010790;28;20131;-72
2023/02/19 14:17:34;;;;;;;12.63;2.40;;;;;;;;;;5013359;28;20625;-73
2023/02/19 14:20:10;;;;;;;7.35;2.45;;;;;;;;;;5021676;28;20061;-72
2023/02/19 14:22:50;;;;;;;9.38;2.30;;;;;;;;;;5017282;28;20470;-72
2023/02/19 14:25:40;;;;;;;5.57;1.67;;;;;;;;;;5022492;28;20405;-72
2023/02/19 14:28:09;;;;;;;9.13;1.63;;;;;;;;;;5014215;28;20037;-72
2023/02/19 14:30:50;;;;;;;9.65;1.38;;;;;;;;;;5015885;28;20038;-73
2023/02/19 14:33:18;;;;;;;6.15;1.27;;;;;;;;;;5007902;28;20482;-72
2023/02/19 14:35:46;;;;;;;6.28;1.67;;;;;;;;;;5031232;28;20030;-72
2023/02/19 14:38:20;;;;;;;8.82;1.95;;;;;;;;;;5004411;28;20133;-72
2023/02/19 14:40:47;;;;;;;12.07;2.10;;;;;;;;;;5013744;28;20042;-72
2023/02/19 14:43:14;;;;;;;6.30;1.80;;;;;;;;;;5001204;28;20034;-72
2023/02/19 14:45:43;;;;;;;10.27;2.08;;;;;;;;;;5007355;28;20042;-72
2023/02/19 14:48:33;;;;;;;12.48;2.80;;;;;;;;;;5005193;28;20084;-72
2023/02/19 14:51:03;;;;;;;8.77;1.80;;;;;;;;;;5014575;28;20037;-72
2023/02/19 14:53:30;;;;;;;12.15;1.98;;;;;;;;;;5013975;28;20080;-72
2023/02/19 14:55:57;;;;;;;10.00;1.80;;;;;;;;;;5015484;28;20113;-73
2023/02/19 14:58:30;;;;;;;6.15;1.70;;;;;;;;;;5004144;28;20041;-73
2023/02/19 15:00:56;;;;;;;6.63;1.95;;;;;;;;;;4998592;28;20492;-72
2023/02/19 15:03:33;;;;;;;12.43;2.60;;;;;;;;;;5009551;28;20040;-74
2023/02/19 15:06:07;;;;;;;9.95;1.95;;;;;;;;;;5004129;28;20184;-72
2023/02/19 15:08:38;;;;;;;4.93;1.80;;;;;;;;;;5005530;28;20066;-72
2023/02/19 15:11:08;;;;;;;9.80;1.75;;;;;;;;;;5016098;28;20121;-72
2023/02/19 15:13:34;;;;;;;14.65;2.00;;;;;;;;;;5013093;28;20536;-72
2023/02/19 15:15:59;;;;;;;6.85;1.85;;;;;;;;;;5001766;28;20037;-72
2023/02/19 15:18:25;;;;;;;9.48;1.88;;;;;;;;;;5022412;28;20053;-73
2023/02/19 15:21:01;;;;;;;4.32;1.80;;;;;;;;;;5022335;28;20065;-72
2023/02/19 15:23:29;;;;;;;8.32;1.55;;;;;;;;;;5015633;28;20083;-73
2023/02/19 15:25:55;;;;;;;6.72;1.55;;;;;;;;;;5020158;28;20118;-73
2023/02/19 15:28:23;;;;;;;7.53;1.85;;;;;;;;;;5025619;28;20033;-72
2023/02/19 15:31:05;;;;;;;5.05;1.50;;;;;;;;;;5017323;28;20398;-72