Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:34;;;;;;;;;;;11.20;99.90;;;;;;5087757;28;20258;-67
2022/10/08 00:03:59;;;;;;;;;;;11.20;99.90;;;;;;5094446;28;19988;-67
2022/10/08 00:06:29;;;;;;;;;;;11.20;99.90;;;;;;5086689;28;19998;-66
2022/10/08 00:08:55;;;;;;;;;;;11.10;99.90;;;;;;5093619;28;20369;-66
2022/10/08 00:11:23;;;;;;;;;;;11.20;99.90;;;;;;5091570;28;19912;-66
2022/10/08 00:13:49;;;;;;;;;;;11.20;99.90;;;;;;5099757;28;19920;-67
2022/10/08 00:16:17;;;;;;;;;;;11.10;99.90;;;;;;5078847;28;20371;-66
2022/10/08 00:18:44;;;;;;;;;;;11.10;99.90;;;;;;5089784;28;19919;-66
2022/10/08 00:21:13;;;;;;;;;;;11.10;99.90;;;;;;5098243;28;19912;-66
2022/10/08 00:23:39;;;;;;;;;;;11.20;99.90;;;;;;5090071;28;19919;-67
2022/10/08 00:26:06;;;;;;;;;;;11.30;99.90;;;;;;5097164;28;19919;-66
2022/10/08 00:28:32;;;;;;;;;;;11.40;99.90;;;;;;5096559;28;19908;-66
2022/10/08 00:31:03;;;;;;;;;;;11.40;99.90;;;;;;5095480;28;19919;-68
2022/10/08 00:33:28;;;;;;;;;;;11.40;99.90;;;;;;5080939;28;19963;-67
2022/10/08 00:35:55;;;;;;;;;;;11.30;99.90;;;;;;5095711;28;19912;-67
2022/10/08 00:38:21;;;;;;;;;;;11.30;99.90;;;;;;5090808;28;19936;-66
2022/10/08 00:40:46;;;;;;;;;;;11.30;99.90;;;;;;5087782;28;20357;-67
2022/10/08 00:43:14;;;;;;;;;;;11.20;99.90;;;;;;5098401;28;19919;-67
2022/10/08 00:45:40;;;;;;;;;;;11.10;99.90;;;;;;5080944;28;19914;-66
2022/10/08 00:48:08;;;;;;;;;;;11.10;99.90;;;;;;5091378;28;19920;-66
2022/10/08 00:50:34;;;;;;;;;;;11.10;99.90;;;;;;5096561;28;20003;-66
2022/10/08 00:53:04;;;;;;;;;;;11.00;99.90;;;;;;5095210;28;19965;-66
2022/10/08 00:55:30;;;;;;;;;;;10.90;99.90;;;;;;5087391;28;19924;-66
2022/10/08 00:58:00;;;;;;;;;;;10.80;99.90;;;;;;5087725;28;19916;-66
2022/10/08 01:00:26;;;;;;;;;;;10.80;99.90;;;;;;5079296;28;19948;-67
2022/10/08 01:02:52;;;;;;;;;;;10.70;99.90;;;;;;5095956;28;19916;-66
2022/10/08 01:05:21;;;;;;;;;;;10.70;99.90;;;;;;5095380;28;20273;-66
2022/10/08 01:07:50;;;;;;;;;;;10.60;99.90;;;;;;5096278;28;20420;-65
2022/10/08 01:10:19;;;;;;;;;;;10.50;99.90;;;;;;5085853;28;19974;-67
2022/10/08 01:12:47;;;;;;;;;;;10.60;99.90;;;;;;5098099;28;19999;-67
2022/10/08 01:15:16;;;;;;;;;;;10.60;99.90;;;;;;5087921;28;19912;-67
2022/10/08 01:17:44;;;;;;;;;;;10.50;99.90;;;;;;5078660;28;20396;-67
2022/10/08 01:20:28;;;;;;;;;;;10.60;99.90;;;;;;5098521;28;19979;-65
2022/10/08 01:23:12;;;;;;;;;;;10.50;99.90;;;;;;5094540;28;19919;-67
2022/10/08 01:25:37;;;;;;;;;;;10.60;99.90;;;;;;5095354;28;19935;-67
2022/10/08 01:28:21;;;;;;;;;;;10.80;99.90;;;;;;5097403;28;19920;-66
2022/10/08 01:30:53;;;;;;;;;;;10.80;99.90;;;;;;5082774;28;19916;-65
2022/10/08 01:33:27;;;;;;;;;;;10.80;99.90;;;;;;5096083;28;19969;-67
2022/10/08 01:35:56;;;;;;;;;;;10.70;99.90;;;;;;5087378;28;20318;-67
2022/10/08 01:38:23;;;;;;;;;;;10.60;99.90;;;;;;5092377;28;19908;-67
2022/10/08 01:40:51;;;;;;;;;;;10.60;99.90;;;;;;5087735;28;19965;-67
2022/10/08 01:43:18;;;;;;;;;;;10.50;99.90;;;;;;5084292;28;20329;-68
2022/10/08 01:45:48;;;;;;;;;;;10.50;99.90;;;;;;5092870;28;19920;-67
2022/10/08 01:48:17;;;;;;;;;;;10.50;99.90;;;;;;5096217;28;19946;-68
2022/10/08 01:50:49;;;;;;;;;;;10.50;99.90;;;;;;5094110;28;20075;-66
2022/10/08 01:53:16;;;;;;;;;;;10.60;99.90;;;;;;5091687;28;20006;-66
2022/10/08 01:55:44;;;;;;;;;;;10.50;99.90;;;;;;5094184;28;20793;-67
2022/10/08 01:58:12;;;;;;;;;;;10.40;99.90;;;;;;5088820;28;19920;-67
2022/10/08 02:00:39;;;;;;;;;;;10.40;99.90;;;;;;5082853;28;20443;-67
2022/10/08 02:03:05;;;;;;;;;;;10.30;99.90;;;;;;5091513;28;20017;-67
2022/10/08 02:05:33;;;;;;;;;;;10.20;99.90;;;;;;5089461;28;19912;-68
2022/10/08 02:07:59;;;;;;;;;;;10.10;99.90;;;;;;5095757;28;19926;-67
2022/10/08 02:10:25;;;;;;;;;;;10.00;99.90;;;;;;5089827;28;19912;-67
2022/10/08 02:12:51;;;;;;;;;;;9.90;99.90;;;;;;5086012;28;20284;-67
2022/10/08 02:15:22;;;;;;;;;;;10.00;99.90;;;;;;5091556;28;20386;-67
2022/10/08 02:17:54;;;;;;;;;;;10.00;99.90;;;;;;5086743;28;19923;-67
2022/10/08 02:20:30;;;;;;;;;;;10.00;99.90;;;;;;5089468;28;19912;-66
2022/10/08 02:23:19;;;;;;;;;;;9.90;99.90;;;;;;5087421;28;19932;-66
2022/10/08 02:25:53;;;;;;;;;;;9.80;99.90;;;;;;5085279;28;19912;-67
2022/10/08 02:28:42;;;;;;;;;;;9.80;99.90;;;;;;5095064;28;19924;-66
2022/10/08 02:31:16;;;;;;;;;;;9.80;99.90;;;;;;5086257;28;19956;-66
2022/10/08 02:33:44;;;;;;;;;;;9.80;99.90;;;;;;5096426;28;19931;-66
2022/10/08 02:36:11;;;;;;;;;;;9.90;99.90;;;;;;5095918;28;19922;-66
2022/10/08 02:38:39;;;;;;;;;;;9.80;99.90;;;;;;5093557;28;19918;-66
2022/10/08 02:41:06;;;;;;;;;;;9.70;99.90;;;;;;5093348;28;19916;-65
2022/10/08 02:43:34;;;;;;;;;;;9.70;99.90;;;;;;5092573;28;19951;-66
2022/10/08 02:46:06;;;;;;;;;;;9.60;99.90;;;;;;5095953;28;19908;-67
2022/10/08 02:48:32;;;;;;;;;;;9.50;99.90;;;;;;5088095;28;19912;-68
2022/10/08 02:51:01;;;;;;;;;;;9.40;99.90;;;;;;5096320;28;20272;-67
2022/10/08 02:53:26;;;;;;;;;;;9.40;99.90;;;;;;5084379;28;19955;-66
2022/10/08 02:56:00;;;;;;;;;;;9.40;99.90;;;;;;5091824;28;19917;-68
2022/10/08 02:58:25;;;;;;;;;;;9.30;99.90;;;;;;5088071;28;19974;-66
2022/10/08 03:00:57;;;;;;;;;;;9.30;99.90;;;;;;5094384;28;19912;-67
2022/10/08 03:03:32;;;;;;;;;;;9.40;99.90;;;;;;5090863;28;19915;-68
2022/10/08 03:06:00;;;;;;;;;;;9.50;99.90;;;;;;5082941;28;20049;-66
2022/10/08 03:08:25;;;;;;;;;;;9.40;99.90;;;;;;5086818;28;19912;-66
2022/10/08 03:10:53;;;;;;;;;;;9.40;99.90;;;;;;5094767;28;20392;-67
2022/10/08 03:13:20;;;;;;;;;;;9.40;99.90;;;;;;5089357;28;20011;-66
2022/10/08 03:15:49;;;;;;;;;;;9.40;99.90;;;;;;5083102;28;19912;-66
2022/10/08 03:18:14;;;;;;;;;;;9.40;99.90;;;;;;5077283;28;19912;-66
2022/10/08 03:20:44;;;;;;;;;;;9.40;99.90;;;;;;5090618;28;19937;-66
2022/10/08 03:23:11;;;;;;;;;;;9.30;99.90;;;;;;5084310;28;19938;-66
2022/10/08 03:25:36;;;;;;;;;;;9.20;99.90;;;;;;5092949;28;19916;-67
2022/10/08 03:28:02;;;;;;;;;;;9.20;99.90;;;;;;5073394;28;20308;-67
2022/10/08 03:30:27;;;;;;;;;;;9.20;99.90;;;;;;5078415;28;19919;-67
2022/10/08 03:32:53;;;;;;;;;;;9.20;99.90;;;;;;5078040;28;19983;-66
2022/10/08 03:35:18;;;;;;;;;;;9.20;99.90;;;;;;5089838;28;19965;-66
2022/10/08 03:37:44;;;;;;;;;;;9.10;99.90;;;;;;5082442;28;20381;-67
2022/10/08 03:40:10;;;;;;;;;;;9.10;99.90;;;;;;5088145;28;20373;-67
2022/10/08 03:42:35;;;;;;;;;;;9.10;99.90;;;;;;5080680;28;19921;-67
2022/10/08 03:45:01;;;;;;;;;;;9.30;99.90;;;;;;5090855;28;19990;-67
2022/10/08 03:47:26;;;;;;;;;;;9.30;99.90;;;;;;5083517;28;19924;-67
2022/10/08 03:49:52;;;;;;;;;;;9.30;99.90;;;;;;5089408;28;20454;-66
2022/10/08 03:52:17;;;;;;;;;;;9.40;99.90;;;;;;5096370;28;20395;-67
2022/10/08 03:54:43;;;;;;;;;;;9.30;99.90;;;;;;5093000;28;19919;-66
2022/10/08 03:57:08;;;;;;;;;;;9.40;99.90;;;;;;5089950;28;19912;-67
2022/10/08 03:59:34;;;;;;;;;;;9.50;99.90;;;;;;5081256;28;20385;-67
2022/10/08 04:01:59;;;;;;;;;;;9.50;99.90;;;;;;5087624;28;20006;-68
2022/10/08 04:04:25;;;;;;;;;;;9.50;99.90;;;;;;5087744;28;19928;-66
2022/10/08 04:06:50;;;;;;;;;;;9.50;99.90;;;;;;5089846;28;19983;-67
2022/10/08 04:09:16;;;;;;;;;;;9.50;99.90;;;;;;5085816;28;20331;-67
2022/10/08 04:11:41;;;;;;;;;;;9.40;99.90;;;;;;5084628;28;19912;-67
2022/10/08 04:14:07;;;;;;;;;;;9.40;99.90;;;;;;5091346;28;19952;-67
2022/10/08 04:16:32;;;;;;;;;;;9.50;99.90;;;;;;5077108;28;19948;-67
2022/10/08 04:18:58;;;;;;;;;;;9.50;99.90;;;;;;5086916;28;19959;-66
2022/10/08 04:21:24;;;;;;;;;;;9.50;99.90;;;;;;5085260;28;20317;-66
2022/10/08 04:23:49;;;;;;;;;;;9.40;99.90;;;;;;5080901;28;19919;-65
2022/10/08 04:26:15;;;;;;;;;;;9.40;99.90;;;;;;5085885;28;19924;-68
2022/10/08 04:28:43;;;;;;;;;;;9.30;99.90;;;;;;5086546;28;19923;-66
2022/10/08 04:31:09;;;;;;;;;;;9.30;99.90;;;;;;5094309;28;19992;-67
2022/10/08 04:33:35;;;;;;;;;;;9.30;99.90;;;;;;5089617;28;20002;-67
2022/10/08 04:36:05;;;;;;;;;;;9.40;99.90;;;;;;5091163;28;19974;-66
2022/10/08 04:38:30;;;;;;;;;;;9.40;99.90;;;;;;5090679;28;19916;-66
2022/10/08 04:41:02;;;;;;;;;;;9.40;99.90;;;;;;5090179;28;19915;-66
2022/10/08 04:43:27;;;;;;;;;;;9.50;99.90;;;;;;5084553;28;19912;-66
2022/10/08 04:45:53;;;;;;;;;;;9.60;99.90;;;;;;5081313;28;19919;-66
2022/10/08 04:48:18;;;;;;;;;;;9.70;99.90;;;;;;5091521;28;19920;-66
2022/10/08 04:50:44;;;;;;;;;;;9.60;99.90;;;;;;5081033;28;19913;-67
2022/10/08 04:53:09;;;;;;;;;;;9.60;99.90;;;;;;5085848;28;20380;-66
2022/10/08 04:55:35;;;;;;;;;;;9.60;99.90;;;;;;5080772;28;19912;-66
2022/10/08 04:58:00;;;;;;;;;;;9.50;99.90;;;;;;5091643;28;19963;-66
2022/10/08 05:00:26;;;;;;;;;;;9.50;99.90;;;;;;5093249;28;19918;-67
2022/10/08 05:02:51;;;;;;;;;;;9.30;99.90;;;;;;5087050;28;19916;-67
2022/10/08 05:05:17;;;;;;;;;;;9.20;99.90;;;;;;5084463;28;20011;-67
2022/10/08 05:07:42;;;;;;;;;;;9.10;99.90;;;;;;5092648;28;20479;-66
2022/10/08 05:10:08;;;;;;;;;;;9.10;99.90;;;;;;5095249;28;19912;-67
2022/10/08 05:12:33;;;;;;;;;;;9.10;99.90;;;;;;5087116;28;19917;-66
2022/10/08 05:14:59;;;;;;;;;;;9.10;99.90;;;;;;5089641;28;19935;-66
2022/10/08 05:17:25;;;;;;;;;;;9.10;99.90;;;;;;5082259;28;19919;-67
2022/10/08 05:19:51;;;;;;;;;;;9.10;99.90;;;;;;5092360;28;20332;-66
2022/10/08 05:22:17;;;;;;;;;;;9.20;99.90;;;;;;5090519;28;19912;-66
2022/10/08 05:24:42;;;;;;;;;;;9.20;99.90;;;;;;5092035;28;19949;-67
2022/10/08 05:27:08;;;;;;;;;;;9.20;99.90;;;;;;5082698;28;20011;-66
2022/10/08 05:29:33;;;;;;;;;;;9.10;99.90;;;;;;5083130;28;19927;-67
2022/10/08 05:31:59;;;;;;;;;;;9.10;99.90;;;;;;5096054;28;19913;-67
2022/10/08 05:34:24;;;;;;;;;;;9.10;99.90;;;;;;5077415;28;20681;-67
2022/10/08 05:36:50;;;;;;;;;;;9.10;99.90;;;;;;5086533;28;19912;-66
2022/10/08 05:39:15;;;;;;;;;;;9.20;99.90;;;;;;5087992;28;19911;-67
2022/10/08 05:41:41;;;;;;;;;;;9.10;99.90;;;;;;5082068;28;19916;-67
2022/10/08 05:44:07;;;;;;;;;;;9.00;99.90;;;;;;5091826;28;19992;-65
2022/10/08 05:46:33;;;;;;;;;;;8.80;99.90;;;;;;5088755;28;19939;-66
2022/10/08 05:48:59;;;;;;;;;;;8.70;99.90;;;;;;5092419;28;19916;-66
2022/10/08 05:51:26;;;;;;;;;;;8.70;99.90;;;;;;5081980;28;19912;-68
2022/10/08 05:53:52;;;;;;;;;;;8.70;99.90;;;;;;5093335;28;20317;-67
2022/10/08 05:56:19;;;;;;;;;;;8.70;99.90;;;;;;5093233;28;19912;-66
2022/10/08 05:58:44;;;;;;;;;;;8.70;99.90;;;;;;5093732;28;19912;-67
2022/10/08 06:01:21;;;;;;;;;;;8.70;99.90;;;;;;5080845;28;19970;-66
2022/10/08 06:03:47;;;;;;;;;;;8.60;99.90;;;;;;5083486;28;20284;-66
2022/10/08 06:06:12;;;;;;;;;;;8.60;99.90;;;;;;5088056;28;20011;-67
2022/10/08 06:08:40;;;;;;;;;;;8.60;99.90;;;;;;5077393;28;19980;-67
2022/10/08 06:11:05;;;;;;;;;;;8.60;99.90;;;;;;5081619;28;19912;-67
2022/10/08 06:13:31;;;;;;;;;;;8.50;99.90;;;;;;5092431;28;19919;-67
2022/10/08 06:15:57;;;;;;;;;;;8.50;99.90;;;;;;5093919;28;20657;-67
2022/10/08 06:18:24;;;;;;;;;;;8.60;99.90;;;;;;5085248;28;19920;-68
2022/10/08 06:20:50;;;;;;;;;;;8.70;99.90;;;;;;5078365;28;20382;-67
2022/10/08 06:23:16;;;;;;;;;;;8.70;99.90;;;;;;5087509;28;19948;-67
2022/10/08 06:25:41;;;;;;;;;;;8.70;99.90;;;;;;5084975;28;19912;-66
2022/10/08 06:28:07;;;;;;;;;;;8.70;99.90;;;;;;5085435;28;20396;-66
2022/10/08 06:30:32;;;;;;;;;;;8.70;99.90;;;;;;5079803;28;19923;-67
2022/10/08 06:32:59;;;;;;;;;;;8.60;99.90;;;;;;5088016;28;20283;-67
2022/10/08 06:35:24;;;;;;;;;;;8.60;99.90;;;;;;5091538;28;19919;-66
2022/10/08 06:37:50;;;;;;;;;;;8.60;99.90;;;;;;5079170;28;19913;-66
2022/10/08 06:40:15;;;;;;;;;;;8.50;99.90;;;;;;5092068;28;19913;-67
2022/10/08 06:42:41;;;;;;;;;;;8.50;99.90;;;;;;5092967;28;19916;-67
2022/10/08 06:45:06;;;;;;;;;;;8.50;99.90;;;;;;5086587;28;19919;-67
2022/10/08 06:47:32;;;;;;;;;;;8.50;99.90;;;;;;5093984;28;19924;-68
2022/10/08 06:49:57;;;;;;;;;;;8.50;99.90;;;;;;5080635;28;20383;-67
2022/10/08 06:52:23;;;;;;;;;;;8.60;99.90;;;;;;5089572;28;20354;-67
2022/10/08 06:54:49;;;;;;;;;;;8.60;99.90;;;;;;5081546;28;19937;-67
2022/10/08 06:57:14;;;;;;;;;;;8.70;99.90;;;;;;5082266;28;20361;-66
2022/10/08 06:59:40;;;;;;;;;;;8.70;99.90;;;;;;5093054;28;19977;-67
2022/10/08 07:02:05;;;;;;;;;;;8.60;99.90;;;;;;5083540;28;20024;-66
2022/10/08 07:04:31;;;;;;;;;;;8.60;99.90;;;;;;5092357;28;20285;-67
2022/10/08 07:06:56;;;;;;;;;;;8.60;99.90;;;;;;5089485;28;20020;-66
2022/10/08 07:09:22;;;;;;;;;;;8.70;99.90;;;;;;5077165;28;19920;-67
2022/10/08 07:11:48;;;;;;;;;;;8.70;99.90;;;;;;5088578;28;19909;-67
2022/10/08 07:14:13;;;;;;;;;;;8.80;99.90;;;;;;5094644;28;19919;-67
2022/10/08 07:16:39;;;;;;;;;;;8.80;99.90;;;;;;5093975;28;20349;-68
2022/10/08 07:19:05;;;;;;;;;;;8.90;99.90;;;;;;5081089;28;20389;-66
2022/10/08 07:21:30;;;;;;;;;;;9.00;99.90;;;;;;5077326;28;20381;-66
2022/10/08 07:23:57;;;;;;;;;;;9.10;99.90;;;;;;5090611;28;19912;-66
2022/10/08 07:26:24;;;;;;;;;;;9.20;99.90;;;;;;5091465;28;19920;-66
2022/10/08 07:28:52;;;;;;;;;;;9.20;99.90;;;;;;5083753;28;19952;-66
2022/10/08 07:31:19;;;;;;;;;;;9.30;99.90;;;;;;5086897;28;20341;-68
2022/10/08 07:33:45;;;;;;;;;;;9.40;99.90;;;;;;5091083;28;20362;-68
2022/10/08 07:36:12;;;;;;;;;;;9.60;99.90;;;;;;5088549;28;19965;-66
2022/10/08 07:38:37;;;;;;;;;;;9.70;99.90;;;;;;5086764;28;19916;-67
2022/10/08 07:41:03;;;;;;;;;;;9.80;99.90;;;;;;5089132;28;19938;-68
2022/10/08 07:43:29;;;;;;;;;;;9.90;99.90;;;;;;5092102;28;19970;-67
2022/10/08 07:45:54;;;;;;;;;;;10.00;99.90;;;;;;5083331;28;20155;-67
2022/10/08 07:48:20;;;;;;;;;;;10.20;99.90;;;;;;5088425;28;19927;-67
2022/10/08 07:50:45;;;;;;;;;;;10.20;99.90;;;;;;5089310;28;19912;-66
2022/10/08 07:53:11;;;;;;;;;;;10.20;99.90;;;;;;5084114;28;19987;-67
2022/10/08 07:55:37;;;;;;;;;;;10.30;99.90;;;;;;5077427;28;19920;-67
2022/10/08 07:58:03;;;;;;;;;;;10.40;99.90;;;;;;5092975;28;19912;-68
2022/10/08 08:00:28;;;;;;;;;;;10.40;99.90;;;;;;5089794;28;20331;-68
2022/10/08 08:02:54;;;;;;;;;;;10.50;99.90;;;;;;5083269;28;19923;-67
2022/10/08 08:05:20;;;;;;;;;;;10.60;99.90;;;;;;5085324;28;19984;-67
2022/10/08 08:07:45;;;;;;;;;;;10.70;99.90;;;;;;5091664;28;19927;-67
2022/10/08 08:10:11;;;;;;;;;;;10.80;99.90;;;;;;5090542;28;19912;-68
2022/10/08 08:12:36;;;;;;;;;;;10.90;99.90;;;;;;5092097;28;19912;-68
2022/10/08 08:15:02;;;;;;;;;;;11.00;99.90;;;;;;5090689;28;19919;-66
2022/10/08 08:17:27;;;;;;;;;;;11.00;99.90;;;;;;5092719;28;19919;-66
2022/10/08 08:19:53;;;;;;;;;;;11.10;99.90;;;;;;5091978;28;19912;-68
2022/10/08 08:22:18;;;;;;;;;;;11.10;99.90;;;;;;5092426;28;19973;-67
2022/10/08 08:24:44;;;;;;;;;;;11.20;99.90;;;;;;5093558;28;19919;-67
2022/10/08 08:27:09;;;;;;;;;;;11.20;99.90;;;;;;5094542;28;20025;-68
2022/10/08 08:29:35;;;;;;;;;;;11.30;99.90;;;;;;5095813;28;20280;-69
2022/10/08 08:32:00;;;;;;;;;;;11.30;99.90;;;;;;5090175;28;19912;-68
2022/10/08 08:34:26;;;;;;;;;;;11.40;99.90;;;;;;5093808;28;19963;-68
2022/10/08 08:36:52;;;;;;;;;;;11.50;99.90;;;;;;5092366;28;20297;-66
2022/10/08 08:39:19;;;;;;;;;;;11.60;99.90;;;;;;5085367;28;19960;-67
2022/10/08 08:41:50;;;;;;;;;;;11.60;99.90;;;;;;5084983;28;19912;-68
2022/10/08 08:44:21;;;;;;;;;;;11.60;99.90;;;;;;5094868;28;20285;-68
2022/10/08 08:46:52;;;;;;;;;;;11.70;99.90;;;;;;5096054;28;19920;-67
2022/10/08 08:49:25;;;;;;;;;;;11.80;99.90;;;;;;5084884;28;20274;-67
2022/10/08 08:51:51;;;;;;;;;;;11.90;99.90;;;;;;5090267;28;20003;-68
2022/10/08 08:54:17;;;;;;;;;;;11.90;99.90;;;;;;5087590;28;19916;-68
2022/10/08 08:56:43;;;;;;;;;;;12.00;99.90;;;;;;5085092;28;19919;-67
2022/10/08 08:59:08;;;;;;;;;;;12.10;99.90;;;;;;5084391;28;19919;-69
2022/10/08 09:01:41;;;;;;;;;;;12.10;99.90;;;;;;5090010;28;19998;-69
2022/10/08 09:04:20;;;;;;;;;;;12.10;99.90;;;;;;5093919;28;19912;-68
2022/10/08 09:06:47;;;;;;;;;;;12.10;99.90;;;;;;5093231;28;20369;-68
2022/10/08 09:09:16;;;;;;;;;;;12.20;99.90;;;;;;5083887;28;19919;-67
2022/10/08 09:11:42;;;;;;;;;;;12.30;99.90;;;;;;5085378;28;19935;-67
2022/10/08 09:14:08;;;;;;;;;;;12.30;99.90;;;;;;5078369;28;19913;-67
2022/10/08 09:16:34;;;;;;;;;;;12.40;99.90;;;;;;5084682;28;19943;-68
2022/10/08 09:19:00;;;;;;;;;;;12.50;99.90;;;;;;5075980;28;19962;-68
2022/10/08 09:21:28;;;;;;;;;;;12.60;99.90;;;;;;5085319;28;19919;-68
2022/10/08 09:23:53;;;;;;;;;;;12.70;99.90;;;;;;5090722;28;19909;-68
2022/10/08 09:26:23;;;;;;;;;;;12.70;99.90;;;;;;5095337;28;19979;-67
2022/10/08 09:28:58;;;;;;;;;;;12.80;99.90;;;;;;5091116;28;19927;-68
2022/10/08 09:31:42;;;;;;;;;;;13.00;99.90;;;;;;5094883;28;19911;-68
2022/10/08 09:34:17;;;;;;;;;;;13.00;99.90;;;;;;5094811;28;19926;-68
2022/10/08 09:36:52;;;;;;;;;;;13.20;99.90;;;;;;5094866;28;19944;-68
2022/10/08 09:39:29;;;;;;;;;;;13.20;99.90;;;;;;5084078;28;19980;-68
2022/10/08 09:42:06;;;;;;;;;;;13.30;99.90;;;;;;5093306;28;19916;-68
2022/10/08 09:44:41;;;;;;;;;;;13.30;99.90;;;;;;5092617;28;20335;-67
2022/10/08 09:47:11;;;;;;;;;;;13.50;99.90;;;;;;5094611;28;19920;-67
2022/10/08 09:49:37;;;;;;;;;;;13.50;99.90;;;;;;5094867;28;19943;-68
2022/10/08 09:52:07;;;;;;;;;;;13.60;99.90;;;;;;5095171;28;19928;-67
2022/10/08 09:54:39;;;;;;;;;;;13.70;99.90;;;;;;5095492;28;20007;-69
2022/10/08 09:57:06;;;;;;;;;;;13.70;99.90;;;;;;5085657;28;19915;-68
2022/10/08 09:59:35;;;;;;;;;;;13.80;99.90;;;;;;5093197;28;19961;-68
2022/10/08 10:02:20;;;;;;;;;;;13.90;99.90;;;;;;5092765;28;19923;-68
2022/10/08 10:04:47;;;;;;;;;;;14.00;99.90;;;;;;5092686;28;20366;-67
2022/10/08 10:07:13;;;;;;;;;;;14.10;99.90;;;;;;5080514;28;19992;-67
2022/10/08 10:09:42;;;;;;;;;;;14.10;99.90;;;;;;5087329;28;19915;-69
2022/10/08 10:12:24;;;;;;;;;;;14.20;99.90;;;;;;5094487;28;19999;-67
2022/10/08 10:14:52;;;;;;;;;;;14.30;99.90;;;;;;5087358;28;19919;-67
2022/10/08 10:17:18;;;;;;;;;;;14.10;99.90;;;;;;5093183;28;20374;-67
2022/10/08 10:19:48;;;;;;;;;;;14.20;99.90;;;;;;5089175;28;19959;-68
2022/10/08 10:22:17;;;;;;;;;;;14.40;99.90;;;;;;5093195;28;19908;-68
2022/10/08 10:24:50;;;;;;;;;;;14.40;99.90;;;;;;5077965;28;19927;-66
2022/10/08 10:27:26;;;;;;;;;;;14.40;99.90;;;;;;5091884;28;19928;-68
2022/10/08 10:30:03;;;;;;;;;;;14.50;99.90;;;;;;5070220;28;20247;-68
2022/10/08 10:32:33;;;;;;;;;;;14.50;99.90;;;;;;5084860;28;19999;-69
2022/10/08 10:35:02;;;;;;;;;;;14.50;99.90;;;;;;5075326;28;19916;-67
2022/10/08 10:37:38;;;;;;;;;;;14.60;99.90;;;;;;5082454;28;19993;-67
2022/10/08 10:40:14;;;;;;;;;;;14.70;99.90;;;;;;5066380;28;20312;-67
2022/10/08 10:43:06;;;;;;;;;;;14.70;99.90;;;;;;5087850;28;19912;-66
2022/10/08 10:45:34;;;;;;;;;;;14.70;99.90;;;;;;5086641;28;19970;-67
2022/10/08 10:47:59;;;;;;;;;;;14.80;99.90;;;;;;5083372;28;19991;-66
2022/10/08 10:50:42;;;;;;;;;;;14.80;99.90;;;;;;5090545;28;19908;-64
2022/10/08 10:53:27;;;;;;;;;;;14.90;99.90;;;;;;5082328;28;19912;-65
2022/10/08 10:55:56;;;;;;;;;;;15.00;99.90;;;;;;5082404;28;20251;-67
2022/10/08 10:58:30;;;;;;;;;;;14.90;99.90;;;;;;5083197;28;19980;-66
2022/10/08 11:01:15;;;;;;;;;;;14.90;99.90;;;;;;5080692;28;20023;-67
2022/10/08 11:03:43;;;;;;;;;;;15.00;99.90;;;;;;5086502;28;20476;-67
2022/10/08 11:06:27;;;;;;;;;;;15.00;99.90;;;;;;5089713;28;20011;-68
2022/10/08 11:09:09;;;;;;;;;;;15.10;99.90;;;;;;5080728;28;19977;-68
2022/10/08 11:11:41;;;;;;;;;;;15.00;99.90;;;;;;5085276;28;19962;-68
2022/10/08 11:14:22;;;;;;;;;;;14.90;99.90;;;;;;5085019;28;19912;-68
2022/10/08 11:16:47;;;;;;;;;;;14.90;99.90;;;;;;5075145;28;19912;-68
2022/10/08 11:19:28;;;;;;;;;;;15.00;99.90;;;;;;5077041;28;19912;-68
2022/10/08 11:22:10;;;;;;;;;;;15.00;99.90;;;;;;5080557;28;19956;-67
2022/10/08 11:24:43;;;;;;;;;;;14.80;98.90;;;;;;5078276;28;20494;-67
2022/10/08 11:27:27;;;;;;;;;;;14.80;95.70;;;;;;5072673;28;20011;-67
2022/10/08 11:29:53;;;;;;;;;;;14.80;95.10;;;;;;5070173;28;19930;-67
2022/10/08 11:32:19;;;;;;;;;;;14.90;92.00;;;;;;5073832;28;19994;-66
2022/10/08 11:35:01;;;;;;;;;;;15.00;91.80;;;;;;5073958;28;19923;-67
2022/10/08 11:37:31;;;;;;;;;;;15.10;90.30;;;;;;5076050;28;19947;-67
2022/10/08 11:40:13;;;;;;;;;;;15.20;89.10;;;;;;5076391;28;19912;-67
2022/10/08 11:42:39;;;;;;;;;;;15.20;90.40;;;;;;5074400;28;20363;-67
2022/10/08 11:45:13;;;;;;;;;;;15.10;90.50;;;;;;5083851;28;20061;-66
2022/10/08 11:47:42;;;;;;;;;;;15.20;90.00;;;;;;5078730;28;20375;-64
2022/10/08 11:50:26;;;;;;;;;;;15.20;86.00;;;;;;5078156;28;19920;-65
2022/10/08 11:52:55;;;;;;;;;;;15.20;88.30;;;;;;5078571;28;20007;-66
2022/10/08 11:55:23;;;;;;;;;;;15.30;86.00;;;;;;5072383;28;19996;-68
2022/10/08 11:58:00;;;;;;;;;;;15.30;86.60;;;;;;5089566;28;19916;-69
2022/10/08 12:00:28;;;;;;;;;;;15.40;84.70;;;;;;5076197;28;19967;-67
2022/10/08 12:02:54;;;;;;;;;;;15.50;84.80;;;;;;5086823;28;19927;-68
2022/10/08 12:05:23;;;;;;;;;;;15.60;83.90;;;;;;5081706;28;19957;-67
2022/10/08 12:07:53;;;;;;;;;;;15.60;82.80;;;;;;5083842;28;19927;-67
2022/10/08 12:10:18;;;;;;;;;;;15.60;82.30;;;;;;5081296;28;19967;-67
2022/10/08 12:12:49;;;;;;;;;;;15.70;80.10;;;;;;5086088;28;20077;-69
2022/10/08 12:15:21;;;;;;;;;;;15.80;80.40;;;;;;5083355;28;20007;-68
2022/10/08 12:17:53;;;;;;;;;;;15.70;79.30;;;;;;5080475;28;20006;-66
2022/10/08 12:20:21;;;;;;;;;;;15.60;79.20;;;;;;5075035;28;20023;-65
2022/10/08 12:23:05;;;;;;;;;;;15.60;80.20;;;;;;5081414;28;20007;-67
2022/10/08 12:25:33;;;;;;;;;;;15.50;80.80;;;;;;5085127;28;20342;-68
2022/10/08 12:28:17;;;;;;;;;;;15.60;80.70;;;;;;5077534;28;19924;-66
2022/10/08 12:31:09;;;;;;;;;;;15.60;79.90;;;;;;5075924;28;19921;-66
2022/10/08 12:33:35;;;;;;;;;;;15.70;80.10;;;;;;5073133;28;19965;-65
2022/10/08 12:36:03;;;;;;;;;;;15.70;81.60;;;;;;5084608;28;19916;-66
2022/10/08 12:38:50;;;;;;;;;;;15.70;79.30;;;;;;5076562;28;20071;-65
2022/10/08 12:41:28;;;;;;;;;;;15.60;80.50;;;;;;5081638;28;20297;-66
2022/10/08 12:44:00;;;;;;;;;;;15.50;82.60;;;;;;5077299;28;20315;-66
2022/10/08 12:46:28;;;;;;;;;;;15.60;83.10;;;;;;5078170;28;20746;-68
2022/10/08 12:48:57;;;;;;;;;;;15.50;84.80;;;;;;5083716;28;20369;-68
2022/10/08 12:51:26;;;;;;;;;;;15.50;83.90;;;;;;5077036;28;19912;-67
2022/10/08 12:53:52;;;;;;;;;;;15.60;83.40;;;;;;5070993;28;19912;-66
2022/10/08 12:56:26;;;;;;;;;;;15.70;83.80;;;;;;5070037;28;19913;-67
2022/10/08 12:58:54;;;;;;;;;;;15.60;85.30;;;;;;5077977;28;19951;-67
2022/10/08 13:01:20;;;;;;;;;;;15.70;84.60;;;;;;5075738;28;19919;-68
2022/10/08 13:03:46;;;;;;;;;;;15.70;85.00;;;;;;5070315;28;20436;-68
2022/10/08 13:06:15;;;;;;;;;;;15.70;83.50;;;;;;5081847;28;19991;-68
2022/10/08 13:08:41;;;;;;;;;;;15.60;81.20;;;;;;5088363;28;19920;-67
2022/10/08 13:11:08;;;;;;;;;;;15.40;80.90;;;;;;5083582;28;19958;-68
2022/10/08 13:13:33;;;;;;;;;;;15.40;81.50;;;;;;5081204;28;19912;-67
2022/10/08 13:15:59;;;;;;;;;;;15.50;82.10;;;;;;5090285;28;19942;-67
2022/10/08 13:18:27;;;;;;;;;;;15.60;80.90;;;;;;5091935;28;19966;-67
2022/10/08 13:20:57;;;;;;;;;;;15.80;81.00;;;;;;5090496;28;19962;-66
2022/10/08 13:23:34;;;;;;;;;;;16.00;79.00;;;;;;5085854;28;19913;-68
2022/10/08 13:26:00;;;;;;;;;;;16.00;74.90;;;;;;5078091;28;19912;-67
2022/10/08 13:28:26;;;;;;;;;;;16.10;75.80;;;;;;5091236;28;20039;-67
2022/10/08 13:30:55;;;;;;;;;;;16.10;75.20;;;;;;5090750;28;20250;-67
2022/10/08 13:33:22;;;;;;;;;;;16.10;75.70;;;;;;5091421;28;19916;-68
2022/10/08 13:36:00;;;;;;;;;;;16.30;75.40;;;;;;5088086;28;19912;-66
2022/10/08 13:38:28;;;;;;;;;;;16.40;74.50;;;;;;5070327;28;19923;-66
2022/10/08 13:40:57;;;;;;;;;;;16.40;74.20;;;;;;5075816;28;19919;-66
2022/10/08 13:43:24;;;;;;;;;;;16.50;73.00;;;;;;5072866;28;20253;-66
2022/10/08 13:45:50;;;;;;;;;;;16.60;73.60;;;;;;5072775;28;19912;-67
2022/10/08 13:48:15;;;;;;;;;;;16.70;72.80;;;;;;5090344;28;19920;-67
2022/10/08 13:50:45;;;;;;;;;;;16.80;72.60;;;;;;5083017;28;19912;-67
2022/10/08 13:53:12;;;;;;;;;;;16.60;72.80;;;;;;5092235;28;19973;-65
2022/10/08 13:55:39;;;;;;;;;;;16.70;72.80;;;;;;5091535;28;19912;-67
2022/10/08 13:58:05;;;;;;;;;;;16.50;71.90;;;;;;5091896;28;19916;-67
2022/10/08 14:00:32;;;;;;;;;;;16.40;70.20;;;;;;5085643;28;19912;-67
2022/10/08 14:02:58;;;;;;;;;;;16.30;71.90;;;;;;5092531;28;19916;-67
2022/10/08 14:05:25;;;;;;;;;;;16.20;69.10;;;;;;5089779;28;20045;-68
2022/10/08 14:07:53;;;;;;;;;;;16.20;69.90;;;;;;5091635;28;20029;-67
2022/10/08 14:10:18;;;;;;;;;;;16.10;71.80;;;;;;5083370;28;20354;-66
2022/10/08 14:12:44;;;;;;;;;;;16.10;71.50;;;;;;5090206;28;19943;-66
2022/10/08 14:15:13;;;;;;;;;;;16.20;71.20;;;;;;5089315;28;19919;-67
2022/10/08 14:17:39;;;;;;;;;;;16.10;70.50;;;;;;5086235;28;19912;-66
2022/10/08 14:20:04;;;;;;;;;;;16.10;72.80;;;;;;5089451;28;19919;-66
2022/10/08 14:22:37;;;;;;;;;;;16.20;74.00;;;;;;5091527;28;19920;-67
2022/10/08 14:25:07;;;;;;;;;;;16.20;74.70;;;;;;5089708;28;20281;-67
2022/10/08 14:27:32;;;;;;;;;;;16.10;76.10;;;;;;5076179;28;19950;-66
2022/10/08 14:29:58;;;;;;;;;;;16.10;76.90;;;;;;5076977;28;20024;-67