Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:21;;;;;;;7.38;6.38;;;18.90;58.60;;;;;;6160929;23;20222;-80
2021/05/16 00:04:47;;;;;;;7.30;6.18;;;18.90;59.10;;;;;;6135670;23;20657;-80
2021/05/16 00:07:12;;;;;;;6.32;5.72;;;18.90;58.50;;;;;;6187257;23;20181;-79
2021/05/16 00:09:38;;;;;;;7.35;6.00;;;18.90;58.50;;;;;;6160924;23;20168;-81
2021/05/16 00:12:05;;;;;;;7.50;6.55;;;18.80;59.30;;;;;;6187006;23;20135;-80
2021/05/16 00:14:31;;;;;;;7.18;6.40;;;18.80;58.60;;;;;;6136217;23;20151;-80
2021/05/16 00:16:56;;;;;;;8.15;6.45;;;18.80;58.60;;;;;;6160447;23;20448;-80
2021/05/16 00:19:23;;;;;;;7.40;6.25;;;18.90;58.60;;;;;;6111356;23;20154;-80
2021/05/16 00:21:49;;;;;;;8.02;6.40;;;18.90;59.20;;;;;;6160545;23;20135;-80
2021/05/16 00:24:15;;;;;;;8.32;6.32;;;18.90;58.70;;;;;;6160266;23;20146;-79
2021/05/16 00:26:41;;;;;;;6.97;6.28;;;18.80;58.60;;;;;;6186507;23;20171;-80
2021/05/16 00:29:07;;;;;;;7.40;6.38;;;18.80;58.60;;;;;;6160579;23;20138;-81
2021/05/16 00:31:34;;;;;;;7.35;6.65;;;18.80;58.70;;;;;;6186633;23;20140;-79
2021/05/16 00:33:59;;;;;;;7.97;6.55;;;18.80;58.50;;;;;;6160575;23;20600;-79
2021/05/16 00:36:25;;;;;;;7.60;5.80;;;18.80;58.70;;;;;;6160195;23;20575;-79
2021/05/16 00:38:51;;;;;;;7.30;6.18;;;18.80;58.60;;;;;;6160575;23;20471;-79
2021/05/16 00:41:16;;;;;;;7.32;6.22;;;18.80;58.60;;;;;;6186781;23;20502;-81
2021/05/16 00:43:42;;;;;;;6.93;6.22;;;18.80;58.60;;;;;;6186591;23;20131;-80
2021/05/16 00:46:09;;;;;;;8.05;6.60;;;18.80;58.60;;;;;;6159978;23;20585;-79
2021/05/16 00:48:39;;;;;;;7.13;6.22;;;18.80;58.70;;;;;;6186745;23;20217;-80
2021/05/16 00:51:05;;;;;;;6.65;5.93;;;18.80;58.70;;;;;;6160367;23;20214;-81
2021/05/16 00:53:31;;;;;;;7.57;6.28;;;18.80;58.60;;;;;;6160814;23;20221;-81
2021/05/16 00:55:57;;;;;;;7.20;6.38;;;18.80;58.70;;;;;;6135780;23;20566;-80
2021/05/16 00:58:25;;;;;;;8.00;6.18;;;18.80;58.80;;;;;;6160442;23;20154;-80
2021/05/16 01:00:51;;;;;;;7.80;6.60;;;18.80;58.80;;;;;;6160343;23;20135;-81
2021/05/16 01:03:16;;;;;;;7.78;6.60;;;18.80;58.80;;;;;;6135570;23;20569;-81
2021/05/16 01:05:43;;;;;;;8.10;6.07;;;18.80;58.80;;;;;;6159978;23;20595;-79
2021/05/16 01:08:10;;;;;;;8.32;6.43;;;18.80;58.80;;;;;;6160122;23;20143;-80
2021/05/16 01:10:35;;;;;;;7.65;6.50;;;18.80;58.90;;;;;;6160577;23;20474;-81
2021/05/16 01:13:03;;;;;;;7.93;6.28;;;18.80;58.90;;;;;;6160203;23;20625;-79
2021/05/16 01:15:29;;;;;;;7.78;6.40;;;18.80;58.90;;;;;;6135706;23;20467;-80
2021/05/16 01:17:55;;;;;;;7.75;6.50;;;18.80;58.80;;;;;;6160591;23;20135;-80
2021/05/16 01:20:29;;;;;;;8.23;6.47;;;18.80;58.90;;;;;;6160253;23;20882;-79
2021/05/16 01:23:05;;;;;;;7.15;6.22;;;18.80;59.00;;;;;;6159914;23;20205;-79
2021/05/16 01:25:36;;;;;;;8.13;6.65;;;18.70;58.90;;;;;;6186649;23;20524;-80
2021/05/16 01:28:02;;;;;;;6.97;5.93;;;18.70;58.90;;;;;;6186310;23;20139;-79
2021/05/16 01:30:28;;;;;;;7.20;6.13;;;18.70;58.90;;;;;;6160674;23;20214;-80
2021/05/16 01:32:54;;;;;;;7.25;6.30;;;18.70;58.90;;;;;;6160316;23;20709;-79
2021/05/16 01:35:21;;;;;;;9.13;6.80;;;18.70;59.10;;;;;;6186801;23;20139;-81
2021/05/16 01:37:49;;;;;;;6.63;5.97;;;18.70;59.10;;;;;;6160566;23;20163;-80
2021/05/16 01:40:17;;;;;;;8.90;6.75;;;18.70;58.90;;;;;;6160536;23;20131;-80
2021/05/16 01:42:49;;;;;;;7.97;6.50;;;18.70;59.10;;;;;;6160017;23;20135;-79
2021/05/16 01:45:16;;;;;;;7.75;6.15;;;18.70;59.10;;;;;;6161039;23;20205;-80
2021/05/16 01:47:43;;;;;;;7.78;6.32;;;18.70;59.10;;;;;;6160049;23;20178;-81
2021/05/16 01:50:13;;;;;;;7.63;6.30;;;18.70;59.10;;;;;;6186932;23;20560;-81
2021/05/16 01:52:41;;;;;;;7.07;6.28;;;18.70;59.10;;;;;;6159909;23;20143;-80
2021/05/16 01:55:07;;;;;;;7.00;6.20;;;18.70;59.10;;;;;;6186115;23;20474;-79
2021/05/16 01:57:33;;;;;;;7.00;6.05;;;18.70;59.10;;;;;;6159642;23;20230;-79
2021/05/16 01:59:58;;;;;;;8.02;5.90;;;18.70;59.10;;;;;;6160242;23;20653;-80
2021/05/16 02:02:24;;;;;;;7.15;6.35;;;18.70;59.10;;;;;;6160484;23;20142;-80
2021/05/16 02:04:50;;;;;;;6.72;5.95;;;18.70;59.20;;;;;;6186038;23;20135;-80
2021/05/16 02:07:16;;;;;;;7.75;6.32;;;18.70;59.20;;;;;;6159637;23;20574;-80
2021/05/16 02:09:42;;;;;;;7.50;6.18;;;18.70;59.20;;;;;;6160274;23;20135;-80
2021/05/16 02:12:08;;;;;;;7.07;5.95;;;18.70;59.10;;;;;;6160237;23;20185;-79
2021/05/16 02:14:34;;;;;;;8.05;6.70;;;18.70;59.20;;;;;;6161131;23;20210;-81
2021/05/16 02:17:02;;;;;;;6.88;6.15;;;18.70;59.20;;;;;;6161980;23;20631;-79
2021/05/16 02:19:28;;;;;;;7.25;6.22;;;18.70;59.20;;;;;;6161770;23;20131;-80
2021/05/16 02:21:54;;;;;;;7.72;6.30;;;18.60;59.20;;;;;;6161879;23;20205;-81
2021/05/16 02:24:20;;;;;;;7.93;6.38;;;18.70;59.80;;;;;;6161967;23;20214;-81
2021/05/16 02:26:46;;;;;;;8.27;6.30;;;18.70;59.10;;;;;;6161908;23;20197;-80
2021/05/16 02:29:12;;;;;;;7.18;6.05;;;18.60;59.00;;;;;;6188158;23;20209;-79
2021/05/16 02:31:38;;;;;;;6.85;6.15;;;18.70;59.10;;;;;;6188123;23;20155;-81
2021/05/16 02:34:05;;;;;;;8.18;6.57;;;18.70;59.20;;;;;;6187818;23;20197;-78
2021/05/16 02:36:32;;;;;;;7.45;6.28;;;18.60;59.20;;;;;;6162172;23;20185;-81
2021/05/16 02:38:58;;;;;;;7.15;6.07;;;18.70;59.30;;;;;;6162111;23;20142;-80
2021/05/16 02:41:24;;;;;;;7.93;6.18;;;18.60;59.20;;;;;;6161876;23;20127;-80
2021/05/16 02:43:50;;;;;;;7.22;6.35;;;18.70;59.20;;;;;;6137156;23;20139;-80
2021/05/16 02:46:15;;;;;;;6.90;6.13;;;18.60;59.20;;;;;;6161484;23;20275;-79
2021/05/16 02:48:41;;;;;;;7.78;6.43;;;18.70;59.20;;;;;;6162143;23;20162;-80
2021/05/16 02:51:07;;;;;;;7.15;6.30;;;18.60;59.10;;;;;;6161762;23;20155;-81
2021/05/16 02:53:33;;;;;;;7.68;6.47;;;18.60;59.10;;;;;;6187805;23;20507;-81
2021/05/16 02:55:59;;;;;;;8.02;6.40;;;18.60;59.20;;;;;;6162068;23;20135;-80
2021/05/16 02:58:25;;;;;;;7.93;6.25;;;18.60;59.20;;;;;;6187882;23;20181;-80
2021/05/16 03:00:51;;;;;;;8.07;6.75;;;18.60;59.30;;;;;;6161849;23;20131;-80
2021/05/16 03:03:17;;;;;;;7.70;6.35;;;18.60;59.30;;;;;;6137072;23;20139;-82
2021/05/16 03:05:42;;;;;;;8.05;6.55;;;18.60;59.10;;;;;;6136615;23;20163;-80
2021/05/16 03:08:08;;;;;;;7.03;6.00;;;18.60;59.10;;;;;;6161661;23;20143;-80
2021/05/16 03:10:34;;;;;;;6.55;5.88;;;18.60;59.10;;;;;;6112563;23;20230;-80
2021/05/16 03:12:59;;;;;;;7.72;6.20;;;18.60;59.20;;;;;;6187779;23;20131;-80
2021/05/16 03:15:25;;;;;;;7.60;6.22;;;18.60;59.40;;;;;;6112060;23;20522;-80
2021/05/16 03:17:50;;;;;;;6.93;5.97;;;18.60;59.30;;;;;;6161271;23;20170;-79
2021/05/16 03:20:16;;;;;;;7.20;6.05;;;18.60;59.20;;;;;;6187563;23;20213;-79
2021/05/16 03:22:42;;;;;;;7.10;6.40;;;18.60;59.20;;;;;;6187421;23;20559;-79
2021/05/16 03:25:09;;;;;;;7.90;6.28;;;18.60;59.40;;;;;;6187482;23;20181;-79
2021/05/16 03:27:36;;;;;;;6.78;5.93;;;18.60;59.30;;;;;;6161626;23;20139;-80
2021/05/16 03:30:04;;;;;;;7.18;6.25;;;18.60;59.30;;;;;;6161318;23;20135;-80
2021/05/16 03:32:30;;;;;;;8.75;6.45;;;18.60;59.30;;;;;;6187414;23;20163;-80
2021/05/16 03:34:56;;;;;;;7.43;6.43;;;18.60;59.30;;;;;;6161504;23;20214;-79
2021/05/16 03:37:22;;;;;;;7.38;6.13;;;18.60;59.20;;;;;;6161296;23;20490;-80
2021/05/16 03:39:48;;;;;;;7.90;6.45;;;18.60;59.30;;;;;;6161586;23;20135;-80
2021/05/16 03:42:14;;;;;;;7.50;6.53;;;18.60;59.40;;;;;;6161369;23;20130;-80
2021/05/16 03:44:39;;;;;;;7.85;6.50;;;18.60;59.30;;;;;;6161351;23;20191;-79
2021/05/16 03:47:05;;;;;;;7.20;6.32;;;18.60;59.30;;;;;;6161026;23;20174;-80
2021/05/16 03:49:31;;;;;;;7.78;6.45;;;18.60;59.40;;;;;;6187654;23;20139;-80
2021/05/16 03:51:57;;;;;;;8.25;6.43;;;18.60;59.30;;;;;;6136516;23;20214;-79
2021/05/16 03:54:22;;;;;;;7.82;6.53;;;18.60;59.40;;;;;;6187563;23;20209;-80
2021/05/16 03:56:48;;;;;;;6.82;6.10;;;18.60;59.40;;;;;;6187410;23;20131;-80
2021/05/16 03:59:14;;;;;;;6.80;5.90;;;18.60;59.40;;;;;;6161377;23;20471;-81
2021/05/16 04:01:39;;;;;;;7.43;6.40;;;18.60;59.30;;;;;;6161834;23;20134;-80
2021/05/16 04:04:05;;;;;;;7.13;6.03;;;18.60;59.40;;;;;;6136171;23;20143;-79
2021/05/16 04:06:32;;;;;;;7.35;5.90;;;18.60;59.40;;;;;;6160976;23;20343;-80
2021/05/16 04:08:57;;;;;;;7.43;6.32;;;18.60;59.40;;;;;;6161129;23;20547;-81
2021/05/16 04:11:23;;;;;;;9.25;6.57;;;18.60;59.30;;;;;;6187362;23;20131;-81
2021/05/16 04:13:49;;;;;;;7.95;6.60;;;18.60;59.40;;;;;;6160937;23;20142;-80
2021/05/16 04:16:15;;;;;;;6.50;5.75;;;18.60;59.40;;;;;;6136834;23;20170;-79
2021/05/16 04:18:40;;;;;;;8.55;6.35;;;18.60;59.30;;;;;;6187112;23;20204;-80
2021/05/16 04:21:06;;;;;;;6.38;5.72;;;18.60;59.30;;;;;;6187561;23;20578;-81
2021/05/16 04:23:34;;;;;;;7.25;6.10;;;18.60;59.30;;;;;;6136076;23;20527;-80
2021/05/16 04:26:00;;;;;;;7.25;6.50;;;18.60;59.30;;;;;;6160590;23;20183;-81
2021/05/16 04:28:25;;;;;;;8.88;6.50;;;18.60;59.40;;;;;;6160787;23;20177;-80
2021/05/16 04:30:51;;;;;;;6.95;6.18;;;18.60;59.30;;;;;;6136768;23;20135;-79
2021/05/16 04:33:17;;;;;;;7.15;6.20;;;18.60;59.40;;;;;;6160934;23;20243;-79
2021/05/16 04:35:42;;;;;;;8.88;6.18;;;18.50;59.40;;;;;;6187641;23;20552;-80
2021/05/16 04:38:09;;;;;;;8.13;6.82;;;18.50;60.00;;;;;;6187041;23;20590;-80
2021/05/16 04:40:35;;;;;;;7.43;6.50;;;18.50;59.40;;;;;;6160868;23;20217;-80
2021/05/16 04:43:00;;;;;;;7.10;6.07;;;18.50;59.40;;;;;;6187113;23;20131;-80
2021/05/16 04:45:27;;;;;;;7.25;5.97;;;18.50;59.40;;;;;;6160630;23;20171;-80
2021/05/16 04:47:53;;;;;;;8.23;6.20;;;18.50;59.40;;;;;;6187222;23;20185;-80
2021/05/16 04:50:19;;;;;;;6.85;6.10;;;18.50;60.00;;;;;;6160853;23;20207;-81
2021/05/16 04:52:46;;;;;;;7.28;6.22;;;18.50;59.40;;;;;;6160644;23;20174;-81
2021/05/16 04:55:12;;;;;;;7.18;6.13;;;18.50;59.40;;;;;;6160927;23;20138;-81
2021/05/16 04:57:38;;;;;;;6.78;6.07;;;18.50;59.40;;;;;;6112286;23;20173;-80
2021/05/16 05:00:04;;;;;;;7.30;5.90;;;18.50;59.40;;;;;;6135999;23;20618;-80
2021/05/16 05:02:31;;;;;;;7.60;6.22;;;18.50;59.40;;;;;;6160631;23;20221;-81
2021/05/16 05:04:57;;;;;;;7.50;5.82;;;18.50;59.30;;;;;;6136475;23;20143;-80
2021/05/16 05:07:23;;;;;;;6.63;5.93;;;18.50;59.40;;;;;;6160714;23;20147;-79
2021/05/16 05:09:48;;;;;;;7.80;6.28;;;18.50;59.40;;;;;;6135730;23;20598;-80
2021/05/16 05:12:14;;;;;;;8.60;6.40;;;18.50;59.40;;;;;;6186673;23;20127;-80
2021/05/16 05:14:40;;;;;;;7.18;6.10;;;18.50;59.40;;;;;;6186630;23;20131;-81
2021/05/16 05:17:07;;;;;;;7.35;6.18;;;18.50;59.30;;;;;;6160624;23;20154;-79
2021/05/16 05:19:33;;;;;;;7.22;6.32;;;18.50;59.40;;;;;;6160030;23;20143;-80
2021/05/16 05:21:59;;;;;;;9.25;6.30;;;18.50;59.40;;;;;;6135655;23;20579;-80
2021/05/16 05:24:24;;;;;;;7.97;5.93;;;18.50;59.40;;;;;;6186969;23;20458;-79
2021/05/16 05:26:50;;;;;;;7.55;6.20;;;18.50;59.30;;;;;;6110668;23;20208;-80
2021/05/16 05:29:17;;;;;;;7.07;6.00;;;18.50;59.50;;;;;;6160089;23;20146;-80
2021/05/16 05:31:44;;;;;;;8.05;6.43;;;18.50;59.40;;;;;;6135582;23;20562;-80
2021/05/16 05:34:10;;;;;;;8.48;6.10;;;18.50;59.40;;;;;;6159713;23;20525;-80
2021/05/16 05:36:37;;;;;;;8.32;6.82;;;18.50;59.40;;;;;;6160272;23;20135;-79
2021/05/16 05:39:05;;;;;;;6.80;6.03;;;18.50;59.40;;;;;;6186180;23;20131;-80
2021/05/16 05:41:30;;;;;;;7.28;5.90;;;18.50;59.40;;;;;;6186180;23;20138;-81
2021/05/16 05:43:57;;;;;;;7.75;6.00;;;18.50;59.40;;;;;;6160390;23;20127;-79
2021/05/16 05:46:23;;;;;;;6.63;5.88;;;18.50;59.40;;;;;;6186392;23;20633;-80
2021/05/16 05:48:49;;;;;;;6.90;6.10;;;18.50;59.40;;;;;;6159615;23;20162;-79
2021/05/16 05:51:15;;;;;;;8.23;6.30;;;18.50;59.40;;;;;;6137266;23;20142;-80
2021/05/16 05:53:41;;;;;;;7.60;6.13;;;18.50;59.30;;;;;;6139541;23;20146;-80
2021/05/16 05:56:07;;;;;;;6.82;5.93;;;18.50;59.50;;;;;;6189740;23;20564;-80
2021/05/16 05:58:35;;;;;;;7.65;6.28;;;18.50;59.50;;;;;;6163314;23;20463;-80
2021/05/16 06:01:01;;;;;;;8.25;6.50;;;18.50;59.40;;;;;;6162479;23;20190;-80
2021/05/16 06:03:27;;;;;;;7.85;6.65;;;18.50;59.60;;;;;;6138202;23;20131;-80
2021/05/16 06:05:53;;;;;;;7.07;6.30;;;18.50;59.50;;;;;;6163265;23;20217;-79
2021/05/16 06:08:19;;;;;;;6.85;5.97;;;18.50;59.40;;;;;;6163313;23;20475;-80
2021/05/16 06:10:46;;;;;;;7.05;6.05;;;18.50;59.50;;;;;;6162861;23;20154;-82
2021/05/16 06:13:12;;;;;;;6.93;6.05;;;18.50;59.50;;;;;;6190095;23;20142;-80
2021/05/16 06:15:38;;;;;;;7.82;6.53;;;18.50;59.50;;;;;;6114128;23;20146;-79
2021/05/16 06:18:04;;;;;;;7.28;6.05;;;18.50;59.50;;;;;;6138747;23;20139;-80
2021/05/16 06:20:30;;;;;;;7.05;6.15;;;18.50;59.40;;;;;;6138951;23;20487;-81
2021/05/16 06:22:59;;;;;;;6.75;6.05;;;18.50;59.50;;;;;;6189566;23;20131;-80
2021/05/16 06:25:25;;;;;;;7.30;6.18;;;18.50;59.40;;;;;;6163380;23;20553;-79
2021/05/16 06:27:52;;;;;;;7.57;5.97;;;18.50;59.40;;;;;;6114429;23;20166;-80
2021/05/16 06:30:27;;;;;;;8.32;6.15;;;18.50;59.40;;;;;;6163215;23;20151;-80
2021/05/16 06:32:53;;;;;;;8.10;6.50;;;18.50;59.30;;;;;;6190393;23;20201;-80
2021/05/16 06:35:20;;;;;;;7.00;5.60;;;18.50;59.40;;;;;;6190981;23;20194;-80
2021/05/16 06:37:46;;;;;;;6.97;5.93;;;18.50;59.30;;;;;;6164361;23;20147;-80
2021/05/16 06:40:13;;;;;;;6.38;5.57;;;18.50;59.40;;;;;;6164891;23;20150;-81
2021/05/16 06:42:39;;;;;;;7.95;6.28;;;18.50;59.30;;;;;;6164650;23;20132;-81
2021/05/16 06:45:05;;;;;;;7.43;6.05;;;18.50;59.30;;;;;;6164380;23;20135;-81
2021/05/16 06:47:31;;;;;;;7.32;6.30;;;18.50;59.40;;;;;;6116072;23;20238;-80
2021/05/16 06:49:57;;;;;;;6.45;5.78;;;18.50;59.40;;;;;;6140657;23;20564;-81
2021/05/16 06:52:22;;;;;;;7.13;6.00;;;18.50;59.40;;;;;;6166484;23;20458;-80
2021/05/16 06:54:48;;;;;;;6.85;6.15;;;18.50;59.40;;;;;;6165960;23;20138;-80
2021/05/16 06:57:17;;;;;;;8.15;6.40;;;18.50;59.40;;;;;;6191703;23;20132;-79
2021/05/16 06:59:44;;;;;;;6.97;5.97;;;18.50;59.40;;;;;;6140147;23;20202;-78
2021/05/16 07:02:10;;;;;;;7.55;6.25;;;18.50;59.30;;;;;;6140958;23;20146;-80
2021/05/16 07:04:36;;;;;;;5.95;5.30;;;18.50;59.30;;;;;;6140157;23;20131;-81
2021/05/16 07:07:02;;;;;;;7.18;6.10;;;18.50;59.40;;;;;;6164313;23;20267;-80
2021/05/16 07:09:27;;;;;;;7.00;6.03;;;18.50;59.50;;;;;;6116531;23;20139;-79
2021/05/16 07:11:53;;;;;;;6.68;5.97;;;18.50;59.40;;;;;;6191233;23;20166;-79
2021/05/16 07:14:19;;;;;;;7.75;6.20;;;18.50;59.50;;;;;;6193207;23;20165;-79
2021/05/16 07:16:46;;;;;;;7.85;6.28;;;18.50;59.70;;;;;;6167818;23;20635;-79
2021/05/16 07:19:14;;;;;;;7.38;6.32;;;18.50;59.40;;;;;;6168191;23;20241;-79
2021/05/16 07:21:39;;;;;;;7.05;6.18;;;18.50;59.50;;;;;;6167514;23;20471;-79
2021/05/16 07:24:07;;;;;;;6.80;5.93;;;18.50;59.40;;;;;;6168327;23;20138;-79
2021/05/16 07:26:33;;;;;;;7.55;6.05;;;18.50;59.50;;;;;;6143311;23;20261;-79
2021/05/16 07:28:58;;;;;;;7.45;6.15;;;18.50;59.60;;;;;;6193821;23;20128;-80
2021/05/16 07:31:24;;;;;;;7.20;6.00;;;18.50;59.40;;;;;;6142965;23;20579;-78
2021/05/16 07:33:49;;;;;;;7.93;6.88;;;18.50;59.50;;;;;;6166544;23;20630;-80
2021/05/16 07:36:16;;;;;;;7.88;6.45;;;18.50;59.50;;;;;;6142311;23;20459;-78
2021/05/16 07:38:44;;;;;;;6.88;5.97;;;18.50;59.60;;;;;;6167107;23;20139;-81
2021/05/16 07:41:10;;;;;;;7.45;6.18;;;18.50;59.60;;;;;;6142498;23;20139;-79
2021/05/16 07:43:36;;;;;;;6.80;6.03;;;18.50;59.30;;;;;;6166610;23;20218;-80
2021/05/16 07:46:02;;;;;;;8.02;6.55;;;18.50;59.20;;;;;;6116955;23;20170;-79
2021/05/16 07:48:28;;;;;;;7.68;6.30;;;18.50;59.30;;;;;;6141505;23;20132;-79
2021/05/16 07:50:57;;;;;;;6.85;5.72;;;18.50;59.40;;;;;;6191695;23;20191;-80
2021/05/16 07:53:23;;;;;;;8.02;6.35;;;18.50;59.50;;;;;;6115667;23;20589;-80
2021/05/16 07:55:49;;;;;;;7.22;5.90;;;18.50;59.40;;;;;;6190176;23;20134;-80
2021/05/16 07:58:19;;;;;;;7.80;6.00;;;18.50;59.20;;;;;;6164412;23;20139;-79
2021/05/16 08:00:46;;;;;;;6.95;6.05;;;18.50;59.40;;;;;;6189352;23;20131;-80
2021/05/16 08:03:12;;;;;;;7.47;6.15;;;18.50;59.40;;;;;;6188881;23;20127;-79
2021/05/16 08:05:38;;;;;;;7.78;6.32;;;18.50;59.50;;;;;;6161724;23;20166;-81
2021/05/16 08:08:04;;;;;;;6.82;5.88;;;18.50;59.30;;;;;;6161236;23;20463;-80
2021/05/16 08:10:29;;;;;;;7.10;6.13;;;18.50;59.20;;;;;;6161647;23;20139;-80
2021/05/16 08:12:55;;;;;;;7.43;5.90;;;18.50;59.20;;;;;;6187916;23;20166;-80
2021/05/16 08:15:22;;;;;;;7.40;6.38;;;18.50;59.20;;;;;;6162401;23;20586;-80
2021/05/16 08:17:47;;;;;;;8.02;6.40;;;18.50;59.30;;;;;;6162173;23;20123;-80
2021/05/16 08:20:13;;;;;;;7.22;6.10;;;18.50;59.20;;;;;;6136718;23;20135;-81
2021/05/16 08:22:39;;;;;;;7.35;5.63;;;18.50;59.20;;;;;;6187794;23;20463;-81
2021/05/16 08:25:09;;;;;;;7.40;6.35;;;18.50;59.30;;;;;;6161246;23;20138;-80
2021/05/16 08:27:34;;;;;;;7.72;6.00;;;18.50;59.30;;;;;;6161520;23;20167;-79
2021/05/16 08:30:00;;;;;;;7.22;6.30;;;18.50;59.30;;;;;;6136625;23;20214;-79
2021/05/16 08:32:26;;;;;;;7.60;5.82;;;18.50;59.30;;;;;;6160601;23;20135;-79
2021/05/16 08:34:52;;;;;;;8.05;6.40;;;18.50;59.40;;;;;;6136505;23;20161;-80
2021/05/16 08:37:18;;;;;;;9.45;6.20;;;18.50;59.40;;;;;;6167711;23;20146;-80
2021/05/16 08:39:43;;;;;;;5.95;5.13;;;18.50;59.40;;;;;;6113633;23;20175;-79
2021/05/16 08:42:09;;;;;;;7.65;6.40;;;18.50;59.30;;;;;;6166799;23;20130;-78
2021/05/16 08:44:35;;;;;;;7.63;6.00;;;18.50;59.40;;;;;;6166494;23;20135;-78
2021/05/16 08:47:01;;;;;;;7.43;5.70;;;18.50;59.40;;;;;;6193467;23;20170;-79
2021/05/16 08:49:27;;;;;;;7.68;6.25;;;18.50;59.40;;;;;;6194869;23;20524;-78
2021/05/16 08:51:53;;;;;;;7.07;5.93;;;18.50;59.40;;;;;;6194729;23;20139;-78
2021/05/16 08:54:22;;;;;;;7.53;6.22;;;18.50;59.40;;;;;;6192645;23;20146;-78
2021/05/16 08:57:08;;;;;;;7.50;5.90;;;18.50;59.30;;;;;;6197552;23;20161;-78
2021/05/16 08:59:33;;;;;;;7.03;5.72;;;18.50;59.40;;;;;;6194155;23;20213;-79
2021/05/16 09:01:59;;;;;;;7.00;5.88;;;18.50;59.50;;;;;;6175088;23;20131;-77
2021/05/16 09:04:38;;;;;;;6.80;6.10;;;18.50;59.40;;;;;;6148364;23;20177;-77
2021/05/16 09:07:05;;;;;;;7.47;6.03;;;18.50;59.50;;;;;;6174516;23;20250;-77
2021/05/16 09:09:41;;;;;;;6.43;5.50;;;18.50;59.40;;;;;;6172473;23;20135;-76
2021/05/16 09:12:12;;;;;;;7.38;6.05;;;18.50;59.30;;;;;;6173493;23;20149;-76
2021/05/16 09:14:42;;;;;;;7.55;6.40;;;18.50;59.30;;;;;;6197890;23;20131;-77
2021/05/16 09:17:49;;;;;;;8.50;6.22;;;18.50;59.40;;;;;;6198286;23;20139;-77
2021/05/16 09:20:23;;;;;;;6.57;5.90;;;18.50;59.40;;;;;;6194837;23;20181;-77
2021/05/16 09:22:51;;;;;;;6.80;6.07;;;18.50;59.40;;;;;;6198032;23;20131;-77
2021/05/16 09:25:21;;;;;;;6.88;5.97;;;18.50;59.40;;;;;;6197881;23;20126;-77
2021/05/16 09:27:55;;;;;;;7.47;6.18;;;18.50;59.50;;;;;;6197683;23;20154;-77
2021/05/16 09:30:21;;;;;;;8.02;6.35;;;18.50;59.50;;;;;;6171823;23;20139;-77
2021/05/16 09:33:04;;;;;;;6.70;6.00;;;18.50;59.50;;;;;;6197531;23;20250;-77
2021/05/16 09:35:44;;;;;;;7.78;6.10;;;18.50;59.50;;;;;;6175145;23;20551;-77
2021/05/16 09:38:11;;;;;;;6.75;5.75;;;18.50;60.10;;;;;;6197836;23;20219;-78
2021/05/16 09:40:44;;;;;;;6.78;5.50;;;18.50;59.20;;;;;;6170789;23;20181;-78
2021/05/16 09:43:13;;;;;;;7.22;6.13;;;18.60;59.20;;;;;;6198994;23;20131;-77
2021/05/16 09:46:01;;;;;;;8.13;6.18;;;18.60;59.20;;;;;;6172529;23;20182;-77
2021/05/16 09:48:44;;;;;;;7.43;5.80;;;18.60;59.10;;;;;;6198110;23;20218;-78
2021/05/16 09:51:26;;;;;;;7.35;6.13;;;18.60;59.20;;;;;;6197957;23;20127;-77
2021/05/16 09:54:07;;;;;;;6.80;5.90;;;18.60;59.20;;;;;;6199000;23;20139;-77
2021/05/16 09:56:35;;;;;;;10.40;5.93;;;18.60;59.10;;;;;;6197533;23;20318;-78
2021/05/16 09:59:04;;;;;;;8.77;6.78;;;18.60;59.10;;;;;;6171814;23;20168;-77
2021/05/16 10:01:31;;;;;;;8.30;6.20;;;18.60;59.10;;;;;;6171628;23;20601;-78
2021/05/16 10:04:06;;;;;;;7.00;5.68;;;18.60;59.10;;;;;;6198110;23;20166;-77
2021/05/16 10:06:33;;;;;;;7.05;6.00;;;18.60;59.10;;;;;;6170955;23;20640;-76
2021/05/16 10:08:59;;;;;;;7.68;5.82;;;18.70;59.00;;;;;;6198622;23;20132;-78
2021/05/16 10:11:28;;;;;;;7.25;6.03;;;18.60;59.00;;;;;;6147748;23;20185;-77
2021/05/16 10:14:02;;;;;;;7.35;6.00;;;18.60;59.10;;;;;;6197025;23;20331;-76
2021/05/16 10:16:33;;;;;;;7.55;6.00;;;18.60;59.10;;;;;;6196506;23;20141;-78
2021/05/16 10:19:00;;;;;;;8.02;6.10;;;18.60;59.10;;;;;;6198444;23;20131;-78
2021/05/16 10:21:26;;;;;;;7.38;5.85;;;18.60;59.10;;;;;;6171334;23;20127;-78
2021/05/16 10:24:12;;;;;;;6.53;5.80;;;18.60;59.10;;;;;;6145942;23;20147;-78
2021/05/16 10:26:40;;;;;;;7.07;5.90;;;18.60;59.10;;;;;;6146316;23;20170;-79
2021/05/16 10:29:20;;;;;;;6.50;5.43;;;18.70;59.10;;;;;;6171155;23;20143;-78
2021/05/16 10:31:54;;;;;;;6.68;5.70;;;18.70;58.90;;;;;;6149008;23;20150;-78
2021/05/16 10:34:32;;;;;;;7.70;5.93;;;18.70;58.90;;;;;;6148044;23;20202;-82
2021/05/16 10:37:01;;;;;;;7.90;5.90;;;18.70;58.90;;;;;;6199627;23;20136;-79
2021/05/16 10:39:48;;;;;;;7.10;5.82;;;18.70;58.90;;;;;;6174142;23;20169;-79
2021/05/16 10:42:20;;;;;;;6.97;5.65;;;18.70;58.90;;;;;;6200324;23;20150;-81
2021/05/16 10:45:06;;;;;;;7.78;6.10;;;18.70;58.90;;;;;;6201804;23;20135;-79
2021/05/16 10:47:42;;;;;;;7.45;5.70;;;18.70;58.80;;;;;;6201939;23;20143;-79
2021/05/16 10:50:08;;;;;;;8.35;6.07;;;18.70;58.80;;;;;;6174753;23;20149;-79
2021/05/16 10:52:39;;;;;;;7.78;5.38;;;18.70;58.80;;;;;;6200962;23;20127;-79
2021/05/16 10:55:23;;;;;;;8.73;6.22;;;18.80;58.70;;;;;;6174445;23;20131;-80
2021/05/16 10:57:49;;;;;;;7.05;6.35;;;18.80;58.70;;;;;;6128846;23;20165;-80
2021/05/16 11:00:24;;;;;;;8.02;5.78;;;18.80;58.70;;;;;;6125527;23;20575;-79
2021/05/16 11:03:10;;;;;;;6.53;5.80;;;18.80;58.70;;;;;;6174393;23;20142;-80
2021/05/16 11:05:46;;;;;;;7.70;5.43;;;18.80;58.70;;;;;;6151390;23;20174;-78
2021/05/16 11:08:20;;;;;;;7.05;6.00;;;18.80;58.70;;;;;;6173900;23;20204;-77
2021/05/16 11:10:51;;;;;;;8.00;6.47;;;18.80;58.80;;;;;;6174476;23;20178;-78
2021/05/16 11:13:26;;;;;;;6.15;5.55;;;18.80;58.80;;;;;;6126724;23;20139;-79
2021/05/16 11:15:56;;;;;;;8.43;6.00;;;18.80;58.80;;;;;;6151675;23;20177;-79
2021/05/16 11:18:25;;;;;;;7.57;5.78;;;18.80;58.80;;;;;;6150920;23;20154;-78
2021/05/16 11:20:57;;;;;;;7.38;5.78;;;18.80;58.70;;;;;;6126496;23;20143;-77
2021/05/16 11:23:26;;;;;;;7.28;5.65;;;18.80;58.80;;;;;;6152008;23;20135;-80
2021/05/16 11:26:11;;;;;;;7.13;6.13;;;18.80;58.80;;;;;;6175737;23;20178;-79
2021/05/16 11:28:44;;;;;;;7.57;6.47;;;18.80;59.40;;;;;;6152564;23;20127;-79
2021/05/16 11:31:15;;;;;;;7.65;6.00;;;18.80;58.80;;;;;;6126927;23;20139;-79
2021/05/16 11:33:41;;;;;;;6.90;5.80;;;18.80;58.80;;;;;;6124794;23;20190;-79
2021/05/16 11:36:13;;;;;;;7.18;6.13;;;18.80;58.80;;;;;;6171562;23;20166;-78
2021/05/16 11:38:41;;;;;;;6.82;5.90;;;18.80;58.70;;;;;;6147784;23;20218;-80
2021/05/16 11:41:23;;;;;;;8.05;6.20;;;18.90;58.80;;;;;;6123746;23;20206;-79
2021/05/16 11:43:50;;;;;;;7.57;5.97;;;18.80;58.80;;;;;;6148048;23;20150;-79
2021/05/16 11:46:27;;;;;;;6.85;5.50;;;18.80;58.70;;;;;;6172706;23;20242;-79
2021/05/16 11:48:52;;;;;;;7.95;6.47;;;18.80;58.70;;;;;;6172712;23;20135;-78
2021/05/16 11:51:20;;;;;;;7.10;5.65;;;18.80;58.70;;;;;;6122729;23;20194;-78
2021/05/16 11:54:01;;;;;;;7.40;5.70;;;18.80;58.70;;;;;;6197138;23;20166;-78
2021/05/16 11:56:31;;;;;;;8.15;6.05;;;18.80;58.70;;;;;;6198456;23;20139;-78
2021/05/16 11:58:58;;;;;;;7.53;5.72;;;18.90;58.70;;;;;;6198834;23;20158;-78
2021/05/16 12:01:32;;;;;;;7.57;5.82;;;18.90;58.70;;;;;;6172810;23;20135;-78
2021/05/16 12:04:02;;;;;;;7.15;5.82;;;18.80;58.70;;;;;;6172915;23;20130;-78
2021/05/16 12:06:40;;;;;;;7.95;6.13;;;18.90;58.70;;;;;;6198655;23;20163;-78
2021/05/16 12:09:21;;;;;;;7.97;5.80;;;18.90;58.60;;;;;;6172516;23;20131;-79
2021/05/16 12:11:55;;;;;;;7.88;6.15;;;18.80;58.60;;;;;;6172448;23;20142;-78
2021/05/16 12:14:22;;;;;;;7.25;6.03;;;18.90;58.50;;;;;;6198810;23;20202;-78
2021/05/16 12:16:55;;;;;;;7.57;5.95;;;18.90;58.50;;;;;;6199052;23;20135;-78
2021/05/16 12:19:26;;;;;;;8.55;5.80;;;18.90;58.30;;;;;;6199631;23;20470;-79
2021/05/16 12:21:55;;;;;;;7.20;6.18;;;18.90;58.50;;;;;;6199558;23;20298;-78
2021/05/16 12:24:28;;;;;;;7.63;6.07;;;18.90;58.50;;;;;;6173060;23;20194;-78
2021/05/16 12:26:54;;;;;;;7.70;5.80;;;18.90;58.40;;;;;;6173958;23;20169;-78
2021/05/16 12:29:20;;;;;;;6.95;5.88;;;18.90;58.30;;;;;;6149147;23;20131;-78
2021/05/16 12:31:46;;;;;;;6.90;5.57;;;18.90;58.40;;;;;;6148400;23;20190;-78
2021/05/16 12:34:15;;;;;;;7.15;5.82;;;19.00;58.40;;;;;;6089524;23;738146;-78
2021/05/16 12:36:47;;;;;;;7.45;5.93;;;19.00;58.30;;;;;;6145362;23;20135;-78
2021/05/16 12:39:32;;;;;;;6.00;5.35;;;19.00;58.30;;;;;;6119848;23;20538;-78
2021/05/16 12:42:00;;;;;;;7.93;5.90;;;18.90;58.40;;;;;;6171313;23;20568;-78
2021/05/16 12:44:28;;;;;;;7.88;5.93;;;18.90;58.40;;;;;;6144760;23;20530;-79
2021/05/16 12:46:57;;;;;;;7.95;6.15;;;18.90;59.10;;;;;;6144437;23;20167;-78
2021/05/16 12:49:42;;;;;;;8.88;6.35;;;18.90;58.40;;;;;;6120364;23;20151;-78
2021/05/16 12:52:24;;;;;;;7.32;5.97;;;18.90;58.60;;;;;;6116478;23;20526;-80
2021/05/16 12:54:51;;;;;;;6.95;5.57;;;18.90;58.50;;;;;;6143965;23;20144;-78