Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:29;;;;;;;4.70;2.03;;;13.30;99.90;;;;;;4131762;28;19914;-70
2023/03/23 00:02:35;;;;;;;4.22;2.05;;;13.30;99.90;;;;;;4146130;28;20037;-70
2023/03/23 00:04:36;;;;;;;3.72;2.15;;;13.30;99.90;;;;;;4148011;28;20041;-73
2023/03/23 00:06:37;;;;;;;5.13;2.10;;;13.30;99.90;;;;;;4143481;28;20042;-73
2023/03/23 00:08:45;;;;;;;2.80;1.98;;;13.40;99.90;;;;;;4132153;28;20092;-73
2023/03/23 00:10:49;;;;;;;4.72;2.30;;;13.40;99.90;;;;;;4142180;28;20030;-72
2023/03/23 00:12:49;;;;;;;7.93;2.47;;;13.40;99.90;;;;;;4138454;28;22240;-72
2023/03/23 00:14:53;;;;;;;3.47;2.08;;;13.40;99.90;;;;;;4132129;28;20367;-72
2023/03/23 00:16:54;;;;;;;3.67;2.28;;;13.40;99.90;;;;;;4140320;28;20053;-72
2023/03/23 00:19:00;;;;;;;3.33;1.90;;;13.40;99.90;;;;;;4130739;28;20045;-72
2023/03/23 00:21:03;;;;;;;3.83;2.00;;;13.40;99.90;;;;;;4131015;28;20034;-71
2023/03/23 00:23:04;;;;;;;7.10;2.13;;;13.40;99.90;;;;;;4132120;28;20041;-72
2023/03/23 00:25:05;;;;;;;3.92;2.35;;;13.40;99.90;;;;;;4131783;28;20026;-73
2023/03/23 00:27:06;;;;;;;3.25;1.70;;;13.40;99.90;;;;;;4131268;28;20034;-72
2023/03/23 00:29:14;;;;;;;3.33;1.90;;;13.40;99.90;;;;;;4131883;28;20033;-72
2023/03/23 00:31:15;;;;;;;3.58;2.30;;;13.40;99.90;;;;;;4135746;28;20045;-71
2023/03/23 00:33:16;;;;;;;4.22;2.30;;;13.40;99.90;;;;;;4134423;28;20486;-72
2023/03/23 00:35:17;;;;;;;4.20;2.05;;;13.40;99.90;;;;;;4131147;28;20517;-71
2023/03/23 00:37:18;;;;;;;4.95;1.83;;;13.40;99.90;;;;;;4131576;28;20019;-73
2023/03/23 00:39:18;;;;;;;2.28;1.73;;;13.40;99.90;;;;;;4131879;28;20030;-72
2023/03/23 00:41:19;;;;;;;2.97;1.95;;;13.40;99.90;;;;;;4131265;28;20382;-72
2023/03/23 00:43:20;;;;;;;3.15;1.98;;;13.40;99.90;;;;;;4131628;28;20099;-73
2023/03/23 00:45:21;;;;;;;4.35;2.30;;;13.40;99.90;;;;;;4131050;28;20039;-72
2023/03/23 00:47:22;;;;;;;3.72;2.10;;;13.40;99.90;;;;;;4131387;28;20065;-72
2023/03/23 00:49:25;;;;;;;3.08;1.95;;;13.40;99.90;;;;;;4131632;28;20037;-72
2023/03/23 00:51:26;;;;;;;4.95;2.30;;;13.40;99.90;;;;;;4131111;28;20042;-71
2023/03/23 00:53:26;;;;;;;4.00;2.35;;;13.40;99.90;;;;;;4130557;28;20433;-72
2023/03/23 00:55:27;;;;;;;5.50;2.50;;;13.40;99.90;;;;;;4131043;28;20073;-72
2023/03/23 00:57:27;;;;;;;3.47;2.17;;;13.40;99.90;;;;;;4131424;28;20034;-72
2023/03/23 00:59:28;;;;;;;3.00;2.17;;;13.40;99.90;;;;;;4131430;28;20038;-71
2023/03/23 01:01:29;;;;;;;6.63;2.20;;;13.40;99.90;;;;;;4130470;28;20031;-71
2023/03/23 01:03:30;;;;;;;6.25;2.38;;;13.40;99.90;;;;;;4131138;28;20486;-71
2023/03/23 01:05:35;;;;;;;3.80;2.00;;;13.40;99.90;;;;;;4130456;28;20046;-68
2023/03/23 01:07:36;;;;;;;4.13;2.30;;;13.50;99.90;;;;;;4131272;28;20552;-72
2023/03/23 01:09:39;;;;;;;5.10;2.40;;;13.50;99.90;;;;;;4131460;28;20035;-72
2023/03/23 01:11:41;;;;;;;5.63;2.33;;;13.40;99.90;;;;;;4130713;28;20363;-72
2023/03/23 01:13:43;;;;;;;4.75;2.35;;;13.40;99.90;;;;;;4129820;28;20062;-71
2023/03/23 01:15:43;;;;;;;2.67;2.08;;;13.40;99.90;;;;;;4130685;28;20031;-71
2023/03/23 01:17:45;;;;;;;3.35;1.88;;;13.50;99.90;;;;;;4130851;28;20041;-67
2023/03/23 01:19:45;;;;;;;3.17;1.92;;;13.50;99.90;;;;;;4130901;28;20038;-71
2023/03/23 01:21:46;;;;;;;4.22;2.20;;;13.50;99.90;;;;;;4130541;28;20165;-71
2023/03/23 01:23:47;;;;;;;4.55;2.47;;;13.50;99.90;;;;;;4146531;28;20495;-72
2023/03/23 01:25:49;;;;;;;5.60;2.13;;;13.50;99.90;;;;;;4146840;28;20038;-72
2023/03/23 01:27:49;;;;;;;5.10;2.50;;;13.50;99.90;;;;;;4139866;28;20030;-71
2023/03/23 01:29:50;;;;;;;4.60;2.15;;;13.40;99.90;;;;;;4130939;28;20034;-71
2023/03/23 01:31:50;;;;;;;3.80;2.47;;;13.40;99.90;;;;;;4130212;28;20065;-71
2023/03/23 01:33:52;;;;;;;4.28;2.40;;;13.40;99.90;;;;;;4130997;28;20125;-71
2023/03/23 01:35:52;;;;;;;4.72;2.03;;;13.40;99.90;;;;;;4130343;28;20096;-71
2023/03/23 01:37:54;;;;;;;4.68;2.35;;;13.40;99.90;;;;;;4127139;28;20093;-71
2023/03/23 01:39:57;;;;;;;5.57;2.42;;;13.40;99.90;;;;;;4139247;28;20092;-71
2023/03/23 01:41:58;;;;;;;4.25;2.17;;;13.40;99.90;;;;;;4146251;28;20030;-71
2023/03/23 01:44:08;;;;;;;3.55;2.00;;;13.40;99.90;;;;;;4146997;28;20481;-71
2023/03/23 01:46:08;;;;;;;4.95;2.33;;;13.40;99.90;;;;;;4146150;28;20040;-71
2023/03/23 01:48:26;;;;;;;4.43;2.47;;;13.40;99.90;;;;;;4119380;28;20486;-71
2023/03/23 01:50:29;;;;;;;3.22;2.00;;;13.40;99.90;;;;;;4130052;28;20069;-72
2023/03/23 01:52:30;;;;;;;2.78;2.03;;;13.40;99.90;;;;;;4130393;28;20034;-72
2023/03/23 01:54:31;;;;;;;3.05;2.33;;;13.40;99.90;;;;;;4130798;28;20359;-72
2023/03/23 01:56:44;;;;;;;4.43;2.20;;;13.40;99.90;;;;;;4130136;28;20074;-71
2023/03/23 01:58:46;;;;;;;3.58;2.20;;;13.40;99.90;;;;;;4145292;28;20118;-70
2023/03/23 02:00:47;;;;;;;3.13;2.10;;;13.40;99.90;;;;;;4139121;28;20037;-71
2023/03/23 02:02:50;;;;;;;3.15;2.10;;;13.40;99.90;;;;;;4145221;28;20084;-70
2023/03/23 02:04:51;;;;;;;6.25;2.20;;;13.40;99.90;;;;;;4130134;28;20034;-72
2023/03/23 02:06:54;;;;;;;2.83;2.08;;;13.40;99.90;;;;;;4129825;28;20034;-71
2023/03/23 02:08:55;;;;;;;2.90;1.90;;;13.40;99.90;;;;;;4130524;28;20031;-72
2023/03/23 02:10:56;;;;;;;3.67;2.33;;;13.30;99.90;;;;;;4129867;28;20030;-72
2023/03/23 02:12:58;;;;;;;3.95;2.47;;;13.30;99.90;;;;;;4129984;28;20057;-71
2023/03/23 02:14:58;;;;;;;3.42;2.05;;;13.30;99.90;;;;;;4130324;28;20034;-71
2023/03/23 02:17:09;;;;;;;4.93;2.05;;;13.40;99.90;;;;;;4129679;28;20054;-71
2023/03/23 02:19:36;;;;;;;2.38;2.03;;;13.40;99.90;;;;;;4130021;28;20042;-71
2023/03/23 02:21:39;;;;;;;4.13;1.98;;;13.40;99.90;;;;;;4129339;28;20027;-71
2023/03/23 02:23:46;;;;;;;3.25;2.08;;;13.40;99.90;;;;;;4130262;28;20429;-71
2023/03/23 02:26:22;;;;;;;9.10;2.38;;;13.40;99.90;;;;;;4129381;28;20026;-71
2023/03/23 02:29:07;;;;;;;4.72;1.90;;;13.30;99.90;;;;;;4129792;28;20035;-72
2023/03/23 02:31:38;;;;;;;3.13;2.17;;;13.30;99.90;;;;;;4079030;29;20039;-70
2023/03/23 02:33:42;;;;;;;6.18;2.42;;;13.30;99.90;;;;;;4080136;29;20163;-71
2023/03/23 02:35:54;;;;;;;5.95;2.33;;;13.30;99.90;;;;;;4090190;28;20121;-72
2023/03/23 02:38:17;;;;;;;3.03;2.10;;;13.30;99.90;;;;;;4130080;28;20027;-71
2023/03/23 02:40:46;;;;;;;3.72;2.33;;;13.30;99.90;;;;;;4129050;28;20285;-71
2023/03/23 02:42:51;;;;;;;2.75;2.00;;;13.30;99.90;;;;;;4127512;28;20050;-72
2023/03/23 02:44:53;;;;;;;5.63;2.10;;;13.30;99.90;;;;;;4129965;28;20161;-72
2023/03/23 02:46:54;;;;;;;3.90;2.50;;;13.30;99.90;;;;;;4129420;28;20045;-71
2023/03/23 02:48:57;;;;;;;3.30;2.10;;;13.30;99.90;;;;;;4130058;28;20026;-71
2023/03/23 02:51:00;;;;;;;4.47;2.60;;;13.30;99.90;;;;;;4129054;28;20032;-71
2023/03/23 02:53:02;;;;;;;4.18;2.40;;;13.30;99.90;;;;;;4130009;28;20105;-71
2023/03/23 02:55:04;;;;;;;3.63;2.28;;;13.30;99.90;;;;;;4129863;28;20030;-73
2023/03/23 02:57:05;;;;;;;2.25;1.90;;;13.20;99.90;;;;;;4129320;28;20035;-70
2023/03/23 02:59:06;;;;;;;3.88;1.98;;;13.30;99.90;;;;;;4129672;28;20437;-70
2023/03/23 03:01:25;;;;;;;3.00;2.03;;;13.20;99.90;;;;;;4129184;28;20042;-71
2023/03/23 03:03:29;;;;;;;2.60;2.10;;;13.20;99.90;;;;;;4126460;28;20486;-71
2023/03/23 03:05:40;;;;;;;4.55;2.25;;;13.20;99.90;;;;;;4113070;28;20051;-71
2023/03/23 03:07:58;;;;;;;4.60;2.50;;;13.20;99.90;;;;;;4113606;28;20063;-71
2023/03/23 03:10:08;;;;;;;3.03;2.20;;;13.20;99.90;;;;;;4113655;28;20433;-71
2023/03/23 03:12:17;;;;;;;3.58;2.40;;;13.20;99.90;;;;;;4124691;28;20171;-71
2023/03/23 03:14:25;;;;;;;5.70;1.98;;;13.20;99.90;;;;;;4129498;28;20192;-71
2023/03/23 03:16:52;;;;;;;7.68;2.35;;;13.20;99.90;;;;;;4130407;28;20106;-71
2023/03/23 03:19:16;;;;;;;2.65;2.03;;;13.20;99.90;;;;;;4131296;28;20038;-71
2023/03/23 03:21:20;;;;;;;;;;;13.20;99.90;;;;;;4132140;28;20031;-70
2023/03/23 03:23:25;;;;;;;3.80;2.40;;;13.20;99.90;;;;;;4132996;28;19945;-71
2023/03/23 03:25:27;;;;;;;2.90;2.33;;;13.20;99.90;;;;;;4132424;28;20472;-71
2023/03/23 03:27:28;;;;;;;4.78;2.42;;;13.20;99.90;;;;;;4133059;28;20486;-71
2023/03/23 03:29:37;;;;;;;3.70;2.17;;;13.20;99.90;;;;;;4132949;28;20382;-71
2023/03/23 03:31:45;;;;;;;3.25;1.85;;;13.10;99.90;;;;;;4131608;28;20034;-70
2023/03/23 03:33:46;;;;;;;4.25;1.90;;;13.20;99.90;;;;;;4132934;28;20117;-71
2023/03/23 03:35:48;;;;;;;3.17;2.03;;;13.20;99.90;;;;;;4130661;28;20026;-70
2023/03/23 03:37:50;;;;;;;5.30;2.25;;;13.20;99.90;;;;;;4132843;28;20481;-71
2023/03/23 03:39:51;;;;;;;3.17;1.70;;;13.20;99.90;;;;;;4132558;28;20031;-71
2023/03/23 03:41:52;;;;;;;2.95;2.00;;;13.20;99.90;;;;;;4131808;28;20085;-71
2023/03/23 03:43:52;;;;;;;3.72;2.10;;;13.20;99.90;;;;;;4132473;28;20034;-71
2023/03/23 03:45:53;;;;;;;4.43;2.10;;;13.20;99.90;;;;;;4132020;28;20030;-71
2023/03/23 03:47:53;;;;;;;3.22;1.70;;;13.20;99.90;;;;;;4132648;28;20030;-71
2023/03/23 03:49:54;;;;;;;4.53;2.20;;;13.20;99.90;;;;;;4132608;28;20038;-71
2023/03/23 03:51:54;;;;;;;2.42;1.95;;;13.30;99.90;;;;;;4141742;28;20057;-71
2023/03/23 03:53:55;;;;;;;2.58;1.55;;;13.30;99.90;;;;;;4147154;28;20474;-71
2023/03/23 03:55:59;;;;;;;3.33;2.08;;;13.30;99.90;;;;;;4131917;28;20038;-71
2023/03/23 03:58:00;;;;;;;5.53;2.22;;;13.30;99.90;;;;;;4131960;28;20538;-71
2023/03/23 04:00:04;;;;;;;4.47;2.38;;;13.30;99.90;;;;;;4132256;28;20026;-71
2023/03/23 04:02:04;;;;;;;2.35;1.80;;;13.30;99.90;;;;;;4131806;28;20034;-67
2023/03/23 04:04:06;;;;;;;2.67;1.77;;;13.30;99.90;;;;;;4131851;28;20094;-70
2023/03/23 04:06:08;;;;;;;3.17;1.70;;;13.30;99.90;;;;;;4135153;28;20052;-71
2023/03/23 04:08:08;;;;;;;3.03;1.85;;;13.30;99.90;;;;;;4147844;28;20065;-71
2023/03/23 04:10:11;;;;;;;2.25;1.65;;;13.20;99.90;;;;;;4146607;28;20382;-71
2023/03/23 04:12:13;;;;;;;2.85;2.17;;;13.30;99.90;;;;;;4144953;28;20464;-72
2023/03/23 04:14:14;;;;;;;2.47;1.80;;;13.20;99.90;;;;;;4148421;28;20057;-71
2023/03/23 04:16:16;;;;;;;2.67;2.13;;;13.30;99.90;;;;;;4147654;28;20041;-71
2023/03/23 04:18:17;;;;;;;4.68;1.95;;;13.20;99.90;;;;;;4148164;28;20458;-69
2023/03/23 04:20:18;;;;;;;3.65;2.15;;;13.20;99.90;;;;;;4147648;28;20176;-71
2023/03/23 04:22:19;;;;;;;2.78;1.55;;;13.20;99.90;;;;;;4133917;28;20030;-70
2023/03/23 04:24:21;;;;;;;2.70;1.63;;;13.20;99.90;;;;;;4131937;28;20126;-70
2023/03/23 04:26:22;;;;;;;4.05;2.10;;;13.20;99.90;;;;;;4131392;28;20045;-71
2023/03/23 04:28:24;;;;;;;2.25;1.77;;;13.20;99.90;;;;;;4131020;28;20486;-71
2023/03/23 04:30:27;;;;;;;4.20;2.00;;;13.20;99.90;;;;;;4131377;28;20482;-71
2023/03/23 04:32:30;;;;;;;2.90;1.77;;;13.20;99.90;;;;;;4131999;28;20049;-71
2023/03/23 04:34:32;;;;;;;2.45;1.67;;;13.20;99.90;;;;;;4131549;28;20038;-71
2023/03/23 04:36:35;;;;;;;3.35;1.92;;;13.30;99.90;;;;;;4130789;28;20037;-71
2023/03/23 04:38:36;;;;;;;4.78;2.00;;;13.30;99.90;;;;;;4131883;28;20088;-72
2023/03/23 04:40:41;;;;;;;2.63;1.80;;;13.20;99.90;;;;;;4131304;28;20046;-71
2023/03/23 04:42:46;;;;;;;3.70;2.10;;;13.30;99.90;;;;;;4147707;28;20172;-71
2023/03/23 04:44:55;;;;;;;2.20;1.80;;;13.20;99.90;;;;;;4148122;28;20064;-71
2023/03/23 04:46:56;;;;;;;4.45;1.95;;;13.20;99.90;;;;;;4131187;28;20046;-70
2023/03/23 04:49:00;;;;;;;2.13;1.52;;;13.20;99.90;;;;;;4129991;28;22276;-71
2023/03/23 04:51:03;;;;;;;4.90;1.90;;;13.30;99.90;;;;;;4115061;28;20035;-71
2023/03/23 04:53:05;;;;;;;3.70;2.00;;;13.20;99.90;;;;;;4120377;28;20038;-71
2023/03/23 04:55:07;;;;;;;4.82;1.80;;;13.30;99.90;;;;;;4131097;28;20401;-73
2023/03/23 04:57:08;;;;;;;2.97;1.75;;;13.30;99.90;;;;;;4131052;28;20556;-68
2023/03/23 04:59:08;;;;;;;4.25;1.60;;;13.30;99.90;;;;;;4131595;28;20058;-71
2023/03/23 05:01:09;;;;;;;2.70;1.90;;;13.30;99.90;;;;;;4130855;28;20452;-71
2023/03/23 05:03:11;;;;;;;2.30;1.80;;;13.30;99.90;;;;;;4130837;28;20101;-70
2023/03/23 05:05:12;;;;;;;2.43;1.60;;;13.30;99.90;;;;;;4130747;28;20456;-72
2023/03/23 05:07:13;;;;;;;3.10;2.05;;;13.30;99.90;;;;;;4130991;28;20478;-71
2023/03/23 05:09:14;;;;;;;3.70;1.88;;;13.30;99.90;;;;;;4131336;28;20036;-71
2023/03/23 05:11:14;;;;;;;2.63;1.80;;;13.30;99.90;;;;;;4130729;28;20030;-71
2023/03/23 05:13:15;;;;;;;2.85;1.70;;;13.40;99.90;;;;;;4131355;28;20049;-71
2023/03/23 05:15:16;;;;;;;4.55;1.88;;;13.30;99.90;;;;;;4130689;28;20433;-72
2023/03/23 05:17:18;;;;;;;3.72;1.88;;;13.30;99.90;;;;;;4131401;28;20053;-72
2023/03/23 05:19:19;;;;;;;3.83;2.03;;;13.30;99.90;;;;;;4130982;28;20027;-71
2023/03/23 05:21:20;;;;;;;3.42;1.77;;;13.30;99.90;;;;;;4130398;28;20122;-72
2023/03/23 05:23:24;;;;;;;3.50;1.67;;;13.30;99.90;;;;;;4131066;28;20442;-71
2023/03/23 05:25:26;;;;;;;2.05;1.48;;;13.30;99.90;;;;;;4130492;28;20049;-71
2023/03/23 05:27:27;;;;;;;3.83;2.07;;;13.30;99.90;;;;;;4131260;28;20447;-71
2023/03/23 05:29:30;;;;;;;2.40;1.70;;;13.30;99.90;;;;;;4131197;28;20482;-72
2023/03/23 05:31:30;;;;;;;3.70;2.10;;;13.40;99.90;;;;;;4130513;28;20146;-71
2023/03/23 05:33:31;;;;;;;4.55;2.05;;;13.30;99.90;;;;;;4131092;28;20064;-71
2023/03/23 05:35:31;;;;;;;1.83;1.63;;;13.30;99.90;;;;;;4130464;28;20030;-71
2023/03/23 05:37:32;;;;;;;3.22;1.80;;;13.30;99.90;;;;;;4130906;28;20494;-71
2023/03/23 05:39:34;;;;;;;2.13;1.65;;;13.30;99.90;;;;;;4130569;28;20490;-71
2023/03/23 05:41:34;;;;;;;3.03;1.70;;;13.30;99.90;;;;;;4130228;28;20042;-71
2023/03/23 05:43:36;;;;;;;3.58;1.95;;;13.30;99.90;;;;;;4130621;28;20046;-71
2023/03/23 05:45:37;;;;;;;4.13;2.07;;;13.30;99.90;;;;;;4130410;28;20026;-71
2023/03/23 05:47:39;;;;;;;3.95;1.65;;;13.30;99.90;;;;;;4129943;28;20268;-68
2023/03/23 05:49:40;;;;;;;3.20;1.75;;;13.20;99.90;;;;;;4114732;28;20104;-70
2023/03/23 05:51:40;;;;;;;6.00;1.73;;;13.30;99.90;;;;;;4122238;28;20062;-71
2023/03/23 05:53:41;;;;;;;2.78;1.88;;;13.30;99.90;;;;;;4130657;28;20393;-71
2023/03/23 05:55:42;;;;;;;4.28;1.60;;;13.30;99.90;;;;;;4129953;28;20386;-71
2023/03/23 05:57:42;;;;;;;7.28;1.77;;;13.30;99.90;;;;;;4130589;28;20038;-72
2023/03/23 05:59:43;;;;;;;4.53;1.60;;;13.30;99.90;;;;;;4130548;28;20031;-72
2023/03/23 06:01:44;;;;;;;4.63;1.67;;;13.30;99.90;;;;;;4129800;28;20034;-72
2023/03/23 06:03:45;;;;;;;3.13;1.80;;;13.30;99.90;;;;;;4130077;28;20113;-72
2023/03/23 06:05:46;;;;;;;6.22;2.33;;;13.30;99.90;;;;;;4130029;28;20061;-72
2023/03/23 06:07:47;;;;;;;2.53;1.65;;;13.30;99.90;;;;;;4130591;28;20390;-72
2023/03/23 06:09:49;;;;;;;3.55;1.77;;;13.30;99.90;;;;;;4130583;28;20061;-72
2023/03/23 06:11:49;;;;;;;5.47;2.17;;;13.30;99.90;;;;;;4129507;28;20030;-71
2023/03/23 06:13:50;;;;;;;4.68;1.95;;;13.40;99.90;;;;;;4129504;28;20571;-71
2023/03/23 06:15:57;;;;;;;4.32;1.80;;;13.30;99.90;;;;;;4128688;28;20030;-72
2023/03/23 06:18:02;;;;;;;2.95;1.80;;;13.30;99.90;;;;;;4128834;28;22761;-71
2023/03/23 06:20:09;;;;;;;3.65;2.17;;;13.30;99.90;;;;;;4129419;28;20547;-72
2023/03/23 06:22:10;;;;;;;8.98;2.00;;;13.30;99.90;;;;;;4124959;28;20057;-72
2023/03/23 06:24:11;;;;;;;3.17;1.70;;;13.30;99.90;;;;;;4126864;28;20081;-72
2023/03/23 06:26:16;;;;;;;4.00;1.83;;;13.30;99.90;;;;;;4126743;28;20057;-72
2023/03/23 06:28:16;;;;;;;5.82;1.90;;;13.30;99.90;;;;;;4128379;28;20049;-76
2023/03/23 06:30:17;;;;;;;4.53;1.52;;;13.30;99.90;;;;;;4126075;28;20045;-75
2023/03/23 06:32:18;;;;;;;4.50;2.13;;;13.30;99.90;;;;;;4130114;28;20039;-75
2023/03/23 06:34:19;;;;;;;4.18;1.92;;;13.30;99.90;;;;;;4128486;28;20034;-70
2023/03/23 06:36:19;;;;;;;3.63;1.60;;;13.30;99.90;;;;;;4126409;28;20034;-71
2023/03/23 06:38:20;;;;;;;6.00;1.98;;;13.40;99.90;;;;;;4127939;28;20034;-71
2023/03/23 06:40:21;;;;;;;4.60;1.60;;;13.30;99.90;;;;;;4124192;28;20366;-71
2023/03/23 06:42:26;;;;;;;3.95;1.52;;;13.30;99.90;;;;;;4128594;28;20430;-72
2023/03/23 06:44:26;;;;;;;7.45;2.05;;;13.30;99.90;;;;;;4127409;28;20026;-72
2023/03/23 06:46:27;;;;;;;3.45;1.50;;;13.30;99.90;;;;;;4127074;28;20038;-72
2023/03/23 06:48:28;;;;;;;6.22;2.25;;;13.30;99.90;;;;;;4128327;28;20044;-71
2023/03/23 06:50:28;;;;;;;5.65;1.98;;;13.30;99.90;;;;;;4122101;28;21713;-72
2023/03/23 06:52:29;;;;;;;3.33;1.67;;;13.30;99.90;;;;;;4128867;28;20405;-71
2023/03/23 06:54:30;;;;;;;3.85;2.05;;;13.40;99.90;;;;;;4132412;28;20509;-72
2023/03/23 06:56:31;;;;;;;4.68;1.63;;;13.40;99.90;;;;;;4128888;28;20052;-72
2023/03/23 06:58:32;;;;;;;4.63;1.85;;;13.30;99.90;;;;;;4127893;28;20117;-72
2023/03/23 07:00:33;;;;;;;5.93;1.85;;;13.40;99.90;;;;;;4125363;28;20369;-71
2023/03/23 07:02:34;;;;;;;5.45;2.00;;;13.40;99.90;;;;;;4125105;28;20057;-72
2023/03/23 07:04:35;;;;;;;7.47;1.75;;;13.40;99.90;;;;;;4126935;28;20053;-72
2023/03/23 07:06:35;;;;;;;5.05;1.90;;;13.50;99.90;;;;;;4140468;28;20038;-71
2023/03/23 07:08:36;;;;;;;4.65;1.63;;;13.50;99.90;;;;;;4126430;28;20034;-73
2023/03/23 07:10:37;;;;;;;4.05;1.60;;;13.40;99.90;;;;;;4130303;28;20089;-72
2023/03/23 07:12:39;;;;;;;6.30;2.25;;;13.50;99.90;;;;;;4131727;28;20129;-72
2023/03/23 07:14:40;;;;;;;6.47;2.28;;;13.50;99.90;;;;;;4126358;28;20042;-72
2023/03/23 07:16:41;;;;;;;4.97;2.05;;;13.50;99.90;;;;;;4127174;28;20525;-72
2023/03/23 07:18:41;;;;;;;3.13;1.27;;;13.50;99.90;;;;;;4128046;28;20423;-71
2023/03/23 07:20:42;;;;;;;5.20;2.13;;;13.50;99.90;;;;;;4130669;28;20485;-72
2023/03/23 07:22:43;;;;;;;6.00;2.05;;;13.50;99.90;;;;;;4122646;28;20034;-72
2023/03/23 07:24:43;;;;;;;4.78;2.20;;;13.50;99.90;;;;;;4126080;28;20386;-72
2023/03/23 07:26:44;;;;;;;7.60;2.20;;;13.50;99.90;;;;;;4126154;28;20441;-72
2023/03/23 07:28:46;;;;;;;4.78;2.28;;;13.50;99.90;;;;;;4133473;28;20030;-71
2023/03/23 07:30:47;;;;;;;3.63;1.88;;;13.50;99.90;;;;;;4123052;28;20034;-72
2023/03/23 07:32:47;;;;;;;6.45;2.05;;;13.50;99.90;;;;;;4128301;28;20397;-71
2023/03/23 07:34:48;;;;;;;6.03;1.98;;;13.50;99.90;;;;;;4129398;28;20030;-71
2023/03/23 07:36:48;;;;;;;3.78;1.30;;;13.50;99.90;;;;;;4126742;28;20088;-72
2023/03/23 07:38:49;;;;;;;4.07;1.58;;;13.50;99.90;;;;;;4126807;28;21785;-71
2023/03/23 07:40:50;;;;;;;5.03;1.92;;;13.50;99.90;;;;;;4125916;28;20061;-73
2023/03/23 07:42:56;;;;;;;6.72;1.55;;;13.50;99.90;;;;;;4127716;28;20026;-71
2023/03/23 07:44:56;;;;;;;3.22;1.77;;;13.50;99.90;;;;;;4130182;28;20041;-72
2023/03/23 07:46:57;;;;;;;2.60;1.63;;;13.50;99.90;;;;;;4123979;28;20059;-72
2023/03/23 07:48:58;;;;;;;4.53;1.65;;;13.50;99.90;;;;;;4123685;28;20030;-71
2023/03/23 07:50:59;;;;;;;4.65;1.77;;;13.50;99.90;;;;;;4127155;28;20124;-72
2023/03/23 07:52:59;;;;;;;4.20;1.55;;;13.50;99.90;;;;;;4124929;28;20528;-72
2023/03/23 07:55:04;;;;;;;3.97;1.48;;;13.50;99.90;;;;;;4126025;28;20385;-72
2023/03/23 07:57:06;;;;;;;4.97;1.58;;;13.50;99.90;;;;;;4126276;28;20496;-72
2023/03/23 07:59:07;;;;;;;8.85;2.13;;;13.50;99.90;;;;;;4128296;28;20403;-72
2023/03/23 08:01:08;;;;;;;4.72;1.50;;;13.50;99.90;;;;;;4124847;28;20031;-72
2023/03/23 08:03:09;;;;;;;4.32;1.48;;;13.50;99.90;;;;;;4130502;28;20543;-68
2023/03/23 08:05:10;;;;;;;5.60;1.17;;;13.50;99.90;;;;;;4131526;28;20085;-70
2023/03/23 08:07:12;;;;;;;3.58;1.65;;;13.50;99.90;;;;;;4127588;28;20034;-72
2023/03/23 08:09:13;;;;;;;2.85;1.35;;;13.50;99.90;;;;;;4129110;28;20054;-72
2023/03/23 08:11:15;;;;;;;3.85;1.65;;;13.50;99.90;;;;;;4126894;28;20382;-72
2023/03/23 08:13:15;;;;;;;7.18;1.60;;;13.50;99.90;;;;;;4130117;28;20503;-71
2023/03/23 08:15:16;;;;;;;7.47;1.70;;;13.50;99.90;;;;;;4130904;28;20069;-72
2023/03/23 08:17:16;;;;;;;5.40;1.60;;;13.50;99.90;;;;;;4129569;28;20139;-72
2023/03/23 08:19:17;;;;;;;5.45;1.48;;;13.50;99.90;;;;;;4128568;28;20113;-72
2023/03/23 08:21:17;;;;;;;3.15;1.30;;;13.50;99.90;;;;;;4124876;28;20026;-71
2023/03/23 08:23:18;;;;;;;3.95;1.63;;;13.60;99.90;;;;;;4130399;28;20045;-72
2023/03/23 08:25:19;;;;;;;4.85;1.90;;;13.60;99.90;;;;;;4128980;28;20039;-72
2023/03/23 08:27:20;;;;;;;3.47;1.50;;;13.60;99.90;;;;;;4129381;28;20141;-68
2023/03/23 08:29:20;;;;;;;6.35;1.70;;;13.70;99.90;;;;;;4126182;28;20026;-70
2023/03/23 08:31:21;;;;;;;2.78;1.30;;;13.60;99.90;;;;;;4129933;28;20042;-71
2023/03/23 08:33:22;;;;;;;2.95;1.13;;;13.60;99.90;;;;;;4132239;28;20034;-71
2023/03/23 08:35:23;;;;;;;4.70;1.52;;;13.60;99.90;;;;;;4129237;28;20046;-73
2023/03/23 08:37:24;;;;;;;3.38;1.23;;;13.60;99.90;;;;;;4129401;28;20037;-72
2023/03/23 08:39:24;;;;;;;4.63;1.73;;;13.70;99.90;;;;;;4129139;28;20038;-72
2023/03/23 08:41:25;;;;;;;5.10;1.67;;;13.70;99.90;;;;;;4128168;28;20039;-72
2023/03/23 08:43:27;;;;;;;5.80;1.35;;;13.70;99.90;;;;;;4128641;28;20030;-72
2023/03/23 08:45:27;;;;;;;7.05;1.85;;;13.70;99.90;;;;;;4127974;28;20041;-73
2023/03/23 08:47:28;;;;;;;6.07;1.85;;;13.80;99.90;;;;;;4131547;28;20031;-72
2023/03/23 08:49:32;;;;;;;4.90;1.58;;;13.80;99.90;;;;;;4131281;28;20034;-72
2023/03/23 08:51:32;;;;;;;2.92;1.35;;;13.80;99.90;;;;;;4141871;28;20038;-72
2023/03/23 08:53:33;;;;;;;5.82;1.75;;;13.80;99.90;;;;;;4129242;28;20089;-73
2023/03/23 08:55:34;;;;;;;6.28;1.80;;;13.80;99.90;;;;;;4127554;28;20512;-72
2023/03/23 08:57:35;;;;;;;5.38;1.77;;;13.80;99.90;;;;;;4126351;28;20230;-72
2023/03/23 08:59:36;;;;;;;4.80;1.43;;;13.80;99.90;;;;;;4143904;28;20065;-72
2023/03/23 09:01:37;;;;;;;5.47;1.52;;;13.80;99.90;;;;;;4127548;28;20760;-73
2023/03/23 09:03:39;;;;;;;5.13;1.60;;;13.70;99.90;;;;;;4128988;28;20478;-72
2023/03/23 09:05:45;;;;;;;7.05;1.90;;;13.70;99.90;;;;;;4136810;28;20027;-72
2023/03/23 09:07:48;;;;;;;9.85;2.05;;;13.80;99.90;;;;;;4129250;28;20473;-72
2023/03/23 09:09:49;;;;;;;7.32;1.50;;;13.80;99.90;;;;;;4128099;28;20061;-73
2023/03/23 09:11:49;;;;;;;4.97;1.65;;;13.80;99.90;;;;;;4128460;28;20455;-73
2023/03/23 09:13:50;;;;;;;6.20;1.52;;;13.80;99.90;;;;;;4129497;28;20040;-74
2023/03/23 09:15:51;;;;;;;3.55;1.10;;;13.70;99.90;;;;;;4130707;28;20058;-75
2023/03/23 09:17:53;;;;;;;5.38;1.48;;;13.30;99.90;;;;;;4136096;28;20125;-80
2023/03/23 09:19:55;;;;;;;7.07;1.40;;;13.20;99.90;;;;;;4132306;28;20039;-79
2023/03/23 09:21:56;;;;;;;7.55;1.55;;;12.80;99.90;;;;;;4132155;28;20122;-80
2023/03/23 09:23:58;;;;;;;5.90;1.60;;;12.70;99.90;;;;;;4149991;28;20093;-81
2023/03/23 09:26:02;;;;;;;3.60;1.00;;;12.50;99.90;;;;;;4133005;28;20036;-81
2023/03/23 09:28:03;;;;;;;4.78;1.52;;;12.50;99.90;;;;;;4133114;28;20038;-82
2023/03/23 09:30:10;;;;;;;4.03;1.25;;;12.60;99.90;;;;;;4132624;28;20042;-80
2023/03/23 09:32:13;;;;;;;3.42;1.33;;;12.50;99.90;;;;;;4132686;28;20042;-82
2023/03/23 09:34:17;;;;;;;2.70;1.00;;;12.50;99.90;;;;;;4131248;28;20030;-81
2023/03/23 09:36:21;;;;;;;4.10;1.10;;;12.50;99.90;;;;;;4130464;28;20088;-81
2023/03/23 09:38:21;;;;;;;2.97;0.93;;;12.40;99.90;;;;;;4131659;28;20027;-74
2023/03/23 09:40:46;;;;;;;3.75;1.15;;;12.40;99.90;;;;;;4128353;28;20042;-79
2023/03/23 09:43:12;;;;;;;4.32;0.73;;;12.30;99.90;;;;;;4135675;28;20108;-81
2023/03/23 09:45:36;;;;;;;2.85;0.70;;;12.20;99.90;;;;;;4131894;28;20034;-81
2023/03/23 09:47:48;;;;;;;2.95;1.10;;;12.10;99.90;;;;;;4135393;28;20069;-82
2023/03/23 09:50:02;;;;;;;2.77;0.83;;;12.00;99.90;;;;;;4132398;28;20029;-81
2023/03/23 09:52:10;;;;;;;4.63;0.98;;;11.90;99.90;;;;;;4131627;28;20150;-81
2023/03/23 09:54:26;;;;;;;3.97;1.30;;;11.90;99.90;;;;;;4132254;28;20069;-81
2023/03/23 09:56:29;;;;;;;1.80;0.82;;;11.90;99.90;;;;;;4131949;28;20042;-81
2023/03/23 09:58:36;;;;;;;4.78;1.20;;;11.90;99.90;;;;;;4130246;28;20042;-81
2023/03/23 10:00:45;;;;;;;2.50;0.70;;;11.90;99.90;;;;;;4130524;28;20030;-81
2023/03/23 10:03:02;;;;;;;4.03;1.13;;;11.80;99.90;;;;;;4130421;28;20041;-82
2023/03/23 10:05:35;;;;;;;5.43;1.33;;;11.80;99.90;;;;;;4128716;28;20394;-81
2023/03/23 10:07:36;;;;;;;2.58;0.82;;;11.80;99.90;;;;;;4133372;28;20042;-80
2023/03/23 10:09:37;;;;;;;3.65;1.48;;;11.90;99.90;;;;;;4132126;28;20061;-81
2023/03/23 10:11:50;;;;;;;2.80;1.10;;;11.80;99.90;;;;;;4130678;28;20034;-81
2023/03/23 10:14:19;;;;;;;1.33;0.82;;;11.80;99.90;;;;;;4132592;28;20112;-81
2023/03/23 10:16:26;;;;;;;4.18;1.00;;;11.90;99.90;;;;;;4132417;28;20030;-81
2023/03/23 10:18:31;;;;;;;6.20;1.77;;;11.90;99.90;;;;;;4129669;28;20054;-79
2023/03/23 10:20:35;;;;;;;3.03;1.38;;;12.00;99.90;;;;;;4130469;28;20168;-81
2023/03/23 10:22:42;;;;;;;5.35;1.33;;;12.00;99.90;;;;;;4133147;28;20449;-79
2023/03/23 10:25:01;;;;;;;2.63;1.20;;;11.90;99.90;;;;;;4131039;28;20042;-80
2023/03/23 10:27:23;;;;;;;3.00;0.93;;;12.00;99.90;;;;;;4131576;28;20093;-81
2023/03/23 10:29:36;;;;;;;3.05;0.95;;;11.90;99.90;;;;;;4131343;28;20367;-79
2023/03/23 10:31:41;;;;;;;1.85;0.80;;;11.90;99.90;;;;;;4131616;28;20042;-80
2023/03/23 10:33:46;;;;;;;4.55;1.10;;;11.90;99.90;;;;;;4132719;28;20054;-71
2023/03/23 10:36:03;;;;;;;1.67;0.90;;;11.90;99.90;;;;;;4132354;28;20022;-80
2023/03/23 10:38:10;;;;;;;2.83;0.95;;;12.00;99.90;;;;;;4132414;28;20046;-80
2023/03/23 10:40:19;;;;;;;3.45;0.88;;;12.00;99.90;;;;;;4132455;28;20390;-80
2023/03/23 10:42:31;;;;;;;2.38;0.77;;;12.00;99.90;;;;;;4130854;28;20027;-81
2023/03/23 10:44:33;;;;;;;2.50;1.02;;;12.00;99.90;;;;;;4132128;28;20089;-81