Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:04;;;;;;;2.60;1.30;;;14.40;99.90;;;;;;5088873;28;20024;-81
2022/06/08 00:03:40;;;;;;;2.33;1.40;;;14.30;99.90;;;;;;5087914;28;20465;-80
2022/06/08 00:06:06;;;;;;;2.08;1.38;;;14.30;99.90;;;;;;5068894;28;20030;-81
2022/06/08 00:08:32;;;;;;;5.90;1.90;;;14.30;99.90;;;;;;5055070;28;20390;-81
2022/06/08 00:10:58;;;;;;;4.78;1.75;;;14.20;99.90;;;;;;5072916;28;20033;-78
2022/06/08 00:13:24;;;;;;;1.73;1.30;;;14.10;99.90;;;;;;5089181;28;20016;-80
2022/06/08 00:15:49;;;;;;;2.58;1.30;;;14.10;99.90;;;;;;5074904;28;20107;-79
2022/06/08 00:18:15;;;;;;;3.20;1.77;;;14.10;99.90;;;;;;5072199;28;20037;-79
2022/06/08 00:20:41;;;;;;;2.75;1.98;;;14.00;99.90;;;;;;5091262;28;20031;-79
2022/06/08 00:23:07;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;5064502;28;20032;-79
2022/06/08 00:25:33;;;;;;;2.17;1.90;;;14.00;99.90;;;;;;5081056;28;20030;-79
2022/06/08 00:27:59;;;;;;;3.13;2.00;;;14.00;99.90;;;;;;5091034;28;20024;-79
2022/06/08 00:30:25;;;;;;;2.33;2.00;;;13.90;99.90;;;;;;5090692;28;20483;-80
2022/06/08 00:32:50;;;;;;;2.42;2.10;;;14.00;99.90;;;;;;5089651;28;20442;-80
2022/06/08 00:35:16;;;;;;;3.28;2.47;;;14.00;99.90;;;;;;5072904;28;20064;-80
2022/06/08 00:37:42;;;;;;;2.22;2.03;;;14.00;99.90;;;;;;5068620;28;20357;-79
2022/06/08 00:40:10;;;;;;;3.83;2.00;;;14.00;99.90;;;;;;5082335;28;20047;-80
2022/06/08 00:42:37;;;;;;;3.80;1.80;;;14.00;99.90;;;;;;5073909;28;20111;-81
2022/06/08 00:45:15;;;;;;;2.40;1.70;;;14.00;99.90;;;;;;5084365;28;20421;-80
2022/06/08 00:47:46;;;;;;;2.72;1.58;;;14.00;99.90;;;;;;5074491;28;20474;-80
2022/06/08 00:50:19;;;;;;;2.38;1.70;;;14.10;99.90;;;;;;5094437;28;20515;-80
2022/06/08 00:52:46;;;;;;;4.22;2.00;;;14.10;99.90;;;;;;5094208;28;20031;-80
2022/06/08 00:55:15;;;;;;;4.25;1.77;;;14.10;99.90;;;;;;5072460;28;20400;-80
2022/06/08 00:57:54;;;;;;;2.08;1.35;;;14.10;99.90;;;;;;5088813;28;20044;-80
2022/06/08 01:00:24;;;;;;;2.20;1.73;;;14.10;99.90;;;;;;5085119;28;20032;-80
2022/06/08 01:02:49;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;5095554;28;20036;-80
2022/06/08 01:05:21;;;;;;;2.13;1.50;;;14.20;99.90;;;;;;5082500;28;20431;-81
2022/06/08 01:07:49;;;;;;;2.13;1.35;;;14.20;99.90;;;;;;5083851;28;20040;-81
2022/06/08 01:10:17;;;;;;;1.38;1.30;;;14.30;99.90;;;;;;5075711;28;20428;-80
2022/06/08 01:12:44;;;;;;;3.20;1.80;;;14.30;99.90;;;;;;5069639;28;20025;-80
2022/06/08 01:15:16;;;;;;;1.77;1.38;;;14.30;99.90;;;;;;5076448;28;20044;-80
2022/06/08 01:17:42;;;;;;;6.47;1.55;;;14.30;99.90;;;;;;5090845;28;20110;-80
2022/06/08 01:20:10;;;;;;;2.65;1.40;;;14.30;99.90;;;;;;5094546;28;20067;-80
2022/06/08 01:22:36;;;;;;;2.03;1.40;;;14.30;99.90;;;;;;5075228;28;20029;-80
2022/06/08 01:25:03;;;;;;;2.17;1.73;;;14.30;99.90;;;;;;5071523;28;20036;-80
2022/06/08 01:27:43;;;;;;;2.38;1.60;;;14.30;99.90;;;;;;5106378;28;20062;-79
2022/06/08 01:30:20;;;;;;;3.78;1.73;;;14.30;99.90;;;;;;5099520;28;20049;-79
2022/06/08 01:33:11;;;;;;;3.08;1.52;;;14.30;99.90;;;;;;5106636;28;20039;-79
2022/06/08 01:36:04;;;;;;;2.60;1.80;;;14.20;99.90;;;;;;5109665;28;20027;-79
2022/06/08 01:38:38;;;;;;;1.92;1.42;;;14.20;99.90;;;;;;5079884;28;20046;-79
2022/06/08 01:41:32;;;;;;;3.05;1.50;;;14.10;99.90;;;;;;5104003;28;20073;-80
2022/06/08 01:44:34;;;;;;;4.60;1.63;;;14.10;99.90;;;;;;5108739;28;20024;-79
2022/06/08 01:47:27;;;;;;;3.83;1.90;;;14.00;99.90;;;;;;5080017;28;20035;-78
2022/06/08 01:50:30;;;;;;;2.63;1.50;;;14.00;99.90;;;;;;5093387;28;20107;-79
2022/06/08 01:53:07;;;;;;;2.42;1.70;;;14.10;99.90;;;;;;4992846;28;20157;-79
2022/06/08 01:55:46;;;;;;;2.55;1.60;;;14.00;99.90;;;;;;5056501;28;20040;-80
2022/06/08 01:58:20;;;;;;;4.95;2.05;;;14.00;99.90;;;;;;5063520;28;20349;-80
2022/06/08 02:01:03;;;;;;;2.25;1.95;;;14.00;99.90;;;;;;5072315;28;20024;-79
2022/06/08 02:03:34;;;;;;;2.30;1.73;;;13.90;99.90;;;;;;5076792;28;20155;-79
2022/06/08 02:06:00;;;;;;;4.88;1.60;;;13.90;99.90;;;;;;5074923;28;20494;-79
2022/06/08 02:08:47;;;;;;;4.35;1.90;;;13.90;99.90;;;;;;5091446;28;20028;-79
2022/06/08 02:11:42;;;;;;;2.45;2.15;;;13.90;99.90;;;;;;5089684;28;20119;-79
2022/06/08 02:14:33;;;;;;;5.60;1.75;;;13.80;99.90;;;;;;5073930;28;20094;-79
2022/06/08 02:17:17;;;;;;;4.43;1.63;;;13.80;99.90;;;;;;5085010;28;20028;-80
2022/06/08 02:19:47;;;;;;;2.63;1.80;;;13.80;99.90;;;;;;5081844;28;20062;-80
2022/06/08 02:22:29;;;;;;;4.38;1.65;;;13.80;99.90;;;;;;5087125;28;20154;-80
2022/06/08 02:25:12;;;;;;;2.55;1.80;;;13.80;99.90;;;;;;5054440;28;20217;-81
2022/06/08 02:27:45;;;;;;;3.65;1.67;;;13.90;99.90;;;;;;5071577;28;20489;-77
2022/06/08 02:30:15;;;;;;;3.95;1.90;;;13.90;99.90;;;;;;5072409;28;20090;-80
2022/06/08 02:35:34;;;;;;;;;;;13.90;99.90;;;;;;5077835;28;20102;-80
2022/06/08 02:38:10;;;;;;;3.65;1.52;;;14.00;99.90;;;;;;5078244;28;19912;-80
2022/06/08 02:40:38;;;;;;;5.03;1.92;;;14.00;99.90;;;;;;5072774;28;20043;-80
2022/06/08 02:43:24;;;;;;;3.75;1.58;;;14.00;99.90;;;;;;5080868;28;20035;-80
2022/06/08 02:45:59;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5074586;28;20032;-80
2022/06/08 02:48:24;;;;;;;3.05;1.88;;;13.90;99.90;;;;;;5079856;28;20051;-80
2022/06/08 02:50:53;;;;;;;3.55;1.83;;;13.90;99.90;;;;;;5082218;28;20516;-80
2022/06/08 02:53:20;;;;;;;2.70;1.65;;;13.80;99.90;;;;;;5086770;28;20074;-80
2022/06/08 02:55:48;;;;;;;4.57;1.58;;;13.70;99.90;;;;;;5088912;28;20500;-79
2022/06/08 02:58:23;;;;;;;3.80;1.67;;;13.70;99.90;;;;;;5091124;28;20031;-80
2022/06/08 03:00:53;;;;;;;2.40;1.83;;;13.60;99.90;;;;;;5091595;28;20024;-79
2022/06/08 03:03:38;;;;;;;3.15;1.67;;;13.50;99.90;;;;;;5088063;28;20107;-79
2022/06/08 03:06:09;;;;;;;3.47;1.95;;;13.40;99.90;;;;;;5084359;28;20032;-79
2022/06/08 03:08:41;;;;;;;8.25;2.40;;;13.30;99.90;;;;;;5075194;28;20033;-79
2022/06/08 03:11:09;;;;;;;2.55;1.98;;;13.20;99.90;;;;;;5073534;28;20059;-79
2022/06/08 03:13:45;;;;;;;1.90;1.70;;;13.20;99.90;;;;;;5073622;28;20031;-79
2022/06/08 03:16:28;;;;;;;2.13;2.00;;;13.10;99.90;;;;;;5071400;28;20024;-78
2022/06/08 03:18:54;;;;;;;2.58;2.15;;;13.20;99.90;;;;;;5074680;28;20460;-76
2022/06/08 03:21:20;;;;;;;2.22;1.88;;;13.10;99.90;;;;;;5078121;28;20492;-78
2022/06/08 03:23:48;;;;;;;3.08;2.00;;;13.10;99.90;;;;;;5072312;28;20040;-77
2022/06/08 03:26:15;;;;;;;2.72;2.05;;;13.10;99.90;;;;;;5071136;28;20043;-80
2022/06/08 03:28:41;;;;;;;4.78;2.25;;;13.10;99.90;;;;;;5069633;28;20055;-79
2022/06/08 03:31:06;;;;;;;5.07;2.65;;;13.10;99.90;;;;;;5071773;28;20020;-79
2022/06/08 03:33:32;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5070807;28;20055;-78
2022/06/08 03:35:58;;;;;;;2.85;2.00;;;13.20;99.90;;;;;;5067705;28;20394;-77
2022/06/08 03:38:23;;;;;;;5.20;2.40;;;13.20;99.90;;;;;;5034644;28;20390;-79
2022/06/08 03:40:49;;;;;;;2.65;2.30;;;13.20;99.90;;;;;;5052087;28;20021;-78
2022/06/08 03:43:16;;;;;;;4.57;2.47;;;13.20;99.90;;;;;;5067461;28;20119;-77
2022/06/08 03:45:46;;;;;;;4.68;2.80;;;13.20;99.90;;;;;;5062589;28;20041;-78
2022/06/08 03:48:13;;;;;;;2.55;2.35;;;13.20;99.90;;;;;;5062210;28;20033;-79
2022/06/08 03:50:43;;;;;;;4.88;2.75;;;13.30;99.90;;;;;;5071051;28;20053;-79
2022/06/08 03:53:14;;;;;;;4.85;2.45;;;13.30;99.90;;;;;;5054158;28;20105;-79
2022/06/08 03:55:40;;;;;;;3.13;2.53;;;13.40;99.90;;;;;;5061913;28;20533;-80
2022/06/08 03:58:07;;;;;;;6.72;2.80;;;13.50;99.90;;;;;;5051893;28;20040;-78
2022/06/08 04:00:34;;;;;;;2.67;2.25;;;13.50;99.90;;;;;;5059301;28;20092;-78
2022/06/08 04:03:01;;;;;;;4.80;2.70;;;13.60;99.90;;;;;;5063916;28;20040;-78
2022/06/08 04:05:28;;;;;;;2.38;2.17;;;13.60;99.90;;;;;;5058902;28;20025;-79
2022/06/08 04:07:53;;;;;;;5.30;2.85;;;13.70;99.90;;;;;;5051581;28;20104;-79
2022/06/08 04:10:19;;;;;;;2.90;2.60;;;13.80;99.90;;;;;;5058428;28;20063;-79
2022/06/08 04:12:45;;;;;;;5.47;1.95;;;13.90;99.90;;;;;;5053252;28;20112;-75
2022/06/08 04:15:41;;;;;;;2.28;2.08;;;14.00;99.90;;;;;;5062692;28;20025;-76
2022/06/08 04:17:57;;;;;;;5.03;1.95;;;14.10;99.90;;;;;;5054346;28;20036;-78
2022/06/08 04:20:23;;;;;;;3.17;2.20;;;14.30;99.90;;;;;;5054829;28;20082;-81
2022/06/08 04:22:49;;;;;;;2.10;1.40;;;14.40;99.90;;;;;;5070902;28;20036;-76
2022/06/08 04:25:16;;;;;;;4.50;1.40;;;14.40;99.90;;;;;;5077878;28;20097;-78
2022/06/08 04:27:42;;;;;;;2.60;1.55;;;14.50;99.90;;;;;;5073932;28;20024;-76
2022/06/08 04:30:08;;;;;;;3.28;1.30;;;14.70;99.90;;;;;;5088972;28;20146;-76
2022/06/08 04:32:35;;;;;;;5.45;1.45;;;14.70;99.90;;;;;;5074578;28;20028;-77
2022/06/08 04:35:00;;;;;;;4.22;1.65;;;14.90;99.90;;;;;;5074977;28;20024;-79
2022/06/08 04:37:27;;;;;;;3.95;1.40;;;14.90;99.90;;;;;;5088493;28;20388;-77
2022/06/08 04:39:54;;;;;;;3.95;1.33;;;15.00;99.90;;;;;;5095263;28;20036;-78
2022/06/08 04:42:20;;;;;;;2.50;0.95;;;15.10;99.90;;;;;;5084147;28;20104;-78
2022/06/08 04:44:45;;;;;;;4.65;1.10;;;15.10;99.90;;;;;;5094730;28;20048;-84
2022/06/08 04:47:11;;;;;;;5.03;1.20;;;15.10;99.90;;;;;;5095077;28;20081;-79
2022/06/08 04:49:38;;;;;;;4.63;1.27;;;15.10;99.90;;;;;;5071247;28;20910;-81
2022/06/08 04:52:05;;;;;;;4.20;1.40;;;15.10;99.90;;;;;;5066780;28;20039;-80
2022/06/08 04:54:32;;;;;;;4.53;1.27;;;15.20;99.90;;;;;;5082528;28;20469;-76
2022/06/08 04:56:57;;;;;;;10.85;1.38;;;15.10;99.90;;;;;;5075102;28;20052;-79
2022/06/08 04:59:23;;;;;;;2.40;1.20;;;15.10;99.90;;;;;;5056578;28;20017;-82
2022/06/08 05:01:49;;;;;;;15.38;1.50;;;15.10;99.90;;;;;;5076176;28;20017;-78
2022/06/08 05:04:15;;;;;;;4.18;1.50;;;15.00;99.90;;;;;;5073249;28;20029;-80
2022/06/08 05:06:41;;;;;;;4.75;1.30;;;15.00;99.90;;;;;;5075882;28;20037;-77
2022/06/08 05:09:06;;;;;;;2.25;1.20;;;15.00;99.90;;;;;;5075604;28;20107;-74
2022/06/08 05:11:32;;;;;;;1.92;1.00;;;15.10;99.90;;;;;;5075376;28;20028;-74
2022/06/08 05:13:58;;;;;;;2.33;1.10;;;15.10;99.90;;;;;;5093053;28;20051;-75
2022/06/08 05:16:25;;;;;;;3.25;1.50;;;15.20;99.90;;;;;;5075012;28;20418;-75
2022/06/08 05:18:50;;;;;;;4.63;1.23;;;15.20;99.90;;;;;;5074724;28;20036;-78
2022/06/08 05:21:19;;;;;;;2.28;1.40;;;15.30;99.90;;;;;;5083952;28;20346;-76
2022/06/08 05:23:46;;;;;;;3.60;1.27;;;15.40;99.90;;;;;;5080116;28;20036;-72
2022/06/08 05:26:12;;;;;;;3.88;1.20;;;15.50;99.90;;;;;;5074710;28;20078;-76
2022/06/08 05:28:38;;;;;;;4.35;1.48;;;15.50;99.90;;;;;;5073502;28;20603;-79
2022/06/08 05:31:05;;;;;;;3.80;1.30;;;15.70;99.90;;;;;;5082720;28;20157;-77
2022/06/08 05:33:31;;;;;;;3.28;1.30;;;15.80;99.90;;;;;;5079545;28;20020;-76
2022/06/08 05:35:58;;;;;;;4.25;1.33;;;16.00;99.90;;;;;;5093918;28;20034;-71
2022/06/08 05:38:24;;;;;;;2.22;1.10;;;16.20;99.90;;;;;;5073805;28;20467;-76
2022/06/08 05:40:50;;;;;;;2.78;1.00;;;16.30;99.90;;;;;;5078333;28;20064;-75
2022/06/08 05:43:17;;;;;;;2.03;1.30;;;16.50;99.90;;;;;;5085826;28;20021;-76
2022/06/08 05:45:43;;;;;;;4.78;1.40;;;16.50;99.90;;;;;;5070393;28;20028;-76
2022/06/08 05:48:10;;;;;;;3.08;1.17;;;16.50;99.90;;;;;;5067055;28;20029;-74
2022/06/08 05:50:38;;;;;;;4.63;1.50;;;16.50;99.90;;;;;;5066268;28;20467;-76
2022/06/08 05:53:05;;;;;;;4.57;1.73;;;16.50;99.90;;;;;;5060704;28;20406;-78
2022/06/08 05:55:32;;;;;;;3.58;1.20;;;16.50;99.90;;;;;;5069695;28;20486;-80
2022/06/08 05:57:58;;;;;;;3.22;1.10;;;16.50;99.90;;;;;;5067510;28;20064;-76
2022/06/08 06:00:30;;;;;;;7.95;1.30;;;16.60;99.90;;;;;;5065467;28;20032;-75
2022/06/08 06:02:57;;;;;;;7.90;1.98;;;16.60;99.90;;;;;;5077015;28;20032;-76
2022/06/08 06:05:26;;;;;;;3.88;1.30;;;16.70;99.90;;;;;;5068030;28;20028;-73
2022/06/08 06:07:52;;;;;;;7.43;1.48;;;16.70;99.90;;;;;;5083217;28;20032;-73
2022/06/08 06:10:19;;;;;;;3.40;1.40;;;16.80;99.90;;;;;;5085149;28;20490;-71
2022/06/08 06:12:45;;;;;;;4.32;1.35;;;16.80;99.90;;;;;;5075241;28;20028;-70
2022/06/08 06:15:13;;;;;;;3.40;1.50;;;16.80;99.90;;;;;;5072651;28;20021;-73
2022/06/08 06:17:39;;;;;;;4.15;1.23;;;17.00;99.90;;;;;;5064627;28;20031;-73
2022/06/08 06:20:06;;;;;;;3.60;0.90;;;17.30;99.90;;;;;;5071816;28;20037;-73
2022/06/08 06:22:33;;;;;;;9.38;1.63;;;17.60;99.90;;;;;;5078061;28;20033;-73
2022/06/08 06:25:00;;;;;;;3.47;1.25;;;17.80;99.90;;;;;;5077019;28;20029;-70
2022/06/08 06:27:26;;;;;;;7.07;1.20;;;18.00;99.90;;;;;;5078201;28;20101;-72
2022/06/08 06:29:52;;;;;;;6.65;1.40;;;18.20;99.90;;;;;;5086082;28;20049;-72
2022/06/08 06:32:25;;;;;;;6.78;1.98;;;18.30;99.90;;;;;;5076453;28;20024;-78
2022/06/08 06:34:52;;;;;;;4.47;1.45;;;18.50;99.90;;;;;;5086792;28;20025;-74
2022/06/08 06:37:17;;;;;;;6.35;1.25;;;18.60;99.90;;;;;;5092181;28;20043;-81
2022/06/08 06:39:43;;;;;;;3.05;1.10;;;18.70;99.90;;;;;;5094351;28;20041;-79
2022/06/08 06:42:18;;;;;;;6.00;1.00;;;18.70;99.90;;;;;;5086157;28;20032;-78
2022/06/08 06:44:44;;;;;;;5.32;1.08;;;18.70;99.90;;;;;;5072360;28;20305;-82
2022/06/08 06:47:11;;;;;;;4.40;1.63;;;18.70;99.90;;;;;;5080155;28;20032;-74
2022/06/08 06:49:36;;;;;;;2.97;1.10;;;18.70;99.90;;;;;;5075768;28;20036;-77
2022/06/08 06:52:03;;;;;;;8.93;1.75;;;18.80;99.90;;;;;;5081420;28;20024;-77
2022/06/08 06:54:31;;;;;;;7.63;0.95;;;18.80;99.90;;;;;;5069238;28;20056;-78
2022/06/08 06:56:59;;;;;;;2.55;1.00;;;18.80;99.90;;;;;;5067746;28;20094;-80
2022/06/08 06:59:25;;;;;;;5.10;0.98;;;18.90;99.90;;;;;;5082780;28;20055;-72
2022/06/08 07:01:51;;;;;;;12.15;1.40;;;19.00;99.90;;;;;;5072853;28;20526;-73
2022/06/08 07:04:18;;;;;;;7.82;1.50;;;19.10;99.90;;;;;;5073681;28;20030;-73
2022/06/08 07:06:44;;;;;;;4.50;1.20;;;19.10;99.90;;;;;;5076206;28;20039;-72
2022/06/08 07:09:09;;;;;;;4.95;1.58;;;19.20;99.90;;;;;;5078143;28;20032;-74
2022/06/08 07:11:37;;;;;;;2.95;0.88;;;19.20;99.90;;;;;;5071319;28;20048;-73
2022/06/08 07:14:05;;;;;;;4.53;1.10;;;19.20;99.90;;;;;;5069696;28;20025;-73
2022/06/08 07:16:32;;;;;;;4.80;1.10;;;19.20;99.90;;;;;;5081606;28;20032;-71
2022/06/08 07:18:58;;;;;;;4.35;1.25;;;19.30;99.90;;;;;;5075512;28;20032;-72
2022/06/08 07:21:24;;;;;;;4.10;1.10;;;19.40;99.90;;;;;;5071897;28;20028;-75
2022/06/08 07:23:50;;;;;;;4.85;1.63;;;19.40;99.90;;;;;;5068782;28;20031;-74
2022/06/08 07:26:17;;;;;;;3.95;1.17;;;19.30;99.90;;;;;;5053117;28;20063;-76
2022/06/08 07:28:44;;;;;;;8.25;1.25;;;19.30;99.90;;;;;;5069645;28;20057;-70
2022/06/08 07:31:12;;;;;;;2.33;1.05;;;19.20;99.90;;;;;;5068050;28;20021;-72
2022/06/08 07:33:38;;;;;;;4.28;1.05;;;19.20;99.90;;;;;;5076496;28;20556;-73
2022/06/08 07:36:05;;;;;;;5.70;1.48;;;19.10;99.90;;;;;;5078371;28;20031;-73
2022/06/08 07:38:31;;;;;;;3.22;1.10;;;19.10;99.90;;;;;;5055674;28;20097;-73
2022/06/08 07:40:57;;;;;;;4.47;1.25;;;19.00;99.90;;;;;;5080848;28;20031;-73
2022/06/08 07:43:23;;;;;;;5.32;1.48;;;19.00;99.90;;;;;;5068451;28;20032;-73
2022/06/08 07:45:49;;;;;;;5.47;1.25;;;19.00;99.90;;;;;;5066806;28;20481;-73
2022/06/08 07:51:00;;;;;;;7.35;1.65;;;19.10;99.90;;;;;;5062578;28;20462;-73
2022/06/08 07:53:25;;;;;;;8.35;1.23;;;19.20;99.90;;;;;;5070082;28;20024;-71
2022/06/08 07:55:51;;;;;;;6.32;1.55;;;19.30;99.90;;;;;;5067321;28;20400;-74
2022/06/08 07:58:17;;;;;;;7.15;1.23;;;19.40;99.90;;;;;;5076535;28;20400;-74
2022/06/08 08:00:46;;;;;;;4.80;1.08;;;19.50;99.90;;;;;;5084926;28;20071;-73
2022/06/08 08:03:18;;;;;;;9.95;1.25;;;19.60;99.90;;;;;;5071193;28;20032;-74
2022/06/08 08:05:46;;;;;;;4.38;1.30;;;19.70;99.90;;;;;;5071484;28;20596;-73
2022/06/08 08:08:14;;;;;;;9.50;1.50;;;19.80;99.90;;;;;;5065969;28;20478;-74
2022/06/08 08:10:41;;;;;;;4.10;1.10;;;19.90;99.90;;;;;;5063189;28;20039;-74
2022/06/08 08:13:10;;;;;;;3.80;1.13;;;19.90;99.90;;;;;;5071278;28;20098;-74
2022/06/08 08:15:36;;;;;;;4.28;1.50;;;19.90;99.90;;;;;;5070653;28;20028;-73
2022/06/08 08:18:03;;;;;;;8.07;1.17;;;20.00;99.90;;;;;;5072240;28;20020;-74
2022/06/08 08:20:30;;;;;;;4.15;1.42;;;20.10;99.90;;;;;;5070845;28;20028;-73
2022/06/08 08:22:56;;;;;;;2.90;1.35;;;20.10;99.90;;;;;;5064055;28;20370;-74
2022/06/08 08:25:22;;;;;;;6.57;1.60;;;20.20;99.90;;;;;;5063434;28;20031;-74
2022/06/08 08:27:49;;;;;;;7.88;1.20;;;20.30;99.90;;;;;;5074073;28;20032;-74
2022/06/08 08:30:17;;;;;;;5.32;1.40;;;20.40;99.90;;;;;;5069710;28;20537;-74
2022/06/08 08:32:43;;;;;;;6.45;1.80;;;20.60;99.90;;;;;;5072574;28;20111;-74
2022/06/08 08:35:10;;;;;;;8.38;1.55;;;20.70;99.90;;;;;;5071043;28;20389;-73
2022/06/08 08:37:36;;;;;;;4.47;1.60;;;20.70;99.90;;;;;;5078998;28;20396;-73
2022/06/08 08:40:04;;;;;;;10.40;1.60;;;20.80;99.70;;;;;;5069801;28;20033;-73
2022/06/08 08:42:30;;;;;;;4.68;1.10;;;20.90;99.60;;;;;;5063420;28;20036;-72
2022/06/08 08:45:03;;;;;;;5.57;1.25;;;21.00;99.10;;;;;;5067544;28;20041;-74
2022/06/08 08:47:34;;;;;;;6.10;1.27;;;21.20;98.80;;;;;;5063543;28;20041;-72
2022/06/08 08:50:08;;;;;;;5.03;1.30;;;21.20;98.10;;;;;;5072979;28;20020;-73
2022/06/08 08:52:45;;;;;;;4.75;1.48;;;21.40;97.80;;;;;;5069822;28;20037;-73
2022/06/08 08:55:45;;;;;;;8.07;1.65;;;21.50;97.20;;;;;;5084526;28;20461;-73
2022/06/08 08:58:25;;;;;;;6.30;1.20;;;21.60;96.40;;;;;;5037499;28;20059;-73
2022/06/08 09:00:55;;;;;;;5.72;1.13;;;21.60;96.10;;;;;;5069783;28;20071;-74
2022/06/08 09:03:39;;;;;;;5.63;1.02;;;21.80;95.00;;;;;;5071039;28;20033;-73
2022/06/08 09:06:32;;;;;;;5.15;1.23;;;21.80;95.10;;;;;;5086525;28;20056;-74
2022/06/08 09:09:02;;;;;;;4.15;0.82;;;21.80;94.60;;;;;;5070829;28;20044;-74
2022/06/08 09:11:40;;;;;;;7.45;1.60;;;21.90;93.60;;;;;;5072403;28;20050;-73
2022/06/08 09:14:22;;;;;;;5.38;1.08;;;21.80;93.90;;;;;;5074411;28;20507;-74
2022/06/08 09:17:06;;;;;;;7.60;1.55;;;21.70;94.20;;;;;;5076868;28;20036;-74
2022/06/08 09:19:37;;;;;;;5.30;1.38;;;21.80;94.10;;;;;;5071890;28;20036;-74
2022/06/08 09:22:03;;;;;;;5.63;1.23;;;21.90;94.10;;;;;;5073294;28;20037;-74
2022/06/08 09:24:41;;;;;;;7.75;2.08;;;22.00;94.50;;;;;;5078968;28;20028;-72
2022/06/08 09:27:28;;;;;;;5.30;1.27;;;22.10;94.60;;;;;;5061759;28;20070;-73
2022/06/08 09:30:09;;;;;;;6.85;1.60;;;22.30;94.10;;;;;;5068400;28;20482;-73
2022/06/08 09:32:41;;;;;;;5.20;1.33;;;22.40;94.60;;;;;;5069528;28;20032;-73
2022/06/08 09:35:21;;;;;;;9.75;1.67;;;22.60;94.40;;;;;;5072055;28;20083;-73
2022/06/08 09:37:49;;;;;;;7.85;1.58;;;22.90;93.80;;;;;;5075901;28;20051;-73
2022/06/08 09:40:36;;;;;;;4.25;1.02;;;22.90;93.40;;;;;;5075727;28;20060;-73
2022/06/08 09:43:24;;;;;;;6.97;1.50;;;22.90;92.10;;;;;;5067952;28;20434;-74
2022/06/08 09:45:54;;;;;;;6.32;1.27;;;23.10;91.30;;;;;;5069441;28;20017;-74
2022/06/08 09:51:27;;;;;;;5.32;0.90;;;23.40;90.30;;;;;;5071408;28;20044;-74
2022/06/08 09:54:17;;;;;;;3.10;1.13;;;23.70;90.80;;;;;;5074319;28;20032;-74
2022/06/08 09:57:02;;;;;;;4.68;1.23;;;23.80;88.30;;;;;;5072642;28;20044;-75
2022/06/08 09:59:36;;;;;;;4.90;1.30;;;23.90;86.80;;;;;;5076036;28;20040;-74
2022/06/08 10:02:08;;;;;;;6.10;1.30;;;24.20;84.70;;;;;;5070174;28;20024;-74
2022/06/08 10:04:43;;;;;;;3.72;1.35;;;24.40;81.40;;;;;;5071260;28;20021;-74
2022/06/08 10:07:16;;;;;;;2.85;1.02;;;24.40;82.10;;;;;;5077168;28;20099;-74
2022/06/08 10:10:01;;;;;;;7.40;1.42;;;24.60;80.90;;;;;;5073359;28;20104;-74
2022/06/08 10:12:35;;;;;;;1.85;0.85;;;24.50;78.70;;;;;;5077249;28;20089;-75
2022/06/08 10:15:23;;;;;;;2.20;1.20;;;24.40;78.80;;;;;;5072152;28;20099;-74
2022/06/08 10:17:54;;;;;;;2.33;0.93;;;24.20;79.10;;;;;;5073524;28;20040;-74
2022/06/08 10:20:34;;;;;;;4.20;0.93;;;24.10;80.00;;;;;;5072657;28;20536;-74
2022/06/08 10:23:18;;;;;;;2.53;0.93;;;24.20;78.20;;;;;;5071937;28;20020;-74
2022/06/08 10:25:53;;;;;;;5.15;0.98;;;24.20;77.20;;;;;;5072229;28;20044;-74
2022/06/08 10:28:53;;;;;;;3.63;0.93;;;24.10;76.70;;;;;;5061754;28;20128;-74
2022/06/08 10:31:27;;;;;;;4.80;1.17;;;24.00;76.90;;;;;;5077255;28;20118;-75
2022/06/08 10:34:02;;;;;;;5.20;1.10;;;23.90;76.60;;;;;;5083087;28;20020;-74
2022/06/08 10:36:31;;;;;;;3.28;0.77;;;24.00;75.30;;;;;;5073682;28;20032;-73
2022/06/08 10:39:00;;;;;;;3.80;0.95;;;24.00;75.30;;;;;;5078355;28;20032;-73
2022/06/08 10:44:42;;;;;;;3.75;1.02;;;24.30;76.30;;;;;;5070272;28;20069;-73
2022/06/08 10:47:16;;;;;;;2.97;0.80;;;24.70;73.40;;;;;;5066467;28;20037;-73
2022/06/08 10:49:45;;;;;;;2.55;0.80;;;24.90;71.30;;;;;;5074471;28;20166;-74
2022/06/08 10:52:36;;;;;;;3.37;0.90;;;25.10;70.80;;;;;;5072461;28;20111;-73
2022/06/08 10:55:14;;;;;;;3.78;1.00;;;25.40;70.60;;;;;;5051381;28;20037;-74
2022/06/08 10:57:52;;;;;;;4.43;1.13;;;25.70;67.50;;;;;;5079673;28;20583;-73
2022/06/08 11:00:20;;;;;;;3.60;0.80;;;25.70;67.60;;;;;;5062096;28;20036;-73
2022/06/08 11:02:53;;;;;;;1.88;1.05;;;25.70;65.80;;;;;;5075494;28;20024;-73
2022/06/08 11:05:57;;;;;;;2.20;0.90;;;26.00;66.60;;;;;;5076883;28;20111;-75
2022/06/08 11:08:23;;;;;;;2.53;0.90;;;26.10;63.40;;;;;;4974612;28;20031;-74
2022/06/08 11:10:58;;;;;;;2.45;0.95;;;26.10;62.40;;;;;;4976475;28;20035;-74
2022/06/08 11:13:24;;;;;;;2.97;0.82;;;26.20;61.40;;;;;;4970804;28;20497;-73
2022/06/08 11:15:52;;;;;;;1.45;0.88;;;26.40;60.90;;;;;;4973652;28;20122;-74
2022/06/08 11:18:49;;;;;;;3.08;0.85;;;26.60;61.40;;;;;;4968748;28;20416;-72
2022/06/08 11:21:14;;;;;;;4.47;0.95;;;27.00;60.90;;;;;;4955783;28;20063;-73
2022/06/08 11:23:42;;;;;;;5.15;1.73;;;27.20;60.00;;;;;;4977307;28;20178;-72
2022/06/08 11:26:17;;;;;;;3.47;1.00;;;27.30;60.40;;;;;;4983623;28;20074;-74
2022/06/08 11:28:44;;;;;;;5.40;1.00;;;27.50;60.40;;;;;;4992548;28;20053;-73
2022/06/08 11:31:25;;;;;;;2.47;0.73;;;27.50;58.10;;;;;;5037608;28;20033;-73
2022/06/08 11:33:57;;;;;;;2.03;0.80;;;27.30;59.10;;;;;;5025558;28;20037;-73
2022/06/08 11:36:43;;;;;;;0.82;0.70;;;27.20;59.30;;;;;;5018700;28;20116;-73
2022/06/08 11:39:37;;;;;;;2.22;0.90;;;27.00;57.90;;;;;;5040476;28;20043;-75
2022/06/08 11:42:14;;;;;;;2.58;1.02;;;27.00;57.30;;;;;;5098016;28;20468;-73
2022/06/08 11:45:13;;;;;;;2.65;0.90;;;26.80;56.40;;;;;;5085815;28;20072;-73
2022/06/08 11:47:54;;;;;;;3.35;1.00;;;26.60;57.30;;;;;;5078738;28;20036;-73
2022/06/08 11:50:23;;;;;;;5.28;1.17;;;26.30;57.80;;;;;;5091862;28;20028;-73
2022/06/08 11:53:05;;;;;;;2.57;0.97;;;26.10;59.40;;;;;;5098067;28;20415;-73
2022/06/08 11:55:41;;;;;;;4.60;1.48;;;26.00;60.10;;;;;;5106227;28;20027;-73
2022/06/08 11:58:16;;;;;;;5.38;0.90;;;26.00;60.40;;;;;;5096510;28;20040;-74
2022/06/08 12:00:53;;;;;;;5.25;0.80;;;26.00;60.00;;;;;;5087662;28;20050;-73
2022/06/08 12:03:38;;;;;;;3.17;0.93;;;25.80;59.00;;;;;;5085578;28;20373;-73
2022/06/08 12:06:22;;;;;;;3.45;0.75;;;25.70;59.20;;;;;;5089927;28;20051;-73
2022/06/08 12:08:50;;;;;;;3.15;1.20;;;25.90;59.70;;;;;;5083450;28;20028;-74
2022/06/08 12:11:19;;;;;;;1.55;0.80;;;26.20;58.70;;;;;;5096692;28;20023;-74
2022/06/08 12:14:22;;;;;;;4.30;1.15;;;26.60;58.80;;;;;;5089296;28;20032;-75
2022/06/08 12:16:54;;;;;;;4.85;0.98;;;26.90;56.90;;;;;;5088017;28;20086;-72
2022/06/08 12:19:19;;;;;;;2.72;0.85;;;27.10;56.70;;;;;;5090890;28;20028;-72
2022/06/08 12:21:47;;;;;;;2.22;1.05;;;27.50;57.50;;;;;;5093086;28;20115;-73
2022/06/08 12:24:13;;;;;;;1.60;0.75;;;28.00;56.00;;;;;;5099673;28;20024;-73
2022/06/08 12:26:54;;;;;;;3.10;0.70;;;28.20;55.50;;;;;;5089963;28;20027;-74
2022/06/08 12:29:34;;;;;;;2.63;0.93;;;28.20;55.20;;;;;;5088758;28;20053;-73
2022/06/08 12:32:02;;;;;;;2.42;0.77;;;28.10;54.60;;;;;;5071840;28;20472;-74
2022/06/08 12:34:42;;;;;;;2.90;1.00;;;27.60;53.60;;;;;;5063096;28;20100;-73
2022/06/08 12:37:27;;;;;;;3.88;0.95;;;27.10;54.10;;;;;;5066355;28;20089;-72
2022/06/08 12:39:54;;;;;;;2.85;0.80;;;26.70;54.70;;;;;;5075492;28;20033;-73
2022/06/08 12:42:37;;;;;;;3.75;1.45;;;26.50;55.70;;;;;;5075563;28;20028;-73
2022/06/08 12:45:03;;;;;;;3.00;1.05;;;26.60;55.00;;;;;;5078129;28;20034;-73
2022/06/08 12:47:43;;;;;;;3.03;0.85;;;26.60;54.70;;;;;;5087748;28;20484;-73
2022/06/08 12:50:21;;;;;;;1.98;0.77;;;26.70;55.40;;;;;;5073298;28;20043;-73
2022/06/08 12:52:47;;;;;;;3.38;0.80;;;26.50;55.10;;;;;;5078806;28;20027;-74
2022/06/08 12:55:17;;;;;;;4.50;1.10;;;26.30;56.00;;;;;;5071669;28;20024;-73
2022/06/08 12:57:44;;;;;;;3.35;0.75;;;26.20;55.30;;;;;;5079324;28;20063;-73
2022/06/08 13:00:15;;;;;;;2.95;0.70;;;26.20;55.40;;;;;;5072454;28;20103;-73
2022/06/08 13:02:41;;;;;;;3.78;1.10;;;26.20;55.90;;;;;;5074754;28;21498;-73
2022/06/08 13:05:26;;;;;;;2.72;0.77;;;26.40;56.20;;;;;;5069311;28;20033;-73
2022/06/08 13:07:56;;;;;;;2.85;0.80;;;26.50;56.50;;;;;;5075149;28;20053;-72
2022/06/08 13:10:26;;;;;;;1.43;0.60;;;26.60;55.60;;;;;;5072960;28;20060;-72
2022/06/08 13:12:55;;;;;;;2.33;0.75;;;26.60;55.30;;;;;;5076284;28;20267;-73
2022/06/08 13:15:31;;;;;;;2.10;0.85;;;26.60;56.00;;;;;;5070780;28;20028;-73
2022/06/08 13:17:58;;;;;;;2.17;0.80;;;26.50;55.10;;;;;;5067602;28;20041;-73
2022/06/08 13:20:36;;;;;;;3.80;0.82;;;26.40;55.70;;;;;;5053956;28;20111;-73
2022/06/08 13:23:02;;;;;;;0.98;0.82;;;26.40;55.80;;;;;;5082722;28;20036;-72