Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:37;;;;;;;;;;;14.50;56.10;;;;;;4360668;32;19970;-40
2021/10/24 00:03:04;;;;;;;;;;;14.50;56.40;;;;;;4360528;32;19969;-40
2021/10/24 00:05:30;;;;;;;;;;;14.50;57.20;;;;;;4360601;32;19970;-40
2021/10/24 00:07:56;;;;;;;;;;;14.40;56.50;;;;;;4359370;32;19978;-40
2021/10/24 00:10:22;;;;;;;;;;;14.40;56.50;;;;;;4360108;32;19961;-40
2021/10/24 00:12:48;;;;;;;;;;;14.40;56.50;;;;;;4360181;32;20064;-40
2021/10/24 00:15:15;;;;;;;;;;;14.40;56.60;;;;;;4360791;32;19962;-39
2021/10/24 00:17:41;;;;;;;;;;;14.30;56.60;;;;;;4360573;32;20063;-39
2021/10/24 00:20:07;;;;;;;;;;;14.20;56.50;;;;;;4360403;32;19977;-39
2021/10/24 00:22:34;;;;;;;;;;;14.20;56.80;;;;;;4346567;32;19970;-45
2021/10/24 00:25:00;;;;;;;;;;;14.10;57.00;;;;;;4360229;32;20470;-38
2021/10/24 00:27:26;;;;;;;;;;;14.10;57.20;;;;;;4360092;32;19989;-38
2021/10/24 00:29:52;;;;;;;;;;;14.10;57.30;;;;;;4360006;32;19959;-38
2021/10/24 00:32:18;;;;;;;;;;;14.10;57.30;;;;;;4359786;32;20420;-38
2021/10/24 00:34:45;;;;;;;;;;;14.10;57.40;;;;;;4360092;32;19970;-38
2021/10/24 00:37:11;;;;;;;;;;;14.10;57.40;;;;;;4359992;32;20525;-38
2021/10/24 00:39:37;;;;;;;;;;;14.20;57.50;;;;;;4358773;32;19989;-38
2021/10/24 00:42:04;;;;;;;;;;;14.10;57.40;;;;;;4359931;32;19971;-38
2021/10/24 00:44:32;;;;;;;;;;;14.10;57.20;;;;;;4359961;32;19963;-38
2021/10/24 00:46:59;;;;;;;;;;;14.10;57.10;;;;;;4372574;32;19974;-38
2021/10/24 00:49:26;;;;;;;;;;;14.10;57.10;;;;;;4374435;32;20378;-38
2021/10/24 00:51:53;;;;;;;;;;;14.00;57.10;;;;;;4360866;32;19963;-37
2021/10/24 00:54:20;;;;;;;;;;;14.00;57.20;;;;;;4374987;32;19973;-37
2021/10/24 00:56:49;;;;;;;;;;;13.90;57.30;;;;;;4374406;32;19996;-38
2021/10/24 00:59:16;;;;;;;;;;;13.90;57.40;;;;;;4374836;32;19970;-36
2021/10/24 01:01:42;;;;;;;;;;;13.90;57.50;;;;;;4374774;32;20343;-38
2021/10/24 01:04:08;;;;;;;;;;;13.90;57.40;;;;;;4374996;32;19962;-37
2021/10/24 01:06:36;;;;;;;;;;;13.80;57.40;;;;;;4374794;32;20028;-38
2021/10/24 01:09:06;;;;;;;;;;;13.80;57.50;;;;;;4374410;32;19962;-37
2021/10/24 01:11:32;;;;;;;;;;;13.70;57.50;;;;;;4375027;32;19993;-37
2021/10/24 01:13:58;;;;;;;;;;;13.80;57.60;;;;;;4374208;32;19963;-37
2021/10/24 01:16:25;;;;;;;;;;;13.70;57.60;;;;;;4347759;32;19962;-37
2021/10/24 01:18:51;;;;;;;;;;;13.70;57.50;;;;;;4374548;32;20000;-38
2021/10/24 01:21:18;;;;;;;;;;;13.70;57.50;;;;;;4374362;32;20064;-38
2021/10/24 01:23:44;;;;;;;;;;;13.70;57.50;;;;;;4374460;32;19962;-38
2021/10/24 01:26:10;;;;;;;;;;;13.70;57.70;;;;;;4374156;32;20491;-38
2021/10/24 01:28:36;;;;;;;;;;;13.60;57.70;;;;;;4374570;32;19974;-38
2021/10/24 01:31:03;;;;;;;;;;;13.60;57.80;;;;;;4374283;32;19973;-38
2021/10/24 01:33:29;;;;;;;;;;;13.60;57.90;;;;;;4374327;32;20000;-37
2021/10/24 01:35:58;;;;;;;;;;;13.50;57.90;;;;;;4373848;32;20463;-38
2021/10/24 01:38:24;;;;;;;;;;;13.50;58.10;;;;;;4374418;32;19973;-38
2021/10/24 01:40:50;;;;;;;;;;;13.50;58.30;;;;;;4374294;32;19962;-38
2021/10/24 01:43:18;;;;;;;;;;;13.50;58.30;;;;;;4374564;32;20046;-37
2021/10/24 01:45:44;;;;;;;;;;;13.50;58.50;;;;;;4368595;32;20422;-37
2021/10/24 01:48:11;;;;;;;;;;;13.50;58.80;;;;;;4359205;32;19982;-38
2021/10/24 01:50:37;;;;;;;;;;;13.50;59.10;;;;;;4359063;32;20073;-38
2021/10/24 01:53:03;;;;;;;;;;;13.40;59.50;;;;;;4359099;32;19986;-38
2021/10/24 01:55:31;;;;;;;;;;;13.40;59.90;;;;;;4359295;32;19984;-38
2021/10/24 01:57:57;;;;;;;;;;;13.30;60.20;;;;;;4359215;32;20049;-38
2021/10/24 02:00:24;;;;;;;;;;;13.20;60.60;;;;;;4359143;32;20039;-38
2021/10/24 02:02:50;;;;;;;;;;;13.10;61.10;;;;;;4359145;32;19994;-38
2021/10/24 02:05:16;;;;;;;;;;;13.10;61.30;;;;;;4359117;32;19978;-38
2021/10/24 02:07:42;;;;;;;;;;;13.10;61.50;;;;;;4359132;32;19974;-39
2021/10/24 02:10:12;;;;;;;;;;;13.10;61.60;;;;;;4344098;32;20448;-39
2021/10/24 02:12:39;;;;;;;;;;;13.00;61.70;;;;;;4359353;32;19973;-38
2021/10/24 02:15:08;;;;;;;;;;;13.00;61.70;;;;;;4332927;32;20116;-38
2021/10/24 02:17:35;;;;;;;;;;;13.00;61.80;;;;;;4358361;32;19962;-39
2021/10/24 02:20:01;;;;;;;;;;;12.90;61.90;;;;;;4358660;32;20051;-39
2021/10/24 02:22:27;;;;;;;;;;;12.90;62.00;;;;;;4358799;32;20067;-40
2021/10/24 02:24:53;;;;;;;;;;;12.90;62.30;;;;;;4358877;32;20134;-39
2021/10/24 02:27:19;;;;;;;;;;;12.80;62.30;;;;;;4359093;32;19963;-39
2021/10/24 02:29:46;;;;;;;;;;;12.80;62.40;;;;;;4358930;32;19986;-39
2021/10/24 02:32:12;;;;;;;;;;;12.80;62.40;;;;;;4332294;32;19971;-39
2021/10/24 02:34:39;;;;;;;;;;;12.80;62.60;;;;;;4344520;32;19997;-39
2021/10/24 02:37:05;;;;;;;;;;;12.80;62.60;;;;;;4358263;32;20368;-39
2021/10/24 02:39:32;;;;;;;;;;;12.80;62.60;;;;;;4358918;32;20488;-41
2021/10/24 02:41:58;;;;;;;;;;;12.80;62.60;;;;;;4344533;32;20412;-39
2021/10/24 02:44:24;;;;;;;;;;;12.70;62.70;;;;;;4358634;32;19974;-40
2021/10/24 02:46:51;;;;;;;;;;;12.70;62.80;;;;;;4370772;32;19950;-39
2021/10/24 02:49:17;;;;;;;;;;;12.70;62.70;;;;;;4373803;32;19966;-39
2021/10/24 02:51:44;;;;;;;;;;;12.70;62.80;;;;;;4359860;32;19969;-39
2021/10/24 02:54:10;;;;;;;;;;;12.70;62.80;;;;;;4373188;32;19996;-39
2021/10/24 02:56:37;;;;;;;;;;;12.70;62.90;;;;;;4373329;32;19962;-40
2021/10/24 02:59:03;;;;;;;;;;;12.80;62.80;;;;;;4373786;32;19965;-39
2021/10/24 03:01:29;;;;;;;;;;;12.80;62.70;;;;;;4373377;32;19972;-38
2021/10/24 03:03:55;;;;;;;;;;;12.80;62.70;;;;;;4373409;32;19973;-40
2021/10/24 03:06:22;;;;;;;;;;;12.90;62.70;;;;;;4373233;32;19970;-39
2021/10/24 03:08:48;;;;;;;;;;;13.00;62.60;;;;;;4373510;32;19979;-39
2021/10/24 03:11:14;;;;;;;;;;;13.00;62.50;;;;;;4373753;32;19961;-39
2021/10/24 03:13:40;;;;;;;;;;;13.00;62.40;;;;;;4373423;32;20004;-39
2021/10/24 03:16:06;;;;;;;;;;;13.00;62.20;;;;;;4373308;32;20500;-38
2021/10/24 03:18:33;;;;;;;;;;;13.00;62.00;;;;;;4373398;32;19958;-38
2021/10/24 03:20:59;;;;;;;;;;;13.00;61.70;;;;;;4373298;32;19969;-39
2021/10/24 03:23:25;;;;;;;;;;;13.00;61.70;;;;;;4375702;32;20054;-39
2021/10/24 03:25:51;;;;;;;;;;;13.00;61.90;;;;;;4376198;32;19973;-40
2021/10/24 03:28:18;;;;;;;;;;;12.90;61.90;;;;;;4362000;32;20049;-39
2021/10/24 03:30:44;;;;;;;;;;;12.90;62.10;;;;;;4376533;32;19973;-38
2021/10/24 03:33:10;;;;;;;;;;;12.90;62.00;;;;;;4375879;32;20008;-38
2021/10/24 03:35:36;;;;;;;;;;;12.90;62.00;;;;;;4375612;32;20078;-38
2021/10/24 03:38:03;;;;;;;;;;;12.90;62.20;;;;;;4376073;32;19972;-39
2021/10/24 03:40:29;;;;;;;;;;;13.00;62.00;;;;;;4376042;32;19974;-39
2021/10/24 03:42:55;;;;;;;;;;;13.00;62.00;;;;;;4376141;32;19978;-39
2021/10/24 03:45:21;;;;;;;;;;;13.00;61.90;;;;;;4372701;32;19962;-38
2021/10/24 03:47:47;;;;;;;;;;;13.00;61.80;;;;;;4360563;32;20454;-38
2021/10/24 03:50:13;;;;;;;;;;;13.10;61.80;;;;;;4361014;32;19967;-38
2021/10/24 03:52:40;;;;;;;;;;;13.00;61.60;;;;;;4361041;32;19987;-38
2021/10/24 03:55:11;;;;;;;;;;;13.00;62.00;;;;;;4360390;32;20461;-39
2021/10/24 03:57:38;;;;;;;;;;;12.90;61.90;;;;;;4360639;32;19982;-38
2021/10/24 04:00:06;;;;;;;;;;;12.90;62.10;;;;;;4346995;32;20433;-38
2021/10/24 04:02:32;;;;;;;;;;;12.90;61.90;;;;;;4346566;32;20387;-38
2021/10/24 04:04:59;;;;;;;;;;;12.80;61.90;;;;;;4360648;32;20111;-38
2021/10/24 04:07:25;;;;;;;;;;;12.80;61.90;;;;;;4360982;32;20489;-38
2021/10/24 04:09:51;;;;;;;;;;;12.80;62.00;;;;;;4360846;32;19996;-39
2021/10/24 04:12:17;;;;;;;;;;;12.90;62.00;;;;;;4360544;32;20059;-39
2021/10/24 04:14:44;;;;;;;;;;;12.90;61.90;;;;;;4360720;32;20082;-39
2021/10/24 04:17:11;;;;;;;;;;;12.90;61.70;;;;;;4360332;32;20371;-38
2021/10/24 04:19:37;;;;;;;;;;;12.90;61.60;;;;;;4360380;32;20026;-38
2021/10/24 04:22:03;;;;;;;;;;;12.90;61.60;;;;;;4360027;32;20370;-38
2021/10/24 04:24:29;;;;;;;;;;;12.90;61.70;;;;;;4360005;32;20030;-38
2021/10/24 04:26:56;;;;;;;;;;;12.90;61.60;;;;;;4360192;32;20056;-39
2021/10/24 04:29:22;;;;;;;;;;;12.90;61.60;;;;;;4360458;32;20430;-40
2021/10/24 04:31:48;;;;;;;;;;;12.80;61.60;;;;;;4360120;32;19978;-39
2021/10/24 04:34:15;;;;;;;;;;;12.80;62.30;;;;;;4359501;32;19994;-39
2021/10/24 04:36:41;;;;;;;;;;;12.80;61.90;;;;;;4359800;32;19962;-39
2021/10/24 04:39:07;;;;;;;;;;;12.80;61.90;;;;;;4359795;32;20386;-39
2021/10/24 04:41:33;;;;;;;;;;;12.80;61.80;;;;;;4359686;32;20539;-39
2021/10/24 04:43:59;;;;;;;;;;;12.80;61.70;;;;;;4360116;32;19973;-38
2021/10/24 04:46:26;;;;;;;;;;;12.80;61.70;;;;;;4369932;32;19970;-38
2021/10/24 04:48:53;;;;;;;;;;;12.80;61.70;;;;;;4375100;32;19958;-38
2021/10/24 04:51:19;;;;;;;;;;;12.80;61.90;;;;;;4375060;32;19990;-39
2021/10/24 04:53:45;;;;;;;;;;;12.90;61.90;;;;;;4375039;32;20505;-39
2021/10/24 04:56:11;;;;;;;;;;;13.00;61.70;;;;;;4374218;32;20495;-39
2021/10/24 04:58:39;;;;;;;;;;;13.00;61.50;;;;;;4374369;32;20051;-38
2021/10/24 05:01:06;;;;;;;;;;;13.10;61.40;;;;;;4374461;32;19982;-39
2021/10/24 05:03:32;;;;;;;;;;;13.10;61.30;;;;;;4374898;32;19970;-39
2021/10/24 05:05:58;;;;;;;;;;;13.10;61.20;;;;;;4374598;32;19972;-39
2021/10/24 05:08:24;;;;;;;;;;;13.20;61.90;;;;;;4375119;32;19970;-38
2021/10/24 05:10:51;;;;;;;;;;;13.30;61.10;;;;;;4374547;32;20069;-38
2021/10/24 05:13:17;;;;;;;;;;;13.40;60.80;;;;;;4374762;32;19994;-38
2021/10/24 05:15:43;;;;;;;;;;;13.40;60.40;;;;;;4374511;32;19970;-37
2021/10/24 05:18:09;;;;;;;;;;;13.40;60.30;;;;;;4374191;32;20465;-38
2021/10/24 05:20:36;;;;;;;;;;;13.40;60.20;;;;;;4374651;32;19958;-38
2021/10/24 05:23:02;;;;;;;;;;;13.40;60.20;;;;;;4360422;32;19973;-39
2021/10/24 05:25:28;;;;;;;;;;;13.40;60.40;;;;;;4360735;32;19958;-39
2021/10/24 05:27:56;;;;;;;;;;;13.50;60.50;;;;;;4374610;32;19954;-37
2021/10/24 05:30:23;;;;;;;;;;;13.60;60.50;;;;;;4374691;32;19978;-38
2021/10/24 05:32:49;;;;;;;;;;;13.70;60.50;;;;;;4374187;32;20001;-38
2021/10/24 05:35:15;;;;;;;;;;;13.80;60.00;;;;;;4374198;32;20391;-37
2021/10/24 05:37:42;;;;;;;;;;;13.90;59.10;;;;;;4373979;32;20422;-38
2021/10/24 05:40:09;;;;;;;;;;;14.00;59.10;;;;;;4374292;32;20057;-38
2021/10/24 05:42:35;;;;;;;;;;;14.20;58.70;;;;;;4360310;32;20133;-38
2021/10/24 05:45:01;;;;;;;;;;;14.40;58.20;;;;;;4372237;32;19980;-39
2021/10/24 05:47:30;;;;;;;;;;;14.50;57.60;;;;;;4359389;32;19970;-38
2021/10/24 05:49:56;;;;;;;;;;;14.70;57.40;;;;;;4359079;32;20070;-37
2021/10/24 05:52:23;;;;;;;;;;;14.80;57.00;;;;;;4359242;32;19967;-37
2021/10/24 05:54:49;;;;;;;;;;;15.00;55.10;;;;;;4358545;32;20032;-38
2021/10/24 05:57:15;;;;;;;;;;;15.20;54.60;;;;;;4345082;32;20400;-39
2021/10/24 05:59:41;;;;;;;;;;;15.40;54.70;;;;;;4358476;32;20404;-39
2021/10/24 06:02:10;;;;;;;;;;;15.70;54.20;;;;;;4358769;32;19967;-39
2021/10/24 06:04:36;;;;;;;;;;;15.90;53.10;;;;;;4358787;32;20059;-38
2021/10/24 06:07:03;;;;;;;;;;;16.10;51.80;;;;;;4344777;32;20372;-39
2021/10/24 06:12:41;;;;;;;;;;;16.40;49.40;;;;;;4304637;32;19972;-38
2021/10/24 06:15:12;;;;;;;;;;;16.50;48.30;;;;;;4346564;32;19962;-40
2021/10/24 06:17:38;;;;;;;;;;;16.60;46.20;;;;;;4358847;32;19997;-39
2021/10/24 06:20:06;;;;;;;;;;;16.60;46.70;;;;;;4344926;32;19993;-38
2021/10/24 06:22:32;;;;;;;;;;;16.70;46.80;;;;;;4358542;32;19978;-39
2021/10/24 06:24:58;;;;;;;;;;;16.80;46.70;;;;;;4358541;32;19975;-39
2021/10/24 06:27:24;;;;;;;;;;;16.80;46.00;;;;;;4358717;32;20097;-40
2021/10/24 06:29:51;;;;;;;;;;;16.90;45.70;;;;;;4358519;32;19987;-39
2021/10/24 06:32:17;;;;;;;;;;;16.90;44.40;;;;;;4358172;32;19974;-39
2021/10/24 06:34:43;;;;;;;;;;;16.90;44.40;;;;;;4358617;32;20057;-39
2021/10/24 06:37:09;;;;;;;;;;;17.00;45.10;;;;;;4358411;32;19969;-40
2021/10/24 06:39:36;;;;;;;;;;;17.10;45.30;;;;;;4358498;32;20051;-39
2021/10/24 06:42:02;;;;;;;;;;;17.20;44.50;;;;;;4358337;32;19970;-43
2021/10/24 06:44:28;;;;;;;;;;;17.30;43.10;;;;;;4359072;32;19982;-39
2021/10/24 06:46:54;;;;;;;;;;;17.30;42.60;;;;;;4370934;32;20029;-39
2021/10/24 06:49:21;;;;;;;;;;;17.20;42.70;;;;;;4373225;32;19981;-37
2021/10/24 06:51:47;;;;;;;;;;;17.20;42.50;;;;;;4373356;32;19962;-38
2021/10/24 06:54:13;;;;;;;;;;;17.20;42.80;;;;;;4373048;32;20004;-41
2021/10/24 06:56:39;;;;;;;;;;;17.20;42.70;;;;;;4373891;32;20119;-39
2021/10/24 06:59:05;;;;;;;;;;;17.30;42.70;;;;;;4376266;32;19980;-39
2021/10/24 07:01:31;;;;;;;;;;;17.40;43.10;;;;;;4376283;32;19970;-39
2021/10/24 07:03:57;;;;;;;;;;;17.50;43.20;;;;;;4376296;32;19972;-38
2021/10/24 07:06:24;;;;;;;;;;;17.60;42.50;;;;;;4376151;32;20036;-38
2021/10/24 07:08:50;;;;;;;;;;;17.80;42.30;;;;;;4376031;32;19974;-38
2021/10/24 07:11:17;;;;;;;;;;;17.80;41.30;;;;;;4376367;32;19958;-38
2021/10/24 07:13:43;;;;;;;;;;;17.80;41.10;;;;;;4361972;32;19989;-40
2021/10/24 07:16:09;;;;;;;;;;;17.70;41.40;;;;;;4376173;32;19966;-39
2021/10/24 07:18:35;;;;;;;;;;;17.70;41.90;;;;;;4376239;32;19992;-38
2021/10/24 07:21:01;;;;;;;;;;;17.80;42.10;;;;;;4375858;32;20054;-39
2021/10/24 07:23:27;;;;;;;;;;;17.90;41.60;;;;;;4375577;32;19962;-38
2021/10/24 07:25:54;;;;;;;;;;;18.00;41.80;;;;;;4375779;32;20369;-38
2021/10/24 07:28:20;;;;;;;;;;;18.10;41.20;;;;;;4375657;32;19977;-39
2021/10/24 07:30:46;;;;;;;;;;;18.10;40.70;;;;;;4376045;32;19966;-38
2021/10/24 07:33:12;;;;;;;;;;;18.10;40.30;;;;;;4375471;32;20065;-37
2021/10/24 07:35:39;;;;;;;;;;;18.00;39.90;;;;;;4375586;32;20039;-40
2021/10/24 07:38:05;;;;;;;;;;;18.00;40.40;;;;;;4375251;32;20363;-40
2021/10/24 07:40:33;;;;;;;;;;;17.90;40.00;;;;;;4349289;32;19962;-40
2021/10/24 07:43:01;;;;;;;;;;;17.90;40.00;;;;;;4375637;32;20407;-40
2021/10/24 07:45:27;;;;;;;;;;;17.80;39.90;;;;;;4371705;32;20407;-40
2021/10/24 07:47:53;;;;;;;;;;;17.70;39.60;;;;;;4360464;32;20055;-40
2021/10/24 07:50:20;;;;;;;;;;;17.70;39.90;;;;;;4360485;32;20389;-39
2021/10/24 07:52:46;;;;;;;;;;;17.60;40.60;;;;;;4360652;32;20387;-40
2021/10/24 07:55:13;;;;;;;;;;;17.60;40.70;;;;;;4360930;32;19993;-40
2021/10/24 07:57:39;;;;;;;;;;;17.60;40.70;;;;;;4328128;33;19982;-39
2021/10/24 08:00:07;;;;;;;;;;;17.60;40.70;;;;;;4328511;33;20076;-40
2021/10/24 08:02:34;;;;;;;;;;;17.70;40.30;;;;;;4328478;33;19994;-39
2021/10/24 08:05:02;;;;;;;;;;;17.80;40.40;;;;;;4328405;33;19963;-40
2021/10/24 08:07:28;;;;;;;;;;;17.80;40.10;;;;;;4327963;33;20051;-39
2021/10/24 08:09:54;;;;;;;;;;;17.70;40.00;;;;;;4327632;33;19975;-40
2021/10/24 08:12:21;;;;;;;;;;;17.60;39.70;;;;;;4327894;33;20002;-40
2021/10/24 08:14:47;;;;;;;;;;;17.60;39.40;;;;;;4328002;33;20451;-40
2021/10/24 08:17:14;;;;;;;;;;;17.50;39.10;;;;;;4328025;33;20035;-39
2021/10/24 08:19:41;;;;;;;;;;;17.50;38.40;;;;;;4327733;33;20174;-39
2021/10/24 08:22:07;;;;;;;;;;;17.40;38.10;;;;;;4327658;33;19983;-38
2021/10/24 08:24:34;;;;;;;;;;;17.30;38.20;;;;;;4327841;33;19975;-38
2021/10/24 08:27:00;;;;;;;;;;;17.30;37.90;;;;;;4328293;33;19963;-38
2021/10/24 08:29:26;;;;;;;;;;;17.30;38.40;;;;;;4328277;33;19971;-38
2021/10/24 08:31:54;;;;;;;;;;;17.40;38.80;;;;;;4327698;33;20116;-40
2021/10/24 08:34:21;;;;;;;;;;;17.50;37.70;;;;;;4330670;33;19970;-39
2021/10/24 08:36:47;;;;;;;;;;;17.60;37.40;;;;;;4330735;33;20379;-39
2021/10/24 08:39:14;;;;;;;;;;;17.60;37.70;;;;;;4345055;32;20044;-39
2021/10/24 08:41:40;;;;;;;;;;;17.60;37.50;;;;;;4343105;33;19975;-39
2021/10/24 08:44:07;;;;;;;;;;;17.70;37.30;;;;;;4344868;32;19967;-39
2021/10/24 08:46:33;;;;;;;;;;;17.70;37.20;;;;;;4343346;33;19970;-39
2021/10/24 08:49:00;;;;;;;;;;;17.70;37.00;;;;;;4344729;32;20006;-39
2021/10/24 08:51:27;;;;;;;;;;;17.70;37.10;;;;;;4344907;32;19970;-39
2021/10/24 08:53:53;;;;;;;;;;;17.80;37.60;;;;;;4344810;32;19997;-39
2021/10/24 08:56:21;;;;;;;;;;;17.80;37.50;;;;;;4342714;33;19955;-39
2021/10/24 08:58:48;;;;;;;;;;;17.90;37.40;;;;;;4344848;32;19970;-39
2021/10/24 09:01:15;;;;;;;;;;;17.90;37.10;;;;;;4344589;32;19959;-38
2021/10/24 09:04:07;;;;;;;;;;;18.00;36.90;;;;;;4345115;32;19963;-39
2021/10/24 09:06:59;;;;;;;;;;;18.00;36.90;;;;;;4344599;32;20042;-39
2021/10/24 09:09:27;;;;;;;;;;;18.00;36.50;;;;;;4344609;32;20509;-39
2021/10/24 09:11:58;;;;;;;;;;;17.90;36.80;;;;;;4344742;32;20415;-39
2021/10/24 09:14:53;;;;;;;;;;;17.90;37.00;;;;;;4344261;32;20469;-39
2021/10/24 09:17:33;;;;;;;;;;;18.00;37.10;;;;;;4343006;33;19963;-40
2021/10/24 09:20:00;;;;;;;;;;;18.10;36.20;;;;;;4344577;32;19973;-39
2021/10/24 09:22:31;;;;;;;;;;;18.10;36.30;;;;;;4344790;32;20438;-38
2021/10/24 09:25:06;;;;;;;;;;;18.10;36.30;;;;;;4344422;32;19963;-38
2021/10/24 09:27:53;;;;;;;;;;;18.20;36.50;;;;;;4343937;32;20010;-40
2021/10/24 09:30:27;;;;;;;;;;;18.20;36.30;;;;;;4344027;32;19982;-38
2021/10/24 09:33:10;;;;;;;;;;;18.20;36.20;;;;;;4344494;32;20059;-39
2021/10/24 09:35:42;;;;;;;;;;;18.30;36.40;;;;;;4344204;32;20110;-39
2021/10/24 09:38:14;;;;;;;;;;;18.40;35.90;;;;;;4343889;32;20423;-40
2021/10/24 09:40:47;;;;;;;;;;;18.50;35.90;;;;;;4343917;32;20428;-40
2021/10/24 09:43:30;;;;;;;;;;;18.60;35.20;;;;;;4344068;32;19975;-39
2021/10/24 09:45:57;;;;;;;;;;;18.60;35.00;;;;;;4343971;32;20013;-39
2021/10/24 09:48:28;;;;;;;;;;;18.50;34.20;;;;;;4344230;32;19962;-38
2021/10/24 09:51:08;;;;;;;;;;;18.50;34.60;;;;;;4343817;32;20404;-39
2021/10/24 09:53:38;;;;;;;;;;;18.50;33.70;;;;;;4342399;33;19973;-39
2021/10/24 09:56:08;;;;;;;;;;;18.40;33.50;;;;;;4343965;32;19974;-39
2021/10/24 09:58:56;;;;;;;;;;;18.50;33.30;;;;;;4342649;33;20044;-40
2021/10/24 10:01:22;;;;;;;;;;;18.50;32.90;;;;;;4342773;33;20054;-38
2021/10/24 10:03:49;;;;;;;;;;;18.50;32.70;;;;;;4343948;33;20064;-39
2021/10/24 10:06:20;;;;;;;;;;;18.50;32.50;;;;;;4343622;32;20445;-39
2021/10/24 10:08:46;;;;;;;;;;;18.50;31.90;;;;;;4343583;32;19971;-39
2021/10/24 10:11:26;;;;;;;;;;;18.40;31.70;;;;;;4344078;32;19989;-39
2021/10/24 10:14:02;;;;;;;;;;;18.30;32.30;;;;;;4342847;33;19979;-37
2021/10/24 10:16:39;;;;;;;;;;;18.40;32.30;;;;;;4343898;33;19974;-39
2021/10/24 10:19:06;;;;;;;;;;;18.40;32.20;;;;;;4343735;33;19963;-38
2021/10/24 10:21:37;;;;;;;;;;;18.50;31.90;;;;;;4343507;32;20390;-39
2021/10/24 10:24:08;;;;;;;;;;;18.60;32.00;;;;;;4341657;33;19990;-38
2021/10/24 10:26:42;;;;;;;;;;;18.70;32.10;;;;;;4343494;33;19999;-39
2021/10/24 10:29:10;;;;;;;;;;;18.80;31.60;;;;;;4343821;32;19978;-38
2021/10/24 10:31:37;;;;;;;;;;;18.90;31.20;;;;;;4343124;32;20939;-38
2021/10/24 10:34:05;;;;;;;;;;;18.80;31.40;;;;;;4343449;32;19978;-38
2021/10/24 10:36:47;;;;;;;;;;;18.80;31.60;;;;;;4343444;32;20046;-38
2021/10/24 10:39:31;;;;;;;;;;;18.80;31.80;;;;;;4343379;32;19977;-38
2021/10/24 10:42:06;;;;;;;;;;;18.80;32.00;;;;;;4343100;32;20045;-37
2021/10/24 10:44:34;;;;;;;;;;;18.80;31.90;;;;;;4343251;32;20563;-38
2021/10/24 10:47:01;;;;;;;;;;;18.70;32.20;;;;;;4356324;32;20397;-37
2021/10/24 10:49:27;;;;;;;;;;;18.70;32.20;;;;;;4356532;32;20012;-38
2021/10/24 10:51:54;;;;;;;;;;;18.70;32.30;;;;;;4358256;32;19966;-38
2021/10/24 10:54:20;;;;;;;;;;;18.60;31.90;;;;;;4358231;32;19963;-38
2021/10/24 10:56:54;;;;;;;;;;;18.60;32.20;;;;;;4358220;32;19963;-38
2021/10/24 10:59:34;;;;;;;;;;;18.60;32.10;;;;;;4358265;32;19963;-38
2021/10/24 11:02:36;;;;;;;;;;;18.50;32.10;;;;;;4358316;32;20001;-38
2021/10/24 11:05:03;;;;;;;;;;;18.40;32.20;;;;;;4326096;33;20466;-38
2021/10/24 11:07:37;;;;;;;;;;;18.30;32.20;;;;;;4326054;33;19971;-38
2021/10/24 11:10:05;;;;;;;;;;;18.30;32.60;;;;;;4314152;33;20054;-40
2021/10/24 11:12:33;;;;;;;;;;;18.40;32.30;;;;;;4326285;33;19978;-38
2021/10/24 11:15:09;;;;;;;;;;;18.50;32.50;;;;;;4326269;33;19971;-39
2021/10/24 11:17:40;;;;;;;;;;;18.50;32.40;;;;;;4326094;33;19969;-38
2021/10/24 11:20:29;;;;;;;;;;;18.60;32.60;;;;;;4326011;33;20412;-38
2021/10/24 11:22:57;;;;;;;;;;;18.70;32.80;;;;;;4326119;33;20440;-37
2021/10/24 11:25:27;;;;;;;;;;;18.80;32.80;;;;;;4313421;33;19982;-39
2021/10/24 11:27:54;;;;;;;;;;;19.00;32.70;;;;;;4326231;33;19974;-39
2021/10/24 11:30:20;;;;;;;;;;;19.10;32.70;;;;;;4313892;33;19979;-37
2021/10/24 11:32:51;;;;;;;;;;;19.20;32.60;;;;;;4325801;33;19994;-38
2021/10/24 11:35:18;;;;;;;;;;;19.30;32.30;;;;;;4325782;33;19979;-38
2021/10/24 11:37:54;;;;;;;;;;;19.30;31.30;;;;;;4326084;33;19963;-39
2021/10/24 11:40:30;;;;;;;;;;;19.20;30.20;;;;;;4343431;32;20042;-39
2021/10/24 11:43:13;;;;;;;;;;;19.10;30.30;;;;;;4342725;32;20008;-39
2021/10/24 11:45:44;;;;;;;;;;;19.00;30.00;;;;;;4340557;32;20083;-39
2021/10/24 11:48:18;;;;;;;;;;;18.90;30.40;;;;;;4330915;33;19982;-39
2021/10/24 11:50:45;;;;;;;;;;;18.90;31.10;;;;;;4331328;33;20038;-38
2021/10/24 11:53:37;;;;;;;;;;;18.90;31.60;;;;;;4330748;33;19971;-40
2021/10/24 11:56:05;;;;;;;;;;;19.00;32.00;;;;;;4330481;33;19975;-38
2021/10/24 12:01:24;;;;;;;;;;;19.20;32.00;;;;;;4330710;33;19967;-39
2021/10/24 12:03:58;;;;;;;;;;;19.20;31.30;;;;;;4329259;33;19967;-39
2021/10/24 12:06:49;;;;;;;;;;;19.20;31.30;;;;;;4330587;33;19970;-39
2021/10/24 12:09:34;;;;;;;;;;;19.20;31.60;;;;;;4330851;33;19967;-41
2021/10/24 12:12:22;;;;;;;;;;;19.10;31.50;;;;;;4330678;33;19971;-39
2021/10/24 12:14:58;;;;;;;;;;;19.00;31.70;;;;;;4331013;33;20034;-39
2021/10/24 12:17:27;;;;;;;;;;;18.80;31.60;;;;;;4330634;33;20066;-39
2021/10/24 12:20:08;;;;;;;;;;;18.70;31.70;;;;;;4330442;33;20372;-38
2021/10/24 12:22:45;;;;;;;;;;;18.60;32.00;;;;;;4331135;32;20387;-40
2021/10/24 12:25:13;;;;;;;;;;;18.50;32.10;;;;;;4346082;32;20067;-39
2021/10/24 12:27:42;;;;;;;;;;;18.50;32.10;;;;;;4360446;32;20354;-39
2021/10/24 12:30:11;;;;;;;;;;;18.40;32.30;;;;;;4334271;32;20399;-40
2021/10/24 12:33:04;;;;;;;;;;;18.40;32.20;;;;;;4359606;32;20069;-39
2021/10/24 12:35:44;;;;;;;;;;;18.30;31.50;;;;;;4360028;32;20045;-38
2021/10/24 12:38:10;;;;;;;;;;;18.20;30.90;;;;;;4359848;32;19977;-38
2021/10/24 12:40:36;;;;;;;;;;;18.10;31.20;;;;;;4359506;32;19970;-40
2021/10/24 12:43:16;;;;;;;;;;;18.00;31.60;;;;;;4359563;32;20399;-40
2021/10/24 12:45:44;;;;;;;;;;;17.90;31.70;;;;;;4364490;32;20005;-39
2021/10/24 12:48:10;;;;;;;;;;;17.90;31.80;;;;;;4374547;32;19970;-40
2021/10/24 12:50:37;;;;;;;;;;;17.90;31.40;;;;;;4374622;32;19985;-40
2021/10/24 12:53:04;;;;;;;;;;;17.80;31.60;;;;;;4374429;32;19981;-48
2021/10/24 12:55:31;;;;;;;;;;;17.70;31.80;;;;;;4359984;32;19962;-41
2021/10/24 12:57:57;;;;;;;;;;;17.60;31.90;;;;;;4374457;32;19954;-41
2021/10/24 13:00:23;;;;;;;;;;;17.50;31.70;;;;;;4374084;32;20449;-38
2021/10/24 13:02:49;;;;;;;;;;;17.40;31.70;;;;;;4374342;32;20442;-40
2021/10/24 13:05:16;;;;;;;;;;;17.40;31.20;;;;;;4374455;32;19959;-41
2021/10/24 13:07:42;;;;;;;;;;;17.30;31.40;;;;;;4374114;32;20393;-40
2021/10/24 13:10:08;;;;;;;;;;;17.20;31.10;;;;;;4373893;32;19976;-41
2021/10/24 13:12:35;;;;;;;;;;;17.20;31.20;;;;;;4374137;32;20054;-41
2021/10/24 13:15:01;;;;;;;;;;;17.10;31.00;;;;;;4373919;32;19978;-41
2021/10/24 13:17:27;;;;;;;;;;;17.00;31.00;;;;;;4374212;32;20041;-40
2021/10/24 13:19:56;;;;;;;;;;;16.90;31.20;;;;;;4374161;32;19970;-41
2021/10/24 13:25:07;;;;;;;;;;;16.70;31.70;;;;;;4373871;32;19977;-41
2021/10/24 13:27:33;;;;;;;;;;;16.60;31.90;;;;;;4374162;32;19958;-40
2021/10/24 13:29:59;;;;;;;;;;;16.60;32.20;;;;;;4374014;32;20363;-41
2021/10/24 13:32:25;;;;;;;;;;;16.60;32.40;;;;;;4373665;32;19962;-39
2021/10/24 13:34:52;;;;;;;;;;;16.50;32.50;;;;;;4374060;32;19989;-41
2021/10/24 13:37:18;;;;;;;;;;;16.50;32.70;;;;;;4360194;32;19977;-41
2021/10/24 13:39:45;;;;;;;;;;;16.40;32.80;;;;;;4373789;32;20435;-42
2021/10/24 13:42:12;;;;;;;;;;;16.40;33.00;;;;;;4373532;32;19970;-40
2021/10/24 13:44:39;;;;;;;;;;;16.40;33.00;;;;;;4374110;32;19986;-41
2021/10/24 13:47:05;;;;;;;;;;;16.30;33.00;;;;;;4359894;32;20074;-43
2021/10/24 13:49:31;;;;;;;;;;;16.30;33.20;;;;;;4358577;32;19965;-44
2021/10/24 13:51:57;;;;;;;;;;;16.20;33.20;;;;;;4358955;32;19979;-42
2021/10/24 13:54:23;;;;;;;;;;;16.20;33.20;;;;;;4358829;32;19974;-43
2021/10/24 13:56:50;;;;;;;;;;;16.10;33.20;;;;;;4358785;32;19967;-42
2021/10/24 13:59:18;;;;;;;;;;;16.00;33.20;;;;;;4358528;32;20489;-42
2021/10/24 14:01:44;;;;;;;;;;;15.90;33.30;;;;;;4358572;32;19974;-40
2021/10/24 14:04:12;;;;;;;;;;;15.70;33.30;;;;;;4344547;32;20035;-42
2021/10/24 14:06:38;;;;;;;;;;;15.70;33.50;;;;;;4358248;32;19982;-41
2021/10/24 14:09:05;;;;;;;;;;;15.60;33.50;;;;;;4358721;32;20055;-42
2021/10/24 14:11:31;;;;;;;;;;;15.50;33.60;;;;;;4358346;32;19993;-41
2021/10/24 14:13:57;;;;;;;;;;;15.40;33.70;;;;;;4358365;32;20390;-40
2021/10/24 14:16:24;;;;;;;;;;;15.40;33.90;;;;;;4358762;32;19969;-42
2021/10/24 14:18:50;;;;;;;;;;;15.30;34.00;;;;;;4358407;32;19966;-41
2021/10/24 14:21:18;;;;;;;;;;;15.30;34.10;;;;;;4358191;32;19970;-42
2021/10/24 14:23:45;;;;;;;;;;;15.20;34.20;;;;;;4358172;32;19962;-42
2021/10/24 14:26:11;;;;;;;;;;;15.10;34.30;;;;;;4344656;32;19994;-42
2021/10/24 14:28:37;;;;;;;;;;;15.00;34.40;;;;;;4358378;32;19978;-42
2021/10/24 14:31:04;;;;;;;;;;;15.00;34.50;;;;;;4358228;32;19978;-43