Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:06;;;;;;;;;;;25.20;99.90;;;;;;4209275;28;20014;-64
2022/10/26 00:02:19;;;;;;;;;;;25.20;99.90;;;;;;4194828;28;20019;-66
2022/10/26 00:04:24;;;;;;;;;;;25.30;99.90;;;;;;4207652;28;19950;-65
2022/10/26 00:06:37;;;;;;;;;;;25.50;99.90;;;;;;4193926;28;19990;-64
2022/10/26 00:08:41;;;;;;;;;;;25.60;99.90;;;;;;4192090;28;19967;-65
2022/10/26 00:10:50;;;;;;;;;;;25.40;99.90;;;;;;4194288;28;20393;-64
2022/10/26 00:12:56;;;;;;;;;;;25.40;99.90;;;;;;4194694;28;20034;-65
2022/10/26 00:15:01;;;;;;;;;;;25.60;99.90;;;;;;4194789;28;20393;-64
2022/10/26 00:17:11;;;;;;;;;;;25.50;99.90;;;;;;4194248;28;20187;-65
2022/10/26 00:19:19;;;;;;;;;;;25.60;99.90;;;;;;4194765;28;19928;-64
2022/10/26 00:21:24;;;;;;;;;;;25.70;99.90;;;;;;4207784;28;19932;-66
2022/10/26 00:23:30;;;;;;;;;;;25.70;99.90;;;;;;4194284;28;19925;-65
2022/10/26 00:25:38;;;;;;;;;;;25.80;99.90;;;;;;4194304;28;20031;-65
2022/10/26 00:27:44;;;;;;;;;;;26.00;99.90;;;;;;4173681;28;19928;-64
2022/10/26 00:29:51;;;;;;;;;;;25.90;99.90;;;;;;4202264;28;19935;-66
2022/10/26 00:32:00;;;;;;;;;;;26.00;99.90;;;;;;4189747;28;20622;-66
2022/10/26 00:34:06;;;;;;;;;;;26.00;99.90;;;;;;4206117;28;19932;-64
2022/10/26 00:36:15;;;;;;;;;;;26.10;99.90;;;;;;4194070;28;20026;-67
2022/10/26 00:38:26;;;;;;;;;;;26.00;99.90;;;;;;4194277;28;19964;-66
2022/10/26 00:40:31;;;;;;;;;;;26.10;99.90;;;;;;4194142;28;20577;-66
2022/10/26 00:42:36;;;;;;;;;;;26.20;99.90;;;;;;4194550;28;20386;-66
2022/10/26 00:44:46;;;;;;;;;;;26.30;99.90;;;;;;4208541;28;19964;-65
2022/10/26 00:46:50;;;;;;;;;;;26.40;99.90;;;;;;4204238;28;19975;-65
2022/10/26 00:49:03;;;;;;;;;;;26.30;99.90;;;;;;4206217;28;19924;-66
2022/10/26 00:51:10;;;;;;;;;;;26.30;99.90;;;;;;4203315;28;19940;-65
2022/10/26 00:53:15;;;;;;;;;;;26.40;99.90;;;;;;4190387;28;19935;-65
2022/10/26 00:55:23;;;;;;;;;;;26.50;99.90;;;;;;4178657;28;20010;-66
2022/10/26 00:57:33;;;;;;;;;;;26.60;99.90;;;;;;4205619;28;19928;-65
2022/10/26 00:59:39;;;;;;;;;;;26.50;99.90;;;;;;4208747;28;19928;-65
2022/10/26 01:01:46;;;;;;;;;;;26.60;99.90;;;;;;4207828;28;19932;-65
2022/10/26 01:03:50;;;;;;;;;;;26.70;99.90;;;;;;4191903;28;20394;-65
2022/10/26 01:05:56;;;;;;;;;;;26.80;99.90;;;;;;4185925;28;19928;-65
2022/10/26 01:08:01;;;;;;;;;;;26.90;99.90;;;;;;4191698;28;19929;-65
2022/10/26 01:10:09;;;;;;;;;;;27.00;99.70;;;;;;4191717;28;19951;-65
2022/10/26 01:12:23;;;;;;;;;;;27.10;99.50;;;;;;4187417;28;20438;-65
2022/10/26 01:14:36;;;;;;;;;;;27.10;99.10;;;;;;4175890;28;19975;-66
2022/10/26 01:16:52;;;;;;;;;;;27.20;99.00;;;;;;4190659;28;20452;-66
2022/10/26 01:18:57;;;;;;;;;;;27.20;98.90;;;;;;4183736;28;19928;-66
2022/10/26 01:21:22;;;;;;;;;;;27.30;98.30;;;;;;4205191;28;20488;-67
2022/10/26 01:23:36;;;;;;;;;;;27.30;97.70;;;;;;4191928;28;19936;-66
2022/10/26 01:25:44;;;;;;;;;;;27.40;97.80;;;;;;4207576;28;20341;-67
2022/10/26 01:27:52;;;;;;;;;;;27.50;97.50;;;;;;4192095;28;19928;-66
2022/10/26 01:30:02;;;;;;;;;;;27.50;97.00;;;;;;4191962;28;19978;-66
2022/10/26 01:32:24;;;;;;;;;;;27.50;97.00;;;;;;4192634;28;19929;-66
2022/10/26 01:34:42;;;;;;;;;;;27.60;96.90;;;;;;4191034;28;20436;-66
2022/10/26 01:36:54;;;;;;;;;;;27.60;96.90;;;;;;4189697;28;20400;-66
2022/10/26 01:39:05;;;;;;;;;;;27.60;97.00;;;;;;4191541;28;19943;-67
2022/10/26 01:41:22;;;;;;;;;;;27.50;96.90;;;;;;4192294;28;19928;-66
2022/10/26 01:43:48;;;;;;;;;;;27.60;97.30;;;;;;4191620;28;20067;-64
2022/10/26 01:45:54;;;;;;;;;;;27.70;97.00;;;;;;4206630;28;20362;-66
2022/10/26 01:48:05;;;;;;;;;;;27.70;96.80;;;;;;4183563;28;19959;-65
2022/10/26 01:50:12;;;;;;;;;;;27.80;96.70;;;;;;4206472;28;19928;-66
2022/10/26 01:52:17;;;;;;;;;;;27.80;96.80;;;;;;4192686;28;20298;-66
2022/10/26 01:54:21;;;;;;;;;;;27.80;96.60;;;;;;4192467;28;20571;-65
2022/10/26 01:56:28;;;;;;;;;;;27.80;96.60;;;;;;4190848;28;20299;-65
2022/10/26 01:58:44;;;;;;;;;;;27.80;96.70;;;;;;4193165;28;19928;-65
2022/10/26 02:01:08;;;;;;;;;;;28.00;96.60;;;;;;4192932;28;20390;-66
2022/10/26 02:03:18;;;;;;;;;;;27.90;96.50;;;;;;4156412;28;19972;-65
2022/10/26 02:05:31;;;;;;;;;;;27.90;96.60;;;;;;4204955;28;19928;-65
2022/10/26 02:07:46;;;;;;;;;;;28.00;96.50;;;;;;4189037;28;19925;-66
2022/10/26 02:10:11;;;;;;;;;;;28.00;96.70;;;;;;4192982;28;20023;-67
2022/10/26 02:12:53;;;;;;;;;;;28.20;96.60;;;;;;4191912;28;20015;-66
2022/10/26 02:15:07;;;;;;;;;;;28.20;96.50;;;;;;4176068;28;19932;-67
2022/10/26 02:17:28;;;;;;;;;;;28.10;96.90;;;;;;4206315;28;20656;-66
2022/10/26 02:20:00;;;;;;;;;;;28.20;96.50;;;;;;4207929;28;19947;-67
2022/10/26 02:22:09;;;;;;;;;;;28.30;96.40;;;;;;4190297;28;20885;-66
2022/10/26 02:24:33;;;;;;;;;;;28.30;96.40;;;;;;4204760;28;19928;-65
2022/10/26 02:26:37;;;;;;;;;;;28.40;96.20;;;;;;4187734;28;19985;-65
2022/10/26 02:28:44;;;;;;;;;;;28.20;96.20;;;;;;4192459;28;20019;-65
2022/10/26 02:30:50;;;;;;;;;;;28.40;96.40;;;;;;4204162;28;19962;-65
2022/10/26 02:32:54;;;;;;;;;;;28.50;96.40;;;;;;4191311;28;19936;-66
2022/10/26 02:34:58;;;;;;;;;;;28.70;96.20;;;;;;4205264;28;19924;-65
2022/10/26 02:37:04;;;;;;;;;;;28.70;95.50;;;;;;4206917;28;19928;-65
2022/10/26 02:39:07;;;;;;;;;;;28.70;95.50;;;;;;4192550;28;19924;-66
2022/10/26 02:41:14;;;;;;;;;;;28.80;95.70;;;;;;4181333;28;20033;-66
2022/10/26 02:43:26;;;;;;;;;;;28.80;95.30;;;;;;4188263;28;19928;-66
2022/10/26 02:45:43;;;;;;;;;;;28.90;95.10;;;;;;4181752;28;20015;-65
2022/10/26 02:47:56;;;;;;;;;;;29.00;95.10;;;;;;4197933;28;19983;-65
2022/10/26 02:50:03;;;;;;;;;;;29.10;95.10;;;;;;4183853;28;20299;-65
2022/10/26 02:52:16;;;;;;;;;;;29.20;94.70;;;;;;4174934;28;19930;-66
2022/10/26 02:54:49;;;;;;;;;;;29.20;94.60;;;;;;4183536;28;19951;-65
2022/10/26 02:56:59;;;;;;;;;;;29.20;94.20;;;;;;4182789;28;20417;-65
2022/10/26 02:59:12;;;;;;;;;;;29.20;94.20;;;;;;4183963;28;20010;-65
2022/10/26 03:01:19;;;;;;;;;;;29.30;94.30;;;;;;4183793;28;19929;-65
2022/10/26 03:03:33;;;;;;;;;;;29.40;94.20;;;;;;4184325;28;20308;-65
2022/10/26 03:05:44;;;;;;;;;;;29.60;94.20;;;;;;4184964;28;19928;-65
2022/10/26 03:07:54;;;;;;;;;;;29.60;94.20;;;;;;4183793;28;19958;-64
2022/10/26 03:10:03;;;;;;;;;;;29.60;93.90;;;;;;4184886;28;19928;-67
2022/10/26 03:12:09;;;;;;;;;;;29.50;93.90;;;;;;4187274;28;19935;-66
2022/10/26 03:14:15;;;;;;;;;;;29.50;93.90;;;;;;4177549;28;19978;-66
2022/10/26 03:16:23;;;;;;;;;;;29.40;93.80;;;;;;4186069;28;19929;-65
2022/10/26 03:18:32;;;;;;;;;;;29.60;93.80;;;;;;4187061;28;19937;-67
2022/10/26 03:20:52;;;;;;;;;;;29.70;93.80;;;;;;4199666;28;19935;-66
2022/10/26 03:23:03;;;;;;;;;;;29.90;93.70;;;;;;4189445;28;19928;-66
2022/10/26 03:25:09;;;;;;;;;;;29.90;93.20;;;;;;4171841;28;19933;-67
2022/10/26 03:27:34;;;;;;;;;;;30.10;93.10;;;;;;4176734;28;19933;-67
2022/10/26 03:29:41;;;;;;;;;;;30.00;92.90;;;;;;4179453;28;19929;-67
2022/10/26 03:31:45;;;;;;;;;;;29.90;92.90;;;;;;4185647;28;19924;-67
2022/10/26 03:33:52;;;;;;;;;;;30.00;93.10;;;;;;4184445;28;19928;-67
2022/10/26 03:35:56;;;;;;;;;;;30.10;93.20;;;;;;4186808;28;20329;-67
2022/10/26 03:38:06;;;;;;;;;;;30.10;92.90;;;;;;4199514;28;19982;-66
2022/10/26 03:40:18;;;;;;;;;;;30.20;93.10;;;;;;4191535;28;19929;-67
2022/10/26 03:42:28;;;;;;;;;;;30.20;92.80;;;;;;4195233;28;19931;-66
2022/10/26 03:44:34;;;;;;;;;;;30.20;92.90;;;;;;4194751;28;19959;-67
2022/10/26 03:46:45;;;;;;;;;;;30.20;92.90;;;;;;4191734;28;19939;-66
2022/10/26 03:48:49;;;;;;;;;;;30.30;92.70;;;;;;4196955;28;20066;-66
2022/10/26 03:50:56;;;;;;;;;;;30.30;92.60;;;;;;4193767;28;20012;-66
2022/10/26 03:53:01;;;;;;;;;;;30.50;92.70;;;;;;4188827;28;20375;-67
2022/10/26 03:55:09;;;;;;;;;;;30.60;92.10;;;;;;4192509;28;19929;-67
2022/10/26 03:57:22;;;;;;;;;;;30.50;92.10;;;;;;4190500;28;20687;-67
2022/10/26 03:59:29;;;;;;;;;;;30.50;92.00;;;;;;4208574;28;19934;-67
2022/10/26 04:01:53;;;;;;;;;;;30.40;92.10;;;;;;4155681;28;19929;-67
2022/10/26 04:04:00;;;;;;;;;;;30.40;91.90;;;;;;4169627;28;19979;-67
2022/10/26 04:06:04;;;;;;;;;;;30.50;92.30;;;;;;4166771;28;19974;-67
2022/10/26 04:08:11;;;;;;;;;;;30.70;92.20;;;;;;4173409;28;19929;-67
2022/10/26 04:10:15;;;;;;;;;;;30.70;92.10;;;;;;4152142;28;19933;-67
2022/10/26 04:12:19;;;;;;;;;;;30.80;92.10;;;;;;4160231;28;19935;-67
2022/10/26 04:14:23;;;;;;;;;;;30.80;92.00;;;;;;4164349;28;20345;-67
2022/10/26 04:16:28;;;;;;;;;;;30.90;92.10;;;;;;4163637;28;19933;-67
2022/10/26 04:18:36;;;;;;;;;;;30.90;91.50;;;;;;4173779;28;19928;-67
2022/10/26 04:20:41;;;;;;;;;;;31.00;91.80;;;;;;4166325;28;19933;-67
2022/10/26 04:22:46;;;;;;;;;;;31.10;91.70;;;;;;4167925;28;19995;-67
2022/10/26 04:24:52;;;;;;;;;;;31.20;91.70;;;;;;4170755;28;20047;-66
2022/10/26 04:26:59;;;;;;;;;;;31.20;91.90;;;;;;4181445;28;19928;-67
2022/10/26 04:29:05;;;;;;;;;;;31.20;91.70;;;;;;4207982;28;19936;-67
2022/10/26 04:31:11;;;;;;;;;;;31.30;91.70;;;;;;4192983;28;20553;-67
2022/10/26 04:33:15;;;;;;;;;;;31.10;91.50;;;;;;4192120;28;19929;-67
2022/10/26 04:35:25;;;;;;;;;;;31.00;91.50;;;;;;4192460;28;20282;-66
2022/10/26 04:37:30;;;;;;;;;;;30.80;91.60;;;;;;4191297;28;19928;-66
2022/10/26 04:39:36;;;;;;;;;;;30.80;91.80;;;;;;4205813;28;19928;-65
2022/10/26 04:41:41;;;;;;;;;;;30.80;91.80;;;;;;4192321;28;19935;-66
2022/10/26 04:43:45;;;;;;;;;;;31.00;92.00;;;;;;4192915;28;19932;-66
2022/10/26 04:45:49;;;;;;;;;;;31.10;91.80;;;;;;4192006;28;19928;-66
2022/10/26 04:48:03;;;;;;;;;;;31.30;91.60;;;;;;4191073;28;20599;-66
2022/10/26 04:50:13;;;;;;;;;;;31.40;91.30;;;;;;4193158;28;19928;-66
2022/10/26 04:52:19;;;;;;;;;;;31.40;91.30;;;;;;4192939;28;19971;-66
2022/10/26 04:54:23;;;;;;;;;;;31.30;91.50;;;;;;4193118;28;19932;-66
2022/10/26 04:56:30;;;;;;;;;;;31.30;91.90;;;;;;4192682;28;20032;-66
2022/10/26 04:58:37;;;;;;;;;;;31.30;91.80;;;;;;4190618;28;19956;-66
2022/10/26 05:00:42;;;;;;;;;;;31.40;91.60;;;;;;4193043;28;19929;-66
2022/10/26 05:02:48;;;;;;;;;;;31.50;91.80;;;;;;4192355;28;20374;-65
2022/10/26 05:05:06;;;;;;;;;;;31.50;92.00;;;;;;4191558;28;19932;-66
2022/10/26 05:07:15;;;;;;;;;;;31.50;92.20;;;;;;4196677;28;20636;-65
2022/10/26 05:09:20;;;;;;;;;;;31.40;92.30;;;;;;4190455;28;19929;-65
2022/10/26 05:11:26;;;;;;;;;;;31.20;92.00;;;;;;4195115;28;19998;-66
2022/10/26 05:13:30;;;;;;;;;;;31.20;92.20;;;;;;4192393;28;20348;-67
2022/10/26 05:15:36;;;;;;;;;;;31.20;92.00;;;;;;4190659;28;20354;-66
2022/10/26 05:17:43;;;;;;;;;;;31.30;91.90;;;;;;4192949;28;19928;-66
2022/10/26 05:19:54;;;;;;;;;;;31.60;91.90;;;;;;4193352;28;19932;-66
2022/10/26 05:22:00;;;;;;;;;;;31.60;91.80;;;;;;4190371;28;19928;-67
2022/10/26 05:24:04;;;;;;;;;;;31.50;92.00;;;;;;4192077;28;20653;-68
2022/10/26 05:26:17;;;;;;;;;;;31.30;92.00;;;;;;4204716;28;20878;-67
2022/10/26 05:28:27;;;;;;;;;;;31.10;91.90;;;;;;4192229;28;19928;-67
2022/10/26 05:30:34;;;;;;;;;;;31.00;92.70;;;;;;4189495;28;19990;-68
2022/10/26 05:32:39;;;;;;;;;;;31.40;92.90;;;;;;4192209;28;19928;-66
2022/10/26 05:34:43;;;;;;;;;;;31.10;92.30;;;;;;4193034;28;19931;-67
2022/10/26 05:36:55;;;;;;;;;;;31.10;92.40;;;;;;4190453;28;19929;-66
2022/10/26 05:39:05;;;;;;;;;;;31.00;92.20;;;;;;4193294;28;19931;-66
2022/10/26 05:41:15;;;;;;;;;;;31.30;92.10;;;;;;4177579;28;21408;-66
2022/10/26 05:43:19;;;;;;;;;;;31.50;92.10;;;;;;4193345;28;19929;-65
2022/10/26 05:45:24;;;;;;;;;;;31.60;91.80;;;;;;4191790;28;19928;-67
2022/10/26 05:47:28;;;;;;;;;;;31.80;92.00;;;;;;4190469;28;20428;-65
2022/10/26 05:49:32;;;;;;;;;;;31.70;91.50;;;;;;4189720;28;20065;-65
2022/10/26 05:51:38;;;;;;;;;;;31.80;91.50;;;;;;4190175;28;19934;-64
2022/10/26 05:53:42;;;;;;;;;;;31.90;91.20;;;;;;4189079;28;20621;-66
2022/10/26 05:55:48;;;;;;;;;;;32.10;91.00;;;;;;4190121;28;19929;-63
2022/10/26 05:57:55;;;;;;;;;;;32.30;90.90;;;;;;4203477;28;20046;-66
2022/10/26 06:00:17;;;;;;;;;;;32.00;90.50;;;;;;4188056;28;20302;-66
2022/10/26 06:02:32;;;;;;;;;;;31.70;90.80;;;;;;4189560;28;20676;-66
2022/10/26 06:04:43;;;;;;;;;;;31.40;91.30;;;;;;4189612;28;20428;-66
2022/10/26 06:06:52;;;;;;;;;;;31.30;91.40;;;;;;4183430;28;20064;-65
2022/10/26 06:08:57;;;;;;;;;;;31.20;91.90;;;;;;4191045;28;19928;-65
2022/10/26 06:11:08;;;;;;;;;;;31.00;92.50;;;;;;4204141;28;19924;-67
2022/10/26 06:13:22;;;;;;;;;;;30.80;94.00;;;;;;4189707;28;19932;-64
2022/10/26 06:15:58;;;;;;;;;;;30.60;94.80;;;;;;4191394;28;20003;-66
2022/10/26 06:18:15;;;;;;;;;;;30.50;96.60;;;;;;4191487;28;20301;-65
2022/10/26 06:20:52;;;;;;;;;;;30.50;96.30;;;;;;4175276;28;19932;-66
2022/10/26 06:23:08;;;;;;;;;;;30.60;95.50;;;;;;4191922;28;20005;-63
2022/10/26 06:25:13;;;;;;;;;;;30.80;95.20;;;;;;4173568;28;19959;-64
2022/10/26 06:27:23;;;;;;;;;;;30.80;95.10;;;;;;4187119;28;19936;-63
2022/10/26 06:29:37;;;;;;;;;;;30.90;95.70;;;;;;4191961;28;20299;-64
2022/10/26 06:31:41;;;;;;;;;;;30.80;95.40;;;;;;4193317;28;19924;-66
2022/10/26 06:33:45;;;;;;;;;;;30.80;94.80;;;;;;4180507;28;19928;-66
2022/10/26 06:35:58;;;;;;;;;;;30.80;94.80;;;;;;4192790;28;19935;-66
2022/10/26 06:38:04;;;;;;;;;;;30.80;94.60;;;;;;4189976;28;19928;-66
2022/10/26 06:40:08;;;;;;;;;;;30.80;94.70;;;;;;4190707;28;19928;-64
2022/10/26 06:42:31;;;;;;;;;;;30.80;94.90;;;;;;4203820;28;20018;-66
2022/10/26 06:44:45;;;;;;;;;;;30.90;94.50;;;;;;4193641;28;19928;-65
2022/10/26 06:46:56;;;;;;;;;;;30.90;93.90;;;;;;4195507;28;19928;-65
2022/10/26 06:49:19;;;;;;;;;;;30.90;94.30;;;;;;4195122;28;19958;-66
2022/10/26 06:51:23;;;;;;;;;;;30.90;94.00;;;;;;4195727;28;19971;-65
2022/10/26 06:53:32;;;;;;;;;;;30.90;94.00;;;;;;4206997;28;19924;-64
2022/10/26 06:55:39;;;;;;;;;;;30.90;94.10;;;;;;4193093;28;20549;-66
2022/10/26 06:57:43;;;;;;;;;;;31.10;94.00;;;;;;4210196;28;19928;-65
2022/10/26 07:00:18;;;;;;;;;;;31.10;93.70;;;;;;4195983;28;19924;-65
2022/10/26 07:02:23;;;;;;;;;;;31.10;93.60;;;;;;4189244;28;19933;-65
2022/10/26 07:04:27;;;;;;;;;;;31.00;93.20;;;;;;4180860;28;19929;-65
2022/10/26 07:06:34;;;;;;;;;;;30.90;93.30;;;;;;4194506;28;20447;-64
2022/10/26 07:08:41;;;;;;;;;;;30.80;93.50;;;;;;4195236;28;20431;-65
2022/10/26 07:10:46;;;;;;;;;;;30.70;93.40;;;;;;4193997;28;19982;-65
2022/10/26 07:12:50;;;;;;;;;;;30.70;93.50;;;;;;4182378;28;20036;-66
2022/10/26 07:14:54;;;;;;;;;;;30.70;93.30;;;;;;4194444;28;19928;-67
2022/10/26 07:16:58;;;;;;;;;;;30.70;93.30;;;;;;4193398;28;19995;-67
2022/10/26 07:19:05;;;;;;;;;;;30.80;93.70;;;;;;4210407;28;19924;-67
2022/10/26 07:21:09;;;;;;;;;;;30.80;93.50;;;;;;4193455;28;20501;-66
2022/10/26 07:23:14;;;;;;;;;;;30.80;93.50;;;;;;4195284;28;19932;-67
2022/10/26 07:25:20;;;;;;;;;;;30.80;93.40;;;;;;4195054;28;20015;-68
2022/10/26 07:27:24;;;;;;;;;;;30.80;93.40;;;;;;4194016;28;19935;-67
2022/10/26 07:29:28;;;;;;;;;;;30.80;92.90;;;;;;4195251;28;19928;-66
2022/10/26 07:31:37;;;;;;;;;;;30.80;92.70;;;;;;4185322;28;20024;-66
2022/10/26 07:33:41;;;;;;;;;;;30.90;93.00;;;;;;4192648;28;19937;-66
2022/10/26 07:35:46;;;;;;;;;;;31.00;92.80;;;;;;4195189;28;19974;-67
2022/10/26 07:37:50;;;;;;;;;;;31.10;92.60;;;;;;4194583;28;20314;-67
2022/10/26 07:39:55;;;;;;;;;;;31.30;92.40;;;;;;4192025;28;19924;-65
2022/10/26 07:41:58;;;;;;;;;;;31.40;91.70;;;;;;4194932;28;20342;-66
2022/10/26 07:44:03;;;;;;;;;;;31.40;91.70;;;;;;4209761;28;20593;-65
2022/10/26 07:46:16;;;;;;;;;;;31.40;92.30;;;;;;4191860;28;19928;-66
2022/10/26 07:48:33;;;;;;;;;;;31.40;92.40;;;;;;4193676;28;21300;-67
2022/10/26 07:50:38;;;;;;;;;;;31.20;92.50;;;;;;4193811;28;19936;-67
2022/10/26 07:52:42;;;;;;;;;;;31.10;92.90;;;;;;4208652;28;19928;-68
2022/10/26 07:54:46;;;;;;;;;;;31.00;93.70;;;;;;4193231;28;19929;-67
2022/10/26 07:56:52;;;;;;;;;;;30.90;94.70;;;;;;4193354;28;19974;-68
2022/10/26 07:58:57;;;;;;;;;;;30.60;95.40;;;;;;4198789;28;20010;-66
2022/10/26 08:01:07;;;;;;;;;;;30.50;95.70;;;;;;4194631;28;20394;-67
2022/10/26 08:03:13;;;;;;;;;;;30.40;97.00;;;;;;4201580;28;19940;-64
2022/10/26 08:05:17;;;;;;;;;;;30.30;96.80;;;;;;4196923;28;20012;-65
2022/10/26 08:07:21;;;;;;;;;;;30.10;97.10;;;;;;4192389;28;20444;-64
2022/10/26 08:09:27;;;;;;;;;;;30.10;97.20;;;;;;4192506;28;19935;-64
2022/10/26 08:11:31;;;;;;;;;;;30.10;97.30;;;;;;4177178;28;19967;-64
2022/10/26 08:13:35;;;;;;;;;;;30.00;97.70;;;;;;4198336;28;20315;-64
2022/10/26 08:15:40;;;;;;;;;;;30.00;97.90;;;;;;4199296;28;20263;-64
2022/10/26 08:17:44;;;;;;;;;;;29.90;98.30;;;;;;4196713;28;19993;-65
2022/10/26 08:19:49;;;;;;;;;;;29.90;98.00;;;;;;4177877;28;19924;-65
2022/10/26 08:21:55;;;;;;;;;;;29.80;98.20;;;;;;4194349;28;19928;-65
2022/10/26 08:24:00;;;;;;;;;;;29.80;98.60;;;;;;4195150;28;19924;-66
2022/10/26 08:26:04;;;;;;;;;;;29.80;98.50;;;;;;4193074;28;19928;-66
2022/10/26 08:28:09;;;;;;;;;;;29.80;98.40;;;;;;4192796;28;19941;-65
2022/10/26 08:30:13;;;;;;;;;;;29.90;98.60;;;;;;4194235;28;19960;-66
2022/10/26 08:32:17;;;;;;;;;;;30.00;98.70;;;;;;4191778;28;20306;-65
2022/10/26 08:34:24;;;;;;;;;;;29.90;98.60;;;;;;4194075;28;19929;-65
2022/10/26 08:36:38;;;;;;;;;;;29.90;97.80;;;;;;4190985;28;19939;-65
2022/10/26 08:38:51;;;;;;;;;;;29.90;98.00;;;;;;4194252;28;20359;-65
2022/10/26 08:41:06;;;;;;;;;;;30.00;96.90;;;;;;4193094;28;19978;-65
2022/10/26 08:43:23;;;;;;;;;;;30.00;96.30;;;;;;4193963;28;19932;-64
2022/10/26 08:45:28;;;;;;;;;;;29.90;96.20;;;;;;4208497;28;19935;-66
2022/10/26 08:47:45;;;;;;;;;;;30.00;96.10;;;;;;4205414;28;19942;-67
2022/10/26 08:50:01;;;;;;;;;;;30.00;95.10;;;;;;4194212;28;19929;-67
2022/10/26 08:52:11;;;;;;;;;;;29.90;95.10;;;;;;4205965;28;20338;-67
2022/10/26 08:54:30;;;;;;;;;;;29.90;95.70;;;;;;4193811;28;19924;-66
2022/10/26 08:56:37;;;;;;;;;;;29.80;96.20;;;;;;4191858;28;20022;-66
2022/10/26 08:58:48;;;;;;;;;;;29.80;96.30;;;;;;4192925;28;19996;-66
2022/10/26 09:00:55;;;;;;;;;;;29.70;96.50;;;;;;4190993;28;19932;-65
2022/10/26 09:03:00;;;;;;;;;;;29.50;97.10;;;;;;4192540;28;20394;-66
2022/10/26 09:05:05;;;;;;;;;;;29.50;97.30;;;;;;4192028;28;19995;-65
2022/10/26 09:07:25;;;;;;;;;;;29.60;97.40;;;;;;4206577;28;19928;-66
2022/10/26 09:09:45;;;;;;;;;;;29.10;97.70;;;;;;4192955;28;19932;-66
2022/10/26 09:12:03;;;;;;;;;;;28.80;98.60;;;;;;4206162;28;19928;-66
2022/10/26 09:14:10;;;;;;;;;;;28.60;99.90;;;;;;4192163;28;19928;-65
2022/10/26 09:16:29;;;;;;;;;;;28.40;99.90;;;;;;4185075;28;19929;-66
2022/10/26 09:19:00;;;;;;;;;;;27.80;99.90;;;;;;4191674;28;19929;-65
2022/10/26 09:21:15;;;;;;;;;;;27.90;99.90;;;;;;4191841;28;19932;-65
2022/10/26 09:23:40;;;;;;;;;;;28.00;99.90;;;;;;4191319;28;20031;-65
2022/10/26 09:26:00;;;;;;;;;;;28.10;99.90;;;;;;4205351;28;20338;-65
2022/10/26 09:28:15;;;;;;;;;;;28.20;99.90;;;;;;4193942;28;20297;-65
2022/10/26 09:30:25;;;;;;;;;;;28.30;99.90;;;;;;4179387;28;20390;-65
2022/10/26 09:32:30;;;;;;;;;;;28.30;99.90;;;;;;4189766;28;19928;-65
2022/10/26 09:34:40;;;;;;;;;;;28.30;99.90;;;;;;4176423;28;20495;-65
2022/10/26 09:36:44;;;;;;;;;;;28.30;99.90;;;;;;4207068;28;19935;-65
2022/10/26 09:39:10;;;;;;;;;;;28.20;99.90;;;;;;4207923;28;19943;-65
2022/10/26 09:41:20;;;;;;;;;;;28.10;99.90;;;;;;4190840;28;19996;-64
2022/10/26 09:43:28;;;;;;;;;;;28.20;99.90;;;;;;4192046;28;19952;-64
2022/10/26 09:45:33;;;;;;;;;;;28.20;99.90;;;;;;4191659;28;19932;-65
2022/10/26 09:47:40;;;;;;;;;;;28.10;99.90;;;;;;4183212;28;19924;-66
2022/10/26 09:49:47;;;;;;;;;;;28.00;99.90;;;;;;4192716;28;19924;-66
2022/10/26 09:51:51;;;;;;;;;;;28.10;99.90;;;;;;4208036;28;19936;-65
2022/10/26 09:54:01;;;;;;;;;;;28.20;99.90;;;;;;4193005;28;19964;-66
2022/10/26 09:56:12;;;;;;;;;;;28.30;99.90;;;;;;4192284;28;19929;-66
2022/10/26 09:58:23;;;;;;;;;;;28.30;99.90;;;;;;4191123;28;19928;-66
2022/10/26 10:00:27;;;;;;;;;;;28.30;99.90;;;;;;4172917;28;19985;-64
2022/10/26 10:02:35;;;;;;;;;;;28.30;99.90;;;;;;4193693;28;20321;-65
2022/10/26 10:04:39;;;;;;;;;;;28.20;99.90;;;;;;4191320;28;19982;-65
2022/10/26 10:06:46;;;;;;;;;;;28.20;99.90;;;;;;4206396;28;19979;-68
2022/10/26 10:09:09;;;;;;;;;;;28.20;99.90;;;;;;4203824;28;19945;-66
2022/10/26 10:11:14;;;;;;;;;;;28.20;99.90;;;;;;4192216;28;20002;-65
2022/10/26 10:13:20;;;;;;;;;;;28.20;99.90;;;;;;4191267;28;20282;-64
2022/10/26 10:15:24;;;;;;;;;;;28.20;99.90;;;;;;4189941;28;19964;-65
2022/10/26 10:17:31;;;;;;;;;;;28.00;99.90;;;;;;4190246;28;19925;-65
2022/10/26 10:19:40;;;;;;;;;;;28.00;99.90;;;;;;4204979;28;20428;-65
2022/10/26 10:21:44;;;;;;;;;;;27.80;99.90;;;;;;4190442;28;19955;-67
2022/10/26 10:23:51;;;;;;;;;;;27.80;99.90;;;;;;4191566;28;19924;-68
2022/10/26 10:25:58;;;;;;;;;;;27.80;99.90;;;;;;4205081;28;19928;-67
2022/10/26 10:28:24;;;;;;;;;;;27.70;99.90;;;;;;4202758;28;19931;-66
2022/10/26 10:30:32;;;;;;;;;;;27.70;99.90;;;;;;4190552;28;19925;-65
2022/10/26 10:32:43;;;;;;;;;;;27.70;99.90;;;;;;4189132;28;19986;-66
2022/10/26 10:34:51;;;;;;;;;;;27.60;99.90;;;;;;4192641;28;19990;-65
2022/10/26 10:36:55;;;;;;;;;;;27.40;99.90;;;;;;4189577;28;20617;-64
2022/10/26 10:39:01;;;;;;;;;;;27.40;99.90;;;;;;4187902;28;20637;-66
2022/10/26 10:41:04;;;;;;;;;;;27.40;99.90;;;;;;4189789;28;19967;-66
2022/10/26 10:43:11;;;;;;;;;;;27.20;99.90;;;;;;4204938;28;20409;-66
2022/10/26 10:45:27;;;;;;;;;;;27.30;99.90;;;;;;4176907;28;19931;-67
2022/10/26 10:47:32;;;;;;;;;;;27.40;99.90;;;;;;4170226;28;19979;-67
2022/10/26 10:49:37;;;;;;;;;;;27.50;99.90;;;;;;4192031;28;19928;-67
2022/10/26 10:51:51;;;;;;;;;;;27.60;99.90;;;;;;4173431;28;20021;-67
2022/10/26 10:54:01;;;;;;;;;;;27.60;99.90;;;;;;4191347;28;20014;-65
2022/10/26 10:56:25;;;;;;;;;;;27.60;99.90;;;;;;4206879;28;20057;-66
2022/10/26 10:58:32;;;;;;;;;;;27.70;99.90;;;;;;4206459;28;19924;-66
2022/10/26 11:00:38;;;;;;;;;;;27.70;99.90;;;;;;4191486;28;19928;-66
2022/10/26 11:03:01;;;;;;;;;;;27.70;99.90;;;;;;4207294;28;19959;-66
2022/10/26 11:05:31;;;;;;;;;;;27.30;99.90;;;;;;4191538;28;19936;-67
2022/10/26 11:07:42;;;;;;;;;;;27.30;99.90;;;;;;4175284;28;19928;-65
2022/10/26 11:09:46;;;;;;;;;;;27.30;99.90;;;;;;4205565;28;19996;-66
2022/10/26 11:11:54;;;;;;;;;;;27.30;99.90;;;;;;4208255;28;20019;-66
2022/10/26 11:14:01;;;;;;;;;;;27.20;99.90;;;;;;4203237;28;19928;-66
2022/10/26 11:16:11;;;;;;;;;;;27.40;99.90;;;;;;4189177;28;19935;-68
2022/10/26 11:18:15;;;;;;;;;;;27.40;99.90;;;;;;4190790;28;20358;-67
2022/10/26 11:20:20;;;;;;;;;;;27.30;99.90;;;;;;4188084;28;20622;-67
2022/10/26 11:22:25;;;;;;;;;;;27.40;99.90;;;;;;4187925;28;20011;-67
2022/10/26 11:24:35;;;;;;;;;;;27.50;99.90;;;;;;4191405;28;19931;-66
2022/10/26 11:26:44;;;;;;;;;;;27.50;99.90;;;;;;4192551;28;19932;-67
2022/10/26 11:28:58;;;;;;;;;;;27.50;99.90;;;;;;4188340;28;19966;-66
2022/10/26 11:31:07;;;;;;;;;;;27.50;99.90;;;;;;4189888;28;19955;-67
2022/10/26 11:33:31;;;;;;;;;;;27.50;99.90;;;;;;4209343;28;19960;-68
2022/10/26 11:35:36;;;;;;;;;;;27.60;99.90;;;;;;4178142;28;20430;-68
2022/10/26 11:37:44;;;;;;;;;;;27.80;99.90;;;;;;4206372;28;19928;-67
2022/10/26 11:40:08;;;;;;;;;;;27.70;99.90;;;;;;4176082;28;19933;-68
2022/10/26 11:42:20;;;;;;;;;;;27.80;99.90;;;;;;4182066;28;20370;-67
2022/10/26 11:45:03;;;;;;;;;;;27.70;99.90;;;;;;4193734;28;19931;-67
2022/10/26 11:47:10;;;;;;;;;;;27.70;99.90;;;;;;4158741;28;19933;-67
2022/10/26 11:49:18;;;;;;;;;;;27.60;99.90;;;;;;4160200;28;19956;-67
2022/10/26 11:51:42;;;;;;;;;;;27.70;99.90;;;;;;4159643;28;19929;-68
2022/10/26 11:53:46;;;;;;;;;;;27.60;99.90;;;;;;4159975;28;19991;-68
2022/10/26 11:55:51;;;;;;;;;;;27.60;99.90;;;;;;4162545;28;19929;-68
2022/10/26 11:57:58;;;;;;;;;;;27.70;99.90;;;;;;4167301;28;20735;-68
2022/10/26 12:00:06;;;;;;;;;;;27.80;99.90;;;;;;4159431;28;19933;-67
2022/10/26 12:02:13;;;;;;;;;;;27.80;99.90;;;;;;4162051;28;19933;-68
2022/10/26 12:04:27;;;;;;;;;;;27.80;99.90;;;;;;4157418;28;20359;-68
2022/10/26 12:06:33;;;;;;;;;;;27.80;99.90;;;;;;4157675;28;20586;-66
2022/10/26 12:08:40;;;;;;;;;;;27.80;99.90;;;;;;4160296;28;19928;-67
2022/10/26 12:10:48;;;;;;;;;;;27.80;99.90;;;;;;4160783;28;19929;-68
2022/10/26 12:13:11;;;;;;;;;;;27.80;99.90;;;;;;4156129;28;19933;-68
2022/10/26 12:15:22;;;;;;;;;;;27.70;99.90;;;;;;4160894;28;19937;-67
2022/10/26 12:17:52;;;;;;;;;;;27.70;99.90;;;;;;4168994;28;19959;-68
2022/10/26 12:20:07;;;;;;;;;;;27.70;99.90;;;;;;4163954;28;19929;-69
2022/10/26 12:22:13;;;;;;;;;;;27.70;99.90;;;;;;4203195;28;20264;-68
2022/10/26 12:24:23;;;;;;;;;;;27.70;99.90;;;;;;4189318;28;20295;-66
2022/10/26 12:26:27;;;;;;;;;;;27.70;99.90;;;;;;4193298;28;19978;-67
2022/10/26 12:28:32;;;;;;;;;;;27.60;99.90;;;;;;4193257;28;19932;-67
2022/10/26 12:30:36;;;;;;;;;;;27.60;99.90;;;;;;4192833;28;20015;-67
2022/10/26 12:32:40;;;;;;;;;;;27.50;99.90;;;;;;4183871;28;19979;-67