Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:56;;;;;;;19.35;10.93;;;;;;;;;;5004222;28;20054;-73
2021/12/13 00:04:00;;;;;;;12.00;6.47;;;;;;;;;;4976903;28;20070;-71
2021/12/13 00:06:31;;;;;;;9.17;5.03;;;;;;;;;;4966033;28;20034;-74
2021/12/13 00:09:00;;;;;;;11.68;6.22;;;;;;;;;;5003887;28;20031;-72
2021/12/13 00:11:30;;;;;;;9.98;6.28;;;;;;;;;;5003661;28;20438;-74
2021/12/13 00:14:06;;;;;;;10.93;6.05;;;;;;;;;;5003467;28;20434;-73
2021/12/13 00:16:39;;;;;;;10.13;5.55;;;;;;;;;;5003715;28;20027;-72
2021/12/13 00:19:16;;;;;;;19.92;3.63;;;;;;;;;;5003557;28;20041;-73
2021/12/13 00:21:46;;;;;;;21.20;3.63;;;;;;;;;;4986522;28;20097;-71
2021/12/13 00:24:26;;;;;;;8.85;2.28;;;;;;;;;;5004027;28;20479;-74
2021/12/13 00:27:03;;;;;;;8.15;1.60;;;;;;;;;;5003712;28;20030;-72
2021/12/13 00:29:41;;;;;;;10.63;1.33;;;;;;;;;;5003690;28;20023;-73
2021/12/13 00:32:22;;;;;;;14.70;1.65;;;;;;;;;;5003642;28;20486;-72
2021/12/13 00:34:55;;;;;;;9.73;2.17;;;;;;;;;;5003892;28;20026;-72
2021/12/13 00:37:33;;;;;;;6.70;3.40;;;;;;;;;;5003419;28;20041;-71
2021/12/13 00:40:04;;;;;;;7.38;2.92;;;;;;;;;;4985969;28;20034;-72
2021/12/13 00:42:36;;;;;;;12.27;3.13;;;;;;;;;;5003574;28;20050;-74
2021/12/13 00:45:07;;;;;;;5.97;3.50;;;;;;;;;;5003293;28;20030;-73
2021/12/13 00:47:36;;;;;;;5.75;3.15;;;;;;;;;;5003211;28;20479;-73
2021/12/13 00:50:10;;;;;;;6.07;3.35;;;;;;;;;;5003399;28;20061;-73
2021/12/13 00:52:38;;;;;;;6.90;3.50;;;;;;;;;;5003104;28;20027;-73
2021/12/13 00:55:23;;;;;;;6.80;3.53;;;;;;;;;;4986026;28;20066;-72
2021/12/13 00:57:51;;;;;;;6.03;3.42;;;;;;;;;;5003545;28;20032;-71
2021/12/13 01:00:31;;;;;;;5.57;2.97;;;;;;;;;;5003890;28;20460;-71
2021/12/13 01:03:09;;;;;;;5.65;2.97;;;;;;;;;;5005095;28;20088;-72
2021/12/13 01:05:56;;;;;;;4.70;2.40;;;;;;;;;;4989882;28;20030;-73
2021/12/13 01:08:25;;;;;;;5.35;3.00;;;;;;;;;;5006544;28;20411;-71
2021/12/13 01:10:53;;;;;;;5.80;3.20;;;;;;;;;;4989286;28;20030;-74
2021/12/13 01:13:31;;;;;;;5.03;2.80;;;;;;;;;;5006931;28;20117;-72
2021/12/13 01:16:14;;;;;;;10.23;2.90;;;;;;;;;;5007626;28;20038;-73
2021/12/13 01:18:59;;;;;;;6.43;2.70;;;;;;;;;;5006834;28;20022;-75
2021/12/13 01:21:42;;;;;;;4.15;2.35;;;;;;;;;;4989765;28;20042;-73
2021/12/13 01:24:19;;;;;;;5.97;2.05;;;;;;;;;;5007355;28;20023;-71
2021/12/13 01:26:52;;;;;;;10.63;2.60;;;;;;;;;;5007197;28;20045;-72
2021/12/13 01:29:27;;;;;;;8.85;3.00;;;;;;;;;;5006918;28;20049;-72
2021/12/13 01:32:04;;;;;;;4.70;2.80;;;;;;;;;;5006646;28;20037;-71
2021/12/13 01:34:33;;;;;;;6.88;2.83;;;;;;;;;;5006937;28;20061;-73
2021/12/13 01:37:10;;;;;;;4.60;2.53;;;;;;;;;;5006778;28;20464;-72
2021/12/13 01:39:40;;;;;;;4.30;2.35;;;;;;;;;;5006228;28;20115;-73
2021/12/13 01:42:08;;;;;;;4.22;2.33;;;;;;;;;;5006576;28;20114;-72
2021/12/13 01:44:37;;;;;;;4.25;2.60;;;;;;;;;;5006991;28;20037;-76
2021/12/13 01:47:13;;;;;;;4.22;2.33;;;;;;;;;;5006176;28;20084;-73
2021/12/13 01:49:44;;;;;;;6.20;3.10;;;;;;;;;;5006213;28;20376;-71
2021/12/13 01:52:34;;;;;;;41.17;3.58;;;;;;;;;;5006460;28;20019;-73
2021/12/13 01:55:09;;;;;;;4.95;2.92;;;;;;;;;;5006414;28;20023;-73
2021/12/13 01:57:46;;;;;;;6.07;2.50;;;;;;;;;;5006358;28;20030;-73
2021/12/13 02:00:21;;;;;;;4.38;2.47;;;;;;;;;;4988811;28;20494;-73
2021/12/13 02:02:54;;;;;;;4.80;2.53;;;;;;;;;;5006168;28;20287;-72
2021/12/13 02:05:25;;;;;;;5.83;3.40;;;;;;;;;;4988657;28;20026;-72
2021/12/13 02:07:50;;;;;;;6.50;3.10;;;;;;;;;;5006293;28;20312;-73
2021/12/13 02:10:41;;;;;;;5.18;2.50;;;;;;;;;;5006280;28;20081;-72
2021/12/13 02:13:38;;;;;;;6.13;2.83;;;;;;;;;;5005728;28;20225;-74
2021/12/13 02:18:54;;;;;;;7.05;3.22;;;;;;;;;;5005754;28;20271;-72
2021/12/13 02:21:30;;;;;;;8.13;3.70;;;;;;;;;;4988599;28;20037;-72
2021/12/13 02:24:15;;;;;;;6.82;3.60;;;;;;;;;;4988921;28;20415;-73
2021/12/13 02:26:46;;;;;;;9.45;5.20;;;;;;;;;;4986634;28;20049;-73
2021/12/13 02:29:22;;;;;;;13.32;5.50;;;;;;;;;;5005853;28;20084;-74
2021/12/13 02:31:48;;;;;;;21.92;6.47;;;;;;;;;;4988074;28;20072;-75
2021/12/13 02:34:17;;;;;;;8.57;4.32;;;;;;;;;;5005610;28;20324;-73
2021/12/13 02:36:52;;;;;;;14.13;4.82;;;;;;;;;;5004882;28;20037;-73
2021/12/13 02:39:25;;;;;;;7.78;4.45;;;;;;;;;;5005847;28;20063;-74
2021/12/13 02:41:52;;;;;;;5.38;3.30;;;;;;;;;;5005760;28;20035;-73
2021/12/13 02:44:24;;;;;;;7.50;3.92;;;;;;;;;;5005818;28;20050;-73
2021/12/13 02:46:57;;;;;;;7.97;3.55;;;;;;;;;;4988090;28;20372;-72
2021/12/13 02:49:22;;;;;;;7.43;3.30;;;;;;;;;;5005162;28;20427;-74
2021/12/13 02:51:53;;;;;;;6.00;3.42;;;;;;;;;;5005316;28;20033;-73
2021/12/13 02:54:32;;;;;;;6.03;3.33;;;;;;;;;;4988174;28;20061;-73
2021/12/13 02:57:21;;;;;;;6.47;3.92;;;;;;;;;;5005192;28;20026;-73
2021/12/13 02:59:51;;;;;;;9.85;4.95;;;;;;;;;;5005527;28;20030;-74
2021/12/13 03:02:19;;;;;;;10.02;5.07;;;;;;;;;;5005525;28;20026;-72
2021/12/13 03:04:47;;;;;;;8.40;5.20;;;;;;;;;;5005218;28;20054;-73
2021/12/13 03:07:18;;;;;;;6.03;3.90;;;;;;;;;;4987324;28;20034;-72
2021/12/13 03:09:47;;;;;;;7.05;4.20;;;;;;;;;;5005171;28;20036;-75
2021/12/13 03:12:15;;;;;;;6.97;4.43;;;;;;;;;;4987538;28;20033;-73
2021/12/13 03:14:46;;;;;;;8.50;4.70;;;;;;;;;;5005347;28;20026;-74
2021/12/13 03:17:29;;;;;;;5.28;3.25;;;;;;;;;;5004941;28;20045;-73
2021/12/13 03:20:33;;;;;;;10.80;5.38;;;;;;;;;;4987329;28;20038;-72
2021/12/13 03:23:26;;;;;;;6.57;3.55;;;;;;;;;;5004763;28;20261;-72
2021/12/13 03:26:47;;;;;;;4.78;3.15;;;;;;;;;;5004180;28;20044;-73
2021/12/13 03:30:03;;;;;;;5.75;3.15;;;;;;;;;;5004966;28;20022;-72
2021/12/13 03:32:54;;;;;;;6.03;3.00;;;;;;;;;;4934846;28;20031;-72
2021/12/13 03:35:36;;;;;;;6.57;3.40;;;;;;;;;;4982371;28;20050;-74
2021/12/13 03:38:10;;;;;;;6.57;4.03;;;;;;;;;;5004668;28;20065;-74
2021/12/13 03:40:37;;;;;;;5.57;3.70;;;;;;;;;;5004580;28;20022;-73
2021/12/13 03:43:11;;;;;;;6.70;3.67;;;;;;;;;;5004220;28;20041;-74
2021/12/13 03:45:42;;;;;;;5.40;3.05;;;;;;;;;;4987000;28;20034;-74
2021/12/13 03:48:11;;;;;;;6.43;3.47;;;;;;;;;;5003858;28;20066;-74
2021/12/13 03:50:40;;;;;;;5.82;3.30;;;;;;;;;;5004569;28;20026;-74
2021/12/13 03:53:17;;;;;;;6.30;3.38;;;;;;;;;;5004201;28;20039;-75
2021/12/13 03:55:46;;;;;;;7.05;3.30;;;;;;;;;;5004302;28;20040;-74
2021/12/13 03:58:16;;;;;;;6.38;3.42;;;;;;;;;;4987213;28;20145;-72
2021/12/13 04:00:50;;;;;;;6.57;3.97;;;;;;;;;;4986865;28;20041;-74
2021/12/13 04:03:17;;;;;;;6.18;3.53;;;;;;;;;;5004117;28;20062;-73
2021/12/13 04:05:44;;;;;;;7.75;3.55;;;;;;;;;;5003930;28;20027;-72
2021/12/13 04:08:11;;;;;;;9.38;4.20;;;;;;;;;;5004162;28;20121;-73
2021/12/13 04:10:41;;;;;;;5.70;3.30;;;;;;;;;;4986475;28;20121;-74
2021/12/13 04:13:13;;;;;;;5.65;3.35;;;;;;;;;;5003818;28;20125;-74
2021/12/13 04:16:15;;;;;;;6.00;3.55;;;;;;;;;;4986242;28;20534;-73
2021/12/13 04:21:20;;;;;;;7.03;3.25;;;;;;;;;;5004012;28;20069;-74
2021/12/13 04:23:56;;;;;;;6.38;3.72;;;;;;;;;;5003784;28;20034;-73
2021/12/13 04:26:23;;;;;;;5.78;3.20;;;;;;;;;;5004266;28;20105;-73
2021/12/13 04:28:52;;;;;;;7.30;3.78;;;;;;;;;;4986309;28;20483;-72
2021/12/13 04:31:22;;;;;;;6.80;3.83;;;;;;;;;;5003810;28;20030;-73
2021/12/13 04:33:52;;;;;;;7.05;3.58;;;;;;;;;;5003596;28;20065;-75
2021/12/13 04:36:26;;;;;;;5.75;3.60;;;;;;;;;;5004771;28;20030;-72
2021/12/13 18:29:47;;;;;;;22.15;10.20;;;;;;;;;;5037683;22;20116;-74
2021/12/13 18:32:13;;;;;;;19.70;9.85;;;;;;;;;;5004408;28;20038;-73
2021/12/13 18:34:38;;;;;;;19.33;9.82;;;;;;;;;;5009693;28;20125;-73
2021/12/13 18:37:08;;;;;;;20.05;10.07;;;;;;;;;;5016572;28;20044;-73
2021/12/13 18:39:43;;;;;;;24.38;11.00;;;;;;;;;;5000732;28;20045;-74
2021/12/13 18:42:25;;;;;;;23.77;10.45;;;;;;;;;;4998114;28;20044;-73
2021/12/13 18:45:06;;;;;;;25.35;11.40;;;;;;;;;;4999873;28;20026;-74
2021/12/13 18:47:36;;;;;;;22.63;10.88;;;;;;;;;;5002026;28;20086;-73
2021/12/13 18:50:14;;;;;;;23.85;11.30;;;;;;;;;;5010532;28;20105;-74
2021/12/13 18:52:48;;;;;;;25.40;10.48;;;;;;;;;;5004875;28;20026;-75
2021/12/13 18:55:21;;;;;;;24.33;11.02;;;;;;;;;;5002951;28;20038;-74
2021/12/13 18:57:49;;;;;;;27.67;12.40;;;;;;;;;;4997372;28;20049;-74
2021/12/13 19:00:44;;;;;;;24.45;13.05;;;;;;;;;;5001889;28;20129;-74
2021/12/13 19:03:09;;;;;;;28.08;12.05;;;;;;;;;;5000038;28;20022;-73
2021/12/13 19:05:47;;;;;;;27.67;13.05;;;;;;;;;;5005100;28;20608;-73
2021/12/13 19:08:41;;;;;;;22.95;11.32;;;;;;;;;;4987024;28;20056;-73
2021/12/13 19:11:24;;;;;;;24.30;11.18;;;;;;;;;;5004404;28;20023;-73
2021/12/13 19:13:53;;;;;;;27.58;12.75;;;;;;;;;;4999172;28;20076;-74
2021/12/13 19:16:31;;;;;;;31.05;13.38;;;;;;;;;;5008503;28;20045;-74
2021/12/13 19:19:01;;;;;;;28.17;12.25;;;;;;;;;;5003977;28;20738;-73
2021/12/13 19:21:28;;;;;;;27.75;12.60;;;;;;;;;;5003731;28;20057;-74
2021/12/13 19:24:12;;;;;;;31.20;13.88;;;;;;;;;;5016981;28;20182;-73
2021/12/13 19:26:38;;;;;;;27.73;13.73;;;;;;;;;;5006168;28;20041;-73
2021/12/13 19:29:09;;;;;;;27.77;13.77;;;;;;;;;;5003233;28;20026;-74
2021/12/13 19:31:46;;;;;;;29.02;13.38;;;;;;;;;;5017657;28;20096;-74
2021/12/13 19:34:28;;;;;;;29.05;14.00;;;;;;;;;;5024451;28;20096;-73
2021/12/13 19:37:39;;;;;;;27.17;12.55;;;;;;;;;;5042064;28;20029;-74
2021/12/13 19:40:23;;;;;;;29.98;13.13;;;;;;;;;;5005658;28;20045;-74
2021/12/13 19:43:04;;;;;;;30.05;13.35;;;;;;;;;;5040180;28;20037;-74
2021/12/13 19:45:49;;;;;;;29.13;13.35;;;;;;;;;;5025420;28;20033;-74
2021/12/13 19:48:20;;;;;;;26.67;12.98;;;;;;;;;;5025804;28;20125;-73
2021/12/13 19:50:58;;;;;;;25.10;12.43;;;;;;;;;;5024622;28;20029;-73
2021/12/13 19:53:42;;;;;;;25.67;12.05;;;;;;;;;;5024483;28;20525;-74
2021/12/13 19:56:16;;;;;;;23.15;11.68;;;;;;;;;;5024592;28;20029;-73
2021/12/13 19:58:48;;;;;;;23.80;11.15;;;;;;;;;;5043227;28;20417;-73
2021/12/13 20:01:28;;;;;;;25.27;10.82;;;;;;;;;;5024083;28;20045;-74
2021/12/13 20:04:25;;;;;;;24.35;10.70;;;;;;;;;;5038984;28;20037;-73
2021/12/13 20:07:23;;;;;;;22.25;10.18;;;;;;;;;;5012919;28;20071;-72
2021/12/13 20:09:54;;;;;;;15.63;8.80;;;;;;;;;;5024287;28;20060;-72
2021/12/13 20:12:27;;;;;;;17.65;8.90;;;;;;;;;;5042738;28;20231;-72
2021/12/13 20:15:31;;;;;;;15.75;8.00;;;;;;;;;;5032466;28;20033;-72
2021/12/13 20:18:07;;;;;;;16.75;8.10;;;;;;;;;;4987726;28;20084;-72
2021/12/13 20:20:47;;;;;;;13.70;7.00;;;;;;;;;;5042451;28;20044;-72
2021/12/13 20:23:44;;;;;;;14.32;6.80;;;;;;;;;;5041644;28;20030;-73
2021/12/13 20:26:20;;;;;;;14.27;6.50;;;;;;;;;;5031826;28;20129;-72
2021/12/13 20:29:09;;;;;;;11.82;6.30;;;;;;;;;;5009845;28;20061;-71
2021/12/13 20:31:44;;;;;;;11.77;5.72;;;;;;;;;;5025988;28;20073;-72
2021/12/13 20:34:19;;;;;;;13.25;7.03;;;;;;;;;;5015359;28;20548;-72
2021/12/13 20:36:54;;;;;;;12.48;7.03;;;;;;;;;;5042423;28;20034;-72
2021/12/13 20:39:36;;;;;;;11.35;6.55;;;;;;;;;;5023948;28;20063;-72
2021/12/13 20:42:10;;;;;;;10.68;6.85;;;;;;;;;;5016575;28;20079;-72
2021/12/13 20:44:46;;;;;;;11.88;7.30;;;;;;;;;;5035780;28;20109;-71
2021/12/13 20:47:23;;;;;;;11.18;6.93;;;;;;;;;;5023868;28;20045;-72
2021/12/13 20:49:51;;;;;;;12.57;6.82;;;;;;;;;;5041071;28;20037;-71
2021/12/13 20:52:22;;;;;;;11.52;7.28;;;;;;;;;;5040932;28;20498;-71
2021/12/13 20:54:58;;;;;;;11.48;7.45;;;;;;;;;;5023434;28;20116;-72
2021/12/13 20:57:29;;;;;;;15.32;7.93;;;;;;;;;;5041882;28;20041;-71
2021/12/13 21:00:06;;;;;;;13.35;7.30;;;;;;;;;;5026147;28;20034;-71
2021/12/13 21:02:39;;;;;;;12.48;7.57;;;;;;;;;;5027325;28;20036;-71
2021/12/13 21:05:08;;;;;;;13.98;8.48;;;;;;;;;;5038710;28;20018;-71
2021/12/13 21:07:38;;;;;;;12.27;7.00;;;;;;;;;;5041118;28;20041;-71
2021/12/13 21:10:16;;;;;;;12.63;7.20;;;;;;;;;;5024600;28;20529;-71
2021/12/13 21:12:44;;;;;;;13.93;7.95;;;;;;;;;;5040235;28;20087;-73
2021/12/13 21:15:11;;;;;;;12.80;7.75;;;;;;;;;;5019135;28;20141;-71
2021/12/13 21:17:45;;;;;;;16.77;8.80;;;;;;;;;;5040851;28;20470;-72
2021/12/13 21:20:18;;;;;;;13.02;7.65;;;;;;;;;;5024624;28;20037;-72
2021/12/13 21:22:49;;;;;;;14.10;7.80;;;;;;;;;;5040824;28;20112;-72
2021/12/13 21:25:26;;;;;;;12.40;7.75;;;;;;;;;;5016393;28;20026;-71
2021/12/13 21:27:59;;;;;;;13.13;7.53;;;;;;;;;;5028856;28;20045;-72
2021/12/13 21:30:58;;;;;;;12.77;6.78;;;;;;;;;;5045674;28;20049;-72
2021/12/13 21:33:26;;;;;;;13.57;7.32;;;;;;;;;;5022766;28;20049;-71
2021/12/13 21:36:07;;;;;;;13.45;7.15;;;;;;;;;;5046299;28;20025;-71
2021/12/13 21:41:28;;;;;;;13.35;7.90;;;;;;;;;;5046334;28;20040;-72
2021/12/13 21:44:13;;;;;;;15.15;7.78;;;;;;;;;;5046424;28;20462;-71
2021/12/13 21:46:49;;;;;;;58.97;23.80;;;;;;;;;;5021884;28;20056;-71
2021/12/13 21:49:20;;;;;;;16.02;8.00;;;;;;;;;;5027480;28;20128;-71
2021/12/13 21:52:16;;;;;;;14.18;8.55;;;;;;;;;;5045520;28;20065;-71
2021/12/13 21:54:52;;;;;;;32.22;13.57;;;;;;;;;;5042538;28;20053;-72
2021/12/13 21:57:23;;;;;;;25.17;11.43;;;;;;;;;;5027088;28;20460;-72
2021/12/13 21:59:56;;;;;;;12.57;8.00;;;;;;;;;;5026292;28;20037;-71
2021/12/13 22:02:25;;;;;;;19.08;8.48;;;;;;;;;;5041672;28;20057;-71
2021/12/13 22:05:00;;;;;;;14.63;8.50;;;;;;;;;;5036973;28;20046;-72
2021/12/13 22:07:30;;;;;;;12.05;7.75;;;;;;;;;;5043914;28;20029;-72
2021/12/13 22:10:07;;;;;;;11.65;6.93;;;;;;;;;;5044699;28;20059;-72
2021/12/13 22:12:41;;;;;;;8.77;5.57;;;;;;;;;;5034099;28;20059;-71
2021/12/13 22:15:25;;;;;;;10.15;6.63;;;;;;;;;;5026364;28;20025;-72
2021/12/13 22:18:02;;;;;;;7.20;4.47;;;;;;;;;;5042356;28;20088;-72
2021/12/13 22:20:39;;;;;;;8.52;4.13;;;;;;;;;;5044418;28;20042;-72
2021/12/13 22:23:08;;;;;;;10.38;6.10;;;;;;;;;;5044058;28;20022;-73
2021/12/13 22:25:46;;;;;;;10.68;7.13;;;;;;;;;;5041153;28;20108;-72
2021/12/13 22:31:30;;;;;;;10.10;6.50;;;;;;;;;;5033525;22;20049;-71
2021/12/13 22:34:00;;;;;;;9.98;6.20;;;;;;;;;;5032498;28;20060;-70
2021/12/13 22:36:28;;;;;;;10.13;6.03;;;;;;;;;;5020795;28;20036;-71
2021/12/13 22:38:56;;;;;;;8.40;4.90;;;;;;;;;;5043175;28;20063;-72
2021/12/13 22:41:24;;;;;;;8.40;4.50;;;;;;;;;;5025117;28;20040;-71
2021/12/13 22:43:56;;;;;;;8.80;5.00;;;;;;;;;;5045318;28;20033;-70
2021/12/13 22:46:26;;;;;;;9.93;5.72;;;;;;;;;;5016487;28;20030;-71
2021/12/13 22:49:01;;;;;;;12.35;5.95;;;;;;;;;;5029780;28;20041;-72
2021/12/13 22:51:30;;;;;;;13.07;6.60;;;;;;;;;;5043222;28;20033;-71
2021/12/13 22:53:56;;;;;;;12.32;6.85;;;;;;;;;;5045195;28;20060;-71
2021/12/13 22:56:23;;;;;;;12.07;6.80;;;;;;;;;;5036385;28;20033;-72
2021/12/13 22:59:03;;;;;;;13.60;7.90;;;;;;;;;;5043775;28;20064;-72
2021/12/13 23:01:36;;;;;;;14.07;7.40;;;;;;;;;;5034106;28;20056;-71
2021/12/13 23:04:16;;;;;;;13.02;6.63;;;;;;;;;;5037501;28;20021;-70
2021/12/13 23:06:43;;;;;;;14.65;6.53;;;;;;;;;;5033776;28;20037;-72
2021/12/13 23:09:22;;;;;;;12.20;5.72;;;;;;;;;;5043024;28;20037;-71
2021/12/13 23:13:46;;;;;;;16.40;7.05;;;;;;;;;;5029017;28;20087;-72
2021/12/13 23:14:40;;;;;;;15.30;6.32;;;;;;;;;;5025908;28;20052;-72
2021/12/13 23:17:07;;;;;;;12.98;6.43;;;;;;;;;;5021466;28;20093;-71
2021/12/13 23:19:33;;;;;;;10.48;5.90;;;;;;;;;;5051552;28;20264;-70
2021/12/13 23:22:11;;;;;;;12.63;6.68;;;;;;;;;;5033854;28;20050;-71
2021/12/13 23:24:39;;;;;;;13.02;6.20;;;;;;;;;;5014407;28;20035;-71
2021/12/13 23:27:10;;;;;;;11.88;6.30;;;;;;;;;;5029989;28;20045;-72
2021/12/13 23:29:51;;;;;;;14.60;5.43;;;;;;;;;;5028083;28;20466;-71
2021/12/13 23:32:24;;;;;;;11.55;5.45;;;;;;;;;;5034868;28;20041;-72
2021/12/13 23:34:52;;;;;;;12.77;5.63;;;;;;;;;;5042348;28;20037;-71
2021/12/13 23:37:18;;;;;;;14.65;6.10;;;;;;;;;;5036911;28;20034;-71
2021/12/13 23:46:09;;;;;;;18.00;5.72;;;;;;;;;;5037435;28;20120;-72
2021/12/13 23:48:36;;;;;;;12.52;4.63;;;;;;;;;;5028456;28;20068;-72
2021/12/13 23:51:11;;;;;;;20.73;6.45;;;;;;;;;;5033574;28;20546;-71
2021/12/13 23:53:39;;;;;;;21.63;6.40;;;;;;;;;;5036508;28;20056;-72
2021/12/13 23:56:17;;;;;;;26.70;5.80;;;;;;;;;;5039515;28;20052;-70
2021/12/13 23:58:49;;;;;;;28.27;6.13;;;;;;;;;;5028611;28;20366;-70
