Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:19;;;;;;;4.47;3.40;;;15.10;36.50;;;;;;10479998;28;20228;-77
2021/10/02 00:44:53;;;;;;;2.77;2.57;;;14.60;36.70;;;;;;10469553;28;20228;-77
2021/10/02 00:49:57;;;;;;;2.70;2.50;;;14.50;37.00;;;;;;10479398;28;20582;-77
2021/10/02 00:55:01;;;;;;;2.70;2.30;;;14.50;37.20;;;;;;10470136;28;20251;-77
2021/10/02 01:00:07;;;;;;;2.40;2.20;;;14.50;37.10;;;;;;10471164;28;20723;-77
2021/10/02 01:05:32;;;;;;;2.40;2.20;;;14.40;37.70;;;;;;10477266;28;20247;-77
2021/10/02 01:10:44;;;;;;;2.57;2.37;;;14.50;38.00;;;;;;10469748;28;20312;-77
2021/10/02 01:15:54;;;;;;;2.17;2.07;;;14.40;37.70;;;;;;10473724;28;20243;-77
2021/10/02 01:21:16;;;;;;;2.10;2.00;;;14.40;37.70;;;;;;10475036;28;20630;-77
2021/10/02 01:26:34;;;;;;;1.83;1.73;;;14.40;38.00;;;;;;10472331;28;20220;-77
2021/10/02 01:31:44;;;;;;;2.13;1.93;;;14.40;37.90;;;;;;10476485;28;20698;-77
2021/10/02 01:36:56;;;;;;;2.03;1.90;;;14.40;37.70;;;;;;10470439;28;20231;-77
2021/10/02 01:47:24;;;;;;;2.13;1.93;;;14.40;37.40;;;;;;10482057;28;20230;-77
2021/10/02 01:52:33;;;;;;;2.60;2.40;;;14.40;37.70;;;;;;10474218;28;20228;-77
2021/10/02 01:57:40;;;;;;;2.10;1.90;;;14.40;37.80;;;;;;10476017;28;20228;-77
2021/10/02 02:02:48;;;;;;;2.37;2.27;;;14.30;37.70;;;;;;10462675;28;20233;-77
2021/10/02 02:07:54;;;;;;;2.10;2.00;;;14.30;37.90;;;;;;10474874;28;20750;-77
2021/10/02 02:13:00;;;;;;;2.83;2.30;;;14.30;37.70;;;;;;10473392;28;20579;-77
2021/10/02 02:18:06;;;;;;;2.53;2.10;;;14.20;38.00;;;;;;10477111;28;20233;-77
2021/10/02 02:23:12;;;;;;;2.43;2.23;;;14.20;38.10;;;;;;10462922;28;20239;-77
2021/10/02 02:28:15;;;;;;;3.27;2.13;;;14.10;37.90;;;;;;10479840;28;20232;-77
2021/10/02 02:33:20;;;;;;;2.70;2.50;;;14.10;37.90;;;;;;10482602;28;20231;-77
2021/10/02 02:38:23;;;;;;;2.00;1.90;;;14.10;38.50;;;;;;10476176;28;21246;-77
2021/10/02 02:43:31;;;;;;;2.00;1.90;;;14.00;38.10;;;;;;10478197;28;20235;-77
2021/10/02 02:48:41;;;;;;;2.10;2.00;;;14.00;38.20;;;;;;10473489;28;20235;-78
2021/10/02 02:53:51;;;;;;;2.40;2.20;;;13.90;39.20;;;;;;10476457;28;20232;-77
2021/10/02 02:59:01;;;;;;;2.50;2.17;;;13.90;39.00;;;;;;10481274;28;20692;-77
2021/10/02 03:04:11;;;;;;;2.47;2.03;;;13.90;39.50;;;;;;10484870;28;20239;-77
2021/10/02 03:09:15;;;;;;;2.20;2.00;;;13.90;39.10;;;;;;10487241;28;20598;-77
2021/10/02 03:14:21;;;;;;;2.57;2.37;;;13.90;38.90;;;;;;10484901;28;20220;-77
2021/10/02 03:19:26;;;;;;;2.43;2.23;;;14.00;39.30;;;;;;10481560;28;20256;-77
2021/10/02 03:24:30;;;;;;;2.57;2.37;;;14.00;39.40;;;;;;10481131;28;20239;-77
2021/10/02 03:29:35;;;;;;;2.30;2.10;;;14.00;39.10;;;;;;10484735;28;20224;-77
2021/10/02 03:34:40;;;;;;;4.17;3.87;;;14.00;39.40;;;;;;10480224;28;20731;-77
2021/10/02 03:39:43;;;;;;;4.53;3.93;;;14.10;39.40;;;;;;10481521;28;20232;-77
2021/10/02 03:44:48;;;;;;;3.97;3.67;;;14.00;39.00;;;;;;10466245;28;20232;-77
2021/10/02 03:49:53;;;;;;;3.17;2.87;;;14.00;39.30;;;;;;10469251;28;20764;-77
2021/10/02 03:54:56;;;;;;;2.50;2.30;;;14.00;39.50;;;;;;10485893;28;20220;-76
2021/10/02 03:59:59;;;;;;;4.23;3.00;;;14.00;39.10;;;;;;10471744;28;20729;-77
2021/10/02 04:05:04;;;;;;;2.70;2.50;;;14.00;39.20;;;;;;10476655;28;20255;-77
2021/10/02 04:10:09;;;;;;;4.00;2.17;;;14.00;39.60;;;;;;10474113;28;20232;-77
2021/10/02 04:15:12;;;;;;;3.43;2.40;;;14.00;39.30;;;;;;10475680;28;20754;-77
2021/10/02 04:20:17;;;;;;;4.17;2.50;;;14.00;39.20;;;;;;10475541;28;20300;-77
2021/10/02 04:25:20;;;;;;;2.83;2.63;;;14.00;39.50;;;;;;10479328;28;20224;-77
2021/10/02 04:30:23;;;;;;;3.37;3.07;;;14.00;39.20;;;;;;10479627;28;20328;-77
2021/10/02 04:35:28;;;;;;;3.17;2.97;;;13.90;39.10;;;;;;10473924;28;20240;-77
2021/10/02 04:40:31;;;;;;;3.50;3.13;;;13.90;39.70;;;;;;10474676;28;20235;-77
2021/10/02 04:45:34;;;;;;;2.87;2.67;;;13.90;39.50;;;;;;10474011;28;20220;-77
2021/10/02 04:50:39;;;;;;;5.07;3.90;;;13.90;39.60;;;;;;10476520;28;20224;-77
2021/10/02 04:55:42;;;;;;;2.67;2.47;;;13.80;40.00;;;;;;10476707;28;20232;-77
2021/10/02 05:00:45;;;;;;;3.20;2.90;;;13.80;39.70;;;;;;10476269;28;20310;-77
2021/10/02 05:05:50;;;;;;;3.00;2.80;;;13.80;39.90;;;;;;10479901;28;20234;-77
2021/10/02 05:10:53;;;;;;;3.23;2.93;;;13.80;40.50;;;;;;10483415;28;20231;-77
2021/10/02 05:15:57;;;;;;;2.90;2.70;;;13.80;40.10;;;;;;10479025;28;20307;-77
2021/10/02 05:21:01;;;;;;;3.40;3.10;;;13.80;40.10;;;;;;10464672;28;20235;-76
2021/10/02 05:26:05;;;;;;;3.13;2.63;;;13.80;40.60;;;;;;10463728;28;20241;-77
2021/10/02 05:31:08;;;;;;;3.40;3.10;;;13.80;40.20;;;;;;10469234;28;20569;-77
2021/10/02 05:36:12;;;;;;;4.07;2.67;;;13.90;40.30;;;;;;10470162;28;20240;-76
2021/10/02 05:41:16;;;;;;;3.57;3.27;;;13.90;40.70;;;;;;10469857;28;20271;-77
2021/10/02 05:46:19;;;;;;;3.83;3.53;;;13.90;40.40;;;;;;10470635;28;20701;-77
2021/10/02 05:51:24;;;;;;;5.13;4.73;;;13.90;40.50;;;;;;10465087;28;20229;-76
2021/10/02 05:56:27;;;;;;;7.47;5.10;;;14.00;41.20;;;;;;10463835;28;20224;-77
2021/10/02 06:01:31;;;;;;;4.63;4.20;;;14.00;40.80;;;;;;10463504;28;20225;-77
2021/10/02 06:06:36;;;;;;;5.93;5.40;;;14.10;40.90;;;;;;10467942;28;20715;-77
2021/10/02 06:11:40;;;;;;;6.90;6.03;;;14.10;41.20;;;;;;10474004;28;20220;-77
2021/10/02 06:16:43;;;;;;;8.60;6.03;;;14.20;41.10;;;;;;10475935;28;20239;-76
2021/10/02 06:21:48;;;;;;;8.00;6.07;;;14.20;40.90;;;;;;10474584;28;20712;-77
2021/10/02 06:26:51;;;;;;;9.77;7.47;;;14.20;41.40;;;;;;10477871;28;20243;-78
2021/10/02 06:31:54;;;;;;;9.63;6.70;;;14.20;41.00;;;;;;10489097;28;20676;-79
2021/10/02 06:36:59;;;;;;;10.73;6.77;;;14.30;41.20;;;;;;10487163;28;20303;-79
2021/10/02 06:42:03;;;;;;;8.37;6.83;;;14.20;41.70;;;;;;10485957;28;20231;-78
2021/10/02 06:47:07;;;;;;;7.40;6.70;;;14.30;41.50;;;;;;10480597;28;20237;-78
2021/10/02 06:52:11;;;;;;;6.13;5.47;;;14.30;41.70;;;;;;10478385;28;20231;-78
2021/10/02 06:57:15;;;;;;;5.47;4.97;;;14.40;42.40;;;;;;10481515;28;20239;-78
2021/10/02 07:02:19;;;;;;;4.67;4.27;;;14.50;42.00;;;;;;10486416;28;20216;-79
2021/10/02 07:07:24;;;;;;;5.27;4.50;;;14.50;42.00;;;;;;10475676;28;20232;-78
2021/10/02 07:12:27;;;;;;;4.53;4.13;;;14.60;42.70;;;;;;10479510;28;20216;-78
2021/10/02 07:17:31;;;;;;;6.87;4.27;;;14.70;42.50;;;;;;10481583;28;20310;-78
2021/10/02 07:22:38;;;;;;;4.30;3.90;;;14.80;42.60;;;;;;10473393;28;20232;-78
2021/10/02 07:27:42;;;;;;;4.67;4.27;;;14.90;43.30;;;;;;10478212;28;20217;-78
2021/10/02 07:32:46;;;;;;;6.77;4.63;;;15.00;42.90;;;;;;10483855;28;20220;-78
2021/10/02 07:37:51;;;;;;;4.90;4.50;;;15.10;43.00;;;;;;10473318;28;20224;-78
2021/10/02 07:42:55;;;;;;;6.30;4.23;;;15.20;44.00;;;;;;10473392;28;20755;-78
2021/10/02 07:47:59;;;;;;;5.40;4.47;;;15.30;43.80;;;;;;10467258;28;20225;-77
2021/10/02 07:53:04;;;;;;;4.33;3.93;;;15.40;43.70;;;;;;10473336;28;20212;-78
2021/10/02 07:58:07;;;;;;;4.50;4.10;;;15.60;44.90;;;;;;10466508;28;20233;-77
2021/10/02 08:03:11;;;;;;;5.47;4.87;;;15.70;44.10;;;;;;10469558;28;20220;-76
2021/10/02 08:08:18;;;;;;;5.07;4.60;;;15.90;45.10;;;;;;10469888;28;20232;-76
2021/10/02 08:13:21;;;;;;;4.67;3.90;;;16.00;45.20;;;;;;10466563;28;20627;-76
2021/10/02 08:18:27;;;;;;;4.80;4.03;;;16.20;44.80;;;;;;10467442;28;20225;-77
2021/10/02 08:23:35;;;;;;;4.40;4.00;;;16.40;45.60;;;;;;10466469;28;20311;-79
2021/10/02 08:28:39;;;;;;;4.43;4.03;;;16.70;45.80;;;;;;10483246;28;20225;-80
2021/10/02 08:33:43;;;;;;;4.47;3.90;;;16.90;45.10;;;;;;10484533;28;20312;-80
2021/10/02 08:38:48;;;;;;;5.33;4.17;;;17.10;45.10;;;;;;10483892;28;20228;-79
2021/10/02 08:43:52;;;;;;;4.40;4.00;;;17.40;45.50;;;;;;10477451;28;20776;-79
2021/10/02 08:49:14;;;;;;;4.37;4.07;;;17.60;45.10;;;;;;10480163;28;20230;-78
2021/10/02 08:54:20;;;;;;;4.23;3.90;;;17.80;45.40;;;;;;10480784;28;20258;-78
2021/10/02 08:59:23;;;;;;;4.77;4.20;;;18.10;45.10;;;;;;10476744;28;20235;-78
2021/10/02 09:04:27;;;;;;;5.27;4.40;;;18.20;44.40;;;;;;10473818;28;20324;-78
2021/10/02 09:09:32;;;;;;;6.60;5.70;;;18.40;44.10;;;;;;10470379;28;20230;-78
2021/10/02 09:14:36;;;;;;;5.20;4.77;;;18.60;44.60;;;;;;10479646;28;20225;-78
2021/10/02 09:19:39;;;;;;;5.27;4.77;;;18.70;44.50;;;;;;10483407;28;20279;-79
2021/10/02 09:24:45;;;;;;;5.13;4.73;;;18.90;43.90;;;;;;10480434;28;20227;-78
2021/10/02 09:29:55;;;;;;;5.50;4.83;;;19.10;44.30;;;;;;10479840;28;20321;-78
2021/10/02 09:35:01;;;;;;;5.20;4.80;;;19.30;43.80;;;;;;10456723;22;20228;-77
2021/10/02 09:40:08;;;;;;;5.30;4.47;;;19.50;43.60;;;;;;10425414;28;20324;-75
2021/10/02 09:45:13;;;;;;;5.30;4.80;;;19.60;43.50;;;;;;10421266;28;20237;-76
2021/10/02 09:50:19;;;;;;;5.37;4.63;;;19.80;43.00;;;;;;10425655;28;20228;-78
2021/10/02 09:55:26;;;;;;;6.23;4.37;;;19.90;43.00;;;;;;10427226;28;20287;-77
2021/10/02 10:00:31;;;;;;;4.87;4.47;;;20.10;42.90;;;;;;10423779;28;20272;-77
2021/10/02 10:05:37;;;;;;;4.70;4.30;;;20.40;42.70;;;;;;10420304;28;20318;-77
2021/10/02 10:10:43;;;;;;;4.57;4.27;;;20.50;42.40;;;;;;10427225;28;20228;-77
2021/10/02 10:15:47;;;;;;;5.10;4.60;;;20.60;42.00;;;;;;10418172;28;20230;-77
2021/10/02 10:20:53;;;;;;;5.17;4.73;;;20.80;41.90;;;;;;10423115;28;20229;-78
2021/10/02 10:25:59;;;;;;;6.33;5.73;;;20.90;41.70;;;;;;10425168;28;20221;-78
2021/10/02 10:31:14;;;;;;;5.53;5.03;;;21.00;40.90;;;;;;10423761;28;20230;-77
2021/10/02 10:36:18;;;;;;;6.03;5.53;;;21.20;41.00;;;;;;10432555;28;20776;-81
2021/10/02 10:41:26;;;;;;;5.50;5.00;;;21.30;41.00;;;;;;10429314;28;20316;-82
2021/10/02 10:46:29;;;;;;;5.93;5.43;;;21.40;40.40;;;;;;10424832;28;20274;-82
2021/10/02 10:51:32;;;;;;;5.40;4.90;;;21.60;40.70;;;;;;10441624;28;20220;-82
2021/10/02 10:56:43;;;;;;;6.23;5.50;;;21.70;40.80;;;;;;10432569;28;20240;-82
2021/10/02 11:01:48;;;;;;;5.50;5.00;;;21.90;39.90;;;;;;10432234;28;20225;-82
2021/10/02 11:06:53;;;;;;;6.57;5.33;;;22.10;40.10;;;;;;10428940;28;20229;-82
2021/10/02 11:12:01;;;;;;;5.50;5.00;;;22.30;40.10;;;;;;10430047;28;20312;-82
2021/10/02 11:17:05;;;;;;;5.80;5.20;;;22.40;39.40;;;;;;10429527;28;20649;-81
2021/10/02 11:23:33;;;;;;;6.83;6.13;;;22.60;39.80;;;;;;10429979;28;20229;-82
2021/10/02 11:28:38;;;;;;;6.07;5.57;;;22.70;39.70;;;;;;10435143;28;20457;-83
2021/10/02 11:33:46;;;;;;;6.73;5.90;;;22.90;39.10;;;;;;10439328;28;20221;-83
2021/10/02 11:38:49;;;;;;;7.10;5.47;;;23.00;38.70;;;;;;10430094;28;20214;-83
2021/10/02 11:44:05;;;;;;;5.40;5.00;;;23.10;39.20;;;;;;10422478;28;20221;-81
2021/10/02 11:49:17;;;;;;;5.80;5.23;;;23.20;38.80;;;;;;10428220;28;20236;-83
2021/10/02 11:54:20;;;;;;;5.50;5.00;;;23.20;38.10;;;;;;10432604;28;20227;-83
2021/10/02 11:59:24;;;;;;;6.20;5.50;;;23.30;38.70;;;;;;10434543;28;20530;-81
2021/10/02 12:04:28;;;;;;;5.80;5.10;;;23.50;38.10;;;;;;10431531;28;20229;-80
2021/10/02 12:09:31;;;;;;;5.20;4.80;;;23.50;38.30;;;;;;10432114;28;20228;-80
2021/10/02 12:14:36;;;;;;;5.53;5.03;;;23.60;38.30;;;;;;10429787;28;20225;-80
2021/10/02 12:19:39;;;;;;;5.60;5.00;;;23.70;37.70;;;;;;10439894;28;20355;-81
2021/10/02 12:24:42;;;;;;;7.87;6.07;;;23.70;37.60;;;;;;10437299;28;20803;-81
2021/10/02 12:29:49;;;;;;;6.60;5.27;;;23.80;37.40;;;;;;10433539;28;20236;-79
2021/10/02 12:34:54;;;;;;;7.83;5.17;;;23.80;37.00;;;;;;10433635;28;20236;-81
2021/10/02 12:40:00;;;;;;;6.37;4.77;;;23.80;37.00;;;;;;10439012;28;20390;-79
2021/10/02 12:45:07;;;;;;;5.47;4.70;;;24.00;36.90;;;;;;10429328;28;20225;-81
2021/10/02 12:50:13;;;;;;;5.40;5.00;;;24.00;36.30;;;;;;10423694;28;20232;-82
2021/10/02 12:55:18;;;;;;;5.10;4.70;;;24.10;36.50;;;;;;10416626;28;20245;-82
2021/10/02 13:00:26;;;;;;;5.07;4.67;;;24.10;36.40;;;;;;10426478;28;21028;-82
2021/10/02 13:05:33;;;;;;;5.67;5.17;;;24.20;36.10;;;;;;10419088;28;20236;-82
2021/10/02 13:10:44;;;;;;;5.33;4.67;;;24.20;36.40;;;;;;10427692;28;20228;-82
2021/10/02 13:15:52;;;;;;;5.43;4.83;;;24.30;35.50;;;;;;10414091;28;20237;-82
2021/10/02 13:21:06;;;;;;;5.30;4.80;;;24.30;35.60;;;;;;10416110;28;20226;-81
2021/10/02 13:26:12;;;;;;;5.27;4.87;;;24.30;35.00;;;;;;10421827;28;20267;-82
2021/10/02 13:31:23;;;;;;;5.30;4.90;;;24.30;35.60;;;;;;10414750;28;20240;-81
2021/10/02 13:36:34;;;;;;;5.13;4.70;;;24.40;35.60;;;;;;10414112;28;20593;-81
2021/10/02 13:41:43;;;;;;;4.73;4.33;;;24.50;35.60;;;;;;10422846;28;20275;-80
2021/10/02 13:46:48;;;;;;;4.67;4.27;;;24.50;35.50;;;;;;10421649;28;20236;-80
2021/10/02 13:51:54;;;;;;;4.47;3.97;;;24.60;34.70;;;;;;10419479;28;20773;-82
2021/10/02 13:57:06;;;;;;;4.50;4.13;;;24.60;35.40;;;;;;10420807;28;20316;-82
2021/10/02 14:02:23;;;;;;;4.57;4.17;;;24.70;34.50;;;;;;10427651;28;20282;-81
2021/10/02 14:07:30;;;;;;;4.67;4.27;;;24.70;33.60;;;;;;10420084;28;20609;-82
2021/10/02 14:12:34;;;;;;;5.20;4.70;;;24.80;34.20;;;;;;10417002;28;20304;-82
2021/10/02 14:17:45;;;;;;;4.83;4.37;;;24.80;34.60;;;;;;10419521;28;20256;-82
2021/10/02 14:22:50;;;;;;;4.70;4.30;;;24.80;33.90;;;;;;10419668;28;20827;-82
2021/10/02 14:27:54;;;;;;;4.10;3.80;;;24.80;34.30;;;;;;10424842;28;20752;-82
2021/10/02 14:32:59;;;;;;;4.70;4.30;;;24.80;34.60;;;;;;10426947;28;20231;-82
2021/10/02 14:38:02;;;;;;;5.20;4.70;;;24.90;33.60;;;;;;10423945;28;20670;-78
2021/10/02 14:43:09;;;;;;;4.70;4.03;;;24.90;34.10;;;;;;10426510;28;20234;-82
2021/10/02 14:48:14;;;;;;;4.70;3.97;;;24.90;33.50;;;;;;10435212;28;20225;-82
2021/10/02 14:53:19;;;;;;;4.43;4.03;;;24.90;33.00;;;;;;10433225;28;20236;-83
2021/10/02 14:58:22;;;;;;;3.77;3.50;;;24.80;33.20;;;;;;10427765;28;20240;-82
2021/10/02 15:03:27;;;;;;;4.00;3.70;;;24.80;33.40;;;;;;10419601;28;20241;-82
2021/10/02 15:08:30;;;;;;;4.17;3.80;;;24.90;32.50;;;;;;10419174;28;20228;-82
2021/10/02 15:13:34;;;;;;;4.20;3.83;;;24.90;33.00;;;;;;10423429;28;20225;-82
2021/10/02 15:18:39;;;;;;;4.37;3.87;;;24.90;32.80;;;;;;10435909;28;20224;-83
2021/10/02 15:23:49;;;;;;;4.50;4.20;;;24.80;32.70;;;;;;10428001;28;20232;-83
2021/10/02 15:28:56;;;;;;;4.40;4.00;;;24.80;32.50;;;;;;10423448;28;20745;-83
2021/10/02 15:34:04;;;;;;;4.17;3.87;;;24.80;32.80;;;;;;10425690;28;20230;-83
2021/10/02 15:39:07;;;;;;;4.50;4.00;;;24.80;32.60;;;;;;10425662;28;20226;-82
2021/10/02 15:44:11;;;;;;;3.90;3.60;;;24.70;33.30;;;;;;10419640;28;20328;-83
2021/10/02 15:49:17;;;;;;;3.80;3.50;;;24.70;33.10;;;;;;10436242;28;20259;-82
2021/10/02 15:54:23;;;;;;;4.07;3.70;;;24.60;32.50;;;;;;10431987;28;20229;-82
2021/10/02 15:59:27;;;;;;;4.50;4.10;;;24.60;32.80;;;;;;10428534;28;20661;-82
2021/10/02 16:04:39;;;;;;;4.10;3.80;;;24.60;32.70;;;;;;10428175;28;20235;-82
2021/10/02 16:09:44;;;;;;;4.00;3.70;;;24.50;31.80;;;;;;10425692;28;20221;-81
2021/10/02 16:14:50;;;;;;;5.23;4.20;;;24.50;32.90;;;;;;10431507;28;20230;-81
2021/10/02 16:19:55;;;;;;;9.77;5.57;;;24.50;32.90;;;;;;10416743;28;20618;-82
2021/10/02 16:24:58;;;;;;;6.47;4.40;;;24.40;32.60;;;;;;10419422;28;20232;-80
2021/10/02 16:30:02;;;;;;;6.33;4.27;;;24.30;32.70;;;;;;10420737;28;20226;-81
2021/10/02 16:35:08;;;;;;;4.20;3.90;;;24.20;32.90;;;;;;10423706;28;20217;-81
2021/10/02 16:40:13;;;;;;;6.63;6.13;;;24.10;32.60;;;;;;10426472;28;20446;-81
2021/10/02 16:45:19;;;;;;;8.23;7.53;;;24.00;32.80;;;;;;10420511;28;20232;-81
2021/10/02 16:50:27;;;;;;;10.37;9.53;;;23.90;32.90;;;;;;10423346;28;20227;-81
2021/10/02 16:55:31;;;;;;;9.10;8.33;;;23.80;32.90;;;;;;10426518;28;20312;-81
2021/10/02 17:00:34;;;;;;;8.23;7.40;;;23.70;33.00;;;;;;10426296;28;20260;-81
2021/10/02 17:05:40;;;;;;;7.37;6.67;;;23.60;33.10;;;;;;10430504;28;20731;-80
2021/10/02 17:10:43;;;;;;;7.30;5.90;;;23.50;33.20;;;;;;10423068;28;20221;-81
2021/10/02 17:15:46;;;;;;;6.53;5.93;;;23.40;33.30;;;;;;10422546;28;20220;-80
2021/10/02 17:20:51;;;;;;;7.10;6.40;;;23.20;33.20;;;;;;10423535;28;20713;-81
2021/10/02 17:25:54;;;;;;;9.67;6.90;;;23.10;33.10;;;;;;10424573;28;20228;-81
2021/10/02 17:30:58;;;;;;;8.83;6.20;;;22.90;33.10;;;;;;10422615;28;20332;-81
2021/10/02 17:36:05;;;;;;;9.43;6.00;;;22.80;33.30;;;;;;10425200;28;20324;-81
2021/10/02 17:41:08;;;;;;;6.97;5.47;;;22.60;33.40;;;;;;10423657;28;20304;-81
2021/10/02 17:46:12;;;;;;;6.40;5.30;;;22.50;33.40;;;;;;10417607;28;20230;-80
2021/10/02 17:51:16;;;;;;;5.00;4.60;;;22.30;33.50;;;;;;10419894;28;20277;-81
2021/10/02 17:56:20;;;;;;;4.73;4.33;;;22.20;33.70;;;;;;10408651;28;20229;-80
2021/10/02 18:01:23;;;;;;;4.10;3.63;;;22.00;33.30;;;;;;10426490;28;20235;-80
2021/10/02 18:06:28;;;;;;;4.83;3.87;;;21.90;33.50;;;;;;10427604;28;20235;-80
2021/10/02 18:11:31;;;;;;;4.07;3.70;;;21.80;33.60;;;;;;10428582;28;20221;-81
2021/10/02 18:16:38;;;;;;;3.97;3.67;;;21.70;33.60;;;;;;10426757;28;20229;-81
2021/10/02 18:21:43;;;;;;;6.20;3.60;;;21.60;33.60;;;;;;10427644;28;20220;-81
2021/10/02 18:26:52;;;;;;;4.30;4.00;;;21.50;33.70;;;;;;10433131;28;20232;-82
2021/10/02 18:31:55;;;;;;;4.53;4.13;;;21.30;33.70;;;;;;10427767;28;20407;-82
2021/10/02 18:37:00;;;;;;;6.90;4.83;;;21.20;33.70;;;;;;10426897;28;20601;-82
2021/10/02 18:42:04;;;;;;;6.63;6.03;;;21.10;33.90;;;;;;10429358;28;20221;-82
2021/10/02 18:47:11;;;;;;;5.20;4.80;;;21.00;34.10;;;;;;10428532;28;20229;-82
2021/10/02 18:52:16;;;;;;;4.70;4.33;;;20.90;34.10;;;;;;10431495;28;20224;-82
2021/10/02 18:57:19;;;;;;;4.10;3.80;;;20.80;34.20;;;;;;10427410;28;20229;-82
2021/10/02 19:02:23;;;;;;;4.13;3.70;;;20.70;34.20;;;;;;10428622;28;20258;-82
2021/10/02 19:07:27;;;;;;;3.67;3.37;;;20.60;34.30;;;;;;10428199;28;20303;-82
2021/10/02 19:12:31;;;;;;;4.00;3.60;;;20.60;34.40;;;;;;10429438;28;20225;-82
2021/10/02 19:17:34;;;;;;;4.07;3.67;;;20.50;34.40;;;;;;10425925;28;20232;-82
2021/10/02 19:22:39;;;;;;;4.07;3.77;;;20.50;34.60;;;;;;10424258;28;20767;-82
2021/10/02 19:27:43;;;;;;;3.90;3.60;;;20.40;34.60;;;;;;10432561;28;20226;-82
2021/10/02 19:32:46;;;;;;;4.07;3.77;;;20.30;34.50;;;;;;10425147;28;20252;-81
2021/10/02 19:37:51;;;;;;;3.77;3.47;;;20.30;34.60;;;;;;10432485;28;20229;-82
2021/10/02 19:42:54;;;;;;;4.37;4.00;;;20.20;34.60;;;;;;10425254;28;20222;-82
2021/10/02 19:48:00;;;;;;;3.97;3.50;;;20.20;34.50;;;;;;10427073;28;20728;-82
2021/10/02 19:53:04;;;;;;;4.00;3.70;;;20.20;34.70;;;;;;10429655;28;20268;-81
2021/10/02 19:58:19;;;;;;;4.47;4.07;;;20.10;34.90;;;;;;10426545;28;20282;-82
2021/10/02 20:03:23;;;;;;;4.30;3.60;;;20.10;34.70;;;;;;10425880;28;20237;-82
2021/10/02 20:08:28;;;;;;;4.23;3.83;;;20.00;34.70;;;;;;10424658;28;20220;-82
2021/10/02 20:13:35;;;;;;;3.80;3.50;;;20.00;34.80;;;;;;10411014;28;20286;-82
2021/10/02 20:18:53;;;;;;;3.60;3.40;;;19.90;34.80;;;;;;10427658;28;20245;-82
2021/10/02 20:24:00;;;;;;;3.80;3.50;;;19.90;34.80;;;;;;10415053;28;20226;-82
2021/10/02 20:29:14;;;;;;;3.23;2.93;;;19.70;34.80;;;;;;10405658;28;20221;-82
2021/10/02 20:34:18;;;;;;;3.57;3.27;;;19.70;35.20;;;;;;10435519;28;20380;-82
2021/10/02 20:39:22;;;;;;;4.23;3.10;;;19.50;35.00;;;;;;10421193;28;20229;-82
2021/10/02 20:44:26;;;;;;;3.53;3.23;;;19.50;35.40;;;;;;10421929;28;20232;-83
2021/10/02 20:49:29;;;;;;;5.43;3.30;;;19.50;35.20;;;;;;10423357;28;20229;-82
2021/10/02 20:54:34;;;;;;;3.50;3.30;;;19.40;35.30;;;;;;10426997;28;20232;-81
2021/10/02 20:59:37;;;;;;;3.50;3.20;;;19.40;35.60;;;;;;10425365;28;20448;-82
2021/10/02 21:04:45;;;;;;;3.33;3.10;;;19.40;35.50;;;;;;10420083;28;20229;-82
2021/10/02 21:09:52;;;;;;;3.10;2.90;;;19.40;36.00;;;;;;10417687;28;20221;-82
2021/10/02 21:14:58;;;;;;;3.07;2.87;;;19.30;36.00;;;;;;10419268;28;20229;-82
2021/10/02 21:20:03;;;;;;;3.70;3.03;;;19.30;35.90;;;;;;10424400;28;20260;-82
2021/10/02 21:25:09;;;;;;;3.40;2.97;;;19.20;35.80;;;;;;10423053;28;20221;-82
2021/10/02 21:30:16;;;;;;;3.33;3.10;;;19.20;35.80;;;;;;10423407;28;20572;-82
2021/10/02 21:35:22;;;;;;;4.93;3.20;;;19.20;35.80;;;;;;10422527;28;20302;-82
2021/10/02 21:40:27;;;;;;;4.03;3.33;;;19.00;35.60;;;;;;10411242;28;20239;-82
2021/10/02 21:45:31;;;;;;;3.33;3.00;;;19.10;35.70;;;;;;10413482;28;20231;-74
2021/10/02 21:50:35;;;;;;;3.70;3.30;;;19.10;35.80;;;;;;10418464;28;20229;-73
2021/10/02 21:55:42;;;;;;;3.40;3.17;;;19.10;35.70;;;;;;10408617;28;20232;-73
2021/10/02 22:01:33;;;;;;;4.13;3.83;;;19.00;35.90;;;;;;10412246;28;20241;-79
2021/10/02 22:06:40;;;;;;;3.50;3.20;;;19.00;35.80;;;;;;10345034;28;20233;-79
2021/10/02 22:11:45;;;;;;;3.47;3.17;;;19.00;35.60;;;;;;10413452;28;20232;-82
2021/10/02 22:16:49;;;;;;;3.20;2.90;;;18.90;35.50;;;;;;10411159;28;20220;-82
2021/10/02 22:21:52;;;;;;;3.63;3.43;;;18.90;36.30;;;;;;10411714;28;20229;-75
2021/10/02 22:26:59;;;;;;;4.37;3.97;;;18.80;35.50;;;;;;10416994;28;20864;-76
2021/10/02 22:32:02;;;;;;;4.57;4.17;;;18.70;35.90;;;;;;10414554;28;20230;-76
2021/10/02 22:37:06;;;;;;;3.77;3.47;;;18.50;35.60;;;;;;10413420;28;21023;-82
2021/10/02 22:42:18;;;;;;;3.80;3.50;;;18.50;35.90;;;;;;10414423;28;20316;-75
2021/10/02 22:47:21;;;;;;;3.80;3.50;;;18.40;36.20;;;;;;10416584;28;20240;-76
2021/10/02 22:52:24;;;;;;;3.57;3.03;;;18.40;36.10;;;;;;10422812;28;20233;-75
2021/10/02 22:57:29;;;;;;;4.00;2.90;;;18.30;36.00;;;;;;10425082;28;20581;-75
2021/10/02 23:02:32;;;;;;;3.80;3.50;;;18.30;36.30;;;;;;10419150;28;20228;-75
2021/10/02 23:07:35;;;;;;;4.50;3.33;;;18.20;36.20;;;;;;10416402;28;21232;-75
2021/10/02 23:12:40;;;;;;;3.80;3.50;;;18.10;36.20;;;;;;10413549;28;20218;-75
2021/10/02 23:17:46;;;;;;;3.73;3.43;;;18.10;36.60;;;;;;10418708;28;20221;-75
2021/10/02 23:22:50;;;;;;;3.90;3.60;;;18.00;36.30;;;;;;10424497;28;20240;-75
2021/10/02 23:27:55;;;;;;;3.47;3.27;;;17.90;36.60;;;;;;10415600;28;20431;-81
2021/10/02 23:32:59;;;;;;;4.00;3.60;;;17.80;36.50;;;;;;10416192;28;20574;-81
2021/10/02 23:38:03;;;;;;;3.77;3.47;;;17.80;36.80;;;;;;10422427;28;20232;-80
2021/10/02 23:43:08;;;;;;;4.20;3.90;;;17.70;36.60;;;;;;10421106;28;20229;-81
2021/10/02 23:48:11;;;;;;;4.27;3.97;;;17.60;36.90;;;;;;10422863;28;20705;-80
2021/10/02 23:53:17;;;;;;;3.90;3.60;;;17.50;36.80;;;;;;10419088;28;20222;-80
2021/10/02 23:58:27;;;;;;;4.67;4.30;;;17.40;37.20;;;;;;10416867;28;20222;-81
