Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:35;;;;;;;15.03;10.03;;;;;;;-1.32;99.63;97228.53;5045276;28;20197;-80
2023/02/07 00:03:00;;;;;;;13.93;8.70;;;;;;;-1.22;99.68;97233.38;5048707;28;20202;-80
2023/02/07 00:05:27;;;;;;;15.13;9.77;;;;;;;-1.13;99.48;97232.34;5050348;28;20182;-79
2023/02/07 00:07:52;;;;;;;13.37;9.90;;;;;;;-1.39;100.00;97219.34;5040203;28;20190;-80
2023/02/07 00:10:17;;;;;;;16.87;10.50;;;;;;;-1.32;100.00;97224.28;5046234;28;20903;-81
2023/02/07 00:12:43;;;;;;;14.60;9.63;;;;;;;-1.33;100.00;97230.22;5039969;28;20256;-78
2023/02/07 00:15:08;;;;;;;13.27;9.60;;;;;;;-1.26;100.00;97226.66;5032990;28;20265;-80
2023/02/07 00:17:34;;;;;;;15.53;10.47;;;;;;;-1.17;100.00;97223.06;5041616;28;20208;-80
2023/02/07 00:19:59;;;;;;;14.13;10.33;;;;;;;-1.26;100.00;97223.28;5042566;28;20194;-80
2023/02/07 00:22:24;;;;;;;14.27;9.53;;;;;;;-1.32;100.00;97226.00;5032805;28;20222;-80
2023/02/07 00:24:49;;;;;;;12.77;9.73;;;;;;;-1.20;100.00;97228.25;5040960;28;20224;-79
2023/02/07 00:27:15;;;;;;;13.20;10.07;;;;;;;-1.43;100.00;97221.94;5061839;28;20183;-79
2023/02/07 00:29:40;;;;;;;14.23;9.87;;;;;;;-1.36;99.70;97229.47;5065685;28;20172;-79
2023/02/07 00:32:06;;;;;;;16.77;10.47;;;;;;;-1.41;99.99;97221.94;5069314;28;20226;-78
2023/02/07 00:34:34;;;;;;;12.70;9.67;;;;;;;-1.33;98.94;97225.13;5055549;28;20210;-80
2023/02/07 00:37:00;;;;;;;17.07;10.63;;;;;;;-1.31;98.30;97227.66;5053875;28;20185;-79
2023/02/07 00:39:25;;;;;;;15.50;10.20;;;;;;;-1.39;98.80;97219.34;5040556;28;20195;-80
2023/02/07 00:41:51;;;;;;;15.77;10.73;;;;;;;-1.48;98.51;97210.19;5058983;28;20217;-81
2023/02/07 00:44:16;;;;;;;11.97;9.23;;;;;;;-1.54;97.70;97208.59;5055421;28;20193;-81
2023/02/07 00:46:41;;;;;;;13.90;9.80;;;;;;;-1.42;96.75;97207.50;5056783;28;20273;-80
2023/02/07 00:49:07;;;;;;;14.27;10.07;;;;;;;-1.42;95.85;97221.06;5061288;28;20186;-79
2023/02/07 00:51:32;;;;;;;13.77;9.93;;;;;;;-1.34;95.50;97214.97;5066479;28;20222;-79
2023/02/07 00:53:58;;;;;;;12.43;9.53;;;;;;;-1.44;94.93;97204.97;5059530;28;20213;-83
2023/02/07 00:56:26;;;;;;;15.50;10.23;;;;;;;-1.53;94.41;97217.09;5051647;28;20191;-80
2023/02/07 00:58:51;;;;;;;14.60;9.50;;;;;;;-1.57;94.93;97206.13;5056357;28;20188;-78
2023/02/07 01:01:17;;;;;;;14.87;9.73;;;;;;;-1.48;94.61;97205.94;5058348;28;20194;-80
2023/02/07 01:03:42;;;;;;;14.83;9.80;;;;;;;-1.49;93.75;97193.25;5064946;28;20178;-79
2023/02/07 01:06:08;;;;;;;12.90;9.77;;;;;;;-1.39;93.91;97191.31;5055206;28;20194;-79
2023/02/07 01:08:34;;;;;;;13.50;10.23;;;;;;;-1.47;93.31;97194.88;5060363;28;20242;-80
2023/02/07 01:11:06;;;;;;;15.87;10.17;;;;;;;-1.34;91.78;97203.06;5058421;28;20249;-78
2023/02/07 01:13:32;;;;;;;12.27;9.10;;;;;;;-1.33;92.82;97193.69;5051667;28;20686;-78
2023/02/07 01:15:57;;;;;;;15.00;10.13;;;;;;;-1.74;91.01;97192.94;5055768;28;20208;-79
2023/02/07 01:18:23;;;;;;;14.93;9.30;;;;;;;-1.79;90.20;97202.38;5057573;28;20193;-78
2023/02/07 01:20:48;;;;;;;14.43;9.77;;;;;;;-1.83;89.76;97200.75;5054981;28;20954;-80
2023/02/07 01:23:14;;;;;;;13.60;9.33;;;;;;;-1.94;88.99;97206.09;5055630;28;20677;-78
2023/02/07 01:25:40;;;;;;;11.77;9.17;;;;;;;-1.94;89.40;97207.75;5052053;28;20182;-81
2023/02/07 01:28:05;;;;;;;12.53;8.33;;;;;;;-1.99;88.90;97215.50;5041629;28;20281;-79
2023/02/07 01:30:31;;;;;;;14.03;9.50;;;;;;;-1.96;88.22;97218.00;5047219;28;20182;-80
2023/02/07 01:32:56;;;;;;;14.57;9.63;;;;;;;-2.21;88.70;97221.88;5059719;28;20674;-79
2023/02/07 01:35:22;;;;;;;13.33;8.90;;;;;;;-2.29;89.18;97222.06;5054571;28;20189;-79
2023/02/07 01:37:48;;;;;;;11.57;8.47;;;;;;;-2.28;88.80;97223.72;5049310;28;20221;-80
2023/02/07 01:40:13;;;;;;;14.00;9.43;;;;;;;-2.41;88.16;97219.72;5030527;28;20205;-80
2023/02/07 01:42:38;;;;;;;14.40;9.17;;;;;;;-2.31;88.67;97233.94;5051571;28;20206;-79
2023/02/07 01:45:25;;;;;;;13.43;9.20;;;;;;;-2.33;88.21;97243.31;5054461;28;20182;-79
2023/02/07 01:47:51;;;;;;;14.60;8.43;;;;;;;-2.40;87.79;97240.03;5059694;28;20191;-79
2023/02/07 01:50:16;;;;;;;11.77;8.67;;;;;;;-2.63;88.49;97239.63;5055191;28;20190;-79
2023/02/07 01:52:42;;;;;;;13.83;9.20;;;;;;;-2.61;87.68;97228.56;5055756;28;20627;-79
2023/02/07 01:55:14;;;;;;;15.60;8.93;;;;;;;-2.54;88.24;97229.28;5053340;28;20213;-78
2023/02/07 01:57:39;;;;;;;11.90;9.10;;;;;;;-2.68;87.63;97218.50;5043438;28;20191;-79
2023/02/07 02:00:06;;;;;;;16.57;9.83;;;;;;;-2.76;87.52;97228.81;5048150;28;20190;-78
2023/02/07 02:02:33;;;;;;;16.70;9.73;;;;;;;-2.63;87.79;97230.28;5050472;28;20237;-80
2023/02/07 02:04:58;;;;;;;13.97;9.73;;;;;;;-2.78;87.29;97235.63;5047621;28;20183;-78
2023/02/07 02:07:25;;;;;;;15.33;10.53;;;;;;;-2.71;87.26;97228.75;5048873;28;20221;-80
2023/02/07 02:09:50;;;;;;;13.67;9.73;;;;;;;-2.74;87.85;97232.19;5042862;28;20181;-79
2023/02/07 02:12:38;;;;;;;14.33;10.43;;;;;;;-2.74;87.55;97232.19;5043999;28;20209;-80
2023/02/07 02:15:21;;;;;;;16.57;10.17;;;;;;;-2.72;86.98;97232.16;5051043;28;20210;-78
2023/02/07 02:17:55;;;;;;;16.13;10.67;;;;;;;-2.72;87.46;97235.53;5052630;28;20273;-79
2023/02/07 02:20:53;;;;;;;17.50;10.53;;;;;;;-2.73;87.69;97233.84;5049696;28;20189;-79
2023/02/07 02:23:50;;;;;;;16.57;10.37;;;;;;;-2.88;88.52;97234.94;5057739;28;20240;-79
2023/02/07 02:26:40;;;;;;;14.43;10.80;;;;;;;-2.73;88.48;97235.56;5049526;28;20177;-79
2023/02/07 02:29:27;;;;;;;16.40;10.77;;;;;;;-2.83;88.74;97229.75;5056704;28;20190;-79
2023/02/07 02:32:15;;;;;;;18.33;11.13;;;;;;;-2.87;88.75;97216.28;5048302;28;20748;-78
2023/02/07 02:34:52;;;;;;;19.17;11.37;;;;;;;-2.99;89.15;97205.50;5054128;28;20208;-80
2023/02/07 02:37:37;;;;;;;20.57;12.07;;;;;;;-2.92;88.81;97212.97;5049455;28;20189;-78
2023/02/07 02:40:26;;;;;;;17.30;11.77;;;;;;;-3.02;89.01;97203.81;5048360;28;20202;-80
2023/02/07 02:42:57;;;;;;;19.03;11.90;;;;;;;-2.99;89.56;97206.31;5045142;28;20280;-79
2023/02/07 02:45:27;;;;;;;18.93;12.07;;;;;;;-3.13;90.57;97195.53;5048272;28;20269;-79
2023/02/07 02:47:53;;;;;;;21.57;11.90;;;;;;;-3.10;89.91;97187.00;5035912;28;20193;-78
2023/02/07 02:50:23;;;;;;;17.63;11.93;;;;;;;-3.01;89.51;97180.06;5042153;28;20251;-79
2023/02/07 02:52:48;;;;;;;17.13;11.87;;;;;;;-3.19;90.34;97191.38;5047216;28;20279;-78
2023/02/07 02:55:15;;;;;;;17.47;12.23;;;;;;;-3.18;90.13;97193.09;5045555;28;20212;-78
2023/02/07 02:57:56;;;;;;;19.20;12.27;;;;;;;-3.20;89.88;97187.16;5042344;28;20260;-79
2023/02/07 03:00:55;;;;;;;21.97;12.77;;;;;;;-3.28;90.21;97188.13;5044583;28;20269;-79
2023/02/07 03:03:36;;;;;;;19.70;12.43;;;;;;;-3.27;90.39;97190.69;4976424;28;20211;-78
2023/02/07 03:06:26;;;;;;;19.53;13.33;;;;;;;-3.17;89.88;97199.84;4995058;28;20195;-78
2023/02/07 03:09:09;;;;;;;20.90;13.00;;;;;;;-3.32;90.37;97204.31;4968412;28;20234;-78
2023/02/07 03:11:40;;;;;;;19.87;13.57;;;;;;;-3.25;89.93;97213.53;4978246;28;20219;-79
2023/02/07 03:14:13;;;;;;;19.20;13.33;;;;;;;-3.27;89.53;97221.16;4995030;28;20295;-78
2023/02/07 03:16:44;;;;;;;21.43;14.50;;;;;;;-3.37;89.99;97221.31;4993989;28;20783;-78
2023/02/07 03:19:17;;;;;;;23.33;13.50;;;;;;;-3.35;89.24;97225.53;4994950;28;20215;-79
2023/02/07 03:21:46;;;;;;;20.53;13.83;;;;;;;-3.30;89.22;97228.81;4995265;28;20302;-78
2023/02/07 03:24:21;;;;;;;21.03;13.03;;;;;;;-3.41;88.80;97238.31;4971866;28;20195;-78
2023/02/07 03:26:47;;;;;;;19.83;12.97;;;;;;;-3.39;88.93;97236.56;4975463;28;20290;-78
2023/02/07 03:29:14;;;;;;;21.23;12.10;;;;;;;-3.48;89.28;97237.53;4964420;28;20192;-79
2023/02/07 03:31:40;;;;;;;19.57;13.60;;;;;;;-3.40;88.68;97249.31;4978988;28;20211;-78
2023/02/07 03:34:12;;;;;;;20.77;13.87;;;;;;;-3.39;88.43;97249.28;4967213;28;20228;-78
2023/02/07 03:36:50;;;;;;;19.27;13.77;;;;;;;-3.36;88.42;97254.31;4977681;28;20230;-78
2023/02/07 03:39:16;;;;;;;19.83;13.60;;;;;;;-3.58;89.15;97247.84;5010455;28;20677;-78
2023/02/07 03:41:54;;;;;;;20.97;14.00;;;;;;;-3.56;88.32;97252.03;5053872;28;20245;-79
2023/02/07 03:44:22;;;;;;;21.83;14.10;;;;;;;-3.60;88.31;97245.34;5045783;28;20181;-80
2023/02/07 03:46:49;;;;;;;21.13;14.37;;;;;;;-3.64;88.48;97243.69;5040505;28;20186;-79
2023/02/07 03:49:16;;;;;;;22.07;13.67;;;;;;;-3.65;88.83;97238.63;5049337;28;20689;-77
2023/02/07 03:51:44;;;;;;;21.40;14.50;;;;;;;-3.66;87.86;97234.41;5030950;28;20260;-79
2023/02/07 03:54:10;;;;;;;23.33;14.67;;;;;;;-3.61;88.14;97237.75;5050856;28;20201;-79
2023/02/07 03:56:36;;;;;;;23.30;14.50;;;;;;;-3.65;88.02;97239.47;5042559;28;20707;-78
2023/02/07 03:59:01;;;;;;;19.93;14.13;;;;;;;-3.68;87.82;97236.16;5041659;28;20261;-80
2023/02/07 04:01:26;;;;;;;19.70;13.43;;;;;;;-3.68;88.64;97229.38;5043817;28;20689;-78
2023/02/07 04:03:52;;;;;;;20.37;13.83;;;;;;;-3.71;88.32;97235.34;5041472;28;20197;-78
2023/02/07 04:06:17;;;;;;;19.63;13.43;;;;;;;-3.69;87.37;97237.00;5027058;28;20659;-79
2023/02/07 04:08:43;;;;;;;23.23;13.37;;;;;;;-3.81;88.18;97246.44;5047329;28;20196;-78
2023/02/07 04:11:08;;;;;;;24.80;14.83;;;;;;;-3.77;88.16;97239.66;5048295;28;20213;-78
2023/02/07 04:13:33;;;;;;;19.33;13.73;;;;;;;-3.75;87.35;97241.28;5039924;28;20744;-80
2023/02/07 04:15:59;;;;;;;22.83;15.10;;;;;;;-3.80;87.88;97238.00;5040345;28;20268;-79
2023/02/07 04:18:24;;;;;;;22.97;14.03;;;;;;;-3.85;87.78;97232.13;5045968;28;20187;-79
2023/02/07 04:20:49;;;;;;;21.20;13.90;;;;;;;-3.75;86.81;97226.06;5055549;28;20189;-81
2023/02/07 04:23:15;;;;;;;20.37;14.20;;;;;;;-3.74;87.36;97221.81;5044372;28;20624;-77
2023/02/07 04:25:40;;;;;;;23.60;14.40;;;;;;;-3.79;87.52;97214.28;5050279;28;20189;-79
2023/02/07 04:28:06;;;;;;;19.63;14.17;;;;;;;-3.87;87.62;97218.63;5048284;28;20189;-78
2023/02/07 04:30:32;;;;;;;24.67;14.70;;;;;;;-3.85;86.76;97216.06;5044438;28;20190;-78
2023/02/07 04:32:57;;;;;;;22.80;14.50;;;;;;;-3.80;86.34;97216.81;5046913;28;20240;-79
2023/02/07 04:35:23;;;;;;;19.47;13.73;;;;;;;-3.83;85.65;97220.25;5046492;28;20672;-80
2023/02/07 04:37:48;;;;;;;19.93;14.57;;;;;;;-3.89;86.39;97220.31;5042520;28;20193;-80
2023/02/07 04:40:14;;;;;;;19.27;14.13;;;;;;;-3.88;86.02;97213.56;5042806;28;20194;-79
2023/02/07 04:42:39;;;;;;;22.17;14.67;;;;;;;-3.92;86.76;97217.00;5047000;28;20201;-78
2023/02/07 04:45:05;;;;;;;21.70;15.13;;;;;;;-3.83;86.05;97217.72;5039209;28;20185;-80
2023/02/07 04:47:31;;;;;;;22.77;14.93;;;;;;;-3.89;86.58;97215.25;5041934;28;20199;-79
2023/02/07 04:49:56;;;;;;;19.93;13.77;;;;;;;-3.84;85.83;97218.56;5054067;28;20282;-79
2023/02/07 04:52:22;;;;;;;22.77;14.67;;;;;;;-3.88;86.26;97205.94;5038296;28;20241;-80
2023/02/07 04:54:47;;;;;;;21.17;14.73;;;;;;;-3.90;87.01;97207.66;5043717;28;20263;-80
2023/02/07 04:57:12;;;;;;;18.30;13.97;;;;;;;-3.92;86.57;97205.13;5040764;28;20183;-79
2023/02/07 04:59:38;;;;;;;21.87;15.27;;;;;;;-3.91;85.86;97211.88;5048157;28;20183;-78
2023/02/07 05:02:03;;;;;;;25.10;15.00;;;;;;;-4.01;86.20;97210.31;5053450;28;20225;-81
2023/02/07 05:04:28;;;;;;;23.53;15.30;;;;;;;-3.99;86.16;97216.22;5050327;28;20564;-78
2023/02/07 05:06:54;;;;;;;21.77;15.23;;;;;;;-3.99;85.52;97218.75;5047028;28;20550;-80
2023/02/07 05:09:20;;;;;;;20.77;15.10;;;;;;;-4.01;86.49;97223.00;5054566;28;20186;-78
2023/02/07 05:11:45;;;;;;;20.77;14.73;;;;;;;-4.07;85.85;97221.38;5066550;28;20206;-77
2023/02/07 05:14:10;;;;;;;20.03;14.23;;;;;;;-4.01;86.25;97230.63;5066702;28;20198;-77
2023/02/07 05:16:36;;;;;;;23.07;15.03;;;;;;;-4.03;85.62;97237.44;5068939;28;20233;-77
2023/02/07 05:19:01;;;;;;;21.50;15.40;;;;;;;-3.98;85.71;97238.19;5063769;28;20201;-78
2023/02/07 05:21:26;;;;;;;20.17;14.40;;;;;;;-3.99;85.75;97228.91;5065343;28;20202;-77
2023/02/07 05:23:52;;;;;;;22.67;14.80;;;;;;;-4.09;85.51;97237.50;5061586;28;20190;-80
2023/02/07 05:26:17;;;;;;;21.63;15.63;;;;;;;-4.07;85.87;97240.84;5060395;28;20217;-81
2023/02/07 05:28:43;;;;;;;23.90;16.03;;;;;;;-4.10;85.05;97245.97;5057803;28;20554;-79
2023/02/07 05:31:09;;;;;;;25.13;15.87;;;;;;;-4.06;85.24;97251.00;5049732;28;20238;-80
2023/02/07 05:33:34;;;;;;;22.10;14.83;;;;;;;-4.07;85.58;97240.84;5056480;28;20235;-80
2023/02/07 05:36:00;;;;;;;23.10;16.43;;;;;;;-4.07;85.29;97240.84;5057796;28;20604;-78
2023/02/07 05:38:26;;;;;;;19.93;14.30;;;;;;;-4.15;84.70;97246.03;5051845;28;20193;-80
2023/02/07 05:40:51;;;;;;;25.33;15.90;;;;;;;-4.17;85.38;97236.72;5053815;28;20190;-79
2023/02/07 05:43:17;;;;;;;23.97;14.97;;;;;;;-4.16;85.58;97240.94;5057622;28;20290;-79
2023/02/07 05:45:44;;;;;;;22.50;15.27;;;;;;;-4.21;85.54;97233.41;5052553;28;20197;-80
2023/02/07 05:48:10;;;;;;;20.23;14.97;;;;;;;-4.20;85.14;97244.38;5053490;28;20182;-79
2023/02/07 05:50:36;;;;;;;19.47;15.13;;;;;;;-4.25;85.30;97246.13;5055594;28;20253;-79
2023/02/07 05:53:01;;;;;;;21.20;14.67;;;;;;;-4.32;85.90;97243.69;5056183;28;20245;-79
2023/02/07 05:55:26;;;;;;;20.37;15.57;;;;;;;-4.29;85.43;97241.09;5062786;28;20194;-80
2023/02/07 05:57:52;;;;;;;22.77;15.77;;;;;;;-4.32;85.57;97242.84;5061812;28;20190;-81
2023/02/07 06:00:18;;;;;;;24.50;16.37;;;;;;;-4.39;85.63;97239.53;5054453;28;20194;-79
2023/02/07 06:02:43;;;;;;;24.63;17.63;;;;;;;-4.42;86.03;97237.00;5054651;28;20274;-80
2023/02/07 06:05:11;;;;;;;26.43;16.77;;;;;;;-4.38;86.92;97236.13;5050567;28;20188;-81
2023/02/07 06:07:36;;;;;;;24.13;16.10;;;;;;;-4.41;86.02;97238.69;5058328;28;20227;-82
2023/02/07 06:10:04;;;;;;;27.57;16.07;;;;;;;-4.40;85.50;97237.00;5054596;28;20190;-79
2023/02/07 06:12:29;;;;;;;23.13;15.90;;;;;;;-4.43;86.02;97240.38;5055192;28;20214;-79
2023/02/07 06:14:54;;;;;;;24.00;16.57;;;;;;;-4.41;86.18;97232.78;5053434;28;20206;-81
2023/02/07 06:17:20;;;;;;;24.53;16.00;;;;;;;-4.44;85.84;97230.28;5054637;28;20205;-80
2023/02/07 06:19:45;;;;;;;26.53;16.60;;;;;;;-4.40;85.69;97221.78;5050598;28;20190;-79
2023/02/07 06:22:11;;;;;;;25.53;17.10;;;;;;;-4.47;86.16;97222.69;5060726;28;20224;-81
2023/02/07 06:24:36;;;;;;;23.03;15.87;;;;;;;-4.47;86.15;97220.16;5043456;28;20222;-81
2023/02/07 06:27:01;;;;;;;23.80;16.93;;;;;;;-4.43;85.83;97214.19;5053947;28;20197;-80
2023/02/07 06:29:26;;;;;;;28.17;16.47;;;;;;;-4.46;85.55;97225.22;5049364;28;20202;-79
2023/02/07 06:31:52;;;;;;;24.00;17.23;;;;;;;-4.50;85.61;97225.28;5047395;28;20210;-80
2023/02/07 06:34:17;;;;;;;24.47;15.90;;;;;;;-4.50;86.37;97227.81;5057619;28;20202;-79
2023/02/07 06:36:42;;;;;;;25.80;16.40;;;;;;;-4.51;85.90;97224.41;5053719;28;20189;-79
2023/02/07 06:39:08;;;;;;;23.97;15.97;;;;;;;-4.49;86.58;97226.97;5044745;28;20194;-79
2023/02/07 06:41:33;;;;;;;21.77;16.07;;;;;;;-4.43;85.84;97226.88;5051397;28;20212;-80
2023/02/07 06:43:58;;;;;;;22.07;15.10;;;;;;;-4.44;85.22;97226.03;5054377;28;20205;-80
2023/02/07 06:46:24;;;;;;;18.97;14.20;;;;;;;-4.50;85.35;97226.13;5044623;28;20193;-79
2023/02/07 06:48:49;;;;;;;23.00;15.87;;;;;;;-4.47;85.64;97233.69;5046462;28;20273;-79
2023/02/07 06:51:14;;;;;;;22.63;15.87;;;;;;;-4.47;85.13;97232.84;5052381;28;20186;-78
2023/02/07 06:53:40;;;;;;;23.97;15.73;;;;;;;-4.43;85.15;97230.25;5049097;28;20202;-78
2023/02/07 06:56:08;;;;;;;20.97;16.07;;;;;;;-4.54;84.45;97244.75;5045226;28;20287;-81
2023/02/07 06:58:34;;;;;;;23.40;15.80;;;;;;;-4.46;84.92;97250.56;5048645;28;20273;-83
2023/02/07 07:01:03;;;;;;;22.77;15.77;;;;;;;-4.41;85.11;97250.53;5050196;28;20193;-79
2023/02/07 07:03:28;;;;;;;22.33;15.43;;;;;;;-4.41;84.50;97256.44;5051512;28;20217;-78
2023/02/07 07:05:55;;;;;;;22.47;15.63;;;;;;;-4.44;84.14;97261.53;5047175;28;20198;-81
2023/02/07 07:08:20;;;;;;;22.63;15.50;;;;;;;-4.49;84.67;97254.84;5055016;28;20228;-78
2023/02/07 07:10:46;;;;;;;25.20;16.97;;;;;;;-4.37;84.71;97252.19;5050531;28;20190;-78
2023/02/07 07:13:11;;;;;;;23.93;16.07;;;;;;;-4.40;84.72;97265.75;5040921;28;20220;-79
2023/02/07 07:15:36;;;;;;;22.83;15.87;;;;;;;-4.33;84.06;97262.28;5049759;28;20257;-78
2023/02/07 07:18:02;;;;;;;23.00;15.73;;;;;;;-4.30;83.97;97269.84;5058286;28;20189;-79
2023/02/07 07:20:27;;;;;;;27.40;15.97;;;;;;;-4.29;83.44;97273.22;5053691;28;20242;-78
2023/02/07 07:22:52;;;;;;;21.23;15.53;;;;;;;-4.24;83.62;97270.63;5050400;28;20277;-79
2023/02/07 07:25:18;;;;;;;24.37;17.47;;;;;;;-4.29;84.20;97271.53;5050738;28;20262;-77
2023/02/07 07:27:44;;;;;;;23.63;16.47;;;;;;;-4.23;84.12;97270.63;5036852;28;20564;-79
2023/02/07 07:30:10;;;;;;;25.90;15.10;;;;;;;-4.15;83.97;97273.94;5040588;28;20193;-77
2023/02/07 07:32:35;;;;;;;24.37;15.83;;;;;;;-4.19;83.81;97276.50;5044942;28;20210;-78
2023/02/07 07:35:01;;;;;;;23.83;15.97;;;;;;;-4.05;83.23;97290.75;5047094;28;20206;-78
2023/02/07 07:37:26;;;;;;;21.37;14.97;;;;;;;-4.00;83.15;97278.81;5038434;28;20322;-78
2023/02/07 07:39:52;;;;;;;21.23;14.90;;;;;;;-3.93;83.65;97284.69;5039073;28;20265;-78
2023/02/07 07:42:17;;;;;;;24.93;16.33;;;;;;;-3.90;83.01;97284.63;5050715;28;20247;-79
2023/02/07 07:44:42;;;;;;;27.83;15.10;;;;;;;-3.86;82.87;97285.44;5053503;28;20618;-80
2023/02/07 07:47:07;;;;;;;22.77;14.37;;;;;;;-3.83;82.46;97285.41;5043064;28;20189;-77
2023/02/07 07:49:33;;;;;;;22.10;15.67;;;;;;;-3.82;81.40;97287.91;5055889;28;20193;-78
2023/02/07 07:51:58;;;;;;;24.87;16.87;;;;;;;-3.65;81.37;97274.19;5051697;28;20230;-80
2023/02/07 07:54:23;;;;;;;23.27;15.03;;;;;;;-3.63;80.54;97282.63;5055861;28;20342;-78
2023/02/07 07:56:49;;;;;;;20.40;14.87;;;;;;;-3.54;81.39;97280.78;5050907;28;20201;-78
2023/02/07 07:59:15;;;;;;;22.27;15.23;;;;;;;-3.49;80.79;97278.22;5046517;28;20189;-78
2023/02/07 08:01:40;;;;;;;23.20;14.50;;;;;;;-3.60;80.49;97277.53;5045322;28;20194;-79
2023/02/07 08:04:06;;;;;;;21.60;15.03;;;;;;;-3.41;79.78;97281.50;5050439;28;20273;-78
2023/02/07 08:06:31;;;;;;;19.90;13.87;;;;;;;-3.42;79.10;97278.09;5050256;28;20188;-77
2023/02/07 08:08:57;;;;;;;19.80;13.87;;;;;;;-3.28;78.71;97279.59;5053783;28;20516;-79
2023/02/07 08:11:22;;;;;;;21.23;14.07;;;;;;;-3.39;78.27;97284.84;5046091;28;20252;-79
2023/02/07 08:13:48;;;;;;;23.03;14.90;;;;;;;-3.28;78.76;97279.59;5051314;28;20238;-80
2023/02/07 08:16:15;;;;;;;21.97;13.80;;;;;;;-3.16;78.32;97274.38;5054143;28;20227;-79
2023/02/07 08:18:41;;;;;;;19.60;14.23;;;;;;;-3.06;77.98;97283.53;5032717;28;20186;-78
2023/02/07 08:21:09;;;;;;;22.17;14.73;;;;;;;-3.18;77.62;97279.47;5051035;28;20262;-79
2023/02/07 08:23:34;;;;;;;18.70;13.03;;;;;;;-3.11;76.38;97298.00;5052779;28;20317;-79
2023/02/07 08:26:00;;;;;;;21.27;13.17;;;;;;;-3.04;76.65;97304.66;5052558;28;20194;-79
2023/02/07 08:28:26;;;;;;;22.43;13.70;;;;;;;-3.03;76.12;97310.59;5050005;28;20563;-81
2023/02/07 08:30:51;;;;;;;21.93;13.13;;;;;;;-2.96;75.77;97317.28;5046730;28;20228;-79
2023/02/07 08:33:17;;;;;;;21.63;13.43;;;;;;;-2.96;75.91;97318.09;5054117;28;20210;-79
2023/02/07 08:35:42;;;;;;;26.47;15.53;;;;;;;-2.87;75.94;97315.44;5053491;28;20323;-79
2023/02/07 08:38:08;;;;;;;25.77;15.63;;;;;;;-2.96;76.76;97327.44;5043234;28;20194;-78
2023/02/07 08:40:34;;;;;;;22.83;14.97;;;;;;;-3.15;77.41;97331.94;5047534;28;20194;-80
2023/02/07 08:43:00;;;;;;;30.67;18.70;;;;;;;-3.00;77.22;97343.63;5058461;28;20198;-77
2023/02/07 08:45:25;;;;;;;23.10;15.20;;;;;;;-2.89;76.73;97334.97;5047593;28;20858;-78
2023/02/07 08:47:51;;;;;;;20.30;15.00;;;;;;;-2.77;76.80;97333.09;5045553;28;20730;-77
2023/02/07 08:50:16;;;;;;;20.50;13.60;;;;;;;-2.65;75.96;97348.16;5041550;28;20205;-77
2023/02/07 08:52:42;;;;;;;21.60;13.30;;;;;;;-2.77;75.82;97355.97;5051997;28;20226;-80
2023/02/07 08:55:08;;;;;;;19.93;14.03;;;;;;;-2.62;75.47;97351.50;5048165;28;20213;-80
2023/02/07 08:57:34;;;;;;;23.97;14.87;;;;;;;-2.58;75.45;97344.66;5052585;28;20197;-78
2023/02/07 08:59:59;;;;;;;17.03;13.10;;;;;;;-2.50;74.87;97355.53;5053278;28;20190;-77
2023/02/07 09:02:25;;;;;;;19.47;13.10;;;;;;;-2.59;74.63;97348.91;5049408;28;20202;-80
2023/02/07 09:04:50;;;;;;;21.77;13.90;;;;;;;-2.53;74.08;97342.06;5046244;28;20639;-78
2023/02/07 09:07:16;;;;;;;20.03;12.80;;;;;;;-2.40;74.30;97343.50;5050386;28;20241;-78
2023/02/07 09:09:41;;;;;;;21.90;13.90;;;;;;;-2.52;74.23;97331.84;5046524;28;20190;-79
2023/02/07 09:12:07;;;;;;;20.20;13.53;;;;;;;-2.29;74.59;97326.38;5044438;28;20224;-80
2023/02/07 09:14:32;;;;;;;19.60;13.37;;;;;;;-2.31;73.30;97333.19;5053040;28;20202;-77
2023/02/07 09:16:58;;;;;;;21.57;13.57;;;;;;;-2.17;73.70;97331.25;5052211;28;20232;-80
2023/02/07 09:19:23;;;;;;;19.87;13.33;;;;;;;-2.02;73.62;97320.81;5053419;28;20271;-80
2023/02/07 09:21:48;;;;;;;23.27;13.23;;;;;;;-2.00;73.40;97319.06;5040217;28;20213;-78
2023/02/07 09:24:14;;;;;;;19.27;14.03;;;;;;;-1.76;73.05;97327.13;5048083;28;20188;-78
2023/02/07 09:26:39;;;;;;;19.00;12.90;;;;;;;-1.71;71.32;97320.22;5053324;28;20220;-79
2023/02/07 09:29:05;;;;;;;18.03;12.63;;;;;;;-1.65;72.08;97320.09;5057153;28;20183;-80
2023/02/07 09:31:32;;;;;;;18.43;12.07;;;;;;;-1.88;70.51;97322.25;5057518;28;20210;-78
2023/02/07 09:33:58;;;;;;;18.27;12.70;;;;;;;-1.67;71.09;97324.38;5055749;28;20277;-77
2023/02/07 09:36:25;;;;;;;17.40;11.70;;;;;;;-1.53;70.46;97335.13;5057804;28;20186;-77
2023/02/07 09:38:51;;;;;;;21.47;15.13;;;;;;;-1.70;72.08;97342.25;5060307;28;20272;-77
2023/02/07 09:41:41;;;;;;;20.13;13.07;;;;;;;-1.70;71.10;97347.34;5053533;28;20211;-78
2023/02/07 09:44:51;;;;;;;20.83;12.90;;;;;;;-1.85;71.37;97361.22;5057089;28;20195;-78
2023/02/07 09:47:18;;;;;;;19.37;12.87;;;;;;;-1.88;71.75;97353.63;4997373;28;20199;-78
2023/02/07 09:49:48;;;;;;;22.20;13.17;;;;;;;-1.57;70.43;97358.16;4981946;28;20285;-79
2023/02/07 09:52:18;;;;;;;19.33;13.40;;;;;;;-1.97;71.06;97363.16;4980224;28;20281;-79
2023/02/07 09:54:46;;;;;;;19.37;13.00;;;;;;;-1.68;70.89;97355.78;4996792;28;20273;-79
2023/02/07 09:57:20;;;;;;;14.33;11.33;;;;;;;-1.70;69.50;97357.53;4997317;28;20196;-78
2023/02/07 10:00:05;;;;;;;15.13;11.10;;;;;;;-1.62;68.78;97362.50;4977847;28;20309;-78
2023/02/07 10:02:43;;;;;;;18.47;12.43;;;;;;;-1.88;70.06;97363.81;4981282;28;20213;-77
2023/02/07 10:05:21;;;;;;;15.57;11.17;;;;;;;-1.45;69.02;97368.09;4996448;28;20195;-78
2023/02/07 10:07:47;;;;;;;19.07;12.37;;;;;;;-1.35;69.47;97374.69;4986749;28;20211;-78
2023/02/07 10:10:18;;;;;;;18.63;12.00;;;;;;;-1.44;69.06;97368.06;4964602;28;21018;-78
2023/02/07 10:13:09;;;;;;;14.73;11.33;;;;;;;-1.09;68.63;97361.41;4996436;28;20219;-77
2023/02/07 10:15:56;;;;;;;17.90;12.23;;;;;;;-1.16;68.53;97365.78;4996024;28;20219;-77
2023/02/07 10:18:34;;;;;;;15.57;10.87;;;;;;;-1.09;66.87;97361.41;5028929;28;20214;-77
2023/02/07 10:21:18;;;;;;;17.93;12.33;;;;;;;-0.94;66.67;97363.63;5041284;28;20594;-77
2023/02/07 10:24:16;;;;;;;17.67;10.80;;;;;;;-1.08;66.64;97367.34;5051618;28;20237;-79
2023/02/07 10:26:53;;;;;;;15.83;11.30;;;;;;;-0.81;65.99;97365.91;4999787;28;20213;-78
2023/02/07 10:29:37;;;;;;;17.27;11.87;;;;;;;-0.74;66.75;97367.47;5047498;28;20252;-79
2023/02/07 10:32:11;;;;;;;17.33;10.77;;;;;;;-0.78;66.07;97369.25;5055191;28;20701;-78
2023/02/07 10:34:39;;;;;;;15.00;10.83;;;;;;;-0.72;65.88;97374.19;5047800;28;20220;-78
2023/02/07 10:37:18;;;;;;;14.10;10.23;;;;;;;-0.83;65.07;97378.69;5051991;28;20207;-79
2023/02/07 10:39:52;;;;;;;15.63;10.63;;;;;;;-0.96;64.56;97375.59;5049583;28;20196;-78
2023/02/07 10:42:19;;;;;;;16.83;11.10;;;;;;;-1.25;65.07;97378.72;5052517;28;20258;-78
2023/02/07 10:44:44;;;;;;;14.03;10.30;;;;;;;-0.86;65.52;97371.97;5056387;28;20202;-78
2023/02/07 10:47:14;;;;;;;18.13;10.97;;;;;;;-0.90;64.22;97375.44;5043574;28;20208;-80
2023/02/07 10:49:39;;;;;;;16.23;11.20;;;;;;;-0.87;64.09;97375.38;5046890;28;20273;-78
2023/02/07 10:52:30;;;;;;;16.47;11.17;;;;;;;-0.64;63.57;97381.69;5043690;28;20229;-79
2023/02/07 10:55:00;;;;;;;17.70;10.63;;;;;;;-0.58;63.83;97379.84;5042220;28;20249;-78
2023/02/07 10:57:27;;;;;;;13.90;10.20;;;;;;;-0.83;63.99;97388.06;5054336;28;20388;-79
2023/02/07 11:00:00;;;;;;;17.23;10.77;;;;;;;-0.63;63.71;97383.34;5051155;28;20204;-79
2023/02/07 11:02:31;;;;;;;14.47;10.80;;;;;;;-0.40;63.64;97381.13;5042960;28;20206;-77
2023/02/07 11:05:16;;;;;;;18.43;10.90;;;;;;;-0.26;63.43;97390.19;5049864;28;20241;-78
2023/02/07 11:08:00;;;;;;;16.53;11.50;;;;;;;-0.29;62.51;97381.69;5051307;28;20199;-77
2023/02/07 11:10:33;;;;;;;15.73;10.90;;;;;;;-0.11;61.75;97379.56;5049819;28;20188;-79
2023/02/07 11:13:00;;;;;;;17.23;10.83;;;;;;;-0.06;63.23;97381.16;5054064;28;20217;-79
2023/02/07 11:15:36;;;;;;;14.67;10.83;;;;;;;-0.11;63.61;97384.69;5045782;28;20215;-79
2023/02/07 11:18:02;;;;;;;15.50;10.87;;;;;;;-0.01;62.98;97384.41;5043492;28;20399;-79
2023/02/07 11:20:37;;;;;;;16.73;11.50;;;;;;;0.02;62.34;97383.50;5039867;28;20624;-79
2023/02/07 11:23:07;;;;;;;13.60;10.63;;;;;;;-0.04;62.79;97383.66;5046115;28;20213;-79
2023/02/07 11:25:37;;;;;;;14.73;10.77;;;;;;;0.02;62.29;97375.00;5046839;28;20182;-77