Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053329;28;20462;-67
2022/04/28 00:03:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054214;28;20515;-67
2022/04/28 00:05:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053802;28;20493;-67
2022/04/28 00:08:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054111;28;20258;-66
2022/04/28 00:10:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054100;28;20195;-67
2022/04/28 00:13:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054028;28;20785;-66
2022/04/28 00:15:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053681;28;20427;-67
2022/04/28 00:18:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053978;28;20415;-66
2022/04/28 00:20:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053859;28;20191;-66
2022/04/28 00:22:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053903;28;20178;-66
2022/04/28 00:25:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053535;28;20190;-67
2022/04/28 00:27:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053725;28;20636;-67
2022/04/28 00:30:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053744;28;20636;-67
2022/04/28 00:32:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053648;28;20417;-67
2022/04/28 00:35:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053378;28;20972;-67
2022/04/28 00:37:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053461;28;20684;-67
2022/04/28 00:39:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053459;28;20450;-66
2022/04/28 00:42:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053356;28;20259;-67
2022/04/28 00:44:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053093;28;20477;-66
2022/04/28 00:47:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5068563;22;20214;-74
2022/04/28 00:52:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053397;28;20220;-74
2022/04/28 00:54:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052555;28;20913;-74
2022/04/28 00:57:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053113;28;20418;-74
2022/04/28 00:59:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052991;28;20945;-74
2022/04/28 01:02:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053093;28;20405;-74
2022/04/28 01:04:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052465;28;20815;-74
2022/04/28 01:07:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052892;28;20453;-74
2022/04/28 01:09:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052896;28;20405;-74
2022/04/28 01:12:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053023;28;20405;-74
2022/04/28 01:14:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052164;28;20424;-74
2022/04/28 01:17:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5034843;28;20521;-74
2022/04/28 01:19:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052729;28;20166;-74
2022/04/28 01:21:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052709;28;20402;-74
2022/04/28 01:24:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051936;28;20174;-74
2022/04/28 01:26:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052572;28;20408;-74
2022/04/28 01:29:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052649;28;20194;-74
2022/04/28 01:31:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052496;28;20413;-74
2022/04/28 01:34:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052237;28;20239;-74
2022/04/28 01:36:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052469;28;20223;-74
2022/04/28 01:38:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052394;28;20186;-74
2022/04/28 01:41:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052360;28;20556;-74
2022/04/28 01:43:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052729;28;20166;-74
2022/04/28 01:46:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052465;28;20431;-74
2022/04/28 01:48:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052324;28;20196;-74
2022/04/28 01:56:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052270;28;20843;-74
2022/04/28 01:58:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052045;28;20439;-74
2022/04/28 02:01:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051963;28;20288;-74
2022/04/28 02:03:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052074;28;20192;-74
2022/04/28 02:06:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051840;28;20193;-74
2022/04/28 02:08:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051899;28;20193;-74
2022/04/28 02:11:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051997;28;20506;-74
2022/04/28 02:13:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051964;28;20887;-74
2022/04/28 02:16:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051617;28;20184;-74
2022/04/28 02:18:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051882;28;20190;-74
2022/04/28 02:20:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051788;28;20651;-74
2022/04/28 02:23:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051449;28;20178;-74
2022/04/28 02:25:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051560;28;20169;-74
2022/04/28 02:28:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051729;28;20420;-74
2022/04/28 02:30:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051712;28;20164;-74
2022/04/28 02:33:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051782;28;20175;-74
2022/04/28 02:35:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051523;28;20179;-74
2022/04/28 02:38:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051679;28;20447;-74
2022/04/28 02:40:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051666;28;20545;-74
2022/04/28 02:42:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051601;28;20255;-74
2022/04/28 02:45:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051367;28;20197;-74
2022/04/28 02:47:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051406;28;20470;-74
2022/04/28 02:50:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051621;28;20257;-74
2022/04/28 02:52:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051656;28;20223;-74
2022/04/28 02:55:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051239;28;20457;-74
2022/04/28 02:57:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051415;28;20472;-74
2022/04/28 02:59:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051372;28;20486;-74
2022/04/28 03:02:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051554;28;20170;-74
2022/04/28 03:04:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051399;28;20164;-74
2022/04/28 03:12:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051656;28;20419;-74
2022/04/28 03:15:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051097;28;20414;-74
2022/04/28 03:17:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051204;28;20267;-73
2022/04/28 03:20:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051233;28;20543;-74
2022/04/28 03:22:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051300;28;20162;-74
2022/04/28 03:24:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050927;28;20403;-74
2022/04/28 03:27:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051252;28;20260;-74
2022/04/28 03:29:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050495;28;20410;-74
2022/04/28 03:32:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051205;28;20217;-74
2022/04/28 03:34:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051004;28;20521;-74
2022/04/28 03:37:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054081;28;20430;-74
2022/04/28 03:39:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054635;28;20188;-74
2022/04/28 03:41:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054639;28;20286;-74
2022/04/28 03:44:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054324;28;20169;-74
2022/04/28 03:46:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054305;28;20168;-74
2022/04/28 03:49:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054597;28;20417;-74
2022/04/28 03:51:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054513;28;20171;-74
2022/04/28 03:54:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054163;28;20172;-74
2022/04/28 03:56:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054387;28;20410;-74
2022/04/28 03:59:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054276;28;20434;-74
2022/04/28 04:01:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054183;28;20444;-74
2022/04/28 04:03:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054265;28;20426;-74
2022/04/28 04:06:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053991;28;20407;-74
2022/04/28 04:08:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054079;28;20203;-74
2022/04/28 04:11:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054121;28;20192;-74
2022/04/28 04:13:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054098;28;20443;-74
2022/04/28 04:16:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053715;28;20170;-74
2022/04/28 04:18:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053932;28;20193;-74
2022/04/28 04:21:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053874;28;20203;-74
2022/04/28 04:23:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053928;28;20407;-74
2022/04/28 04:25:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053477;28;20243;-74
2022/04/28 04:28:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053714;28;20192;-74
2022/04/28 04:33:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053770;28;20190;-74
2022/04/28 04:35:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053389;28;20418;-74
2022/04/28 04:38:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053556;28;20803;-74
2022/04/28 04:40:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053440;28;20446;-74
2022/04/28 04:43:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053480;28;20240;-74
2022/04/28 04:45:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053207;28;20164;-74
2022/04/28 04:48:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052985;28;20846;-74
2022/04/28 04:50:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035670;28;20429;-74
2022/04/28 04:53:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053342;28;20456;-74
2022/04/28 04:55:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052934;28;20915;-74
2022/04/28 04:58:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053263;28;20887;-74
2022/04/28 05:00:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053131;28;20546;-74
2022/04/28 05:02:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053131;28;20854;-74
2022/04/28 05:05:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052825;28;20669;-74
2022/04/28 05:07:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052821;28;20648;-74
2022/04/28 05:10:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052676;28;20252;-74
2022/04/28 05:12:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052877;28;20168;-74
2022/04/28 05:15:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052601;28;20176;-74
2022/04/28 05:17:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052797;28;20186;-74
2022/04/28 05:20:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052743;28;20477;-74
2022/04/28 05:22:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052854;28;20158;-74
2022/04/28 05:24:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052305;28;20426;-74
2022/04/28 05:27:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052598;28;20624;-74
2022/04/28 05:29:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052669;28;20176;-74
2022/04/28 05:32:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052617;28;20915;-74
2022/04/28 05:34:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052225;28;20545;-74
2022/04/28 05:37:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052405;28;20666;-74
2022/04/28 05:39:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052337;28;20177;-74
2022/04/28 05:41:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052427;28;20751;-74
2022/04/28 05:47:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052167;28;20968;-74
2022/04/28 05:49:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052361;28;20412;-74
2022/04/28 05:51:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052247;28;20783;-74
2022/04/28 05:54:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051903;28;20402;-74
2022/04/28 05:56:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052066;28;20393;-74
2022/04/28 05:59:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051505;28;20172;-74
2022/04/28 06:01:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052028;28;20448;-74
2022/04/28 06:04:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051769;28;20690;-74
2022/04/28 06:06:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052040;28;20272;-74
2022/04/28 06:08:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051858;28;20968;-74
2022/04/28 06:11:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051953;28;20166;-74
2022/04/28 06:13:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051954;28;20170;-74
2022/04/28 06:16:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051715;28;20192;-74
2022/04/28 06:18:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051868;28;20212;-74
2022/04/28 06:21:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051769;28;20227;-75
2022/04/28 06:23:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051863;28;20165;-75
2022/04/28 06:25:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051565;28;20474;-74
2022/04/28 06:28:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051805;28;20191;-75
2022/04/28 06:30:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051840;28;20536;-74
2022/04/28 06:33:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051776;28;20182;-75
2022/04/28 06:35:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051444;28;20175;-75
2022/04/28 06:38:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051654;28;20202;-75
2022/04/28 06:40:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051438;28;20206;-74
2022/04/28 06:42:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051684;28;20171;-75
2022/04/28 06:45:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051229;28;20174;-74
2022/04/28 06:47:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051962;28;20206;-74
2022/04/28 06:50:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051583;28;20834;-74
2022/04/28 06:52:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051593;28;20188;-74
2022/04/28 06:55:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051260;28;20166;-74
2022/04/28 06:57:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051576;28;20224;-74
2022/04/28 07:00:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051380;28;20487;-74
2022/04/28 07:02:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051435;28;20655;-74
2022/04/28 07:04:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033193;28;20417;-74
2022/04/28 07:07:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051312;28;20682;-74
2022/04/28 07:09:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052201;28;20225;-74
2022/04/28 07:12:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055066;28;20549;-74
2022/04/28 07:14:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036888;28;20171;-74
2022/04/28 07:17:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054968;28;20432;-74
2022/04/28 07:19:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5037004;28;20557;-74
2022/04/28 07:21:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055075;28;20407;-74
2022/04/28 07:24:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054724;28;20820;-74
2022/04/28 07:26:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054939;28;20175;-74
2022/04/28 07:29:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054955;28;20218;-74
2022/04/28 07:31:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054904;28;20413;-74
2022/04/28 07:34:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054510;28;20171;-74
2022/04/28 07:36:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054727;28;20178;-74
2022/04/28 07:38:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054729;28;20461;-74
2022/04/28 07:41:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054557;28;20974;-74
2022/04/28 07:43:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054664;28;20173;-74
2022/04/28 07:46:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054304;28;20186;-74
2022/04/28 07:48:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054662;28;20242;-74
2022/04/28 07:51:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036549;28;20553;-74
2022/04/28 07:53:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054478;28;20203;-74
2022/04/28 07:56:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054157;28;20410;-74
2022/04/28 07:58:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054244;28;20418;-74
2022/04/28 08:01:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054144;28;20453;-74
2022/04/28 08:03:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054335;28;20451;-74
2022/04/28 08:06:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053954;28;20398;-74
2022/04/28 08:08:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054159;28;20187;-74
2022/04/28 08:10:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054138;28;20175;-74
2022/04/28 08:13:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054129;28;20174;-75
2022/04/28 08:15:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053856;28;20172;-75
2022/04/28 08:18:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053935;28;20580;-75
2022/04/28 08:20:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053899;28;20249;-75
2022/04/28 08:23:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053369;28;20171;-75
2022/04/28 08:25:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031433;28;20509;-75
2022/04/28 08:27:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052416;28;20237;-75
2022/04/28 08:30:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053511;28;20164;-75
2022/04/28 08:32:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052700;28;20166;-75
2022/04/28 08:35:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053189;28;20172;-75
2022/04/28 08:37:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052968;28;20188;-75
2022/04/28 08:40:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053123;28;20450;-75
2022/04/28 08:42:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053580;28;20400;-75
2022/04/28 08:44:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050902;28;20419;-72
2022/04/28 08:47:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053920;28;20440;-72
2022/04/28 08:49:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054993;28;20505;-71
2022/04/28 08:52:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055454;28;20437;-72
2022/04/28 08:54:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053903;28;20402;-73
2022/04/28 08:57:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054696;28;20484;-72
2022/04/28 08:59:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054738;28;20409;-73
2022/04/28 09:02:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054193;28;20438;-73
2022/04/28 09:04:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054916;28;20413;-71
2022/04/28 09:06:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037318;28;20909;-73
2022/04/28 09:09:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052696;28;20205;-72
2022/04/28 09:11:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052729;28;20411;-76
2022/04/28 09:14:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052213;28;20425;-76
2022/04/28 09:17:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051921;28;20413;-75
2022/04/28 09:19:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052176;28;20407;-75
2022/04/28 09:21:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034362;28;20422;-75
2022/04/28 09:24:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051547;28;20394;-75
2022/04/28 09:29:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4054546;26;20974;-76
2022/04/28 09:43:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4992658;28;20458;-75
2022/04/28 09:52:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4857159;29;20411;-75
2022/04/28 09:55:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4913035;29;20460;-75
2022/04/28 09:58:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4897123;29;20446;-75
2022/04/28 10:04:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4954544;28;20410;-75
2022/04/28 10:09:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5009594;28;20469;-75
2022/04/28 10:16:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011130;28;20926;-75
2022/04/28 10:22:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4177040;26;20515;-75
2022/04/28 10:34:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4997659;28;20432;-72
2022/04/28 10:36:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048965;28;20408;-75
2022/04/28 10:39:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031374;28;20198;-74
2022/04/28 10:42:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049113;28;20431;-74
2022/04/28 10:45:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049215;28;20449;-74
2022/04/28 10:47:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5052266;28;20421;-74
2022/04/28 10:50:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052789;28;20467;-74
2022/04/28 10:53:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052970;28;20452;-70
2022/04/28 10:55:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053816;28;20816;-73
2022/04/28 10:58:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5036943;28;20437;-75
2022/04/28 11:00:52;;;;;;;1999.90;999.90;;;18.30;99.70;;;;;;5054377;28;20535;-73
2022/04/28 11:03:46;;;;;;;1999.90;999.90;;;18.50;98.90;;;;;;5055631;28;20977;-74
2022/04/28 11:06:20;;;;;;;1999.90;999.90;;;18.70;98.60;;;;;;5053743;28;20197;-75
2022/04/28 11:08:55;;;;;;;1999.90;999.90;;;18.80;98.30;;;;;;5035200;28;20869;-74
2022/04/28 11:11:21;;;;;;;1999.90;999.90;;;18.80;98.50;;;;;;5053301;28;20417;-71
2022/04/28 11:13:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052077;28;20452;-70
2022/04/28 11:16:22;;;;;;;1999.90;999.90;;;18.90;98.80;;;;;;5052243;28;20415;-78
2022/04/28 11:18:48;;;;;;;1999.90;999.90;;;18.90;96.00;;;;;;5052182;28;20468;-77
2022/04/28 11:21:15;;;;;;;1999.90;999.90;;;19.00;95.50;;;;;;5051865;28;20491;-78
2022/04/28 11:23:47;;;;;;;1999.90;999.90;;;18.60;99.10;;;;;;5034593;28;20189;-78
2022/04/28 11:26:13;;;;;;;1999.90;999.90;;;18.40;96.50;;;;;;5061921;28;20463;-78
2022/04/28 11:28:40;;;;;;;1999.90;999.90;;;18.50;95.70;;;;;;5051286;28;21000;-78
2022/04/28 11:31:10;;;;;;;1999.90;999.90;;;18.50;98.70;;;;;;5052738;28;20417;-78
2022/04/28 11:33:41;;;;;;;1999.90;999.90;;;18.50;96.00;;;;;;5051956;28;20414;-78
2022/04/28 11:36:26;;;;;;;1999.90;999.90;;;18.50;93.70;;;;;;5050303;28;20420;-78
2022/04/28 11:39:03;;;;;;;1999.90;999.90;;;18.50;93.10;;;;;;5049917;28;21212;-78
2022/04/28 11:41:40;;;;;;;1999.90;999.90;;;18.80;94.00;;;;;;5031746;28;20999;-79
2022/04/28 11:44:13;;;;;;;1999.90;999.90;;;18.90;99.40;;;;;;5049109;28;20493;-78
2022/04/28 11:46:42;;;;;;;1999.90;999.90;;;19.10;94.60;;;;;;5032412;28;20441;-79
2022/04/28 11:49:08;;;;;;;1999.90;999.90;;;19.30;93.70;;;;;;5049685;28;20424;-78
2022/04/28 11:51:34;;;;;;;1999.90;999.90;;;19.40;88.80;;;;;;5049501;28;20421;-78
2022/04/28 11:54:00;;;;;;;1999.90;999.90;;;19.80;87.10;;;;;;5049974;28;20506;-79
2022/04/28 11:56:29;;;;;;;1999.90;999.90;;;19.80;92.80;;;;;;5030926;28;20906;-78
2022/04/28 11:58:55;;;;;;;1999.90;999.90;;;20.30;90.70;;;;;;5048827;28;20432;-78
2022/04/28 12:01:22;;;;;;;1999.90;999.90;;;20.50;83.00;;;;;;5049775;28;20476;-78
2022/04/28 12:03:50;;;;;;;1999.90;999.90;;;20.80;94.30;;;;;;5049644;28;20418;-79
2022/04/28 12:06:21;;;;;;;1999.90;999.90;;;21.10;77.20;;;;;;5048880;28;20445;-78
2022/04/28 12:08:52;;;;;;;1999.90;999.90;;;21.30;84.00;;;;;;5031583;28;20441;-78
2022/04/28 12:14:23;;;;;;;1999.90;999.90;;;22.10;64.30;;;;;;5049805;28;20478;-78
2022/04/28 12:19:46;;;;;;;1999.90;999.90;;;23.50;55.20;;;;;;5049466;28;20448;-79
2022/04/28 12:22:13;;;;;;;1999.90;999.90;;;23.50;55.00;;;;;;5048889;28;20897;-70
2022/04/28 12:24:41;;;;;;;1999.90;999.90;;;23.20;46.50;;;;;;5048908;28;20421;-70
2022/04/28 12:27:07;;;;;;;1999.90;999.90;;;22.90;45.80;;;;;;5049121;28;20519;-71
2022/04/28 12:29:52;;;;;;;1999.90;999.90;;;23.60;47.20;;;;;;5048650;28;20937;-70
2022/04/28 12:32:22;;;;;;;1999.90;999.90;;;24.60;46.20;;;;;;5048984;28;20178;-70
2022/04/28 12:35:03;;;;;;;1999.90;999.90;;;25.40;42.50;;;;;;5048344;28;20387;-75
2022/04/28 12:37:29;;;;;;;1999.90;999.90;;;26.20;35.30;;;;;;5048284;28;20419;-76
2022/04/28 12:39:57;;;;;;;1999.90;999.90;;;25.70;38.90;;;;;;5031113;28;20453;-76
2022/04/28 12:42:29;;;;;;;1999.90;999.90;;;25.10;35.50;;;;;;5049018;28;20422;-75
2022/04/28 12:44:55;;;;;;;1999.90;999.90;;;24.60;36.00;;;;;;5047767;28;21317;-76
2022/04/28 12:47:21;;;;;;;1999.90;999.90;;;24.50;38.80;;;;;;5048647;28;20434;-76
2022/04/28 12:49:48;;;;;;;1999.90;999.90;;;25.00;33.50;;;;;;5049273;28;20515;-76
2022/04/28 12:52:31;;;;;;;1999.90;999.90;;;25.20;31.60;;;;;;5048278;28;20833;-76
2022/04/28 12:55:02;;;;;;;1999.90;999.90;;;24.80;32.20;;;;;;5048477;28;20388;-76
2022/04/28 12:57:30;;;;;;;1999.90;999.90;;;24.30;32.40;;;;;;5047855;28;20408;-76
2022/04/28 12:59:55;;;;;;;1999.90;999.90;;;24.50;33.10;;;;;;5048437;28;20516;-76
2022/04/28 13:02:32;;;;;;;1999.90;999.90;;;25.20;30.00;;;;;;5048876;28;20389;-77
2022/04/28 13:05:18;;;;;;;1999.90;999.90;;;26.10;29.10;;;;;;5048531;28;20185;-76
2022/04/28 13:07:44;;;;;;;1999.90;999.90;;;27.10;28.40;;;;;;5048129;28;20429;-78
2022/04/28 13:10:15;;;;;;;1999.90;999.90;;;27.70;26.00;;;;;;5049010;28;20899;-76
2022/04/28 13:12:43;;;;;;;1999.90;999.90;;;27.10;26.60;;;;;;5047803;28;20405;-76
2022/04/28 13:15:09;;;;;;;1999.90;999.90;;;26.50;26.10;;;;;;5047587;28;20527;-75