Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:03;;;;;;;3.88;2.10;;;23.00;54.30;;;;;;7605329;23;80455;-64
2023/05/15 00:05:03;;;;;;;3.37;1.53;;;23.00;54.30;;;;;;7605628;23;80421;-63
2023/05/15 00:08:04;;;;;;;5.03;1.90;;;22.90;54.30;;;;;;7605408;23;80882;-62
2023/05/15 00:11:04;;;;;;;2.72;1.83;;;23.00;54.40;;;;;;7605405;23;80472;-62
2023/05/15 00:14:05;;;;;;;3.65;1.98;;;22.90;54.30;;;;;;7606310;23;80729;-62
2023/05/15 00:17:06;;;;;;;2.53;1.90;;;23.00;54.40;;;;;;7605103;23;79965;-63
2023/05/15 00:20:08;;;;;;;3.22;1.85;;;22.90;54.50;;;;;;7605815;23;87672;-63
2023/05/15 00:23:09;;;;;;;2.72;2.10;;;22.90;54.50;;;;;;7605832;23;80347;-62
2023/05/15 00:26:12;;;;;;;3.40;2.38;;;22.90;54.50;;;;;;7607295;23;80773;-62
2023/05/15 00:29:13;;;;;;;4.55;2.03;;;22.90;54.50;;;;;;7605293;23;80490;-62
2023/05/15 00:32:14;;;;;;;3.25;2.20;;;22.90;54.70;;;;;;7605413;23;80303;-63
2023/05/15 00:35:14;;;;;;;4.80;2.33;;;22.90;54.60;;;;;;7579542;23;83112;-62
2023/05/15 00:38:15;;;;;;;5.95;2.75;;;22.90;54.70;;;;;;7605972;23;80190;-58
2023/05/15 00:41:15;;;;;;;3.13;2.00;;;22.90;54.70;;;;;;7579620;23;81575;-58
2023/05/15 00:44:16;;;;;;;2.80;2.00;;;22.90;54.70;;;;;;7605447;23;80074;-59
2023/05/15 00:47:16;;;;;;;5.22;2.22;;;22.90;54.70;;;;;;7605556;23;80111;-58
2023/05/15 00:50:17;;;;;;;2.97;2.00;;;22.90;54.80;;;;;;7607065;23;81072;-58
2023/05/15 00:53:17;;;;;;;2.55;1.95;;;22.90;54.80;;;;;;7605807;23;80591;-56
2023/05/15 00:56:18;;;;;;;5.10;2.03;;;22.90;54.90;;;;;;7606415;23;80477;-62
2023/05/15 00:59:19;;;;;;;3.20;2.28;;;22.90;54.80;;;;;;7606490;23;80228;-63
2023/05/15 01:02:20;;;;;;;4.43;2.40;;;22.90;54.90;;;;;;7605113;23;80447;-61
2023/05/15 01:05:20;;;;;;;3.80;1.85;;;22.90;54.90;;;;;;7579295;23;82973;-61
2023/05/15 01:08:21;;;;;;;3.63;1.88;;;22.90;54.90;;;;;;7605735;23;80342;-63
2023/05/15 01:11:21;;;;;;;3.25;2.45;;;22.90;55.00;;;;;;7606193;23;80605;-62
2023/05/15 01:14:22;;;;;;;3.35;2.17;;;22.90;55.00;;;;;;7605850;23;80103;-65
2023/05/15 01:17:22;;;;;;;3.80;2.03;;;22.80;54.90;;;;;;7579697;23;83250;-66
2023/05/15 01:20:23;;;;;;;3.03;2.13;;;22.80;55.10;;;;;;7605898;23;80359;-65
2023/05/15 01:23:23;;;;;;;3.97;1.88;;;22.80;55.10;;;;;;7579360;23;83158;-64
2023/05/15 01:26:24;;;;;;;4.88;2.40;;;22.80;55.20;;;;;;7606013;23;80341;-65
2023/05/15 01:29:25;;;;;;;3.67;2.50;;;22.80;55.20;;;;;;7579991;23;82033;-65
2023/05/15 01:32:25;;;;;;;3.83;2.15;;;22.80;55.30;;;;;;7605370;23;80070;-64
2023/05/15 01:35:26;;;;;;;2.53;2.10;;;22.80;55.20;;;;;;7605399;23;80583;-64
2023/05/15 01:38:26;;;;;;;4.65;2.20;;;22.80;55.30;;;;;;7578259;23;83348;-62
2023/05/15 01:41:27;;;;;;;7.68;2.63;;;22.80;55.30;;;;;;7606488;23;80752;-65
2023/05/15 01:44:30;;;;;;;4.60;2.28;;;22.80;55.30;;;;;;7578893;23;81803;-65
2023/05/15 01:47:31;;;;;;;2.42;2.08;;;22.80;55.30;;;;;;7604638;23;80233;-65
2023/05/15 01:50:31;;;;;;;3.42;2.25;;;22.80;55.30;;;;;;7578693;23;81874;-65
2023/05/15 01:53:33;;;;;;;3.92;2.10;;;22.80;55.30;;;;;;7605345;23;80378;-59
2023/05/15 01:56:33;;;;;;;4.05;1.80;;;22.80;55.30;;;;;;7604886;23;80826;-58
2023/05/15 01:59:34;;;;;;;3.50;2.22;;;22.80;55.30;;;;;;7605117;23;80368;-59
2023/05/15 02:02:35;;;;;;;3.03;2.45;;;22.80;55.40;;;;;;7578932;23;82966;-58
2023/05/15 02:05:36;;;;;;;4.10;2.75;;;22.80;55.30;;;;;;7604113;23;80287;-58
2023/05/15 02:08:36;;;;;;;4.47;2.05;;;22.80;55.30;;;;;;7604247;23;80366;-57
2023/05/15 02:11:37;;;;;;;3.95;2.33;;;22.80;55.40;;;;;;7577514;23;83489;-58
2023/05/15 02:14:37;;;;;;;2.17;1.95;;;22.80;55.40;;;;;;7577378;23;83967;-59
2023/05/15 02:17:38;;;;;;;3.03;2.10;;;22.80;55.40;;;;;;7605449;23;81063;-58
2023/05/15 02:20:39;;;;;;;2.72;1.90;;;22.80;55.40;;;;;;7577559;23;83091;-57
2023/05/15 02:23:40;;;;;;;4.53;1.95;;;22.80;55.50;;;;;;7552958;23;81350;-55
2023/05/15 02:26:40;;;;;;;2.90;2.08;;;22.80;55.60;;;;;;7604585;23;80788;-57
2023/05/15 02:29:41;;;;;;;3.33;2.17;;;22.80;55.50;;;;;;7578687;23;83470;-65
2023/05/15 02:32:41;;;;;;;4.63;2.38;;;22.80;55.50;;;;;;7605015;23;80079;-66
2023/05/15 02:35:42;;;;;;;3.53;2.03;;;22.80;56.20;;;;;;7605823;23;80429;-66
2023/05/15 02:38:42;;;;;;;5.05;2.33;;;22.80;55.60;;;;;;7578835;23;82976;-66
2023/05/15 02:52:27;;;;;;;7.40;2.33;;;22.80;55.70;;;;;;7603574;23;82624;-66
2023/05/15 02:55:27;;;;;;;3.80;2.75;;;22.70;55.70;;;;;;7578317;23;81426;-66
2023/05/15 02:58:28;;;;;;;2.42;2.08;;;22.70;55.70;;;;;;7579846;23;83086;-67
2023/05/15 03:01:28;;;;;;;3.55;2.33;;;22.70;55.70;;;;;;7605376;23;80375;-66
2023/05/15 03:04:29;;;;;;;5.95;2.67;;;22.70;55.80;;;;;;7578702;23;81420;-66
2023/05/15 03:07:29;;;;;;;2.47;2.08;;;22.70;55.80;;;;;;7579178;23;80331;-68
2023/05/15 03:10:30;;;;;;;3.13;2.13;;;22.70;55.80;;;;;;7605210;23;80580;-67
2023/05/15 03:13:30;;;;;;;4.60;2.50;;;22.70;55.80;;;;;;7578586;23;80277;-66
2023/05/15 03:16:31;;;;;;;4.88;2.35;;;22.70;55.80;;;;;;7605053;23;80304;-65
2023/05/15 03:19:31;;;;;;;4.18;2.50;;;22.70;55.80;;;;;;7578567;23;83763;-66
2023/05/15 03:22:32;;;;;;;2.70;2.20;;;22.70;55.80;;;;;;7605585;23;81521;-66
2023/05/15 03:25:32;;;;;;;2.97;2.25;;;22.70;55.90;;;;;;7578774;23;80792;-65
2023/05/15 03:28:33;;;;;;;3.65;2.28;;;22.70;55.90;;;;;;7605321;23;80720;-67
2023/05/15 03:31:34;;;;;;;3.35;2.35;;;22.70;55.90;;;;;;7603502;23;81229;-66
2023/05/15 03:34:34;;;;;;;3.88;2.65;;;22.70;55.90;;;;;;7605088;23;80932;-65
2023/05/15 03:37:35;;;;;;;3.75;2.25;;;22.70;55.90;;;;;;7603619;23;81036;-65
2023/05/15 03:40:35;;;;;;;3.88;2.10;;;22.70;55.90;;;;;;7603822;23;80335;-64
2023/05/15 03:43:36;;;;;;;6.20;2.40;;;22.70;55.90;;;;;;7553040;23;80577;-64
2023/05/15 03:46:37;;;;;;;5.00;2.35;;;22.70;56.00;;;;;;7577286;23;81667;-64
2023/05/15 03:49:37;;;;;;;4.45;2.20;;;22.70;56.00;;;;;;7605333;23;80014;-64
2023/05/15 03:52:39;;;;;;;4.03;2.10;;;22.70;56.10;;;;;;7576158;23;83418;-66
2023/05/15 03:55:39;;;;;;;2.50;2.08;;;22.70;56.10;;;;;;7604172;23;81330;-67
2023/05/15 03:58:40;;;;;;;2.33;2.10;;;22.70;56.30;;;;;;7605287;23;80288;-68
2023/05/15 04:01:41;;;;;;;3.47;2.30;;;22.70;56.40;;;;;;7602870;23;81295;-67
2023/05/15 04:04:43;;;;;;;5.25;2.25;;;22.70;56.40;;;;;;7577591;23;83495;-66
2023/05/15 04:07:43;;;;;;;3.03;2.25;;;22.80;56.50;;;;;;7604847;23;80771;-64
2023/05/15 04:10:44;;;;;;;4.07;2.17;;;22.80;56.60;;;;;;7602922;23;80536;-64
2023/05/15 04:13:45;;;;;;;3.70;2.55;;;22.80;56.50;;;;;;7605696;23;80827;-65
2023/05/15 04:16:45;;;;;;;5.78;2.40;;;22.80;56.60;;;;;;7603592;23;80895;-72
2023/05/15 04:19:46;;;;;;;2.42;2.03;;;22.80;56.60;;;;;;7602898;23;80459;-71
2023/05/15 04:22:47;;;;;;;5.25;3.08;;;22.70;56.50;;;;;;7604693;23;87642;-67
2023/05/15 04:25:47;;;;;;;4.50;2.22;;;22.70;56.60;;;;;;7604044;23;80471;-66
2023/05/15 04:28:48;;;;;;;4.22;2.03;;;22.70;56.50;;;;;;7604533;23;80475;-73
2023/05/15 04:31:49;;;;;;;4.53;2.67;;;22.70;56.60;;;;;;7590988;23;80970;-66
2023/05/15 04:34:49;;;;;;;7.22;2.42;;;22.70;56.80;;;;;;7594993;23;80266;-65
2023/05/15 04:37:50;;;;;;;8.70;3.25;;;22.80;57.00;;;;;;7601012;23;80793;-63
2023/05/15 04:40:50;;;;;;;4.45;2.60;;;22.80;57.10;;;;;;7603680;23;81022;-70
2023/05/15 04:43:51;;;;;;;2.83;2.20;;;22.80;57.00;;;;;;7605720;23;80635;-63
2023/05/15 04:46:51;;;;;;;4.20;2.10;;;22.80;57.10;;;;;;7603857;23;80343;-62
2023/05/15 04:49:52;;;;;;;9.23;2.80;;;22.80;57.20;;;;;;7605603;23;80809;-59
2023/05/15 04:52:53;;;;;;;4.43;2.35;;;22.80;57.70;;;;;;7605962;23;85272;-61
2023/05/15 04:55:53;;;;;;;5.72;2.33;;;22.80;57.80;;;;;;7605157;23;80582;-53
2023/05/15 04:58:53;;;;;;;5.20;2.50;;;22.80;57.80;;;;;;7605811;23;80297;-58
2023/05/15 05:01:54;;;;;;;9.05;2.08;;;22.90;57.90;;;;;;7606451;23;81330;-60
2023/05/15 05:04:55;;;;;;;5.78;2.13;;;22.90;57.60;;;;;;7604998;23;80283;-59
2023/05/15 05:07:55;;;;;;;4.75;2.80;;;22.90;58.50;;;;;;7597283;23;80877;-56
2023/05/15 05:10:59;;;;;;;4.63;2.30;;;22.90;57.80;;;;;;7597485;23;81341;-56
2023/05/15 05:13:59;;;;;;;4.15;2.25;;;22.90;57.80;;;;;;7599569;23;80253;-57
2023/05/15 05:17:00;;;;;;;6.22;2.70;;;22.90;57.80;;;;;;7600518;23;81697;-52
2023/05/15 05:20:00;;;;;;;7.07;2.70;;;22.80;57.70;;;;;;7596795;23;80685;-53
2023/05/15 05:23:01;;;;;;;7.07;3.08;;;22.80;57.70;;;;;;7600650;23;80964;-56
2023/05/15 05:26:01;;;;;;;7.13;2.50;;;22.80;57.90;;;;;;7602761;23;80332;-52
2023/05/15 05:29:02;;;;;;;5.47;2.40;;;22.80;58.00;;;;;;7599460;23;82604;-52
2023/05/15 05:32:02;;;;;;;5.20;3.13;;;22.80;57.80;;;;;;7600088;23;80355;-61
2023/05/15 05:35:03;;;;;;;6.30;2.65;;;22.70;58.20;;;;;;7603701;23;80366;-65
2023/05/15 05:38:03;;;;;;;6.80;2.88;;;22.60;58.70;;;;;;7603683;23;80335;-68
2023/05/15 05:41:04;;;;;;;9.20;2.90;;;22.50;59.10;;;;;;7460251;23;82119;-69
2023/05/15 05:44:05;;;;;;;4.43;2.88;;;22.50;59.10;;;;;;7537560;23;81600;-66
2023/05/15 05:47:05;;;;;;;3.85;2.38;;;22.50;59.10;;;;;;7602169;23;80371;-66
2023/05/15 05:50:06;;;;;;;7.18;2.90;;;22.50;59.00;;;;;;7603349;23;80243;-68
2023/05/15 05:53:06;;;;;;;4.72;2.53;;;22.40;59.20;;;;;;7601853;23;83912;-74
2023/05/15 05:56:07;;;;;;;5.72;2.72;;;22.40;59.90;;;;;;7604365;23;80400;-72
2023/05/15 05:59:07;;;;;;;4.68;2.67;;;22.30;59.30;;;;;;7603142;23;80328;-72
2023/05/15 06:02:08;;;;;;;5.03;2.28;;;22.30;59.40;;;;;;7604436;23;80085;-66
2023/05/15 06:05:09;;;;;;;4.63;2.38;;;22.30;59.40;;;;;;7600752;23;81213;-66
2023/05/15 06:08:09;;;;;;;3.60;2.55;;;22.20;59.40;;;;;;7600781;23;80317;-66
2023/05/15 06:11:10;;;;;;;5.22;3.33;;;22.30;59.50;;;;;;7600942;23;80400;-66
2023/05/15 06:14:11;;;;;;;6.82;2.72;;;22.20;59.40;;;;;;7581605;23;80891;-65
2023/05/15 06:17:11;;;;;;;8.48;2.53;;;22.30;59.60;;;;;;7598616;23;80435;-64
2023/05/15 06:20:13;;;;;;;4.15;3.00;;;22.20;59.50;;;;;;7598895;23;86206;-64
2023/05/15 06:23:13;;;;;;;6.50;2.90;;;22.20;59.50;;;;;;7599418;23;80702;-64
2023/05/15 06:26:14;;;;;;;7.53;3.03;;;22.20;59.50;;;;;;7599261;23;80527;-63
2023/05/15 06:29:14;;;;;;;4.70;2.70;;;22.20;59.50;;;;;;7583647;23;81162;-71
2023/05/15 06:32:15;;;;;;;5.75;3.55;;;22.20;59.60;;;;;;7597305;23;80171;-71
2023/05/15 06:35:15;;;;;;;3.50;2.80;;;22.20;59.70;;;;;;7597647;23;80229;-70
2023/05/15 06:38:16;;;;;;;5.65;3.00;;;22.30;59.80;;;;;;7599234;23;81058;-71
2023/05/15 06:41:17;;;;;;;5.03;2.67;;;22.20;59.70;;;;;;7589410;23;81241;-72
2023/05/15 06:44:17;;;;;;;5.03;3.10;;;22.20;59.70;;;;;;7600801;23;80388;-72
2023/05/15 06:47:18;;;;;;;4.03;2.80;;;22.20;59.80;;;;;;7601755;23;80998;-65
2023/05/15 06:50:18;;;;;;;3.42;2.95;;;22.20;59.90;;;;;;7600273;23;81171;-66
2023/05/15 06:53:19;;;;;;;4.93;2.40;;;22.20;59.90;;;;;;7600757;23;80970;-65
2023/05/15 06:56:20;;;;;;;5.70;2.85;;;22.20;59.80;;;;;;7602038;23;80833;-65
2023/05/15 06:59:21;;;;;;;3.83;2.92;;;22.20;59.90;;;;;;7601262;23;80736;-65
2023/05/15 07:02:21;;;;;;;5.25;3.08;;;22.20;59.80;;;;;;7599939;23;80179;-64
2023/05/15 07:05:22;;;;;;;5.97;2.88;;;22.20;59.90;;;;;;7563399;23;81793;-60
2023/05/15 07:08:22;;;;;;;4.78;2.90;;;22.30;59.80;;;;;;7574489;23;81750;-67
2023/05/15 07:11:23;;;;;;;2.95;2.63;;;22.30;59.50;;;;;;7586493;23;82518;-69
2023/05/15 07:14:23;;;;;;;5.68;3.15;;;22.40;59.40;;;;;;7601390;23;80463;-68
2023/05/15 07:17:24;;;;;;;2.45;2.15;;;22.50;59.20;;;;;;7568177;23;81474;-62
2023/05/15 07:20:25;;;;;;;3.40;2.30;;;22.60;58.90;;;;;;7594436;23;80961;-63
2023/05/15 07:23:25;;;;;;;4.13;2.38;;;22.70;58.70;;;;;;7585661;23;81052;-64
2023/05/15 07:26:26;;;;;;;7.05;2.42;;;22.70;58.50;;;;;;7595358;23;82130;-62
2023/05/15 07:29:26;;;;;;;4.53;2.55;;;22.80;58.50;;;;;;7594297;23;80390;-63
2023/05/15 07:32:27;;;;;;;5.55;2.42;;;22.90;58.40;;;;;;7597141;23;80644;-63
2023/05/15 07:35:27;;;;;;;4.50;2.67;;;23.00;58.30;;;;;;7600198;23;81745;-65
2023/05/15 07:38:28;;;;;;;3.63;2.20;;;23.00;58.10;;;;;;7594902;23;81089;-63
2023/05/15 07:41:29;;;;;;;2.60;2.20;;;23.00;58.00;;;;;;7594379;23;80749;-63
2023/05/15 07:44:30;;;;;;;4.28;2.35;;;23.10;58.10;;;;;;7596353;23;81424;-62
2023/05/15 07:47:30;;;;;;;4.78;2.70;;;23.10;58.00;;;;;;7598273;23;81889;-66
2023/05/15 07:50:31;;;;;;;3.92;2.38;;;23.20;58.00;;;;;;7598190;23;80739;-62
2023/05/15 07:53:32;;;;;;;3.83;2.33;;;23.20;57.80;;;;;;7596281;23;80648;-59
2023/05/15 07:56:32;;;;;;;7.18;2.90;;;23.20;57.90;;;;;;7590848;23;80376;-60
2023/05/15 07:59:33;;;;;;;3.25;2.47;;;23.30;57.80;;;;;;7592168;23;80776;-59
2023/05/15 08:02:33;;;;;;;4.30;2.17;;;23.30;57.80;;;;;;7595180;23;80698;-60
2023/05/15 08:05:34;;;;;;;8.48;2.10;;;23.30;57.70;;;;;;7597967;23;81132;-60
2023/05/15 08:08:34;;;;;;;7.15;2.38;;;23.30;57.70;;;;;;7594211;23;80810;-60
2023/05/15 08:11:35;;;;;;;4.03;2.33;;;23.40;57.70;;;;;;7597761;23;80885;-61
2023/05/15 08:14:35;;;;;;;3.17;2.15;;;23.40;57.70;;;;;;7599070;23;80501;-60
2023/05/15 08:17:36;;;;;;;3.88;2.20;;;23.40;57.80;;;;;;7600290;23;80261;-61
2023/05/15 08:20:36;;;;;;;4.40;2.10;;;23.50;57.80;;;;;;7600532;23;80544;-61
2023/05/15 08:23:37;;;;;;;6.57;2.63;;;23.50;57.70;;;;;;7601957;23;80410;-62
2023/05/15 08:26:37;;;;;;;2.72;2.00;;;23.50;57.70;;;;;;7599891;23;81731;-61
2023/05/15 08:29:38;;;;;;;2.58;2.10;;;23.50;57.70;;;;;;7599897;23;81509;-58
2023/05/15 08:32:38;;;;;;;4.10;2.13;;;23.50;57.70;;;;;;7600869;23;80807;-61
2023/05/15 08:35:39;;;;;;;3.60;2.53;;;23.50;57.70;;;;;;7596088;23;80765;-59
2023/05/15 08:38:39;;;;;;;5.70;2.30;;;23.50;57.70;;;;;;7602991;23;80822;-61
2023/05/15 08:41:40;;;;;;;8.55;2.30;;;23.50;57.50;;;;;;7599836;23;81067;-60
2023/05/15 08:44:40;;;;;;;5.22;2.42;;;23.60;57.20;;;;;;7599797;23;80316;-60
2023/05/15 08:47:41;;;;;;;5.10;2.10;;;23.60;57.40;;;;;;7599618;23;80568;-60
2023/05/15 08:50:42;;;;;;;7.65;2.45;;;23.60;57.40;;;;;;7597949;23;80812;-60
2023/05/15 08:53:43;;;;;;;3.08;2.28;;;23.60;57.40;;;;;;7574839;23;83523;-60
2023/05/15 08:56:43;;;;;;;3.67;2.15;;;23.60;57.50;;;;;;7573231;23;80741;-66
2023/05/15 08:59:44;;;;;;;4.25;2.13;;;23.60;57.30;;;;;;7598755;23;80952;-70
2023/05/15 09:02:45;;;;;;;3.08;1.80;;;23.70;57.30;;;;;;7592131;23;80356;-72
2023/05/15 09:05:45;;;;;;;3.95;2.03;;;23.70;57.30;;;;;;7597411;23;81556;-65
2023/05/15 09:08:46;;;;;;;5.15;1.95;;;23.70;57.30;;;;;;7598584;23;80542;-68
2023/05/15 09:11:46;;;;;;;3.38;2.03;;;23.70;57.20;;;;;;7595465;23;80396;-65
2023/05/15 09:14:47;;;;;;;3.92;1.88;;;23.70;57.10;;;;;;7597030;23;80267;-68
2023/05/15 09:17:47;;;;;;;6.80;2.05;;;23.70;57.10;;;;;;7600041;23;81010;-70
2023/05/15 09:20:48;;;;;;;4.00;2.38;;;23.70;57.20;;;;;;7576180;23;81470;-68
2023/05/15 09:23:48;;;;;;;2.10;1.88;;;23.70;57.30;;;;;;7602212;23;80478;-67
2023/05/15 09:26:49;;;;;;;3.75;2.13;;;23.70;57.30;;;;;;7599295;23;80457;-69
2023/05/15 09:29:53;;;;;;;3.63;2.00;;;23.70;57.30;;;;;;7575385;23;80845;-65
2023/05/15 09:32:53;;;;;;;2.08;1.67;;;23.70;57.30;;;;;;7600881;23;80717;-59
2023/05/15 09:35:54;;;;;;;5.07;2.25;;;23.80;57.40;;;;;;7603511;23;80791;-61
2023/05/15 09:38:54;;;;;;;5.70;2.10;;;23.80;57.30;;;;;;7600824;23;80535;-60
2023/05/15 09:41:55;;;;;;;2.33;1.90;;;23.80;57.30;;;;;;7590384;23;81114;-59
2023/05/15 09:44:55;;;;;;;3.00;1.50;;;23.80;57.20;;;;;;7600233;23;80224;-60
2023/05/15 09:47:56;;;;;;;2.08;1.70;;;23.80;57.80;;;;;;7605658;23;81280;-61
2023/05/15 09:50:56;;;;;;;2.38;1.60;;;23.80;57.10;;;;;;7603379;23;80318;-65
2023/05/15 09:53:57;;;;;;;2.35;1.83;;;23.80;57.10;;;;;;7605808;23;86991;-61
2023/05/15 09:56:57;;;;;;;2.92;2.05;;;23.80;57.10;;;;;;7602385;23;80280;-62
2023/05/15 09:59:58;;;;;;;2.00;1.60;;;23.80;57.10;;;;;;7599710;23;80207;-64
2023/05/15 10:02:58;;;;;;;2.22;1.50;;;23.80;57.00;;;;;;7601054;23;80854;-63
2023/05/15 10:06:00;;;;;;;2.63;1.63;;;23.90;57.10;;;;;;7605085;23;80961;-61
2023/05/15 10:09:00;;;;;;;4.93;1.67;;;23.80;57.10;;;;;;7604951;23;80556;-63
2023/05/15 10:12:01;;;;;;;3.03;1.80;;;23.80;56.90;;;;;;7605143;23;80462;-63
2023/05/15 10:36:54;;;;;;;2.85;2.00;;;23.80;56.60;;;;;;7600400;23;80924;-72
2023/05/15 10:39:55;;;;;;;2.08;1.50;;;23.80;56.60;;;;;;7604139;23;80642;-68
2023/05/15 10:42:55;;;;;;;4.10;1.92;;;23.80;56.50;;;;;;7604046;23;80833;-69
2023/05/15 10:45:56;;;;;;;4.07;1.58;;;23.80;56.70;;;;;;7600994;23;80276;-60
2023/05/15 10:48:56;;;;;;;2.40;1.60;;;23.80;56.70;;;;;;7603719;23;80323;-61
2023/05/15 10:51:57;;;;;;;6.03;2.00;;;23.80;56.70;;;;;;7603218;23;80582;-63
2023/05/15 10:54:58;;;;;;;2.90;1.90;;;23.80;56.90;;;;;;7602613;23;80450;-61
2023/05/15 10:57:58;;;;;;;4.40;1.98;;;23.80;56.80;;;;;;7603568;23;80345;-63
2023/05/15 11:00:59;;;;;;;3.67;1.70;;;23.80;56.70;;;;;;7603897;23;80350;-62
2023/05/15 11:03:59;;;;;;;13.50;2.90;;;23.80;56.70;;;;;;7588286;23;80367;-67
2023/05/15 11:07:00;;;;;;;6.85;1.63;;;23.80;56.60;;;;;;7598699;23;80869;-69
2023/05/15 11:10:00;;;;;;;7.30;2.00;;;23.80;56.20;;;;;;7601756;23;80463;-69
2023/05/15 11:13:01;;;;;;;5.93;1.75;;;23.80;56.30;;;;;;7600040;23;81366;-73
2023/05/15 11:16:01;;;;;;;5.57;2.15;;;23.80;56.50;;;;;;7596413;23;80905;-71
2023/05/15 11:19:02;;;;;;;2.60;1.75;;;23.80;56.70;;;;;;7599814;23;82531;-70
2023/05/15 11:22:03;;;;;;;3.65;1.30;;;23.80;56.90;;;;;;7599794;23;80763;-71
2023/05/15 11:25:04;;;;;;;3.28;1.70;;;23.80;56.90;;;;;;7601459;23;80709;-70
2023/05/15 11:28:06;;;;;;;6.88;1.77;;;23.80;57.10;;;;;;7602101;23;79834;-75
2023/05/15 11:31:06;;;;;;;3.65;1.52;;;23.80;57.30;;;;;;7602006;23;80753;-71
2023/05/15 11:34:07;;;;;;;3.33;1.40;;;23.90;57.20;;;;;;7598023;23;80583;-70
2023/05/15 11:37:07;;;;;;;4.32;1.60;;;23.90;57.10;;;;;;7592206;23;80580;-76
2023/05/15 11:40:08;;;;;;;6.07;2.08;;;23.90;57.10;;;;;;7598501;23;81306;-61
2023/05/15 11:43:08;;;;;;;4.78;1.65;;;23.90;57.30;;;;;;7596485;23;80445;-61
2023/05/15 11:46:09;;;;;;;2.97;1.45;;;23.90;57.10;;;;;;7596857;23;80503;-61
2023/05/15 11:49:09;;;;;;;2.45;1.50;;;23.90;57.20;;;;;;7600425;23;80647;-61
2023/05/15 11:52:10;;;;;;;4.05;1.42;;;23.90;57.30;;;;;;7602026;23;81227;-62
2023/05/15 11:55:10;;;;;;;4.05;1.58;;;23.90;57.10;;;;;;7602147;23;81423;-62
2023/05/15 11:58:12;;;;;;;2.70;1.90;;;23.90;57.20;;;;;;7599495;23;80801;-62
2023/05/15 12:01:12;;;;;;;3.40;2.20;;;23.90;57.10;;;;;;7600614;23;80889;-61
2023/05/15 12:04:16;;;;;;;8.57;3.40;;;24.00;57.10;;;;;;7602899;23;80386;-60
2023/05/15 12:07:17;;;;;;;9.73;3.92;;;24.00;57.20;;;;;;7600950;23;80397;-60
2023/05/15 12:10:17;;;;;;;19.05;9.13;;;24.00;56.90;;;;;;7600673;23;80910;-59
2023/05/15 12:13:18;;;;;;;21.52;9.50;;;24.00;56.80;;;;;;7600822;23;80202;-62
2023/05/15 12:16:18;;;;;;;30.38;13.52;;;24.10;56.80;;;;;;7602803;23;80646;-59
2023/05/15 12:19:19;;;;;;;28.45;12.40;;;24.10;56.70;;;;;;7600835;23;83337;-59
2023/05/15 12:22:20;;;;;;;24.98;11.30;;;24.10;56.60;;;;;;7600178;23;83422;-59
2023/05/15 12:25:21;;;;;;;30.02;14.13;;;24.20;56.50;;;;;;7601484;23;83931;-59
2023/05/15 12:28:21;;;;;;;35.90;13.65;;;24.30;56.50;;;;;;7600032;23;83103;-59
2023/05/15 12:31:22;;;;;;;35.15;13.50;;;24.30;56.40;;;;;;7599690;23;83255;-61
2023/05/15 12:34:23;;;;;;;38.85;15.00;;;24.30;56.10;;;;;;7599626;23;83002;-62
2023/05/15 12:37:24;;;;;;;34.78;14.30;;;24.30;56.10;;;;;;7599606;23;83421;-61
2023/05/15 12:40:25;;;;;;;29.85;11.75;;;24.30;56.00;;;;;;7599951;23;82991;-62
2023/05/15 12:43:26;;;;;;;30.13;12.98;;;24.40;55.90;;;;;;7600336;23;83064;-61
2023/05/15 12:46:26;;;;;;;32.85;12.48;;;24.40;55.80;;;;;;7574678;23;84300;-61
2023/05/15 12:49:27;;;;;;;29.33;11.00;;;24.40;55.80;;;;;;7597772;23;83539;-63
2023/05/15 12:52:27;;;;;;;30.00;11.52;;;24.40;55.80;;;;;;7601494;23;86146;-63
2023/05/15 12:55:30;;;;;;;25.23;9.63;;;24.40;55.60;;;;;;7599828;23;83052;-60
2023/05/15 12:58:31;;;;;;;28.85;10.25;;;24.40;55.60;;;;;;7601135;23;82880;-60
2023/05/15 13:01:32;;;;;;;16.05;6.35;;;24.40;55.80;;;;;;7596589;23;83428;-60
2023/05/15 13:04:32;;;;;;;11.93;4.90;;;24.40;56.10;;;;;;7598946;23;82889;-60
2023/05/15 13:07:33;;;;;;;13.38;4.85;;;24.30;55.80;;;;;;7601678;23;80332;-61
2023/05/15 13:10:33;;;;;;;7.75;3.63;;;24.30;55.90;;;;;;7599538;23;80412;-61
2023/05/15 13:13:34;;;;;;;9.57;3.85;;;24.30;56.10;;;;;;7576472;23;81550;-60
2023/05/15 13:16:34;;;;;;;10.02;2.95;;;24.20;56.30;;;;;;7602583;23;80376;-63
2023/05/15 13:19:35;;;;;;;6.20;3.10;;;24.30;56.40;;;;;;7603595;23;80337;-62
2023/05/15 13:22:36;;;;;;;5.53;2.80;;;24.30;56.10;;;;;;7576565;23;80986;-60
2023/05/15 13:25:36;;;;;;;5.72;2.40;;;24.20;56.00;;;;;;7603343;23;81302;-59
2023/05/15 13:28:37;;;;;;;4.15;2.60;;;24.20;55.70;;;;;;7600638;23;81259;-58
2023/05/15 13:31:37;;;;;;;8.38;2.45;;;24.20;56.20;;;;;;7601652;23;81366;-61
2023/05/15 13:34:38;;;;;;;5.90;1.88;;;24.00;55.90;;;;;;7603565;23;80806;-59
2023/05/15 13:37:38;;;;;;;3.58;1.70;;;24.00;56.20;;;;;;7602747;23;80471;-61
2023/05/15 13:40:39;;;;;;;2.83;1.98;;;24.00;56.40;;;;;;7603001;23;80530;-61
2023/05/15 13:43:40;;;;;;;5.97;2.25;;;24.00;56.50;;;;;;7603335;23;80292;-59
2023/05/15 13:46:40;;;;;;;4.60;2.28;;;24.00;56.80;;;;;;7574747;23;81785;-62
2023/05/15 13:49:41;;;;;;;2.95;2.15;;;24.00;57.20;;;;;;7603472;23;80521;-76
2023/05/15 13:52:41;;;;;;;4.72;2.33;;;24.00;57.60;;;;;;7603745;23;81299;-74
2023/05/15 13:55:42;;;;;;;5.85;2.10;;;24.00;57.90;;;;;;7597474;23;80350;-74
2023/05/15 13:58:43;;;;;;;8.50;2.38;;;24.00;57.80;;;;;;7605638;23;80543;-75
2023/05/15 14:01:43;;;;;;;5.07;1.80;;;24.00;57.90;;;;;;7602389;23;80658;-73
2023/05/15 14:04:43;;;;;;;5.82;2.20;;;24.00;58.00;;;;;;7603138;23;80314;-70
2023/05/15 14:07:44;;;;;;;7.78;2.08;;;24.00;57.90;;;;;;7603563;23;80397;-70
2023/05/15 14:10:45;;;;;;;5.43;1.75;;;24.00;58.00;;;;;;7602651;23;81032;-73
2023/05/15 14:13:46;;;;;;;7.65;2.10;;;24.10;58.00;;;;;;7603331;23;81116;-72
2023/05/15 14:16:46;;;;;;;3.35;1.60;;;24.00;58.10;;;;;;7603305;23;81347;-70
2023/05/15 14:19:47;;;;;;;2.65;1.80;;;24.10;58.10;;;;;;7597238;23;80645;-73
2023/05/15 14:22:47;;;;;;;2.25;1.80;;;24.10;57.90;;;;;;7593459;23;80786;-73
2023/05/15 14:25:48;;;;;;;3.22;1.65;;;24.20;58.00;;;;;;7599597;23;80787;-61
2023/05/15 14:28:48;;;;;;;3.70;2.10;;;24.20;58.10;;;;;;7602024;23;80432;-63
2023/05/15 14:31:49;;;;;;;4.78;1.73;;;24.20;58.20;;;;;;7572752;23;81428;-62
2023/05/15 14:34:49;;;;;;;16.75;3.05;;;24.20;58.30;;;;;;7601365;23;80440;-63
2023/05/15 14:37:50;;;;;;;5.45;2.00;;;24.20;58.20;;;;;;7603121;23;80790;-61
2023/05/15 14:40:50;;;;;;;16.92;2.10;;;24.30;58.50;;;;;;7601708;23;80703;-62
2023/05/15 14:43:51;;;;;;;6.13;2.30;;;24.30;59.30;;;;;;7602242;23;80245;-79
2023/05/15 14:46:51;;;;;;;4.53;2.05;;;24.30;59.40;;;;;;7602260;23;80987;-74
2023/05/15 14:49:52;;;;;;;6.22;2.20;;;24.30;59.90;;;;;;7576598;23;82917;-76
2023/05/15 14:52:52;;;;;;;3.30;1.90;;;24.30;59.80;;;;;;7604316;23;80913;-74
2023/05/15 14:55:53;;;;;;;5.10;2.08;;;24.30;60.00;;;;;;7602373;23;84625;-76
2023/05/15 14:58:53;;;;;;;4.13;1.83;;;24.30;59.90;;;;;;7602860;23;80786;-72
2023/05/15 15:01:54;;;;;;;3.92;1.88;;;24.30;60.10;;;;;;7604087;23;80278;-63
2023/05/15 15:04:54;;;;;;;2.75;2.00;;;24.20;60.30;;;;;;7601396;23;80837;-60
2023/05/15 15:07:55;;;;;;;6.00;2.20;;;24.30;60.20;;;;;;7595933;23;81576;-71
2023/05/15 15:10:56;;;;;;;6.38;1.83;;;24.20;60.60;;;;;;7606000;23;80184;-63
2023/05/15 15:13:56;;;;;;;9.88;2.33;;;24.30;60.70;;;;;;7596941;23;82169;-61
2023/05/15 15:16:57;;;;;;;4.07;1.90;;;24.20;60.90;;;;;;7581688;23;80659;-60
2023/05/15 15:19:57;;;;;;;4.20;2.05;;;24.10;60.80;;;;;;7606459;23;81382;-61
2023/05/15 15:22:58;;;;;;;4.68;1.70;;;24.10;60.70;;;;;;7599954;23;81888;-61
2023/05/15 15:25:58;;;;;;;2.80;1.80;;;24.20;60.80;;;;;;7600012;23;80917;-61
2023/05/15 15:29:02;;;;;;;7.05;1.80;;;24.20;60.90;;;;;;7601987;23;81450;-62
2023/05/15 15:32:03;;;;;;;4.07;1.90;;;24.30;60.60;;;;;;7605105;23;81293;-62
2023/05/15 15:35:03;;;;;;;3.22;2.00;;;24.30;60.60;;;;;;7599051;23;80361;-63
2023/05/15 15:38:04;;;;;;;2.22;1.50;;;24.30;60.40;;;;;;7595771;23;80242;-65
2023/05/15 15:41:06;;;;;;;4.88;1.65;;;24.30;60.80;;;;;;7605267;23;80238;-72
2023/05/15 15:44:06;;;;;;;6.07;1.90;;;24.30;60.40;;;;;;7605133;23;80779;-66
2023/05/15 15:47:07;;;;;;;3.53;1.70;;;24.40;60.50;;;;;;7603674;23;80397;-73
2023/05/15 15:50:08;;;;;;;4.35;1.70;;;24.40;60.30;;;;;;7603344;23;80868;-67
2023/05/15 15:53:08;;;;;;;8.20;2.33;;;24.40;60.40;;;;;;7600815;23;80278;-68
2023/05/15 15:56:09;;;;;;;2.30;1.75;;;24.40;60.30;;;;;;7604482;23;80690;-69
2023/05/15 15:59:09;;;;;;;3.78;1.90;;;24.40;60.20;;;;;;7601895;23;81252;-66
2023/05/15 16:02:10;;;;;;;2.38;1.80;;;24.40;60.10;;;;;;7603239;23;80957;-64
2023/05/15 16:05:10;;;;;;;4.43;1.95;;;24.40;60.20;;;;;;7599805;23;80330;-62
2023/05/15 16:08:11;;;;;;;3.17;2.13;;;24.40;59.90;;;;;;7572990;23;80585;-65
2023/05/15 16:11:12;;;;;;;3.58;2.08;;;24.40;60.00;;;;;;7591956;23;82233;-64