Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:33;;;;;;;0.00;0.00;;;;;16.40;100529.00;;;;4987000;28;20826;-74
2021/12/02 00:04:23;;;;;;;0.43;0.43;;;;;16.40;100525.00;;;;4985949;28;20050;-72
2021/12/02 00:06:53;;;;;;;0.35;0.35;;;;;16.50;100545.00;;;;4985651;28;20134;-75
2021/12/02 00:09:22;;;;;;;0.00;0.00;;;;;16.50;100560.00;;;;4984523;28;20125;-73
2021/12/02 00:12:07;;;;;;;5.30;4.95;;;;;16.40;100562.00;;;;4984821;28;20065;-73
2021/12/02 00:14:40;;;;;;;;;;;;;16.40;100561.00;;;;4988100;28;20060;-72
2021/12/02 00:17:27;;;;;;;7.60;2.20;;;;;16.30;100564.00;;;;4986975;28;19998;-72
2021/12/02 00:23:23;;;;;;;237.25;207.13;;;;;16.30;100580.00;;;;4987804;28;20050;-72
2021/12/02 00:25:55;;;;;;;0.00;0.00;;;;;16.30;100580.00;;;;4990892;28;20497;-72
2021/12/02 00:28:39;;;;;;;0.00;0.00;;;;;16.30;100587.00;;;;4987263;28;20046;-73
2021/12/02 00:31:16;;;;;;;;;;;;;16.20;100590.00;;;;4982198;28;20046;-73
2021/12/02 00:34:01;;;;;;;0.00;0.00;;;;;16.20;100592.00;;;;4971164;28;20004;-73
2021/12/02 00:36:34;;;;;;;0.00;0.00;;;;;16.20;100573.00;;;;4970777;28;20470;-73
2021/12/02 00:39:12;;;;;;;0.00;0.00;;;;;16.10;100576.00;;;;4971261;28;20118;-73
2021/12/02 00:41:43;;;;;;;0.00;0.00;;;;;16.00;100574.00;;;;4971312;28;20113;-73
2021/12/02 00:44:14;;;;;;;;;;;;;16.00;100588.00;;;;4971496;28;20070;-73
2021/12/02 00:46:45;;;;;;;0.00;0.00;;;;;16.10;100578.00;;;;4970852;28;20500;-72
2021/12/02 00:49:17;;;;;;;8.68;7.75;;;;;16.20;100562.00;;;;4970451;28;20047;-73
2021/12/02 00:51:57;;;;;;;1999.90;999.90;;;;;16.20;100552.00;;;;4971206;28;20057;-74
2021/12/02 00:54:28;;;;;;;439.00;118.90;;;;;16.30;100554.00;;;;4971336;28;20059;-75
2021/12/02 00:56:58;;;;;;;0.00;0.00;;;;;16.30;100558.00;;;;4970789;28;20372;-73
2021/12/02 00:59:30;;;;;;;0.00;0.00;;;;;16.40;100571.00;;;;4970553;28;20047;-73
2021/12/02 01:02:01;;;;;;;0.00;0.00;;;;;16.50;100556.00;;;;4970899;28;20122;-73
2021/12/02 01:04:30;;;;;;;0.00;0.00;;;;;16.60;100548.00;;;;4970987;28;20503;-73
2021/12/02 01:07:21;;;;;;;0.00;0.00;;;;;16.70;100569.00;;;;4970047;28;20043;-74
2021/12/02 01:09:51;;;;;;;0.03;0.03;;;;;16.80;100569.00;;;;4969847;28;20430;-74
2021/12/02 01:12:21;;;;;;;0.00;0.00;;;;;16.90;100564.00;;;;4970358;28;20050;-73
2021/12/02 01:14:51;;;;;;;0.22;0.15;;;;;16.90;100563.00;;;;4970235;28;20070;-74
2021/12/02 01:17:20;;;;;;;0.00;0.00;;;;;16.90;100589.00;;;;4968930;28;20053;-75
2021/12/02 01:19:50;;;;;;;0.85;0.20;;;;;17.00;100586.00;;;;4970539;28;20208;-72
2021/12/02 01:22:28;;;;;;;0.00;0.00;;;;;17.00;100606.00;;;;4970310;28;20484;-74
2021/12/02 01:24:59;;;;;;;0.15;0.13;;;;;17.00;100608.00;;;;4968664;28;20137;-73
2021/12/02 01:27:31;;;;;;;0.00;0.00;;;;;17.00;100587.00;;;;4969659;28;20049;-73
2021/12/02 01:30:03;;;;;;;0.00;0.00;;;;;17.00;100612.00;;;;4968173;28;20066;-73
2021/12/02 01:32:34;;;;;;;0.00;0.00;;;;;16.90;100613.00;;;;4965990;28;20057;-74
2021/12/02 01:35:20;;;;;;;0.00;0.00;;;;;16.80;100632.00;;;;4965569;28;20049;-73
2021/12/02 01:37:50;;;;;;;0.00;0.00;;;;;16.80;100616.00;;;;4969719;28;20130;-74
2021/12/02 01:40:19;;;;;;;0.00;0.00;;;;;16.80;100609.00;;;;4970002;28;20047;-73
2021/12/02 01:42:53;;;;;;;0.00;0.00;;;;;16.70;100616.00;;;;4969859;28;20046;-73
2021/12/02 01:45:28;;;;;;;0.00;0.00;;;;;16.70;100608.00;;;;4968787;28;20145;-73
2021/12/02 01:47:59;;;;;;;0.77;0.30;;;;;16.80;100626.00;;;;4968345;28;20375;-72
2021/12/02 01:50:32;;;;;;;0.00;0.00;;;;;16.80;100619.00;;;;4969490;28;20046;-73
2021/12/02 01:53:04;;;;;;;0.52;0.28;;;;;16.70;100615.00;;;;4969638;28;20117;-74
2021/12/02 01:55:35;;;;;;;1.42;1.35;;;;;16.70;100617.00;;;;4968957;28;20054;-72
2021/12/02 01:58:06;;;;;;;0.00;0.00;;;;;16.70;100590.00;;;;4968263;28;20043;-74
2021/12/02 02:00:44;;;;;;;0.60;0.40;;;;;16.60;100614.00;;;;4968048;28;20057;-73
2021/12/02 02:03:15;;;;;;;0.00;0.00;;;;;16.50;100623.00;;;;4969733;28;20049;-73
2021/12/02 02:05:56;;;;;;;0.00;0.00;;;;;16.60;100609.00;;;;4968491;28;20046;-73
2021/12/02 02:08:29;;;;;;;0.00;0.00;;;;;16.40;100618.00;;;;4967187;28;20043;-72
2021/12/02 02:10:59;;;;;;;0.00;0.00;;;;;16.60;100608.00;;;;4967902;28;20130;-73
2021/12/02 02:13:28;;;;;;;0.00;0.00;;;;;16.50;100612.00;;;;4968934;28;20051;-73
2021/12/02 02:15:58;;;;;;;0.00;0.00;;;;;16.40;100610.00;;;;4968691;28;20058;-73
2021/12/02 02:18:27;;;;;;;0.00;0.00;;;;;16.40;100595.00;;;;4969357;28;20061;-74
2021/12/02 02:21:08;;;;;;;0.00;0.00;;;;;16.30;100583.00;;;;4969462;28;20216;-73
2021/12/02 02:23:46;;;;;;;0.00;0.00;;;;;16.20;100592.00;;;;4970168;28;20054;-73
2021/12/02 02:26:22;;;;;;;0.00;0.00;;;;;16.30;100580.00;;;;4969910;28;20045;-74
2021/12/02 02:28:58;;;;;;;8.48;3.25;;;;;16.30;100607.00;;;;4969056;28;20038;-74
2021/12/02 02:31:36;;;;;;;0.00;0.00;;;;;16.30;100605.00;;;;4969211;28;20546;-73
2021/12/02 02:34:07;;;;;;;0.00;0.00;;;;;16.30;100594.00;;;;4969375;28;20124;-74
2021/12/02 02:36:41;;;;;;;6.78;1.08;;;;;16.30;100574.00;;;;4952254;28;20051;-73
2021/12/02 02:39:11;;;;;;;0.00;0.00;;;;;16.30;100579.00;;;;4969086;28;20038;-74
2021/12/02 02:41:43;;;;;;;0.00;0.00;;;;;16.20;100566.00;;;;4969180;28;20413;-74
2021/12/02 02:44:13;;;;;;;0.00;0.00;;;;;16.20;100552.00;;;;4968775;28;20097;-73
2021/12/02 02:46:43;;;;;;;0.00;0.00;;;;;16.10;100565.00;;;;4968836;28;20057;-73
2021/12/02 02:49:14;;;;;;;0.00;0.00;;;;;16.00;100546.00;;;;4969078;28;20051;-73
2021/12/02 02:51:45;;;;;;;0.00;0.00;;;;;16.00;100542.00;;;;4968756;28;20046;-73
2021/12/02 02:54:29;;;;;;;0.00;0.00;;;;;16.10;100530.00;;;;4967043;28;20297;-73
2021/12/02 02:57:08;;;;;;;0.00;0.00;;;;;16.30;100530.00;;;;4969524;28;20054;-74
2021/12/02 03:18:26;;;;;;;0.00;0.00;;;;;16.40;100485.00;;;;4968163;28;20055;-72
2021/12/02 03:20:57;;;;;;;1.83;1.75;;;;;16.40;100496.00;;;;4951563;28;20386;-72
2021/12/02 03:23:28;;;;;;;;;;;;;16.20;100502.00;;;;4968417;28;20057;-73
2021/12/02 03:26:00;;;;;;;0.28;0.28;;;;;16.30;100503.00;;;;4966607;28;19930;-73
2021/12/02 03:28:31;;;;;;;0.03;0.03;;;;;16.20;100502.00;;;;4967140;28;20466;-73
2021/12/02 03:31:03;;;;;;;0.00;0.00;;;;;16.30;100510.00;;;;4968149;28;20046;-72
2021/12/02 03:33:34;;;;;;;3.67;1.80;;;;;16.30;100493.00;;;;4967839;28;20049;-72
2021/12/02 03:36:07;;;;;;;0.00;0.00;;;;;16.30;100493.00;;;;4968044;28;20051;-72
2021/12/02 03:38:37;;;;;;;0.13;0.10;;;;;16.40;100480.00;;;;4951170;28;20039;-72
2021/12/02 03:41:19;;;;;;;0.10;0.10;;;;;16.30;100478.00;;;;4968043;28;20057;-73
2021/12/02 03:43:52;;;;;;;0.00;0.00;;;;;16.20;100482.00;;;;4968004;28;20050;-72
2021/12/02 03:46:24;;;;;;;0.00;0.00;;;;;16.20;100482.00;;;;4966905;28;20062;-73
2021/12/02 03:48:57;;;;;;;0.10;0.10;;;;;16.20;100497.00;;;;4967735;28;20066;-71
2021/12/02 03:51:27;;;;;;;0.00;0.00;;;;;16.00;100466.00;;;;4967487;28;20090;-74
2021/12/02 03:53:57;;;;;;;0.00;0.00;;;;;15.80;100494.00;;;;4967423;28;20445;-71
2021/12/02 03:56:27;;;;;;;0.00;0.00;;;;;15.70;100458.00;;;;4967127;28;20043;-75
2021/12/02 03:58:57;;;;;;;0.00;0.00;;;;;15.50;100460.00;;;;4967261;28;20149;-76
2021/12/02 04:01:31;;;;;;;0.38;0.38;;;;;15.50;100461.00;;;;4967067;28;20581;-74
2021/12/02 04:04:00;;;;;;;0.00;0.00;;;;;15.50;100470.00;;;;4967747;28;20047;-74
2021/12/02 04:06:33;;;;;;;0.00;0.00;;;;;15.40;100465.00;;;;4967556;28;20063;-74
2021/12/02 04:09:16;;;;;;;0.00;0.00;;;;;15.30;100456.00;;;;4967579;28;20043;-74
2021/12/02 04:14:28;;;;;;;0.00;0.00;;;;;15.20;100451.00;;;;4967537;28;20047;-73
2021/12/02 04:17:02;;;;;;;0.00;0.00;;;;;15.10;100466.00;;;;4968307;28;20152;-74
2021/12/02 04:19:32;;;;;;;0.00;0.00;;;;;15.10;100432.00;;;;4967214;28;20035;-73
2021/12/02 04:22:02;;;;;;;0.30;0.30;;;;;15.00;100439.00;;;;4967394;28;20043;-74
2021/12/02 04:24:33;;;;;;;0.00;0.00;;;;;14.90;100468.00;;;;4967692;28;20047;-74
2021/12/02 04:27:02;;;;;;;0.00;0.00;;;;;14.90;100454.00;;;;4967699;28;20075;-73
2021/12/02 04:29:36;;;;;;;0.00;0.00;;;;;15.00;100460.00;;;;4967313;28;20054;-74
2021/12/02 04:32:06;;;;;;;0.10;0.10;;;;;14.90;100465.00;;;;4966839;28;20054;-74
2021/12/02 04:34:36;;;;;;;0.00;0.00;;;;;15.00;100459.00;;;;4965478;28;20054;-74
2021/12/02 04:37:06;;;;;;;0.00;0.00;;;;;15.10;100447.00;;;;4967589;28;20086;-74
2021/12/02 04:39:35;;;;;;;0.00;0.00;;;;;15.20;100441.00;;;;4951108;28;20767;-74
2021/12/02 04:42:08;;;;;;;0.00;0.00;;;;;15.20;100471.00;;;;4968043;28;20054;-74
2021/12/02 04:44:40;;;;;;;0.00;0.00;;;;;15.40;100475.00;;;;4966192;28;20618;-74
2021/12/02 04:47:10;;;;;;;0.00;0.00;;;;;15.50;100463.00;;;;4966025;28;20051;-75
2021/12/02 04:49:43;;;;;;;;;;;;;15.60;100465.00;;;;4967290;28;20054;-74
2021/12/02 04:52:13;;;;;;;0.08;0.08;;;;;15.70;100456.00;;;;4967087;28;19933;-75
2021/12/02 04:54:42;;;;;;;0.00;0.00;;;;;15.70;100433.00;;;;4967044;28;20047;-74
2021/12/02 04:57:12;;;;;;;0.00;0.00;;;;;15.70;100450.00;;;;4966696;28;20049;-73
2021/12/02 04:59:42;;;;;;;0.00;0.00;;;;;15.70;100455.00;;;;4967592;28;20066;-74
2021/12/02 05:02:11;;;;;;;0.00;0.00;;;;;15.70;100441.00;;;;4968088;28;20046;-74
2021/12/02 05:04:41;;;;;;;0.00;0.00;;;;;15.60;100450.00;;;;4967349;28;20447;-73
2021/12/02 05:07:11;;;;;;;0.00;0.00;;;;;15.60;100430.00;;;;4967048;28;20532;-74
2021/12/02 05:09:40;;;;;;;0.00;0.00;;;;;15.60;100449.00;;;;4969150;28;20131;-75
2021/12/02 05:12:10;;;;;;;0.00;0.00;;;;;15.50;100470.00;;;;4953719;28;20051;-74
2021/12/02 05:14:39;;;;;;;0.22;0.22;;;;;15.40;100454.00;;;;4970494;28;20047;-74
2021/12/02 05:17:09;;;;;;;0.00;0.00;;;;;15.30;100474.00;;;;4970743;28;20049;-74
2021/12/02 05:19:38;;;;;;;0.00;0.00;;;;;15.10;100462.00;;;;4970736;28;20510;-73
2021/12/02 05:22:08;;;;;;;2.28;2.10;;;;;15.00;100465.00;;;;4970455;28;20439;-74
2021/12/02 05:24:37;;;;;;;0.00;0.00;;;;;14.90;100451.00;;;;4970279;28;20102;-74
2021/12/02 05:27:12;;;;;;;0.20;0.20;;;;;14.80;100439.00;;;;4969603;28;20132;-75
2021/12/02 05:29:46;;;;;;;0.00;0.00;;;;;14.70;100436.00;;;;4970452;28;20079;-75
2021/12/02 05:32:16;;;;;;;0.00;0.00;;;;;14.70;100459.00;;;;4968648;28;20072;-75
2021/12/02 05:34:48;;;;;;;0.00;0.00;;;;;14.60;100448.00;;;;4969626;28;20474;-74
2021/12/02 05:37:23;;;;;;;0.00;0.00;;;;;14.60;100452.00;;;;4969900;28;20518;-74
2021/12/02 05:39:54;;;;;;;0.38;0.30;;;;;14.50;100446.00;;;;4969407;28;20057;-74
2021/12/02 05:42:23;;;;;;;0.00;0.00;;;;;14.50;100452.00;;;;4970394;28;20078;-73
2021/12/02 05:45:07;;;;;;;0.00;0.00;;;;;14.50;100440.00;;;;4968230;28;20114;-72
2021/12/02 05:47:40;;;;;;;0.00;0.00;;;;;14.40;100445.00;;;;4969526;28;20039;-74
2021/12/02 05:50:13;;;;;;;0.20;0.20;;;;;14.50;100462.00;;;;4969443;28;20078;-74
2021/12/02 05:52:42;;;;;;;3.05;0.73;;;;;14.50;100423.00;;;;4953010;28;20047;-74
2021/12/02 05:55:12;;;;;;;0.00;0.00;;;;;14.50;100437.00;;;;4969559;28;20118;-72
2021/12/02 05:57:41;;;;;;;0.00;0.00;;;;;14.50;100429.00;;;;4969783;28;20457;-74
2021/12/02 06:00:16;;;;;;;0.00;0.00;;;;;14.60;100441.00;;;;4969993;28;20654;-74
2021/12/02 06:02:45;;;;;;;0.35;0.35;;;;;14.60;100444.00;;;;4969820;28;20050;-73
2021/12/02 06:05:19;;;;;;;0.00;0.00;;;;;14.60;100446.00;;;;4969554;28;20078;-74
2021/12/02 06:07:52;;;;;;;0.85;0.30;;;;;14.50;100438.00;;;;4952396;28;20054;-73
2021/12/02 06:10:21;;;;;;;0.00;0.00;;;;;14.50;100447.00;;;;4953120;28;20141;-73
2021/12/02 06:12:53;;;;;;;0.00;0.00;;;;;14.50;100422.00;;;;4969416;28;20581;-73
2021/12/02 06:15:23;;;;;;;0.00;0.00;;;;;14.50;100414.00;;;;4969378;28;20050;-73
2021/12/02 06:17:52;;;;;;;0.00;0.00;;;;;14.40;100439.00;;;;4969116;28;20038;-74
2021/12/02 06:20:22;;;;;;;0.00;0.00;;;;;14.30;100449.00;;;;4968315;28;20115;-73
2021/12/02 06:22:52;;;;;;;0.00;0.00;;;;;14.30;100456.00;;;;4969815;28;20134;-73
2021/12/02 06:27:53;;;;;;;0.00;0.00;;;;;14.20;100440.00;;;;4969916;28;20078;-74
2021/12/02 06:30:26;;;;;;;0.00;0.00;;;;;14.20;100453.00;;;;4969042;28;20051;-73
2021/12/02 06:32:57;;;;;;;0.00;0.00;;;;;14.20;100421.00;;;;4968600;28;20129;-75
2021/12/02 06:35:28;;;;;;;;;;;;;14.10;100453.00;;;;4968469;28;20482;-72
2021/12/02 06:37:59;;;;;;;0.43;0.43;;;;;14.10;100433.00;;;;4969056;28;19930;-72
2021/12/02 06:40:29;;;;;;;0.00;0.00;;;;;14.20;100437.00;;;;4968938;28;20078;-74
2021/12/02 06:42:59;;;;;;;0.00;0.00;;;;;14.30;100453.00;;;;4968816;28;20051;-74
2021/12/02 06:45:29;;;;;;;0.00;0.00;;;;;14.30;100443.00;;;;4951853;28;20093;-72
2021/12/02 06:47:59;;;;;;;0.00;0.00;;;;;14.30;100439.00;;;;4969376;28;20121;-73
2021/12/02 06:50:35;;;;;;;0.00;0.00;;;;;14.40;100446.00;;;;4968747;28;20039;-73
2021/12/02 06:53:06;;;;;;;0.00;0.00;;;;;14.30;100423.00;;;;4968880;28;20078;-72
2021/12/02 06:55:35;;;;;;;;;;;;;14.30;100438.00;;;;4969033;28;20062;-74
2021/12/02 06:58:05;;;;;;;0.00;0.00;;;;;14.30;100455.00;;;;4968808;28;19974;-76
2021/12/02 07:00:34;;;;;;;0.00;0.00;;;;;14.30;100429.00;;;;4968543;28;20046;-72
2021/12/02 07:03:03;;;;;;;0.00;0.00;;;;;14.20;100450.00;;;;4968277;28;20050;-75
2021/12/02 07:05:34;;;;;;;5.38;0.10;;;;;14.20;100438.00;;;;4967602;28;20145;-73
2021/12/02 07:08:04;;;;;;;0.00;0.00;;;;;14.20;100436.00;;;;4968271;28;20057;-72
2021/12/02 07:10:35;;;;;;;0.00;0.00;;;;;14.10;100460.00;;;;4968567;28;20050;-73
2021/12/02 07:13:05;;;;;;;0.00;0.00;;;;;14.10;100452.00;;;;4968106;28;20532;-73
2021/12/02 07:15:42;;;;;;;0.00;0.00;;;;;14.00;100485.00;;;;4968664;28;20151;-74
2021/12/02 07:18:13;;;;;;;0.00;0.00;;;;;14.10;100469.00;;;;4968905;28;20477;-74
2021/12/02 07:20:47;;;;;;;0.00;0.00;;;;;14.10;100472.00;;;;4967587;28;20046;-72
2021/12/02 07:23:19;;;;;;;0.00;0.00;;;;;14.00;100486.00;;;;4968669;28;20042;-71
2021/12/02 07:25:51;;;;;;;0.00;0.00;;;;;14.00;100481.00;;;;4968191;28;20145;-72
2021/12/02 07:28:23;;;;;;;0.00;0.00;;;;;13.90;100487.00;;;;4968253;28;20057;-72
2021/12/02 07:30:55;;;;;;;2.30;0.30;;;;;14.00;100476.00;;;;4967873;28;20046;-73
2021/12/02 07:33:33;;;;;;;0.00;0.00;;;;;14.00;100487.00;;;;4966297;28;20049;-74
2021/12/02 07:36:03;;;;;;;0.00;0.00;;;;;14.00;100495.00;;;;4966931;28;20035;-74
2021/12/02 07:38:32;;;;;;;0.05;0.05;;;;;14.00;100492.00;;;;4967413;28;20104;-74
2021/12/02 07:41:04;;;;;;;0.00;0.00;;;;;14.00;100474.00;;;;4967839;28;20125;-72
2021/12/02 07:43:44;;;;;;;1.15;0.52;;;;;14.00;100488.00;;;;4967659;28;20162;-75
2021/12/02 07:46:14;;;;;;;0.00;0.00;;;;;14.00;100494.00;;;;4967918;28;20472;-74
2021/12/02 07:48:44;;;;;;;0.00;0.00;;;;;14.00;100506.00;;;;4968378;28;20530;-73
2021/12/02 07:51:16;;;;;;;0.00;0.00;;;;;14.00;100499.00;;;;4967482;28;20674;-73
2021/12/02 07:53:48;;;;;;;0.00;0.00;;;;;14.00;100506.00;;;;4968128;28;20097;-75
2021/12/02 07:56:26;;;;;;;0.00;0.00;;;;;14.00;100526.00;;;;4952409;28;20101;-75
2021/12/02 07:58:57;;;;;;;0.00;0.00;;;;;14.00;100506.00;;;;4968155;28;20050;-74
2021/12/02 08:01:27;;;;;;;0.00;0.00;;;;;13.90;100520.00;;;;4967325;28;20498;-72
2021/12/02 08:03:58;;;;;;;0.00;0.00;;;;;13.90;100509.00;;;;4967659;28;20137;-73
2021/12/02 08:06:28;;;;;;;0.00;0.00;;;;;13.90;100508.00;;;;4967086;28;20053;-74
2021/12/02 08:08:57;;;;;;;0.00;0.00;;;;;13.90;100512.00;;;;4967365;28;20043;-73
2021/12/02 08:11:31;;;;;;;1.13;0.25;;;;;13.80;100529.00;;;;4967207;28;20446;-73
2021/12/02 08:14:02;;;;;;;0.00;0.00;;;;;13.80;100518.00;;;;4951210;28;20527;-74
2021/12/02 08:16:31;;;;;;;0.00;0.00;;;;;13.80;100476.00;;;;4967634;28;20051;-74
2021/12/02 08:19:01;;;;;;;0.00;0.00;;;;;13.90;100529.00;;;;4967932;28;20506;-75
2021/12/02 08:21:30;;;;;;;0.00;0.00;;;;;13.90;100544.00;;;;4968220;28;20070;-75
2021/12/02 08:24:00;;;;;;;0.00;0.00;;;;;13.90;100549.00;;;;4967973;28;20117;-76
2021/12/02 08:26:42;;;;;;;0.00;0.00;;;;;14.00;100541.00;;;;4966086;28;20054;-73
2021/12/02 08:29:12;;;;;;;0.00;0.00;;;;;14.00;100541.00;;;;4967692;28;20113;-75
2021/12/02 08:31:41;;;;;;;0.15;0.10;;;;;14.10;100544.00;;;;4966724;28;20510;-74
2021/12/02 08:34:10;;;;;;;0.08;0.08;;;;;14.20;100546.00;;;;4966141;28;20074;-75
2021/12/02 08:36:51;;;;;;;0.00;0.00;;;;;14.30;100553.00;;;;4967569;28;20047;-73
2021/12/02 08:39:27;;;;;;;0.00;0.00;;;;;14.30;100563.00;;;;4952596;28;20046;-75
2021/12/02 08:41:58;;;;;;;0.00;0.00;;;;;14.40;100573.00;;;;4966435;28;20051;-77
2021/12/02 08:44:32;;;;;;;0.55;0.55;;;;;14.50;100563.00;;;;4969685;28;20062;-75
2021/12/02 08:47:04;;;;;;;0.00;0.00;;;;;14.60;100573.00;;;;4970948;28;20046;-76
2021/12/02 08:49:34;;;;;;;0.00;0.00;;;;;14.60;100574.00;;;;4970898;28;20054;-74
2021/12/02 08:52:10;;;;;;;0.00;0.00;;;;;14.60;100591.00;;;;4969608;28;20050;-74
2021/12/02 08:54:39;;;;;;;0.00;0.00;;;;;14.70;100593.00;;;;4970231;28;20051;-74
2021/12/02 08:57:08;;;;;;;2.25;0.65;;;;;14.70;100577.00;;;;4971079;28;20088;-74
2021/12/02 08:59:40;;;;;;;0.00;0.00;;;;;14.80;100573.00;;;;4971007;28;20043;-75
2021/12/02 09:02:10;;;;;;;0.00;0.00;;;;;14.90;100557.00;;;;4971233;28;20065;-73
2021/12/02 09:04:40;;;;;;;3.30;1.13;;;;;14.90;100557.00;;;;4970667;28;20051;-75
2021/12/02 09:07:09;;;;;;;0.50;0.30;;;;;14.90;100561.00;;;;4970453;28;20518;-73
2021/12/02 09:09:39;;;;;;;0.00;0.00;;;;;14.90;100591.00;;;;4970246;28;20574;-75
2021/12/02 09:12:09;;;;;;;0.00;0.00;;;;;14.90;100598.00;;;;4969320;28;20564;-75
2021/12/02 09:14:39;;;;;;;0.00;0.00;;;;;15.10;100583.00;;;;4970694;28;20533;-74
2021/12/02 09:17:08;;;;;;;0.00;0.00;;;;;15.30;100599.00;;;;4970304;28;20054;-76
2021/12/02 09:19:38;;;;;;;0.00;0.00;;;;;15.60;100565.00;;;;4970149;28;20138;-75
2021/12/02 09:22:07;;;;;;;0.22;0.22;;;;;15.70;100577.00;;;;4970402;28;20461;-75
2021/12/02 09:24:36;;;;;;;0.00;0.00;;;;;15.90;100564.00;;;;4970513;28;20065;-74
2021/12/02 09:27:08;;;;;;;0.00;0.00;;;;;16.20;100568.00;;;;4970684;28;20524;-75
2021/12/02 09:29:37;;;;;;;0.00;0.00;;;;;16.10;100594.00;;;;4970690;28;20568;-74
2021/12/02 09:32:07;;;;;;;0.00;0.00;;;;;16.30;100578.00;;;;4969759;28;20042;-74
2021/12/02 09:34:37;;;;;;;0.20;0.20;;;;;16.40;100598.00;;;;4970319;28;20530;-76
2021/12/02 09:37:06;;;;;;;0.00;0.00;;;;;16.50;100596.00;;;;4970111;28;20549;-73
2021/12/02 09:39:40;;;;;;;0.00;0.00;;;;;16.80;100563.00;;;;4967261;28;20436;-74
2021/12/02 09:42:10;;;;;;;0.00;0.00;;;;;17.60;100574.00;;;;4969635;28;20054;-75
2021/12/02 09:45:04;;;;;;;0.00;0.00;;;;;18.40;100561.00;;;;4969735;28;20141;-75
2021/12/02 09:47:38;;;;;;;0.57;0.05;;;;;18.00;100587.00;;;;4970514;28;20576;-73
2021/12/02 09:50:14;;;;;;;0.00;0.00;;;;;17.90;100590.00;;;;4953561;28;20093;-72
2021/12/02 09:52:45;;;;;;;0.00;0.00;;;;;17.90;100614.00;;;;4969288;28;20849;-73
2021/12/02 09:55:35;;;;;;;0.00;0.00;;;;;17.80;100592.00;;;;4969692;28;20569;-74
2021/12/02 09:58:07;;;;;;;0.00;0.00;;;;;17.80;100597.00;;;;4969673;28;20117;-74
2021/12/02 10:00:44;;;;;;;0.13;0.13;;;;;17.80;100614.00;;;;4970075;28;20066;-74
2021/12/02 10:03:35;;;;;;;0.40;0.40;;;;;17.70;100627.00;;;;4969182;28;20050;-73
2021/12/02 10:06:30;;;;;;;0.00;0.00;;;;;17.90;100615.00;;;;4970282;28;20046;-74
2021/12/02 10:09:53;;;;;;;0.00;0.00;;;;;18.00;100612.00;;;;4970251;28;20047;-73
2021/12/02 10:12:20;;;;;;;0.00;0.00;;;;;18.10;100611.00;;;;4969265;28;20075;-74
2021/12/02 10:14:54;;;;;;;0.00;0.00;;;;;18.30;100631.00;;;;4969803;28;20506;-73
2021/12/02 10:23:10;;;;;;;3.58;0.40;;;;;19.50;100616.00;;;;4968982;28;20050;-74
2021/12/02 10:25:44;;;;;;;0.00;0.00;;;;;19.80;100596.00;;;;4969086;28;20126;-73
2021/12/02 10:28:17;;;;;;;0.10;0.10;;;;;20.50;100593.00;;;;4969051;28;20061;-73
2021/12/02 10:30:52;;;;;;;0.00;0.00;;;;;20.80;100606.00;;;;4968914;28;20051;-75
2021/12/02 10:33:54;;;;;;;0.00;0.00;;;;;20.60;100622.00;;;;4968920;28;20050;-74
2021/12/02 10:36:26;;;;;;;0.00;0.00;;;;;20.40;100628.00;;;;4969091;28;20049;-73
2021/12/02 10:39:18;;;;;;;0.00;0.00;;;;;20.80;100627.00;;;;4968729;28;20106;-73
2021/12/02 10:42:05;;;;;;;0.00;0.00;;;;;20.30;100622.00;;;;4968767;28;20126;-73
2021/12/02 10:44:39;;;;;;;0.00;0.00;;;;;20.40;100616.00;;;;4968233;28;20065;-74
2021/12/02 10:47:13;;;;;;;0.00;0.00;;;;;20.70;100619.00;;;;4968638;28;20458;-74
2021/12/02 10:49:48;;;;;;;0.55;0.30;;;;;23.10;100558.00;;;;4967398;28;20066;-75
2021/12/02 10:52:27;;;;;;;0.70;0.30;;;;;25.50;100479.00;;;;4968673;28;20039;-75
2021/12/02 10:55:02;;;;;;;2.28;1.30;;;;;28.30;100439.00;;;;4969336;28;20425;-76
2021/12/02 10:57:48;;;;;;;0.08;0.03;;;;;29.90;100453.00;;;;4967003;28;20114;-77
2021/12/02 11:00:21;;;;;;;2.72;0.85;;;;;29.80;100448.00;;;;4952215;28;20046;-77
2021/12/02 11:02:54;;;;;;;0.00;0.00;;;;;30.50;100455.00;;;;4969155;28;20074;-75
2021/12/02 11:05:31;;;;;;;0.10;0.10;;;;;31.20;100466.00;;;;4968816;28;20046;-77
2021/12/02 11:08:11;;;;;;;10.65;2.17;;;;;30.40;100428.00;;;;4967718;28;20070;-73
2021/12/02 11:10:48;;;;;;;1.93;0.93;;;;;31.00;100430.00;;;;4968863;28;20051;-75
2021/12/02 11:13:23;;;;;;;1.83;0.57;;;;;30.10;100424.00;;;;4968486;28;20039;-75
2021/12/02 11:15:55;;;;;;;0.20;0.20;;;;;30.20;100408.00;;;;4968379;28;20774;-75
2021/12/02 11:18:28;;;;;;;1.20;0.52;;;;;30.40;100420.00;;;;4968102;28;20457;-74
2021/12/02 11:20:59;;;;;;;0.00;0.00;;;;;30.80;100419.00;;;;4967288;28;20166;-75
2021/12/02 11:23:46;;;;;;;0.00;0.00;;;;;31.60;100417.00;;;;4966905;28;20652;-74
2021/12/02 11:26:20;;;;;;;0.00;0.00;;;;;31.40;100441.00;;;;4968231;28;20058;-76
2021/12/02 11:28:49;;;;;;;0.00;0.00;;;;;31.30;100440.00;;;;4967688;28;20058;-76
2021/12/02 11:31:21;;;;;;;0.70;0.00;;;;;30.30;100456.00;;;;4968431;28;20055;-76
2021/12/02 11:33:52;;;;;;;0.00;0.00;;;;;29.80;100447.00;;;;4968286;28;20050;-75
2021/12/02 11:36:25;;;;;;;;;;;;;29.00;100453.00;;;;4968690;28;20050;-76
2021/12/02 11:38:59;;;;;;;0.50;0.15;;;;;28.60;100445.00;;;;4968411;28;19925;-75
2021/12/02 11:41:30;;;;;;;0.15;0.15;;;;;28.30;100458.00;;;;4968338;28;20513;-76
2021/12/02 11:44:01;;;;;;;0.00;0.00;;;;;27.70;100468.00;;;;4968196;28;20081;-75
2021/12/02 11:46:31;;;;;;;0.00;0.00;;;;;27.40;100502.00;;;;4967811;28;20062;-75
2021/12/02 11:49:01;;;;;;;0.77;0.53;;;;;26.70;100521.00;;;;4967892;28;20496;-76
2021/12/02 11:51:43;;;;;;;0.10;0.08;;;;;26.50;100582.00;;;;4966824;28;20548;-76
2021/12/02 11:54:13;;;;;;;5.88;2.40;;;;;25.50;100572.00;;;;4967739;28;20050;-75
2021/12/02 11:56:43;;;;;;;1.17;0.95;;;;;25.50;100578.00;;;;4967881;28;20051;-76
2021/12/02 11:59:15;;;;;;;2.63;0.28;;;;;25.70;100579.00;;;;4968026;28;20038;-76
2021/12/02 12:01:45;;;;;;;58.45;4.75;;;;;25.70;100575.00;;;;4968527;28;20065;-76
2021/12/02 12:04:16;;;;;;;0.10;0.10;;;;;25.70;100578.00;;;;4968152;28;20054;-77
2021/12/02 12:06:52;;;;;;;1.67;0.45;;;;;26.10;100572.00;;;;4967792;28;20051;-74
2021/12/02 12:09:25;;;;;;;0.00;0.00;;;;;26.10;100579.00;;;;4967998;28;20130;-76
2021/12/02 12:12:10;;;;;;;0.00;0.00;;;;;26.30;100570.00;;;;4965253;28;20086;-75
2021/12/02 12:14:53;;;;;;;0.00;0.00;;;;;25.90;100582.00;;;;4965373;28;20051;-74
2021/12/02 12:17:22;;;;;;;0.30;0.28;;;;;26.10;100561.00;;;;4967144;28;20518;-75
2021/12/02 12:19:52;;;;;;;0.00;0.00;;;;;26.00;100573.00;;;;4971044;28;20038;-76
2021/12/02 12:22:28;;;;;;;0.95;0.22;;;;;25.60;100626.00;;;;4971829;28;20047;-74
2021/12/02 12:25:06;;;;;;;0.00;0.00;;;;;25.10;100545.00;;;;4971642;28;20089;-75
2021/12/02 12:27:38;;;;;;;0.73;0.17;;;;;24.90;100557.00;;;;4971161;28;20459;-75
2021/12/02 12:30:18;;;;;;;0.10;0.10;;;;;26.00;100556.00;;;;4971620;28;20039;-76
2021/12/02 12:33:03;;;;;;;0.20;0.20;;;;;26.70;100551.00;;;;4971670;28;20057;-75
2021/12/02 12:35:53;;;;;;;0.40;0.20;;;;;27.00;100551.00;;;;4971963;28;20046;-75
2021/12/02 12:38:30;;;;;;;0.10;0.08;;;;;26.90;100532.00;;;;4971408;28;20050;-75
2021/12/02 12:41:11;;;;;;;3.13;1.02;;;;;26.80;100549.00;;;;4971580;28;20537;-75
2021/12/02 12:43:58;;;;;;;0.05;0.05;;;;;27.10;100548.00;;;;4971390;28;20126;-76
2021/12/02 12:46:30;;;;;;;0.00;0.00;;;;;27.20;100542.00;;;;4972154;28;20105;-77
2021/12/02 12:49:18;;;;;;;1.35;1.23;;;;;27.20;100534.00;;;;4971303;28;20060;-74
2021/12/02 12:51:54;;;;;;;0.13;0.13;;;;;27.20;100541.00;;;;4969923;28;20043;-75
2021/12/02 12:54:24;;;;;;;0.52;0.30;;;;;27.10;100521.00;;;;4971567;28;20046;-74
2021/12/02 12:57:10;;;;;;;1.20;0.10;;;;;27.30;100542.00;;;;4971172;28;20564;-75
2021/12/02 12:59:56;;;;;;;1.15;0.28;;;;;27.10;100577.00;;;;4971065;28;20425;-74
2021/12/02 13:02:32;;;;;;;0.17;0.10;;;;;26.20;100510.00;;;;4970463;28;20438;-76
2021/12/02 13:05:02;;;;;;;0.20;0.15;;;;;26.80;100520.00;;;;4970747;28;20047;-76
2021/12/02 13:07:42;;;;;;;0.00;0.00;;;;;27.20;100580.00;;;;4971785;28;20045;-77
2021/12/02 13:10:23;;;;;;;0.20;0.10;;;;;26.00;100558.00;;;;4970983;28;20526;-75
2021/12/02 13:12:58;;;;;;;0.00;0.00;;;;;26.00;100534.00;;;;4970274;28;20134;-74