Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:00;;;;;;;2.80;2.13;;;;;;;;;;5021830;28;20293;-85
2023/01/04 00:02:28;;;;;;;3.42;2.55;;;;;;;;;;5021947;28;20660;-85
2023/01/04 00:04:55;;;;;;;3.00;2.45;;;;;;;;;;5022119;28;20257;-86
2023/01/04 00:07:24;;;;;;;2.05;1.92;;;;;;;;;;5021404;28;20211;-85
2023/01/04 00:09:51;;;;;;;2.45;2.17;;;;;;;;;;5020786;28;20233;-85
2023/01/04 00:12:19;;;;;;;4.35;2.35;;;;;;;;;;5020515;28;20210;-84
2023/01/04 00:14:47;;;;;;;2.60;2.40;;;;;;;;;;5020479;28;20294;-85
2023/01/04 00:17:15;;;;;;;6.63;3.35;;;;;;;;;;5020557;28;20242;-83
2023/01/04 00:19:42;;;;;;;2.53;2.33;;;;;;;;;;5019107;28;20213;-83
2023/01/04 00:22:10;;;;;;;4.30;2.22;;;;;;;;;;5019160;28;20235;-85
2023/01/04 00:24:39;;;;;;;4.50;2.50;;;;;;;;;;5019319;28;20265;-84
2023/01/04 00:27:06;;;;;;;3.15;2.90;;;;;;;;;;5018333;28;20236;-83
2023/01/04 00:29:34;;;;;;;4.75;2.50;;;;;;;;;;5018773;28;20707;-84
2023/01/04 00:32:01;;;;;;;2.80;2.58;;;;;;;;;;5018563;28;20640;-84
2023/01/04 00:34:29;;;;;;;4.25;2.60;;;;;;;;;;5017954;28;20263;-86
2023/01/04 00:36:56;;;;;;;4.25;2.50;;;;;;;;;;5018010;28;20926;-84
2023/01/04 00:39:24;;;;;;;3.13;2.83;;;;;;;;;;5020331;28;20199;-85
2023/01/04 00:42:03;;;;;;;2.47;2.10;;;;;;;;;;5019694;28;20195;-83
2023/01/04 00:44:33;;;;;;;3.28;2.70;;;;;;;;;;5019477;28;20218;-83
2023/01/04 00:47:02;;;;;;;2.78;2.58;;;;;;;;;;5018263;28;20650;-83
2023/01/04 00:49:31;;;;;;;3.72;3.10;;;;;;;;;;5019022;28;20230;-84
2023/01/04 00:51:58;;;;;;;3.30;3.00;;;;;;;;;;5019986;28;20262;-84
2023/01/04 00:54:26;;;;;;;4.00;2.63;;;;;;;;;;5020454;28;20322;-84
2023/01/04 00:56:55;;;;;;;6.50;2.85;;;;;;;;;;5019923;28;20238;-84
2023/01/04 00:59:23;;;;;;;3.70;2.70;;;;;;;;;;5020402;28;20223;-83
2023/01/04 01:01:51;;;;;;;4.75;3.17;;;;;;;;;;5020889;28;20245;-85
2023/01/04 01:04:20;;;;;;;3.10;2.80;;;;;;;;;;5020545;28;20269;-85
2023/01/04 01:06:48;;;;;;;2.60;2.40;;;;;;;;;;5019522;28;20291;-85
2023/01/04 01:09:16;;;;;;;5.43;3.30;;;;;;;;;;5021720;28;20168;-85
2023/01/04 01:11:44;;;;;;;4.80;3.10;;;;;;;;;;5019930;28;20214;-86
2023/01/04 01:14:17;;;;;;;3.90;2.92;;;;;;;;;;5020345;28;20342;-84
2023/01/04 01:16:45;;;;;;;4.05;2.92;;;;;;;;;;5020360;28;20259;-84
2023/01/04 01:19:13;;;;;;;3.38;2.58;;;;;;;;;;5018256;28;20298;-81
2023/01/04 01:21:41;;;;;;;3.25;2.95;;;;;;;;;;5022756;28;20237;-85
2023/01/04 01:24:10;;;;;;;3.35;3.05;;;;;;;;;;5022106;28;20345;-85
2023/01/04 01:26:37;;;;;;;3.22;2.70;;;;;;;;;;5022617;28;20249;-85
2023/01/04 01:29:05;;;;;;;2.72;2.47;;;;;;;;;;5021867;28;20229;-84
2023/01/04 01:31:33;;;;;;;3.97;3.10;;;;;;;;;;5022980;28;20234;-83
2023/01/04 01:34:03;;;;;;;4.03;2.50;;;;;;;;;;5023607;28;20261;-85
2023/01/04 01:36:30;;;;;;;3.70;3.05;;;;;;;;;;5023560;28;20226;-85
2023/01/04 01:38:58;;;;;;;3.53;3.20;;;;;;;;;;5022255;28;20222;-85
2023/01/04 01:41:27;;;;;;;3.30;2.75;;;;;;;;;;5022129;28;20241;-85
2023/01/04 01:43:59;;;;;;;3.78;2.85;;;;;;;;;;5022016;28;20251;-84
2023/01/04 01:46:30;;;;;;;3.72;3.13;;;;;;;;;;5021705;28;20191;-85
2023/01/04 01:49:04;;;;;;;3.78;3.30;;;;;;;;;;5023956;28;20290;-83
2023/01/04 01:51:33;;;;;;;3.45;3.15;;;;;;;;;;5023711;28;20278;-85
2023/01/04 01:54:05;;;;;;;4.15;2.67;;;;;;;;;;5023463;28;20227;-84
2023/01/04 01:56:35;;;;;;;2.55;2.35;;;;;;;;;;5020913;28;20367;-84
2023/01/04 01:59:03;;;;;;;3.13;2.60;;;;;;;;;;5022922;28;20222;-84
2023/01/04 02:01:31;;;;;;;4.90;2.45;;;;;;;;;;5021998;28;20290;-83
2023/01/04 02:03:59;;;;;;;3.05;2.45;;;;;;;;;;5023276;28;20767;-85
2023/01/04 02:06:31;;;;;;;7.03;2.70;;;;;;;;;;5022636;28;20249;-83
2023/01/04 02:08:59;;;;;;;3.53;2.45;;;;;;;;;;5020617;28;20301;-85
2023/01/04 02:11:27;;;;;;;3.08;2.45;;;;;;;;;;5020407;28;20274;-85
2023/01/04 02:16:55;;;;;;;4.20;2.63;;;;;;;;;;5021347;28;20312;-85
2023/01/04 02:19:56;;;;;;;3.35;2.42;;;;;;;;;;5019221;28;20203;-84
2023/01/04 02:23:09;;;;;;;2.40;2.20;;;;;;;;;;5019324;28;20278;-84
2023/01/04 02:26:29;;;;;;;2.85;2.38;;;;;;;;;;5018621;28;20650;-85
2023/01/04 02:29:23;;;;;;;4.28;2.75;;;;;;;;;;5017141;28;20246;-85
2023/01/04 02:31:53;;;;;;;3.13;2.83;;;;;;;;;;5015901;28;20359;-84
2023/01/04 02:34:29;;;;;;;3.90;2.42;;;;;;;;;;5016945;28;20242;-84
2023/01/04 02:37:00;;;;;;;3.05;2.53;;;;;;;;;;5016518;28;20298;-83
2023/01/04 02:39:35;;;;;;;2.97;2.42;;;;;;;;;;5016926;28;20234;-84
2023/01/04 02:42:09;;;;;;;2.75;2.55;;;;;;;;;;5016921;28;20242;-84
2023/01/04 02:44:53;;;;;;;7.72;2.25;;;;;;;;;;5016662;28;20318;-85
2023/01/04 02:50:32;;;;;;;3.80;3.10;;;;;;;;;;5015788;28;20186;-84
2023/01/04 02:53:03;;;;;;;3.63;2.53;;;;;;;;;;5017113;28;20249;-84
2023/01/04 02:55:45;;;;;;;2.67;2.05;;;;;;;;;;5016207;28;20317;-84
2023/01/04 02:58:36;;;;;;;3.20;2.10;;;;;;;;;;5016767;28;20218;-84
2023/01/04 03:07:01;;;;;;;2.78;2.33;;;;;;;;;;5016302;28;20667;-85
2023/01/04 03:09:32;;;;;;;2.97;2.10;;;;;;;;;;5015746;28;20246;-85
2023/01/04 03:14:52;;;;;;;3.45;2.97;;;;;;;;;;5015851;28;20222;-85
2023/01/04 03:17:22;;;;;;;3.22;2.45;;;;;;;;;;5016141;28;20668;-85
2023/01/04 03:19:54;;;;;;;4.00;2.55;;;;;;;;;;5015917;28;20282;-85
2023/01/04 03:36:39;;;;;;;2.97;2.20;;;;;;;;;;5016025;28;20293;-84
2023/01/04 03:50:37;;;;;;;2.53;2.33;;;;;;;;;;5015104;28;20251;-85
2023/01/04 03:53:06;;;;;;;3.75;2.45;;;;;;;;;;5014601;28;20180;-85
2023/01/04 03:55:35;;;;;;;2.95;2.72;;;;;;;;;;5014580;28;20246;-86
2023/01/04 03:58:03;;;;;;;2.88;2.63;;;;;;;;;;5014584;28;20238;-86
2023/01/04 04:00:30;;;;;;;3.35;2.85;;;;;;;;;;5015719;28;20285;-85
2023/01/04 04:03:06;;;;;;;5.22;2.35;;;;;;;;;;5015741;28;20209;-86
2023/01/04 04:08:26;;;;;;;5.45;3.20;;;;;;;;;;5014720;28;20217;-83
2023/01/04 04:10:54;;;;;;;2.80;2.22;;;;;;;;;;5015279;28;20188;-84
2023/01/04 04:13:22;;;;;;;2.95;2.65;;;;;;;;;;5014503;28;20302;-85
2023/01/04 04:15:52;;;;;;;3.13;2.40;;;;;;;;;;5014793;28;20583;-83
2023/01/04 04:18:19;;;;;;;6.15;3.40;;;;;;;;;;5015337;28;20207;-86
2023/01/04 04:20:46;;;;;;;2.92;2.72;;;;;;;;;;5015633;28;20234;-84
2023/01/04 04:23:14;;;;;;;6.30;2.80;;;;;;;;;;5015253;28;20286;-84
2023/01/04 04:25:43;;;;;;;2.53;2.33;;;;;;;;;;5015993;28;20257;-84
2023/01/04 04:28:10;;;;;;;4.03;2.30;;;;;;;;;;5015180;28;20203;-85
2023/01/04 04:30:39;;;;;;;3.13;2.53;;;;;;;;;;5000398;28;20231;-84
2023/01/04 04:33:07;;;;;;;2.50;2.30;;;;;;;;;;4996473;28;20200;-83
2023/01/04 04:35:34;;;;;;;3.90;2.78;;;;;;;;;;4996232;28;20255;-84
2023/01/04 04:38:01;;;;;;;3.33;3.03;;;;;;;;;;4996319;28;20230;-84
2023/01/04 04:43:15;;;;;;;2.72;2.53;;;;;;;;;;4996274;28;20230;-86
2023/01/04 04:45:43;;;;;;;3.05;2.58;;;;;;;;;;4996153;28;20255;-84
2023/01/04 04:48:10;;;;;;;2.50;2.25;;;;;;;;;;4998573;28;20378;-84
2023/01/04 04:50:38;;;;;;;2.55;2.33;;;;;;;;;;5012093;28;20196;-86
2023/01/04 04:53:05;;;;;;;5.28;3.00;;;;;;;;;;5015112;28;20635;-84
2023/01/04 04:55:32;;;;;;;3.63;2.70;;;;;;;;;;5015915;28;20218;-83
2023/01/04 04:58:00;;;;;;;4.20;3.10;;;;;;;;;;5018869;28;20230;-85
2023/01/04 05:00:29;;;;;;;3.50;3.10;;;;;;;;;;5018291;28;20230;-85
2023/01/04 05:02:59;;;;;;;6.15;2.70;;;;;;;;;;5018114;28;20238;-86
2023/01/04 05:05:26;;;;;;;4.50;3.50;;;;;;;;;;5018054;28;20236;-87
2023/01/04 05:07:54;;;;;;;3.58;3.10;;;;;;;;;;5016700;28;20211;-85
2023/01/04 05:10:21;;;;;;;3.92;2.63;;;;;;;;;;5017241;28;20274;-85
2023/01/04 05:13:00;;;;;;;4.18;2.40;;;;;;;;;;5017697;28;20305;-87
2023/01/04 05:15:32;;;;;;;2.58;2.20;;;;;;;;;;5017796;28;20318;-84
2023/01/04 05:18:00;;;;;;;3.33;3.03;;;;;;;;;;4999019;28;20226;-86
2023/01/04 05:20:28;;;;;;;2.58;2.38;;;;;;;;;;4999310;28;20209;-85
2023/01/04 05:22:55;;;;;;;3.00;2.42;;;;;;;;;;5017499;28;20199;-84
2023/01/04 05:25:23;;;;;;;3.33;3.03;;;;;;;;;;5017444;28;20338;-86
2023/01/04 05:27:50;;;;;;;3.78;3.20;;;;;;;;;;5017953;28;20282;-86
2023/01/04 05:33:06;;;;;;;2.90;2.70;;;;;;;;;;5018498;28;20607;-86
2023/01/04 05:35:34;;;;;;;4.70;3.53;;;;;;;;;;5018107;28;20690;-87
2023/01/04 05:38:01;;;;;;;2.58;2.38;;;;;;;;;;5017428;28;20233;-87
2023/01/04 05:40:29;;;;;;;2.97;2.70;;;;;;;;;;5017900;28;20639;-87
2023/01/04 05:42:57;;;;;;;3.17;2.85;;;;;;;;;;5018003;28;20203;-86
2023/01/04 05:45:24;;;;;;;3.40;2.80;;;;;;;;;;5018204;28;20258;-86
2023/01/04 05:47:52;;;;;;;2.30;2.10;;;;;;;;;;5018728;28;20286;-86
2023/01/04 05:50:23;;;;;;;2.80;2.60;;;;;;;;;;5017660;28;20214;-85
2023/01/04 05:52:51;;;;;;;2.53;2.25;;;;;;;;;;5018118;28;20293;-87
2023/01/04 05:55:19;;;;;;;2.63;2.42;;;;;;;;;;5016986;28;20218;-85
2023/01/04 05:57:47;;;;;;;2.90;2.60;;;;;;;;;;5017812;28;20226;-83
2023/01/04 06:00:16;;;;;;;2.40;2.30;;;;;;;;;;5017355;28;20211;-84
2023/01/04 06:02:44;;;;;;;3.10;2.80;;;;;;;;;;5019594;28;20241;-87
2023/01/04 06:05:12;;;;;;;3.22;2.90;;;;;;;;;;5018365;28;20665;-84
2023/01/04 06:07:41;;;;;;;2.88;2.67;;;;;;;;;;5018192;28;20201;-86
2023/01/04 06:10:12;;;;;;;4.13;2.90;;;;;;;;;;5022690;28;20714;-84
2023/01/04 06:12:40;;;;;;;3.75;3.45;;;;;;;;;;5036350;28;20735;-84
2023/01/04 06:15:10;;;;;;;2.85;2.50;;;;;;;;;;5036386;28;20309;-83
2023/01/04 06:17:38;;;;;;;2.30;2.10;;;;;;;;;;5035865;28;20682;-82
2023/01/04 06:20:09;;;;;;;2.80;2.60;;;;;;;;;;5037110;28;20210;-85
2023/01/04 06:22:37;;;;;;;3.20;2.88;;;;;;;;;;5037205;28;20194;-85
2023/01/04 06:25:07;;;;;;;3.65;2.55;;;;;;;;;;5035715;28;20232;-86
2023/01/04 06:27:34;;;;;;;2.30;2.10;;;;;;;;;;5029992;28;20576;-84
2023/01/04 06:30:02;;;;;;;4.78;2.95;;;;;;;;;;5016663;28;20302;-86
2023/01/04 06:32:29;;;;;;;3.17;2.25;;;;;;;;;;5016572;28;20285;-86
2023/01/04 06:34:57;;;;;;;2.78;2.25;;;;;;;;;;5016741;28;20254;-86
2023/01/04 06:37:24;;;;;;;3.05;2.50;;;;;;;;;;5016509;28;20230;-84
2023/01/04 06:39:52;;;;;;;3.10;2.80;;;;;;;;;;5016324;28;20298;-85
2023/01/04 06:45:07;;;;;;;2.50;2.28;;;;;;;;;;5016595;28;20230;-87
2023/01/04 06:47:34;;;;;;;2.47;2.28;;;;;;;;;;5016274;28;20203;-85
2023/01/04 06:50:02;;;;;;;2.63;2.42;;;;;;;;;;5015358;28;20218;-86
2023/01/04 06:52:29;;;;;;;3.33;2.40;;;;;;;;;;5016251;28;20207;-86
2023/01/04 06:54:56;;;;;;;3.35;3.05;;;;;;;;;;5015566;28;20277;-86
2023/01/04 06:57:26;;;;;;;2.83;2.63;;;;;;;;;;5015670;28;20576;-84
2023/01/04 06:59:53;;;;;;;3.15;2.85;;;;;;;;;;5015921;28;20210;-86
2023/01/04 07:02:21;;;;;;;2.75;2.30;;;;;;;;;;5010588;28;20587;-85
2023/01/04 07:04:48;;;;;;;2.95;2.47;;;;;;;;;;5006364;28;20748;-84
2023/01/04 07:07:16;;;;;;;2.65;2.45;;;;;;;;;;5008593;28;20269;-85
2023/01/04 07:09:43;;;;;;;2.67;2.47;;;;;;;;;;5015475;28;20666;-84
2023/01/04 07:12:11;;;;;;;2.63;2.42;;;;;;;;;;5015501;28;20239;-83
2023/01/04 07:14:40;;;;;;;3.08;2.88;;;;;;;;;;5007736;28;20238;-84
2023/01/04 07:17:07;;;;;;;2.78;2.58;;;;;;;;;;5015348;28;20298;-83
2023/01/04 07:19:34;;;;;;;2.95;2.67;;;;;;;;;;5015030;28;20254;-84
2023/01/04 07:22:02;;;;;;;3.83;2.80;;;;;;;;;;5015871;28;20884;-83
2023/01/04 07:24:29;;;;;;;2.47;2.13;;;;;;;;;;5016334;28;20223;-83
2023/01/04 07:26:58;;;;;;;2.33;2.20;;;;;;;;;;5017084;28;20207;-84
2023/01/04 07:29:26;;;;;;;2.17;2.08;;;;;;;;;;5016523;28;20290;-85
2023/01/04 07:31:55;;;;;;;2.78;2.47;;;;;;;;;;5015658;28;20202;-86
2023/01/04 07:34:25;;;;;;;2.38;2.17;;;;;;;;;;5016429;28;20314;-86
2023/01/04 07:36:53;;;;;;;2.33;2.22;;;;;;;;;;5016112;28;20231;-86
2023/01/04 07:39:21;;;;;;;2.95;2.75;;;;;;;;;;5015699;28;20229;-86
2023/01/04 07:41:50;;;;;;;2.65;2.30;;;;;;;;;;5016280;28;20282;-86
2023/01/04 07:44:17;;;;;;;2.75;2.55;;;;;;;;;;5016168;28;20231;-84
2023/01/04 07:46:45;;;;;;;2.70;2.30;;;;;;;;;;5011606;28;20274;-86
2023/01/04 07:49:17;;;;;;;2.80;2.53;;;;;;;;;;5005600;28;20286;-86
2023/01/04 07:51:44;;;;;;;2.83;2.63;;;;;;;;;;5015607;28;20194;-86
2023/01/04 07:54:12;;;;;;;3.40;2.60;;;;;;;;;;5014747;28;20254;-86
2023/01/04 07:56:40;;;;;;;3.15;2.33;;;;;;;;;;5015034;28;20238;-84
2023/01/04 07:59:08;;;;;;;2.03;1.92;;;;;;;;;;5015027;28;20219;-86
2023/01/04 08:01:37;;;;;;;2.90;2.47;;;;;;;;;;5015075;28;20290;-83
2023/01/04 08:04:05;;;;;;;2.15;2.00;;;;;;;;;;4996058;28;20319;-87
2023/01/04 08:06:35;;;;;;;2.28;1.73;;;;;;;;;;4996213;28;20203;-85
2023/01/04 08:09:03;;;;;;;4.20;2.30;;;;;;;;;;5006494;28;20199;-85
2023/01/04 08:11:31;;;;;;;2.58;2.35;;;;;;;;;;5015709;28;20203;-86
2023/01/04 08:13:58;;;;;;;2.95;2.75;;;;;;;;;;5014929;28;20227;-85
2023/01/04 08:16:30;;;;;;;2.75;2.55;;;;;;;;;;5015557;28;20238;-87
2023/01/04 08:18:59;;;;;;;2.83;1.90;;;;;;;;;;5017529;28;20309;-85
2023/01/04 08:21:29;;;;;;;2.10;2.00;;;;;;;;;;5018790;28;20242;-85
2023/01/04 08:23:58;;;;;;;2.70;2.30;;;;;;;;;;5018815;28;20282;-85
2023/01/04 08:26:26;;;;;;;2.30;2.10;;;;;;;;;;5007835;28;20187;-85
2023/01/04 08:28:53;;;;;;;2.00;1.90;;;;;;;;;;5018029;28;20290;-86
2023/01/04 08:31:24;;;;;;;2.25;2.05;;;;;;;;;;5018343;28;20273;-83
2023/01/04 08:33:52;;;;;;;1.83;1.73;;;;;;;;;;5015843;28;20565;-82
2023/01/04 08:36:22;;;;;;;2.20;2.00;;;;;;;;;;5017420;28;20294;-86
2023/01/04 08:38:53;;;;;;;2.30;2.10;;;;;;;;;;5017299;28;20233;-86
2023/01/04 08:41:22;;;;;;;2.20;2.00;;;;;;;;;;5018326;28;20577;-86
2023/01/04 08:43:49;;;;;;;2.70;2.15;;;;;;;;;;5017428;28;20222;-86
2023/01/04 08:46:17;;;;;;;2.08;1.95;;;;;;;;;;5018695;28;20278;-85
2023/01/04 08:48:44;;;;;;;1.70;1.60;;;;;;;;;;5014472;28;20223;-83
2023/01/04 08:51:14;;;;;;;2.10;1.90;;;;;;;;;;5016900;28;20286;-84
2023/01/04 08:53:42;;;;;;;3.15;2.58;;;;;;;;;;5019142;28;20285;-84
2023/01/04 08:56:10;;;;;;;2.67;2.47;;;;;;;;;;5021138;28;20614;-83
2023/01/04 08:58:39;;;;;;;2.70;2.50;;;;;;;;;;5017935;28;21633;-83
2023/01/04 09:01:09;;;;;;;2.00;1.90;;;;;;;;;;5020175;28;20637;-83
2023/01/04 09:03:37;;;;;;;2.10;2.00;;;;;;;;;;5019174;28;20226;-84
2023/01/04 09:06:07;;;;;;;2.40;2.20;;;;;;;;;;5019019;28;20651;-83
2023/01/04 09:08:36;;;;;;;2.67;2.47;;;;;;;;;;5018561;28;20242;-84
2023/01/04 09:11:05;;;;;;;2.30;2.10;;;;;;;;;;5019810;28;20230;-83
2023/01/04 09:13:33;;;;;;;2.45;2.13;;;;;;;;;;5016966;28;20278;-83
2023/01/04 09:16:03;;;;;;;2.22;2.03;;;;;;;;;;5018298;28;20267;-82
2023/01/04 09:18:31;;;;;;;2.70;2.50;;;;;;;;;;5018692;28;20571;-85
2023/01/04 09:21:00;;;;;;;2.58;2.20;;;;;;;;;;5019231;28;20742;-84
2023/01/04 09:23:29;;;;;;;3.35;2.40;;;;;;;;;;5018402;28;20203;-84
2023/01/04 09:25:56;;;;;;;3.10;2.80;;;;;;;;;;5018342;28;20234;-84
2023/01/04 09:28:24;;;;;;;2.80;2.60;;;;;;;;;;5018334;28;20298;-84
2023/01/04 09:30:51;;;;;;;2.38;2.08;;;;;;;;;;5008355;28;20230;-81
2023/01/04 09:33:20;;;;;;;2.30;2.10;;;;;;;;;;5002679;28;20287;-81
2023/01/04 09:35:47;;;;;;;2.50;2.30;;;;;;;;;;5007006;28;20249;-84
2023/01/04 09:38:15;;;;;;;2.33;2.13;;;;;;;;;;5017487;28;20203;-83
2023/01/04 09:40:52;;;;;;;1.95;1.85;;;;;;;;;;5018317;28;20257;-81
2023/01/04 09:43:22;;;;;;;2.35;2.13;;;;;;;;;;5017974;28;20277;-84
2023/01/04 09:45:52;;;;;;;2.65;2.17;;;;;;;;;;5022490;28;20687;-82
2023/01/04 09:48:23;;;;;;;2.00;1.90;;;;;;;;;;5009346;28;20238;-81
2023/01/04 09:50:54;;;;;;;2.13;2.03;;;;;;;;;;5011646;28;20796;-82
2023/01/04 09:53:27;;;;;;;2.25;2.08;;;;;;;;;;5003808;28;20282;-84
2023/01/04 09:56:07;;;;;;;1.98;1.88;;;;;;;;;;5027265;28;20259;-83
2023/01/04 09:58:38;;;;;;;2.40;2.20;;;;;;;;;;5025226;28;20238;-83
2023/01/04 10:01:09;;;;;;;1.45;1.35;;;;;;;;;;5003203;28;20227;-83
2023/01/04 10:03:39;;;;;;;2.05;1.85;;;;;;;;;;5018830;28;20229;-83
2023/01/04 10:06:09;;;;;;;1.67;1.58;;;;;;;;;;5022878;28;20196;-81
2023/01/04 10:08:37;;;;;;;2.00;1.90;;;;;;;;;;5031496;28;20278;-83
2023/01/04 10:11:17;;;;;;;1.65;1.55;;;;;;;;;;5024594;28;20229;-84
2023/01/04 10:14:14;;;;;;;1.80;1.70;;;;;;;;;;5023325;28;20226;-84
2023/01/04 10:17:01;;;;;;;1.98;1.80;;;;;;;;;;5023006;28;20692;-83
2023/01/04 10:19:46;;;;;;;1.83;1.60;;;;;;;;;;5023202;28;20600;-85
2023/01/04 10:22:18;;;;;;;1.92;1.83;;;;;;;;;;5022666;28;20211;-83
2023/01/04 10:24:54;;;;;;;1.80;1.70;;;;;;;;;;5023806;28;20635;-83
2023/01/04 10:27:30;;;;;;;1.75;1.65;;;;;;;;;;5022815;28;20634;-84
2023/01/04 10:30:15;;;;;;;2.25;2.15;;;;;;;;;;5022992;28;20727;-84
2023/01/04 10:32:44;;;;;;;1.60;1.50;;;;;;;;;;5022382;28;20179;-84
2023/01/04 10:35:20;;;;;;;1.85;1.75;;;;;;;;;;5023077;28;20262;-84
2023/01/04 10:37:52;;;;;;;2.40;1.60;;;;;;;;;;5023106;28;20285;-85
2023/01/04 10:40:19;;;;;;;1.77;1.67;;;;;;;;;;5036707;28;20735;-85
2023/01/04 10:42:58;;;;;;;2.88;1.65;;;;;;;;;;5023118;28;20238;-88
2023/01/04 10:45:34;;;;;;;1.60;1.50;;;;;;;;;;5022980;28;20262;-87
2023/01/04 10:48:08;;;;;;;1.55;1.45;;;;;;;;;;5021600;28;20277;-87
2023/01/04 10:50:44;;;;;;;2.13;1.80;;;;;;;;;;5020508;28;20821;-86
2023/01/04 10:53:16;;;;;;;1.77;1.45;;;;;;;;;;5019033;28;20197;-85
2023/01/04 10:55:46;;;;;;;1.33;1.30;;;;;;;;;;5020745;28;20765;-86
2023/01/04 10:58:19;;;;;;;1.40;1.30;;;;;;;;;;5021146;28;20679;-85
2023/01/04 11:00:51;;;;;;;1.63;1.50;;;;;;;;;;5020404;28;20218;-87
2023/01/04 11:03:24;;;;;;;1.10;1.10;;;;;;;;;;5034945;28;20739;-86
2023/01/04 11:05:59;;;;;;;1.40;1.30;;;;;;;;;;5040677;28;20222;-86
2023/01/04 11:08:30;;;;;;;1.27;1.17;;;;;;;;;;5026972;28;20223;-84
2023/01/04 11:11:04;;;;;;;1.50;1.40;;;;;;;;;;5021257;28;20255;-86
2023/01/04 11:13:32;;;;;;;1.30;1.20;;;;;;;;;;5020937;28;20689;-85
2023/01/04 11:16:01;;;;;;;1.30;1.20;;;;;;;;;;5020921;28;20199;-85
2023/01/04 11:18:29;;;;;;;1.00;1.00;;;;;;;;;;5019557;28;20207;-85
2023/01/04 11:20:58;;;;;;;1.00;1.00;;;;;;;;;;5019816;28;20325;-85
2023/01/04 11:23:26;;;;;;;1.40;1.30;;;;;;;;;;5020281;28;20203;-86
2023/01/04 11:25:57;;;;;;;1.10;1.10;;;;;;;;;;5020502;28;20214;-84
2023/01/04 11:28:29;;;;;;;1.30;1.20;;;;;;;;;;5019000;28;20195;-84
2023/01/04 11:31:04;;;;;;;1.83;1.20;;;;;;;;;;5020423;28;20295;-85
2023/01/04 11:33:31;;;;;;;0.90;0.90;;;;;;;;;;5020540;28;20289;-85
2023/01/04 11:36:01;;;;;;;0.98;0.90;;;;;;;;;;5019990;28;20210;-85
2023/01/04 11:38:30;;;;;;;1.17;1.10;;;;;;;;;;5020373;28;20299;-86
2023/01/04 11:41:01;;;;;;;1.10;1.10;;;;;;;;;;5021838;28;20246;-85
2023/01/04 11:43:30;;;;;;;0.80;0.80;;;;;;;;;;5020584;28;20293;-85
2023/01/04 11:46:02;;;;;;;1.00;0.93;;;;;;;;;;5020402;28;20289;-84
2023/01/04 11:48:41;;;;;;;0.98;0.98;;;;;;;;;;5018881;28;20207;-86
2023/01/04 11:51:20;;;;;;;1.42;1.33;;;;;;;;;;5020314;28;20281;-87
2023/01/04 11:53:58;;;;;;;0.73;0.73;;;;;;;;;;5020548;28;20290;-85
2023/01/04 11:56:29;;;;;;;1.20;1.10;;;;;;;;;;5036597;28;20213;-85
2023/01/04 11:59:13;;;;;;;0.82;0.82;;;;;;;;;;5026391;28;20206;-85
2023/01/04 12:01:43;;;;;;;0.90;0.90;;;;;;;;;;5025606;28;20227;-84
2023/01/04 12:04:14;;;;;;;0.88;0.88;;;;;;;;;;5021872;28;20313;-87
2023/01/04 12:06:49;;;;;;;1.20;1.10;;;;;;;;;;5021330;28;20226;-86
2023/01/04 12:09:18;;;;;;;1.75;0.82;;;;;;;;;;5021244;28;20202;-86
2023/01/04 12:11:49;;;;;;;1.35;1.02;;;;;;;;;;5021396;28;20263;-85
2023/01/04 12:14:26;;;;;;;2.35;1.10;;;;;;;;;;5021573;28;20279;-86
2023/01/04 12:17:00;;;;;;;0.85;0.85;;;;;;;;;;5021177;28;20210;-87
2023/01/04 12:19:28;;;;;;;0.90;0.90;;;;;;;;;;5014483;28;20191;-86
2023/01/04 12:21:59;;;;;;;0.90;0.90;;;;;;;;;;5023595;28;20278;-85
2023/01/04 12:24:29;;;;;;;1.58;1.48;;;;;;;;;;5029246;28;20294;-86
2023/01/04 12:26:57;;;;;;;1.10;1.10;;;;;;;;;;5020269;28;20231;-84
2023/01/04 12:29:52;;;;;;;0.90;0.90;;;;;;;;;;5018882;28;20203;-83
2023/01/04 12:32:41;;;;;;;0.98;0.98;;;;;;;;;;5019596;28;20231;-87
2023/01/04 12:36:01;;;;;;;1.20;1.10;;;;;;;;;;5019490;28;20303;-86
2023/01/04 12:39:17;;;;;;;0.68;0.68;;;;;;;;;;4978287;28;20719;-86
2023/01/04 12:42:20;;;;;;;1.08;1.00;;;;;;;;;;5036877;28;20218;-86
2023/01/04 12:45:22;;;;;;;0.60;0.60;;;;;;;;;;5013629;28;20214;-87
2023/01/04 12:51:23;;;;;;;0.70;0.70;;;;;;;;;;5016466;28;20193;-87
2023/01/04 12:54:22;;;;;;;0.95;0.95;;;;;;;;;;4973519;28;20280;-86
2023/01/04 12:57:24;;;;;;;1.02;1.00;;;;;;;;;;5037351;28;20280;-86
2023/01/04 12:59:56;;;;;;;0.93;0.90;;;;;;;;;;5016159;28;20221;-87
2023/01/04 13:02:26;;;;;;;1.02;0.93;;;;;;;;;;5030034;28;20256;-87
2023/01/04 13:04:55;;;;;;;0.80;0.80;;;;;;;;;;5037956;28;20229;-86
2023/01/04 13:07:28;;;;;;;0.98;0.98;;;;;;;;;;5030102;28;20261;-86
2023/01/04 13:10:00;;;;;;;0.65;0.65;;;;;;;;;;5018698;28;20253;-86
2023/01/04 13:13:07;;;;;;;1.30;1.20;;;;;;;;;;5020359;28;20278;-87
2023/01/04 13:15:50;;;;;;;1.27;0.70;;;;;;;;;;5018910;28;20245;-87
2023/01/04 13:18:34;;;;;;;0.88;0.88;;;;;;;;;;5022359;28;20266;-85
2023/01/04 13:21:03;;;;;;;1.17;1.08;;;;;;;;;;5022889;28;20278;-86
2023/01/04 13:23:31;;;;;;;0.80;0.80;;;;;;;;;;5022927;28;20271;-87
2023/01/04 13:26:39;;;;;;;1.15;1.10;;;;;;;;;;5022893;28;20275;-87
2023/01/04 13:29:11;;;;;;;0.68;0.68;;;;;;;;;;5008575;28;20259;-86
2023/01/04 13:31:54;;;;;;;0.68;0.68;;;;;;;;;;5018912;28;20274;-85
2023/01/04 13:34:25;;;;;;;0.60;0.60;;;;;;;;;;5023396;28;20254;-85
2023/01/04 13:37:08;;;;;;;1.13;1.10;;;;;;;;;;5007367;28;20239;-87
2023/01/04 13:39:37;;;;;;;0.95;0.95;;;;;;;;;;5023073;28;20202;-87
2023/01/04 13:42:11;;;;;;;1.08;0.95;;;;;;;;;;5003340;28;20258;-84
2023/01/04 13:45:25;;;;;;;1.33;0.93;;;;;;;;;;5014329;28;20246;-85
2023/01/04 13:47:55;;;;;;;0.95;0.95;;;;;;;;;;5023225;28;20876;-85
2023/01/04 13:50:35;;;;;;;1.02;1.02;;;;;;;;;;5022595;28;20223;-87
2023/01/04 13:53:04;;;;;;;0.68;0.68;;;;;;;;;;5011303;28;20278;-85
2023/01/04 13:55:33;;;;;;;9.63;2.78;;;;;;;;;;5003036;28;20311;-85
2023/01/04 13:58:04;;;;;;;0.70;0.70;;;;;;;;;;5006121;28;20259;-84
2023/01/04 14:00:34;;;;;;;0.75;0.70;;;;;;;;;;5022521;28;20274;-86
2023/01/04 14:03:15;;;;;;;1.45;0.85;;;;;;;;;;5022841;28;20588;-86
2023/01/04 14:05:48;;;;;;;0.40;0.40;;;;;;;;;;5022767;28;20291;-86
2023/01/04 14:08:21;;;;;;;0.60;0.60;;;;;;;;;;5020953;28;20213;-86
2023/01/04 14:10:49;;;;;;;2.85;1.10;;;;;;;;;;5020889;28;20630;-86
2023/01/04 14:13:19;;;;;;;0.50;0.50;;;;;;;;;;5015142;28;20183;-88
2023/01/04 14:15:46;;;;;;;0.40;0.40;;;;;;;;;;5005511;28;20227;-86
2023/01/04 14:18:28;;;;;;;0.70;0.70;;;;;;;;;;5020583;28;20309;-86
2023/01/04 14:20:56;;;;;;;0.50;0.50;;;;;;;;;;5019091;28;20205;-86
2023/01/04 14:23:32;;;;;;;0.55;0.55;;;;;;;;;;5011170;28;20361;-85
2023/01/04 14:26:00;;;;;;;0.65;0.65;;;;;;;;;;4999321;28;20196;-85
2023/01/04 14:28:36;;;;;;;0.60;0.60;;;;;;;;;;4998368;28;20326;-86
2023/01/04 14:31:35;;;;;;;0.40;0.40;;;;;;;;;;5006989;28;20560;-85
2023/01/04 14:34:14;;;;;;;0.40;0.40;;;;;;;;;;5018736;28;20302;-84
2023/01/04 14:36:43;;;;;;;0.50;0.50;;;;;;;;;;5019123;28;20624;-85
2023/01/04 14:39:33;;;;;;;0.43;0.43;;;;;;;;;;5019307;28;20199;-87
2023/01/04 14:42:00;;;;;;;0.47;0.47;;;;;;;;;;5000694;28;20223;-87
2023/01/04 14:44:34;;;;;;;0.47;0.47;;;;;;;;;;5016838;28;20306;-87
2023/01/04 14:47:04;;;;;;;0.38;0.38;;;;;;;;;;5018943;28;20357;-86
2023/01/04 14:49:32;;;;;;;0.47;0.47;;;;;;;;;;5018338;28;20914;-85
2023/01/04 14:52:01;;;;;;;0.50;0.50;;;;;;;;;;5018421;28;20242;-87
2023/01/04 14:54:30;;;;;;;0.52;0.52;;;;;;;;;;5017898;28;20215;-85
2023/01/04 14:56:59;;;;;;;0.60;0.50;;;;;;;;;;5010693;28;20207;-86
2023/01/04 14:59:27;;;;;;;0.60;0.60;;;;;;;;;;4998871;28;20688;-84
2023/01/04 15:01:57;;;;;;;0.85;0.70;;;;;;;;;;4999800;28;20235;-84
2023/01/04 15:04:25;;;;;;;0.65;0.65;;;;;;;;;;5014650;28;20253;-84
2023/01/04 15:06:56;;;;;;;0.38;0.30;;;;;;;;;;5018544;28;20654;-86
2023/01/04 15:09:23;;;;;;;0.65;0.65;;;;;;;;;;5018647;28;20191;-87
2023/01/04 15:11:51;;;;;;;0.70;0.70;;;;;;;;;;5009457;28;20278;-85
2023/01/04 15:14:19;;;;;;;1.13;1.02;;;;;;;;;;5003509;28;20217;-87
2023/01/04 15:16:47;;;;;;;0.70;0.70;;;;;;;;;;5018800;28;20295;-86
2023/01/04 15:19:17;;;;;;;0.70;0.70;;;;;;;;;;5019016;28;20265;-86
2023/01/04 15:21:44;;;;;;;0.60;0.60;;;;;;;;;;5011420;28;20203;-86
2023/01/04 15:24:11;;;;;;;0.60;0.60;;;;;;;;;;5007735;28;20310;-86
2023/01/04 15:26:40;;;;;;;0.75;0.75;;;;;;;;;;5018125;28;20210;-85
2023/01/04 15:29:08;;;;;;;0.50;0.50;;;;;;;;;;5018727;28;20199;-85
2023/01/04 15:31:37;;;;;;;0.60;0.60;;;;;;;;;;5018016;28;20211;-87
2023/01/04 15:34:04;;;;;;;0.40;0.40;;;;;;;;;;5019133;28;20219;-87
2023/01/04 15:36:33;;;;;;;0.40;0.40;;;;;;;;;;5018946;28;20233;-87
2023/01/04 15:39:01;;;;;;;0.45;0.45;;;;;;;;;;5018110;28;20294;-86
2023/01/04 15:44:14;;;;;;;0.90;0.90;;;;;;;;;;5018681;28;20230;-85
2023/01/04 15:46:41;;;;;;;0.50;0.50;;;;;;;;;;5018515;28;20691;-87
2023/01/04 15:49:09;;;;;;;0.80;0.80;;;;;;;;;;5018490;28;20238;-87
2023/01/04 15:51:37;;;;;;;0.60;0.60;;;;;;;;;;5019157;28;20660;-86
2023/01/04 15:54:05;;;;;;;0.55;0.55;;;;;;;;;;5017959;28;20259;-87
2023/01/04 15:56:33;;;;;;;0.50;0.50;;;;;;;;;;5018988;28;20291;-85
2023/01/04 15:59:00;;;;;;;0.63;0.63;;;;;;;;;;5018088;28;20293;-86
2023/01/04 16:01:28;;;;;;;0.90;0.90;;;;;;;;;;5018767;28;20684;-87
2023/01/04 16:03:55;;;;;;;0.77;0.77;;;;;;;;;;5018294;28;20227;-85
2023/01/04 16:06:23;;;;;;;0.60;0.60;;;;;;;;;;5017824;28;20249;-86