Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:15;;;;;;;1.90;0.57;;;;;;;;;;5007278;28;20335;-58
2021/12/29 00:04:41;;;;;;;1.52;0.55;;;;;;;;;;5021743;28;20467;-59
2021/12/29 00:07:10;;;;;;;1.15;0.73;;;;;;;;;;5023657;28;20037;-60
2021/12/29 00:09:37;;;;;;;1.30;0.55;;;;;;;;;;5022415;28;20021;-60
2021/12/29 00:12:03;;;;;;;1.83;0.90;;;;;;;;;;5023106;28;20579;-57
2021/12/29 00:14:29;;;;;;;2.03;0.80;;;;;;;;;;5024000;28;20440;-57
2021/12/29 00:16:56;;;;;;;2.80;0.60;;;;;;;;;;5022495;28;20100;-58
2021/12/29 00:19:21;;;;;;;2.65;0.60;;;;;;;;;;5024309;28;20041;-58
2021/12/29 00:21:47;;;;;;;2.65;0.70;;;;;;;;;;5023125;28;20033;-59
2021/12/29 00:24:13;;;;;;;2.83;0.80;;;;;;;;;;5020991;28;20366;-60
2021/12/29 00:26:38;;;;;;;3.10;0.77;;;;;;;;;;5029861;28;20456;-56
2021/12/29 00:29:03;;;;;;;2.28;1.00;;;;;;;;;;5024652;28;20029;-59
2021/12/29 00:31:30;;;;;;;1.63;0.82;;;;;;;;;;5028716;28;20461;-59
2021/12/29 00:33:56;;;;;;;2.33;0.70;;;;;;;;;;5008701;28;20465;-57
2021/12/29 00:36:22;;;;;;;1.85;0.60;;;;;;;;;;5027668;28;20092;-57
2021/12/29 00:38:47;;;;;;;3.20;0.70;;;;;;;;;;5028376;28;20029;-59
2021/12/29 00:41:15;;;;;;;1.20;0.60;;;;;;;;;;5026411;28;20112;-60
2021/12/29 00:43:40;;;;;;;1.55;0.63;;;;;;;;;;5027209;28;20316;-58
2021/12/29 00:46:11;;;;;;;2.17;0.68;;;;;;;;;;5026632;28;20029;-57
2021/12/29 00:48:39;;;;;;;2.85;0.80;;;;;;;;;;5027858;28;20041;-61
2021/12/29 00:51:05;;;;;;;5.15;0.40;;;;;;;;;;5026301;28;20269;-55
2021/12/29 00:53:31;;;;;;;1.13;0.40;;;;;;;;;;5027525;28;20048;-52
2021/12/29 00:55:57;;;;;;;3.00;0.88;;;;;;;;;;5027000;28;20033;-57
2021/12/29 00:58:22;;;;;;;4.88;0.45;;;;;;;;;;5026524;28;20044;-57
2021/12/29 01:00:48;;;;;;;0.52;0.40;;;;;;;;;;5024938;28;20029;-60
2021/12/29 01:03:14;;;;;;;0.88;0.47;;;;;;;;;;5025592;28;20053;-60
2021/12/29 01:05:40;;;;;;;1.13;0.55;;;;;;;;;;5026732;28;20524;-58
2021/12/29 01:08:06;;;;;;;3.53;0.60;;;;;;;;;;5025519;28;20064;-58
2021/12/29 01:10:33;;;;;;;1.40;0.50;;;;;;;;;;5025636;28;20029;-56
2021/12/29 01:13:01;;;;;;;1.90;0.40;;;;;;;;;;5025989;28;20034;-59
2021/12/29 01:15:33;;;;;;;1.38;0.43;;;;;;;;;;5021922;28;20186;-59
2021/12/29 01:18:03;;;;;;;4.22;0.47;;;;;;;;;;5026816;28;20393;-54
2021/12/29 01:20:29;;;;;;;1.23;0.55;;;;;;;;;;5025721;28;20025;-56
2021/12/29 01:22:57;;;;;;;1.27;0.60;;;;;;;;;;5027553;28;20499;-59
2021/12/29 01:25:22;;;;;;;0.60;0.47;;;;;;;;;;5025865;28;20021;-59
2021/12/29 01:27:48;;;;;;;1.13;0.45;;;;;;;;;;5027041;28;20034;-59
2021/12/29 01:30:17;;;;;;;1.25;0.55;;;;;;;;;;5027084;28;20025;-56
2021/12/29 01:32:42;;;;;;;0.68;0.40;;;;;;;;;;5028752;28;20030;-59
2021/12/29 01:35:10;;;;;;;1.13;0.50;;;;;;;;;;5025547;28;20056;-56
2021/12/29 01:37:36;;;;;;;0.73;0.50;;;;;;;;;;5036906;28;20031;-51
2021/12/29 01:40:06;;;;;;;1.02;0.43;;;;;;;;;;5044335;28;20025;-57
2021/12/29 01:42:31;;;;;;;1.45;0.52;;;;;;;;;;5046371;28;20118;-58
2021/12/29 01:44:57;;;;;;;0.85;0.40;;;;;;;;;;5048263;28;20072;-54
2021/12/29 01:47:28;;;;;;;1.58;0.60;;;;;;;;;;5045866;28;20093;-56
2021/12/29 01:49:54;;;;;;;2.00;0.47;;;;;;;;;;5048328;28;20021;-58
2021/12/29 01:52:24;;;;;;;1.08;0.45;;;;;;;;;;5045563;28;20389;-58
2021/12/29 01:54:50;;;;;;;0.93;0.55;;;;;;;;;;5048253;28;20507;-59
2021/12/29 01:57:16;;;;;;;0.77;0.55;;;;;;;;;;5047557;28;20025;-59
2021/12/29 01:59:41;;;;;;;1.38;0.50;;;;;;;;;;5048001;28;20119;-57
2021/12/29 02:02:07;;;;;;;1.55;0.75;;;;;;;;;;5047261;28;20112;-58
2021/12/29 02:04:34;;;;;;;3.20;0.80;;;;;;;;;;5047283;28;20029;-58
2021/12/29 02:06:59;;;;;;;1.25;0.70;;;;;;;;;;5046928;28;20495;-54
2021/12/29 02:09:25;;;;;;;1.45;0.77;;;;;;;;;;5046548;28;20076;-57
2021/12/29 02:11:51;;;;;;;1.65;0.60;;;;;;;;;;5046366;28;20039;-57
2021/12/29 02:14:17;;;;;;;0.73;0.50;;;;;;;;;;5045597;28;20033;-57
2021/12/29 02:16:42;;;;;;;1.83;0.60;;;;;;;;;;5044110;28;20060;-56
2021/12/29 02:19:11;;;;;;;1.17;0.60;;;;;;;;;;5046374;28;21027;-58
2021/12/29 02:21:38;;;;;;;1.23;0.65;;;;;;;;;;5044929;28;20079;-58
2021/12/29 02:26:37;;;;;;;0.70;0.47;;;;;;;;;;5044556;28;20485;-57
2021/12/29 02:29:05;;;;;;;0.90;0.43;;;;;;;;;;5045664;28;20041;-57
2021/12/29 02:31:30;;;;;;;1.85;0.50;;;;;;;;;;5045594;28;20048;-56
2021/12/29 02:33:57;;;;;;;1.20;0.70;;;;;;;;;;5046963;28;20040;-57
2021/12/29 02:36:27;;;;;;;1.65;0.50;;;;;;;;;;5039558;28;20029;-58
2021/12/29 02:38:55;;;;;;;1.50;0.60;;;;;;;;;;5008951;28;20037;-60
2021/12/29 02:41:24;;;;;;;1.65;0.70;;;;;;;;;;5025940;28;20025;-59
2021/12/29 02:43:58;;;;;;;0.70;0.47;;;;;;;;;;5025742;28;20556;-57
2021/12/29 02:46:23;;;;;;;1.73;0.50;;;;;;;;;;5023569;28;20025;-59
2021/12/29 02:48:55;;;;;;;0.68;0.40;;;;;;;;;;5025426;28;20083;-57
2021/12/29 02:51:21;;;;;;;1.90;0.60;;;;;;;;;;5025273;28;20113;-58
2021/12/29 02:53:47;;;;;;;0.88;0.40;;;;;;;;;;5025028;28;20083;-57
2021/12/29 02:56:12;;;;;;;2.65;0.70;;;;;;;;;;5025956;28;20041;-56
2021/12/29 02:58:38;;;;;;;0.82;0.50;;;;;;;;;;5026560;28;20025;-58
2021/12/29 03:01:11;;;;;;;1.52;0.65;;;;;;;;;;5025908;28;20029;-58
2021/12/29 03:03:37;;;;;;;1.25;0.55;;;;;;;;;;5025672;28;20029;-57
2021/12/29 03:06:04;;;;;;;1.65;0.80;;;;;;;;;;5024954;28;20175;-57
2021/12/29 03:08:30;;;;;;;2.80;0.85;;;;;;;;;;5023294;28;20387;-54
2021/12/29 03:10:55;;;;;;;1.15;0.57;;;;;;;;;;5023961;28;20412;-57
2021/12/29 03:13:27;;;;;;;1.00;0.50;;;;;;;;;;5024092;28;20036;-56
2021/12/29 03:15:53;;;;;;;0.73;0.47;;;;;;;;;;5024999;28;20068;-57
2021/12/29 03:18:18;;;;;;;1.27;0.60;;;;;;;;;;5027727;28;20029;-56
2021/12/29 03:20:44;;;;;;;0.75;0.40;;;;;;;;;;5022814;28;20025;-57
2021/12/29 03:23:10;;;;;;;2.53;0.60;;;;;;;;;;5025312;28;20037;-58
2021/12/29 03:25:35;;;;;;;0.20;0.20;;;;;;;;;;5025388;28;20397;-56
2021/12/29 03:28:01;;;;;;;0.90;0.45;;;;;;;;;;5025139;28;20033;-58
2021/12/29 03:30:28;;;;;;;0.52;0.40;;;;;;;;;;5025326;28;20041;-57
2021/12/29 03:33:03;;;;;;;0.90;0.45;;;;;;;;;;5026114;28;20071;-56
2021/12/29 03:35:36;;;;;;;1.35;0.50;;;;;;;;;;5025142;28;20428;-57
2021/12/29 03:38:04;;;;;;;3.72;0.30;;;;;;;;;;5044429;28;20442;-51
2021/12/29 03:40:29;;;;;;;1.13;0.22;;;;;;;;;;5044961;28;20025;-57
2021/12/29 03:42:56;;;;;;;0.45;0.35;;;;;;;;;;5043479;28;20036;-56
2021/12/29 03:45:22;;;;;;;2.90;0.50;;;;;;;;;;5045252;28;20122;-59
2021/12/29 03:47:47;;;;;;;1.58;0.35;;;;;;;;;;5044592;28;20047;-57
2021/12/29 03:50:13;;;;;;;1.30;0.40;;;;;;;;;;5045532;28;20028;-57
2021/12/29 03:52:39;;;;;;;0.85;0.43;;;;;;;;;;5042782;28;20469;-54
2021/12/29 03:55:04;;;;;;;1.88;0.30;;;;;;;;;;5026988;28;20033;-57
2021/12/29 03:57:30;;;;;;;2.50;0.60;;;;;;;;;;5046767;28;20053;-55
2021/12/29 03:59:55;;;;;;;0.63;0.28;;;;;;;;;;5043297;28;20032;-57
2021/12/29 04:02:21;;;;;;;0.52;0.20;;;;;;;;;;5046301;28;20605;-56
2021/12/29 04:04:47;;;;;;;1.08;0.32;;;;;;;;;;5044119;28;20032;-56
2021/12/29 04:07:12;;;;;;;0.47;0.32;;;;;;;;;;5043403;28;20029;-57
2021/12/29 04:09:38;;;;;;;0.65;0.28;;;;;;;;;;5042957;28;20130;-56
2021/12/29 04:12:04;;;;;;;0.30;0.28;;;;;;;;;;5043998;28;20445;-57
2021/12/29 04:14:29;;;;;;;0.20;0.20;;;;;;;;;;5043767;28;20040;-56
2021/12/29 04:16:57;;;;;;;0.95;0.30;;;;;;;;;;5043314;28;20036;-57
2021/12/29 04:19:40;;;;;;;0.30;0.30;;;;;;;;;;5042617;28;20028;-57
2021/12/29 04:22:10;;;;;;;0.75;0.20;;;;;;;;;;5044428;28;20037;-55
2021/12/29 04:24:36;;;;;;;1.42;0.40;;;;;;;;;;5045192;28;20097;-54
2021/12/29 04:27:05;;;;;;;1.33;0.50;;;;;;;;;;5044424;28;20033;-57
2021/12/29 04:29:31;;;;;;;0.85;0.40;;;;;;;;;;5028482;28;20035;-55
2021/12/29 04:31:56;;;;;;;0.95;0.30;;;;;;;;;;5042991;28;20033;-51
2021/12/29 04:34:22;;;;;;;0.47;0.22;;;;;;;;;;5043944;28;20048;-56
2021/12/29 04:36:47;;;;;;;0.47;0.30;;;;;;;;;;5032555;28;20055;-57
2021/12/29 04:39:12;;;;;;;1.25;0.52;;;;;;;;;;5044095;28;20029;-58
2021/12/29 04:41:38;;;;;;;0.55;0.30;;;;;;;;;;5040804;28;20536;-58
2021/12/29 04:44:04;;;;;;;0.68;0.43;;;;;;;;;;5045990;28;20424;-55
2021/12/29 04:46:37;;;;;;;0.47;0.47;;;;;;;;;;5047724;28;20210;-58
2021/12/29 04:49:04;;;;;;;0.90;0.55;;;;;;;;;;5044674;28;20033;-58
2021/12/29 04:51:36;;;;;;;2.50;0.65;;;;;;;;;;5044443;28;20044;-58
2021/12/29 04:54:05;;;;;;;0.83;0.60;;;;;;;;;;5044253;28;20029;-57
2021/12/29 04:56:31;;;;;;;1.85;0.60;;;;;;;;;;5044262;28;20546;-58
2021/12/29 04:58:57;;;;;;;1.38;0.55;;;;;;;;;;5043731;28;20025;-57
2021/12/29 05:01:22;;;;;;;0.68;0.35;;;;;;;;;;5044849;28;20041;-59
2021/12/29 05:03:48;;;;;;;0.70;0.55;;;;;;;;;;5042557;28;20566;-59
2021/12/29 05:08:39;;;;;;;0.93;0.55;;;;;;;;;;5043552;28;20115;-57
2021/12/29 05:11:07;;;;;;;0.98;0.40;;;;;;;;;;5045637;28;20741;-56
2021/12/29 05:13:37;;;;;;;1.02;0.50;;;;;;;;;;5045241;28;21129;-58
2021/12/29 05:16:03;;;;;;;0.82;0.60;;;;;;;;;;5045366;28;20073;-58
2021/12/29 05:18:30;;;;;;;1.00;0.50;;;;;;;;;;5046175;28;20025;-57
2021/12/29 05:20:56;;;;;;;1.02;0.45;;;;;;;;;;5029123;28;20440;-54
2021/12/29 05:23:22;;;;;;;0.50;0.30;;;;;;;;;;5046483;28;20036;-58
2021/12/29 05:25:49;;;;;;;4.80;1.23;;;;;;;;;;5043783;28;20028;-58
2021/12/29 05:28:17;;;;;;;1.58;0.52;;;;;;;;;;5047156;28;20028;-54
2021/12/29 05:30:44;;;;;;;0.88;0.60;;;;;;;;;;5046638;28;20354;-46
2021/12/29 05:33:09;;;;;;;1.00;0.43;;;;;;;;;;5046886;28;20060;-49
2021/12/29 05:35:35;;;;;;;1.13;0.45;;;;;;;;;;5045790;28;20052;-47
2021/12/29 05:38:00;;;;;;;1.17;0.60;;;;;;;;;;5029483;28;20021;-50
2021/12/29 05:40:27;;;;;;;2.42;0.50;;;;;;;;;;5026783;28;20033;-52
2021/12/29 05:42:53;;;;;;;0.68;0.55;;;;;;;;;;5008047;28;20052;-48
2021/12/29 05:45:19;;;;;;;1.02;0.55;;;;;;;;;;5025489;28;20025;-51
2021/12/29 05:47:45;;;;;;;2.38;0.55;;;;;;;;;;5027680;28;20461;-47
2021/12/29 05:50:14;;;;;;;1.75;0.50;;;;;;;;;;5024922;28;20371;-47
2021/12/29 05:52:40;;;;;;;0.50;0.35;;;;;;;;;;5027605;28;20040;-48
2021/12/29 05:55:06;;;;;;;1.65;0.73;;;;;;;;;;5009001;28;20549;-48
2021/12/29 05:57:31;;;;;;;0.52;0.40;;;;;;;;;;5026837;28;20055;-52
2021/12/29 05:59:57;;;;;;;0.40;0.40;;;;;;;;;;5026141;28;20026;-47
2021/12/29 06:02:23;;;;;;;1.95;0.57;;;;;;;;;;5025711;28;20409;-48
2021/12/29 06:04:48;;;;;;;0.50;0.40;;;;;;;;;;5026955;28;20115;-49
2021/12/29 06:07:14;;;;;;;2.92;0.52;;;;;;;;;;5024473;28;20608;-48
2021/12/29 06:09:40;;;;;;;2.53;0.43;;;;;;;;;;5009001;28;20033;-46
2021/12/29 06:12:06;;;;;;;3.25;0.30;;;;;;;;;;5024441;28;20036;-48
2021/12/29 06:14:32;;;;;;;1.95;0.50;;;;;;;;;;5025254;28;20116;-53
2021/12/29 06:16:57;;;;;;;0.30;0.30;;;;;;;;;;5025300;28;20592;-49
2021/12/29 06:19:23;;;;;;;4.28;0.40;;;;;;;;;;5026420;28;20041;-47
2021/12/29 06:21:48;;;;;;;0.75;0.40;;;;;;;;;;5025704;28;20108;-48
2021/12/29 06:24:14;;;;;;;1.55;0.50;;;;;;;;;;5008107;28;20389;-49
2021/12/29 06:26:39;;;;;;;0.85;0.43;;;;;;;;;;5024639;28;20063;-48
2021/12/29 06:29:05;;;;;;;1.75;0.60;;;;;;;;;;5027094;28;20022;-52
2021/12/29 06:31:32;;;;;;;0.40;0.40;;;;;;;;;;5025273;28;20047;-47
2021/12/29 06:33:58;;;;;;;1.75;0.70;;;;;;;;;;5025768;28;20029;-46
2021/12/29 06:36:24;;;;;;;1.00;0.60;;;;;;;;;;5026253;28;20033;-50
2021/12/29 06:38:49;;;;;;;0.80;0.60;;;;;;;;;;5025068;28;20474;-52
2021/12/29 06:41:15;;;;;;;0.90;0.63;;;;;;;;;;5025958;28;20071;-48
2021/12/29 06:43:40;;;;;;;0.65;0.50;;;;;;;;;;5024336;28;20029;-49
2021/12/29 06:46:05;;;;;;;0.90;0.60;;;;;;;;;;5025799;28;20106;-49
2021/12/29 06:48:31;;;;;;;1.48;0.65;;;;;;;;;;5026358;28;20037;-50
2021/12/29 06:50:56;;;;;;;1.55;0.95;;;;;;;;;;5025755;28;20578;-50
2021/12/29 06:53:22;;;;;;;1.38;0.60;;;;;;;;;;5008720;28;20949;-49
2021/12/29 06:55:47;;;;;;;2.58;0.68;;;;;;;;;;5025493;28;20022;-46
2021/12/29 06:58:13;;;;;;;1.58;0.73;;;;;;;;;;5025594;28;20021;-49
2021/12/29 07:00:39;;;;;;;1.05;0.60;;;;;;;;;;5025807;28;20029;-50
2021/12/29 07:03:05;;;;;;;0.77;0.50;;;;;;;;;;5025957;28;20064;-51
2021/12/29 07:05:31;;;;;;;1.05;0.60;;;;;;;;;;5025678;28;20025;-48
2021/12/29 07:07:57;;;;;;;2.55;0.70;;;;;;;;;;5025071;28;20717;-49
2021/12/29 07:10:22;;;;;;;3.53;0.57;;;;;;;;;;5025126;28;20033;-50
2021/12/29 07:12:48;;;;;;;1.98;0.60;;;;;;;;;;5026034;28;20385;-49
2021/12/29 07:15:15;;;;;;;1.65;0.77;;;;;;;;;;5024625;28;20068;-46
2021/12/29 07:17:40;;;;;;;2.35;0.90;;;;;;;;;;5025749;28;20800;-48
2021/12/29 07:20:06;;;;;;;2.30;0.77;;;;;;;;;;5023137;28;20021;-51
2021/12/29 07:22:31;;;;;;;1.17;0.80;;;;;;;;;;5025966;28;20029;-48
2021/12/29 07:24:57;;;;;;;2.38;0.93;;;;;;;;;;5024808;28;20051;-49
2021/12/29 07:27:22;;;;;;;1.73;0.65;;;;;;;;;;5024615;28;20485;-46
2021/12/29 07:29:48;;;;;;;1.83;1.00;;;;;;;;;;5024927;28;20048;-49
2021/12/29 07:32:14;;;;;;;0.98;0.88;;;;;;;;;;5024973;28;20029;-50
2021/12/29 07:34:39;;;;;;;1.13;0.93;;;;;;;;;;5006448;28;20497;-47
2021/12/29 07:37:04;;;;;;;5.65;1.45;;;;;;;;;;5025745;28;20087;-50
2021/12/29 07:39:30;;;;;;;2.80;1.20;;;;;;;;;;5023848;28;20049;-46
2021/12/29 07:41:55;;;;;;;2.95;1.30;;;;;;;;;;5024647;28;20033;-46
2021/12/29 07:44:26;;;;;;;3.15;1.48;;;;;;;;;;5025724;28;20024;-48
2021/12/29 07:46:54;;;;;;;2.75;1.30;;;;;;;;;;5025136;28;20034;-49
2021/12/29 07:49:21;;;;;;;2.45;1.50;;;;;;;;;;5025176;28;20033;-48
2021/12/29 07:51:47;;;;;;;4.63;1.98;;;;;;;;;;5022959;28;20069;-48
2021/12/29 07:54:14;;;;;;;3.13;1.25;;;;;;;;;;5023451;28;20124;-48
2021/12/29 07:56:40;;;;;;;2.78;1.30;;;;;;;;;;5022262;28;20054;-46
2021/12/29 07:59:05;;;;;;;2.67;1.60;;;;;;;;;;5024666;28;20497;-51
2021/12/29 08:01:31;;;;;;;2.42;1.35;;;;;;;;;;5022962;28;20036;-50
2021/12/29 08:03:57;;;;;;;4.30;1.70;;;;;;;;;;5024285;28;20037;-47
2021/12/29 08:06:22;;;;;;;2.42;1.40;;;;;;;;;;5023200;28;20044;-50
2021/12/29 08:08:48;;;;;;;5.70;1.65;;;;;;;;;;5023337;28;20108;-52
2021/12/29 08:11:13;;;;;;;2.80;1.50;;;;;;;;;;5024315;28;20075;-48
2021/12/29 08:13:39;;;;;;;6.80;2.05;;;;;;;;;;5024870;28;20032;-48
2021/12/29 08:16:05;;;;;;;4.28;1.50;;;;;;;;;;5023326;28;20057;-49
2021/12/29 08:18:30;;;;;;;4.68;1.55;;;;;;;;;;5023743;28;20029;-50
2021/12/29 08:20:56;;;;;;;3.75;1.70;;;;;;;;;;5022140;28;20075;-50
2021/12/29 08:23:21;;;;;;;2.35;1.33;;;;;;;;;;5025649;28;20032;-47
2021/12/29 08:25:47;;;;;;;5.68;1.48;;;;;;;;;;5022302;28;20381;-50
2021/12/29 08:28:12;;;;;;;3.50;1.48;;;;;;;;;;5022430;28;20033;-50
2021/12/29 08:30:39;;;;;;;2.28;1.50;;;;;;;;;;5022884;28;20021;-49
2021/12/29 08:33:05;;;;;;;1.73;1.40;;;;;;;;;;5023097;28;20075;-48
2021/12/29 08:35:30;;;;;;;3.45;1.70;;;;;;;;;;5024187;28;20037;-47
2021/12/29 08:37:56;;;;;;;2.05;1.75;;;;;;;;;;5040149;28;20453;-47
2021/12/29 08:40:23;;;;;;;3.05;1.58;;;;;;;;;;5043584;28;20089;-50
2021/12/29 08:42:49;;;;;;;3.63;1.80;;;;;;;;;;5042519;28;20401;-46
2021/12/29 08:45:15;;;;;;;3.40;1.63;;;;;;;;;;5042418;28;20040;-48
2021/12/29 08:47:42;;;;;;;3.90;1.50;;;;;;;;;;5046718;28;20489;-48
2021/12/29 08:50:11;;;;;;;3.65;1.50;;;;;;;;;;5045916;28;20091;-54
2021/12/29 08:52:37;;;;;;;2.60;1.60;;;;;;;;;;5046304;28;20033;-50
2021/12/29 08:55:04;;;;;;;3.22;1.63;;;;;;;;;;5046727;28;20029;-47
2021/12/29 08:57:30;;;;;;;1.92;1.50;;;;;;;;;;5046451;28;20676;-47
2021/12/29 08:59:55;;;;;;;2.83;1.75;;;;;;;;;;5045856;28;20056;-47
2021/12/29 09:02:21;;;;;;;2.85;1.80;;;;;;;;;;5045289;28;20036;-52
2021/12/29 09:04:46;;;;;;;2.15;1.80;;;;;;;;;;5047551;28;20477;-50
2021/12/29 09:07:12;;;;;;;3.60;1.70;;;;;;;;;;5046403;28;20033;-49
2021/12/29 09:09:37;;;;;;;3.20;1.67;;;;;;;;;;5045906;28;20033;-48
2021/12/29 09:12:03;;;;;;;4.85;1.90;;;;;;;;;;5051040;28;20029;-48
2021/12/29 09:14:28;;;;;;;7.47;1.80;;;;;;;;;;5046943;28;20061;-50
2021/12/29 09:16:53;;;;;;;4.00;1.70;;;;;;;;;;5046721;28;20385;-50
2021/12/29 09:19:19;;;;;;;4.70;1.83;;;;;;;;;;5044810;28;20036;-46
2021/12/29 09:21:44;;;;;;;4.20;1.80;;;;;;;;;;5047831;28;20028;-51
2021/12/29 09:24:11;;;;;;;3.13;1.60;;;;;;;;;;5045161;28;20432;-47
2021/12/29 09:26:37;;;;;;;4.22;1.65;;;;;;;;;;5045062;28;20595;-49
2021/12/29 09:29:03;;;;;;;2.53;1.52;;;;;;;;;;5046511;28;20036;-46
2021/12/29 09:31:29;;;;;;;4.35;1.70;;;;;;;;;;5042913;28;20113;-49
2021/12/29 09:33:56;;;;;;;4.65;1.75;;;;;;;;;;5050479;28;20111;-46
2021/12/29 09:36:22;;;;;;;4.35;1.63;;;;;;;;;;5041273;28;20123;-48
2021/12/29 09:38:48;;;;;;;4.78;1.45;;;;;;;;;;5026837;28;20108;-46
2021/12/29 09:41:17;;;;;;;3.42;1.60;;;;;;;;;;5025929;28;20033;-48
2021/12/29 09:43:44;;;;;;;5.65;1.77;;;;;;;;;;5027542;28;20027;-49
2021/12/29 09:46:10;;;;;;;4.43;1.67;;;;;;;;;;5026686;28;20545;-49
2021/12/29 09:48:36;;;;;;;2.92;1.60;;;;;;;;;;5027057;28;20049;-49
2021/12/29 09:51:03;;;;;;;4.90;1.73;;;;;;;;;;5026441;28;20067;-48
2021/12/29 09:53:29;;;;;;;2.45;1.65;;;;;;;;;;5027763;28;20036;-50
2021/12/29 09:55:55;;;;;;;3.47;1.60;;;;;;;;;;5025414;28;20033;-48
2021/12/29 09:58:20;;;;;;;3.47;1.60;;;;;;;;;;5024436;28;20017;-52
2021/12/29 10:00:50;;;;;;;3.55;1.45;;;;;;;;;;5026727;28;20083;-49
2021/12/29 10:03:18;;;;;;;4.50;1.80;;;;;;;;;;5009982;28;20071;-53
2021/12/29 10:05:47;;;;;;;6.13;1.80;;;;;;;;;;5026381;28;20387;-51
2021/12/29 10:08:25;;;;;;;2.60;1.20;;;;;;;;;;5027910;28;20362;-48
2021/12/29 10:10:56;;;;;;;4.70;1.40;;;;;;;;;;5027693;28;20033;-48
2021/12/29 10:13:22;;;;;;;4.85;1.40;;;;;;;;;;5024787;28;20036;-47
2021/12/29 10:15:53;;;;;;;4.78;1.58;;;;;;;;;;5027562;28;20460;-51
2021/12/29 10:18:23;;;;;;;4.85;1.52;;;;;;;;;;5027212;28;20377;-58
2021/12/29 10:21:00;;;;;;;3.10;1.20;;;;;;;;;;5026228;28;20021;-57
2021/12/29 10:23:35;;;;;;;3.47;1.35;;;;;;;;;;5025706;28;20037;-56
2021/12/29 10:26:18;;;;;;;3.80;0.90;;;;;;;;;;5024659;28;20029;-56
2021/12/29 10:28:48;;;;;;;4.68;1.13;;;;;;;;;;5008963;28;20037;-54
2021/12/29 10:31:25;;;;;;;4.28;1.20;;;;;;;;;;5025025;28;20029;-57
2021/12/29 10:33:53;;;;;;;4.93;1.00;;;;;;;;;;5024509;28;20095;-55
2021/12/29 10:36:21;;;;;;;2.75;0.98;;;;;;;;;;5025895;28;20085;-56
2021/12/29 10:38:54;;;;;;;2.72;0.90;;;;;;;;;;5028534;28;20299;-52
2021/12/29 10:41:20;;;;;;;3.83;0.95;;;;;;;;;;5027071;28;20025;-56
2021/12/29 10:43:58;;;;;;;2.88;1.10;;;;;;;;;;5025863;28;20033;-52
2021/12/29 10:46:26;;;;;;;3.65;1.00;;;;;;;;;;5011132;28;20033;-54
2021/12/29 10:48:53;;;;;;;3.10;1.00;;;;;;;;;;5027099;28;20037;-55
2021/12/29 10:51:24;;;;;;;4.75;0.80;;;;;;;;;;5027912;28;20025;-55
2021/12/29 10:53:50;;;;;;;3.03;1.10;;;;;;;;;;5025205;28;20040;-49
2021/12/29 10:56:21;;;;;;;2.08;0.70;;;;;;;;;;5024710;28;20052;-57
2021/12/29 10:58:46;;;;;;;5.43;1.00;;;;;;;;;;5022764;28;20017;-55
2021/12/29 11:01:13;;;;;;;4.38;0.90;;;;;;;;;;5009434;28;20064;-56
2021/12/29 11:03:50;;;;;;;4.05;0.93;;;;;;;;;;5023093;28;20036;-57
2021/12/29 11:06:19;;;;;;;4.07;1.00;;;;;;;;;;5005598;28;20037;-56
2021/12/29 11:08:50;;;;;;;2.38;0.70;;;;;;;;;;5024095;28;20064;-55
2021/12/29 11:11:18;;;;;;;3.88;0.90;;;;;;;;;;5023586;28;20029;-56
2021/12/29 11:13:44;;;;;;;3.70;0.95;;;;;;;;;;5025599;28;20056;-56
2021/12/29 11:16:10;;;;;;;5.85;1.25;;;;;;;;;;5025574;28;20033;-51
2021/12/29 11:18:47;;;;;;;5.05;1.70;;;;;;;;;;5025411;28;20552;-54
2021/12/29 11:21:23;;;;;;;5.47;1.00;;;;;;;;;;5024601;28;20021;-55
2021/12/29 11:23:49;;;;;;;8.57;1.45;;;;;;;;;;5023888;28;20504;-56
2021/12/29 11:26:14;;;;;;;5.53;0.88;;;;;;;;;;5007352;28;20025;-55
2021/12/29 11:28:40;;;;;;;6.30;1.30;;;;;;;;;;5026044;28;20033;-55
2021/12/29 11:31:08;;;;;;;3.85;0.90;;;;;;;;;;5024382;28;20064;-55
2021/12/29 11:33:34;;;;;;;2.85;0.75;;;;;;;;;;5024824;28;20036;-54
2021/12/29 11:36:01;;;;;;;4.82;1.10;;;;;;;;;;5025267;28;20033;-56
2021/12/29 11:38:27;;;;;;;5.15;1.05;;;;;;;;;;5025985;28;20104;-55
2021/12/29 11:40:55;;;;;;;3.17;1.02;;;;;;;;;;5025419;28;20604;-54
2021/12/29 11:43:21;;;;;;;3.65;0.98;;;;;;;;;;5006748;28;20038;-56
2021/12/29 11:45:49;;;;;;;6.65;1.20;;;;;;;;;;5025835;28;20040;-57
2021/12/29 11:48:17;;;;;;;4.68;1.00;;;;;;;;;;5025387;28;20033;-56
2021/12/29 11:50:49;;;;;;;2.80;0.70;;;;;;;;;;5025383;28;20037;-56
2021/12/29 11:53:30;;;;;;;4.40;1.05;;;;;;;;;;5022510;28;20026;-56
2021/12/29 11:56:05;;;;;;;3.67;0.93;;;;;;;;;;5023577;28;20123;-50
2021/12/29 11:58:41;;;;;;;4.32;1.10;;;;;;;;;;5024362;28;20170;-49
2021/12/29 12:01:07;;;;;;;3.88;1.00;;;;;;;;;;5025775;28;20041;-49
2021/12/29 12:03:52;;;;;;;4.13;0.98;;;;;;;;;;5025755;28;20037;-56
2021/12/29 12:06:29;;;;;;;3.78;1.10;;;;;;;;;;5024568;28;20480;-55
2021/12/29 12:09:14;;;;;;;3.05;1.10;;;;;;;;;;5007979;28;20037;-54
2021/12/29 12:11:49;;;;;;;3.63;0.95;;;;;;;;;;5023650;28;20037;-57
2021/12/29 12:14:24;;;;;;;4.10;1.30;;;;;;;;;;5024336;28;20085;-56
2021/12/29 12:16:52;;;;;;;3.47;1.02;;;;;;;;;;5023219;28;20021;-53
2021/12/29 12:19:20;;;;;;;3.38;1.05;;;;;;;;;;5024966;28;20078;-54
2021/12/29 12:21:46;;;;;;;3.95;1.10;;;;;;;;;;5027287;28;20033;-52
2021/12/29 12:24:18;;;;;;;5.00;1.02;;;;;;;;;;5026694;28;20374;-56
2021/12/29 12:27:03;;;;;;;4.07;1.27;;;;;;;;;;5028909;28;20048;-56
2021/12/29 12:29:33;;;;;;;3.08;1.10;;;;;;;;;;5027833;28;20025;-56
2021/12/29 12:32:12;;;;;;;6.65;0.90;;;;;;;;;;5028306;28;20473;-56
2021/12/29 12:35:04;;;;;;;4.45;1.13;;;;;;;;;;5026240;28;20029;-56
2021/12/29 12:37:47;;;;;;;6.65;1.20;;;;;;;;;;5025250;28;20043;-54
2021/12/29 12:40:27;;;;;;;3.08;0.90;;;;;;;;;;5028278;28;20166;-56
2021/12/29 12:43:00;;;;;;;5.65;1.10;;;;;;;;;;5026387;28;20433;-54
2021/12/29 12:45:29;;;;;;;3.55;1.40;;;;;;;;;;5028830;28;20033;-53
2021/12/29 12:48:07;;;;;;;6.43;1.00;;;;;;;;;;5024556;28;20533;-55
2021/12/29 12:50:33;;;;;;;3.88;1.00;;;;;;;;;;5027179;28;20037;-55
2021/12/29 12:52:59;;;;;;;3.25;1.02;;;;;;;;;;5028112;28;20418;-55
2021/12/29 12:55:26;;;;;;;7.95;1.10;;;;;;;;;;5026775;28;20068;-56
2021/12/29 12:57:52;;;;;;;6.15;1.20;;;;;;;;;;5027399;28;20183;-54
2021/12/29 13:00:28;;;;;;;4.13;1.00;;;;;;;;;;5028479;28;20140;-55
2021/12/29 13:02:59;;;;;;;2.33;0.93;;;;;;;;;;5025938;28;20211;-56
2021/12/29 13:05:39;;;;;;;6.43;1.40;;;;;;;;;;5025909;28;20033;-55
2021/12/29 13:08:09;;;;;;;4.55;1.00;;;;;;;;;;5027450;28;20022;-57
2021/12/29 13:10:43;;;;;;;3.78;1.30;;;;;;;;;;5025496;28;20033;-54
2021/12/29 13:13:15;;;;;;;6.10;1.10;;;;;;;;;;5027556;28;20057;-55
2021/12/29 13:15:43;;;;;;;3.05;1.05;;;;;;;;;;5026132;28;20068;-55
2021/12/29 13:18:09;;;;;;;2.67;1.02;;;;;;;;;;5026106;28;20022;-51
2021/12/29 13:20:36;;;;;;;4.13;1.10;;;;;;;;;;5026040;28;20065;-54
2021/12/29 13:23:02;;;;;;;5.13;1.25;;;;;;;;;;5026943;28;20033;-55
2021/12/29 13:25:31;;;;;;;7.50;1.42;;;;;;;;;;5026714;28;20026;-55
2021/12/29 13:28:04;;;;;;;5.47;1.13;;;;;;;;;;5025323;28;20022;-56
2021/12/29 13:30:34;;;;;;;3.70;1.23;;;;;;;;;;5027687;28;20141;-55
2021/12/29 13:32:59;;;;;;;4.45;1.15;;;;;;;;;;5024792;28;20033;-57
2021/12/29 13:35:28;;;;;;;3.28;1.20;;;;;;;;;;5026845;28;20524;-53
2021/12/29 13:38:00;;;;;;;3.80;1.08;;;;;;;;;;5043227;28;20531;-55
2021/12/29 13:40:40;;;;;;;2.55;1.30;;;;;;;;;;5046311;28;20051;-55
2021/12/29 13:43:12;;;;;;;3.30;1.52;;;;;;;;;;5045778;28;20231;-55
2021/12/29 13:45:38;;;;;;;4.50;1.80;;;;;;;;;;5044875;28;20032;-56
2021/12/29 13:48:04;;;;;;;6.30;1.90;;;;;;;;;;5046697;28;20021;-55
2021/12/29 13:50:30;;;;;;;6.15;2.10;;;;;;;;;;5047232;28;20041;-53
2021/12/29 13:53:02;;;;;;;4.47;2.08;;;;;;;;;;5047917;28;20151;-57
2021/12/29 13:55:34;;;;;;;5.70;2.23;;;;;;;;;;5045046;28;20020;-55
2021/12/29 13:58:00;;;;;;;7.15;2.28;;;;;;;;;;5047944;28;20028;-50
2021/12/29 14:00:26;;;;;;;5.78;2.10;;;;;;;;;;5045282;28;20033;-57
2021/12/29 14:02:52;;;;;;;3.83;1.80;;;;;;;;;;5045396;28;20031;-56
2021/12/29 14:05:17;;;;;;;5.80;2.28;;;;;;;;;;5045438;28;20423;-57
2021/12/29 14:07:43;;;;;;;2.17;1.58;;;;;;;;;;5046163;28;20025;-57
2021/12/29 14:10:11;;;;;;;4.88;2.00;;;;;;;;;;5045471;28;20074;-53
2021/12/29 14:12:37;;;;;;;5.18;2.53;;;;;;;;;;5043343;28;20439;-50
2021/12/29 14:15:12;;;;;;;5.85;2.40;;;;;;;;;;5045632;28;20393;-54
2021/12/29 14:17:40;;;;;;;7.53;2.33;;;;;;;;;;5059372;28;20025;-57
2021/12/29 14:20:08;;;;;;;4.85;2.20;;;;;;;;;;5046930;28;20039;-55
2021/12/29 14:22:34;;;;;;;5.00;2.08;;;;;;;;;;5043908;28;20492;-54
2021/12/29 14:25:14;;;;;;;3.08;1.83;;;;;;;;;;5046533;28;20067;-57
2021/12/29 14:27:51;;;;;;;3.78;1.90;;;;;;;;;;5044350;28;20021;-55
2021/12/29 14:30:22;;;;;;;4.82;2.00;;;;;;;;;;5044025;28;20031;-57
2021/12/29 14:33:02;;;;;;;3.17;1.67;;;;;;;;;;5045128;28;20095;-55
2021/12/29 14:35:33;;;;;;;3.45;2.17;;;;;;;;;;5045141;28;20028;-55
2021/12/29 14:38:08;;;;;;;4.22;1.73;;;;;;;;;;5059701;28;20051;-57
2021/12/29 14:40:35;;;;;;;4.35;1.70;;;;;;;;;;5044398;28;20068;-51
2021/12/29 14:43:16;;;;;;;5.57;2.05;;;;;;;;;;5044127;28;20028;-56
2021/12/29 14:46:05;;;;;;;3.67;1.42;;;;;;;;;;5061278;28;20025;-52
2021/12/29 14:48:30;;;;;;;3.83;1.73;;;;;;;;;;5045025;28;20028;-53
2021/12/29 14:50:58;;;;;;;5.10;2.00;;;;;;;;;;5044421;28;20041;-55
2021/12/29 14:53:28;;;;;;;4.20;2.28;;;;;;;;;;5042990;28;20087;-57