Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:03;;;;;;;;;;;;;;;7.83;100.00;95765.69;5054611;28;20007;-77
2022/04/01 00:02:31;;;;;;;;;;;;;;;7.98;100.00;95764.59;5038785;28;19948;-77
2022/04/01 00:04:58;;;;;;;;;;;;;;;7.83;100.00;95762.25;5038225;28;19925;-77
2022/04/01 00:07:24;;;;;;;;;;;;;;;7.48;100.00;95758.44;5035659;28;19935;-77
2022/04/01 00:09:51;;;;;;;;;;;;;;;7.78;100.00;95754.38;5035537;28;19988;-78
2022/04/01 00:12:17;;;;;;;;;;;;;;;7.41;100.00;95758.03;5037706;28;19960;-77
2022/04/01 00:14:43;;;;;;;;;;;;;;;7.28;100.00;95758.81;5056463;28;19932;-76
2022/04/01 00:17:10;;;;;;;;;;;;;;;7.31;100.00;95766.97;5035768;28;19971;-76
2022/04/01 00:19:38;;;;;;;;;;;;;;;7.14;100.00;95758.00;5035224;28;19928;-76
2022/04/01 00:22:04;;;;;;;;;;;;;;;7.09;100.00;95766.06;5036805;28;19925;-77
2022/04/01 00:24:31;;;;;;;;;;;;;;;7.56;100.00;95755.88;5038967;28;19925;-76
2022/04/01 00:26:58;;;;;;;;;;;;;;;7.45;100.00;95753.72;5038325;28;20285;-76
2022/04/01 00:29:24;;;;;;;;;;;;;;;7.29;100.00;95755.88;5039530;28;20019;-76
2022/04/01 00:31:58;;;;;;;;;;;;;;;7.15;100.00;95754.28;5039359;28;20000;-76
2022/04/01 00:34:26;;;;;;;;;;;;;;;7.13;100.00;95749.25;5046453;28;19933;-76
2022/04/01 00:36:54;;;;;;;;;;;;;;;7.39;100.00;95755.69;5040204;28;20102;-76
2022/04/01 00:39:21;;;;;;;;;;;;;;;7.05;100.00;95758.69;5060326;28;20005;-76
2022/04/01 00:41:49;;;;;;;;;;;;;;;7.11;100.00;95755.94;5042709;28;19959;-76
2022/04/01 00:44:18;;;;;;;;;;;;;;;7.60;100.00;95764.84;5060381;28;19982;-76
2022/04/01 00:46:46;;;;;;;;;;;;;;;7.67;100.00;95745.06;5042407;28;19952;-76
2022/04/01 00:49:13;;;;;;;;;;;;;;;7.41;100.00;95748.19;5057316;28;19925;-76
2022/04/01 00:51:41;;;;;;;;;;;;;;;6.96;100.00;95746.41;5056965;28;19925;-76
2022/04/01 00:54:09;;;;;;;;;;;;;;;7.07;100.00;95750.44;5040864;28;19925;-75
2022/04/01 00:56:36;;;;;;;;;;;;;;;6.98;100.00;95747.69;5059859;28;19924;-76
2022/04/01 00:59:03;;;;;;;;;;;;;;;6.87;100.00;95751.56;5058156;28;20004;-76
2022/04/01 01:01:30;;;;;;;;;;;;;;;6.95;100.00;95747.47;5038522;28;19925;-76
2022/04/01 01:03:57;;;;;;;;;;;;;;;6.81;100.00;95751.94;5039369;28;19989;-75
2022/04/01 01:06:24;;;;;;;;;;;;;;;6.87;100.00;95750.81;5059419;28;19931;-76
2022/04/01 01:08:50;;;;;;;;;;;;;;;6.89;100.00;95749.44;5044178;28;19933;-75
2022/04/01 01:11:18;;;;;;;;;;;;;;;6.76;100.00;95750.19;5039051;28;19955;-77
2022/04/01 01:13:45;;;;;;;;;;;;;;;6.68;100.00;95742.09;5056285;28;20442;-76
2022/04/01 01:16:12;;;;;;;;;;;;;;;6.67;100.00;95748.47;5041493;28;19928;-75
2022/04/01 01:18:38;;;;;;;;;;;;;;;6.91;100.00;95746.47;5043012;28;19947;-75
2022/04/01 01:21:09;;;;;;;;;;;;;;;6.70;100.00;95740.72;5058542;28;19980;-76
2022/04/01 01:23:37;;;;;;;;;;;;;;;6.85;100.00;95742.31;5038790;28;19948;-76
2022/04/01 01:26:05;;;;;;;;;;;;;;;7.07;100.00;95750.44;5057716;28;19936;-77
2022/04/01 01:28:31;;;;;;;;;;;;;;;6.87;100.00;95740.94;5041561;28;19925;-76
2022/04/01 01:30:59;;;;;;;;;;;;;;;6.87;100.00;95737.53;5057506;28;20000;-76
2022/04/01 01:33:26;;;;;;;;;;;;;;;6.45;100.00;95741.94;5038344;28;19933;-77
2022/04/01 01:35:53;;;;;;;;;;;;;;;6.31;100.00;95751.66;5038238;28;19925;-77
2022/04/01 01:38:20;;;;;;;;;;;;;;;6.28;100.00;95731.03;5041352;28;19951;-77
2022/04/01 01:40:46;;;;;;;;;;;;;;;6.24;100.00;95726.63;5058990;28;19955;-77
2022/04/01 01:43:14;;;;;;;;;;;;;;;6.24;100.00;95731.91;5038925;28;19925;-77
2022/04/01 01:45:40;;;;;;;;;;;;;;;6.29;100.00;95729.97;5055597;28;19925;-78
2022/04/01 01:48:07;;;;;;;;;;;;;;;6.45;100.00;95735.84;5057611;28;20550;-77
2022/04/01 01:56:01;;;;;;;;;;;;;;;6.51;100.00;95724.84;5039430;28;19967;-75
2022/04/01 01:58:30;;;;;;;;;;;;;;;6.28;100.00;95727.63;5059772;28;19936;-76
2022/04/01 02:00:56;;;;;;;;;;;;;;;6.39;100.00;95724.53;5057956;28;19947;-76
2022/04/01 02:03:23;;;;;;;;;;;;;;;6.16;100.00;95720.09;5037521;28;19933;-76
2022/04/01 02:05:50;;;;;;;;;;;;;;;6.41;100.00;95725.00;5038061;28;19964;-76
2022/04/01 02:08:17;;;;;;;;;;;;;;;6.50;100.00;95731.22;5041403;28;19929;-76
2022/04/01 02:10:43;;;;;;;;;;;;;;;6.36;100.00;95725.09;5040997;28;19936;-77
2022/04/01 02:13:10;;;;;;;;;;;;;;;6.57;100.00;95724.78;5038886;28;20429;-76
2022/04/01 02:15:37;;;;;;;;;;;;;;;6.10;100.00;95731.84;5037615;28;20261;-77
2022/04/01 02:18:04;;;;;;;;;;;;;;;6.62;100.00;95720.19;5039178;28;19925;-77
2022/04/01 02:20:31;;;;;;;;;;;;;;;6.27;100.00;95718.09;5040898;28;20095;-76
2022/04/01 02:22:58;;;;;;;;;;;;;;;6.20;100.00;95721.09;5039935;28;19929;-77
2022/04/01 02:25:24;;;;;;;;;;;;;;;6.37;100.00;95726.69;5036883;28;19925;-76
2022/04/01 02:27:50;;;;;;;;;;;;;;;6.36;100.00;95725.09;5036753;28;19926;-76
2022/04/01 02:30:17;;;;;;;;;;;;;;;6.08;100.00;95722.63;5037382;28;19929;-76
2022/04/01 02:32:45;;;;;;;;;;;;;;;6.04;100.00;95722.41;5037210;28;19988;-76
2022/04/01 02:35:11;;;;;;;;;;;;;;;5.95;100.00;95724.13;5057321;28;20371;-76
2022/04/01 02:37:39;;;;;;;;;;;;;;;5.85;100.00;95733.00;5057960;28;19971;-76
2022/04/01 02:40:06;;;;;;;;;;;;;;;6.05;100.00;95728.50;5055919;28;20465;-76
2022/04/01 02:42:33;;;;;;;;;;;;;;;5.91;100.00;95731.84;5060278;28;19996;-76
2022/04/01 02:45:00;;;;;;;;;;;;;;;5.73;100.00;95726.50;5057222;28;19935;-76
2022/04/01 02:47:26;;;;;;;;;;;;;;;5.68;100.00;95737.97;5036533;28;19936;-76
2022/04/01 02:49:54;;;;;;;;;;;;;;;5.82;100.00;95743.31;5054318;28;19965;-76
2022/04/01 02:52:20;;;;;;;;;;;;;;;5.77;100.00;95738.09;5040500;28;19939;-76
2022/04/01 02:54:47;;;;;;;;;;;;;;;6.24;100.00;95740.66;5041419;28;19987;-76
2022/04/01 02:57:14;;;;;;;;;;;;;;;6.05;100.00;95733.78;5037519;28;19925;-76
2022/04/01 02:59:40;;;;;;;;;;;;;;;5.64;100.00;95725.56;5054493;28;19925;-76
2022/04/01 03:02:06;;;;;;;;;;;;;;;5.77;100.00;95735.47;5038210;28;19993;-77
2022/04/01 03:04:33;;;;;;;;;;;;;;;5.73;100.00;95734.44;5040413;28;19925;-77
2022/04/01 03:07:00;;;;;;;;;;;;;;;6.33;100.00;95736.28;5038353;28;19983;-77
2022/04/01 03:09:27;;;;;;;;;;;;;;;6.11;100.00;95722.84;5036194;28;19932;-77
2022/04/01 03:11:54;;;;;;;;;;;;;;;6.33;100.00;95725.69;5054091;28;19960;-77
2022/04/01 03:14:22;;;;;;;;;;;;;;;6.08;100.00;95731.34;5039415;28;19924;-77
2022/04/01 03:16:49;;;;;;;;;;;;;;;6.54;100.00;95728.78;5039494;28;19924;-77
2022/04/01 03:19:16;;;;;;;;;;;;;;;6.11;100.00;95728.13;5036666;28;19963;-77
2022/04/01 03:21:43;;;;;;;;;;;;;;;6.33;100.00;95730.97;5054107;28;19926;-76
2022/04/01 03:24:12;;;;;;;;;;;;;;;6.34;100.00;95732.56;5038533;28;19925;-76
2022/04/01 03:26:40;;;;;;;;;;;;;;;6.69;100.00;95735.69;5055934;28;20516;-76
2022/04/01 03:29:08;;;;;;;;;;;;;;;6.66;100.00;95728.31;5053597;28;19925;-76
2022/04/01 03:31:34;;;;;;;;;;;;;;;6.16;100.00;95732.59;5035897;28;19963;-76
2022/04/01 03:34:01;;;;;;;;;;;;;;;5.90;100.00;95732.16;5036689;28;20339;-76
2022/04/01 03:36:28;;;;;;;;;;;;;;;5.74;100.00;95736.81;5039471;28;19925;-76
2022/04/01 03:38:54;;;;;;;;;;;;;;;6.04;100.00;95733.00;5038867;28;19928;-76
2022/04/01 03:41:23;;;;;;;;;;;;;;;6.06;100.00;95740.66;5035519;28;19925;-76
2022/04/01 03:43:54;;;;;;;;;;;;;;;6.17;100.00;95745.53;5036389;28;19925;-76
2022/04/01 03:46:21;;;;;;;;;;;;;;;6.17;100.00;95740.22;5039343;28;19927;-76
2022/04/01 03:48:49;;;;;;;;;;;;;;;5.79;100.00;95747.34;5039102;28;20242;-76
2022/04/01 03:51:18;;;;;;;;;;;;;;;6.01;100.00;95741.50;5035633;28;19968;-76
2022/04/01 03:53:50;;;;;;;;;;;;;;;6.10;100.00;95741.66;5035361;28;19925;-75
2022/04/01 03:56:19;;;;;;;;;;;;;;;6.19;100.00;95742.59;5039147;28;19936;-74
2022/04/01 03:58:47;;;;;;;;;;;;;;;6.13;100.00;95741.09;5039347;28;19952;-73
2022/04/01 04:01:13;;;;;;;;;;;;;;;5.94;100.00;95738.47;5036547;28;19960;-73
2022/04/01 04:03:40;;;;;;;;;;;;;;;5.96;100.00;95744.25;5056828;28;19956;-73
2022/04/01 04:06:09;;;;;;;;;;;;;;;6.11;100.00;95745.88;5042046;28;19928;-73
2022/04/01 04:08:37;;;;;;;;;;;;;;;5.92;100.00;95743.22;5043407;28;19925;-74
2022/04/01 04:11:04;;;;;;;;;;;;;;;5.93;100.00;95744.81;5059897;28;19924;-74
2022/04/01 04:13:31;;;;;;;;;;;;;;;6.18;100.00;95749.75;5057850;28;19925;-74
2022/04/01 04:16:04;;;;;;;;;;;;;;;6.31;100.00;95749.03;5058215;28;19928;-74
2022/04/01 04:18:33;;;;;;;;;;;;;;;6.24;100.00;95748.63;5060943;28;19964;-74
2022/04/01 04:21:07;;;;;;;;;;;;;;;6.42;100.00;95749.66;5041872;28;19929;-74
2022/04/01 04:23:36;;;;;;;;;;;;;;;6.18;100.00;95754.28;5039595;28;19936;-74
2022/04/01 04:26:11;;;;;;;;;;;;;;;6.04;100.00;95751.53;5058750;28;19959;-74
2022/04/01 04:28:39;;;;;;;;;;;;;;;6.15;100.00;95755.63;5061121;28;19963;-77
2022/04/01 04:31:09;;;;;;;;;;;;;;;5.88;100.00;95753.59;5040872;28;19924;-77
2022/04/01 04:33:38;;;;;;;;;;;;;;;5.89;100.00;95754.41;5039115;28;19925;-76
2022/04/01 04:36:06;;;;;;;;;;;;;;;5.88;100.00;95758.91;5059392;28;19925;-76
2022/04/01 04:38:36;;;;;;;;;;;;;;;6.00;100.00;95760.34;5060480;28;19936;-76
2022/04/01 04:41:08;;;;;;;;;;;;;;;6.77;100.00;95758.91;5041438;28;19925;-77
2022/04/01 04:43:38;;;;;;;;;;;;;;;6.57;100.00;95751.28;5040626;28;19925;-76
2022/04/01 04:46:05;;;;;;;;;;;;;;;6.37;100.00;95758.50;5059264;28;19929;-76
2022/04/01 04:48:34;;;;;;;;;;;;;;;6.10;100.00;95766.28;5060663;28;19951;-77
2022/04/01 04:51:02;;;;;;;;;;;;;;;5.91;100.00;95763.63;5041975;28;19971;-77
2022/04/01 04:53:30;;;;;;;;;;;;;;;5.53;100.00;95767.28;5057347;28;19955;-76
2022/04/01 04:55:58;;;;;;;;;;;;;;;5.56;100.00;95768.56;5040498;28;19925;-76
2022/04/01 04:58:30;;;;;;;;;;;;;;;6.03;100.00;95768.53;5061549;28;19921;-76
2022/04/01 05:01:01;;;;;;;;;;;;;;;5.86;100.00;95768.22;5045739;28;20422;-76
2022/04/01 05:03:34;;;;;;;;;;;;;;;5.85;100.00;95771.91;5041579;28;19984;-76
2022/04/01 05:06:02;;;;;;;;;;;;;;;5.77;100.00;95777.84;5059556;28;19929;-77
2022/04/01 05:08:37;;;;;;;;;;;;;;;6.01;100.00;95781.25;5061348;28;19928;-77
2022/04/01 05:11:06;;;;;;;;;;;;;;;6.04;100.00;95785.97;5059215;28;19924;-77
2022/04/01 05:13:36;;;;;;;;;;;;;;;6.15;100.00;95782.13;5038646;28;19925;-77
2022/04/01 05:16:05;;;;;;;;;;;;;;;6.35;100.00;95789.00;5058157;28;19956;-77
2022/04/01 05:18:40;;;;;;;;;;;;;;;6.86;100.00;95786.34;5041930;28;19935;-77
2022/04/01 05:21:10;;;;;;;;;;;;;;;6.58;100.00;95795.28;5057753;28;19924;-77
2022/04/01 05:23:44;;;;;;;;;;;;;;;6.35;100.00;95795.09;5056867;28;19932;-77
2022/04/01 05:26:12;;;;;;;;;;;;;;;6.08;100.00;95787.00;5041114;28;19929;-77
2022/04/01 05:28:40;;;;;;;;;;;;;;;6.36;100.00;95798.53;5042040;28;19929;-77
2022/04/01 05:31:13;;;;;;;;;;;;;;;6.36;100.00;95793.22;5039670;28;19959;-77
2022/04/01 05:33:42;;;;;;;;;;;;;;;6.69;100.00;95804.66;5038280;28;19933;-77
2022/04/01 05:36:10;;;;;;;;;;;;;;;6.33;100.00;95810.50;5040382;28;19925;-78
2022/04/01 05:38:37;;;;;;;;;;;;;;;6.37;100.00;95808.06;5059132;28;19925;-77
2022/04/01 05:41:03;;;;;;;;;;;;;;;5.76;100.00;95805.38;5040167;28;19925;-77
2022/04/01 05:43:30;;;;;;;;;;;;;;;5.48;100.00;95809.66;5056989;28;20478;-77
2022/04/01 05:45:57;;;;;;;;;;;;;;;5.58;100.00;95814.84;5038159;28;19952;-77
2022/04/01 05:48:23;;;;;;;;;;;;;;;5.79;100.00;95818.06;5058851;28;20150;-77
2022/04/01 05:50:50;;;;;;;;;;;;;;;5.72;100.00;95825.56;5058868;28;19963;-77
2022/04/01 05:53:20;;;;;;;;;;;;;;;5.50;100.00;95822.63;5038232;28;20254;-76
2022/04/01 05:55:47;;;;;;;;;;;;;;;5.23;100.00;95837.19;5056285;28;19952;-77
2022/04/01 05:58:13;;;;;;;;;;;;;;;5.26;100.00;95835.84;5041205;28;19952;-77
2022/04/01 06:00:46;;;;;;;;;;;;;;;5.71;100.00;95837.22;5058943;28;19929;-76
2022/04/01 06:03:39;;;;;;;;;;;;;;;5.73;100.00;95840.38;5056056;28;19929;-76
2022/04/01 06:06:10;;;;;;;;;;;;;;;5.73;100.00;95843.00;5039867;28;19968;-76
2022/04/01 06:08:47;;;;;;;;;;;;;;;5.38;100.00;95847.59;5041827;28;19932;-76
2022/04/01 06:11:19;;;;;;;;;;;;;;;5.39;100.00;95848.41;5056311;28;20150;-76
2022/04/01 06:13:51;;;;;;;;;;;;;;;4.88;100.00;95848.88;5039210;28;19925;-77
2022/04/01 06:16:21;;;;;;;;;;;;;;;4.98;100.00;95852.50;5038091;28;19926;-76
2022/04/01 06:18:53;;;;;;;;;;;;;;;4.80;100.00;95851.31;5055250;28;19925;-76
2022/04/01 06:21:23;;;;;;;;;;;;;;;5.02;100.00;95856.94;5038365;28;19963;-76
2022/04/01 06:23:58;;;;;;;;;;;;;;;5.28;100.00;95860.97;5056025;28;19925;-76
2022/04/01 06:26:26;;;;;;;;;;;;;;;5.34;100.00;95857.19;5037024;28;19956;-77
2022/04/01 06:29:01;;;;;;;;;;;;;;;6.01;100.00;95854.63;5037404;28;19925;-76
2022/04/01 06:31:27;;;;;;;;;;;;;;;6.13;100.00;95853.16;5047394;28;19924;-76
2022/04/01 06:34:02;;;;;;;;;;;;;;;5.64;100.00;95850.78;5029486;28;19925;-77
2022/04/01 06:36:31;;;;;;;;;;;;;;;5.45;100.00;95861.31;5029334;28;19925;-76
2022/04/01 06:39:02;;;;;;;;;;;;;;;5.30;100.00;95865.97;5047377;28;19928;-77
2022/04/01 06:41:29;;;;;;;;;;;;;;;5.06;100.00;95870.41;5029109;28;19925;-76
2022/04/01 06:43:56;;;;;;;;;;;;;;;5.33;100.00;95876.00;5056418;28;19988;-76
2022/04/01 06:46:22;;;;;;;;;;;;;;;5.48;100.00;95877.72;5039881;28;19925;-77
2022/04/01 06:48:49;;;;;;;;;;;;;;;5.33;100.00;95878.63;5057708;28;20388;-76
2022/04/01 06:51:15;;;;;;;;;;;;;;;5.58;100.00;95874.94;5054453;28;19988;-76
2022/04/01 06:53:41;;;;;;;;;;;;;;;5.89;100.00;95874.38;5054217;28;19972;-76
2022/04/01 06:56:09;;;;;;;;;;;;;;;5.62;100.00;95878.63;5056763;28;19996;-76
2022/04/01 06:58:36;;;;;;;;;;;;;;;5.57;100.00;95886.63;5040065;28;19974;-77
2022/04/01 07:01:03;;;;;;;;;;;;;;;5.75;100.00;95893.84;5038437;28;19986;-77
2022/04/01 07:03:30;;;;;;;;;;;;;;;5.59;100.00;95881.84;5054083;28;19929;-77
2022/04/01 07:05:56;;;;;;;;;;;;;;;5.99;100.00;95881.44;5036751;28;19967;-76
2022/04/01 07:08:23;;;;;;;;;;;;;;;5.30;100.00;95882.63;5056139;28;19924;-76
2022/04/01 07:10:49;;;;;;;;;;;;;;;5.09;100.00;95891.81;5056122;28;19959;-76
2022/04/01 07:13:17;;;;;;;;;;;;;;;5.49;100.00;95884.56;5036159;28;20023;-77
2022/04/01 07:15:47;;;;;;;;;;;;;;;5.90;100.00;95875.19;5053183;28;22240;-75
2022/04/01 07:18:14;;;;;;;;;;;;;;;6.31;100.00;95873.59;5038998;28;19932;-77
2022/04/01 07:20:41;;;;;;;;;;;;;;;5.56;100.00;95883.19;5057358;28;20067;-77
2022/04/01 07:23:07;;;;;;;;;;;;;;;5.63;100.00;95890.81;5055511;28;19978;-76
2022/04/01 07:25:34;;;;;;;;;;;;;;;5.90;100.00;95886.56;5036103;28;19975;-77
2022/04/01 07:28:00;;;;;;;;;;;;;;;5.45;100.00;95892.28;5054804;28;20388;-76
2022/04/01 07:30:28;;;;;;;;;;;;;;;5.14;100.00;95899.69;5056063;28;19936;-76
2022/04/01 07:32:57;;;;;;;;;;;;;;;5.17;100.00;95898.38;5056787;28;19936;-77
2022/04/01 07:35:24;;;;;;;;;;;;;;;5.78;100.00;95896.72;5035713;28;19925;-77
2022/04/01 07:37:50;;;;;;;;;;;;;;;5.48;100.00;95894.38;5035616;28;19975;-76
2022/04/01 07:40:18;;;;;;;;;;;;;;;5.52;100.00;95895.41;5038800;28;20027;-77
2022/04/01 07:42:45;;;;;;;;;;;;;;;5.42;100.00;95901.56;5040028;28;19925;-77
2022/04/01 07:45:11;;;;;;;;;;;;;;;5.16;100.00;95904.72;5054306;28;19925;-76
2022/04/01 07:47:42;;;;;;;;;;;;;;;5.10;100.00;95906.63;5035669;28;19987;-77
2022/04/01 07:50:08;;;;;;;;;;;;;;;5.35;100.00;95890.50;5055564;28;19925;-76
2022/04/01 07:52:40;;;;;;;;;;;;;;;5.36;100.00;95901.91;5055246;28;19924;-76
2022/04/01 07:55:07;;;;;;;;;;;;;;;5.34;100.00;95901.41;5036871;28;19976;-76
2022/04/01 07:57:33;;;;;;;;;;;;;;;5.91;100.00;95892.66;5035524;28;19925;-75
2022/04/01 08:00:00;;;;;;;;;;;;;;;5.99;100.00;95905.28;5036575;28;19992;-76
2022/04/01 08:02:27;;;;;;;;;;;;;;;6.17;100.00;95904.53;5057220;28;19925;-76
2022/04/01 08:04:54;;;;;;;;;;;;;;;5.93;100.00;95895.81;5056922;28;19988;-76
2022/04/01 08:07:22;;;;;;;;;;;;;;;5.56;100.00;95903.56;5035813;28;19925;-76
2022/04/01 08:09:49;;;;;;;;;;;;;;;5.64;100.00;95903.75;5053598;28;19925;-76
2022/04/01 08:12:15;;;;;;;;;;;;;;;6.01;100.00;95897.81;5038410;28;19920;-76
2022/04/01 08:14:42;;;;;;;;;;;;;;;6.32;100.00;95907.00;5039071;28;20473;-76
2022/04/01 08:17:11;;;;;;;;;;;;;;;6.37;100.00;95911.44;5036854;28;19992;-76
2022/04/01 08:19:37;;;;;;;;;;;;;;;6.16;100.00;95910.88;5035374;28;20536;-76
2022/04/01 08:22:05;;;;;;;;;;;;;;;6.18;100.00;95908.75;5037230;28;20368;-76
2022/04/01 08:24:32;;;;;;;;;;;;;;;6.08;100.00;95913.38;5056965;28;20126;-76
2022/04/01 08:27:00;;;;;;;;;;;;;;;5.88;100.00;95917.06;5056496;28;19924;-76
2022/04/01 08:29:27;;;;;;;;;;;;;;;6.94;100.00;95913.84;5036176;28;19925;-75
2022/04/01 08:31:53;;;;;;;;;;;;;;;7.07;100.00;95920.28;5053829;28;19952;-76
2022/04/01 08:34:19;;;;;;;;;;;;;;;7.03;100.00;95927.22;5057351;28;19932;-75
2022/04/01 08:36:46;;;;;;;;;;;;;;;6.49;100.00;95919.78;5039541;28;19953;-77
2022/04/01 08:39:14;;;;;;;;;;;;;;;6.33;100.00;95927.13;5055364;28;19924;-76
2022/04/01 08:41:40;;;;;;;;;;;;;;;6.68;100.00;95927.75;5036514;28;19936;-75
2022/04/01 08:44:07;;;;;;;;;;;;;;;7.05;100.00;95938.38;5055765;28;19968;-76
2022/04/01 08:46:33;;;;;;;;;;;;;;;6.77;100.00;95936.63;5039725;28;19988;-76
2022/04/01 08:49:00;;;;;;;;;;;;;;;6.83;100.00;95938.16;5057778;28;19924;-76
2022/04/01 08:51:26;;;;;;;;;;;;;;;6.38;100.00;95950.91;5039642;28;19925;-75
2022/04/01 08:53:53;;;;;;;;;;;;;;;6.77;100.00;95947.25;5057749;28;20035;-75
2022/04/01 08:56:21;;;;;;;;;;;;;;;7.29;100.00;95944.34;5061066;28;19925;-76
2022/04/01 08:58:47;;;;;;;;;;;;;;;7.23;100.00;95945.53;5060352;28;19925;-76
2022/04/01 09:01:14;;;;;;;;;;;;;;;7.51;100.00;95941.88;5039256;28;19932;-75
2022/04/01 09:03:41;;;;;;;;;;;;;;;7.33;100.00;95940.06;5038909;28;19925;-76
2022/04/01 09:06:08;;;;;;;;;;;;;;;7.53;100.00;95937.06;5058644;28;19992;-76
2022/04/01 09:08:37;;;;;;;;;;;;;;;7.58;100.00;95942.28;5042203;28;19935;-76
2022/04/01 09:11:04;;;;;;;;;;;;;;;7.71;100.00;95942.59;5058202;28;19925;-76
2022/04/01 09:13:33;;;;;;;;;;;;;;;7.83;100.00;95942.94;5038598;28;19925;-76
2022/04/01 09:16:00;;;;;;;;;;;;;;;7.74;100.00;95945.47;5038932;28;19925;-75
2022/04/01 09:18:32;;;;;;;;;;;;;;;7.53;100.00;95947.69;5059816;28;20007;-76
2022/04/01 09:20:58;;;;;;;;;;;;;;;6.94;100.00;95947.53;5058963;28;19931;-75
2022/04/01 09:23:25;;;;;;;;;;;;;;;7.28;100.00;95937.47;5056076;28;19992;-76
2022/04/01 09:25:52;;;;;;;;;;;;;;;7.29;100.00;95941.69;5038561;28;19951;-76
2022/04/01 09:28:26;;;;;;;;;;;;;;;7.10;100.00;95954.19;5038347;28;19956;-76
2022/04/01 09:31:06;;;;;;;;;;;;;;;7.39;100.00;95949.53;5038268;28;20036;-76
2022/04/01 09:33:33;;;;;;;;;;;;;;;7.27;100.00;95957.13;5041892;28;19940;-75
2022/04/01 09:36:04;;;;;;;;;;;;;;;7.31;100.00;95946.72;5058611;28;19925;-76
2022/04/01 09:38:30;;;;;;;;;;;;;;;7.58;100.00;95958.22;5056512;28;19925;-76
2022/04/01 09:41:01;;;;;;;;;;;;;;;7.78;100.00;95956.28;5038743;28;19925;-76
2022/04/01 09:43:28;;;;;;;;;;;;;;;7.56;100.00;95959.59;5062109;28;20301;-76
2022/04/01 09:45:54;;;;;;;;;;;;;;;7.07;100.00;95954.78;5038535;28;19925;-75
2022/04/01 09:48:22;;;;;;;;;;;;;;;6.86;100.00;95966.75;5057776;28;19935;-75
2022/04/01 09:50:55;;;;;;;;;;;;;;;7.00;100.00;95968.41;5058257;28;19988;-76
2022/04/01 09:53:22;;;;;;;;;;;;;;;7.29;100.00;95975.44;5046821;28;19953;-76
2022/04/01 09:55:49;;;;;;;;;;;;;;;7.20;100.00;95972.63;5047200;28;19948;-75
2022/04/01 09:58:16;;;;;;;;;;;;;;;7.53;100.00;95970.78;5047289;28;19964;-76
2022/04/01 10:00:43;;;;;;;;;;;;;;;7.76;100.00;95979.72;5028089;28;19929;-76
2022/04/01 10:03:10;;;;;;;;;;;;;;;7.56;100.00;95971.00;5037496;28;20349;-77
2022/04/01 10:05:39;;;;;;;;;;;;;;;7.73;100.00;95975.00;5046198;28;19984;-76
2022/04/01 10:08:07;;;;;;;;;;;;;;;7.36;100.00;95978.50;5055940;28;19925;-76
2022/04/01 10:10:33;;;;;;;;;;;;;;;7.34;100.00;95975.34;5059359;28;19924;-76
2022/04/01 10:13:02;;;;;;;;;;;;;;;7.60;100.00;95981.84;5056997;28;19925;-75
2022/04/01 10:15:29;;;;;;;;;;;;;;;7.78;100.00;95988.19;5055935;28;19925;-75
2022/04/01 10:17:58;;;;;;;;;;;;;;;7.59;100.00;95975.72;5038090;28;19925;-76
2022/04/01 10:20:29;;;;;;;;;;;;;;;7.37;100.00;95982.72;5042298;28;19924;-76
2022/04/01 10:22:57;;;;;;;;;;;;;;;7.66;100.00;95987.84;5041043;28;20576;-76
2022/04/01 10:25:30;;;;;;;;;;;;;;;7.55;100.00;95982.69;5056308;28;19953;-75
2022/04/01 10:27:57;;;;;;;;;;;;;;;7.71;100.00;95990.41;5056809;28;19952;-76
2022/04/01 10:30:25;;;;;;;;;;;;;;;7.40;100.00;95985.59;5059588;28;19940;-76
2022/04/01 10:32:51;;;;;;;;;;;;;;;7.28;100.00;95979.94;5059175;28;19925;-76
2022/04/01 10:35:22;;;;;;;;;;;;;;;7.37;100.00;95986.16;5054451;28;19928;-76
2022/04/01 10:37:52;;;;;;;;;;;;;;;7.48;100.00;95981.50;5037685;28;19931;-75
2022/04/01 10:40:20;;;;;;;;;;;;;;;7.51;100.00;95981.72;5038302;28;19988;-75
2022/04/01 10:42:49;;;;;;;;;;;;;;;7.18;100.00;95982.72;5045211;28;19931;-76
2022/04/01 10:45:23;;;;;;;;;;;;;;;6.87;100.00;95986.91;5055335;28;19944;-76
2022/04/01 10:53:48;;;;;;;;;;;;;;;7.63;100.00;95991.09;5055962;28;19956;-77
2022/04/01 10:56:30;;;;;;;;;;;;;;;7.74;100.00;95990.63;5006691;28;19931;-76
2022/04/01 10:59:10;;;;;;;;;;;;;;;7.67;100.00;95987.56;5057735;28;19928;-76
2022/04/01 11:01:38;;;;;;;;;;;;;;;7.27;100.00;95983.66;5036561;28;19925;-76
2022/04/01 11:08:51;;;;;;;;;;;;;;;7.06;100.00;95990.34;5142648;27;19924;-59
2022/04/01 11:11:17;;;;;;;;;;;;;;;7.48;100.00;95990.25;5136269;28;19979;-59
2022/04/01 11:14:01;;;;;;;;;;;;;;;7.59;100.00;95994.31;5129260;28;19931;-59
2022/04/01 11:16:27;;;;;;;;;;;;;;;7.51;100.00;95995.00;5136581;28;19924;-59
2022/04/01 11:19:13;;;;;;;;;;;;;;;7.59;100.00;95991.66;5136493;28;19958;-59
2022/04/01 11:21:40;;;;;;;;;;;;;;;7.56;100.00;95994.91;5139896;28;19923;-59
2022/04/01 11:33:09;;;;;;;;;;;;;;;7.73;100.00;95994.38;5123457;22;20419;-75
2022/04/01 11:35:39;;;;;;;;;;;;;;;7.72;100.00;95987.47;5095288;28;19963;-76
2022/04/01 11:38:06;;;;;;;;;;;;;;;7.66;100.00;95998.47;5093896;28;19928;-76
2022/04/01 11:40:34;;;;;;;;;;;;;;;7.51;100.00;96002.16;5091066;28;19999;-76
2022/04/01 11:43:02;;;;;;;;;;;;;;;7.64;100.00;95998.00;5099640;28;19970;-76
2022/04/01 11:45:29;;;;;;;;;;;;;;;7.57;100.00;95995.69;5092052;28;20015;-76
2022/04/01 11:47:55;;;;;;;;;;;;;;;7.19;100.00;95992.28;5091717;28;19970;-76
2022/04/01 11:50:24;;;;;;;;;;;;;;;7.23;100.00;95998.59;5097709;28;19987;-75
2022/04/01 11:52:52;;;;;;;;;;;;;;;7.40;100.00;96001.53;5096907;28;19924;-77
2022/04/01 11:55:20;;;;;;;;;;;;;;;7.56;100.00;96002.09;5091347;28;19940;-75
2022/04/01 11:57:47;;;;;;;;;;;;;;;7.47;100.00;95996.66;5089742;28;19939;-75
2022/04/01 12:00:14;;;;;;;;;;;;;;;7.52;100.00;95996.56;5096479;28;19928;-76
2022/04/01 12:02:42;;;;;;;;;;;;;;;7.26;100.00;95995.38;5097483;28;19981;-76
2022/04/01 12:05:09;;;;;;;;;;;;;;;7.09;100.00;96002.28;5093954;28;19947;-76
2022/04/01 12:10:23;;;;;;;;;;;;;;;7.07;100.00;96000.69;5082624;28;19925;-75
2022/04/01 12:12:53;;;;;;;;;;;;;;;6.84;100.00;96003.41;5097738;28;19924;-77
2022/04/01 12:15:29;;;;;;;;;;;;;;;6.99;100.00;96005.84;5081640;28;19963;-76
2022/04/01 12:17:55;;;;;;;;;;;;;;;7.20;100.00;96009.81;5090990;28;20086;-75
2022/04/01 12:20:22;;;;;;;;;;;;;;;7.24;100.00;96005.47;5093227;28;19924;-76
2022/04/01 12:22:51;;;;;;;;;;;;;;;7.42;100.00;96015.31;5093225;28;19924;-76
2022/04/01 12:25:19;;;;;;;;;;;;;;;7.55;100.00;96014.56;5089261;28;19925;-74
2022/04/01 12:27:52;;;;;;;;;;;;;;;7.67;100.00;96013.34;5089662;28;19925;-76
2022/04/01 12:30:27;;;;;;;;;;;;;;;7.32;100.00;96020.78;5081414;28;20104;-76
2022/04/01 12:32:54;;;;;;;;;;;;;;;7.66;100.00;96014.41;5089252;28;19924;-76
2022/04/01 12:35:22;;;;;;;;;;;;;;;7.52;100.00;96006.41;5081246;28;19931;-75
2022/04/01 12:38:01;;;;;;;;;;;;;;;7.02;100.00;96018.56;5090318;28;20184;-75
2022/04/01 12:40:28;;;;;;;;;;;;;;;6.97;100.00;96015.94;5081858;28;20296;-75
2022/04/01 12:42:54;;;;;;;;;;;;;;;7.45;100.00;96013.94;5091094;28;20329;-76
2022/04/01 12:45:21;;;;;;;;;;;;;;;7.49;100.00;96018.38;5076855;28;19928;-76
2022/04/01 12:47:47;;;;;;;;;;;;;;;7.42;100.00;96017.19;5075384;28;20213;-76
2022/04/01 12:50:28;;;;;;;;;;;;;;;7.16;100.00;96018.63;5079916;28;19948;-75
2022/04/01 12:53:09;;;;;;;;;;;;;;;7.42;100.00;96022.50;5078479;28;19925;-76
2022/04/01 12:55:35;;;;;;;;;;;;;;;7.30;100.00;96022.16;5074533;28;19988;-76
2022/04/01 12:58:04;;;;;;;;;;;;;;;7.47;100.00;96020.53;5075934;28;19925;-74
2022/04/01 13:00:30;;;;;;;;;;;;;;;7.40;100.00;96032.59;5078876;28;19940;-75
2022/04/01 13:03:01;;;;;;;;;;;;;;;7.53;100.00;96031.88;5077064;28;19925;-75
2022/04/01 13:05:27;;;;;;;;;;;;;;;7.42;100.00;96025.94;5075951;28;19932;-76
2022/04/01 13:07:54;;;;;;;;;;;;;;;7.44;100.00;96025.63;5074843;28;19924;-74
2022/04/01 13:10:23;;;;;;;;;;;;;;;7.27;100.00;96026.13;5078623;28;19947;-75
2022/04/01 13:12:52;;;;;;;;;;;;;;;7.23;100.00;96019.84;5078257;28;19999;-76
2022/04/01 13:15:20;;;;;;;;;;;;;;;7.23;100.00;96017.19;5067641;28;19924;-75
2022/04/01 13:17:49;;;;;;;;;;;;;;;7.27;100.00;96020.81;5075620;28;19975;-76
2022/04/01 13:20:17;;;;;;;;;;;;;;;7.16;100.00;96030.03;5078635;28;19924;-75