Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:35;;;;;;;8.25;2.10;;;;;;;;;;5103359;28;20019;-75
2022/10/23 00:04:22;;;;;;;8.13;2.28;;;;;;;;;;5121876;28;20315;-75
2022/10/23 00:06:48;;;;;;;7.97;1.70;;;;;;;;;;5103697;28;20020;-76
2022/10/23 00:09:16;;;;;;;6.18;1.95;;;;;;;;;;5121989;28;20046;-75
2022/10/23 00:11:43;;;;;;;5.65;1.80;;;;;;;;;;5121689;28;20098;-75
2022/10/23 00:14:09;;;;;;;6.45;1.58;;;;;;;;;;5121814;28;20160;-75
2022/10/23 00:16:35;;;;;;;5.97;1.80;;;;;;;;;;5103061;28;20409;-73
2022/10/23 00:19:00;;;;;;;5.78;1.65;;;;;;;;;;5121808;28;20203;-73
2022/10/23 00:21:26;;;;;;;9.57;1.80;;;;;;;;;;5121675;28;20026;-74
2022/10/23 00:23:52;;;;;;;7.63;1.92;;;;;;;;;;5121798;28;20027;-74
2022/10/23 00:26:18;;;;;;;7.38;1.88;;;;;;;;;;5121131;28;20049;-73
2022/10/23 00:28:46;;;;;;;7.15;1.80;;;;;;;;;;5121813;28;20050;-74
2022/10/23 00:31:12;;;;;;;8.25;1.70;;;;;;;;;;5121618;28;20087;-74
2022/10/23 00:33:37;;;;;;;10.10;1.85;;;;;;;;;;5121625;28;20031;-74
2022/10/23 00:36:05;;;;;;;10.60;2.05;;;;;;;;;;5122249;28;20026;-74
2022/10/23 00:38:30;;;;;;;9.85;1.90;;;;;;;;;;5107500;28;20334;-74
2022/10/23 00:40:55;;;;;;;6.50;1.67;;;;;;;;;;5125463;28;20083;-74
2022/10/23 00:43:24;;;;;;;6.68;1.80;;;;;;;;;;5125461;28;20091;-73
2022/10/23 00:45:49;;;;;;;6.65;1.98;;;;;;;;;;5124294;28;20196;-74
2022/10/23 00:48:15;;;;;;;7.68;2.00;;;;;;;;;;5105779;28;20027;-73
2022/10/23 00:50:41;;;;;;;8.25;1.88;;;;;;;;;;5125168;28;20020;-73
2022/10/23 00:53:10;;;;;;;7.43;1.90;;;;;;;;;;5125321;28;20020;-73
2022/10/23 00:55:37;;;;;;;8.75;1.77;;;;;;;;;;5125002;28;20303;-74
2022/10/23 00:58:03;;;;;;;7.25;2.08;;;;;;;;;;5106898;28;20043;-74
2022/10/23 01:00:40;;;;;;;7.90;2.10;;;;;;;;;;5106119;28;20084;-73
2022/10/23 01:03:06;;;;;;;7.22;2.10;;;;;;;;;;5125002;28;20020;-74
2022/10/23 01:05:47;;;;;;;10.57;1.95;;;;;;;;;;5124614;28;20094;-74
2022/10/23 01:08:32;;;;;;;9.23;2.10;;;;;;;;;;5125023;28;20023;-73
2022/10/23 01:11:25;;;;;;;5.65;1.88;;;;;;;;;;5106674;28;20027;-74
2022/10/23 01:13:50;;;;;;;11.05;2.05;;;;;;;;;;5125017;28;20019;-74
2022/10/23 01:16:25;;;;;;;8.30;2.28;;;;;;;;;;5124831;28;20015;-74
2022/10/23 01:19:21;;;;;;;11.30;2.08;;;;;;;;;;5124802;28;20025;-75
2022/10/23 01:22:11;;;;;;;8.00;1.95;;;;;;;;;;5124480;28;20019;-74
2022/10/23 01:24:57;;;;;;;10.95;2.10;;;;;;;;;;5124697;28;20031;-73
2022/10/23 01:27:30;;;;;;;9.45;1.95;;;;;;;;;;5124355;28;20090;-74
2022/10/23 01:30:05;;;;;;;7.45;1.90;;;;;;;;;;5123663;28;20126;-74
2022/10/23 01:32:47;;;;;;;9.00;2.15;;;;;;;;;;5123487;28;20019;-74
2022/10/23 01:35:20;;;;;;;9.40;2.03;;;;;;;;;;5123370;28;20080;-74
2022/10/23 01:37:52;;;;;;;8.98;2.10;;;;;;;;;;5123997;28;20026;-74
2022/10/23 01:40:27;;;;;;;6.40;1.63;;;;;;;;;;5123971;28;20069;-74
2022/10/23 01:42:55;;;;;;;7.43;2.35;;;;;;;;;;5123724;28;20130;-74
2022/10/23 01:45:26;;;;;;;6.00;1.90;;;;;;;;;;5123540;28;20028;-74
2022/10/23 01:47:53;;;;;;;6.75;1.90;;;;;;;;;;5123852;28;20311;-74
2022/10/23 01:50:21;;;;;;;9.05;2.00;;;;;;;;;;5124275;28;20054;-74
2022/10/23 01:52:46;;;;;;;12.77;2.47;;;;;;;;;;5124090;28;20027;-74
2022/10/23 01:55:13;;;;;;;8.85;2.10;;;;;;;;;;5124173;28;20063;-74
2022/10/23 01:57:40;;;;;;;8.48;2.30;;;;;;;;;;5105540;28;20023;-74
2022/10/23 02:00:12;;;;;;;6.15;1.63;;;;;;;;;;5124182;28;20019;-74
2022/10/23 02:02:39;;;;;;;8.40;2.10;;;;;;;;;;5123852;28;20020;-74
2022/10/23 02:05:25;;;;;;;7.00;1.85;;;;;;;;;;5123969;28;20030;-74
2022/10/23 02:07:51;;;;;;;6.45;1.83;;;;;;;;;;5105646;28;20057;-74
2022/10/23 02:10:18;;;;;;;9.38;2.00;;;;;;;;;;5123921;28;20034;-74
2022/10/23 02:13:09;;;;;;;8.95;2.47;;;;;;;;;;5123571;28;20333;-74
2022/10/23 02:15:39;;;;;;;8.57;2.10;;;;;;;;;;5123630;28;20053;-74
2022/10/23 02:18:33;;;;;;;7.87;2.00;;;;;;;;;;5123370;28;20019;-74
2022/10/23 02:21:09;;;;;;;9.77;2.00;;;;;;;;;;5123207;28;20082;-73
2022/10/23 02:24:01;;;;;;;6.07;2.00;;;;;;;;;;5105325;28;20090;-73
2022/10/23 02:26:34;;;;;;;8.20;2.13;;;;;;;;;;5109260;28;20327;-74
2022/10/23 02:29:09;;;;;;;12.45;2.35;;;;;;;;;;5122383;28;20031;-73
2022/10/23 02:31:35;;;;;;;7.47;2.35;;;;;;;;;;5105022;28;20305;-74
2022/10/23 02:34:00;;;;;;;11.05;1.90;;;;;;;;;;5123416;28;20322;-74
2022/10/23 02:36:26;;;;;;;9.27;1.90;;;;;;;;;;5123071;28;20211;-74
2022/10/23 02:38:51;;;;;;;9.80;2.17;;;;;;;;;;5123311;28;20026;-74
2022/10/23 02:41:36;;;;;;;6.72;1.90;;;;;;;;;;5123279;28;20051;-74
2022/10/23 02:44:13;;;;;;;11.98;2.20;;;;;;;;;;5123160;28;20027;-74
2022/10/23 02:46:47;;;;;;;6.45;1.70;;;;;;;;;;5122513;28;20096;-74
2022/10/23 02:49:35;;;;;;;10.23;2.22;;;;;;;;;;5105001;28;20031;-73
2022/10/23 02:52:22;;;;;;;9.23;2.10;;;;;;;;;;5122897;28;20020;-73
2022/10/23 02:55:16;;;;;;;11.40;2.10;;;;;;;;;;5122783;28;20031;-74
2022/10/23 02:57:49;;;;;;;10.13;2.40;;;;;;;;;;5122625;28;20023;-73
2022/10/23 03:00:17;;;;;;;7.32;2.00;;;;;;;;;;5104193;28;20027;-74
2022/10/23 03:02:48;;;;;;;9.35;2.10;;;;;;;;;;5121888;28;20054;-74
2022/10/23 03:05:18;;;;;;;11.38;2.20;;;;;;;;;;5122257;28;20027;-73
2022/10/23 03:07:45;;;;;;;10.25;2.08;;;;;;;;;;5122076;28;20027;-74
2022/10/23 03:10:11;;;;;;;7.47;1.88;;;;;;;;;;5121314;28;20043;-73
2022/10/23 03:12:37;;;;;;;11.02;2.20;;;;;;;;;;5121471;28;20188;-73
2022/10/23 03:15:04;;;;;;;8.38;2.30;;;;;;;;;;5121597;28;20064;-74
2022/10/23 03:17:30;;;;;;;9.13;2.30;;;;;;;;;;5102869;28;20034;-74
2022/10/23 03:19:55;;;;;;;11.07;2.40;;;;;;;;;;5121873;28;20045;-74
2022/10/23 03:22:20;;;;;;;13.70;2.63;;;;;;;;;;5121210;28;20027;-73
2022/10/23 03:24:46;;;;;;;9.35;2.50;;;;;;;;;;5120918;28;20315;-74
2022/10/23 03:27:11;;;;;;;9.13;2.50;;;;;;;;;;5120875;28;20091;-74
2022/10/23 03:29:37;;;;;;;15.45;2.97;;;;;;;;;;5121479;28;20024;-73
2022/10/23 03:32:03;;;;;;;11.90;2.55;;;;;;;;;;5104043;28;20307;-73
2022/10/23 03:34:28;;;;;;;11.15;2.20;;;;;;;;;;5122323;28;20253;-74
2022/10/23 03:36:53;;;;;;;7.78;2.10;;;;;;;;;;5122112;28;20015;-73
2022/10/23 03:39:19;;;;;;;7.55;2.13;;;;;;;;;;5122223;28;20027;-73
2022/10/23 03:41:44;;;;;;;9.90;2.70;;;;;;;;;;5122110;28;20023;-74
2022/10/23 03:44:10;;;;;;;11.10;2.63;;;;;;;;;;5102615;28;20080;-74
2022/10/23 03:46:35;;;;;;;8.02;2.40;;;;;;;;;;5102658;28;20027;-74
2022/10/23 03:49:00;;;;;;;9.55;2.38;;;;;;;;;;5121008;28;20015;-74
2022/10/23 03:51:26;;;;;;;10.93;2.60;;;;;;;;;;5120624;28;20023;-74
2022/10/23 03:53:51;;;;;;;9.70;2.70;;;;;;;;;;5120356;28;20059;-74
2022/10/23 03:56:17;;;;;;;10.73;2.40;;;;;;;;;;5121409;28;20047;-74
2022/10/23 03:58:42;;;;;;;12.80;2.70;;;;;;;;;;5121394;28;20015;-74
2022/10/23 04:01:08;;;;;;;8.98;2.33;;;;;;;;;;5120917;28;20038;-74
2022/10/23 04:03:33;;;;;;;9.73;2.55;;;;;;;;;;5120114;28;20028;-74
2022/10/23 04:05:59;;;;;;;9.75;2.53;;;;;;;;;;5120964;28;20030;-74
2022/10/23 04:08:24;;;;;;;18.38;2.92;;;;;;;;;;5120796;28;20020;-74
2022/10/23 04:10:50;;;;;;;10.20;2.70;;;;;;;;;;5123144;28;20046;-74
2022/10/23 04:13:15;;;;;;;7.03;2.75;;;;;;;;;;5125868;28;20023;-74
2022/10/23 04:15:47;;;;;;;11.98;2.97;;;;;;;;;;5126142;28;20276;-74
2022/10/23 04:18:12;;;;;;;7.43;2.38;;;;;;;;;;5125912;28;20023;-74
2022/10/23 04:20:37;;;;;;;11.68;2.42;;;;;;;;;;5125856;28;20027;-74
2022/10/23 04:23:03;;;;;;;11.70;2.40;;;;;;;;;;5125769;28;20023;-74
2022/10/23 04:25:28;;;;;;;7.60;1.90;;;;;;;;;;5125859;28;20106;-74
2022/10/23 04:27:54;;;;;;;11.52;2.40;;;;;;;;;;5125386;28;20088;-74
2022/10/23 04:30:19;;;;;;;10.13;2.10;;;;;;;;;;5125619;28;20028;-74
2022/10/23 04:32:44;;;;;;;11.93;2.30;;;;;;;;;;5125697;28;20027;-74
2022/10/23 04:35:10;;;;;;;12.07;1.98;;;;;;;;;;5125667;28;20020;-74
2022/10/23 04:37:35;;;;;;;8.23;2.13;;;;;;;;;;5125367;28;20019;-74
2022/10/23 04:40:00;;;;;;;10.63;2.30;;;;;;;;;;5125365;28;20027;-74
2022/10/23 04:42:26;;;;;;;9.30;2.03;;;;;;;;;;5124478;28;20054;-73
2022/10/23 04:44:51;;;;;;;9.25;2.10;;;;;;;;;;5124204;28;20276;-74
2022/10/23 04:47:17;;;;;;;11.27;2.53;;;;;;;;;;5125220;28;20048;-74
2022/10/23 04:49:42;;;;;;;13.02;2.33;;;;;;;;;;5125428;28;20034;-74
2022/10/23 04:52:07;;;;;;;8.30;2.33;;;;;;;;;;5125477;28;20027;-74
2022/10/23 04:54:37;;;;;;;9.10;2.30;;;;;;;;;;5125042;28;20046;-73
2022/10/23 04:57:02;;;;;;;12.68;2.33;;;;;;;;;;5125030;28;20253;-74
2022/10/23 04:59:28;;;;;;;9.90;2.47;;;;;;;;;;5125026;28;20030;-74
2022/10/23 05:01:53;;;;;;;8.50;2.47;;;;;;;;;;5125169;28;20353;-74
2022/10/23 05:04:18;;;;;;;9.70;2.47;;;;;;;;;;5124917;28;20019;-74
2022/10/23 05:06:44;;;;;;;9.38;2.95;;;;;;;;;;5125068;28;20023;-74
2022/10/23 05:09:09;;;;;;;16.30;3.20;;;;;;;;;;5124985;28;20363;-73
2022/10/23 05:11:35;;;;;;;10.45;2.90;;;;;;;;;;5124852;28;20091;-74
2022/10/23 05:14:00;;;;;;;12.57;2.70;;;;;;;;;;5124720;28;20027;-74
2022/10/23 05:16:35;;;;;;;9.13;2.42;;;;;;;;;;5124882;28;20057;-74
2022/10/23 05:19:01;;;;;;;12.93;2.63;;;;;;;;;;5124806;28;20042;-74
2022/10/23 05:21:30;;;;;;;12.80;2.63;;;;;;;;;;5124310;28;20385;-74
2022/10/23 05:23:56;;;;;;;11.02;2.63;;;;;;;;;;5124585;28;20019;-74
2022/10/23 05:26:21;;;;;;;13.43;2.45;;;;;;;;;;5124860;28;20020;-74
2022/10/23 05:28:47;;;;;;;12.68;2.85;;;;;;;;;;5123169;28;20118;-74
2022/10/23 05:31:13;;;;;;;9.63;2.35;;;;;;;;;;5124347;28;20020;-73
2022/10/23 05:33:39;;;;;;;11.40;2.40;;;;;;;;;;5124376;28;20034;-74
2022/10/23 05:36:06;;;;;;;10.95;2.50;;;;;;;;;;5124195;28;20023;-74
2022/10/23 05:38:34;;;;;;;9.23;2.47;;;;;;;;;;5124354;28;20043;-73
2022/10/23 05:40:59;;;;;;;13.63;2.53;;;;;;;;;;5124168;28;20050;-75
2022/10/23 05:43:26;;;;;;;10.32;2.40;;;;;;;;;;5105928;28;20315;-74
2022/10/23 05:45:52;;;;;;;12.38;2.28;;;;;;;;;;5124272;28;20047;-74
2022/10/23 05:48:17;;;;;;;11.38;2.67;;;;;;;;;;5124258;28;20039;-73
2022/10/23 05:50:43;;;;;;;14.70;2.75;;;;;;;;;;5124296;28;20108;-73
2022/10/23 05:53:11;;;;;;;8.85;2.60;;;;;;;;;;5123084;28;20091;-73
2022/10/23 05:55:37;;;;;;;9.13;2.22;;;;;;;;;;5124074;28;20086;-74
2022/10/23 05:58:03;;;;;;;12.45;2.78;;;;;;;;;;5124084;28;20011;-73
2022/10/23 06:00:28;;;;;;;11.77;2.45;;;;;;;;;;5105517;28;20086;-73
2022/10/23 06:02:53;;;;;;;9.80;2.60;;;;;;;;;;5124005;28;20034;-73
2022/10/23 06:05:19;;;;;;;12.75;2.60;;;;;;;;;;5123780;28;20087;-74
2022/10/23 06:07:44;;;;;;;8.70;2.60;;;;;;;;;;5123968;28;20022;-74
2022/10/23 06:10:10;;;;;;;12.90;2.92;;;;;;;;;;5123730;28;20405;-74
2022/10/23 06:12:35;;;;;;;13.20;2.70;;;;;;;;;;5122602;28;20376;-73
2022/10/23 06:15:01;;;;;;;13.57;2.90;;;;;;;;;;5122932;28;20015;-73
2022/10/23 06:17:27;;;;;;;11.00;2.70;;;;;;;;;;5122780;28;20192;-77
2022/10/23 06:19:59;;;;;;;17.80;3.03;;;;;;;;;;5123228;28;20023;-77
2022/10/23 06:22:25;;;;;;;14.57;2.67;;;;;;;;;;5123207;28;20091;-74
2022/10/23 06:24:51;;;;;;;15.27;2.72;;;;;;;;;;5105614;28;20414;-86
2022/10/23 06:27:16;;;;;;;12.77;2.72;;;;;;;;;;5123407;28;20016;-77
2022/10/23 06:29:41;;;;;;;10.90;2.90;;;;;;;;;;5123415;28;20019;-79
2022/10/23 06:32:07;;;;;;;15.30;3.08;;;;;;;;;;5123519;28;20303;-79
2022/10/23 06:34:32;;;;;;;13.43;3.20;;;;;;;;;;5104133;28;20046;-77
2022/10/23 06:36:58;;;;;;;13.27;3.25;;;;;;;;;;5123374;28;20413;-81
2022/10/23 06:39:23;;;;;;;11.02;2.88;;;;;;;;;;5123100;28;20073;-80
2022/10/23 06:41:49;;;;;;;10.82;2.88;;;;;;;;;;5123032;28;20419;-78
2022/10/23 06:44:14;;;;;;;11.40;3.03;;;;;;;;;;5123002;28;20299;-81
2022/10/23 06:46:40;;;;;;;13.63;3.17;;;;;;;;;;5123337;28;20065;-78
2022/10/23 06:49:05;;;;;;;12.88;3.10;;;;;;;;;;5123095;28;20024;-81
2022/10/23 06:51:30;;;;;;;17.50;3.30;;;;;;;;;;5104723;28;20144;-82
2022/10/23 06:53:56;;;;;;;13.13;3.25;;;;;;;;;;5122988;28;20105;-79
2022/10/23 06:56:24;;;;;;;11.00;3.00;;;;;;;;;;5122864;28;20318;-80
2022/10/23 06:58:49;;;;;;;16.13;3.40;;;;;;;;;;5122828;28;20020;-75
2022/10/23 07:01:17;;;;;;;15.85;2.97;;;;;;;;;;5122641;28;20030;-78
2022/10/23 07:03:43;;;;;;;15.40;3.33;;;;;;;;;;5122631;28;20023;-77
2022/10/23 07:06:10;;;;;;;14.15;3.00;;;;;;;;;;5122770;28;20307;-78
2022/10/23 07:08:36;;;;;;;11.75;2.90;;;;;;;;;;5108599;28;20035;-77
2022/10/23 07:11:04;;;;;;;16.67;3.42;;;;;;;;;;5119287;28;20024;-79
2022/10/23 07:13:29;;;;;;;15.00;3.08;;;;;;;;;;5082974;28;20027;-79
2022/10/23 07:15:54;;;;;;;20.73;3.40;;;;;;;;;;5108604;28;20016;-79
2022/10/23 07:18:20;;;;;;;16.20;3.20;;;;;;;;;;5121674;28;20019;-78
2022/10/23 07:20:48;;;;;;;19.85;3.83;;;;;;;;;;5119859;28;20024;-81
2022/10/23 07:23:15;;;;;;;13.60;3.00;;;;;;;;;;5101136;28;20015;-81
2022/10/23 07:25:40;;;;;;;14.30;3.22;;;;;;;;;;5121618;28;20303;-79
2022/10/23 07:28:06;;;;;;;14.35;3.40;;;;;;;;;;5122630;28;20086;-79
2022/10/23 07:30:32;;;;;;;12.70;2.80;;;;;;;;;;5103964;28;20016;-83
2022/10/23 07:32:57;;;;;;;12.77;3.05;;;;;;;;;;5122634;28;20061;-82
2022/10/23 07:35:23;;;;;;;10.55;3.00;;;;;;;;;;5122111;28;20043;-84
2022/10/23 07:37:48;;;;;;;10.82;2.78;;;;;;;;;;5104272;28;20031;-83
2022/10/23 07:40:14;;;;;;;14.20;2.95;;;;;;;;;;5122337;28;20026;-82
2022/10/23 07:42:39;;;;;;;10.85;2.92;;;;;;;;;;5103168;28;20469;-76
2022/10/23 07:45:06;;;;;;;12.52;2.55;;;;;;;;;;5119303;28;20183;-81
2022/10/23 07:47:32;;;;;;;15.35;3.30;;;;;;;;;;5121438;28;20077;-81
2022/10/23 07:49:58;;;;;;;15.48;3.08;;;;;;;;;;5120475;28;20027;-82
2022/10/23 07:52:23;;;;;;;17.90;3.30;;;;;;;;;;5119012;28;20204;-79
2022/10/23 07:54:52;;;;;;;15.55;3.20;;;;;;;;;;5113651;28;20044;-87
2022/10/23 07:57:18;;;;;;;14.45;2.72;;;;;;;;;;5098774;28;20062;-80
2022/10/23 07:59:44;;;;;;;11.23;2.88;;;;;;;;;;5113182;28;20020;-79
2022/10/23 08:02:11;;;;;;;14.50;3.33;;;;;;;;;;5121455;28;20027;-79
2022/10/23 08:04:37;;;;;;;13.43;3.15;;;;;;;;;;5120387;28;20455;-80
2022/10/23 08:07:02;;;;;;;11.65;3.13;;;;;;;;;;5103876;28;20032;-79
2022/10/23 08:09:27;;;;;;;10.90;2.65;;;;;;;;;;5122055;28;20023;-78
2022/10/23 08:11:53;;;;;;;13.90;3.10;;;;;;;;;;5120704;28;20031;-78
2022/10/23 08:14:19;;;;;;;13.00;2.95;;;;;;;;;;5121760;28;20083;-77
2022/10/23 08:16:44;;;;;;;13.98;3.00;;;;;;;;;;5103596;28;20319;-77
2022/10/23 08:19:10;;;;;;;15.27;2.67;;;;;;;;;;5121929;28;20168;-78
2022/10/23 08:21:36;;;;;;;12.30;2.90;;;;;;;;;;5119947;28;20121;-76
2022/10/23 08:24:01;;;;;;;18.33;3.28;;;;;;;;;;5121619;28;20039;-76
2022/10/23 08:26:30;;;;;;;11.07;2.63;;;;;;;;;;5121502;28;20063;-76
2022/10/23 08:28:57;;;;;;;11.65;2.80;;;;;;;;;;5120840;28;20027;-76
2022/10/23 08:31:23;;;;;;;9.00;2.65;;;;;;;;;;5121593;28;20023;-76
2022/10/23 08:33:49;;;;;;;13.40;2.97;;;;;;;;;;5119971;28;20123;-77
2022/10/23 08:36:23;;;;;;;15.52;3.30;;;;;;;;;;5120417;28;20039;-83
2022/10/23 08:38:49;;;;;;;18.40;3.42;;;;;;;;;;5122182;28;20095;-83
2022/10/23 08:41:26;;;;;;;18.88;3.20;;;;;;;;;;5121417;28;20030;-85
2022/10/23 08:44:10;;;;;;;14.82;3.60;;;;;;;;;;5119628;28;20032;-83
2022/10/23 08:46:46;;;;;;;15.82;3.83;;;;;;;;;;5115868;28;20496;-82
2022/10/23 08:49:30;;;;;;;11.07;2.97;;;;;;;;;;5098668;28;20031;-79
2022/10/23 08:51:57;;;;;;;12.20;3.17;;;;;;;;;;5112904;28;20401;-81
2022/10/23 08:54:43;;;;;;;14.93;3.20;;;;;;;;;;5114024;28;20487;-81
2022/10/23 08:57:15;;;;;;;19.60;4.10;;;;;;;;;;5116757;28;20478;-82
2022/10/23 08:59:48;;;;;;;19.75;3.15;;;;;;;;;;5123414;28;20023;-77
2022/10/23 09:02:25;;;;;;;13.68;3.67;;;;;;;;;;5123217;28;20053;-82
2022/10/23 09:04:53;;;;;;;18.67;3.60;;;;;;;;;;5124032;28;20070;-73
2022/10/23 09:07:44;;;;;;;15.23;3.25;;;;;;;;;;5121585;28;20028;-74
2022/10/23 09:10:21;;;;;;;14.95;3.70;;;;;;;;;;5095255;28;20073;-76
2022/10/23 09:12:47;;;;;;;15.63;3.58;;;;;;;;;;5114335;28;20039;-74
2022/10/23 09:15:30;;;;;;;15.00;3.60;;;;;;;;;;5104695;28;20491;-76
2022/10/23 09:18:06;;;;;;;19.65;4.22;;;;;;;;;;5081546;28;20550;-78
2022/10/23 09:20:33;;;;;;;15.15;3.47;;;;;;;;;;5111103;28;20471;-73
2022/10/23 09:23:02;;;;;;;11.20;3.05;;;;;;;;;;5091341;28;20069;-73
2022/10/23 09:25:33;;;;;;;17.50;3.42;;;;;;;;;;5092452;28;20028;-73
2022/10/23 09:28:00;;;;;;;18.23;3.75;;;;;;;;;;5091742;28;20032;-73
2022/10/23 09:30:39;;;;;;;15.50;3.33;;;;;;;;;;5072747;28;20510;-78
2022/10/23 09:33:20;;;;;;;13.68;3.50;;;;;;;;;;5092443;28;20021;-79
2022/10/23 09:36:10;;;;;;;16.40;3.45;;;;;;;;;;5096544;28;20024;-85
2022/10/23 09:38:38;;;;;;;17.88;3.70;;;;;;;;;;5079497;28;20107;-81
2022/10/23 09:41:13;;;;;;;12.63;3.30;;;;;;;;;;5100203;28;20024;-80
2022/10/23 09:43:38;;;;;;;17.88;3.10;;;;;;;;;;5099620;28;20073;-81
2022/10/23 09:46:06;;;;;;;14.43;3.55;;;;;;;;;;5098594;28;20035;-82
2022/10/23 09:48:33;;;;;;;13.18;3.53;;;;;;;;;;5101529;28;20051;-86
2022/10/23 09:51:13;;;;;;;15.55;3.33;;;;;;;;;;5092952;28;20024;-79
2022/10/23 09:53:45;;;;;;;14.95;3.10;;;;;;;;;;5091975;28;20055;-79
2022/10/23 09:56:33;;;;;;;21.70;3.30;;;;;;;;;;5091957;28;20028;-78
2022/10/23 09:59:24;;;;;;;17.85;3.42;;;;;;;;;;5115226;28;20030;-79
2022/10/23 10:01:55;;;;;;;17.33;3.40;;;;;;;;;;5121372;28;20027;-81
2022/10/23 10:04:39;;;;;;;15.77;3.45;;;;;;;;;;5122420;28;20478;-77
2022/10/23 10:07:16;;;;;;;13.43;3.25;;;;;;;;;;5117054;28;20494;-78
2022/10/23 10:09:42;;;;;;;12.95;3.10;;;;;;;;;;5112189;28;20101;-77
2022/10/23 10:12:25;;;;;;;16.95;2.92;;;;;;;;;;5116249;28;20215;-77
2022/10/23 10:15:21;;;;;;;13.65;3.00;;;;;;;;;;5107632;28;20015;-76
2022/10/23 10:17:58;;;;;;;14.88;3.28;;;;;;;;;;5118052;28;20074;-74
2022/10/23 10:20:48;;;;;;;9.15;2.75;;;;;;;;;;5097819;28;20708;-75
2022/10/23 10:23:22;;;;;;;10.80;3.03;;;;;;;;;;5094188;28;20035;-78
2022/10/23 10:26:14;;;;;;;14.18;2.90;;;;;;;;;;5082786;28;20061;-80
2022/10/23 10:28:55;;;;;;;12.50;3.08;;;;;;;;;;5076534;28;20095;-87
2022/10/23 10:31:29;;;;;;;15.50;2.85;;;;;;;;;;5093219;28;20048;-82
2022/10/23 10:34:19;;;;;;;20.65;3.40;;;;;;;;;;5091160;28;20032;-78
2022/10/23 10:37:00;;;;;;;13.60;3.10;;;;;;;;;;5073149;28;20020;-78
2022/10/23 10:39:59;;;;;;;13.52;2.95;;;;;;;;;;5073223;28;20266;-78
2022/10/23 10:43:00;;;;;;;13.40;3.05;;;;;;;;;;5091288;28;20028;-77
2022/10/23 10:45:47;;;;;;;11.88;2.83;;;;;;;;;;5050945;28;20042;-79
2022/10/23 10:48:37;;;;;;;13.52;2.60;;;;;;;;;;5072439;28;20435;-80
2022/10/23 10:51:13;;;;;;;8.77;2.70;;;;;;;;;;5072780;28;20035;-79
2022/10/23 10:54:07;;;;;;;15.90;3.10;;;;;;;;;;5091225;28;20117;-82
2022/10/23 10:56:37;;;;;;;11.60;2.53;;;;;;;;;;5073827;28;20028;-87
2022/10/23 10:59:16;;;;;;;14.30;2.95;;;;;;;;;;5073874;28;20044;-84
2022/10/23 11:01:55;;;;;;;12.70;2.28;;;;;;;;;;5090948;28;20028;-78
2022/10/23 11:04:32;;;;;;;12.30;2.50;;;;;;;;;;5090689;28;20031;-79
2022/10/23 11:07:00;;;;;;;11.48;2.33;;;;;;;;;;5090667;28;20032;-77
2022/10/23 11:09:28;;;;;;;8.85;2.17;;;;;;;;;;5090639;28;20029;-81
2022/10/23 11:11:54;;;;;;;7.38;2.25;;;;;;;;;;5090214;28;20577;-76
2022/10/23 11:14:25;;;;;;;11.60;2.63;;;;;;;;;;5072352;28;20066;-81
2022/10/23 11:16:56;;;;;;;11.18;2.20;;;;;;;;;;5090666;28;20032;-79
2022/10/23 11:19:29;;;;;;;9.90;2.25;;;;;;;;;;5089858;28;20039;-78
2022/10/23 11:21:59;;;;;;;10.75;2.40;;;;;;;;;;5090376;28;20016;-77
2022/10/23 11:24:31;;;;;;;10.98;2.30;;;;;;;;;;5090221;28;20395;-79
2022/10/23 11:27:15;;;;;;;8.85;2.47;;;;;;;;;;5090315;28;20111;-78
2022/10/23 11:30:03;;;;;;;10.88;2.17;;;;;;;;;;5090625;28;20032;-80
2022/10/23 11:32:37;;;;;;;8.20;1.92;;;;;;;;;;5072241;28;20035;-77
2022/10/23 11:35:12;;;;;;;10.70;2.20;;;;;;;;;;5072064;28;20039;-76
2022/10/23 11:37:38;;;;;;;10.32;1.70;;;;;;;;;;5090148;28;20020;-77
2022/10/23 11:40:06;;;;;;;8.80;2.20;;;;;;;;;;5090130;28;20050;-76
2022/10/23 11:42:40;;;;;;;7.13;1.70;;;;;;;;;;5090034;28;20103;-78
2022/10/23 11:45:24;;;;;;;9.90;1.90;;;;;;;;;;5089941;28;20030;-77
2022/10/23 11:48:16;;;;;;;10.93;1.70;;;;;;;;;;5071916;28;20077;-77
2022/10/23 11:50:44;;;;;;;3.17;1.45;;;;;;;;;;5085064;28;20040;-79
2022/10/23 11:53:31;;;;;;;7.75;1.42;;;;;;;;;;5090384;28;20027;-78
2022/10/23 11:55:59;;;;;;;6.07;1.30;;;;;;;;;;5091028;28;20028;-82
2022/10/23 11:58:30;;;;;;;13.50;1.10;;;;;;;;;;5089691;28;20055;-77
2022/10/23 12:01:23;;;;;;;5.97;1.02;;;;;;;;;;5090050;28;20030;-83
2022/10/23 12:03:53;;;;;;;9.30;1.20;;;;;;;;;;5089936;28;20075;-82
2022/10/23 12:06:28;;;;;;;10.05;1.13;;;;;;;;;;5090458;28;20024;-81
2022/10/23 12:08:59;;;;;;;3.83;0.90;;;;;;;;;;5090100;28;20138;-83
2022/10/23 12:11:25;;;;;;;;;;;;;;;;;;5090799;28;20161;-83
2022/10/23 12:13:50;;;;;;;3.60;1.10;;;;;;;;;;5089859;28;19990;-78
2022/10/23 12:16:15;;;;;;;5.63;1.23;;;;;;;;;;5089853;28;20031;-80
2022/10/23 12:18:52;;;;;;;4.63;1.10;;;;;;;;;;5089732;28;20028;-76
2022/10/23 12:21:26;;;;;;;5.32;1.00;;;;;;;;;;5089872;28;20423;-80
2022/10/23 12:24:04;;;;;;;6.75;1.13;;;;;;;;;;5071667;28;20028;-76
2022/10/23 12:27:05;;;;;;;6.57;1.20;;;;;;;;;;5071371;28;20028;-78
2022/10/23 12:29:46;;;;;;;4.95;1.00;;;;;;;;;;5089604;28;20032;-79
2022/10/23 12:32:33;;;;;;;8.05;1.05;;;;;;;;;;5092582;28;20032;-77
2022/10/23 12:35:17;;;;;;;4.57;1.30;;;;;;;;;;5093408;28;20032;-77
2022/10/23 12:37:53;;;;;;;4.03;1.10;;;;;;;;;;5093770;28;20082;-79
2022/10/23 12:40:19;;;;;;;5.88;0.90;;;;;;;;;;5075913;28;20024;-78
2022/10/23 12:42:53;;;;;;;5.30;1.10;;;;;;;;;;5100287;28;20263;-78
2022/10/23 12:45:29;;;;;;;3.60;0.95;;;;;;;;;;5104911;28;20208;-84
2022/10/23 12:47:55;;;;;;;4.30;1.17;;;;;;;;;;5097053;28;20036;-84
2022/10/23 12:50:20;;;;;;;5.47;1.00;;;;;;;;;;5099833;28;20024;-82
2022/10/23 12:52:59;;;;;;;6.18;1.10;;;;;;;;;;5101522;28;20091;-83
2022/10/23 12:55:28;;;;;;;4.40;0.93;;;;;;;;;;5072272;28;20067;-82
2022/10/23 12:57:53;;;;;;;6.40;1.13;;;;;;;;;;5073494;28;20028;-80
2022/10/23 13:00:24;;;;;;;6.45;1.10;;;;;;;;;;5071643;28;20027;-79
2022/10/23 13:03:00;;;;;;;6.00;0.98;;;;;;;;;;5071776;28;20020;-78
2022/10/23 13:05:27;;;;;;;5.82;1.40;;;;;;;;;;5071016;28;20522;-77
2022/10/23 13:07:53;;;;;;;10.65;1.20;;;;;;;;;;5074459;28;20115;-77
2022/10/23 13:10:22;;;;;;;8.00;1.40;;;;;;;;;;5072549;28;20025;-78
2022/10/23 13:13:18;;;;;;;5.00;1.05;;;;;;;;;;5072299;28;20036;-77
2022/10/23 13:15:44;;;;;;;10.73;1.20;;;;;;;;;;5072252;28;20387;-78
2022/10/23 13:18:14;;;;;;;5.55;1.40;;;;;;;;;;5077981;28;20040;-77
2022/10/23 13:20:53;;;;;;;4.53;1.10;;;;;;;;;;5083743;28;20058;-77
2022/10/23 13:23:48;;;;;;;5.47;1.27;;;;;;;;;;5072776;28;20047;-75
2022/10/23 13:26:31;;;;;;;5.82;1.10;;;;;;;;;;5072512;28;20040;-78
2022/10/23 13:28:58;;;;;;;4.70;1.50;;;;;;;;;;5081030;28;20032;-77
2022/10/23 13:31:28;;;;;;;5.35;1.20;;;;;;;;;;5080627;28;20332;-78
2022/10/23 13:33:59;;;;;;;7.28;1.35;;;;;;;;;;5074782;28;20016;-76
2022/10/23 13:36:27;;;;;;;7.75;1.30;;;;;;;;;;5073516;28;20027;-82
2022/10/23 13:39:00;;;;;;;6.95;1.58;;;;;;;;;;5079579;28;20212;-79
2022/10/23 13:41:33;;;;;;;9.75;1.67;;;;;;;;;;5081619;28;20175;-74
2022/10/23 13:43:59;;;;;;;5.47;1.50;;;;;;;;;;5095179;28;20516;-76
2022/10/23 13:46:24;;;;;;;9.50;1.80;;;;;;;;;;5091670;28;20032;-76
2022/10/23 13:48:50;;;;;;;7.80;1.60;;;;;;;;;;5093878;28;20019;-75
2022/10/23 13:51:27;;;;;;;9.00;1.40;;;;;;;;;;5101375;28;20025;-74
2022/10/23 13:53:54;;;;;;;6.97;1.50;;;;;;;;;;5109235;28;20276;-80
2022/10/23 13:56:22;;;;;;;5.20;1.25;;;;;;;;;;5103858;28;20034;-79
2022/10/23 13:58:48;;;;;;;7.72;1.60;;;;;;;;;;5121719;28;20031;-79
2022/10/23 14:01:22;;;;;;;8.95;1.60;;;;;;;;;;5120867;28;20032;-79
2022/10/23 14:03:52;;;;;;;17.15;1.70;;;;;;;;;;5093885;28;20305;-80
2022/10/23 14:06:17;;;;;;;8.05;1.63;;;;;;;;;;5120116;28;20219;-80
2022/10/23 14:08:43;;;;;;;7.82;1.45;;;;;;;;;;5118751;28;20031;-74
2022/10/23 14:11:10;;;;;;;10.15;1.60;;;;;;;;;;5122865;28;20052;-79
2022/10/23 14:13:36;;;;;;;8.50;1.90;;;;;;;;;;5095378;28;20035;-80
2022/10/23 14:16:01;;;;;;;16.45;2.08;;;;;;;;;;5093501;28;20112;-80
2022/10/23 14:18:27;;;;;;;12.07;1.88;;;;;;;;;;5112251;28;20862;-80
2022/10/23 14:20:52;;;;;;;7.90;1.50;;;;;;;;;;5111779;28;20036;-80
2022/10/23 14:23:18;;;;;;;11.95;1.98;;;;;;;;;;5111996;28;20019;-80
2022/10/23 14:25:43;;;;;;;11.18;1.90;;;;;;;;;;5111666;28;20027;-80
2022/10/23 14:28:08;;;;;;;7.10;1.60;;;;;;;;;;5093434;28;20027;-80
2022/10/23 14:30:37;;;;;;;9.30;1.85;;;;;;;;;;5111853;28;20102;-80
2022/10/23 14:33:03;;;;;;;9.02;1.58;;;;;;;;;;5112202;28;20394;-80
2022/10/23 14:35:29;;;;;;;8.02;1.50;;;;;;;;;;5112071;28;20053;-81
2022/10/23 14:37:54;;;;;;;6.90;1.77;;;;;;;;;;5111716;28;20016;-79
2022/10/23 14:40:19;;;;;;;7.13;1.65;;;;;;;;;;5092988;28;20027;-80
2022/10/23 14:42:45;;;;;;;7.70;1.75;;;;;;;;;;5111691;28;20024;-82
2022/10/23 14:45:10;;;;;;;9.90;1.65;;;;;;;;;;5093396;28;20027;-81
2022/10/23 14:47:36;;;;;;;7.95;1.90;;;;;;;;;;5092857;28;20047;-81
2022/10/23 14:50:01;;;;;;;11.25;2.00;;;;;;;;;;5111619;28;20110;-80
2022/10/23 14:52:27;;;;;;;6.30;1.42;;;;;;;;;;5111610;28;20024;-81
2022/10/23 14:54:53;;;;;;;13.73;2.08;;;;;;;;;;5091706;28;20048;-81
2022/10/23 14:57:20;;;;;;;8.55;1.60;;;;;;;;;;5111072;28;20030;-82