Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:31;;;;;;;1.75;1.20;;;;;;;10.70;54.61;98627.19;5034018;28;20037;-59
2022/05/16 00:03:01;;;;;;;1.38;1.10;;;;;;;10.80;54.15;98625.28;5051242;28;20029;-60
2022/05/16 00:05:26;;;;;;;3.95;1.17;;;;;;;10.73;54.66;98632.22;5054005;28;20033;-59
2022/05/16 00:07:53;;;;;;;2.38;1.20;;;;;;;10.57;54.34;98600.81;5050816;28;20049;-57
2022/05/16 00:10:18;;;;;;;1.55;1.10;;;;;;;10.73;54.44;98622.38;5025248;28;20032;-59
2022/05/16 00:12:44;;;;;;;1.20;1.08;;;;;;;10.74;54.72;98634.75;5053713;28;20082;-60
2022/05/16 00:15:12;;;;;;;1.85;1.05;;;;;;;10.74;54.43;98640.13;5053474;28;20029;-57
2022/05/16 00:17:38;;;;;;;0.98;0.90;;;;;;;10.77;54.37;98629.09;5052732;28;20107;-57
2022/05/16 00:20:04;;;;;;;2.05;1.10;;;;;;;10.75;54.11;98639.13;5048636;28;20124;-59
2022/05/16 00:22:30;;;;;;;2.58;1.00;;;;;;;10.71;54.71;98643.09;5015611;28;20030;-57
2022/05/16 00:24:55;;;;;;;1.92;1.05;;;;;;;10.72;53.96;98622.50;5033348;28;20037;-60
2022/05/16 00:27:21;;;;;;;1.13;1.02;;;;;;;10.69;54.17;98625.50;5032987;28;20045;-60
2022/05/16 00:29:46;;;;;;;2.45;1.20;;;;;;;10.51;54.42;98607.63;5033402;28;20030;-58
2022/05/16 00:32:13;;;;;;;2.33;0.98;;;;;;;10.64;54.21;98636.69;5033158;28;20401;-58
2022/05/16 00:34:40;;;;;;;1.00;0.90;;;;;;;10.68;54.12;98635.38;5032964;28;20497;-57
2022/05/16 00:37:05;;;;;;;2.58;1.25;;;;;;;10.65;54.62;98633.00;5032993;28;20067;-58
2022/05/16 00:39:31;;;;;;;1.67;1.00;;;;;;;10.62;54.66;98633.31;5035119;28;20039;-58
2022/05/16 00:41:57;;;;;;;5.20;1.45;;;;;;;10.56;54.88;98631.25;5033167;28;20491;-61
2022/05/16 00:44:24;;;;;;;1.90;0.90;;;;;;;10.59;55.05;98636.28;5033819;28;20029;-58
2022/05/16 00:46:50;;;;;;;1.98;1.00;;;;;;;10.61;55.05;98635.16;5032832;28;20037;-59
2022/05/16 00:49:23;;;;;;;3.45;1.10;;;;;;;10.66;55.30;98640.06;5038775;28;20032;-60
2022/05/16 00:52:00;;;;;;;1.20;1.10;;;;;;;10.70;54.90;98641.41;5034867;28;20033;-58
2022/05/16 00:54:41;;;;;;;3.05;1.42;;;;;;;10.77;54.59;98639.78;5052802;28;20036;-59
2022/05/16 00:57:14;;;;;;;2.03;1.17;;;;;;;10.69;54.81;98637.06;5050091;28;20389;-60
2022/05/16 01:00:04;;;;;;;1.30;1.00;;;;;;;10.68;54.79;98640.72;5032520;28;20041;-59
2022/05/16 01:05:18;;;;;;;2.08;1.45;;;;;;;10.50;55.44;98642.56;5032468;28;20074;-61
2022/05/16 01:07:44;;;;;;;3.50;1.13;;;;;;;10.39;55.45;98643.59;5032266;28;20029;-61
2022/05/16 01:10:16;;;;;;;1.40;0.98;;;;;;;10.33;55.84;98642.38;5032702;28;20036;-60
2022/05/16 01:12:47;;;;;;;2.85;1.02;;;;;;;10.15;55.71;98623.63;5033164;28;20146;-56
2022/05/16 01:15:29;;;;;;;2.75;1.20;;;;;;;10.24;56.05;98656.66;5032032;28;20558;-53
2022/05/16 01:17:54;;;;;;;1.63;1.00;;;;;;;10.13;55.83;98650.53;5051670;28;20075;-57
2022/05/16 01:20:20;;;;;;;1.95;1.17;;;;;;;10.07;56.07;98653.78;5052578;28;20091;-59
2022/05/16 01:22:49;;;;;;;2.33;1.27;;;;;;;10.04;56.08;98654.09;5052269;28;20061;-57
2022/05/16 01:25:27;;;;;;;1.20;1.10;;;;;;;10.03;56.21;98652.41;5044648;28;20036;-59
2022/05/16 01:27:55;;;;;;;1.30;1.15;;;;;;;9.88;56.09;98650.22;5032309;28;20040;-64
2022/05/16 01:30:46;;;;;;;2.03;0.90;;;;;;;9.94;56.31;98653.31;5032286;28;20025;-58
2022/05/16 01:33:17;;;;;;;2.38;1.05;;;;;;;9.82;56.76;98652.66;5031633;28;20037;-60
2022/05/16 01:35:43;;;;;;;1.25;1.00;;;;;;;9.73;56.35;98665.09;5007213;28;20627;-60
2022/05/16 01:38:18;;;;;;;2.08;0.80;;;;;;;9.66;56.63;98662.16;5033063;28;20071;-59
2022/05/16 01:40:45;;;;;;;0.98;0.98;;;;;;;9.67;56.57;98665.69;5031740;28;20057;-58
2022/05/16 01:43:11;;;;;;;1.80;0.90;;;;;;;9.60;56.52;98668.09;5046268;28;20395;-59
2022/05/16 01:45:39;;;;;;;6.93;1.30;;;;;;;9.56;56.72;98672.88;5052249;28;20032;-58
2022/05/16 01:48:05;;;;;;;3.70;1.30;;;;;;;9.54;56.67;98668.69;5052381;28;20033;-56
2022/05/16 01:50:31;;;;;;;4.88;1.40;;;;;;;9.53;56.43;98667.81;5051932;28;20068;-61
2022/05/16 01:52:56;;;;;;;1.40;0.90;;;;;;;9.58;56.47;98675.41;5051370;28;20455;-59
2022/05/16 01:55:22;;;;;;;0.77;0.77;;;;;;;9.61;56.38;98675.13;5014262;28;20075;-58
2022/05/16 01:57:47;;;;;;;3.67;1.05;;;;;;;9.68;55.96;98675.38;5031805;28;20033;-60
2022/05/16 02:00:15;;;;;;;1.08;0.90;;;;;;;9.66;56.21;98675.53;5049947;28;20487;-61
2022/05/16 02:02:42;;;;;;;2.88;0.80;;;;;;;9.66;56.03;98685.38;5034842;28;20568;-60
2022/05/16 02:05:15;;;;;;;4.60;0.93;;;;;;;9.65;56.01;98683.69;5048160;28;20064;-59
2022/05/16 02:07:41;;;;;;;1.05;0.70;;;;;;;9.63;56.11;98684.66;5051455;28;20040;-60
2022/05/16 02:10:08;;;;;;;2.05;0.80;;;;;;;9.63;55.88;98681.97;5051151;28;20029;-60
2022/05/16 02:12:35;;;;;;;1.55;0.88;;;;;;;9.61;56.11;98683.97;5051493;28;20025;-58
2022/05/16 02:15:02;;;;;;;4.20;1.20;;;;;;;9.63;56.39;98689.19;5051352;28;20037;-57
2022/05/16 02:17:30;;;;;;;3.72;1.23;;;;;;;9.59;56.34;98688.63;5044753;28;20029;-55
2022/05/16 02:19:55;;;;;;;1.10;0.90;;;;;;;9.59;56.71;98683.28;5045028;28;20032;-62
2022/05/16 02:25:05;;;;;;;3.10;0.93;;;;;;;9.62;56.42;98677.63;5051537;28;20063;-60
2022/05/16 02:27:31;;;;;;;1.23;0.75;;;;;;;9.61;56.19;98667.94;5042748;28;20057;-59
2022/05/16 02:29:58;;;;;;;1.40;0.90;;;;;;;9.70;55.90;98684.09;5031095;28;20057;-59
2022/05/16 02:32:23;;;;;;;2.55;0.98;;;;;;;9.64;55.85;98674.81;5030913;28;20136;-58
2022/05/16 02:34:50;;;;;;;1.60;1.10;;;;;;;9.75;56.00;98703.19;5031352;28;20040;-60
2022/05/16 02:37:16;;;;;;;2.58;0.80;;;;;;;9.77;55.59;98703.91;5040602;28;20470;-60
2022/05/16 02:39:44;;;;;;;1.55;1.02;;;;;;;9.76;56.01;98689.66;5030881;28;20087;-59
2022/05/16 02:42:14;;;;;;;1.70;0.80;;;;;;;9.83;55.77;98695.28;5037803;28;20109;-60
2022/05/16 02:44:41;;;;;;;1.33;0.90;;;;;;;9.87;55.62;98691.31;5049843;28;20095;-59
2022/05/16 02:47:06;;;;;;;1.52;0.80;;;;;;;9.73;55.07;98665.09;5033237;28;20252;-58
2022/05/16 02:49:32;;;;;;;1.48;0.80;;;;;;;10.01;55.33;98706.06;5050836;28;20543;-60
2022/05/16 02:51:58;;;;;;;4.43;0.70;;;;;;;10.16;54.49;98698.38;5045219;28;20091;-59
2022/05/16 02:54:23;;;;;;;2.15;0.80;;;;;;;10.32;54.09;98704.88;5032832;28;20037;-58
2022/05/16 02:56:49;;;;;;;2.08;0.70;;;;;;;10.39;53.82;98697.13;5051048;28;20467;-60
2022/05/16 02:59:16;;;;;;;1.17;0.70;;;;;;;10.55;53.18;98710.72;5036671;28;20370;-59
2022/05/16 03:01:41;;;;;;;3.08;0.88;;;;;;;10.46;52.67;98685.69;5032657;28;20575;-57
2022/05/16 03:04:07;;;;;;;1.10;0.70;;;;;;;10.49;52.35;98679.22;5051072;28;20131;-59
2022/05/16 03:06:32;;;;;;;1.13;0.68;;;;;;;10.70;52.04;98719.06;5050970;28;20025;-61
2022/05/16 03:08:58;;;;;;;1.08;0.70;;;;;;;10.77;52.00;98709.41;5050391;28;20841;-60
2022/05/16 03:11:23;;;;;;;3.78;0.77;;;;;;;10.70;51.44;98689.59;5050829;28;20025;-60
2022/05/16 03:13:49;;;;;;;2.25;0.77;;;;;;;10.93;51.37;98717.75;5024164;28;20033;-60
2022/05/16 03:16:15;;;;;;;0.88;0.50;;;;;;;10.97;51.17;98709.25;5031360;28;20045;-58
2022/05/16 03:18:41;;;;;;;1.80;0.50;;;;;;;11.02;50.98;98711.47;5050474;28;20041;-60
2022/05/16 03:21:06;;;;;;;0.80;0.70;;;;;;;11.09;50.70;98704.50;5050885;28;20053;-59
2022/05/16 03:23:32;;;;;;;1.10;0.75;;;;;;;11.17;50.25;98722.47;5050642;28;20534;-60
2022/05/16 03:25:57;;;;;;;1.52;0.60;;;;;;;11.25;49.91;98719.03;5049909;28;20032;-58
2022/05/16 03:28:23;;;;;;;2.15;0.80;;;;;;;11.36;49.95;98718.78;5045414;28;20025;-59
2022/05/16 03:30:49;;;;;;;2.05;0.60;;;;;;;11.48;49.38;98714.00;5030298;28;20030;-59
2022/05/16 03:33:15;;;;;;;0.80;0.68;;;;;;;11.52;49.17;98707.31;5045095;28;20064;-59
2022/05/16 03:35:41;;;;;;;1.73;0.77;;;;;;;11.59;48.90;98719.13;5050547;28;20473;-55
2022/05/16 03:38:06;;;;;;;1.60;0.47;;;;;;;11.63;48.96;98723.16;5050626;28;20094;-58
2022/05/16 03:40:45;;;;;;;3.13;0.63;;;;;;;11.73;48.44;98723.03;5050488;28;20414;-57
2022/05/16 03:43:14;;;;;;;0.80;0.60;;;;;;;11.93;48.49;98725.47;5031422;28;20030;-57
2022/05/16 03:45:41;;;;;;;0.77;0.52;;;;;;;12.02;47.81;98721.88;5030480;28;20037;-60
2022/05/16 03:48:08;;;;;;;0.82;0.68;;;;;;;12.24;47.22;98713.41;5030862;28;20025;-56
2022/05/16 03:50:35;;;;;;;2.78;0.80;;;;;;;12.93;45.90;98718.59;5033975;28;20080;-58
2022/05/16 03:53:01;;;;;;;1.58;0.68;;;;;;;14.37;42.70;98728.78;5039278;28;20098;-59
2022/05/16 03:55:29;;;;;;;4.07;0.60;;;;;;;16.07;39.13;98720.72;5028994;28;20478;-60
2022/05/16 03:57:55;;;;;;;1.48;0.60;;;;;;;17.87;35.17;98724.59;5034028;28;20033;-57
2022/05/16 04:00:21;;;;;;;3.17;0.70;;;;;;;19.51;31.84;98713.88;5034101;28;20052;-55
2022/05/16 04:02:47;;;;;;;3.10;0.73;;;;;;;20.81;29.77;98707.06;5051471;28;20075;-55
2022/05/16 04:05:18;;;;;;;2.85;0.43;;;;;;;22.07;27.76;98711.69;5046279;28;20041;-54
2022/05/16 04:07:44;;;;;;;3.33;0.80;;;;;;;23.13;25.98;98701.50;5033770;28;20037;-59
2022/05/16 04:10:10;;;;;;;0.85;0.70;;;;;;;23.74;24.58;98702.19;5044895;28;20036;-57
2022/05/16 04:12:37;;;;;;;1.65;0.68;;;;;;;24.10;23.74;98701.34;5053622;28;20381;-55
2022/05/16 04:15:03;;;;;;;2.13;0.57;;;;;;;24.86;22.83;98714.13;5053738;28;20033;-58
2022/05/16 04:17:29;;;;;;;1.17;0.65;;;;;;;25.83;21.45;98705.88;5053589;28;20040;-54
2022/05/16 04:19:55;;;;;;;2.15;0.60;;;;;;;25.51;21.54;98709.22;5037016;28;20359;-54
2022/05/16 04:22:20;;;;;;;0.65;0.60;;;;;;;25.94;21.15;98713.16;5033457;28;20036;-58
2022/05/16 04:24:46;;;;;;;1.75;0.70;;;;;;;26.67;20.56;98713.28;5033482;28;20126;-59
2022/05/16 04:27:11;;;;;;;1.58;1.02;;;;;;;27.55;19.38;98701.22;5033694;28;20025;-59
2022/05/16 04:29:37;;;;;;;1.77;0.50;;;;;;;28.41;17.85;98692.09;5015964;28;20037;-56
2022/05/16 04:32:03;;;;;;;0.98;0.70;;;;;;;29.23;17.22;98705.22;5039604;28;20041;-58
2022/05/16 04:34:29;;;;;;;1.60;0.93;;;;;;;30.10;16.23;98706.25;5022670;28;20050;-56
2022/05/16 04:36:54;;;;;;;0.98;0.60;;;;;;;30.43;15.66;98694.81;5013553;28;20042;-59
2022/05/16 04:39:19;;;;;;;0.40;0.38;;;;;;;30.71;15.80;98706.28;5013369;28;20061;-57
2022/05/16 04:44:30;;;;;;;1.73;0.40;;;;;;;32.03;13.95;98676.16;5013342;28;20041;-59
2022/05/16 04:46:56;;;;;;;1.35;0.40;;;;;;;32.40;13.48;98701.50;5026931;28;20043;-57
2022/05/16 04:49:21;;;;;;;1.08;0.50;;;;;;;32.71;13.57;98688.06;5033320;28;20113;-59
2022/05/16 04:51:47;;;;;;;1.30;0.47;;;;;;;32.85;13.18;98695.63;5033253;28;20025;-58
2022/05/16 04:54:12;;;;;;;0.95;0.70;;;;;;;31.59;14.11;98680.78;5016892;28;20108;-61
2022/05/16 04:56:38;;;;;;;1.77;0.50;;;;;;;31.75;14.19;98693.34;5013181;28;20033;-60
2022/05/16 04:59:04;;;;;;;1.23;0.50;;;;;;;32.02;13.41;98685.59;5021396;28;20033;-60
2022/05/16 05:01:30;;;;;;;2.75;0.50;;;;;;;32.60;13.35;98684.59;5016311;28;20037;-61
2022/05/16 05:03:55;;;;;;;1.58;0.50;;;;;;;31.57;13.59;98685.78;5028276;28;20022;-56
2022/05/16 05:06:21;;;;;;;2.42;0.43;;;;;;;32.17;13.31;98693.72;5012931;28;20037;-55
2022/05/16 05:08:47;;;;;;;1.48;0.50;;;;;;;33.33;12.56;98686.31;5012064;28;20057;-55
2022/05/16 05:16:41;;;;;;;1.80;0.52;;;;;;;32.55;12.97;98679.16;5016418;28;20029;-58
2022/05/16 05:19:06;;;;;;;2.10;0.70;;;;;;;31.43;13.53;98685.63;5013060;28;20026;-59
2022/05/16 05:21:32;;;;;;;1.08;0.50;;;;;;;30.54;14.30;98693.66;5017718;28;20045;-55
2022/05/16 05:23:57;;;;;;;0.88;0.50;;;;;;;29.22;15.23;98682.34;5012129;28;20080;-56
2022/05/16 05:26:23;;;;;;;0.85;0.47;;;;;;;28.38;16.05;98696.19;5018573;28;20025;-55
2022/05/16 05:28:48;;;;;;;2.50;0.88;;;;;;;29.02;15.45;98685.91;5032394;28;20121;-57
2022/05/16 05:31:18;;;;;;;2.88;0.50;;;;;;;30.49;14.35;98690.91;5021935;28;20053;-57
2022/05/16 05:33:44;;;;;;;2.80;0.52;;;;;;;30.87;13.80;98691.28;5032323;28;20033;-56
2022/05/16 05:36:10;;;;;;;0.50;0.50;;;;;;;31.34;13.26;98699.25;5032184;28;20172;-55
2022/05/16 05:38:37;;;;;;;0.40;0.40;;;;;;;32.88;12.09;98678.44;5034066;28;20028;-58
2022/05/16 05:41:07;;;;;;;2.10;0.40;;;;;;;33.70;11.46;98698.44;5049321;28;20060;-58
2022/05/16 05:43:33;;;;;;;0.85;0.50;;;;;;;33.04;11.84;98688.16;5024393;28;20033;-56
2022/05/16 05:46:01;;;;;;;2.00;0.57;;;;;;;32.13;12.52;98687.13;5051897;28;20063;-58
2022/05/16 05:48:28;;;;;;;1.98;0.40;;;;;;;31.74;12.82;98672.31;5048512;28;20068;-57
2022/05/16 05:50:53;;;;;;;0.90;0.32;;;;;;;33.13;11.94;98691.06;5046459;28;20100;-58
2022/05/16 05:53:19;;;;;;;0.98;0.50;;;;;;;32.95;11.61;98689.97;5051616;28;20108;-58
2022/05/16 05:55:47;;;;;;;1.15;0.30;;;;;;;31.19;13.19;98689.97;5052077;28;20083;-56
2022/05/16 05:58:14;;;;;;;2.38;0.50;;;;;;;29.95;14.04;98693.28;5051674;28;20037;-58
2022/05/16 06:00:40;;;;;;;1.67;0.52;;;;;;;28.78;15.29;98694.66;5033439;28;20037;-54
2022/05/16 06:03:06;;;;;;;1.05;0.45;;;;;;;28.10;15.76;98650.66;5047405;28;20041;-62
2022/05/16 06:05:31;;;;;;;1.17;0.50;;;;;;;28.28;15.83;98683.22;5051388;28;20036;-59
2022/05/16 06:07:57;;;;;;;1.08;0.40;;;;;;;27.21;16.81;98679.47;5050378;28;20112;-53
2022/05/16 06:10:22;;;;;;;2.33;0.38;;;;;;;25.85;17.98;98687.25;5048215;28;20382;-62
2022/05/16 06:12:48;;;;;;;0.93;0.40;;;;;;;24.56;19.57;98671.38;5049790;28;20497;-58
2022/05/16 06:15:15;;;;;;;2.08;0.60;;;;;;;24.26;20.20;98686.09;5033240;28;20040;-56
2022/05/16 06:17:41;;;;;;;1.17;0.40;;;;;;;23.98;20.67;98693.16;5031381;28;20037;-60
2022/05/16 06:20:08;;;;;;;0.77;0.45;;;;;;;24.80;19.61;98672.94;5012272;28;20536;-55
2022/05/16 06:22:34;;;;;;;1.83;0.45;;;;;;;26.71;17.46;98704.25;5037177;28;20046;-60
2022/05/16 06:27:49;;;;;;;0.40;0.30;;;;;;;30.76;13.40;98690.50;5051214;28;20037;-58
2022/05/16 06:30:15;;;;;;;2.75;0.30;;;;;;;33.18;11.40;98693.75;5050905;28;20085;-58
2022/05/16 06:32:41;;;;;;;1.25;0.45;;;;;;;33.51;11.03;98695.72;5050518;28;20076;-59
2022/05/16 06:35:07;;;;;;;1.38;0.40;;;;;;;33.52;11.53;98688.22;5050627;28;20071;-59
2022/05/16 06:37:32;;;;;;;1.23;0.40;;;;;;;34.78;10.63;98697.41;5048985;28;20029;-60
2022/05/16 06:39:58;;;;;;;0.73;0.43;;;;;;;35.76;9.44;98691.44;5051284;28;20075;-60
2022/05/16 06:42:24;;;;;;;0.68;0.50;;;;;;;36.14;9.55;98684.56;5051032;28;20377;-59
2022/05/16 06:44:52;;;;;;;1.67;0.60;;;;;;;36.07;9.95;98687.81;5050891;28;20033;-59
2022/05/16 06:47:18;;;;;;;0.75;0.40;;;;;;;37.76;8.81;98690.34;5050898;28;20051;-58
2022/05/16 06:49:43;;;;;;;3.03;0.60;;;;;;;37.13;8.82;98674.03;5032136;28;20041;-60
2022/05/16 06:52:09;;;;;;;1.80;0.73;;;;;;;36.92;8.84;98683.88;5030869;28;20182;-58
2022/05/16 06:54:34;;;;;;;1.85;0.40;;;;;;;35.13;9.85;98685.78;5031168;28;20132;-59
2022/05/16 06:57:01;;;;;;;3.60;0.47;;;;;;;32.63;11.90;98691.50;5034623;28;20036;-57
2022/05/16 06:59:29;;;;;;;1.67;0.50;;;;;;;31.90;12.25;98695.16;5045093;28;20037;-55
2022/05/16 07:01:55;;;;;;;1.17;0.68;;;;;;;34.10;10.84;98684.09;5033127;28;20052;-59
2022/05/16 07:04:20;;;;;;;1.42;0.55;;;;;;;35.90;9.22;98686.56;5047512;28;20143;-60
2022/05/16 07:06:46;;;;;;;1.85;0.40;;;;;;;37.74;8.21;98687.91;5050307;28;20048;-61
2022/05/16 07:09:11;;;;;;;1.45;0.40;;;;;;;38.79;7.28;98680.13;5031953;28;20106;-57
2022/05/16 07:11:37;;;;;;;1.73;0.60;;;;;;;39.75;6.56;98666.34;5031467;28;20021;-59
2022/05/16 07:14:02;;;;;;;3.22;0.55;;;;;;;41.60;5.70;98672.75;5049708;28;20025;-59
2022/05/16 07:16:28;;;;;;;0.82;0.60;;;;;;;40.05;6.63;98668.97;5035568;28;20040;-57
2022/05/16 07:18:54;;;;;;;3.78;0.57;;;;;;;36.56;8.69;98676.66;5050264;28;20112;-58
2022/05/16 07:21:20;;;;;;;1.02;0.40;;;;;;;33.30;10.94;98684.97;5050695;28;20024;-58
2022/05/16 07:23:46;;;;;;;0.93;0.60;;;;;;;30.69;12.66;98683.66;5038924;28;20055;-60
2022/05/16 07:28:55;;;;;;;1.23;0.30;;;;;;;27.50;15.53;98676.41;5042932;28;20068;-54
2022/05/16 07:31:21;;;;;;;2.22;0.50;;;;;;;27.57;15.48;98671.53;5052171;28;20091;-56
2022/05/16 07:33:47;;;;;;;2.00;0.60;;;;;;;27.54;15.72;98688.56;5045831;28;20125;-59
2022/05/16 07:36:12;;;;;;;0.65;0.35;;;;;;;29.94;13.45;98689.72;5033899;28;20919;-57
2022/05/16 07:38:37;;;;;;;1.48;0.40;;;;;;;31.79;11.99;98685.28;5036349;28;20037;-59
2022/05/16 07:41:04;;;;;;;2.05;0.30;;;;;;;33.19;11.20;98686.25;5053618;28;20025;-61
2022/05/16 07:43:30;;;;;;;1.52;0.40;;;;;;;31.99;11.62;98681.50;5034590;28;20071;-61
2022/05/16 07:45:56;;;;;;;4.50;0.50;;;;;;;29.71;13.55;98679.31;5033847;28;20389;-60
2022/05/16 07:48:22;;;;;;;1.80;0.30;;;;;;;27.67;15.31;98684.53;5048125;28;20033;-54
2022/05/16 07:50:48;;;;;;;0.95;0.43;;;;;;;25.87;17.21;98689.72;5053427;28;20048;-57
2022/05/16 07:53:14;;;;;;;2.03;0.60;;;;;;;24.43;19.15;98681.53;5053397;28;20455;-58
2022/05/16 07:55:48;;;;;;;1.75;0.40;;;;;;;23.33;19.73;98693.03;5053634;28;20044;-60
2022/05/16 07:58:14;;;;;;;0.60;0.35;;;;;;;22.05;21.69;98678.38;5020087;28;20041;-59
2022/05/16 08:00:40;;;;;;;1.90;0.47;;;;;;;21.21;22.95;98698.59;5033996;28;20025;-59
2022/05/16 08:03:13;;;;;;;1.15;0.40;;;;;;;20.62;23.30;98693.31;5030348;28;20033;-57
2022/05/16 08:05:39;;;;;;;2.35;0.30;;;;;;;19.76;24.25;98685.22;5046025;28;20075;-58
2022/05/16 08:10:49;;;;;;;1.77;0.40;;;;;;;20.72;23.57;98677.34;5047012;28;20465;-54
2022/05/16 08:13:15;;;;;;;1.05;0.50;;;;;;;21.51;22.59;98689.78;5052858;28;20200;-53
2022/05/16 08:15:42;;;;;;;0.60;0.40;;;;;;;21.88;21.84;98689.03;5052389;28;20106;-55
2022/05/16 08:18:10;;;;;;;1.77;0.50;;;;;;;22.22;21.57;98689.50;5052440;28;20085;-59
2022/05/16 08:20:39;;;;;;;0.88;0.35;;;;;;;22.25;20.87;98689.03;5038111;28;20095;-56
2022/05/16 08:23:05;;;;;;;0.38;0.30;;;;;;;22.22;20.94;98697.66;5033003;28;20044;-57
2022/05/16 08:25:31;;;;;;;0.30;0.30;;;;;;;21.97;21.13;98687.69;5033036;28;20053;-56
2022/05/16 08:27:56;;;;;;;1.15;0.40;;;;;;;21.44;21.73;98689.84;5034254;28;20065;-56
2022/05/16 08:30:24;;;;;;;0.95;0.40;;;;;;;21.33;22.33;98696.00;5037878;28;20392;-57
2022/05/16 08:32:51;;;;;;;1.30;0.45;;;;;;;21.29;22.25;98695.63;5049351;28;20099;-60
2022/05/16 08:35:19;;;;;;;0.68;0.30;;;;;;;21.37;23.27;98692.63;5048451;28;20124;-58
2022/05/16 08:40:57;;;;;;;1.67;0.47;;;;;;;21.84;22.17;98699.56;5046303;28;20052;-57
2022/05/16 08:43:39;;;;;;;3.85;0.52;;;;;;;21.35;22.67;98691.19;5015240;28;20432;-59
2022/05/16 08:46:16;;;;;;;0.47;0.20;;;;;;;21.12;23.24;98680.91;5032407;28;20038;-59
2022/05/16 08:48:48;;;;;;;1.77;0.45;;;;;;;20.92;23.17;98688.16;5029679;28;20036;-59
2022/05/16 08:51:23;;;;;;;0.40;0.30;;;;;;;20.84;23.44;98685.69;5032845;28;20868;-58
2022/05/16 08:54:07;;;;;;;0.55;0.40;;;;;;;21.04;23.04;98688.28;5032327;28;20470;-55
2022/05/16 08:56:36;;;;;;;2.17;0.60;;;;;;;21.23;23.05;98688.38;5039674;28;20041;-58
2022/05/16 08:59:06;;;;;;;3.25;0.70;;;;;;;21.48;22.34;98679.34;5034740;28;20025;-59
2022/05/16 09:01:37;;;;;;;1.75;0.47;;;;;;;21.47;22.23;98669.53;5032713;28;20033;-57
2022/05/16 09:04:14;;;;;;;1.15;0.50;;;;;;;21.50;22.20;98677.25;5014527;28;20026;-54
2022/05/16 09:07:07;;;;;;;1.73;1.20;;;;;;;21.40;21.89;98666.84;5045708;28;20124;-58
2022/05/16 09:10:00;;;;;;;2.03;0.57;;;;;;;21.15;22.50;98691.34;5010361;28;20045;-57
2022/05/16 09:12:34;;;;;;;3.92;0.50;;;;;;;20.52;22.76;98682.91;5048776;28;20164;-57
2022/05/16 09:15:23;;;;;;;0.95;0.32;;;;;;;20.42;23.08;98688.00;5050155;28;20086;-56
2022/05/16 09:17:54;;;;;;;1.65;0.40;;;;;;;20.26;22.65;98683.88;5043654;28;20461;-58
2022/05/16 09:20:58;;;;;;;1.63;0.47;;;;;;;20.52;22.18;98674.75;5032702;28;20045;-58
2022/05/16 09:23:53;;;;;;;4.95;0.35;;;;;;;20.71;22.28;98672.16;4991823;28;20045;-60
2022/05/16 09:26:51;;;;;;;1.38;0.45;;;;;;;20.77;22.25;98680.28;5033363;28;20029;-56
2022/05/16 09:29:19;;;;;;;1.75;0.40;;;;;;;20.79;22.84;98666.44;5014402;28;20090;-55
2022/05/16 09:31:49;;;;;;;2.80;0.50;;;;;;;20.33;23.50;98684.69;5031736;28;20058;-57
2022/05/16 09:34:15;;;;;;;2.30;0.55;;;;;;;19.35;25.64;98685.31;5032533;28;20073;-56
2022/05/16 09:36:49;;;;;;;2.78;0.30;;;;;;;18.69;26.51;98695.00;5032068;28;20484;-56
2022/05/16 09:39:24;;;;;;;2.83;0.50;;;;;;;17.94;26.97;98699.25;5042109;28;20102;-57
2022/05/16 09:41:53;;;;;;;1.60;0.60;;;;;;;17.21;28.48;98694.16;5034184;28;20033;-57
2022/05/16 09:44:32;;;;;;;1.05;0.40;;;;;;;16.90;29.62;98698.00;5033860;28;20036;-55
2022/05/16 09:47:19;;;;;;;0.20;0.17;;;;;;;16.71;29.29;98697.63;5031637;28;20355;-59
2022/05/16 09:49:46;;;;;;;;;;;;;;;16.86;28.08;98710.22;5033284;28;20038;-54
2022/05/16 09:52:21;;;;;;;3.22;0.40;;;;;;;16.17;31.05;98680.78;5032773;28;19971;-56
2022/05/16 09:55:04;;;;;;;1.35;0.60;;;;;;;16.38;30.95;98703.47;5031042;28;20033;-54
2022/05/16 09:57:38;;;;;;;2.38;0.38;;;;;;;16.33;31.81;98706.75;5034313;28;20464;-53
2022/05/16 10:00:18;;;;;;;1.25;0.80;;;;;;;16.68;31.04;98697.16;5034813;28;20034;-59
2022/05/16 10:02:54;;;;;;;5.22;1.25;;;;;;;17.06;30.58;98716.69;5051363;28;20025;-55
2022/05/16 10:05:19;;;;;;;;;;;;;;;17.91;28.06;98704.22;5051458;28;20033;-55
2022/05/16 10:07:49;;;;;;;3.80;1.10;;;;;;;18.24;29.33;98710.88;5051359;28;20014;-61
2022/05/16 10:10:25;;;;;;;4.07;1.10;;;;;;;18.41;28.73;98706.81;5047856;28;20825;-60
2022/05/16 10:12:53;;;;;;;2.30;1.17;;;;;;;18.45;28.97;98712.66;5014207;28;20168;-59
2022/05/16 10:15:19;;;;;;;3.15;0.80;;;;;;;18.26;30.28;98725.91;5031426;28;20043;-57
2022/05/16 10:17:47;;;;;;;3.47;0.80;;;;;;;17.87;32.63;98703.81;5031474;28;20029;-59
2022/05/16 10:20:26;;;;;;;6.55;0.60;;;;;;;17.85;32.00;98718.56;5032409;28;20037;-59
2022/05/16 10:22:55;;;;;;;1.65;0.40;;;;;;;17.56;31.32;98725.88;5035389;28;20025;-58
2022/05/16 10:25:32;;;;;;;0.30;0.30;;;;;;;17.26;30.25;98694.41;5031419;28;20484;-56
2022/05/16 10:27:57;;;;;;;0.73;0.32;;;;;;;17.38;31.55;98724.47;5031040;28;20037;-55
2022/05/16 10:30:26;;;;;;;0.80;0.43;;;;;;;17.50;31.29;98722.91;5031711;28;20450;-59
2022/05/16 10:36:04;;;;;;;1.30;0.40;;;;;;;18.16;30.02;98704.59;5050678;28;20041;-57
2022/05/16 10:38:46;;;;;;;1.10;0.50;;;;;;;18.20;28.17;98694.19;5050779;28;20108;-58
2022/05/16 10:41:22;;;;;;;3.03;0.63;;;;;;;18.01;28.15;98685.78;5041474;28;20030;-58
2022/05/16 10:44:08;;;;;;;;;;;;;;;18.54;27.60;98684.31;5044671;28;20029;-57
2022/05/16 10:46:38;;;;;;;0.73;0.30;;;;;;;18.31;26.62;98695.47;5043047;28;19913;-60
2022/05/16 10:49:19;;;;;;;0.73;0.50;;;;;;;18.23;26.61;98680.25;5030096;28;20299;-57
2022/05/16 10:51:50;;;;;;;0.90;0.30;;;;;;;18.09;27.21;98692.91;5031836;28;20120;-60
2022/05/16 10:54:25;;;;;;;1.73;0.50;;;;;;;17.89;26.95;98680.06;5030628;28;20298;-60
2022/05/16 10:57:38;;;;;;;0.98;0.40;;;;;;;18.14;27.40;98686.88;5030595;28;20072;-55
2022/05/16 11:00:20;;;;;;;1.23;0.50;;;;;;;17.87;27.32;98676.72;5013094;28;20143;-57
2022/05/16 11:03:24;;;;;;;2.20;0.50;;;;;;;18.15;27.39;98681.28;5030555;28;20393;-59
2022/05/16 11:06:05;;;;;;;1.90;0.45;;;;;;;18.42;26.77;98686.78;5012381;28;20041;-55
2022/05/16 11:08:48;;;;;;;1.52;0.40;;;;;;;18.34;27.30;98682.38;5030658;28;20060;-59
2022/05/16 11:11:33;;;;;;;1.23;0.52;;;;;;;18.23;27.95;98682.97;5030461;28;20116;-57
2022/05/16 11:14:10;;;;;;;1.25;0.60;;;;;;;18.21;27.99;98685.88;5030371;28;20073;-58
2022/05/16 11:16:40;;;;;;;2.53;0.70;;;;;;;18.10;28.17;98682.91;5030446;28;20038;-57
2022/05/16 11:19:17;;;;;;;1.77;0.50;;;;;;;18.14;27.75;98678.75;5030411;28;20385;-57
2022/05/16 11:21:50;;;;;;;0.65;0.50;;;;;;;18.31;27.97;98684.66;5030539;28;20072;-57
2022/05/16 11:24:49;;;;;;;1.58;0.55;;;;;;;18.56;27.17;98676.81;5030339;28;20040;-59
2022/05/16 11:27:33;;;;;;;1.25;0.50;;;;;;;18.91;26.47;98663.13;5030153;28;20065;-58
2022/05/16 11:30:21;;;;;;;3.60;0.50;;;;;;;19.12;25.74;98669.41;5030703;28;20496;-59
2022/05/16 11:32:52;;;;;;;1.95;0.43;;;;;;;19.15;24.70;98665.47;5030774;28;20191;-55
2022/05/16 11:35:40;;;;;;;1.73;0.43;;;;;;;19.32;24.96;98658.59;5030630;28;20049;-57
2022/05/16 11:38:11;;;;;;;1.77;0.40;;;;;;;19.40;24.56;98667.53;5030359;28;20507;-56
2022/05/16 11:41:07;;;;;;;1.60;0.50;;;;;;;19.45;24.47;98668.59;5030083;28;20030;-56
2022/05/16 11:43:44;;;;;;;0.30;0.30;;;;;;;19.35;24.22;98666.31;5041611;28;20048;-61
2022/05/16 11:46:10;;;;;;;0.73;0.25;;;;;;;18.89;24.57;98664.38;5050180;28;20033;-56
2022/05/16 11:48:54;;;;;;;2.28;0.45;;;;;;;18.52;25.49;98667.44;5032132;28;20116;-55
2022/05/16 11:51:26;;;;;;;0.50;0.40;;;;;;;18.47;26.09;98681.59;5050047;28;20033;-54
2022/05/16 11:53:57;;;;;;;1.30;0.60;;;;;;;18.45;26.04;98670.13;5050151;28;20029;-55
2022/05/16 12:02:11;;;;;;;0.80;0.20;;;;;;;18.67;23.88;98675.41;5049694;28;20048;-58
2022/05/16 12:04:41;;;;;;;3.92;0.50;;;;;;;18.38;24.27;98680.09;5049987;28;20039;-57
2022/05/16 12:07:16;;;;;;;0.95;0.30;;;;;;;18.18;24.02;98675.44;5049576;28;20116;-59
2022/05/16 12:10:19;;;;;;;0.85;0.28;;;;;;;18.17;24.53;98673.78;5049745;28;20508;-59
2022/05/16 12:13:17;;;;;;;0.68;0.40;;;;;;;18.20;24.61;98678.78;5047982;28;20025;-56
2022/05/16 12:15:44;;;;;;;1.13;0.47;;;;;;;18.11;24.74;98674.59;5045851;28;20059;-61
2022/05/16 12:18:34;;;;;;;2.95;0.70;;;;;;;18.46;24.51;98674.50;5052304;28;20041;-55
2022/05/16 12:21:03;;;;;;;1.88;0.30;;;;;;;18.71;24.46;98663.09;5052763;28;20121;-56
2022/05/16 12:23:43;;;;;;;1.75;0.30;;;;;;;19.13;23.63;98664.84;5038671;28;20037;-59